Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:38;;;;;;;46.67;33.83;;;;;;;4.79;100.00;102560.31;4942882;28;20045;-88
2022/12/01 00:04:04;;;;;;;46.87;32.73;;;;;;;4.78;100.00;102559.44;4942185;28;20031;-89
2022/12/01 00:06:29;;;;;;;46.47;33.77;;;;;;;4.70;100.00;102553.88;4953786;28;20043;-89
2022/12/01 00:11:39;;;;;;;47.57;34.03;;;;;;;4.68;100.00;102561.22;4953493;28;20851;-88
2022/12/01 00:14:04;;;;;;;49.20;34.47;;;;;;;4.66;100.00;102557.81;4953647;28;20023;-88
2022/12/01 00:16:30;;;;;;;52.17;35.73;;;;;;;4.60;100.00;102552.94;4942072;28;20511;-89
2022/12/01 00:18:56;;;;;;;48.47;34.30;;;;;;;4.62;100.00;102553.69;4952626;28;20030;-89
2022/12/01 00:21:22;;;;;;;49.30;34.53;;;;;;;4.69;100.00;102552.16;4951333;28;20240;-90
2022/12/01 00:23:51;;;;;;;52.33;35.30;;;;;;;4.59;100.00;102544.06;4953562;28;20038;-89
2022/12/01 00:26:17;;;;;;;52.47;35.53;;;;;;;4.57;100.00;102546.88;4952698;28;20042;-87
2022/12/01 00:28:43;;;;;;;53.73;35.73;;;;;;;4.56;100.00;102545.16;4953434;28;20440;-89
2022/12/01 00:31:10;;;;;;;55.07;35.00;;;;;;;4.68;100.00;102548.63;4941997;28;20041;-90
2022/12/01 00:33:36;;;;;;;53.97;35.80;;;;;;;4.71;100.00;102558.28;4941535;28;20034;-91
2022/12/01 00:36:03;;;;;;;52.80;35.33;;;;;;;4.79;100.00;102561.16;4935035;28;20372;-89
2022/12/01 00:38:28;;;;;;;56.93;37.73;;;;;;;4.65;100.00;102548.03;4941604;28;20038;-90
2022/12/01 00:40:54;;;;;;;57.73;37.50;;;;;;;4.67;100.00;102548.78;4952510;28;20411;-88
2022/12/01 00:43:19;;;;;;;55.20;36.17;;;;;;;4.59;100.00;102548.59;4939053;28;20039;-86
2022/12/01 00:45:45;;;;;;;56.43;37.07;;;;;;;4.66;100.00;102544.38;4942439;28;20043;-87
2022/12/01 00:48:10;;;;;;;57.43;36.70;;;;;;;4.61;100.00;102542.09;4952921;28;20043;-89
2022/12/01 00:50:35;;;;;;;59.13;36.97;;;;;;;4.63;100.00;102547.34;4952804;28;20039;-90
2022/12/01 00:53:01;;;;;;;57.53;36.60;;;;;;;4.64;100.00;102551.72;4940967;28;20437;-89
2022/12/01 00:55:26;;;;;;;57.60;36.13;;;;;;;4.67;100.00;102554.16;4939377;28;20193;-88
2022/12/01 00:57:51;;;;;;;55.47;36.57;;;;;;;4.56;100.00;102544.31;4935396;28;20491;-89
2022/12/01 01:00:17;;;;;;;55.83;36.70;;;;;;;4.59;100.00;102554.78;4952362;28;20055;-89
2022/12/01 01:02:43;;;;;;;53.50;36.27;;;;;;;4.57;100.00;102552.25;4958522;28;20236;-88
2022/12/01 01:05:08;;;;;;;55.60;36.97;;;;;;;4.63;100.00;102552.72;4951444;28;20049;-88
2022/12/01 01:07:33;;;;;;;53.20;34.90;;;;;;;4.63;100.00;102550.03;4922334;28;20042;-88
2022/12/01 01:09:59;;;;;;;57.93;35.90;;;;;;;4.68;100.00;102551.31;4952482;28;20091;-90
2022/12/01 01:12:26;;;;;;;52.53;33.30;;;;;;;4.59;100.00;102559.31;4952272;28;20461;-90
2022/12/01 01:14:51;;;;;;;52.83;33.90;;;;;;;4.62;100.00;102556.38;4935282;28;20093;-89
2022/12/01 01:17:17;;;;;;;52.97;33.60;;;;;;;4.49;100.00;102548.50;4951413;28;20046;-89
2022/12/01 01:19:42;;;;;;;53.77;33.57;;;;;;;4.57;100.00;102562.13;4952022;28;20034;-88
2022/12/01 01:22:07;;;;;;;55.17;34.97;;;;;;;4.67;100.00;102568.41;4937421;28;20122;-87
2022/12/01 01:24:33;;;;;;;53.53;34.70;;;;;;;4.62;100.00;102564.41;4952057;28;20117;-89
2022/12/01 01:26:58;;;;;;;54.67;34.73;;;;;;;4.62;100.00;102570.63;4940886;28;20574;-90
2022/12/01 01:29:24;;;;;;;56.30;35.10;;;;;;;4.55;100.00;102572.13;4925033;28;20038;-89
2022/12/01 01:31:49;;;;;;;55.87;34.50;;;;;;;4.59;100.00;102570.06;4938102;28;20074;-89
2022/12/01 01:34:15;;;;;;;55.67;33.63;;;;;;;4.61;100.00;102570.75;4951746;28;20497;-90
2022/12/01 01:36:40;;;;;;;58.87;34.70;;;;;;;4.60;100.00;102571.75;4952085;28;20042;-89
2022/12/01 01:39:05;;;;;;;55.60;34.70;;;;;;;4.54;100.00;102578.47;4924737;28;20043;-89
2022/12/01 01:41:30;;;;;;;52.90;34.30;;;;;;;4.61;100.00;102579.69;4952336;28;20047;-90
2022/12/01 01:44:02;;;;;;;54.20;35.20;;;;;;;4.59;100.00;102587.00;4951954;28;20038;-87
2022/12/01 01:46:30;;;;;;;50.30;32.33;;;;;;;4.66;100.00;102588.19;4951756;28;20035;-88
2022/12/01 01:49:03;;;;;;;55.83;34.80;;;;;;;4.71;100.00;102585.97;4952139;28;20372;-88
2022/12/01 01:51:34;;;;;;;52.03;33.47;;;;;;;4.78;100.00;102580.94;4952334;28;20121;-88
2022/12/01 01:54:14;;;;;;;51.97;33.63;;;;;;;4.76;100.00;102588.28;4943455;28;20095;-89
2022/12/01 01:56:42;;;;;;;54.93;35.17;;;;;;;4.61;100.00;102571.63;4952088;28;20481;-89
2022/12/01 01:59:09;;;;;;;55.90;35.17;;;;;;;4.64;100.00;102583.94;4951652;28;20038;-88
2022/12/01 02:01:34;;;;;;;59.33;36.87;;;;;;;4.50;100.00;102564.50;4951745;28;20085;-90
2022/12/01 02:04:00;;;;;;;55.67;36.47;;;;;;;4.57;100.00;102579.09;4951214;28;20046;-91
2022/12/01 02:06:25;;;;;;;57.23;36.07;;;;;;;4.59;100.00;102580.78;4950938;28;20047;-89
2022/12/01 02:08:51;;;;;;;59.00;35.97;;;;;;;4.60;100.00;102577.09;4950770;28;20497;-90
2022/12/01 02:11:47;;;;;;;56.60;35.97;;;;;;;4.56;100.00;102566.63;4928818;28;20039;-90
2022/12/01 02:14:32;;;;;;;60.87;36.67;;;;;;;4.64;100.00;102586.63;4950848;28;20509;-90
2022/12/01 02:17:16;;;;;;;59.17;37.40;;;;;;;4.57;100.00;102576.41;4951054;28;20391;-87
2022/12/01 02:20:10;;;;;;;61.67;37.03;;;;;;;4.65;100.00;102585.63;4935209;28;20034;-89
2022/12/01 02:23:06;;;;;;;63.03;38.70;;;;;;;4.59;100.00;102581.63;4951392;28;20030;-89
2022/12/01 02:26:02;;;;;;;60.53;38.20;;;;;;;4.55;100.00;102574.81;4934791;28;20382;-90
2022/12/01 02:28:34;;;;;;;63.50;37.43;;;;;;;4.59;100.00;102583.47;4950859;28;20198;-89
2022/12/01 02:31:17;;;;;;;62.17;38.10;;;;;;;4.51;100.00;102579.59;4950767;28;20043;-89
2022/12/01 02:34:11;;;;;;;60.63;37.13;;;;;;;4.59;100.00;102576.28;4950882;28;20058;-89
2022/12/01 02:36:53;;;;;;;58.05;37.42;;;;;;;4.56;100.00;102577.38;4948440;28;20047;-90
2022/12/01 02:39:32;;;;;;;58.37;36.67;;;;;;;4.63;100.00;102576.88;4950904;28;20632;-88
2022/12/01 02:45:05;;;;;;;56.65;35.38;;;;;;;4.63;100.00;102584.94;4950071;28;20524;-89
2022/12/01 02:47:32;;;;;;;54.33;35.13;;;;;;;4.54;100.00;102573.97;4951152;28;20124;-89
2022/12/01 02:50:00;;;;;;;55.73;36.17;;;;;;;4.53;100.00;102572.28;4950546;28;20050;-89
2022/12/01 02:52:27;;;;;;;53.27;35.83;;;;;;;4.66;100.00;102579.28;4949312;28;20105;-89
2022/12/01 02:54:52;;;;;;;52.27;34.87;;;;;;;4.66;100.00;102584.66;4936813;28;20035;-90
2022/12/01 02:57:23;;;;;;;55.13;36.23;;;;;;;4.68;100.00;102585.41;4933161;28;20451;-88
2022/12/01 02:59:52;;;;;;;52.43;35.83;;;;;;;4.63;100.00;102587.59;4950471;28;20072;-89
2022/12/01 03:02:42;;;;;;;53.13;36.03;;;;;;;4.71;100.00;102587.81;4934914;28;20039;-91
2022/12/01 03:05:25;;;;;;;50.80;35.00;;;;;;;4.52;100.00;102570.56;4942322;28;20140;-89
2022/12/01 03:08:12;;;;;;;51.50;35.10;;;;;;;4.64;100.00;102589.31;4937803;28;20039;-90
2022/12/01 03:10:52;;;;;;;51.70;35.83;;;;;;;4.59;100.00;102580.78;4947577;28;20031;-90
2022/12/01 03:13:40;;;;;;;52.07;35.57;;;;;;;4.67;100.00;102581.84;4950000;28;20526;-88
2022/12/01 03:16:19;;;;;;;50.50;34.70;;;;;;;4.68;100.00;102585.41;4949920;28;20042;-88
2022/12/01 03:19:17;;;;;;;49.97;35.27;;;;;;;4.64;100.00;102584.78;4950356;28;20114;-88
2022/12/01 03:21:55;;;;;;;50.13;33.80;;;;;;;4.68;100.00;102588.09;4928686;28;20318;-90
2022/12/01 03:24:25;;;;;;;54.83;36.13;;;;;;;4.58;100.00;102571.88;4948584;28;20039;-89
2022/12/01 03:26:55;;;;;;;48.77;34.30;;;;;;;4.62;100.00;102586.75;4951710;28;20035;-89
2022/12/01 03:29:30;;;;;;;51.43;34.73;;;;;;;4.64;100.00;102594.69;4952943;28;20125;-89
2022/12/01 03:32:02;;;;;;;50.03;34.47;;;;;;;4.63;100.00;102587.59;4941766;28;20041;-90
2022/12/01 03:34:34;;;;;;;51.50;35.57;;;;;;;4.66;100.00;102588.19;4953933;28;20070;-88
2022/12/01 03:37:37;;;;;;;50.50;34.27;;;;;;;4.64;100.00;102579.41;4954062;28;20031;-87
2022/12/01 03:40:08;;;;;;;50.47;34.87;;;;;;;4.74;100.00;102590.22;4932751;28;20185;-88
2022/12/01 03:42:52;;;;;;;49.33;34.60;;;;;;;4.62;100.00;102578.69;4941902;28;20058;-89
2022/12/01 03:45:26;;;;;;;50.80;34.63;;;;;;;4.56;100.00;102566.63;4953734;28;20472;-87
2022/12/01 03:47:51;;;;;;;50.97;35.40;;;;;;;4.49;100.00;102576.19;4952611;28;20111;-88
2022/12/01 03:50:17;;;;;;;52.20;36.43;;;;;;;4.49;100.00;102575.34;4942801;28;20046;-87
2022/12/01 03:52:56;;;;;;;52.20;36.83;;;;;;;4.44;100.00;102577.56;4940965;28;20085;-87
2022/12/01 03:55:30;;;;;;;51.07;35.90;;;;;;;4.47;100.00;102580.00;4953264;28;20149;-88
2022/12/01 03:57:55;;;;;;;;;;;;;;;4.61;100.00;102594.94;4954028;28;20054;-90
2022/12/01 04:00:22;;;;;;;52.27;36.07;;;;;;;4.49;100.00;102570.00;4953385;28;19966;-91
2022/12/01 04:02:52;;;;;;;52.50;36.17;;;;;;;4.61;100.00;102594.94;4954354;28;20038;-88
2022/12/01 04:05:17;;;;;;;53.23;36.13;;;;;;;4.56;100.00;102590.78;4954710;28;20241;-87
2022/12/01 04:07:43;;;;;;;50.97;35.23;;;;;;;4.54;100.00;102590.09;4953482;28;20491;-88
2022/12/01 04:10:08;;;;;;;53.27;36.17;;;;;;;4.57;100.00;102599.72;4953721;28;20101;-87
2022/12/01 04:12:34;;;;;;;53.47;35.93;;;;;;;4.57;100.00;102592.50;4953002;28;20050;-89
2022/12/01 04:15:03;;;;;;;49.73;34.50;;;;;;;4.55;100.00;102591.78;4953845;28;20053;-88
2022/12/01 04:17:29;;;;;;;50.37;35.67;;;;;;;4.53;100.00;102583.00;4952906;28;20130;-88
2022/12/01 04:19:55;;;;;;;51.37;35.67;;;;;;;4.59;100.00;102591.53;4953570;28;20513;-87
2022/12/01 04:22:21;;;;;;;52.40;35.73;;;;;;;4.53;100.00;102587.53;4953331;28;20040;-88
2022/12/01 04:24:46;;;;;;;50.17;35.37;;;;;;;4.53;100.00;102599.13;4952680;28;20062;-87
2022/12/01 04:27:12;;;;;;;48.63;34.73;;;;;;;4.55;100.00;102598.97;4952944;28;20047;-88
2022/12/01 04:29:37;;;;;;;50.50;34.87;;;;;;;4.56;100.00;102593.47;4952866;28;20034;-89
2022/12/01 04:32:02;;;;;;;50.93;36.30;;;;;;;4.44;100.00;102588.31;4953267;28;20153;-90
2022/12/01 04:34:28;;;;;;;52.00;35.50;;;;;;;4.41;100.00;102586.72;4941203;28;20038;-88
2022/12/01 04:36:54;;;;;;;52.40;35.50;;;;;;;4.56;100.00;102598.84;4935088;28;20472;-89
2022/12/01 04:39:19;;;;;;;52.23;36.33;;;;;;;4.51;100.00;102594.84;4951170;28;20190;-90
2022/12/01 04:41:44;;;;;;;51.57;36.47;;;;;;;4.50;100.00;102594.00;4953173;28;20118;-89
2022/12/01 04:44:10;;;;;;;53.40;37.33;;;;;;;4.51;100.00;102589.50;4952433;28;20042;-88
2022/12/01 04:46:36;;;;;;;49.43;35.70;;;;;;;4.45;100.00;102587.31;4941188;28;20080;-89
2022/12/01 04:49:02;;;;;;;51.10;36.03;;;;;;;4.45;100.00;102585.50;4937715;28;20475;-88
2022/12/01 04:51:27;;;;;;;48.30;34.87;;;;;;;4.43;100.00;102587.44;4952574;28;20153;-88
2022/12/01 04:53:52;;;;;;;53.30;36.50;;;;;;;4.52;100.00;102594.72;4952932;28;20052;-86
2022/12/01 04:56:18;;;;;;;50.70;36.07;;;;;;;4.35;100.00;102574.69;4952734;28;20053;-86
2022/12/01 04:58:44;;;;;;;51.30;36.40;;;;;;;4.47;100.00;102580.81;4952632;28;20097;-88
2022/12/01 05:01:11;;;;;;;55.17;38.17;;;;;;;4.48;100.00;102595.97;4952806;28;20089;-89
2022/12/01 05:03:38;;;;;;;51.23;36.57;;;;;;;4.50;100.00;102591.34;4952639;28;20161;-89
2022/12/01 05:06:09;;;;;;;51.67;37.07;;;;;;;4.46;100.00;102592.56;4950450;28;20042;-88
2022/12/01 05:08:34;;;;;;;50.77;35.57;;;;;;;4.45;100.00;102592.66;4953050;28;20055;-87
2022/12/01 05:11:01;;;;;;;52.80;35.40;;;;;;;4.51;100.00;102595.69;4952618;28;20039;-86
2022/12/01 05:13:27;;;;;;;51.00;35.00;;;;;;;4.51;100.00;102582.28;4951710;28;20043;-91
2022/12/01 05:15:52;;;;;;;51.40;35.33;;;;;;;4.43;100.00;102590.13;4951828;28;20062;-89
2022/12/01 05:18:18;;;;;;;49.43;34.50;;;;;;;4.56;100.00;102598.00;4952491;28;20126;-88
2022/12/01 05:20:58;;;;;;;49.10;33.83;;;;;;;4.56;100.00;102590.78;4951033;28;20174;-88
2022/12/01 05:23:28;;;;;;;48.10;34.63;;;;;;;4.50;100.00;102599.38;4951935;28;20121;-89
2022/12/01 05:25:54;;;;;;;53.03;35.47;;;;;;;4.59;100.00;102592.38;4952101;28;20173;-90
2022/12/01 05:28:21;;;;;;;50.67;34.47;;;;;;;4.61;100.00;102602.97;4952626;28;20042;-90
2022/12/01 05:30:48;;;;;;;52.80;36.10;;;;;;;4.45;100.00;102592.66;4951825;28;20031;-88
2022/12/01 05:33:13;;;;;;;50.93;34.93;;;;;;;4.51;100.00;102602.91;4938863;28;20130;-89
2022/12/01 05:35:38;;;;;;;54.97;36.90;;;;;;;4.37;100.00;102578.06;4950664;28;20133;-88
2022/12/01 05:38:04;;;;;;;57.00;37.70;;;;;;;4.44;100.00;102599.88;4951935;28;20038;-89
2022/12/01 05:40:30;;;;;;;55.63;37.57;;;;;;;4.49;100.00;102613.78;4951059;28;20055;-90
2022/12/01 05:42:56;;;;;;;55.90;37.20;;;;;;;4.48;100.00;102608.53;4951313;28;20123;-89
2022/12/01 05:45:22;;;;;;;57.23;37.57;;;;;;;4.47;100.00;102604.16;4951305;28;20498;-89
2022/12/01 05:47:47;;;;;;;57.57;36.93;;;;;;;4.50;100.00;102598.50;4951826;28;20061;-87
2022/12/01 05:50:13;;;;;;;57.70;38.10;;;;;;;4.51;100.00;102598.38;4951265;28;20045;-88
2022/12/01 05:52:38;;;;;;;57.30;37.97;;;;;;;4.49;100.00;102600.34;4933130;28;20053;-89
2022/12/01 05:55:04;;;;;;;56.83;37.97;;;;;;;4.55;100.00;102610.56;4951682;28;20030;-89
2022/12/01 05:57:31;;;;;;;56.13;37.50;;;;;;;4.53;100.00;102609.84;4942577;28;20492;-88
2022/12/01 05:59:56;;;;;;;58.00;36.90;;;;;;;4.52;100.00;102602.78;4934105;28;20038;-89
2022/12/01 06:02:22;;;;;;;56.87;37.00;;;;;;;4.40;100.00;102582.34;4934482;28;20050;-90
2022/12/01 06:04:47;;;;;;;56.37;36.30;;;;;;;4.54;100.00;102600.81;4951641;28;20511;-90
2022/12/01 06:07:13;;;;;;;57.00;37.87;;;;;;;4.47;100.00;102601.47;4933603;28;20487;-89
2022/12/01 06:09:38;;;;;;;59.47;38.40;;;;;;;4.52;100.00;102613.50;4935258;28;20040;-89
2022/12/01 06:12:04;;;;;;;57.60;36.33;;;;;;;4.55;100.00;102607.03;4940184;28;20074;-89
2022/12/01 06:14:29;;;;;;;58.13;37.33;;;;;;;4.55;100.00;102602.50;4950431;28;20043;-89
2022/12/01 06:16:54;;;;;;;59.80;36.47;;;;;;;4.57;100.00;102615.84;4950131;28;20134;-89
2022/12/01 06:19:20;;;;;;;56.57;36.77;;;;;;;4.67;100.00;102608.69;4950732;28;20122;-90
2022/12/01 06:21:45;;;;;;;54.70;36.17;;;;;;;4.53;100.00;102603.66;4949834;28;20042;-87
2022/12/01 06:24:10;;;;;;;56.30;36.33;;;;;;;4.53;100.00;102609.00;4938437;28;20041;-89
2022/12/01 06:26:36;;;;;;;58.07;36.60;;;;;;;4.57;100.00;102603.25;4939891;28;20054;-87
2022/12/01 06:29:01;;;;;;;58.43;36.07;;;;;;;4.50;100.00;102604.75;4939737;28;20086;-88
2022/12/01 06:31:26;;;;;;;56.60;37.83;;;;;;;4.65;100.00;102615.16;4950174;28;20168;-87
2022/12/01 06:33:52;;;;;;;55.60;36.07;;;;;;;4.59;100.00;102602.28;4949069;28;20398;-87
2022/12/01 06:36:18;;;;;;;56.93;36.33;;;;;;;4.64;100.00;102613.50;4950442;28;20554;-88
2022/12/01 06:38:43;;;;;;;60.27;37.40;;;;;;;4.59;100.00;102603.13;4918253;28;20684;-88
2022/12/01 06:41:08;;;;;;;55.80;35.77;;;;;;;4.56;100.00;102601.53;4939113;28;20573;-88
2022/12/01 06:43:36;;;;;;;55.87;36.07;;;;;;;4.53;100.00;102614.38;4951054;28;20138;-88
2022/12/01 06:46:03;;;;;;;59.27;36.33;;;;;;;4.53;100.00;102614.38;4950269;28;20662;-87
2022/12/01 06:48:29;;;;;;;56.23;36.07;;;;;;;4.54;100.00;102614.25;4949812;28;20045;-89
2022/12/01 06:50:59;;;;;;;55.53;35.60;;;;;;;4.54;100.00;102618.75;4958940;28;20038;-88
2022/12/01 06:53:27;;;;;;;54.03;35.97;;;;;;;4.61;100.00;102619.97;4949570;28;20043;-88
2022/12/01 06:55:52;;;;;;;52.20;33.80;;;;;;;4.53;100.00;102620.59;4949988;28;20484;-88
2022/12/01 06:58:18;;;;;;;54.23;36.27;;;;;;;4.61;100.00;102630.69;4950343;28;20111;-88
2022/12/01 07:00:43;;;;;;;50.37;34.30;;;;;;;4.61;100.00;102630.69;4950129;28;20101;-89
2022/12/01 07:03:08;;;;;;;51.63;34.43;;;;;;;4.60;100.00;102625.44;4943490;28;20105;-88
2022/12/01 07:05:34;;;;;;;52.50;35.27;;;;;;;4.64;100.00;102634.97;4954535;28;20553;-88
2022/12/01 07:07:59;;;;;;;51.03;34.47;;;;;;;4.74;100.00;102644.78;4953866;28;20039;-89
2022/12/01 07:10:26;;;;;;;52.67;33.90;;;;;;;4.64;100.00;102645.72;4943155;28;20287;-88
2022/12/01 07:12:51;;;;;;;51.40;34.03;;;;;;;4.65;100.00;102639.31;4953906;28;20042;-87
2022/12/01 07:15:17;;;;;;;51.23;33.93;;;;;;;4.64;100.00;102635.81;4954241;28;20070;-88
2022/12/01 07:17:42;;;;;;;49.93;33.60;;;;;;;4.66;100.00;102641.03;4942919;28;20077;-88
2022/12/01 07:20:09;;;;;;;50.20;34.43;;;;;;;4.66;100.00;102649.09;4953360;28;20049;-87
2022/12/01 07:22:35;;;;;;;50.13;33.90;;;;;;;4.76;100.00;102658.09;4954083;28;20031;-88
2022/12/01 07:25:00;;;;;;;49.57;34.90;;;;;;;4.54;100.00;102642.91;4953460;28;20039;-89
2022/12/01 07:27:30;;;;;;;47.77;33.63;;;;;;;4.65;100.00;102650.06;4954237;28;20062;-88
2022/12/01 07:29:55;;;;;;;50.77;34.30;;;;;;;4.60;100.00;102649.59;4954306;28;20373;-87
2022/12/01 07:32:20;;;;;;;49.40;33.83;;;;;;;4.59;100.00;102655.97;4953514;28;20112;-88
2022/12/01 07:34:46;;;;;;;49.13;35.17;;;;;;;4.57;100.00;102659.63;4942578;28;20113;-88
2022/12/01 07:37:11;;;;;;;50.47;34.50;;;;;;;4.53;100.00;102650.13;4960821;28;20051;-88
2022/12/01 07:39:36;;;;;;;49.93;34.47;;;;;;;4.66;100.00;102667.88;4953945;28;21387;-88
2022/12/01 07:42:02;;;;;;;49.50;34.70;;;;;;;4.65;100.00;102656.31;4935823;28;20039;-88
2022/12/01 07:44:27;;;;;;;50.27;34.97;;;;;;;4.61;100.00;102652.19;4952906;28;20034;-88
2022/12/01 07:46:53;;;;;;;50.40;35.27;;;;;;;4.67;100.00;102658.88;4953254;28;20035;-88
2022/12/01 07:49:18;;;;;;;49.53;33.37;;;;;;;4.60;100.00;102666.56;4953538;28;20058;-88
2022/12/01 07:51:44;;;;;;;51.73;35.13;;;;;;;4.62;100.00;102661.91;4954052;28;20039;-88
2022/12/01 07:54:13;;;;;;;49.87;34.67;;;;;;;4.71;100.00;102665.69;4953819;28;20038;-88
2022/12/01 07:56:38;;;;;;;50.03;35.17;;;;;;;4.65;100.00;102669.75;4953312;28;20432;-88
2022/12/01 07:59:03;;;;;;;48.70;33.50;;;;;;;4.78;100.00;102657.97;4953826;28;20074;-87
2022/12/01 08:01:29;;;;;;;49.07;34.27;;;;;;;4.64;100.00;102646.53;4943093;28;20039;-87
2022/12/01 08:03:56;;;;;;;50.83;35.33;;;;;;;4.59;100.00;102666.72;4948870;28;20031;-87
2022/12/01 08:06:22;;;;;;;51.27;36.37;;;;;;;4.55;100.00;102656.19;4965229;28;20475;-88
2022/12/01 08:08:48;;;;;;;49.07;33.93;;;;;;;4.57;100.00;102674.91;4953359;28;20554;-88
2022/12/01 08:11:17;;;;;;;47.27;33.93;;;;;;;4.65;100.00;102679.59;4953467;28;20034;-88
2022/12/01 08:13:43;;;;;;;49.63;35.00;;;;;;;4.58;100.00;102684.63;4952760;28;20039;-89
2022/12/01 08:16:11;;;;;;;51.27;36.67;;;;;;;4.50;100.00;102679.03;4953189;28;20141;-89
2022/12/01 08:18:38;;;;;;;53.47;40.33;;;;;;;4.61;100.00;102681.72;4952990;28;20047;-89
2022/12/01 08:21:05;;;;;;;55.63;40.10;;;;;;;4.64;100.00;102684.13;4953391;28;20027;-88
2022/12/01 08:23:31;;;;;;;55.90;40.60;;;;;;;4.57;100.00;102686.47;4952981;28;20047;-90
2022/12/01 08:26:01;;;;;;;56.17;39.50;;;;;;;4.63;100.00;102682.41;4940587;28;20050;-88
2022/12/01 08:28:27;;;;;;;53.17;38.37;;;;;;;4.66;100.00;102678.63;4952842;28;20039;-88
2022/12/01 08:30:52;;;;;;;49.00;36.17;;;;;;;4.71;100.00;102684.47;4952709;28;20407;-90
2022/12/01 08:33:17;;;;;;;51.83;36.77;;;;;;;4.74;100.00;102676.16;4939845;28;20051;-90
2022/12/01 08:35:43;;;;;;;51.53;36.30;;;;;;;4.63;100.00;102678.91;4953079;28;20043;-87
2022/12/01 08:38:09;;;;;;;50.77;37.90;;;;;;;4.71;100.00;102692.53;4952722;28;20034;-90
2022/12/01 08:40:34;;;;;;;50.67;37.57;;;;;;;4.76;100.00;102678.72;4950973;28;20565;-89
2022/12/01 08:43:00;;;;;;;53.90;39.80;;;;;;;4.75;100.00;102693.97;4952223;28;20039;-88
2022/12/01 08:45:25;;;;;;;54.90;40.83;;;;;;;4.72;100.00;102686.19;4950450;28;20051;-88
2022/12/01 08:47:52;;;;;;;58.70;44.60;;;;;;;4.69;100.00;102683.75;4952896;28;20043;-88
2022/12/01 08:50:17;;;;;;;53.20;39.90;;;;;;;4.61;100.00;102675.47;4952613;28;20066;-88
2022/12/01 08:52:44;;;;;;;53.43;39.10;;;;;;;4.72;100.00;102683.50;4952460;28;20126;-89
2022/12/01 08:55:10;;;;;;;49.80;35.87;;;;;;;4.74;100.00;102686.91;4952386;28;20130;-89
2022/12/01 08:57:36;;;;;;;49.77;38.07;;;;;;;4.79;100.00;102690.06;4950345;28;20042;-89
2022/12/01 09:00:02;;;;;;;51.70;37.33;;;;;;;4.82;100.00;102694.31;4952375;28;20047;-88
2022/12/01 09:02:28;;;;;;;54.93;40.90;;;;;;;4.81;100.00;102685.41;4952803;28;20046;-88
2022/12/01 09:04:54;;;;;;;54.33;41.13;;;;;;;4.93;100.00;102696.13;4941311;28;20043;-89
2022/12/01 09:07:19;;;;;;;49.27;35.40;;;;;;;4.77;100.00;102686.63;4937650;28;20043;-88
2022/12/01 09:09:45;;;;;;;51.43;36.53;;;;;;;4.85;100.00;102694.06;4951382;28;20110;-87
2022/12/01 09:12:11;;;;;;;47.50;34.47;;;;;;;4.97;100.00;102700.25;4951883;28;20059;-90
2022/12/01 09:14:44;;;;;;;49.57;36.77;;;;;;;5.00;100.00;102702.66;4950828;28;20039;-89
2022/12/01 09:17:10;;;;;;;49.23;35.97;;;;;;;5.22;100.00;102696.31;4948709;28;20039;-88
2022/12/01 09:19:35;;;;;;;46.37;34.63;;;;;;;5.30;100.00;102698.34;4948514;28;20497;-90
2022/12/01 09:22:00;;;;;;;48.07;35.27;;;;;;;5.17;100.00;102680.59;4931644;28;20134;-90
2022/12/01 09:24:26;;;;;;;47.27;35.17;;;;;;;5.21;100.00;102700.84;4947252;28;20463;-90
2022/12/01 09:26:58;;;;;;;46.80;34.83;;;;;;;5.08;100.00;102694.81;4948438;28;20200;-89
2022/12/01 09:29:24;;;;;;;48.00;34.87;;;;;;;5.16;100.00;102708.44;4947657;28;20113;-88
2022/12/01 09:31:49;;;;;;;47.33;34.73;;;;;;;5.22;100.00;102713.31;4948187;28;20256;-89
2022/12/01 09:34:17;;;;;;;46.33;35.27;;;;;;;5.22;100.00;102707.94;4947342;28;20042;-90
2022/12/01 09:36:43;;;;;;;46.20;34.50;;;;;;;5.61;100.00;102712.69;4949788;28;20126;-89
2022/12/01 09:39:13;;;;;;;45.90;33.97;;;;;;;5.52;100.00;102697.34;4947077;28;20027;-91
2022/12/01 09:41:46;;;;;;;45.33;33.93;;;;;;;5.58;100.00;102716.50;4944909;28;20606;-88
2022/12/01 09:44:19;;;;;;;45.53;32.57;;;;;;;5.78;100.00;102713.94;4932251;28;20475;-90
2022/12/01 09:47:17;;;;;;;44.80;32.83;;;;;;;5.81;100.00;102710.13;4952127;28;20190;-88
2022/12/01 09:49:55;;;;;;;46.77;33.67;;;;;;;5.81;100.00;102716.34;4944809;28;20046;-89
2022/12/01 09:52:23;;;;;;;45.07;32.90;;;;;;;5.72;100.00;102711.75;4950970;28;20274;-88
2022/12/01 09:54:49;;;;;;;48.43;34.40;;;;;;;5.72;100.00;102709.91;4951319;28;20125;-88
2022/12/01 09:57:29;;;;;;;45.20;32.80;;;;;;;5.69;100.00;102695.91;4950776;28;20039;-89
2022/12/01 09:59:56;;;;;;;43.90;33.40;;;;;;;5.51;100.00;102707.25;4951125;28;20564;-87
2022/12/01 10:02:53;;;;;;;44.70;32.77;;;;;;;5.54;100.00;102707.00;4938948;28;20050;-88
2022/12/01 10:05:22;;;;;;;46.30;33.60;;;;;;;5.56;100.00;102704.16;4950487;28;20387;-88
2022/12/01 10:07:54;;;;;;;45.83;34.03;;;;;;;5.58;100.00;102686.91;4934972;28;20035;-88
2022/12/01 10:10:27;;;;;;;46.57;32.73;;;;;;;5.48;100.00;102686.03;4950693;28;20190;-89
2022/12/01 10:12:53;;;;;;;48.80;35.00;;;;;;;5.56;100.00;102686.22;4951648;28;20059;-89
2022/12/01 10:15:36;;;;;;;48.27;34.10;;;;;;;5.66;100.00;102696.19;4950754;28;20129;-88
2022/12/01 10:18:27;;;;;;;47.87;34.90;;;;;;;5.59;100.00;102682.41;4951012;28;20112;-89
2022/12/01 10:21:14;;;;;;;45.40;34.17;;;;;;;5.42;100.00;102678.47;4949426;28;20502;-89
2022/12/01 10:24:00;;;;;;;48.43;35.07;;;;;;;5.56;100.00;102682.66;4950703;28;20407;-90
2022/12/01 10:26:44;;;;;;;48.10;33.00;;;;;;;5.56;100.00;102688.91;4951128;28;20043;-89
2022/12/01 10:29:09;;;;;;;47.20;33.87;;;;;;;5.67;100.00;102684.41;4938524;28;20043;-88
2022/12/01 10:31:50;;;;;;;45.90;33.37;;;;;;;5.93;100.00;102692.91;4951493;28;20038;-88
2022/12/01 10:34:26;;;;;;;45.20;34.97;;;;;;;5.94;100.00;102685.66;4950427;28;20070;-88
2022/12/01 10:36:52;;;;;;;46.03;33.50;;;;;;;5.97;100.00;102670.13;4948657;28;20078;-89
2022/12/01 10:39:23;;;;;;;42.80;31.77;;;;;;;5.97;100.00;102672.81;4951196;28;20122;-89
2022/12/01 10:41:49;;;;;;;44.87;31.93;;;;;;;5.96;100.00;102664.88;4950885;28;20034;-89
2022/12/01 10:44:17;;;;;;;44.30;32.53;;;;;;;6.03;100.00;102663.34;4950171;28;20031;-90
2022/12/01 10:46:48;;;;;;;44.87;32.97;;;;;;;6.02;100.00;102667.03;4950976;28;20042;-91
2022/12/01 10:49:15;;;;;;;44.00;32.67;;;;;;;6.01;100.00;102660.81;4950298;28;20539;-89
2022/12/01 10:51:48;;;;;;;43.63;31.57;;;;;;;6.16;100.00;102663.97;4950413;28;20034;-88
2022/12/01 10:54:13;;;;;;;44.37;31.23;;;;;;;6.09;100.00;102660.09;4950725;28;20074;-89
2022/12/01 10:56:41;;;;;;;42.17;31.87;;;;;;;6.01;100.00;102660.81;4949969;28;20458;-90
2022/12/01 10:59:35;;;;;;;42.80;31.47;;;;;;;6.20;100.00;102664.53;4934264;28;20042;-89
2022/12/01 11:02:03;;;;;;;42.20;31.70;;;;;;;6.02;100.00;102658.97;4909607;28;20065;-89
2022/12/01 11:04:44;;;;;;;41.80;29.93;;;;;;;6.08;100.00;102661.13;4950310;28;20035;-90
2022/12/01 11:07:19;;;;;;;42.87;31.43;;;;;;;6.12;100.00;102667.94;4950388;28;20471;-90
2022/12/01 11:09:53;;;;;;;48.80;36.67;;;;;;;6.15;100.00;102656.88;4938145;28;20122;-90
2022/12/01 11:12:19;;;;;;;;;;;;;;;6.37;100.00;102660.31;4949873;28;20577;-89
2022/12/01 11:14:54;;;;;;;42.27;29.57;;;;;;;6.36;100.00;102659.44;4952674;28;19918;-90
2022/12/01 11:17:37;;;;;;;41.97;30.10;;;;;;;6.42;100.00;102650.00;4937843;28;20043;-89
2022/12/01 11:20:25;;;;;;;47.03;33.27;;;;;;;6.44;100.00;102656.06;4950456;28;20498;-89
2022/12/01 11:22:51;;;;;;;42.77;32.00;;;;;;;6.36;100.00;102656.75;4951400;28;20349;-89
2022/12/01 11:25:20;;;;;;;43.13;30.90;;;;;;;6.46;100.00;102659.50;4950006;28;20054;-86