Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:00:52;;;;;;;21.58;12.55;;;-3.70;95.90;;;;;;5046287;28;20117;-64
2023/01/30 00:03:18;;;;;;;20.80;12.43;;;-3.70;97.00;;;;;;5040486;28;20417;-64
2023/01/30 00:05:44;;;;;;;17.88;11.30;;;-3.60;97.60;;;;;;5046683;28;20104;-64
2023/01/30 00:08:09;;;;;;;20.27;11.38;;;-3.60;98.00;;;;;;5047784;28;20028;-64
2023/01/30 00:10:35;;;;;;;22.10;13.02;;;-3.50;98.00;;;;;;5038170;28;20423;-64
2023/01/30 00:13:00;;;;;;;22.13;12.40;;;-3.40;98.00;;;;;;5041879;28;20528;-64
2023/01/30 00:15:26;;;;;;;19.90;12.15;;;-3.40;98.00;;;;;;5052272;28;20429;-64
2023/01/30 00:17:51;;;;;;;19.77;11.63;;;-3.40;98.00;;;;;;5044575;28;20033;-64
2023/01/30 00:20:17;;;;;;;19.00;11.27;;;-3.50;98.00;;;;;;5042115;28;20055;-64
2023/01/30 00:22:42;;;;;;;17.23;11.20;;;-3.50;98.00;;;;;;5040011;28;20116;-64
2023/01/30 00:25:08;;;;;;;17.27;10.60;;;-3.10;98.00;;;;;;5038411;28;20041;-64
2023/01/30 00:27:34;;;;;;;20.70;11.27;;;-3.00;98.00;;;;;;5047786;28;20033;-64
2023/01/30 00:30:01;;;;;;;16.85;10.60;;;-2.90;98.00;;;;;;5037962;28;20021;-64
2023/01/30 00:32:26;;;;;;;17.75;10.02;;;-2.80;98.00;;;;;;5050911;28;20024;-63
2023/01/30 00:34:52;;;;;;;17.65;10.27;;;-2.80;98.00;;;;;;5039613;28;20022;-63
2023/01/30 00:37:17;;;;;;;15.15;9.73;;;-2.70;98.00;;;;;;5045882;28;20062;-63
2023/01/30 00:39:43;;;;;;;17.67;10.20;;;-2.60;98.00;;;;;;5043177;28;20107;-64
2023/01/30 00:47:49;;;;;;;17.02;9.75;;;-2.70;98.00;;;;;;5004703;28;20046;-64
2023/01/30 00:50:15;;;;;;;17.63;10.27;;;-2.80;98.00;;;;;;5048017;28;20048;-64
2023/01/30 00:52:40;;;;;;;16.58;10.38;;;-2.90;98.00;;;;;;5046686;28;20044;-63
2023/01/30 00:55:06;;;;;;;14.60;9.30;;;-3.00;98.00;;;;;;5053640;28;20029;-63
2023/01/30 00:57:35;;;;;;;16.70;9.82;;;-3.00;98.00;;;;;;5044535;28;20022;-63
2023/01/30 01:00:00;;;;;;;18.17;10.95;;;-3.10;98.00;;;;;;5044391;28;20056;-62
2023/01/30 01:02:26;;;;;;;18.17;10.70;;;-3.30;98.00;;;;;;5042447;28;20022;-63
2023/01/30 01:04:51;;;;;;;18.13;10.43;;;-3.40;98.00;;;;;;5036771;28;20025;-63
2023/01/30 01:07:17;;;;;;;16.80;9.75;;;-3.70;98.00;;;;;;5045433;28;20021;-64
2023/01/30 01:09:45;;;;;;;17.63;9.85;;;-3.70;98.00;;;;;;5038885;28;20101;-65
2023/01/30 01:12:11;;;;;;;18.42;11.00;;;-3.60;98.00;;;;;;5036561;28;20029;-64
2023/01/30 01:14:36;;;;;;;23.13;14.93;;;-3.80;98.00;;;;;;5038339;28;20073;-64
2023/01/30 01:17:02;;;;;;;16.58;10.63;;;-3.90;98.00;;;;;;5043382;28;20052;-64
2023/01/30 01:19:28;;;;;;;18.60;10.65;;;-3.90;98.00;;;;;;5037493;28;20057;-64
2023/01/30 01:21:53;;;;;;;20.88;11.73;;;-3.90;98.00;;;;;;5048365;28;20037;-63
2023/01/30 01:24:19;;;;;;;20.10;12.65;;;-3.90;98.00;;;;;;5035569;28;20116;-63
2023/01/30 01:26:44;;;;;;;18.10;10.65;;;-4.10;98.00;;;;;;5049149;28;20709;-63
2023/01/30 01:29:15;;;;;;;18.17;10.68;;;-4.10;98.00;;;;;;5044504;28;20056;-63
2023/01/30 01:31:41;;;;;;;18.83;11.63;;;-4.20;98.00;;;;;;5042665;28;20071;-63
2023/01/30 01:34:07;;;;;;;18.42;10.40;;;-4.20;98.00;;;;;;5045196;28;20109;-63
2023/01/30 01:36:32;;;;;;;17.02;9.77;;;-4.20;98.00;;;;;;5039160;28;20104;-63
2023/01/30 01:38:58;;;;;;;17.63;9.82;;;-4.30;98.00;;;;;;5037665;28;20059;-63
2023/01/30 01:41:24;;;;;;;19.95;11.07;;;-4.30;98.00;;;;;;5037851;28;20017;-63
2023/01/30 01:44:06;;;;;;;17.83;10.57;;;-4.30;98.00;;;;;;5036217;28;20105;-63
2023/01/30 01:46:48;;;;;;;29.00;14.43;;;-4.40;98.00;;;;;;5043881;28;20033;-63
2023/01/30 01:49:31;;;;;;;20.80;10.23;;;-4.50;98.00;;;;;;5038879;28;20404;-63
2023/01/30 01:52:06;;;;;;;25.05;13.30;;;-4.60;98.00;;;;;;5041043;28;20021;-63
2023/01/30 01:54:45;;;;;;;33.20;16.13;;;-4.70;98.00;;;;;;5051521;28;20112;-63
2023/01/30 01:57:31;;;;;;;44.55;17.77;;;-4.80;97.40;;;;;;5039139;28;20033;-63
2023/01/30 02:00:14;;;;;;;78.40;33.05;;;-4.90;97.40;;;;;;5050232;28;20025;-63
2023/01/30 02:02:53;;;;;;;43.30;20.88;;;-5.00;96.70;;;;;;5046546;28;20426;-63
2023/01/30 02:05:19;;;;;;;76.60;28.20;;;-5.10;95.90;;;;;;5051450;28;20028;-63
2023/01/30 02:07:46;;;;;;;51.17;23.63;;;-5.00;94.90;;;;;;5034863;28;20025;-63
2023/01/30 02:10:24;;;;;;;35.80;17.88;;;-5.00;95.20;;;;;;5053325;28;20365;-63
2023/01/30 02:12:50;;;;;;;34.60;16.98;;;-4.90;94.80;;;;;;5038183;28;20109;-63
2023/01/30 02:15:17;;;;;;;34.60;18.05;;;-4.70;94.30;;;;;;5036958;28;20029;-63
2023/01/30 02:17:43;;;;;;;28.42;16.45;;;-4.60;94.70;;;;;;5042655;28;20021;-63
2023/01/30 02:20:46;;;;;;;30.00;17.88;;;-4.50;94.40;;;;;;5044238;28;20101;-63
2023/01/30 02:23:17;;;;;;;27.30;16.75;;;-4.30;94.90;;;;;;5037942;28;20033;-63
2023/01/30 02:26:12;;;;;;;30.33;17.42;;;-4.10;96.40;;;;;;5043519;28;20041;-63
2023/01/30 02:28:56;;;;;;;29.55;16.58;;;-4.00;96.30;;;;;;5019974;28;20029;-63
2023/01/30 02:31:42;;;;;;;30.08;16.17;;;-3.80;97.60;;;;;;5053935;28;20048;-63
2023/01/30 02:34:32;;;;;;;25.48;14.77;;;-3.60;98.00;;;;;;5037292;28;20021;-64
2023/01/30 02:37:22;;;;;;;28.23;16.92;;;-3.40;98.00;;;;;;5043200;28;20025;-63
2023/01/30 02:39:54;;;;;;;26.25;15.57;;;-3.20;98.00;;;;;;5037201;28;20021;-63
2023/01/30 02:42:39;;;;;;;26.45;15.65;;;-3.20;98.00;;;;;;5036894;28;20379;-63
2023/01/30 02:45:28;;;;;;;27.60;14.95;;;-3.30;98.00;;;;;;5037947;28;20646;-63
2023/01/30 02:48:03;;;;;;;24.45;14.23;;;-3.30;98.00;;;;;;5047668;28;20021;-63
2023/01/30 02:50:29;;;;;;;25.15;15.07;;;-3.30;98.00;;;;;;5046911;28;20033;-63
2023/01/30 02:52:56;;;;;;;28.88;15.30;;;-3.20;98.00;;;;;;5043830;28;20040;-64
2023/01/30 02:55:27;;;;;;;25.15;13.95;;;-3.20;98.00;;;;;;5037946;28;20546;-63
2023/01/30 02:57:54;;;;;;;26.10;15.18;;;-3.20;98.00;;;;;;5041857;28;20308;-63
2023/01/30 03:00:42;;;;;;;26.58;15.60;;;-3.10;98.00;;;;;;5049460;28;20036;-63
2023/01/30 03:03:24;;;;;;;22.38;13.73;;;-3.20;98.00;;;;;;5053198;28;20028;-63
2023/01/30 03:06:07;;;;;;;24.15;14.32;;;-3.20;98.00;;;;;;5044173;28;20442;-63
2023/01/30 03:08:36;;;;;;;25.00;14.32;;;-3.20;98.00;;;;;;5034416;28;20033;-63
2023/01/30 03:11:09;;;;;;;23.58;13.70;;;-3.20;98.00;;;;;;5037906;28;20025;-63
2023/01/30 03:13:57;;;;;;;26.27;14.55;;;-3.20;98.00;;;;;;5034882;28;20028;-63
2023/01/30 03:16:38;;;;;;;27.85;16.00;;;-3.10;98.00;;;;;;5041595;28;20426;-63
2023/01/30 03:19:08;;;;;;;28.33;16.58;;;-3.00;98.00;;;;;;5038338;28;20108;-63
2023/01/30 03:21:38;;;;;;;25.20;14.73;;;-3.00;98.00;;;;;;5047246;28;20040;-63
2023/01/30 03:24:04;;;;;;;31.50;16.55;;;-3.00;98.00;;;;;;5049114;28;20045;-63
2023/01/30 03:26:32;;;;;;;31.30;16.92;;;-2.80;98.00;;;;;;5047113;28;20029;-63
2023/01/30 03:29:00;;;;;;;29.05;15.77;;;-2.80;98.00;;;;;;5051496;28;20018;-63
2023/01/30 03:31:25;;;;;;;28.92;16.65;;;-2.80;98.00;;;;;;5038830;28;20040;-63
2023/01/30 03:33:51;;;;;;;26.13;15.27;;;-2.80;98.00;;;;;;5038707;28;20029;-63
2023/01/30 03:36:19;;;;;;;27.15;16.05;;;-2.80;98.00;;;;;;5054209;28;20032;-62
2023/01/30 03:38:44;;;;;;;27.92;16.73;;;-2.80;98.00;;;;;;5041988;28;20030;-63
2023/01/30 03:41:10;;;;;;;28.40;15.88;;;-2.80;98.00;;;;;;5037708;28;20095;-63
2023/01/30 03:43:36;;;;;;;27.65;15.68;;;-2.80;98.00;;;;;;5048040;28;20112;-63
2023/01/30 03:46:05;;;;;;;28.50;15.85;;;-2.80;98.00;;;;;;5042145;28;20410;-63
2023/01/30 03:48:30;;;;;;;27.10;15.43;;;-2.70;98.00;;;;;;5048240;28;20228;-63
2023/01/30 03:50:56;;;;;;;27.88;16.52;;;-2.80;98.00;;;;;;5055357;28;20475;-63
2023/01/30 03:53:21;;;;;;;30.38;17.45;;;-2.70;98.00;;;;;;5050848;28;20414;-63
2023/01/30 03:55:47;;;;;;;32.65;16.75;;;-2.80;98.00;;;;;;5053100;28;20033;-62
2023/01/30 03:58:12;;;;;;;26.35;15.68;;;-2.80;98.00;;;;;;5047224;28;20028;-62
2023/01/30 04:00:38;;;;;;;26.73;16.92;;;-2.80;98.00;;;;;;5045476;28;20033;-65
2023/01/30 04:03:03;;;;;;;26.60;14.50;;;-2.80;98.00;;;;;;5044436;28;20051;-64
2023/01/30 04:05:29;;;;;;;25.13;14.93;;;-2.80;98.00;;;;;;5037487;28;20048;-64
2023/01/30 04:07:57;;;;;;;28.77;16.27;;;-2.70;98.00;;;;;;5036554;28;20029;-64
2023/01/30 04:10:23;;;;;;;23.05;13.80;;;-2.60;98.00;;;;;;5047743;28;20036;-63
2023/01/30 04:12:49;;;;;;;23.02;13.13;;;-2.50;98.00;;;;;;5038128;28;20022;-63
2023/01/30 04:15:15;;;;;;;22.27;13.20;;;-2.40;98.00;;;;;;5048281;28;20029;-63
2023/01/30 04:17:42;;;;;;;26.67;14.68;;;-2.40;98.00;;;;;;5044531;28;20025;-63
2023/01/30 04:20:11;;;;;;;26.27;16.00;;;-2.50;98.00;;;;;;5052989;28;20330;-63
2023/01/30 04:22:36;;;;;;;27.27;15.82;;;-2.60;98.00;;;;;;5039384;28;20295;-63
2023/01/30 04:25:02;;;;;;;27.00;16.67;;;-2.70;98.00;;;;;;5041210;28;20056;-63
2023/01/30 04:27:28;;;;;;;27.30;15.93;;;-2.80;98.00;;;;;;5036841;28;20037;-63
2023/01/30 04:29:53;;;;;;;27.35;15.77;;;-2.90;98.00;;;;;;5043638;28;20358;-62
2023/01/30 04:32:19;;;;;;;26.67;15.13;;;-3.00;98.00;;;;;;5037494;28;20018;-62
2023/01/30 04:34:44;;;;;;;26.38;15.50;;;-3.00;98.00;;;;;;5041218;28;20035;-62
2023/01/30 04:37:11;;;;;;;24.92;15.10;;;-3.00;98.00;;;;;;5039092;28;20029;-62
2023/01/30 04:39:36;;;;;;;27.88;15.07;;;-3.00;98.00;;;;;;5039951;28;20033;-63
2023/01/30 04:42:02;;;;;;;28.38;15.88;;;-3.00;98.00;;;;;;5047000;28;20037;-62
2023/01/30 04:44:28;;;;;;;33.80;16.85;;;-3.00;98.00;;;;;;5050666;28;20047;-62
2023/01/30 04:46:53;;;;;;;29.00;17.75;;;-3.10;98.00;;;;;;5050712;28;20073;-63
2023/01/30 04:49:19;;;;;;;28.08;16.75;;;-3.20;98.00;;;;;;5039713;28;20029;-62
2023/01/30 04:51:44;;;;;;;30.13;16.35;;;-3.20;98.00;;;;;;5040268;28;20024;-62
2023/01/30 04:54:10;;;;;;;33.30;17.83;;;-3.30;98.00;;;;;;5041993;28;20025;-62
2023/01/30 04:56:38;;;;;;;28.83;17.00;;;-3.30;98.00;;;;;;5037185;28;20025;-63
2023/01/30 04:59:04;;;;;;;32.45;17.38;;;-3.30;98.00;;;;;;5046766;28;20021;-62
2023/01/30 05:01:35;;;;;;;31.20;16.48;;;-3.30;98.00;;;;;;5038723;28;20376;-62
2023/01/30 05:04:01;;;;;;;26.10;15.60;;;-3.20;98.00;;;;;;5046892;28;20072;-63
2023/01/30 05:06:28;;;;;;;27.98;16.58;;;-3.10;98.00;;;;;;5038576;28;20120;-62
2023/01/30 05:08:55;;;;;;;26.20;14.90;;;-3.00;98.00;;;;;;5044514;28;20021;-62
2023/01/30 05:11:22;;;;;;;23.23;14.43;;;-3.00;98.00;;;;;;5046065;28;20519;-62
2023/01/30 05:13:48;;;;;;;22.98;12.30;;;-2.90;98.00;;;;;;5047725;28;20025;-62
2023/01/30 05:16:15;;;;;;;23.98;13.63;;;-2.80;98.00;;;;;;5047328;28;20386;-62
2023/01/30 05:18:42;;;;;;;24.42;13.60;;;-2.80;98.00;;;;;;5041753;28;20041;-62
2023/01/30 05:21:13;;;;;;;22.33;12.32;;;-2.70;98.00;;;;;;5035805;28;20072;-62
2023/01/30 05:23:39;;;;;;;21.75;13.13;;;-2.70;98.00;;;;;;5037272;28;20398;-62
2023/01/30 05:26:05;;;;;;;21.50;12.73;;;-2.60;98.00;;;;;;5037738;28;20104;-62
2023/01/30 05:28:31;;;;;;;24.42;13.45;;;-2.50;98.00;;;;;;5039731;28;20315;-63
2023/01/30 05:31:07;;;;;;;20.63;11.75;;;-2.40;98.00;;;;;;5037006;28;20021;-62
2023/01/30 05:33:33;;;;;;;21.42;12.48;;;-2.30;98.00;;;;;;5038656;28;20029;-62
2023/01/30 05:35:59;;;;;;;21.75;12.25;;;-2.30;98.00;;;;;;5045272;28;20092;-62
2023/01/30 05:38:25;;;;;;;20.25;11.57;;;-2.30;98.00;;;;;;5041273;28;20037;-62
2023/01/30 05:41:05;;;;;;;20.30;12.23;;;-2.20;98.00;;;;;;5050350;28;20033;-63
2023/01/30 05:43:31;;;;;;;19.15;11.50;;;-2.20;98.00;;;;;;5044318;28;20029;-62
2023/01/30 05:45:58;;;;;;;20.88;11.73;;;-2.10;98.00;;;;;;5036420;28;20041;-62
2023/01/30 05:48:24;;;;;;;19.58;11.23;;;-2.00;98.00;;;;;;5042292;28;20036;-62
2023/01/30 05:50:54;;;;;;;19.80;11.65;;;-2.00;98.00;;;;;;5050049;28;20422;-63
2023/01/30 05:53:21;;;;;;;16.80;8.82;;;-1.90;98.00;;;;;;5043512;28;20030;-63
2023/01/30 05:55:54;;;;;;;15.07;8.30;;;-1.80;97.30;;;;;;5050651;28;20032;-63
2023/01/30 05:58:20;;;;;;;14.57;8.35;;;-1.60;95.40;;;;;;5045541;28;20036;-62
2023/01/30 06:00:45;;;;;;;16.13;8.52;;;-1.40;94.00;;;;;;5041329;28;20029;-63
2023/01/30 06:03:11;;;;;;;14.63;7.88;;;-1.30;93.30;;;;;;5038316;28;20049;-62
2023/01/30 06:05:40;;;;;;;14.18;8.55;;;-1.10;92.60;;;;;;5051997;28;20017;-63
2023/01/30 06:08:06;;;;;;;14.30;8.00;;;-1.10;92.80;;;;;;5036392;28;20322;-62
2023/01/30 06:10:33;;;;;;;12.38;7.55;;;-1.10;92.50;;;;;;5046763;28;20075;-63
2023/01/30 06:12:58;;;;;;;13.73;8.05;;;-1.20;92.60;;;;;;5042636;28;20029;-62
2023/01/30 06:15:26;;;;;;;11.88;7.32;;;-1.10;90.70;;;;;;5040362;28;20445;-63
2023/01/30 06:17:52;;;;;;;11.85;7.43;;;-1.00;89.80;;;;;;5042216;28;20040;-62
2023/01/30 06:20:18;;;;;;;11.55;7.10;;;-1.00;89.30;;;;;;5042657;28;20029;-63
2023/01/30 06:22:43;;;;;;;13.15;7.18;;;-1.00;89.40;;;;;;5049270;28;20474;-63
2023/01/30 06:25:09;;;;;;;14.05;7.75;;;-1.10;89.50;;;;;;5046564;28;20059;-63
2023/01/30 06:27:35;;;;;;;11.20;6.65;;;-1.00;89.80;;;;;;5042051;28;20039;-63
2023/01/30 06:30:01;;;;;;;9.52;5.90;;;-1.00;90.10;;;;;;5047838;28;20025;-63
2023/01/30 06:32:26;;;;;;;12.18;6.05;;;-0.80;90.30;;;;;;5053911;28;20037;-62
2023/01/30 06:34:55;;;;;;;7.55;4.32;;;-0.60;89.70;;;;;;5042537;28;20091;-62
2023/01/30 06:37:20;;;;;;;7.53;4.40;;;-0.50;90.30;;;;;;5054539;28;20048;-62
2023/01/30 06:39:46;;;;;;;10.13;5.57;;;-0.20;88.50;;;;;;5040834;28;20103;-62
2023/01/30 06:42:11;;;;;;;7.95;4.50;;;-0.20;88.30;;;;;;5048532;28;20056;-62
2023/01/30 06:44:37;;;;;;;8.23;4.82;;;-0.30;89.90;;;;;;5041412;28;20476;-62
2023/01/30 06:47:02;;;;;;;9.43;4.95;;;-0.30;90.90;;;;;;5037542;28;20464;-62
2023/01/30 06:49:30;;;;;;;7.60;4.32;;;-0.40;91.00;;;;;;5059610;28;20104;-62
2023/01/30 06:51:56;;;;;;;10.32;5.35;;;-0.50;92.20;;;;;;5036654;28;20064;-62
2023/01/30 06:54:24;;;;;;;7.95;4.68;;;-0.40;93.60;;;;;;5034663;28;20366;-62
2023/01/30 06:56:50;;;;;;;9.18;4.85;;;-0.30;93.90;;;;;;5040984;28;20133;-64
2023/01/30 06:59:21;;;;;;;8.40;5.03;;;-0.20;93.50;;;;;;5051701;28;20052;-63
2023/01/30 07:01:46;;;;;;;9.15;5.47;;;-0.10;93.10;;;;;;5042972;28;20033;-63
2023/01/30 07:04:15;;;;;;;8.45;4.95;;;0.00;92.70;;;;;;5038299;28;20025;-63
2023/01/30 07:06:40;;;;;;;8.50;5.05;;;-0.10;93.70;;;;;;5035352;28;20033;-64
2023/01/30 07:09:06;;;;;;;8.32;4.13;;;-0.10;95.00;;;;;;5034349;28;20026;-64
2023/01/30 07:11:31;;;;;;;7.45;4.38;;;-0.10;95.60;;;;;;5035876;28;20032;-63
2023/01/30 07:13:57;;;;;;;7.38;4.65;;;0.00;96.10;;;;;;5045911;28;20171;-63
2023/01/30 07:16:27;;;;;;;8.85;4.75;;;0.10;96.60;;;;;;5041493;28;20053;-62
2023/01/30 07:18:59;;;;;;;7.22;4.22;;;0.10;96.90;;;;;;5047645;28;20029;-63
2023/01/30 07:21:26;;;;;;;7.50;4.57;;;0.30;97.90;;;;;;5034687;28;20435;-63
2023/01/30 07:23:51;;;;;;;11.38;4.78;;;0.40;97.80;;;;;;5033515;28;20057;-63
2023/01/30 07:26:17;;;;;;;6.82;3.92;;;0.60;97.60;;;;;;5035455;28;20043;-63
2023/01/30 07:28:42;;;;;;;7.13;3.97;;;0.70;97.80;;;;;;5046493;28;20422;-62
2023/01/30 07:31:08;;;;;;;6.88;3.95;;;0.90;98.00;;;;;;5042955;28;20317;-63
2023/01/30 07:33:33;;;;;;;8.65;4.70;;;1.00;97.00;;;;;;5035944;28;20031;-64
2023/01/30 07:35:59;;;;;;;8.23;5.15;;;1.00;96.60;;;;;;5049421;28;20401;-63
2023/01/30 07:38:24;;;;;;;9.70;5.65;;;1.00;95.60;;;;;;5053943;28;20418;-62
2023/01/30 07:40:50;;;;;;;9.45;4.63;;;1.00;95.40;;;;;;5041430;28;20024;-62
2023/01/30 07:43:16;;;;;;;9.73;5.90;;;0.90;95.50;;;;;;5035162;28;20056;-63
2023/01/30 07:45:47;;;;;;;8.18;4.63;;;0.90;95.10;;;;;;5034862;28;20036;-63
2023/01/30 07:48:16;;;;;;;7.50;4.43;;;0.90;95.60;;;;;;5055222;28;20036;-63
2023/01/30 07:50:42;;;;;;;10.98;6.38;;;1.00;95.90;;;;;;5051668;28;20068;-63
2023/01/30 07:53:10;;;;;;;7.43;4.78;;;1.10;96.40;;;;;;5068346;28;20421;-63
2023/01/30 07:55:36;;;;;;;8.90;5.50;;;1.10;95.90;;;;;;5033285;28;20026;-63
2023/01/30 07:58:02;;;;;;;7.75;4.72;;;1.10;95.80;;;;;;5043036;28;20036;-63
2023/01/30 08:00:28;;;;;;;9.02;5.93;;;1.10;95.50;;;;;;5037579;28;20041;-63
2023/01/30 08:02:57;;;;;;;8.68;4.88;;;1.10;95.10;;;;;;5050811;28;20321;-62
2023/01/30 08:05:22;;;;;;;7.80;4.65;;;1.20;95.10;;;;;;5054070;28;20430;-63
2023/01/30 08:07:48;;;;;;;7.88;4.38;;;1.20;95.00;;;;;;5044600;28;20025;-63
2023/01/30 08:10:13;;;;;;;9.48;5.47;;;1.30;94.80;;;;;;5044504;28;20025;-63
2023/01/30 08:12:39;;;;;;;7.43;4.45;;;1.20;95.20;;;;;;5043362;28;20031;-63
2023/01/30 08:15:06;;;;;;;8.57;5.03;;;1.20;95.60;;;;;;5044864;28;20056;-62
2023/01/30 08:17:32;;;;;;;8.23;4.90;;;1.10;95.90;;;;;;5048533;28;20037;-63
2023/01/30 08:19:58;;;;;;;9.02;5.38;;;1.10;96.40;;;;;;5058250;28;20107;-63
2023/01/30 08:22:24;;;;;;;8.98;4.55;;;1.10;97.10;;;;;;5049599;28;20335;-63
2023/01/30 08:24:49;;;;;;;6.75;3.90;;;1.10;97.70;;;;;;5040328;28;20495;-63
2023/01/30 08:27:15;;;;;;;6.10;3.53;;;1.30;98.00;;;;;;5043661;28;20025;-63
2023/01/30 08:29:40;;;;;;;5.88;3.15;;;1.50;98.00;;;;;;5039296;28;20291;-62
2023/01/30 08:32:06;;;;;;;6.78;3.50;;;1.90;98.00;;;;;;5038197;28;20441;-63
2023/01/30 08:34:31;;;;;;;7.30;4.38;;;1.90;97.90;;;;;;5047562;28;20024;-63
2023/01/30 08:36:57;;;;;;;7.18;3.83;;;1.90;98.00;;;;;;5044195;28;20039;-63
2023/01/30 08:39:22;;;;;;;6.40;4.00;;;1.80;98.00;;;;;;5042630;28;20037;-62
2023/01/30 08:41:48;;;;;;;6.57;3.80;;;1.80;98.00;;;;;;5053123;28;20036;-63
2023/01/30 08:44:13;;;;;;;7.35;4.35;;;1.80;98.00;;;;;;5045657;28;20029;-62
2023/01/30 08:46:39;;;;;;;6.25;3.80;;;1.80;98.00;;;;;;5049394;28;20033;-62
2023/01/30 08:49:05;;;;;;;7.97;4.95;;;1.80;97.90;;;;;;5039776;28;20022;-63
2023/01/30 08:51:31;;;;;;;7.85;4.50;;;1.80;98.00;;;;;;5048868;28;20029;-62
2023/01/30 08:53:57;;;;;;;6.18;3.42;;;1.60;98.00;;;;;;5050097;28;20463;-63
2023/01/30 08:56:23;;;;;;;7.55;4.35;;;1.60;98.00;;;;;;5056448;28;20037;-63
2023/01/30 08:58:49;;;;;;;9.55;5.32;;;1.50;98.00;;;;;;5054046;28;20044;-62
2023/01/30 09:01:15;;;;;;;9.20;5.07;;;1.40;98.00;;;;;;5050644;28;20021;-63
2023/01/30 09:03:41;;;;;;;12.18;6.97;;;1.40;98.00;;;;;;5051460;28;20042;-62
2023/01/30 09:06:07;;;;;;;10.30;6.00;;;1.60;98.00;;;;;;5040286;28;20429;-63
2023/01/30 09:08:34;;;;;;;11.35;6.22;;;1.60;98.00;;;;;;5035828;28;20026;-63
2023/01/30 09:11:01;;;;;;;13.98;7.72;;;1.70;97.70;;;;;;5036897;28;20112;-63
2023/01/30 09:13:27;;;;;;;11.60;5.90;;;1.70;97.50;;;;;;5038435;28;20296;-63
2023/01/30 09:15:54;;;;;;;8.98;4.85;;;1.70;97.40;;;;;;5048936;28;20028;-63
2023/01/30 09:18:19;;;;;;;12.25;6.47;;;1.60;97.50;;;;;;5043059;28;20388;-62
2023/01/30 09:20:45;;;;;;;8.90;5.30;;;1.50;97.60;;;;;;5054753;28;20103;-63
2023/01/30 09:23:10;;;;;;;8.55;4.68;;;1.40;97.60;;;;;;5053789;28;20057;-62
2023/01/30 09:25:36;;;;;;;10.90;5.70;;;1.30;98.00;;;;;;5055262;28;20122;-63
2023/01/30 09:28:02;;;;;;;9.05;5.28;;;1.40;98.00;;;;;;5043235;28;20124;-63
2023/01/30 09:30:27;;;;;;;10.00;5.40;;;1.50;98.00;;;;;;5041489;28;20367;-62
2023/01/30 09:32:53;;;;;;;11.85;6.45;;;1.50;98.00;;;;;;5059344;28;20021;-63
2023/01/30 09:35:18;;;;;;;11.57;5.88;;;1.40;98.00;;;;;;5058869;28;20445;-63
2023/01/30 09:37:51;;;;;;;10.30;5.65;;;1.30;98.00;;;;;;5048125;28;20372;-62
2023/01/30 09:40:21;;;;;;;8.32;4.65;;;1.30;98.00;;;;;;5043028;28;20033;-62
2023/01/30 09:43:03;;;;;;;8.05;4.65;;;1.40;98.00;;;;;;5052311;28;20033;-62
2023/01/30 09:45:38;;;;;;;7.10;4.20;;;1.70;98.00;;;;;;5055002;28;20444;-61
2023/01/30 09:48:25;;;;;;;9.05;4.72;;;2.30;96.30;;;;;;5051595;28;20124;-62
2023/01/30 09:51:09;;;;;;;7.72;4.05;;;2.20;96.10;;;;;;5042473;28;20429;-64
2023/01/30 09:54:26;;;;;;;7.40;5.00;;;2.00;97.00;;;;;;5049446;28;20048;-63
2023/01/30 09:57:06;;;;;;;8.50;4.68;;;1.90;97.40;;;;;;5033010;28;20429;-63
2023/01/30 09:59:45;;;;;;;7.70;4.22;;;2.10;97.30;;;;;;5037756;28;20417;-63
2023/01/30 10:02:46;;;;;;;9.27;5.05;;;2.20;97.00;;;;;;5040109;28;20065;-63
2023/01/30 10:05:11;;;;;;;12.25;4.80;;;2.30;96.70;;;;;;5043123;28;20063;-63
2023/01/30 10:07:55;;;;;;;8.20;3.92;;;2.20;96.90;;;;;;5049197;28;20429;-63
2023/01/30 10:10:32;;;;;;;15.00;7.18;;;2.10;96.90;;;;;;5051188;28;20493;-63
2023/01/30 10:13:09;;;;;;;7.90;4.40;;;2.50;96.70;;;;;;5040614;28;20368;-62
2023/01/30 10:15:50;;;;;;;8.52;4.72;;;2.60;95.80;;;;;;5040506;28;20021;-63
2023/01/30 10:18:55;;;;;;;8.63;4.40;;;2.60;95.90;;;;;;5052924;28;20021;-63
2023/01/30 10:21:21;;;;;;;;;;;2.60;95.90;;;;;;5043722;28;20456;-63
2023/01/30 10:23:56;;;;;;;8.77;5.00;;;2.50;96.40;;;;;;5048941;28;19924;-63
2023/01/30 10:26:26;;;;;;;7.82;4.68;;;2.60;96.50;;;;;;5046476;28;20434;-62
2023/01/30 10:29:04;;;;;;;8.75;5.28;;;2.60;96.20;;;;;;5035813;28;20018;-63
2023/01/30 10:31:45;;;;;;;7.72;4.60;;;2.70;96.40;;;;;;5041282;28;20030;-63
2023/01/30 10:34:41;;;;;;;9.82;4.88;;;2.60;96.70;;;;;;5050736;28;20017;-63
2023/01/30 10:37:14;;;;;;;9.07;4.40;;;2.70;96.60;;;;;;5035681;28;20025;-63
2023/01/30 10:39:39;;;;;;;7.70;4.45;;;2.80;96.50;;;;;;5036146;28;20032;-63
2023/01/30 10:42:18;;;;;;;7.47;4.43;;;2.80;96.60;;;;;;5035740;28;20030;-63
2023/01/30 10:44:45;;;;;;;8.73;4.45;;;2.90;96.30;;;;;;5035723;28;20112;-63
2023/01/30 10:47:29;;;;;;;8.68;4.35;;;2.80;96.60;;;;;;5039876;28;20029;-63
2023/01/30 10:50:01;;;;;;;7.85;4.32;;;3.00;97.00;;;;;;5048231;28;20296;-63
2023/01/30 10:52:35;;;;;;;7.13;4.50;;;3.20;96.50;;;;;;5038198;28;20879;-63
2023/01/30 10:55:42;;;;;;;6.85;4.30;;;3.60;95.60;;;;;;5040019;28;20318;-63
2023/01/30 10:58:12;;;;;;;8.70;4.07;;;3.90;95.20;;;;;;5045718;28;20026;-63
2023/01/30 11:00:56;;;;;;;5.63;3.40;;;4.00;93.90;;;;;;5044486;28;20032;-63
2023/01/30 11:03:37;;;;;;;5.82;3.20;;;3.80;94.40;;;;;;5052064;28;20028;-63
2023/01/30 11:06:09;;;;;;;8.13;3.55;;;3.60;95.20;;;;;;5035361;28;20130;-63
2023/01/30 11:08:35;;;;;;;7.35;3.28;;;3.30;96.10;;;;;;5034466;28;20025;-63
2023/01/30 11:11:21;;;;;;;7.15;4.07;;;3.10;96.90;;;;;;5039649;28;20026;-63
2023/01/30 11:13:47;;;;;;;6.53;4.05;;;3.10;97.40;;;;;;5044369;28;20028;-63
2023/01/30 11:16:14;;;;;;;8.40;4.28;;;3.10;97.30;;;;;;5049207;28;20025;-63
2023/01/30 11:18:48;;;;;;;7.00;4.10;;;3.10;97.20;;;;;;5051847;28;20079;-63
2023/01/30 11:21:23;;;;;;;8.60;5.35;;;3.00;97.60;;;;;;5045344;28;20428;-63
2023/01/30 11:23:49;;;;;;;14.18;6.75;;;2.80;98.00;;;;;;5051083;28;20057;-63
2023/01/30 11:26:22;;;;;;;11.27;7.47;;;2.80;98.00;;;;;;5038702;28;20048;-63
2023/01/30 11:28:48;;;;;;;7.82;4.47;;;2.80;98.00;;;;;;5047624;28;20134;-63
2023/01/30 11:31:19;;;;;;;13.82;7.80;;;2.90;98.00;;;;;;5048035;28;20025;-63
2023/01/30 11:33:57;;;;;;;9.73;5.45;;;2.90;98.00;;;;;;5041605;28;20026;-63
2023/01/30 11:36:26;;;;;;;16.40;12.15;;;3.00;98.00;;;;;;5037228;28;20033;-63
2023/01/30 11:39:18;;;;;;;5.95;3.53;;;3.00;97.90;;;;;;5045053;28;20029;-63
2023/01/30 11:42:03;;;;;;;10.70;6.38;;;2.90;97.80;;;;;;5045381;28;20421;-63
2023/01/30 11:44:39;;;;;;;9.80;6.30;;;3.00;98.00;;;;;;5040105;28;20033;-63
2023/01/30 11:47:23;;;;;;;7.95;4.70;;;3.20;97.60;;;;;;5038313;28;20025;-63
2023/01/30 11:49:53;;;;;;;;;;;3.20;97.10;;;;;;5038061;28;20029;-63
2023/01/30 11:52:30;;;;;;;9.38;5.93;;;3.10;97.00;;;;;;5034140;28;19978;-63
2023/01/30 11:55:05;;;;;;;10.38;6.40;;;3.10;97.30;;;;;;5046074;28;20029;-63
2023/01/30 11:57:52;;;;;;;17.45;11.32;;;3.10;97.10;;;;;;5042017;28;20029;-63
2023/01/30 12:00:22;;;;;;;10.05;6.13;;;3.30;97.50;;;;;;5043249;28;20029;-63
2023/01/30 12:02:52;;;;;;;10.15;6.28;;;3.30;96.90;;;;;;5058016;28;20039;-63
2023/01/30 12:05:29;;;;;;;6.80;4.57;;;3.40;97.30;;;;;;5046216;28;20091;-63
2023/01/30 12:08:19;;;;;;;6.60;3.95;;;3.40;97.00;;;;;;5043743;28;20036;-63
2023/01/30 12:11:00;;;;;;;9.38;5.18;;;3.20;97.40;;;;;;5037986;28;20029;-63
2023/01/30 12:13:34;;;;;;;6.85;4.05;;;3.30;97.90;;;;;;5039105;28;20086;-63
2023/01/30 12:16:30;;;;;;;10.98;4.90;;;3.40;97.60;;;;;;5048013;28;20030;-63
2023/01/30 12:19:22;;;;;;;10.52;6.47;;;3.40;97.60;;;;;;5043444;28;20052;-63
2023/01/30 12:22:09;;;;;;;7.65;4.13;;;3.30;97.70;;;;;;5039398;28;20037;-63
2023/01/30 12:24:43;;;;;;;8.63;5.45;;;3.30;97.90;;;;;;5046317;28;20041;-63
2023/01/30 12:27:15;;;;;;;9.85;6.25;;;3.30;98.00;;;;;;5056291;28;20084;-64
2023/01/30 12:29:57;;;;;;;10.98;7.10;;;3.30;97.90;;;;;;5055931;28;20357;-63
2023/01/30 12:32:26;;;;;;;8.25;5.15;;;3.10;98.00;;;;;;5038395;28;20198;-63
2023/01/30 12:34:52;;;;;;;10.15;5.63;;;3.10;98.00;;;;;;5037109;28;20034;-63
2023/01/30 12:37:29;;;;;;;12.43;6.10;;;3.00;98.00;;;;;;5040292;28;20032;-63
2023/01/30 12:40:22;;;;;;;9.65;5.88;;;3.10;98.00;;;;;;5051775;28;20060;-62
2023/01/30 12:43:27;;;;;;;10.38;6.40;;;3.10;98.00;;;;;;5047897;28;20025;-62
2023/01/30 12:46:35;;;;;;;8.25;5.05;;;3.00;98.00;;;;;;5046268;28;20317;-65
2023/01/30 12:49:38;;;;;;;12.70;7.13;;;2.80;98.00;;;;;;5037228;28;20091;-64
2023/01/30 12:52:32;;;;;;;13.30;7.95;;;2.80;98.00;;;;;;5036648;28;20327;-64
2023/01/30 12:55:22;;;;;;;9.80;5.32;;;2.70;98.00;;;;;;5053779;28;20017;-64
2023/01/30 12:57:57;;;;;;;20.00;13.85;;;2.70;98.00;;;;;;5038092;28;20033;-64
2023/01/30 13:00:33;;;;;;;10.23;6.80;;;2.60;98.00;;;;;;5042657;28;20033;-64
2023/01/30 13:03:17;;;;;;;11.48;5.38;;;2.50;98.00;;;;;;5043139;28;20025;-64
2023/01/30 13:06:24;;;;;;;13.25;9.57;;;2.60;98.00;;;;;;5053179;28;20032;-64