Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/10 00:01:02;;;;;;;3.80;2.33;;;17.70;99.90;;;;;;5035591;28;20169;-70
2022/08/10 00:03:28;;;;;;;2.43;2.00;;;17.60;99.90;;;;;;5037743;28;20300;-70
2022/08/10 00:05:55;;;;;;;2.50;2.23;;;17.60;99.90;;;;;;5034798;28;20913;-70
2022/08/10 00:08:23;;;;;;;4.20;2.30;;;17.50;99.90;;;;;;5034384;28;20229;-70
2022/08/10 00:10:53;;;;;;;5.07;2.40;;;17.50;99.90;;;;;;5035529;28;20421;-70
2022/08/10 00:13:24;;;;;;;2.80;1.73;;;17.50;99.90;;;;;;5034846;28;20417;-70
2022/08/10 00:15:51;;;;;;;2.13;2.00;;;17.40;99.90;;;;;;5017556;28;20425;-70
2022/08/10 00:18:16;;;;;;;5.23;2.20;;;17.40;99.90;;;;;;5016969;28;20429;-69
2022/08/10 00:20:42;;;;;;;3.20;2.23;;;17.40;99.90;;;;;;5035974;28;20522;-69
2022/08/10 00:23:08;;;;;;;2.33;2.07;;;17.30;99.90;;;;;;5036822;28;20210;-70
2022/08/10 00:25:35;;;;;;;2.43;2.17;;;17.30;99.90;;;;;;5036925;28;20174;-70
2022/08/10 00:28:00;;;;;;;3.23;2.77;;;17.30;99.90;;;;;;5003675;28;20196;-71
2022/08/10 00:30:26;;;;;;;2.10;2.00;;;17.20;99.90;;;;;;5037412;28;20416;-70
2022/08/10 00:32:52;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;5038449;28;20216;-70
2022/08/10 00:35:18;;;;;;;7.03;2.80;;;17.20;99.90;;;;;;5003467;28;20181;-70
2022/08/10 00:37:43;;;;;;;2.47;2.37;;;17.20;99.90;;;;;;5036689;28;20886;-71
2022/08/10 00:40:09;;;;;;;5.13;1.97;;;17.20;99.90;;;;;;5034373;28;20201;-70
2022/08/10 00:42:35;;;;;;;2.27;2.07;;;17.10;99.90;;;;;;5034298;28;20182;-69
2022/08/10 00:45:01;;;;;;;2.50;2.30;;;17.10;99.90;;;;;;5000023;28;20412;-70
2022/08/10 00:47:27;;;;;;;2.37;2.17;;;17.00;99.90;;;;;;5016130;28;20753;-69
2022/08/10 00:49:53;;;;;;;2.73;2.53;;;17.00;99.90;;;;;;5016052;28;20442;-69
2022/08/10 00:52:19;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;5033475;28;20336;-69
2022/08/10 00:54:46;;;;;;;4.47;2.67;;;16.90;99.90;;;;;;5033754;28;20183;-70
2022/08/10 00:57:14;;;;;;;3.50;2.50;;;16.90;99.90;;;;;;5034196;28;20529;-69
2022/08/10 00:59:43;;;;;;;3.37;3.07;;;16.90;99.90;;;;;;5000049;28;20469;-68
2022/08/10 01:02:09;;;;;;;3.00;2.03;;;16.80;99.90;;;;;;5033967;28;20812;-69
2022/08/10 01:04:34;;;;;;;6.80;2.30;;;16.80;99.90;;;;;;5033694;28;20490;-70
2022/08/10 01:07:35;;;;;;;3.07;2.40;;;16.80;99.90;;;;;;5015983;28;20204;-70
2022/08/10 01:10:09;;;;;;;6.17;2.63;;;16.80;99.90;;;;;;5032643;28;20249;-69
2022/08/10 01:12:56;;;;;;;3.63;2.40;;;16.70;99.90;;;;;;5033423;28;20557;-69
2022/08/10 01:15:33;;;;;;;3.07;2.40;;;16.70;99.90;;;;;;5033358;28;20503;-69
2022/08/10 01:18:22;;;;;;;3.80;2.00;;;16.70;99.90;;;;;;5015652;28;20447;-69
2022/08/10 01:21:00;;;;;;;3.10;2.80;;;16.70;99.90;;;;;;5000980;28;20455;-69
2022/08/10 01:23:34;;;;;;;4.83;2.40;;;16.70;99.90;;;;;;5033417;28;20468;-69
2022/08/10 01:26:22;;;;;;;3.70;2.80;;;16.70;99.90;;;;;;5033702;28;20435;-70
2022/08/10 01:28:59;;;;;;;3.80;2.50;;;16.70;99.90;;;;;;5017050;28;20523;-69
2022/08/10 01:31:30;;;;;;;4.63;2.27;;;16.60;99.90;;;;;;5031382;28;20470;-69
2022/08/10 01:34:06;;;;;;;3.93;3.53;;;16.60;99.90;;;;;;5032002;28;20477;-69
2022/08/10 01:36:42;;;;;;;3.33;3.03;;;16.60;99.90;;;;;;5015791;28;20538;-70
2022/08/10 01:39:11;;;;;;;2.97;2.53;;;16.60;99.90;;;;;;5015823;28;20465;-70
2022/08/10 01:41:40;;;;;;;3.63;2.50;;;16.60;99.90;;;;;;5033509;28;20495;-70
2022/08/10 01:44:30;;;;;;;3.60;2.87;;;16.50;99.90;;;;;;5036185;28;20435;-70
2022/08/10 01:48:27;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;5015649;28;20400;-70
2022/08/10 01:49:53;;;;;;;4.53;2.73;;;16.40;99.90;;;;;;5032277;28;20440;-70
2022/08/10 01:52:22;;;;;;;5.13;2.50;;;16.30;99.90;;;;;;5033769;28;20886;-70
2022/08/10 01:54:50;;;;;;;3.40;2.90;;;16.30;99.90;;;;;;5015132;28;20465;-70
2022/08/10 01:57:17;;;;;;;3.20;2.90;;;16.30;99.90;;;;;;4999119;28;20586;-70
2022/08/10 01:59:45;;;;;;;3.10;2.80;;;16.30;99.90;;;;;;5032531;28;20817;-70
2022/08/10 02:02:14;;;;;;;3.60;3.17;;;16.20;99.90;;;;;;4982313;28;20409;-69
2022/08/10 02:04:47;;;;;;;4.47;3.23;;;16.10;99.90;;;;;;4998070;28;20423;-69
2022/08/10 02:07:18;;;;;;;3.30;2.83;;;16.10;99.90;;;;;;4998792;28;20415;-69
2022/08/10 02:09:52;;;;;;;4.13;3.43;;;16.10;99.90;;;;;;5014327;28;20451;-69
2022/08/10 02:12:25;;;;;;;4.60;3.10;;;16.10;99.90;;;;;;5014207;28;20469;-69
2022/08/10 02:14:52;;;;;;;3.53;3.10;;;16.10;99.90;;;;;;5031342;28;20498;-70
2022/08/10 02:17:34;;;;;;;2.80;2.60;;;16.10;99.90;;;;;;5031712;28;20410;-69
2022/08/10 02:20:05;;;;;;;3.43;2.63;;;16.00;99.90;;;;;;5031678;28;20880;-70
2022/08/10 02:22:32;;;;;;;3.73;3.10;;;16.00;99.90;;;;;;5031789;28;20521;-69
2022/08/10 02:25:00;;;;;;;3.97;2.97;;;16.00;99.90;;;;;;5033343;28;20412;-70
2022/08/10 02:27:27;;;;;;;3.53;3.10;;;15.90;99.90;;;;;;5032993;28;20434;-69
2022/08/10 02:29:54;;;;;;;3.50;3.00;;;15.90;99.90;;;;;;5031468;28;20442;-70
2022/08/10 02:32:22;;;;;;;4.20;3.80;;;15.90;99.90;;;;;;5031510;28;20421;-69
2022/08/10 02:34:49;;;;;;;4.70;3.27;;;15.90;99.90;;;;;;5031054;28;20465;-70
2022/08/10 02:37:18;;;;;;;4.10;3.20;;;15.90;99.90;;;;;;5031441;28;20504;-70
2022/08/10 02:39:44;;;;;;;3.50;2.97;;;15.80;99.90;;;;;;5031105;28;21032;-70
2022/08/10 02:42:26;;;;;;;5.50;3.13;;;15.80;99.90;;;;;;5031822;28;20411;-69
2022/08/10 02:45:10;;;;;;;4.97;3.47;;;15.80;99.90;;;;;;5013593;28;20161;-70
2022/08/10 02:47:48;;;;;;;3.53;3.23;;;15.70;99.90;;;;;;5031451;28;20481;-69
2022/08/10 02:50:33;;;;;;;4.03;3.67;;;15.70;99.90;;;;;;4999038;28;20426;-70
2022/08/10 02:53:14;;;;;;;4.00;3.00;;;15.70;99.90;;;;;;5031119;28;20407;-70
2022/08/10 02:55:45;;;;;;;6.10;4.47;;;15.70;99.90;;;;;;5030967;28;20414;-70
2022/08/10 02:58:14;;;;;;;5.63;3.97;;;15.60;99.90;;;;;;5031256;28;20485;-71
2022/08/10 03:00:45;;;;;;;4.70;3.43;;;15.60;99.90;;;;;;5031282;28;20465;-70
2022/08/10 03:03:17;;;;;;;6.17;3.87;;;15.60;99.90;;;;;;5031582;28;20535;-70
2022/08/10 03:05:46;;;;;;;4.83;3.57;;;15.50;99.90;;;;;;5031371;28;20825;-71
2022/08/10 03:08:23;;;;;;;5.13;4.73;;;15.60;99.90;;;;;;5031602;28;20403;-70
2022/08/10 03:10:51;;;;;;;5.63;4.07;;;15.60;99.90;;;;;;5033633;28;20522;-71
2022/08/10 03:13:18;;;;;;;3.73;3.37;;;15.50;99.90;;;;;;5033176;28;20505;-71
2022/08/10 03:15:45;;;;;;;4.87;3.73;;;15.50;99.90;;;;;;5013720;28;20917;-71
2022/08/10 03:18:12;;;;;;;4.90;4.50;;;15.50;99.90;;;;;;5031655;28;20509;-71
2022/08/10 03:20:40;;;;;;;4.07;3.70;;;15.50;99.90;;;;;;4982000;28;20494;-70
2022/08/10 03:23:17;;;;;;;5.80;3.80;;;15.50;99.90;;;;;;5032317;28;20506;-70
2022/08/10 03:25:45;;;;;;;3.87;3.57;;;15.50;99.90;;;;;;5031892;28;20982;-70
2022/08/10 03:28:12;;;;;;;4.37;3.97;;;15.50;99.90;;;;;;5031713;28;20411;-70
2022/08/10 03:30:39;;;;;;;4.93;4.20;;;15.50;99.90;;;;;;4981526;28;20426;-70
2022/08/10 03:33:07;;;;;;;5.87;3.80;;;15.50;99.90;;;;;;5030909;28;20410;-70
2022/08/10 03:35:36;;;;;;;4.20;3.67;;;15.50;99.90;;;;;;5030258;28;20407;-70
2022/08/10 03:38:02;;;;;;;3.23;2.93;;;15.40;99.90;;;;;;5030912;28;20452;-70
2022/08/10 03:40:33;;;;;;;11.80;4.27;;;15.50;99.90;;;;;;5031257;28;20521;-70
2022/08/10 03:43:01;;;;;;;3.90;3.60;;;15.50;99.90;;;;;;5031108;28;20486;-70
2022/08/10 03:45:29;;;;;;;4.70;4.20;;;15.50;99.90;;;;;;5012980;28;20417;-70
2022/08/10 03:47:56;;;;;;;4.30;3.90;;;15.50;99.90;;;;;;5030686;28;20406;-69
2022/08/10 03:50:23;;;;;;;3.20;2.90;;;15.50;99.90;;;;;;5030620;28;20442;-69
2022/08/10 03:52:49;;;;;;;5.43;4.43;;;15.50;99.90;;;;;;5030814;28;20410;-70
2022/08/10 03:55:16;;;;;;;5.60;3.53;;;15.50;99.90;;;;;;5030801;28;20411;-70
2022/08/10 03:57:41;;;;;;;8.20;4.77;;;15.50;99.90;;;;;;5030912;28;20407;-70
2022/08/10 04:00:08;;;;;;;5.77;4.00;;;15.50;99.90;;;;;;5030536;28;20465;-70
2022/08/10 04:02:34;;;;;;;10.67;4.60;;;15.50;99.90;;;;;;5031157;28;20251;-70
2022/08/10 04:05:00;;;;;;;4.00;3.70;;;15.50;99.90;;;;;;5030403;28;20500;-70
2022/08/10 04:07:27;;;;;;;4.93;3.83;;;15.50;99.90;;;;;;4996503;28;20407;-70
2022/08/10 04:09:53;;;;;;;6.40;4.23;;;15.60;99.90;;;;;;5030570;28;20454;-69
2022/08/10 04:12:22;;;;;;;11.77;8.10;;;15.60;99.90;;;;;;4996846;28;20985;-70
2022/08/10 04:14:48;;;;;;;12.00;6.93;;;15.60;99.90;;;;;;5030583;28;20423;-70
2022/08/10 04:17:13;;;;;;;5.87;4.90;;;15.70;99.90;;;;;;5030683;28;20780;-70
2022/08/10 04:19:45;;;;;;;8.83;6.23;;;15.70;99.90;;;;;;5030818;28;20235;-71
2022/08/10 04:22:16;;;;;;;6.17;4.23;;;15.80;99.90;;;;;;5030824;28;20595;-72
2022/08/10 04:24:45;;;;;;;7.33;5.33;;;15.80;99.90;;;;;;5030147;28;20464;-72
2022/08/10 04:27:11;;;;;;;10.13;5.47;;;15.70;99.90;;;;;;5012905;28;20434;-70
2022/08/10 04:29:37;;;;;;;5.63;4.60;;;15.80;99.90;;;;;;5030470;28;21116;-72
2022/08/10 04:32:07;;;;;;;8.23;4.50;;;15.80;99.90;;;;;;5030647;28;20506;-70
2022/08/10 04:34:36;;;;;;;7.77;4.27;;;15.80;99.90;;;;;;5030326;28;20178;-71
2022/08/10 04:37:05;;;;;;;7.83;4.03;;;15.70;99.90;;;;;;5030138;28;20453;-71
2022/08/10 04:39:30;;;;;;;5.27;3.87;;;15.70;99.90;;;;;;5012566;28;20458;-71
2022/08/10 04:41:56;;;;;;;5.37;4.60;;;15.70;99.90;;;;;;5030193;28;20418;-71
2022/08/10 04:44:23;;;;;;;5.73;4.47;;;15.80;99.90;;;;;;5011945;28;20176;-72
2022/08/10 04:46:48;;;;;;;6.80;4.80;;;15.80;99.90;;;;;;5033113;28;20419;-71
2022/08/10 04:49:14;;;;;;;4.83;3.50;;;15.80;99.90;;;;;;5033307;28;20836;-71
2022/08/10 04:51:40;;;;;;;4.07;3.60;;;15.80;99.90;;;;;;5033519;28;20185;-72
2022/08/10 04:54:05;;;;;;;4.90;4.30;;;15.90;99.90;;;;;;5033594;28;20176;-70
2022/08/10 04:56:37;;;;;;;6.60;4.77;;;15.90;99.90;;;;;;5033250;28;20226;-73
2022/08/10 04:59:05;;;;;;;4.80;4.00;;;15.90;99.90;;;;;;5033687;28;20192;-72
2022/08/10 05:01:31;;;;;;;5.07;4.57;;;15.90;99.90;;;;;;4999699;28;20403;-72
2022/08/10 05:04:04;;;;;;;5.93;5.00;;;16.00;99.90;;;;;;5033027;28;20489;-72
2022/08/10 05:06:31;;;;;;;6.10;4.60;;;16.00;99.90;;;;;;5033213;28;20538;-72
2022/08/10 05:08:57;;;;;;;6.03;4.80;;;16.00;99.90;;;;;;5060499;22;20564;-72
2022/08/10 05:11:22;;;;;;;4.73;4.00;;;16.10;99.90;;;;;;5039049;28;20875;-73
2022/08/10 05:13:48;;;;;;;6.30;4.70;;;16.20;99.90;;;;;;5059069;28;20793;-73
2022/08/10 05:16:13;;;;;;;5.53;3.80;;;16.30;99.90;;;;;;5059501;28;20184;-72
2022/08/10 05:18:39;;;;;;;5.40;4.43;;;16.30;99.90;;;;;;5036057;28;20176;-72
2022/08/10 05:21:05;;;;;;;4.30;3.87;;;16.40;99.90;;;;;;5042159;28;20201;-71
2022/08/10 05:23:30;;;;;;;4.80;4.33;;;16.50;99.90;;;;;;5055026;28;20259;-73
2022/08/10 05:25:56;;;;;;;5.57;4.30;;;16.60;99.90;;;;;;5054928;28;20259;-72
2022/08/10 05:28:21;;;;;;;7.30;3.47;;;17.20;99.90;;;;;;5055145;28;20751;-72
2022/08/10 05:30:47;;;;;;;3.83;3.43;;;17.90;99.90;;;;;;5020257;28;20192;-70
2022/08/10 05:33:13;;;;;;;3.80;3.40;;;18.20;99.90;;;;;;5054607;28;20176;-71
2022/08/10 05:35:39;;;;;;;5.30;3.90;;;18.00;99.90;;;;;;5039466;28;20202;-73
2022/08/10 05:38:06;;;;;;;8.20;3.43;;;18.00;99.90;;;;;;5042583;28;20834;-71
2022/08/10 05:40:34;;;;;;;3.90;3.23;;;18.80;99.90;;;;;;5041277;28;20197;-71
2022/08/10 05:43:03;;;;;;;3.30;2.80;;;18.80;99.90;;;;;;5059563;28;20407;-72
2022/08/10 05:45:29;;;;;;;7.50;3.40;;;19.20;99.90;;;;;;5021226;28;20426;-72
2022/08/10 05:47:55;;;;;;;4.70;3.53;;;19.70;99.90;;;;;;5040714;28;20416;-72
2022/08/10 05:50:25;;;;;;;3.73;2.90;;;19.30;99.90;;;;;;5039538;28;20207;-71
2022/08/10 05:52:51;;;;;;;4.93;2.93;;;19.70;99.90;;;;;;5038478;28;20620;-72
2022/08/10 05:55:21;;;;;;;3.23;2.93;;;19.30;99.90;;;;;;5056976;28;20424;-71
2022/08/10 05:57:47;;;;;;;4.70;3.07;;;19.30;99.90;;;;;;5059385;28;20415;-72
2022/08/10 06:00:19;;;;;;;4.30;3.00;;;19.70;99.90;;;;;;5056536;28;20455;-72
2022/08/10 06:02:48;;;;;;;3.43;3.13;;;20.50;99.90;;;;;;5038971;28;20166;-73
2022/08/10 06:05:22;;;;;;;4.47;3.03;;;21.40;99.90;;;;;;5055175;28;20401;-72
2022/08/10 06:07:53;;;;;;;3.53;2.87;;;20.50;99.90;;;;;;5055872;28;20412;-72
2022/08/10 06:10:20;;;;;;;5.03;3.20;;;21.50;99.90;;;;;;5038104;28;20880;-71
2022/08/10 06:14:59;;;;;;;4.97;3.50;;;21.80;99.90;;;;;;5054736;28;20419;-73
2022/08/10 06:15:37;;;;;;;3.90;2.70;;;22.50;99.90;;;;;;5027779;28;20462;-74
2022/08/10 06:18:06;;;;;;;3.53;3.23;;;22.40;99.90;;;;;;5053914;28;20405;-71
2022/08/10 06:20:32;;;;;;;4.37;3.97;;;21.80;99.90;;;;;;5034717;28;20463;-71
2022/08/10 06:23:02;;;;;;;2.60;2.40;;;22.60;99.90;;;;;;5054504;28;20412;-71
2022/08/10 06:25:30;;;;;;;3.20;2.40;;;22.80;99.90;;;;;;5055395;28;20405;-72
2022/08/10 06:27:57;;;;;;;4.10;2.50;;;22.80;99.90;;;;;;5054231;28;20490;-71
2022/08/10 06:30:24;;;;;;;4.03;2.30;;;22.40;99.90;;;;;;5055340;28;20433;-72
2022/08/10 06:32:57;;;;;;;2.00;1.90;;;22.30;99.90;;;;;;5057240;28;20477;-71
2022/08/10 06:35:28;;;;;;;2.77;2.57;;;21.90;99.90;;;;;;5024889;28;20419;-72
2022/08/10 06:37:56;;;;;;;3.67;2.50;;;21.80;99.90;;;;;;5058841;28;20390;-72
2022/08/10 06:40:26;;;;;;;3.20;2.20;;;21.70;99.90;;;;;;5056344;28;20456;-72
2022/08/10 06:42:53;;;;;;;2.30;2.20;;;22.20;99.90;;;;;;5056975;28;20911;-76
2022/08/10 06:45:25;;;;;;;3.33;1.83;;;22.10;99.90;;;;;;5054007;28;20402;-72
2022/08/10 06:48:08;;;;;;;4.10;3.80;;;23.60;99.90;;;;;;5050468;28;20802;-73
2022/08/10 06:50:38;;;;;;;5.10;2.23;;;22.90;99.90;;;;;;5037471;28;20512;-73
2022/08/10 06:53:17;;;;;;;3.10;2.57;;;22.90;99.90;;;;;;5038493;28;20434;-72
2022/08/10 06:55:48;;;;;;;4.53;2.57;;;22.90;99.90;;;;;;5020264;28;20405;-72
2022/08/10 06:58:16;;;;;;;2.23;2.00;;;22.70;99.90;;;;;;5023128;28;20410;-71
2022/08/10 07:00:42;;;;;;;3.63;2.53;;;23.60;99.90;;;;;;5022747;28;20458;-72
2022/08/10 07:03:14;;;;;;;3.50;2.60;;;23.00;99.90;;;;;;5057491;28;20413;-71
2022/08/10 07:05:47;;;;;;;2.40;1.90;;;23.20;99.90;;;;;;5020574;28;20402;-73
2022/08/10 07:08:17;;;;;;;5.60;2.50;;;25.10;99.90;;;;;;5036122;28;20459;-72
2022/08/10 07:10:45;;;;;;;2.60;2.40;;;24.80;99.90;;;;;;5054475;28;20514;-73
2022/08/10 07:13:13;;;;;;;2.17;1.97;;;25.10;99.90;;;;;;5053969;28;20432;-73
2022/08/10 07:15:40;;;;;;;2.30;2.10;;;24.90;99.90;;;;;;5053728;28;20417;-72
2022/08/10 07:18:08;;;;;;;2.60;2.03;;;25.50;99.90;;;;;;5053270;28;20936;-71
2022/08/10 07:20:34;;;;;;;4.73;2.67;;;26.70;99.90;;;;;;5051905;28;20449;-72
2022/08/10 07:23:02;;;;;;;2.10;1.70;;;26.00;99.90;;;;;;5052327;28;20397;-73
2022/08/10 07:25:28;;;;;;;3.43;2.50;;;25.70;99.90;;;;;;5051313;28;20401;-71
2022/08/10 07:27:57;;;;;;;2.10;2.00;;;25.50;99.90;;;;;;5052120;28;20930;-72
2022/08/10 07:30:27;;;;;;;2.63;1.80;;;26.50;99.90;;;;;;5034945;28;20453;-72
2022/08/10 07:32:53;;;;;;;3.00;2.20;;;25.40;99.90;;;;;;5052539;28;20441;-71
2022/08/10 07:35:20;;;;;;;9.23;4.20;;;24.20;99.90;;;;;;5051701;28;20414;-70
2022/08/10 07:37:49;;;;;;;6.67;2.33;;;24.40;99.90;;;;;;5052252;28;20470;-72
2022/08/10 07:40:16;;;;;;;3.93;2.13;;;25.50;99.90;;;;;;5052118;28;20833;-72
2022/08/10 07:42:45;;;;;;;2.60;1.80;;;26.00;99.90;;;;;;5034333;28;20405;-72
2022/08/10 07:45:11;;;;;;;7.33;2.30;;;26.20;99.90;;;;;;5050433;28;20437;-72
2022/08/10 07:47:45;;;;;;;1.80;1.70;;;25.50;99.90;;;;;;5051810;28;20428;-71
2022/08/10 07:50:14;;;;;;;1.90;1.70;;;26.70;99.90;;;;;;5052044;28;20336;-72
2022/08/10 07:52:42;;;;;;;3.33;1.80;;;26.30;99.90;;;;;;5051778;28;20447;-71
2022/08/10 07:55:13;;;;;;;1.47;1.37;;;26.70;99.80;;;;;;5051495;28;20503;-71
2022/08/10 07:57:41;;;;;;;1.93;1.77;;;26.70;98.50;;;;;;5048835;28;20394;-71
2022/08/10 08:00:11;;;;;;;3.27;3.07;;;27.30;98.30;;;;;;5031718;28;20527;-70
2022/08/10 08:02:54;;;;;;;2.10;1.90;;;26.30;98.50;;;;;;5051507;28;20820;-69
2022/08/10 08:05:23;;;;;;;2.50;1.77;;;25.90;98.90;;;;;;5051463;28;20401;-70
2022/08/10 08:07:50;;;;;;;1.93;1.73;;;25.30;98.40;;;;;;5051528;28;20440;-71
2022/08/10 08:10:17;;;;;;;2.43;1.80;;;26.00;97.60;;;;;;5051493;28;20449;-70
2022/08/10 08:12:44;;;;;;;3.13;2.07;;;25.70;97.90;;;;;;5051454;28;20427;-71
2022/08/10 08:15:13;;;;;;;1.73;1.60;;;26.40;96.90;;;;;;5023314;28;20474;-71
2022/08/10 08:17:40;;;;;;;1.57;1.47;;;27.50;95.40;;;;;;5047995;28;20415;-71
2022/08/10 08:20:07;;;;;;;2.57;1.50;;;27.30;94.70;;;;;;5053295;28;20799;-71
2022/08/10 08:22:35;;;;;;;1.63;1.53;;;27.60;93.50;;;;;;5056500;28;20817;-72
2022/08/10 08:25:02;;;;;;;1.50;1.40;;;26.40;93.30;;;;;;5055675;28;20451;-71
2022/08/10 08:27:28;;;;;;;3.07;1.80;;;25.80;93.30;;;;;;5055625;28;20504;-71
2022/08/10 08:29:55;;;;;;;1.77;1.67;;;25.60;93.80;;;;;;5055292;28;20520;-72
2022/08/10 08:32:23;;;;;;;2.63;1.60;;;26.10;93.20;;;;;;5021402;28;20433;-72
2022/08/10 08:34:55;;;;;;;2.07;1.97;;;26.20;93.60;;;;;;5020878;28;20412;-72
2022/08/10 08:37:22;;;;;;;2.90;1.47;;;26.00;94.00;;;;;;5055555;28;20401;-71
2022/08/10 08:39:48;;;;;;;2.87;2.20;;;25.40;93.70;;;;;;5055427;28;20452;-71
2022/08/10 08:42:35;;;;;;;2.83;1.27;;;25.60;93.70;;;;;;5054883;28;20427;-71
2022/08/10 08:45:37;;;;;;;2.07;1.80;;;26.30;92.70;;;;;;5055667;28;20167;-70
2022/08/10 08:48:35;;;;;;;2.67;1.90;;;26.70;92.50;;;;;;5062037;28;20860;-71
2022/08/10 08:51:45;;;;;;;3.20;1.60;;;25.80;93.60;;;;;;5057278;28;20820;-71
2022/08/10 08:54:23;;;;;;;1.67;1.57;;;26.00;92.10;;;;;;5035290;28;20427;-71
2022/08/10 08:56:57;;;;;;;2.67;1.37;;;26.10;91.70;;;;;;5055002;28;20769;-71
2022/08/10 08:59:40;;;;;;;1.47;1.30;;;27.10;90.90;;;;;;5054394;28;20511;-72
2022/08/10 09:02:27;;;;;;;1.60;1.50;;;27.20;87.10;;;;;;5053435;28;20912;-73
2022/08/10 09:05:15;;;;;;;1.70;1.60;;;26.80;86.30;;;;;;5053163;28;20477;-71
2022/08/10 09:07:50;;;;;;;1.57;1.40;;;26.80;86.10;;;;;;5054921;28;20412;-71
2022/08/10 09:10:29;;;;;;;2.30;1.60;;;26.90;85.20;;;;;;5053043;28;20521;-71
2022/08/10 09:13:12;;;;;;;3.90;1.20;;;27.10;86.30;;;;;;5053200;28;20409;-70
2022/08/10 09:16:04;;;;;;;1.50;1.40;;;27.70;82.10;;;;;;5055886;28;20409;-71
2022/08/10 09:18:42;;;;;;;2.40;1.33;;;27.10;81.60;;;;;;5053124;28;20447;-71
2022/08/10 09:21:20;;;;;;;1.93;1.30;;;26.90;81.90;;;;;;5054667;28;20444;-70
2022/08/10 09:24:01;;;;;;;1.63;1.53;;;26.90;81.90;;;;;;5055168;28;20933;-70
2022/08/10 09:26:44;;;;;;;2.60;1.90;;;28.20;78.80;;;;;;5054485;28;20511;-72
2022/08/10 09:29:16;;;;;;;1.60;1.50;;;27.40;80.50;;;;;;5037742;28;20522;-71
2022/08/10 09:31:49;;;;;;;4.07;1.70;;;27.60;80.80;;;;;;5054330;28;20406;-71
2022/08/10 09:34:35;;;;;;;1.40;1.30;;;29.30;75.90;;;;;;5054191;28;20406;-71
2022/08/10 09:37:18;;;;;;;1.87;1.47;;;28.10;74.50;;;;;;5053826;28;20397;-71
2022/08/10 09:39:55;;;;;;;1.20;1.10;;;28.10;72.80;;;;;;5053662;28;20829;-71
2022/08/10 09:42:31;;;;;;;1.70;1.20;;;28.60;69.20;;;;;;5053674;28;20406;-72
2022/08/10 09:45:31;;;;;;;2.00;1.43;;;29.30;64.50;;;;;;5053456;28;20401;-71
2022/08/10 09:48:20;;;;;;;2.43;1.00;;;29.70;61.10;;;;;;5053643;28;20425;-71
2022/08/10 09:51:12;;;;;;;2.77;1.30;;;27.80;63.00;;;;;;5053630;28;20448;-71
2022/08/10 09:53:54;;;;;;;2.17;1.57;;;27.10;69.80;;;;;;5053721;28;20911;-71
2022/08/10 09:56:48;;;;;;;1.80;1.60;;;27.80;71.80;;;;;;5036081;28;20410;-72
2022/08/10 09:59:37;;;;;;;1.83;1.50;;;28.30;71.40;;;;;;5053791;28;20480;-72
2022/08/10 10:02:33;;;;;;;1.43;1.33;;;28.20;70.90;;;;;;5054521;28;20413;-72
2022/08/10 10:05:20;;;;;;;2.10;1.20;;;27.80;71.40;;;;;;5053946;28;20522;-72
2022/08/10 10:07:59;;;;;;;1.40;1.30;;;27.30;69.50;;;;;;5052327;28;20420;-71
2022/08/10 10:10:37;;;;;;;1.47;1.10;;;27.20;67.90;;;;;;5053046;28;20517;-71
2022/08/10 10:13:10;;;;;;;1.80;1.70;;;27.20;69.50;;;;;;5054827;28;20893;-71
2022/08/10 10:15:58;;;;;;;1.30;1.20;;;27.50;69.90;;;;;;5058483;28;20447;-71
2022/08/10 10:18:48;;;;;;;1.70;1.20;;;27.00;67.60;;;;;;5057377;28;20432;-72
2022/08/10 10:21:24;;;;;;;2.37;1.30;;;27.70;63.70;;;;;;5055597;28;20467;-71
2022/08/10 10:24:21;;;;;;;1.33;1.23;;;27.50;63.60;;;;;;5052882;28;20937;-71
2022/08/10 10:27:10;;;;;;;1.00;0.90;;;27.40;63.30;;;;;;5008201;28;20497;-71
2022/08/10 10:29:48;;;;;;;2.33;1.10;;;27.30;63.40;;;;;;5053286;28;20435;-71
2022/08/10 10:32:35;;;;;;;1.87;1.27;;;27.10;64.60;;;;;;5055429;28;20946;-71
2022/08/10 10:35:15;;;;;;;1.70;1.37;;;26.60;66.30;;;;;;5059940;28;20518;-71
2022/08/10 10:37:43;;;;;;;1.50;1.40;;;26.70;66.90;;;;;;5046117;28;20459;-71
2022/08/10 10:40:11;;;;;;;2.50;1.60;;;26.80;67.30;;;;;;5052266;28;20467;-71
2022/08/10 10:43:02;;;;;;;2.40;1.90;;;26.50;68.60;;;;;;5051691;28;20411;-71
2022/08/10 10:45:41;;;;;;;2.87;1.50;;;26.30;69.00;;;;;;5052099;28;20761;-72
2022/08/10 10:48:20;;;;;;;1.13;1.03;;;26.20;66.90;;;;;;5052341;28;20407;-71
2022/08/10 10:51:26;;;;;;;1.60;1.33;;;26.00;68.00;;;;;;5051943;28;20868;-72
2022/08/10 10:54:14;;;;;;;2.07;1.13;;;25.90;67.20;;;;;;5049801;28;20806;-72
2022/08/10 10:57:23;;;;;;;1.57;1.30;;;26.20;66.50;;;;;;5052045;28;20947;-73
2022/08/10 11:00:02;;;;;;;1.87;1.40;;;26.40;66.90;;;;;;4971042;28;20482;-72
2022/08/10 11:03:05;;;;;;;1.47;1.37;;;26.30;67.80;;;;;;5047445;28;20440;-72
2022/08/10 11:05:42;;;;;;;2.10;1.23;;;26.60;65.80;;;;;;5051722;28;20466;-72
2022/08/10 11:08:27;;;;;;;1.60;1.50;;;26.40;66.90;;;;;;5052202;28;20403;-72
2022/08/10 11:10:56;;;;;;;2.30;2.10;;;26.60;67.50;;;;;;5061148;22;20484;-67
2022/08/10 11:13:43;;;;;;;1.30;1.20;;;26.50;67.80;;;;;;5031905;28;20417;-68
2022/08/10 11:16:42;;;;;;;1.20;1.10;;;26.60;64.10;;;;;;5033078;28;20409;-67
2022/08/10 11:19:31;;;;;;;1.37;1.27;;;26.50;62.80;;;;;;5031782;28;20891;-67
2022/08/10 11:22:27;;;;;;;2.00;1.30;;;26.50;62.30;;;;;;5012281;28;20428;-66
2022/08/10 11:25:08;;;;;;;2.87;1.70;;;26.20;61.70;;;;;;5011772;28;20913;-66
2022/08/10 11:27:58;;;;;;;1.43;1.33;;;26.40;61.50;;;;;;5011894;28;20478;-66
2022/08/10 11:30:38;;;;;;;1.50;1.40;;;26.50;60.00;;;;;;5011917;28;20431;-67
2022/08/10 11:33:39;;;;;;;2.23;1.10;;;26.50;59.80;;;;;;5011969;28;20413;-67
2022/08/10 11:36:29;;;;;;;3.53;1.40;;;26.40;61.70;;;;;;4990320;28;20531;-67
2022/08/10 11:39:16;;;;;;;1.53;1.33;;;26.50;64.40;;;;;;5011735;28;20410;-67
2022/08/10 11:41:51;;;;;;;1.03;0.90;;;26.60;64.20;;;;;;5011876;28;20424;-66
2022/08/10 11:44:40;;;;;;;1.40;1.23;;;26.60;63.10;;;;;;5012084;28;20415;-66
2022/08/10 11:47:17;;;;;;;2.03;1.50;;;26.60;63.50;;;;;;5011330;28;20512;-66
2022/08/10 11:49:57;;;;;;;1.53;1.30;;;26.20;63.60;;;;;;5011587;28;20414;-66
2022/08/10 11:52:25;;;;;;;2.40;1.13;;;26.60;63.10;;;;;;5012024;28;20977;-67
2022/08/10 11:54:53;;;;;;;1.10;1.00;;;26.50;59.60;;;;;;5013490;28;20405;-67
2022/08/10 11:57:21;;;;;;;1.87;1.17;;;26.70;59.20;;;;;;5015788;28;20917;-66
2022/08/10 11:59:55;;;;;;;1.33;1.07;;;26.60;58.90;;;;;;5015078;28;20987;-67
2022/08/10 12:02:38;;;;;;;2.60;1.50;;;26.50;59.40;;;;;;5015564;28;20402;-67
2022/08/10 12:05:14;;;;;;;1.73;1.33;;;26.60;59.50;;;;;;5015541;28;20401;-68
2022/08/10 12:07:42;;;;;;;1.87;1.40;;;26.90;58.50;;;;;;5015826;28;20400;-68
2022/08/10 12:10:09;;;;;;;2.30;1.57;;;26.90;58.30;;;;;;5014990;28;20446;-67
2022/08/10 12:13:08;;;;;;;1.30;1.20;;;27.10;57.70;;;;;;5015286;28;20470;-67
2022/08/10 12:15:53;;;;;;;1.43;1.33;;;27.10;57.80;;;;;;4998395;28;20521;-67
2022/08/10 12:18:24;;;;;;;1.47;1.10;;;27.00;57.60;;;;;;5014931;28;20407;-67
2022/08/10 12:20:56;;;;;;;0.93;0.93;;;27.00;57.90;;;;;;5014753;28;20553;-67
2022/08/10 12:23:44;;;;;;;1.30;1.10;;;27.20;57.70;;;;;;5015042;28;20499;-67
2022/08/10 12:26:34;;;;;;;1.10;1.00;;;27.10;57.60;;;;;;5014822;28;20420;-66
2022/08/10 12:29:09;;;;;;;1.13;1.03;;;27.00;59.00;;;;;;5013755;28;20810;-67
2022/08/10 12:31:46;;;;;;;1.50;1.40;;;27.00;59.00;;;;;;5013814;28;20428;-66
2022/08/10 12:34:18;;;;;;;1.37;1.27;;;27.00;58.00;;;;;;5015019;28;20407;-66
2022/08/10 12:36:52;;;;;;;2.07;1.40;;;27.00;58.20;;;;;;5014822;28;20767;-65
2022/08/10 12:39:25;;;;;;;3.93;1.33;;;26.90;58.40;;;;;;5013438;28;20410;-66
2022/08/10 12:42:09;;;;;;;1.30;1.20;;;27.00;58.30;;;;;;5014922;28;20414;-66
2022/08/10 12:44:43;;;;;;;1.83;1.10;;;27.10;57.80;;;;;;5014649;28;20792;-66
2022/08/10 12:47:25;;;;;;;1.33;1.23;;;27.00;57.40;;;;;;5014534;28;20403;-66
2022/08/10 12:50:05;;;;;;;1.20;1.10;;;27.10;57.50;;;;;;5014389;28;20441;-66
2022/08/10 12:52:59;;;;;;;1.40;1.03;;;27.10;57.40;;;;;;5014891;28;20778;-66
2022/08/10 12:55:26;;;;;;;1.67;1.50;;;26.80;57.50;;;;;;5013962;28;20599;-66
2022/08/10 12:57:54;;;;;;;1.67;1.33;;;27.10;56.80;;;;;;5014542;28;20415;-66
2022/08/10 13:00:27;;;;;;;1.90;1.73;;;27.10;56.10;;;;;;5014476;28;20463;-66
2022/08/10 13:02:54;;;;;;;1.43;1.10;;;27.30;55.90;;;;;;5014564;28;20748;-66
2022/08/10 13:05:23;;;;;;;1.30;1.10;;;27.40;56.40;;;;;;5013510;28;20415;-66
2022/08/10 13:09:07;;;;;;;2.30;1.40;;;27.70;55.30;;;;;;5014209;28;20408;-66
2022/08/10 13:10:43;;;;;;;1.30;1.10;;;27.60;54.30;;;;;;5013938;28;20456;-67
2022/08/10 13:13:13;;;;;;;1.40;1.13;;;27.40;55.10;;;;;;5014459;28;20407;-66
2022/08/10 13:15:43;;;;;;;1.30;1.13;;;27.60;54.90;;;;;;5013974;28;20414;-68
2022/08/10 13:18:11;;;;;;;1.37;1.27;;;27.50;53.90;;;;;;5009645;28;20498;-67