Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:26;;;;;;;9.05;6.05;;;;;;;9.84;100.00;94770.31;5061083;28;20040;-69
2022/05/03 00:03:05;;;;;;;8.25;5.47;;;;;;;9.86;100.00;94773.50;5063081;28;20528;-69
2022/05/03 00:05:44;;;;;;;15.13;6.57;;;;;;;9.91;100.00;94771.00;5058593;28;20063;-70
2022/05/03 00:08:14;;;;;;;9.38;6.72;;;;;;;9.96;100.00;94773.72;5074590;28;20049;-70
2022/05/03 00:11:17;;;;;;;8.65;5.90;;;;;;;9.89;100.00;94773.81;5054152;28;20044;-69
2022/05/03 00:14:13;;;;;;;9.40;5.50;;;;;;;9.84;100.00;94768.50;5044831;28;20072;-69
2022/05/03 00:16:41;;;;;;;15.15;6.40;;;;;;;9.82;100.00;94774.97;5057052;28;20430;-69
2022/05/03 00:19:10;;;;;;;9.10;5.20;;;;;;;9.67;100.00;94776.22;5067317;28;20597;-69
2022/05/03 00:21:38;;;;;;;7.45;5.30;;;;;;;9.54;100.00;94771.22;5060366;28;20044;-69
2022/05/03 00:24:06;;;;;;;6.95;4.65;;;;;;;9.32;100.00;94774.38;5062739;28;20052;-69
2022/05/03 00:26:34;;;;;;;5.38;4.15;;;;;;;9.09;100.00;94769.13;5061025;28;20513;-69
2022/05/03 00:29:01;;;;;;;8.00;5.05;;;;;;;9.02;100.00;94773.63;5062268;28;20436;-68
2022/05/03 00:31:29;;;;;;;9.85;5.68;;;;;;;8.92;100.00;94764.56;5062318;28;20041;-68
2022/05/03 00:33:57;;;;;;;7.20;4.65;;;;;;;8.84;100.00;94771.88;5059859;28;20052;-68
2022/05/03 00:36:25;;;;;;;7.85;4.97;;;;;;;8.83;100.00;94781.47;5061457;28;20049;-67
2022/05/03 00:38:52;;;;;;;9.82;5.45;;;;;;;8.66;100.00;94773.53;5066242;28;20143;-68
2022/05/03 00:41:31;;;;;;;8.90;5.43;;;;;;;8.78;100.00;94769.16;5062369;28;20741;-68
2022/05/03 00:47:10;;;;;;;9.38;5.60;;;;;;;8.71;100.00;94767.66;5057562;28;20055;-68
2022/05/03 00:49:55;;;;;;;;;;;;;;;8.78;100.00;94773.56;5060660;28;20051;-68
2022/05/03 00:52:25;;;;;;;7.85;5.47;;;;;;;8.76;100.00;94765.19;5076254;28;19920;-68
2022/05/03 00:55:09;;;;;;;8.40;4.78;;;;;;;8.80;100.00;94761.13;5059301;28;20059;-69
2022/05/03 00:57:56;;;;;;;16.85;4.95;;;;;;;8.86;100.00;94770.66;5056557;28;20059;-68
2022/05/03 01:00:25;;;;;;;8.95;5.20;;;;;;;8.92;100.00;94769.75;5060081;28;20044;-68
2022/05/03 01:03:18;;;;;;;9.90;5.03;;;;;;;8.98;100.00;94758.50;5059700;28;20056;-68
2022/05/03 01:06:06;;;;;;;8.77;4.75;;;;;;;8.87;100.00;94761.06;5057519;28;20488;-68
2022/05/03 01:09:09;;;;;;;7.47;4.65;;;;;;;8.76;100.00;94765.97;5064499;28;20072;-68
2022/05/03 01:12:13;;;;;;;8.85;4.80;;;;;;;8.82;100.00;94753.91;5042162;28;20045;-68
2022/05/03 01:14:49;;;;;;;7.70;5.50;;;;;;;8.79;100.00;94759.56;5061730;28;20080;-68
2022/05/03 01:17:44;;;;;;;7.57;5.65;;;;;;;8.88;100.00;94753.03;5058816;28;20127;-69
2022/05/03 01:20:21;;;;;;;;;;;;;;;8.95;100.00;94748.53;5063873;28;20048;-69
2022/05/03 01:22:47;;;;;;;9.68;5.68;;;;;;;8.97;100.00;94754.31;5076665;28;20318;-69
2022/05/03 01:25:43;;;;;;;9.18;5.45;;;;;;;8.96;100.00;94752.72;5063451;28;20131;-69
2022/05/03 01:28:22;;;;;;;7.53;5.15;;;;;;;8.99;100.00;94754.88;5059979;28;20045;-69
2022/05/03 01:30:50;;;;;;;7.70;5.20;;;;;;;9.04;100.00;94748.22;5063439;28;20032;-68
2022/05/03 01:33:22;;;;;;;9.73;5.72;;;;;;;9.04;100.00;94745.63;5064852;28;20414;-69
2022/05/03 01:35:51;;;;;;;9.73;6.25;;;;;;;9.05;100.00;94742.00;5071511;28;20044;-66
2022/05/03 01:38:53;;;;;;;9.15;5.13;;;;;;;9.09;100.00;94746.56;5064187;28;20048;-68
2022/05/03 01:41:31;;;;;;;9.65;6.00;;;;;;;9.16;100.00;94738.63;5052214;28;20040;-68
2022/05/03 01:44:16;;;;;;;7.75;5.32;;;;;;;9.17;100.00;94740.22;5064275;28;20051;-68
2022/05/03 01:46:43;;;;;;;9.88;6.60;;;;;;;9.21;100.00;94736.16;5065607;28;20037;-68
2022/05/03 01:52:15;;;;;;;9.35;5.68;;;;;;;9.29;100.00;94738.44;5067782;28;20031;-68
2022/05/03 01:54:59;;;;;;;10.07;6.15;;;;;;;9.36;100.00;94739.13;5060016;28;20275;-68
2022/05/03 01:57:31;;;;;;;10.48;6.53;;;;;;;9.33;100.00;94734.38;5058106;28;20041;-66
2022/05/03 02:00:10;;;;;;;9.93;5.90;;;;;;;9.32;100.00;94732.78;5064858;28;20099;-66
2022/05/03 02:02:56;;;;;;;7.90;5.65;;;;;;;9.31;100.00;94730.41;5062909;28;20127;-66
2022/05/03 02:05:54;;;;;;;8.52;6.10;;;;;;;9.40;100.00;94741.25;5061589;28;20073;-66
2022/05/03 02:08:24;;;;;;;9.02;6.07;;;;;;;9.38;100.00;94739.69;5054059;28;20047;-66
2022/05/03 02:11:16;;;;;;;9.75;6.13;;;;;;;9.30;100.00;94745.22;5055779;28;20067;-66
2022/05/03 02:17:03;;;;;;;8.77;6.00;;;;;;;9.32;100.00;94732.78;5079498;28;20052;-68
2022/05/03 02:19:47;;;;;;;8.98;5.28;;;;;;;9.26;100.00;94743.28;5061099;28;20040;-68
2022/05/03 02:22:42;;;;;;;7.90;5.45;;;;;;;9.26;100.00;94736.28;5059734;28;20468;-68
2022/05/03 02:25:36;;;;;;;7.93;5.53;;;;;;;9.21;100.00;94735.38;5063273;28;20055;-68
2022/05/03 02:28:08;;;;;;;7.20;5.23;;;;;;;9.22;100.00;94737.75;5061523;28;20060;-68
2022/05/03 02:30:39;;;;;;;10.15;7.22;;;;;;;9.25;100.00;94726.88;5061006;28;20539;-69
2022/05/03 02:33:20;;;;;;;9.02;5.60;;;;;;;9.24;100.00;94727.94;5046354;28;20173;-69
2022/05/03 02:35:51;;;;;;;8.60;5.70;;;;;;;9.22;100.00;94727.38;5057572;28;20056;-69
2022/05/03 02:38:24;;;;;;;9.45;5.65;;;;;;;9.23;100.00;94733.34;5063168;28;20063;-68
2022/05/03 02:40:52;;;;;;;13.05;6.90;;;;;;;9.04;100.00;94698.84;5059580;28;20510;-66
2022/05/03 02:43:20;;;;;;;9.30;6.18;;;;;;;9.22;100.00;94724.75;5063761;28;20063;-68
2022/05/03 02:45:56;;;;;;;8.10;5.60;;;;;;;9.25;100.00;94728.72;5058758;28;20055;-67
2022/05/03 02:48:38;;;;;;;11.20;6.35;;;;;;;9.24;100.00;94720.13;5062565;28;20133;-67
2022/05/03 02:51:07;;;;;;;8.85;5.50;;;;;;;9.17;100.00;94714.25;5059910;28;20040;-67
2022/05/03 02:53:51;;;;;;;9.52;6.15;;;;;;;9.22;100.00;94724.75;5063306;28;20048;-67
2022/05/03 02:56:52;;;;;;;12.40;6.03;;;;;;;9.27;100.00;94719.66;5061057;28;20114;-66
2022/05/03 03:02:43;;;;;;;9.32;5.68;;;;;;;9.16;100.00;94717.84;5062203;28;20067;-67
2022/05/03 03:05:12;;;;;;;8.55;5.13;;;;;;;9.13;100.00;94721.69;5061593;28;20051;-67
2022/05/03 03:08:02;;;;;;;10.13;6.63;;;;;;;9.14;100.00;94714.69;5060611;28;20101;-67
2022/05/03 03:10:47;;;;;;;10.32;7.10;;;;;;;9.13;100.00;94718.31;5059657;28;20041;-67
2022/05/03 03:13:44;;;;;;;8.63;5.90;;;;;;;9.09;100.00;94727.56;5061758;28;20055;-68
2022/05/03 03:16:14;;;;;;;8.93;5.65;;;;;;;9.04;100.00;94724.81;5073217;28;20045;-67
2022/05/03 03:18:46;;;;;;;8.23;5.45;;;;;;;8.99;100.00;94723.69;5062438;28;20056;-67
2022/05/03 03:21:14;;;;;;;8.43;5.47;;;;;;;8.96;100.00;94726.72;5063423;28;20053;-67
2022/05/03 03:23:41;;;;;;;11.77;6.82;;;;;;;8.99;100.00;94723.69;5062246;28;20044;-68
2022/05/03 03:26:12;;;;;;;7.38;5.00;;;;;;;9.03;100.00;94728.47;5062264;28;20048;-68
2022/05/03 03:28:40;;;;;;;8.45;5.22;;;;;;;9.07;100.00;94725.19;5050899;28;20059;-68
2022/05/03 03:31:09;;;;;;;8.82;5.60;;;;;;;9.05;100.00;94726.44;5062477;28;20044;-68
2022/05/03 03:33:37;;;;;;;9.18;5.63;;;;;;;9.06;100.00;94733.22;5069647;28;20049;-67
2022/05/03 03:36:07;;;;;;;8.23;5.30;;;;;;;9.01;100.00;94731.28;5060287;28;20052;-67
2022/05/03 03:38:41;;;;;;;8.32;5.57;;;;;;;8.98;100.00;94727.31;5059985;28;20773;-67
2022/05/03 03:41:08;;;;;;;10.77;5.35;;;;;;;8.98;100.00;94716.94;5063683;28;20521;-67
2022/05/03 03:43:36;;;;;;;7.68;5.35;;;;;;;9.10;100.00;94734.34;5061929;28;20134;-68
2022/05/03 03:46:03;;;;;;;10.60;6.88;;;;;;;9.10;100.00;94734.34;5057060;28;20048;-68
2022/05/03 03:48:30;;;;;;;9.90;6.40;;;;;;;9.14;100.00;94735.47;5055048;28;20121;-68
2022/05/03 03:50:58;;;;;;;9.80;6.00;;;;;;;9.19;100.00;94738.19;5055249;28;20047;-68
2022/05/03 03:53:26;;;;;;;11.75;5.88;;;;;;;9.20;100.00;94739.78;5058431;28;20059;-68
2022/05/03 03:55:53;;;;;;;7.65;5.00;;;;;;;9.09;100.00;94723.16;5058746;28;20036;-68
2022/05/03 03:58:20;;;;;;;9.93;5.03;;;;;;;9.12;100.00;94727.13;5055318;28;20056;-68
2022/05/03 04:00:48;;;;;;;8.00;5.22;;;;;;;9.21;100.00;94741.34;5054981;28;20350;-68
2022/05/03 04:03:15;;;;;;;8.35;5.72;;;;;;;9.18;100.00;94741.78;5056718;28;20514;-68
2022/05/03 04:05:44;;;;;;;9.48;5.65;;;;;;;9.17;100.00;94735.03;5049983;28;20051;-68
2022/05/03 04:08:18;;;;;;;8.90;5.65;;;;;;;9.25;100.00;94741.69;5054746;28;20595;-68
2022/05/03 04:10:45;;;;;;;8.25;5.07;;;;;;;9.28;100.00;94747.25;5074612;28;20049;-68
2022/05/03 04:13:13;;;;;;;10.95;6.97;;;;;;;9.23;100.00;94743.75;5057367;28;20876;-68
2022/05/03 04:15:40;;;;;;;10.57;6.30;;;;;;;9.23;100.00;94739.31;5053117;28;20067;-68
2022/05/03 04:18:07;;;;;;;10.75;6.28;;;;;;;9.38;100.00;94747.50;5056445;28;20048;-67
2022/05/03 04:20:35;;;;;;;15.90;9.68;;;;;;;9.45;100.00;94751.78;5056527;28;20044;-67
2022/05/03 04:23:02;;;;;;;21.08;10.50;;;;;;;9.49;100.00;94750.31;5064708;28;20115;-68
2022/05/03 04:25:29;;;;;;;10.52;7.10;;;;;;;9.49;100.00;94742.50;5055349;28;20041;-68
2022/05/03 04:27:56;;;;;;;10.00;6.97;;;;;;;9.58;100.00;94746.38;5057948;28;20121;-68
2022/05/03 04:30:23;;;;;;;10.68;7.78;;;;;;;9.66;100.00;94753.81;5056826;28;20048;-68
2022/05/03 04:32:50;;;;;;;13.57;8.25;;;;;;;9.70;100.00;94754.94;5059088;28;20049;-68
2022/05/03 04:35:17;;;;;;;9.82;6.82;;;;;;;9.69;100.00;94752.59;5077347;28;20040;-69
2022/05/03 04:37:44;;;;;;;9.13;5.78;;;;;;;9.75;100.00;94749.84;5058409;28;20137;-69
2022/05/03 04:40:11;;;;;;;9.77;6.35;;;;;;;9.71;100.00;94748.72;5060870;28;20074;-71
2022/05/03 04:42:44;;;;;;;12.30;7.72;;;;;;;9.70;100.00;94754.94;5063904;28;20802;-69
2022/05/03 04:45:11;;;;;;;8.68;5.85;;;;;;;9.69;100.00;94752.59;5064501;28;20055;-69
2022/05/03 04:47:38;;;;;;;10.52;5.70;;;;;;;9.70;100.00;94759.34;5058304;28;20040;-70
2022/05/03 04:50:06;;;;;;;25.70;14.57;;;;;;;9.70;100.00;94754.16;5060862;28;20060;-69
2022/05/03 04:52:34;;;;;;;10.13;7.88;;;;;;;9.74;100.00;94765.69;5062857;28;20040;-69
2022/05/03 04:55:01;;;;;;;12.00;8.77;;;;;;;9.77;100.00;94760.03;5079352;28;20083;-69
2022/05/03 04:57:28;;;;;;;8.80;6.53;;;;;;;9.84;100.00;94765.91;5059497;28;20049;-68
2022/05/03 04:59:55;;;;;;;7.53;4.82;;;;;;;9.79;100.00;94770.22;5060963;28;20525;-68
2022/05/03 05:02:22;;;;;;;8.30;6.05;;;;;;;9.79;100.00;94757.22;5061384;28;20028;-68
2022/05/03 05:04:49;;;;;;;9.02;6.13;;;;;;;9.70;100.00;94749.72;5062064;28;20048;-68
2022/05/03 05:07:16;;;;;;;9.35;6.40;;;;;;;9.82;100.00;94767.16;5062314;28;20044;-68
2022/05/03 05:10:23;;;;;;;13.88;9.90;;;;;;;9.85;100.00;94769.28;5064435;28;20120;-68
2022/05/03 05:12:30;;;;;;;20.35;11.90;;;;;;;9.91;100.00;94773.59;5065625;28;20047;-68
2022/05/03 05:14:58;;;;;;;13.32;9.75;;;;;;;9.93;100.00;94763.75;5058428;28;20921;-68
2022/05/03 05:17:25;;;;;;;10.77;7.30;;;;;;;9.91;100.00;94758.00;5064612;28;20036;-68
2022/05/03 05:19:52;;;;;;;11.63;7.53;;;;;;;9.96;100.00;94768.50;5065532;28;20043;-68
2022/05/03 05:22:19;;;;;;;7.30;5.10;;;;;;;10.06;100.00;94763.50;5065609;28;20133;-68
2022/05/03 05:24:46;;;;;;;7.55;4.60;;;;;;;10.16;100.00;94767.34;5062812;28;20170;-68
2022/05/03 05:27:13;;;;;;;13.30;7.45;;;;;;;10.22;100.00;94766.44;5064102;28;20052;-68
2022/05/03 05:29:40;;;;;;;8.10;5.28;;;;;;;10.29;100.00;94772.28;5065424;28;20045;-67
2022/05/03 05:32:07;;;;;;;12.30;8.18;;;;;;;10.32;100.00;94771.88;5079236;28;20612;-67
2022/05/03 05:34:35;;;;;;;13.02;7.43;;;;;;;10.36;100.00;94777.41;5064374;28;20055;-70
2022/05/03 05:37:02;;;;;;;9.82;7.25;;;;;;;10.27;100.00;94779.56;5062223;28;20086;-68
2022/05/03 05:39:29;;;;;;;6.45;4.18;;;;;;;10.33;100.00;94781.25;5064225;28;20048;-68
2022/05/03 05:41:58;;;;;;;6.28;4.57;;;;;;;10.19;100.00;94782.50;5057258;28;20114;-68
2022/05/03 05:44:25;;;;;;;8.60;4.63;;;;;;;10.30;100.00;94789.50;5064669;28;20059;-68
2022/05/03 05:46:52;;;;;;;5.32;3.50;;;;;;;10.32;100.00;94782.28;5060486;28;20044;-68
2022/05/03 05:49:19;;;;;;;5.28;3.75;;;;;;;10.38;100.00;94780.56;5061199;28;20533;-68
2022/05/03 05:51:47;;;;;;;5.25;3.55;;;;;;;10.46;100.00;94793.22;5063000;28;20057;-68
2022/05/03 05:54:16;;;;;;;5.50;3.40;;;;;;;10.37;100.00;94792.81;5061436;28;20427;-69
2022/05/03 05:56:44;;;;;;;5.57;3.88;;;;;;;10.43;100.00;94797.09;5068731;28;20044;-69
2022/05/03 05:59:11;;;;;;;5.30;3.50;;;;;;;10.46;100.00;94804.44;5064201;28;20044;-68
2022/05/03 06:01:40;;;;;;;3.70;2.70;;;;;;;10.37;100.00;94789.41;5058317;28;20037;-69
2022/05/03 06:04:08;;;;;;;4.75;3.25;;;;;;;10.55;100.00;94807.44;5061012;28;20117;-69
2022/05/03 06:06:35;;;;;;;4.60;3.08;;;;;;;10.47;100.00;94800.81;5061411;28;20063;-69
2022/05/03 06:09:04;;;;;;;4.93;3.10;;;;;;;10.71;100.00;94805.94;5061447;28;20594;-69
2022/05/03 06:11:31;;;;;;;4.60;2.90;;;;;;;10.78;100.00;94801.38;5063782;28;20039;-69
2022/05/03 06:13:58;;;;;;;4.13;3.00;;;;;;;10.87;99.26;94802.59;5044352;28;20838;-69
2022/05/03 06:16:25;;;;;;;8.18;2.72;;;;;;;10.94;97.11;94812.88;5063602;28;20049;-69
2022/05/03 06:18:52;;;;;;;4.57;2.15;;;;;;;10.98;96.55;94815.81;5061900;28;20075;-69
2022/05/03 06:21:19;;;;;;;4.20;2.97;;;;;;;11.09;96.60;94820.19;5063024;28;20049;-69
2022/05/03 06:23:46;;;;;;;6.30;2.70;;;;;;;11.06;96.29;94818.06;5062222;28;20040;-69
2022/05/03 06:26:14;;;;;;;4.63;2.53;;;;;;;11.21;96.24;94815.69;5058178;28;20048;-68
2022/05/03 06:28:44;;;;;;;5.47;2.60;;;;;;;11.17;93.22;94824.25;5061975;28;20896;-69
2022/05/03 06:31:12;;;;;;;4.65;2.75;;;;;;;11.14;93.53;94825.47;5044469;28;20059;-69
2022/05/03 06:33:39;;;;;;;5.60;2.70;;;;;;;11.20;93.59;94824.56;5063888;28;20594;-69
2022/05/03 06:36:13;;;;;;;3.38;1.90;;;;;;;11.11;92.15;94833.78;5061257;28;20125;-69
2022/05/03 06:38:40;;;;;;;4.53;2.90;;;;;;;11.10;93.49;94829.59;5061994;28;20053;-69
2022/05/03 06:41:08;;;;;;;6.05;4.57;;;;;;;11.17;93.53;94840.66;5060735;28;20039;-69
2022/05/03 06:43:35;;;;;;;2.95;2.08;;;;;;;11.25;92.73;94848.13;5063022;28;20059;-70
2022/05/03 06:46:03;;;;;;;2.40;1.70;;;;;;;11.26;91.60;94843.69;5063834;28;20055;-69
2022/05/03 06:48:30;;;;;;;2.80;1.92;;;;;;;11.28;91.70;94842.41;5065717;28;20156;-69
2022/05/03 06:50:57;;;;;;;3.05;1.90;;;;;;;11.31;91.71;94845.56;5061291;28;20048;-69
2022/05/03 06:53:24;;;;;;;2.28;1.55;;;;;;;11.22;92.27;94835.53;5063796;28;20596;-69
2022/05/03 06:55:50;;;;;;;4.32;1.98;;;;;;;11.29;90.58;94849.22;5058629;28;20051;-70
2022/05/03 06:58:17;;;;;;;2.63;1.65;;;;;;;11.16;88.57;94857.31;5072860;28;20055;-69
2022/05/03 07:00:44;;;;;;;2.38;1.65;;;;;;;11.25;89.55;94853.34;5046283;28;20045;-69
2022/05/03 07:03:12;;;;;;;3.33;2.55;;;;;;;11.28;92.83;94858.06;5059091;28;20098;-70
2022/05/03 07:05:40;;;;;;;3.03;2.20;;;;;;;11.45;92.04;94852.06;5058405;28;20063;-70
2022/05/03 07:08:10;;;;;;;3.58;1.85;;;;;;;11.56;88.68;94859.06;5065068;28;20048;-69
2022/05/03 07:10:38;;;;;;;4.70;1.50;;;;;;;11.40;88.48;94807.69;5060175;28;20037;-71
2022/05/03 07:13:05;;;;;;;2.88;1.80;;;;;;;11.77;86.30;94860.16;5069100;28;20036;-69
2022/05/03 07:15:33;;;;;;;2.85;1.80;;;;;;;11.84;87.19;94849.56;5059089;28;20052;-70
2022/05/03 07:23:31;;;;;;;6.85;2.28;;;;;;;12.03;85.69;94858.00;5061625;28;20036;-70
2022/05/03 07:25:59;;;;;;;6.78;4.03;;;;;;;12.02;86.88;94846.75;5066960;28;20053;-70
2022/05/03 07:28:27;;;;;;;3.90;2.35;;;;;;;12.17;84.96;94863.66;5058517;28;20053;-71
2022/05/03 07:30:54;;;;;;;3.28;2.17;;;;;;;12.32;85.86;94857.88;5056547;28;20075;-71
2022/05/03 07:33:21;;;;;;;6.22;3.65;;;;;;;12.31;82.63;94864.91;5051608;28;20453;-70
2022/05/03 07:35:48;;;;;;;3.75;2.35;;;;;;;12.35;82.93;94852.97;5060507;28;20133;-70
2022/05/03 07:38:14;;;;;;;4.82;2.17;;;;;;;12.56;84.56;94866.28;5059514;28;20053;-70
2022/05/03 07:40:41;;;;;;;4.20;2.53;;;;;;;12.52;83.49;94863.34;5060715;28;20045;-70
2022/05/03 07:43:08;;;;;;;5.63;3.35;;;;;;;12.43;84.65;94862.19;5059152;28;20041;-70
2022/05/03 07:45:36;;;;;;;6.25;3.30;;;;;;;12.53;82.94;94866.75;5058607;28;20110;-70
2022/05/03 07:48:05;;;;;;;3.15;2.20;;;;;;;12.15;82.46;94844.81;5056766;28;20045;-70
2022/05/03 07:50:35;;;;;;;3.63;2.70;;;;;;;12.30;82.33;94881.63;5053896;28;20083;-70
2022/05/03 07:53:02;;;;;;;4.68;2.10;;;;;;;12.23;83.49;94873.94;5062820;28;20043;-70
2022/05/03 07:55:28;;;;;;;2.78;2.45;;;;;;;12.17;81.97;94879.31;5064409;28;20047;-70
2022/05/03 07:57:55;;;;;;;7.03;2.50;;;;;;;12.18;84.05;94866.03;5062206;28;20125;-70
2022/05/03 08:00:23;;;;;;;4.40;2.83;;;;;;;12.11;85.71;94890.72;5055883;28;20080;-69
2022/05/03 08:02:50;;;;;;;3.85;3.10;;;;;;;12.07;90.45;94884.41;5058509;28;20049;-70
2022/05/03 08:05:17;;;;;;;4.72;2.63;;;;;;;12.18;93.30;94880.91;5055532;28;20131;-70
2022/05/03 08:07:44;;;;;;;4.45;2.78;;;;;;;12.08;93.07;94880.75;5055156;28;20032;-69
2022/05/03 08:10:13;;;;;;;4.78;3.20;;;;;;;12.09;94.27;94883.13;5050657;28;20068;-70
2022/05/03 08:12:40;;;;;;;4.63;2.53;;;;;;;12.01;92.23;94881.72;5060560;28;20510;-69
2022/05/03 08:15:07;;;;;;;3.53;2.40;;;;;;;12.04;92.86;94883.84;5061255;28;20064;-70
2022/05/03 08:17:34;;;;;;;4.10;2.03;;;;;;;12.02;89.15;94882.50;5060344;28;20044;-70
2022/05/03 08:20:02;;;;;;;2.88;2.40;;;;;;;12.09;87.80;94887.56;5063700;28;20047;-69
2022/05/03 08:22:33;;;;;;;4.43;2.85;;;;;;;12.03;87.77;94889.31;5061521;28;20052;-70
2022/05/03 08:25:00;;;;;;;4.15;2.70;;;;;;;11.99;87.94;94886.38;5061458;28;20159;-70
2022/05/03 08:27:27;;;;;;;4.75;2.50;;;;;;;12.03;87.80;94884.88;5055959;28;20048;-70
2022/05/03 08:29:54;;;;;;;3.42;2.28;;;;;;;12.29;86.08;94881.84;5060565;28;20041;-70
2022/05/03 08:32:20;;;;;;;2.95;2.25;;;;;;;12.38;84.68;94886.41;5060376;28;20488;-70
2022/05/03 08:34:47;;;;;;;5.55;3.70;;;;;;;12.70;86.37;94880.56;5043308;28;20053;-70
2022/05/03 08:42:46;;;;;;;5.35;2.85;;;;;;;13.62;80.31;94882.63;5072891;28;20036;-70
2022/05/03 08:45:14;;;;;;;5.00;3.28;;;;;;;13.81;77.54;94886.44;5061151;28;20044;-70
2022/05/03 08:47:41;;;;;;;2.83;1.63;;;;;;;14.08;76.10;94891.63;5059620;28;20720;-70
2022/05/03 08:50:12;;;;;;;2.78;2.10;;;;;;;14.40;75.59;94892.63;5060497;28;20054;-70
2022/05/03 08:52:42;;;;;;;2.78;2.05;;;;;;;14.37;74.70;94887.88;5059704;28;20044;-70
2022/05/03 08:55:11;;;;;;;1.90;1.58;;;;;;;14.45;73.64;94887.41;5059461;28;20040;-70
2022/05/03 08:57:40;;;;;;;8.57;3.17;;;;;;;14.66;71.88;94889.13;5062101;28;20044;-70
2022/05/03 09:00:07;;;;;;;3.42;2.00;;;;;;;14.86;69.04;94892.91;5058866;28;20059;-71
2022/05/03 09:02:34;;;;;;;6.10;2.85;;;;;;;15.07;69.41;94893.75;5060335;28;20043;-70
2022/05/03 09:05:02;;;;;;;6.00;1.67;;;;;;;15.15;66.98;94882.75;5074918;28;20051;-70
2022/05/03 09:07:31;;;;;;;2.25;1.50;;;;;;;15.47;64.74;94895.69;5057828;28;20040;-69
2022/05/03 09:10:15;;;;;;;3.90;1.65;;;;;;;15.73;64.40;94895.72;5060060;28;20097;-70
2022/05/03 09:12:44;;;;;;;2.55;1.60;;;;;;;15.86;63.20;94884.75;5061988;28;20642;-70
2022/05/03 09:15:12;;;;;;;1.60;1.35;;;;;;;16.07;62.05;94900.50;5058915;28;20044;-70
2022/05/03 09:17:44;;;;;;;2.25;1.30;;;;;;;16.06;59.68;94901.53;5061239;28;20040;-70
2022/05/03 09:26:18;;;;;;;3.58;1.27;;;;;;;16.07;62.02;94897.09;5076058;28;19963;-70
2022/05/03 09:28:52;;;;;;;2.70;2.00;;;;;;;16.09;58.36;94901.03;5060267;28;20052;-69
2022/05/03 09:31:30;;;;;;;1.77;1.27;;;;;;;16.16;60.07;94893.66;5057432;28;20048;-70
2022/05/03 09:33:59;;;;;;;3.80;2.30;;;;;;;16.30;58.07;94890.50;5064325;28;20048;-70
2022/05/03 09:36:26;;;;;;;4.85;3.35;;;;;;;16.53;58.91;94884.69;5062026;28;20050;-70
2022/05/03 09:39:26;;;;;;;2.28;1.42;;;;;;;16.98;57.22;94885.63;5065046;28;20047;-70
2022/05/03 09:42:12;;;;;;;2.78;1.95;;;;;;;17.24;56.73;94872.34;5073816;28;20055;-70
2022/05/03 09:44:50;;;;;;;3.78;2.13;;;;;;;17.14;55.17;94877.66;5064199;28;20049;-70
2022/05/03 09:47:26;;;;;;;1.98;1.50;;;;;;;17.14;56.44;94877.66;5061503;28;20525;-70
2022/05/03 09:49:53;;;;;;;3.28;1.80;;;;;;;17.18;56.06;94873.44;5065670;28;20736;-70
2022/05/03 09:52:28;;;;;;;3.72;2.38;;;;;;;17.25;55.11;94873.94;5063660;28;20056;-70
2022/05/03 09:55:04;;;;;;;3.83;2.55;;;;;;;16.84;54.58;94884.63;5064063;28;20127;-70
2022/05/03 09:57:36;;;;;;;3.13;1.35;;;;;;;16.85;54.77;94873.03;5058970;28;20032;-70
2022/05/03 10:00:05;;;;;;;4.60;1.98;;;;;;;17.26;53.21;94875.47;5060733;28;20056;-70
2022/05/03 10:02:42;;;;;;;9.27;3.58;;;;;;;17.41;51.96;94850.13;5064259;28;20621;-70
2022/05/03 10:05:13;;;;;;;3.90;1.17;;;;;;;17.75;52.12;94877.31;5061407;28;20103;-70
2022/05/03 10:07:44;;;;;;;1.50;1.08;;;;;;;17.86;50.47;94871.97;5061208;28;20101;-70
2022/05/03 10:10:12;;;;;;;4.40;1.95;;;;;;;17.98;49.92;94877.66;5063489;28;20045;-70
2022/05/03 10:12:41;;;;;;;2.80;1.58;;;;;;;18.12;48.81;94875.97;5059752;28;20048;-70
2022/05/03 10:15:09;;;;;;;4.72;1.70;;;;;;;18.12;47.05;94875.97;5054113;28;20040;-70
2022/05/03 10:20:45;;;;;;;2.80;0.80;;;;;;;18.06;47.74;94871.81;5051892;28;20063;-70
2022/05/03 10:23:19;;;;;;;2.05;1.00;;;;;;;18.36;46.36;94875.22;5064223;28;20045;-70
2022/05/03 10:25:46;;;;;;;2.15;1.30;;;;;;;18.39;46.88;94864.13;5062954;28;20051;-70
2022/05/03 10:28:14;;;;;;;2.72;1.45;;;;;;;18.40;47.51;94865.72;5044228;28;20052;-70
2022/05/03 10:31:06;;;;;;;2.55;1.00;;;;;;;18.69;45.42;94864.84;5073709;28;20135;-70
2022/05/03 10:33:35;;;;;;;2.08;1.20;;;;;;;18.40;45.58;94865.72;5052710;28;20037;-69
2022/05/03 10:36:32;;;;;;;1.67;0.90;;;;;;;18.46;44.67;94864.59;5060132;28;20050;-70
2022/05/03 10:39:17;;;;;;;2.53;1.25;;;;;;;18.77;46.72;94861.63;5062174;28;20065;-71
2022/05/03 10:42:01;;;;;;;1.35;0.70;;;;;;;19.01;42.69;94864.25;5057835;28;20037;-70
2022/05/03 10:44:41;;;;;;;;;;;;;;;19.06;42.16;94856.28;5054583;28;20059;-70
2022/05/03 10:47:10;;;;;;;2.65;1.17;;;;;;;18.91;42.70;94849.34;5062775;28;20492;-70
2022/05/03 10:50:12;;;;;;;1.52;0.90;;;;;;;18.89;43.26;94862.03;5075926;28;20044;-70
2022/05/03 10:52:42;;;;;;;1.15;0.75;;;;;;;19.06;42.38;94858.13;5057389;28;20044;-70
2022/05/03 10:55:13;;;;;;;1.15;0.75;;;;;;;19.05;40.65;94859.19;5063776;28;20514;-70
2022/05/03 10:58:20;;;;;;;1.70;1.08;;;;;;;19.22;44.19;94853.44;5073696;28;20547;-71
2022/05/03 11:01:07;;;;;;;1.20;0.80;;;;;;;19.49;42.31;94839.59;5062974;28;20048;-72
2022/05/03 11:03:41;;;;;;;1.33;0.90;;;;;;;19.74;41.43;94864.09;5060415;28;20037;-71
2022/05/03 11:06:17;;;;;;;1.27;0.88;;;;;;;20.01;40.64;94858.91;5054518;28;20444;-72
2022/05/03 11:09:08;;;;;;;1.67;1.10;;;;;;;20.41;40.61;94847.91;5060843;28;20048;-72
2022/05/03 11:11:36;;;;;;;1.45;1.05;;;;;;;20.22;39.68;94863.84;5062436;28;20045;-72
2022/05/03 11:14:02;;;;;;;1.50;0.90;;;;;;;20.45;38.75;94856.81;5060806;28;20070;-72
2022/05/03 11:16:34;;;;;;;1.48;0.60;;;;;;;20.72;39.80;94850.78;5043697;28;20063;-72
2022/05/03 11:19:10;;;;;;;1.67;0.88;;;;;;;20.75;36.51;94847.56;5054585;28;20056;-72
2022/05/03 11:21:38;;;;;;;3.03;0.95;;;;;;;20.77;38.89;94848.06;5059759;28;20048;-72
2022/05/03 11:24:05;;;;;;;1.05;0.80;;;;;;;20.95;38.77;94853.53;5060299;28;20433;-71
2022/05/03 11:26:37;;;;;;;1.50;0.70;;;;;;;21.12;37.99;94837.84;5063827;28;20044;-72
2022/05/03 11:29:04;;;;;;;1.00;0.70;;;;;;;21.21;34.83;94843.19;5061408;28;20051;-72
2022/05/03 11:31:31;;;;;;;1.05;0.85;;;;;;;21.16;38.19;94841.44;5059856;28;20044;-72
2022/05/03 11:33:59;;;;;;;0.90;0.63;;;;;;;21.41;37.14;94847.28;5060738;28;20533;-72
2022/05/03 11:36:28;;;;;;;1.65;0.80;;;;;;;21.54;36.85;94843.06;5060270;28;20045;-72
2022/05/03 11:38:55;;;;;;;2.45;0.95;;;;;;;21.30;35.69;94838.78;5059476;28;20887;-72
2022/05/03 11:41:28;;;;;;;1.50;0.80;;;;;;;21.22;37.44;94851.94;5055194;28;20048;-72
2022/05/03 11:43:55;;;;;;;2.88;1.67;;;;;;;20.65;37.53;94855.69;5060490;28;20044;-71
2022/05/03 11:46:23;;;;;;;6.85;3.50;;;;;;;20.05;38.74;94851.19;5060876;28;20048;-72
2022/05/03 11:48:53;;;;;;;1.23;0.88;;;;;;;19.55;41.15;94846.38;5059646;28;20449;-71
2022/05/03 11:57:20;;;;;;;1.00;0.77;;;;;;;16.63;45.39;94847.81;5051566;28;20052;-71
2022/05/03 11:59:49;;;;;;;1.90;1.17;;;;;;;16.22;47.53;94842.69;5047839;28;20049;-70
2022/05/03 12:02:21;;;;;;;1.52;0.80;;;;;;;16.23;47.88;94844.25;5062669;28;20039;-70
2022/05/03 12:05:02;;;;;;;2.10;0.98;;;;;;;15.74;46.11;94836.97;5052756;28;20041;-70
2022/05/03 12:07:49;;;;;;;1.23;0.75;;;;;;;15.39;48.71;94841.09;5062442;28;20508;-70
2022/05/03 12:10:26;;;;;;;3.33;1.67;;;;;;;15.25;50.56;94845.25;5046785;28;20047;-71
2022/05/03 12:13:09;;;;;;;1.88;1.20;;;;;;;14.78;53.69;94846.97;5051364;28;20045;-70
2022/05/03 12:15:42;;;;;;;3.40;1.73;;;;;;;14.65;60.16;94839.56;5064393;28;20044;-70
2022/05/03 12:18:12;;;;;;;2.50;1.40;;;;;;;14.53;57.94;94840.56;5048563;28;20074;-70
2022/05/03 12:20:51;;;;;;;3.83;2.15;;;;;;;14.38;57.46;94842.31;5064711;28;20490;-70
2022/05/03 12:23:22;;;;;;;5.57;2.30;;;;;;;14.26;54.81;94838.06;5045406;28;20068;-71
2022/05/03 12:25:54;;;;;;;6.57;2.70;;;;;;;14.18;55.76;94838.53;5053594;28;20546;-71
2022/05/03 12:28:34;;;;;;;6.80;2.65;;;;;;;14.23;54.77;94841.16;5046467;28;20045;-70
2022/05/03 12:31:03;;;;;;;2.08;1.48;;;;;;;14.26;54.75;94840.69;5050872;28;20041;-69
2022/05/03 12:33:30;;;;;;;3.53;2.20;;;;;;;14.41;53.77;94831.31;5056769;28;20044;-71