Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:29;;;;;;;;;;;;;;;17.87;nan;100879.91;4989054;28;20000;-72
2023/09/17 00:03:54;;;;;;;;;;;;;;;17.85;nan;100876.72;5007616;28;19924;-71
2023/09/17 00:06:20;;;;;;;;;;;;;;;17.82;nan;100894.03;5010062;28;20356;-72
2023/09/17 00:08:45;;;;;;;;;;;;;;;17.79;nan;100888.38;5009963;28;19910;-72
2023/09/17 00:11:11;;;;;;;;;;;;;;;17.77;nan;100878.00;5008683;28;19913;-71
2023/09/17 00:13:38;;;;;;;;;;;;;;;17.76;nan;100895.03;5009630;28;20027;-71
2023/09/17 00:16:03;;;;;;;;;;;;;;;17.75;nan;100888.09;5008360;28;20360;-71
2023/09/17 00:18:29;;;;;;;;;;;;;;;17.76;nan;100862.25;5006857;28;19921;-72
2023/09/17 00:20:54;;;;;;;;;;;;;;;17.77;nan;100864.66;5005285;28;20004;-71
2023/09/17 00:23:19;;;;;;;;;;;;;;;17.76;nan;100871.03;5006436;28;19917;-70
2023/09/17 00:25:44;;;;;;;;;;;;;;;17.68;nan;100862.78;5008297;28;19992;-72
2023/09/17 00:28:10;;;;;;;;;;;;;;;17.61;nan;100850.50;5003812;28;20008;-73
2023/09/17 00:30:35;;;;;;;;;;;;;;;17.60;nan;100859.56;5009075;28;20371;-73
2023/09/17 00:33:00;;;;;;;;;;;;;;;17.58;nan;100847.56;5009678;28;20021;-72
2023/09/17 00:35:25;;;;;;;;;;;;;;;;;;5007338;28;19928;-72
2023/09/17 00:37:51;;;;;;;;;;;;;;;17.55;nan;100843.56;5008570;28;19917;-72
2023/09/17 00:40:19;;;;;;;;;;;;;;;17.53;nan;100858.19;5007891;28;19959;-72
2023/09/17 00:42:44;;;;;;;;;;;;;;;;;;5006104;28;19917;-72
2023/09/17 00:45:11;;;;;;;;;;;;;;;;;;5007547;28;19920;-72
2023/09/17 00:47:36;;;;;;;;;;;;;;;;;;5007997;28;19917;-72
2023/09/17 00:50:02;;;;;;;;;;;;;;;;;;5007608;28;19917;-72
2023/09/17 00:52:27;;;;;;;;;;;;;;;;;;5008398;28;19946;-73
2023/09/17 00:54:52;;;;;;;;;;;;;;;;;;4982156;28;19917;-71
2023/09/17 00:57:17;;;;;;;;;;;;;;;;;;5005871;28;19964;-73
2023/09/17 00:59:43;;;;;;;;;;;;;;;17.38;nan;100835.75;5006475;28;20429;-72
2023/09/17 01:02:09;;;;;;;;;;;;;;;;;;5006316;28;20264;-72
2023/09/17 01:04:34;;;;;;;;;;;;;;;;;;5006826;28;20455;-72
2023/09/17 01:06:59;;;;;;;;;;;;;;;;;;5006315;28;19953;-72
2023/09/17 01:09:25;;;;;;;;;;;;;;;;;;5009111;28;20330;-72
2023/09/17 01:11:51;;;;;;;;;;;;;;;;;;5006806;28;20382;-72
2023/09/17 01:14:16;;;;;;;;;;;;;;;;;;5007349;28;20332;-73
2023/09/17 01:16:41;;;;;;;;;;;;;;;;;;5007110;28;20382;-72
2023/09/17 01:19:07;;;;;;;;;;;;;;;;;;5007857;28;19924;-72
2023/09/17 01:21:32;;;;;;;;;;;;;;;;;;5008585;28;19909;-72
2023/09/17 01:23:58;;;;;;;;;;;;;;;;;;5006520;28;19924;-72
2023/09/17 01:26:24;;;;;;;;;;;;;;;;;;5003559;28;19996;-73
2023/09/17 01:28:53;;;;;;;;;;;;;;;;;;5007119;28;20295;-73
2023/09/17 01:31:18;;;;;;;;;;;;;;;;;;5004879;28;19971;-72
2023/09/17 01:33:43;;;;;;;;;;;;;;;;;;5004972;28;19920;-72
2023/09/17 01:36:09;;;;;;;;;;;;;;;;;;5005370;28;19983;-72
2023/09/17 01:38:34;;;;;;;;;;;;;;;;;;5006171;28;19932;-72
2023/09/17 01:40:59;;;;;;;;;;;;;;;;;;4986030;28;20299;-72
2023/09/17 01:43:24;;;;;;;;;;;;;;;;;;5003393;28;19913;-72
2023/09/17 01:45:50;;;;;;;;;;;;;;;;;;5006822;28;20011;-72
2023/09/17 01:48:15;;;;;;;;;;;;;;;;;;5005520;28;19921;-73
2023/09/17 01:50:41;;;;;;;;;;;;;;;;;;5007460;28;20544;-70
2023/09/17 01:53:06;;;;;;;;;;;;;;;;;;4985293;28;19921;-73
2023/09/17 01:55:31;;;;;;;;;;;;;;;;;;4978939;28;19944;-72
2023/09/17 01:57:56;;;;;;;;;;;;;;;;;;5005916;28;19928;-72
2023/09/17 02:00:21;;;;;;;;;;;;;;;;;;5004044;28;19962;-72
2023/09/17 02:02:47;;;;;;;;;;;;;;;;;;5008329;28;20379;-72
2023/09/17 02:05:12;;;;;;;;;;;;;;;;;;5007026;28;19917;-72
2023/09/17 02:07:37;;;;;;;;;;;;;;;;;;5006835;28;19910;-72
2023/09/17 02:10:02;;;;;;;;;;;;;;;;;;5006965;28;19917;-72
2023/09/17 02:12:28;;;;;;;;;;;;;;;;;;5006697;28;19910;-72
2023/09/17 02:14:53;;;;;;;;;;;;;;;;;;5007880;28;19913;-72
2023/09/17 02:17:19;;;;;;;;;;;;;;;;;;4991766;28;19924;-73
2023/09/17 02:19:44;;;;;;;;;;;;;;;;;;5007477;28;20363;-71
2023/09/17 02:22:09;;;;;;;;;;;;;;;;;;5005882;28;19917;-71
2023/09/17 02:24:34;;;;;;;;;;;;;;;;;;5007395;28;19972;-71
2023/09/17 02:26:59;;;;;;;;;;;;;;;;;;5007983;28;20260;-72
2023/09/17 02:29:24;;;;;;;;;;;;;;;;;;5007243;28;19913;-72
2023/09/17 02:31:49;;;;;;;;;;;;;;;;;;5007202;28;19917;-72
2023/09/17 02:34:15;;;;;;;;;;;;;;;;;;5003615;28;19917;-70
2023/09/17 02:36:41;;;;;;;;;;;;;;;;;;5010797;28;20379;-71
2023/09/17 02:39:08;;;;;;;;;;;;;;;;;;5010169;28;19917;-72
2023/09/17 02:41:33;;;;;;;;;;;;;;;;;;5011114;28;19917;-72
2023/09/17 02:43:59;;;;;;;;;;;;;;;;;;5006816;28;19924;-72
2023/09/17 02:46:24;;;;;;;;;;;;;;;;;;5008882;28;19976;-72
2023/09/17 02:48:50;;;;;;;;;;;;;;;;;;5010181;28;19925;-73
2023/09/17 02:51:16;;;;;;;;;;;;;;;;;;5010818;28;19910;-73
2023/09/17 02:53:41;;;;;;;;;;;;;;;;;;4983171;28;19921;-72
2023/09/17 02:56:06;;;;;;;;;;;;;;;;;;5008698;28;19925;-73
2023/09/17 02:58:31;;;;;;;;;;;;;;;;;;5009008;28;19917;-72
2023/09/17 03:00:56;;;;;;;;;;;;;;;;;;5009449;28;19917;-72
2023/09/17 03:03:22;;;;;;;;;;;;;;;;;;5011588;28;20379;-72
2023/09/17 03:05:47;;;;;;;;;;;;;;;;;;5010591;28;20007;-71
2023/09/17 03:08:12;;;;;;;;;;;;;;;;;;5010621;28;20036;-71
2023/09/17 03:10:42;;;;;;;;;;;;;;;;;;5009576;28;19917;-72
2023/09/17 03:13:07;;;;;;;;;;;;;;;;;;5011634;28;19913;-70
2023/09/17 03:15:32;;;;;;;;;;;;;;;;;;5010580;28;19917;-71
2023/09/17 03:17:57;;;;;;;;;;;;;;;;;;5009679;28;19963;-71
2023/09/17 03:20:22;;;;;;;;;;;;;;;;;;5009707;28;19996;-72
2023/09/17 03:22:48;;;;;;;;;;;;;;;;;;5011414;28;19945;-71
2023/09/17 03:25:13;;;;;;;;;;;;;;;;;;5007626;28;19913;-72
2023/09/17 03:27:38;;;;;;;;;;;;;;;;;;5009647;28;19917;-72
2023/09/17 03:30:05;;;;;;;;;;;;;;;;;;5009939;28;19922;-71
2023/09/17 03:32:30;;;;;;;;;;;;;;;;;;5010237;28;19968;-72
2023/09/17 03:34:55;;;;;;;;;;;;;;;;;;5007382;28;19921;-72
2023/09/17 03:37:21;;;;;;;;;;;;;;;;;;4984527;28;19921;-72
2023/09/17 03:39:46;;;;;;;;;;;;;;;;;;5008931;28;20364;-72
2023/09/17 03:42:11;;;;;;;;;;;;;;;;;;4986642;28;19921;-72
2023/09/17 03:44:37;;;;;;;;;;;;;;;;;;5007953;28;19940;-72
2023/09/17 03:47:03;;;;;;;;;;;;;;;;;;5009924;28;19944;-72
2023/09/17 03:49:28;;;;;;;;;;;;;;;;;;4985257;28;20328;-72
2023/09/17 03:51:54;;;;;;;;;;;;;;;;;;4987490;28;19978;-72
2023/09/17 03:54:19;;;;;;;;;;;;;;;;;;5008796;28;20067;-72
2023/09/17 03:56:44;;;;;;;;;;;;;;;;;;5010493;28;19918;-71
2023/09/17 03:59:11;;;;;;;;;;;;;;;;;;5006688;28;19995;-72
2023/09/17 04:01:37;;;;;;;;;;;;;;;;;;5006815;28;19924;-71
2023/09/17 04:04:02;;;;;;;;;;;;;;;;;;5006885;28;19914;-72
2023/09/17 04:06:27;;;;;;;;;;;;;;;;;;4984086;28;19940;-72
2023/09/17 04:08:52;;;;;;;;;;;;;;;;;;5007234;28;20004;-72
2023/09/17 04:11:17;;;;;;;;;;;;;;;;;;5004699;28;19921;-72
2023/09/17 04:13:43;;;;;;;;;;;;;;;;;;5007247;28;19917;-72
2023/09/17 04:16:08;;;;;;;;;;;;;;;;;;5007395;28;20064;-72
2023/09/17 04:18:33;;;;;;;;;;;;;;;;;;5009068;28;19924;-72
2023/09/17 04:20:58;;;;;;;;;;;;;;;;;;5009540;28;19914;-73
2023/09/17 04:23:24;;;;;;;;;;;;;;;;;;5008785;28;19920;-72
2023/09/17 04:25:50;;;;;;;;;;;;;;;;;;5009179;28;20410;-72
2023/09/17 04:28:15;;;;;;;;;;;;;;;;;;5007978;28;20115;-72
2023/09/17 04:30:40;;;;;;;;;;;;;;;;;;5010196;28;19909;-72
2023/09/17 04:33:05;;;;;;;;;;;;;;;;;;5004750;28;19913;-72
2023/09/17 04:35:30;;;;;;;;;;;;;;;;;;5009699;28;19920;-73
2023/09/17 04:37:55;;;;;;;;;;;;;;;;;;5001115;28;20059;-71
2023/09/17 04:40:24;;;;;;;;;;;;;;;;;;5007940;28;19909;-71
2023/09/17 04:42:49;;;;;;;;;;;;;;;;;;5006560;28;19921;-72
2023/09/17 04:45:16;;;;;;;;;;;;;;;;;;5007282;28;19921;-72
2023/09/17 04:47:41;;;;;;;;;;;;;;;;;;5008023;28;19935;-72
2023/09/17 04:50:09;;;;;;;;;;;;;;;;;;5007494;28;19913;-72
2023/09/17 04:52:34;;;;;;;;;;;;;;;;;;5007139;28;19921;-72
2023/09/17 04:54:59;;;;;;;;;;;;;;;;;;5009249;28;19923;-71
2023/09/17 04:57:24;;;;;;;;;;;;;;;;;;5008075;28;19944;-72
2023/09/17 04:59:50;;;;;;;;;;;;;;;;;;5006758;28;19964;-71
2023/09/17 05:02:15;;;;;;;;;;;;;;;;;;5009160;28;19948;-72
2023/09/17 05:04:40;;;;;;;;;;;;;;;;;;5009720;28;19967;-72
2023/09/17 05:07:05;;;;;;;;;;;;;;;;;;5007312;28;19913;-72
2023/09/17 05:09:30;;;;;;;;;;;;;;;;;;4980961;28;20020;-71
2023/09/17 05:11:56;;;;;;;;;;;;;;;;;;5009317;28;19909;-71
2023/09/17 05:14:21;;;;;;;;;;;;;;;;;;5008633;28;19913;-71
2023/09/17 05:16:46;;;;;;;;;;;;;;;;;;5006624;28;19921;-72
2023/09/17 05:19:11;;;;;;;;;;;;;;;16.50;nan;100852.19;5007230;28;19916;-72
2023/09/17 05:21:36;;;;;;;;;;;;;;;;;;5006016;28;19917;-70
2023/09/17 05:24:02;;;;;;;;;;;;;;;;;;5004527;28;19917;-70
2023/09/17 05:26:28;;;;;;;;;;;;;;;;;;5005705;28;19924;-71
2023/09/17 05:28:53;;;;;;;;;;;;;;;;;;5009059;28;20004;-71
2023/09/17 05:31:18;;;;;;;;;;;;;;;;;;5006803;28;20319;-71
2023/09/17 05:33:43;;;;;;;;;;;;;;;;;;5005237;28;20389;-71
2023/09/17 05:36:08;;;;;;;;;;;;;;;;;;5007428;28;19925;-71
2023/09/17 05:38:34;;;;;;;;;;;;;;;;;;5005383;28;20032;-72
2023/09/17 05:40:59;;;;;;;;;;;;;;;16.86;nan;100921.66;5004173;28;19921;-71
2023/09/17 05:43:24;;;;;;;;;;;;;;;16.90;nan;100911.28;5007588;28;19913;-70
2023/09/17 05:45:56;;;;;;;;;;;;;;;16.94;nan;100918.50;5007106;28;19913;-71
2023/09/17 05:48:22;;;;;;;;;;;;;;;16.97;nan;100914.53;5006245;28;19925;-71
2023/09/17 05:50:49;;;;;;;;;;;;;;;17.01;nan;100905.00;5006043;28;20047;-70
2023/09/17 05:53:14;;;;;;;;;;;;;;;17.05;nan;100922.06;5006227;28;19924;-70
2023/09/17 05:55:39;;;;;;;;;;;;;;;17.09;nan;100922.34;5004195;28;20670;-71
2023/09/17 05:58:05;;;;;;;;;;;;;;;17.12;nan;100919.16;5006990;28;19936;-70
2023/09/17 06:00:30;;;;;;;;;;;;;;;17.14;nan;100919.72;5005683;28;20044;-68
2023/09/17 06:02:55;;;;;;;;;;;;;;;17.14;nan;100917.06;5008217;28;20002;-73
2023/09/17 06:05:21;;;;;;;;;;;;;;;17.20;nan;100916.84;5006045;28;19917;-71
2023/09/17 06:07:46;;;;;;;;;;;;;;;17.25;nan;100921.38;5005938;28;19996;-72
2023/09/17 06:10:11;;;;;;;;;;;;;;;17.29;nan;100922.50;5009356;28;20019;-71
2023/09/17 06:12:37;;;;;;;;;;;;;;;17.34;nan;100919.84;5010890;28;19917;-72
2023/09/17 06:15:02;;;;;;;;;;;;;;;17.43;nan;100920.97;4991681;28;19943;-71
2023/09/17 06:17:27;;;;;;;;;;;;;;;17.50;nan;100928.72;5009635;28;19913;-72
2023/09/17 06:19:53;;;;;;;;;;;;;;;17.55;nan;100925.28;5007902;28;19922;-70
2023/09/17 06:22:18;;;;;;;;;;;;;;;17.61;nan;100929.59;5009142;28;19917;-72
2023/09/17 06:24:43;;;;;;;;;;;;;;;17.64;nan;100929.84;5010031;28;19913;-71
2023/09/17 06:27:09;;;;;;;;;;;;;;;17.72;nan;100925.91;5006281;28;19921;-71
2023/09/17 06:29:34;;;;;;;;;;;;;;;17.81;nan;100935.06;5006693;28;19919;-71
2023/09/17 06:32:00;;;;;;;;;;;;;;;17.90;nan;100935.34;5003284;28;19948;-69
2023/09/17 06:34:25;;;;;;;;;;;;;;;17.98;nan;100934.84;5011254;28;19975;-71
2023/09/17 06:36:50;;;;;;;;;;;;;;;18.06;nan;100934.34;4994408;28;19921;-71
2023/09/17 06:39:17;;;;;;;;;;;;;;;18.15;nan;100936.47;5007073;28;19917;-71
2023/09/17 06:41:42;;;;;;;;;;;;;;;18.23;nan;100936.00;5009514;28;19928;-72
2023/09/17 06:44:07;;;;;;;;;;;;;;;18.34;nan;100937.63;5009502;28;19917;-71
2023/09/17 06:46:33;;;;;;;;;;;;;;;18.43;nan;100932.56;5007747;28;19924;-71
2023/09/17 06:48:58;;;;;;;;;;;;;;;18.51;nan;100942.72;5011064;28;20023;-73
2023/09/17 06:51:23;;;;;;;;;;;;;;;18.62;nan;100946.97;5011205;28;20480;-72
2023/09/17 06:53:48;;;;;;;;;;;;;;;18.75;nan;100955.53;5007189;28;19928;-71
2023/09/17 06:56:14;;;;;;;;;;;;;;;18.84;nan;100961.97;5006825;28;19925;-73
2023/09/17 06:58:40;;;;;;;;;;;;;;;18.90;nan;100958.25;4989556;28;20369;-73
2023/09/17 07:01:05;;;;;;;;;;;;;;;18.98;nan;100959.59;5006600;28;19921;-73
2023/09/17 07:03:31;;;;;;;;;;;;;;;19.06;nan;100959.06;5005032;28;19924;-72
2023/09/17 07:05:56;;;;;;;;;;;;;;;19.12;nan;100960.66;5003558;28;19921;-72
2023/09/17 07:08:21;;;;;;;;;;;;;;;19.18;nan;100967.59;4986713;28;20423;-73
2023/09/17 07:10:47;;;;;;;;;;;;;;;19.26;nan;100972.38;5009738;28;19913;-73
2023/09/17 07:13:12;;;;;;;;;;;;;;;19.32;nan;100974.00;5010100;28;20379;-75
2023/09/17 07:15:37;;;;;;;;;;;;;;;19.35;nan;100961.97;5008157;28;19917;-74
2023/09/17 07:18:03;;;;;;;;;;;;;;;19.40;nan;100963.84;5009921;28;19917;-72
2023/09/17 07:20:28;;;;;;;;;;;;;;;19.44;nan;100967.53;5008088;28;19913;-72
2023/09/17 07:22:53;;;;;;;;;;;;;;;19.48;nan;100971.28;5009686;28;20147;-73
2023/09/17 07:25:19;;;;;;;;;;;;;;;19.50;nan;100969.94;5005204;28;19921;-73
2023/09/17 07:27:44;;;;;;;;;;;;;;;19.53;nan;100969.38;5009133;28;20002;-73
2023/09/17 07:30:09;;;;;;;;;;;;;;;19.57;nan;100975.00;5008299;28;19915;-73
2023/09/17 07:32:36;;;;;;;;;;;;;;;19.60;nan;100979.00;5008312;28;19913;-72
2023/09/17 07:35:02;;;;;;;;;;;;;;;19.64;nan;100980.88;5008913;28;19921;-73
2023/09/17 07:37:27;;;;;;;;;;;;;;;19.69;nan;100980.09;5006764;28;20399;-73
2023/09/17 07:39:53;;;;;;;;;;;;;;;19.72;nan;100982.22;5008030;28;19949;-73
2023/09/17 07:42:19;;;;;;;;;;;;;;;19.74;nan;100986.22;4991062;28;19917;-72
2023/09/17 07:44:44;;;;;;;;;;;;;;;19.79;nan;100984.59;5009615;28;19952;-72
2023/09/17 07:47:12;;;;;;;;;;;;;;;19.85;nan;100991.50;5008772;28;20007;-72
2023/09/17 07:49:37;;;;;;;;;;;;;;;19.89;nan;100992.56;5010830;28;20007;-72
2023/09/17 07:52:03;;;;;;;;;;;;;;;19.92;nan;100992.03;5008990;28;19945;-73
2023/09/17 07:54:30;;;;;;;;;;;;;;;19.93;nan;100985.63;5009459;28;20276;-72
2023/09/17 07:56:55;;;;;;;;;;;;;;;19.96;nan;100995.75;4989546;28;19921;-73
2023/09/17 07:59:20;;;;;;;;;;;;;;;20.01;nan;100992.28;5007277;28;20684;-73
2023/09/17 08:01:47;;;;;;;;;;;;;;;20.04;nan;101000.56;5005837;28;20375;-72
2023/09/17 08:04:13;;;;;;;;;;;;;;;20.07;nan;100994.66;5006066;28;20007;-73
2023/09/17 08:06:39;;;;;;;;;;;;;;;20.11;nan;100990.38;5004322;28;20386;-72
2023/09/17 08:09:06;;;;;;;;;;;;;;;20.16;nan;100992.19;4991082;28;20012;-70
2023/09/17 08:11:31;;;;;;;;;;;;;;;20.22;nan;100995.66;5006792;28;19995;-72
2023/09/17 08:13:57;;;;;;;;;;;;;;;20.26;nan;100989.50;5007065;28;19949;-72
2023/09/17 08:16:24;;;;;;;;;;;;;;;20.30;nan;100995.88;5006960;28;19917;-73
2023/09/17 08:18:50;;;;;;;;;;;;;;;20.35;nan;100992.38;5005759;28;19913;-73
2023/09/17 08:21:15;;;;;;;;;;;;;;;20.39;nan;100991.53;5007419;28;19930;-73
2023/09/17 08:23:40;;;;;;;;;;;;;;;20.45;nan;100995.00;5006294;28;19924;-71
2023/09/17 08:26:06;;;;;;;;;;;;;;;20.51;nan;100999.25;5008736;28;19917;-73
2023/09/17 08:28:31;;;;;;;;;;;;;;;20.58;nan;100996.28;5007023;28;20016;-73
2023/09/17 08:30:56;;;;;;;;;;;;;;;20.66;nan;100995.69;4984419;28;19909;-73
2023/09/17 08:33:21;;;;;;;;;;;;;;;20.74;nan;100988.97;5002905;28;20331;-73
2023/09/17 08:35:47;;;;;;;;;;;;;;;20.86;nan;100994.78;4991469;28;19921;-73
2023/09/17 08:38:12;;;;;;;;;;;;;;;20.95;nan;100995.78;5007069;28;20360;-73
2023/09/17 08:40:38;;;;;;;;;;;;;;;21.04;nan;100991.41;5004282;28;19952;-74
2023/09/17 08:43:04;;;;;;;;;;;;;;;21.13;nan;100993.50;5005682;28;19921;-71
2023/09/17 08:45:30;;;;;;;;;;;;;;;21.27;nan;100988.28;5006904;28;19925;-72
2023/09/17 08:47:55;;;;;;;;;;;;;;;21.35;nan;100990.34;5005390;28;20272;-73
2023/09/17 08:50:20;;;;;;;;;;;;;;;21.45;nan;100993.75;5005159;28;19921;-72
2023/09/17 08:52:48;;;;;;;;;;;;;;;21.58;nan;100994.16;5005954;28;19914;-70
2023/09/17 08:55:14;;;;;;;;;;;;;;;21.67;nan;100989.78;5002812;28;19923;-69
2023/09/17 08:57:42;;;;;;;;;;;;;;;21.79;nan;100987.50;5001754;28;21816;-70
2023/09/17 09:00:10;;;;;;;;;;;;;;;21.99;nan;100985.66;5006287;28;19964;-70
2023/09/17 09:02:51;;;;;;;;;;;;;;;22.05;nan;100987.19;5004836;28;20284;-71
2023/09/17 09:05:17;;;;;;;;;;;;;;;22.12;nan;100987.63;5008435;28;19917;-70
2023/09/17 09:07:43;;;;;;;;;;;;;;;22.21;nan;100988.63;5004857;28;20398;-69
2023/09/17 09:10:09;;;;;;;;;;;;;;;22.29;nan;100987.16;5003422;28;20007;-69
2023/09/17 09:12:36;;;;;;;;;;;;;;;22.36;nan;100992.97;4990189;28;19911;-71
2023/09/17 09:15:03;;;;;;;;;;;;;;;22.47;nan;100988.28;5005408;28;19957;-71
2023/09/17 09:17:28;;;;;;;;;;;;;;;22.56;nan;100996.47;5007118;28;19924;-71
2023/09/17 09:19:55;;;;;;;;;;;;;;;22.64;nan;100988.56;5005980;28;19917;-71
2023/09/17 09:22:20;;;;;;;;;;;;;;;22.71;nan;100993.56;5007557;28;20307;-71
2023/09/17 09:24:47;;;;;;;;;;;;;;;22.77;nan;100995.09;5002598;28;19917;-70
2023/09/17 09:27:12;;;;;;;;;;;;;;;22.80;nan;100996.38;4999587;28;19924;-71
2023/09/17 09:29:39;;;;;;;;;;;;;;;22.83;nan;100998.47;5004520;28;19921;-71
2023/09/17 09:32:06;;;;;;;;;;;;;;;22.85;nan;100999.78;5005534;28;19960;-71
2023/09/17 09:34:31;;;;;;;;;;;;;;;22.91;nan;101004.00;5003216;28;19917;-71
2023/09/17 09:36:56;;;;;;;;;;;;;;;22.94;nan;100998.03;5002522;28;20947;-71
2023/09/17 09:39:22;;;;;;;;;;;;;;;22.95;nan;101004.19;4986543;28;19996;-70
2023/09/17 09:41:48;;;;;;;;;;;;;;;22.95;nan;101004.19;4986062;28;20664;-71
2023/09/17 09:44:13;;;;;;;;;;;;;;;22.96;nan;101000.41;5001309;28;20352;-71
2023/09/17 09:46:38;;;;;;;;;;;;;;;22.97;nan;100999.34;5006275;28;19920;-70
2023/09/17 09:49:04;;;;;;;;;;;;;;;23.00;nan;101004.13;5002294;28;19921;-70
2023/09/17 09:51:31;;;;;;;;;;;;;;;23.03;nan;100992.78;5007251;28;19929;-71
2023/09/17 09:53:56;;;;;;;;;;;;;;;23.12;nan;100993.72;5000431;28;19917;-70
2023/09/17 09:56:27;;;;;;;;;;;;;;;23.18;nan;100986.38;5003844;28;19921;-70
2023/09/17 09:58:55;;;;;;;;;;;;;;;23.25;nan;100988.66;4981940;28;19932;-67
2023/09/17 10:01:20;;;;;;;;;;;;;;;23.29;nan;100992.38;4999462;28;20000;-71
2023/09/17 10:03:46;;;;;;;;;;;;;;;23.36;nan;100987.41;5002433;28;20114;-70
2023/09/17 10:06:11;;;;;;;;;;;;;;;23.40;nan;100982.25;5004205;28;19925;-71
2023/09/17 10:08:37;;;;;;;;;;;;;;;23.43;nan;100982.44;5003820;28;19921;-70
2023/09/17 10:11:05;;;;;;;;;;;;;;;23.44;nan;100984.06;5003679;28;19920;-70
2023/09/17 10:13:31;;;;;;;;;;;;;;;23.46;nan;100986.44;5003845;28;20047;-70
2023/09/17 10:15:56;;;;;;;;;;;;;;;23.48;nan;100984.25;5002619;28;19921;-70
2023/09/17 10:18:25;;;;;;;;;;;;;;;23.50;nan;100990.13;5003789;28;19929;-70
2023/09/17 10:20:51;;;;;;;;;;;;;;;23.53;nan;100981.44;5006358;28;19918;-70
2023/09/17 10:23:17;;;;;;;;;;;;;;;23.56;nan;100986.25;5004506;28;20148;-70
2023/09/17 10:25:43;;;;;;;;;;;;;;;23.58;nan;100984.03;5002993;28;19917;-69
2023/09/17 10:28:10;;;;;;;;;;;;;;;23.61;nan;100983.47;5003861;28;19913;-69
2023/09/17 10:30:38;;;;;;;;;;;;;;;23.63;nan;100991.22;4999669;28;20008;-71
2023/09/17 10:33:04;;;;;;;;;;;;;;;23.65;nan;100986.34;4998874;28;20299;-69
2023/09/17 10:35:31;;;;;;;;;;;;;;;23.68;nan;100988.41;5003003;28;20024;-71
2023/09/17 10:37:58;;;;;;;;;;;;;;;23.71;nan;100988.63;5005235;28;19960;-70
2023/09/17 10:40:25;;;;;;;;;;;;;;;23.74;nan;100990.75;5003695;28;19917;-73
2023/09/17 10:42:52;;;;;;;;;;;;;;;23.78;nan;100983.69;5000987;28;19964;-72
2023/09/17 10:45:18;;;;;;;;;;;;;;;23.82;nan;100989.25;4988345;28;20367;-72
2023/09/17 10:47:44;;;;;;;;;;;;;;;23.83;nan;100985.47;4989427;28;19913;-72
2023/09/17 10:50:10;;;;;;;;;;;;;;;23.87;nan;100986.47;4988448;28;20032;-73
2023/09/17 10:52:36;;;;;;;;;;;;;;;23.88;nan;100982.69;5006242;28;20514;-72
2023/09/17 10:55:01;;;;;;;;;;;;;;;23.92;nan;100985.56;5006879;28;19913;-72
2023/09/17 10:57:32;;;;;;;;;;;;;;;23.95;nan;100984.97;5009442;28;21153;-73
2023/09/17 10:59:58;;;;;;;;;;;;;;;23.98;nan;100984.38;5008078;28;19948;-72
2023/09/17 11:02:25;;;;;;;;;;;;;;;23.98;nan;100977.09;5008888;28;21166;-72
2023/09/17 11:04:51;;;;;;;;;;;;;;;24.01;nan;100975.69;5009248;28;20004;-72
2023/09/17 11:07:17;;;;;;;;;;;;;;;24.01;nan;100986.44;5008766;28;19996;-73
2023/09/17 11:09:42;;;;;;;;;;;;;;;23.95;nan;100987.66;5008292;28;20004;-72
2023/09/17 11:12:08;;;;;;;;;;;;;;;23.86;nan;100982.19;5010264;28;19960;-72
2023/09/17 11:14:33;;;;;;;;;;;;;;;23.77;nan;100986.66;4989223;28;19928;-71
2023/09/17 11:17:00;;;;;;;;;;;;;;;23.68;nan;100988.41;5007867;28;19921;-72
2023/09/17 11:19:25;;;;;;;;;;;;;;;23.55;nan;100980.06;5008985;28;20356;-72
2023/09/17 11:22:11;;;;;;;;;;;;;;;23.50;nan;100980.16;5008357;28;19920;-72
2023/09/17 11:24:40;;;;;;;;;;;;;;;23.44;nan;100978.69;5006472;28;19917;-72
2023/09/17 11:27:08;;;;;;;;;;;;;;;23.39;nan;100978.75;5010622;28;19960;-71
2023/09/17 11:29:40;;;;;;;;;;;;;;;23.33;nan;100982.63;5009367;28;19923;-71
2023/09/17 11:32:06;;;;;;;;;;;;;;;23.29;nan;100979.72;5007607;28;19917;-72
2023/09/17 11:34:34;;;;;;;;;;;;;;;23.28;nan;100980.03;4984908;28;19913;-72
2023/09/17 11:36:59;;;;;;;;;;;;;;;23.28;nan;100980.84;5010120;28;19917;-72
2023/09/17 11:39:24;;;;;;;;;;;;;;;23.29;nan;100976.25;5010222;28;20529;-72
2023/09/17 11:42:18;;;;;;;;;;;;;;;23.30;nan;100972.50;5010667;28;19917;-68
2023/09/17 11:44:44;;;;;;;;;;;;;;;23.32;nan;100971.09;5009578;28;19919;-69
2023/09/17 11:47:10;;;;;;;;;;;;;;;23.34;nan;100979.66;5007971;28;19932;-68
2023/09/17 11:49:35;;;;;;;;;;;;;;;23.34;nan;100971.59;4986194;28;19961;-67
2023/09/17 11:52:07;;;;;;;;;;;;;;;23.36;nan;100966.69;4992328;28;20342;-69
2023/09/17 11:54:38;;;;;;;;;;;;;;;23.39;nan;100964.50;5008325;28;19990;-69
2023/09/17 11:57:03;;;;;;;;;;;;;;;23.44;nan;100972.47;5008444;28;19917;-70
2023/09/17 11:59:36;;;;;;;;;;;;;;;23.51;nan;100965.63;5008056;28;19921;-69
2023/09/17 12:02:01;;;;;;;;;;;;;;;23.59;nan;100966.03;4983825;28;19920;-69
2023/09/17 12:04:30;;;;;;;;;;;;;;;23.59;nan;100964.13;5008873;28;19913;-69
2023/09/17 12:06:56;;;;;;;;;;;;;;;23.60;nan;100973.00;5006407;28;20517;-68
2023/09/17 12:12:17;;;;;;;;;;;;;;;23.59;nan;100979.47;5003708;28;19913;-72
2023/09/17 12:14:42;;;;;;;;;;;;;;;23.57;nan;100967.13;5005696;28;20201;-72
2023/09/17 12:17:08;;;;;;;;;;;;;;;23.34;nan;100930.47;5002154;28;19924;-71
2023/09/17 12:19:33;;;;;;;;;;;;;;;23.54;nan;100961.56;5008395;28;19925;-73
2023/09/17 12:21:59;;;;;;;;;;;;;;;23.52;nan;100967.22;5007373;28;19921;-71
2023/09/17 12:24:46;;;;;;;;;;;;;;;23.49;nan;100962.44;4984407;28;19905;-72
2023/09/17 12:27:34;;;;;;;;;;;;;;;23.47;nan;100958.47;5007990;28;19932;-71
2023/09/17 12:30:00;;;;;;;;;;;;;;;23.44;nan;100957.16;5008038;28;19917;-72
2023/09/17 12:32:27;;;;;;;;;;;;;;;23.43;nan;100950.19;5003061;28;20360;-73
2023/09/17 12:34:54;;;;;;;;;;;;;;;23.43;nan;100947.50;5004812;28;21881;-72
2023/09/17 12:37:20;;;;;;;;;;;;;;;23.42;nan;100945.91;5007115;28;19921;-71
2023/09/17 12:39:46;;;;;;;;;;;;;;;23.41;nan;100943.50;5007164;28;19924;-72
2023/09/17 12:42:11;;;;;;;;;;;;;;;23.40;nan;100942.72;5006765;28;20009;-71
2023/09/17 12:44:37;;;;;;;;;;;;;;;23.38;nan;100944.91;5007854;28;20536;-72
2023/09/17 12:47:05;;;;;;;;;;;;;;;23.37;nan;100937.97;5001901;28;19967;-72
2023/09/17 12:49:31;;;;;;;;;;;;;;;23.36;nan;100934.44;5008340;28;20016;-72
2023/09/17 12:51:56;;;;;;;;;;;;;;;23.35;nan;100937.44;4985708;28;19918;-72
2023/09/17 12:54:22;;;;;;;;;;;;;;;23.33;nan;100935.06;4988422;28;19917;-71
2023/09/17 12:56:51;;;;;;;;;;;;;;;23.33;nan;100931.56;4998174;28;19928;-71
2023/09/17 12:59:16;;;;;;;;;;;;;;;23.31;nan;100925.69;5006844;28;19972;-71
2023/09/17 13:01:52;;;;;;;;;;;;;;;23.31;nan;100931.84;5007067;28;19913;-71
2023/09/17 13:04:17;;;;;;;;;;;;;;;23.30;nan;100930.28;5006809;28;19968;-71
2023/09/17 13:06:42;;;;;;;;;;;;;;;23.33;nan;100934.25;5005016;28;19925;-71
2023/09/17 13:09:09;;;;;;;;;;;;;;;23.35;nan;100921.31;5004558;28;19929;-71
2023/09/17 13:11:34;;;;;;;;;;;;;;;23.38;nan;100936.06;5004666;28;19921;-71
2023/09/17 13:14:00;;;;;;;;;;;;;;;23.38;nan;100922.63;5004764;28;19918;-72
2023/09/17 13:16:25;;;;;;;;;;;;;;;23.37;nan;100924.50;5006111;28;19921;-72
2023/09/17 13:18:51;;;;;;;;;;;;;;;23.40;nan;100925.81;5013012;28;19920;-71
2023/09/17 13:21:17;;;;;;;;;;;;;;;23.44;nan;100924.91;5008701;28;19936;-71
2023/09/17 13:23:43;;;;;;;;;;;;;;;23.49;nan;100915.97;4997937;28;19913;-71
2023/09/17 13:26:09;;;;;;;;;;;;;;;23.54;nan;100919.34;4994190;28;19928;-71
2023/09/17 13:28:35;;;;;;;;;;;;;;;23.58;nan;100914.13;5005605;28;19924;-69
2023/09/17 13:31:01;;;;;;;;;;;;;;;23.68;nan;100910.44;5005460;28;19913;-69
2023/09/17 13:33:26;;;;;;;;;;;;;;;23.83;nan;100906.69;5003662;28;19920;-69
2023/09/17 13:35:53;;;;;;;;;;;;;;;23.93;nan;100909.94;5008726;28;19929;-70
2023/09/17 13:38:18;;;;;;;;;;;;;;;24.05;nan;100908.63;5016110;28;19945;-69
2023/09/17 13:40:48;;;;;;;;;;;;;;;24.14;nan;100899.53;4995059;28;19917;-71
2023/09/17 13:43:14;;;;;;;;;;;;;;;24.23;nan;100901.50;5008973;28;19921;-70
2023/09/17 13:45:52;;;;;;;;;;;;;;;24.29;nan;100900.28;5009110;28;19925;-70
2023/09/17 13:48:18;;;;;;;;;;;;;;;24.32;nan;100891.59;5007769;28;19917;-71
2023/09/17 13:50:43;;;;;;;;;;;;;;;24.34;nan;100887.50;5007926;28;20003;-71
2023/09/17 13:53:08;;;;;;;;;;;;;;;24.38;nan;100885.00;4991293;28;19924;-70
2023/09/17 13:55:35;;;;;;;;;;;;;;;24.46;nan;100891.53;5012982;28;19925;-71
2023/09/17 13:58:00;;;;;;;;;;;;;;;24.49;nan;100882.88;5017359;28;19944;-71
2023/09/17 14:00:25;;;;;;;;;;;;;;;24.54;nan;100883.56;4993694;28;20008;-71