Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/02 00:00:58;;;;;;;3.50;1.85;;;;;;;16.68;61.50;99395.41;6096317;23;20018;-84
2021/08/02 00:06:52;;;;;;;3.22;1.70;;;;;;;16.61;61.57;99391.59;6007567;23;20063;-85
2021/08/02 00:09:32;;;;;;;4.22;1.98;;;;;;;16.57;61.77;99392.84;5984427;23;20103;-85
2021/08/02 00:12:02;;;;;;;3.42;1.52;;;;;;;16.56;61.27;99397.31;5984313;23;20046;-85
2021/08/02 00:14:58;;;;;;;6.40;2.22;;;;;;;16.49;61.89;99397.00;5984672;23;20028;-85
2021/08/02 00:17:25;;;;;;;3.92;1.98;;;;;;;16.53;61.31;99400.25;5984478;23;20034;-85
2021/08/02 00:19:56;;;;;;;4.15;2.00;;;;;;;16.49;61.36;99412.94;5984088;23;20082;-82
2021/08/02 00:22:44;;;;;;;4.53;1.67;;;;;;;16.42;61.91;99407.31;5983457;23;20094;-82
2021/08/02 00:25:13;;;;;;;7.18;1.60;;;;;;;16.46;61.46;99407.06;5983404;23;20412;-82
2021/08/02 00:27:45;;;;;;;4.68;1.95;;;;;;;16.40;62.06;99411.94;6013913;23;20101;-82
2021/08/02 00:30:12;;;;;;;3.40;1.98;;;;;;;16.42;61.51;99411.81;6070109;23;20113;-82
2021/08/02 00:32:45;;;;;;;6.97;2.53;;;;;;;16.39;62.21;99414.72;6071346;23;20101;-82
2021/08/02 00:35:12;;;;;;;3.17;1.50;;;;;;;16.40;61.58;99408.44;6095681;23;20133;-82
2021/08/02 00:38:08;;;;;;;6.90;2.33;;;;;;;16.34;62.33;99411.66;6071681;23;20097;-82
2021/08/02 00:41:00;;;;;;;4.55;2.10;;;;;;;16.31;62.05;99403.94;6072026;23;20097;-82
2021/08/02 00:44:12;;;;;;;6.60;1.85;;;;;;;16.28;61.94;99405.91;6070676;23;20090;-82
2021/08/02 00:46:46;;;;;;;2.00;1.33;;;;;;;16.31;61.60;99403.94;6023494;23;1167412;-82
2021/08/02 00:49:16;;;;;;;6.28;1.80;;;;;;;16.28;61.84;99400.59;6073645;23;20601;-82
2021/08/02 00:51:55;;;;;;;4.93;1.80;;;;;;;16.21;62.04;99404.75;6073049;23;20030;-82
2021/08/02 00:54:33;;;;;;;3.88;1.80;;;;;;;16.20;62.20;99405.72;6072916;23;20101;-82
2021/08/02 00:57:04;;;;;;;7.68;2.38;;;;;;;16.19;61.59;99396.06;6074081;23;20022;-82
2021/08/02 00:59:43;;;;;;;8.50;1.92;;;;;;;16.14;62.12;99400.91;6073188;23;20344;-82
2021/08/02 01:02:10;;;;;;;3.03;1.70;;;;;;;16.14;61.47;99398.25;6073194;23;20026;-82
2021/08/02 01:04:38;;;;;;;6.13;1.67;;;;;;;16.10;61.27;99399.50;6073522;23;20030;-82
2021/08/02 01:07:08;;;;;;;4.43;2.00;;;;;;;16.08;61.92;99406.78;6073516;23;20054;-82
2021/08/02 01:09:54;;;;;;;2.35;1.70;;;;;;;16.01;62.38;99404.63;6072982;23;20398;-82
2021/08/02 01:12:22;;;;;;;5.13;1.90;;;;;;;16.03;61.57;99404.50;6073335;23;20061;-82
2021/08/02 01:15:00;;;;;;;4.63;1.73;;;;;;;15.98;62.33;99396.09;6073392;23;20102;-82
2021/08/02 01:17:28;;;;;;;3.40;1.60;;;;;;;16.00;61.76;99396.81;6073336;23;20030;-82
2021/08/02 01:23:21;;;;;;;4.45;2.03;;;;;;;15.95;61.77;99405.16;6098131;23;20097;-82
2021/08/02 01:26:42;;;;;;;6.07;2.05;;;;;;;15.90;62.34;99410.81;6072651;23;20097;-82
2021/08/02 01:29:48;;;;;;;2.33;1.77;;;;;;;15.87;62.52;99413.75;6096481;23;20026;-82
2021/08/02 01:32:25;;;;;;;2.92;1.90;;;;;;;15.86;62.47;99417.38;6096467;23;20026;-80
2021/08/02 01:34:52;;;;;;;5.20;2.40;;;;;;;15.87;62.03;99413.75;6073087;23;20026;-80
2021/08/02 01:37:37;;;;;;;4.95;2.10;;;;;;;15.82;62.76;99421.28;6072768;23;20512;-80
2021/08/02 01:40:04;;;;;;;5.65;2.03;;;;;;;15.85;62.16;99406.91;6073253;23;20449;-80
2021/08/02 01:42:42;;;;;;;6.35;1.80;;;;;;;15.80;62.85;99417.91;6072266;23;20085;-80
2021/08/02 01:45:20;;;;;;;4.72;2.55;;;;;;;15.79;63.00;99420.69;6072289;23;20024;-80
2021/08/02 01:48:12;;;;;;;5.43;2.20;;;;;;;15.81;62.18;99418.75;6077023;23;20033;-80
2021/08/02 01:51:26;;;;;;;5.45;1.98;;;;;;;15.75;62.86;99425.41;6096947;23;20022;-80
2021/08/02 01:58:00;;;;;;;4.75;1.80;;;;;;;15.69;62.92;99426.75;6098352;23;20076;-80
2021/08/02 02:00:29;;;;;;;3.30;1.60;;;;;;;15.72;62.24;99428.31;6096768;23;20408;-80
2021/08/02 02:03:24;;;;;;;6.38;1.98;;;;;;;15.65;63.01;99425.34;6073040;23;20461;-80
2021/08/02 02:06:01;;;;;;;4.35;2.35;;;;;;;15.63;63.18;99421.97;6072321;23;20026;-80
2021/08/02 02:08:43;;;;;;;5.88;2.28;;;;;;;15.59;63.58;99426.69;6072488;23;20018;-80
2021/08/02 02:11:10;;;;;;;4.38;1.98;;;;;;;15.62;62.64;99425.59;6072471;23;20026;-80
2021/08/02 02:13:50;;;;;;;3.38;1.83;;;;;;;15.57;63.56;99427.78;6072228;23;20114;-80
2021/08/02 02:16:18;;;;;;;5.05;2.20;;;;;;;15.57;63.25;99430.44;6071873;23;20454;-80
2021/08/02 02:18:49;;;;;;;4.72;2.50;;;;;;;15.56;63.28;99434.91;6072525;23;20030;-80
2021/08/02 02:21:18;;;;;;;3.08;2.05;;;;;;;15.56;63.15;99434.06;6072798;23;20403;-80
2021/08/02 02:23:50;;;;;;;4.53;2.22;;;;;;;15.52;63.81;99436.16;6072168;23;20097;-80
2021/08/02 02:26:17;;;;;;;2.83;1.77;;;;;;;15.55;63.13;99435.03;6071600;23;20101;-89
2021/08/02 02:29:15;;;;;;;4.80;1.95;;;;;;;15.50;63.56;99432.75;6072871;23;20053;-89
2021/08/02 02:31:44;;;;;;;4.03;1.85;;;;;;;15.55;63.17;99424.44;6096446;23;20026;-88
2021/08/02 02:34:27;;;;;;;5.10;2.35;;;;;;;15.48;63.80;99430.22;6072536;23;20030;-89
2021/08/02 02:36:55;;;;;;;8.97;1.83;;;;;;;15.52;63.32;99422.03;6072321;23;20107;-89
2021/08/02 02:39:30;;;;;;;3.65;2.38;;;;;;;15.47;63.65;99427.69;6072304;23;20326;-88
2021/08/02 02:42:00;;;;;;;3.78;1.90;;;;;;;15.48;63.17;99424.09;6072697;23;20096;-88
2021/08/02 02:44:41;;;;;;;4.30;2.38;;;;;;;15.43;63.97;99424.47;6072530;23;20113;-89
2021/08/02 02:47:14;;;;;;;3.22;1.85;;;;;;;15.43;63.69;99423.63;6072419;23;20033;-89
2021/08/02 02:49:41;;;;;;;5.85;2.63;;;;;;;15.45;63.28;99419.03;6072262;23;20058;-89
2021/08/02 02:52:11;;;;;;;3.40;1.60;;;;;;;15.40;63.65;99422.06;6072335;23;20404;-89
2021/08/02 02:54:39;;;;;;;5.45;2.25;;;;;;;15.40;63.31;99419.41;6072429;23;20410;-89
2021/08/02 02:57:07;;;;;;;5.47;2.45;;;;;;;15.39;63.47;99423.03;6072249;23;20151;-88
2021/08/02 02:59:34;;;;;;;7.22;1.90;;;;;;;15.39;63.53;99424.88;6073369;23;20337;-89
2021/08/02 03:02:35;;;;;;;3.10;1.80;;;;;;;15.33;64.17;99424.38;6096777;23;20097;-89
2021/08/02 03:05:06;;;;;;;4.28;1.90;;;;;;;15.36;63.50;99418.84;6097234;23;20093;-89
2021/08/02 03:07:34;;;;;;;5.97;1.80;;;;;;;15.35;63.72;99425.13;6073493;23;20023;-88
2021/08/02 03:10:02;;;;;;;5.82;2.20;;;;;;;15.35;63.67;99421.63;6072640;23;20081;-80
2021/08/02 03:12:30;;;;;;;3.90;1.92;;;;;;;15.36;63.78;99417.97;6071968;23;20066;-80
2021/08/02 03:15:01;;;;;;;6.10;2.40;;;;;;;15.35;64.14;99430.41;6071811;23;20026;-82
2021/08/02 03:17:28;;;;;;;5.55;2.40;;;;;;;15.36;63.60;99433.91;6071706;23;20105;-82
2021/08/02 03:20:03;;;;;;;5.18;2.85;;;;;;;15.32;64.39;99437.75;6072556;23;20390;-82
2021/08/02 03:22:44;;;;;;;3.45;1.92;;;;;;;15.30;64.38;99437.06;6072275;23;20409;-82
2021/08/02 03:25:32;;;;;;;7.82;2.70;;;;;;;15.30;64.62;99445.03;6071627;23;20134;-82
2021/08/02 03:28:13;;;;;;;4.97;2.35;;;;;;;15.30;64.56;99437.91;6096416;23;20386;-82
2021/08/02 03:30:45;;;;;;;3.97;2.13;;;;;;;15.32;64.31;99448.38;6071744;23;20105;-82
2021/08/02 03:33:30;;;;;;;5.13;2.67;;;;;;;15.30;64.66;99439.72;6071850;23;20078;-82
2021/08/02 03:35:59;;;;;;;4.65;2.53;;;;;;;15.34;64.13;99443.81;6072002;23;20058;-80
2021/08/02 03:38:27;;;;;;;4.00;2.38;;;;;;;15.34;64.22;99441.16;6071692;23;20109;-80
2021/08/02 03:41:02;;;;;;;4.05;2.75;;;;;;;15.32;64.79;99440.41;6071782;23;20046;-80
2021/08/02 03:43:29;;;;;;;6.13;2.75;;;;;;;15.35;64.18;99448.13;6072092;23;20382;-80
2021/08/02 03:45:56;;;;;;;7.50;2.65;;;;;;;15.35;64.19;99445.47;6071486;23;20016;-80
2021/08/02 03:48:25;;;;;;;6.30;2.50;;;;;;;15.35;64.14;99443.69;6071486;23;20022;-80
2021/08/02 03:50:52;;;;;;;10.13;2.88;;;;;;;15.36;64.26;99460.41;6071499;23;20021;-80
2021/08/02 03:53:19;;;;;;;5.10;2.50;;;;;;;15.36;64.11;99463.06;6071829;23;20097;-80
2021/08/02 03:55:50;;;;;;;3.60;2.42;;;;;;;15.33;64.71;99456.22;6072023;23;20050;-80
2021/08/02 03:58:20;;;;;;;7.45;2.35;;;;;;;15.35;64.35;99464.03;6072673;23;20032;-80
2021/08/02 04:00:56;;;;;;;6.15;2.90;;;;;;;15.31;65.11;99470.56;6071415;23;20022;-82
2021/08/02 04:03:23;;;;;;;2.88;2.35;;;;;;;15.34;64.20;99473.81;6071312;23;20065;-82
2021/08/02 04:06:14;;;;;;;4.65;2.40;;;;;;;15.29;64.79;99477.81;6071985;23;20081;-80
2021/08/02 04:08:41;;;;;;;5.68;2.15;;;;;;;15.33;64.17;99481.91;6073766;23;20097;-80
2021/08/02 04:11:45;;;;;;;8.07;3.00;;;;;;;15.27;64.79;99482.38;6099234;23;20101;-80
2021/08/02 04:14:12;;;;;;;6.40;2.33;;;;;;;15.29;64.23;99488.44;6073244;23;20018;-80
2021/08/02 04:16:40;;;;;;;8.35;2.80;;;;;;;15.27;64.37;99491.19;6073883;23;20074;-80
2021/08/02 04:19:07;;;;;;;4.55;2.70;;;;;;;15.27;64.50;99495.66;6074100;23;20022;-80
2021/08/02 04:21:35;;;;;;;6.88;2.50;;;;;;;15.25;64.71;99503.72;6097362;23;20022;-80
2021/08/02 04:24:02;;;;;;;4.32;2.13;;;;;;;15.24;64.60;99502.03;6073618;23;20093;-84
2021/08/02 04:26:29;;;;;;;3.45;2.15;;;;;;;15.26;64.73;99493.97;6074050;23;20078;-85
2021/08/02 04:28:56;;;;;;;4.38;2.40;;;;;;;15.27;64.84;99498.28;6073521;23;20036;-84
2021/08/02 04:31:33;;;;;;;5.38;2.55;;;;;;;15.24;65.58;99494.09;6073674;23;20029;-85
2021/08/02 04:34:02;;;;;;;4.70;2.05;;;;;;;15.29;64.99;99493.72;6074306;23;20068;-84
2021/08/02 04:36:29;;;;;;;5.43;2.20;;;;;;;15.31;65.05;99491.78;6098647;23;20026;-85
2021/08/02 04:38:57;;;;;;;5.40;2.50;;;;;;;15.33;64.97;99492.50;6074119;23;20026;-85
2021/08/02 04:41:24;;;;;;;6.43;2.58;;;;;;;15.36;65.08;99495.75;6073395;23;20027;-84
2021/08/02 04:43:51;;;;;;;5.20;2.10;;;;;;;15.37;65.09;99496.59;6098724;23;20028;-88
2021/08/02 04:46:17;;;;;;;3.05;2.13;;;;;;;15.41;65.06;99498.03;6073523;23;20022;-89
2021/08/02 04:48:44;;;;;;;3.83;1.75;;;;;;;15.44;65.20;99503.06;6073672;23;20055;-89
2021/08/02 04:51:14;;;;;;;4.70;2.08;;;;;;;15.46;65.46;99501.16;6073971;23;20027;-86
2021/08/02 04:53:41;;;;;;;5.97;2.33;;;;;;;15.49;65.04;99503.56;6073221;23;20030;-89
2021/08/02 04:56:22;;;;;;;3.33;2.30;;;;;;;15.48;65.43;99504.50;6097065;23;20023;-89
2021/08/02 04:58:49;;;;;;;5.82;2.22;;;;;;;15.54;64.87;99504.97;6073741;23;20045;-89
2021/08/02 05:01:22;;;;;;;7.60;2.42;;;;;;;15.53;65.27;99500.63;6073564;23;20029;-89
2021/08/02 05:03:49;;;;;;;;;;;;;;;15.56;64.97;99505.69;6074949;23;20028;-89
2021/08/02 05:06:20;;;;;;;3.97;2.28;;;;;;;15.60;64.97;99504.47;6073436;23;19996;-85
2021/08/02 05:08:47;;;;;;;5.82;2.42;;;;;;;15.62;64.62;99510.47;6073632;23;20129;-85
2021/08/02 05:11:18;;;;;;;4.00;1.85;;;;;;;15.61;65.33;99508.81;6073427;23;20385;-82
2021/08/02 05:13:47;;;;;;;2.75;2.00;;;;;;;15.63;64.95;99512.19;6072768;23;20029;-82
2021/08/02 05:16:15;;;;;;;3.90;2.10;;;;;;;15.65;64.90;99507.59;6073111;23;20026;-82
2021/08/02 05:18:47;;;;;;;3.35;1.98;;;;;;;15.66;65.48;99508.44;6073265;23;20085;-83
2021/08/02 05:21:14;;;;;;;5.97;2.30;;;;;;;15.71;65.02;99504.44;6096515;23;20097;-81
2021/08/02 05:23:41;;;;;;;3.90;2.10;;;;;;;15.74;65.21;99504.16;6072905;23;20050;-81
2021/08/02 05:26:08;;;;;;;3.67;2.20;;;;;;;15.78;65.19;99507.44;6096682;23;20025;-81
2021/08/02 05:28:38;;;;;;;8.55;2.25;;;;;;;15.79;65.90;99506.44;6073003;23;20101;-83
2021/08/02 05:31:07;;;;;;;4.57;2.30;;;;;;;15.86;65.50;99510.25;6072766;23;20019;-83
2021/08/02 05:33:34;;;;;;;4.88;1.95;;;;;;;15.91;65.61;99507.22;6073385;23;20026;-83
2021/08/02 05:36:11;;;;;;;7.47;2.50;;;;;;;15.95;66.26;99516.66;6072687;23;20097;-84
2021/08/02 05:38:39;;;;;;;7.15;2.30;;;;;;;16.04;65.75;99522.16;6073158;23;20407;-83
2021/08/02 05:41:07;;;;;;;6.43;2.40;;;;;;;16.11;65.72;99520.69;6073279;23;20093;-83
2021/08/02 05:43:34;;;;;;;5.13;2.20;;;;;;;16.19;65.67;99522.69;6097695;23;20097;-83
2021/08/02 05:46:41;;;;;;;4.97;2.13;;;;;;;16.22;66.21;99531.22;6072555;23;20026;-83
2021/08/02 05:49:11;;;;;;;4.85;2.22;;;;;;;16.33;66.08;99530.31;6096474;23;20094;-84
2021/08/02 05:55:03;;;;;;;5.53;2.38;;;;;;;16.54;65.45;99526.81;6098071;23;20347;-84
2021/08/02 05:57:29;;;;;;;3.05;2.28;;;;;;;16.60;65.47;99526.25;6072725;23;20022;-83
2021/08/02 06:00:09;;;;;;;5.85;2.25;;;;;;;16.63;65.98;99530.50;6072942;23;20022;-83
2021/08/02 06:02:36;;;;;;;4.90;2.33;;;;;;;16.72;65.44;99527.03;6072700;23;20025;-83
2021/08/02 06:05:04;;;;;;;3.63;2.40;;;;;;;16.78;65.36;99537.13;6072676;23;20033;-84
2021/08/02 06:07:31;;;;;;;4.50;2.22;;;;;;;16.85;65.33;99534.78;6072572;23;20030;-83
2021/08/02 06:10:43;;;;;;;4.30;2.13;;;;;;;16.88;65.54;99538.97;6097173;23;20408;-83
2021/08/02 06:13:10;;;;;;;7.53;2.53;;;;;;;17.00;64.88;99539.72;6096130;23;20022;-83
2021/08/02 06:16:23;;;;;;;5.38;2.28;;;;;;;17.00;65.23;99537.91;6071986;23;20105;-84
2021/08/02 06:23:10;;;;;;;4.22;1.88;;;;;;;17.13;64.75;99539.53;6097698;23;20034;-84
2021/08/02 06:25:37;;;;;;;3.17;1.83;;;;;;;17.18;64.35;99535.47;6097073;23;20101;-84
2021/08/02 06:28:04;;;;;;;5.32;1.88;;;;;;;17.21;64.45;99539.69;6096255;23;20493;-84
2021/08/02 06:30:40;;;;;;;7.28;2.45;;;;;;;17.20;64.59;99548.66;6072203;23;20158;-87
2021/08/02 06:33:06;;;;;;;6.13;2.30;;;;;;;17.27;64.63;99546.28;6072752;23;20073;-87
2021/08/02 06:35:36;;;;;;;2.00;1.73;;;;;;;17.29;64.32;99542.50;6072139;23;20030;-87
2021/08/02 06:38:15;;;;;;;5.03;2.30;;;;;;;17.31;64.60;99543.19;6072341;23;20101;-87
2021/08/02 06:40:43;;;;;;;6.95;2.28;;;;;;;17.40;64.71;99548.69;6072200;23;20018;-87
2021/08/02 06:43:21;;;;;;;7.85;1.92;;;;;;;17.41;65.41;99551.22;6072408;23;20018;-84
2021/08/02 06:45:50;;;;;;;4.75;2.03;;;;;;;17.53;64.84;99551.09;6072629;23;20097;-85
2021/08/02 06:48:17;;;;;;;7.22;2.67;;;;;;;17.60;64.93;99559.38;6071571;23;20045;-85
2021/08/02 06:50:44;;;;;;;7.05;2.05;;;;;;;17.65;64.90;99559.78;6071964;23;20046;-87
2021/08/02 06:53:20;;;;;;;5.40;1.75;;;;;;;17.71;64.90;99559.22;6096788;23;20109;-87
2021/08/02 06:55:47;;;;;;;4.70;2.20;;;;;;;17.83;64.52;99562.63;6071419;23;20065;-87
2021/08/02 06:58:41;;;;;;;7.50;2.15;;;;;;;17.84;64.04;99567.78;6071816;23;20077;-84
2021/08/02 07:01:08;;;;;;;5.68;2.50;;;;;;;17.96;63.79;99564.97;6071859;23;20433;-84
2021/08/02 07:03:36;;;;;;;7.47;2.47;;;;;;;17.98;63.94;99566.53;6095359;23;20518;-85
2021/08/02 07:06:03;;;;;;;7.07;1.98;;;;;;;18.03;63.53;99562.59;6096748;23;20033;-85
2021/08/02 07:09:23;;;;;;;4.93;2.15;;;;;;;18.04;64.01;99566.94;6072288;23;20101;-84
2021/08/02 07:12:05;;;;;;;4.10;1.90;;;;;;;18.09;64.07;99576.22;6095194;23;20354;-85
2021/08/02 07:14:34;;;;;;;7.65;2.58;;;;;;;18.17;63.62;99569.34;6071545;23;20066;-84
2021/08/02 07:17:37;;;;;;;4.57;2.13;;;;;;;18.16;63.74;99578.34;6072127;23;20026;-84
2021/08/02 07:20:05;;;;;;;7.28;2.40;;;;;;;18.23;63.65;99579.44;6071807;23;20098;-84
2021/08/02 07:23:27;;;;;;;4.13;1.90;;;;;;;18.23;63.41;99582.09;6072318;23;20400;-84
2021/08/02 07:25:54;;;;;;;5.03;2.20;;;;;;;18.33;63.30;99576.75;6095890;23;20438;-84
2021/08/02 07:28:37;;;;;;;4.40;1.80;;;;;;;18.36;63.23;99574.63;6071941;23;20030;-85
2021/08/02 07:31:04;;;;;;;5.22;1.70;;;;;;;18.49;63.24;99584.16;6071392;23;20105;-85
2021/08/02 07:33:33;;;;;;;9.13;2.45;;;;;;;18.56;62.90;99587.94;6071391;23;20018;-85
2021/08/02 07:36:00;;;;;;;8.82;1.95;;;;;;;18.64;62.47;99583.72;6071786;23;20022;-84
2021/08/02 07:38:51;;;;;;;6.82;2.00;;;;;;;18.68;62.42;99582.44;6096113;23;20384;-84
2021/08/02 07:41:18;;;;;;;4.72;1.92;;;;;;;18.79;62.62;99581.41;6072594;23;20019;-84
2021/08/02 07:43:52;;;;;;;5.60;2.50;;;;;;;18.85;62.65;99578.19;6073525;23;20067;-85
2021/08/02 07:46:19;;;;;;;5.80;1.70;;;;;;;18.96;62.63;99582.50;6073917;23;20026;-84
2021/08/02 07:48:52;;;;;;;5.35;2.08;;;;;;;19.01;62.22;99582.88;6074454;23;20437;-85
2021/08/02 07:51:19;;;;;;;6.43;2.42;;;;;;;19.12;62.38;99587.22;6074193;23;20416;-87
2021/08/02 07:53:49;;;;;;;5.15;1.63;;;;;;;19.19;61.72;99588.31;6073495;23;20106;-87
2021/08/02 07:56:27;;;;;;;3.85;1.70;;;;;;;19.24;61.56;99577.19;6073815;23;20098;-85
2021/08/02 07:58:54;;;;;;;6.25;2.47;;;;;;;19.37;62.20;99579.53;6073971;23;20028;-86
2021/08/02 08:01:21;;;;;;;4.95;1.70;;;;;;;19.42;61.73;99585.25;6097790;23;20022;-85
2021/08/02 08:03:54;;;;;;;4.65;2.15;;;;;;;19.47;60.72;99588.28;6097507;23;20101;-85
2021/08/02 08:06:22;;;;;;;6.65;2.17;;;;;;;19.55;60.70;99592.06;6099070;23;20081;-85
2021/08/02 08:09:39;;;;;;;4.65;1.88;;;;;;;19.55;60.56;99587.53;6073952;23;20033;-85
2021/08/02 08:12:06;;;;;;;5.57;1.70;;;;;;;19.66;61.15;99589.16;6097281;23;20093;-85
2021/08/02 08:15:02;;;;;;;5.80;1.55;;;;;;;19.65;60.69;99588.34;6097611;23;20030;-85
2021/08/02 08:17:29;;;;;;;3.88;1.25;;;;;;;19.74;60.25;99578.56;6073511;23;20058;-85
2021/08/02 08:20:08;;;;;;;4.95;1.50;;;;;;;19.74;60.28;99585.75;6074096;23;20045;-85
2021/08/02 08:22:36;;;;;;;4.82;1.92;;;;;;;19.82;60.01;99591.19;6073498;23;20069;-85
2021/08/02 08:25:07;;;;;;;4.30;1.75;;;;;;;19.85;60.26;99588.19;6073117;23;20027;-85
2021/08/02 08:27:53;;;;;;;;;;;;;;;;;;;;;
2021/08/02 08:30:22;;;;;;;4.63;1.67;;;;;;;19.99;60.10;99581.50;6098908;23;20109;-84
2021/08/02 08:33:07;;;;;;;4.40;1.50;;;;;;;20.01;59.72;99576.84;6073912;23;20401;-84
2021/08/02 08:35:37;;;;;;;4.25;1.70;;;;;;;20.12;59.27;99578.44;6096974;23;20019;-84
2021/08/02 08:38:19;;;;;;;4.55;1.45;;;;;;;20.13;58.07;99584.63;6096993;23;20109;-84
2021/08/02 08:40:46;;;;;;;5.28;1.60;;;;;;;20.20;59.12;99583.00;6073012;23;20072;-84
2021/08/02 08:43:27;;;;;;;7.72;1.75;;;;;;;20.19;57.86;99589.34;6072871;23;20018;-84
2021/08/02 08:45:54;;;;;;;6.45;1.40;;;;;;;20.26;57.53;99582.38;6073151;23;20410;-84
2021/08/02 08:48:38;;;;;;;5.30;1.70;;;;;;;20.22;57.22;99588.22;6098308;23;20031;-84
2021/08/02 08:51:05;;;;;;;5.32;1.85;;;;;;;20.29;58.20;99583.91;6073077;23;20500;-84
2021/08/02 08:53:45;;;;;;;4.55;1.10;;;;;;;20.29;58.38;99578.56;6072416;23;20099;-84
2021/08/02 08:56:16;;;;;;;5.30;1.65;;;;;;;20.41;58.07;99569.28;6072494;23;20097;-84
2021/08/02 08:58:55;;;;;;;3.00;1.40;;;;;;;20.49;58.04;99581.91;6072865;23;20034;-84
2021/08/02 09:01:29;;;;;;;4.85;1.50;;;;;;;20.65;58.99;99583.84;6072844;23;20025;-84
2021/08/02 09:03:58;;;;;;;5.15;1.38;;;;;;;20.81;57.91;99585.75;6072274;23;20505;-84
2021/08/02 09:06:53;;;;;;;2.92;1.33;;;;;;;20.92;56.44;99578.47;6072714;23;20093;-84
2021/08/02 09:09:30;;;;;;;4.10;1.30;;;;;;;21.06;56.25;99574.38;6072440;23;20137;-84
2021/08/02 09:12:33;;;;;;;3.53;1.42;;;;;;;21.06;55.53;99580.56;5958398;24;20020;-84
2021/08/02 09:15:05;;;;;;;6.15;1.42;;;;;;;21.07;55.33;99584.06;5958426;24;20100;-83
2021/08/02 09:17:37;;;;;;;2.20;1.17;;;;;;;20.99;55.19;99578.69;5958870;24;20530;-84
2021/08/02 09:20:05;;;;;;;8.52;1.45;;;;;;;20.90;55.22;99583.97;5981768;24;20103;-84
2021/08/02 09:26:01;;;;;;;4.97;1.00;;;;;;;20.60;55.69;99585.31;5981496;24;20102;-84
2021/08/02 09:28:56;;;;;;;4.32;1.10;;;;;;;20.37;56.54;99586.63;5958714;24;20053;-84
2021/08/02 09:32:08;;;;;;;3.45;1.20;;;;;;;20.23;56.42;99588.06;6098477;23;20105;-83
2021/08/02 09:34:46;;;;;;;4.90;1.33;;;;;;;20.13;57.04;99588.13;6096609;23;20752;-84
2021/08/02 09:37:25;;;;;;;8.20;1.50;;;;;;;20.02;56.58;99585.69;6072276;23;20105;-84
2021/08/02 09:39:53;;;;;;;5.35;1.60;;;;;;;19.98;57.38;99587.84;6072525;23;20057;-85
2021/08/02 09:42:25;;;;;;;6.45;1.60;;;;;;;19.89;56.97;99581.53;6072450;23;20036;-85
2021/08/02 09:45:12;;;;;;;3.53;1.33;;;;;;;19.87;57.43;99588.03;6076292;23;20464;-85
2021/08/02 09:47:41;;;;;;;5.97;1.50;;;;;;;19.85;58.09;99588.19;6072710;23;20030;-85
2021/08/02 09:50:08;;;;;;;6.10;1.38;;;;;;;19.89;59.15;99591.41;6073131;23;20398;-85
2021/08/02 09:53:11;;;;;;;3.00;1.30;;;;;;;19.90;59.24;99595.75;6096175;23;20096;-85
2021/08/02 09:55:45;;;;;;;5.85;1.55;;;;;;;20.03;58.86;99595.38;6071969;23;20105;-85
2021/08/02 09:58:18;;;;;;;4.47;1.75;;;;;;;20.16;59.03;99595.84;6072233;23;20072;-85
2021/08/02 10:00:52;;;;;;;3.90;1.70;;;;;;;20.26;58.85;99597.59;6072268;23;20101;-85
2021/08/02 10:03:22;;;;;;;4.90;1.40;;;;;;;20.36;57.69;99598.34;6072356;23;20081;-85
2021/08/02 10:05:55;;;;;;;3.00;1.30;;;;;;;20.39;57.11;99605.19;6097569;23;20026;-85
2021/08/02 10:08:32;;;;;;;4.30;1.10;;;;;;;20.43;57.44;99610.09;6074356;23;20090;-85
2021/08/02 10:11:11;;;;;;;2.90;1.40;;;;;;;20.37;57.45;99608.03;6072604;23;20413;-85
2021/08/02 10:13:43;;;;;;;4.93;1.60;;;;;;;20.38;56.43;99607.06;6072561;23;20097;-85
2021/08/02 10:16:26;;;;;;;3.03;1.40;;;;;;;20.31;56.92;99604.13;6072289;23;20026;-84
2021/08/02 10:19:08;;;;;;;3.10;1.35;;;;;;;20.28;57.02;99607.13;6073056;23;20026;-85
2021/08/02 10:21:43;;;;;;;3.60;1.38;;;;;;;20.27;57.29;99608.13;6072406;23;20114;-85
2021/08/02 10:24:18;;;;;;;4.45;1.00;;;;;;;20.27;56.75;99608.13;6072688;23;20342;-83
2021/08/02 10:26:59;;;;;;;2.42;1.25;;;;;;;20.30;57.19;99609.66;6072954;23;20412;-84
2021/08/02 10:30:08;;;;;;;4.38;1.48;;;;;;;20.38;58.04;99606.19;6072259;23;20018;-88
2021/08/02 10:32:35;;;;;;;4.40;1.48;;;;;;;20.55;57.41;99599.13;6097800;23;20030;-88
2021/08/02 10:35:05;;;;;;;3.92;1.40;;;;;;;20.65;57.43;99604.38;6072672;23;20018;-88
2021/08/02 10:37:36;;;;;;;5.68;1.10;;;;;;;20.76;57.10;99605.94;6072316;23;20061;-87
2021/08/02 10:40:12;;;;;;;1.98;1.38;;;;;;;20.91;56.58;99604.41;6072545;23;20023;-88
2021/08/02 10:43:35;;;;;;;3.28;1.25;;;;;;;21.02;56.94;99600.63;6072197;23;20449;-86
2021/08/02 10:49:54;;;;;;;4.40;1.20;;;;;;;21.46;55.41;99604.97;5980936;24;20030;-86
2021/08/02 10:52:30;;;;;;;3.72;1.20;;;;;;;21.65;54.81;99611.06;5980958;24;20024;-86
2021/08/02 10:58:51;;;;;;;1.23;0.95;;;;;;;22.28;55.46;99593.72;5981078;24;20031;-86
2021/08/02 11:01:26;;;;;;;3.28;1.00;;;;;;;22.68;55.04;99588.53;6051011;23;20062;-86
2021/08/02 11:03:55;;;;;;;1.83;0.98;;;;;;;23.22;56.09;99590.53;6072165;23;20023;-86
2021/08/02 11:07:07;;;;;;;3.35;1.00;;;;;;;23.90;54.50;99591.81;5960556;24;20474;-86
2021/08/02 11:10:29;;;;;;;3.47;1.17;;;;;;;24.72;52.25;99576.00;5957912;24;20099;-86
2021/08/02 11:12:55;;;;;;;2.70;0.80;;;;;;;25.58;52.79;99581.88;5958428;24;20099;-86
2021/08/02 11:15:44;;;;;;;2.15;0.95;;;;;;;26.24;51.10;99574.63;5958025;24;20083;-86
2021/08/02 11:18:11;;;;;;;2.85;1.10;;;;;;;26.88;48.44;99583.56;5958024;24;20430;-86
2021/08/02 11:20:53;;;;;;;6.03;1.10;;;;;;;27.44;47.98;99573.66;5956050;24;20107;-86
2021/08/02 11:23:31;;;;;;;3.85;0.75;;;;;;;27.99;45.98;99579.22;5957504;24;20409;-86
2021/08/02 11:26:10;;;;;;;2.47;0.70;;;;;;;28.48;43.33;99579.84;6071550;23;20399;-86
2021/08/02 11:28:49;;;;;;;2.80;0.80;;;;;;;28.91;44.13;99574.97;6071905;23;20022;-84
2021/08/02 11:31:17;;;;;;;4.80;1.23;;;;;;;29.27;43.80;99579.84;6072131;23;20113;-84
2021/08/02 11:33:46;;;;;;;2.08;1.00;;;;;;;29.53;40.97;99582.69;6096780;23;20037;-85
2021/08/02 11:36:15;;;;;;;8.82;0.82;;;;;;;29.76;40.96;99582.09;6072542;23;20434;-85
2021/08/02 11:38:42;;;;;;;1.65;0.75;;;;;;;29.96;40.20;99586.56;6071827;23;20021;-85
2021/08/02 11:41:10;;;;;;;3.45;1.00;;;;;;;30.15;39.47;99586.66;6072167;23;20110;-88
2021/08/02 11:43:40;;;;;;;2.45;0.90;;;;;;;30.24;38.80;99589.94;6072194;23;20022;-89
2021/08/02 11:46:10;;;;;;;2.05;0.80;;;;;;;30.30;38.58;99586.31;6072199;23;20050;-88
2021/08/02 11:48:37;;;;;;;2.13;1.05;;;;;;;30.30;37.59;99589.88;6071965;23;20022;-88
2021/08/02 11:51:04;;;;;;;1.30;0.77;;;;;;;30.24;36.88;99593.44;6072218;23;20225;-85
2021/08/02 11:53:34;;;;;;;1.55;0.80;;;;;;;30.03;35.71;99581.91;6097271;23;20027;-84
2021/08/02 11:56:02;;;;;;;2.00;0.93;;;;;;;29.85;36.73;99577.25;6071465;23;20089;-84
2021/08/02 11:58:37;;;;;;;2.42;1.00;;;;;;;29.60;35.73;99588.06;6072212;23;20194;-84
2021/08/02 12:01:04;;;;;;;1.83;0.80;;;;;;;29.38;35.88;99585.66;6071827;23;20450;-88
2021/08/02 12:03:43;;;;;;;1.35;0.90;;;;;;;28.96;35.80;99594.13;6071901;23;20026;-88
2021/08/02 12:06:15;;;;;;;2.65;1.00;;;;;;;28.56;36.35;99589.63;6072954;23;20089;-88
2021/08/02 12:09:29;;;;;;;3.05;1.15;;;;;;;27.95;36.73;99592.28;6071919;23;20027;-88
2021/08/02 12:11:57;;;;;;;1.95;0.80;;;;;;;27.50;37.10;99587.41;6096030;23;20054;-88
2021/08/02 12:14:35;;;;;;;3.67;0.90;;;;;;;26.98;37.94;99593.25;6071814;23;20783;-88
2021/08/02 12:17:07;;;;;;;3.58;1.00;;;;;;;26.61;38.88;99596.91;6072125;23;20469;-88
2021/08/02 12:20:16;;;;;;;2.78;1.17;;;;;;;26.33;40.00;99589.66;6071945;23;20030;-88
2021/08/02 12:22:42;;;;;;;3.38;1.15;;;;;;;26.36;39.81;99583.91;6095323;23;20089;-88
2021/08/02 12:25:10;;;;;;;4.13;1.15;;;;;;;26.56;41.15;99588.59;6072153;23;20434;-87
2021/08/02 12:28:02;;;;;;;3.17;0.90;;;;;;;26.97;41.59;99589.69;6096756;23;20053;-88
2021/08/02 12:30:29;;;;;;;3.42;0.80;;;;;;;27.60;42.18;99592.41;6073638;23;20025;-88
2021/08/02 12:32:56;;;;;;;1.25;0.90;;;;;;;28.21;41.77;99575.25;6073265;23;20129;-88
2021/08/02 12:35:23;;;;;;;2.13;1.00;;;;;;;28.87;40.16;99588.09;6096908;23;20105;-88
2021/08/02 12:37:51;;;;;;;2.03;0.90;;;;;;;29.46;38.26;99581.84;6073450;23;20037;-84
2021/08/02 12:40:18;;;;;;;2.50;1.00;;;;;;;29.91;37.86;99584.50;6073489;23;20101;-85
2021/08/02 12:42:47;;;;;;;1.58;0.80;;;;;;;30.20;35.51;99586.00;6073375;23;20034;-86