Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:00:46;;;;;;;6.70;5.95;;;3.80;99.90;;;;;;5072824;28;20362;-65
2021/11/23 00:03:13;;;;;;;8.48;6.50;;;3.20;99.90;;;;;;5073142;28;20048;-64
2021/11/23 00:05:39;;;;;;;10.38;6.30;;;3.40;99.90;;;;;;5073266;28;20027;-65
2021/11/23 00:08:05;;;;;;;7.72;6.55;;;3.30;99.90;;;;;;5073973;28;20020;-64
2021/11/23 00:10:31;;;;;;;9.13;6.50;;;3.10;99.90;;;;;;5083874;28;20387;-65
2021/11/23 00:12:57;;;;;;;6.80;6.10;;;3.50;99.90;;;;;;5092308;28;20024;-66
2021/11/23 00:15:22;;;;;;;9.05;7.03;;;3.10;99.90;;;;;;5077321;28;20515;-62
2021/11/23 00:17:48;;;;;;;7.55;6.30;;;3.00;99.90;;;;;;5074297;28;20048;-62
2021/11/23 00:20:14;;;;;;;8.00;6.57;;;2.90;99.90;;;;;;5073863;28;20386;-62
2021/11/23 00:22:39;;;;;;;8.02;6.80;;;3.00;99.90;;;;;;5073761;28;20029;-64
2021/11/23 00:25:06;;;;;;;9.45;6.85;;;3.00;99.90;;;;;;5072822;28;20128;-64
2021/11/23 00:27:32;;;;;;;9.45;7.32;;;2.70;99.90;;;;;;5055200;28;20025;-65
2021/11/23 00:29:58;;;;;;;7.78;6.97;;;2.60;99.90;;;;;;5073616;28;20360;-65
2021/11/23 00:32:24;;;;;;;9.77;7.32;;;2.70;99.90;;;;;;5073469;28;20035;-65
2021/11/23 00:34:50;;;;;;;7.75;7.00;;;2.50;99.90;;;;;;5072783;28;20028;-63
2021/11/23 00:37:15;;;;;;;10.75;7.63;;;3.00;99.90;;;;;;5073463;28;20036;-64
2021/11/23 00:39:41;;;;;;;9.50;8.05;;;2.60;99.90;;;;;;5073532;28;20363;-62
2021/11/23 00:42:07;;;;;;;9.27;6.80;;;2.60;99.90;;;;;;5073012;28;20072;-64
2021/11/23 00:44:32;;;;;;;10.73;8.15;;;2.80;99.90;;;;;;5072487;28;20070;-65
2021/11/23 00:46:59;;;;;;;10.10;8.70;;;2.30;99.90;;;;;;5073104;28;20012;-64
2021/11/23 00:49:24;;;;;;;9.95;8.38;;;3.10;99.90;;;;;;5073248;28;20032;-64
2021/11/23 00:51:50;;;;;;;9.30;7.88;;;2.30;99.90;;;;;;5073360;28;20027;-64
2021/11/23 00:54:17;;;;;;;9.43;8.18;;;3.30;99.90;;;;;;5072543;28;20044;-65
2021/11/23 00:56:44;;;;;;;11.35;8.32;;;2.50;99.90;;;;;;5072668;28;20028;-64
2021/11/23 00:59:10;;;;;;;10.70;9.05;;;2.80;99.90;;;;;;5072924;28;20025;-64
2021/11/23 01:01:35;;;;;;;10.75;9.20;;;2.60;99.90;;;;;;5072897;28;20021;-64
2021/11/23 01:04:01;;;;;;;12.27;8.88;;;2.30;99.90;;;;;;5072825;28;20021;-65
2021/11/23 01:06:27;;;;;;;11.05;8.43;;;2.10;99.90;;;;;;5072583;28;20028;-65
2021/11/23 01:08:52;;;;;;;13.93;9.05;;;2.60;99.90;;;;;;5072310;28;20025;-65
2021/11/23 01:11:19;;;;;;;12.57;9.38;;;2.10;99.90;;;;;;5072545;28;20024;-64
2021/11/23 01:13:46;;;;;;;10.63;8.98;;;2.30;99.90;;;;;;5072507;28;20028;-65
2021/11/23 01:16:12;;;;;;;12.02;9.13;;;2.70;99.90;;;;;;5072855;28;20103;-64
2021/11/23 01:18:38;;;;;;;9.77;8.48;;;2.40;99.90;;;;;;5081895;28;20126;-65
2021/11/23 01:21:05;;;;;;;14.27;9.98;;;2.20;99.90;;;;;;5073344;28;20020;-62
2021/11/23 01:23:31;;;;;;;9.90;8.52;;;2.80;99.90;;;;;;5072285;28;20541;-65
2021/11/23 01:25:58;;;;;;;11.82;9.15;;;1.60;99.90;;;;;;5071194;28;20036;-63
2021/11/23 01:28:24;;;;;;;13.35;10.45;;;1.90;99.90;;;;;;5072022;28;20016;-64
2021/11/23 01:30:50;;;;;;;12.60;8.90;;;2.10;99.90;;;;;;5072436;28;20040;-63
2021/11/23 01:33:17;;;;;;;13.25;9.95;;;2.10;99.90;;;;;;5072375;28;20115;-63
2021/11/23 01:35:44;;;;;;;13.57;9.93;;;1.80;99.90;;;;;;5071630;28;20470;-64
2021/11/23 01:38:10;;;;;;;12.70;9.50;;;1.70;99.90;;;;;;5072052;28;20479;-63
2021/11/23 01:40:36;;;;;;;14.13;10.13;;;2.20;99.90;;;;;;5071896;28;20020;-65
2021/11/23 01:43:05;;;;;;;13.98;10.63;;;1.60;99.90;;;;;;5071777;28;20539;-64
2021/11/23 01:45:33;;;;;;;12.55;9.43;;;1.90;99.90;;;;;;5071168;28;20049;-65
2021/11/23 01:47:58;;;;;;;13.68;9.73;;;2.20;99.90;;;;;;5072220;28;20029;-65
2021/11/23 01:50:24;;;;;;;13.85;11.13;;;2.00;99.90;;;;;;5071957;28;20094;-64
2021/11/23 01:52:50;;;;;;;13.65;10.20;;;1.50;99.90;;;;;;5071912;28;20035;-64
2021/11/23 01:55:16;;;;;;;12.85;9.57;;;1.60;99.90;;;;;;5071232;28;20035;-64
2021/11/23 01:57:43;;;;;;;15.43;10.38;;;1.50;99.90;;;;;;5071772;28;20028;-65
2021/11/23 02:00:11;;;;;;;13.32;10.00;;;1.10;99.90;;;;;;5072038;28;20395;-64
2021/11/23 02:02:36;;;;;;;12.63;10.10;;;1.20;99.90;;;;;;5071626;28;20020;-64
2021/11/23 02:05:03;;;;;;;13.38;10.10;;;1.40;99.90;;;;;;5071197;28;20077;-65
2021/11/23 02:07:29;;;;;;;15.40;10.25;;;1.10;99.90;;;;;;5071672;28;20024;-64
2021/11/23 02:09:54;;;;;;;18.70;11.35;;;1.10;99.90;;;;;;5071625;28;20031;-62
2021/11/23 02:12:21;;;;;;;16.63;10.18;;;1.10;99.90;;;;;;5055979;28;20482;-65
2021/11/23 02:14:47;;;;;;;14.00;10.77;;;1.70;99.90;;;;;;5071084;28;20050;-64
2021/11/23 02:17:13;;;;;;;13.77;9.88;;;1.10;99.90;;;;;;5071754;28;20028;-65
2021/11/23 02:19:45;;;;;;;18.48;11.35;;;0.40;99.90;;;;;;5071485;28;20360;-64
2021/11/23 02:22:11;;;;;;;14.80;10.48;;;1.60;99.90;;;;;;5071636;28;20021;-66
2021/11/23 02:24:37;;;;;;;14.88;10.25;;;0.70;99.90;;;;;;5071089;28;20105;-64
2021/11/23 02:27:03;;;;;;;17.65;10.70;;;0.90;99.90;;;;;;5071464;28;20451;-65
2021/11/23 02:29:28;;;;;;;13.85;10.63;;;0.80;99.90;;;;;;5071471;28;20024;-64
2021/11/23 02:31:54;;;;;;;18.38;10.65;;;0.90;99.90;;;;;;5071763;28;20017;-64
2021/11/23 02:34:19;;;;;;;14.80;10.38;;;0.50;99.90;;;;;;5071154;28;20021;-64
2021/11/23 02:36:45;;;;;;;15.98;11.13;;;0.60;99.90;;;;;;5071509;28;20033;-65
2021/11/23 02:39:11;;;;;;;15.30;10.98;;;0.60;99.90;;;;;;5071569;28;20013;-64
2021/11/23 02:41:38;;;;;;;15.85;10.80;;;1.10;99.90;;;;;;5071766;28;20029;-64
2021/11/23 02:44:06;;;;;;;14.27;10.40;;;0.60;99.90;;;;;;5071302;28;20040;-64
2021/11/23 02:46:32;;;;;;;17.42;11.48;;;0.60;99.90;;;;;;5070903;28;20060;-64
2021/11/23 02:48:58;;;;;;;15.93;11.48;;;0.60;99.90;;;;;;5070465;28;20052;-64
2021/11/23 02:51:26;;;;;;;20.20;12.52;;;0.60;99.90;;;;;;5071451;28;20054;-65
2021/11/23 02:53:52;;;;;;;14.70;11.05;;;0.50;99.90;;;;;;5071503;28;20158;-64
2021/11/23 02:56:18;;;;;;;16.95;12.07;;;0.40;99.90;;;;;;5070259;28;20111;-65
2021/11/23 02:58:50;;;;;;;17.58;12.07;;;0.30;99.90;;;;;;5071369;28;20021;-64
2021/11/23 03:01:21;;;;;;;16.42;11.57;;;0.60;99.90;;;;;;5071622;28;20031;-64
2021/11/23 03:03:48;;;;;;;17.60;12.38;;;0.10;99.90;;;;;;5071546;28;20616;-65
2021/11/23 03:06:17;;;;;;;18.02;11.90;;;0.60;99.90;;;;;;5070643;28;20031;-66
2021/11/23 03:08:47;;;;;;;18.52;12.18;;;0.20;99.90;;;;;;5071180;28;20020;-65
2021/11/23 03:11:14;;;;;;;19.17;12.95;;;0.50;99.90;;;;;;5071157;28;20386;-65
2021/11/23 03:13:40;;;;;;;18.25;12.75;;;0.70;99.90;;;;;;5071121;28;20424;-64
2021/11/23 03:16:07;;;;;;;21.13;12.95;;;0.10;99.90;;;;;;5070561;28;20031;-64
2021/11/23 03:18:33;;;;;;;17.88;12.13;;;0.40;99.90;;;;;;5070779;28;20028;-63
2021/11/23 03:21:00;;;;;;;18.15;12.70;;;0.00;99.90;;;;;;5071404;28;20035;-64
2021/11/23 03:23:26;;;;;;;19.48;12.35;;;0.30;99.90;;;;;;5070199;28;20024;-64
2021/11/23 03:25:52;;;;;;;18.83;12.25;;;0.10;99.90;;;;;;5070189;28;20123;-63
2021/11/23 03:28:18;;;;;;;21.08;12.60;;;0.40;99.90;;;;;;5070904;28;20033;-64
2021/11/23 03:30:43;;;;;;;17.63;12.23;;;0.30;99.90;;;;;;5074154;28;20082;-66
2021/11/23 03:33:10;;;;;;;18.00;12.57;;;0.00;99.90;;;;;;5076714;28;20033;-65
2021/11/23 03:35:43;;;;;;;17.63;12.27;;;0.00;99.90;;;;;;5071308;28;20059;-63
2021/11/23 03:38:11;;;;;;;19.58;12.35;;;0.30;99.90;;;;;;5069944;28;20073;-63
2021/11/23 03:40:39;;;;;;;20.10;13.13;;;0.00;99.90;;;;;;5072024;28;20074;-65
2021/11/23 03:43:06;;;;;;;17.48;12.65;;;0.10;99.90;;;;;;5074523;28;20032;-65
2021/11/23 03:45:33;;;;;;;19.40;12.82;;;-0.50;99.90;;;;;;5073542;28;20542;-63
2021/11/23 03:48:00;;;;;;;19.50;12.82;;;0.00;99.90;;;;;;5074451;28;20633;-63
2021/11/23 03:50:27;;;;;;;19.95;13.32;;;-0.10;99.90;;;;;;5074356;28;20744;-65
2021/11/23 03:52:55;;;;;;;19.52;13.57;;;-0.20;99.90;;;;;;5073962;28;20024;-65
2021/11/23 03:55:21;;;;;;;24.40;13.40;;;-0.20;99.90;;;;;;5073586;28;20111;-64
2021/11/23 03:57:49;;;;;;;20.63;13.95;;;-0.20;99.90;;;;;;5074323;28;20107;-66
2021/11/23 04:00:19;;;;;;;20.10;13.43;;;0.00;99.90;;;;;;5073842;28;20029;-64
2021/11/23 04:02:45;;;;;;;21.33;12.88;;;0.00;99.90;;;;;;5073973;28;20108;-64
2021/11/23 04:05:11;;;;;;;19.83;13.63;;;-0.30;99.90;;;;;;5055368;28;20031;-64
2021/11/23 04:07:40;;;;;;;18.95;12.90;;;-0.10;99.90;;;;;;5073747;28;20020;-64
2021/11/23 04:10:07;;;;;;;20.95;14.13;;;0.00;99.90;;;;;;5074156;28;20032;-65
2021/11/23 04:12:33;;;;;;;21.83;14.13;;;-0.10;99.90;;;;;;5073718;28;20410;-64
2021/11/23 04:14:59;;;;;;;19.15;12.68;;;0.60;99.90;;;;;;5073220;28;20035;-64
2021/11/23 04:17:24;;;;;;;22.85;14.15;;;-0.20;99.90;;;;;;5074404;28;20645;-64
2021/11/23 04:19:50;;;;;;;19.23;13.65;;;-0.10;99.90;;;;;;5073751;28;20032;-64
2021/11/23 04:22:15;;;;;;;19.17;12.68;;;-0.10;99.90;;;;;;5073622;28;20028;-65
2021/11/23 04:24:41;;;;;;;20.92;13.45;;;-0.20;99.90;;;;;;5072620;28;20029;-64
2021/11/23 04:27:07;;;;;;;20.63;13.57;;;-0.40;99.90;;;;;;5073558;28;20540;-63
2021/11/23 04:29:33;;;;;;;21.80;12.82;;;-0.40;99.90;;;;;;5073555;28;20021;-63
2021/11/23 04:31:59;;;;;;;21.10;13.57;;;-0.10;99.90;;;;;;5073832;28;20035;-62
2021/11/23 04:34:25;;;;;;;21.90;13.20;;;-0.40;99.90;;;;;;5072869;28;20386;-64
2021/11/23 04:36:51;;;;;;;23.35;14.32;;;-0.10;99.90;;;;;;5073473;28;20028;-64
2021/11/23 04:39:16;;;;;;;22.70;13.48;;;-0.20;99.90;;;;;;5073124;28;20016;-64
2021/11/23 04:41:43;;;;;;;21.55;13.80;;;0.10;99.90;;;;;;5072863;28;20017;-64
2021/11/23 04:44:09;;;;;;;22.75;13.40;;;-0.30;99.90;;;;;;5073552;28;20025;-64
2021/11/23 04:46:34;;;;;;;23.27;13.40;;;-0.30;99.90;;;;;;5072910;28;20093;-65
2021/11/23 04:49:01;;;;;;;21.15;14.20;;;-0.20;99.90;;;;;;5073388;28;20021;-64
2021/11/23 04:51:26;;;;;;;21.40;13.23;;;-0.30;99.90;;;;;;5072545;28;20021;-65
2021/11/23 04:53:52;;;;;;;20.70;13.68;;;0.00;99.90;;;;;;5072323;28;20051;-63
2021/11/23 04:56:18;;;;;;;28.55;14.43;;;-0.40;99.90;;;;;;5072233;28;20078;-62
2021/11/23 04:58:44;;;;;;;25.40;15.27;;;-0.30;99.90;;;;;;5075126;28;20024;-65
2021/11/23 05:01:10;;;;;;;25.67;14.50;;;-0.50;99.90;;;;;;5073143;28;20103;-65
2021/11/23 05:03:36;;;;;;;23.63;14.50;;;-0.40;99.90;;;;;;5072936;28;20033;-64
2021/11/23 05:06:01;;;;;;;22.95;14.85;;;-0.70;99.90;;;;;;5072139;28;20554;-64
2021/11/23 05:08:27;;;;;;;18.98;13.02;;;;;;;;;;5072348;28;20379;-65
2021/11/23 05:10:53;;;;;;;23.30;15.35;;;;;;;;;;5072607;28;20027;-65
2021/11/23 05:13:19;;;;;;;23.65;15.38;;;;;;;;;;5073087;28;20445;-64
2021/11/23 05:15:45;;;;;;;24.48;14.60;;;-0.60;99.90;;;;;;5072097;28;20085;-63
2021/11/23 05:18:10;;;;;;;25.92;16.48;;;-0.80;99.90;;;;;;5072453;28;20029;-64
2021/11/23 05:20:36;;;;;;;25.25;15.90;;;-0.70;99.90;;;;;;5069891;28;20100;-70
2021/11/23 05:23:02;;;;;;;23.67;14.98;;;-0.20;99.90;;;;;;5063883;28;20112;-68
2021/11/23 05:25:28;;;;;;;23.27;14.88;;;-0.60;99.90;;;;;;5070196;28;20029;-68
2021/11/23 05:27:53;;;;;;;27.35;15.02;;;-0.50;99.90;;;;;;5053267;28;20433;-68
2021/11/23 05:30:19;;;;;;;24.92;15.07;;;-0.70;99.90;;;;;;5052480;28;20390;-69
2021/11/23 05:32:45;;;;;;;22.48;14.70;;;-0.10;99.90;;;;;;5052486;28;20025;-69
2021/11/23 05:35:12;;;;;;;25.48;15.02;;;-0.90;99.90;;;;;;5050622;28;20025;-68
2021/11/23 05:37:38;;;;;;;23.45;15.52;;;-0.90;99.90;;;;;;5052341;28;20032;-68
2021/11/23 05:40:05;;;;;;;22.75;14.75;;;-0.80;99.90;;;;;;5053624;28;20033;-68
2021/11/23 05:42:31;;;;;;;23.75;15.98;;;-0.90;99.90;;;;;;5066133;28;20059;-69
2021/11/23 05:44:57;;;;;;;25.42;15.70;;;-0.30;99.90;;;;;;5071036;28;20052;-68
2021/11/23 05:47:24;;;;;;;24.77;15.68;;;-0.10;99.90;;;;;;5072452;28;20486;-69
2021/11/23 05:49:50;;;;;;;25.52;16.20;;;-0.90;99.90;;;;;;5072079;28;20389;-70
2021/11/23 05:52:17;;;;;;;25.42;15.95;;;-0.40;99.90;;;;;;5071803;28;20016;-68
2021/11/23 05:54:45;;;;;;;26.77;16.48;;;-0.60;99.90;;;;;;5068659;28;20033;-69
2021/11/23 05:57:11;;;;;;;28.58;16.13;;;-0.80;99.90;;;;;;5067888;28;20020;-69
2021/11/23 05:59:36;;;;;;;25.30;15.98;;;-0.80;99.90;;;;;;5071785;28;20412;-69
2021/11/23 06:02:02;;;;;;;27.17;15.57;;;-0.90;99.90;;;;;;5067120;28;20061;-68
2021/11/23 06:04:28;;;;;;;25.10;16.23;;;-0.60;99.90;;;;;;5070297;28;20043;-68
2021/11/23 06:06:53;;;;;;;24.95;15.02;;;-0.50;99.90;;;;;;5071795;28;20032;-69
2021/11/23 06:09:19;;;;;;;27.25;16.23;;;-0.70;99.90;;;;;;5066732;28;20036;-70
2021/11/23 06:11:45;;;;;;;24.98;15.30;;;-1.30;99.90;;;;;;5071064;28;21947;-78
2021/11/23 06:14:10;;;;;;;29.13;16.88;;;-0.70;99.90;;;;;;5070236;28;20103;-76
2021/11/23 06:16:37;;;;;;;26.35;16.77;;;-0.80;99.90;;;;;;5051513;28;20530;-76
2021/11/23 06:19:03;;;;;;;26.85;16.13;;;-0.60;99.90;;;;;;5051749;28;20020;-76
2021/11/23 06:21:29;;;;;;;33.25;17.58;;;0.00;99.90;;;;;;5066165;28;20032;-67
2021/11/23 06:23:55;;;;;;;25.95;16.00;;;-0.80;99.90;;;;;;5051978;28;20101;-68
2021/11/23 06:26:21;;;;;;;28.02;16.00;;;-0.90;99.90;;;;;;5071131;28;20490;-69
2021/11/23 06:28:48;;;;;;;28.92;16.25;;;-0.80;99.90;;;;;;5067114;28;20074;-69
2021/11/23 06:31:14;;;;;;;25.92;15.88;;;-0.70;99.90;;;;;;5070594;28;20475;-70
2021/11/23 06:33:40;;;;;;;29.65;17.25;;;-0.80;99.90;;;;;;5071638;28;20040;-69
2021/11/23 06:36:06;;;;;;;27.17;17.75;;;0.50;99.90;;;;;;5069755;28;20024;-69
2021/11/23 06:38:33;;;;;;;27.77;17.17;;;-0.80;99.90;;;;;;5071082;28;20094;-69
2021/11/23 06:40:59;;;;;;;29.17;17.80;;;-0.70;99.90;;;;;;5071922;28;20025;-69
2021/11/23 06:43:25;;;;;;;26.45;16.27;;;-0.50;99.90;;;;;;5072357;28;20020;-69
2021/11/23 06:45:50;;;;;;;29.48;15.77;;;-0.80;99.90;;;;;;5070958;28;20036;-69
2021/11/23 06:48:16;;;;;;;25.88;16.40;;;-0.90;99.90;;;;;;5073121;28;20028;-70
2021/11/23 06:50:42;;;;;;;29.75;16.38;;;-1.00;99.90;;;;;;5079740;28;20474;-73
2021/11/23 06:53:10;;;;;;;27.42;17.35;;;-0.80;99.90;;;;;;5089071;28;20024;-72
2021/11/23 06:55:36;;;;;;;30.35;17.83;;;-1.00;99.90;;;;;;5078216;28;20332;-71
2021/11/23 06:58:02;;;;;;;30.10;17.75;;;-0.30;99.90;;;;;;5069877;28;20039;-73
2021/11/23 07:00:29;;;;;;;27.75;16.23;;;-1.10;99.90;;;;;;5062757;28;20036;-71
2021/11/23 07:02:55;;;;;;;28.98;16.75;;;-1.00;99.90;;;;;;5066297;28;20107;-71
2021/11/23 07:05:22;;;;;;;24.25;16.13;;;-1.00;99.90;;;;;;5069995;28;20016;-70
2021/11/23 07:07:48;;;;;;;26.90;16.85;;;-1.00;99.90;;;;;;5067672;28;20028;-70
2021/11/23 07:10:14;;;;;;;30.38;16.65;;;-0.80;99.90;;;;;;5070796;28;20478;-69
2021/11/23 07:12:41;;;;;;;28.05;17.38;;;-0.70;99.90;;;;;;5070897;28;20028;-66
2021/11/23 07:15:08;;;;;;;27.67;16.85;;;-0.80;99.90;;;;;;5052569;28;20033;-65
2021/11/23 07:17:34;;;;;;;26.58;16.88;;;-0.80;99.90;;;;;;5074979;28;20514;-65
2021/11/23 07:20:00;;;;;;;29.98;17.88;;;-0.60;99.90;;;;;;5074933;28;20036;-66
2021/11/23 07:22:26;;;;;;;31.77;17.83;;;-0.50;99.90;;;;;;5075727;28;20024;-64
2021/11/23 07:24:51;;;;;;;30.77;17.90;;;-0.70;99.90;;;;;;5069964;28;20038;-66
2021/11/23 07:27:17;;;;;;;28.23;17.85;;;-0.20;99.90;;;;;;5075222;28;20464;-65
2021/11/23 07:29:43;;;;;;;26.73;16.33;;;-0.70;99.90;;;;;;5088040;28;20024;-64
2021/11/23 07:32:11;;;;;;;30.08;17.88;;;-0.50;99.90;;;;;;5073483;28;21071;-67
2021/11/23 07:34:38;;;;;;;30.73;18.50;;;-0.50;99.90;;;;;;5078128;28;20033;-65
2021/11/23 07:37:03;;;;;;;35.67;19.80;;;-0.30;99.90;;;;;;5084741;28;20028;-64
2021/11/23 07:39:29;;;;;;;33.80;20.10;;;-0.30;99.90;;;;;;5076673;28;20021;-65
2021/11/23 07:41:55;;;;;;;33.22;19.48;;;-0.30;99.90;;;;;;5075398;28;20108;-66
2021/11/23 07:44:21;;;;;;;35.50;19.38;;;-0.10;99.90;;;;;;5084829;28;20075;-65
2021/11/23 07:46:47;;;;;;;35.72;20.33;;;-0.20;99.90;;;;;;5060877;28;20031;-65
2021/11/23 07:49:12;;;;;;;35.08;21.02;;;-1.80;99.90;;;;;;5079893;28;20084;-64
2021/11/23 07:51:38;;;;;;;38.03;22.23;;;0.30;99.90;;;;;;5065105;28;20025;-63
2021/11/23 07:54:05;;;;;;;40.80;25.13;;;0.20;99.90;;;;;;5074234;28;20024;-64
2021/11/23 07:56:30;;;;;;;35.45;23.48;;;0.60;99.90;;;;;;5083187;28;20364;-65
2021/11/23 07:58:56;;;;;;;43.60;22.38;;;1.30;99.90;;;;;;5079149;28;20031;-63
2021/11/23 08:01:22;;;;;;;27.70;17.98;;;2.50;99.90;;;;;;5077179;28;20474;-65
2021/11/23 08:03:48;;;;;;;25.60;18.20;;;4.20;99.90;;;;;;5072914;28;20054;-66
2021/11/23 08:06:13;;;;;;;25.63;16.58;;;4.50;99.90;;;;;;5064606;28;20067;-64
2021/11/23 08:08:40;;;;;;;22.48;16.77;;;5.60;99.90;;;;;;5073460;28;20024;-64
2021/11/23 08:11:06;;;;;;;20.52;15.70;;;5.20;99.90;;;;;;5073401;28;20029;-63
2021/11/23 08:13:32;;;;;;;23.52;17.48;;;5.20;99.90;;;;;;5069562;28;20025;-64
2021/11/23 08:16:03;;;;;;;18.92;14.63;;;5.10;99.90;;;;;;5054673;28;20028;-65
2021/11/23 08:18:30;;;;;;;21.25;14.68;;;4.70;99.90;;;;;;5069798;28;20032;-65
2021/11/23 08:20:56;;;;;;;19.95;14.13;;;4.30;99.90;;;;;;5076295;28;20052;-61
2021/11/23 08:23:22;;;;;;;18.02;12.65;;;3.90;99.90;;;;;;5073279;28;20111;-63
2021/11/23 08:25:47;;;;;;;13.48;10.98;;;4.30;99.90;;;;;;5069144;28;20104;-61
2021/11/23 08:28:13;;;;;;;30.27;17.70;;;4.80;99.90;;;;;;5072356;28;20026;-61
2021/11/23 08:30:39;;;;;;;16.17;12.10;;;5.20;99.90;;;;;;5070006;28;20457;-61
2021/11/23 08:33:05;;;;;;;13.18;11.02;;;5.30;99.90;;;;;;5070689;28;20425;-62
2021/11/23 08:35:31;;;;;;;13.35;9.65;;;4.50;99.90;;;;;;5072519;28;20091;-64
2021/11/23 08:37:57;;;;;;;15.35;10.40;;;4.60;99.90;;;;;;5072666;28;20103;-61
2021/11/23 08:40:22;;;;;;;64.90;33.10;;;4.40;99.90;;;;;;5071867;28;20032;-63
2021/11/23 08:42:50;;;;;;;15.88;12.20;;;3.90;99.90;;;;;;5072084;28;20029;-62
2021/11/23 08:45:15;;;;;;;11.32;9.85;;;4.30;99.90;;;;;;5068215;28;20090;-64
2021/11/23 08:47:41;;;;;;;12.75;9.43;;;4.80;99.90;;;;;;5072004;28;20036;-62
2021/11/23 08:50:08;;;;;;;10.57;8.88;;;4.50;99.90;;;;;;5071694;28;20078;-63
2021/11/23 08:52:34;;;;;;;10.25;9.07;;;4.60;99.90;;;;;;5069359;28;20032;-63
2021/11/23 08:55:00;;;;;;;10.32;9.13;;;5.70;99.90;;;;;;5071414;28;20483;-62
2021/11/23 08:57:27;;;;;;;10.13;8.63;;;5.50;99.90;;;;;;5054908;28;20036;-62
2021/11/23 09:00:08;;;;;;;9.60;8.60;;;5.50;99.90;;;;;;5073013;28;20108;-61
2021/11/23 09:02:34;;;;;;;8.93;7.95;;;5.60;99.90;;;;;;5072370;28;20567;-63
2021/11/23 09:04:59;;;;;;;14.45;8.90;;;6.00;99.90;;;;;;5069322;28;20075;-64
2021/11/23 09:07:25;;;;;;;9.10;8.20;;;6.00;99.90;;;;;;5073042;28;20021;-63
2021/11/23 09:09:51;;;;;;;9.98;8.18;;;5.40;99.90;;;;;;5071854;28;20103;-61
2021/11/23 09:12:18;;;;;;;10.32;8.63;;;5.20;99.90;;;;;;5055075;28;20032;-62
2021/11/23 09:14:44;;;;;;;13.55;8.80;;;5.30;99.90;;;;;;5075924;28;20025;-62
2021/11/23 09:17:09;;;;;;;9.27;7.28;;;5.10;99.90;;;;;;5071660;28;20447;-63
2021/11/23 09:19:36;;;;;;;9.30;7.32;;;6.10;99.90;;;;;;5072321;28;20442;-62
2021/11/23 09:22:03;;;;;;;9.80;7.63;;;6.60;99.90;;;;;;5071830;28;20494;-62
2021/11/23 09:24:29;;;;;;;8.77;7.30;;;6.80;99.90;;;;;;5067859;28;20036;-63
2021/11/23 09:26:54;;;;;;;8.77;7.53;;;7.40;99.90;;;;;;5071248;28;20029;-63
2021/11/23 09:29:22;;;;;;;7.60;6.80;;;7.40;99.90;;;;;;5070873;28;20488;-63
2021/11/23 09:31:49;;;;;;;9.88;7.22;;;7.80;99.90;;;;;;5068314;28;20402;-63
2021/11/23 09:34:15;;;;;;;7.05;6.35;;;8.80;99.90;;;;;;5070226;28;20032;-63
2021/11/23 09:36:42;;;;;;;8.75;6.78;;;9.40;99.90;;;;;;5051930;28;20131;-62
2021/11/23 09:39:09;;;;;;;8.10;6.78;;;9.20;99.90;;;;;;5070443;28;20029;-63
2021/11/23 09:41:35;;;;;;;7.03;6.32;;;9.10;99.90;;;;;;5069090;28;20497;-64
2021/11/23 09:44:04;;;;;;;7.03;6.20;;;8.90;99.90;;;;;;5067305;28;20025;-63
2021/11/23 09:46:32;;;;;;;7.55;6.85;;;9.20;99.90;;;;;;5069783;28;20033;-64
2021/11/23 09:48:57;;;;;;;6.85;6.25;;;9.60;99.90;;;;;;5071319;28;20024;-64
2021/11/23 09:51:27;;;;;;;7.28;6.60;;;10.80;99.90;;;;;;5067764;28;20039;-64
2021/11/23 09:53:54;;;;;;;8.48;7.57;;;10.80;99.90;;;;;;5064314;28;20032;-64
2021/11/23 09:56:20;;;;;;;9.40;7.43;;;11.10;99.90;;;;;;5065706;28;20025;-64
2021/11/23 09:58:47;;;;;;;7.65;6.65;;;10.30;99.90;;;;;;5071575;28;20551;-64
2021/11/23 10:01:12;;;;;;;11.02;7.72;;;9.50;99.90;;;;;;5062294;28;20032;-63
2021/11/23 10:03:40;;;;;;;9.82;7.20;;;6.40;99.90;;;;;;5069127;28;20036;-63
2021/11/23 10:06:11;;;;;;;8.90;7.38;;;9.10;99.90;;;;;;5070627;28;20029;-63
2021/11/23 10:08:40;;;;;;;8.17;7.27;;;9.80;99.90;;;;;;5063395;28;20494;-63
2021/11/23 10:11:07;;;;;;;8.50;7.18;;;9.10;99.90;;;;;;5066898;28;20020;-63
2021/11/23 10:13:45;;;;;;;8.07;6.72;;;9.40;99.90;;;;;;5070691;28;20467;-62
2021/11/23 10:16:11;;;;;;;7.15;6.55;;;11.20;99.90;;;;;;5067207;28;20033;-64
2021/11/23 10:18:38;;;;;;;7.40;6.55;;;10.70;99.90;;;;;;5070328;28;20028;-64
2021/11/23 10:21:07;;;;;;;8.55;6.15;;;11.20;99.90;;;;;;5070638;28;20113;-62
2021/11/23 10:23:39;;;;;;;6.15;5.40;;;11.60;99.90;;;;;;5062824;28;20051;-63
2021/11/23 10:26:14;;;;;;;6.53;5.60;;;13.10;97.50;;;;;;5067147;28;20116;-63
2021/11/23 10:28:43;;;;;;;5.82;5.22;;;13.20;97.60;;;;;;5069617;28;20040;-63
2021/11/23 10:31:10;;;;;;;9.10;5.22;;;13.20;96.50;;;;;;5069130;28;20086;-64
2021/11/23 10:33:38;;;;;;;6.20;5.60;;;13.90;95.60;;;;;;5071376;28;20599;-64
2021/11/23 10:36:06;;;;;;;5.85;5.32;;;14.10;95.70;;;;;;5069686;28;20032;-64
2021/11/23 10:38:33;;;;;;;18.73;9.73;;;14.20;93.70;;;;;;5070204;28;20033;-65
2021/11/23 10:41:08;;;;;;;6.50;5.10;;;15.00;92.70;;;;;;5074628;22;20044;-69
2021/11/23 10:43:37;;;;;;;7.55;5.55;;;15.00;92.50;;;;;;5037287;28;20068;-69
2021/11/23 10:46:04;;;;;;;8.73;6.93;;;15.20;92.90;;;;;;5038763;28;20070;-71
2021/11/23 10:48:30;;;;;;;14.93;7.57;;;15.10;92.40;;;;;;5030252;28;20017;-71
2021/11/23 10:51:16;;;;;;;6.85;4.95;;;15.10;91.50;;;;;;5051835;28;20037;-71
2021/11/23 10:53:42;;;;;;;254.95;82.25;;;15.20;92.40;;;;;;5053601;28;20100;-72
2021/11/23 10:56:12;;;;;;;66.50;22.95;;;15.50;91.00;;;;;;5032883;28;20059;-72
2021/11/23 10:58:39;;;;;;;76.03;33.63;;;15.60;90.20;;;;;;5053272;28;20032;-72
2021/11/23 11:01:06;;;;;;;6.93;6.13;;;15.80;90.80;;;;;;5053679;28;20101;-73
2021/11/23 11:03:33;;;;;;;8.25;5.03;;;15.80;88.90;;;;;;5050677;28;20029;-67
2021/11/23 11:06:02;;;;;;;6.03;5.50;;;15.00;90.70;;;;;;5053601;28;20083;-68
2021/11/23 11:08:33;;;;;;;8.23;5.78;;;14.90;91.00;;;;;;5049709;28;20037;-67
2021/11/23 11:10:59;;;;;;;7.05;5.60;;;14.60;91.10;;;;;;5053875;28;20021;-70
2021/11/23 11:13:27;;;;;;;6.95;6.35;;;14.80;91.20;;;;;;5054296;28;20032;-72
2021/11/23 11:15:57;;;;;;;5.93;5.43;;;14.80;90.80;;;;;;5053990;28;20033;-78
2021/11/23 11:18:23;;;;;;;6.80;6.10;;;14.80;91.30;;;;;;5055607;28;20086;-73
2021/11/23 11:20:59;;;;;;;5.97;5.47;;;15.20;90.40;;;;;;5052939;28;20033;-72
2021/11/23 11:23:42;;;;;;;6.65;5.75;;;14.90;90.80;;;;;;5034911;28;20376;-74
2021/11/23 11:26:23;;;;;;;7.07;6.38;;;14.80;90.70;;;;;;5055515;28;20021;-72
2021/11/23 11:28:52;;;;;;;6.15;5.65;;;14.80;91.10;;;;;;5053097;28;20025;-72
2021/11/23 11:31:40;;;;;;;6.53;5.85;;;14.40;90.50;;;;;;5056256;28;20029;-77
2021/11/23 11:34:27;;;;;;;6.03;5.53;;;14.50;90.70;;;;;;5038576;28;20016;-72
2021/11/23 11:37:04;;;;;;;6.35;5.75;;;14.60;91.10;;;;;;5057034;28;20024;-72
2021/11/23 11:39:36;;;;;;;6.80;5.85;;;14.50;91.10;;;;;;5054441;28;20033;-73
2021/11/23 11:42:07;;;;;;;6.55;5.93;;;14.40;90.40;;;;;;5049099;28;20021;-72
2021/11/23 11:44:41;;;;;;;5.53;5.03;;;14.50;90.80;;;;;;5036059;28;20032;-72
2021/11/23 11:47:12;;;;;;;6.70;5.82;;;14.50;91.00;;;;;;5051790;28;20348;-72
2021/11/23 11:49:50;;;;;;;5.38;4.97;;;14.00;91.20;;;;;;5038213;28;20025;-73
2021/11/23 11:52:57;;;;;;;6.22;5.63;;;14.60;90.90;;;;;;5054103;28;20127;-65
2021/11/23 11:55:25;;;;;;;6.68;5.90;;;15.10;90.80;;;;;;5048416;28;20031;-64
2021/11/23 11:57:57;;;;;;;5.82;5.32;;;14.70;89.70;;;;;;5052640;28;20021;-63
2021/11/23 12:00:23;;;;;;;7.85;6.20;;;14.50;90.70;;;;;;5047498;28;20537;-68
2021/11/23 12:02:56;;;;;;;6.53;5.93;;;14.70;90.70;;;;;;5035671;28;20111;-68
2021/11/23 12:05:23;;;;;;;6.97;6.38;;;14.10;91.10;;;;;;5051870;28;20029;-68
2021/11/23 12:07:52;;;;;;;7.07;6.38;;;12.90;92.70;;;;;;5051940;28;20109;-68
2021/11/23 12:10:33;;;;;;;8.98;6.80;;;11.30;95.50;;;;;;5053448;28;20017;-68
2021/11/23 12:13:15;;;;;;;8.50;6.50;;;11.20;95.40;;;;;;5052262;28;20029;-68
2021/11/23 12:16:07;;;;;;;7.18;6.22;;;11.30;96.10;;;;;;5034951;28;20033;-75
2021/11/23 12:18:50;;;;;;;9.90;6.07;;;11.50;95.80;;;;;;5048962;28;20054;-73
2021/11/23 12:21:18;;;;;;;10.75;6.05;;;12.10;95.40;;;;;;5038527;28;20018;-73
2021/11/23 12:23:56;;;;;;;6.50;5.90;;;13.40;93.70;;;;;;5044036;28;20025;-75
2021/11/23 12:26:35;;;;;;;7.95;5.80;;;14.50;91.90;;;;;;5070843;28;20025;-73
2021/11/23 12:29:14;;;;;;;5.57;5.00;;;15.00;90.30;;;;;;5068035;28;20021;-75
2021/11/23 12:31:49;;;;;;;5.70;5.20;;;15.10;90.70;;;;;;5064640;28;20055;-73
2021/11/23 12:34:15;;;;;;;5.80;5.30;;;15.30;90.90;;;;;;5048848;28;20025;-73
2021/11/23 12:36:49;;;;;;;5.80;5.30;;;15.90;89.20;;;;;;5046306;28;20032;-74
2021/11/23 12:39:21;;;;;;;9.60;5.03;;;16.00;88.50;;;;;;5064349;28;20025;-75
2021/11/23 12:41:49;;;;;;;7.30;5.53;;;15.80;86.70;;;;;;5054738;28;20082;-75