Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:49;;;;;;;;;0.75;0.75;;;;;;;;5030305;28;12028;-77
2022/05/25 00:04:17;;;;;;;;;1.00;0.00;;;;;;;;5040913;28;10697;-74
2022/05/25 00:06:44;;;;;;;;;1.00;1.00;;;;;;;;5031901;28;10646;-75
2022/05/25 00:09:12;;;;;;;;;2.00;0.25;;;;;;;;5031863;28;11813;-74
2022/05/25 00:11:39;;;;;;;;;0.75;0.75;;;;;;;;5035049;28;10550;-75
2022/05/25 00:14:08;;;;;;;;;0.00;0.00;;;;;;;;5035480;28;10531;-75
2022/05/25 00:16:36;;;;;;;;;0.00;0.00;;;;;;;;5033098;28;10616;-74
2022/05/25 00:21:48;;;;;;;;;0.50;0.50;;;;;;;;5037674;28;11883;-75
2022/05/25 00:24:16;;;;;;;;;0.00;0.00;;;;;;;;5036443;28;10717;-74
2022/05/25 00:26:43;;;;;;;;;0.50;0.50;;;;;;;;5031526;28;10656;-73
2022/05/25 00:29:14;;;;;;;;;0.00;0.00;;;;;;;;5031593;28;10638;-76
2022/05/25 00:31:41;;;;;;;;;1.00;1.00;;;;;;;;5035465;28;10570;-74
2022/05/25 00:34:09;;;;;;;;;0.00;0.00;;;;;;;;5033735;28;10676;-75
2022/05/25 00:36:36;;;;;;;;;0.50;0.50;;;;;;;;5031465;28;10608;-74
2022/05/25 00:39:05;;;;;;;;;1.00;1.00;;;;;;;;5037542;28;11012;-74
2022/05/25 00:41:32;;;;;;;;;0.25;0.25;;;;;;;;5035930;28;10540;-75
2022/05/25 00:44:00;;;;;;;;;1.00;1.00;;;;;;;;5031156;28;10546;-74
2022/05/25 00:46:30;;;;;;;;;1.00;1.00;;;;;;;;5036909;28;10654;-74
2022/05/25 00:49:00;;;;;;;;;2.75;1.00;;;;;;;;5028316;28;10486;-76
2022/05/25 00:51:32;;;;;;;;;2.00;2.00;;;;;;;;5033850;28;10480;-75
2022/05/25 00:54:03;;;;;;;;;1.00;1.00;;;;;;;;5035677;28;10800;-75
2022/05/25 00:56:33;;;;;;;;;1.00;1.00;;;;;;;;5033859;28;10571;-75
2022/05/25 00:59:04;;;;;;;;;1.25;1.25;;;;;;;;5032411;28;10412;-74
2022/05/25 01:01:33;;;;;;;;;1.00;1.00;;;;;;;;5035085;28;10529;-76
2022/05/25 01:04:00;;;;;;;;;1.00;1.00;;;;;;;;5032281;28;11097;-74
2022/05/25 01:06:37;;;;;;;;;2.75;2.75;;;;;;;;5033005;28;10413;-74
2022/05/25 01:09:12;;;;;;;;;1.00;1.00;;;;;;;;5036148;28;10455;-75
2022/05/25 01:11:53;;;;;;;;;2.00;2.00;;;;;;;;5035825;28;10492;-73
2022/05/25 01:14:32;;;;;;;;;1.75;1.75;;;;;;;;5032916;28;10494;-74
2022/05/25 01:17:10;;;;;;;;;1.00;1.00;;;;;;;;5033206;28;11125;-75
2022/05/25 01:20:06;;;;;;;;;1.00;1.00;;;;;;;;5028026;28;10498;-74
2022/05/25 01:23:06;;;;;;;;;1.00;1.00;;;;;;;;5036051;28;10530;-74
2022/05/25 01:26:13;;;;;;;;;2.75;1.00;;;;;;;;5035209;28;10467;-74
2022/05/25 01:28:57;;;;;;;;;1.00;1.00;;;;;;;;5032730;28;10515;-74
2022/05/25 01:31:31;;;;;;;;;3.00;1.25;;;;;;;;5035590;28;11077;-75
2022/05/25 01:34:03;;;;;;;;;1.00;1.00;;;;;;;;5035486;28;10534;-76
2022/05/25 01:36:35;;;;;;;;;0.00;0.00;;;;;;;;5030002;28;10347;-74
2022/05/25 01:39:06;;;;;;;;;1.50;1.50;;;;;;;;5038115;28;10380;-75
2022/05/25 01:41:39;;;;;;;;;1.00;1.00;;;;;;;;5033056;28;10430;-75
2022/05/25 01:44:10;;;;;;;;;2.00;2.00;;;;;;;;5038811;28;10497;-74
2022/05/25 01:46:42;;;;;;;;;1.00;1.00;;;;;;;;5038005;28;10491;-75
2022/05/25 01:49:13;;;;;;;;;1.50;1.50;;;;;;;;5037867;28;11178;-75
2022/05/25 01:51:43;;;;;;;;;1.75;1.75;;;;;;;;5038249;28;10418;-74
2022/05/25 01:54:12;;;;;;;;;2.00;2.00;;;;;;;;5034749;28;10427;-75
2022/05/25 01:56:44;;;;;;;;;1.00;1.00;;;;;;;;5035408;28;10604;-74
2022/05/25 01:59:13;;;;;;;;;2.00;2.00;;;;;;;;5028762;28;10398;-74
2022/05/25 02:01:50;;;;;;;;;1.00;1.00;;;;;;;;5039352;28;10585;-75
2022/05/25 02:04:19;;;;;;;;;3.75;2.25;;;;;;;;5034851;28;10557;-75
2022/05/25 02:07:13;;;;;;;;;0.00;0.00;;;;;;;;5040004;28;10566;-74
2022/05/25 02:10:10;;;;;;;;;1.00;1.00;;;;;;;;5033236;28;10564;-74
2022/05/25 02:12:54;;;;;;;;;1.00;1.00;;;;;;;;5039496;28;10568;-74
2022/05/25 02:15:25;;;;;;;;;0.00;0.00;;;;;;;;5031305;28;10635;-75
2022/05/25 02:18:02;;;;;;;;;2.00;1.00;;;;;;;;5036612;28;10627;-75
2022/05/25 02:20:36;;;;;;;;;2.00;2.00;;;;;;;;5039712;28;10751;-75
2022/05/25 02:23:09;;;;;;;;;2.75;2.00;;;;;;;;5033581;28;10720;-74
2022/05/25 02:25:44;;;;;;;;;1.50;1.50;;;;;;;;5037333;28;10765;-75
2022/05/25 02:28:14;;;;;;;;;3.00;3.00;;;;;;;;5034185;28;10651;-74
2022/05/25 02:30:47;;;;;;;;;2.50;2.50;;;;;;;;5035560;28;10614;-75
2022/05/25 02:33:20;;;;;;;;;6.50;3.00;;;;;;;;5033640;28;11574;-75
2022/05/25 02:35:48;;;;;;;;;6.25;2.50;;;;;;;;5037426;28;10690;-74
2022/05/25 02:38:16;;;;;;;;;3.00;3.00;;;;;;;;5033953;28;10582;-74
2022/05/25 02:40:43;;;;;;;;;4.00;4.00;;;;;;;;5037229;28;10725;-75
2022/05/25 02:43:12;;;;;;;;;3.00;3.00;;;;;;;;5038538;28;10696;-73
2022/05/25 02:45:39;;;;;;;;;2.00;2.00;;;;;;;;5033465;28;10765;-74
2022/05/25 02:48:08;;;;;;;;;3.00;3.00;;;;;;;;5028081;28;10615;-73
2022/05/25 02:50:37;;;;;;;;;6.00;3.50;;;;;;;;5033911;28;10712;-74
2022/05/25 02:53:05;;;;;;;;;2.25;2.25;;;;;;;;5037988;28;10565;-74
2022/05/25 02:55:32;;;;;;;;;2.50;2.50;;;;;;;;5036083;28;10611;-74
2022/05/25 02:58:00;;;;;;;;;2.50;2.50;;;;;;;;5035060;28;10589;-74
2022/05/25 03:00:27;;;;;;;;;4.25;4.25;;;;;;;;5035070;28;10504;-74
2022/05/25 03:02:56;;;;;;;;;2.75;2.75;;;;;;;;5037090;28;10555;-74
2022/05/25 03:05:24;;;;;;;;;5.00;4.25;;;;;;;;5038918;28;10454;-75
2022/05/25 03:07:53;;;;;;;;;4.50;4.50;;;;;;;;5033163;28;10647;-75
2022/05/25 03:10:20;;;;;;;;;2.25;2.25;;;;;;;;5032172;28;10559;-74
2022/05/25 03:12:48;;;;;;;;;3.00;3.00;;;;;;;;5038102;28;10614;-74
2022/05/25 03:15:20;;;;;;;;;4.00;4.00;;;;;;;;5036982;28;11449;-73
2022/05/25 03:17:48;;;;;;;;;3.00;3.00;;;;;;;;5037953;28;10612;-75
2022/05/25 03:20:16;;;;;;;;;3.00;3.00;;;;;;;;5036781;28;11237;-75
2022/05/25 03:22:44;;;;;;;;;2.00;2.00;;;;;;;;5037270;28;10616;-74
2022/05/25 03:25:14;;;;;;;;;2.25;2.00;;;;;;;;5034810;28;10500;-75
2022/05/25 03:27:43;;;;;;;;;3.00;3.00;;;;;;;;5034872;28;10570;-74
2022/05/25 03:30:13;;;;;;;;;3.75;3.00;;;;;;;;5032633;28;12848;-78
2022/05/25 03:32:40;;;;;;;;;3.00;3.00;;;;;;;;5013951;28;10638;-76
2022/05/25 03:35:08;;;;;;;;;2.75;2.75;;;;;;;;5009458;28;10665;-74
2022/05/25 03:37:36;;;;;;;;;2.00;2.00;;;;;;;;5011777;28;10690;-76
2022/05/25 03:40:04;;;;;;;;;2.00;2.00;;;;;;;;5004740;28;10727;-74
2022/05/25 03:42:33;;;;;;;;;2.00;2.00;;;;;;;;5013200;28;10750;-75
2022/05/25 03:45:02;;;;;;;;;2.25;2.00;;;;;;;;5018850;28;10650;-74
2022/05/25 03:47:29;;;;;;;;;4.00;2.75;;;;;;;;5012338;28;10719;-74
2022/05/25 03:49:56;;;;;;;;;4.00;4.00;;;;;;;;5018075;28;12095;-75
2022/05/25 03:52:24;;;;;;;;;2.00;2.00;;;;;;;;5010658;28;10899;-75
2022/05/25 03:54:52;;;;;;;;;2.00;2.00;;;;;;;;5008647;28;10739;-75
2022/05/25 03:57:20;;;;;;;;;3.00;3.00;;;;;;;;5014399;28;10968;-74
2022/05/25 03:59:48;;;;;;;;;3.00;3.00;;;;;;;;5005056;28;10846;-76
2022/05/25 04:02:16;;;;;;;;;3.00;3.00;;;;;;;;5033247;28;10832;-76
2022/05/25 04:04:43;;;;;;;;;1.25;1.25;;;;;;;;5029596;28;11487;-75
2022/05/25 04:07:11;;;;;;;;;3.00;3.00;;;;;;;;5035955;28;10699;-75
2022/05/25 04:09:38;;;;;;;;;2.50;2.50;;;;;;;;5035511;28;10878;-75
2022/05/25 04:12:08;;;;;;;;;3.00;3.00;;;;;;;;5038110;28;10831;-76
2022/05/25 04:14:35;;;;;;;;;1.00;1.00;;;;;;;;5034755;28;10911;-74
2022/05/25 04:17:04;;;;;;;;;2.25;2.25;;;;;;;;5029091;28;10949;-73
2022/05/25 04:19:38;;;;;;;;;2.25;2.25;;;;;;;;5036490;28;10947;-76
2022/05/25 04:22:06;;;;;;;;;1.50;1.50;;;;;;;;5037431;28;11091;-75
2022/05/25 04:24:33;;;;;;;;;2.50;1.75;;;;;;;;5055526;28;11561;-78
2022/05/25 04:27:01;;;;;;;;;2.00;2.00;;;;;;;;5031780;28;11073;-75
2022/05/25 04:29:28;;;;;;;;;1.75;1.75;;;;;;;;5035438;28;10859;-76
2022/05/25 04:31:56;;;;;;;;;2.75;2.75;;;;;;;;5036265;28;10705;-76
2022/05/25 04:34:25;;;;;;;;;3.75;2.00;;;;;;;;5030315;28;10937;-75
2022/05/25 04:36:52;;;;;;;;;1.75;1.75;;;;;;;;5034004;28;11029;-75
2022/05/25 04:39:19;;;;;;;;;1.00;1.00;;;;;;;;5031903;28;11064;-75
2022/05/25 04:41:47;;;;;;;;;2.00;2.00;;;;;;;;5034554;28;10930;-76
2022/05/25 04:44:14;;;;;;;;;3.50;3.50;;;;;;;;5033792;28;10847;-75
2022/05/25 04:46:42;;;;;;;;;3.25;3.25;;;;;;;;5034034;28;11082;-75
2022/05/25 04:49:09;;;;;;;;;2.75;2.75;;;;;;;;5034461;28;10915;-78
2022/05/25 04:51:38;;;;;;;;;2.00;2.00;;;;;;;;5033205;28;11040;-75
2022/05/25 04:54:05;;;;;;;;;2.00;2.00;;;;;;;;5031210;28;10981;-75
2022/05/25 04:59:17;;;;;;;;;3.00;3.00;;;;;;;;5027710;28;10966;-76
2022/05/25 05:01:45;;;;;;;;;7.00;4.25;;;;;;;;5031853;28;11609;-75
2022/05/25 05:04:12;;;;;;;;;4.00;4.00;;;;;;;;5032691;28;10969;-75
2022/05/25 05:06:44;;;;;;;;;3.75;3.75;;;;;;;;5032687;28;11721;-74
2022/05/25 05:09:12;;;;;;;;;2.50;2.50;;;;;;;;5034561;28;11111;-76
2022/05/25 05:11:39;;;;;;;;;5.00;5.00;;;;;;;;5032171;28;10769;-76
2022/05/25 05:14:07;;;;;;;;;4.00;4.00;;;;;;;;5028236;28;10755;-78
2022/05/25 05:16:34;;;;;;;;;6.75;6.75;;;;;;;;5022906;28;10702;-72
2022/05/25 05:19:01;;;;;;;;;6.75;6.75;;;;;;;;5029271;28;10859;-71
2022/05/25 05:21:29;;;;;;;;;4.25;4.25;;;;;;;;5031800;28;10658;-74
2022/05/25 05:23:58;;;;;;;;;7.75;5.25;;;;;;;;5029147;28;11950;-75
2022/05/25 05:26:25;;;;;;;;;7.00;7.00;;;;;;;;5029108;28;10565;-75
2022/05/25 05:28:54;;;;;;;;;9.50;7.50;;;;;;;;5029616;28;10710;-75
2022/05/25 05:31:22;;;;;;;;;7.00;5.50;;;;;;;;5019057;28;10454;-74
2022/05/25 05:33:49;;;;;;;;;6.75;6.75;;;;;;;;5008727;28;10535;-75
2022/05/25 05:36:19;;;;;;;;;4.00;4.00;;;;;;;;5011330;28;10489;-74
2022/05/25 05:38:50;;;;;;;;;6.75;6.75;;;;;;;;5008462;28;10362;-74
2022/05/25 05:41:21;;;;;;;;;4.50;4.50;;;;;;;;5006120;28;10359;-72
2022/05/25 05:43:49;;;;;;;;;7.75;7.75;;;;;;;;5007270;28;10218;-73
2022/05/25 05:46:17;;;;;;;;;6.50;6.50;;;;;;;;5006785;28;10333;-74
2022/05/25 05:48:45;;;;;;;;;9.25;7.75;;;;;;;;5010353;28;10832;-74
2022/05/25 05:51:13;;;;;;;;;8.25;8.25;;;;;;;;5015911;28;11100;-74
2022/05/25 05:53:41;;;;;;;;;7.50;6.50;;;;;;;;5005105;28;10294;-74
2022/05/25 05:56:09;;;;;;;;;6.50;6.00;;;;;;;;5012746;28;10064;-74
2022/05/25 05:58:38;;;;;;;;;5.75;5.75;;;;;;;;5010230;28;10130;-74
2022/05/25 06:01:05;;;;;;;;;7.00;4.50;;;;;;;;5016837;28;9999;-74
2022/05/25 06:03:32;;;;;;;;;4.00;4.00;;;;;;;;5031669;28;9989;-71
2022/05/25 06:06:00;;;;;;;;;4.00;4.00;;;;;;;;5034331;28;9874;-72
2022/05/25 06:08:29;;;;;;;;;7.25;4.75;;;;;;;;5036394;28;9943;-71
2022/05/25 06:10:57;;;;;;;;;4.00;4.00;;;;;;;;5034625;28;10368;-73
2022/05/25 06:13:24;;;;;;;;;3.00;3.00;;;;;;;;5037592;28;9897;-73
2022/05/25 06:21:24;;;;;;;;;3.00;3.00;;;;;;;;5034964;28;9671;-78
2022/05/25 06:23:52;;;;;;;;;4.50;4.50;;;;;;;;5038166;28;9741;-76
2022/05/25 06:26:20;;;;;;;;;4.00;2.50;;;;;;;;5030882;28;9637;-75
2022/05/25 06:28:47;;;;;;;;;5.25;3.50;;;;;;;;5036111;28;9672;-74
2022/05/25 06:31:16;;;;;;;;;4.00;4.00;;;;;;;;5031030;28;9589;-71
2022/05/25 06:33:43;;;;;;;;;4.00;2.00;;;;;;;;5019853;28;9633;-73
2022/05/25 06:36:16;;;;;;;;;2.00;2.00;;;;;;;;5011472;28;9538;-73
2022/05/25 06:38:43;;;;;;;;;3.00;3.00;;;;;;;;5010363;28;9402;-71
2022/05/25 06:41:10;;;;;;;;;2.00;2.00;;;;;;;;5012373;28;9400;-71
2022/05/25 06:43:38;;;;;;;;;3.67;2.00;;;;;;;;5015134;28;10203;-74
2022/05/25 06:46:06;;;;;;;;;7.00;4.00;;;;;;;;5012988;28;9308;-74
2022/05/25 06:48:35;;;;;;;;;6.00;2.67;;;;;;;;5015893;28;9187;-74
2022/05/25 06:51:10;;;;;;;;;4.00;3.00;;;;;;;;5010581;28;9028;-74
2022/05/25 06:53:37;;;;;;;;;2.00;2.00;;;;;;;;5012332;28;9122;-74
2022/05/25 06:56:05;;;;;;;;;2.67;2.00;;;;;;;;5010869;28;8833;-76
2022/05/25 06:58:32;;;;;;;;;2.00;2.00;;;;;;;;5006939;28;9160;-74
2022/05/25 07:01:00;;;;;;;;;2.00;2.00;;;;;;;;5019459;28;8996;-74
2022/05/25 07:03:27;;;;;;;;;2.00;2.00;;;;;;;;5035881;28;8981;-73
2022/05/25 07:05:57;;;;;;;;;1.00;1.00;;;;;;;;5036407;28;9033;-73
2022/05/25 07:08:25;;;;;;;;;2.00;2.00;;;;;;;;5033593;28;9669;-73
2022/05/25 07:10:53;;;;;;;;;2.00;2.00;;;;;;;;5037419;28;10142;-73
2022/05/25 07:13:20;;;;;;;;;1.00;1.00;;;;;;;;5036888;28;8951;-73
2022/05/25 07:15:48;;;;;;;;;2.25;1.00;;;;;;;;5034586;28;8900;-74
2022/05/25 07:18:16;;;;;;;;;2.25;1.00;;;;;;;;5030065;28;8919;-74
2022/05/25 07:20:43;;;;;;;;;1.00;1.00;;;;;;;;5031414;28;8916;-73
2022/05/25 07:23:12;;;;;;;;;1.25;1.25;;;;;;;;5034786;28;8911;-74
2022/05/25 07:25:39;;;;;;;;;4.00;2.00;;;;;;;;5031985;28;8964;-74
2022/05/25 07:28:07;;;;;;;;;4.00;3.00;;;;;;;;5037973;28;8874;-74
2022/05/25 07:30:34;;;;;;;;;2.25;2.25;;;;;;;;5032792;28;8815;-74
2022/05/25 07:33:02;;;;;;;;;2.00;2.00;;;;;;;;5033555;28;8928;-73
2022/05/25 07:35:30;;;;;;;;;1.00;1.00;;;;;;;;5038662;28;8895;-73
2022/05/25 07:37:58;;;;;;;;;1.50;1.50;;;;;;;;5039768;28;8882;-74
2022/05/25 07:40:31;;;;;;;;;1.50;1.50;;;;;;;;5037624;28;8877;-78
2022/05/25 07:43:03;;;;;;;;;2.00;2.00;;;;;;;;5040782;28;8906;-78
2022/05/25 07:45:32;;;;;;;;;1.00;1.00;;;;;;;;5038919;28;8938;-79
2022/05/25 07:48:00;;;;;;;;;1.25;1.00;;;;;;;;5041014;28;8936;-74
2022/05/25 07:50:28;;;;;;;;;2.00;0.75;;;;;;;;5038242;28;8899;-78
2022/05/25 07:52:59;;;;;;;;;1.75;1.75;;;;;;;;5038771;28;8863;-77
2022/05/25 07:55:28;;;;;;;;;2.00;0.50;;;;;;;;5037146;28;8890;-77
2022/05/25 07:57:55;;;;;;;;;0.25;0.25;;;;;;;;5038391;28;8881;-74
2022/05/25 08:44:24;;;;;;;;;0.00;0.00;;;;;;;;5062201;28;8842;-77
2022/05/25 08:46:55;;;;;;;;;0.00;0.00;;;;;;;;5062513;28;9498;-75
2022/05/25 08:49:24;;;;;;;;;2.00;0.00;;;;;;;;5068437;28;8878;-74
2022/05/25 08:51:56;;;;;;;;;0.25;0.25;;;;;;;;5073332;28;8857;-75
2022/05/25 08:54:24;;;;;;;;;1.00;1.00;;;;;;;;5074990;28;9432;-75
2022/05/25 08:56:56;;;;;;;;;0.00;0.00;;;;;;;;5076346;28;8878;-74
2022/05/25 08:59:27;;;;;;;;;0.50;0.00;;;;;;;;5075336;28;8861;-77
2022/05/25 09:01:59;;;;;;;;;0.00;0.00;;;;;;;;5073516;28;8900;-75
2022/05/25 09:04:31;;;;;;;;;1.75;1.75;;;;;;;;5054300;28;8902;-75
2022/05/25 09:07:08;;;;;;;;;0.75;0.75;;;;;;;;5056747;28;8842;-74
2022/05/25 09:09:40;;;;;;;;;0.25;0.25;;;;;;;;5073083;28;8877;-75
2022/05/25 09:12:11;;;;;;;;;0.25;0.25;;;;;;;;5079316;28;8932;-76
2022/05/25 09:14:44;;;;;;;;;1.00;1.00;;;;;;;;5078947;28;8893;-76
2022/05/25 09:17:16;;;;;;;;;0.00;0.00;;;;;;;;5077307;28;8992;-78
2022/05/25 09:19:45;;;;;;;;;0.00;0.00;;;;;;;;5077753;28;8889;-74
2022/05/25 09:22:17;;;;;;;;;0.00;0.00;;;;;;;;5080056;28;8889;-75
2022/05/25 09:24:44;;;;;;;;;0.00;0.00;;;;;;;;5079559;28;8972;-75
2022/05/25 09:27:14;;;;;;;;;0.00;0.00;;;;;;;;5078976;28;8881;-75
2022/05/25 09:29:44;;;;;;;;;0.75;0.75;;;;;;;;5079982;28;8889;-75
2022/05/25 09:32:36;;;;;;;;;0.00;0.00;;;;;;;;5077230;28;8879;-75
2022/05/25 09:35:09;;;;;;;;;0.00;0.00;;;;;;;;5074061;28;8982;-75
2022/05/25 09:37:40;;;;;;;;;0.00;0.00;;;;;;;;5078553;28;8858;-75
2022/05/25 09:40:13;;;;;;;;;1.00;0.00;;;;;;;;5074799;28;8953;-74
2022/05/25 09:42:40;;;;;;;;;0.50;0.50;;;;;;;;5072098;28;8860;-75
2022/05/25 09:45:15;;;;;;;;;0.00;0.00;;;;;;;;5076689;28;8882;-76
2022/05/25 09:47:45;;;;;;;;;0.00;0.00;;;;;;;;5076370;28;8871;-76
2022/05/25 09:50:25;;;;;;;;;0.00;0.00;;;;;;;;5073892;28;8889;-75
2022/05/25 09:52:53;;;;;;;;;0.00;0.00;;;;;;;;5075857;28;9008;-76
2022/05/25 09:55:24;;;;;;;;;0.00;0.00;;;;;;;;5075345;28;8880;-76
2022/05/25 09:57:56;;;;;;;;;0.20;0.20;;;;;;;;5072200;28;8897;-75
2022/05/25 10:00:43;;;;;;;;;0.00;0.00;;;;;;;;5076369;28;8921;-75
2022/05/25 10:03:13;;;;;;;;;0.00;0.00;;;;;;;;5071838;28;8858;-79
2022/05/25 10:05:54;;;;;;;;;0.00;0.00;;;;;;;;5072520;28;8906;-73
2022/05/25 10:08:32;;;;;;;;;0.00;0.00;;;;;;;;5072944;28;9003;-74
2022/05/25 10:11:09;;;;;;;;;0.00;0.00;;;;;;;;5072907;28;8901;-75
2022/05/25 10:13:40;;;;;;;;;1.00;1.00;;;;;;;;5075515;28;8863;-75
2022/05/25 10:16:21;;;;;;;;;0.00;0.00;;;;;;;;5068935;28;8966;-74
2022/05/25 10:18:49;;;;;;;;;0.00;0.00;;;;;;;;5074892;28;8862;-76
2022/05/25 10:21:26;;;;;;;;;0.00;0.00;;;;;;;;5079607;28;8838;-76
2022/05/25 10:23:54;;;;;;;;;0.00;0.00;;;;;;;;5075363;28;8886;-75
2022/05/25 10:26:33;;;;;;;;;0.00;0.00;;;;;;;;5077324;28;8870;-76
2022/05/25 10:29:06;;;;;;;;;0.00;0.00;;;;;;;;5078593;28;8882;-74
2022/05/25 10:37:17;;;;;;;;;1.00;0.00;;;;;;;;5076192;28;8857;-73
2022/05/25 10:39:48;;;;;;;;;0.00;0.00;;;;;;;;5081740;28;8879;-75
2022/05/25 10:42:19;;;;;;;;;0.00;0.00;;;;;;;;5076154;28;8886;-74
2022/05/25 10:44:58;;;;;;;;;0.00;0.00;;;;;;;;5082357;28;8884;-73
2022/05/25 10:47:45;;;;;;;;;0.00;0.00;;;;;;;;5082343;28;8871;-76
2022/05/25 10:50:17;;;;;;;;;0.00;0.00;;;;;;;;5076669;28;8966;-74
2022/05/25 10:52:48;;;;;;;;;0.00;0.00;;;;;;;;5080256;28;8878;-76
2022/05/25 10:55:16;;;;;;;;;0.00;0.00;;;;;;;;5070851;28;8864;-75
2022/05/25 10:58:03;;;;;;;;;0.00;0.00;;;;;;;;5076695;28;8867;-75
2022/05/25 11:00:44;;;;;;;;;0.00;0.00;;;;;;;;5079887;28;8831;-76
2022/05/25 11:03:32;;;;;;;;;0.60;0.60;;;;;;;;5069281;28;8867;-76
2022/05/25 11:06:05;;;;;;;;;0.00;0.00;;;;;;;;5078080;28;8888;-75
2022/05/25 11:08:43;;;;;;;;;0.00;0.00;;;;;;;;5072877;28;8863;-77
2022/05/25 11:11:17;;;;;;;;;0.00;0.00;;;;;;;;5076159;28;8880;-76
2022/05/25 11:14:12;;;;;;;;;0.00;0.00;;;;;;;;5076121;28;9629;-74
2022/05/25 11:16:49;;;;;;;;;0.00;0.00;;;;;;;;5067947;28;8867;-75
2022/05/25 11:19:52;;;;;;;;;0.00;0.00;;;;;;;;5072597;28;8866;-74
2022/05/25 11:22:40;;;;;;;;;0.20;0.00;;;;;;;;5054829;28;8966;-75
2022/05/25 11:25:21;;;;;;;;;0.00;0.00;;;;;;;;5073942;28;8870;-74
2022/05/25 11:28:03;;;;;;;;;0.00;0.00;;;;;;;;5073540;28;8894;-76
2022/05/25 11:30:39;;;;;;;;;0.00;0.00;;;;;;;;5075936;28;8818;-73
2022/05/25 11:33:18;;;;;;;;;0.00;0.00;;;;;;;;5073899;28;9648;-75
2022/05/25 11:35:55;;;;;;;;;1.00;0.00;;;;;;;;5053902;28;9008;-75
2022/05/25 11:38:35;;;;;;;;;0.00;0.00;;;;;;;;5070500;28;8852;-75
2022/05/25 11:41:28;;;;;;;;;0.20;0.00;;;;;;;;5065568;28;8882;-75
2022/05/25 11:44:11;;;;;;;;;0.00;0.00;;;;;;;;5061904;28;8894;-76
2022/05/25 11:46:42;;;;;;;;;0.00;0.00;;;;;;;;5075169;28;8882;-77
2022/05/25 11:49:31;;;;;;;;;0.00;0.00;;;;;;;;5078804;28;8873;-76
2022/05/25 11:52:08;;;;;;;;;0.00;0.00;;;;;;;;5059577;28;9661;-76
2022/05/25 11:54:50;;;;;;;;;0.00;0.00;;;;;;;;5063060;28;8900;-75
2022/05/25 11:57:23;;;;;;;;;0.00;0.00;;;;;;;;5064041;28;8971;-76
2022/05/25 12:00:07;;;;;;;;;0.00;0.00;;;;;;;;5077340;28;8904;-75
2022/05/25 12:02:56;;;;;;;;;0.00;0.00;;;;;;;;5071144;28;8821;-75
2022/05/25 12:05:29;;;;;;;;;0.00;0.00;;;;;;;;5070459;28;8973;-75
2022/05/25 12:08:21;;;;;;;;;0.00;0.00;;;;;;;;5072000;28;8908;-76
2022/05/25 12:10:55;;;;;;;;;0.60;0.00;;;;;;;;5071229;28;8919;-77
2022/05/25 12:13:29;;;;;;;;;0.00;0.00;;;;;;;;5072677;28;9548;-76
2022/05/25 12:16:03;;;;;;;;;0.00;0.00;;;;;;;;5073820;28;9012;-75
2022/05/25 12:18:39;;;;;;;;;0.00;0.00;;;;;;;;5074234;28;8897;-75
2022/05/25 12:21:09;;;;;;;;;1.40;0.00;;;;;;;;5069537;28;9257;-74
2022/05/25 12:23:43;;;;;;;;;0.00;0.00;;;;;;;;5068672;28;8858;-74
2022/05/25 12:26:14;;;;;;;;;0.00;0.00;;;;;;;;5071127;28;8909;-73
2022/05/25 12:28:44;;;;;;;;;0.00;0.00;;;;;;;;5070824;28;8905;-76
2022/05/25 12:31:16;;;;;;;;;0.00;0.00;;;;;;;;5063278;28;8967;-74
2022/05/25 12:33:45;;;;;;;;;0.00;0.00;;;;;;;;5067240;28;8923;-74
2022/05/25 12:36:13;;;;;;;;;0.00;0.00;;;;;;;;5069676;28;8834;-74
2022/05/25 12:38:42;;;;;;;;;0.00;0.00;;;;;;;;5070637;28;8988;-74
2022/05/25 12:41:32;;;;;;;;;0.00;0.00;;;;;;;;5072907;28;9887;-75
2022/05/25 12:44:01;;;;;;;;;0.00;0.00;;;;;;;;5073257;28;8895;-74
2022/05/25 12:49:43;;;;;;;;;0.00;0.00;;;;;;;;5076359;28;8845;-73
2022/05/25 12:52:43;;;;;;;;;1.00;0.00;;;;;;;;5053564;28;8894;-73
2022/05/25 12:55:36;;;;;;;;;0.00;0.00;;;;;;;;5074249;28;8892;-73
2022/05/25 12:58:05;;;;;;;;;0.00;0.00;;;;;;;;5073838;28;9312;-73
2022/05/25 13:00:36;;;;;;;;;0.00;0.00;;;;;;;;5073542;28;8791;-74
2022/05/25 13:03:35;;;;;;;;;0.00;0.00;;;;;;;;5074420;28;9261;-74
2022/05/25 13:06:03;;;;;;;;;0.00;0.00;;;;;;;;5068020;28;8877;-73
2022/05/25 13:09:07;;;;;;;;;0.00;0.00;;;;;;;;5074336;28;8858;-73
2022/05/25 13:11:56;;;;;;;;;1.00;0.00;;;;;;;;5068881;28;8890;-71
2022/05/25 13:14:57;;;;;;;;;0.00;0.00;;;;;;;;5073027;28;8900;-72
2022/05/25 13:17:45;;;;;;;;;2.00;0.00;;;;;;;;5069409;28;8889;-73
2022/05/25 13:20:51;;;;;;;;;1.60;0.00;;;;;;;;5069893;28;8861;-72
2022/05/25 13:23:56;;;;;;;;;0.00;0.00;;;;;;;;5069000;28;9084;-72
2022/05/25 13:26:34;;;;;;;;;0.00;0.00;;;;;;;;5069101;28;8865;-72
2022/05/25 13:29:09;;;;;;;;;0.00;0.00;;;;;;;;5077302;28;8890;-73
2022/05/25 13:31:40;;;;;;;;;0.00;0.00;;;;;;;;5071644;28;8825;-73
2022/05/25 13:34:13;;;;;;;;;0.00;0.00;;;;;;;;5071418;28;8903;-73
2022/05/25 13:36:44;;;;;;;;;0.00;0.00;;;;;;;;5071112;28;9910;-73
2022/05/25 13:39:17;;;;;;;;;0.00;0.00;;;;;;;;5076441;28;8854;-73
2022/05/25 13:41:51;;;;;;;;;0.00;0.00;;;;;;;;5077951;28;8865;-73
2022/05/25 13:44:23;;;;;;;;;0.00;0.00;;;;;;;;5075140;28;8858;-73
2022/05/25 13:46:53;;;;;;;;;1.20;0.00;;;;;;;;5061994;28;8894;-72
2022/05/25 13:49:27;;;;;;;;;0.20;0.20;;;;;;;;5075321;28;8869;-73
2022/05/25 13:52:20;;;;;;;;;0.00;0.00;;;;;;;;5081978;28;9036;-75
2022/05/25 13:54:51;;;;;;;;;0.00;0.00;;;;;;;;5077845;28;8865;-75
2022/05/25 13:57:32;;;;;;;;;0.00;0.00;;;;;;;;5072919;28;8890;-73
2022/05/25 14:00:10;;;;;;;;;0.00;0.00;;;;;;;;5079178;28;8966;-72
2022/05/25 14:02:45;;;;;;;;;1.60;0.00;;;;;;;;5074256;28;9555;-72
2022/05/25 14:05:12;;;;;;;;;0.00;0.00;;;;;;;;5074379;28;8898;-73
2022/05/25 14:07:43;;;;;;;;;0.00;0.00;;;;;;;;5078308;28;9851;-72
2022/05/25 14:13:16;;;;;;;;;0.00;0.00;;;;;;;;5078807;28;8850;-72
2022/05/25 14:16:01;;;;;;;;;0.00;0.00;;;;;;;;5072054;28;8875;-72
2022/05/25 14:18:31;;;;;;;;;0.00;0.00;;;;;;;;5072119;28;8873;-73
2022/05/25 14:20:58;;;;;;;;;0.00;0.00;;;;;;;;5075832;28;8972;-74
2022/05/25 14:23:30;;;;;;;;;0.00;0.00;;;;;;;;5074739;28;8963;-73
2022/05/25 14:25:59;;;;;;;;;1.00;1.00;;;;;;;;5077321;28;8902;-73
2022/05/25 14:28:33;;;;;;;;;0.00;0.00;;;;;;;;5083342;28;9681;-74
2022/05/25 14:31:02;;;;;;;;;1.60;0.00;;;;;;;;5077242;28;8798;-73
2022/05/25 14:33:29;;;;;;;;;0.00;0.00;;;;;;;;5053697;28;9009;-72
2022/05/25 14:35:59;;;;;;;;;0.00;0.00;;;;;;;;5072453;28;8912;-72
2022/05/25 14:38:31;;;;;;;;;0.00;0.00;;;;;;;;5076581;28;8947;-72
2022/05/25 14:40:59;;;;;;;;;0.00;0.00;;;;;;;;5077471;28;8890;-72
2022/05/25 14:43:39;;;;;;;;;0.00;0.00;;;;;;;;5059690;28;8886;-72
2022/05/25 14:46:15;;;;;;;;;0.00;0.00;;;;;;;;5054519;28;9752;-74
2022/05/25 14:48:44;;;;;;;;;0.00;0.00;;;;;;;;5078199;28;8857;-74
2022/05/25 14:51:14;;;;;;;;;0.00;0.00;;;;;;;;5081385;28;8859;-76
2022/05/25 14:53:42;;;;;;;;;0.00;0.00;;;;;;;;5074649;28;8890;-74
2022/05/25 14:56:24;;;;;;;;;0.00;0.00;;;;;;;;5074906;28;9024;-75
2022/05/25 14:58:53;;;;;;;;;0.00;0.00;;;;;;;;5064608;28;8873;-74
2022/05/25 15:01:25;;;;;;;;;0.00;0.00;;;;;;;;5081159;28;9765;-75
2022/05/25 15:04:11;;;;;;;;;0.00;0.00;;;;;;;;5079824;28;8870;-74
2022/05/25 15:06:58;;;;;;;;;0.00;0.00;;;;;;;;5079807;28;8919;-74
2022/05/25 15:09:33;;;;;;;;;0.00;0.00;;;;;;;;5075392;28;8882;-75
2022/05/25 15:12:16;;;;;;;;;0.00;0.00;;;;;;;;5077566;28;8897;-74
2022/05/25 15:20:25;;;;;;;;;0.00;0.00;;;;;;;;5076894;28;8853;-74
2022/05/25 15:22:54;;;;;;;;;0.00;0.00;;;;;;;;5080119;28;8862;-74
2022/05/25 15:25:31;;;;;;;;;0.00;0.00;;;;;;;;5076135;28;8867;-74
2022/05/25 15:28:02;;;;;;;;;0.00;0.00;;;;;;;;5073661;28;9693;-75
2022/05/25 15:30:31;;;;;;;;;1.00;1.00;;;;;;;;5078733;28;8786;-74
2022/05/25 15:33:00;;;;;;;;;0.00;0.00;;;;;;;;5071826;28;8896;-76
2022/05/25 15:35:27;;;;;;;;;0.40;0.40;;;;;;;;5081139;28;8896;-75
2022/05/25 15:37:57;;;;;;;;;0.00;0.00;;;;;;;;5074287;28;8882;-76
2022/05/25 15:40:24;;;;;;;;;0.00;0.00;;;;;;;;5081776;28;8901;-77
2022/05/25 15:42:51;;;;;;;;;0.00;0.00;;;;;;;;5077774;28;8862;-76
2022/05/25 15:45:23;;;;;;;;;0.00;0.00;;;;;;;;5077896;28;8932;-76
2022/05/25 15:47:51;;;;;;;;;0.00;0.00;;;;;;;;5076080;28;8836;-76
2022/05/25 15:50:21;;;;;;;;;0.00;0.00;;;;;;;;5079230;28;8958;-75
2022/05/25 15:52:49;;;;;;;;;0.00;0.00;;;;;;;;5073800;28;8866;-76
2022/05/25 15:55:18;;;;;;;;;0.00;0.00;;;;;;;;5076219;28;8953;-76
2022/05/25 15:57:46;;;;;;;;;0.00;0.00;;;;;;;;5060819;28;8880;-75
2022/05/25 16:00:15;;;;;;;;;0.00;0.00;;;;;;;;5051607;28;8849;-78
2022/05/25 16:02:44;;;;;;;;;0.00;0.00;;;;;;;;5077526;28;8878;-77
2022/05/25 16:05:15;;;;;;;;;0.60;0.00;;;;;;;;5077520;28;9991;-78
2022/05/25 16:10:31;;;;;;;;;0.00;0.00;;;;;;;;5075713;28;8850;-77
2022/05/25 16:12:58;;;;;;;;;0.40;0.00;;;;;;;;5075537;28;9613;-77
2022/05/25 16:15:28;;;;;;;;;0.00;0.00;;;;;;;;5079298;28;8870;-78
2022/05/25 16:17:55;;;;;;;;;0.00;0.00;;;;;;;;5073034;28;8866;-77
2022/05/25 16:20:23;;;;;;;;;0.00;0.00;;;;;;;;5073129;28;8858;-77
2022/05/25 16:22:52;;;;;;;;;0.00;0.00;;;;;;;;5070768;28;8846;-77
2022/05/25 16:25:22;;;;;;;;;0.00;0.00;;;;;;;;5064273;28;8865;-77
2022/05/25 16:27:49;;;;;;;;;0.60;0.00;;;;;;;;5072765;28;9011;-77
2022/05/25 16:30:17;;;;;;;;;0.00;0.00;;;;;;;;5069320;28;8889;-75
2022/05/25 16:32:45;;;;;;;;;0.00;0.00;;;;;;;;5053061;28;8873;-79
2022/05/25 16:35:14;;;;;;;;;0.00;0.00;;;;;;;;5073818;28;8850;-77
2022/05/25 16:37:42;;;;;;;;;0.00;0.00;;;;;;;;5069518;28;8868;-75