Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:14;;;;;;;64.55;33.42;;;;;;;;;;5001521;28;20195;-71
2021/12/01 00:02:40;;;;;;;64.20;34.53;;;;;;;;;;5002902;28;20566;-71
2021/12/01 00:05:07;;;;;;;61.67;33.85;;;;;;;;;;5012796;28;20229;-71
2021/12/01 00:07:35;;;;;;;64.00;34.13;;;;;;;;;;5000908;28;20187;-71
2021/12/01 00:10:03;;;;;;;74.43;35.67;;;;;;;;;;5008598;28;20193;-71
2021/12/01 00:12:29;;;;;;;65.70;34.38;;;;;;;;;;5001217;28;20619;-71
2021/12/01 00:14:54;;;;;;;69.75;35.58;;;;;;;;;;5007027;28;20227;-70
2021/12/01 00:17:19;;;;;;;60.85;34.28;;;;;;;;;;4999928;28;20222;-70
2021/12/01 00:19:45;;;;;;;63.47;34.58;;;;;;;;;;5004698;28;20218;-70
2021/12/01 00:22:10;;;;;;;69.78;34.58;;;;;;;;;;4999926;28;20258;-70
2021/12/01 00:24:35;;;;;;;60.08;33.13;;;;;;;;;;5002297;28;20555;-70
2021/12/01 00:27:01;;;;;;;62.50;32.88;;;;;;;;;;5009164;28;20348;-70
2021/12/01 00:29:26;;;;;;;63.90;35.05;;;;;;;;;;4997350;28;20202;-70
2021/12/01 00:31:52;;;;;;;64.28;32.35;;;;;;;;;;5013709;28;20221;-70
2021/12/01 00:34:17;;;;;;;57.50;31.38;;;;;;;;;;4996445;28;20297;-70
2021/12/01 00:36:42;;;;;;;54.33;30.63;;;;;;;;;;5005612;28;20179;-70
2021/12/01 00:39:08;;;;;;;54.58;30.42;;;;;;;;;;4997251;28;20189;-70
2021/12/01 00:41:33;;;;;;;55.97;30.25;;;;;;;;;;5014336;28;20213;-70
2021/12/01 00:44:00;;;;;;;52.95;29.02;;;;;;;;;;4996767;28;20194;-69
2021/12/01 00:46:36;;;;;;;54.05;29.40;;;;;;;;;;5008125;28;20335;-69
2021/12/01 00:49:02;;;;;;;51.58;29.55;;;;;;;;;;4992002;28;20186;-69
2021/12/01 00:51:27;;;;;;;56.00;31.08;;;;;;;;;;5007426;28;20199;-69
2021/12/01 00:53:53;;;;;;;59.95;32.75;;;;;;;;;;4995276;28;20361;-70
2021/12/01 00:56:18;;;;;;;57.63;31.90;;;;;;;;;;5008129;28;20206;-69
2021/12/01 00:58:43;;;;;;;57.17;32.95;;;;;;;;;;5001317;28;20188;-69
2021/12/01 01:01:09;;;;;;;49.95;30.08;;;;;;;;;;4998944;28;20874;-70
2021/12/01 01:03:35;;;;;;;52.67;29.52;;;;;;;;;;5004156;28;20554;-70
2021/12/01 01:06:01;;;;;;;47.83;29.60;;;;;;;;;;5001271;28;20210;-70
2021/12/01 01:08:27;;;;;;;44.92;27.60;;;;;;;;;;5019344;28;20463;-70
2021/12/01 01:16:24;;;;;;;42.78;24.13;;;;;;;;;;4997611;28;20214;-70
2021/12/01 01:19:00;;;;;;;37.95;22.60;;;;;;;;;;5008142;28;20181;-70
2021/12/01 01:21:29;;;;;;;36.53;21.65;;;;;;;;;;4995815;28;20281;-70
2021/12/01 01:23:55;;;;;;;33.00;19.75;;;;;;;;;;5008737;28;20191;-70
2021/12/01 01:26:21;;;;;;;26.48;17.88;;;;;;;;;;4999547;28;20217;-70
2021/12/01 01:28:47;;;;;;;22.50;15.57;;;;;;;;;;5013246;28;20252;-70
2021/12/01 01:31:14;;;;;;;24.98;15.65;;;;;;;;;;4996328;28;20646;-71
2021/12/01 01:33:40;;;;;;;22.57;15.10;;;;;;;;;;5009524;28;20190;-71
2021/12/01 01:36:06;;;;;;;21.00;13.30;;;;;;;;;;4997702;28;20548;-70
2021/12/01 01:38:32;;;;;;;18.65;12.50;;;;;;;;;;5005138;28;20643;-71
2021/12/01 01:41:02;;;;;;;16.63;11.90;;;;;;;;;;5006947;28;20186;-71
2021/12/01 01:43:28;;;;;;;17.08;10.85;;;;;;;;;;4996595;28;20195;-71
2021/12/01 01:45:55;;;;;;;15.82;11.05;;;;;;;;;;5005613;28;20199;-71
2021/12/01 01:48:31;;;;;;;17.02;10.60;;;;;;;;;;4998973;28;20207;-70
2021/12/01 01:50:59;;;;;;;16.20;10.10;;;;;;;;;;5003825;28;20182;-70
2021/12/01 01:53:25;;;;;;;12.05;9.02;;;;;;;;;;4996848;28;20555;-70
2021/12/01 01:55:55;;;;;;;11.15;7.68;;;;;;;;;;5010601;28;20285;-70
2021/12/01 01:58:21;;;;;;;10.77;8.02;;;;;;;;;;4996262;28;20281;-70
2021/12/01 02:00:53;;;;;;;9.23;6.90;;;;;;;;;;5006025;28;20868;-71
2021/12/01 02:03:22;;;;;;;8.55;6.68;;;;;;;;;;4995086;28;20190;-71
2021/12/01 02:05:48;;;;;;;7.20;5.90;;;;;;;;;;5002488;28;20675;-71
2021/12/01 02:08:28;;;;;;;7.63;5.85;;;;;;;;;;4999526;28;20244;-71
2021/12/01 02:10:54;;;;;;;6.82;5.72;;;;;;;;;;5001366;28;20189;-71
2021/12/01 02:13:20;;;;;;;7.88;5.80;;;;;;;;;;4996882;28;20312;-70
2021/12/01 02:15:48;;;;;;;8.25;5.53;;;;;;;;;;5009506;28;20495;-70
2021/12/01 02:18:14;;;;;;;6.13;5.32;;;;;;;;;;5009798;28;20649;-71
2021/12/01 02:20:41;;;;;;;7.50;5.72;;;;;;;;;;5010832;28;20199;-70
2021/12/01 02:23:07;;;;;;;7.22;5.68;;;;;;;;;;5006124;28;20222;-70
2021/12/01 02:25:32;;;;;;;7.68;5.80;;;;;;;;;;5000662;28;20272;-71
2021/12/01 02:27:58;;;;;;;7.50;5.60;;;;;;;;;;5008832;28;20190;-71
2021/12/01 02:30:24;;;;;;;6.45;5.38;;;;;;;;;;4994129;28;20274;-71
2021/12/01 02:32:52;;;;;;;7.70;5.53;;;;;;;;;;5007420;28;20186;-71
2021/12/01 02:35:17;;;;;;;8.05;6.03;;;;;;;;;;4996796;28;20187;-72
2021/12/01 02:37:43;;;;;;;8.03;6.13;;;;;;;;;;5001456;28;20202;-71
2021/12/01 02:40:09;;;;;;;7.78;5.72;;;;;;;;;;5001026;28;20592;-72
2021/12/01 02:42:35;;;;;;;7.00;5.25;;;;;;;;;;5000013;28;20675;-72
2021/12/01 02:45:00;;;;;;;6.88;4.55;;;;;;;;;;4998341;28;20321;-72
2021/12/01 02:47:26;;;;;;;8.57;5.25;;;;;;;;;;5012016;28;20196;-72
2021/12/01 02:49:54;;;;;;;6.43;4.00;;;;;;;;;;5000132;28;27021;-71
2021/12/01 02:52:23;;;;;;;5.78;4.13;;;;;;;;;;5007508;28;20190;-72
2021/12/01 02:54:49;;;;;;;4.65;3.50;;;;;;;;;;4997307;28;20663;-72
2021/12/01 02:57:15;;;;;;;7.95;4.10;;;;;;;;;;5003698;28;20175;-72
2021/12/01 02:59:41;;;;;;;5.25;3.90;;;;;;;;;;5007162;28;20191;-72
2021/12/01 03:02:07;;;;;;;5.78;4.15;;;;;;;;;;5002827;28;20197;-72
2021/12/01 03:04:35;;;;;;;4.80;4.10;;;;;;;;;;5005200;28;20190;-72
2021/12/01 03:07:02;;;;;;;5.70;4.10;;;;;;;;;;4998448;28;20195;-73
2021/12/01 03:09:28;;;;;;;6.32;4.25;;;;;;;;;;5002822;28;20187;-72
2021/12/01 03:11:53;;;;;;;4.68;3.20;;;;;;;;;;4996979;28;20190;-73
2021/12/01 03:14:19;;;;;;;4.35;3.17;;;;;;;;;;5002363;28;20222;-71
2021/12/01 03:16:48;;;;;;;4.45;3.70;;;;;;;;;;4995681;28;20551;-74
2021/12/01 03:19:15;;;;;;;4.70;3.83;;;;;;;;;;4999092;28;20171;-72
2021/12/01 03:21:41;;;;;;;4.10;3.40;;;;;;;;;;4999473;28;20187;-71
2021/12/01 03:24:07;;;;;;;4.85;3.83;;;;;;;;;;4999256;28;20183;-71
2021/12/01 03:26:33;;;;;;;4.38;3.72;;;;;;;;;;4994767;28;20737;-72
2021/12/01 03:28:59;;;;;;;5.68;4.03;;;;;;;;;;5001836;28;20188;-70
2021/12/01 03:31:25;;;;;;;4.05;3.35;;;;;;;;;;4999979;28;20210;-71
2021/12/01 03:33:50;;;;;;;5.03;3.55;;;;;;;;;;4995975;28;20194;-70
2021/12/01 03:36:16;;;;;;;3.78;3.38;;;;;;;;;;5006425;28;20225;-71
2021/12/01 03:38:41;;;;;;;4.32;3.92;;;;;;;;;;4993943;28;20278;-70
2021/12/01 03:41:07;;;;;;;5.15;3.70;;;;;;;;;;5005644;28;20271;-71
2021/12/01 03:43:32;;;;;;;4.55;3.70;;;;;;;;;;4995871;28;20676;-70
2021/12/01 03:45:57;;;;;;;3.92;3.35;;;;;;;;;;5004347;28;20253;-71
2021/12/01 03:48:23;;;;;;;5.25;3.53;;;;;;;;;;4997755;28;20218;-71
2021/12/01 03:50:50;;;;;;;6.63;3.67;;;;;;;;;;5006014;28;20191;-69
2021/12/01 03:53:18;;;;;;;4.72;3.85;;;;;;;;;;4998585;28;20265;-71
2021/12/01 03:55:43;;;;;;;4.25;3.65;;;;;;;;;;5004689;28;20202;-71
2021/12/01 03:58:09;;;;;;;3.75;3.35;;;;;;;;;;4997569;28;20696;-70
2021/12/01 04:00:34;;;;;;;3.55;3.25;;;;;;;;;;5006011;28;20195;-69
2021/12/01 04:03:00;;;;;;;4.65;3.25;;;;;;;;;;5008372;28;20226;-70
2021/12/01 04:05:26;;;;;;;4.55;3.80;;;;;;;;;;4998111;28;20226;-70
2021/12/01 04:07:51;;;;;;;3.83;3.42;;;;;;;;;;5009811;28;20262;-70
2021/12/01 04:10:17;;;;;;;3.70;3.40;;;;;;;;;;5000370;28;20518;-71
2021/12/01 04:12:43;;;;;;;4.35;3.78;;;;;;;;;;5015076;28;20186;-70
2021/12/01 04:15:10;;;;;;;4.55;3.83;;;;;;;;;;5000152;28;20211;-70
2021/12/01 04:17:35;;;;;;;3.50;3.20;;;;;;;;;;5010195;28;20542;-70
2021/12/01 04:20:00;;;;;;;6.38;3.50;;;;;;;;;;4998383;28;20405;-69
2021/12/01 04:22:26;;;;;;;3.67;3.20;;;;;;;;;;5010331;28;20206;-69
2021/12/01 04:24:51;;;;;;;3.65;3.20;;;;;;;;;;4997623;28;20188;-69
2021/12/01 04:27:17;;;;;;;2.97;2.67;;;;;;;;;;5010826;28;20233;-70
2021/12/01 04:29:43;;;;;;;6.68;3.03;;;;;;;;;;4998275;28;20548;-70
2021/12/01 04:32:08;;;;;;;3.40;2.60;;;;;;;;;;5007522;28;20201;-71
2021/12/01 04:34:35;;;;;;;3.17;2.70;;;;;;;;;;5009287;28;20686;-71
2021/12/01 04:37:00;;;;;;;3.65;3.03;;;;;;;;;;4998151;28;20547;-70
2021/12/01 04:39:26;;;;;;;2.83;2.53;;;;;;;;;;5007520;28;21308;-70
2021/12/01 04:41:53;;;;;;;3.08;2.78;;;;;;;;;;5008010;28;20190;-71
2021/12/01 04:44:20;;;;;;;3.20;2.90;;;;;;;;;;5008503;28;20578;-72
2021/12/01 04:46:47;;;;;;;3.20;2.88;;;;;;;;;;5003201;28;20557;-71
2021/12/01 04:49:18;;;;;;;3.83;2.95;;;;;;;;;;5003390;28;20646;-71
2021/12/01 04:51:47;;;;;;;4.22;3.00;;;;;;;;;;5000472;28;20731;-71
2021/12/01 04:54:13;;;;;;;3.83;3.30;;;;;;;;;;5015281;28;20183;-71
2021/12/01 04:56:38;;;;;;;4.15;3.35;;;;;;;;;;5001799;28;20609;-72
2021/12/01 04:59:05;;;;;;;3.78;3.35;;;;;;;;;;5009546;28;20187;-72
2021/12/01 05:01:33;;;;;;;5.38;3.72;;;;;;;;;;4997540;28;20657;-71
2021/12/01 05:03:59;;;;;;;4.47;3.67;;;;;;;;;;5010810;28;20705;-71
2021/12/01 05:06:24;;;;;;;5.13;3.67;;;;;;;;;;5004998;28;20258;-71
2021/12/01 05:08:50;;;;;;;5.30;4.15;;;;;;;;;;4996149;28;20190;-71
2021/12/01 05:11:15;;;;;;;4.88;4.20;;;;;;;;;;5002468;28;20690;-75
2021/12/01 05:13:40;;;;;;;4.97;4.18;;;;;;;;;;5008395;28;20239;-71
2021/12/01 05:16:06;;;;;;;5.07;4.10;;;;;;;;;;5004366;28;20190;-72
2021/12/01 05:18:31;;;;;;;4.60;3.63;;;;;;;;;;4998632;28;20195;-72
2021/12/01 05:20:57;;;;;;;6.32;4.03;;;;;;;;;;5002721;28;20265;-71
2021/12/01 05:23:22;;;;;;;4.63;4.13;;;;;;;;;;5002735;28;20257;-72
2021/12/01 05:25:47;;;;;;;7.07;4.23;;;;;;;;;;5007207;28;20268;-74
2021/12/01 05:28:13;;;;;;;4.60;3.63;;;;;;;;;;4998617;28;20508;-74
2021/12/01 05:30:38;;;;;;;4.40;4.00;;;;;;;;;;5016074;28;20721;-76
2021/12/01 05:33:09;;;;;;;6.43;4.40;;;;;;;;;;5006450;28;20189;-75
2021/12/01 05:35:36;;;;;;;5.20;4.43;;;;;;;;;;5007529;28;20186;-75
2021/12/01 05:38:03;;;;;;;5.95;4.35;;;;;;;;;;5006842;28;20187;-71
2021/12/01 05:40:29;;;;;;;5.47;4.33;;;;;;;;;;5000753;28;20183;-73
2021/12/01 05:42:55;;;;;;;6.35;4.22;;;;;;;;;;5007645;28;20483;-74
2021/12/01 05:45:20;;;;;;;5.47;4.65;;;;;;;;;;4996779;28;20214;-74
2021/12/01 05:47:45;;;;;;;5.77;4.90;;;;;;;;;;5004897;28;20190;-73
2021/12/01 05:50:11;;;;;;;5.63;5.00;;;;;;;;;;4997147;28;20271;-72
2021/12/01 05:52:37;;;;;;;5.43;4.73;;;;;;;;;;5006799;28;20654;-72
2021/12/01 05:55:04;;;;;;;4.45;4.05;;;;;;;;;;4996205;28;20337;-73
2021/12/01 05:57:29;;;;;;;5.88;5.28;;;;;;;;;;5003691;28;20274;-72
2021/12/01 05:59:55;;;;;;;5.25;4.75;;;;;;;;;;4996785;28;20599;-73
2021/12/01 06:02:20;;;;;;;5.40;4.70;;;;;;;;;;5004283;28;20221;-74
2021/12/01 06:04:45;;;;;;;5.23;4.37;;;;;;;;;;4998674;28;20202;-71
2021/12/01 06:07:11;;;;;;;4.33;3.93;;;;;;;;;;5001299;28;20539;-71
2021/12/01 06:09:36;;;;;;;5.37;4.47;;;;;;;;;;5002166;28;20194;-72
2021/12/01 06:12:02;;;;;;;5.90;4.30;;;;;;;;;;5000857;28;20186;-72
2021/12/01 06:14:28;;;;;;;5.78;4.50;;;;;;;;;;5006033;28;20305;-72
2021/12/01 06:16:53;;;;;;;4.30;3.90;;;;;;;;;;4997539;28;20195;-71
2021/12/01 06:19:19;;;;;;;6.57;3.97;;;;;;;;;;5002916;28;20194;-73
2021/12/01 06:21:44;;;;;;;4.53;3.90;;;;;;;;;;4995037;28;20555;-70
2021/12/01 06:24:10;;;;;;;4.20;3.70;;;;;;;;;;5006169;28;20263;-71
2021/12/01 06:26:35;;;;;;;3.97;3.57;;;;;;;;;;5009512;28;20205;-72
2021/12/01 06:29:01;;;;;;;4.40;3.57;;;;;;;;;;5000424;28;20194;-71
2021/12/01 06:31:26;;;;;;;3.80;3.30;;;;;;;;;;4996847;28;20186;-70
2021/12/01 06:33:51;;;;;;;3.83;3.43;;;;;;;;;;5012335;28;20562;-70
2021/12/01 06:36:17;;;;;;;3.97;3.53;;;;;;;;;;4997984;28;20643;-71
2021/12/01 06:38:42;;;;;;;4.10;3.70;;;;;;;;;;5016025;28;20525;-71
2021/12/01 06:41:08;;;;;;;3.63;3.10;;;;;;;;;;5008546;28;20213;-72
2021/12/01 06:43:34;;;;;;;3.30;3.00;;;;;;;;;;4996699;28;20217;-72
2021/12/01 06:45:59;;;;;;;3.40;3.10;;;;;;;;;;5006266;28;20210;-70
2021/12/01 06:48:25;;;;;;;3.50;2.90;;;;;;;;;;4995831;28;20252;-70
2021/12/01 06:50:50;;;;;;;3.27;2.97;;;;;;;;;;5003605;28;20182;-71
2021/12/01 06:53:15;;;;;;;3.20;2.90;;;;;;;;;;4996402;28;20253;-70
2021/12/01 06:55:41;;;;;;;4.67;3.17;;;;;;;;;;5010451;28;20198;-69
2021/12/01 06:58:06;;;;;;;5.57;2.87;;;;;;;;;;5000747;28;20277;-70
2021/12/01 07:00:32;;;;;;;3.17;2.77;;;;;;;;;;5005234;28;20205;-71
2021/12/01 07:02:58;;;;;;;4.17;2.70;;;;;;;;;;5001987;28;20421;-71
2021/12/01 07:05:23;;;;;;;3.70;3.10;;;;;;;;;;5010174;28;20206;-71
2021/12/01 07:07:49;;;;;;;2.90;2.60;;;;;;;;;;4997406;28;20201;-70
2021/12/01 07:10:15;;;;;;;3.47;2.87;;;;;;;;;;5006993;28;20183;-71
2021/12/01 07:12:41;;;;;;;3.10;2.60;;;;;;;;;;5005336;28;20261;-71
2021/12/01 07:15:08;;;;;;;2.40;2.20;;;;;;;;;;5000195;28;20726;-71
2021/12/01 07:17:33;;;;;;;2.90;2.60;;;;;;;;;;5003365;28;20191;-75
2021/12/01 07:19:59;;;;;;;2.63;2.43;;;;;;;;;;4995164;28;20855;-71
2021/12/01 07:22:24;;;;;;;2.37;2.17;;;;;;;;;;5006693;28;20197;-72
2021/12/01 07:24:50;;;;;;;2.00;1.80;;;;;;;;;;4994841;28;20278;-71
2021/12/01 07:27:15;;;;;;;2.73;2.27;;;;;;;;;;5002765;28;20666;-72
2021/12/01 07:29:42;;;;;;;2.53;2.30;;;;;;;;;;5001313;28;20197;-71
2021/12/01 07:32:08;;;;;;;3.30;2.47;;;;;;;;;;5000396;28;20187;-71
2021/12/01 07:34:41;;;;;;;2.30;2.10;;;;;;;;;;4996681;28;20217;-71
2021/12/01 07:37:09;;;;;;;3.03;2.27;;;;;;;;;;5008368;28;20187;-73
2021/12/01 07:39:34;;;;;;;2.30;2.10;;;;;;;;;;4999868;28;20190;-71
2021/12/01 07:41:59;;;;;;;2.30;2.00;;;;;;;;;;5008061;28;20564;-71
2021/12/01 07:44:25;;;;;;;2.73;2.20;;;;;;;;;;5003444;28;20650;-72
2021/12/01 07:46:50;;;;;;;2.03;1.90;;;;;;;;;;4998623;28;20552;-72
2021/12/01 07:49:16;;;;;;;2.73;2.10;;;;;;;;;;5008804;28;20187;-71
2021/12/01 07:51:41;;;;;;;2.73;2.17;;;;;;;;;;4996891;28;20305;-72
2021/12/01 07:54:06;;;;;;;2.40;2.20;;;;;;;;;;5009448;28;20766;-73
2021/12/01 07:56:32;;;;;;;3.27;2.70;;;;;;;;;;5001124;28;20203;-73
2021/12/01 07:58:58;;;;;;;2.67;2.47;;;;;;;;;;5009282;28;20187;-71
2021/12/01 08:01:23;;;;;;;3.33;2.20;;;;;;;;;;5001658;28;20205;-72
2021/12/01 08:03:49;;;;;;;2.90;2.63;;;;;;;;;;5008902;28;20626;-71
2021/12/01 08:06:14;;;;;;;3.10;2.80;;;;;;;;;;5000866;28;20202;-71
2021/12/01 08:08:40;;;;;;;3.80;2.90;;;;;;;;;;5007520;28;20182;-72
2021/12/01 08:11:05;;;;;;;3.13;2.83;;;;;;;;;;4998959;28;20619;-72
2021/12/01 08:13:30;;;;;;;3.73;2.93;;;;;;;;;;5012995;28;20590;-71
2021/12/01 08:15:56;;;;;;;3.63;3.20;;;;;;;;;;5016586;28;20238;-71
2021/12/01 08:18:21;;;;;;;4.07;3.00;;;;;;;;;;5001172;28;20273;-71
2021/12/01 08:20:46;;;;;;;3.40;3.10;;;;;;;;;;5009750;28;20573;-71
2021/12/01 08:23:12;;;;;;;3.63;3.33;;;;;;;;;;5001615;28;20178;-72
2021/12/01 08:25:37;;;;;;;4.17;3.20;;;;;;;;;;5005764;28;20201;-72
2021/12/01 08:28:03;;;;;;;3.50;3.20;;;;;;;;;;5001828;28;20190;-70
2021/12/01 08:30:30;;;;;;;3.20;2.90;;;;;;;;;;5007628;28;20182;-71
2021/12/01 08:32:56;;;;;;;3.13;2.93;;;;;;;;;;5000238;28;20183;-71
2021/12/01 08:35:21;;;;;;;3.07;2.80;;;;;;;;;;5013297;28;20191;-71
2021/12/01 08:37:47;;;;;;;3.27;2.60;;;;;;;;;;4998536;28;20191;-71
2021/12/01 08:40:14;;;;;;;3.33;2.60;;;;;;;;;;5014063;28;20182;-71
2021/12/01 08:42:39;;;;;;;2.63;2.43;;;;;;;;;;4998612;28;20200;-71
2021/12/01 08:45:06;;;;;;;3.30;2.63;;;;;;;;;;5010465;28;20642;-71
2021/12/01 08:47:31;;;;;;;2.47;2.27;;;;;;;;;;5010185;28;20197;-70
2021/12/01 08:49:57;;;;;;;2.97;2.67;;;;;;;;;;4998196;28;20184;-70
2021/12/01 08:52:23;;;;;;;3.10;2.80;;;;;;;;;;5007158;28;20237;-70
2021/12/01 08:54:49;;;;;;;4.80;3.10;;;;;;;;;;5006610;28;20214;-71
2021/12/01 08:57:14;;;;;;;3.73;3.20;;;;;;;;;;5009235;28;20183;-71
2021/12/01 08:59:41;;;;;;;3.47;3.10;;;;;;;;;;5007418;28;20210;-71
2021/12/01 09:02:06;;;;;;;4.93;3.60;;;;;;;;;;5012316;28;20328;-71
2021/12/01 09:04:32;;;;;;;4.33;3.83;;;;;;;;;;5004896;28;20281;-71
2021/12/01 09:06:57;;;;;;;6.53;4.30;;;;;;;;;;5008338;28;20324;-71
2021/12/01 09:09:22;;;;;;;6.20;4.30;;;;;;;;;;5008055;28;20301;-71
2021/12/01 09:11:50;;;;;;;6.83;4.60;;;;;;;;;;5013193;28;20178;-73
2021/12/01 09:14:18;;;;;;;8.20;5.23;;;;;;;;;;5007726;28;20230;-73
2021/12/01 09:16:45;;;;;;;8.47;6.00;;;;;;;;;;5016945;28;20305;-75
2021/12/01 09:19:10;;;;;;;7.67;5.90;;;;;;;;;;5016445;28;20190;-72
2021/12/01 09:21:36;;;;;;;6.77;5.50;;;;;;;;;;5006200;28;20198;-77
2021/12/01 09:24:03;;;;;;;7.37;5.57;;;;;;;;;;5016513;28;20187;-74
2021/12/01 09:26:28;;;;;;;8.57;5.63;;;;;;;;;;5003492;28;20268;-72
2021/12/01 09:28:54;;;;;;;7.33;5.57;;;;;;;;;;5007672;28;20202;-73
2021/12/01 09:31:20;;;;;;;7.17;5.53;;;;;;;;;;5005901;28;20587;-75
2021/12/01 09:33:45;;;;;;;7.10;5.53;;;;;;;;;;5018766;28;20541;-76
2021/12/01 09:36:11;;;;;;;8.67;5.97;;;;;;;;;;5007878;28;20194;-76
2021/12/01 09:38:37;;;;;;;8.75;6.35;;;;;;;;;;5008545;28;20190;-76
2021/12/01 09:41:02;;;;;;;7.20;6.00;;;;;;;;;;5006218;28;20186;-77
2021/12/01 09:43:31;;;;;;;7.77;5.73;;;;;;;;;;5010923;28;20273;-75
2021/12/01 09:45:58;;;;;;;5.60;4.47;;;;;;;;;;5022115;28;20281;-74
2021/12/01 09:48:24;;;;;;;5.53;3.70;;;;;;;;;;5007568;28;20191;-74
2021/12/01 09:50:50;;;;;;;10.27;3.80;;;;;;;;;;5021298;28;20287;-72
2021/12/01 09:53:16;;;;;;;5.05;3.08;;;;;;;;;;4999880;28;20190;-71
2021/12/01 09:55:43;;;;;;;5.20;2.50;;;;;;;;;;5021331;28;20189;-71
2021/12/01 09:58:11;;;;;;;8.35;2.35;;;;;;;;;;5000470;28;20217;-71
2021/12/01 10:00:50;;;;;;;4.95;1.73;;;;;;;;;;5016392;28;20211;-71
2021/12/01 10:03:16;;;;;;;5.88;1.67;;;;;;;;;;4997137;28;20191;-70
2021/12/01 10:06:04;;;;;;;6.70;1.52;;;;;;;;;;5016850;28;20700;-69
2021/12/01 10:08:34;;;;;;;8.18;1.50;;;;;;;;;;5001461;28;20194;-70
2021/12/01 10:11:20;;;;;;;4.20;1.30;;;;;;;;;;5017002;28;20201;-72
2021/12/01 10:14:10;;;;;;;8.38;1.60;;;;;;;;;;5008762;28;20214;-71
2021/12/01 10:16:39;;;;;;;5.68;1.40;;;;;;;;;;5010340;28;20200;-70
2021/12/01 10:19:07;;;;;;;7.32;1.65;;;;;;;;;;5008123;28;20208;-70
2021/12/01 10:21:37;;;;;;;3.25;1.30;;;;;;;;;;5008506;28;20546;-70
2021/12/01 10:24:06;;;;;;;6.32;1.20;;;;;;;;;;5011235;28;20200;-70
2021/12/01 10:26:33;;;;;;;6.68;1.15;;;;;;;;;;5005706;28;20278;-70
2021/12/01 10:29:12;;;;;;;4.18;0.90;;;;;;;;;;5003988;28;20194;-70
2021/12/01 10:31:40;;;;;;;5.32;0.90;;;;;;;;;;5012640;28;20292;-71
2021/12/01 10:34:25;;;;;;;7.10;1.00;;;;;;;;;;5008255;28;20692;-70
2021/12/01 10:37:05;;;;;;;6.97;1.42;;;;;;;;;;5014281;28;20182;-69
2021/12/01 10:39:31;;;;;;;5.07;0.70;;;;;;;;;;5001355;28;20571;-70
2021/12/01 10:42:03;;;;;;;5.13;0.95;;;;;;;;;;5009293;28;20380;-70
2021/12/01 10:44:28;;;;;;;6.13;1.23;;;;;;;;;;4998963;28;20233;-69
2021/12/01 10:46:54;;;;;;;6.07;1.33;;;;;;;;;;5012017;28;20210;-71
2021/12/01 10:49:42;;;;;;;2.97;0.50;;;;;;;;;;4994673;28;20560;-70
2021/12/01 10:52:29;;;;;;;2.15;0.40;;;;;;;;;;5001227;28;20182;-70
2021/12/01 10:55:13;;;;;;;4.60;0.93;;;;;;;;;;4996531;28;20218;-70
2021/12/01 10:57:47;;;;;;;3.95;0.50;;;;;;;;;;5002209;28;20253;-69
2021/12/01 11:00:18;;;;;;;2.53;0.45;;;;;;;;;;4995644;28;20197;-70
2021/12/01 11:02:44;;;;;;;2.70;0.60;;;;;;;;;;5006397;28;20202;-70
2021/12/01 11:05:09;;;;;;;3.72;0.40;;;;;;;;;;5003058;28;20175;-70
2021/12/01 11:07:35;;;;;;;3.65;0.60;;;;;;;;;;5009654;28;20237;-70
2021/12/01 11:10:15;;;;;;;3.75;0.93;;;;;;;;;;5010509;28;20651;-69
2021/12/01 11:12:41;;;;;;;4.63;0.60;;;;;;;;;;5009107;28;20194;-70
2021/12/01 11:15:19;;;;;;;4.05;0.80;;;;;;;;;;5013648;28;20234;-70
2021/12/01 11:17:45;;;;;;;5.25;0.95;;;;;;;;;;5002099;28;20646;-70
2021/12/01 11:20:11;;;;;;;7.45;0.73;;;;;;;;;;5009327;28;20669;-70
2021/12/01 11:22:36;;;;;;;5.80;0.73;;;;;;;;;;5002058;28;20670;-70
2021/12/01 11:25:22;;;;;;;5.05;0.60;;;;;;;;;;5014563;28;20183;-70
2021/12/01 11:27:48;;;;;;;4.55;0.70;;;;;;;;;;5000880;28;20193;-71
2021/12/01 11:30:14;;;;;;;3.83;0.82;;;;;;;;;;5010000;28;20187;-70
2021/12/01 11:32:39;;;;;;;5.47;0.73;;;;;;;;;;4996641;28;20702;-70
2021/12/01 11:35:05;;;;;;;6.72;0.82;;;;;;;;;;5018327;28;20191;-70
2021/12/01 11:37:30;;;;;;;5.57;0.80;;;;;;;;;;5001341;28;20198;-70
2021/12/01 11:39:57;;;;;;;5.80;0.80;;;;;;;;;;5016005;28;20198;-70
2021/12/01 11:42:23;;;;;;;4.68;1.13;;;;;;;;;;5004334;28;20520;-70
2021/12/01 11:44:54;;;;;;;6.85;0.90;;;;;;;;;;5007549;28;20301;-70
2021/12/01 11:47:20;;;;;;;6.30;0.95;;;;;;;;;;4998051;28;20233;-71
2021/12/01 11:49:49;;;;;;;4.57;0.90;;;;;;;;;;5012478;28;20270;-71
2021/12/01 11:52:16;;;;;;;7.53;1.10;;;;;;;;;;5009267;28;20237;-74
2021/12/01 11:54:44;;;;;;;3.78;1.00;;;;;;;;;;5001826;28;20201;-71
2021/12/01 11:57:10;;;;;;;8.90;1.20;;;;;;;;;;5007621;28;20210;-70
2021/12/01 11:59:44;;;;;;;2.40;0.63;;;;;;;;;;5001836;28;20187;-71
2021/12/01 12:02:15;;;;;;;6.95;0.95;;;;;;;;;;5027817;28;20182;-70
2021/12/01 12:04:48;;;;;;;5.20;1.10;;;;;;;;;;5002354;28;20190;-73
2021/12/01 12:07:29;;;;;;;8.18;1.10;;;;;;;;;;5011030;28;20628;-71
2021/12/01 12:10:08;;;;;;;9.30;0.90;;;;;;;;;;4998681;28;20194;-71
2021/12/01 12:12:58;;;;;;;5.15;0.75;;;;;;;;;;5008863;28;20190;-71
2021/12/01 12:15:33;;;;;;;10.98;1.30;;;;;;;;;;4997759;28;20229;-71
2021/12/01 12:17:59;;;;;;;6.93;1.27;;;;;;;;;;5013297;28;20194;-72
2021/12/01 12:20:29;;;;;;;9.45;1.35;;;;;;;;;;4998973;28;20190;-71
2021/12/01 12:22:56;;;;;;;11.13;1.23;;;;;;;;;;5009054;28;20224;-72
2021/12/01 12:25:47;;;;;;;9.00;1.08;;;;;;;;;;4999148;28;20219;-72
2021/12/01 12:28:21;;;;;;;8.07;1.05;;;;;;;;;;5010789;28;20221;-71
2021/12/01 12:30:47;;;;;;;9.88;1.40;;;;;;;;;;5011072;28;20189;-71
2021/12/01 12:33:17;;;;;;;7.63;1.20;;;;;;;;;;5009022;28;20186;-70
2021/12/01 12:35:45;;;;;;;6.30;1.30;;;;;;;;;;5012086;28;20191;-70
2021/12/01 12:38:11;;;;;;;5.90;1.05;;;;;;;;;;5011538;28;20620;-71
2021/12/01 12:40:38;;;;;;;7.00;1.83;;;;;;;;;;5009368;28;20178;-71
2021/12/01 12:43:08;;;;;;;14.27;1.65;;;;;;;;;;5010371;28;20310;-72
2021/12/01 12:45:34;;;;;;;6.97;1.65;;;;;;;;;;4999585;28;20751;-71
2021/12/01 12:48:00;;;;;;;6.25;0.93;;;;;;;;;;5009474;28;20864;-71
2021/12/01 12:50:25;;;;;;;9.52;1.63;;;;;;;;;;5003093;28;20190;-70
2021/12/01 12:52:54;;;;;;;12.32;1.40;;;;;;;;;;5005492;28;20182;-71
2021/12/01 12:55:22;;;;;;;8.73;1.55;;;;;;;;;;5010535;28;20469;-70
2021/12/01 12:58:04;;;;;;;7.60;1.50;;;;;;;;;;4998468;28;20556;-71
2021/12/01 13:00:53;;;;;;;9.25;1.13;;;;;;;;;;5007467;28;20191;-70
2021/12/01 13:03:24;;;;;;;8.60;1.48;;;;;;;;;;5012666;28;20646;-71
2021/12/01 13:05:52;;;;;;;6.30;1.40;;;;;;;;;;4318783;28;10000802;-71
2021/12/01 13:08:37;;;;;;;8.38;1.35;;;;;;;;;;4996487;28;20191;-71
2021/12/01 13:11:16;;;;;;;8.48;1.30;;;;;;;;;;5002443;28;20190;-70
2021/12/01 13:13:44;;;;;;;10.73;1.20;;;;;;;;;;4996944;28;20194;-70
2021/12/01 13:16:12;;;;;;;8.60;1.50;;;;;;;;;;5008536;28;20226;-70
2021/12/01 13:18:44;;;;;;;6.30;1.50;;;;;;;;;;4996292;28;20201;-71
2021/12/01 13:21:13;;;;;;;3.97;1.05;;;;;;;;;;5001525;28;20185;-71
2021/12/01 13:23:49;;;;;;;6.77;1.20;;;;;;;;;;4989891;28;20198;-70
2021/12/01 13:26:33;;;;;;;12.47;1.50;;;;;;;;;;5003937;28;20569;-71
2021/12/01 13:29:02;;;;;;;8.53;1.20;;;;;;;;;;4992582;28;20237;-71
2021/12/01 13:31:33;;;;;;;8.67;1.30;;;;;;;;;;4996588;28;20320;-70
2021/12/01 13:34:07;;;;;;;8.20;1.30;;;;;;;;;;4992858;28;20290;-70
2021/12/01 13:36:38;;;;;;;8.37;1.40;;;;;;;;;;4997944;28;20186;-71
2021/12/01 13:39:14;;;;;;;12.13;1.53;;;;;;;;;;4992837;28;20721;-71
2021/12/01 13:41:41;;;;;;;6.95;1.60;;;;;;;;;;4988979;28;20603;-70
2021/12/01 13:44:29;;;;;;;4.67;1.03;;;;;;;;;;4996435;28;20746;-71
2021/12/01 13:47:01;;;;;;;8.13;1.10;;;;;;;;;;5003133;28;20230;-70
2021/12/01 13:49:48;;;;;;;7.57;1.30;;;;;;;;;;4993637;28;20221;-71
2021/12/01 13:52:51;;;;;;;6.43;1.30;;;;;;;;;;4997540;28;20195;-71
2021/12/01 13:55:32;;;;;;;7.18;1.50;;;;;;;;;;4995377;28;20214;-76
2021/12/01 13:58:20;;;;;;;7.30;1.35;;;;;;;;;;5001089;28;20603;-76
2021/12/01 14:00:51;;;;;;;12.93;1.60;;;;;;;;;;4992176;28;20285;-75
2021/12/01 14:03:18;;;;;;;9.17;1.33;;;;;;;;;;5004834;28;20190;-75
2021/12/01 14:05:50;;;;;;;6.97;1.27;;;;;;;;;;4996596;28;20230;-75
2021/12/01 14:08:31;;;;;;;12.73;1.77;;;;;;;;;;5000814;28;20515;-75
2021/12/01 14:11:24;;;;;;;4.93;1.33;;;;;;;;;;4987366;28;20195;-73
2021/12/01 14:14:15;;;;;;;10.70;1.70;;;;;;;;;;5000947;28;20291;-74
2021/12/01 14:17:02;;;;;;;11.87;1.50;;;;;;;;;;4987789;28;20749;-72
2021/12/01 14:19:29;;;;;;;11.63;1.50;;;;;;;;;;5001099;28;20222;-71
2021/12/01 14:21:56;;;;;;;11.77;1.80;;;;;;;;;;4998050;28;20538;-72
2021/12/01 14:24:26;;;;;;;6.73;1.53;;;;;;;;;;4994847;28;20213;-71
2021/12/01 14:27:07;;;;;;;11.83;1.67;;;;;;;;;;4991958;28;21037;-71
2021/12/01 14:29:37;;;;;;;8.97;1.30;;;;;;;;;;4996603;28;20245;-70
2021/12/01 14:32:05;;;;;;;15.30;1.30;;;;;;;;;;4994259;28;20194;-71
2021/12/01 14:34:33;;;;;;;8.47;1.40;;;;;;;;;;4991357;28;20486;-71
2021/12/01 14:37:00;;;;;;;10.67;1.53;;;;;;;;;;4995992;28;20318;-71
2021/12/01 14:39:27;;;;;;;12.30;1.57;;;;;;;;;;5006177;28;20200;-72
2021/12/01 14:41:55;;;;;;;11.40;1.33;;;;;;;;;;4992623;28;20278;-72
2021/12/01 14:44:36;;;;;;;12.00;1.73;;;;;;;;;;4998725;28;20540;-72
2021/12/01 14:47:05;;;;;;;7.83;1.30;;;;;;;;;;4995139;28;20696;-72
2021/12/01 14:49:49;;;;;;;10.07;1.67;;;;;;;;;;4998264;28;20507;-71