Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:46;;;;;;;6.13;4.10;;;;;;;23.45;56.10;101605.84;5065940;28;20245;-63
2023/06/12 00:03:13;;;;;;;4.70;4.22;;;;;;;23.45;54.58;101602.31;5066371;28;20029;-62
2023/06/12 00:05:43;;;;;;;6.00;3.80;;;;;;;23.44;54.94;101601.47;5066156;28;20020;-60
2023/06/12 00:08:09;;;;;;;5.53;3.65;;;;;;;23.44;54.74;101609.53;5066716;28;20032;-62
2023/06/12 00:10:34;;;;;;;4.20;3.47;;;;;;;23.40;55.59;101600.00;5065794;28;20382;-61
2023/06/12 00:13:00;;;;;;;4.65;3.92;;;;;;;23.33;55.48;101601.41;5064944;28;20045;-61
2023/06/12 00:15:25;;;;;;;8.15;3.97;;;;;;;23.28;55.49;101606.25;5065824;28;20024;-61
2023/06/12 00:17:50;;;;;;;5.70;3.47;;;;;;;23.27;55.54;101602.69;5065852;28;20375;-62
2023/06/12 00:20:16;;;;;;;5.30;3.58;;;;;;;23.23;54.03;101599.41;5065571;28;20016;-61
2023/06/12 00:22:41;;;;;;;7.50;4.07;;;;;;;23.23;54.10;101595.84;5065216;28;20479;-60
2023/06/12 00:25:07;;;;;;;4.47;3.80;;;;;;;23.26;53.99;101600.16;5065301;28;20376;-61
2023/06/12 00:27:33;;;;;;;7.15;4.03;;;;;;;23.25;53.98;101607.38;5064665;28;20035;-63
2023/06/12 00:29:58;;;;;;;4.22;3.50;;;;;;;23.20;53.97;101599.66;5065143;28;20029;-62
2023/06/12 00:32:23;;;;;;;5.97;3.65;;;;;;;23.20;54.77;101607.72;5065456;28;20056;-61
2023/06/12 00:34:49;;;;;;;6.90;3.78;;;;;;;23.16;54.31;101606.22;5065288;28;20491;-62
2023/06/12 00:37:17;;;;;;;7.93;3.45;;;;;;;23.17;53.95;101602.56;5065173;28;20375;-62
2023/06/12 00:39:42;;;;;;;4.55;3.90;;;;;;;23.11;53.85;101613.78;5064683;28;20609;-63
2023/06/12 00:42:08;;;;;;;8.85;3.42;;;;;;;23.07;54.29;101612.28;5065578;28;20115;-61
2023/06/12 00:44:33;;;;;;;4.78;3.42;;;;;;;23.08;54.28;101620.25;5046588;28;20027;-63
2023/06/12 00:46:59;;;;;;;8.73;3.70;;;;;;;23.08;54.36;101625.63;5064982;28;20395;-64
2023/06/12 00:49:24;;;;;;;3.92;3.53;;;;;;;23.03;54.72;101621.56;5065345;28;20498;-62
2023/06/12 00:51:52;;;;;;;6.57;3.90;;;;;;;23.00;54.39;101616.41;5064808;28;20019;-63
2023/06/12 00:54:17;;;;;;;10.17;3.73;;;;;;;22.99;54.77;101612.03;5065108;28;20020;-61
2023/06/12 00:56:44;;;;;;;5.78;3.58;;;;;;;22.97;55.23;101617.50;5065170;28;20036;-61
2023/06/12 00:59:09;;;;;;;6.32;3.58;;;;;;;22.85;55.86;101612.06;5064646;28;20110;-60
2023/06/12 01:01:36;;;;;;;5.45;3.80;;;;;;;22.87;55.22;101619.19;5047098;28;20050;-59
2023/06/12 01:04:01;;;;;;;4.25;3.65;;;;;;;22.80;55.47;101616.06;5065014;28;20218;-60
2023/06/12 01:06:55;;;;;;;6.50;3.63;;;;;;;22.80;55.84;101616.06;5064570;28;20269;-60
2023/06/12 01:09:38;;;;;;;7.05;3.75;;;;;;;22.82;55.69;101619.50;5064819;28;20017;-61
2023/06/12 01:12:05;;;;;;;8.45;4.03;;;;;;;22.75;55.87;101623.63;5064271;28;20360;-60
2023/06/12 01:14:31;;;;;;;8.63;3.70;;;;;;;22.68;56.09;101618.72;5064083;28;20029;-61
2023/06/12 01:17:01;;;;;;;4.78;3.72;;;;;;;22.72;55.89;101619.31;5046401;28;20625;-59
2023/06/12 01:19:27;;;;;;;5.40;3.65;;;;;;;22.75;56.66;101624.47;5065025;28;20364;-60
2023/06/12 01:21:57;;;;;;;4.72;3.63;;;;;;;22.65;56.68;101618.94;5064147;28;20135;-63
2023/06/12 01:24:42;;;;;;;7.07;3.38;;;;;;;22.69;57.83;101630.28;5047089;28;20016;-63
2023/06/12 01:27:45;;;;;;;5.40;4.13;;;;;;;22.67;57.10;101625.03;5064677;28;20112;-60
2023/06/12 01:30:49;;;;;;;5.00;3.25;;;;;;;22.67;58.25;101627.72;5064923;28;20028;-61
2023/06/12 01:33:17;;;;;;;4.93;3.40;;;;;;;22.66;57.65;101625.16;5053932;28;20541;-60
2023/06/12 01:35:46;;;;;;;4.07;3.53;;;;;;;22.68;57.83;101623.22;5046887;28;20529;-64
2023/06/12 01:38:16;;;;;;;;;;;;;;;22.70;57.20;101618.59;5047463;28;20107;-63
2023/06/12 01:40:45;;;;;;;7.07;3.47;;;;;;;22.66;57.30;101626.00;5064778;28;19966;-64
2023/06/12 01:43:10;;;;;;;6.38;3.42;;;;;;;22.68;57.23;101620.53;5046251;28;20471;-59
2023/06/12 01:45:37;;;;;;;3.97;3.60;;;;;;;22.63;57.89;101620.03;5064297;28;20032;-59
2023/06/12 01:48:03;;;;;;;5.15;3.45;;;;;;;22.55;59.23;101626.75;5064254;28;20021;-60
2023/06/12 01:50:29;;;;;;;7.90;3.88;;;;;;;22.52;59.23;101620.75;5064407;28;20024;-61
2023/06/12 01:52:54;;;;;;;4.68;3.75;;;;;;;22.51;59.13;101627.94;5064125;28;20031;-61
2023/06/12 01:55:21;;;;;;;5.28;3.80;;;;;;;22.50;59.29;101628.06;5064598;28;20032;-59
2023/06/12 01:57:48;;;;;;;4.95;4.13;;;;;;;22.41;59.52;101622.41;5063502;28;20036;-60
2023/06/12 02:00:14;;;;;;;3.78;3.42;;;;;;;22.35;59.93;101622.84;5064685;28;20021;-62
2023/06/12 02:02:40;;;;;;;5.32;3.78;;;;;;;22.29;60.26;101628.63;5064904;28;20078;-61
2023/06/12 02:05:06;;;;;;;6.32;3.78;;;;;;;22.22;60.65;101631.75;5064498;28;20025;-62
2023/06/12 02:07:31;;;;;;;5.55;3.80;;;;;;;22.17;60.95;101627.69;5064878;28;20394;-62
2023/06/12 02:09:57;;;;;;;7.15;3.33;;;;;;;22.11;60.88;101634.34;5064219;28;20028;-62
2023/06/12 02:12:23;;;;;;;5.95;3.90;;;;;;;22.08;61.17;101632.75;5063556;28;20123;-62
2023/06/12 02:14:50;;;;;;;5.60;3.58;;;;;;;22.02;62.06;101643.03;5063899;28;20044;-63
2023/06/12 02:17:18;;;;;;;5.95;3.85;;;;;;;21.93;62.34;101642.75;5063955;28;20098;-62
2023/06/12 02:19:46;;;;;;;6.97;3.60;;;;;;;21.84;62.83;101636.19;5063760;28;20052;-61
2023/06/12 02:22:11;;;;;;;6.70;3.55;;;;;;;21.79;62.49;101637.50;5064308;28;20086;-61
2023/06/12 02:24:37;;;;;;;4.97;3.47;;;;;;;21.73;63.27;101633.34;5063991;28;20020;-60
2023/06/12 02:27:03;;;;;;;6.57;3.88;;;;;;;21.64;64.72;101639.38;5063593;28;20043;-63
2023/06/12 02:29:28;;;;;;;6.88;3.70;;;;;;;21.58;64.22;101640.63;5064235;28;20070;-61
2023/06/12 02:31:53;;;;;;;6.25;3.55;;;;;;;21.48;65.37;101629.69;5063967;28;20035;-61
2023/06/12 02:34:19;;;;;;;5.68;3.50;;;;;;;21.38;65.57;101634.81;5064150;28;20024;-59
2023/06/12 02:36:46;;;;;;;6.05;4.00;;;;;;;21.31;66.99;101645.06;5063814;28;20045;-61
2023/06/12 02:39:14;;;;;;;12.02;3.50;;;;;;;21.24;66.85;101641.09;5063991;28;20387;-60
2023/06/12 02:41:45;;;;;;;7.18;4.10;;;;;;;21.16;67.34;101641.59;5064214;28;20012;-63
2023/06/12 02:44:10;;;;;;;7.00;4.05;;;;;;;21.11;67.59;101641.06;5063198;28;20475;-62
2023/06/12 02:46:50;;;;;;;6.22;3.78;;;;;;;21.06;68.66;101643.16;5066718;28;20074;-63
2023/06/12 02:49:16;;;;;;;6.13;4.00;;;;;;;20.99;68.74;101640.06;5049723;28;20078;-62
2023/06/12 02:51:41;;;;;;;7.28;3.85;;;;;;;20.93;68.99;101645.81;5067876;28;20107;-62
2023/06/12 02:54:06;;;;;;;6.97;3.75;;;;;;;20.89;68.96;101645.09;5067291;28;20111;-63
2023/06/12 02:56:32;;;;;;;5.32;4.13;;;;;;;20.83;70.69;101642.84;5067316;28;20025;-61
2023/06/12 02:58:57;;;;;;;7.40;3.55;;;;;;;20.80;70.60;101645.72;5066143;28;20032;-61
2023/06/12 03:01:23;;;;;;;5.28;3.50;;;;;;;20.70;71.83;101640.97;5067609;28;20024;-62
2023/06/12 03:03:50;;;;;;;9.88;4.30;;;;;;;20.62;72.75;101643.25;5067269;28;20029;-61
2023/06/12 03:06:16;;;;;;;5.43;3.53;;;;;;;20.62;73.29;101650.44;5049721;28;20482;-60
2023/06/12 03:08:41;;;;;;;5.07;4.13;;;;;;;20.53;76.21;101649.22;5067575;28;20056;-61
2023/06/12 03:11:07;;;;;;;6.30;4.50;;;;;;;20.44;77.64;101651.50;5066698;28;20121;-62
2023/06/12 03:13:32;;;;;;;7.00;4.18;;;;;;;20.44;76.49;101643.47;5048515;28;20090;-61
2023/06/12 03:15:58;;;;;;;6.15;4.10;;;;;;;20.39;76.22;101642.91;5067199;28;20020;-60
2023/06/12 03:18:23;;;;;;;5.78;4.18;;;;;;;20.35;76.10;101651.22;5067261;28;20050;-61
2023/06/12 03:20:48;;;;;;;5.68;3.90;;;;;;;20.31;77.04;101650.56;5066922;28;20430;-62
2023/06/12 03:23:14;;;;;;;8.38;4.07;;;;;;;20.27;76.77;101644.56;5067169;28;20439;-62
2023/06/12 03:25:40;;;;;;;5.82;4.25;;;;;;;20.22;77.68;101643.13;5067418;28;20025;-61
2023/06/12 03:28:06;;;;;;;4.97;3.95;;;;;;;20.17;78.66;101652.28;5065899;28;20490;-61
2023/06/12 03:30:31;;;;;;;6.25;4.03;;;;;;;20.12;78.80;101650.84;5067111;28;20035;-61
2023/06/12 03:32:57;;;;;;;8.10;3.85;;;;;;;20.10;78.79;101652.78;5066854;28;20413;-61
2023/06/12 03:35:23;;;;;;;8.48;4.07;;;;;;;20.09;78.66;101651.91;5066889;28;20030;-62
2023/06/12 03:37:49;;;;;;;9.00;3.90;;;;;;;20.09;79.12;101657.25;5066299;28;20059;-61
2023/06/12 03:40:14;;;;;;;5.82;4.70;;;;;;;20.06;79.16;101660.13;5066798;28;20072;-62
2023/06/12 03:42:39;;;;;;;5.85;4.40;;;;;;;20.03;79.43;101653.16;5066726;28;20021;-62
2023/06/12 03:45:05;;;;;;;6.45;4.05;;;;;;;20.05;80.20;101655.72;5066508;28;20028;-62
2023/06/12 03:47:31;;;;;;;4.93;3.72;;;;;;;20.07;80.42;101657.34;5067069;28;20032;-62
2023/06/12 03:49:56;;;;;;;8.20;4.15;;;;;;;20.09;80.16;101659.94;5066097;28;20090;-63
2023/06/12 03:52:22;;;;;;;4.82;3.95;;;;;;;20.12;79.82;101657.06;5066468;28;20032;-63
2023/06/12 03:54:47;;;;;;;6.32;4.05;;;;;;;20.20;79.73;101661.94;5066187;28;20394;-62
2023/06/12 03:57:12;;;;;;;7.22;3.97;;;;;;;20.21;79.42;101663.66;5064638;28;20033;-63
2023/06/12 03:59:38;;;;;;;8.15;4.07;;;;;;;20.26;79.70;101664.22;5066942;28;20398;-61
2023/06/12 04:02:03;;;;;;;8.82;4.45;;;;;;;20.30;79.53;101664.91;5066487;28;20047;-62
2023/06/12 04:04:29;;;;;;;6.10;3.92;;;;;;;20.40;79.54;101670.53;5066433;28;20154;-61
2023/06/12 04:06:54;;;;;;;7.22;4.10;;;;;;;20.41;79.08;101680.28;5065937;28;20055;-61
2023/06/12 04:09:20;;;;;;;5.07;4.25;;;;;;;20.48;79.69;101678.06;5069555;28;20478;-62
2023/06/12 04:11:46;;;;;;;4.28;3.67;;;;;;;20.51;79.45;101675.22;5071444;28;20161;-63
2023/06/12 04:14:11;;;;;;;9.65;4.50;;;;;;;20.58;79.82;101680.09;5072628;28;20067;-64
2023/06/12 04:16:37;;;;;;;5.13;4.10;;;;;;;20.68;79.48;101679.50;5068061;28;20150;-63
2023/06/12 04:19:03;;;;;;;8.90;4.15;;;;;;;20.75;78.80;101680.84;5065438;28;20112;-62
2023/06/12 04:21:32;;;;;;;5.82;3.95;;;;;;;20.88;78.14;101675.53;5066124;28;20107;-63
2023/06/12 04:24:01;;;;;;;5.85;3.88;;;;;;;20.99;76.78;101688.28;5065521;28;20064;-62
2023/06/12 04:26:29;;;;;;;7.32;4.20;;;;;;;21.08;76.39;101684.13;5065804;28;20467;-61
2023/06/12 04:28:55;;;;;;;7.15;4.13;;;;;;;21.08;75.16;101681.44;5065207;28;20029;-60
2023/06/12 04:31:26;;;;;;;6.40;4.25;;;;;;;21.10;74.30;101673.31;5047680;28;20070;-60
2023/06/12 04:33:52;;;;;;;6.80;4.40;;;;;;;21.14;73.24;101675.69;5065497;28;20029;-61
2023/06/12 04:36:18;;;;;;;7.07;4.18;;;;;;;21.16;72.41;101679.13;5065923;28;20379;-62
2023/06/12 04:38:45;;;;;;;5.95;4.07;;;;;;;21.25;71.16;101685.69;5065042;28;20059;-61
2023/06/12 04:41:11;;;;;;;7.18;4.32;;;;;;;21.28;70.70;101679.28;5066014;28;20378;-59
2023/06/12 04:43:36;;;;;;;6.85;4.60;;;;;;;21.22;71.01;101683.19;5064715;28;20469;-59
2023/06/12 04:46:02;;;;;;;8.10;4.45;;;;;;;21.24;70.57;101685.78;5065386;28;20044;-60
2023/06/12 04:48:28;;;;;;;8.02;3.85;;;;;;;21.27;71.05;101677.53;5065202;28;20301;-61
2023/06/12 04:50:54;;;;;;;6.78;4.10;;;;;;;21.29;71.37;101679.19;5064917;28;20013;-63
2023/06/12 04:53:29;;;;;;;6.65;4.15;;;;;;;21.26;72.19;101676.69;5065094;28;20031;-60
2023/06/12 04:55:56;;;;;;;8.77;3.88;;;;;;;21.20;71.70;101677.94;5065187;28;20023;-62
2023/06/12 04:58:21;;;;;;;5.82;4.00;;;;;;;21.21;72.20;101671.66;5064354;28;20416;-62
2023/06/12 05:00:47;;;;;;;6.55;4.15;;;;;;;21.24;73.61;101681.28;5047043;28;20029;-62
2023/06/12 05:03:16;;;;;;;9.77;3.85;;;;;;;21.29;73.42;101681.00;5065066;28;20063;-64
2023/06/12 05:05:45;;;;;;;7.85;4.57;;;;;;;21.37;72.10;101678.66;5065930;28;20705;-60
2023/06/12 05:08:11;;;;;;;6.18;4.43;;;;;;;21.41;72.46;101687.34;5065019;28;20037;-61
2023/06/12 05:10:36;;;;;;;4.20;3.75;;;;;;;21.39;72.70;101690.13;5064731;28;20081;-60
2023/06/12 05:13:02;;;;;;;7.13;3.90;;;;;;;21.49;71.66;101682.31;5063579;28;20139;-62
2023/06/12 05:15:28;;;;;;;7.97;4.18;;;;;;;21.50;72.22;101689.44;5064589;28;20536;-60
2023/06/12 05:17:53;;;;;;;8.35;3.80;;;;;;;21.46;72.32;101690.56;5064184;28;20123;-60
2023/06/12 05:20:19;;;;;;;5.88;4.38;;;;;;;21.50;72.93;101693.91;5064531;28;20032;-61
2023/06/12 05:22:45;;;;;;;7.47;4.18;;;;;;;21.57;72.15;101681.81;5063923;28;20036;-59
2023/06/12 05:25:10;;;;;;;7.10;3.80;;;;;;;21.61;71.77;101680.63;5064918;28;20073;-59
2023/06/12 05:27:36;;;;;;;8.57;3.90;;;;;;;21.66;71.88;101681.19;5063915;28;20035;-61
2023/06/12 05:30:02;;;;;;;6.47;4.10;;;;;;;21.73;71.89;101683.47;5064404;28;21238;-61
2023/06/12 05:32:28;;;;;;;9.32;4.25;;;;;;;21.75;71.93;101684.19;5064489;28;20027;-61
2023/06/12 05:34:53;;;;;;;5.38;4.13;;;;;;;;;;5064392;28;20033;-61
2023/06/12 05:37:18;;;;;;;7.45;4.22;;;;;;;21.79;71.80;101685.75;5064044;28;20052;-60
2023/06/12 05:39:44;;;;;;;5.13;4.10;;;;;;;21.89;71.23;101691.34;5064124;28;20033;-60
2023/06/12 05:42:09;;;;;;;6.72;4.13;;;;;;;21.96;70.40;101687.28;5064172;28;20099;-62
2023/06/12 05:44:35;;;;;;;10.52;4.28;;;;;;;22.05;69.71;101686.63;5064319;28;20707;-61
2023/06/12 05:47:00;;;;;;;5.50;4.35;;;;;;;22.20;68.55;101692.75;5063911;28;20018;-61
2023/06/12 05:49:25;;;;;;;5.75;4.10;;;;;;;22.26;68.58;101690.59;5063938;28;20032;-62
2023/06/12 05:51:51;;;;;;;5.57;3.80;;;;;;;22.36;68.24;101688.13;5064026;28;20099;-61
2023/06/12 05:54:16;;;;;;;5.38;4.25;;;;;;;22.43;67.78;101689.41;5064350;28;20110;-61
2023/06/12 05:56:41;;;;;;;8.95;4.70;;;;;;;22.44;67.21;101692.00;5045759;28;20145;-61
2023/06/12 05:59:07;;;;;;;5.47;3.78;;;;;;;22.49;67.26;101688.09;5063647;28;20557;-64
2023/06/12 06:01:32;;;;;;;10.18;4.28;;;;;;;22.37;68.60;101696.09;5064061;28;20043;-61
2023/06/12 06:03:58;;;;;;;8.32;3.90;;;;;;;22.37;67.84;101693.41;5063727;28;20024;-60
2023/06/12 06:06:24;;;;;;;5.00;4.18;;;;;;;22.29;68.08;101693.94;5064104;28;20052;-62
2023/06/12 06:08:49;;;;;;;7.78;4.40;;;;;;;22.39;67.97;101696.81;5064170;28;20033;-61
2023/06/12 06:11:15;;;;;;;5.43;4.03;;;;;;;22.40;68.26;101692.31;5064071;28;20398;-60
2023/06/12 06:13:43;;;;;;;10.82;4.57;;;;;;;22.38;68.60;101691.56;5064060;28;20323;-65
2023/06/12 06:16:10;;;;;;;7.22;4.25;;;;;;;22.41;68.74;101697.56;5064394;28;20028;-61
2023/06/12 06:18:36;;;;;;;6.35;4.10;;;;;;;22.37;69.29;101690.72;5063672;28;20121;-61
2023/06/12 06:21:01;;;;;;;5.20;4.40;;;;;;;22.56;68.71;101697.44;5065342;28;20483;-61
2023/06/12 06:23:27;;;;;;;12.30;4.43;;;;;;;22.60;68.46;101696.28;5067882;28;20028;-61
2023/06/12 06:25:52;;;;;;;6.65;4.30;;;;;;;22.64;68.71;101697.78;5067740;28;20039;-59
2023/06/12 06:28:17;;;;;;;4.43;3.85;;;;;;;22.72;68.02;101703.47;5067086;28;20028;-64
2023/06/12 06:30:43;;;;;;;5.13;4.40;;;;;;;22.77;68.33;101703.13;5067647;28;20027;-61
2023/06/12 06:33:08;;;;;;;6.40;3.92;;;;;;;22.91;67.47;101704.78;5068031;28;20092;-60
2023/06/12 06:35:34;;;;;;;8.32;4.25;;;;;;;22.88;67.64;101706.84;5067659;28;20040;-60
2023/06/12 06:37:59;;;;;;;7.63;4.35;;;;;;;22.98;68.54;101710.59;5067329;28;20044;-61
2023/06/12 06:40:25;;;;;;;9.75;4.68;;;;;;;22.99;68.29;101714.97;5067912;28;20432;-61
2023/06/12 06:42:52;;;;;;;7.72;4.20;;;;;;;23.20;67.73;101711.69;5066952;28;20416;-60
2023/06/12 06:45:17;;;;;;;7.05;4.10;;;;;;;23.26;68.44;101711.22;5067779;28;20082;-60
2023/06/12 06:47:43;;;;;;;11.68;4.40;;;;;;;23.36;67.32;101703.34;5049507;28;20499;-62
2023/06/12 06:50:08;;;;;;;5.88;3.78;;;;;;;23.54;66.60;101702.97;5067521;28;20028;-61
2023/06/12 06:52:34;;;;;;;5.15;4.18;;;;;;;23.68;66.44;101701.88;5049422;28;20025;-60
2023/06/12 06:54:59;;;;;;;5.07;4.10;;;;;;;23.76;65.30;101699.47;5067471;28;20021;-62
2023/06/12 06:57:25;;;;;;;5.88;3.97;;;;;;;23.90;64.08;101702.94;5048753;28;20017;-60
2023/06/12 06:59:51;;;;;;;6.28;4.03;;;;;;;23.94;61.65;101690.94;5067026;28;20112;-62
2023/06/12 07:02:16;;;;;;;5.25;3.78;;;;;;;24.17;61.00;101699.09;5067288;28;20092;-60
2023/06/12 07:04:42;;;;;;;9.13;3.90;;;;;;;24.30;59.11;101699.84;5067507;28;20036;-60
2023/06/12 07:07:08;;;;;;;9.32;4.03;;;;;;;24.42;59.47;101697.13;5067673;28;20166;-62
2023/06/12 07:09:33;;;;;;;6.30;4.13;;;;;;;24.52;57.68;101702.63;5067311;28;20028;-61
2023/06/12 07:11:58;;;;;;;5.93;4.32;;;;;;;24.45;56.38;101705.84;5066115;28;20037;-60
2023/06/12 07:14:24;;;;;;;10.63;4.18;;;;;;;24.57;56.41;101703.13;5067407;28;20029;-61
2023/06/12 07:16:49;;;;;;;5.53;3.90;;;;;;;24.63;56.80;101701.78;5066631;28;20033;-65
2023/06/12 07:19:15;;;;;;;12.55;4.03;;;;;;;24.78;55.09;101694.28;5066497;28;20127;-60
2023/06/12 07:21:40;;;;;;;8.98;4.10;;;;;;;24.91;54.37;101697.72;5067052;28;20416;-61
2023/06/12 07:24:05;;;;;;;7.45;4.05;;;;;;;24.96;54.89;101700.88;5066465;28;20024;-60
2023/06/12 07:26:31;;;;;;;9.50;4.25;;;;;;;25.09;54.23;101707.97;5065924;28;20507;-64
2023/06/12 07:28:56;;;;;;;5.13;3.95;;;;;;;25.18;54.06;101701.81;5048584;28;20021;-60
2023/06/12 07:31:22;;;;;;;6.00;4.30;;;;;;;25.30;54.03;101699.06;5066224;28;20425;-60
2023/06/12 07:33:47;;;;;;;4.50;4.07;;;;;;;25.29;53.43;101691.97;5066419;28;20036;-60
2023/06/12 07:36:14;;;;;;;8.98;4.28;;;;;;;25.35;53.70;101696.84;5066505;28;20050;-61
2023/06/12 07:38:40;;;;;;;5.93;4.20;;;;;;;25.34;54.33;101700.53;5066685;28;20382;-61
2023/06/12 07:41:05;;;;;;;6.63;4.50;;;;;;;25.40;53.18;101694.63;5066521;28;20020;-60
2023/06/12 07:43:34;;;;;;;7.28;4.43;;;;;;;25.44;52.32;101698.78;5065944;28;20029;-60
2023/06/12 07:45:59;;;;;;;;;;;;;;;25.45;51.95;101697.78;5066443;28;20024;-63
2023/06/12 07:48:25;;;;;;;6.28;4.00;;;;;;;25.52;51.99;101697.28;5066254;28;19912;-61
2023/06/12 07:50:50;;;;;;;5.38;4.45;;;;;;;25.46;52.35;101699.50;5066508;28;20099;-62
2023/06/12 07:53:15;;;;;;;6.97;4.25;;;;;;;25.63;51.56;101697.25;5066470;28;20431;-61
2023/06/12 07:55:41;;;;;;;7.00;4.50;;;;;;;25.48;51.44;101692.16;5066632;28;20495;-62
2023/06/12 07:58:08;;;;;;;7.13;4.63;;;;;;;25.35;51.58;101697.69;5065395;28;20477;-60
2023/06/12 08:00:35;;;;;;;4.57;3.72;;;;;;;25.59;50.57;101696.63;5048044;28;20020;-63
2023/06/12 08:03:02;;;;;;;11.10;4.22;;;;;;;25.86;50.71;101694.44;5065686;28;20056;-62
2023/06/12 08:05:27;;;;;;;5.88;4.20;;;;;;;25.92;51.73;101691.19;5065944;28;20032;-60
2023/06/12 08:07:53;;;;;;;5.82;4.30;;;;;;;26.04;50.15;101693.81;5065746;28;20039;-62
2023/06/12 08:10:19;;;;;;;5.57;3.70;;;;;;;26.17;50.11;101689.03;5065901;28;20020;-60
2023/06/12 08:12:44;;;;;;;8.15;4.15;;;;;;;26.32;49.28;101689.56;5064649;28;20040;-60
2023/06/12 08:15:11;;;;;;;7.53;4.15;;;;;;;26.35;48.25;101694.72;5066242;28;20040;-61
2023/06/12 08:17:36;;;;;;;5.80;3.97;;;;;;;26.44;45.98;101694.88;5066048;28;20048;-61
2023/06/12 08:20:08;;;;;;;5.97;4.25;;;;;;;26.44;45.11;101698.44;5065355;28;21179;-61
2023/06/12 08:22:34;;;;;;;13.70;4.10;;;;;;;26.58;44.65;101697.19;5065730;28;20024;-61
2023/06/12 08:25:03;;;;;;;5.13;3.80;;;;;;;26.74;43.97;101693.13;5065331;28;20016;-60
2023/06/12 08:27:29;;;;;;;6.10;4.18;;;;;;;26.65;45.89;101694.81;5064981;28;20056;-61
2023/06/12 08:29:54;;;;;;;9.40;4.32;;;;;;;26.77;46.20;101694.69;5065269;28;20032;-61
2023/06/12 08:32:20;;;;;;;11.90;4.30;;;;;;;26.78;46.68;101696.41;5065446;28;20085;-61
2023/06/12 08:34:45;;;;;;;9.32;4.53;;;;;;;26.83;46.93;101699.53;5065300;28;20044;-61
2023/06/12 08:37:11;;;;;;;7.63;4.50;;;;;;;26.79;48.56;101695.41;5065804;28;20382;-60
2023/06/12 08:39:36;;;;;;;9.18;4.70;;;;;;;26.90;46.57;101695.28;5065058;28;20028;-62
2023/06/12 08:42:08;;;;;;;9.00;4.63;;;;;;;26.94;46.23;101688.59;5064262;28;20041;-62
2023/06/12 08:44:34;;;;;;;5.18;3.97;;;;;;;27.07;46.65;101688.38;5046626;28;20035;-61
2023/06/12 08:47:01;;;;;;;4.45;3.80;;;;;;;27.14;46.66;101685.13;5065224;28;20287;-60
2023/06/12 08:49:26;;;;;;;11.63;4.20;;;;;;;27.28;46.12;101686.53;5065043;28;20028;-60
2023/06/12 08:51:52;;;;;;;6.18;3.90;;;;;;;27.44;45.42;101683.22;5064538;28;20190;-60
2023/06/12 08:54:18;;;;;;;7.45;4.28;;;;;;;27.48;46.49;101680.09;5047082;28;20024;-61
2023/06/12 08:56:45;;;;;;;13.60;4.30;;;;;;;27.51;45.39;101673.53;5064437;28;20045;-60
2023/06/12 08:59:10;;;;;;;6.47;4.03;;;;;;;27.63;43.52;101679.66;5047030;28;20020;-61
2023/06/12 09:01:38;;;;;;;4.80;3.70;;;;;;;27.59;43.45;101676.41;5064878;28;20028;-60
2023/06/12 09:04:08;;;;;;;6.40;3.58;;;;;;;27.54;40.01;101681.38;5064466;28;20104;-60
2023/06/12 09:06:36;;;;;;;6.85;3.80;;;;;;;27.86;39.28;101684.78;5047066;28;20110;-61
2023/06/12 09:09:03;;;;;;;8.60;3.78;;;;;;;28.00;39.02;101675.34;5064378;28;20026;-60
2023/06/12 09:11:28;;;;;;;8.75;3.97;;;;;;;28.04;38.52;101667.75;5064251;28;20411;-60
2023/06/12 09:13:54;;;;;;;5.35;3.60;;;;;;;28.20;38.18;101673.41;5064122;28;20025;-60
2023/06/12 09:16:20;;;;;;;5.30;3.78;;;;;;;28.21;36.72;101677.84;5064644;28;20016;-61
2023/06/12 09:18:52;;;;;;;6.30;3.40;;;;;;;28.33;36.82;101667.69;5064032;28;20060;-61
2023/06/12 09:21:19;;;;;;;3.97;3.33;;;;;;;28.36;37.74;101672.78;5046514;28;20024;-63
2023/06/12 09:23:45;;;;;;;5.95;3.70;;;;;;;28.51;37.14;101664.16;5046061;28;20036;-60
2023/06/12 09:26:15;;;;;;;6.88;3.92;;;;;;;28.70;36.63;101676.75;5064293;28;20077;-61
2023/06/12 09:28:43;;;;;;;7.78;3.67;;;;;;;28.87;37.02;101668.78;5064813;28;20039;-61
2023/06/12 09:31:09;;;;;;;6.97;3.40;;;;;;;28.84;35.49;101669.09;5064938;28;20025;-61
2023/06/12 09:33:42;;;;;;;7.88;3.55;;;;;;;28.87;33.54;101675.06;5064393;28;20032;-60
2023/06/12 09:36:10;;;;;;;5.30;3.20;;;;;;;29.04;33.56;101671.72;5064462;28;20028;-61
2023/06/12 09:38:36;;;;;;;5.10;3.15;;;;;;;29.16;34.06;101675.03;5064212;28;20122;-62
2023/06/12 09:41:03;;;;;;;7.32;3.28;;;;;;;29.06;32.26;101672.38;5063152;28;20390;-63
2023/06/12 09:43:29;;;;;;;6.97;3.85;;;;;;;29.06;33.13;101669.66;5046596;28;20387;-61
2023/06/12 09:45:55;;;;;;;4.75;3.33;;;;;;;29.23;32.38;101668.81;5063978;28;20506;-61
2023/06/12 09:48:20;;;;;;;7.28;3.80;;;;;;;29.19;33.31;101662.00;5064088;28;20125;-61
2023/06/12 09:50:46;;;;;;;5.05;3.15;;;;;;;29.45;32.91;101671.19;5064127;28;20062;-60
2023/06/12 09:53:16;;;;;;;8.13;3.95;;;;;;;29.39;33.13;101661.81;5064643;28;20078;-60
2023/06/12 09:55:45;;;;;;;4.63;3.55;;;;;;;29.49;33.25;101667.16;5063411;28;20017;-61
2023/06/12 09:58:13;;;;;;;8.05;3.75;;;;;;;29.62;32.06;101674.94;5045854;28;20033;-60
2023/06/12 10:00:39;;;;;;;8.18;3.72;;;;;;;29.61;31.53;101668.63;5064271;28;20478;-60
2023/06/12 10:03:09;;;;;;;6.90;3.65;;;;;;;29.55;31.62;101671.97;5065936;28;20075;-60
2023/06/12 10:05:55;;;;;;;5.63;3.45;;;;;;;29.63;33.08;101669.34;5055345;28;20475;-59
2023/06/12 10:08:21;;;;;;;8.32;3.47;;;;;;;29.60;32.16;101674.22;5046014;28;20076;-61
2023/06/12 10:10:48;;;;;;;4.95;3.47;;;;;;;29.67;29.68;101680.72;5057013;28;20059;-62
2023/06/12 10:13:13;;;;;;;4.30;3.58;;;;;;;29.72;29.74;101675.69;5046330;28;20032;-61
2023/06/12 10:15:39;;;;;;;5.82;3.20;;;;;;;29.84;30.41;101675.41;5048870;28;20599;-61
2023/06/12 10:18:08;;;;;;;22.33;3.90;;;;;;;29.88;30.29;101660.47;5045838;28;20029;-63
2023/06/12 10:20:34;;;;;;;6.50;3.63;;;;;;;29.85;31.37;101664.38;5028753;28;20033;-62
2023/06/12 10:22:59;;;;;;;6.10;3.40;;;;;;;29.79;29.34;101672.34;5028447;28;20033;-60
2023/06/12 10:25:25;;;;;;;4.72;2.97;;;;;;;29.68;30.12;101649.00;5046325;28;20456;-63
2023/06/12 10:27:53;;;;;;;3.75;2.90;;;;;;;30.15;29.22;101655.88;5027412;28;20336;-61
2023/06/12 10:30:18;;;;;;;7.13;3.15;;;;;;;30.29;29.57;101661.75;5028548;28;20036;-61
2023/06/12 10:32:45;;;;;;;4.80;3.00;;;;;;;30.32;28.55;101651.41;5045878;28;20082;-60
2023/06/12 10:35:11;;;;;;;6.57;3.30;;;;;;;30.62;28.36;101653.69;5046125;28;20029;-62
2023/06/12 10:37:44;;;;;;;5.55;3.30;;;;;;;30.68;28.80;101644.88;5046273;28;20538;-61
2023/06/12 10:40:15;;;;;;;8.32;3.22;;;;;;;30.44;28.62;101651.94;5028640;28;20032;-60
2023/06/12 10:42:53;;;;;;;6.70;3.30;;;;;;;30.69;27.63;101657.44;5051989;28;20563;-61
2023/06/12 10:45:22;;;;;;;7.63;3.45;;;;;;;30.81;28.15;101660.75;5051480;28;20033;-62
2023/06/12 10:48:05;;;;;;;5.38;3.40;;;;;;;30.63;27.20;101655.38;5046040;28;20055;-63
2023/06/12 10:50:37;;;;;;;5.18;3.45;;;;;;;30.84;27.77;101657.69;5046512;28;20391;-62
2023/06/12 10:53:04;;;;;;;6.15;2.90;;;;;;;30.89;27.81;101649.88;5046178;28;20029;-61
2023/06/12 10:55:32;;;;;;;5.75;3.33;;;;;;;31.01;27.29;101650.41;5062216;28;20332;-61
2023/06/12 10:58:00;;;;;;;3.83;3.08;;;;;;;31.04;26.49;101641.03;5045963;28;20029;-62
2023/06/12 11:00:35;;;;;;;6.68;3.10;;;;;;;31.07;26.48;101639.84;5044390;28;20031;-65
2023/06/12 11:03:05;;;;;;;5.55;3.17;;;;;;;31.22;26.54;101643.59;5055305;28;20025;-65
2023/06/12 11:05:31;;;;;;;5.60;3.13;;;;;;;31.18;27.29;101642.22;5056732;28;20025;-64
2023/06/12 11:08:02;;;;;;;6.95;3.30;;;;;;;31.23;27.90;101637.13;5040542;28;20117;-64
2023/06/12 11:10:28;;;;;;;6.65;3.38;;;;;;;31.39;27.04;101643.59;5059213;28;20021;-64
2023/06/12 11:12:53;;;;;;;3.45;3.15;;;;;;;31.20;26.89;101648.34;5057873;28;20033;-64
2023/06/12 11:15:21;;;;;;;3.65;2.90;;;;;;;31.35;26.65;101642.25;5057422;28;20036;-66
2023/06/12 11:17:46;;;;;;;7.03;2.85;;;;;;;31.65;26.90;101639.84;5051237;28;20118;-64
2023/06/12 11:20:13;;;;;;;4.45;3.28;;;;;;;31.58;24.95;101638.81;5052534;28;20479;-63
2023/06/12 11:22:38;;;;;;;3.92;2.72;;;;;;;31.54;25.41;101637.47;5059707;28;20033;-64
2023/06/12 11:25:05;;;;;;;9.05;3.33;;;;;;;31.73;27.66;101638.97;5045711;28;20070;-64