Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:00:42;;;;;;;5.00;4.60;;;;;;;20.68;70.45;64140.25;5041157;28;20229;-74
2022/05/22 00:03:09;;;;;;;4.53;4.22;;;;;;;20.58;70.51;64129.28;5037588;28;20549;-75
2022/05/22 00:05:36;;;;;;;7.28;4.20;;;;;;;20.62;69.87;64136.03;5042395;28;20233;-74
2022/05/22 00:08:03;;;;;;;5.25;4.72;;;;;;;20.60;70.00;64129.28;5034560;28;20195;-74
2022/05/22 00:10:30;;;;;;;4.72;4.43;;;;;;;20.59;69.76;64125.66;5026889;28;20230;-74
2022/05/22 00:12:57;;;;;;;4.72;4.32;;;;;;;20.58;69.36;64129.81;5035732;28;20202;-75
2022/05/22 00:15:24;;;;;;;5.13;4.32;;;;;;;20.55;69.15;64123.56;5042644;28;20233;-74
2022/05/22 00:17:52;;;;;;;10.27;4.35;;;;;;;20.57;68.50;64130.81;5045670;28;20432;-75
2022/05/22 00:20:19;;;;;;;4.57;4.20;;;;;;;20.53;68.27;64124.06;5046805;28;20223;-75
2022/05/22 00:22:46;;;;;;;5.07;4.55;;;;;;;20.54;68.25;64120.44;5046218;28;20197;-74
2022/05/22 00:25:13;;;;;;;4.40;4.10;;;;;;;20.50;68.14;64123.53;5046197;28;20229;-75
2022/05/22 00:27:42;;;;;;;4.72;4.30;;;;;;;20.49;68.22;64117.81;5046602;28;20213;-74
2022/05/22 00:30:10;;;;;;;4.88;3.95;;;;;;;20.44;68.06;64112.59;5062447;28;20216;-75
2022/05/22 00:32:37;;;;;;;4.35;4.00;;;;;;;20.43;67.75;64111.53;5055253;28;20368;-75
2022/05/22 00:35:07;;;;;;;5.53;4.05;;;;;;;20.45;66.99;64113.63;5045573;28;20217;-75
2022/05/22 00:37:34;;;;;;;4.03;3.63;;;;;;;20.45;66.42;64118.28;5038829;28;20205;-75
2022/05/22 00:40:01;;;;;;;3.88;3.60;;;;;;;20.50;66.15;64118.84;5065463;28;20525;-75
2022/05/22 00:42:28;;;;;;;5.00;3.97;;;;;;;20.49;66.31;64117.81;5065704;28;20446;-75
2022/05/22 00:44:55;;;;;;;4.60;3.75;;;;;;;20.41;66.73;64109.47;5058830;28;20225;-76
2022/05/22 00:47:23;;;;;;;3.88;3.60;;;;;;;20.47;66.61;64120.38;5051911;28;20196;-76
2022/05/22 00:49:52;;;;;;;3.88;3.38;;;;;;;20.48;66.63;64118.84;5065126;28;20216;-75
2022/05/22 00:52:25;;;;;;;4.13;3.70;;;;;;;20.47;65.74;64115.72;5058275;28;20200;-75
2022/05/22 00:54:56;;;;;;;4.20;3.88;;;;;;;20.46;66.28;64117.28;5036868;28;20217;-76
2022/05/22 00:57:29;;;;;;;3.45;3.20;;;;;;;20.36;66.37;64109.41;5045196;28;20610;-76
2022/05/22 00:59:59;;;;;;;4.68;3.90;;;;;;;20.33;66.55;64103.69;5045119;28;20213;-75
2022/05/22 01:02:27;;;;;;;8.38;2.85;;;;;;;20.32;66.40;64104.72;5045119;28;20251;-75
2022/05/22 01:04:55;;;;;;;4.18;3.72;;;;;;;20.24;66.83;64091.72;5041652;28;20220;-75
2022/05/22 01:07:23;;;;;;;4.50;3.10;;;;;;;20.19;66.89;64088.59;5050654;28;20221;-76
2022/05/22 01:09:50;;;;;;;4.68;3.45;;;;;;;20.15;66.62;64086.97;5045160;28;20221;-74
2022/05/22 01:12:21;;;;;;;6.07;3.35;;;;;;;20.09;66.03;64078.63;5044918;28;20205;-75
2022/05/22 01:14:51;;;;;;;6.68;3.67;;;;;;;20.07;64.49;64078.63;5055428;28;20533;-76
2022/05/22 01:17:19;;;;;;;4.10;3.20;;;;;;;20.16;63.80;64082.84;5065295;28;20224;-75
2022/05/22 01:19:56;;;;;;;3.85;3.25;;;;;;;20.08;62.79;64074.50;5064760;28;20223;-76
2022/05/22 01:22:26;;;;;;;3.72;2.78;;;;;;;20.13;61.67;64079.69;5050405;28;20486;-75
2022/05/22 01:24:53;;;;;;;3.28;3.10;;;;;;;20.18;60.19;64080.28;5064192;28;20248;-75
2022/05/22 01:27:22;;;;;;;6.03;3.05;;;;;;;20.18;58.81;64082.34;5064145;28;20224;-75
2022/05/22 01:29:49;;;;;;;3.05;2.85;;;;;;;20.22;56.43;64089.13;5057324;28;20224;-75
2022/05/22 01:32:16;;;;;;;4.32;2.60;;;;;;;20.22;55.10;64086.53;5048209;28;20208;-76
2022/05/22 01:34:43;;;;;;;3.78;2.42;;;;;;;20.22;53.40;64089.66;5064844;28;20223;-75
2022/05/22 01:37:10;;;;;;;3.13;2.80;;;;;;;20.23;52.08;64087.56;5051531;28;20236;-76
2022/05/22 01:39:38;;;;;;;2.53;2.17;;;;;;;20.29;51.08;64096.44;5043812;28;20240;-75
2022/05/22 01:42:05;;;;;;;2.58;2.38;;;;;;;20.28;49.85;64095.91;5050410;28;20413;-75
2022/05/22 01:44:32;;;;;;;2.20;2.10;;;;;;;20.32;48.16;64102.66;5044129;28;20233;-75
2022/05/22 01:46:59;;;;;;;5.03;2.10;;;;;;;20.39;46.71;64107.38;5044918;28;20256;-75
2022/05/22 01:49:26;;;;;;;5.32;2.30;;;;;;;20.32;45.29;64102.66;5042010;28;20267;-76
2022/05/22 01:51:53;;;;;;;4.95;2.35;;;;;;;20.31;44.48;64101.59;5046295;28;20208;-76
2022/05/22 01:54:19;;;;;;;1.63;1.63;;;;;;;20.32;43.66;64102.66;5041961;28;20288;-76
2022/05/22 01:56:48;;;;;;;1.80;1.45;;;;;;;20.38;43.71;64106.34;5044341;28;20220;-75
2022/05/22 01:59:14;;;;;;;2.53;1.55;;;;;;;20.39;43.48;64112.03;5047849;28;20220;-77
2022/05/22 02:01:41;;;;;;;2.40;2.20;;;;;;;20.46;43.37;64117.28;5064307;28;20200;-76
2022/05/22 02:04:08;;;;;;;1.98;1.85;;;;;;;20.38;42.75;64103.75;5048001;28;20197;-76
2022/05/22 02:08:18;;;;;;;2.10;2.00;;;;;;;20.37;42.36;64107.88;5044080;28;20248;-76
2022/05/22 02:09:21;;;;;;;2.58;1.48;;;;;;;20.27;41.50;64094.34;5050536;28;20216;-76
2022/05/22 02:11:50;;;;;;;1.50;1.50;;;;;;;20.29;41.10;64101.59;5060944;28;20568;-75
2022/05/22 02:14:17;;;;;;;1.63;1.52;;;;;;;20.22;41.00;64089.13;5043835;28;20277;-76
2022/05/22 02:16:44;;;;;;;1.45;1.35;;;;;;;20.20;40.15;64090.16;5043023;28;20260;-75
2022/05/22 02:19:11;;;;;;;4.13;1.83;;;;;;;20.27;39.81;64094.88;5042966;28;20205;-76
2022/05/22 02:21:38;;;;;;;1.92;1.83;;;;;;;20.27;39.62;64089.69;5044614;28;20193;-76
2022/05/22 02:24:06;;;;;;;1.55;1.45;;;;;;;20.22;38.86;64089.13;5044264;28;20248;-77
2022/05/22 02:26:33;;;;;;;1.60;1.48;;;;;;;20.24;38.24;64088.63;5047688;28;20230;-75
2022/05/22 02:29:01;;;;;;;1.60;1.50;;;;;;;20.24;37.62;64094.31;5045252;28;20599;-75
2022/05/22 02:31:28;;;;;;;3.72;1.60;;;;;;;20.24;37.64;64094.31;5044839;28;20510;-75
2022/05/22 02:33:54;;;;;;;5.18;1.45;;;;;;;20.24;38.12;64091.22;5043750;28;20533;-77
2022/05/22 02:36:21;;;;;;;1.58;1.48;;;;;;;20.27;38.05;64096.91;5042342;28;20232;-75
2022/05/22 02:38:48;;;;;;;1.50;1.40;;;;;;;20.20;38.15;64087.56;5042861;28;20510;-76
2022/05/22 02:41:17;;;;;;;1.15;1.15;;;;;;;20.17;38.10;64087.00;5043903;28;20540;-75
2022/05/22 02:43:44;;;;;;;1.50;1.40;;;;;;;20.12;37.77;64081.25;5042244;28;20200;-76
2022/05/22 02:46:14;;;;;;;1.55;1.45;;;;;;;20.24;37.78;64093.78;5041616;28;20518;-76
2022/05/22 02:48:42;;;;;;;1.50;1.40;;;;;;;20.15;37.89;64081.78;5043461;28;20443;-77
2022/05/22 02:51:12;;;;;;;8.77;1.55;;;;;;;20.15;37.34;64084.91;5043886;28;20217;-75
2022/05/22 02:53:39;;;;;;;1.42;1.33;;;;;;;20.23;36.78;64090.16;5042101;28;20205;-75
2022/05/22 02:56:10;;;;;;;1.25;1.25;;;;;;;20.25;36.88;64089.66;5026321;28;20541;-74
2022/05/22 02:58:37;;;;;;;1.55;1.17;;;;;;;20.18;36.31;64085.47;5043633;28;20197;-75
2022/05/22 03:01:04;;;;;;;1.10;1.10;;;;;;;20.12;36.51;64078.66;5049625;28;20217;-75
2022/05/22 03:03:34;;;;;;;1.20;1.10;;;;;;;20.22;35.80;64094.28;5049609;28;20189;-75
2022/05/22 03:08:45;;;;;;;1.48;1.30;;;;;;;20.20;35.02;64087.56;5043020;28;20189;-75
2022/05/22 03:11:12;;;;;;;1.10;1.10;;;;;;;20.22;34.24;64089.66;5042324;28;20221;-77
2022/05/22 03:13:40;;;;;;;1.25;1.15;;;;;;;20.22;34.59;64087.06;5042078;28;20197;-76
2022/05/22 03:16:06;;;;;;;0.90;0.90;;;;;;;20.28;33.91;64095.91;5043023;28;20432;-75
2022/05/22 03:18:35;;;;;;;1.88;1.08;;;;;;;20.26;33.77;64095.88;5042687;28;20202;-75
2022/05/22 03:21:02;;;;;;;1.02;1.00;;;;;;;20.31;33.59;64103.69;5041255;28;20217;-74
2022/05/22 03:23:28;;;;;;;1.30;1.15;;;;;;;20.25;32.87;64092.78;5042821;28;20219;-75
2022/05/22 03:25:55;;;;;;;0.90;0.70;;;;;;;20.24;32.33;64091.22;5042739;28;20259;-75
2022/05/22 03:28:23;;;;;;;0.93;0.93;;;;;;;20.27;32.26;64096.91;5042783;28;20228;-75
2022/05/22 03:30:50;;;;;;;2.05;1.00;;;;;;;20.29;32.28;64099.00;5040545;28;20489;-75
2022/05/22 03:33:17;;;;;;;1.98;0.90;;;;;;;20.28;32.00;64097.97;5042647;28;20200;-76
2022/05/22 03:35:46;;;;;;;3.13;1.10;;;;;;;20.37;32.95;64107.88;5042465;28;20255;-75
2022/05/22 03:38:12;;;;;;;1.10;1.10;;;;;;;20.38;32.46;64111.50;5041133;28;20197;-76
2022/05/22 03:40:45;;;;;;;0.70;0.70;;;;;;;20.43;32.38;64111.03;5029456;28;20229;-75
2022/05/22 03:43:12;;;;;;;0.73;0.73;;;;;;;20.41;32.03;64112.06;5036283;28;20193;-75
2022/05/22 03:45:39;;;;;;;1.98;0.80;;;;;;;20.49;32.04;64123.00;5042453;28;20224;-75
2022/05/22 03:48:07;;;;;;;0.75;0.75;;;;;;;20.56;31.94;64127.72;5041944;28;20228;-75
2022/05/22 03:50:33;;;;;;;2.88;0.73;;;;;;;20.61;32.33;64135.53;5043521;28;20249;-76
2022/05/22 03:53:02;;;;;;;1.50;0.65;;;;;;;20.63;32.43;64135.03;5045938;28;20498;-74
2022/05/22 03:55:29;;;;;;;2.80;1.05;;;;;;;20.60;32.15;64129.28;5045898;28;20209;-75
2022/05/22 03:57:57;;;;;;;1.58;0.90;;;;;;;20.71;32.16;64145.44;5044786;28;20198;-74
2022/05/22 04:00:25;;;;;;;0.80;0.77;;;;;;;20.72;32.59;64145.97;5044917;28;20221;-75
2022/05/22 04:02:52;;;;;;;1.08;1.08;;;;;;;20.76;33.22;64148.06;5032677;28;20233;-75
2022/05/22 04:05:19;;;;;;;1.73;0.90;;;;;;;20.77;32.96;64146.00;5040987;28;20213;-75
2022/05/22 04:07:48;;;;;;;1.10;1.00;;;;;;;20.82;33.95;64153.81;5042683;28;20229;-75
2022/05/22 04:10:18;;;;;;;0.80;0.80;;;;;;;20.88;33.88;64157.50;5046143;28;20217;-74
2022/05/22 04:12:46;;;;;;;1.80;0.85;;;;;;;20.87;33.66;64154.38;5046115;28;20417;-75
2022/05/22 04:15:18;;;;;;;3.42;1.35;;;;;;;20.87;34.35;64156.97;5041633;28;20219;-75
2022/05/22 04:17:46;;;;;;;0.93;0.93;;;;;;;20.85;33.82;64156.94;5029604;28;20190;-75
2022/05/22 04:20:13;;;;;;;0.80;0.80;;;;;;;20.82;34.46;64153.81;5026468;28;20224;-75
2022/05/22 04:25:22;;;;;;;2.03;1.10;;;;;;;20.95;34.63;64170.47;5044726;28;20213;-76
2022/05/22 04:27:49;;;;;;;2.58;1.27;;;;;;;20.94;34.67;64163.75;5050123;28;20228;-75
2022/05/22 04:30:18;;;;;;;1.00;0.82;;;;;;;20.97;34.94;64172.56;5053052;28;20221;-76
2022/05/22 04:32:46;;;;;;;0.60;0.60;;;;;;;20.99;35.37;64168.97;5040992;28;20205;-75
2022/05/22 04:35:14;;;;;;;1.98;1.30;;;;;;;21.01;35.47;64179.38;5042426;28;20243;-75
2022/05/22 04:37:41;;;;;;;1.02;0.88;;;;;;;21.10;35.43;64181.00;5045367;28;20197;-74
2022/05/22 04:40:10;;;;;;;1.20;0.80;;;;;;;21.07;35.53;64183.03;5045105;28;20413;-75
2022/05/22 04:42:39;;;;;;;0.88;0.88;;;;;;;21.20;35.51;64193.50;5044180;28;20216;-74
2022/05/22 04:45:08;;;;;;;1.10;1.10;;;;;;;21.19;35.38;64195.06;5045320;28;20632;-76
2022/05/22 04:47:37;;;;;;;1.65;1.00;;;;;;;21.35;35.26;64209.69;5045464;28;20221;-75
2022/05/22 04:50:05;;;;;;;2.17;0.80;;;;;;;21.33;35.76;64210.19;5043946;28;20220;-75
2022/05/22 04:52:32;;;;;;;1.92;1.20;;;;;;;21.35;35.73;64206.56;5053933;28;20217;-75
2022/05/22 04:54:59;;;;;;;3.20;0.88;;;;;;;21.28;36.19;64202.38;5045424;28;20281;-76
2022/05/22 04:57:26;;;;;;;0.82;0.82;;;;;;;21.33;36.11;64204.50;5045114;28;20401;-76
2022/05/22 04:59:55;;;;;;;2.70;0.75;;;;;;;21.31;36.39;64205.50;5050908;28;20232;-74
2022/05/22 05:02:23;;;;;;;4.32;0.95;;;;;;;21.27;37.20;64198.22;5046538;28;20205;-75
2022/05/22 05:04:52;;;;;;;1.20;0.90;;;;;;;21.13;37.83;64186.72;5044534;28;20221;-75
2022/05/22 05:07:19;;;;;;;6.45;1.33;;;;;;;21.21;37.37;64195.06;5044888;28;20228;-74
2022/05/22 05:09:46;;;;;;;1.08;1.08;;;;;;;21.27;37.23;64195.63;5054013;28;20229;-76
2022/05/22 05:12:13;;;;;;;1.50;1.05;;;;;;;21.28;37.57;64202.38;5045127;28;20256;-76
2022/05/22 05:14:40;;;;;;;1.13;1.13;;;;;;;21.36;36.99;64210.75;5044505;28;20213;-75
2022/05/22 05:17:09;;;;;;;1.20;1.13;;;;;;;21.50;37.84;64225.34;5043234;28;20518;-75
2022/05/22 05:19:36;;;;;;;1.00;0.82;;;;;;;21.65;37.14;64243.09;5054117;28;20217;-75
2022/05/22 05:22:03;;;;;;;1.23;1.10;;;;;;;21.68;36.90;64248.81;5038931;28;20436;-75
2022/05/22 05:24:30;;;;;;;1.65;0.93;;;;;;;21.72;37.02;64245.75;5044055;28;20220;-75
2022/05/22 05:26:57;;;;;;;1.83;0.82;;;;;;;21.61;36.86;64236.31;5048559;28;20232;-74
2022/05/22 05:29:24;;;;;;;3.40;0.93;;;;;;;21.66;37.42;64244.66;5048941;28;20221;-76
2022/05/22 05:31:51;;;;;;;1.10;1.10;;;;;;;21.71;37.24;64244.19;5052126;28;20219;-75
2022/05/22 05:34:19;;;;;;;2.58;0.93;;;;;;;21.78;37.74;64248.91;5053796;28;20213;-74
2022/05/22 05:36:46;;;;;;;1.40;1.33;;;;;;;21.82;37.62;64263.47;5053142;28;20209;-75
2022/05/22 05:39:13;;;;;;;1.17;1.15;;;;;;;21.80;37.56;64253.59;5045062;28;20227;-75
2022/05/22 05:41:40;;;;;;;1.13;1.13;;;;;;;21.69;36.66;64247.81;5044552;28;20594;-76
2022/05/22 05:44:08;;;;;;;1.88;1.77;;;;;;;21.72;35.99;64248.34;5043014;28;20197;-76
2022/05/22 05:46:35;;;;;;;4.47;0.77;;;;;;;21.61;37.01;64236.31;5056565;28;20201;-75
2022/05/22 05:49:03;;;;;;;1.90;0.93;;;;;;;21.56;37.51;64231.63;5024140;28;20197;-75
2022/05/22 05:51:31;;;;;;;2.33;1.55;;;;;;;21.47;37.79;64222.22;5026858;28;20202;-75
2022/05/22 05:53:59;;;;;;;2.35;0.80;;;;;;;21.31;37.96;64207.59;5048411;28;20200;-76
2022/05/22 05:56:26;;;;;;;0.80;0.80;;;;;;;21.43;36.68;64220.13;5052611;28;20208;-74
2022/05/22 05:58:53;;;;;;;1.75;1.00;;;;;;;21.51;35.65;64226.41;5043782;28;20524;-75
2022/05/22 06:01:21;;;;;;;1.85;1.00;;;;;;;21.64;36.29;64237.41;5032499;28;20207;-75
2022/05/22 06:03:51;;;;;;;1.10;1.00;;;;;;;21.73;36.40;64251.47;5050654;28;20201;-75
2022/05/22 06:06:18;;;;;;;2.55;0.75;;;;;;;21.55;36.95;64230.56;5043808;28;20205;-75
2022/05/22 06:08:47;;;;;;;1.25;1.20;;;;;;;21.74;36.51;64249.91;5042277;28;20518;-75
2022/05/22 06:11:14;;;;;;;1.02;0.93;;;;;;;21.60;37.01;64241.00;5040996;28;20267;-76
2022/05/22 06:13:41;;;;;;;0.95;0.95;;;;;;;21.32;37.06;64203.44;5041777;28;20197;-76
2022/05/22 06:16:09;;;;;;;1.10;1.08;;;;;;;21.45;36.51;64219.63;5043968;28;20251;-75
2022/05/22 06:18:36;;;;;;;2.67;1.20;;;;;;;21.63;36.55;64241.53;5036635;28;20198;-75
2022/05/22 06:21:10;;;;;;;1.58;1.30;;;;;;;21.72;37.09;64247.81;5036682;28;20509;-75
2022/05/22 06:23:38;;;;;;;1.98;1.00;;;;;;;21.86;36.28;64262.47;5055869;28;20198;-75
2022/05/22 06:26:07;;;;;;;1.40;1.27;;;;;;;21.94;36.57;64267.72;5040509;28;20280;-75
2022/05/22 06:28:34;;;;;;;1.67;0.98;;;;;;;22.00;36.42;64274.00;5043041;28;20229;-76
2022/05/22 06:31:03;;;;;;;1.90;1.05;;;;;;;22.08;37.11;64279.75;5041522;28;20422;-76
2022/05/22 06:33:31;;;;;;;1.70;1.10;;;;;;;22.07;36.10;64281.81;5042477;28;20205;-77
2022/05/22 06:36:00;;;;;;;2.42;1.00;;;;;;;22.07;36.45;64281.81;5043287;28;20217;-76
2022/05/22 06:41:15;;;;;;;0.80;0.80;;;;;;;22.06;37.15;64282.84;5024926;28;20391;-76
2022/05/22 06:43:42;;;;;;;0.70;0.70;;;;;;;22.14;37.18;64289.13;5037905;28;20244;-76
2022/05/22 06:46:08;;;;;;;1.33;1.23;;;;;;;22.03;36.82;64282.31;5036518;28;20264;-76
2022/05/22 06:48:35;;;;;;;1.60;1.20;;;;;;;22.14;36.50;64288.63;5040991;28;20570;-76
2022/05/22 06:51:02;;;;;;;1.02;0.93;;;;;;;22.40;36.82;64318.91;5042024;28;20323;-75
2022/05/22 06:53:29;;;;;;;1.00;1.00;;;;;;;22.58;36.51;64340.34;5041177;28;20521;-75
2022/05/22 06:55:56;;;;;;;1.25;1.15;;;;;;;22.68;36.43;64350.81;5042147;28;20213;-77
2022/05/22 06:58:24;;;;;;;1.95;1.10;;;;;;;22.65;36.51;64339.34;5052045;28;20215;-77
2022/05/22 07:00:52;;;;;;;1.15;1.15;;;;;;;22.69;36.83;64351.34;5041586;28;20473;-75
2022/05/22 07:03:19;;;;;;;2.95;1.20;;;;;;;22.91;36.05;64374.34;5041113;28;20389;-75
2022/05/22 07:05:46;;;;;;;1.00;0.95;;;;;;;23.08;36.17;64392.09;5039892;28;20225;-74
2022/05/22 07:08:13;;;;;;;1.50;1.20;;;;;;;23.10;37.19;64391.06;5041004;28;20449;-75
2022/05/22 07:13:26;;;;;;;3.45;1.48;;;;;;;22.52;37.75;64325.75;5042811;28;20417;-75
2022/05/22 07:16:00;;;;;;;1.00;1.00;;;;;;;22.82;35.73;64362.31;5040876;28;20221;-75
2022/05/22 07:18:29;;;;;;;1.10;1.00;;;;;;;22.81;34.48;64359.19;5042488;28;20194;-75
2022/05/22 07:20:56;;;;;;;3.10;1.40;;;;;;;22.96;35.39;64376.44;5042790;28;20213;-76
2022/05/22 07:23:23;;;;;;;1.50;1.00;;;;;;;23.01;34.62;64382.19;5041874;28;20240;-74
2022/05/22 07:25:51;;;;;;;0.98;0.98;;;;;;;22.98;34.33;64381.13;5044025;28;20243;-75
2022/05/22 07:28:18;;;;;;;1.02;1.02;;;;;;;23.00;34.43;64383.22;5045284;28;20229;-74
2022/05/22 07:30:46;;;;;;;1.85;1.20;;;;;;;22.92;34.08;64375.91;5046043;28;20224;-74
2022/05/22 07:33:13;;;;;;;1.02;1.02;;;;;;;22.96;34.73;64379.03;5045718;28;20209;-75
2022/05/22 07:35:40;;;;;;;1.58;1.50;;;;;;;22.02;35.69;64276.09;5046177;28;20221;-75
2022/05/22 07:38:07;;;;;;;2.90;0.98;;;;;;;21.72;37.42;64245.25;5045459;28;20211;-76
2022/05/22 07:40:34;;;;;;;1.52;1.13;;;;;;;21.57;37.02;64232.66;5041598;28;20216;-75
2022/05/22 07:43:01;;;;;;;1.40;1.25;;;;;;;21.77;36.58;64253.59;5040471;28;20201;-75
2022/05/22 07:45:28;;;;;;;1.63;1.50;;;;;;;21.82;37.43;64250.00;5046300;28;20225;-75
2022/05/22 07:48:00;;;;;;;2.75;1.60;;;;;;;22.30;38.25;64305.88;5046655;28;20232;-75
2022/05/22 07:50:27;;;;;;;1.92;1.42;;;;;;;22.41;38.65;64319.44;5046348;28;20217;-75
2022/05/22 07:52:53;;;;;;;2.85;1.08;;;;;;;22.25;39.55;64303.22;5052627;28;20264;-76
2022/05/22 07:55:21;;;;;;;1.40;1.30;;;;;;;22.00;39.25;64276.59;5040005;28;20275;-75
2022/05/22 07:57:49;;;;;;;1.42;1.33;;;;;;;22.28;39.45;64306.38;5045709;28;20197;-75
2022/05/22 08:00:19;;;;;;;3.28;1.88;;;;;;;22.57;39.28;64336.19;5048167;28;20248;-75
2022/05/22 08:02:46;;;;;;;1.30;1.15;;;;;;;22.83;39.00;64360.78;5051109;28;20194;-75
2022/05/22 08:05:18;;;;;;;1.98;1.75;;;;;;;22.93;38.88;64376.44;5054401;28;20290;-75
2022/05/22 08:07:45;;;;;;;2.85;1.42;;;;;;;22.68;39.02;64347.69;5054037;28;20247;-76
2022/05/22 08:10:15;;;;;;;3.33;1.40;;;;;;;22.22;39.72;64299.56;5052647;28;20221;-76
2022/05/22 08:12:44;;;;;;;1.10;1.10;;;;;;;21.69;41.34;64245.22;5064613;28;20197;-77
2022/05/22 08:15:13;;;;;;;1.33;1.33;;;;;;;21.33;41.81;64205.00;5065699;28;20251;-76
2022/05/22 08:17:40;;;;;;;3.42;1.70;;;;;;;21.32;43.13;64203.97;5066700;28;20203;-75
2022/05/22 08:20:12;;;;;;;2.38;1.83;;;;;;;21.68;43.57;64241.06;5061296;28;20419;-77
2022/05/22 08:22:42;;;;;;;3.28;1.75;;;;;;;21.33;44.75;64209.69;5065782;28;20251;-76
2022/05/22 08:25:09;;;;;;;1.85;1.60;;;;;;;21.02;45.46;64177.31;5065610;28;20537;-77
2022/05/22 08:27:36;;;;;;;11.73;2.15;;;;;;;21.34;46.24;64210.72;5059987;28;20229;-75
2022/05/22 08:30:03;;;;;;;3.60;1.85;;;;;;;21.66;45.52;64242.06;5065494;28;20254;-75
2022/05/22 08:32:30;;;;;;;6.80;2.22;;;;;;;21.36;47.31;64210.75;5065824;28;20201;-74
2022/05/22 08:34:56;;;;;;;3.33;1.70;;;;;;;21.65;46.77;64237.91;5065419;28;20235;-76
2022/05/22 08:37:23;;;;;;;5.00;1.98;;;;;;;21.65;47.39;64241.03;5060419;28;20208;-76
2022/05/22 08:39:52;;;;;;;1.77;1.67;;;;;;;21.75;47.37;64251.50;5065530;28;20235;-75
2022/05/22 08:42:24;;;;;;;1.83;1.50;;;;;;;21.87;46.81;64263.50;5067959;28;20208;-76
2022/05/22 08:44:56;;;;;;;2.88;1.45;;;;;;;21.67;46.82;64240.00;5073277;28;20232;-75
2022/05/22 08:47:30;;;;;;;3.05;1.75;;;;;;;22.07;46.41;64284.41;5069377;28;20205;-75
2022/05/22 08:50:01;;;;;;;2.90;1.83;;;;;;;21.94;44.87;64272.91;5068155;28;20224;-75
2022/05/22 08:52:44;;;;;;;1.42;1.40;;;;;;;22.30;42.87;64303.25;5067607;28;20235;-77
2022/05/22 08:55:16;;;;;;;3.55;1.40;;;;;;;22.58;43.56;64334.63;5057046;28;20297;-76
2022/05/22 09:00:34;;;;;;;2.47;1.98;;;;;;;21.50;45.88;64225.34;5046004;28;20331;-75
2022/05/22 09:03:05;;;;;;;5.50;2.00;;;;;;;21.08;47.04;64180.97;5045606;28;20225;-76
2022/05/22 09:05:33;;;;;;;3.25;1.80;;;;;;;21.15;47.43;64190.88;5061589;28;20220;-76
2022/05/22 09:08:03;;;;;;;2.83;2.25;;;;;;;20.99;48.66;64169.50;5065125;28;20229;-75
2022/05/22 09:10:48;;;;;;;6.00;1.95;;;;;;;21.19;46.75;64189.88;5065055;28;20597;-75
2022/05/22 09:13:27;;;;;;;2.17;1.85;;;;;;;20.67;48.64;64136.09;5059534;28;20412;-75
2022/05/22 09:16:06;;;;;;;2.75;2.10;;;;;;;20.28;50.56;64095.91;5065020;28;20217;-76
2022/05/22 09:18:36;;;;;;;7.47;1.95;;;;;;;20.75;50.31;64143.91;5065019;28;20189;-76
2022/05/22 09:21:17;;;;;;;2.50;2.17;;;;;;;20.88;50.13;64160.59;5065161;28;20498;-75
2022/05/22 09:24:04;;;;;;;4.43;1.77;;;;;;;20.45;51.92;64118.81;5062316;28;20208;-76
2022/05/22 09:26:44;;;;;;;2.00;1.25;;;;;;;20.29;51.21;64102.13;5064812;28;20223;-75
2022/05/22 09:29:23;;;;;;;2.85;1.40;;;;;;;20.45;50.89;64116.22;5064392;28;20558;-75
2022/05/22 09:31:58;;;;;;;1.73;1.30;;;;;;;20.51;48.17;64125.09;5060522;28;20272;-76
2022/05/22 09:34:35;;;;;;;1.40;1.33;;;;;;;20.58;48.26;64131.88;5064037;28;20253;-75
2022/05/22 09:37:16;;;;;;;1.85;1.27;;;;;;;21.18;47.13;64189.34;5059583;28;20193;-76
2022/05/22 09:40:03;;;;;;;1.90;1.40;;;;;;;21.57;46.15;64230.09;5043657;28;20235;-75
2022/05/22 09:42:50;;;;;;;1.20;1.20;;;;;;;21.65;45.83;64238.44;5064229;28;20196;-75
2022/05/22 09:45:38;;;;;;;2.05;1.10;;;;;;;21.83;44.21;64258.81;5064434;28;20232;-75
2022/05/22 09:48:25;;;;;;;0.90;0.90;;;;;;;22.43;41.77;64321.53;5063858;28;20279;-75
2022/05/22 09:51:01;;;;;;;3.13;1.20;;;;;;;22.54;41.52;64333.03;5044111;28;20260;-74
2022/05/22 09:53:44;;;;;;;1.75;0.95;;;;;;;22.82;41.61;64357.66;5044015;28;20189;-74
2022/05/22 09:56:28;;;;;;;2.85;1.42;;;;;;;22.90;40.98;64368.59;5044596;28;20255;-76
2022/05/22 09:59:22;;;;;;;2.05;1.02;;;;;;;22.81;41.78;64361.28;5052505;28;20268;-74
2022/05/22 10:01:54;;;;;;;0.82;0.82;;;;;;;23.07;41.48;64390.53;5064706;28;20197;-75
2022/05/22 10:04:34;;;;;;;1.20;1.20;;;;;;;22.20;42.74;64300.06;5064166;28;20260;-77
2022/05/22 10:07:15;;;;;;;1.45;1.10;;;;;;;22.52;41.40;64333.53;5060523;28;20226;-74
2022/05/22 10:09:53;;;;;;;1.98;1.20;;;;;;;22.57;41.07;64333.59;5063180;28;20278;-75
2022/05/22 10:12:30;;;;;;;1.33;1.23;;;;;;;22.68;41.97;64345.06;5064092;28;20200;-75
2022/05/22 10:15:22;;;;;;;3.20;1.45;;;;;;;23.09;40.47;64393.16;5063528;28;20217;-75
2022/05/22 10:18:04;;;;;;;1.20;1.20;;;;;;;23.24;40.37;64403.13;5058409;28;20244;-75
2022/05/22 10:20:44;;;;;;;1.17;1.00;;;;;;;23.42;40.00;64427.69;5063814;28;20266;-75
2022/05/22 10:23:18;;;;;;;1.83;1.73;;;;;;;24.02;39.64;64485.28;5063718;28;20206;-75
2022/05/22 10:25:58;;;;;;;3.35;1.38;;;;;;;24.43;39.78;64532.38;5061555;28;20228;-74
2022/05/22 10:28:32;;;;;;;0.98;0.98;;;;;;;24.62;38.86;64550.19;5063500;28;20261;-75
2022/05/22 10:31:03;;;;;;;2.40;1.15;;;;;;;24.61;38.78;64546.53;5064287;28;20525;-75
2022/05/22 10:33:37;;;;;;;2.33;1.65;;;;;;;24.52;38.29;64539.19;5067471;28;20193;-76
2022/05/22 10:36:12;;;;;;;1.55;1.45;;;;;;;24.41;37.83;64525.59;5064705;28;20224;-75
2022/05/22 10:38:43;;;;;;;2.10;1.58;;;;;;;24.36;38.57;64525.56;5053838;28;20207;-75
2022/05/22 10:44:08;;;;;;;1.98;1.48;;;;;;;23.34;40.51;64416.19;5051173;28;20199;-74
2022/05/22 10:46:48;;;;;;;3.67;1.50;;;;;;;23.41;42.14;64426.66;5063541;28;20246;-75
2022/05/22 10:49:15;;;;;;;2.47;1.65;;;;;;;23.74;40.11;64455.97;5063237;28;20243;-75
2022/05/22 10:51:42;;;;;;;1.88;1.50;;;;;;;23.61;41.00;64449.66;5063278;28;20515;-75
2022/05/22 10:54:09;;;;;;;1.88;1.77;;;;;;;23.66;40.85;64450.19;5045928;28;20201;-76
2022/05/22 10:56:36;;;;;;;2.15;1.63;;;;;;;23.82;39.65;64463.81;5043710;28;20204;-75
2022/05/22 10:59:05;;;;;;;2.45;1.70;;;;;;;23.60;39.98;64443.94;5042911;28;20206;-75
2022/05/22 11:01:34;;;;;;;2.45;1.50;;;;;;;23.72;39.87;64453.34;5043016;28;20205;-75
2022/05/22 11:04:08;;;;;;;1.27;1.27;;;;;;;23.55;41.00;64438.16;5062818;28;20250;-75
2022/05/22 11:06:37;;;;;;;1.83;1.73;;;;;;;23.84;41.36;64469.03;5062996;28;20196;-75
2022/05/22 11:09:06;;;;;;;1.40;1.40;;;;;;;23.79;41.43;64463.81;5062762;28;20265;-75
2022/05/22 11:11:37;;;;;;;3.22;1.20;;;;;;;23.84;40.30;64466.44;5059104;28;20201;-75
2022/05/22 11:14:10;;;;;;;2.88;1.90;;;;;;;23.78;40.58;64462.75;5063117;28;20189;-76
2022/05/22 11:16:37;;;;;;;5.78;1.70;;;;;;;23.65;41.37;64449.16;5063311;28;20427;-75
2022/05/22 11:19:09;;;;;;;2.55;2.03;;;;;;;23.87;41.34;64472.19;5060322;28;20201;-75
2022/05/22 11:21:41;;;;;;;1.65;1.55;;;;;;;23.65;41.58;64446.03;5058170;28;20372;-75
2022/05/22 11:24:26;;;;;;;2.47;1.55;;;;;;;24.09;41.27;64496.78;5042474;28;20182;-74
2022/05/22 11:27:04;;;;;;;3.33;1.40;;;;;;;23.67;42.57;64451.25;5043062;28;20281;-76
2022/05/22 11:29:51;;;;;;;1.50;1.40;;;;;;;23.11;43.70;64392.66;5051349;28;20236;-76
2022/05/22 11:32:34;;;;;;;1.00;1.00;;;;;;;22.91;44.98;64369.13;5043638;28;20216;-76
2022/05/22 11:35:32;;;;;;;3.13;1.83;;;;;;;22.98;45.25;64376.47;5043068;28;20283;-75
2022/05/22 11:38:23;;;;;;;1.80;1.70;;;;;;;23.26;44.84;64407.81;5045283;28;20276;-76
2022/05/22 11:41:01;;;;;;;2.28;1.70;;;;;;;23.29;43.62;64406.31;5062127;28;20213;-74
2022/05/22 11:43:46;;;;;;;4.03;2.03;;;;;;;23.25;45.00;64404.69;5062845;28;20185;-75
2022/05/22 11:46:20;;;;;;;3.55;1.70;;;;;;;22.99;44.15;64377.00;5060935;28;20228;-75
2022/05/22 11:49:01;;;;;;;2.80;1.80;;;;;;;23.31;44.54;64413.59;5061751;28;20459;-76
2022/05/22 11:51:59;;;;;;;4.63;1.65;;;;;;;23.09;45.52;64387.44;5062763;28;20212;-76
2022/05/22 11:54:51;;;;;;;3.00;1.85;;;;;;;23.85;43.29;64469.56;5050503;28;20324;-76
2022/05/22 11:57:27;;;;;;;2.55;1.63;;;;;;;24.09;42.50;64494.69;5060162;28;20201;-76
2022/05/22 12:00:19;;;;;;;2.47;1.48;;;;;;;23.60;42.07;64443.94;5062576;28;20603;-75
2022/05/22 12:03:08;;;;;;;2.92;1.33;;;;;;;23.17;43.18;64398.94;5057633;28;20219;-75
2022/05/22 12:05:46;;;;;;;2.38;1.50;;;;;;;22.41;43.73;64322.03;5057847;28;20232;-75