Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/27 00:00:49;;;;;;;3.45;2.97;;;;;;;14.92;100.00;100359.50;5016503;28;20114;-84
2022/05/27 00:03:16;;;;;;;5.55;2.95;;;;;;;14.94;100.00;100354.22;4975417;28;20046;-84
2022/05/27 00:05:41;;;;;;;5.70;2.88;;;;;;;14.92;100.00;100348.31;5007612;28;20042;-84
2022/05/27 00:08:08;;;;;;;5.35;2.97;;;;;;;14.98;100.00;100348.47;4978403;28;20034;-84
2022/05/27 00:10:34;;;;;;;4.28;2.97;;;;;;;14.97;100.00;100344.13;4995163;28;20044;-84
2022/05/27 00:13:00;;;;;;;4.55;2.88;;;;;;;14.85;100.00;100340.97;4986443;28;20395;-84
2022/05/27 00:15:26;;;;;;;5.03;3.00;;;;;;;14.88;100.00;100340.06;4991281;28;20069;-84
2022/05/27 00:17:51;;;;;;;6.13;3.45;;;;;;;14.83;100.00;100323.91;4992965;28;20115;-84
2022/05/27 00:20:17;;;;;;;4.65;3.08;;;;;;;14.85;100.00;100343.78;5009597;28;20108;-84
2022/05/27 00:22:43;;;;;;;3.20;2.90;;;;;;;14.76;100.00;100329.75;5028363;28;20040;-84
2022/05/27 00:25:09;;;;;;;4.63;2.97;;;;;;;14.83;100.00;100343.47;5011489;28;20029;-84
2022/05/27 00:27:35;;;;;;;4.95;2.97;;;;;;;14.80;100.00;100338.78;4968530;28;20046;-84
2022/05/27 00:30:00;;;;;;;4.72;2.90;;;;;;;14.77;100.00;100341.72;4989756;28;20026;-84
2022/05/27 00:32:26;;;;;;;5.80;2.92;;;;;;;14.81;100.00;100345.94;5023320;28;20041;-83
2022/05/27 00:34:51;;;;;;;3.58;2.75;;;;;;;14.87;100.00;100343.31;5031850;28;20068;-83
2022/05/27 00:37:17;;;;;;;3.83;3.40;;;;;;;14.77;100.00;100339.72;4999210;28;20691;-84
2022/05/27 00:39:43;;;;;;;4.18;2.80;;;;;;;14.65;100.00;100350.97;4982332;28;20026;-83
2022/05/27 00:42:08;;;;;;;4.90;2.90;;;;;;;14.65;100.00;100342.59;4977035;28;20089;-84
2022/05/27 00:44:34;;;;;;;3.53;2.75;;;;;;;14.64;100.00;100352.22;4979488;28;20083;-84
2022/05/27 00:47:13;;;;;;;9.13;3.10;;;;;;;14.67;100.00;100354.09;5028734;28;20471;-84
2022/05/27 00:49:52;;;;;;;7.53;2.97;;;;;;;14.62;100.00;100343.50;4996871;28;20037;-84
2022/05/27 00:52:20;;;;;;;4.85;2.88;;;;;;;14.61;100.00;100348.31;5011827;28;20133;-84
2022/05/27 00:54:46;;;;;;;5.40;2.90;;;;;;;14.63;100.00;100340.28;4997569;28;20520;-84
2022/05/27 00:57:23;;;;;;;6.03;2.78;;;;;;;14.74;100.00;100339.84;4993005;28;20048;-84
2022/05/27 01:00:12;;;;;;;6.75;3.17;;;;;;;14.75;100.00;100342.19;5003993;28;20040;-84
2022/05/27 01:02:38;;;;;;;4.75;2.85;;;;;;;14.70;100.00;100339.22;4997211;28;20069;-84
2022/05/27 01:05:06;;;;;;;3.80;2.80;;;;;;;14.72;100.00;100347.91;4992904;28;20498;-84
2022/05/27 01:07:31;;;;;;;3.97;2.90;;;;;;;14.73;100.00;100353.03;5004671;28;20033;-84
2022/05/27 01:09:58;;;;;;;4.45;2.80;;;;;;;14.75;100.00;100347.00;4994718;28;20099;-84
2022/05/27 01:13:05;;;;;;;5.90;3.03;;;;;;;14.83;100.00;100354.66;5014820;28;20116;-84
2022/05/27 01:15:52;;;;;;;3.70;2.85;;;;;;;14.75;100.00;100353.38;5009939;28;20046;-84
2022/05/27 01:21:44;;;;;;;3.58;2.65;;;;;;;14.69;100.00;100360.75;4998069;28;20114;-85
2022/05/27 01:24:31;;;;;;;4.50;2.72;;;;;;;14.80;100.00;100354.78;5030615;28;20038;-85
2022/05/27 01:27:11;;;;;;;5.25;2.50;;;;;;;14.88;100.00;100345.66;5018011;28;20041;-85
2022/05/27 01:30:12;;;;;;;4.05;2.70;;;;;;;14.96;100.00;100340.59;5008808;28;20554;-84
2022/05/27 01:32:52;;;;;;;3.20;2.65;;;;;;;15.12;100.00;100331.16;4996896;28;20117;-84
2022/05/27 01:35:27;;;;;;;6.30;2.40;;;;;;;15.28;100.00;100328.09;5010572;28;20038;-84
2022/05/27 01:38:05;;;;;;;3.20;2.50;;;;;;;15.34;100.00;100331.84;4990842;28;20100;-84
2022/05/27 01:40:48;;;;;;;5.65;2.78;;;;;;;15.40;100.00;100316.78;5010457;28;20130;-84
2022/05/27 01:43:21;;;;;;;4.40;2.80;;;;;;;15.37;100.00;100325.31;5004637;28;20112;-84
2022/05/27 01:46:02;;;;;;;5.13;2.70;;;;;;;15.32;100.00;100312.75;5005329;28;20042;-84
2022/05/27 01:48:32;;;;;;;3.20;2.33;;;;;;;15.28;100.00;100312.13;5002062;28;20042;-84
2022/05/27 01:51:05;;;;;;;6.43;2.90;;;;;;;15.34;100.00;100313.03;5012844;28;20071;-84
2022/05/27 01:53:37;;;;;;;5.18;2.40;;;;;;;15.38;100.00;100321.28;5009282;28;20120;-84
2022/05/27 01:56:13;;;;;;;3.50;2.80;;;;;;;15.42;100.00;100310.72;5005649;28;20030;-84
2022/05/27 01:58:48;;;;;;;4.50;2.80;;;;;;;15.45;100.00;100309.78;4995793;28;20497;-84
2022/05/27 02:01:18;;;;;;;3.70;2.75;;;;;;;15.44;100.00;100313.84;5012145;28;20038;-84
2022/05/27 02:03:48;;;;;;;4.22;2.60;;;;;;;15.37;100.00;100311.34;4977779;28;20126;-84
2022/05/27 02:06:19;;;;;;;3.67;2.65;;;;;;;15.27;100.00;100318.16;4971145;28;20035;-84
2022/05/27 02:09:16;;;;;;;3.20;2.75;;;;;;;15.19;100.00;100317.69;4959063;28;20034;-84
2022/05/27 02:11:43;;;;;;;3.55;2.58;;;;;;;15.18;100.00;100318.91;5002838;28;20478;-84
2022/05/27 02:14:14;;;;;;;5.78;2.45;;;;;;;15.09;100.00;100304.91;4974042;28;20053;-84
2022/05/27 02:16:49;;;;;;;3.58;2.88;;;;;;;15.02;100.00;100321.19;4982425;28;20038;-84
2022/05/27 02:19:32;;;;;;;4.15;2.70;;;;;;;14.86;100.00;100309.03;4972206;28;20049;-84
2022/05/27 02:22:12;;;;;;;7.65;2.88;;;;;;;14.87;100.00;100318.97;4990857;28;20046;-84
2022/05/27 02:24:44;;;;;;;5.65;2.90;;;;;;;14.86;100.00;100309.03;4985398;28;20054;-84
2022/05/27 02:27:16;;;;;;;5.38;2.70;;;;;;;14.84;100.00;100311.50;4973063;28;20038;-85
2022/05/27 02:29:45;;;;;;;6.20;2.90;;;;;;;14.81;100.00;100306.84;4965094;28;20026;-85
2022/05/27 02:32:30;;;;;;;6.90;2.70;;;;;;;14.77;100.00;100303.41;4965044;28;20073;-85
2022/05/27 02:35:09;;;;;;;3.80;2.80;;;;;;;14.75;100.00;100314.28;4996994;28;20042;-85
2022/05/27 02:37:45;;;;;;;4.53;3.00;;;;;;;14.77;100.00;100311.78;4970206;28;20040;-85
2022/05/27 02:40:18;;;;;;;5.60;2.95;;;;;;;14.81;100.00;100312.41;4969923;28;20034;-85
2022/05/27 02:43:17;;;;;;;3.75;2.20;;;;;;;14.87;99.91;100313.38;4992211;28;20561;-85
2022/05/27 02:46:04;;;;;;;5.97;2.20;;;;;;;14.89;99.97;100313.69;4945152;28;20201;-85
2022/05/27 02:48:33;;;;;;;4.13;2.17;;;;;;;14.82;99.25;100311.19;4992363;28;20037;-85
2022/05/27 02:51:06;;;;;;;4.50;2.38;;;;;;;14.83;98.87;100321.13;4991205;28;20041;-85
2022/05/27 02:53:45;;;;;;;3.75;1.90;;;;;;;15.09;93.29;100304.91;4957706;28;20034;-84
2022/05/27 02:56:25;;;;;;;3.38;1.90;;;;;;;15.23;91.51;100303.56;4976440;28;20496;-85
2022/05/27 02:58:52;;;;;;;3.75;1.90;;;;;;;15.28;90.51;100316.94;4992987;28;20123;-85
2022/05/27 03:01:17;;;;;;;2.88;1.83;;;;;;;15.32;89.56;100300.78;4975615;28;20120;-85
2022/05/27 03:03:43;;;;;;;3.95;2.10;;;;;;;15.56;87.29;100303.78;4986698;28;20140;-84
2022/05/27 03:06:27;;;;;;;2.63;1.80;;;;;;;15.67;86.71;100316.06;5002521;28;20114;-85
2022/05/27 03:09:04;;;;;;;3.22;2.05;;;;;;;15.67;87.87;100304.88;5002873;28;20474;-85
2022/05/27 03:11:54;;;;;;;3.35;1.80;;;;;;;15.59;87.06;100306.44;4994506;28;20037;-85
2022/05/27 03:14:43;;;;;;;3.72;2.10;;;;;;;15.49;91.16;100299.25;4995183;28;20668;-85
2022/05/27 03:17:27;;;;;;;3.22;2.40;;;;;;;15.42;93.52;100313.53;4993735;28;20134;-85
2022/05/27 03:20:16;;;;;;;3.45;2.40;;;;;;;15.30;94.56;100308.84;4997565;28;20483;-85
2022/05/27 03:23:13;;;;;;;3.65;2.22;;;;;;;15.25;93.52;100306.66;5028858;28;20128;-84
2022/05/27 03:25:41;;;;;;;3.08;1.80;;;;;;;15.31;87.34;100302.81;5010285;28;20048;-84
2022/05/27 03:28:38;;;;;;;3.33;1.50;;;;;;;15.57;84.21;100306.09;4978098;28;20408;-83
2022/05/27 03:31:10;;;;;;;4.10;1.70;;;;;;;15.69;82.49;100296.78;5009152;28;20049;-83
2022/05/27 03:34:01;;;;;;;5.20;1.50;;;;;;;15.80;82.60;100297.13;4992950;28;20033;-83
2022/05/27 03:36:34;;;;;;;1.75;1.30;;;;;;;15.85;81.29;100299.28;5012325;28;20083;-83
2022/05/27 03:39:02;;;;;;;2.55;1.70;;;;;;;15.99;81.93;100297.09;4994356;28;20042;-83
2022/05/27 03:41:36;;;;;;;2.58;1.40;;;;;;;16.04;80.50;100290.88;5010813;28;20041;-83
2022/05/27 03:44:02;;;;;;;2.45;1.48;;;;;;;16.16;78.59;100306.72;4989355;28;20038;-83
2022/05/27 03:46:35;;;;;;;3.85;1.80;;;;;;;16.30;78.41;100295.66;4991929;28;20072;-83
2022/05/27 03:49:02;;;;;;;3.55;1.60;;;;;;;16.29;79.54;100298.94;5004165;28;20084;-83
2022/05/27 03:51:30;;;;;;;3.17;1.50;;;;;;;16.25;81.14;100296.31;4992386;28;20121;-83
2022/05/27 03:54:04;;;;;;;5.28;1.52;;;;;;;16.29;80.88;100299.72;4996471;28;20058;-84
2022/05/27 03:56:41;;;;;;;3.42;1.60;;;;;;;16.40;79.64;100293.63;5008606;28;20032;-84
2022/05/27 03:59:12;;;;;;;4.85;1.75;;;;;;;16.48;79.50;100300.44;5011589;28;20553;-84
2022/05/27 04:01:41;;;;;;;4.05;1.30;;;;;;;16.53;78.77;100297.00;5011308;28;20045;-84
2022/05/27 04:04:09;;;;;;;2.15;1.33;;;;;;;16.73;76.19;100300.06;4971630;28;20047;-85
2022/05/27 04:06:37;;;;;;;3.35;1.88;;;;;;;16.99;74.99;100300.41;4973721;28;20053;-85
2022/05/27 04:09:04;;;;;;;2.67;1.50;;;;;;;17.17;74.66;100305.94;4962851;28;20472;-85
2022/05/27 04:11:29;;;;;;;2.58;1.60;;;;;;;17.27;74.65;100315.03;4997179;28;20041;-85
2022/05/27 04:13:55;;;;;;;2.72;1.50;;;;;;;17.34;74.54;100309.09;4960928;28;20030;-85
2022/05/27 04:16:20;;;;;;;4.07;1.63;;;;;;;17.36;75.59;100317.78;4980393;28;20513;-85
2022/05/27 04:18:46;;;;;;;2.08;1.40;;;;;;;17.42;74.37;100317.94;4996581;28;20041;-85
2022/05/27 04:21:12;;;;;;;1.95;1.30;;;;;;;17.52;73.28;100314.56;4977160;28;20068;-85
2022/05/27 04:23:38;;;;;;;4.45;1.40;;;;;;;17.62;73.17;100307.69;4997468;28;20562;-85
2022/05/27 04:26:05;;;;;;;3.95;1.50;;;;;;;17.74;73.19;100302.31;4996447;28;20037;-85
2022/05/27 04:28:31;;;;;;;2.70;1.45;;;;;;;17.85;73.73;100310.94;4977022;28;20440;-85
2022/05/27 04:30:57;;;;;;;4.88;1.52;;;;;;;17.96;73.84;100285.88;5011648;28;20029;-85
2022/05/27 04:33:23;;;;;;;2.72;1.50;;;;;;;18.08;73.78;100298.88;4956554;28;20118;-85
2022/05/27 04:35:48;;;;;;;3.65;1.65;;;;;;;18.15;74.25;100301.31;4988350;28;20034;-85
2022/05/27 04:38:14;;;;;;;4.43;1.60;;;;;;;18.28;74.54;100298.22;4988058;28;20032;-84
2022/05/27 04:40:40;;;;;;;2.85;1.33;;;;;;;18.37;74.32;100293.28;4982358;28;20784;-84
2022/05/27 04:43:06;;;;;;;1.90;1.20;;;;;;;18.53;74.20;100295.63;4985750;28;20030;-85
2022/05/27 04:45:33;;;;;;;4.25;1.92;;;;;;;18.69;73.68;100296.38;4968437;28;20737;-84
2022/05/27 04:47:59;;;;;;;3.03;1.63;;;;;;;18.75;74.05;100300.06;4968387;28;20038;-84
2022/05/27 04:50:27;;;;;;;3.05;1.63;;;;;;;18.85;73.25;100298.66;4984635;28;20069;-85
2022/05/27 04:52:52;;;;;;;5.60;1.67;;;;;;;18.97;71.19;100301.16;4967978;28;20045;-85
2022/05/27 04:55:18;;;;;;;5.25;2.20;;;;;;;19.07;70.44;100305.41;4944198;28;20049;-85
2022/05/27 04:57:51;;;;;;;3.17;1.50;;;;;;;19.15;69.38;100305.78;5000977;28;20050;-85
2022/05/27 05:00:19;;;;;;;2.92;1.40;;;;;;;19.27;69.00;100296.22;5001439;28;20064;-85
2022/05/27 05:02:45;;;;;;;2.70;1.40;;;;;;;19.42;67.67;100308.22;4987960;28;20041;-86
2022/05/27 05:05:14;;;;;;;2.67;1.52;;;;;;;19.60;67.41;100314.84;4993320;28;20553;-84
2022/05/27 05:07:42;;;;;;;4.95;1.80;;;;;;;19.70;67.03;100305.75;4996811;28;20073;-84
2022/05/27 05:10:09;;;;;;;4.07;1.30;;;;;;;19.82;66.98;100312.28;4990263;28;20021;-84
2022/05/27 05:12:35;;;;;;;4.70;2.05;;;;;;;19.81;64.27;100310.75;4996045;28;20093;-84
2022/05/27 05:15:00;;;;;;;4.40;2.30;;;;;;;19.81;64.71;100310.75;5006464;28;20037;-84
2022/05/27 05:17:26;;;;;;;3.42;1.20;;;;;;;19.81;64.63;100319.22;4994527;28;20049;-84
2022/05/27 05:19:55;;;;;;;3.15;1.55;;;;;;;19.72;64.40;100313.72;4989747;28;20113;-84
2022/05/27 05:22:22;;;;;;;5.55;2.97;;;;;;;19.74;64.24;100320.38;5002149;28;20485;-85
2022/05/27 05:24:48;;;;;;;4.32;2.60;;;;;;;19.69;65.13;100315.50;4988304;28;20080;-85
2022/05/27 05:27:14;;;;;;;4.43;2.20;;;;;;;19.70;64.63;100327.50;5006635;28;20022;-85
2022/05/27 05:29:40;;;;;;;2.33;1.30;;;;;;;19.68;65.21;100318.78;4991419;28;20038;-85
2022/05/27 05:32:06;;;;;;;3.08;1.40;;;;;;;19.72;64.93;100319.34;4973106;28;20602;-85
2022/05/27 05:34:31;;;;;;;2.15;1.30;;;;;;;19.69;63.47;100318.31;4986856;28;20045;-85
2022/05/27 05:36:57;;;;;;;8.77;1.70;;;;;;;19.76;64.24;100314.28;4977925;28;20038;-86
2022/05/27 05:39:23;;;;;;;3.10;1.65;;;;;;;19.73;67.72;100318.09;4969816;28;20052;-85
2022/05/27 05:41:58;;;;;;;1.95;1.50;;;;;;;19.81;68.09;100316.38;4969215;28;20049;-85
2022/05/27 05:44:24;;;;;;;3.80;1.63;;;;;;;20.00;67.70;100312.00;4974569;28;20034;-85
2022/05/27 05:46:49;;;;;;;6.25;1.55;;;;;;;20.23;66.43;100310.19;4979146;28;20570;-85
2022/05/27 05:49:15;;;;;;;3.28;1.50;;;;;;;20.44;63.80;100317.34;5007165;28;20117;-85
2022/05/27 05:51:41;;;;;;;2.25;1.35;;;;;;;20.59;63.41;100306.69;4991237;28;20100;-86
2022/05/27 05:54:06;;;;;;;2.75;1.30;;;;;;;20.74;60.35;100306.56;4988369;28;20034;-85
2022/05/27 05:56:33;;;;;;;3.38;1.40;;;;;;;20.84;61.52;100311.50;5006818;28;20483;-86
2022/05/27 05:58:59;;;;;;;3.30;1.38;;;;;;;21.03;58.40;100311.91;4971219;28;20068;-86
2022/05/27 06:01:25;;;;;;;2.47;1.30;;;;;;;21.20;55.24;100306.41;4977281;28;20061;-90
2022/05/27 06:03:51;;;;;;;4.55;1.40;;;;;;;21.44;55.91;100306.00;4994982;28;20140;-92
2022/05/27 06:06:17;;;;;;;2.10;1.40;;;;;;;21.68;55.02;100312.00;5013502;28;20112;-91
2022/05/27 06:08:43;;;;;;;2.40;1.33;;;;;;;21.88;53.24;100311.84;4997770;28;20491;-91
2022/05/27 06:11:08;;;;;;;19.15;3.25;;;;;;;22.05;52.95;100309.88;4997449;28;20026;-90
2022/05/27 06:13:35;;;;;;;3.40;1.45;;;;;;;22.30;52.24;100314.53;4979095;28;20037;-92
2022/05/27 06:16:02;;;;;;;2.58;1.25;;;;;;;22.36;50.42;100313.78;4998069;28;20534;-84
2022/05/27 06:18:28;;;;;;;1.88;1.17;;;;;;;22.54;51.40;100304.78;4997853;28;20539;-84
2022/05/27 06:20:54;;;;;;;2.80;1.33;;;;;;;22.60;52.61;100311.25;4997973;28;20129;-84
2022/05/27 06:23:21;;;;;;;3.60;1.30;;;;;;;22.86;51.79;100311.75;5014125;28;20071;-84
2022/05/27 06:25:56;;;;;;;3.33;1.30;;;;;;;23.17;49.81;100317.09;4998351;28;20030;-83
2022/05/27 06:36:35;;;;;;;2.95;1.25;;;;;;;23.61;48.04;100301.34;5016822;28;20032;-91
2022/05/27 06:39:02;;;;;;;4.10;1.30;;;;;;;23.76;46.10;100304.59;4997476;28;20133;-91
2022/05/27 06:41:28;;;;;;;4.90;1.50;;;;;;;23.85;45.49;100312.81;4981238;28;20116;-91
2022/05/27 06:43:55;;;;;;;1.73;1.20;;;;;;;23.90;45.31;100320.50;4997513;28;20566;-92
2022/05/27 06:46:21;;;;;;;2.40;1.30;;;;;;;24.12;45.76;100316.78;5013660;28;20056;-91
2022/05/27 06:48:47;;;;;;;2.78;1.27;;;;;;;24.28;45.11;100318.75;4997369;28;20486;-91
2022/05/27 06:51:12;;;;;;;2.72;1.23;;;;;;;24.39;45.60;100310.19;5013769;28;20092;-92
2022/05/27 06:53:39;;;;;;;4.20;1.33;;;;;;;24.55;44.92;100314.94;4980928;28;20095;-84
2022/05/27 06:56:05;;;;;;;2.25;1.35;;;;;;;24.76;45.05;100315.31;5013536;28;20033;-84
2022/05/27 06:58:31;;;;;;;1.95;1.20;;;;;;;24.80;43.94;100321.44;4978009;28;20117;-84
2022/05/27 07:00:57;;;;;;;3.15;1.35;;;;;;;24.76;44.14;100315.31;4997108;28;20499;-84
2022/05/27 07:03:23;;;;;;;2.55;1.40;;;;;;;24.71;44.30;100307.59;4996451;28;20048;-84
2022/05/27 07:05:48;;;;;;;2.42;1.23;;;;;;;24.61;43.69;100303.56;5013637;28;20037;-84
2022/05/27 07:08:14;;;;;;;3.08;1.42;;;;;;;24.73;44.52;100298.56;4997009;28;20030;-84
2022/05/27 07:10:39;;;;;;;3.58;1.38;;;;;;;24.71;44.72;100304.75;5013496;28;20414;-84
2022/05/27 07:13:05;;;;;;;5.72;1.70;;;;;;;24.58;43.00;100299.75;5030971;28;20052;-91
2022/05/27 07:15:31;;;;;;;4.32;1.38;;;;;;;24.46;44.59;100286.16;4997013;28;20021;-91
2022/05/27 07:17:56;;;;;;;4.93;1.40;;;;;;;24.31;44.92;100291.41;4996783;28;20083;-91
2022/05/27 07:20:23;;;;;;;2.70;1.40;;;;;;;24.36;45.26;100299.13;4996804;28;20470;-90
2022/05/27 07:22:49;;;;;;;4.15;1.30;;;;;;;24.46;45.87;100289.00;4996848;28;20119;-91
2022/05/27 07:25:16;;;;;;;4.15;1.30;;;;;;;24.36;46.55;100282.09;4980499;28;20033;-92
2022/05/27 07:27:42;;;;;;;2.42;1.27;;;;;;;24.49;44.67;100293.63;5013309;28;20036;-91
2022/05/27 07:30:09;;;;;;;1.80;1.20;;;;;;;24.50;44.89;100295.16;5013214;28;20022;-92
2022/05/27 07:32:36;;;;;;;2.90;1.30;;;;;;;24.56;45.51;100287.38;4997015;28;20037;-84
2022/05/27 07:35:05;;;;;;;4.57;1.30;;;;;;;24.61;45.58;100278.81;5013079;28;20025;-84
2022/05/27 07:37:31;;;;;;;2.63;1.25;;;;;;;24.68;44.93;100282.38;5012772;28;20043;-83
2022/05/27 07:39:56;;;;;;;2.33;1.17;;;;;;;24.88;44.06;100281.94;4996835;28;20029;-84
2022/05/27 07:42:22;;;;;;;3.65;1.33;;;;;;;25.03;43.58;100283.06;4981810;28;20069;-83
2022/05/27 07:44:47;;;;;;;4.70;1.35;;;;;;;24.96;44.01;100283.69;5017109;28;20751;-84
2022/05/27 07:47:13;;;;;;;5.72;1.42;;;;;;;24.96;45.55;100291.41;5017228;28;20030;-84
2022/05/27 07:49:39;;;;;;;2.00;1.30;;;;;;;24.74;45.03;100283.88;5017160;28;20494;-83
2022/05/27 07:52:05;;;;;;;3.03;1.40;;;;;;;24.53;44.73;100285.59;5000656;28;20025;-92
2022/05/27 07:54:31;;;;;;;2.33;1.30;;;;;;;24.00;44.66;100273.56;5016668;28;20120;-84
2022/05/27 07:56:57;;;;;;;4.10;1.60;;;;;;;24.09;46.00;100284.59;5017162;28;20125;-83
2022/05/27 07:59:23;;;;;;;5.00;1.70;;;;;;;23.65;48.15;100276.34;5000406;28;20163;-83
2022/05/27 08:01:48;;;;;;;2.42;1.25;;;;;;;23.41;49.14;100274.09;5000383;28;20516;-83
2022/05/27 08:04:14;;;;;;;3.05;1.25;;;;;;;23.24;49.37;100273.38;5012956;28;20049;-83
2022/05/27 08:06:40;;;;;;;2.92;1.50;;;;;;;23.03;50.25;100264.44;4999164;28;20034;-83
2022/05/27 08:09:06;;;;;;;3.70;1.30;;;;;;;22.98;50.85;100270.09;5016875;28;20044;-83
2022/05/27 08:11:31;;;;;;;3.88;1.30;;;;;;;23.31;50.45;100260.72;5000099;28;20025;-83
2022/05/27 08:13:57;;;;;;;3.55;1.50;;;;;;;23.87;49.40;100270.53;5016698;28;20037;-83
2022/05/27 08:16:23;;;;;;;2.72;1.73;;;;;;;24.19;48.89;100265.22;4983898;28;20037;-84
2022/05/27 08:18:48;;;;;;;1.60;1.10;;;;;;;24.73;47.19;100273.03;5034174;28;20518;-83
2022/05/27 08:21:14;;;;;;;4.07;1.58;;;;;;;24.79;45.78;100271.69;4999830;28;20180;-84
2022/05/27 08:23:40;;;;;;;3.22;1.30;;;;;;;24.46;46.16;100274.84;5016437;28;20072;-84
2022/05/27 08:26:05;;;;;;;2.47;1.50;;;;;;;24.54;45.81;100259.56;5033009;28;20047;-83
2022/05/27 08:28:31;;;;;;;4.22;1.42;;;;;;;24.61;45.31;100255.34;4999845;28;20037;-84
2022/05/27 08:30:58;;;;;;;3.50;1.58;;;;;;;24.89;45.16;100255.91;5033060;28;20072;-91
2022/05/27 08:33:24;;;;;;;2.65;1.42;;;;;;;25.11;45.29;100256.97;4999895;28;20040;-92
2022/05/27 08:38:35;;;;;;;3.28;1.30;;;;;;;25.61;44.46;100251.47;5018761;28;20038;-91
2022/05/27 08:41:25;;;;;;;2.45;1.40;;;;;;;25.56;45.24;100257.97;4999824;28;20033;-89
2022/05/27 08:43:51;;;;;;;4.13;1.50;;;;;;;25.37;45.26;100255.09;5016197;28;20048;-89
2022/05/27 08:46:28;;;;;;;2.22;1.20;;;;;;;25.13;45.78;100252.28;5033774;28;20034;-89
2022/05/27 08:48:58;;;;;;;1.60;1.30;;;;;;;24.94;46.75;100240.88;5015865;28;20120;-93
2022/05/27 08:51:55;;;;;;;3.40;1.30;;;;;;;24.72;46.07;100243.91;4999585;28;20132;-90
2022/05/27 08:54:33;;;;;;;1.90;1.20;;;;;;;24.56;45.64;100234.25;4991687;28;20100;-90
2022/05/27 08:59:43;;;;;;;4.45;1.45;;;;;;;24.77;46.52;100234.56;5001865;28;20043;-89
2022/05/27 09:02:35;;;;;;;1.90;1.27;;;;;;;24.71;46.73;100244.44;5015534;28;20037;-90
2022/05/27 09:05:14;;;;;;;2.35;1.40;;;;;;;24.62;47.66;100237.06;4999347;28;20087;-90
2022/05/27 09:08:16;;;;;;;3.22;1.60;;;;;;;24.29;47.89;100243.00;5016140;28;20040;-82
2022/05/27 09:10:54;;;;;;;3.35;1.30;;;;;;;24.24;46.30;100238.13;5011955;28;20060;-82
2022/05/27 09:13:34;;;;;;;2.65;1.60;;;;;;;24.71;48.12;100236.69;5015404;28;20033;-81
2022/05/27 09:16:22;;;;;;;2.17;1.38;;;;;;;25.01;44.79;100233.84;5000193;28;20034;-82
2022/05/27 09:19:05;;;;;;;2.75;1.30;;;;;;;25.05;43.41;100235.09;4999444;28;20048;-81
2022/05/27 09:21:44;;;;;;;3.13;1.27;;;;;;;24.68;43.16;100231.31;5015645;28;20041;-81
2022/05/27 09:24:22;;;;;;;2.47;1.40;;;;;;;24.54;43.26;100234.03;5015395;28;20041;-82
2022/05/27 09:26:54;;;;;;;2.50;1.60;;;;;;;24.29;43.25;100220.31;5000322;28;20145;-91
2022/05/27 09:29:20;;;;;;;2.40;1.23;;;;;;;24.33;44.21;100217.97;5015372;28;20034;-90
2022/05/27 09:31:52;;;;;;;2.92;1.20;;;;;;;24.38;43.79;100212.25;5033314;28;20534;-91
2022/05/27 09:34:17;;;;;;;5.63;1.80;;;;;;;24.86;44.40;100205.88;4998777;28;20037;-90
2022/05/27 09:36:46;;;;;;;4.53;1.40;;;;;;;25.19;42.34;100203.97;5015244;28;20041;-90
2022/05/27 09:39:15;;;;;;;6.60;1.80;;;;;;;24.92;41.79;100198.06;5015268;28;20034;-91
2022/05/27 09:42:12;;;;;;;2.38;1.60;;;;;;;25.18;43.14;100194.69;5031505;28;20557;-91
2022/05/27 09:44:42;;;;;;;4.68;2.60;;;;;;;25.51;42.42;100185.75;5014743;28;20045;-91
2022/05/27 09:47:08;;;;;;;1.95;1.30;;;;;;;25.40;42.64;100185.09;5015319;28;20407;-81
2022/05/27 09:49:34;;;;;;;2.53;1.40;;;;;;;25.56;42.41;100186.22;5014309;28;20040;-81
2022/05/27 09:52:01;;;;;;;2.38;1.48;;;;;;;25.56;41.81;100180.53;5015165;28;20101;-81
2022/05/27 09:54:50;;;;;;;3.28;1.50;;;;;;;25.44;42.98;100174.97;4998262;28;20034;-81
2022/05/27 09:57:25;;;;;;;4.35;1.88;;;;;;;25.65;43.51;100175.22;4998773;28;20144;-81
2022/05/27 10:00:00;;;;;;;1.88;1.35;;;;;;;25.79;41.89;100153.34;5014552;28;20038;-81
2022/05/27 10:02:37;;;;;;;4.00;1.70;;;;;;;25.95;43.55;100167.28;4997761;28;20091;-81
2022/05/27 10:05:03;;;;;;;3.97;1.42;;;;;;;26.11;41.71;100167.56;5007329;28;20055;-81
2022/05/27 10:07:42;;;;;;;2.17;1.48;;;;;;;26.05;41.06;100166.88;5032201;28;20021;-81
2022/05/27 10:10:35;;;;;;;4.18;1.80;;;;;;;25.90;41.77;100159.63;5014739;28;20033;-81
2022/05/27 10:13:24;;;;;;;3.93;1.53;;;;;;;26.14;42.33;100155.88;5001810;28;20085;-81
2022/05/27 10:15:49;;;;;;;4.40;1.90;;;;;;;26.18;41.49;100170.53;5014506;28;20311;-81
2022/05/27 10:18:22;;;;;;;3.38;1.50;;;;;;;26.22;40.95;100159.63;4997925;28;20136;-81
2022/05/27 10:20:51;;;;;;;2.50;1.58;;;;;;;26.06;42.20;100152.13;5030717;28;20110;-81
2022/05/27 10:23:29;;;;;;;4.30;1.63;;;;;;;26.17;43.18;100151.16;4998223;28;20041;-83
2022/05/27 10:25:54;;;;;;;2.53;1.60;;;;;;;25.91;42.75;100146.94;5022943;28;20034;-81
2022/05/27 10:28:38;;;;;;;4.55;1.83;;;;;;;25.89;44.64;100137.41;5014061;28;20108;-81
2022/05/27 10:31:15;;;;;;;5.43;1.65;;;;;;;26.27;42.88;100126.72;4978471;28;20614;-81
2022/05/27 10:33:43;;;;;;;4.80;1.88;;;;;;;26.51;43.72;100129.38;5012462;28;20073;-81
2022/05/27 10:36:21;;;;;;;2.80;1.90;;;;;;;26.44;42.67;100121.50;4997896;28;20175;-81
2022/05/27 10:39:13;;;;;;;3.50;1.65;;;;;;;26.44;42.02;100127.19;5013892;28;20046;-81
2022/05/27 10:42:06;;;;;;;5.60;1.60;;;;;;;26.78;43.22;100122.38;5030057;28;20037;-81
2022/05/27 10:44:57;;;;;;;3.38;2.35;;;;;;;27.30;41.71;100110.16;5013689;28;20045;-81
2022/05/27 10:47:35;;;;;;;2.38;1.77;;;;;;;27.51;41.81;100104.56;5010465;28;20034;-83
2022/05/27 10:50:29;;;;;;;4.65;1.90;;;;;;;27.72;41.47;100099.66;4990539;28;20414;-83
2022/05/27 10:53:07;;;;;;;4.00;2.13;;;;;;;28.25;40.67;100082.25;5013950;28;20040;-81
2022/05/27 10:56:01;;;;;;;4.78;1.65;;;;;;;28.48;40.14;100093.81;4997359;28;20530;-82
2022/05/27 11:02:16;;;;;;;6.63;1.70;;;;;;;28.18;39.25;100085.81;4999506;28;20037;-82
2022/05/27 11:05:20;;;;;;;2.35;1.80;;;;;;;28.45;38.83;100083.53;4987183;28;20089;-82
2022/05/27 11:07:52;;;;;;;3.45;1.67;;;;;;;28.24;39.82;100069.31;4972417;28;20108;-82
2022/05/27 11:10:36;;;;;;;5.68;2.00;;;;;;;27.54;40.84;100072.09;5008594;28;20085;-82
2022/05/27 11:16:33;;;;;;;2.85;1.70;;;;;;;28.04;40.78;100048.03;5013054;28;20470;-82
2022/05/27 11:19:24;;;;;;;3.03;1.85;;;;;;;28.41;40.62;100049.66;4996741;28;20041;-81
2022/05/27 11:22:13;;;;;;;4.10;1.73;;;;;;;27.90;40.27;100051.53;5030946;28;20491;-82
2022/05/27 11:24:48;;;;;;;3.42;1.90;;;;;;;28.23;40.79;100045.72;5003449;28;20376;-82
2022/05/27 11:27:17;;;;;;;2.78;1.90;;;;;;;28.37;39.09;100043.56;5019690;28;20057;-82
2022/05/27 11:30:12;;;;;;;3.90;2.00;;;;;;;28.50;38.92;100046.31;5000478;28;20040;-82
2022/05/27 11:33:06;;;;;;;5.57;1.90;;;;;;;28.39;37.98;100029.47;5010557;28;20060;-83
2022/05/27 11:35:35;;;;;;;2.25;1.80;;;;;;;28.83;38.05;100029.56;5005246;28;20067;-82
2022/05/27 11:38:32;;;;;;;4.65;2.08;;;;;;;28.80;37.94;100033.53;4973355;28;20377;-82
2022/05/27 11:41:06;;;;;;;2.63;2.10;;;;;;;29.03;38.10;100026.59;5014240;28;20030;-83
2022/05/27 11:43:48;;;;;;;5.32;2.30;;;;;;;28.59;38.25;100014.38;5009574;28;20056;-93
2022/05/27 11:46:37;;;;;;;3.20;2.17;;;;;;;28.64;37.67;99998.41;4993629;28;20038;-92
2022/05/27 11:49:31;;;;;;;7.50;6.20;;;;;;;28.36;40.21;100004.94;4981543;28;20151;-92
2022/05/27 11:52:21;;;;;;;4.30;2.15;;;;;;;28.60;39.92;99992.31;5008822;28;20077;-92
2022/05/27 11:55:04;;;;;;;5.13;2.10;;;;;;;28.82;39.58;99988.06;4994559;28;20041;-93
2022/05/27 11:57:43;;;;;;;5.15;2.03;;;;;;;28.07;40.18;99972.78;4994705;28;20617;-93
2022/05/27 12:00:12;;;;;;;3.53;2.08;;;;;;;28.27;40.47;99974.06;5011294;28;20059;-92
2022/05/27 12:02:57;;;;;;;5.07;2.38;;;;;;;28.51;39.75;99973.63;5010795;28;20048;-83
2022/05/27 12:05:26;;;;;;;5.18;2.33;;;;;;;28.78;39.75;99967.69;4994680;28;20506;-82
2022/05/27 12:08:16;;;;;;;4.80;2.20;;;;;;;28.86;39.32;99972.09;5011597;28;20060;-82
2022/05/27 12:10:47;;;;;;;4.22;2.40;;;;;;;28.69;39.48;99955.47;5028544;28;20040;-82
2022/05/27 12:13:32;;;;;;;5.03;2.20;;;;;;;28.99;40.56;99966.22;4994911;28;20392;-82