Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:58;;;;;;;;;;;;;;;14.35;57.87;96160.47;6370967;28;19924;-64
2022/07/21 00:04:02;;;;;;;;;;;;;;;14.31;57.93;96156.47;6371042;28;20380;-64
2022/07/21 00:07:07;;;;;;;;;;;;;;;14.25;57.86;96154.38;6371139;28;19924;-65
2022/07/21 00:10:09;;;;;;;;;;;;;;;14.20;58.11;96157.44;6369819;28;20033;-65
2022/07/21 00:13:16;;;;;;;;;;;;;;;14.23;57.87;96158.97;6371230;28;19993;-65
2022/07/21 00:16:20;;;;;;;;;;;;;;;14.23;57.94;96159.78;6370780;28;20376;-66
2022/07/21 00:19:23;;;;;;;;;;;;;;;14.25;57.78;96162.31;6373052;27;20018;-66
2022/07/21 00:22:27;;;;;;;;;;;;;;;14.27;58.00;96163.84;6375371;27;19923;-66
2022/07/21 00:25:29;;;;;;;;;;;;;;;14.29;57.90;96155.75;6375192;27;19924;-65
2022/07/21 00:28:32;;;;;;;;;;;;;;;14.31;58.05;96159.94;6375161;27;20384;-65
2022/07/21 00:31:45;;;;;;;;;;;;;;;14.33;58.13;96151.88;6374780;27;19923;-65
2022/07/21 00:34:46;;;;;;;;;;;;;;;14.30;57.80;96163.56;6375042;27;19984;-65
2022/07/21 00:37:47;;;;;;;;;;;;;;;14.29;58.05;96156.59;6375047;27;19923;-65
2022/07/21 00:40:53;;;;;;;;;;;;;;;14.33;57.88;96167.75;6356597;27;19923;-66
2022/07/21 00:43:57;;;;;;;;;;;;;;;14.35;57.88;96166.63;6374427;27;19930;-65
2022/07/21 00:47:01;;;;;;;;;;;;;;;14.38;57.57;96169.00;6374787;27;19923;-65
2022/07/21 00:50:05;;;;;;;;;;;;;;;14.43;57.71;96173.03;6374696;27;19919;-64
2022/07/21 00:53:06;;;;;;;;;;;;;;;14.44;57.67;96174.72;6374553;27;19924;-65
2022/07/21 00:56:10;;;;;;;;;;;;;;;14.51;57.29;96183.75;6374459;27;19926;-65
2022/07/21 00:59:16;;;;;;;;;;;;;;;14.55;57.22;96190.44;6374593;27;19923;-65
2022/07/21 01:02:17;;;;;;;;;;;;;;;14.65;57.19;96185.16;6374340;27;20010;-66
2022/07/21 01:05:23;;;;;;;;;;;;;;;14.76;56.84;96195.59;6374151;27;19923;-65
2022/07/21 01:08:25;;;;;;;;;;;;;;;14.93;56.57;96191.38;6374253;27;19931;-65
2022/07/21 01:11:30;;;;;;;;;;;;;;;15.03;56.37;96192.19;6373970;27;19923;-65
2022/07/21 01:14:32;;;;;;;;;;;;;;;15.09;56.25;96188.97;6373940;27;20412;-65
2022/07/21 01:17:33;;;;;;;;;;;;;;;15.13;56.19;96193.00;6373839;27;19929;-65
2022/07/21 01:20:38;;;;;;;;;;;;;;;15.14;56.19;96199.97;6373930;27;19946;-66
2022/07/21 01:23:41;;;;;;;;;;;;;;;15.15;56.31;96201.66;6373571;27;20312;-66
2022/07/21 01:26:44;;;;;;;;;;;;;;;15.17;56.09;96199.69;6373762;27;19924;-65
2022/07/21 01:29:48;;;;;;;;;;;;;;;15.17;56.25;96206.78;6374107;27;19924;-65
2022/07/21 01:32:54;;;;;;;;;;;;;;;15.15;56.77;96206.13;6373650;27;19923;-65
2022/07/21 01:35:55;;;;;;;;;;;;;;;15.19;56.28;96207.47;6373517;27;20265;-65
2022/07/21 01:42:16;;;;;;;;;;;;;;;15.33;56.05;96214.13;6373291;27;19968;-65
2022/07/21 01:45:17;;;;;;;;;;;;;;;15.40;56.27;96204.59;6373239;27;19931;-65
2022/07/21 01:48:18;;;;;;;;;;;;;;;15.45;55.61;96211.16;6373172;27;19923;-65
2022/07/21 01:51:21;;;;;;;;;;;;;;;15.49;55.92;96215.19;6373155;27;19968;-65
2022/07/21 01:54:27;;;;;;;;;;;;;;;15.57;55.88;96206.50;6372945;27;19924;-66
2022/07/21 01:57:31;;;;;;;;;;;;;;;15.69;55.75;96215.97;6372777;27;19923;-65
2022/07/21 02:00:32;;;;;;;;;;;;;;;15.80;55.32;96216.78;6372730;27;19923;-66
2022/07/21 02:03:38;;;;;;;;;;;;;;;15.91;55.17;96219.22;6372553;27;20408;-66
2022/07/21 02:06:41;;;;;;;;;;;;;;;15.99;56.25;96221.94;6372836;27;19931;-66
2022/07/21 02:09:47;;;;;;;;;;;;;;;16.07;55.43;96214.06;6372491;27;19923;-66
2022/07/21 02:12:51;;;;;;;;;;;;;;;16.09;55.24;96222.72;6372486;27;20367;-66
2022/07/21 02:16:17;;;;;;;;;;;;;;;16.16;55.91;96217.63;6354339;27;20408;-65
2022/07/21 02:19:18;;;;;;;;;;;;;;;16.23;56.25;96217.91;6372301;27;20453;-65
2022/07/21 02:22:22;;;;;;;;;;;;;;;16.34;56.39;96217.69;6372474;27;20388;-64
2022/07/21 02:25:23;;;;;;;;;;;;;;;16.45;57.31;96220.09;6371998;27;19923;-65
2022/07/21 02:28:26;;;;;;;;;;;;;;;16.48;57.25;96221.63;6371583;27;19923;-66
2022/07/21 02:31:28;;;;;;;;;;;;;;;16.58;57.33;96228.50;6371985;27;20281;-65
2022/07/21 02:34:31;;;;;;;;;;;;;;;16.63;57.01;96235.19;6371684;27;20308;-65
2022/07/21 02:37:38;;;;;;;;;;;;;;;16.72;56.98;96236.94;6371942;27;19927;-65
2022/07/21 02:40:44;;;;;;;;;;;;;;;16.79;56.62;96235.38;6371362;27;19924;-64
2022/07/21 02:43:48;;;;;;;;;;;;;;;16.86;56.33;96240.91;6371580;27;19923;-68
2022/07/21 02:46:54;;;;;;;;;;;;;;;16.93;56.15;96241.94;6371695;27;19923;-65
2022/07/21 02:49:58;;;;;;;;;;;;;;;17.03;56.09;96248.84;6371364;27;19953;-64
2022/07/21 02:53:01;;;;;;;;;;;;;;;17.12;55.62;96254.22;6371487;27;19923;-65
2022/07/21 02:56:03;;;;;;;;;;;;;;;17.20;55.39;96246.28;6370426;27;19929;-65
2022/07/21 02:59:06;;;;;;;;;;;;;;;17.28;55.45;96252.50;6371169;27;20373;-65
2022/07/21 03:02:07;;;;;;;;;;;;;;;17.42;55.36;96244.94;6371469;27;20484;-65
2022/07/21 03:05:08;;;;;;;;;;;;;;;17.58;55.19;96246.84;6371225;27;19930;-65
2022/07/21 03:08:12;;;;;;;;;;;;;;;17.62;55.08;96248.22;6371317;27;19924;-66
2022/07/21 03:11:13;;;;;;;;;;;;;;;17.67;55.04;96248.56;6370931;27;19927;-65
2022/07/21 03:14:17;;;;;;;;;;;;;;;17.75;54.58;96256.59;6371235;27;20385;-66
2022/07/21 03:17:18;;;;;;;;;;;;;;;17.91;53.72;96250.53;6371105;28;19968;-65
2022/07/21 03:20:24;;;;;;;;;;;;;;;17.94;53.38;96253.69;6371158;28;20331;-66
2022/07/21 03:23:27;;;;;;;;;;;;;;;18.00;53.08;96251.41;6370968;28;19924;-66
2022/07/21 03:26:31;;;;;;;;;;;;;;;18.06;52.81;96250.75;6370918;28;20445;-65
2022/07/21 03:29:32;;;;;;;;;;;;;;;18.14;52.63;96248.13;6370264;28;19930;-65
2022/07/21 03:32:36;;;;;;;;;;;;;;;18.21;52.19;96254.47;6370813;28;20381;-65
2022/07/21 03:35:38;;;;;;;;;;;;;;;18.29;52.33;96246.50;6371093;28;19930;-66
2022/07/21 03:38:44;;;;;;;;;;;;;;;18.37;51.02;96246.53;6370962;28;20324;-65
2022/07/21 03:41:45;;;;;;;;;;;;;;;18.43;51.03;96246.84;6370244;28;19923;-65
2022/07/21 03:44:46;;;;;;;;;;;;;;;18.53;50.62;96252.88;6369752;28;19923;-66
2022/07/21 03:47:52;;;;;;;;;;;;;;;18.65;50.05;96256.06;6370838;28;19924;-65
2022/07/21 03:50:53;;;;;;;;;;;;;;;18.67;49.67;96249.56;6370884;28;19931;-65
2022/07/21 03:53:55;;;;;;;;;;;;;;;18.67;49.78;96257.56;6372756;27;20311;-66
2022/07/21 03:56:59;;;;;;;;;;;;;;;18.73;49.74;96256.91;6375941;27;19923;-65
2022/07/21 04:00:07;;;;;;;;;;;;;;;18.89;49.06;96257.94;6375702;27;19923;-66
2022/07/21 04:03:13;;;;;;;;;;;;;;;18.98;48.44;96256.94;6341236;27;19923;-66
2022/07/21 04:06:14;;;;;;;;;;;;;;;19.05;48.05;96260.59;6374289;27;19959;-65
2022/07/21 04:09:18;;;;;;;;;;;;;;;19.08;47.98;96252.28;6375327;27;19930;-65
2022/07/21 04:12:19;;;;;;;;;;;;;;;19.13;48.01;96255.25;6356295;27;19954;-65
2022/07/21 04:15:22;;;;;;;;;;;;;;;19.19;47.97;96253.75;6355815;27;20005;-65
2022/07/21 04:18:26;;;;;;;;;;;;;;;19.26;47.73;96255.59;6375090;27;20300;-65
2022/07/21 04:21:35;;;;;;;;;;;;;;;19.44;46.85;96254.56;6375246;27;19924;-66
2022/07/21 04:24:36;;;;;;;;;;;;;;;19.54;46.05;96252.56;6375257;27;19924;-65
2022/07/21 04:27:38;;;;;;;;;;;;;;;19.62;45.70;96247.19;6374952;27;20455;-66
2022/07/21 04:30:41;;;;;;;;;;;;;;;19.69;45.68;96256.19;6375338;27;20026;-65
2022/07/21 04:33:45;;;;;;;;;;;;;;;19.78;45.46;96259.69;6374939;27;19923;-65
2022/07/21 04:36:46;;;;;;;;;;;;;;;19.88;45.14;96257.66;6373844;27;19931;-65
2022/07/21 04:39:49;;;;;;;;;;;;;;;20.07;45.01;96253.75;6374630;27;19923;-66
2022/07/21 04:42:50;;;;;;;;;;;;;;;20.32;44.17;96261.63;6374545;27;20275;-65
2022/07/21 04:45:54;;;;;;;;;;;;;;;21.61;41.23;96260.03;6373831;27;20312;-66
2022/07/21 04:48:57;;;;;;;;;;;;;;;24.60;36.27;96262.78;6374719;27;19927;-65
2022/07/21 04:52:02;;;;;;;;;;;;;;;27.80;31.92;96266.28;6374592;27;20308;-65
2022/07/21 04:55:03;;;;;;;;;;;;;;;30.55;27.99;96271.00;6374314;27;19923;-65
2022/07/21 04:58:06;;;;;;;;;;;;;;;33.57;26.37;96279.00;6374319;27;19930;-65
2022/07/21 05:01:12;;;;;;;;;;;;;;;35.93;23.19;96283.50;6374205;27;20384;-65
2022/07/21 05:04:13;;;;;;;;;;;;;;;37.75;20.74;96282.19;6373641;27;20041;-66
2022/07/21 05:07:16;;;;;;;;;;;;;;;39.24;16.60;96279.44;6373944;27;20468;-65
2022/07/21 05:10:21;;;;;;;;;;;;;;;40.52;17.26;96277.31;6373712;27;19919;-66
2022/07/21 05:13:24;;;;;;;;;;;;;;;41.31;16.96;96279.00;6373931;27;19924;-65
2022/07/21 05:16:30;;;;;;;;;;;;;;;42.66;15.25;96273.34;6373913;27;19923;-65
2022/07/21 05:19:33;;;;;;;;;;;;;;;44.18;14.06;96277.22;6374034;27;20385;-66
2022/07/21 05:22:38;;;;;;;;;;;;;;;44.74;12.72;96274.44;6373874;27;19924;-65
2022/07/21 05:25:39;;;;;;;;;;;;;;;44.74;13.40;96282.75;6373563;27;20304;-65
2022/07/21 05:28:43;;;;;;;;;;;;;;;46.03;12.32;96287.69;6373503;27;20022;-65
2022/07/21 05:31:46;;;;;;;;;;;;;;;47.72;10.76;96282.81;6373364;27;20392;-65
2022/07/21 05:34:50;;;;;;;;;;;;;;;49.06;10.54;96288.72;6373338;27;19935;-64
2022/07/21 05:37:51;;;;;;;;;;;;;;;47.35;11.69;96280.13;6373498;27;19923;-65
2022/07/21 05:41:02;;;;;;;;;;;;;;;44.86;12.44;96274.50;6373570;27;20301;-65
2022/07/21 05:44:06;;;;;;;;;;;;;;;42.11;13.97;96260.75;6373063;27;19923;-65
2022/07/21 05:47:07;;;;;;;;;;;;;;;39.56;15.20;96253.09;6373105;27;19925;-65
2022/07/21 05:50:09;;;;;;;;;;;;;;;37.69;17.15;96244.91;6373271;27;19924;-65
2022/07/21 05:53:10;;;;;;;;;;;;;;;36.72;17.87;96243.59;6372929;27;20035;-66
2022/07/21 05:56:13;;;;;;;;;;;;;;;37.83;16.82;96239.56;6372822;27;20408;-65
2022/07/21 05:59:17;;;;;;;;;;;;;;;37.68;16.47;96248.75;6372857;27;19927;-66
2022/07/21 06:02:18;;;;;;;;;;;;;;;36.45;17.36;96243.16;6372888;27;19930;-65
2022/07/21 06:05:23;;;;;;;;;;;;;;;35.30;17.51;96246.28;6372610;27;19923;-65
2022/07/21 06:08:27;;;;;;;;;;;;;;;35.79;17.34;96246.84;6372461;27;19931;-66
2022/07/21 06:11:30;;;;;;;;;;;;;;;35.59;17.65;96237.56;6372311;27;19930;-65
2022/07/21 06:14:33;;;;;;;;;;;;;;;35.21;18.08;96236.97;6371680;27;19923;-64
2022/07/21 06:17:42;;;;;;;;;;;;;;;35.13;18.08;96223.81;6371343;27;20018;-65
2022/07/21 06:20:50;;;;;;;;;;;;;;;35.34;17.80;96237.53;6371494;27;20304;-66
2022/07/21 06:23:54;;;;;;;;;;;;;;;35.66;17.90;96223.59;6371730;27;19923;-66
2022/07/21 06:26:55;;;;;;;;;;;;;;;35.05;17.85;96232.56;6370679;27;19923;-67
2022/07/21 06:29:59;;;;;;;;;;;;;;;33.31;19.36;96226.09;6372223;27;20249;-66
2022/07/21 06:33:03;;;;;;;;;;;;;;;31.65;20.99;96218.09;6371843;27;19923;-66
2022/07/21 06:36:06;;;;;;;;;;;;;;;30.38;22.19;96222.06;6354093;27;19923;-66
2022/07/21 06:39:08;;;;;;;;;;;;;;;29.51;22.96;96223.63;6371844;27;20095;-65
2022/07/21 06:42:11;;;;;;;;;;;;;;;28.73;23.99;96223.78;6371912;27;19923;-65
2022/07/21 06:45:14;;;;;;;;;;;;;;;28.02;25.43;96228.78;6371726;27;19934;-66
2022/07/21 06:48:15;;;;;;;;;;;;;;;27.32;26.18;96226.34;6371095;27;19924;-66
2022/07/21 06:51:17;;;;;;;;;;;;;;;26.53;26.41;96233.09;6371539;27;20425;-66
2022/07/21 06:54:21;;;;;;;;;;;;;;;26.11;27.17;96229.91;6371300;27;19924;-66
2022/07/21 06:57:24;;;;;;;;;;;;;;;25.84;27.65;96227.28;6371785;27;19924;-65
2022/07/21 07:00:25;;;;;;;;;;;;;;;25.58;28.37;96230.00;6370252;27;19988;-66
2022/07/21 07:03:26;;;;;;;;;;;;;;;25.24;29.47;96226.50;6370928;27;20327;-66
2022/07/21 07:06:27;;;;;;;;;;;;;;;24.79;29.66;96220.84;6371277;27;19988;-65
2022/07/21 07:09:28;;;;;;;;;;;;;;;24.75;30.15;96208.84;6370880;27;20063;-65
2022/07/21 07:12:30;;;;;;;;;;;;;;;25.32;29.01;96210.13;6370758;27;19963;-66
2022/07/21 07:15:32;;;;;;;;;;;;;;;26.77;27.15;96202.59;6370251;27;20017;-65
2022/07/21 07:18:33;;;;;;;;;;;;;;;28.82;25.44;96201.56;6371169;28;19923;-65
2022/07/21 07:21:36;;;;;;;;;;;;;;;33.94;20.81;96213.50;6371103;28;19965;-65
2022/07/21 07:24:37;;;;;;;;;;;;;;;38.87;17.16;96224.41;6369950;28;19930;-65
2022/07/21 07:27:40;;;;;;;;;;;;;;;42.99;14.43;96237.00;6372372;27;20311;-65
2022/07/21 07:30:48;;;;;;;;;;;;;;;46.06;12.89;96237.78;6376494;27;19923;-65
2022/07/21 07:33:56;;;;;;;;;;;;;;;47.65;11.04;96239.63;6376121;27;20295;-65
2022/07/21 07:36:58;;;;;;;;;;;;;;;48.75;11.48;96240.94;6357691;27;19923;-65
2022/07/21 07:39:59;;;;;;;;;;;;;;;49.71;8.99;96247.03;6376240;27;20035;-65
2022/07/21 07:43:08;;;;;;;;;;;;;;;49.99;9.41;96246.00;6376004;27;19923;-65
2022/07/21 07:46:10;;;;;;;;;;;;;;;49.51;8.98;96242.63;6375770;27;19919;-65
2022/07/21 07:49:12;;;;;;;;;;;;;;;48.97;9.33;96242.25;6375584;27;19931;-65
2022/07/21 07:52:14;;;;;;;;;;;;;;;49.56;9.21;96239.53;6375897;27;19919;-65
2022/07/21 07:55:16;;;;;;;;;;;;;;;49.96;8.24;96235.56;6374689;27;20356;-64
2022/07/21 07:58:19;;;;;;;;;;;;;;;49.83;8.42;96227.31;6375733;27;20365;-65
2022/07/21 08:01:22;;;;;;;;;;;;;;;50.37;8.44;96221.91;6374798;27;20281;-64
2022/07/21 08:04:26;;;;;;;;;;;;;;;50.50;7.36;96214.91;6374927;27;19923;-65
2022/07/21 08:07:29;;;;;;;;;;;;;;;50.43;8.05;96220.41;6374928;27;19923;-65
2022/07/21 08:10:33;;;;;;;;;;;;;;;46.82;9.14;96212.44;6374393;27;19932;-65
2022/07/21 08:13:34;;;;;;;;;;;;;;;43.40;11.31;96197.78;6374518;27;19927;-65
2022/07/21 08:16:41;;;;;;;;;;;;;;;42.46;11.95;96190.97;6375172;27;20320;-65
2022/07/21 08:19:44;;;;;;;;;;;;;;;44.03;10.93;96208.44;6374436;27;20013;-66
2022/07/21 08:22:50;;;;;;;;;;;;;;;45.35;10.13;96208.16;6375075;27;20025;-67
2022/07/21 08:25:56;;;;;;;;;;;;;;;47.23;9.47;96216.91;6375163;27;19977;-65
2022/07/21 08:28:59;;;;;;;;;;;;;;;47.97;8.78;96217.41;6375332;27;20540;-65
2022/07/21 08:32:01;;;;;;;;;;;;;;;46.38;9.48;96209.44;6374641;27;20071;-64
2022/07/21 08:35:02;;;;;;;;;;;;;;;42.43;11.21;96194.38;6374073;27;19923;-65
2022/07/21 08:38:08;;;;;;;;;;;;;;;38.48;13.90;96187.78;6374784;27;19979;-65
2022/07/21 08:41:11;;;;;;;;;;;;;;;35.98;15.79;96180.28;6372455;27;19923;-66
2022/07/21 08:44:17;;;;;;;;;;;;;;;35.47;16.22;96176.78;6374422;27;19923;-65
2022/07/21 08:47:24;;;;;;;;;;;;;;;36.54;15.60;96187.50;6374616;27;20030;-64
2022/07/21 08:50:32;;;;;;;;;;;;;;;36.63;15.56;96168.53;6374507;27;20441;-66
2022/07/21 08:53:38;;;;;;;;;;;;;;;36.86;15.59;96184.31;6374409;27;20025;-66
2022/07/21 08:56:39;;;;;;;;;;;;;;;37.50;14.97;96177.00;6373358;27;19924;-65
2022/07/21 08:59:42;;;;;;;;;;;;;;;36.61;15.82;96182.53;6374357;27;19927;-65
2022/07/21 09:02:46;;;;;;;;;;;;;;;36.41;16.84;96177.13;6374340;27;19924;-65
2022/07/21 09:06:07;;;;;;;;;;;;;;;36.10;17.41;96174.53;6355768;27;19923;-65
2022/07/21 09:09:17;;;;;;;;;;;;;;;35.41;17.94;96184.16;6373272;27;20060;-66
2022/07/21 09:12:23;;;;;;;;;;;;;;;35.02;18.27;96183.88;6373657;27;19923;-66
2022/07/21 09:15:27;;;;;;;;;;;;;;;35.05;18.16;96188.81;6373582;27;20293;-65
2022/07/21 09:18:30;;;;;;;;;;;;;;;36.28;17.23;96188.69;6373935;27;19923;-65
2022/07/21 09:21:36;;;;;;;;;;;;;;;36.57;16.69;96188.84;6373525;27;19923;-65
2022/07/21 09:24:40;;;;;;;;;;;;;;;37.80;15.35;96188.00;6373655;27;19930;-66
2022/07/21 09:27:46;;;;;;;;;;;;;;;40.29;13.59;96192.91;6373455;27;19923;-65
2022/07/21 09:30:57;;;;;;;;;;;;;;;42.13;12.62;96194.09;6372832;27;19946;-65
2022/07/21 09:33:58;;;;;;;;;;;;;;;41.93;12.35;96201.81;6372998;27;19923;-65
2022/07/21 09:37:04;;;;;;;;;;;;;;;41.96;12.62;96189.31;6373270;27;20430;-64
2022/07/21 09:40:09;;;;;;;;;;;;;;;41.60;12.72;96181.13;6373075;27;20019;-65
2022/07/21 09:43:32;;;;;;;;;;;;;;;40.29;13.62;96182.69;6373274;27;19923;-64
2022/07/21 09:46:33;;;;;;;;;;;;;;;37.82;15.55;96181.09;6371947;27;19919;-65
2022/07/21 09:49:38;;;;;;;;;;;;;;;35.73;17.00;96183.09;6372945;27;20015;-64
2022/07/21 09:52:40;;;;;;;;;;;;;;;34.80;18.00;96176.75;6370632;27;20068;-65
2022/07/21 09:55:44;;;;;;;;;;;;;;;34.54;18.59;96172.28;6372862;27;19979;-65
2022/07/21 09:58:46;;;;;;;;;;;;;;;33.61;19.04;96181.09;6371732;27;19923;-66
2022/07/21 10:01:50;;;;;;;;;;;;;;;32.70;20.01;96176.44;6372142;27;20307;-65
2022/07/21 10:04:59;;;;;;;;;;;;;;;32.33;20.10;96172.50;6372254;27;20333;-65
2022/07/21 10:08:06;;;;;;;;;;;;;;;32.14;20.31;96180.16;6372390;27;19923;-66
2022/07/21 10:11:10;;;;;;;;;;;;;;;32.23;20.95;96171.56;6370897;27;19923;-65
2022/07/21 10:14:13;;;;;;;;;;;;;;;33.50;19.58;96172.81;6372142;27;19939;-65
2022/07/21 10:17:17;;;;;;;;;;;;;;;35.25;18.65;96185.28;6371309;27;19925;-65
2022/07/21 10:20:24;;;;;;;;;;;;;;;35.49;18.17;96189.09;6371688;27;19931;-65
2022/07/21 10:23:34;;;;;;;;;;;;;;;34.46;19.18;96178.28;6372231;27;19931;-65
2022/07/21 10:26:58;;;;;;;;;;;;;;;33.47;19.76;96180.69;6372030;27;20320;-65
2022/07/21 10:30:05;;;;;;;;;;;;;;;32.59;20.47;96165.47;6371664;27;19927;-64
2022/07/21 10:33:07;;;;;;;;;;;;;;;31.85;21.46;96156.88;6370776;27;20029;-65
2022/07/21 10:36:27;;;;;;;;;;;;;;;31.42;21.90;96155.72;6371755;27;20022;-66
2022/07/21 10:39:31;;;;;;;;;;;;;;;31.43;22.00;96157.41;6371527;27;20310;-65
2022/07/21 10:42:32;;;;;;;;;;;;;;;32.56;20.50;96165.97;6371304;27;19923;-65
2022/07/21 10:45:37;;;;;;;;;;;;;;;32.59;20.41;96176.34;6371110;27;19923;-65
2022/07/21 10:48:41;;;;;;;;;;;;;;;32.89;20.65;96164.09;6371350;27;20013;-65
2022/07/21 10:51:44;;;;;;;;;;;;;;;33.98;19.55;96162.75;6371309;27;20381;-65
2022/07/21 10:55:05;;;;;;;;;;;;;;;34.90;19.01;96164.16;6352442;27;19937;-65
2022/07/21 10:58:23;;;;;;;;;;;;;;;35.59;17.88;96162.88;6370542;27;19923;-66
2022/07/21 11:01:26;;;;;;;;;;;;;;;35.92;17.90;96162.22;6371373;27;19924;-65
2022/07/21 11:04:27;;;;;;;;;;;;;;;35.31;18.34;96171.34;6370437;27;19923;-65
2022/07/21 11:07:48;;;;;;;;;;;;;;;35.54;18.03;96163.66;6369583;27;19923;-65
2022/07/21 11:10:51;;;;;;;;;;;;;;;35.88;17.75;96157.59;6370144;27;19923;-65
2022/07/21 11:13:59;;;;;;;;;;;;;;;36.26;17.43;96152.53;6370344;27;20391;-65
2022/07/21 11:17:02;;;;;;;;;;;;;;;36.03;17.57;96159.44;6370543;27;20422;-64
2022/07/21 11:20:12;;;;;;;;;;;;;;;33.87;19.29;96158.34;6370411;28;20300;-65
2022/07/21 11:23:19;;;;;;;;;;;;;;;31.76;21.78;96151.91;6370568;28;19923;-65
2022/07/21 11:26:26;;;;;;;;;;;;;;;30.71;22.86;96150.72;6370827;28;20421;-65
2022/07/21 11:29:29;;;;;;;;;;;;;;;30.60;23.54;96148.88;6370703;28;19928;-64
2022/07/21 11:32:35;;;;;;;;;;;;;;;30.71;23.30;96142.56;6370883;28;19927;-64
2022/07/21 11:35:38;;;;;;;;;;;;;;;31.59;22.71;96156.53;6370653;28;19923;-65
2022/07/21 11:38:55;;;;;;;;;;;;;;;32.23;21.46;96152.50;6370809;28;19930;-64
2022/07/21 11:42:01;;;;;;;;;;;;;;;32.16;21.27;96150.81;6352440;28;19930;-65
2022/07/21 11:45:03;;;;;;;;;;;;;;;31.29;22.27;96149.53;6370716;28;19927;-65
2022/07/21 11:48:05;;;;;;;;;;;;;;;31.09;21.56;96147.34;6370780;28;19923;-65
2022/07/21 11:51:08;;;;;;;;;;;;;;;31.15;21.27;96140.09;6370635;28;19937;-65
2022/07/21 11:54:18;;;;;;;;;;;;;;;31.39;21.28;96148.06;6351585;28;19973;-65
2022/07/21 11:57:26;;;;;;;;;;;;;;;31.67;20.68;96147.13;6370990;28;19930;-65
2022/07/21 12:00:29;;;;;;;;;;;;;;;31.77;20.81;96155.44;6370892;28;20307;-65
2022/07/21 12:03:33;;;;;;;;;;;;;;;31.90;20.74;96155.03;6369886;28;20008;-65
2022/07/21 12:06:36;;;;;;;;;;;;;;;32.12;20.30;96144.19;6370529;28;19924;-65
2022/07/21 12:09:39;;;;;;;;;;;;;;;32.25;20.17;96147.63;6369750;28;19923;-65
2022/07/21 12:12:41;;;;;;;;;;;;;;;32.22;20.53;96142.69;6369648;28;19949;-65
2022/07/21 12:15:42;;;;;;;;;;;;;;;31.76;20.46;96154.63;6371517;27;19930;-65
2022/07/21 12:18:44;;;;;;;;;;;;;;;31.40;20.49;96156.00;6374244;27;19972;-65
2022/07/21 12:21:50;;;;;;;;;;;;;;;30.92;20.88;96162.00;6374534;27;19923;-65
2022/07/21 12:24:57;;;;;;;;;;;;;;;30.26;21.54;96148.78;6374623;27;19923;-65
2022/07/21 12:27:59;;;;;;;;;;;;;;;29.39;22.53;96138.78;6374745;27;19928;-66
2022/07/21 12:31:09;;;;;;;;;;;;;;;28.86;23.26;96139.66;6374276;27;19924;-65
2022/07/21 12:34:15;;;;;;;;;;;;;;;28.35;23.87;96139.13;6374382;27;19923;-65
2022/07/21 12:37:21;;;;;;;;;;;;;;;28.60;24.37;96144.41;6374509;27;19923;-66
2022/07/21 12:40:29;;;;;;;;;;;;;;;28.97;23.77;96144.25;6374377;27;20014;-65
2022/07/21 12:43:30;;;;;;;;;;;;;;;29.21;23.29;96147.00;6374394;27;19935;-65
2022/07/21 12:46:33;;;;;;;;;;;;;;;29.29;23.14;96138.53;6373547;27;19923;-65
2022/07/21 12:49:53;;;;;;;;;;;;;;;29.36;23.33;96141.97;6373318;27;20418;-65
2022/07/21 12:52:57;;;;;;;;;;;;;;;29.13;23.39;96144.66;6373201;27;20452;-65
2022/07/21 12:56:03;;;;;;;;;;;;;;;28.31;24.17;96132.53;6374126;27;19927;-65
2022/07/21 12:59:04;;;;;;;;;;;;;;;28.00;24.90;96141.69;6374149;27;19930;-66
2022/07/21 13:02:08;;;;;;;;;;;;;;;27.96;25.02;96135.88;6374084;27;19923;-66
2022/07/21 13:05:09;;;;;;;;;;;;;;;28.06;25.56;96146.16;6374091;27;20307;-65
2022/07/21 13:08:13;;;;;;;;;;;;;;;28.02;25.65;96139.56;6373054;27;19930;-66
2022/07/21 13:11:16;;;;;;;;;;;;;;;27.77;25.94;96142.34;6372745;27;19923;-65
2022/07/21 13:14:18;;;;;;;;;;;;;;;27.75;26.54;96147.13;6373400;27;20403;-65
2022/07/21 13:17:22;;;;;;;;;;;;;;;27.47;26.75;96147.66;6373362;27;20392;-65
2022/07/21 13:20:31;;;;;;;;;;;;;;;27.35;26.69;96144.03;6373748;27;19923;-65
2022/07/21 13:23:35;;;;;;;;;;;;;;;27.13;27.19;96144.41;6373650;27;20299;-66
2022/07/21 13:26:36;;;;;;;;;;;;;;;27.05;26.97;96144.69;6373401;27;19970;-66
2022/07/21 13:29:40;;;;;;;;;;;;;;;26.84;27.09;96144.03;6372820;27;19923;-66
2022/07/21 13:32:46;;;;;;;;;;;;;;;26.80;27.23;96147.38;6373064;27;20033;-65
2022/07/21 13:35:50;;;;;;;;;;;;;;;26.72;26.99;96151.16;6373363;27;19923;-65
2022/07/21 13:38:53;;;;;;;;;;;;;;;26.91;27.21;96153.94;6372515;27;20402;-65
2022/07/21 13:41:55;;;;;;;;;;;;;;;27.04;27.34;96161.94;6372800;27;19967;-66
2022/07/21 13:44:56;;;;;;;;;;;;;;;26.66;27.72;96157.44;6354208;27;19931;-65
2022/07/21 13:48:00;;;;;;;;;;;;;;;26.53;27.85;96155.66;6372992;27;20014;-64
2022/07/21 13:51:03;;;;;;;;;;;;;;;26.46;28.20;96157.53;6372319;27;20265;-65
2022/07/21 13:54:09;;;;;;;;;;;;;;;26.39;28.57;96156.75;6372894;27;20389;-66
2022/07/21 13:57:10;;;;;;;;;;;;;;;26.20;28.93;96163.91;6372441;27;19972;-65
2022/07/21 14:00:13;;;;;;;;;;;;;;;26.13;29.58;96172.03;6372682;27;19927;-64
2022/07/21 14:03:17;;;;;;;;;;;;;;;26.15;29.70;96171.81;6372548;27;20385;-66
2022/07/21 14:06:18;;;;;;;;;;;;;;;25.94;29.74;96171.06;6371820;27;20415;-65
2022/07/21 14:09:19;;;;;;;;;;;;;;;25.93;30.42;96163.19;6371907;27;20308;-65
2022/07/21 14:12:22;;;;;;;;;;;;;;;25.87;30.44;96172.94;6354473;27;19923;-65
2022/07/21 14:15:24;;;;;;;;;;;;;;;25.77;30.35;96175.25;6372082;27;19930;-66
2022/07/21 14:18:25;;;;;;;;;;;;;;;25.63;30.52;96173.63;6371563;27;19923;-65
2022/07/21 14:21:26;;;;;;;;;;;;;;;25.85;30.66;96177.75;6371594;27;19927;-65
2022/07/21 14:27:53;;;;;;;;;;;;;;;25.86;29.96;96167.78;6371965;27;19927;-65
2022/07/21 14:30:57;;;;;;;;;;;;;;;25.68;30.07;96176.53;6371830;27;19968;-65
2022/07/21 14:33:58;;;;;;;;;;;;;;;25.59;29.94;96178.63;6370908;27;20297;-67
2022/07/21 14:37:04;;;;;;;;;;;;;;;25.45;30.33;96177.81;6371373;27;20032;-66
2022/07/21 14:40:05;;;;;;;;;;;;;;;25.31;30.68;96186.94;6371919;27;20403;-65
2022/07/21 14:43:07;;;;;;;;;;;;;;;25.31;30.65;96186.94;6370945;27;19965;-65
2022/07/21 14:46:08;;;;;;;;;;;;;;;25.22;30.92;96188.16;6370746;27;20399;-65
2022/07/21 14:49:09;;;;;;;;;;;;;;;25.16;30.98;96191.69;6371514;27;20009;-66
2022/07/21 14:52:10;;;;;;;;;;;;;;;25.10;31.21;96196.03;6370566;27;19923;-65
2022/07/21 14:55:14;;;;;;;;;;;;;;;24.84;31.48;96191.47;6371155;27;20154;-65
2022/07/21 14:58:15;;;;;;;;;;;;;;;24.71;31.83;96197.63;6371480;27;19929;-66
2022/07/21 15:01:16;;;;;;;;;;;;;;;24.72;31.85;96199.31;6371402;27;19923;-66
2022/07/21 15:04:19;;;;;;;;;;;;;;;24.48;31.96;96200.69;6371150;27;19959;-65
2022/07/21 15:07:22;;;;;;;;;;;;;;;24.36;32.48;96199.59;6371242;27;20018;-64
2022/07/21 15:10:23;;;;;;;;;;;;;;;24.19;32.78;96204.50;6370534;27;20048;-65
2022/07/21 15:13:27;;;;;;;;;;;;;;;23.93;33.03;96200.69;6370755;27;20316;-64
2022/07/21 15:16:28;;;;;;;;;;;;;;;23.80;33.34;96205.16;6369908;27;19923;-66
2022/07/21 15:19:31;;;;;;;;;;;;;;;23.67;33.33;96201.34;6371010;28;19924;-65
2022/07/21 15:22:37;;;;;;;;;;;;;;;23.82;33.49;96211.16;6371047;28;19950;-65
2022/07/21 15:25:38;;;;;;;;;;;;;;;23.73;33.58;96211.34;6371094;28;20368;-64
2022/07/21 15:28:42;;;;;;;;;;;;;;;23.47;33.94;96216.53;6371292;28;20295;-65
2022/07/21 15:31:49;;;;;;;;;;;;;;;23.27;34.29;96214.50;6370498;28;19923;-66
2022/07/21 15:34:56;;;;;;;;;;;;;;;23.16;34.87;96220.41;6370502;28;19946;-65
2022/07/21 15:37:57;;;;;;;;;;;;;;;23.01;35.10;96211.59;6370629;28;19931;-66
2022/07/21 15:40:58;;;;;;;;;;;;;;;22.86;35.20;96208.97;6369886;28;19969;-66
2022/07/21 15:43:59;;;;;;;;;;;;;;;22.67;35.62;96210.44;6370686;28;20369;-66
2022/07/21 15:47:04;;;;;;;;;;;;;;;22.49;35.85;96220.78;6370482;28;19923;-65
2022/07/21 15:50:08;;;;;;;;;;;;;;;22.41;36.56;96216.34;6373272;27;19992;-66
2022/07/21 15:53:09;;;;;;;;;;;;;;;22.29;36.79;96217.88;6374961;27;19923;-64
2022/07/21 15:56:10;;;;;;;;;;;;;;;22.14;37.00;96220.56;6375181;27;19928;-64
2022/07/21 16:02:33;;;;;;;;;;;;;;;21.90;38.06;96219.00;6375713;27;19924;-65
2022/07/21 16:05:37;;;;;;;;;;;;;;;21.76;38.24;96220.69;6374955;27;19923;-64
2022/07/21 16:08:38;;;;;;;;;;;;;;;21.70;38.98;96224.09;6375163;27;19920;-66