Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:20;;;;;;;3.78;1.30;;;;;;;16.19;75.37;100114.72;4916872;28;122958;-76
2021/07/01 00:02:46;;;;;;;2.90;1.10;;;;;;;16.44;75.15;100108.59;4897024;28;106101;-73
2021/07/01 00:05:14;;;;;;;4.00;1.20;;;;;;;16.47;74.80;100109.88;4899616;28;128311;-73
2021/07/01 00:07:43;;;;;;;3.53;1.10;;;;;;;16.59;74.73;100101.91;4908102;28;98258;-73
2021/07/01 00:10:21;;;;;;;3.45;1.10;;;;;;;16.32;74.56;100102.94;4917941;28;102313;-73
2021/07/01 00:12:47;;;;;;;1.52;1.00;;;;;;;16.40;74.05;100112.25;4917792;28;104939;-76
2021/07/01 00:15:15;;;;;;;1.77;1.10;;;;;;;16.46;73.96;100113.69;4884782;28;100136;-75
2021/07/01 00:17:42;;;;;;;4.40;1.23;;;;;;;16.49;74.02;100109.56;4901864;28;98237;-76
2021/07/01 00:20:09;;;;;;;6.30;1.00;;;;;;;16.33;74.03;100101.03;4901719;28;97948;-75
2021/07/01 00:22:36;;;;;;;3.10;0.90;;;;;;;16.40;73.58;100101.38;4901459;28;99199;-75
2021/07/01 00:25:03;;;;;;;2.53;1.00;;;;;;;16.14;73.86;100112.94;4885317;28;112417;-75
2021/07/01 00:27:29;;;;;;;2.85;0.93;;;;;;;16.21;73.16;100109.78;4897888;28;107511;-73
2021/07/01 00:29:56;;;;;;;3.30;0.77;;;;;;;16.27;73.85;100104.97;4900268;28;97921;-74
2021/07/01 00:32:22;;;;;;;3.13;0.80;;;;;;;16.34;72.98;100102.63;4898426;28;98864;-75
2021/07/01 00:34:48;;;;;;;2.03;0.93;;;;;;;16.13;73.48;100103.19;4901096;28;113158;-73
2021/07/01 00:37:14;;;;;;;1.92;0.90;;;;;;;16.18;74.04;100099.53;4916649;28;97858;-74
2021/07/01 00:39:40;;;;;;;2.90;1.00;;;;;;;16.10;73.58;100111.16;4865397;28;103965;-73
2021/07/01 00:42:06;;;;;;;4.55;0.90;;;;;;;16.18;73.77;100100.31;4881534;28;124712;-73
2021/07/01 00:44:32;;;;;;;1.52;0.80;;;;;;;16.13;73.56;100105.09;4902283;28;128491;-76
2021/07/01 00:46:58;;;;;;;3.90;0.98;;;;;;;16.29;73.26;100103.56;4903057;28;127413;-76
2021/07/01 00:49:24;;;;;;;3.38;0.90;;;;;;;16.30;73.49;100109.81;4900185;28;121995;-73
2021/07/01 00:51:51;;;;;;;5.25;0.90;;;;;;;16.29;73.21;100111.72;4900496;28;127626;-75
2021/07/01 00:54:18;;;;;;;2.40;0.90;;;;;;;16.23;73.18;100107.56;4889631;28;98967;-75
2021/07/01 00:56:44;;;;;;;4.78;0.90;;;;;;;16.25;73.66;100107.22;4885200;28;127677;-73
2021/07/01 00:59:11;;;;;;;4.85;0.80;;;;;;;16.24;73.62;100097.47;4917309;28;123283;-73
2021/07/01 01:01:40;;;;;;;1.10;0.60;;;;;;;16.06;73.25;100105.53;4894688;28;98877;-73
2021/07/01 01:04:06;;;;;;;3.92;1.00;;;;;;;16.00;73.87;100106.81;4900558;28;98098;-76
2021/07/01 01:06:32;;;;;;;2.58;0.80;;;;;;;15.94;74.13;100108.84;4887148;28;97972;-73
2021/07/01 01:08:58;;;;;;;2.22;0.90;;;;;;;16.05;73.18;100101.22;4903992;28;111275;-73
2021/07/01 01:11:27;;;;;;;4.35;0.90;;;;;;;16.20;73.29;100108.97;4885304;28;106020;-76
2021/07/01 01:13:55;;;;;;;4.38;1.10;;;;;;;16.24;73.32;100089.31;4884929;28;98302;-76
2021/07/01 01:16:21;;;;;;;2.30;0.73;;;;;;;16.29;73.47;100106.28;4884906;28;98411;-75
2021/07/01 01:18:48;;;;;;;3.53;0.82;;;;;;;16.16;73.53;100105.28;4868356;28;125470;-73
2021/07/01 01:21:15;;;;;;;2.55;1.10;;;;;;;16.07;73.91;100109.88;4885460;28;110916;-73
2021/07/01 01:23:41;;;;;;;6.00;1.13;;;;;;;16.12;73.45;100107.03;4902444;28;114518;-75
2021/07/01 01:26:08;;;;;;;2.78;1.00;;;;;;;16.19;73.79;100107.38;4904150;28;127053;-73
2021/07/01 01:28:35;;;;;;;3.85;0.82;;;;;;;16.12;74.12;100100.78;4920063;28;97998;-76
2021/07/01 01:31:02;;;;;;;3.53;0.95;;;;;;;16.15;73.67;100102.84;4919620;28;97958;-75
2021/07/01 01:33:28;;;;;;;4.82;0.90;;;;;;;16.17;74.08;100100.63;4904915;28;98456;-72
2021/07/01 01:35:54;;;;;;;4.15;0.90;;;;;;;15.96;74.38;100103.09;4901759;28;126155;-72
2021/07/01 01:38:21;;;;;;;3.15;1.00;;;;;;;15.99;73.54;100102.47;4908597;28;123021;-72
2021/07/01 01:40:50;;;;;;;4.45;1.15;;;;;;;15.98;74.75;100100.88;4887682;28;101198;-72
2021/07/01 01:43:18;;;;;;;3.50;0.80;;;;;;;15.80;74.72;100107.31;4884598;28;100913;-72
2021/07/01 01:45:45;;;;;;;4.75;1.00;;;;;;;15.90;74.82;100102.41;4900488;28;108918;-76
2021/07/01 01:48:11;;;;;;;1.90;0.93;;;;;;;15.85;74.68;100109.91;4868572;28;98181;-73
2021/07/01 01:50:38;;;;;;;3.58;1.13;;;;;;;15.80;74.72;100097.25;4884326;28;102073;-76
2021/07/01 01:53:04;;;;;;;3.75;1.15;;;;;;;15.87;75.32;100096.81;4885642;28;98777;-72
2021/07/01 01:55:30;;;;;;;4.35;1.00;;;;;;;15.84;75.02;100081.13;4903496;28;98025;-76
2021/07/01 01:57:56;;;;;;;5.05;1.15;;;;;;;15.79;74.97;100084.75;4887059;28;121956;-76
2021/07/01 02:00:23;;;;;;;3.13;1.05;;;;;;;15.86;74.86;100081.63;4883148;28;128050;-76
2021/07/01 02:02:49;;;;;;;3.97;1.08;;;;;;;15.90;74.81;100080.69;4889036;28;97821;-76
2021/07/01 02:05:15;;;;;;;3.72;1.08;;;;;;;15.87;75.32;100078.56;4919210;28;98070;-76
2021/07/01 02:07:42;;;;;;;4.45;1.17;;;;;;;15.88;74.75;100074.78;4920675;28;97903;-72
2021/07/01 02:10:11;;;;;;;5.93;1.02;;;;;;;15.85;74.91;100083.53;4903162;28;101234;-72
2021/07/01 02:12:37;;;;;;;5.95;1.08;;;;;;;15.90;74.59;100072.53;4903350;28;98086;-72
2021/07/01 02:15:08;;;;;;;3.38;1.27;;;;;;;15.81;75.54;100073.59;4918537;28;121207;-75
2021/07/01 02:17:35;;;;;;;4.63;1.40;;;;;;;15.81;74.79;100070.88;4904284;28;97726;-72
2021/07/01 02:20:13;;;;;;;7.35;1.42;;;;;;;15.87;75.44;100067.72;4919110;28;98016;-72
2021/07/01 02:22:39;;;;;;;6.10;1.58;;;;;;;15.46;76.17;100070.63;4884222;28;99881;-75
2021/07/01 02:25:06;;;;;;;4.82;1.30;;;;;;;15.73;75.37;100074.38;4903228;28;103440;-76
2021/07/01 02:27:32;;;;;;;5.60;1.23;;;;;;;15.76;75.96;100079.16;4916309;28;98161;-72
2021/07/01 02:29:58;;;;;;;5.97;1.80;;;;;;;15.74;76.08;100073.25;4867181;28;99405;-73
2021/07/01 02:32:24;;;;;;;5.70;1.60;;;;;;;15.62;75.83;100055.56;4899797;28;113048;-71
2021/07/01 02:34:50;;;;;;;3.70;1.30;;;;;;;15.60;75.89;100060.50;4899203;28;129575;-75
2021/07/01 02:37:17;;;;;;;5.13;1.60;;;;;;;15.56;76.11;100073.13;4900630;28;97815;-71
2021/07/01 02:39:43;;;;;;;5.10;1.40;;;;;;;15.43;76.41;100063.09;4900147;28;98275;-76
2021/07/01 02:42:09;;;;;;;5.22;1.38;;;;;;;15.46;76.82;100065.22;4867816;28;100945;-71
2021/07/01 02:44:35;;;;;;;4.93;1.50;;;;;;;15.40;77.12;100063.72;4898500;28;127872;-76
2021/07/01 02:47:01;;;;;;;6.53;1.45;;;;;;;15.49;76.74;100067.31;4900336;28;109943;-77
2021/07/01 02:49:27;;;;;;;4.97;1.45;;;;;;;15.45;76.29;100061.69;4883558;28;98867;-76
2021/07/01 02:51:53;;;;;;;3.67;1.65;;;;;;;15.25;76.97;100070.34;4917964;28;98374;-75
2021/07/01 02:54:21;;;;;;;4.70;1.42;;;;;;;15.37;76.67;100067.88;4917456;28;115750;-76
2021/07/01 02:56:47;;;;;;;3.70;1.15;;;;;;;15.36;76.16;100065.44;4919628;28;97933;-71
2021/07/01 02:59:15;;;;;;;5.38;1.30;;;;;;;15.44;76.00;100060.09;4918397;28;98271;-72
2021/07/01 03:01:47;;;;;;;4.20;1.40;;;;;;;15.54;76.15;100059.03;4921522;28;97907;-72
2021/07/01 03:04:13;;;;;;;4.47;1.50;;;;;;;15.52;76.36;100066.66;4918033;28;98476;-72
2021/07/01 03:06:39;;;;;;;3.97;1.05;;;;;;;15.62;75.84;100066.44;4919393;28;123479;-71
2021/07/01 03:09:05;;;;;;;5.82;1.30;;;;;;;15.42;76.71;100072.38;4900860;28;104049;-71
2021/07/01 03:11:32;;;;;;;4.10;1.23;;;;;;;15.43;76.33;100072.03;4919976;28;99938;-76
2021/07/01 03:13:58;;;;;;;3.45;1.25;;;;;;;15.21;76.91;100069.34;4902053;28;98360;-76
2021/07/01 03:16:24;;;;;;;3.95;1.08;;;;;;;15.33;76.91;100066.88;4902558;28;99149;-71
2021/07/01 03:18:51;;;;;;;2.22;0.90;;;;;;;15.51;76.69;100062.34;4902251;28;129397;-71
2021/07/01 03:21:17;;;;;;;4.18;1.13;;;;;;;15.62;75.79;100060.19;4901546;28;98313;-76
2021/07/01 03:23:43;;;;;;;5.28;1.40;;;;;;;15.67;75.75;100070.94;4898599;28;106346;-71
2021/07/01 03:26:09;;;;;;;5.43;1.20;;;;;;;15.71;76.04;100075.44;4902667;28;98764;-75
2021/07/01 03:28:36;;;;;;;4.25;1.05;;;;;;;15.49;76.21;100066.50;4901885;28;113989;-71
2021/07/01 03:31:03;;;;;;;3.28;1.10;;;;;;;15.71;76.16;100071.94;4901867;28;128036;-75
2021/07/01 03:33:29;;;;;;;5.07;0.88;;;;;;;15.59;76.31;100068.97;4919933;28;109213;-75
2021/07/01 03:35:55;;;;;;;5.20;0.90;;;;;;;15.57;76.14;100061.13;4919332;28;120827;-75
2021/07/01 03:38:21;;;;;;;4.90;1.13;;;;;;;15.88;75.72;100057.66;4916200;28;128150;-71
2021/07/01 03:40:48;;;;;;;2.78;0.80;;;;;;;15.54;75.95;100060.94;4917221;28;127996;-71
2021/07/01 03:43:14;;;;;;;3.88;1.15;;;;;;;15.76;76.02;100060.13;4892695;28;97969;-75
2021/07/01 03:45:40;;;;;;;3.55;1.17;;;;;;;15.94;76.09;100057.19;4883510;28;124208;-75
2021/07/01 03:48:06;;;;;;;4.80;1.10;;;;;;;15.86;75.48;100063.38;4885263;28;101072;-71
2021/07/01 03:50:32;;;;;;;4.78;1.20;;;;;;;15.60;75.48;100059.69;4919184;28;102004;-76
2021/07/01 03:52:58;;;;;;;4.00;1.20;;;;;;;15.58;76.43;100051.06;4899379;28;126947;-71
2021/07/01 03:55:24;;;;;;;4.18;0.90;;;;;;;15.55;76.46;100060.63;4882715;28;98103;-75
2021/07/01 03:57:50;;;;;;;4.10;1.30;;;;;;;15.65;75.97;100065.03;4899599;28;127078;-72
2021/07/01 04:00:17;;;;;;;6.57;1.35;;;;;;;15.70;75.86;100067.63;4900684;28;120314;-71
2021/07/01 04:02:43;;;;;;;3.95;1.30;;;;;;;15.66;75.65;100069.34;4898437;28;99025;-76
2021/07/01 04:05:09;;;;;;;2.95;1.20;;;;;;;15.71;76.22;100069.22;4899177;28;98305;-75
2021/07/01 04:07:35;;;;;;;4.90;1.25;;;;;;;15.82;75.81;100067.03;4883832;28;99447;-72
2021/07/01 04:10:07;;;;;;;4.47;1.30;;;;;;;15.80;76.10;100063.81;4900096;28;128438;-72
2021/07/01 04:12:36;;;;;;;5.43;1.50;;;;;;;15.80;76.18;100066.53;4916568;28;98589;-76
2021/07/01 04:15:03;;;;;;;4.03;1.40;;;;;;;15.70;76.04;100073.84;4918415;28;109500;-75
2021/07/01 04:17:29;;;;;;;2.92;1.30;;;;;;;15.87;75.97;100078.56;4901370;28;99518;-75
2021/07/01 04:19:55;;;;;;;6.35;1.60;;;;;;;15.98;75.63;100073.69;4921175;28;128517;-75
2021/07/01 04:22:21;;;;;;;4.43;1.17;;;;;;;15.91;75.66;100063.25;4909707;28;126502;-75
2021/07/01 04:24:47;;;;;;;3.80;1.25;;;;;;;16.06;75.26;100062.03;4902499;28;121208;-72
2021/07/01 04:27:14;;;;;;;3.58;1.60;;;;;;;16.03;75.47;100064.59;4885789;28;127163;-75
2021/07/01 04:29:40;;;;;;;4.82;1.35;;;;;;;16.10;75.87;100068.47;4903933;28;98017;-75
2021/07/01 04:32:06;;;;;;;4.20;1.50;;;;;;;16.13;75.18;100064.31;4902742;28;97953;-74
2021/07/01 04:34:32;;;;;;;3.92;1.88;;;;;;;16.00;75.49;100067.94;4900687;28;123581;-71
2021/07/01 04:37:00;;;;;;;4.40;1.80;;;;;;;16.15;75.26;100060.19;4901739;28;98348;-71
2021/07/01 04:39:26;;;;;;;4.68;1.85;;;;;;;16.06;75.81;100062.03;4901713;28;98361;-76
2021/07/01 04:41:52;;;;;;;6.40;2.03;;;;;;;16.19;75.28;100058.44;4907236;28;127953;-75
2021/07/01 04:44:18;;;;;;;4.15;2.30;;;;;;;16.36;74.96;100065.84;4900999;28;121732;-75
2021/07/01 04:46:44;;;;;;;8.50;2.10;;;;;;;16.11;74.94;100064.66;4884937;28;128226;-71
2021/07/01 04:49:10;;;;;;;7.50;2.17;;;;;;;16.31;75.25;100071.44;4900311;28;127038;-71
2021/07/01 04:51:36;;;;;;;4.85;2.25;;;;;;;16.24;75.05;100071.09;4908500;28;98450;-72
2021/07/01 04:54:02;;;;;;;4.43;2.22;;;;;;;16.18;75.84;100064.97;4920948;28;120616;-71
2021/07/01 04:56:43;;;;;;;3.90;2.58;;;;;;;16.36;75.04;100073.19;4904149;28;127987;-75
2021/07/01 04:59:19;;;;;;;4.80;2.58;;;;;;;16.23;75.89;100068.66;4920902;28;98609;-71
2021/07/01 05:01:46;;;;;;;3.63;2.67;;;;;;;16.50;75.20;100076.59;4920689;28;98028;-75
2021/07/01 05:04:13;;;;;;;5.13;3.28;;;;;;;16.58;74.90;100075.00;4887888;28;97990;-71
2021/07/01 05:06:40;;;;;;;4.78;2.90;;;;;;;16.67;74.60;100084.00;4903233;28;98551;-71
2021/07/01 05:09:07;;;;;;;3.42;3.00;;;;;;;16.59;75.12;100088.31;4901146;28;98463;-75
2021/07/01 05:11:33;;;;;;;5.25;3.20;;;;;;;16.52;74.94;100089.91;4906838;28;98163;-71
2021/07/01 05:13:59;;;;;;;4.75;2.97;;;;;;;16.95;74.62;100083.75;4900150;28;113850;-75
2021/07/01 05:16:29;;;;;;;5.93;3.30;;;;;;;17.02;74.51;100082.16;4902551;28;126469;-71
2021/07/01 05:18:58;;;;;;;5.00;3.30;;;;;;;17.03;74.39;100082.97;4888698;28;98870;-75
2021/07/01 05:21:24;;;;;;;6.50;4.30;;;;;;;17.08;74.62;100088.25;4921669;28;98321;-75
2021/07/01 05:23:50;;;;;;;6.05;3.92;;;;;;;17.34;73.70;100097.22;4919463;28;122119;-71
2021/07/01 05:26:17;;;;;;;9.93;4.82;;;;;;;17.38;73.13;100089.22;4916590;28;98861;-74
2021/07/01 05:28:44;;;;;;;5.65;3.97;;;;;;;17.33;73.94;100092.91;4902425;28;98547;-72
2021/07/01 05:31:10;;;;;;;6.15;4.32;;;;;;;17.65;72.97;100086.13;4899349;28;98594;-75
2021/07/01 05:33:36;;;;;;;6.90;4.40;;;;;;;17.77;72.39;100090.16;4869004;28;98193;-75
2021/07/01 05:36:03;;;;;;;9.07;5.30;;;;;;;17.81;71.65;100091.09;4884562;28;109359;-72
2021/07/01 05:38:29;;;;;;;7.45;4.80;;;;;;;18.10;70.84;100090.38;4901257;28;116543;-71
2021/07/01 05:40:55;;;;;;;7.50;4.90;;;;;;;17.93;71.48;100093.16;4901340;28;127611;-75
2021/07/01 05:43:21;;;;;;;7.55;5.72;;;;;;;17.61;72.22;100096.09;4900782;28;98003;-75
2021/07/01 05:45:47;;;;;;;5.85;5.15;;;;;;;17.52;73.28;100108.09;4902664;28;98619;-72
2021/07/01 05:48:13;;;;;;;9.77;5.40;;;;;;;17.69;73.07;100107.31;4902761;28;119993;-76
2021/07/01 05:50:48;;;;;;;6.40;5.70;;;;;;;17.65;72.91;100109.88;4884747;28;98068;-74
2021/07/01 05:53:22;;;;;;;5.90;5.07;;;;;;;17.79;72.93;100107.78;4887952;28;97921;-71
2021/07/01 05:55:48;;;;;;;10.07;6.40;;;;;;;17.30;73.91;100115.34;4917132;28;98472;-72
2021/07/01 05:58:14;;;;;;;8.38;5.93;;;;;;;17.34;74.26;100102.69;4901338;28;128387;-71
2021/07/01 06:00:40;;;;;;;7.68;6.20;;;;;;;17.30;74.32;100109.88;4901493;28;125644;-72
2021/07/01 06:03:06;;;;;;;8.75;7.00;;;;;;;17.32;73.52;100104.09;4883231;28;110435;-72
2021/07/01 06:05:32;;;;;;;9.30;7.10;;;;;;;17.33;74.63;100111.16;4902852;28;126727;-72
2021/07/01 06:07:58;;;;;;;8.90;7.07;;;;;;;17.09;74.65;100122.53;4887473;28;99404;-71
2021/07/01 06:10:25;;;;;;;8.77;7.72;;;;;;;17.10;74.75;100127.66;4899649;28;98483;-75
2021/07/01 06:12:51;;;;;;;9.35;7.72;;;;;;;16.84;75.62;100124.09;4884446;28;98069;-74
2021/07/01 06:15:17;;;;;;;11.15;7.63;;;;;;;16.94;75.65;100126.53;4900681;28;127678;-72
2021/07/01 06:17:43;;;;;;;9.30;7.60;;;;;;;17.01;75.27;100129.56;4900734;28;128531;-71
2021/07/01 06:20:10;;;;;;;9.00;7.32;;;;;;;17.01;75.53;100124.09;4884382;28;98094;-74
2021/07/01 06:22:36;;;;;;;9.45;7.35;;;;;;;17.34;74.81;100123.66;4900741;28;98039;-71
2021/07/01 06:25:04;;;;;;;8.48;7.57;;;;;;;17.33;74.26;100124.78;4900918;28;105522;-71
2021/07/01 06:27:35;;;;;;;9.18;7.03;;;;;;;17.22;74.84;100127.03;4900045;28;98173;-72
2021/07/01 06:30:10;;;;;;;9.13;7.68;;;;;;;17.24;74.68;100121.25;4902420;28;98434;-72
2021/07/01 06:32:47;;;;;;;8.48;7.65;;;;;;;17.01;75.27;100136.91;4900829;28;98373;-71
2021/07/01 06:35:14;;;;;;;10.20;8.50;;;;;;;17.09;75.01;100136.13;4918810;28;98097;-75
2021/07/01 06:37:41;;;;;;;9.75;8.82;;;;;;;16.85;75.25;100142.81;4920954;28;98588;-71
2021/07/01 06:40:12;;;;;;;9.27;8.38;;;;;;;17.03;75.53;100140.94;4919995;28;98681;-71
2021/07/01 06:42:49;;;;;;;9.13;8.23;;;;;;;17.13;75.37;100146.09;4920703;28;98054;-75
2021/07/01 06:45:17;;;;;;;10.30;8.40;;;;;;;17.09;75.21;100149.75;4919163;28;98386;-71
2021/07/01 06:47:54;;;;;;;10.02;8.57;;;;;;;17.04;75.58;100158.88;4921558;28;98153;-75
2021/07/01 06:50:23;;;;;;;9.38;8.38;;;;;;;17.28;75.19;100158.41;4921176;28;97850;-72
2021/07/01 06:52:50;;;;;;;9.52;8.55;;;;;;;17.28;74.79;100155.69;4904274;28;97960;-71
2021/07/01 06:55:16;;;;;;;8.80;7.85;;;;;;;17.47;74.47;100157.31;4918304;28;113671;-73
2021/07/01 06:57:43;;;;;;;9.18;8.27;;;;;;;17.37;74.88;100164.69;4916245;28;99163;-75
2021/07/01 07:00:12;;;;;;;9.35;8.52;;;;;;;17.30;74.89;100161.63;4912621;28;98690;-74
2021/07/01 07:02:38;;;;;;;10.07;9.00;;;;;;;17.31;75.42;100157.78;4914037;28;104587;-71
2021/07/01 07:05:06;;;;;;;11.25;10.15;;;;;;;17.06;75.71;100169.47;4918819;28;98696;-74
2021/07/01 07:07:32;;;;;;;10.82;9.75;;;;;;;17.33;75.92;100171.06;4903290;28;98877;-74
2021/07/01 07:10:04;;;;;;;12.43;10.52;;;;;;;17.26;76.65;100168.06;4902287;28;106493;-71
2021/07/01 07:12:32;;;;;;;14.00;12.50;;;;;;;17.26;76.54;100168.84;4918799;28;97951;-73
2021/07/01 07:14:58;;;;;;;12.93;11.43;;;;;;;17.52;77.10;100171.56;4901282;28;98252;-70
2021/07/01 07:17:28;;;;;;;13.57;11.93;;;;;;;17.61;77.18;100174.31;4901694;28;97758;-72
2021/07/01 07:19:59;;;;;;;13.60;12.25;;;;;;;17.44;77.50;100166.91;4883480;28;98405;-70
2021/07/01 07:22:28;;;;;;;13.45;12.15;;;;;;;17.61;77.48;100169.66;4883783;28;103902;-73
2021/07/01 07:24:54;;;;;;;13.57;12.20;;;;;;;17.53;77.00;100164.22;4900400;28;98136;-70
2021/07/01 07:27:25;;;;;;;14.15;12.65;;;;;;;17.54;77.77;100165.81;4876294;28;98659;-70
2021/07/01 07:29:51;;;;;;;13.43;12.02;;;;;;;17.61;77.84;100169.66;4903078;28;98664;-74
2021/07/01 07:32:17;;;;;;;37.65;33.95;;;;;;;17.60;77.48;100172.69;4901107;28;122282;-70
2021/07/01 07:34:43;;;;;;;15.85;14.25;;;;;;;17.57;77.15;100176.88;4917356;28;128203;-70
2021/07/01 07:37:09;;;;;;;14.57;13.18;;;;;;;17.76;77.32;100178.47;4902592;28;98730;-70
2021/07/01 07:39:35;;;;;;;14.63;13.25;;;;;;;17.76;77.83;100178.47;4916666;28;127766;-70
2021/07/01 07:42:02;;;;;;;14.23;12.93;;;;;;;17.83;77.08;100176.06;4917687;28;121823;-74
2021/07/01 07:44:28;;;;;;;14.13;12.63;;;;;;;17.97;76.63;100163.06;4920239;28;98112;-74
2021/07/01 07:46:54;;;;;;;14.25;12.82;;;;;;;17.99;76.39;100177.16;4918273;28;102278;-70
2021/07/01 07:49:20;;;;;;;14.10;12.77;;;;;;;18.17;76.02;100168.97;4918866;28;98009;-74
2021/07/01 07:51:50;;;;;;;14.90;13.52;;;;;;;17.93;75.62;100167.56;4918005;28;101146;-70
2021/07/01 07:54:17;;;;;;;14.95;13.60;;;;;;;17.86;76.57;100173.50;4915938;28;127147;-70
2021/07/01 07:56:44;;;;;;;15.15;13.75;;;;;;;18.01;77.21;100174.13;4882579;28;115616;-70
2021/07/01 07:59:10;;;;;;;14.25;13.00;;;;;;;17.96;76.64;100177.00;4865976;28;98161;-70
2021/07/01 08:01:38;;;;;;;14.68;13.43;;;;;;;17.80;76.53;100171.25;4883890;28;98187;-74
2021/07/01 08:04:05;;;;;;;14.77;13.45;;;;;;;17.81;75.45;100172.88;4900535;28;98422;-71
2021/07/01 08:06:32;;;;;;;16.83;15.32;;;;;;;17.58;76.55;100167.56;4883322;28;98327;-74
2021/07/01 08:08:59;;;;;;;21.15;19.20;;;;;;;17.64;76.89;100176.38;4899900;28;111567;-70
2021/07/01 08:11:25;;;;;;;14.98;13.57;;;;;;;17.29;77.26;100179.13;4899337;28;97716;-70
2021/07/01 08:13:55;;;;;;;14.27;12.90;;;;;;;17.32;77.83;100180.38;4897129;28;118602;-74
2021/07/01 08:16:23;;;;;;;15.65;14.05;;;;;;;17.68;77.03;100171.88;4900697;28;98812;-74
2021/07/01 08:18:49;;;;;;;14.77;13.38;;;;;;;17.49;76.58;100174.97;4897408;28;98798;-70
2021/07/01 08:21:17;;;;;;;15.45;14.05;;;;;;;17.67;77.39;100178.47;4897184;28;120553;-71
2021/07/01 08:23:44;;;;;;;15.07;13.68;;;;;;;17.56;77.17;100179.91;4899365;28;99310;-70
2021/07/01 08:26:11;;;;;;;15.75;14.15;;;;;;;17.62;77.21;100184.09;4898155;28;114735;-70
2021/07/01 08:28:37;;;;;;;16.13;14.43;;;;;;;17.67;77.01;100182.00;4907570;28;106959;-74
2021/07/01 08:31:11;;;;;;;13.25;11.48;;;;;;;17.52;76.17;100192.56;4919284;28;121709;-73
2021/07/01 08:33:40;;;;;;;9.40;8.40;;;;;;;17.59;76.51;100192.91;4883750;28;99334;-74
2021/07/01 08:36:08;;;;;;;5.68;5.07;;;;;;;17.84;74.95;100183.94;4899654;28;101563;-74
2021/07/01 08:38:38;;;;;;;5.50;4.88;;;;;;;18.31;73.73;100186.75;4899787;28;112841;-73
2021/07/01 08:41:13;;;;;;;4.97;4.57;;;;;;;18.52;73.72;100188.75;4899364;28;98249;-74
2021/07/01 08:44:06;;;;;;;5.20;4.70;;;;;;;18.58;72.69;100185.50;4900307;28;98593;-70
2021/07/01 08:47:06;;;;;;;4.60;4.20;;;;;;;18.45;73.64;100193.91;4900570;28;99524;-70
2021/07/01 08:49:55;;;;;;;4.72;4.32;;;;;;;18.27;74.43;100190.41;4897835;28;98403;-71
2021/07/01 08:52:24;;;;;;;5.80;4.70;;;;;;;18.18;74.83;100197.84;4913702;28;97981;-74
2021/07/01 08:54:59;;;;;;;5.25;4.75;;;;;;;18.00;75.54;100197.88;4899388;28;99423;-71
2021/07/01 08:57:36;;;;;;;5.00;4.50;;;;;;;17.76;76.41;100197.56;4898384;28;98429;-70
2021/07/01 09:00:12;;;;;;;5.20;4.53;;;;;;;17.60;77.04;100200.75;4898031;28;100444;-70
2021/07/01 09:02:45;;;;;;;5.20;4.40;;;;;;;17.24;77.81;100208.41;4897921;28;97830;-70
2021/07/01 09:05:18;;;;;;;4.65;4.25;;;;;;;17.19;77.72;100209.38;4901358;28;99731;-70
2021/07/01 09:07:51;;;;;;;4.60;4.15;;;;;;;17.36;77.51;100216.75;4903648;28;98618;-69
2021/07/01 09:10:18;;;;;;;5.53;4.53;;;;;;;17.18;77.99;100213.22;4901012;28;111347;-72
2021/07/01 09:12:53;;;;;;;5.80;4.90;;;;;;;17.28;77.67;100215.63;4903082;28;104522;-72
2021/07/01 09:15:19;;;;;;;5.88;5.20;;;;;;;17.63;76.55;100215.66;4902516;28;100788;-74
2021/07/01 09:17:48;;;;;;;5.18;4.78;;;;;;;17.84;76.56;100221.28;4902636;28;99605;-73
2021/07/01 09:20:20;;;;;;;6.13;5.53;;;;;;;18.16;76.27;100220.00;4904423;28;98580;-73
2021/07/01 09:22:47;;;;;;;6.63;6.00;;;;;;;18.60;75.08;100221.47;4903702;28;97793;-73
2021/07/01 09:25:15;;;;;;;6.68;6.07;;;;;;;18.67;74.67;100220.13;4902563;28;98192;-74
2021/07/01 09:27:44;;;;;;;6.60;6.03;;;;;;;18.68;73.77;100216.31;4900403;28;98481;-75
2021/07/01 09:30:12;;;;;;;6.18;5.65;;;;;;;18.94;74.58;100214.25;4901670;28;97976;-73
2021/07/01 09:32:38;;;;;;;6.50;5.90;;;;;;;19.05;74.47;100220.16;4885149;28;112655;-71
2021/07/01 09:35:05;;;;;;;6.80;6.18;;;;;;;18.99;73.64;100216.03;4884132;28;127757;-73
2021/07/01 09:37:41;;;;;;;7.25;6.57;;;;;;;19.35;73.93;100221.75;4919499;28;98907;-73
2021/07/01 09:40:10;;;;;;;7.72;6.38;;;;;;;19.44;72.96;100212.69;4922239;28;98172;-70
2021/07/01 09:42:36;;;;;;;7.22;6.63;;;;;;;18.98;73.06;100217.97;4922212;28;97821;-73
2021/07/01 09:45:09;;;;;;;7.63;6.93;;;;;;;18.45;75.11;100215.75;4920825;28;127757;-70
2021/07/01 09:47:38;;;;;;;7.97;7.18;;;;;;;18.27;75.92;100209.50;4908507;28;98134;-73
2021/07/01 09:50:05;;;;;;;8.48;7.65;;;;;;;18.11;77.14;100220.94;4901892;28;98848;-72
2021/07/01 09:52:35;;;;;;;8.85;7.95;;;;;;;17.75;78.52;100217.78;4902914;28;97733;-70
2021/07/01 09:55:02;;;;;;;9.65;8.50;;;;;;;17.72;79.49;100221.91;4900182;28;98886;-70
2021/07/01 09:57:30;;;;;;;11.07;9.40;;;;;;;17.37;80.59;100218.34;4905902;28;98105;-71
2021/07/01 10:00:02;;;;;;;11.23;10.02;;;;;;;17.76;79.63;100211.19;4938982;28;98351;-70
2021/07/01 10:02:29;;;;;;;10.52;9.52;;;;;;;18.09;78.94;100223.19;4940307;28;97997;-70
2021/07/01 10:04:57;;;;;;;10.85;9.85;;;;;;;18.46;78.37;100212.69;4940585;28;97940;-73
2021/07/01 10:07:24;;;;;;;9.85;8.85;;;;;;;18.61;77.69;100225.00;4924590;28;98400;-73
2021/07/01 10:09:53;;;;;;;10.70;9.57;;;;;;;18.64;77.50;100218.88;4921463;28;98140;-70
2021/07/01 10:12:27;;;;;;;10.18;9.27;;;;;;;18.37;77.59;100214.63;4904882;28;99470;-71
2021/07/01 10:14:58;;;;;;;10.07;9.07;;;;;;;18.40;76.91;100219.44;4923764;28;97952;-70
2021/07/01 10:17:25;;;;;;;10.73;9.68;;;;;;;18.44;75.98;100216.88;4921579;28;98052;-73
2021/07/01 10:20:10;;;;;;;10.43;9.48;;;;;;;18.73;75.73;100219.66;4920909;28;97908;-74
2021/07/01 10:22:41;;;;;;;10.65;9.65;;;;;;;18.54;76.09;100219.22;4889018;28;97910;-73
2021/07/01 10:25:08;;;;;;;9.57;8.68;;;;;;;18.45;75.50;100222.00;4921059;28;99831;-73
2021/07/01 10:27:41;;;;;;;10.68;9.10;;;;;;;18.58;75.58;100215.53;4920950;28;98500;-74
2021/07/01 10:30:23;;;;;;;9.60;8.80;;;;;;;18.60;75.25;100221.47;4921399;28;98399;-70
2021/07/01 10:32:54;;;;;;;9.27;8.48;;;;;;;20.27;72.07;100209.06;4921608;28;97925;-70
2021/07/01 10:35:33;;;;;;;7.90;7.20;;;;;;;21.90;66.17;100217.34;4921063;28;98179;-70
2021/07/01 10:38:10;;;;;;;7.95;6.82;;;;;;;21.16;68.76;100233.16;4922146;28;98998;-70
2021/07/01 10:40:49;;;;;;;7.10;6.50;;;;;;;20.42;67.46;100244.00;4908871;28;98267;-73
2021/07/01 10:43:17;;;;;;;6.15;5.55;;;;;;;20.01;67.49;100244.91;4912668;28;99200;-74
2021/07/01 10:45:54;;;;;;;5.93;5.32;;;;;;;20.10;69.22;100249.16;4921028;28;99012;-71
2021/07/01 10:48:20;;;;;;;5.13;4.70;;;;;;;20.01;69.44;100245.72;4920255;28;112358;-73
2021/07/01 10:50:48;;;;;;;5.38;4.88;;;;;;;20.02;68.28;100239.09;4920808;28;119203;-71
2021/07/01 10:53:34;;;;;;;4.75;4.35;;;;;;;20.49;66.53;100229.81;4920778;28;97987;-73
2021/07/01 10:56:06;;;;;;;4.18;3.78;;;;;;;21.28;63.50;100236.66;4918694;28;98977;-73
2021/07/01 10:58:32;;;;;;;3.58;3.28;;;;;;;21.49;62.87;100238.47;4919892;28;99830;-71
2021/07/01 11:01:00;;;;;;;3.20;2.90;;;;;;;21.41;62.64;100231.19;4919103;28;125519;-73
2021/07/01 11:03:28;;;;;;;4.18;3.42;;;;;;;21.53;64.91;100236.66;4920855;28;98004;-71
2021/07/01 11:05:55;;;;;;;3.42;3.13;;;;;;;21.08;63.46;100241.13;4914150;28;97930;-73
2021/07/01 11:08:34;;;;;;;3.65;3.10;;;;;;;20.98;64.32;100240.78;4890432;28;97922;-73
2021/07/01 11:11:16;;;;;;;4.95;3.20;;;;;;;21.11;62.95;100238.88;4919043;28;98346;-73
2021/07/01 11:13:59;;;;;;;3.00;2.80;;;;;;;21.64;60.68;100240.50;4919817;28;98035;-73
2021/07/01 11:16:35;;;;;;;;;;;;;;;22.17;58.44;100238.53;4902733;28;101453;-71
2021/07/01 11:19:01;;;;;;;3.05;2.53;;;;;;;21.03;61.28;100243.31;4908155;28;98076;-73
2021/07/01 11:21:27;;;;;;;2.50;2.30;;;;;;;20.89;63.20;100242.84;4901004;28;108534;-71
2021/07/01 11:24:32;;;;;;;2.60;2.40;;;;;;;21.18;61.77;100250.84;4900820;28;97907;-71