Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:45;;;;;;;10.05;3.50;;;12.70;99.90;;;;;;5027176;28;20413;-71
2022/06/26 00:03:10;;;;;;;10.75;3.50;;;12.70;99.90;;;;;;5028681;28;20483;-72
2022/06/26 00:05:36;;;;;;;8.85;2.90;;;12.70;99.90;;;;;;5023646;28;20048;-70
2022/06/26 00:08:02;;;;;;;9.52;3.45;;;12.70;99.90;;;;;;5021705;28;20092;-72
2022/06/26 00:10:28;;;;;;;8.73;3.22;;;12.60;99.90;;;;;;5026991;28;20521;-72
2022/06/26 00:12:54;;;;;;;10.52;3.50;;;12.50;99.90;;;;;;5027179;28;20042;-71
2022/06/26 00:15:19;;;;;;;10.82;3.13;;;12.50;99.90;;;;;;5025565;28;20399;-72
2022/06/26 00:17:45;;;;;;;9.98;3.10;;;12.50;99.90;;;;;;5030519;28;20392;-72
2022/06/26 00:20:11;;;;;;;10.52;3.75;;;12.40;99.90;;;;;;5021306;28;20032;-72
2022/06/26 00:22:37;;;;;;;7.93;3.72;;;12.40;99.90;;;;;;5029981;28;20148;-71
2022/06/26 00:25:03;;;;;;;12.48;3.78;;;12.40;99.90;;;;;;5010805;28;20176;-73
2022/06/26 00:27:29;;;;;;;6.57;3.25;;;12.40;99.90;;;;;;5018379;28;20073;-71
2022/06/26 00:29:54;;;;;;;7.60;4.03;;;12.40;99.90;;;;;;5031272;28;20250;-72
2022/06/26 00:32:20;;;;;;;10.00;4.10;;;12.40;99.90;;;;;;5026392;28;20029;-72
2022/06/26 00:34:46;;;;;;;9.80;4.40;;;12.40;99.90;;;;;;5030122;28;20037;-72
2022/06/26 00:37:11;;;;;;;11.50;4.40;;;12.40;99.90;;;;;;5032111;28;20029;-72
2022/06/26 00:39:37;;;;;;;9.50;4.13;;;12.40;99.90;;;;;;5027175;28;20090;-73
2022/06/26 00:42:03;;;;;;;14.45;4.65;;;12.40;99.90;;;;;;5022691;28;20037;-75
2022/06/26 00:44:29;;;;;;;11.70;4.70;;;12.40;99.90;;;;;;5023050;28;20040;-71
2022/06/26 00:46:56;;;;;;;10.35;4.25;;;12.40;99.90;;;;;;5023389;28;20045;-72
2022/06/26 00:49:22;;;;;;;9.52;4.32;;;12.30;99.90;;;;;;5022037;28;20536;-71
2022/06/26 00:51:50;;;;;;;13.32;4.55;;;12.30;99.90;;;;;;5020515;28;20029;-72
2022/06/26 00:54:17;;;;;;;9.43;4.30;;;12.30;99.90;;;;;;5024384;28;20077;-71
2022/06/26 00:56:43;;;;;;;10.57;4.20;;;12.30;99.90;;;;;;5025927;28;20176;-71
2022/06/26 00:59:09;;;;;;;11.30;4.35;;;12.20;99.90;;;;;;5022908;28;20120;-72
2022/06/26 01:01:35;;;;;;;9.38;4.35;;;12.20;99.90;;;;;;5019105;28;20476;-71
2022/06/26 01:04:02;;;;;;;9.95;4.25;;;12.10;99.90;;;;;;5018639;28;20048;-73
2022/06/26 01:06:29;;;;;;;12.10;5.82;;;12.10;99.90;;;;;;5025858;28;20125;-72
2022/06/26 01:08:56;;;;;;;13.98;5.97;;;12.00;99.90;;;;;;5020260;28;20075;-72
2022/06/26 01:11:24;;;;;;;12.75;5.82;;;11.90;99.90;;;;;;5030018;28;20049;-77
2022/06/26 01:13:52;;;;;;;8.98;5.35;;;11.90;99.90;;;;;;5048501;28;20535;-76
2022/06/26 01:16:19;;;;;;;11.77;5.57;;;11.80;99.90;;;;;;5008151;28;20053;-74
2022/06/26 01:18:47;;;;;;;9.25;4.75;;;11.80;99.90;;;;;;5024444;28;20045;-72
2022/06/26 01:21:13;;;;;;;11.18;4.80;;;11.70;99.90;;;;;;5018290;28;20029;-74
2022/06/26 01:23:39;;;;;;;12.45;5.63;;;11.70;99.90;;;;;;5020051;28;20045;-74
2022/06/26 01:26:05;;;;;;;11.10;5.18;;;11.70;99.90;;;;;;5023850;28;20057;-73
2022/06/26 01:28:30;;;;;;;13.73;5.95;;;11.70;99.90;;;;;;5020610;28;20501;-76
2022/06/26 01:30:56;;;;;;;14.85;5.75;;;11.60;99.90;;;;;;5041894;28;20032;-72
2022/06/26 01:33:22;;;;;;;9.57;5.40;;;11.60;99.90;;;;;;5018014;28;20025;-74
2022/06/26 01:35:48;;;;;;;11.68;5.40;;;11.50;99.90;;;;;;5021700;28;20116;-72
2022/06/26 01:38:17;;;;;;;11.95;5.80;;;11.50;99.90;;;;;;5022303;28;20149;-72
2022/06/26 01:40:44;;;;;;;13.48;5.40;;;11.50;99.90;;;;;;5045624;28;20116;-74
2022/06/26 01:43:13;;;;;;;10.45;4.90;;;11.50;99.90;;;;;;5019770;28;20132;-73
2022/06/26 01:45:48;;;;;;;10.02;3.85;;;11.50;99.90;;;;;;5027973;28;20060;-71
2022/06/26 01:48:15;;;;;;;9.43;3.78;;;11.50;99.90;;;;;;5016823;28;20049;-73
2022/06/26 01:50:41;;;;;;;12.55;3.97;;;11.60;99.90;;;;;;5020556;28;20758;-71
2022/06/26 01:53:07;;;;;;;10.00;3.90;;;11.60;99.90;;;;;;5023349;28;20034;-72
2022/06/26 01:55:33;;;;;;;9.48;4.30;;;11.60;99.90;;;;;;5029903;28;20029;-72
2022/06/26 01:58:02;;;;;;;10.30;4.72;;;11.50;99.90;;;;;;5037152;28;20507;-72
2022/06/26 02:00:29;;;;;;;10.23;4.33;;;11.50;99.90;;;;;;5029291;28;20030;-72
2022/06/26 02:02:55;;;;;;;10.15;4.28;;;11.50;99.90;;;;;;5030928;28;20666;-72
2022/06/26 02:05:21;;;;;;;10.68;4.90;;;11.40;99.90;;;;;;5027269;28;20479;-73
2022/06/26 02:07:47;;;;;;;11.10;4.72;;;11.40;99.90;;;;;;5025789;28;20144;-72
2022/06/26 02:15:41;;;;;;;12.80;4.65;;;11.30;99.90;;;;;;5023362;28;20411;-71
2022/06/26 02:18:06;;;;;;;9.35;4.20;;;11.30;99.90;;;;;;5024775;28;20030;-74
2022/06/26 02:20:32;;;;;;;6.60;3.85;;;11.30;99.90;;;;;;5023928;28;20361;-71
2022/06/26 02:22:58;;;;;;;7.57;3.25;;;11.30;99.90;;;;;;5030514;28;20123;-72
2022/06/26 02:25:24;;;;;;;8.68;4.38;;;11.30;99.90;;;;;;5029375;28;20044;-73
2022/06/26 02:27:50;;;;;;;11.38;4.18;;;11.30;99.90;;;;;;5026310;28;20440;-71
2022/06/26 02:30:15;;;;;;;11.93;4.22;;;11.40;99.90;;;;;;5014907;28;20037;-74
2022/06/26 02:32:42;;;;;;;13.45;3.80;;;11.50;99.90;;;;;;5031169;28;20029;-74
2022/06/26 02:35:08;;;;;;;11.70;4.25;;;11.50;99.90;;;;;;5046461;28;20148;-72
2022/06/26 02:37:34;;;;;;;12.07;3.67;;;11.60;99.90;;;;;;5023316;28;20034;-74
2022/06/26 02:40:00;;;;;;;10.43;3.55;;;11.70;99.90;;;;;;5033429;28;20040;-72
2022/06/26 02:42:26;;;;;;;11.80;3.83;;;11.80;99.90;;;;;;5025382;28;20030;-74
2022/06/26 02:44:53;;;;;;;12.20;3.40;;;11.90;99.90;;;;;;5017468;28;20369;-76
2022/06/26 02:47:18;;;;;;;12.45;4.20;;;12.00;99.90;;;;;;5043178;28;20048;-71
2022/06/26 02:49:44;;;;;;;10.85;3.50;;;12.00;99.90;;;;;;5023237;28;20387;-72
2022/06/26 02:52:10;;;;;;;12.35;3.25;;;12.10;99.90;;;;;;5027014;28;20403;-73
2022/06/26 02:54:36;;;;;;;13.55;4.20;;;12.10;99.90;;;;;;5029135;28;20477;-73
2022/06/26 02:57:01;;;;;;;12.50;3.95;;;12.20;99.90;;;;;;5024257;28;20041;-76
2022/06/26 02:59:27;;;;;;;9.25;3.47;;;12.20;99.90;;;;;;5030377;28;20060;-72
2022/06/26 03:01:53;;;;;;;14.18;4.38;;;12.20;99.90;;;;;;5034567;28;20049;-73
2022/06/26 03:04:19;;;;;;;12.07;3.40;;;12.20;99.90;;;;;;5022449;28;20033;-77
2022/06/26 03:06:45;;;;;;;10.82;3.50;;;12.20;99.90;;;;;;5033152;28;20033;-74
2022/06/26 03:09:10;;;;;;;11.57;3.28;;;12.20;99.90;;;;;;5030040;28;20037;-74
2022/06/26 03:11:36;;;;;;;13.38;3.22;;;12.10;99.90;;;;;;5024137;28;20030;-72
2022/06/26 03:14:02;;;;;;;9.13;3.03;;;12.00;99.90;;;;;;5034577;28;20120;-72
2022/06/26 03:16:28;;;;;;;9.40;3.10;;;12.00;99.90;;;;;;5023371;28;20132;-72
2022/06/26 03:18:53;;;;;;;9.60;3.38;;;11.90;99.90;;;;;;5041345;28;20775;-73
2022/06/26 03:21:19;;;;;;;10.90;3.20;;;11.80;99.90;;;;;;5028200;28;20696;-74
2022/06/26 03:24:03;;;;;;;9.05;3.20;;;11.70;99.90;;;;;;5028570;28;20049;-74
2022/06/26 03:26:31;;;;;;;10.68;3.90;;;11.50;99.90;;;;;;5010420;28;20460;-71
2022/06/26 03:28:57;;;;;;;8.80;3.20;;;11.40;99.90;;;;;;5033202;28;20029;-71
2022/06/26 03:31:22;;;;;;;10.57;3.92;;;11.40;99.90;;;;;;5031418;28;20031;-71
2022/06/26 03:33:48;;;;;;;13.13;4.28;;;11.30;99.90;;;;;;5033264;28;20033;-73
2022/06/26 03:36:14;;;;;;;9.15;4.00;;;11.20;99.90;;;;;;5026118;28;20038;-74
2022/06/26 03:38:40;;;;;;;8.32;3.90;;;11.10;99.90;;;;;;5033327;28;20155;-72
2022/06/26 03:41:06;;;;;;;10.77;3.80;;;11.10;99.90;;;;;;5023845;28;20060;-72
2022/06/26 03:43:32;;;;;;;9.35;3.95;;;11.10;99.90;;;;;;5036237;28;20103;-72
2022/06/26 03:45:58;;;;;;;7.38;3.28;;;11.10;99.90;;;;;;5028240;28;20124;-71
2022/06/26 03:48:23;;;;;;;10.88;3.97;;;11.10;99.90;;;;;;5027246;28;20064;-72
2022/06/26 03:50:50;;;;;;;11.90;3.90;;;11.10;99.90;;;;;;5016240;28;20033;-77
2022/06/26 03:53:17;;;;;;;7.90;3.58;;;11.00;99.90;;;;;;5028548;28;20065;-73
2022/06/26 03:55:43;;;;;;;7.47;2.97;;;11.00;99.90;;;;;;5019010;28;20041;-72
2022/06/26 03:58:09;;;;;;;7.35;2.60;;;11.00;99.90;;;;;;5030360;28;20125;-73
2022/06/26 04:00:35;;;;;;;5.05;2.10;;;11.10;99.90;;;;;;5027749;28;20030;-73
2022/06/26 04:03:05;;;;;;;6.38;2.45;;;11.10;99.90;;;;;;5027780;28;20558;-72
2022/06/26 04:05:32;;;;;;;7.50;2.22;;;11.20;99.90;;;;;;5017624;28;20696;-75
2022/06/26 04:07:58;;;;;;;8.60;2.58;;;11.40;99.90;;;;;;5025930;28;20044;-75
2022/06/26 04:10:24;;;;;;;5.30;2.10;;;11.50;99.90;;;;;;5016966;28;20026;-72
2022/06/26 04:12:50;;;;;;;5.38;2.10;;;11.60;99.90;;;;;;5018438;28;20044;-73
2022/06/26 04:15:16;;;;;;;8.90;2.13;;;11.70;99.90;;;;;;5010686;28;20068;-73
2022/06/26 04:17:42;;;;;;;8.10;2.28;;;11.70;99.90;;;;;;5013890;28;20543;-75
2022/06/26 04:20:08;;;;;;;12.48;2.83;;;11.70;99.90;;;;;;5018034;28;20033;-73
2022/06/26 04:22:33;;;;;;;7.30;2.00;;;11.70;99.90;;;;;;5019164;28;20057;-74
2022/06/26 04:24:59;;;;;;;8.10;2.30;;;11.80;99.90;;;;;;5028354;28;20037;-72
2022/06/26 04:27:25;;;;;;;7.88;2.13;;;11.90;99.90;;;;;;5017774;28;20041;-72
2022/06/26 04:29:50;;;;;;;7.10;1.73;;;12.00;99.90;;;;;;5022969;28;20179;-72
2022/06/26 04:32:16;;;;;;;8.40;2.08;;;12.20;99.90;;;;;;5020292;28;20480;-72
2022/06/26 04:34:42;;;;;;;5.63;1.65;;;12.30;99.90;;;;;;5030495;28;20061;-76
2022/06/26 04:37:07;;;;;;;8.45;2.40;;;12.40;99.90;;;;;;5034009;28;20044;-74
2022/06/26 04:39:33;;;;;;;6.35;1.95;;;12.60;99.90;;;;;;5025714;28;20060;-72
2022/06/26 04:41:59;;;;;;;6.22;1.85;;;12.70;99.90;;;;;;5037138;28;20120;-73
2022/06/26 04:44:25;;;;;;;7.07;1.80;;;12.90;99.90;;;;;;5021656;28;20033;-72
2022/06/26 04:46:52;;;;;;;7.03;2.00;;;13.10;99.90;;;;;;5017099;28;20450;-76
2022/06/26 04:49:18;;;;;;;5.45;1.85;;;13.30;99.90;;;;;;5016758;28;20075;-77
2022/06/26 04:51:43;;;;;;;10.52;1.52;;;13.40;99.90;;;;;;5021041;28;20029;-72
2022/06/26 04:54:10;;;;;;;4.55;1.10;;;13.50;99.90;;;;;;5033150;28;20753;-75
2022/06/26 04:56:36;;;;;;;7.30;1.77;;;13.50;99.90;;;;;;5024154;28;20029;-72
2022/06/26 04:59:03;;;;;;;6.15;1.23;;;13.60;99.90;;;;;;5031593;28;20029;-73
2022/06/26 05:01:29;;;;;;;6.40;1.25;;;13.50;99.90;;;;;;5031280;28;20078;-74
2022/06/26 05:03:55;;;;;;;4.40;0.77;;;13.50;99.90;;;;;;5045712;28;20033;-71
2022/06/26 05:06:20;;;;;;;8.27;1.30;;;13.40;99.90;;;;;;5023484;28;20046;-71
2022/06/26 05:08:46;;;;;;;5.53;0.77;;;13.30;99.90;;;;;;5018205;28;20033;-71
2022/06/26 05:11:13;;;;;;;4.70;0.82;;;13.20;99.90;;;;;;5024688;28;20085;-71
2022/06/26 05:13:39;;;;;;;6.13;1.25;;;13.20;99.90;;;;;;5019357;28;20492;-72
2022/06/26 05:16:05;;;;;;;5.80;1.00;;;13.10;99.90;;;;;;5041306;28;20036;-77
2022/06/26 05:18:30;;;;;;;6.95;1.20;;;13.20;99.90;;;;;;5052988;28;20036;-75
2022/06/26 05:20:56;;;;;;;4.97;1.10;;;13.20;99.90;;;;;;5047221;28;20041;-73
2022/06/26 05:23:22;;;;;;;8.38;1.58;;;13.20;99.90;;;;;;5039789;28;20102;-70
2022/06/26 05:25:48;;;;;;;6.55;1.20;;;13.20;99.90;;;;;;5031232;28;20076;-72
2022/06/26 05:28:13;;;;;;;9.05;1.45;;;13.30;99.90;;;;;;5015844;28;20033;-73
2022/06/26 05:30:39;;;;;;;9.02;1.65;;;13.30;99.90;;;;;;5029049;28;20032;-71
2022/06/26 05:33:05;;;;;;;7.00;1.48;;;13.40;99.90;;;;;;5032428;28;20041;-70
2022/06/26 05:35:32;;;;;;;5.57;1.63;;;13.50;99.90;;;;;;5039080;28;20041;-74
2022/06/26 05:37:57;;;;;;;8.68;1.55;;;13.60;99.90;;;;;;5027273;28;20017;-70
2022/06/26 05:40:24;;;;;;;8.68;1.35;;;13.70;99.90;;;;;;5031545;28;20622;-71
2022/06/26 05:42:50;;;;;;;8.35;1.50;;;13.80;99.90;;;;;;5023214;28;20627;-70
2022/06/26 05:45:16;;;;;;;4.95;1.20;;;13.80;99.90;;;;;;5024753;28;20037;-70
2022/06/26 05:47:42;;;;;;;6.65;1.25;;;13.90;99.90;;;;;;5027247;28;20040;-70
2022/06/26 05:50:08;;;;;;;8.25;1.63;;;13.90;99.90;;;;;;5030738;28;20037;-74
2022/06/26 05:52:33;;;;;;;8.15;1.38;;;14.00;99.90;;;;;;5022945;28;20036;-74
2022/06/26 05:54:59;;;;;;;6.90;1.17;;;14.10;99.90;;;;;;5038479;28;20057;-73
2022/06/26 05:57:25;;;;;;;8.82;1.48;;;14.20;99.90;;;;;;5043288;28;20041;-71
2022/06/26 05:59:50;;;;;;;8.05;1.20;;;14.30;99.90;;;;;;5028131;28;20064;-71
2022/06/26 06:02:16;;;;;;;13.93;1.67;;;14.40;99.90;;;;;;5025241;28;20142;-72
2022/06/26 06:04:42;;;;;;;9.93;1.40;;;14.50;99.90;;;;;;5030386;28;20025;-70
2022/06/26 06:07:08;;;;;;;7.72;1.13;;;14.60;99.90;;;;;;5033313;28;20124;-71
2022/06/26 06:09:34;;;;;;;10.77;1.73;;;14.70;99.90;;;;;;5032109;28;20025;-71
2022/06/26 06:11:59;;;;;;;8.73;1.60;;;14.70;99.90;;;;;;5029833;28;20040;-72
2022/06/26 06:14:25;;;;;;;6.38;1.58;;;14.70;99.90;;;;;;5028653;28;20030;-71
2022/06/26 06:16:51;;;;;;;7.43;1.27;;;14.70;99.90;;;;;;5018204;28;20494;-71
2022/06/26 06:19:16;;;;;;;5.93;1.10;;;14.80;99.90;;;;;;5023671;28;20044;-72
2022/06/26 06:21:42;;;;;;;10.15;1.83;;;14.80;99.90;;;;;;5037643;28;20862;-72
2022/06/26 06:24:08;;;;;;;5.47;1.17;;;14.90;99.90;;;;;;5022322;28;20076;-71
2022/06/26 06:26:33;;;;;;;10.43;1.75;;;14.90;99.90;;;;;;5019996;28;20057;-75
2022/06/26 06:28:59;;;;;;;9.07;1.25;;;14.90;99.90;;;;;;5018525;28;20407;-75
2022/06/26 06:31:25;;;;;;;8.20;1.33;;;14.90;99.90;;;;;;5030443;28;20029;-75
2022/06/26 06:33:51;;;;;;;7.97;1.15;;;14.90;99.90;;;;;;5028440;28;20094;-75
2022/06/26 06:36:16;;;;;;;8.38;1.35;;;14.90;99.90;;;;;;5030550;28;20117;-73
2022/06/26 06:38:42;;;;;;;9.80;1.45;;;15.00;99.90;;;;;;5030083;28;20044;-73
2022/06/26 06:41:08;;;;;;;9.68;1.50;;;15.10;99.90;;;;;;5030186;28;20749;-73
2022/06/26 06:43:34;;;;;;;7.85;1.30;;;15.20;99.90;;;;;;5027828;28;20040;-75
2022/06/26 06:45:59;;;;;;;10.07;1.58;;;15.20;99.90;;;;;;5030672;28;20076;-76
2022/06/26 06:48:25;;;;;;;7.35;1.00;;;15.20;99.90;;;;;;5029806;28;20037;-73
2022/06/26 06:50:54;;;;;;;7.22;1.83;;;15.30;99.90;;;;;;5026601;28;20112;-75
2022/06/26 06:53:20;;;;;;;7.82;1.60;;;15.40;99.90;;;;;;5037612;28;20029;-75
2022/06/26 06:55:46;;;;;;;8.60;1.17;;;15.50;99.90;;;;;;5028897;28;20507;-75
2022/06/26 06:58:12;;;;;;;7.18;1.55;;;15.50;99.90;;;;;;5029172;28;20061;-74
2022/06/26 07:00:38;;;;;;;7.63;1.40;;;15.60;99.90;;;;;;5031776;28;20034;-73
2022/06/26 07:03:04;;;;;;;10.57;1.73;;;15.70;99.90;;;;;;5037414;28;20067;-76
2022/06/26 07:05:30;;;;;;;6.90;1.55;;;15.80;99.90;;;;;;5026053;28;20168;-73
2022/06/26 07:07:57;;;;;;;9.15;1.80;;;15.70;99.90;;;;;;5028057;28;20606;-74
2022/06/26 07:10:23;;;;;;;8.65;1.65;;;15.80;99.90;;;;;;5045979;28;20060;-74
2022/06/26 07:13:00;;;;;;;5.65;1.13;;;15.80;99.90;;;;;;5032318;28;20480;-73
2022/06/26 07:15:26;;;;;;;8.73;1.70;;;15.80;99.90;;;;;;5029597;28;20059;-72
2022/06/26 07:17:51;;;;;;;8.60;1.23;;;15.90;99.90;;;;;;5027846;28;20048;-76
2022/06/26 07:20:18;;;;;;;6.85;1.38;;;15.90;99.90;;;;;;5031298;28;20392;-71
2022/06/26 07:22:43;;;;;;;4.53;1.30;;;16.10;99.90;;;;;;5023554;28;20056;-72
2022/06/26 07:25:09;;;;;;;7.82;1.50;;;16.20;99.90;;;;;;5021597;28;20037;-73
2022/06/26 07:27:35;;;;;;;7.53;2.30;;;16.30;99.90;;;;;;5029191;28;20025;-72
2022/06/26 07:30:01;;;;;;;9.13;2.25;;;16.30;99.90;;;;;;5028968;28;20037;-70
2022/06/26 07:32:27;;;;;;;11.07;1.83;;;16.30;99.90;;;;;;5025305;28;20447;-74
2022/06/26 07:34:54;;;;;;;8.00;1.40;;;16.30;99.90;;;;;;5019833;28;20032;-75
2022/06/26 07:37:20;;;;;;;9.07;1.42;;;16.20;99.90;;;;;;5025367;28;20103;-73
2022/06/26 07:39:45;;;;;;;6.63;1.45;;;16.10;99.90;;;;;;5027550;28;20476;-71
2022/06/26 07:42:12;;;;;;;13.15;2.22;;;16.10;99.90;;;;;;5025630;28;20519;-72
2022/06/26 07:44:38;;;;;;;11.93;1.70;;;16.00;99.90;;;;;;5017778;28;20029;-72
2022/06/26 07:47:03;;;;;;;8.52;1.73;;;16.10;99.90;;;;;;5025631;28;20052;-73
2022/06/26 07:49:29;;;;;;;12.95;1.92;;;16.10;99.90;;;;;;5029298;28;20068;-72
2022/06/26 07:51:55;;;;;;;8.70;1.30;;;16.30;99.90;;;;;;5026254;28;20064;-71
2022/06/26 07:54:21;;;;;;;8.68;1.60;;;16.50;99.90;;;;;;5029854;28;20033;-72
2022/06/26 07:56:50;;;;;;;8.13;1.67;;;16.60;99.90;;;;;;5030062;28;20029;-72
2022/06/26 07:59:16;;;;;;;10.15;1.65;;;16.70;99.90;;;;;;5025087;28;20035;-73
2022/06/26 08:01:41;;;;;;;8.80;1.30;;;16.80;99.90;;;;;;5030617;28;20041;-70
2022/06/26 08:04:09;;;;;;;15.35;2.00;;;17.00;99.90;;;;;;5025484;28;20741;-70
2022/06/26 08:06:35;;;;;;;9.77;1.50;;;17.00;99.90;;;;;;5023961;28;20033;-74
2022/06/26 08:09:01;;;;;;;9.05;1.85;;;17.00;99.90;;;;;;5026290;28;20091;-72
2022/06/26 08:11:26;;;;;;;8.40;1.80;;;17.00;99.90;;;;;;5026295;28;20522;-72
2022/06/26 08:13:53;;;;;;;10.05;1.95;;;16.90;99.90;;;;;;5030000;28;20148;-72
2022/06/26 08:16:19;;;;;;;9.05;1.33;;;17.00;99.90;;;;;;5030138;28;20037;-74
2022/06/26 08:18:45;;;;;;;10.30;1.90;;;16.90;99.90;;;;;;5055981;28;20525;-77
2022/06/26 08:23:56;;;;;;;7.45;1.50;;;17.00;99.90;;;;;;5023267;28;20565;-71
2022/06/26 08:26:22;;;;;;;7.32;1.45;;;17.20;99.90;;;;;;5034331;28;20087;-73
2022/06/26 08:28:48;;;;;;;7.60;1.42;;;17.10;99.90;;;;;;5032745;28;20048;-71
2022/06/26 08:31:14;;;;;;;11.02;1.83;;;17.10;99.90;;;;;;5027917;28;20047;-71
2022/06/26 08:33:40;;;;;;;10.60;1.63;;;17.30;99.90;;;;;;5012550;28;20037;-73
2022/06/26 08:36:06;;;;;;;9.55;1.65;;;17.50;99.90;;;;;;5019625;28;20087;-71
2022/06/26 08:38:33;;;;;;;10.25;1.42;;;17.50;99.20;;;;;;5021105;28;20067;-71
2022/06/26 08:41:00;;;;;;;9.90;1.45;;;17.60;99.90;;;;;;5018955;28;20589;-73
2022/06/26 08:43:26;;;;;;;9.85;1.50;;;17.70;99.70;;;;;;5028742;28;20120;-75
2022/06/26 08:45:53;;;;;;;9.65;1.30;;;17.60;98.90;;;;;;5026069;28;20042;-72
2022/06/26 08:48:20;;;;;;;8.02;1.20;;;17.50;99.40;;;;;;5029048;28;20041;-73
2022/06/26 08:50:47;;;;;;;7.97;1.63;;;17.30;99.10;;;;;;5027777;28;20530;-72
2022/06/26 08:53:15;;;;;;;6.43;1.15;;;17.10;99.60;;;;;;5030855;28;20116;-71
2022/06/26 08:55:42;;;;;;;9.93;1.60;;;17.10;99.50;;;;;;5026568;28;20043;-72
2022/06/26 08:58:08;;;;;;;7.80;1.55;;;16.90;98.30;;;;;;5028694;28;20026;-72
2022/06/26 09:00:34;;;;;;;10.70;1.50;;;16.90;99.80;;;;;;5025632;28;20087;-77
2022/06/26 09:02:59;;;;;;;10.68;1.40;;;16.80;99.90;;;;;;5027431;28;20091;-74
2022/06/26 09:05:25;;;;;;;8.13;1.50;;;16.90;99.90;;;;;;5028239;28;20037;-72
2022/06/26 09:07:52;;;;;;;12.02;1.60;;;17.00;99.70;;;;;;5032281;28;20072;-72
2022/06/26 09:10:21;;;;;;;7.25;1.38;;;17.20;99.90;;;;;;5032407;28;20033;-72
2022/06/26 09:12:52;;;;;;;7.95;1.13;;;17.40;98.30;;;;;;5036969;28;20032;-74
2022/06/26 09:15:19;;;;;;;6.88;1.15;;;17.60;96.90;;;;;;5051195;28;20045;-70
2022/06/26 09:18:01;;;;;;;8.23;1.30;;;17.70;96.70;;;;;;5052390;28;20064;-70
2022/06/26 09:20:28;;;;;;;8.07;1.30;;;17.90;99.20;;;;;;5052191;28;20479;-72
2022/06/26 09:22:55;;;;;;;6.95;1.33;;;18.10;97.20;;;;;;5046231;28;20151;-70
2022/06/26 09:25:39;;;;;;;7.50;1.58;;;18.20;95.40;;;;;;5031868;28;20079;-70
2022/06/26 09:28:19;;;;;;;7.18;1.48;;;18.30;96.80;;;;;;5032250;28;20452;-69
2022/06/26 09:30:54;;;;;;;8.25;1.63;;;18.30;96.60;;;;;;5032282;28;20191;-69
2022/06/26 09:33:36;;;;;;;6.75;1.20;;;18.20;94.30;;;;;;5032370;28;20056;-72
2022/06/26 09:36:04;;;;;;;11.30;1.27;;;17.90;94.30;;;;;;5030923;28;20041;-71
2022/06/26 09:38:32;;;;;;;6.70;1.08;;;17.90;97.40;;;;;;5031706;28;20460;-71
2022/06/26 09:41:00;;;;;;;5.50;1.05;;;17.90;94.60;;;;;;5043920;28;20034;-71
2022/06/26 09:43:29;;;;;;;8.93;1.10;;;18.00;96.50;;;;;;5043676;28;20030;-70
2022/06/26 09:45:56;;;;;;;7.03;1.17;;;18.20;95.50;;;;;;5010886;28;20037;-70
2022/06/26 09:48:24;;;;;;;6.78;1.00;;;18.40;96.40;;;;;;5030915;28;20036;-71
2022/06/26 09:50:50;;;;;;;9.45;1.10;;;18.40;93.90;;;;;;5052034;28;20045;-72
2022/06/26 09:53:17;;;;;;;6.68;1.30;;;18.60;94.60;;;;;;5050091;28;20029;-71
2022/06/26 09:55:43;;;;;;;5.88;1.00;;;18.60;94.00;;;;;;5046747;28;20124;-74
2022/06/26 09:58:10;;;;;;;7.38;1.27;;;18.60;92.40;;;;;;5030201;28;20468;-71
2022/06/26 10:00:35;;;;;;;5.20;1.27;;;18.70;93.10;;;;;;5031784;28;20041;-72
2022/06/26 10:08:35;;;;;;;9.57;1.52;;;19.00;93.60;;;;;;5031742;28;20052;-70
2022/06/26 10:11:02;;;;;;;8.63;1.58;;;19.10;93.80;;;;;;5030148;28;20034;-75
2022/06/26 10:13:31;;;;;;;9.77;1.75;;;18.90;93.70;;;;;;5031535;28;20060;-72
2022/06/26 10:16:08;;;;;;;6.78;1.50;;;18.80;95.40;;;;;;5034868;28;20079;-71
2022/06/26 10:18:55;;;;;;;9.15;1.20;;;18.80;94.60;;;;;;5051351;28;20039;-73
2022/06/26 10:21:21;;;;;;;8.23;1.20;;;19.00;95.40;;;;;;5051102;28;20115;-72
2022/06/26 10:23:47;;;;;;;9.07;1.77;;;19.00;91.50;;;;;;5049227;28;20141;-71
2022/06/26 10:26:20;;;;;;;8.10;1.50;;;18.90;93.00;;;;;;5049097;28;20047;-71
2022/06/26 10:29:01;;;;;;;6.28;1.00;;;18.90;91.60;;;;;;5049393;28;20124;-71
2022/06/26 10:31:44;;;;;;;8.25;1.30;;;18.90;89.30;;;;;;5050550;28;20029;-71
2022/06/26 10:34:19;;;;;;;4.45;0.90;;;18.80;91.70;;;;;;5048793;28;20033;-69
2022/06/26 10:37:06;;;;;;;4.72;0.90;;;18.70;90.00;;;;;;5037697;28;20033;-70
2022/06/26 10:39:46;;;;;;;7.63;1.02;;;18.70;89.00;;;;;;5030597;28;20025;-71
2022/06/26 10:45:14;;;;;;;7.75;0.90;;;18.70;90.90;;;;;;5031115;28;20326;-70
2022/06/26 10:47:51;;;;;;;4.78;1.13;;;18.70;90.30;;;;;;5045264;28;20114;-71
2022/06/26 10:50:34;;;;;;;8.52;1.52;;;18.80;90.20;;;;;;5049145;28;20029;-71
2022/06/26 10:53:17;;;;;;;6.88;1.00;;;18.80;94.00;;;;;;5044737;28;20071;-71
2022/06/26 10:55:46;;;;;;;6.00;1.25;;;19.20;90.30;;;;;;5042321;28;20037;-70
2022/06/26 10:58:29;;;;;;;6.35;1.60;;;19.30;91.50;;;;;;5051048;28;20068;-70
2022/06/26 11:01:00;;;;;;;5.10;1.08;;;19.30;91.60;;;;;;5051614;28;20061;-70
2022/06/26 11:03:27;;;;;;;6.65;1.30;;;19.10;92.00;;;;;;5043995;28;20037;-73
2022/06/26 11:06:01;;;;;;;7.97;1.45;;;19.20;91.40;;;;;;5022809;28;20526;-71
2022/06/26 11:08:30;;;;;;;4.93;1.30;;;19.30;92.30;;;;;;5027338;28;20084;-72
2022/06/26 11:11:22;;;;;;;8.15;1.40;;;19.70;91.70;;;;;;5009585;28;20033;-72
2022/06/26 11:13:53;;;;;;;6.80;1.80;;;20.30;84.10;;;;;;5005876;28;20042;-72
2022/06/26 11:16:43;;;;;;;5.78;1.00;;;20.50;88.70;;;;;;5024052;28;20048;-74
2022/06/26 11:19:29;;;;;;;8.20;1.58;;;21.20;88.20;;;;;;5036961;28;20040;-71
2022/06/26 11:22:06;;;;;;;8.75;1.48;;;21.60;81.30;;;;;;5015480;28;20492;-70
2022/06/26 11:24:32;;;;;;;6.15;1.08;;;23.10;75.30;;;;;;5039476;28;20057;-71
2022/06/26 11:26:58;;;;;;;6.47;1.20;;;23.10;61.80;;;;;;5028623;28;20045;-70
2022/06/26 11:29:24;;;;;;;9.48;1.42;;;23.50;63.60;;;;;;5028368;28;20029;-72
2022/06/26 11:31:51;;;;;;;5.20;1.27;;;23.60;63.40;;;;;;5029930;28;20036;-70
2022/06/26 11:34:17;;;;;;;8.85;1.20;;;23.90;60.90;;;;;;5029853;28;20037;-77
2022/06/26 11:36:57;;;;;;;6.55;1.17;;;23.30;61.80;;;;;;5049048;28;20068;-70
2022/06/26 11:39:24;;;;;;;6.40;1.02;;;22.60;58.80;;;;;;5026135;28;20040;-70
2022/06/26 11:41:50;;;;;;;6.85;1.40;;;21.90;65.00;;;;;;5039523;28;20034;-69
2022/06/26 11:44:16;;;;;;;6.13;1.08;;;21.60;74.10;;;;;;5029425;28;20032;-72
2022/06/26 11:46:41;;;;;;;5.60;1.10;;;21.40;68.00;;;;;;5028290;28;20033;-72
2022/06/26 11:49:10;;;;;;;7.32;1.30;;;21.10;75.10;;;;;;5028106;28;20028;-69
2022/06/26 11:51:36;;;;;;;8.90;1.48;;;20.70;76.60;;;;;;5028328;28;20037;-70
2022/06/26 11:54:02;;;;;;;6.07;1.25;;;20.50;87.30;;;;;;5028215;28;20063;-72
2022/06/26 11:56:29;;;;;;;4.68;1.02;;;20.70;86.90;;;;;;5037735;28;20556;-72
2022/06/26 11:58:57;;;;;;;9.70;1.25;;;20.80;86.00;;;;;;5037436;28;20029;-68
2022/06/26 12:01:32;;;;;;;7.30;1.30;;;20.80;83.10;;;;;;5037162;28;20032;-74
2022/06/26 12:03:58;;;;;;;8.95;1.65;;;20.70;82.60;;;;;;5042476;28;20037;-71
2022/06/26 12:06:36;;;;;;;6.85;1.10;;;20.90;83.90;;;;;;5039805;28;20052;-72
2022/06/26 12:09:18;;;;;;;7.90;1.48;;;20.70;84.80;;;;;;5040746;28;20037;-71
2022/06/26 12:11:46;;;;;;;8.60;1.70;;;20.80;83.90;;;;;;5026101;28;20044;-71
2022/06/26 12:14:18;;;;;;;8.25;1.50;;;20.60;83.70;;;;;;5045548;28;20048;-71
2022/06/26 12:16:55;;;;;;;10.50;1.55;;;20.20;83.30;;;;;;5014914;28;20033;-69
2022/06/26 12:19:22;;;;;;;6.47;1.38;;;20.20;88.90;;;;;;5014114;28;20124;-69
2022/06/26 12:21:53;;;;;;;8.20;1.40;;;20.10;82.50;;;;;;5011068;28;20033;-71
2022/06/26 12:24:21;;;;;;;6.28;1.40;;;20.10;84.80;;;;;;5010070;28;20046;-71
2022/06/26 12:26:47;;;;;;;9.20;1.42;;;20.20;87.40;;;;;;5022790;28;20033;-73
2022/06/26 12:29:18;;;;;;;6.72;1.52;;;20.10;85.30;;;;;;5046963;28;20128;-75
2022/06/26 12:31:44;;;;;;;6.28;1.10;;;20.00;89.30;;;;;;5029163;28;20125;-72
2022/06/26 12:34:10;;;;;;;6.57;1.33;;;20.20;92.20;;;;;;5038327;28;20048;-71
2022/06/26 12:36:37;;;;;;;7.32;1.30;;;20.30;84.50;;;;;;5044762;28;20040;-70
2022/06/26 12:39:05;;;;;;;9.00;1.58;;;20.40;90.30;;;;;;5029378;28;20112;-71
2022/06/26 12:41:31;;;;;;;7.38;1.08;;;20.50;89.00;;;;;;5059400;28;20112;-73
2022/06/26 12:44:01;;;;;;;5.78;1.33;;;20.60;91.60;;;;;;5048574;28;20160;-71
2022/06/26 12:46:27;;;;;;;6.93;1.10;;;20.70;90.20;;;;;;5042815;28;20049;-70
2022/06/26 12:48:54;;;;;;;7.88;1.58;;;20.50;84.80;;;;;;5035477;28;20025;-71
2022/06/26 12:51:21;;;;;;;6.40;1.35;;;20.50;88.90;;;;;;5048546;28;20021;-70
2022/06/26 12:53:47;;;;;;;6.95;1.30;;;20.50;82.70;;;;;;5048085;28;20029;-70
2022/06/26 12:56:13;;;;;;;4.88;1.00;;;20.10;86.20;;;;;;5039395;28;20387;-73
2022/06/26 12:58:42;;;;;;;7.93;1.55;;;20.20;91.50;;;;;;5028307;28;20051;-71
2022/06/26 13:01:08;;;;;;;8.97;1.70;;;20.30;92.10;;;;;;5041657;28;20110;-71