Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/17 00:00:53;;;;;;;15.67;10.67;;;;;;;0.45;100.00;98059.41;5112776;28;20673;-72
2021/01/17 00:03:19;;;;;;;16.97;10.67;;;;;;;0.38;100.00;98052.63;5113714;28;20273;-72
2021/01/17 00:05:47;;;;;;;15.67;9.97;;;;;;;0.68;100.00;98047.94;5114022;28;20207;-73
2021/01/17 00:08:17;;;;;;;14.27;9.97;;;;;;;0.09;100.00;98054.28;5113727;28;20246;-72
2021/01/17 00:10:46;;;;;;;15.30;9.90;;;;;;;0.39;100.00;98048.81;5112939;28;20287;-72
2021/01/17 00:13:15;;;;;;;16.13;10.70;;;;;;;0.33;100.00;98039.88;5112464;28;20208;-72
2021/01/17 00:15:41;;;;;;;19.13;11.37;;;;;;;0.39;100.00;98043.38;5113640;28;20720;-72
2021/01/17 00:18:10;;;;;;;16.90;10.87;;;;;;;0.43;100.00;98030.91;5112548;28;20230;-72
2021/01/17 00:20:44;;;;;;;16.10;10.40;;;;;;;0.40;100.00;98028.75;5112625;28;20237;-73
2021/01/17 00:23:14;;;;;;;16.83;11.17;;;;;;;0.52;100.00;98024.63;5112995;28;20291;-73
2021/01/17 00:25:40;;;;;;;16.17;10.70;;;;;;;0.33;100.00;98018.16;5113865;28;20239;-72
2021/01/17 00:28:06;;;;;;;16.93;10.20;;;;;;;0.37;100.00;98015.72;5113378;27;20255;-73
2021/01/17 00:30:35;;;;;;;21.53;11.10;;;;;;;0.36;100.00;98016.81;5113484;28;20668;-72
2021/01/17 00:33:05;;;;;;;15.53;10.80;;;;;;;0.46;100.00;98012.16;5112962;28;20208;-73
2021/01/17 00:35:35;;;;;;;16.47;10.53;;;;;;;0.46;100.00;98012.16;5111926;28;20231;-71
2021/01/17 00:38:03;;;;;;;15.37;10.23;;;;;;;0.57;100.00;97993.94;5113061;28;20646;-72
2021/01/17 00:40:30;;;;;;;14.83;10.67;;;;;;;0.50;100.00;98007.00;5113421;28;20258;-73
2021/01/17 00:42:56;;;;;;;19.03;11.20;;;;;;;0.42;100.00;98000.22;5113103;28;20227;-72
2021/01/17 00:45:28;;;;;;;18.50;11.10;;;;;;;0.48;100.00;98001.84;5113177;28;20228;-72
2021/01/17 00:47:54;;;;;;;17.83;11.13;;;;;;;0.48;100.00;98007.28;5112814;28;20712;-73
2021/01/17 00:50:22;;;;;;;18.17;10.70;;;;;;;0.28;100.00;97995.66;5112979;28;20640;-73
2021/01/17 00:52:52;;;;;;;18.67;11.20;;;;;;;0.31;100.00;97998.63;5113388;28;20224;-72
2021/01/17 00:55:19;;;;;;;16.40;11.20;;;;;;;0.54;100.00;97986.34;5113161;28;20595;-72
2021/01/17 00:57:45;;;;;;;17.33;11.23;;;;;;;0.35;100.00;97985.31;5080227;28;20219;-71
2021/01/17 01:34:39;;;;;;;20.77;13.43;;;;;;;0.45;100.00;97950.03;5110891;27;20495;-72
2021/01/17 01:37:08;;;;;;;21.70;13.57;;;;;;;0.28;100.00;97955.78;5109651;28;20756;-71
2021/01/17 01:39:38;;;;;;;22.03;13.50;;;;;;;0.19;100.00;97948.47;5109519;28;20210;-72
2021/01/17 01:42:07;;;;;;;22.40;14.50;;;;;;;0.42;100.00;97956.00;5109694;28;20747;-72
2021/01/17 01:44:34;;;;;;;23.97;15.07;;;;;;;0.44;100.00;97945.69;5109218;28;20265;-72
2021/01/17 01:47:01;;;;;;;22.43;14.60;;;;;;;0.54;100.00;97940.22;5109688;28;20203;-73
2021/01/17 01:49:27;;;;;;;20.83;13.60;;;;;;;0.59;100.00;97935.56;5109079;28;20240;-72
2021/01/17 01:51:56;;;;;;;22.73;14.00;;;;;;;0.42;100.00;97928.88;5109322;28;20204;-72
2021/01/17 01:54:22;;;;;;;24.20;14.03;;;;;;;0.52;100.00;97929.63;5109058;28;20334;-71
2021/01/17 01:56:52;;;;;;;23.73;14.87;;;;;;;0.58;100.00;97933.97;5109168;28;20203;-73
2021/01/17 01:59:18;;;;;;;22.17;13.60;;;;;;;0.64;100.00;97937.47;5109322;28;20322;-71
2021/01/17 02:01:45;;;;;;;24.53;14.97;;;;;;;0.62;100.00;97924.16;5109181;28;20203;-72
2021/01/17 02:04:12;;;;;;;24.37;16.00;;;;;;;0.58;100.00;97930.44;5108972;28;20219;-72
2021/01/17 02:07:26;;;;;;;24.53;15.93;;;;;;;0.56;100.00;97924.47;5109417;28;20294;-72
2021/01/17 02:09:52;;;;;;;26.03;16.70;;;;;;;0.40;100.00;97931.84;5109388;28;20200;-73
2021/01/17 02:12:38;;;;;;;26.70;17.83;;;;;;;0.36;100.00;97929.97;5109570;28;20204;-72
2021/01/17 02:15:17;;;;;;;28.23;18.13;;;;;;;-0.16;100.00;97933.91;5108248;28;20204;-71
2021/01/17 02:17:45;;;;;;;29.17;18.60;;;;;;;0.25;100.00;97923.78;5109514;28;20319;-71
2021/01/17 02:20:14;;;;;;;28.77;18.83;;;;;;;-0.01;100.00;97931.16;5108059;28;20208;-72
2021/01/17 02:22:59;;;;;;;30.00;18.80;;;;;;;0.04;100.00;97926.81;5108966;28;20224;-72
2021/01/17 02:25:27;;;;;;;28.93;19.60;;;;;;;-0.15;100.00;97919.25;5108808;28;20204;-72
2021/01/17 02:28:05;;;;;;;29.13;19.37;;;;;;;-0.10;100.00;97927.38;5108900;28;20228;-71
2021/01/17 02:30:35;;;;;;;31.97;19.33;;;;;;;-0.14;100.00;97922.78;5107579;28;20227;-72
2021/01/17 02:33:14;;;;;;;30.90;19.60;;;;;;;-0.28;100.00;97919.00;5108197;28;20259;-73
2021/01/17 02:35:41;;;;;;;28.87;19.17;;;;;;;-0.17;100.00;97926.03;5108815;28;20698;-72
2021/01/17 02:38:14;;;;;;;29.67;18.07;;;;;;;-0.33;100.00;97927.94;5091005;28;20315;-73
2021/01/17 02:41:13;;;;;;;30.57;19.03;;;;;;;-0.17;100.00;97913.31;5108478;28;20659;-73
2021/01/17 02:43:42;;;;;;;30.03;18.33;;;;;;;-0.38;100.00;97919.81;5108438;28;20663;-72
2021/01/17 02:46:09;;;;;;;31.30;19.00;;;;;;;-0.62;100.00;97924.16;5094403;28;20299;-72
2021/01/17 02:48:35;;;;;;;31.30;19.07;;;;;;;-0.45;100.00;97919.28;5094676;28;20585;-71
2021/01/17 02:51:02;;;;;;;30.83;19.67;;;;;;;-0.16;100.00;97906.78;5094622;28;20305;-74
2021/01/17 02:53:34;;;;;;;29.53;18.93;;;;;;;-0.08;100.00;97908.94;5094606;28;20319;-72
2021/01/17 02:56:02;;;;;;;31.80;19.80;;;;;;;-0.15;100.00;97908.41;5094882;28;20262;-71
2021/01/17 02:58:29;;;;;;;30.53;19.33;;;;;;;0.16;100.00;97903.72;5093380;28;20263;-73
2021/01/17 03:00:57;;;;;;;28.77;18.83;;;;;;;-0.12;100.00;97890.78;5094759;28;20288;-71
2021/01/17 03:03:35;;;;;;;30.03;19.13;;;;;;;-0.10;100.00;97902.97;5092926;28;20220;-71
2021/01/17 03:06:05;;;;;;;25.87;18.33;;;;;;;0.00;100.00;97894.81;5094758;28;20291;-72
2021/01/17 03:08:31;;;;;;;27.43;18.77;;;;;;;-0.33;100.00;97895.41;5094487;28;20725;-71
2021/01/17 03:10:57;;;;;;;28.97;19.07;;;;;;;-0.21;100.00;97898.66;5095312;28;20205;-72
2021/01/17 03:13:24;;;;;;;28.50;19.30;;;;;;;-0.38;100.00;97903.56;5075480;28;20263;-72
2021/01/17 03:15:51;;;;;;;26.53;17.63;;;;;;;-0.15;100.00;97902.19;5077563;28;20205;-72
2021/01/17 03:18:21;;;;;;;27.93;18.53;;;;;;;-0.25;100.00;97889.47;5075071;28;20288;-71
2021/01/17 03:20:47;;;;;;;28.80;18.67;;;;;;;-0.04;100.00;97885.59;5072947;28;20295;-71
2021/01/17 03:23:13;;;;;;;28.90;18.67;;;;;;;-0.07;100.00;97891.56;5083034;28;20695;-72
2021/01/17 03:25:39;;;;;;;26.33;18.17;;;;;;;-0.21;100.00;97887.81;5092861;28;20208;-72
2021/01/17 03:28:05;;;;;;;25.57;17.67;;;;;;;0.04;100.00;97888.84;5094256;28;20293;-72
2021/01/17 03:30:31;;;;;;;28.33;18.40;;;;;;;-0.10;100.00;97889.44;5094044;28;20639;-72
2021/01/17 03:32:57;;;;;;;34.80;19.63;;;;;;;0.08;100.00;97884.47;5093426;28;20281;-72
2021/01/17 03:35:24;;;;;;;24.90;15.70;;;;;;;-0.29;100.00;97887.56;5093907;28;20208;-72
2021/01/17 03:37:50;;;;;;;20.70;14.17;;;;;;;-0.28;100.00;97881.06;5092721;28;20280;-72
2021/01/17 03:40:19;;;;;;;22.10;13.83;;;;;;;-0.14;100.00;97873.97;5094025;28;20295;-71
2021/01/17 03:42:45;;;;;;;19.30;12.50;;;;;;;0.14;100.00;97872.53;5093707;28;20662;-72
2021/01/17 03:45:12;;;;;;;19.57;13.00;;;;;;;0.32;100.00;97880.88;5092383;28;20208;-72
2021/01/17 03:47:38;;;;;;;25.23;16.23;;;;;;;0.26;100.00;97881.16;5093476;28;20701;-72
2021/01/17 03:50:05;;;;;;;27.07;18.53;;;;;;;0.12;100.00;97874.72;5093803;28;20287;-73
2021/01/17 03:52:31;;;;;;;28.40;18.83;;;;;;;0.06;100.00;97878.50;5093760;28;20266;-73
2021/01/17 03:54:57;;;;;;;28.73;18.97;;;;;;;0.08;100.00;97868.22;5093229;28;20727;-73
2021/01/17 03:57:23;;;;;;;27.30;18.63;;;;;;;0.11;100.00;97878.53;5092410;28;20240;-73
2021/01/17 03:59:50;;;;;;;27.43;18.43;;;;;;;0.17;100.00;97872.78;5092079;28;20589;-73
2021/01/17 04:02:16;;;;;;;29.53;19.37;;;;;;;0.12;100.00;97882.84;5092419;28;20209;-73
2021/01/17 04:04:42;;;;;;;28.37;19.20;;;;;;;0.04;100.00;97884.22;5093453;28;20205;-73
2021/01/17 04:07:09;;;;;;;30.57;20.07;;;;;;;0.04;100.00;97889.66;5093424;28;20224;-73
2021/01/17 04:09:35;;;;;;;26.30;18.20;;;;;;;0.05;100.00;97888.56;5093403;28;20257;-73
2021/01/17 04:12:01;;;;;;;30.33;19.97;;;;;;;0.03;100.00;97887.22;5084112;28;20300;-72
2021/01/17 04:14:27;;;;;;;28.20;19.20;;;;;;;-0.51;100.00;97901.41;5072374;28;20260;-72
2021/01/17 04:16:53;;;;;;;30.97;20.73;;;;;;;-0.32;100.00;97890.81;5073206;28;20816;-72
2021/01/17 04:19:20;;;;;;;27.60;19.47;;;;;;;-0.08;100.00;97887.25;5073105;28;20252;-71
2021/01/17 04:21:46;;;;;;;28.97;19.13;;;;;;;-0.08;100.00;97889.97;5072880;28;20309;-72
2021/01/17 04:24:13;;;;;;;32.13;20.73;;;;;;;0.06;100.00;97892.06;5089495;28;20232;-72
2021/01/17 04:26:39;;;;;;;29.90;19.93;;;;;;;-0.03;100.00;97889.13;5093327;28;20244;-73
2021/01/17 04:29:05;;;;;;;30.93;19.33;;;;;;;0.04;100.00;97883.44;5093041;28;20225;-73
2021/01/17 04:31:42;;;;;;;28.57;19.47;;;;;;;-0.25;100.00;97881.31;5092934;28;20746;-72
2021/01/17 04:34:08;;;;;;;31.97;20.53;;;;;;;-0.03;100.00;97878.28;5091372;28;20244;-72
2021/01/17 04:36:35;;;;;;;28.67;18.80;;;;;;;0.04;100.00;97881.50;5091866;28;20244;-72
2021/01/17 04:39:02;;;;;;;27.90;18.90;;;;;;;-0.01;100.00;97885.06;5092983;28;20307;-72
2021/01/17 04:41:29;;;;;;;29.03;19.87;;;;;;;-0.02;100.00;97879.91;5092893;28;20251;-71
2021/01/17 04:43:57;;;;;;;26.93;18.60;;;;;;;-0.01;100.00;97873.41;5092745;28;20292;-71
2021/01/17 04:46:26;;;;;;;28.80;18.83;;;;;;;-0.25;100.00;97878.59;5092757;28;20244;-72
2021/01/17 04:49:03;;;;;;;29.47;17.50;;;;;;;-0.44;100.00;97882.19;5091528;28;20224;-71
2021/01/17 04:51:30;;;;;;;31.80;19.47;;;;;;;-0.15;100.00;97866.94;5092659;28;20246;-72
2021/01/17 04:54:04;;;;;;;28.37;18.87;;;;;;;0.02;100.00;97874.75;5093583;28;20247;-73
2021/01/17 04:56:34;;;;;;;24.10;17.23;;;;;;;-0.47;100.00;97867.25;5096704;28;20208;-72
2021/01/17 04:59:30;;;;;;;29.07;17.87;;;;;;;-0.29;100.00;97866.69;5095498;28;20581;-72
2021/01/17 05:02:29;;;;;;;25.90;16.13;;;;;;;-0.91;100.00;97862.69;5094055;28;20234;-72
2021/01/17 05:05:18;;;;;;;23.60;15.40;;;;;;;-0.85;100.00;97867.84;5090907;28;20232;-72
2021/01/17 05:08:39;;;;;;;27.93;17.37;;;;;;;-0.58;100.00;97870.25;5093231;28;20320;-71
2021/01/17 05:11:07;;;;;;;30.87;18.23;;;;;;;-0.47;100.00;97864.56;5049178;28;20205;-72
2021/01/17 05:13:57;;;;;;;29.33;17.50;;;;;;;-0.49;100.00;97853.16;5060239;28;20229;-73
2021/01/17 05:16:25;;;;;;;26.80;17.20;;;;;;;-0.48;100.00;97849.41;5072239;28;20258;-73
2021/01/17 05:18:58;;;;;;;29.63;18.70;;;;;;;-0.60;100.00;97850.78;5071461;28;20233;-73
2021/01/17 05:21:26;;;;;;;28.90;19.03;;;;;;;-0.82;100.00;97852.94;5072449;28;20232;-72
2021/01/17 05:23:57;;;;;;;30.87;19.43;;;;;;;-0.63;100.00;97849.41;5087130;28;20247;-73
2021/01/17 05:26:23;;;;;;;28.23;18.23;;;;;;;-0.81;100.00;97849.97;5091110;28;20236;-72
2021/01/17 05:28:49;;;;;;;27.90;17.67;;;;;;;-0.61;100.00;97849.94;5092348;28;20274;-72
2021/01/17 05:31:18;;;;;;;27.90;16.60;;;;;;;-0.74;100.00;97850.50;5092601;28;20615;-71
2021/01/17 05:33:44;;;;;;;26.03;16.37;;;;;;;-0.59;100.00;97853.19;5090381;28;20227;-71
2021/01/17 05:36:15;;;;;;;29.57;17.13;;;;;;;-0.58;100.00;97849.41;5092034;28;20287;-73
2021/01/17 05:38:42;;;;;;;24.87;16.63;;;;;;;-0.43;100.00;97852.09;5091836;28;20232;-73
2021/01/17 05:41:24;;;;;;;24.10;15.67;;;;;;;-0.64;100.00;97855.09;5092002;28;20207;-72
2021/01/17 05:43:50;;;;;;;23.73;15.60;;;;;;;-0.43;100.00;97851.28;5091396;28;20295;-72
2021/01/17 05:46:16;;;;;;;24.27;14.93;;;;;;;-0.50;100.00;97850.75;5090835;28;20267;-72
2021/01/17 05:48:43;;;;;;;22.00;14.87;;;;;;;-0.49;100.00;97855.88;5073721;28;20228;-71
2021/01/17 05:51:27;;;;;;;23.63;15.30;;;;;;;-0.28;100.00;97857.47;5091728;28;20662;-72
2021/01/17 05:53:55;;;;;;;24.73;15.27;;;;;;;-0.41;100.00;97855.34;5091429;28;20224;-72
2021/01/17 05:56:21;;;;;;;24.20;15.27;;;;;;;-0.79;100.00;97853.22;5090456;28;20208;-73
2021/01/17 05:58:47;;;;;;;22.13;14.40;;;;;;;-1.09;100.00;97866.72;5090522;28;20255;-72
2021/01/17 06:01:18;;;;;;;21.93;13.53;;;;;;;-0.86;100.00;97862.69;5073731;28;20236;-72
2021/01/17 06:03:55;;;;;;;22.97;14.50;;;;;;;-1.04;100.00;97861.34;5091475;28;20200;-72
2021/01/17 06:06:26;;;;;;;21.73;12.87;;;;;;;-1.24;100.00;97872.16;5091545;28;20600;-72
2021/01/17 06:08:54;;;;;;;20.57;13.60;;;;;;;-0.65;100.00;97864.28;5091552;28;20272;-73
2021/01/17 06:11:23;;;;;;;19.77;13.27;;;;;;;-0.75;100.00;97859.72;5088217;28;20197;-72
2021/01/17 06:13:58;;;;;;;20.50;13.03;;;;;;;-0.75;100.00;97864.31;5070764;28;20308;-73
2021/01/17 06:16:36;;;;;;;18.50;12.27;;;;;;;-1.21;100.00;97863.47;5070164;28;20265;-73
2021/01/17 06:19:05;;;;;;;19.57;11.90;;;;;;;-1.24;100.00;97866.75;5071179;28;20726;-72
2021/01/17 06:21:37;;;;;;;19.90;12.43;;;;;;;-0.73;100.00;97854.81;5074863;28;20570;-72
2021/01/17 06:24:05;;;;;;;20.77;12.50;;;;;;;-0.75;100.00;97857.00;5091107;28;20618;-73
2021/01/17 06:26:39;;;;;;;20.77;12.37;;;;;;;-1.25;100.00;97859.69;5095304;28;20300;-73
2021/01/17 06:29:10;;;;;;;19.57;12.80;;;;;;;-1.09;100.00;97858.59;5095222;28;20224;-73
2021/01/17 06:31:38;;;;;;;20.20;12.13;;;;;;;-0.91;100.00;97865.41;5095030;28;20259;-72
2021/01/17 06:34:15;;;;;;;16.83;11.47;;;;;;;-1.06;100.00;97869.72;5093391;28;20228;-72
2021/01/17 06:36:42;;;;;;;19.00;11.20;;;;;;;-1.36;100.00;97863.44;5095330;28;20208;-73
2021/01/17 06:39:24;;;;;;;17.20;11.00;;;;;;;-1.34;100.00;97872.13;5095694;28;20274;-72
2021/01/17 06:41:54;;;;;;;17.23;10.87;;;;;;;-1.19;100.00;97872.16;5096148;28;20210;-73
2021/01/17 06:44:29;;;;;;;14.20;10.00;;;;;;;-0.95;100.00;97869.72;5096863;28;20228;-72
2021/01/17 06:46:55;;;;;;;15.80;10.47;;;;;;;-1.41;100.00;97871.56;5095163;28;20204;-71
2021/01/17 06:49:33;;;;;;;15.80;10.10;;;;;;;-0.87;100.00;97875.41;5094910;28;20240;-71
2021/01/17 06:52:03;;;;;;;16.63;10.40;;;;;;;-1.08;100.00;97871.09;5094803;28;20205;-72
2021/01/17 06:54:35;;;;;;;20.13;10.70;;;;;;;-1.10;100.00;97884.06;5094607;28;20225;-73
2021/01/17 06:57:01;;;;;;;19.67;12.60;;;;;;;-0.81;100.00;97876.22;5094943;28;20246;-72
2021/01/17 06:59:42;;;;;;;21.20;11.87;;;;;;;-1.04;100.00;97889.22;5094767;28;20667;-72
2021/01/17 07:02:15;;;;;;;17.47;11.73;;;;;;;-0.64;100.00;97877.56;5093755;28;20211;-73
2021/01/17 07:04:56;;;;;;;17.53;11.37;;;;;;;-0.43;100.00;97890.03;5094334;28;20738;-72
2021/01/17 07:07:54;;;;;;;23.67;14.47;;;;;;;-0.81;100.00;97887.88;5094497;28;20232;-72
2021/01/17 07:10:24;;;;;;;24.83;15.93;;;;;;;-0.44;100.00;97891.09;5094337;28;20666;-73
2021/01/17 07:12:59;;;;;;;25.53;16.73;;;;;;;-0.36;100.00;97895.16;5078083;28;20228;-72
2021/01/17 07:15:42;;;;;;;25.80;16.43;;;;;;;-0.21;100.00;97897.84;5072817;28;20347;-71
2021/01/17 07:18:17;;;;;;;29.37;17.57;;;;;;;-0.49;100.00;97901.94;5074157;28;20312;-71
2021/01/17 07:20:48;;;;;;;24.60;16.10;;;;;;;-0.74;100.00;97912.78;5072892;28;20616;-70
2021/01/17 07:23:19;;;;;;;23.97;16.07;;;;;;;-1.48;100.00;97911.59;5083559;28;20208;-72
2021/01/17 07:25:47;;;;;;;27.30;17.67;;;;;;;-1.14;100.00;97927.09;5093240;28;20235;-73
2021/01/17 07:28:21;;;;;;;23.63;16.03;;;;;;;-1.06;100.00;97925.78;5093691;28;20589;-72
2021/01/17 07:30:48;;;;;;;22.60;15.03;;;;;;;-1.18;100.00;97925.19;5094177;28;20223;-72
2021/01/17 07:33:23;;;;;;;25.53;15.33;;;;;;;-1.28;100.00;97925.19;5093352;28;20233;-72
2021/01/17 07:35:50;;;;;;;24.27;15.53;;;;;;;-0.64;100.00;97931.75;5093962;28;20727;-73
2021/01/17 07:38:25;;;;;;;24.97;16.63;;;;;;;-0.77;100.00;97931.50;5094072;28;20315;-72
2021/01/17 07:41:07;;;;;;;27.07;16.77;;;;;;;-0.96;100.00;97935.78;5094187;28;20299;-72
2021/01/17 07:43:37;;;;;;;22.00;14.63;;;;;;;-0.62;100.00;97935.00;5093747;28;20197;-72
2021/01/17 07:46:15;;;;;;;28.73;16.30;;;;;;;-0.37;100.00;97932.31;5093869;28;20208;-72
2021/01/17 07:48:44;;;;;;;23.23;15.00;;;;;;;-0.26;100.00;97931.22;5093542;28;20224;-72
2021/01/17 07:51:13;;;;;;;25.07;15.87;;;;;;;-0.31;100.00;97935.84;5093536;28;20235;-73
2021/01/17 07:53:39;;;;;;;23.43;14.80;;;;;;;-0.60;100.00;97927.41;5075798;28;20309;-74
2021/01/17 07:56:09;;;;;;;23.37;15.03;;;;;;;-0.53;100.00;97938.78;5093515;28;20261;-73
2021/01/17 07:58:38;;;;;;;20.40;13.93;;;;;;;-0.52;100.00;97935.03;5093226;28;20273;-73
2021/01/17 08:01:04;;;;;;;23.10;13.93;;;;;;;-0.33;100.00;97938.78;5093005;28;20215;-73
2021/01/17 08:03:35;;;;;;;19.93;13.63;;;;;;;-0.27;100.00;97937.72;5093068;28;20228;-73
2021/01/17 08:06:03;;;;;;;18.60;13.27;;;;;;;-0.23;100.00;97941.50;5092201;28;20208;-73
2021/01/17 08:08:35;;;;;;;20.33;13.63;;;;;;;-0.24;100.00;97934.44;5093223;28;20784;-73
2021/01/17 08:11:02;;;;;;;19.93;13.77;;;;;;;-0.25;100.00;97940.97;5090951;28;20299;-73
2021/01/17 08:13:32;;;;;;;20.97;13.57;;;;;;;-0.38;100.00;97937.97;5072752;28;20217;-73
2021/01/17 08:16:08;;;;;;;22.13;14.03;;;;;;;-0.34;100.00;97942.59;5072822;28;20295;-73
2021/01/17 08:18:35;;;;;;;22.93;14.37;;;;;;;-0.29;100.00;97942.59;5073031;28;20232;-72
2021/01/17 08:21:19;;;;;;;21.53;14.10;;;;;;;-0.30;100.00;97938.25;5073503;28;20299;-73
2021/01/17 08:24:13;;;;;;;20.73;13.70;;;;;;;-0.25;100.00;97943.66;5088462;28;20245;-73
2021/01/17 08:26:59;;;;;;;22.83;15.03;;;;;;;-0.26;100.00;97947.47;5094959;28;20943;-72
2021/01/17 08:29:25;;;;;;;20.97;14.17;;;;;;;-0.22;100.00;97948.53;5092706;28;20866;-71
2021/01/17 08:31:52;;;;;;;23.13;14.87;;;;;;;-0.07;100.00;97943.09;5092735;28;20242;-73
2021/01/17 08:34:31;;;;;;;25.07;15.57;;;;;;;-0.12;100.00;97945.81;5091617;28;20225;-73
2021/01/17 08:36:58;;;;;;;22.60;14.90;;;;;;;-0.08;100.00;97944.19;5075633;28;20238;-73
2021/01/17 08:39:43;;;;;;;24.67;15.50;;;;;;;0.03;100.00;97936.84;5093253;28;20739;-73
2021/01/17 08:42:33;;;;;;;23.97;14.57;;;;;;;0.10;100.00;97942.81;5095300;28;20243;-72
2021/01/17 08:45:01;;;;;;;23.47;15.20;;;;;;;0.00;100.00;97954.47;5096317;28;20231;-72
2021/01/17 08:47:27;;;;;;;20.07;13.07;;;;;;;0.11;100.00;97949.03;5094563;28;20204;-72
2021/01/17 08:49:53;;;;;;;20.93;14.30;;;;;;;0.19;100.00;97948.47;5092653;28;20219;-72
2021/01/17 08:52:30;;;;;;;20.10;14.00;;;;;;;0.29;100.00;97951.97;5076251;28;20257;-71
2021/01/17 08:54:56;;;;;;;22.73;14.53;;;;;;;0.41;100.00;97955.19;5092425;28;20336;-71
2021/01/17 08:57:42;;;;;;;22.13;15.10;;;;;;;0.54;100.00;97945.63;5094357;28;20291;-71
2021/01/17 09:00:10;;;;;;;23.87;15.00;;;;;;;0.66;100.00;97951.56;5093517;28;20242;-72
2021/01/17 09:02:38;;;;;;;22.70;16.10;;;;;;;0.38;100.00;97952.22;5092852;28;20287;-72
2021/01/17 09:05:15;;;;;;;24.30;15.50;;;;;;;0.75;100.00;97955.31;5093840;28;20696;-71
2021/01/17 09:07:42;;;;;;;22.90;14.67;;;;;;;0.81;100.00;97956.91;5093828;28;20246;-71
2021/01/17 09:10:11;;;;;;;22.07;14.57;;;;;;;1.02;100.00;97953.81;5094006;28;20239;-72
2021/01/17 09:12:38;;;;;;;22.13;15.00;;;;;;;1.17;100.00;97955.63;5056373;28;20247;-72
2021/01/17 09:15:19;;;;;;;21.80;14.67;;;;;;;0.87;100.00;97953.91;5073393;28;20285;-70
2021/01/17 09:18:00;;;;;;;22.80;15.00;;;;;;;0.87;100.00;97963.97;5073445;28;20221;-71
2021/01/17 09:20:27;;;;;;;24.53;15.17;;;;;;;1.00;100.00;97966.06;5072614;28;20664;-73
2021/01/17 09:22:55;;;;;;;23.20;16.27;;;;;;;0.88;100.00;97971.00;5078376;28;20208;-73
2021/01/17 09:25:22;;;;;;;22.43;16.10;;;;;;;0.77;100.00;97970.25;5091981;28;20207;-73
2021/01/17 09:28:13;;;;;;;20.60;14.90;;;;;;;0.88;100.00;97977.25;5091981;28;20311;-72
2021/01/17 09:30:51;;;;;;;21.83;15.27;;;;;;;0.83;100.00;97973.75;5091775;28;20204;-72
2021/01/17 09:33:18;;;;;;;22.93;15.20;;;;;;;0.97;100.00;97974.75;5091448;28;20235;-72
2021/01/17 09:35:45;;;;;;;25.63;15.87;;;;;;;0.60;100.00;97975.19;5090870;28;20287;-72
2021/01/17 09:38:17;;;;;;;21.50;15.57;;;;;;;0.77;100.00;97985.72;5090480;28;20297;-73
2021/01/17 09:41:02;;;;;;;21.37;14.77;;;;;;;1.03;100.00;97979.09;5091793;28;20598;-72
2021/01/17 09:43:31;;;;;;;23.37;15.90;;;;;;;1.26;100.00;97986.53;5091452;28;20586;-71
2021/01/17 09:45:57;;;;;;;25.07;15.83;;;;;;;1.44;100.00;97985.88;5091616;28;20705;-72
2021/01/17 09:48:25;;;;;;;23.23;16.13;;;;;;;1.41;100.00;97982.91;5090455;28;20260;-73
2021/01/17 09:50:55;;;;;;;23.50;16.33;;;;;;;1.30;100.00;97984.06;5090293;28;20762;-72
2021/01/17 09:53:21;;;;;;;25.97;16.13;;;;;;;1.37;100.00;97990.03;5091256;28;20661;-71
2021/01/17 09:55:47;;;;;;;23.67;16.23;;;;;;;1.46;100.00;97991.84;5076568;28;20232;-72
2021/01/17 09:58:15;;;;;;;22.27;16.03;;;;;;;1.54;100.00;97995.88;5095620;28;20277;-71
2021/01/17 10:00:43;;;;;;;22.10;16.13;;;;;;;1.42;100.00;97988.09;5095990;28;20216;-71
2021/01/17 10:03:14;;;;;;;26.63;14.93;;;;;;;1.55;100.00;97992.06;5095936;28;20254;-72
2021/01/17 10:05:42;;;;;;;21.60;15.63;;;;;;;1.55;100.00;97989.34;5097732;28;20261;-72
2021/01/17 10:08:13;;;;;;;25.27;17.07;;;;;;;1.45;100.00;97982.06;5100612;28;20287;-72
2021/01/17 10:10:43;;;;;;;25.37;17.63;;;;;;;1.66;100.00;97980.81;5103325;28;20211;-72
2021/01/17 10:13:13;;;;;;;26.13;17.03;;;;;;;1.69;100.00;97977.56;5087165;28;20201;-73
2021/01/17 10:15:40;;;;;;;26.90;17.43;;;;;;;1.84;100.00;97971.97;5075505;28;20255;-73
2021/01/17 10:18:08;;;;;;;26.70;18.13;;;;;;;1.67;100.00;97968.03;5073890;28;20601;-73
2021/01/17 10:20:39;;;;;;;25.00;17.50;;;;;;;1.44;100.00;97977.72;5075130;28;20228;-72
2021/01/17 10:23:12;;;;;;;27.97;18.27;;;;;;;1.67;100.00;97977.03;5081961;28;20208;-73
2021/01/17 10:25:39;;;;;;;28.07;18.17;;;;;;;1.82;100.00;97971.47;5094002;28;20685;-72
2021/01/17 10:28:06;;;;;;;25.37;17.30;;;;;;;2.05;100.00;97965.25;5095004;28;20323;-73
2021/01/17 10:30:35;;;;;;;26.67;17.73;;;;;;;2.55;100.00;97965.81;5095418;28;20742;-73
2021/01/17 10:33:09;;;;;;;28.13;19.37;;;;;;;2.20;100.00;97968.91;5095176;28;20295;-73
2021/01/17 10:35:47;;;;;;;24.57;17.30;;;;;;;2.35;100.00;97971.50;5094862;28;20246;-72
2021/01/17 10:38:16;;;;;;;26.20;18.33;;;;;;;2.06;100.00;97972.31;5095113;28;20221;-71
2021/01/17 10:40:44;;;;;;;25.10;17.63;;;;;;;2.18;100.00;97974.66;5095143;28;20208;-71
2021/01/17 10:43:32;;;;;;;27.13;19.23;;;;;;;2.17;100.00;97978.50;5093423;28;20204;-73
2021/01/17 10:46:15;;;;;;;25.43;18.40;;;;;;;2.31;100.00;97973.97;5094901;28;20208;-72
2021/01/17 10:49:12;;;;;;;28.20;18.37;;;;;;;2.38;100.00;97982.63;5095081;28;20224;-70
2021/01/17 10:51:49;;;;;;;24.87;17.13;;;;;;;2.51;100.00;97979.22;5094931;28;20228;-70
2021/01/17 10:54:24;;;;;;;28.70;18.53;;;;;;;2.30;100.00;97988.69;5094403;28;20228;-72
2021/01/17 10:56:54;;;;;;;28.50;18.67;;;;;;;2.19;100.00;97991.81;5094765;28;20236;-72
2021/01/17 10:59:26;;;;;;;25.67;17.97;;;;;;;2.17;100.00;97989.38;5093412;28;20274;-71
2021/01/17 11:01:52;;;;;;;29.53;19.87;;;;;;;2.00;100.00;97999.88;5094697;28;20224;-72
2021/01/17 11:04:18;;;;;;;31.00;19.80;;;;;;;2.14;100.00;98003.53;5094226;28;20209;-73
2021/01/17 11:06:45;;;;;;;27.03;19.20;;;;;;;2.21;100.00;97992.34;5094245;28;20243;-71
2021/01/17 11:09:14;;;;;;;28.00;19.03;;;;;;;2.20;100.00;97991.53;5094887;28;20228;-72
2021/01/17 11:11:50;;;;;;;27.17;19.37;;;;;;;2.03;100.00;97989.22;5087941;28;20239;-73
2021/01/17 11:14:25;;;;;;;27.63;18.80;;;;;;;1.74;100.00;97990.28;5073550;28;20598;-72
2021/01/17 11:16:53;;;;;;;28.93;19.60;;;;;;;1.97;100.00;97995.81;5072700;28;20686;-72
2021/01/17 11:19:32;;;;;;;28.00;19.33;;;;;;;2.24;100.00;97995.28;5073668;28;20316;-72
2021/01/17 11:22:02;;;;;;;30.53;18.97;;;;;;;2.31;100.00;97992.22;5074306;28;20300;-72
2021/01/17 11:24:39;;;;;;;32.93;20.07;;;;;;;2.42;100.00;97991.84;5093329;28;20240;-72
2021/01/17 11:27:14;;;;;;;27.33;19.50;;;;;;;2.38;100.00;97995.41;5075862;28;20799;-72
2021/01/17 11:29:41;;;;;;;26.40;18.40;;;;;;;2.49;100.00;97991.47;5093528;28;20295;-72
2021/01/17 11:32:10;;;;;;;29.57;20.17;;;;;;;2.56;100.00;97983.78;5092830;28;20236;-74
2021/01/17 11:34:39;;;;;;;32.17;19.20;;;;;;;2.72;100.00;97985.25;5093313;28;20581;-72
2021/01/17 11:37:06;;;;;;;25.83;18.50;;;;;;;2.65;100.00;97990.22;5093721;28;20311;-72
2021/01/17 11:39:33;;;;;;;28.27;18.90;;;;;;;2.33;100.00;97987.31;5093535;28;20315;-71
2021/01/17 11:42:00;;;;;;;26.70;19.43;;;;;;;2.49;100.00;97989.59;5094719;28;20224;-70
2021/01/17 11:44:32;;;;;;;27.20;18.83;;;;;;;2.56;100.00;97986.50;5094829;28;20209;-70
2021/01/17 11:47:01;;;;;;;25.57;18.43;;;;;;;2.58;100.00;97984.31;5093487;28;20704;-73
2021/01/17 11:49:28;;;;;;;26.57;18.60;;;;;;;2.62;100.00;97979.91;5094375;28;20315;-73
2021/01/17 11:51:56;;;;;;;29.63;20.17;;;;;;;2.85;100.00;97979.88;5094438;28;20208;-72
2021/01/17 11:54:32;;;;;;;26.20;18.47;;;;;;;2.76;100.00;97989.00;5094557;28;20752;-72
2021/01/17 11:57:07;;;;;;;26.57;18.70;;;;;;;2.56;100.00;97981.06;5093812;28;20236;-71
2021/01/17 11:59:34;;;;;;;25.43;18.83;;;;;;;2.62;100.00;97979.91;5094759;28;20235;-71
2021/01/17 12:02:16;;;;;;;28.23;18.13;;;;;;;2.78;100.00;97989.50;5093716;28;20239;-71
2021/01/17 12:04:45;;;;;;;30.53;18.17;;;;;;;2.49;100.00;97986.03;5096935;28;20608;-71
2021/01/17 12:07:12;;;;;;;29.17;19.13;;;;;;;2.24;100.00;97986.31;5093234;28;20240;-70