Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 12:32:13;;;;;;;;;;;;;;;24.94;100.00;98356.38;4860333;29;19956;-71
2022/06/01 12:34:44;;;;;;;;;;;;;;;24.97;100.00;98358.25;4858852;29;19973;-72
2022/06/01 12:37:17;;;;;;;;;;;;;;;24.83;100.00;98356.97;4853985;29;19961;-72
2022/06/01 12:39:52;;;;;;;;;;;;;;;24.63;100.00;98360.47;4858104;29;19948;-71
2022/06/01 12:42:22;;;;;;;;;;;;;;;24.59;100.00;98357.03;4864482;29;19951;-71
2022/06/01 12:44:52;;;;;;;;;;;;;;;24.49;100.00;98349.00;4866879;29;19954;-71
2022/06/01 12:47:23;;;;;;;;;;;;;;;24.37;100.00;98350.06;4877391;29;19959;-71
2022/06/01 12:49:51;;;;;;;;;;;;;;;24.26;100.00;98339.22;4866808;29;19956;-71
2022/06/01 12:52:20;;;;;;;;;;;;;;;24.29;100.00;98331.72;4857940;29;20393;-71
2022/06/01 12:54:50;;;;;;;;;;;;;;;24.34;100.00;98340.41;4862742;29;19967;-71
2022/06/01 12:57:30;;;;;;;;;;;;;;;24.37;100.00;98330.88;4863752;29;19965;-71
2022/06/01 13:00:03;;;;;;;;;;;;;;;24.52;100.00;98331.69;4851022;29;19948;-71
2022/06/01 13:02:35;;;;;;;;;;;;;;;24.50;100.00;98330.59;4864652;29;19954;-71
2022/06/01 13:05:05;;;;;;;;;;;;;;;24.46;100.00;98332.84;4856105;29;19949;-71
2022/06/01 13:07:34;;;;;;;;;;;;;;;24.48;100.00;98330.28;4869626;29;19953;-71
2022/06/01 13:10:08;;;;;;;;;;;;;;;24.42;100.00;98335.09;4862728;29;19959;-71
2022/06/01 13:12:37;;;;;;;;;;;;;;;24.49;100.00;98329.81;4862172;29;19952;-71
2022/06/01 13:15:09;;;;;;;;;;;;;;;24.48;100.00;98328.22;4863073;29;19968;-71
2022/06/01 13:17:44;;;;;;;;;;;;;;;24.38;100.00;98325.94;4861331;29;19958;-71
2022/06/01 13:20:11;;;;;;;;;;;;;;;24.35;100.00;98324.84;4858708;29;19950;-71
2022/06/01 13:22:42;;;;;;;;;;;;;;;24.29;100.00;98315.38;4863367;29;19954;-71
2022/06/01 13:25:16;;;;;;;;;;;;;;;24.41;100.00;98317.16;4859096;29;19949;-71
2022/06/01 13:27:43;;;;;;;;;;;;;;;24.44;100.00;98315.41;4862137;29;19957;-71
2022/06/01 13:30:11;;;;;;;;;;;;;;;24.40;100.00;98315.59;4861465;29;19980;-71
2022/06/01 13:32:43;;;;;;;;;;;;;;;24.53;100.00;98309.56;4857786;29;19951;-71
2022/06/01 13:35:17;;;;;;;;;;;;;;;24.53;100.00;98310.38;4861725;29;19970;-71
2022/06/01 13:37:44;;;;;;;;;;;;;;;24.44;100.00;98321.13;4846055;29;20370;-71
2022/06/01 13:40:22;;;;;;;;;;;;;;;24.53;100.00;98321.00;4860857;29;19980;-71
2022/06/01 13:42:50;;;;;;;;;;;;;;;24.74;100.00;98317.78;4861457;29;20241;-71
2022/06/01 13:45:19;;;;;;;;;;;;;;;24.81;100.00;98322.34;4860311;29;19957;-71
2022/06/01 13:47:49;;;;;;;;;;;;;;;24.80;100.00;98320.75;4861807;29;19958;-71
2022/06/01 13:50:18;;;;;;;;;;;;;;;24.55;100.00;98322.09;4862322;29;19953;-71
2022/06/01 13:52:46;;;;;;;;;;;;;;;24.56;100.00;98322.91;4861304;29;20350;-71
2022/06/01 13:55:22;;;;;;;;;;;;;;;24.41;100.00;98310.66;4861817;29;19975;-71
2022/06/01 13:57:54;;;;;;;;;;;;;;;24.49;100.00;98309.78;4868107;29;20242;-70
2022/06/01 14:00:28;;;;;;;;;;;;;;;24.47;100.00;98308.69;4856554;29;20261;-70
2022/06/01 14:03:16;;;;;;;;;;;;;;;24.66;100.00;98310.09;4855404;29;19959;-71
2022/06/01 14:05:43;;;;;;;;;;;;;;;24.56;100.00;98309.41;4858652;29;20333;-71
2022/06/01 14:08:24;;;;;;;;;;;;;;;24.53;100.00;98301.78;4856675;29;19953;-71
2022/06/01 14:10:52;;;;;;;;;;;;;;;24.65;100.00;98294.19;4862122;29;19954;-71
2022/06/01 14:13:22;;;;;;;;;;;;;;;24.82;100.00;98303.13;4862716;29;19955;-70
2022/06/01 14:15:50;;;;;;;;;;;;;;;24.79;100.00;98307.75;4862492;29;19972;-71
2022/06/01 14:18:21;;;;;;;;;;;;;;;24.69;100.00;98304.19;4863299;29;20189;-71
2022/06/01 14:20:50;;;;;;;;;;;;;;;24.67;100.00;98300.25;4873333;29;19949;-71
2022/06/01 14:23:18;;;;;;;;;;;;;;;24.64;100.00;98301.22;4861192;29;20209;-71
2022/06/01 14:28:33;;;;;;;;;;;;;;;24.77;100.00;98305.38;4860074;29;19948;-71
2022/06/01 14:31:04;;;;;;;;;;;;;;;24.82;100.00;98303.91;4856055;29;19975;-71
2022/06/01 14:33:31;;;;;;;;;;;;;;;24.76;100.00;98295.22;4860196;29;20355;-71
2022/06/01 14:35:59;;;;;;;;;;;;;;;24.83;100.00;98290.38;4859976;29;19965;-71
2022/06/01 14:38:27;;;;;;;;;;;;;;;24.79;100.00;98293.47;4863524;29;19955;-71
2022/06/01 14:41:00;;;;;;;;;;;;;;;24.70;100.00;98294.31;4858845;29;19959;-71
2022/06/01 14:43:36;;;;;;;;;;;;;;;24.65;100.00;98292.13;4853317;29;19958;-71
2022/06/01 14:46:04;;;;;;;;;;;;;;;24.55;100.00;98281.31;4860827;29;19958;-71
2022/06/01 14:48:32;;;;;;;;;;;;;;;24.45;100.00;98282.69;4864912;29;20253;-71
2022/06/01 14:51:04;;;;;;;;;;;;;;;24.34;100.00;98283.25;4855738;29;19957;-71
2022/06/01 14:53:35;;;;;;;;;;;;;;;24.23;100.00;98277.34;4861210;29;19948;-71
2022/06/01 14:56:04;;;;;;;;;;;;;;;24.29;100.00;98277.41;4859727;29;19966;-71
2022/06/01 14:58:31;;;;;;;;;;;;;;;24.26;100.00;98272.72;4860476;29;20377;-71
2022/06/01 15:01:06;;;;;;;;;;;;;;;24.26;100.00;98276.34;4860770;29;19961;-71
2022/06/01 15:03:35;;;;;;;;;;;;;;;24.31;100.00;98283.44;4863056;29;20339;-71
2022/06/01 15:06:03;;;;;;;;;;;;;;;24.25;100.00;98273.97;4864919;29;19951;-71
2022/06/01 15:08:30;;;;;;;;;;;;;;;24.27;100.00;98275.06;4862939;29;19953;-70
2022/06/01 15:10:58;;;;;;;;;;;;;;;24.34;100.00;98279.59;4862503;29;19954;-70
2022/06/01 15:13:25;;;;;;;;;;;;;;;24.31;100.00;98280.56;4862564;29;19954;-70
2022/06/01 15:15:53;;;;;;;;;;;;;;;24.39;100.00;98287.50;4861611;29;19972;-70
2022/06/01 15:18:20;;;;;;;;;;;;;;;24.34;100.00;98282.47;4859718;29;19951;-70
2022/06/01 15:20:48;;;;;;;;;;;;;;;24.39;100.00;98290.34;4865497;29;20368;-70
2022/06/01 15:23:18;;;;;;;;;;;;;;;24.39;100.00;98287.50;4866394;29;19961;-69
2022/06/01 15:25:46;;;;;;;;;;;;;;;24.34;100.00;98291.03;4860789;29;19949;-70
2022/06/01 15:28:15;;;;;;;;;;;;;;;24.28;100.00;98282.38;4855800;29;19959;-70
2022/06/01 15:41:45;;;;;;;;;;;;;;;24.32;100.00;98280.09;4863637;29;19948;-70
2022/06/01 15:44:12;;;;;;;;;;;;;;;24.32;100.00;98273.59;4864694;29;19953;-70
2022/06/01 15:46:40;;;;;;;;;;;;;;;24.31;100.00;98272.00;4864860;29;20328;-70
2022/06/01 15:49:09;;;;;;;;;;;;;;;24.35;100.00;98281.19;4864419;29;19955;-71
2022/06/01 15:51:38;;;;;;;;;;;;;;;24.40;100.00;98277.66;4864593;29;20470;-71
2022/06/01 15:54:05;;;;;;;;;;;;;;;24.55;100.00;98269.88;4864755;29;20344;-70
2022/06/01 15:56:33;;;;;;;;;;;;;;;24.56;100.00;98271.44;4864373;29;19974;-70
2022/06/01 15:59:01;;;;;;;;;;;;;;;24.45;100.00;98265.53;4864051;29;19970;-70
2022/06/01 16:01:30;;;;;;;;;;;;;;;24.44;100.00;98272.50;4864053;29;19959;-70
2022/06/01 16:03:58;;;;;;;;;;;;;;;24.33;100.00;98263.75;4864894;29;19950;-70
2022/06/01 16:06:37;;;;;;;;;;;;;;;24.29;100.00;98263.94;4863937;29;20364;-70
2022/06/01 16:09:05;;;;;;;;;;;;;;;24.21;100.00;98259.09;4864908;29;20355;-70
2022/06/01 16:11:32;;;;;;;;;;;;;;;24.14;100.00;98261.06;4854071;29;19957;-70
2022/06/01 16:13:59;;;;;;;;;;;;;;;24.15;100.00;98262.66;4862486;29;19950;-71
2022/06/01 16:16:31;;;;;;;;;;;;;;;24.13;100.00;98262.31;4872837;29;19971;-71
2022/06/01 16:19:00;;;;;;;;;;;;;;;24.14;100.00;98257.41;4867238;29;19951;-70
2022/06/01 16:21:29;;;;;;;;;;;;;;;24.15;100.00;98256.13;4864219;29;19951;-70
2022/06/01 16:23:56;;;;;;;;;;;;;;;24.31;100.00;98247.06;4863148;29;20382;-70
2022/06/01 16:26:23;;;;;;;;;;;;;;;24.25;100.00;98254.78;4863240;29;19957;-70
2022/06/01 16:28:50;;;;;;;;;;;;;;;24.21;100.00;98247.69;4863956;29;19956;-70
2022/06/01 16:31:18;;;;;;;;;;;;;;;24.21;100.00;98245.59;4862870;29;20273;-70
2022/06/01 16:33:45;;;;;;;;;;;;;;;24.18;100.00;98253.06;4863299;29;20224;-70
2022/06/01 16:36:28;;;;;;;;;;;;;;;24.10;100.00;98243.31;4860102;29;19968;-71
2022/06/01 16:38:57;;;;;;;;;;;;;;;24.16;100.00;98249.91;4857006;29;19953;-70
2022/06/01 16:41:25;;;;;;;;;;;;;;;24.13;100.00;98256.59;4847926;29;19989;-70
2022/06/01 16:43:52;;;;;;;;;;;;;;;24.13;100.00;98255.84;4863966;29;19950;-70
2022/06/01 16:46:19;;;;;;;;;;;;;;;24.06;100.00;98259.06;4864116;29;19957;-70
2022/06/01 16:48:47;;;;;;;;;;;;;;;24.14;100.00;98251.69;4863861;29;19954;-70
2022/06/01 16:51:14;;;;;;;;;;;;;;;24.00;100.00;98256.06;4864162;29;19950;-70
2022/06/01 16:53:42;;;;;;;;;;;;;;;23.97;100.00;98259.91;4866112;29;20324;-70
2022/06/01 16:56:10;;;;;;;;;;;;;;;23.97;100.00;98261.97;4868531;29;20266;-70
2022/06/01 16:58:37;;;;;;;;;;;;;;;23.93;100.00;98256.47;4846692;29;20026;-70
2022/06/01 17:01:05;;;;;;;;;;;;;;;23.91;100.00;98259.03;4861265;29;19960;-70
2022/06/01 17:03:33;;;;;;;;;;;;;;;23.89;100.00;98255.06;4862537;29;19961;-71
2022/06/01 17:06:02;;;;;;;;;;;;;;;23.82;100.00;98249.72;4863290;29;20745;-70
2022/06/01 17:08:30;;;;;;;;;;;;;;;23.80;100.00;98244.50;4864231;29;19959;-71
2022/06/01 17:10:57;;;;;;;;;;;;;;;23.74;100.00;98255.03;4863975;29;19953;-71
2022/06/01 17:13:26;;;;;;;;;;;;;;;23.75;100.00;98250.09;4854190;29;19950;-71
2022/06/01 17:15:53;;;;;;;;;;;;;;;23.69;100.00;98255.72;4867796;29;19962;-70
2022/06/01 17:18:22;;;;;;;;;;;;;;;23.68;100.00;98256.97;4864928;29;19970;-71
2022/06/01 17:20:50;;;;;;;;;;;;;;;23.67;100.00;98257.47;4861597;29;19983;-72
2022/06/01 17:23:17;;;;;;;;;;;;;;;23.66;100.00;98256.66;4860480;29;19952;-72
2022/06/01 17:25:45;;;;;;;;;;;;;;;23.63;100.00;98254.00;4862918;29;19949;-71
2022/06/01 17:28:12;;;;;;;;;;;;;;;23.59;100.00;98254.19;4861324;29;20253;-71
2022/06/01 17:30:40;;;;;;;;;;;;;;;23.58;100.00;98261.16;4860138;29;19974;-70
2022/06/01 17:33:29;;;;;;;;;;;;;;;23.63;100.00;98268.25;4857806;29;19951;-70
2022/06/01 17:35:57;;;;;;;;;;;;;;;23.59;100.00;98268.47;4859609;29;20398;-70
2022/06/01 17:38:25;;;;;;;;;;;;;;;23.57;100.00;98259.59;4858712;29;19973;-70
2022/06/01 17:40:52;;;;;;;;;;;;;;;23.53;100.00;98261.84;4861875;29;20343;-70
2022/06/01 17:43:20;;;;;;;;;;;;;;;23.49;100.00;98259.19;4862126;29;19958;-70
2022/06/01 17:45:47;;;;;;;;;;;;;;;23.43;100.00;98260.31;4857181;29;19980;-70
2022/06/01 17:48:19;;;;;;;;;;;;;;;23.40;100.00;98264.16;4857099;29;19950;-70
2022/06/01 17:50:46;;;;;;;;;;;;;;;23.36;100.00;98263.53;4860233;29;19989;-70
2022/06/01 17:53:14;;;;;;;;;;;;;;;23.31;100.00;98270.66;4857968;29;19957;-70
2022/06/01 17:55:42;;;;;;;;;;;;;;;23.28;100.00;98271.63;4858434;29;19955;-70
2022/06/01 17:58:11;;;;;;;;;;;;;;;23.24;100.00;98268.16;4856187;29;21501;-70
2022/06/01 18:00:39;;;;;;;;;;;;;;;23.19;100.00;98263.13;4859743;29;20348;-70
2022/06/01 18:03:07;;;;;;;;;;;;;;;23.15;100.00;98258.88;4858635;29;20355;-70
2022/06/01 18:05:37;;;;;;;;;;;;;;;23.13;100.00;98264.28;4862349;29;19982;-69
2022/06/01 18:08:08;;;;;;;;;;;;;;;23.08;100.00;98273.50;4870405;29;19956;-71
2022/06/01 18:10:35;;;;;;;;;;;;;;;23.07;100.00;98272.69;4862260;29;20351;-71
2022/06/01 18:13:03;;;;;;;;;;;;;;;23.08;100.00;98270.63;4862899;29;20342;-70
2022/06/01 18:15:30;;;;;;;;;;;;;;;23.06;100.00;98273.19;4863216;29;19950;-70
2022/06/01 18:17:58;;;;;;;;;;;;;;;23.04;100.00;98278.56;4863228;29;20361;-70
2022/06/01 18:20:25;;;;;;;;;;;;;;;22.99;100.00;98276.38;4847075;29;19946;-70
2022/06/01 18:22:53;;;;;;;;;;;;;;;22.95;100.00;98282.25;4862042;29;19954;-70
2022/06/01 18:25:21;;;;;;;;;;;;;;;22.91;100.00;98275.94;4863448;29;20255;-70
2022/06/01 18:27:50;;;;;;;;;;;;;;;22.91;100.00;98286.56;4865915;29;20272;-70
2022/06/01 18:30:17;;;;;;;;;;;;;;;22.96;100.00;98277.34;4864985;29;20265;-70
2022/06/01 18:32:45;;;;;;;;;;;;;;;22.96;100.00;98283.06;4860120;29;19951;-70
2022/06/01 18:35:13;;;;;;;;;;;;;;;22.93;100.00;98275.44;4868555;29;19956;-70
2022/06/01 18:37:40;;;;;;;;;;;;;;;22.91;100.00;98281.66;4870357;29;19971;-70
2022/06/01 18:40:08;;;;;;;;;;;;;;;22.87;100.00;98281.81;4866723;29;19951;-70
2022/06/01 18:42:41;;;;;;;;;;;;;;;22.86;100.00;98280.22;4875673;29;20245;-70
2022/06/01 18:45:09;;;;;;;;;;;;;;;22.80;100.00;98272.81;4874211;29;19950;-70
2022/06/01 18:47:36;;;;;;;;;;;;;;;22.76;100.00;98277.91;4842760;29;19955;-70
2022/06/01 18:50:05;;;;;;;;;;;;;;;22.65;100.00;98281.25;4864581;29;19958;-70
2022/06/01 18:52:34;;;;;;;;;;;;;;;22.56;100.00;98280.44;4864986;29;20366;-70
2022/06/01 18:55:02;;;;;;;;;;;;;;;22.51;100.00;98276.19;4866219;29;19954;-70
2022/06/01 18:57:29;;;;;;;;;;;;;;;22.49;100.00;98284.44;4863744;29;20351;-70
2022/06/01 19:02:45;;;;;;;;;;;;;;;22.27;100.00;98289.53;4854659;29;19955;-70
2022/06/01 19:05:12;;;;;;;;;;;;;;;22.15;100.00;98294.13;4868632;29;19957;-70
2022/06/01 19:07:40;;;;;;;;;;;;;;;22.08;100.00;98294.44;4866200;29;19958;-70
2022/06/01 19:10:07;;;;;;;;;;;;;;;22.05;100.00;98294.63;4853775;29;20254;-70
2022/06/01 19:12:35;;;;;;;;;;;;;;;22.01;100.00;98296.81;4863763;29;20353;-69
2022/06/01 19:15:03;;;;;;;;;;;;;;;21.96;100.00;98300.31;4865175;29;19961;-68
2022/06/01 19:17:33;;;;;;;;;;;;;;;21.88;100.00;98296.19;4866219;29;19966;-68
2022/06/01 19:20:01;;;;;;;;;;;;;;;21.88;100.00;98307.59;4867330;29;19957;-68
2022/06/01 19:22:29;;;;;;;;;;;;;;;21.77;100.00;98293.78;4870685;29;19953;-68
2022/06/01 19:24:57;;;;;;;;;;;;;;;21.69;100.00;98303.13;4869454;29;19957;-71
2022/06/01 19:27:24;;;;;;;;;;;;;;;21.60;100.00;98304.69;4868634;29;19980;-70
2022/06/01 19:34:55;;;;;;;;;;;;;;;21.32;100.00;98305.84;4854263;29;19943;-68
2022/06/01 19:45:44;;;;;;;;;;;;;;;20.94;100.00;98331.78;4857332;29;19947;-70
2022/06/01 19:48:11;;;;;;;;;;;;;;;20.98;100.00;98330.84;4859714;29;19956;-69
2022/06/01 19:50:41;;;;;;;;;;;;;;;20.94;100.00;98326.09;4856248;29;19947;-69
2022/06/01 19:53:10;;;;;;;;;;;;;;;20.89;100.00;98335.22;4864003;29;20343;-69
2022/06/01 19:55:38;;;;;;;;;;;;;;;20.86;100.00;98344.66;4860301;29;19955;-68
2022/06/01 19:58:05;;;;;;;;;;;;;;;20.82;100.00;98343.22;4866922;29;19974;-68
2022/06/01 20:00:33;;;;;;;;;;;;;;;20.77;100.00;98349.53;4861061;29;19981;-70
2022/06/01 20:03:00;;;;;;;;;;;;;;;20.74;100.00;98348.41;4863704;29;19957;-70
2022/06/01 20:05:27;;;;;;;;;;;;;;;20.67;100.00;98343.00;4862763;29;20326;-70
2022/06/01 20:07:55;;;;;;;;;;;;;;;20.66;100.00;98346.31;4865268;29;19950;-68
2022/06/01 20:10:23;;;;;;;;;;;;;;;20.63;100.00;98345.19;4862600;29;19957;-70
2022/06/01 20:15:39;;;;;;;;;;;;;;;20.53;100.00;98340.69;4858836;29;20475;-70
2022/06/01 20:18:08;;;;;;;;;;;;;;;20.52;100.00;98344.78;4857991;29;19965;-70
2022/06/01 20:20:35;;;;;;;;;;;;;;;20.46;100.00;98340.19;4865232;29;19957;-68
2022/06/01 20:23:03;;;;;;;;;;;;;;;20.48;100.00;98337.66;4867125;29;19966;-69
