Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:02:44;;;;;;;5.45;1.15;;;13.00;78.00;;;;;;5057649;28;20039;-79
2022/12/26 00:05:28;;;;;;;5.78;2.10;;;13.10;78.20;;;;;;5050713;28;20043;-80
2022/12/26 00:08:13;;;;;;;9.70;2.08;;;13.10;78.10;;;;;;5062826;28;20044;-80
2022/12/26 00:10:58;;;;;;;8.93;1.70;;;13.10;78.10;;;;;;5049320;28;20047;-79
2022/12/26 00:13:43;;;;;;;5.50;1.80;;;13.10;78.00;;;;;;5049185;28;20091;-79
2022/12/26 00:16:28;;;;;;;4.30;1.80;;;13.00;77.90;;;;;;5063717;28;20498;-79
2022/12/26 00:19:14;;;;;;;5.72;2.42;;;13.00;77.90;;;;;;5058968;28;20048;-79
2022/12/26 00:21:58;;;;;;;11.65;2.38;;;13.00;77.90;;;;;;5037659;28;20156;-80
2022/12/26 00:24:43;;;;;;;10.57;1.83;;;13.00;77.90;;;;;;5054370;28;20306;-79
2022/12/26 00:27:29;;;;;;;6.13;1.15;;;13.00;77.80;;;;;;5050725;28;20082;-79
2022/12/26 00:30:14;;;;;;;5.03;1.42;;;13.00;77.80;;;;;;5048916;28;20071;-78
2022/12/26 00:32:58;;;;;;;5.93;1.90;;;13.00;77.80;;;;;;5050366;28;20040;-80
2022/12/26 00:35:43;;;;;;;5.55;1.48;;;12.90;77.60;;;;;;5045964;28;20060;-80
2022/12/26 00:38:27;;;;;;;5.40;1.92;;;13.00;77.80;;;;;;5038662;28;20442;-80
2022/12/26 00:41:13;;;;;;;7.60;2.13;;;12.90;77.60;;;;;;5040400;28;20051;-78
2022/12/26 00:43:58;;;;;;;4.88;1.55;;;12.90;77.60;;;;;;5039145;28;20346;-79
2022/12/26 00:46:43;;;;;;;8.40;1.85;;;12.90;77.60;;;;;;5032829;28;20936;-79
2022/12/26 00:49:28;;;;;;;7.65;2.47;;;12.90;77.70;;;;;;5032301;28;20049;-78
2022/12/26 00:52:13;;;;;;;5.30;1.50;;;13.00;77.90;;;;;;5011933;28;20052;-78
2022/12/26 00:54:57;;;;;;;9.10;2.65;;;13.00;77.80;;;;;;5029884;28;20044;-78
2022/12/26 00:57:43;;;;;;;6.18;1.65;;;13.00;77.70;;;;;;5032885;28;20503;-78
2022/12/26 01:00:27;;;;;;;5.00;1.90;;;13.10;77.80;;;;;;5050638;28;20040;-78
2022/12/26 01:03:12;;;;;;;5.07;1.35;;;13.10;77.60;;;;;;5062873;28;20039;-78
2022/12/26 01:05:56;;;;;;;8.35;2.42;;;13.10;77.60;;;;;;5063326;28;20063;-78
2022/12/26 01:08:41;;;;;;;4.40;1.05;;;13.10;77.50;;;;;;5054659;28;20121;-78
2022/12/26 01:11:41;;;;;;;5.60;1.80;;;13.20;77.60;;;;;;5040938;28;20047;-78
2022/12/26 01:14:26;;;;;;;6.95;2.08;;;13.20;77.60;;;;;;5039434;28;20036;-78
2022/12/26 01:17:11;;;;;;;8.50;2.88;;;13.10;77.30;;;;;;5038667;28;20048;-78
2022/12/26 01:19:56;;;;;;;4.13;1.33;;;13.20;77.40;;;;;;5040772;28;20167;-78
2022/12/26 01:22:40;;;;;;;6.38;1.58;;;13.20;77.40;;;;;;5036455;28;20109;-78
2022/12/26 01:25:25;;;;;;;7.43;1.70;;;13.20;77.20;;;;;;5040001;28;20191;-79
2022/12/26 01:28:10;;;;;;;5.38;1.60;;;13.20;77.10;;;;;;5046440;28;20048;-79
2022/12/26 01:30:54;;;;;;;4.95;1.23;;;13.20;77.00;;;;;;5045741;28;20048;-78
2022/12/26 01:33:39;;;;;;;4.35;1.73;;;13.20;77.00;;;;;;5044523;28;20044;-77
2022/12/26 01:36:26;;;;;;;5.32;1.05;;;13.20;76.90;;;;;;5025306;28;20161;-78
2022/12/26 01:39:11;;;;;;;7.38;1.38;;;13.20;76.80;;;;;;5009932;28;20044;-78
2022/12/26 01:41:55;;;;;;;4.22;1.58;;;13.10;76.50;;;;;;5026448;28;20041;-78
2022/12/26 01:44:58;;;;;;;8.50;1.80;;;13.10;76.40;;;;;;5030397;28;20099;-79
2022/12/26 01:47:49;;;;;;;6.32;1.55;;;13.10;76.30;;;;;;5026220;28;20106;-79
2022/12/26 01:50:36;;;;;;;4.10;1.15;;;13.20;76.40;;;;;;5019243;28;20071;-80
2022/12/26 01:53:33;;;;;;;7.45;1.60;;;13.10;76.20;;;;;;5032751;28;20128;-80
2022/12/26 01:56:30;;;;;;;5.22;1.75;;;13.10;76.10;;;;;;5030925;28;20049;-80
2022/12/26 01:59:23;;;;;;;6.80;1.50;;;13.10;76.00;;;;;;5027329;28;20045;-80
2022/12/26 02:02:08;;;;;;;9.00;2.17;;;13.10;76.00;;;;;;5048907;28;20070;-80
2022/12/26 02:07:59;;;;;;;6.28;1.63;;;13.10;75.90;;;;;;5044634;28;20084;-80
2022/12/26 02:10:51;;;;;;;7.95;1.55;;;13.10;75.80;;;;;;5041910;28;20735;-80
2022/12/26 02:13:37;;;;;;;6.65;1.50;;;13.10;75.80;;;;;;5033883;28;20044;-80
2022/12/26 02:16:21;;;;;;;4.85;1.80;;;13.10;75.80;;;;;;5048430;28;20103;-79
2022/12/26 02:19:28;;;;;;;6.28;1.25;;;13.00;75.60;;;;;;5062518;28;20070;-80
2022/12/26 02:22:46;;;;;;;3.85;1.20;;;13.10;75.80;;;;;;5058940;28;20044;-80
2022/12/26 02:25:34;;;;;;;3.20;1.10;;;13.00;75.60;;;;;;5064405;28;20501;-80
2022/12/26 02:28:48;;;;;;;3.28;1.63;;;13.10;75.70;;;;;;5057297;28;20043;-80
2022/12/26 02:31:47;;;;;;;5.82;1.10;;;13.00;75.40;;;;;;5044166;28;20668;-80
2022/12/26 02:34:38;;;;;;;4.60;1.40;;;13.00;75.90;;;;;;5041673;28;20051;-80
2022/12/26 02:37:28;;;;;;;3.65;1.08;;;13.00;75.50;;;;;;5047956;28;20044;-78
2022/12/26 02:40:26;;;;;;;4.18;1.08;;;12.90;75.20;;;;;;5036039;28;20051;-78
2022/12/26 02:43:22;;;;;;;4.47;1.20;;;12.90;75.20;;;;;;5040769;28;20133;-78
2022/12/26 03:19:02;;;;;;;5.35;0.70;;;12.60;74.90;;;;;;5065767;28;20129;-80
2022/12/26 03:21:49;;;;;;;2.90;0.70;;;12.50;74.70;;;;;;5050443;28;20039;-80
2022/12/26 03:26:38;;;;;;;1.60;0.50;;;12.50;74.70;;;;;;5050962;28;20044;-80
2022/12/26 03:27:38;;;;;;;1.20;0.60;;;12.50;74.70;;;;;;5051718;28;20227;-80
2022/12/26 03:37:02;;;;;;;2.33;0.52;;;12.50;74.50;;;;;;5044595;28;19939;-79
2022/12/26 04:21:02;;;;;;;2.35;0.55;;;12.30;73.50;;;;;;5044607;28;20048;-80
2022/12/26 04:45:44;;;;;;;1.58;0.60;;;12.30;73.20;;;;;;5039565;28;20115;-80
2022/12/26 04:51:33;;;;;;;1.75;0.40;;;12.20;73.10;;;;;;5048380;28;20146;-81
2022/12/26 04:54:18;;;;;;;1.55;0.50;;;12.10;73.00;;;;;;5058767;28;20032;-80
2022/12/26 04:57:04;;;;;;;0.95;0.70;;;12.10;73.00;;;;;;5032724;28;20064;-81
2022/12/26 04:59:49;;;;;;;1.13;0.60;;;12.20;73.10;;;;;;5047180;28;20039;-82
2022/12/26 05:11:49;;;;;;;2.50;0.50;;;12.10;72.80;;;;;;5049714;28;20162;-87
2022/12/26 05:14:35;;;;;;;2.28;0.60;;;12.00;72.60;;;;;;5068981;28;20656;-84
2022/12/26 05:29:33;;;;;;;2.75;0.88;;;11.80;72.30;;;;;;5048822;28;20044;-81
2022/12/26 05:35:21;;;;;;;4.93;0.75;;;11.80;72.40;;;;;;5054828;28;20056;-84
2022/12/26 05:38:08;;;;;;;2.58;0.82;;;11.80;72.50;;;;;;5055710;28;20036;-83
2022/12/26 05:40:53;;;;;;;3.13;1.13;;;11.70;72.40;;;;;;5057453;28;20075;-83
2022/12/26 05:43:38;;;;;;;2.13;0.93;;;11.70;72.50;;;;;;5055511;28;20044;-82
2022/12/26 05:46:22;;;;;;;5.28;1.60;;;11.70;72.50;;;;;;5059750;28;20568;-81
2022/12/26 05:49:08;;;;;;;2.42;0.90;;;11.70;72.50;;;;;;5073063;28;20036;-81
2022/12/26 05:51:52;;;;;;;1.95;0.63;;;11.70;72.50;;;;;;5077318;28;20052;-84
2022/12/26 05:54:37;;;;;;;2.10;0.80;;;11.70;72.50;;;;;;5079702;28;20027;-83
2022/12/26 05:57:22;;;;;;;1.77;0.63;;;11.70;72.60;;;;;;5073959;28;20072;-82
2022/12/26 06:00:07;;;;;;;4.90;0.80;;;11.70;72.60;;;;;;5050716;28;20055;-81
2022/12/26 06:02:52;;;;;;;5.90;0.90;;;11.70;72.60;;;;;;5060380;28;20090;-87
2022/12/26 06:05:37;;;;;;;2.75;1.08;;;11.70;72.60;;;;;;5063422;28;20039;-86
2022/12/26 06:08:22;;;;;;;2.25;1.10;;;11.70;72.60;;;;;;5055394;28;20047;-86
2022/12/26 06:11:09;;;;;;;2.45;0.93;;;11.70;72.60;;;;;;5069774;28;20495;-86
2022/12/26 06:13:55;;;;;;;3.90;0.82;;;11.80;72.80;;;;;;5048639;28;20067;-88
2022/12/26 06:16:39;;;;;;;3.72;0.93;;;11.80;72.80;;;;;;5052481;28;20413;-86
2022/12/26 06:19:24;;;;;;;2.95;1.55;;;11.90;73.00;;;;;;5069168;28;20043;-83
2022/12/26 06:22:10;;;;;;;3.45;1.00;;;11.90;73.50;;;;;;5054117;28;20213;-81
2022/12/26 06:24:55;;;;;;;2.42;1.02;;;12.00;73.10;;;;;;5053341;28;20411;-79
2022/12/26 06:27:42;;;;;;;2.65;1.02;;;12.00;73.00;;;;;;5045670;28;20031;-79
2022/12/26 06:30:26;;;;;;;2.08;0.90;;;12.00;73.00;;;;;;5047973;28;20060;-85
2022/12/26 06:33:11;;;;;;;2.65;0.90;;;12.00;72.90;;;;;;5056750;28;20048;-85
2022/12/26 06:36:02;;;;;;;8.38;1.35;;;12.00;72.90;;;;;;5050045;28;20412;-89
2022/12/26 06:38:47;;;;;;;3.40;0.70;;;12.10;73.00;;;;;;5061554;28;20067;-82
2022/12/26 06:41:31;;;;;;;3.47;0.90;;;12.10;73.00;;;;;;5054897;28;20363;-87
2022/12/26 06:44:16;;;;;;;3.00;0.70;;;12.10;73.00;;;;;;5054634;28;20044;-80
2022/12/26 06:47:02;;;;;;;3.85;0.98;;;12.10;73.00;;;;;;5054592;28;20122;-85
2022/12/26 06:49:46;;;;;;;3.63;0.90;;;12.10;73.00;;;;;;5053802;28;20051;-81
2022/12/26 06:52:31;;;;;;;2.40;0.88;;;12.20;73.20;;;;;;5053276;28;20068;-79
2022/12/26 06:55:16;;;;;;;9.20;1.30;;;12.10;73.10;;;;;;5034974;28;20115;-77
2022/12/26 06:58:01;;;;;;;4.93;1.25;;;12.20;73.40;;;;;;5051380;28;20106;-81
2022/12/26 07:00:46;;;;;;;2.80;1.48;;;12.30;73.60;;;;;;5049251;28;20506;-83
2022/12/26 07:03:30;;;;;;;2.53;1.20;;;12.30;73.50;;;;;;5058558;28;20039;-85
2022/12/26 07:06:30;;;;;;;3.78;0.90;;;12.30;73.10;;;;;;5059321;28;20105;-84
2022/12/26 07:09:18;;;;;;;2.65;1.15;;;12.10;72.60;;;;;;5047464;28;20071;-83
2022/12/26 07:12:03;;;;;;;2.63;1.17;;;11.90;72.40;;;;;;5065112;28;20050;-84
2022/12/26 07:14:47;;;;;;;4.63;1.77;;;11.70;72.20;;;;;;5040445;28;20175;-84
2022/12/26 07:17:32;;;;;;;4.32;1.38;;;11.60;72.20;;;;;;5061434;28;20178;-82
2022/12/26 07:20:17;;;;;;;5.68;1.50;;;11.40;71.90;;;;;;5049481;28;20121;-82
2022/12/26 07:23:01;;;;;;;3.92;1.38;;;11.20;71.80;;;;;;5043276;28;20053;-79
2022/12/26 07:25:47;;;;;;;5.97;1.95;;;11.10;71.80;;;;;;5051539;28;20094;-78
2022/12/26 07:28:32;;;;;;;4.25;1.83;;;10.90;71.50;;;;;;5067469;28;20445;-79
2022/12/26 07:31:18;;;;;;;3.65;1.30;;;10.80;71.50;;;;;;5067187;28;20054;-79
2022/12/26 07:34:03;;;;;;;3.63;1.50;;;10.70;71.40;;;;;;5039790;28;20044;-80
2022/12/26 07:36:47;;;;;;;4.93;2.10;;;10.50;71.20;;;;;;5053304;28;20080;-79
2022/12/26 07:39:32;;;;;;;5.28;1.60;;;10.40;71.20;;;;;;5060017;28;20054;-79
2022/12/26 07:42:19;;;;;;;4.43;1.83;;;10.20;70.90;;;;;;5053956;28;20043;-79
2022/12/26 07:45:07;;;;;;;7.78;2.22;;;10.10;70.80;;;;;;5040514;28;20086;-79
2022/12/26 07:47:56;;;;;;;4.85;1.90;;;10.00;70.80;;;;;;5056199;28;20136;-81
2022/12/26 07:50:40;;;;;;;6.35;1.90;;;9.90;70.70;;;;;;5048055;28;20090;-81
2022/12/26 07:53:25;;;;;;;6.13;1.85;;;9.80;70.60;;;;;;5061946;28;20531;-80
2022/12/26 07:56:09;;;;;;;6.30;1.98;;;9.70;70.50;;;;;;5037998;28;20060;-81
2022/12/26 07:58:54;;;;;;;4.28;1.83;;;9.50;70.20;;;;;;5040152;28;20116;-82
2022/12/26 08:01:39;;;;;;;12.18;2.38;;;9.40;70.10;;;;;;5062459;28;20043;-82
2022/12/26 08:04:25;;;;;;;3.47;1.90;;;9.40;70.30;;;;;;5053642;28;20060;-80
2022/12/26 08:07:09;;;;;;;6.53;2.58;;;9.30;70.50;;;;;;5067176;28;20043;-81
2022/12/26 08:09:54;;;;;;;3.80;1.98;;;9.30;70.50;;;;;;5051535;28;20557;-83
2022/12/26 08:12:38;;;;;;;6.50;2.40;;;9.20;70.30;;;;;;5051830;28;20515;-83
2022/12/26 08:15:23;;;;;;;5.63;2.30;;;9.20;70.30;;;;;;5036213;28;20147;-80
2022/12/26 08:18:08;;;;;;;4.07;1.60;;;9.10;70.20;;;;;;5054983;28;20455;-86
2022/12/26 08:20:52;;;;;;;4.82;1.52;;;9.00;70.20;;;;;;5058080;28;20918;-86
2022/12/26 08:23:37;;;;;;;4.10;1.80;;;8.90;69.90;;;;;;5049754;28;20040;-83
2022/12/26 08:26:22;;;;;;;2.28;1.52;;;8.80;69.80;;;;;;5045911;28;20056;-87
2022/12/26 08:29:06;;;;;;;3.58;1.80;;;8.70;69.60;;;;;;5059391;28;20039;-86
2022/12/26 08:31:51;;;;;;;2.17;1.60;;;8.70;69.70;;;;;;5069062;28;20369;-92
2022/12/26 08:34:35;;;;;;;4.75;1.75;;;8.60;69.50;;;;;;5066436;28;20511;-89
2022/12/26 08:37:22;;;;;;;3.45;1.65;;;8.50;69.40;;;;;;5031451;28;20037;-83
2022/12/26 08:40:08;;;;;;;4.25;1.98;;;8.40;69.30;;;;;;5035926;28;20044;-85
2022/12/26 08:42:52;;;;;;;3.88;2.00;;;8.30;69.20;;;;;;5032026;28;20105;-85
2022/12/26 08:45:37;;;;;;;5.80;2.33;;;8.30;69.20;;;;;;5030151;28;20094;-86
2022/12/26 08:48:22;;;;;;;4.55;2.03;;;8.20;69.10;;;;;;5037602;28;20063;-86
2022/12/26 08:51:13;;;;;;;6.57;2.67;;;8.20;69.10;;;;;;5033720;28;20539;-78
2022/12/26 08:53:57;;;;;;;5.07;2.70;;;8.10;68.90;;;;;;5030976;28;20858;-89
2022/12/26 08:56:42;;;;;;;5.00;2.53;;;8.00;68.80;;;;;;5034764;28;20178;-90
2022/12/26 08:59:26;;;;;;;4.13;1.90;;;7.90;68.70;;;;;;5049986;28;20416;-86
2022/12/26 09:02:12;;;;;;;5.05;2.45;;;7.90;68.70;;;;;;5050660;28;20044;-82
2022/12/26 09:04:57;;;;;;;3.47;2.35;;;7.90;68.70;;;;;;5059606;28;20050;-88
2022/12/26 09:07:42;;;;;;;8.05;2.67;;;7.80;68.60;;;;;;5063219;28;20096;-94
2022/12/26 09:10:27;;;;;;;4.63;2.35;;;7.80;68.60;;;;;;5063972;28;20047;-81
2022/12/26 09:13:11;;;;;;;8.32;2.60;;;7.80;68.80;;;;;;5063493;28;20582;-88
2022/12/26 09:16:22;;;;;;;10.20;3.35;;;7.80;69.30;;;;;;5037316;28;20095;-88
2022/12/26 09:19:11;;;;;;;5.00;2.53;;;8.10;70.10;;;;;;5039527;28;20119;-88
2022/12/26 09:25:07;;;;;;;8.23;2.35;;;8.40;69.80;;;;;;5053393;28;20075;-87
2022/12/26 09:27:54;;;;;;;6.72;2.55;;;8.40;69.30;;;;;;5051436;28;20095;-84
2022/12/26 09:30:39;;;;;;;5.53;2.47;;;8.30;68.90;;;;;;5044930;28;20063;-87
2022/12/26 09:33:24;;;;;;;8.50;2.60;;;8.20;68.80;;;;;;5035523;28;20091;-80
2022/12/26 09:36:16;;;;;;;8.40;3.08;;;8.20;68.90;;;;;;5056408;28;20132;-86
2022/12/26 09:39:01;;;;;;;7.03;2.70;;;8.20;69.20;;;;;;5060725;28;20040;-87
2022/12/26 09:42:07;;;;;;;5.00;2.20;;;8.20;69.20;;;;;;5054452;28;20067;-88
2022/12/26 09:45:00;;;;;;;5.32;3.03;;;8.30;69.40;;;;;;5056399;28;20040;-91
2022/12/26 09:47:58;;;;;;;6.28;2.45;;;8.30;69.30;;;;;;5066698;28;20035;-91
2022/12/26 09:50:42;;;;;;;9.85;2.85;;;8.30;69.30;;;;;;5081128;28;20358;-89
2022/12/26 09:53:37;;;;;;;7.65;3.05;;;8.20;69.10;;;;;;5059543;28;20089;-91
2022/12/26 09:56:25;;;;;;;7.93;3.28;;;8.20;69.10;;;;;;5059814;28;20106;-86
2022/12/26 09:59:18;;;;;;;6.55;2.85;;;8.20;69.10;;;;;;5054942;28;20044;-85
2022/12/26 10:02:03;;;;;;;8.98;3.10;;;8.30;69.30;;;;;;5048655;28;20083;-87
2022/12/26 10:04:49;;;;;;;12.07;3.90;;;8.30;69.20;;;;;;5045124;28;20090;-90
2022/12/26 10:07:52;;;;;;;6.55;3.15;;;8.30;69.10;;;;;;5048616;28;20078;-88
2022/12/26 10:10:53;;;;;;;8.98;3.25;;;8.40;69.20;;;;;;5060469;28;20194;-88
2022/12/26 10:13:55;;;;;;;5.78;2.95;;;8.40;69.00;;;;;;5050490;28;20222;-88
2022/12/26 10:16:49;;;;;;;8.32;2.90;;;8.50;69.10;;;;;;5041433;28;20359;-86
2022/12/26 10:19:42;;;;;;;6.40;3.03;;;8.60;69.20;;;;;;5053051;28;20530;-82
2022/12/26 10:22:48;;;;;;;8.13;3.03;;;8.60;69.10;;;;;;5068614;28;20043;-84
2022/12/26 10:25:41;;;;;;;8.07;3.85;;;8.70;69.10;;;;;;5052169;28;20178;-93
2022/12/26 10:28:42;;;;;;;7.68;3.67;;;8.70;69.10;;;;;;5066487;28;20677;-93
2022/12/26 10:31:43;;;;;;;12.70;4.68;;;8.80;69.70;;;;;;5037974;28;20264;-90
2022/12/26 10:34:43;;;;;;;8.75;3.95;;;8.90;69.80;;;;;;5051671;28;20044;-93
2022/12/26 10:37:40;;;;;;;10.23;3.38;;;9.00;70.00;;;;;;5071588;28;20155;-81
2022/12/26 10:40:33;;;;;;;8.25;3.50;;;9.00;70.00;;;;;;5042032;28;20128;-80
2022/12/26 10:43:33;;;;;;;6.82;3.88;;;9.00;70.20;;;;;;5044080;28;20040;-80
2022/12/26 10:46:42;;;;;;;10.65;3.30;;;9.10;70.40;;;;;;5054220;28;20059;-80
2022/12/26 10:49:27;;;;;;;8.38;3.35;;;9.10;70.40;;;;;;5055696;28;20040;-80
2022/12/26 10:52:13;;;;;;;10.82;3.97;;;9.10;70.40;;;;;;5050295;28;20044;-80
2022/12/26 10:54:59;;;;;;;7.18;2.90;;;9.00;70.20;;;;;;5056934;28;20442;-81
2022/12/26 10:57:47;;;;;;;9.95;3.92;;;9.00;70.30;;;;;;5029071;28;20071;-81
2022/12/26 11:00:35;;;;;;;5.93;2.50;;;9.00;70.20;;;;;;5046923;28;20064;-82
2022/12/26 11:03:20;;;;;;;10.27;3.30;;;9.00;70.30;;;;;;5050160;28;20048;-80
2022/12/26 11:06:05;;;;;;;9.68;3.08;;;9.00;70.30;;;;;;5038928;28;20071;-82
2022/12/26 11:08:50;;;;;;;5.40;1.95;;;9.00;70.20;;;;;;5051695;28;20067;-81
2022/12/26 11:11:46;;;;;;;7.13;2.17;;;8.90;70.10;;;;;;5048170;28;20683;-81
2022/12/26 11:14:38;;;;;;;4.45;2.10;;;9.00;70.30;;;;;;5061125;28;20082;-84
2022/12/26 11:17:32;;;;;;;7.47;1.92;;;9.00;70.40;;;;;;5057435;28;20113;-85
2022/12/26 11:20:17;;;;;;;9.90;2.10;;;9.00;70.70;;;;;;5056084;28;20063;-91
2022/12/26 11:23:24;;;;;;;7.80;2.35;;;9.20;70.90;;;;;;5065856;28;20087;-88
2022/12/26 11:26:26;;;;;;;7.53;1.80;;;9.30;71.20;;;;;;5066044;28;20043;-85
2022/12/26 11:29:10;;;;;;;4.45;1.88;;;9.40;71.10;;;;;;5050317;28;20404;-84
2022/12/26 11:32:00;;;;;;;5.60;2.92;;;9.50;71.10;;;;;;5044900;28;20047;-84
2022/12/26 11:34:47;;;;;;;6.60;4.47;;;9.60;71.20;;;;;;5058063;28;20458;-85
2022/12/26 11:37:43;;;;;;;9.13;5.38;;;9.70;71.40;;;;;;5047716;28;20055;-88
2022/12/26 11:40:36;;;;;;;10.50;6.75;;;9.70;71.50;;;;;;5035413;28;20516;-87
2022/12/26 11:43:21;;;;;;;;;;;9.70;71.40;;;;;;5036928;28;20051;-85
2022/12/26 11:46:05;;;;;;;14.25;12.60;;;9.80;71.60;;;;;;5042406;28;19971;-85
2022/12/26 11:48:50;;;;;;;16.75;14.90;;;9.90;71.60;;;;;;5042270;28;20515;-88
2022/12/26 11:51:40;;;;;;;15.30;13.93;;;10.00;71.80;;;;;;5022454;28;20060;-88
2022/12/26 11:54:45;;;;;;;15.55;14.00;;;10.10;72.00;;;;;;5027594;28;20228;-86
2022/12/26 11:57:32;;;;;;;14.23;12.95;;;10.20;72.20;;;;;;5030848;28;20071;-86
2022/12/26 12:00:20;;;;;;;17.20;15.80;;;10.30;72.20;;;;;;5039570;28;20056;-88
2022/12/26 12:03:26;;;;;;;17.90;16.42;;;10.40;72.30;;;;;;5052665;28;20052;-91
2022/12/26 12:06:18;;;;;;;24.15;22.02;;;10.50;72.70;;;;;;5037132;28;20051;-86
2022/12/26 12:09:39;;;;;;;29.58;27.08;;;10.50;72.50;;;;;;5066032;28;20038;-91
2022/12/26 12:12:24;;;;;;;19.35;17.30;;;10.60;73.30;;;;;;5050530;28;20047;-88
2022/12/26 12:15:28;;;;;;;14.73;12.85;;;10.70;73.10;;;;;;5056482;28;20059;-94
2022/12/26 12:18:26;;;;;;;27.50;24.25;;;10.80;73.30;;;;;;5055210;28;20362;-89
2022/12/26 12:21:51;;;;;;;31.17;26.20;;;10.80;73.30;;;;;;5059418;28;20528;-80
2022/12/26 12:24:45;;;;;;;131.10;117.93;;;10.90;73.70;;;;;;5039376;28;20043;-80
2022/12/26 12:27:45;;;;;;;119.68;107.47;;;11.10;74.60;;;;;;5031314;28;20055;-92
2022/12/26 12:30:58;;;;;;;119.32;107.55;;;11.30;75.20;;;;;;5051208;28;20519;-92
2022/12/26 12:34:05;;;;;;;95.40;86.05;;;11.60;75.50;;;;;;5057658;28;20144;-93
2022/12/26 12:37:14;;;;;;;73.78;66.38;;;11.70;75.60;;;;;;5050862;28;20048;-83
2022/12/26 12:40:16;;;;;;;64.35;57.55;;;11.70;75.60;;;;;;5053786;28;20040;-81
2022/12/26 12:43:21;;;;;;;55.50;49.75;;;11.70;75.70;;;;;;5055543;28;20052;-80
2022/12/26 12:46:27;;;;;;;49.25;44.38;;;11.70;75.80;;;;;;5064459;28;20028;-81
2022/12/26 12:49:51;;;;;;;41.83;37.53;;;11.70;75.80;;;;;;5060393;28;20044;-83
2022/12/26 12:52:53;;;;;;;32.42;28.58;;;11.60;75.50;;;;;;5040348;28;20098;-84
2022/12/26 12:55:54;;;;;;;32.53;29.23;;;11.60;75.40;;;;;;5051081;28;20060;-84
2022/12/26 12:58:57;;;;;;;31.17;24.27;;;11.50;75.30;;;;;;5048851;28;20323;-87
2022/12/26 13:01:49;;;;;;;25.02;21.85;;;11.50;75.20;;;;;;5058351;28;20071;-79
2022/12/26 13:04:40;;;;;;;20.13;17.70;;;11.50;75.00;;;;;;5048748;28;20657;-79
2022/12/26 13:07:33;;;;;;;20.15;18.13;;;11.40;74.80;;;;;;5045400;28;20043;-79
2022/12/26 13:10:32;;;;;;;18.17;16.30;;;11.30;74.70;;;;;;5059340;28;20047;-78
2022/12/26 13:13:41;;;;;;;15.40;13.73;;;11.30;74.60;;;;;;5042411;28;20109;-79
2022/12/26 13:16:42;;;;;;;15.48;12.50;;;11.20;74.30;;;;;;5063210;28;20052;-79
2022/12/26 13:19:42;;;;;;;12.48;11.18;;;11.20;74.30;;;;;;5053493;28;20329;-79
2022/12/26 13:25:48;;;;;;;12.55;10.57;;;11.00;73.90;;;;;;5053243;28;20534;-79
2022/12/26 13:28:41;;;;;;;8.77;7.80;;;11.00;73.90;;;;;;5059711;28;20056;-79
2022/12/26 13:31:34;;;;;;;12.98;8.27;;;11.00;73.90;;;;;;5047278;28;20052;-79
2022/12/26 13:34:20;;;;;;;10.00;7.45;;;10.90;73.60;;;;;;5046854;28;20072;-80
2022/12/26 13:37:04;;;;;;;8.38;6.55;;;10.90;73.40;;;;;;5032824;28;20048;-80
2022/12/26 13:39:51;;;;;;;7.03;5.28;;;10.90;73.40;;;;;;5031106;28;20045;-80
2022/12/26 13:46:35;;;;;;;9.15;4.80;;;10.80;73.10;;;;;;5024871;28;20084;-79
2022/12/26 13:49:37;;;;;;;6.13;4.30;;;10.70;72.80;;;;;;5032875;28;20137;-90
2022/12/26 13:52:24;;;;;;;4.78;3.92;;;10.60;72.70;;;;;;5030597;28;20214;-93
2022/12/26 13:55:12;;;;;;;8.07;6.85;;;10.60;72.70;;;;;;5043134;28;20091;-86
2022/12/26 13:58:31;;;;;;;6.53;5.68;;;10.50;72.70;;;;;;5041539;28;20171;-82
2022/12/26 14:01:42;;;;;;;10.98;5.78;;;10.50;72.70;;;;;;5032500;28;20044;-91
2022/12/26 14:05:09;;;;;;;6.93;4.53;;;10.50;72.70;;;;;;5041354;28;20040;-90
2022/12/26 14:08:08;;;;;;;9.55;4.05;;;10.50;72.60;;;;;;5041902;28;20147;-90
2022/12/26 14:10:59;;;;;;;3.80;3.40;;;10.40;72.30;;;;;;5041262;28;20571;-92
2022/12/26 14:14:01;;;;;;;6.30;3.60;;;10.40;72.30;;;;;;5055992;28;20068;-82
2022/12/26 14:16:59;;;;;;;5.10;2.92;;;10.50;72.30;;;;;;5036392;28;20063;-86
2022/12/26 14:20:13;;;;;;;6.13;4.13;;;10.60;72.30;;;;;;5055045;28;20035;-88
2022/12/26 14:23:09;;;;;;;4.22;3.22;;;10.50;71.90;;;;;;5040255;28;20095;-84
2022/12/26 14:26:17;;;;;;;5.82;3.40;;;10.60;72.10;;;;;;5036388;28;20757;-88
2022/12/26 14:29:33;;;;;;;3.53;2.90;;;10.60;71.90;;;;;;5032521;28;20039;-87
2022/12/26 14:32:49;;;;;;;6.03;2.95;;;10.70;71.90;;;;;;5030224;28;20044;-86
2022/12/26 14:35:56;;;;;;;6.68;3.88;;;10.70;71.80;;;;;;5029366;28;20047;-88
2022/12/26 14:38:59;;;;;;;4.32;2.40;;;10.70;71.60;;;;;;5041212;28;20044;-87
2022/12/26 14:45:31;;;;;;;5.03;2.25;;;10.80;71.50;;;;;;5052697;28;20132;-86
2022/12/26 14:48:15;;;;;;;3.22;2.15;;;10.80;71.50;;;;;;5032617;28;20032;-87
2022/12/26 14:51:03;;;;;;;3.45;2.03;;;10.70;71.30;;;;;;5027569;28;20072;-87
2022/12/26 14:54:28;;;;;;;5.05;2.30;;;10.70;71.50;;;;;;5036355;28;20110;-90
2022/12/26 14:57:37;;;;;;;2.30;1.52;;;10.70;71.30;;;;;;5029146;28;20179;-87
2022/12/26 15:00:22;;;;;;;3.78;1.70;;;10.60;71.20;;;;;;5056649;28;20051;-90
2022/12/26 15:03:31;;;;;;;4.63;1.80;;;10.60;71.30;;;;;;5040035;28;20553;-81
2022/12/26 15:06:28;;;;;;;3.45;1.30;;;10.50;71.00;;;;;;5029397;28;20076;-88
2022/12/26 15:09:51;;;;;;;4.63;1.83;;;10.50;71.60;;;;;;5041729;28;20039;-87
2022/12/26 15:13:11;;;;;;;3.35;1.58;;;10.40;70.90;;;;;;5031166;28;20099;-87
2022/12/26 15:16:20;;;;;;;2.95;1.20;;;10.30;70.80;;;;;;5030094;28;20119;-87
2022/12/26 15:19:11;;;;;;;3.28;1.20;;;10.30;70.90;;;;;;5046450;28;20134;-87
2022/12/26 15:22:20;;;;;;;3.22;1.13;;;10.20;70.80;;;;;;5056257;28;20031;-88
2022/12/26 15:25:41;;;;;;;2.65;1.20;;;10.10;70.70;;;;;;5068302;28;20074;-87
2022/12/26 15:28:36;;;;;;;4.00;1.30;;;10.00;70.60;;;;;;5070966;28;20574;-88
2022/12/26 15:31:49;;;;;;;3.47;1.20;;;9.90;70.50;;;;;;5065516;28;20395;-85
2022/12/26 15:35:06;;;;;;;4.25;1.30;;;9.90;70.60;;;;;;5056176;28;20262;-88
2022/12/26 15:38:42;;;;;;;2.42;1.42;;;9.80;70.40;;;;;;5056284;28;20051;-87
2022/12/26 15:42:19;;;;;;;2.85;1.45;;;9.80;70.50;;;;;;5051016;28;20313;-87
2022/12/26 15:45:09;;;;;;;4.70;1.88;;;9.70;70.40;;;;;;5020525;28;20051;-88
2022/12/26 15:48:15;;;;;;;4.40;1.75;;;9.60;70.30;;;;;;5050712;28;20044;-87
2022/12/26 15:51:12;;;;;;;4.13;1.42;;;9.50;70.20;;;;;;5064017;28;20086;-86
2022/12/26 15:54:10;;;;;;;2.92;1.50;;;9.50;70.30;;;;;;5064350;28;20123;-88
2022/12/26 15:57:19;;;;;;;3.67;1.52;;;9.40;70.50;;;;;;5049550;28;20043;-82
2022/12/26 16:00:14;;;;;;;9.82;1.77;;;9.60;71.60;;;;;;5060821;28;20044;-80
2022/12/26 16:03:23;;;;;;;4.50;1.92;;;9.90;72.20;;;;;;5042166;28;20048;-82
2022/12/26 16:06:35;;;;;;;11.45;3.80;;;10.10;72.50;;;;;;5021029;28;20365;-87
2022/12/26 16:09:33;;;;;;;5.40;2.22;;;10.40;72.70;;;;;;5053332;28;20036;-81
2022/12/26 16:12:55;;;;;;;5.72;1.98;;;10.70;72.70;;;;;;5050777;28;20060;-80
2022/12/26 16:15:58;;;;;;;5.03;2.03;;;11.00;73.00;;;;;;5069349;28;20079;-85
2022/12/26 16:18:42;;;;;;;9.57;1.83;;;11.20;72.80;;;;;;5056050;28;20044;-79
2022/12/26 16:24:34;;;;;;;4.70;1.90;;;11.60;72.90;;;;;;5062329;28;20178;-83
2022/12/26 16:27:23;;;;;;;3.92;1.92;;;11.70;72.70;;;;;;5063032;28;20097;-83
2022/12/26 16:30:21;;;;;;;5.75;2.13;;;11.80;72.70;;;;;;5052422;28;20133;-84
2022/12/26 16:33:05;;;;;;;6.07;2.55;;;11.90;72.80;;;;;;5049616;28;20087;-82
2022/12/26 16:35:50;;;;;;;5.03;2.50;;;12.00;72.80;;;;;;5042453;28;20060;-82
2022/12/26 16:38:36;;;;;;;8.48;1.83;;;12.00;72.70;;;;;;5044585;28;20051;-83
2022/12/26 16:41:26;;;;;;;6.80;2.25;;;12.10;72.70;;;;;;5034432;28;20545;-82
2022/12/26 16:44:38;;;;;;;3.95;2.20;;;12.20;72.80;;;;;;5047534;28;20417;-79
2022/12/26 16:47:23;;;;;;;8.07;2.20;;;12.20;72.80;;;;;;5059668;28;20181;-79
2022/12/26 16:50:15;;;;;;;3.15;1.75;;;12.30;72.80;;;;;;5050994;28;20612;-78
2022/12/26 16:53:12;;;;;;;6.90;1.75;;;12.30;72.80;;;;;;5047283;28;20395;-77
2022/12/26 16:56:30;;;;;;;4.65;1.83;;;12.30;72.80;;;;;;5047336;28;20071;-80
2022/12/26 16:59:19;;;;;;;4.32;2.15;;;12.30;72.70;;;;;;5052191;28;20201;-79
2022/12/26 17:02:11;;;;;;;5.35;2.67;;;12.30;72.60;;;;;;5063525;28;20032;-78
2022/12/26 17:05:02;;;;;;;1.70;1.50;;;12.30;72.60;;;;;;5041310;28;20074;-79
2022/12/26 17:07:49;;;;;;;7.63;2.20;;;12.30;72.60;;;;;;5046222;28;20556;-79
2022/12/26 17:10:36;;;;;;;4.30;2.58;;;12.30;72.60;;;;;;5049556;28;20055;-79
2022/12/26 17:13:24;;;;;;;6.03;2.60;;;12.30;72.50;;;;;;5058256;28;20207;-78
2022/12/26 17:16:09;;;;;;;7.70;2.60;;;12.30;72.50;;;;;;5036039;28;20129;-84
2022/12/26 17:18:55;;;;;;;6.13;2.65;;;12.40;72.60;;;;;;5049716;28;20066;-85
2022/12/26 17:21:40;;;;;;;6.35;2.50;;;12.40;72.60;;;;;;5051624;28;20036;-80
2022/12/26 17:24:26;;;;;;;5.35;2.25;;;12.40;72.60;;;;;;5055302;28;20043;-82
2022/12/26 17:27:19;;;;;;;6.45;2.30;;;12.50;72.70;;;;;;5060654;28;20091;-80
2022/12/26 17:30:28;;;;;;;8.77;2.65;;;12.50;72.60;;;;;;5049800;28;20052;-80