Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/22 00:01:14;;;;;;;;;;;;;;;1.77;100.00;100801.38;5093591;28;19994;-74
2021/11/22 00:03:41;;;;;;;;;;;;;;;1.77;100.00;100804.03;5093237;28;19964;-74
2021/11/22 00:06:07;;;;;;;;;;;;;;;1.78;100.00;100805.78;5093212;28;19960;-74
2021/11/22 00:08:35;;;;;;;;;;;;;;;1.83;100.00;100814.50;5093394;28;20360;-74
2021/11/22 00:11:01;;;;;;;;;;;;;;;1.88;100.00;100813.44;5093245;28;20008;-75
2021/11/22 00:13:27;;;;;;;;;;;;;;;1.95;100.00;100809.53;5093127;28;20009;-75
2021/11/22 00:15:54;;;;;;;;;;;;;;;1.98;100.00;100815.63;5093110;28;19964;-74
2021/11/22 00:18:21;;;;;;;;;;;;;;;2.03;100.00;100817.22;5092987;28;19962;-74
2021/11/22 00:20:47;;;;;;;;;;;;;;;2.06;100.00;100825.13;5093241;28;20005;-74
2021/11/22 00:23:14;;;;;;;;;;;;;;;2.01;100.00;100825.34;5093107;28;20049;-75
2021/11/22 00:25:42;;;;;;;;;;;;;;;1.93;100.00;100828.34;5092695;28;20014;-74
2021/11/22 00:28:08;;;;;;;;;;;;;;;1.83;100.00;100827.00;5074984;28;20007;-75
2021/11/22 00:30:44;;;;;;;;;;;;;;;1.75;100.00;100840.72;5074898;28;20389;-74
2021/11/22 00:33:12;;;;;;;;;;;;;;;1.63;100.00;100839.44;5074888;28;19996;-74
2021/11/22 00:35:50;;;;;;;;;;;;;;;1.57;100.00;100836.16;5092866;28;19930;-74
2021/11/22 00:38:17;;;;;;;;;;;;;;;1.49;100.00;100840.00;5092757;28;19951;-74
2021/11/22 00:40:46;;;;;;;;;;;;;;;1.40;100.00;100843.06;5092433;28;20118;-75
2021/11/22 00:43:12;;;;;;;;;;;;;;;1.37;100.00;100845.00;5092506;28;20059;-74
2021/11/22 00:45:38;;;;;;;;;;;;;;;1.34;100.00;100848.69;5092607;28;19964;-74
2021/11/22 00:48:05;;;;;;;;;;;;;;;1.29;100.00;100848.84;5092488;28;19924;-74
2021/11/22 00:50:32;;;;;;;;;;;;;;;1.24;100.00;100849.97;5092468;28;20031;-74
2021/11/22 00:52:58;;;;;;;;;;;;;;;1.21;100.00;100863.47;5092031;28;20057;-74
2021/11/22 00:55:25;;;;;;;;;;;;;;;1.21;100.00;100866.16;5092079;28;20461;-74
2021/11/22 00:57:52;;;;;;;;;;;;;;;1.15;100.00;100868.13;5092497;28;19963;-74
2021/11/22 01:00:20;;;;;;;;;;;;;;;1.20;100.00;100869.75;5092292;28;19935;-74
2021/11/22 01:02:47;;;;;;;;;;;;;;;1.22;100.00;100870.56;5092528;28;19946;-74
2021/11/22 01:05:13;;;;;;;;;;;;;;;1.25;100.00;100878.47;5091948;28;20027;-74
2021/11/22 01:07:40;;;;;;;;;;;;;;;1.30;100.00;100880.03;5092388;28;20019;-74
2021/11/22 01:10:07;;;;;;;;;;;;;;;1.41;100.00;100886.75;5074187;28;20001;-74
2021/11/22 01:12:33;;;;;;;;;;;;;;;1.46;100.00;100895.47;5091959;28;20035;-74
2021/11/22 01:15:02;;;;;;;;;;;;;;;1.43;100.00;100893.78;5092081;28;20060;-74
2021/11/22 01:17:28;;;;;;;;;;;;;;;1.38;100.00;100894.88;5091768;28;20338;-74
2021/11/22 01:19:55;;;;;;;;;;;;;;;1.34;100.00;100902.19;5074059;28;19967;-74
2021/11/22 01:22:22;;;;;;;;;;;;;;;1.27;100.00;100908.69;5091900;28;20030;-74
2021/11/22 01:24:49;;;;;;;;;;;;;;;1.31;100.00;100912.97;5092032;28;19928;-75
2021/11/22 01:27:16;;;;;;;;;;;;;;;1.31;100.00;100915.66;5091716;28;20501;-74
2021/11/22 01:29:42;;;;;;;;;;;;;;;1.34;100.00;100915.56;5091928;28;20014;-74
2021/11/22 01:32:10;;;;;;;;;;;;;;;1.39;100.00;100926.06;5091916;28;20369;-74
2021/11/22 01:34:36;;;;;;;;;;;;;;;1.48;100.00;100933.72;5091770;28;19934;-74
2021/11/22 01:37:03;;;;;;;;;;;;;;;1.65;100.00;100939.25;5092033;28;20054;-74
2021/11/22 01:39:30;;;;;;;;;;;;;;;1.81;100.00;100939.50;5092055;28;20008;-74
2021/11/22 01:41:56;;;;;;;;;;;;;;;2.00;100.00;100946.75;5091991;28;19958;-74
2021/11/22 01:44:22;;;;;;;;;;;;;;;2.18;100.00;100945.13;5091766;28;20011;-74
2021/11/22 01:46:49;;;;;;;;;;;;;;;2.29;100.00;100948.22;5091435;28;19958;-74
2021/11/22 01:49:17;;;;;;;;;;;;;;;2.39;100.00;100953.16;5092707;28;19983;-74
2021/11/22 01:51:44;;;;;;;;;;;;;;;2.48;100.00;100958.13;5091541;28;19924;-75
2021/11/22 01:54:12;;;;;;;;;;;;;;;2.57;100.00;100959.56;5091621;28;20376;-74
2021/11/22 01:56:41;;;;;;;;;;;;;;;2.64;100.00;100963.69;5091282;28;19947;-74
2021/11/22 01:59:07;;;;;;;;;;;;;;;2.71;100.00;100965.13;5091590;28;20053;-74
2021/11/22 02:01:33;;;;;;;;;;;;;;;2.77;100.00;100970.25;5091607;28;20057;-74
2021/11/22 02:04:00;;;;;;;;;;;;;;;2.83;100.00;100977.13;5090586;28;19980;-74
2021/11/22 02:06:27;;;;;;;;;;;;;;;2.88;100.00;100982.31;5090055;28;20023;-74
2021/11/22 02:08:53;;;;;;;;;;;;;;;2.94;100.00;100984.69;5091369;28;19960;-74
2021/11/22 02:11:20;;;;;;;;;;;;;;;2.99;100.00;100980.88;5091353;28;19939;-74
2021/11/22 02:13:46;;;;;;;;;;;;;;;3.06;100.00;100986.84;5091372;28;19924;-74
2021/11/22 02:16:13;;;;;;;;;;;;;;;3.11;100.00;100994.66;5091145;28;20011;-74
2021/11/22 02:18:42;;;;;;;;;;;;;;;3.16;100.00;100987.28;5091305;28;19964;-74
2021/11/22 02:21:09;;;;;;;;;;;;;;;3.20;100.00;100988.88;5091102;28;19959;-74
2021/11/22 02:23:36;;;;;;;;;;;;;;;3.23;100.00;100987.88;5091291;28;20035;-74
2021/11/22 02:26:02;;;;;;;;;;;;;;;3.31;100.00;100996.41;5091029;28;20063;-74
2021/11/22 02:28:29;;;;;;;;;;;;;;;3.35;100.00;100993.53;5091214;28;20045;-75
2021/11/22 02:30:55;;;;;;;;;;;;;;;3.37;100.00;101003.31;5091175;28;19934;-74
2021/11/22 02:33:23;;;;;;;;;;;;;;;3.41;100.00;101000.44;5091177;28;20085;-74
2021/11/22 02:35:51;;;;;;;;;;;;;;;3.45;100.00;101006.53;5090863;28;19931;-74
2021/11/22 02:38:19;;;;;;;;;;;;;;;3.45;100.00;101007.38;5090879;28;20061;-74
2021/11/22 02:40:46;;;;;;;;;;;;;;;3.46;100.00;101009.13;5091177;28;19957;-75
2021/11/22 02:43:12;;;;;;;;;;;;;;;3.43;100.00;101005.72;5091080;28;20033;-74
2021/11/22 02:45:38;;;;;;;;;;;;;;;3.40;100.00;101012.09;5091356;28;20473;-74
2021/11/22 02:48:05;;;;;;;;;;;;;;;3.38;100.00;101014.00;5090898;28;20360;-74
2021/11/22 02:50:31;;;;;;;;;;;;;;;3.38;100.00;101013.09;5091194;28;20016;-74
2021/11/22 02:52:57;;;;;;;;;;;;;;;3.37;100.00;101014.94;5091149;28;20057;-75
2021/11/22 02:55:25;;;;;;;;;;;;;;;3.33;100.00;101021.38;5090786;28;20444;-74
2021/11/22 02:57:52;;;;;;;;;;;;;;;3.34;100.00;101031.16;5091096;28;20012;-74
2021/11/22 03:00:20;;;;;;;;;;;;;;;3.38;100.00;101021.16;5090807;28;19958;-74
2021/11/22 03:02:46;;;;;;;;;;;;;;;3.39;100.00;101023.75;5091182;28;20353;-74
2021/11/22 03:05:13;;;;;;;;;;;;;;;3.37;100.00;101022.09;5090527;28;20034;-74
2021/11/22 03:07:39;;;;;;;;;;;;;;;3.28;100.00;101037.69;5090843;28;19984;-74
2021/11/22 03:10:07;;;;;;;;;;;;;;;3.17;100.00;101034.63;5090937;28;20480;-74
2021/11/22 03:12:35;;;;;;;;;;;;;;;3.09;100.00;101032.28;5090595;28;20027;-74
2021/11/22 03:15:02;;;;;;;;;;;;;;;3.03;100.00;101045.09;5092278;28;19978;-74
2021/11/22 03:17:28;;;;;;;;;;;;;;;2.97;100.00;101047.13;5093940;28;20058;-73
2021/11/22 03:19:54;;;;;;;;;;;;;;;2.88;100.00;101058.25;5094390;28;20049;-74
2021/11/22 03:22:20;;;;;;;;;;;;;;;2.82;100.00;101058.53;5094048;28;20061;-74
2021/11/22 03:24:47;;;;;;;;;;;;;;;2.71;100.00;101064.34;5094232;28;20080;-74
2021/11/22 03:27:13;;;;;;;;;;;;;;;2.61;100.00;101065.69;5093884;28;20057;-74
2021/11/22 03:29:40;;;;;;;;;;;;;;;2.50;100.00;101069.69;5094004;28;19938;-74
2021/11/22 03:32:07;;;;;;;;;;;;;;;2.41;100.00;101074.56;5094124;28;19989;-74
2021/11/22 03:34:33;;;;;;;;;;;;;;;2.33;100.00;101080.25;5093831;28;20021;-73
2021/11/22 03:37:02;;;;;;;;;;;;;;;2.27;100.00;101083.16;5093912;28;19924;-74
2021/11/22 03:39:30;;;;;;;;;;;;;;;2.22;100.00;101090.50;5093766;28;20017;-74
2021/11/22 03:41:59;;;;;;;;;;;;;;;2.24;100.00;101091.31;5094059;28;20014;-74
2021/11/22 03:44:25;;;;;;;;;;;;;;;2.34;100.00;101090.03;5093930;28;20407;-74
2021/11/22 03:46:55;;;;;;;;;;;;;;;2.46;100.00;101096.66;5093556;28;19924;-74
2021/11/22 03:49:23;;;;;;;;;;;;;;;2.58;100.00;101101.53;5093864;28;19939;-74
2021/11/22 03:51:49;;;;;;;;;;;;;;;2.70;100.00;101102.81;5093680;28;19941;-74
2021/11/22 03:54:16;;;;;;;;;;;;;;;2.81;100.00;101113.94;5094096;28;20042;-74
2021/11/22 03:56:43;;;;;;;;;;;;;;;2.93;100.00;101117.06;5075255;28;20431;-74
2021/11/22 03:59:10;;;;;;;;;;;;;;;3.00;100.00;101111.34;5093597;28;20011;-74
2021/11/22 04:01:37;;;;;;;;;;;;;;;3.12;100.00;101122.50;5093480;28;20005;-74
2021/11/22 04:04:05;;;;;;;;;;;;;;;3.22;100.00;101128.31;5093495;28;20411;-74
2021/11/22 04:06:32;;;;;;;;;;;;;;;3.27;100.00;101132.53;5093179;28;20057;-74
2021/11/22 04:08:58;;;;;;;;;;;;;;;3.32;100.00;101140.41;5093258;28;19964;-74
2021/11/22 04:11:24;;;;;;;;;;;;;;;3.35;100.00;101143.81;5093429;28;19966;-74
2021/11/22 04:13:51;;;;;;;;;;;;;;;3.41;100.00;101150.72;5093267;28;19960;-74
2021/11/22 04:16:20;;;;;;;;;;;;;;;3.46;100.00;101150.50;5092960;28;19970;-74
2021/11/22 04:18:46;;;;;;;;;;;;;;;3.50;100.00;101155.69;5093228;28;20019;-74
2021/11/22 04:21:15;;;;;;;;;;;;;;;3.52;100.00;101156.47;5093066;28;19981;-74
2021/11/22 04:23:42;;;;;;;;;;;;;;;3.55;100.00;101160.84;5093257;28;19934;-74
2021/11/22 04:26:10;;;;;;;;;;;;;;;3.57;100.00;101179.56;5091744;28;20046;-74
2021/11/22 04:28:36;;;;;;;;;;;;;;;3.59;100.00;101183.06;5093012;28;20444;-74
2021/11/22 04:31:02;;;;;;;;;;;;;;;3.60;100.00;101185.66;5093456;28;20052;-74
2021/11/22 04:33:29;;;;;;;;;;;;;;;3.59;100.00;101180.38;5074662;28;20012;-74
2021/11/22 04:35:55;;;;;;;;;;;;;;;3.56;100.00;101186.75;5092808;28;19935;-74
2021/11/22 04:38:23;;;;;;;;;;;;;;;3.53;100.00;101189.56;5074546;28;20471;-74
2021/11/22 04:40:49;;;;;;;;;;;;;;;3.53;100.00;101189.56;5092618;28;19978;-74
2021/11/22 04:43:15;;;;;;;;;;;;;;;3.56;100.00;101202.00;5092632;28;19978;-74
2021/11/22 04:45:42;;;;;;;;;;;;;;;3.57;100.00;101201.03;5092622;28;20744;-74
2021/11/22 04:48:08;;;;;;;;;;;;;;;3.52;100.00;101209.28;5092703;28;19950;-74
2021/11/22 04:50:35;;;;;;;;;;;;;;;3.46;100.00;101210.44;5092433;28;19971;-74
2021/11/22 04:53:03;;;;;;;;;;;;;;;3.36;100.00;101206.41;5092568;28;19960;-74
2021/11/22 04:55:32;;;;;;;;;;;;;;;3.22;100.00;101200.75;5092198;28;19958;-74
2021/11/22 04:57:58;;;;;;;;;;;;;;;3.06;100.00;101212.16;5092454;28;20357;-74
2021/11/22 05:00:25;;;;;;;;;;;;;;;2.94;100.00;101212.66;5092219;28;20088;-74
2021/11/22 05:02:51;;;;;;;;;;;;;;;2.82;100.00;101214.91;5092437;28;20069;-74
2021/11/22 05:05:18;;;;;;;;;;;;;;;2.73;100.00;101223.34;5092099;28;19999;-74
2021/11/22 05:07:45;;;;;;;;;;;;;;;2.66;100.00;101222.72;5092117;28;20014;-74
2021/11/22 05:10:12;;;;;;;;;;;;;;;2.64;100.00;101221.03;5092287;28;19924;-74
2021/11/22 05:12:39;;;;;;;;;;;;;;;2.61;100.00;101226.53;5091802;28;19924;-74
2021/11/22 05:15:06;;;;;;;;;;;;;;;2.51;100.00;101226.88;5092043;28;19962;-75
2021/11/22 05:17:33;;;;;;;;;;;;;;;2.49;100.00;101235.91;5091673;28;20393;-74
2021/11/22 05:20:00;;;;;;;;;;;;;;;2.44;100.00;101236.06;5073895;28;20022;-74
2021/11/22 05:22:26;;;;;;;;;;;;;;;2.36;100.00;101235.50;5091948;28;20463;-74
2021/11/22 05:24:53;;;;;;;;;;;;;;;2.29;100.00;101232.19;5091702;28;19977;-74
2021/11/22 05:27:20;;;;;;;;;;;;;;;2.21;100.00;101238.81;5091516;28;20435;-74
2021/11/22 05:29:49;;;;;;;;;;;;;;;2.06;100.00;101246.47;5091693;28;20045;-74
2021/11/22 05:32:16;;;;;;;;;;;;;;;1.95;100.00;101249.56;5091739;28;19928;-74
2021/11/22 05:34:43;;;;;;;;;;;;;;;1.84;100.00;101252.63;5091417;28;20057;-74
2021/11/22 05:37:09;;;;;;;;;;;;;;;1.79;100.00;101257.28;5091256;28;19980;-74
2021/11/22 05:39:36;;;;;;;;;;;;;;;1.69;100.00;101255.84;5091874;28;19938;-74
2021/11/22 05:42:02;;;;;;;;;;;;;;;1.61;100.00;101256.13;5091517;28;19969;-74
2021/11/22 05:44:32;;;;;;;;;;;;;;;1.54;100.00;101261.72;5091630;28;19990;-74
2021/11/22 05:46:59;;;;;;;;;;;;;;;1.45;100.00;101266.47;5073021;28;19982;-74
2021/11/22 05:49:27;;;;;;;;;;;;;;;1.36;100.00;101272.13;5091656;28;20022;-75
2021/11/22 05:51:54;;;;;;;;;;;;;;;1.26;100.00;101270.72;5091294;28;20501;-75
2021/11/22 05:54:22;;;;;;;;;;;;;;;1.24;100.00;101285.94;5090234;28;20049;-75
2021/11/22 05:56:48;;;;;;;;;;;;;;;1.17;100.00;101283.44;5081892;28;19932;-75
2021/11/22 05:59:14;;;;;;;;;;;;;;;1.10;100.00;101287.28;5076869;28;19928;-75
2021/11/22 06:01:41;;;;;;;;;;;;;;;1.04;100.00;101287.47;5091061;28;20023;-76
2021/11/22 06:04:09;;;;;;;;;;;;;;;0.97;100.00;101299.28;5091010;28;20439;-76
2021/11/22 06:06:35;;;;;;;;;;;;;;;0.87;100.00;101290.69;5090971;28;20016;-75
2021/11/22 06:09:01;;;;;;;;;;;;;;;0.78;100.00;101299.00;5090996;28;19939;-75
2021/11/22 06:11:27;;;;;;;;;;;;;;;0.79;100.00;101303.44;5091134;28;19956;-75
2021/11/22 06:13:54;;;;;;;;;;;;;;;0.75;100.00;101313.34;5091276;28;20041;-75
2021/11/22 06:16:20;;;;;;;;;;;;;;;0.72;100.00;101324.13;5090516;28;20045;-75
2021/11/22 06:18:46;;;;;;;;;;;;;;;0.66;100.00;101318.97;5091286;28;20045;-74
2021/11/22 06:21:14;;;;;;;;;;;;;;;0.62;100.00;101318.16;5090964;28;19972;-75
2021/11/22 06:23:40;;;;;;;;;;;;;;;0.57;100.00;101320.09;5090680;28;19978;-75
2021/11/22 06:26:07;;;;;;;;;;;;;;;0.54;100.00;101324.69;5090955;28;19981;-75
2021/11/22 06:28:33;;;;;;;;;;;;;;;0.49;100.00;101333.72;5072568;28;20050;-76
2021/11/22 06:30:59;;;;;;;;;;;;;;;0.47;100.00;101338.22;5086059;28;20112;-77
2021/11/22 06:33:26;;;;;;;;;;;;;;;0.46;100.00;101343.59;5066587;28;20434;-76
2021/11/22 06:35:52;;;;;;;;;;;;;;;0.40;100.00;101350.00;5077247;28;20343;-75
2021/11/22 06:38:20;;;;;;;;;;;;;;;0.36;100.00;101358.13;5079307;28;20049;-74
2021/11/22 06:40:46;;;;;;;;;;;;;;;0.31;100.00;101364.50;5078271;28;20037;-75
2021/11/22 06:43:13;;;;;;;;;;;;;;;0.23;100.00;101368.28;5081987;28;20010;-76
2021/11/22 06:45:39;;;;;;;;;;;;;;;0.20;100.00;101371.94;5078779;28;19954;-75
2021/11/22 06:48:06;;;;;;;;;;;;;;;0.13;100.00;101379.25;5082236;28;20445;-75
2021/11/22 06:50:32;;;;;;;;;;;;;;;0.10;100.00;101381.97;5079891;28;19981;-77
2021/11/22 06:52:58;;;;;;;;;;;;;;;0.09;100.00;101385.56;5088404;28;19981;-75
2021/11/22 06:55:27;;;;;;;;;;;;;;;0.10;100.00;101390.00;5093722;28;20343;-75
2021/11/22 06:57:53;;;;;;;;;;;;;;;0.12;100.00;101393.50;5091377;28;19954;-75
2021/11/22 07:00:20;;;;;;;;;;;;;;;0.11;100.00;101397.09;5094063;28;20393;-76
2021/11/22 07:02:50;;;;;;;;;;;;;;;0.09;100.00;101404.25;5076088;28;20012;-75
2021/11/22 07:05:17;;;;;;;;;;;;;;;0.08;100.00;101406.97;5090287;28;20016;-75
2021/11/22 07:07:43;;;;;;;;;;;;;;;0.12;100.00;101408.63;5094184;28;20092;-74
2021/11/22 07:10:10;;;;;;;;;;;;;;;0.17;100.00;101412.06;5093893;28;19935;-74
2021/11/22 07:12:37;;;;;;;;;;;;;;;0.23;100.00;101421.69;5083811;28;20049;-74
2021/11/22 07:15:04;;;;;;;;;;;;;;;0.24;100.00;101427.03;5074970;28;20333;-75
2021/11/22 07:17:31;;;;;;;;;;;;;;;0.27;100.00;101434.94;5093042;28;19986;-75
2021/11/22 07:19:57;;;;;;;;;;;;;;;0.31;100.00;101430.41;5093851;28;20001;-74
2021/11/22 07:22:24;;;;;;;;;;;;;;;0.40;100.00;101440.84;5092905;28;20061;-75
2021/11/22 07:24:51;;;;;;;;;;;;;;;0.63;100.00;101444.66;5093570;28;19976;-75
2021/11/22 07:27:18;;;;;;;;;;;;;;;0.92;100.00;101443.81;5092556;28;19961;-74
2021/11/22 07:29:46;;;;;;;;;;;;;;;1.07;100.00;101447.81;5089701;28;19962;-74
2021/11/22 07:32:13;;;;;;;;;;;;;;;1.26;100.00;101458.84;5073943;28;19970;-74
2021/11/22 07:34:40;;;;;;;;;;;;;;;1.59;100.00;101457.81;5079371;28;19954;-75
2021/11/22 07:37:06;;;;;;;;;;;;;;;1.80;100.00;101462.50;5093735;28;19966;-75
2021/11/22 07:39:33;;;;;;;;;;;;;;;2.02;100.00;101467.13;5088530;28;19962;-75
2021/11/22 07:41:59;;;;;;;;;;;;;;;2.32;100.00;101478.56;5093231;28;20052;-75
2021/11/22 07:44:26;;;;;;;;;;;;;;;2.56;100.00;101475.97;5075012;28;19924;-75
2021/11/22 07:46:56;;;;;;;;;;;;;;;2.67;100.00;101480.94;5092603;28;19924;-75
2021/11/22 07:49:22;;;;;;;;;;;;;;;2.91;100.00;101481.84;5093093;28;19997;-75
2021/11/22 07:51:48;;;;;;;;;;;;;;;3.12;100.00;101480.16;5093486;28;20033;-75
2021/11/22 07:54:15;;;;;;;;;;;;;;;3.48;100.00;101484.19;5090576;28;19924;-75
2021/11/22 07:56:42;;;;;;;;;;;;;;;3.82;100.00;101483.72;5093081;28;19990;-74
2021/11/22 07:59:08;;;;;;;;;;;;;;;4.23;100.00;101472.16;5093013;28;19930;-75
2021/11/22 08:01:34;;;;;;;;;;;;;;;4.65;100.00;101467.66;5092748;28;19997;-75
2021/11/22 08:04:02;;;;;;;;;;;;;;;4.86;100.00;101477.47;5075745;28;20024;-76
2021/11/22 08:06:28;;;;;;;;;;;;;;;4.88;100.00;101480.09;5081101;28;20051;-75
2021/11/22 08:08:55;;;;;;;;;;;;;;;5.06;100.00;101474.78;5092305;28;19946;-75
2021/11/22 08:11:33;;;;;;;;;;;;;;;5.18;100.00;101476.91;5092088;28;19962;-75
2021/11/22 08:13:59;;;;;;;;;;;;;;;5.34;100.00;101479.75;5092817;28;20009;-75
2021/11/22 08:16:25;;;;;;;;;;;;;;;5.70;100.00;101481.63;5092542;28;19931;-74
2021/11/22 08:18:52;;;;;;;;;;;;;;;6.10;100.00;101477.00;5092802;28;20456;-75
2021/11/22 08:21:19;;;;;;;;;;;;;;;6.25;100.00;101483.41;5092740;28;19960;-76
2021/11/22 08:23:46;;;;;;;;;;;;;;;6.27;100.00;101478.84;5092714;28;20433;-73
2021/11/22 08:26:12;;;;;;;;;;;;;;;6.44;100.00;101490.56;5092281;28;19930;-73
2021/11/22 08:28:38;;;;;;;;;;;;;;;6.53;100.00;101490.97;5092316;28;20457;-75
2021/11/22 08:31:05;;;;;;;;;;;;;;;6.58;100.00;101489.88;5072336;28;20030;-73
2021/11/22 08:33:31;;;;;;;;;;;;;;;6.57;100.00;101498.91;5088410;28;20023;-76
2021/11/22 08:35:57;;;;;;;;;;;;;;;6.73;100.00;101494.44;5091898;28;19988;-75
2021/11/22 08:38:25;;;;;;;;;;;;;;;6.95;100.00;101494.19;5092578;28;20057;-75
2021/11/22 08:40:51;;;;;;;;;;;;;;;7.14;100.00;101502.16;5092545;28;19977;-76
2021/11/22 08:43:18;;;;;;;;;;;;;;;7.45;100.00;101505.84;5091742;28;19924;-75
2021/11/22 08:45:47;;;;;;;;;;;;;;;7.63;100.00;101498.56;5091994;28;20013;-75
2021/11/22 08:48:13;;;;;;;;;;;;;;;7.63;100.00;101501.25;5092160;28;20022;-76
2021/11/22 08:50:39;;;;;;;;;;;;;;;7.62;100.00;101515.72;5092258;28;19928;-75
2021/11/22 08:53:06;;;;;;;;;;;;;;;7.79;100.00;101513.88;5092353;28;19958;-75
2021/11/22 08:55:34;;;;;;;;;;;;;;;7.95;100.00;101509.38;5090983;28;20023;-76
2021/11/22 08:58:00;;;;;;;;;;;;;;;7.75;100.00;101512.31;5080665;28;19934;-75
2021/11/22 09:00:31;;;;;;;;;;;;;;;7.78;100.00;101512.16;5091961;28;20445;-75
2021/11/22 09:02:57;;;;;;;;;;;;;;;8.04;100.00;101516.06;5091733;28;20015;-76
2021/11/22 09:05:24;;;;;;;;;;;;;;;8.30;100.00;101509.13;5091653;28;19924;-75
2021/11/22 09:07:50;;;;;;;;;;;;;;;8.54;100.00;101520.34;5091359;28;20510;-74
2021/11/22 09:10:17;;;;;;;;;;;;;;;8.46;100.00;101517.25;5091699;28;20634;-75
2021/11/22 09:12:45;;;;;;;;;;;;;;;8.29;100.00;101522.75;5091294;28;20027;-75
2021/11/22 09:15:11;;;;;;;;;;;;;;;8.34;100.00;101513.38;5091481;28;19991;-75
2021/11/22 09:17:37;;;;;;;;;;;;;;;8.28;100.00;101529.13;5091611;28;20048;-75
2021/11/22 09:20:04;;;;;;;;;;;;;;;8.34;100.00;101523.34;5091073;28;19939;-75
2021/11/22 09:22:31;;;;;;;;;;;;;;;8.50;100.00;101516.09;5091488;28;19942;-75
2021/11/22 09:24:57;;;;;;;;;;;;;;;8.51;100.00;101525.06;5091576;28;20025;-75
2021/11/22 09:27:23;;;;;;;;;;;;;;;8.46;100.00;101525.34;5091076;28;20357;-75
2021/11/22 09:29:51;;;;;;;;;;;;;;;8.82;100.00;101528.66;5091805;28;20379;-75
2021/11/22 09:32:17;;;;;;;;;;;;;;;8.86;100.00;101531.06;5084871;28;19963;-75
2021/11/22 09:34:44;;;;;;;;;;;;;;;8.87;100.00;101531.91;5084808;28;19955;-74
2021/11/22 09:37:10;;;;;;;;;;;;;;;9.11;100.00;101534.94;5090994;28;20038;-74
2021/11/22 09:39:36;;;;;;;;;;;;;;;9.22;100.00;101531.59;5080071;28;20388;-73
2021/11/22 09:42:03;;;;;;;;;;;;;;;9.34;100.00;101536.22;5076244;28;19961;-73
2021/11/22 09:44:29;;;;;;;;;;;;;;;9.51;100.00;101537.88;5090907;28;20018;-74
2021/11/22 09:46:57;;;;;;;;;;;;;;;9.34;100.00;101546.19;5091051;28;19958;-74
2021/11/22 09:49:24;;;;;;;;;;;;;;;9.36;100.00;101547.81;5091207;28;20007;-74
2021/11/22 09:51:50;;;;;;;;;;;;;;;9.16;100.00;101549.06;5091027;28;20023;-74
2021/11/22 09:54:18;;;;;;;;;;;;;;;9.27;100.00;101545.69;5090686;28;19959;-74
2021/11/22 09:56:44;;;;;;;;;;;;;;;9.17;100.00;101553.53;5090502;28;20045;-74
2021/11/22 09:59:10;;;;;;;;;;;;;;;9.28;100.00;101550.16;5091518;28;19954;-74
2021/11/22 10:01:37;;;;;;;;;;;;;;;9.31;100.00;101552.69;5084122;28;20041;-74
2021/11/22 10:04:07;;;;;;;;;;;;;;;8.89;100.00;101554.38;5079085;28;19955;-75
2021/11/22 10:06:46;;;;;;;;;;;;;;;8.99;100.00;101558.28;5075599;28;20012;-74
2021/11/22 10:09:28;;;;;;;;;;;;;;;8.85;100.00;101555.53;5090521;28;20384;-75
2021/11/22 10:11:54;;;;;;;;;;;;;;;8.55;100.00;101564.50;5090056;28;19934;-74
2021/11/22 10:14:25;;;;;;;;;;;;;;;8.26;100.00;101569.78;5090550;28;20045;-74
2021/11/22 10:16:51;;;;;;;;;;;;;;;8.10;100.00;101563.53;5090353;28;19930;-75
2021/11/22 10:19:19;;;;;;;;;;;;;;;8.12;100.00;101558.88;5090577;28;19942;-74
2021/11/22 10:21:46;;;;;;;;;;;;;;;7.99;100.00;101554.19;5090697;28;20323;-74
2021/11/22 10:24:13;;;;;;;;;;;;;;;7.48;100.00;101562.44;5091398;28;20030;-74
2021/11/22 10:26:40;;;;;;;;;;;;;;;7.20;100.00;101558.53;5094652;28;20019;-74
2021/11/22 10:29:08;;;;;;;;;;;;;;;7.51;100.00;101559.56;5094835;28;20053;-74
2021/11/22 10:31:35;;;;;;;;;;;;;;;7.75;100.00;101561.88;5094933;28;19962;-74
2021/11/22 10:34:02;;;;;;;;;;;;;;;7.99;100.00;101561.41;5094614;28;20292;-74
2021/11/22 10:36:36;;;;;;;;;;;;;;;8.24;100.00;101554.59;5094110;28;20033;-74
2021/11/22 10:39:04;;;;;;;;;;;;;;;8.53;100.00;101548.38;5094756;28;19977;-74
2021/11/22 10:41:31;;;;;;;;;;;;;;;8.47;100.00;101562.28;5094604;28;19950;-74
2021/11/22 10:44:01;;;;;;;;;;;;;;;8.44;100.00;101557.00;5094266;28;20030;-74
2021/11/22 10:46:29;;;;;;;;;;;;;;;7.52;100.00;101555.91;5074112;28;19942;-74
2021/11/22 10:49:08;;;;;;;;;;;;;;;7.34;100.00;101555.06;5081566;28;19958;-74
2021/11/22 10:51:40;;;;;;;;;;;;;;;6.96;100.00;101563.41;5093991;28;19945;-74
2021/11/22 10:54:09;;;;;;;;;;;;;;;6.96;100.00;101559.81;5094516;28;19927;-75
2021/11/22 10:56:37;;;;;;;;;;;;;;;7.15;100.00;101557.91;5093142;28;19954;-75
2021/11/22 10:59:05;;;;;;;;;;;;;;;7.50;100.00;101563.22;5093704;28;20024;-75
2021/11/22 11:01:36;;;;;;;;;;;;;;;7.41;100.00;101562.84;5093427;28;20303;-75
2021/11/22 11:04:04;;;;;;;;;;;;;;;7.56;100.00;101559.28;5094276;28;19974;-74
2021/11/22 11:06:40;;;;;;;;;;;;;;;7.35;100.00;101572.16;5093595;28;19968;-74
2021/11/22 11:09:07;;;;;;;;;;;;;;;7.51;100.00;101570.38;5094502;28;20011;-75
2021/11/22 11:11:33;;;;;;;;;;;;;;;7.57;100.00;101562.88;5093428;28;19949;-75
2021/11/22 11:14:04;;;;;;;;;;;;;;;7.60;100.00;101566.25;5094535;28;20430;-74
2021/11/22 11:16:30;;;;;;;;;;;;;;;7.58;100.00;101565.50;5093214;28;19984;-74
2021/11/22 11:18:57;;;;;;;;;;;;;;;7.58;100.00;101567.34;5092983;28;20052;-74
2021/11/22 11:21:26;;;;;;;;;;;;;;;7.76;100.00;101577.09;5092893;28;19984;-74
2021/11/22 11:23:54;;;;;;;;;;;;;;;8.01;100.00;101564.91;5092499;28;19964;-75
2021/11/22 11:26:20;;;;;;;;;;;;;;;7.77;100.00;101578.84;5092526;28;20016;-74
2021/11/22 11:28:47;;;;;;;;;;;;;;;7.76;100.00;101574.38;5092536;28;20372;-74
2021/11/22 11:31:14;;;;;;;;;;;;;;;7.76;100.00;101578.94;5092647;28;20061;-75
2021/11/22 11:33:41;;;;;;;;;;;;;;;7.94;100.00;101583.31;5092810;28;20042;-75
2021/11/22 11:36:13;;;;;;;;;;;;;;;8.24;100.00;101581.66;5088590;28;20023;-75
2021/11/22 11:38:45;;;;;;;;;;;;;;;8.34;100.00;101588.28;5091194;28;19934;-74
2021/11/22 11:41:17;;;;;;;;;;;;;;;7.79;100.00;101593.16;5091866;28;20049;-74
2021/11/22 11:43:59;;;;;;;;;;;;;;;7.02;100.00;101606.28;5091989;28;19941;-74
2021/11/22 11:46:37;;;;;;;;;;;;;;;6.62;100.00;101605.63;5092252;28;19935;-75
2021/11/22 11:49:06;;;;;;;;;;;;;;;6.62;100.00;101612.84;5092146;28;20057;-74
2021/11/22 11:51:37;;;;;;;;;;;;;;;6.76;100.00;101598.66;5091835;28;19972;-75
2021/11/22 11:54:08;;;;;;;;;;;;;;;6.56;100.00;101605.94;5091984;28;19959;-74
2021/11/22 11:56:37;;;;;;;;;;;;;;;6.17;100.00;101602.47;5091553;28;19970;-75
2021/11/22 11:59:14;;;;;;;;;;;;;;;6.06;100.00;101615.56;5091833;28;20329;-74
2021/11/22 12:01:54;;;;;;;;;;;;;;;5.86;100.00;101609.25;5087657;28;20059;-74
2021/11/22 12:04:21;;;;;;;;;;;;;;;5.75;100.00;101614.31;5071921;28;19981;-73
2021/11/22 12:06:49;;;;;;;;;;;;;;;5.66;100.00;101607.50;5083903;28;20012;-73
2021/11/22 12:09:32;;;;;;;;;;;;;;;5.41;100.00;101621.25;5091903;28;20300;-74
2021/11/22 12:12:00;;;;;;;;;;;;;;;5.37;100.00;101619.63;5091181;28;19965;-74
2021/11/22 12:14:47;;;;;;;;;;;;;;;5.08;100.00;101632.56;5091808;28;19941;-74
2021/11/22 12:17:40;;;;;;;;;;;;;;;4.90;100.00;101625.28;5023904;28;1672043;-74
2021/11/22 12:20:07;;;;;;;;;;;;;;;4.89;100.00;101623.53;5092794;28;20491;-74
2021/11/22 12:22:35;;;;;;;;;;;;;;;5.03;100.00;101626.50;5093170;28;19928;-74
2021/11/22 12:25:01;;;;;;;;;;;;;;;5.44;100.00;101622.91;5092179;28;19959;-74
2021/11/22 12:27:34;;;;;;;;;;;;;;;5.98;100.00;101624.00;5092685;28;20020;-72
2021/11/22 12:30:02;;;;;;;;;;;;;;;6.58;100.00;101619.34;5092711;28;20022;-74
2021/11/22 12:32:30;;;;;;;;;;;;;;;6.80;100.00;101622.72;5092534;28;19974;-74
2021/11/22 12:34:58;;;;;;;;;;;;;;;6.82;100.00;101612.69;5092533;28;19924;-74
2021/11/22 12:37:25;;;;;;;;;;;;;;;6.78;100.00;101621.03;5092141;28;20054;-73