Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:07;;;;;;;23.73;15.43;;;-1.20;99.90;;;;;;4973490;28;20197;-54
2023/12/03 00:03:33;;;;;;;22.40;13.57;;;-1.20;99.90;;;;;;4971464;28;20540;-53
2023/12/03 00:05:58;;;;;;;24.53;15.73;;;-1.20;99.90;;;;;;4968334;28;20204;-52
2023/12/03 00:08:24;;;;;;;26.80;15.30;;;-1.10;99.90;;;;;;4976058;28;20193;-53
2023/12/03 00:10:51;;;;;;;23.27;15.50;;;-1.20;99.90;;;;;;4971841;28;20208;-52
2023/12/03 00:13:17;;;;;;;22.57;14.93;;;-1.20;99.90;;;;;;4971107;28;20196;-52
2023/12/03 00:15:42;;;;;;;29.97;15.93;;;-1.30;99.90;;;;;;4971945;28;20753;-52
2023/12/03 00:18:08;;;;;;;25.53;15.27;;;-1.30;99.90;;;;;;4973635;28;20257;-52
2023/12/03 00:20:33;;;;;;;25.57;15.60;;;-1.30;99.90;;;;;;4966933;28;20216;-53
2023/12/03 00:22:58;;;;;;;25.97;15.40;;;-1.30;99.90;;;;;;4969518;28;20610;-53
2023/12/03 00:25:24;;;;;;;20.90;13.17;;;-1.30;99.90;;;;;;4958014;28;20205;-52
2023/12/03 00:27:51;;;;;;;24.17;14.83;;;-1.30;99.90;;;;;;4969081;28;20238;-52
2023/12/03 00:30:17;;;;;;;26.00;14.13;;;-1.30;99.90;;;;;;4973414;28;20236;-52
2023/12/03 00:32:42;;;;;;;20.33;12.33;;;-1.40;99.90;;;;;;4973320;28;20228;-52
2023/12/03 00:35:08;;;;;;;22.60;12.57;;;-1.30;99.90;;;;;;4953297;28;20296;-52
2023/12/03 00:37:34;;;;;;;22.17;14.50;;;-1.40;99.90;;;;;;4971060;28;20667;-53
2023/12/03 00:39:59;;;;;;;23.93;13.60;;;-1.30;99.90;;;;;;4974966;28;20275;-53
2023/12/03 00:42:25;;;;;;;22.73;13.83;;;-1.20;99.90;;;;;;4955063;28;20204;-53
2023/12/03 00:44:50;;;;;;;24.20;13.73;;;-1.20;99.90;;;;;;4969995;28;20297;-52
2023/12/03 00:47:16;;;;;;;20.53;12.27;;;-1.40;99.90;;;;;;4967492;28;20210;-52
2023/12/03 00:49:41;;;;;;;22.03;12.73;;;-1.40;99.90;;;;;;4952816;28;20663;-52
2023/12/03 00:52:07;;;;;;;19.53;13.53;;;-1.50;99.90;;;;;;4973738;28;20209;-52
2023/12/03 00:54:32;;;;;;;19.23;11.73;;;-1.40;99.90;;;;;;4973205;28;20436;-53
2023/12/03 00:56:58;;;;;;;17.27;10.53;;;-1.40;99.90;;;;;;4954819;28;21094;-50
2023/12/03 00:59:23;;;;;;;17.00;11.53;;;-1.40;99.90;;;;;;4972665;28;20225;-53
2023/12/03 01:01:49;;;;;;;14.50;11.33;;;-1.50;99.90;;;;;;4970075;28;20278;-52
2023/12/03 01:04:14;;;;;;;17.37;10.87;;;-1.60;99.90;;;;;;4972596;28;20220;-55
2023/12/03 01:06:40;;;;;;;15.17;10.23;;;-1.50;99.90;;;;;;4974738;28;20219;-52
2023/12/03 01:09:08;;;;;;;14.67;9.40;;;-1.60;99.90;;;;;;4972449;28;20203;-51
2023/12/03 01:11:41;;;;;;;15.73;10.60;;;-1.60;99.90;;;;;;4955521;28;20887;-53
2023/12/03 01:14:07;;;;;;;15.70;10.63;;;-1.60;99.90;;;;;;4972693;28;20276;-51
2023/12/03 01:16:33;;;;;;;14.70;8.97;;;-1.70;99.90;;;;;;4954687;28;20870;-53
2023/12/03 01:18:58;;;;;;;13.57;9.90;;;-1.70;99.90;;;;;;4969560;28;20997;-52
2023/12/03 01:21:25;;;;;;;13.00;9.20;;;-1.70;99.90;;;;;;4987977;28;20710;-53
2023/12/03 01:23:50;;;;;;;12.33;9.03;;;-1.70;99.90;;;;;;4971515;28;20189;-53
2023/12/03 01:26:16;;;;;;;12.53;7.90;;;-1.70;99.90;;;;;;4972021;28;20220;-52
2023/12/03 01:28:41;;;;;;;14.10;8.90;;;-1.60;99.90;;;;;;4952790;28;20198;-53
2023/12/03 01:31:07;;;;;;;13.03;8.47;;;-1.60;99.90;;;;;;4972076;28;20229;-53
2023/12/03 01:33:32;;;;;;;11.87;8.60;;;-1.50;99.90;;;;;;4972705;28;20601;-53
2023/12/03 01:35:58;;;;;;;14.43;7.90;;;-1.50;99.90;;;;;;4972286;28;20230;-53
2023/12/03 01:38:23;;;;;;;11.83;8.00;;;-1.60;99.90;;;;;;4969615;28;20212;-53
2023/12/03 01:40:53;;;;;;;14.30;8.40;;;-1.60;99.90;;;;;;4972665;28;20211;-53
2023/12/03 01:43:19;;;;;;;16.07;9.73;;;-1.70;99.90;;;;;;4968920;28;20590;-53
2023/12/03 01:45:45;;;;;;;14.47;8.20;;;-1.60;99.90;;;;;;4968112;28;20205;-52
2023/12/03 01:48:14;;;;;;;14.30;8.90;;;-1.60;99.90;;;;;;4964836;28;20617;-52
2023/12/03 01:50:40;;;;;;;10.63;8.67;;;-1.60;99.90;;;;;;4972179;28;20240;-53
2023/12/03 01:53:06;;;;;;;13.27;8.30;;;-1.50;99.90;;;;;;4971751;28;20228;-52
2023/12/03 01:55:32;;;;;;;12.43;8.13;;;-1.50;99.90;;;;;;4971989;28;20202;-53
2023/12/03 01:57:58;;;;;;;12.43;8.40;;;-1.40;99.90;;;;;;4971975;28;20255;-52
2023/12/03 02:00:23;;;;;;;14.27;8.20;;;-1.40;99.90;;;;;;4973623;28;20244;-51
2023/12/03 02:02:49;;;;;;;11.03;7.63;;;-1.40;99.90;;;;;;4969372;28;20230;-66
2023/12/03 02:05:14;;;;;;;11.97;8.63;;;-1.40;99.90;;;;;;4954402;28;20194;-67
2023/12/03 02:07:40;;;;;;;11.03;7.80;;;-1.30;99.90;;;;;;4971880;28;20348;-53
2023/12/03 02:10:06;;;;;;;13.03;7.70;;;-1.30;99.90;;;;;;4972032;28;20223;-53
2023/12/03 02:12:32;;;;;;;12.43;7.23;;;-1.30;99.90;;;;;;4972486;28;20244;-52
2023/12/03 02:14:58;;;;;;;11.17;8.13;;;-1.40;99.90;;;;;;4972127;28;20779;-52
2023/12/03 02:17:24;;;;;;;8.87;6.50;;;-1.30;99.90;;;;;;4958214;28;20821;-53
2023/12/03 02:19:49;;;;;;;10.83;6.90;;;-1.30;99.90;;;;;;4950421;28;20214;-53
2023/12/03 02:22:15;;;;;;;11.87;8.00;;;-1.30;99.90;;;;;;4970946;28;20219;-53
2023/12/03 02:24:41;;;;;;;9.57;7.27;;;-1.30;99.90;;;;;;4969385;28;20246;-53
2023/12/03 02:27:06;;;;;;;9.97;6.93;;;-1.20;99.90;;;;;;4957780;28;20251;-53
2023/12/03 02:29:32;;;;;;;11.60;7.67;;;-1.20;99.90;;;;;;4971520;28;20205;-53
2023/12/03 02:31:58;;;;;;;11.53;7.40;;;-1.10;99.90;;;;;;4967659;28;20615;-53
2023/12/03 02:34:23;;;;;;;14.93;8.73;;;-1.10;99.90;;;;;;4970143;28;20192;-53
2023/12/03 02:36:49;;;;;;;16.73;8.63;;;-1.10;99.90;;;;;;4973632;28;20207;-52
2023/12/03 02:39:14;;;;;;;11.83;7.57;;;-1.00;99.90;;;;;;4970143;28;20221;-52
2023/12/03 02:41:40;;;;;;;10.07;7.53;;;-1.10;99.90;;;;;;4971868;28;20741;-52
2023/12/03 02:44:05;;;;;;;11.70;7.93;;;-1.20;99.90;;;;;;4970375;28;20251;-52
2023/12/03 02:46:31;;;;;;;14.07;8.33;;;-1.00;99.90;;;;;;4949641;28;20724;-53
2023/12/03 02:48:56;;;;;;;15.00;8.73;;;-0.90;99.90;;;;;;4969396;28;20216;-52
2023/12/03 02:51:22;;;;;;;10.90;7.77;;;-0.80;99.90;;;;;;4967027;28;20351;-52
2023/12/03 02:53:48;;;;;;;10.93;7.47;;;-0.60;99.90;;;;;;4971102;28;20205;-52
2023/12/03 02:56:13;;;;;;;10.40;7.17;;;-0.80;99.90;;;;;;4971671;28;20276;-54
2023/12/03 02:58:39;;;;;;;10.57;7.80;;;-0.70;99.90;;;;;;4973992;28;20348;-52
2023/12/03 03:01:06;;;;;;;12.73;8.53;;;-0.40;99.90;;;;;;4975044;28;20194;-53
2023/12/03 03:03:31;;;;;;;11.17;7.50;;;-0.30;99.90;;;;;;4975747;28;20306;-53
2023/12/03 03:05:57;;;;;;;12.63;7.93;;;-0.50;99.90;;;;;;4976393;28;20200;-53
2023/12/03 03:08:22;;;;;;;13.57;7.10;;;-0.70;99.90;;;;;;4975025;28;20194;-53
2023/12/03 03:10:48;;;;;;;15.13;7.70;;;-0.80;99.90;;;;;;4974818;28;20659;-53
2023/12/03 03:13:13;;;;;;;10.57;7.27;;;-0.90;99.90;;;;;;4970943;28;20467;-53
2023/12/03 03:15:39;;;;;;;11.57;8.33;;;-1.10;99.90;;;;;;4971771;28;20236;-53
2023/12/03 03:18:04;;;;;;;11.40;8.20;;;-1.10;99.90;;;;;;4972403;28;20206;-53
2023/12/03 03:20:30;;;;;;;11.73;7.97;;;-1.20;99.90;;;;;;4974991;28;20247;-53
2023/12/03 03:22:55;;;;;;;12.03;8.97;;;-1.20;99.90;;;;;;4976409;28;20316;-53
2023/12/03 03:25:21;;;;;;;12.27;8.63;;;-1.40;99.90;;;;;;4974459;28;20311;-53
2023/12/03 03:27:46;;;;;;;15.10;9.30;;;-1.30;99.90;;;;;;4971437;28;20267;-53
2023/12/03 03:30:12;;;;;;;13.33;7.97;;;-1.10;99.90;;;;;;4974453;28;20210;-53
2023/12/03 03:32:37;;;;;;;14.03;8.33;;;-1.10;99.90;;;;;;4974437;28;20264;-53
2023/12/03 03:35:03;;;;;;;14.63;9.47;;;-1.00;99.90;;;;;;4972676;28;20209;-53
2023/12/03 03:37:29;;;;;;;17.63;9.37;;;-0.90;99.90;;;;;;4975547;28;20200;-53
2023/12/03 03:39:55;;;;;;;14.10;8.33;;;-0.80;99.90;;;;;;4980611;28;20748;-53
2023/12/03 03:42:21;;;;;;;12.20;9.17;;;-0.70;99.90;;;;;;4971753;28;20380;-53
2023/12/03 03:44:46;;;;;;;13.73;8.90;;;-0.60;99.90;;;;;;4971098;28;20288;-53
2023/12/03 03:47:13;;;;;;;13.90;9.53;;;-0.90;99.90;;;;;;4968177;28;20291;-53
2023/12/03 03:49:39;;;;;;;12.37;9.30;;;-0.90;99.90;;;;;;4966278;28;20208;-53
2023/12/03 03:52:05;;;;;;;13.23;10.13;;;-0.80;99.90;;;;;;4989895;28;20742;-53
2023/12/03 03:54:30;;;;;;;12.77;8.97;;;-0.40;99.90;;;;;;4975323;28;20193;-53
2023/12/03 03:56:56;;;;;;;13.93;10.07;;;-0.30;99.90;;;;;;4956723;28;20268;-53
2023/12/03 03:59:21;;;;;;;14.20;10.70;;;-0.30;99.90;;;;;;4987436;28;20257;-52
2023/12/03 04:01:47;;;;;;;11.83;9.73;;;-0.20;99.90;;;;;;4973355;28;20206;-52
2023/12/03 04:04:12;;;;;;;14.73;9.77;;;-0.40;99.90;;;;;;4974846;28;20655;-51
2023/12/03 04:06:43;;;;;;;13.77;8.60;;;-0.40;99.90;;;;;;4974625;28;20242;-53
2023/12/03 04:09:09;;;;;;;13.00;9.40;;;-0.30;99.90;;;;;;4975623;28;20210;-53
2023/12/03 04:11:42;;;;;;;14.33;9.70;;;-0.10;99.90;;;;;;4974609;28;20229;-55
2023/12/03 04:14:09;;;;;;;16.47;10.43;;;-0.40;99.90;;;;;;4970829;28;20215;-65
2023/12/03 04:16:35;;;;;;;13.37;9.87;;;-0.20;99.90;;;;;;4970283;28;20212;-65
2023/12/03 04:19:01;;;;;;;14.07;9.43;;;-0.10;99.90;;;;;;4956471;28;20225;-53
2023/12/03 04:21:26;;;;;;;14.37;9.20;;;-0.50;99.90;;;;;;4971521;28;20211;-54
2023/12/03 04:23:52;;;;;;;15.57;10.33;;;-0.50;99.90;;;;;;4972915;28;20206;-52
2023/12/03 04:26:18;;;;;;;15.27;10.03;;;-0.80;99.90;;;;;;4974001;28;20870;-52
2023/12/03 04:28:46;;;;;;;16.47;10.70;;;-0.80;99.90;;;;;;4975583;28;20289;-52
2023/12/03 04:31:21;;;;;;;17.23;11.43;;;-0.50;99.90;;;;;;4973650;28;20666;-52
2023/12/03 04:33:47;;;;;;;14.83;10.73;;;-0.40;99.90;;;;;;4970676;28;20352;-52
2023/12/03 04:36:14;;;;;;;15.77;10.57;;;-0.40;99.90;;;;;;4971214;28;20543;-53
2023/12/03 04:38:39;;;;;;;15.63;12.07;;;-0.50;99.90;;;;;;4970116;28;20510;-53
2023/12/03 04:41:05;;;;;;;14.47;10.27;;;-0.70;99.90;;;;;;4973326;28;20221;-52
2023/12/03 04:43:31;;;;;;;17.20;9.97;;;-0.70;99.90;;;;;;4972183;28;20618;-53
2023/12/03 04:45:56;;;;;;;16.03;12.27;;;-0.90;99.90;;;;;;4966715;28;20214;-52
2023/12/03 04:48:22;;;;;;;18.30;11.93;;;-0.90;99.90;;;;;;4973239;28;20280;-51
2023/12/03 04:50:48;;;;;;;17.63;11.10;;;-0.60;99.90;;;;;;4971353;28;20202;-51
2023/12/03 04:53:13;;;;;;;19.53;10.90;;;-0.40;99.90;;;;;;4971646;28;20674;-52
2023/12/03 04:55:39;;;;;;;15.83;10.87;;;-0.10;99.90;;;;;;4951350;28;20199;-52
2023/12/03 04:58:04;;;;;;;18.17;12.80;;;-0.20;99.90;;;;;;4970452;28;20234;-52
2023/12/03 05:00:29;;;;;;;17.37;11.33;;;-0.30;99.90;;;;;;4971613;28;20225;-52
2023/12/03 05:02:55;;;;;;;16.30;10.60;;;-0.20;99.90;;;;;;4972356;28;20218;-53
2023/12/03 05:05:20;;;;;;;15.27;10.70;;;-0.50;99.90;;;;;;4971139;28;20199;-53
2023/12/03 05:07:46;;;;;;;15.93;11.00;;;-0.40;99.90;;;;;;4971966;28;20206;-51
2023/12/03 05:10:11;;;;;;;18.13;12.00;;;-0.30;99.90;;;;;;4972251;28;20201;-52
2023/12/03 05:12:37;;;;;;;15.07;11.03;;;-0.10;99.90;;;;;;4970170;28;20714;-52
2023/12/03 05:15:03;;;;;;;21.20;13.47;;;0.00;99.90;;;;;;4972463;28;20209;-51
2023/12/03 05:17:29;;;;;;;19.17;12.57;;;-0.10;99.90;;;;;;4972678;28;20279;-51
2023/12/03 05:19:55;;;;;;;17.37;12.17;;;-0.50;99.90;;;;;;4971910;28;20216;-52
2023/12/03 05:22:20;;;;;;;14.87;11.07;;;-0.50;99.90;;;;;;4971705;28;20750;-52
2023/12/03 05:24:45;;;;;;;17.20;12.20;;;-0.50;99.90;;;;;;4964187;28;20276;-52
2023/12/03 05:27:11;;;;;;;20.37;13.67;;;-0.20;99.90;;;;;;4968361;28;20580;-54
2023/12/03 05:29:44;;;;;;;15.80;11.63;;;-0.40;99.90;;;;;;4965994;28;20288;-53
2023/12/03 05:32:10;;;;;;;17.77;12.20;;;-0.20;99.90;;;;;;4957332;28;21022;-53
2023/12/03 05:34:36;;;;;;;18.93;12.43;;;-0.50;99.90;;;;;;4972426;28;20205;-53
2023/12/03 05:37:02;;;;;;;18.43;13.67;;;-0.60;99.90;;;;;;4972442;28;20204;-52
2023/12/03 05:39:27;;;;;;;24.07;13.37;;;-0.70;99.90;;;;;;4974570;28;20213;-53
2023/12/03 05:41:53;;;;;;;16.33;12.47;;;-0.70;99.90;;;;;;4970802;28;20202;-54
2023/12/03 05:44:18;;;;;;;24.70;14.23;;;-0.70;99.90;;;;;;4967971;28;21041;-53
2023/12/03 05:46:44;;;;;;;21.17;14.67;;;-0.90;99.90;;;;;;4964433;28;20198;-53
2023/12/03 05:49:10;;;;;;;19.17;13.30;;;-0.90;99.90;;;;;;4971435;28;20255;-53
2023/12/03 05:51:35;;;;;;;21.83;14.33;;;-0.90;99.90;;;;;;4970952;28;20618;-54
2023/12/03 05:54:00;;;;;;;21.37;14.67;;;-1.00;99.90;;;;;;4965354;28;20213;-53
2023/12/03 05:56:26;;;;;;;20.97;14.57;;;-1.00;99.90;;;;;;4970216;28;20515;-53
2023/12/03 05:58:51;;;;;;;21.73;14.90;;;-1.00;99.90;;;;;;4971575;28;20235;-53
2023/12/03 06:01:26;;;;;;;21.10;14.93;;;-1.10;99.90;;;;;;4970153;28;20616;-53
2023/12/03 06:03:52;;;;;;;23.07;14.00;;;-1.00;99.90;;;;;;4971079;28;20291;-53
2023/12/03 06:06:18;;;;;;;21.70;14.53;;;-1.00;99.90;;;;;;4971337;28;20291;-53
2023/12/03 06:08:44;;;;;;;22.30;14.03;;;-1.00;99.90;;;;;;4966436;28;20287;-52
2023/12/03 06:11:09;;;;;;;20.10;13.97;;;-1.20;99.90;;;;;;4970822;28;20480;-52
2023/12/03 06:13:35;;;;;;;21.50;14.70;;;-1.10;99.90;;;;;;4971275;28;20211;-53
2023/12/03 06:16:00;;;;;;;22.83;16.30;;;-1.10;99.90;;;;;;4955804;28;20234;-52
2023/12/03 06:18:27;;;;;;;20.60;14.60;;;-1.10;99.90;;;;;;4969655;28;20243;-52
2023/12/03 06:20:52;;;;;;;21.43;13.77;;;-1.10;99.90;;;;;;4967872;28;20263;-53
2023/12/03 06:23:18;;;;;;;20.13;13.77;;;-1.10;99.90;;;;;;4969326;28;20208;-57
2023/12/03 06:25:43;;;;;;;23.03;15.67;;;-0.90;99.90;;;;;;4967357;28;20220;-52
2023/12/03 06:28:09;;;;;;;23.63;14.03;;;-0.90;99.90;;;;;;4968604;28;20243;-52
2023/12/03 06:30:35;;;;;;;20.50;13.63;;;-0.90;99.90;;;;;;4969438;28;20201;-55
2023/12/03 06:33:01;;;;;;;20.10;14.30;;;-1.10;99.90;;;;;;4976069;28;20218;-52
2023/12/03 06:35:26;;;;;;;26.07;17.90;;;-1.00;99.90;;;;;;4976453;28;20232;-53
2023/12/03 06:37:52;;;;;;;21.47;13.80;;;-1.00;99.90;;;;;;4975069;28;20197;-51
2023/12/03 06:40:17;;;;;;;22.00;14.87;;;-1.00;99.90;;;;;;4977555;28;20248;-52
2023/12/03 06:42:43;;;;;;;21.07;13.90;;;-1.10;99.90;;;;;;4976723;28;20781;-53
2023/12/03 06:45:09;;;;;;;22.80;15.40;;;-1.10;99.90;;;;;;4973520;28;20232;-52
2023/12/03 06:47:35;;;;;;;20.60;13.97;;;-0.90;99.90;;;;;;4977409;28;20207;-53
2023/12/03 06:50:00;;;;;;;24.70;14.50;;;-1.20;99.90;;;;;;4977037;28;20217;-53
2023/12/03 06:52:26;;;;;;;24.73;16.43;;;-1.00;99.90;;;;;;4975897;28;20283;-55
2023/12/03 06:54:51;;;;;;;22.83;14.83;;;-1.10;99.90;;;;;;4972122;28;20201;-56
2023/12/03 06:57:17;;;;;;;20.97;14.37;;;-1.20;99.90;;;;;;4978615;28;20232;-56
2023/12/03 06:59:42;;;;;;;21.83;13.40;;;-1.30;99.90;;;;;;4954515;28;20250;-52
2023/12/03 07:02:08;;;;;;;20.00;14.30;;;-1.30;99.90;;;;;;4976262;28;20627;-56
2023/12/03 07:04:33;;;;;;;21.57;15.17;;;-1.40;99.90;;;;;;4959815;28;21000;-55
2023/12/03 07:06:59;;;;;;;19.37;13.63;;;-1.30;99.90;;;;;;4974729;28;20391;-54
2023/12/03 07:09:25;;;;;;;24.33;14.73;;;-1.30;99.90;;;;;;4977815;28;20276;-53
2023/12/03 07:11:51;;;;;;;19.50;13.93;;;-1.30;99.90;;;;;;4977908;28;20879;-54
2023/12/03 07:14:16;;;;;;;28.73;18.23;;;-1.40;99.90;;;;;;4960754;28;20287;-55
2023/12/03 07:16:42;;;;;;;25.37;16.20;;;-1.50;99.90;;;;;;4975932;28;20229;-53
2023/12/03 07:19:08;;;;;;;23.13;13.87;;;-1.60;99.90;;;;;;4973860;28;20227;-53
2023/12/03 07:21:34;;;;;;;24.77;16.37;;;-1.50;99.90;;;;;;4974384;28;20216;-53
2023/12/03 07:23:59;;;;;;;29.17;22.50;;;-1.40;99.90;;;;;;4973029;28;20287;-54
2023/12/03 07:26:25;;;;;;;31.50;25.63;;;-1.20;99.90;;;;;;4974654;28;20284;-57
2023/12/03 07:28:50;;;;;;;28.30;23.83;;;-1.10;99.90;;;;;;4976634;28;20319;-52
2023/12/03 07:31:16;;;;;;;23.40;16.80;;;-1.20;99.90;;;;;;4977218;28;20217;-56
2023/12/03 07:33:42;;;;;;;26.93;17.13;;;-0.90;99.90;;;;;;4975487;28;20210;-55
2023/12/03 07:36:08;;;;;;;22.50;15.93;;;-1.00;99.90;;;;;;4973822;28;20204;-57
2023/12/03 07:38:34;;;;;;;21.90;15.30;;;-1.20;99.90;;;;;;4974550;28;20205;-53
2023/12/03 07:40:59;;;;;;;22.07;15.33;;;-1.40;99.90;;;;;;4975680;28;20200;-53
2023/12/03 07:43:25;;;;;;;24.37;16.13;;;-1.40;99.90;;;;;;4972333;28;20202;-64
2023/12/03 07:45:51;;;;;;;24.50;14.93;;;-1.40;99.90;;;;;;4958064;28;20272;-63
2023/12/03 07:48:16;;;;;;;21.63;15.77;;;-1.30;99.90;;;;;;4970272;28;20737;-53
2023/12/03 07:50:42;;;;;;;25.10;16.07;;;-1.40;99.90;;;;;;4971935;28;20285;-53
2023/12/03 07:53:07;;;;;;;18.00;13.67;;;-1.40;99.90;;;;;;4970694;28;20292;-53
2023/12/03 07:55:33;;;;;;;21.57;15.20;;;-1.10;99.90;;;;;;4968695;28;20200;-54
2023/12/03 07:57:59;;;;;;;19.90;13.47;;;-1.20;99.90;;;;;;4960646;28;20312;-53
2023/12/03 08:00:25;;;;;;;21.20;14.57;;;-1.30;99.90;;;;;;4971099;28;20208;-52
2023/12/03 08:02:50;;;;;;;19.17;12.67;;;-1.30;99.90;;;;;;4969573;28;20583;-53
2023/12/03 08:05:15;;;;;;;19.17;13.30;;;-1.00;99.90;;;;;;4971660;28;20211;-53
2023/12/03 08:07:42;;;;;;;20.20;14.43;;;-0.90;99.90;;;;;;4972125;28;20305;-53
2023/12/03 08:10:08;;;;;;;18.20;12.40;;;-1.30;99.90;;;;;;4969198;28;20197;-52
2023/12/03 08:12:33;;;;;;;23.97;14.53;;;-1.40;99.90;;;;;;4972341;28;20205;-53
2023/12/03 08:14:59;;;;;;;19.63;13.03;;;-1.40;99.90;;;;;;4975047;28;20658;-52
2023/12/03 08:17:24;;;;;;;20.23;14.50;;;-1.60;99.90;;;;;;4967203;28;20202;-53
2023/12/03 08:19:50;;;;;;;16.50;11.07;;;-1.70;99.90;;;;;;4973501;28;20312;-52
2023/12/03 08:22:16;;;;;;;17.57;12.60;;;-1.80;99.90;;;;;;4952309;28;20229;-53
2023/12/03 08:24:42;;;;;;;19.53;13.53;;;-1.80;99.90;;;;;;4972233;28;20300;-51
2023/12/03 08:27:07;;;;;;;18.23;13.53;;;-1.90;99.90;;;;;;4982198;28;20352;-52
2023/12/03 08:29:32;;;;;;;21.53;13.70;;;-1.90;99.90;;;;;;4973892;28;20303;-52
2023/12/03 08:31:58;;;;;;;17.23;12.73;;;-1.80;99.90;;;;;;4969728;28;20212;-54
2023/12/03 08:34:24;;;;;;;19.33;13.97;;;-1.80;99.90;;;;;;4971812;28;20210;-51
2023/12/03 08:36:50;;;;;;;17.27;11.90;;;-1.90;99.90;;;;;;4970283;28;20200;-51
2023/12/03 08:39:15;;;;;;;21.00;14.10;;;-2.00;99.90;;;;;;4973187;28;20216;-52
2023/12/03 08:41:41;;;;;;;25.30;15.73;;;-2.00;99.90;;;;;;4969803;28;20266;-52
2023/12/03 08:44:06;;;;;;;19.40;12.20;;;-2.00;99.90;;;;;;4970749;28;20283;-54
2023/12/03 08:46:32;;;;;;;19.57;14.70;;;-2.00;99.90;;;;;;4973375;28;20821;-54
2023/12/03 08:48:57;;;;;;;19.20;12.90;;;-1.60;99.90;;;;;;4969177;28;20285;-54
2023/12/03 08:51:23;;;;;;;20.03;13.23;;;-1.80;99.90;;;;;;4973093;28;20738;-54
2023/12/03 08:53:48;;;;;;;19.57;13.50;;;-1.80;99.90;;;;;;4968540;28;20225;-54
2023/12/03 08:56:14;;;;;;;16.70;11.93;;;-1.80;99.90;;;;;;4970876;28;20205;-52
2023/12/03 08:58:40;;;;;;;17.93;13.07;;;-1.90;99.90;;;;;;4973165;28;20234;-52
2023/12/03 09:01:07;;;;;;;20.43;12.57;;;-1.90;99.90;;;;;;4970572;28;20302;-52
2023/12/03 09:03:33;;;;;;;20.80;14.80;;;-1.80;99.90;;;;;;4975282;28;20271;-51
2023/12/03 09:05:58;;;;;;;17.07;12.67;;;-1.90;99.90;;;;;;4973066;28;20638;-52
2023/12/03 09:08:24;;;;;;;20.23;14.23;;;-1.80;99.90;;;;;;4973624;28;20214;-52
2023/12/03 09:10:49;;;;;;;16.90;11.33;;;-1.70;99.90;;;;;;4972600;28;20205;-52
2023/12/03 09:13:15;;;;;;;18.50;13.30;;;-1.80;99.90;;;;;;4972874;28;20293;-52
2023/12/03 09:15:40;;;;;;;24.07;15.97;;;-1.80;99.90;;;;;;4972987;28;20196;-52
2023/12/03 09:18:06;;;;;;;22.63;14.83;;;-1.80;99.90;;;;;;4974496;28;20568;-52
2023/12/03 09:20:31;;;;;;;24.17;15.40;;;-1.80;99.90;;;;;;4970429;28;20229;-52
2023/12/03 09:22:57;;;;;;;20.30;15.53;;;-1.70;99.90;;;;;;4972259;28;20205;-53
2023/12/03 09:25:22;;;;;;;20.07;14.40;;;-1.70;99.90;;;;;;4972553;28;20205;-52
2023/12/03 09:27:48;;;;;;;18.47;12.50;;;-1.60;99.90;;;;;;4972731;28;20631;-52
2023/12/03 09:30:14;;;;;;;19.40;13.30;;;-1.80;99.90;;;;;;4974280;28;20284;-52
2023/12/03 09:32:40;;;;;;;15.97;12.00;;;-1.70;99.90;;;;;;4970354;28;20273;-52
2023/12/03 09:35:06;;;;;;;19.33;13.07;;;-1.60;99.90;;;;;;4972393;28;20304;-52
2023/12/03 09:37:31;;;;;;;20.53;13.23;;;-1.60;99.90;;;;;;4952380;28;20303;-53
2023/12/03 09:39:57;;;;;;;18.03;13.07;;;-1.60;99.90;;;;;;4965903;28;20236;-54
2023/12/03 09:42:26;;;;;;;18.20;12.13;;;-1.60;99.90;;;;;;4969242;28;20306;-54
2023/12/03 09:45:04;;;;;;;17.00;12.80;;;-1.70;99.90;;;;;;4969667;28;20197;-52
2023/12/03 09:47:37;;;;;;;14.90;11.20;;;-1.70;99.90;;;;;;4954633;28;20400;-53
2023/12/03 09:50:04;;;;;;;16.60;11.93;;;-1.80;99.90;;;;;;4972217;28;20201;-53
2023/12/03 09:52:34;;;;;;;17.53;11.40;;;-1.80;99.90;;;;;;4968305;28;20200;-53
2023/12/03 09:55:00;;;;;;;17.10;11.83;;;-1.50;99.90;;;;;;4964969;28;20196;-53
2023/12/03 09:57:29;;;;;;;18.50;11.57;;;-1.60;99.90;;;;;;4971821;28;20585;-54
2023/12/03 10:00:07;;;;;;;16.53;12.47;;;-1.60;99.90;;;;;;4962388;28;20236;-54
2023/12/03 10:02:36;;;;;;;16.97;12.73;;;-1.60;99.90;;;;;;4971498;28;20208;-54
2023/12/03 10:05:02;;;;;;;21.40;12.33;;;-1.60;99.90;;;;;;4968486;28;20209;-54
2023/12/03 10:07:29;;;;;;;17.20;12.03;;;-1.80;99.90;;;;;;4969746;28;20255;-54
2023/12/03 10:10:00;;;;;;;16.63;11.90;;;-1.90;99.90;;;;;;4972647;28;20864;-54
2023/12/03 10:12:32;;;;;;;20.30;12.77;;;-1.80;99.90;;;;;;4971374;28;20198;-53
2023/12/03 10:15:00;;;;;;;16.97;12.07;;;-1.80;99.90;;;;;;4968336;28;20198;-54
2023/12/03 10:17:27;;;;;;;18.67;12.97;;;-1.80;99.90;;;;;;4971610;28;20209;-64
2023/12/03 10:19:53;;;;;;;14.00;10.37;;;-1.60;99.90;;;;;;4965071;28;20218;-52
2023/12/03 10:22:30;;;;;;;16.07;11.57;;;-1.60;99.90;;;;;;4967485;28;20643;-53
2023/12/03 10:24:55;;;;;;;16.57;11.60;;;-1.50;99.90;;;;;;4973036;28;20680;-52
2023/12/03 10:27:28;;;;;;;14.37;9.30;;;-1.50;99.90;;;;;;4970465;28;20641;-54
2023/12/03 10:29:54;;;;;;;13.97;10.10;;;-1.60;99.90;;;;;;4968831;28;20996;-52
2023/12/03 10:32:22;;;;;;;13.47;9.87;;;-1.60;99.90;;;;;;4969134;28;20205;-53
2023/12/03 10:34:50;;;;;;;13.27;10.83;;;-1.60;99.90;;;;;;4970678;28;20671;-53
2023/12/03 10:37:15;;;;;;;18.07;11.73;;;-1.70;99.90;;;;;;4972007;28;20237;-52
2023/12/03 10:39:41;;;;;;;14.33;10.43;;;-1.60;99.90;;;;;;4967642;28;20251;-52
2023/12/03 10:42:08;;;;;;;16.07;11.67;;;-1.50;99.90;;;;;;4968566;28;20301;-53
2023/12/03 10:44:37;;;;;;;16.03;13.07;;;-1.20;99.90;;;;;;4970184;28;20216;-52
2023/12/03 10:47:03;;;;;;;12.93;9.87;;;-0.70;99.90;;;;;;4967453;28;20229;-52
2023/12/03 10:49:31;;;;;;;17.10;11.37;;;-0.60;99.90;;;;;;4966148;28;20685;-52
2023/12/03 10:51:57;;;;;;;12.97;11.20;;;-0.80;99.90;;;;;;4967428;28;20208;-53
2023/12/03 10:54:23;;;;;;;15.30;10.67;;;-0.70;99.90;;;;;;4970804;28;20288;-53
2023/12/03 10:56:54;;;;;;;14.50;9.63;;;-0.90;99.90;;;;;;4970194;28;20215;-52
2023/12/03 10:59:22;;;;;;;14.10;10.37;;;-0.90;99.90;;;;;;4971498;28;20221;-53
2023/12/03 11:01:54;;;;;;;14.47;10.70;;;-1.20;99.90;;;;;;4967579;28;20209;-53
2023/12/03 11:04:41;;;;;;;15.83;11.03;;;-1.40;99.90;;;;;;4966580;28;20197;-53
2023/12/03 11:07:07;;;;;;;12.57;9.30;;;-1.20;99.90;;;;;;4972249;28;20212;-53
2023/12/03 11:09:37;;;;;;;13.27;9.80;;;-1.10;99.90;;;;;;4971182;28;20496;-53
2023/12/03 11:12:04;;;;;;;11.87;9.27;;;-1.40;99.90;;;;;;4971007;28;20249;-53
2023/12/03 11:14:30;;;;;;;13.90;10.03;;;-1.70;99.90;;;;;;4963303;28;20247;-52
2023/12/03 11:17:20;;;;;;;15.57;10.30;;;-1.50;99.90;;;;;;4969036;28;20216;-52
2023/12/03 11:19:49;;;;;;;14.47;9.63;;;-1.60;99.90;;;;;;4972269;28;20232;-53
2023/12/03 11:22:41;;;;;;;15.03;10.37;;;-1.70;99.90;;;;;;4968133;28;20295;-54
2023/12/03 11:25:13;;;;;;;13.57;9.83;;;-1.70;99.90;;;;;;4967299;28;20274;-53
2023/12/03 11:27:43;;;;;;;13.03;9.47;;;-1.40;99.90;;;;;;4968044;28;20198;-52
2023/12/03 11:30:11;;;;;;;13.77;8.77;;;-1.40;99.90;;;;;;4976533;28;20584;-54
2023/12/03 11:32:36;;;;;;;12.37;10.13;;;-1.50;99.90;;;;;;4971710;28;20204;-53
2023/12/03 11:35:06;;;;;;;11.90;8.67;;;-1.20;99.90;;;;;;4971229;28;20209;-53
2023/12/03 11:37:31;;;;;;;12.83;8.33;;;-1.20;99.90;;;;;;4969134;28;20659;-53
2023/12/03 11:40:12;;;;;;;12.03;9.10;;;-1.40;99.90;;;;;;4968370;28;20217;-54
2023/12/03 11:42:49;;;;;;;11.77;9.10;;;-1.40;99.90;;;;;;4971273;28;20943;-52
2023/12/03 11:45:29;;;;;;;12.37;9.90;;;-1.50;99.90;;;;;;4969608;28;20283;-54
2023/12/03 11:48:05;;;;;;;15.30;8.73;;;-1.60;99.90;;;;;;4970552;28;20197;-53
2023/12/03 11:50:31;;;;;;;11.70;8.73;;;-1.70;99.90;;;;;;4969952;28;20201;-52
2023/12/03 11:52:56;;;;;;;11.80;8.90;;;-1.60;99.90;;;;;;4970481;28;20695;-52
2023/12/03 11:55:22;;;;;;;15.93;9.30;;;-1.50;99.90;;;;;;4971450;28;20211;-52
2023/12/03 11:57:48;;;;;;;13.37;9.20;;;-1.50;99.90;;;;;;4972836;28;20216;-52
2023/12/03 12:00:14;;;;;;;15.30;9.80;;;-1.50;99.90;;;;;;4955980;28;23448;-52
2023/12/03 12:02:39;;;;;;;15.00;9.70;;;-1.30;99.90;;;;;;4959741;28;20901;-52
2023/12/03 12:05:05;;;;;;;12.67;9.13;;;-1.30;99.90;;;;;;4972692;28;21104;-52
2023/12/03 12:07:31;;;;;;;13.20;10.00;;;-1.50;99.90;;;;;;4973959;28;20692;-52
2023/12/03 12:09:57;;;;;;;15.40;10.70;;;-1.50;99.90;;;;;;4976401;28;20714;-51
2023/12/03 12:12:22;;;;;;;15.70;11.60;;;-1.70;99.90;;;;;;4974345;28;20229;-52
2023/12/03 12:14:49;;;;;;;15.40;10.33;;;-1.60;99.90;;;;;;4966222;28;20198;-52
2023/12/03 12:17:14;;;;;;;13.63;10.27;;;-1.30;99.90;;;;;;4968236;28;20211;-52
2023/12/03 12:19:50;;;;;;;13.90;10.20;;;-1.50;99.90;;;;;;4967826;28;20264;-53
2023/12/03 12:22:17;;;;;;;14.03;11.23;;;-1.50;99.90;;;;;;4974137;28;20760;-53
2023/12/03 12:24:44;;;;;;;13.40;10.00;;;-1.50;99.90;;;;;;4972193;28;20197;-68
2023/12/03 12:27:10;;;;;;;12.27;9.00;;;-1.50;99.90;;;;;;4965925;28;20202;-53