Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:00:21;;;;;;;24.55;2.83;;;2.60;99.90;;;;;;4964000;28;20493;-91
2021/01/13 00:02:47;;;;;;;16.02;1.67;;;2.60;99.90;;;;;;4994308;28;20058;-91
2021/01/13 00:05:13;;;;;;;11.55;1.92;;;2.60;99.90;;;;;;4958476;28;20113;-93
2021/01/13 00:07:43;;;;;;;11.35;1.08;;;2.60;99.90;;;;;;4960007;28;20077;-93
2021/01/13 00:10:10;;;;;;;11.85;1.70;;;2.60;99.90;;;;;;4975109;28;20145;-90
2021/01/13 00:12:37;;;;;;;17.08;2.15;;;2.70;99.90;;;;;;4971327;28;20039;-92
2021/01/13 00:15:05;;;;;;;12.32;2.00;;;2.70;99.90;;;;;;4954347;28;20763;-91
2021/01/13 00:17:32;;;;;;;13.75;2.15;;;2.70;99.90;;;;;;4955125;28;20062;-90
2021/01/13 00:19:58;;;;;;;7.43;1.38;;;2.80;99.90;;;;;;4954171;28;20063;-92
2021/01/13 00:22:24;;;;;;;10.02;1.52;;;2.70;99.90;;;;;;4970797;28;20065;-90
2021/01/13 00:24:51;;;;;;;16.23;1.92;;;2.80;99.90;;;;;;4953577;28;20075;-88
2021/01/13 00:27:21;;;;;;;15.82;2.00;;;2.70;99.90;;;;;;4963695;28;20046;-90
2021/01/13 00:29:54;;;;;;;18.80;2.00;;;2.80;99.90;;;;;;4971993;28;20047;-88
2021/01/13 00:32:20;;;;;;;13.60;2.85;;;2.80;99.90;;;;;;4970979;28;20297;-89
2021/01/13 00:34:46;;;;;;;20.80;2.70;;;2.70;99.90;;;;;;4954416;28;20046;-90
2021/01/13 00:37:13;;;;;;;14.90;2.20;;;2.60;99.90;;;;;;4970427;28;20047;-91
2021/01/13 00:39:39;;;;;;;10.15;2.17;;;2.60;99.90;;;;;;4970771;28;20055;-89
2021/01/13 00:42:05;;;;;;;16.92;1.95;;;2.70;99.90;;;;;;4970266;28;20098;-90
2021/01/13 00:44:31;;;;;;;12.02;1.95;;;2.70;99.90;;;;;;4970220;28;20476;-89
2021/01/13 00:46:57;;;;;;;15.95;2.28;;;2.90;99.90;;;;;;4954037;28;20039;-90
2021/01/13 00:49:23;;;;;;;22.15;2.65;;;2.80;99.90;;;;;;4971837;28;20039;-90
2021/01/13 00:51:49;;;;;;;25.75;2.92;;;2.80;99.90;;;;;;4954348;28;20169;-88
2021/01/13 00:54:15;;;;;;;15.95;1.63;;;2.70;99.90;;;;;;4954201;28;20257;-90
2021/01/13 00:56:46;;;;;;;17.33;2.50;;;2.70;99.90;;;;;;4970449;28;20053;-90
2021/01/13 00:59:12;;;;;;;19.63;2.72;;;2.80;99.90;;;;;;4969556;28;20671;-88
2021/01/13 01:01:40;;;;;;;25.10;3.17;;;2.80;99.90;;;;;;4967928;28;20097;-89
2021/01/13 01:04:07;;;;;;;5.45;1.60;;;2.80;99.90;;;;;;4969358;28;20488;-89
2021/01/13 01:06:36;;;;;;;13.70;2.33;;;2.70;99.90;;;;;;4954361;28;20416;-91
2021/01/13 01:09:06;;;;;;;28.23;5.63;;;2.70;99.90;;;;;;4954243;28;20054;-93
2021/01/13 01:11:36;;;;;;;27.98;5.82;;;2.60;99.90;;;;;;4923450;28;20103;-94
2021/01/13 01:14:07;;;;;;;26.95;2.60;;;2.70;99.90;;;;;;4970404;28;20054;-94
2021/01/13 01:16:34;;;;;;;13.63;3.15;;;2.70;99.90;;;;;;4972230;28;20157;-93
2021/01/13 01:19:01;;;;;;;26.80;3.38;;;2.60;99.90;;;;;;4970386;28;20392;-94
2021/01/13 01:21:27;;;;;;;26.05;2.60;;;2.50;99.90;;;;;;4952195;28;20055;-94
2021/01/13 01:23:54;;;;;;;28.30;2.25;;;2.40;99.90;;;;;;4969772;28;20187;-90
2021/01/13 01:26:20;;;;;;;21.90;2.83;;;2.40;99.90;;;;;;4972024;28;20061;-93
2021/01/13 01:28:46;;;;;;;17.65;2.33;;;2.30;99.90;;;;;;4971742;28;20487;-93
2021/01/13 01:31:12;;;;;;;30.83;3.40;;;2.30;99.90;;;;;;4937113;28;20553;-93
2021/01/13 01:33:38;;;;;;;25.17;3.63;;;2.30;99.90;;;;;;4970861;28;20070;-93
2021/01/13 01:36:04;;;;;;;20.33;2.65;;;2.30;99.90;;;;;;4953501;28;20370;-93
2021/01/13 01:38:30;;;;;;;27.13;2.65;;;2.30;99.90;;;;;;4969255;28;20129;-95
2021/01/13 01:41:07;;;;;;;21.75;2.53;;;2.30;99.90;;;;;;4970896;28;20043;-90
2021/01/13 01:43:34;;;;;;;22.75;2.65;;;2.40;99.90;;;;;;4971672;28;20050;-92
2021/01/13 01:46:00;;;;;;;14.88;1.70;;;2.50;99.90;;;;;;4970315;28;20059;-91
2021/01/13 01:48:35;;;;;;;15.32;2.33;;;2.50;99.90;;;;;;4971839;28;20046;-93
2021/01/13 01:51:02;;;;;;;13.68;2.10;;;2.50;99.90;;;;;;4970637;28;20043;-94
2021/01/13 01:53:37;;;;;;;11.55;1.63;;;2.60;99.90;;;;;;4971483;28;20054;-93
2021/01/13 01:56:28;;;;;;;7.95;1.52;;;2.70;99.90;;;;;;4970029;28;20077;-93
2021/01/13 01:59:05;;;;;;;5.40;0.85;;;2.60;99.90;;;;;;4971215;28;20556;-95
2021/01/13 02:01:34;;;;;;;9.75;1.48;;;2.60;99.90;;;;;;4971268;28;20043;-92
2021/01/13 02:04:04;;;;;;;9.18;1.05;;;2.50;99.90;;;;;;4969003;28;20051;-92
2021/01/13 02:06:31;;;;;;;;;;;2.50;99.90;;;;;;4971750;28;20046;-94
2021/01/13 02:08:57;;;;;;;11.10;1.80;;;2.50;99.90;;;;;;4970965;28;19922;-91
2021/01/13 02:11:26;;;;;;;13.63;1.77;;;2.40;99.90;;;;;;4969918;28;20047;-94
2021/01/13 02:13:52;;;;;;;13.80;1.42;;;2.50;99.90;;;;;;4970025;28;20050;-92
2021/01/13 02:16:19;;;;;;;14.48;1.52;;;2.40;99.90;;;;;;4966104;28;20194;-94
2021/01/13 02:18:46;;;;;;;17.30;1.90;;;2.40;99.90;;;;;;4954834;28;20050;-95
2021/01/13 02:21:18;;;;;;;16.42;2.28;;;2.40;99.90;;;;;;4953661;28;20063;-94
2021/01/13 02:23:59;;;;;;;12.68;2.22;;;2.40;99.90;;;;;;4970216;28;20050;-93
2021/01/13 02:27:03;;;;;;;16.17;1.73;;;2.50;99.90;;;;;;4970231;28;20122;-96
2021/01/13 02:29:44;;;;;;;14.15;1.95;;;2.50;99.90;;;;;;4970422;28;20067;-93
2021/01/13 02:32:13;;;;;;;16.23;2.30;;;2.60;99.90;;;;;;4969594;28;20047;-95
2021/01/13 02:34:52;;;;;;;19.83;2.30;;;2.60;99.90;;;;;;4970999;28;20049;-95
2021/01/13 02:37:42;;;;;;;28.67;2.75;;;2.60;99.90;;;;;;4971265;28;20128;-93
2021/01/13 02:40:15;;;;;;;20.08;2.22;;;2.60;99.90;;;;;;4968919;28;20047;-93
2021/01/13 02:42:55;;;;;;;21.65;3.15;;;2.60;99.90;;;;;;4963947;28;20540;-95
2021/01/13 02:45:23;;;;;;;20.25;2.92;;;2.70;99.90;;;;;;4957501;28;20039;-94
2021/01/13 02:47:58;;;;;;;24.55;2.45;;;2.70;99.90;;;;;;4970263;28;20058;-95
2021/01/13 02:50:32;;;;;;;21.92;2.58;;;2.70;99.90;;;;;;4956974;28;20093;-93
2021/01/13 02:53:16;;;;;;;17.15;2.30;;;2.70;99.90;;;;;;4954779;28;20485;-93
2021/01/13 02:55:47;;;;;;;26.15;2.78;;;2.80;99.90;;;;;;4960555;28;20039;-95
2021/01/13 02:58:23;;;;;;;31.15;3.88;;;2.80;99.90;;;;;;4968729;28;20138;-94
2021/01/13 03:00:49;;;;;;;26.48;3.60;;;2.80;99.90;;;;;;4969613;28;20062;-94
2021/01/13 03:03:17;;;;;;;21.88;2.58;;;2.90;99.90;;;;;;4968582;28;20054;-92
2021/01/13 03:05:45;;;;;;;24.13;2.80;;;2.90;99.90;;;;;;4969215;28;20039;-93
2021/01/13 03:08:12;;;;;;;14.68;2.08;;;2.80;99.90;;;;;;4968260;28;20046;-91
2021/01/13 03:10:40;;;;;;;15.52;2.45;;;2.90;99.90;;;;;;4970326;28;20047;-93
2021/01/13 03:13:10;;;;;;;20.42;4.28;;;2.90;99.90;;;;;;4968240;28;20046;-91
2021/01/13 03:15:38;;;;;;;20.30;2.83;;;2.80;99.90;;;;;;4953471;28;20053;-94
2021/01/13 03:18:15;;;;;;;19.63;2.47;;;2.80;99.90;;;;;;4953442;28;20137;-91
2021/01/13 03:21:34;;;;;;;15.20;2.10;;;2.80;99.90;;;;;;4968735;28;20054;-92
2021/01/13 03:24:14;;;;;;;18.58;1.90;;;2.80;99.90;;;;;;4965655;28;20058;-93
2021/01/13 03:26:46;;;;;;;13.10;2.08;;;2.80;99.90;;;;;;4969971;28;20043;-93
2021/01/13 03:29:18;;;;;;;16.73;2.58;;;2.90;99.90;;;;;;4968925;28;20504;-91
2021/01/13 03:32:05;;;;;;;24.92;3.15;;;2.80;99.90;;;;;;4968878;28;20070;-91
2021/01/13 03:34:34;;;;;;;21.55;2.30;;;2.80;99.90;;;;;;4969748;28;20053;-93
2021/01/13 03:37:21;;;;;;;18.73;1.50;;;2.80;99.90;;;;;;4952790;28;20118;-90
2021/01/13 03:39:50;;;;;;;16.30;1.75;;;2.80;99.90;;;;;;4968713;28;20446;-95
2021/01/13 03:42:17;;;;;;;19.25;2.72;;;2.80;99.90;;;;;;4968284;28;20387;-92
2021/01/13 03:44:46;;;;;;;11.07;1.45;;;2.70;99.90;;;;;;4968787;28;20567;-91
2021/01/13 03:47:30;;;;;;;21.98;2.42;;;2.80;99.90;;;;;;4967401;28;20057;-90
2021/01/13 03:50:21;;;;;;;17.50;2.65;;;2.70;99.90;;;;;;4968235;28;20154;-94
2021/01/13 03:53:06;;;;;;;15.75;3.03;;;2.70;99.90;;;;;;4968811;28;20409;-94
2021/01/13 03:55:35;;;;;;;7.22;1.55;;;2.60;99.90;;;;;;4957469;28;20078;-91
2021/01/13 03:58:12;;;;;;;15.60;1.60;;;2.60;99.90;;;;;;4972042;28;20101;-93
2021/01/13 04:00:56;;;;;;;18.63;2.75;;;2.60;99.90;;;;;;4959725;28;20061;-94
2021/01/13 04:03:26;;;;;;;18.95;3.13;;;2.70;99.90;;;;;;4983201;28;20050;-95
2021/01/13 04:06:05;;;;;;;26.20;5.30;;;2.70;99.90;;;;;;4973035;28;20043;-92
2021/01/13 04:08:45;;;;;;;18.65;2.53;;;2.80;99.90;;;;;;4957678;28;20054;-95
2021/01/13 04:11:13;;;;;;;12.05;1.15;;;2.80;99.90;;;;;;4957742;28;20061;-93
2021/01/13 04:13:50;;;;;;;9.73;1.58;;;2.80;99.90;;;;;;4954826;29;20059;-94
2021/01/13 04:16:22;;;;;;;8.50;1.90;;;2.60;99.90;;;;;;4958415;28;20043;-94
2021/01/13 04:18:50;;;;;;;7.90;0.75;;;2.70;99.90;;;;;;4955110;29;20458;-92
2021/01/13 04:21:29;;;;;;;9.77;2.40;;;2.70;99.90;;;;;;4972544;28;20051;-93
2021/01/13 04:24:05;;;;;;;12.15;5.03;;;2.80;99.90;;;;;;4972018;28;20050;-94
2021/01/13 04:26:31;;;;;;;9.20;3.40;;;2.70;99.90;;;;;;4943598;28;20093;-92
2021/01/13 04:28:57;;;;;;;13.75;3.88;;;2.90;99.90;;;;;;4956724;28;20089;-93
2021/01/13 04:31:24;;;;;;;17.98;6.13;;;2.70;99.90;;;;;;4955885;28;20059;-92
2021/01/13 04:33:51;;;;;;;20.33;3.58;;;2.80;99.90;;;;;;4956718;28;20070;-94
2021/01/13 04:36:20;;;;;;;22.83;4.15;;;2.90;99.90;;;;;;4957718;28;20051;-96
2021/01/13 04:38:47;;;;;;;11.60;2.53;;;2.90;99.90;;;;;;4958017;28;20485;-96
2021/01/13 04:41:17;;;;;;;13.20;3.75;;;3.00;99.90;;;;;;4957383;28;20502;-95
2021/01/13 04:43:43;;;;;;;21.40;4.50;;;2.90;99.90;;;;;;4954534;29;20564;-96
2021/01/13 04:46:29;;;;;;;7.68;2.13;;;2.90;99.90;;;;;;4952246;28;20113;-93
2021/01/13 04:49:12;;;;;;;9.02;2.42;;;2.90;99.90;;;;;;4957384;28;20050;-95
2021/01/13 04:51:43;;;;;;;17.65;1.88;;;3.00;99.90;;;;;;4957005;28;20047;-96
2021/01/13 04:54:17;;;;;;;11.48;1.98;;;2.90;99.90;;;;;;4953827;29;20051;-93
2021/01/13 04:57:21;;;;;;;11.80;2.20;;;2.80;99.90;;;;;;4985771;28;20070;-93
2021/01/13 04:59:57;;;;;;;6.57;0.68;;;2.90;99.90;;;;;;4956651;28;20051;-94
2021/01/13 05:02:56;;;;;;;11.65;2.28;;;2.90;99.90;;;;;;4949714;28;20058;-94
2021/01/13 05:05:28;;;;;;;7.30;1.40;;;2.80;99.90;;;;;;4955990;28;20484;-95
2021/01/13 05:08:24;;;;;;;16.17;1.75;;;2.90;99.90;;;;;;4972610;28;20050;-94
2021/01/13 05:11:08;;;;;;;9.48;1.65;;;2.80;99.90;;;;;;4986386;28;20102;-95
2021/01/13 05:13:35;;;;;;;14.05;2.17;;;2.80;99.90;;;;;;4968652;28;20130;-95
2021/01/13 05:16:10;;;;;;;6.28;0.85;;;2.60;99.90;;;;;;4954046;29;20095;-94
2021/01/13 05:18:52;;;;;;;13.30;1.90;;;2.50;99.90;;;;;;4954673;28;20065;-94
2021/01/13 05:21:26;;;;;;;12.23;1.42;;;2.50;99.90;;;;;;4967836;28;20059;-94
2021/01/13 05:23:57;;;;;;;15.30;1.60;;;2.50;99.90;;;;;;4968828;28;20059;-95
2021/01/13 05:26:29;;;;;;;10.45;1.30;;;2.50;99.90;;;;;;4970763;28;20480;-95
2021/01/13 05:29:18;;;;;;;16.00;1.75;;;2.50;99.90;;;;;;4953706;29;20057;-92
2021/01/13 05:31:50;;;;;;;13.38;1.60;;;2.40;99.90;;;;;;4958954;28;20149;-94
2021/01/13 05:34:18;;;;;;;12.65;1.58;;;2.50;99.90;;;;;;4950924;28;20121;-95
2021/01/13 05:37:11;;;;;;;20.55;2.38;;;2.50;99.90;;;;;;4938051;29;20454;-95
2021/01/13 05:39:39;;;;;;;22.98;2.15;;;2.50;99.90;;;;;;4952752;28;20318;-95
2021/01/13 05:42:05;;;;;;;8.63;1.58;;;2.70;99.90;;;;;;4954008;29;20138;-95
2021/01/13 05:44:32;;;;;;;12.02;1.20;;;2.50;99.90;;;;;;4950227;28;20665;-94
2021/01/13 05:47:02;;;;;;;16.95;2.17;;;2.50;99.90;;;;;;4971804;28;20413;-94
2021/01/13 05:49:28;;;;;;;11.88;2.40;;;2.50;99.90;;;;;;4956035;28;20082;-95
2021/01/13 05:52:03;;;;;;;12.43;1.83;;;2.50;99.90;;;;;;4955977;28;20054;-94
2021/01/13 05:54:32;;;;;;;36.85;5.57;;;2.60;99.90;;;;;;4955947;28;20046;-93
2021/01/13 05:57:00;;;;;;;15.07;1.58;;;2.60;99.90;;;;;;4955816;28;20047;-92
2021/01/13 05:59:29;;;;;;;9.73;0.98;;;2.70;99.90;;;;;;4952444;28;20042;-88
2021/01/13 06:01:59;;;;;;;10.25;2.35;;;2.80;99.90;;;;;;4971048;28;20551;-87
2021/01/13 06:04:26;;;;;;;28.38;7.88;;;3.00;99.90;;;;;;4967912;28;20047;-89
2021/01/13 06:06:55;;;;;;;21.33;4.85;;;3.10;99.90;;;;;;4962636;28;20042;-87
2021/01/13 06:09:22;;;;;;;15.70;2.53;;;3.20;99.90;;;;;;4968497;28;20377;-86
2021/01/13 06:11:52;;;;;;;23.63;2.03;;;3.20;99.90;;;;;;4969931;28;20050;-89
2021/01/13 06:14:24;;;;;;;3.42;0.82;;;3.20;99.90;;;;;;4968322;28;20159;-87
2021/01/13 06:16:52;;;;;;;8.38;1.27;;;3.10;99.90;;;;;;4969310;28;20121;-87
2021/01/13 06:19:19;;;;;;;22.25;2.85;;;3.00;99.90;;;;;;4951478;28;20488;-86
2021/01/13 06:22:04;;;;;;;19.33;1.73;;;3.00;99.90;;;;;;4969887;28;20045;-87
2021/01/13 06:24:33;;;;;;;13.02;1.83;;;2.90;99.90;;;;;;4963939;28;20151;-88
2021/01/13 06:27:20;;;;;;;16.40;2.63;;;2.90;99.90;;;;;;4966968;28;20082;-89
2021/01/13 06:29:51;;;;;;;14.80;1.48;;;2.90;99.90;;;;;;4967921;28;20050;-88
2021/01/13 06:32:23;;;;;;;;;;;2.80;99.90;;;;;;4966695;28;20098;-87
2021/01/13 06:35:00;;;;;;;14.93;2.03;;;2.70;99.90;;;;;;4968810;28;19977;-88
2021/01/13 06:37:36;;;;;;;21.80;2.50;;;2.60;99.90;;;;;;4968514;28;20086;-87
2021/01/13 06:40:20;;;;;;;16.25;1.85;;;2.60;99.90;;;;;;4957074;28;20142;-85
2021/01/13 06:42:47;;;;;;;25.55;2.30;;;2.50;99.90;;;;;;4984081;28;20071;-87
2021/01/13 06:45:13;;;;;;;21.38;2.75;;;2.50;99.90;;;;;;4966527;28;20069;-88
2021/01/13 06:47:56;;;;;;;26.05;2.58;;;2.50;99.90;;;;;;4967021;28;20054;-88
2021/01/13 06:50:42;;;;;;;28.25;2.55;;;2.50;99.90;;;;;;4968730;28;20050;-84
2021/01/13 06:53:12;;;;;;;21.08;2.58;;;2.50;99.90;;;;;;4965892;28;20038;-87
2021/01/13 06:55:40;;;;;;;25.38;3.33;;;2.50;99.90;;;;;;4967594;28;20039;-86
2021/01/13 06:58:12;;;;;;;29.48;3.13;;;2.50;99.90;;;;;;4966870;28;20042;-86
2021/01/13 07:00:38;;;;;;;24.58;2.97;;;2.60;99.90;;;;;;4967285;28;20035;-85
2021/01/13 07:03:29;;;;;;;28.05;2.92;;;2.60;99.90;;;;;;4952619;28;20051;-86
2021/01/13 07:06:08;;;;;;;24.38;2.83;;;2.60;99.90;;;;;;4963052;28;20101;-93
2021/01/13 07:08:35;;;;;;;21.93;3.00;;;2.60;99.90;;;;;;4956562;28;20053;-93
2021/01/13 07:11:08;;;;;;;21.38;2.75;;;2.80;99.90;;;;;;4953488;28;20053;-95
2021/01/13 07:13:48;;;;;;;21.38;2.42;;;2.60;99.90;;;;;;4957243;28;20054;-94
2021/01/13 07:16:18;;;;;;;24.20;2.42;;;2.60;99.90;;;;;;4950663;28;20050;-92
2021/01/13 07:18:46;;;;;;;36.33;4.07;;;2.60;99.90;;;;;;4950842;28;20050;-93
2021/01/13 07:21:12;;;;;;;35.63;3.50;;;2.60;99.90;;;;;;4946860;28;20803;-93
2021/01/13 07:23:46;;;;;;;17.00;2.28;;;2.60;99.90;;;;;;4949623;28;20050;-95
2021/01/13 07:26:13;;;;;;;24.48;2.70;;;2.50;99.90;;;;;;4963939;28;20130;-94
2021/01/13 07:28:43;;;;;;;32.85;4.13;;;2.50;99.90;;;;;;4967037;28;20050;-92
2021/01/13 07:31:09;;;;;;;20.00;2.50;;;2.50;99.90;;;;;;4954215;28;20054;-94
2021/01/13 07:33:43;;;;;;;19.38;3.08;;;2.50;99.90;;;;;;4964713;28;20054;-95
2021/01/13 07:36:17;;;;;;;35.70;3.47;;;2.50;99.90;;;;;;4978584;28;20046;-94
2021/01/13 07:38:43;;;;;;;35.22;3.40;;;2.50;99.90;;;;;;4992423;28;20234;-93
2021/01/13 07:41:16;;;;;;;27.13;3.13;;;2.50;99.90;;;;;;4954745;28;20057;-95
2021/01/13 07:43:51;;;;;;;29.40;3.75;;;2.60;99.90;;;;;;4961625;28;20047;-93
2021/01/13 07:46:28;;;;;;;26.33;3.25;;;2.50;99.90;;;;;;4958426;28;20055;-94
2021/01/13 07:49:16;;;;;;;28.17;3.47;;;2.50;99.90;;;;;;4969773;28;20054;-94
2021/01/13 07:51:58;;;;;;;29.50;4.97;;;2.50;99.90;;;;;;4972580;28;20529;-92
2021/01/13 07:54:28;;;;;;;26.65;3.88;;;2.50;99.90;;;;;;4989075;28;20043;-92
2021/01/13 07:57:03;;;;;;;35.05;3.67;;;2.50;99.90;;;;;;4974365;28;20404;-93
2021/01/13 08:00:01;;;;;;;23.02;3.20;;;2.50;99.90;;;;;;4976114;28;20046;-91
2021/01/13 08:02:59;;;;;;;40.20;3.88;;;2.50;99.90;;;;;;4990831;28;20059;-92
2021/01/13 08:05:45;;;;;;;34.72;3.40;;;2.60;99.90;;;;;;4956531;28;20056;-93
2021/01/13 08:08:12;;;;;;;28.95;4.30;;;2.60;99.90;;;;;;4978525;28;20046;-92
2021/01/13 08:10:39;;;;;;;25.88;2.42;;;2.70;99.90;;;;;;4957262;28;20053;-91
2021/01/13 08:13:14;;;;;;;30.15;3.33;;;2.70;99.90;;;;;;4957250;28;20051;-93
2021/01/13 08:15:48;;;;;;;29.55;4.18;;;2.50;99.90;;;;;;4971656;28;20460;-94
2021/01/13 08:18:49;;;;;;;19.02;2.17;;;2.60;99.90;;;;;;4966676;28;20113;-94
2021/01/13 08:26:30;;;;;;;27.02;4.07;;;2.60;99.90;;;;;;4965926;28;20177;-94
2021/01/13 08:28:58;;;;;;;33.45;4.57;;;2.60;99.90;;;;;;4957327;28;20059;-90
2021/01/13 08:31:26;;;;;;;29.08;3.35;;;2.70;99.90;;;;;;4958137;28;20146;-89
2021/01/13 08:34:02;;;;;;;29.23;3.05;;;2.70;99.90;;;;;;4957841;28;20503;-88
2021/01/13 08:36:29;;;;;;;26.58;2.88;;;3.10;99.90;;;;;;4959423;28;20381;-89
2021/01/13 08:39:15;;;;;;;31.20;3.20;;;3.00;99.90;;;;;;4950038;28;20054;-88
2021/01/13 08:41:42;;;;;;;28.02;3.10;;;3.00;99.90;;;;;;4968984;28;20516;-87
2021/01/13 08:44:12;;;;;;;23.42;2.88;;;3.00;99.90;;;;;;4969458;28;20084;-87
2021/01/13 08:46:43;;;;;;;24.42;3.78;;;2.90;99.90;;;;;;4968834;28;20038;-88
2021/01/13 08:49:09;;;;;;;26.17;3.65;;;2.80;99.90;;;;;;4969693;28;20073;-87
2021/01/13 08:51:35;;;;;;;33.85;3.92;;;2.90;99.90;;;;;;4965645;28;20057;-87
2021/01/13 08:54:21;;;;;;;25.33;3.42;;;2.90;99.90;;;;;;4968327;28;21558;-86
2021/01/13 08:56:57;;;;;;;28.17;2.78;;;2.90;99.90;;;;;;4968826;28;20050;-88
2021/01/13 08:59:50;;;;;;;23.63;3.38;;;3.00;99.90;;;;;;4970537;28;20079;-87
2021/01/13 09:02:17;;;;;;;30.50;3.58;;;3.00;99.90;;;;;;4976466;28;20134;-87
2021/01/13 09:04:56;;;;;;;41.67;4.30;;;3.00;99.90;;;;;;4974014;28;20042;-87
2021/01/13 09:07:43;;;;;;;29.15;3.88;;;3.00;99.90;;;;;;4966523;28;20488;-88
2021/01/13 09:10:11;;;;;;;21.75;3.85;;;3.10;99.90;;;;;;4964799;28;20527;-88
2021/01/13 09:12:41;;;;;;;27.45;3.05;;;3.10;99.90;;;;;;4969872;28;20045;-87
2021/01/13 09:15:07;;;;;;;26.35;3.38;;;3.10;99.90;;;;;;4954235;28;20055;-90
2021/01/13 09:17:50;;;;;;;19.85;2.42;;;3.10;99.90;;;;;;4969398;28;20039;-89
2021/01/13 09:20:23;;;;;;;11.48;2.45;;;3.10;99.90;;;;;;4968689;28;20480;-88
2021/01/13 09:23:20;;;;;;;7.50;1.58;;;3.20;99.90;;;;;;4963480;28;20062;-89
2021/01/13 09:25:55;;;;;;;7.03;1.20;;;3.30;99.90;;;;;;4956070;28;20481;-88
2021/01/13 09:28:21;;;;;;;6.20;0.80;;;3.30;99.90;;;;;;4954114;28;20098;-90
2021/01/13 09:30:47;;;;;;;5.00;1.15;;;3.40;99.90;;;;;;4973095;28;20107;-90
2021/01/13 09:33:16;;;;;;;14.85;1.65;;;3.50;99.90;;;;;;4960006;28;20113;-90
2021/01/13 09:35:45;;;;;;;16.40;1.85;;;3.40;99.90;;;;;;4980402;28;20554;-90
2021/01/13 09:38:25;;;;;;;16.98;1.88;;;3.50;99.90;;;;;;4978029;28;20043;-91
2021/01/13 09:41:04;;;;;;;7.82;1.52;;;3.50;99.90;;;;;;4978496;28;20042;-91
2021/01/13 09:43:32;;;;;;;15.52;2.35;;;3.40;99.90;;;;;;4979621;28;20107;-91
2021/01/13 09:46:01;;;;;;;16.20;2.00;;;3.50;99.90;;;;;;4976377;28;20042;-91
2021/01/13 09:48:28;;;;;;;18.55;2.78;;;3.50;99.90;;;;;;4977809;28;20038;-89
2021/01/13 09:51:06;;;;;;;20.23;2.78;;;3.50;99.90;;;;;;4992591;28;20039;-90
2021/01/13 09:53:46;;;;;;;15.45;1.70;;;3.60;99.90;;;;;;4971254;28;20117;-90
2021/01/13 09:56:12;;;;;;;24.35;2.95;;;3.70;99.90;;;;;;4982257;28;20065;-90
2021/01/13 09:58:44;;;;;;;16.95;2.67;;;3.70;99.90;;;;;;4986898;28;20496;-88
2021/01/13 10:01:15;;;;;;;26.63;3.85;;;3.80;99.90;;;;;;4977511;28;20437;-95
2021/01/13 10:03:43;;;;;;;27.17;2.88;;;3.80;99.90;;;;;;4951012;28;20050;-91
2021/01/13 10:06:29;;;;;;;28.00;3.15;;;3.80;99.90;;;;;;4953505;28;20070;-90
2021/01/13 10:08:58;;;;;;;26.90;3.05;;;3.90;99.90;;;;;;4960194;28;20051;-90
2021/01/13 10:11:26;;;;;;;22.25;2.67;;;4.00;99.90;;;;;;4969444;28;20089;-92
2021/01/13 10:14:04;;;;;;;24.75;3.30;;;4.30;99.90;;;;;;4961594;28;20051;-90
2021/01/13 10:16:44;;;;;;;22.55;2.60;;;4.50;99.90;;;;;;4969509;28;20085;-95
2021/01/13 10:19:11;;;;;;;17.25;2.85;;;4.10;99.90;;;;;;4960006;28;20495;-90
2021/01/13 10:21:42;;;;;;;18.23;2.10;;;4.00;99.90;;;;;;4970650;28;20051;-90
2021/01/13 10:24:13;;;;;;;18.65;2.65;;;4.10;99.90;;;;;;4964708;28;20089;-90
2021/01/13 10:26:41;;;;;;;19.75;3.30;;;4.00;99.90;;;;;;4953289;28;20050;-89
2021/01/13 10:29:12;;;;;;;16.05;2.22;;;4.10;99.90;;;;;;4948021;28;20054;-90
2021/01/13 10:31:38;;;;;;;12.82;1.92;;;4.20;99.90;;;;;;4961217;28;20043;-90
2021/01/13 10:34:05;;;;;;;23.20;2.10;;;4.20;99.90;;;;;;4964654;28;20062;-90
2021/01/13 10:36:41;;;;;;;17.63;2.25;;;4.20;99.90;;;;;;4945404;28;20081;-92
2021/01/13 10:39:27;;;;;;;13.85;2.72;;;4.30;99.90;;;;;;4965519;28;20042;-90
2021/01/13 10:41:56;;;;;;;17.13;2.45;;;4.30;99.90;;;;;;4970678;28;20058;-90
2021/01/13 10:44:25;;;;;;;15.85;2.38;;;4.30;99.90;;;;;;4959470;28;20057;-90
2021/01/13 10:46:52;;;;;;;13.48;2.38;;;4.30;99.90;;;;;;4952281;28;20425;-90
2021/01/13 10:49:31;;;;;;;15.13;2.20;;;4.30;99.90;;;;;;4966190;28;20046;-90
2021/01/13 10:52:01;;;;;;;15.87;2.17;;;4.30;99.90;;;;;;4956271;28;20409;-91
2021/01/13 10:54:29;;;;;;;13.65;2.10;;;4.40;99.90;;;;;;4969474;28;20058;-90
2021/01/13 10:57:01;;;;;;;8.90;1.48;;;4.30;99.90;;;;;;4952726;28;20428;-91
2021/01/13 10:59:28;;;;;;;12.05;1.95;;;4.20;99.90;;;;;;4946268;28;20051;-90
2021/01/13 11:02:01;;;;;;;20.05;2.42;;;4.10;99.90;;;;;;4968065;28;20396;-92
2021/01/13 11:04:29;;;;;;;12.88;1.85;;;4.30;99.90;;;;;;4963130;28;20043;-90
2021/01/13 11:07:03;;;;;;;14.80;2.33;;;4.40;99.90;;;;;;4976202;28;20087;-91
2021/01/13 11:09:30;;;;;;;20.80;3.10;;;4.40;99.90;;;;;;4974222;28;20038;-90
2021/01/13 11:11:57;;;;;;;19.63;2.53;;;4.40;99.90;;;;;;4971420;28;20101;-91
2021/01/13 11:14:32;;;;;;;13.10;2.28;;;4.50;99.90;;;;;;4962428;28;20043;-92
2021/01/13 11:17:03;;;;;;;17.55;2.70;;;4.50;99.90;;;;;;4980751;28;20043;-91
2021/01/13 11:19:30;;;;;;;13.95;2.33;;;4.60;99.90;;;;;;4946793;28;20413;-90
2021/01/13 11:21:57;;;;;;;14.15;1.83;;;4.60;99.90;;;;;;4970265;28;20090;-91
2021/01/13 11:24:28;;;;;;;23.00;2.90;;;4.50;99.90;;;;;;4957773;28;20047;-91
2021/01/13 11:27:00;;;;;;;16.27;2.67;;;4.50;99.90;;;;;;4962288;28;20087;-95
2021/01/13 11:29:37;;;;;;;13.23;2.83;;;4.60;99.90;;;;;;4969452;28;20054;-94
2021/01/13 11:32:16;;;;;;;27.75;2.67;;;4.70;99.90;;;;;;4966105;28;20468;-96
2021/01/13 11:34:51;;;;;;;16.55;2.38;;;4.70;99.90;;;;;;4960760;28;20055;-96
2021/01/13 11:37:57;;;;;;;20.83;2.63;;;4.80;99.90;;;;;;4978112;28;20038;-95
2021/01/13 11:41:14;;;;;;;25.98;2.85;;;5.00;99.90;;;;;;4941031;28;20051;-96
2021/01/13 11:43:48;;;;;;;19.42;2.40;;;5.20;99.90;;;;;;4953118;28;20137;-90
2021/01/13 11:46:26;;;;;;;24.50;3.90;;;5.20;99.90;;;;;;4963689;28;20477;-90
2021/01/13 11:48:52;;;;;;;23.50;3.17;;;5.30;99.90;;;;;;4971459;28;20042;-89
2021/01/13 11:51:21;;;;;;;13.15;2.40;;;5.30;99.90;;;;;;4976774;28;20035;-91
2021/01/13 11:53:47;;;;;;;14.73;2.60;;;5.50;99.90;;;;;;4971757;28;20042;-90
2021/01/13 11:56:13;;;;;;;18.40;3.45;;;5.50;99.90;;;;;;4967411;28;20066;-86
2021/01/13 11:58:46;;;;;;;24.27;2.72;;;5.60;99.90;;;;;;4968373;28;20123;-86
2021/01/13 12:01:12;;;;;;;15.98;3.00;;;5.60;99.90;;;;;;4935605;28;20070;-87
2021/01/13 12:03:38;;;;;;;26.05;3.58;;;5.60;99.90;;;;;;4968480;28;20063;-87
2021/01/13 12:06:08;;;;;;;13.38;2.47;;;5.60;99.90;;;;;;4998893;28;20043;-86
2021/01/13 12:08:34;;;;;;;16.52;2.53;;;5.50;97.90;;;;;;4997084;28;20053;-86
2021/01/13 12:11:01;;;;;;;9.95;1.85;;;5.50;98.30;;;;;;4964656;28;20388;-87
2021/01/13 12:13:28;;;;;;;12.07;2.60;;;5.30;99.90;;;;;;4980951;28;20473;-87
2021/01/13 12:16:05;;;;;;;22.52;3.25;;;5.30;99.90;;;;;;4967840;28;20404;-85
2021/01/13 12:18:42;;;;;;;12.80;2.72;;;5.20;99.90;;;;;;4964130;28;20070;-84
2021/01/13 12:21:14;;;;;;;21.27;2.72;;;5.30;99.90;;;;;;4968526;28;20077;-84
2021/01/13 12:23:47;;;;;;;26.13;3.25;;;5.30;99.90;;;;;;4957169;28;20039;-85
2021/01/13 12:26:30;;;;;;;23.45;3.75;;;5.20;99.30;;;;;;4962177;28;20678;-84
2021/01/13 12:29:02;;;;;;;14.32;2.85;;;5.30;99.40;;;;;;4968572;28;20723;-85
2021/01/13 12:31:48;;;;;;;12.35;2.00;;;5.40;99.50;;;;;;4965588;28;20039;-84
2021/01/13 12:34:24;;;;;;;22.02;2.78;;;5.30;99.60;;;;;;4970457;28;20101;-85
2021/01/13 12:36:55;;;;;;;14.00;2.05;;;5.30;99.60;;;;;;4960339;28;20126;-85
2021/01/13 12:39:26;;;;;;;28.70;2.75;;;5.40;99.90;;;;;;4971196;28;20234;-85
2021/01/13 12:41:53;;;;;;;12.77;3.28;;;5.40;99.60;;;;;;4955458;28;20114;-85
2021/01/13 12:44:21;;;;;;;27.98;2.90;;;5.60;99.90;;;;;;4963656;28;20047;-85
2021/01/13 12:46:48;;;;;;;19.13;2.72;;;5.80;99.10;;;;;;4965211;28;20043;-87
2021/01/13 12:49:14;;;;;;;20.42;3.63;;;5.90;99.30;;;;;;4964958;28;20117;-86
2021/01/13 12:51:39;;;;;;;13.05;2.10;;;5.90;98.80;;;;;;4955297;28;20126;-87
2021/01/13 12:54:05;;;;;;;19.50;3.72;;;5.70;99.90;;;;;;4954508;28;20055;-87
2021/01/13 12:56:34;;;;;;;25.02;3.50;;;5.70;99.90;;;;;;4962880;28;20445;-88
2021/01/13 12:59:01;;;;;;;27.20;4.30;;;5.40;99.90;;;;;;4954662;28;20054;-86
2021/01/13 13:01:27;;;;;;;27.98;5.55;;;5.30;99.90;;;;;;4959898;28;20043;-86
2021/01/13 13:03:56;;;;;;;32.35;4.30;;;5.40;99.90;;;;;;4951349;29;20075;-86
2021/01/13 13:06:24;;;;;;;22.02;3.72;;;5.10;99.90;;;;;;4959253;28;20114;-86
2021/01/13 13:08:50;;;;;;;16.88;2.53;;;5.00;99.90;;;;;;4970834;28;20042;-86
2021/01/13 13:11:16;;;;;;;13.90;2.33;;;5.10;99.90;;;;;;4968403;28;20047;-86
2021/01/13 13:13:42;;;;;;;10.70;2.58;;;5.20;99.60;;;;;;4970867;28;20125;-86
2021/01/13 13:16:09;;;;;;;10.88;2.10;;;5.30;99.60;;;;;;4966683;28;20544;-86
2021/01/13 13:18:36;;;;;;;15.55;3.40;;;5.50;99.10;;;;;;4968412;28;20503;-86
2021/01/13 13:21:02;;;;;;;16.70;3.20;;;5.60;98.80;;;;;;4987061;28;20070;-87