Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/11 00:09:55;;;;;;;4.37;1.50;;;;;;;;;;21164947;28;20055;-47
2021/09/11 00:19:56;;;;;;;6.07;4.30;;;;;;;;;;21164120;28;20094;-59
2021/09/11 00:29:58;;;;;;;4.47;1.50;;;;;;;;;;21144284;28;20043;-55
2021/09/11 00:40:00;;;;;;;3.40;1.47;;;;;;;;;;21162543;28;20074;-47
2021/09/11 00:50:02;;;;;;;3.50;1.60;;;;;;;;;;21162261;28;20047;-45
2021/09/11 01:00:05;;;;;;;3.42;2.10;;;;;;;;;;21161609;28;20048;-48
2021/09/11 01:10:07;;;;;;;;;;;;;;;;;;21162383;28;20510;-47
2021/09/11 01:20:13;;;;;;;2.50;1.30;;;;;;;;;;21161343;28;19919;-48
2021/09/11 01:30:15;;;;;;;3.17;1.30;;;;;;;;;;21160949;28;20392;-47
2021/09/11 01:40:20;;;;;;;2.50;1.13;;;;;;;;;;21164182;28;20118;-49
2021/09/11 01:50:37;;;;;;;4.32;1.75;;;;;;;;;;21175140;28;20075;-49
2021/09/11 02:00:54;;;;;;;7.03;2.28;;;;;;;;;;21174234;28;20056;-48
2021/09/11 02:10:58;;;;;;;5.10;2.13;;;;;;;;;;21173823;28;20441;-48
2021/09/11 02:21:02;;;;;;;4.65;1.60;;;;;;;;;;21154944;28;20047;-48
2021/09/11 02:31:05;;;;;;;4.32;1.50;;;;;;;;;;21172338;28;20045;-48
2021/09/11 02:41:09;;;;;;;3.45;1.65;;;;;;;;;;21171152;28;20403;-48
2021/09/11 02:51:15;;;;;;;3.45;1.52;;;;;;;;;;21169819;28;20072;-50
2021/09/11 03:01:23;;;;;;;2.53;1.20;;;;;;;;;;21169501;28;20101;-48
2021/09/11 03:11:44;;;;;;;3.72;1.20;;;;;;;;;;21170376;28;20055;-48
2021/09/11 03:22:06;;;;;;;3.92;2.13;;;;;;;;;;21169122;28;20059;-47
2021/09/11 03:32:27;;;;;;;2.13;1.35;;;;;;;;;;21169843;28;20051;-46
2021/09/11 03:42:37;;;;;;;2.20;1.40;;;;;;;;;;21167777;28;20062;-57
2021/09/11 03:52:41;;;;;;;3.05;1.50;;;;;;;;;;21166728;28;20048;-49
2021/09/11 04:02:47;;;;;;;3.78;2.00;;;;;;;;;;21165188;28;20055;-48
2021/09/11 04:12:59;;;;;;;3.15;1.80;;;;;;;;;;21166115;28;20131;-48
2021/09/11 04:23:07;;;;;;;2.80;1.45;;;;;;;;;;21164842;28;20048;-64
2021/09/11 04:33:19;;;;;;;2.83;1.50;;;;;;;;;;21164365;28;20048;-61
2021/09/11 04:43:26;;;;;;;3.55;1.50;;;;;;;;;;21162764;28;20311;-54
2021/09/11 04:53:35;;;;;;;2.85;1.60;;;;;;;;;;21162225;28;20073;-62
2021/09/11 05:03:39;;;;;;;4.82;1.65;;;;;;;;;;21161904;28;20052;-48
2021/09/11 05:13:41;;;;;;;3.33;1.83;;;;;;;;;;21162975;28;20047;-51
2021/09/11 05:23:47;;;;;;;3.53;1.45;;;;;;;;;;21179216;28;20062;-48
2021/09/11 05:33:50;;;;;;;3.43;1.83;;;;;;;;;;21159434;28;20048;-52
2021/09/11 05:43:52;;;;;;;7.78;1.95;;;;;;;;;;21158676;28;20494;-49
2021/09/11 05:53:53;;;;;;;4.40;1.85;;;;;;;;;;21175588;28;20395;-48
2021/09/11 06:03:55;;;;;;;5.68;1.70;;;;;;;;;;21174159;28;20151;-62
2021/09/11 06:13:58;;;;;;;3.38;1.80;;;;;;;;;;21174942;28;20054;-62
2021/09/11 06:24:02;;;;;;;5.85;1.90;;;;;;;;;;21174364;28;20132;-60
2021/09/11 06:34:04;;;;;;;3.60;1.80;;;;;;;;;;21172700;28;20496;-57
2021/09/11 06:44:07;;;;;;;4.40;2.20;;;;;;;;;;21173102;28;20083;-59
2021/09/11 06:54:10;;;;;;;7.32;2.58;;;;;;;;;;21170925;28;20503;-61
2021/09/11 07:04:12;;;;;;;4.45;2.20;;;;;;;;;;21170816;28;20419;-63
2021/09/11 07:14:21;;;;;;;8.18;2.92;;;;;;;;;;21153267;28;20400;-65
2021/09/11 07:24:23;;;;;;;6.55;3.65;;;;;;;;;;21168511;28;20047;-60
2021/09/11 07:34:24;;;;;;;8.90;3.60;;;;;;;;;;21167878;28;20048;-59
2021/09/11 07:44:27;;;;;;;4.83;3.67;;;;;;;;;;21167195;28;20047;-65
2021/09/11 07:54:29;;;;;;;5.77;3.13;;;;;;;;;;21165978;28;20407;-53
2021/09/11 08:04:32;;;;;;;4.13;2.40;;;;;;;;;;21081577;28;20059;-54
2021/09/11 08:14:34;;;;;;;6.93;4.07;;;;;;;;;;21079750;28;20059;-53
2021/09/11 08:24:37;;;;;;;6.18;2.22;;;;;;;;;;21079125;28;20044;-48
2021/09/11 08:34:41;;;;;;;5.75;2.85;;;;;;;;;;21080143;28;20432;-50
2021/09/11 08:44:43;;;;;;;5.13;2.30;;;;;;;;;;21060831;28;20101;-55
2021/09/11 08:54:45;;;;;;;5.00;2.80;;;;;;;;;;21089038;28;20121;-48
2021/09/11 09:04:54;;;;;;;6.50;3.10;;;;;;;;;;21094274;28;20036;-55
2021/09/11 09:15:00;;;;;;;6.95;3.00;;;;;;;;;;21093807;28;20145;-51
2021/09/11 09:25:03;;;;;;;4.22;2.67;;;;;;;;;;21075190;28;20496;-52
2021/09/11 09:35:22;;;;;;;5.10;2.17;;;;;;;;;;21073769;28;20040;-63
2021/09/11 09:45:29;;;;;;;6.05;2.20;;;;;;;;;;21091264;28;20044;-54
2021/09/11 09:55:32;;;;;;;3.63;1.40;;;;;;;;;;21091043;28;20515;-50
2021/09/11 10:05:34;;;;;;;5.97;1.50;;;;;;;;;;21088647;28;20408;-50
2021/09/11 10:15:38;;;;;;;5.55;1.50;;;;;;;;;;21088855;28;20048;-49
2021/09/11 10:25:43;;;;;;;3.72;1.58;;;;;;;;;;21087952;28;20054;-63
2021/09/11 10:35:46;;;;;;;7.25;1.60;;;;;;;;;;21087454;28;20051;-50
2021/09/11 10:45:55;;;;;;;2.92;1.40;;;;;;;;;;21086260;28;20558;-49
2021/09/11 10:56:17;;;;;;;3.10;1.40;;;;;;;;;;21085560;28;20523;-63
2021/09/11 11:06:19;;;;;;;2.80;1.60;;;;;;;;;;21084449;28;20052;-64
2021/09/11 11:16:22;;;;;;;3.95;1.40;;;;;;;;;;21083057;28;20156;-57
2021/09/11 11:26:24;;;;;;;4.10;1.40;;;;;;;;;;21083503;28;20457;-62
2021/09/11 11:36:28;;;;;;;3.25;1.60;;;;;;;;;;21082815;28;20093;-53
2021/09/11 11:46:31;;;;;;;3.63;2.00;;;;;;;;;;21081895;28;20052;-51
2021/09/11 11:56:45;;;;;;;3.15;1.90;;;;;;;;;;21081401;28;20412;-60
2021/09/11 12:06:49;;;;;;;5.55;3.33;;;;;;;;;;21079669;28;20048;-65
2021/09/11 12:16:52;;;;;;;2.42;1.35;;;;;;;;;;21079966;28;20404;-65
2021/09/11 12:27:16;;;;;;;2.17;1.10;;;;;;;;;;21079391;28;20044;-59
2021/09/11 12:37:22;;;;;;;4.78;1.45;;;;;;;;;;21078659;28;20605;-63
2021/09/11 12:47:26;;;;;;;8.95;5.80;;;;;;;;;;21079159;28;20491;-63
2021/09/11 12:57:28;;;;;;;6.95;1.52;;;;;;;;;;21104406;28;20076;-49
2021/09/11 13:07:30;;;;;;;2.60;1.13;;;;;;;;;;21162254;28;20055;-58
2021/09/11 13:17:32;;;;;;;5.13;1.83;;;;;;;;;;21161701;28;20056;-50
2021/09/11 13:27:35;;;;;;;1.83;0.90;;;;;;;;;;21161637;28;20047;-62
2021/09/11 13:37:37;;;;;;;2.83;0.95;;;;;;;;;;21166952;28;20047;-52
2021/09/11 13:47:39;;;;;;;1.30;0.80;;;;;;;;;;21176770;28;20515;-63
2021/09/11 13:57:41;;;;;;;1.70;0.88;;;;;;;;;;21175479;28;20109;-64
2021/09/11 14:07:43;;;;;;;10.32;7.18;;;;;;;;;;21174440;28;20415;-51
2021/09/11 14:17:45;;;;;;;5.38;3.58;;;;;;;;;;21175165;28;20505;-55
2021/09/11 14:27:48;;;;;;;5.13;2.42;;;;;;;;;;21173997;28;20052;-54
2021/09/11 14:37:50;;;;;;;1.80;1.20;;;;;;;;;;21172914;28;20040;-60
2021/09/11 14:47:52;;;;;;;1.85;0.60;;;;;;;;;;21171240;28;20054;-63
2021/09/11 14:57:54;;;;;;;2.75;1.75;;;;;;;;;;21170642;28;20471;-50
2021/09/11 15:07:56;;;;;;;3.28;1.10;;;;;;;;;;21169915;28;20131;-52
2021/09/11 15:17:58;;;;;;;2.80;1.88;;;;;;;;;;21168553;28;20058;-52
2021/09/11 15:28:01;;;;;;;1.42;0.50;;;;;;;;;;21150217;28;20055;-50
2021/09/11 15:38:04;;;;;;;2.55;0.77;;;;;;;;;;21149466;28;20044;-50
2021/09/11 15:48:06;;;;;;;4.47;2.35;;;;;;;;;;21166517;28;20058;-52
2021/09/11 15:58:08;;;;;;;2.40;1.20;;;;;;;;;;21165477;28;20498;-56
2021/09/11 16:08:11;;;;;;;1.55;0.82;;;;;;;;;;21146758;28;20480;-49
2021/09/11 16:18:13;;;;;;;1.25;0.70;;;;;;;;;;21163660;28;20494;-49
2021/09/11 16:28:15;;;;;;;1.35;0.70;;;;;;;;;;21163632;28;20043;-52
2021/09/11 16:38:18;;;;;;;2.13;0.88;;;;;;;;;;21162798;28;20043;-50
2021/09/11 16:48:19;;;;;;;1.35;1.00;;;;;;;;;;21162204;28;20054;-51
2021/09/11 16:58:22;;;;;;;1.63;0.98;;;;;;;;;;21162010;28;20055;-61
2021/09/11 17:08:24;;;;;;;3.00;1.10;;;;;;;;;;21161747;28;20380;-52
2021/09/11 17:18:26;;;;;;;4.20;1.00;;;;;;;;;;21177819;28;20395;-50
2021/09/11 17:28:28;;;;;;;3.83;1.50;;;;;;;;;;21177914;28;20051;-57
2021/09/11 17:38:30;;;;;;;2.15;1.27;;;;;;;;;;21176688;28;20047;-50
2021/09/11 17:48:33;;;;;;;2.47;1.20;;;;;;;;;;21176517;28;20071;-55
2021/09/11 17:58:35;;;;;;;2.78;1.25;;;;;;;;;;21175004;28;20086;-66
2021/09/11 18:08:38;;;;;;;1.48;1.00;;;;;;;;;;21174719;28;20125;-62
2021/09/11 18:18:40;;;;;;;2.63;1.30;;;;;;;;;;21173971;28;20051;-66
2021/09/11 18:28:43;;;;;;;2.95;1.38;;;;;;;;;;21173906;28;20494;-52
2021/09/11 18:38:45;;;;;;;2.15;1.33;;;;;;;;;;21173213;28;20074;-51
2021/09/11 18:48:47;;;;;;;2.33;1.60;;;;;;;;;;21171670;28;20492;-50
2021/09/11 18:58:49;;;;;;;1.88;0.90;;;;;;;;;;21170157;28;20102;-54
2021/09/11 19:08:51;;;;;;;;;;;;;;;;;;21170466;28;20043;-60
2021/09/11 19:18:53;;;;;;;8.27;2.23;;;;;;;;;;21169741;28;20379;-61
2021/09/11 19:28:55;;;;;;;2.75;1.60;;;;;;;;;;21169191;28;20059;-61
2021/09/11 19:38:57;;;;;;;3.75;2.55;;;;;;;;;;21166505;28;20235;-63
2021/09/11 19:48:59;;;;;;;4.65;3.10;;;;;;;;;;21166315;28;20054;-51
2021/09/11 19:59:01;;;;;;;5.47;2.30;;;;;;;;;;21166169;28;20134;-53
2021/09/11 20:09:03;;;;;;;6.45;2.97;;;;;;;;;;21164937;28;20044;-50
2021/09/11 20:19:05;;;;;;;6.18;3.47;;;;;;;;;;21163890;28;20043;-49
2021/09/11 20:29:08;;;;;;;8.35;4.43;;;;;;;;;;21164950;28;20411;-49
2021/09/11 20:39:10;;;;;;;5.63;3.45;;;;;;;;;;21163533;28;20052;-51
2021/09/11 20:49:13;;;;;;;8.50;4.70;;;;;;;;;;21145123;28;20414;-52
2021/09/11 20:59:15;;;;;;;;;;;;;;;;;;21162650;28;20055;-50
2021/09/11 21:09:17;;;;;;;8.25;4.90;;;;;;;;;;21162268;28;20039;-49
2021/09/11 21:19:19;;;;;;;11.50;4.90;;;;;;;;;;21162283;28;20131;-50
2021/09/11 21:29:21;;;;;;;5.80;3.10;;;;;;;;;;21161652;28;20126;-49
2021/09/11 21:39:23;;;;;;;9.43;3.28;;;;;;;;;;21160402;28;20105;-49
2021/09/11 21:49:25;;;;;;;6.07;2.30;;;;;;;;;;21160601;28;20525;-55
2021/09/11 21:59:28;;;;;;;8.20;3.38;;;;;;;;;;21166849;28;20048;-49
2021/09/11 22:09:30;;;;;;;4.72;3.38;;;;;;;;;;21174642;28;20083;-49
2021/09/11 22:19:32;;;;;;;;;;;;;;;;;;21176032;28;20510;-63
2021/09/11 22:29:35;;;;;;;6.53;2.50;;;;;;;;;;21173490;28;19919;-61
2021/09/11 22:39:38;;;;;;;5.35;2.60;;;;;;;;;;21172128;28;20082;-54
2021/09/11 22:49:39;;;;;;;7.40;2.33;;;;;;;;;;21172288;28;20048;-63
2021/09/11 22:59:41;;;;;;;4.60;2.10;;;;;;;;;;21171166;28;20056;-60
2021/09/11 23:09:43;;;;;;;3.53;2.33;;;;;;;;;;21168790;28;20047;-48
2021/09/11 23:19:47;;;;;;;5.72;1.83;;;;;;;;;;21170066;28;20095;-57
2021/09/11 23:29:49;;;;;;;5.38;2.10;;;;;;;;;;21150595;28;20075;-58
2021/09/11 23:39:51;;;;;;;3.30;2.07;;;;;;;;;;21168224;28;20055;-64
2021/09/11 23:49:53;;;;;;;5.00;2.80;;;;;;;;;;21149616;28;20071;-53
2021/09/11 23:59:55;;;;;;;3.40;1.93;;;;;;;;;;21166423;28;20066;-60
