Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:18;;;;;;;55.40;36.60;;;;;;;3.52;100.00;103397.53;5073265;28;20415;-72
2022/01/23 00:02:48;;;;;;;52.05;36.15;;;;;;;3.52;100.00;103400.13;5075612;28;20024;-72
2022/01/23 00:05:15;;;;;;;53.45;36.80;;;;;;;3.53;100.00;103396.72;5075680;28;20028;-71
2022/01/23 00:07:42;;;;;;;50.78;35.97;;;;;;;3.53;100.00;103394.13;5075281;28;20035;-72
2022/01/23 00:10:10;;;;;;;53.33;36.63;;;;;;;3.52;100.00;103398.41;5075300;28;20481;-72
2022/01/23 00:12:42;;;;;;;55.83;37.15;;;;;;;3.52;100.00;103389.69;5075489;28;20490;-72
2022/01/23 00:17:52;;;;;;;54.58;37.05;;;;;;;3.52;100.00;103384.44;5075598;28;20494;-70
2022/01/23 00:20:18;;;;;;;54.03;36.30;;;;;;;3.51;100.00;103380.94;5075278;28;20056;-70
2022/01/23 00:22:46;;;;;;;55.53;38.63;;;;;;;3.51;100.00;103380.00;5075134;28;20051;-70
2022/01/23 00:30:43;;;;;;;57.97;38.33;;;;;;;3.48;100.00;103381.59;5073463;28;20039;-70
2022/01/23 00:33:11;;;;;;;55.00;38.35;;;;;;;3.47;100.00;103373.66;5074896;28;20028;-69
2022/01/23 00:35:38;;;;;;;58.10;39.20;;;;;;;3.48;100.00;103376.38;5075439;28;20024;-70
2022/01/23 00:38:06;;;;;;;55.03;36.78;;;;;;;3.48;100.00;103354.53;5075077;28;20024;-70
2022/01/23 00:40:33;;;;;;;54.05;35.40;;;;;;;3.49;100.00;103374.66;5075044;28;20032;-69
2022/01/23 00:43:00;;;;;;;54.72;37.10;;;;;;;3.49;100.00;103375.59;5074741;28;20044;-71
2022/01/23 00:45:35;;;;;;;54.97;36.45;;;;;;;3.48;100.00;103376.38;5075269;28;20056;-70
2022/01/23 00:48:05;;;;;;;53.40;36.58;;;;;;;3.48;100.00;103378.06;5071026;28;20033;-70
2022/01/23 00:50:42;;;;;;;56.25;36.85;;;;;;;3.48;100.00;103370.22;5071431;28;20025;-70
2022/01/23 00:53:10;;;;;;;53.95;37.40;;;;;;;3.47;100.00;103363.19;5072178;28;20028;-70
2022/01/23 00:55:41;;;;;;;53.00;36.00;;;;;;;3.47;100.00;103369.31;5074723;28;20444;-70
2022/01/23 00:58:07;;;;;;;54.78;37.72;;;;;;;3.46;100.00;103367.50;5074373;28;20020;-72
2022/01/23 01:00:32;;;;;;;56.28;37.50;;;;;;;3.46;100.00;103369.19;5074239;28;20029;-71
2022/01/23 01:02:58;;;;;;;53.58;35.88;;;;;;;3.46;100.00;103366.59;5074706;28;20132;-72
2022/01/23 01:05:26;;;;;;;55.53;37.25;;;;;;;3.45;100.00;103370.00;5074404;28;20025;-71
2022/01/23 01:07:53;;;;;;;53.60;35.45;;;;;;;3.43;100.00;103362.03;5074151;28;20592;-72
2022/01/23 01:10:24;;;;;;;55.92;37.75;;;;;;;3.45;100.00;103367.38;5074563;28;20090;-71
2022/01/23 01:12:55;;;;;;;53.10;36.90;;;;;;;3.43;100.00;103354.19;5074269;28;20020;-71
2022/01/23 01:15:34;;;;;;;52.92;35.97;;;;;;;3.42;100.00;103362.84;5074053;28;20024;-72
2022/01/23 01:31:45;;;;;;;55.53;38.58;;;;;;;3.41;100.00;103366.25;5071427;28;20435;-71
2022/01/23 01:34:17;;;;;;;55.15;37.53;;;;;;;3.41;100.00;103365.34;5074031;28;20021;-72
2022/01/23 01:36:51;;;;;;;53.03;35.90;;;;;;;3.39;100.00;103359.97;5073994;28;20391;-72
2022/01/23 01:39:22;;;;;;;53.13;35.53;;;;;;;3.38;100.00;103363.41;5073677;28;20028;-72
2022/01/23 01:41:47;;;;;;;54.70;36.30;;;;;;;3.38;100.00;103371.25;5073880;28;20028;-72
2022/01/23 01:44:14;;;;;;;52.17;35.20;;;;;;;3.39;100.00;103370.44;5073707;28;20411;-72
2022/01/23 01:46:39;;;;;;;55.55;36.20;;;;;;;3.38;100.00;103379.09;5073438;28;20056;-72
2022/01/23 01:49:06;;;;;;;53.88;37.60;;;;;;;3.39;100.00;103374.78;5073414;28;20083;-71
2022/01/23 01:51:33;;;;;;;54.92;36.45;;;;;;;3.39;100.00;103378.28;5073861;28;20104;-72
2022/01/23 01:54:08;;;;;;;52.83;36.25;;;;;;;3.39;100.00;103385.25;5068317;28;20383;-72
2022/01/23 01:57:04;;;;;;;52.88;35.33;;;;;;;3.39;100.00;103375.69;5070482;28;20020;-73
2022/01/23 02:10:26;;;;;;;53.75;35.67;;;;;;;3.40;100.00;103382.72;5011150;28;20471;-71
2022/01/23 02:50:58;;;;;;;50.80;32.35;;;;;;;3.42;100.00;103355.00;5072934;28;20039;-72
2022/01/23 02:56:20;;;;;;;51.10;33.72;;;;;;;3.39;100.00;103336.44;5070015;28;20090;-72
2022/01/23 02:58:58;;;;;;;54.80;35.78;;;;;;;3.38;100.00;103337.25;5072796;28;20029;-72
2022/01/23 03:01:28;;;;;;;54.78;35.67;;;;;;;3.37;100.00;103334.53;5072714;28;20071;-72
2022/01/23 03:03:59;;;;;;;51.42;35.00;;;;;;;3.37;100.00;103335.44;5072715;28;20032;-72
2022/01/23 03:14:36;;;;;;;51.97;32.55;;;;;;;3.36;100.00;103346.69;5072365;28;20399;-72
2022/01/23 03:30:18;;;;;;;54.17;35.13;;;;;;;3.38;100.00;103355.56;5076419;28;20033;-72
2022/01/23 03:32:47;;;;;;;53.42;35.42;;;;;;;3.39;100.00;103361.69;5076231;28;20121;-72
2022/01/23 03:35:14;;;;;;;51.20;33.95;;;;;;;3.40;100.00;103356.59;5076264;28;20017;-71
2022/01/23 03:37:39;;;;;;;50.80;34.28;;;;;;;3.39;100.00;103354.75;5076305;28;20078;-72
2022/01/23 03:40:05;;;;;;;51.63;34.47;;;;;;;3.38;100.00;103357.25;5075877;28;20020;-72
2022/01/23 03:42:34;;;;;;;52.63;34.83;;;;;;;3.36;100.00;103358.88;5076335;28;20046;-72
2022/01/23 03:48:01;;;;;;;52.35;33.15;;;;;;;3.35;100.00;103362.25;5074100;28;20028;-72
2022/01/23 03:50:26;;;;;;;54.10;33.97;;;;;;;3.36;100.00;103361.47;5075789;28;20025;-71
2022/01/23 03:52:52;;;;;;;54.92;34.88;;;;;;;3.36;100.00;103356.25;5075608;28;20027;-72
2022/01/23 03:55:17;;;;;;;52.60;34.08;;;;;;;3.35;100.00;103365.81;5075876;28;20434;-72
2022/01/23 03:57:43;;;;;;;51.20;33.28;;;;;;;3.34;100.00;103356.13;5075687;28;20036;-72
2022/01/23 04:00:09;;;;;;;53.28;35.63;;;;;;;3.36;100.00;103364.09;5075623;28;20029;-72
2022/01/23 04:02:34;;;;;;;52.38;34.22;;;;;;;3.35;100.00;103363.19;5075775;28;20028;-72
2022/01/23 04:04:59;;;;;;;51.60;33.53;;;;;;;3.35;100.00;103362.25;5075658;28;20112;-72
2022/01/23 04:07:27;;;;;;;50.33;33.53;;;;;;;3.36;100.00;103367.59;5075537;28;20048;-72
2022/01/23 04:09:53;;;;;;;52.17;32.75;;;;;;;3.36;100.00;103370.22;5075947;28;20645;-72
2022/01/23 04:15:15;;;;;;;53.65;34.97;;;;;;;3.35;100.00;103370.09;5072371;28;20036;-72
2022/01/23 05:01:15;;;;;;;54.35;36.05;;;;;;;3.36;100.00;103385.91;5070597;28;20047;-72
2022/01/23 05:06:08;;;;;;;52.97;35.17;;;;;;;3.37;100.00;103385.13;5074425;28;20567;-72
2022/01/23 05:08:36;;;;;;;58.20;35.00;;;;;;;3.37;100.00;103373.78;5074739;28;20111;-71
2022/01/23 05:11:04;;;;;;;53.53;34.13;;;;;;;3.36;100.00;103372.84;5070777;28;20077;-72
2022/01/23 05:13:30;;;;;;;55.33;35.08;;;;;;;3.37;100.00;103376.38;5070446;28;20031;-71
2022/01/23 05:15:56;;;;;;;53.28;35.58;;;;;;;3.37;100.00;103372.06;5074429;28;20028;-72
2022/01/23 05:18:22;;;;;;;52.88;34.15;;;;;;;3.37;100.00;103373.78;5074103;28;20033;-73
2022/01/23 05:20:53;;;;;;;54.75;35.35;;;;;;;3.35;100.00;103373.66;5074278;28;20021;-72
2022/01/23 05:23:18;;;;;;;56.25;36.45;;;;;;;3.35;100.00;103378.88;5074178;28;20101;-72
2022/01/23 05:25:43;;;;;;;54.92;35.60;;;;;;;3.33;100.00;103370.00;5074056;28;20024;-72
2022/01/23 05:28:09;;;;;;;55.53;35.70;;;;;;;3.31;100.00;103382.06;5073917;28;20073;-72
2022/01/23 05:30:36;;;;;;;55.70;36.75;;;;;;;3.28;100.00;103377.50;5074134;28;20169;-72
2022/01/23 05:33:01;;;;;;;54.63;35.95;;;;;;;3.30;100.00;103380.22;5073887;28;20051;-72
2022/01/23 05:35:29;;;;;;;55.95;35.08;;;;;;;3.30;100.00;103378.50;5073819;28;20459;-72
2022/01/23 05:37:54;;;;;;;55.03;36.03;;;;;;;3.29;100.00;103386.25;5074261;28;20508;-72
2022/01/23 05:40:22;;;;;;;54.72;36.38;;;;;;;3.30;100.00;103380.22;5073730;28;20048;-70
2022/01/23 05:42:48;;;;;;;56.10;36.95;;;;;;;3.31;100.00;103382.06;5073594;28;20502;-70
2022/01/23 05:45:13;;;;;;;56.78;37.20;;;;;;;3.31;100.00;103382.06;5072916;28;20103;-70
2022/01/23 05:47:38;;;;;;;54.78;35.38;;;;;;;3.31;100.00;103388.19;5073841;28;20056;-70
2022/01/23 05:50:05;;;;;;;56.75;36.67;;;;;;;3.32;100.00;103386.50;5073845;28;20366;-70
2022/01/23 05:52:31;;;;;;;55.97;35.65;;;;;;;3.34;100.00;103382.28;5069883;28;20025;-70
2022/01/23 05:54:57;;;;;;;55.70;35.72;;;;;;;3.33;100.00;103382.16;5073530;28;20390;-70
2022/01/23 05:57:22;;;;;;;56.08;36.05;;;;;;;3.32;100.00;103373.44;5072247;28;20539;-70
2022/01/23 05:59:48;;;;;;;56.38;35.42;;;;;;;3.35;100.00;103373.66;5073375;28;20064;-70
2022/01/23 06:02:13;;;;;;;57.35;35.85;;;;;;;3.35;100.00;103377.94;5073574;28;20120;-70
2022/01/23 06:04:38;;;;;;;56.00;36.40;;;;;;;3.32;100.00;103365.59;5073405;28;20100;-70
2022/01/23 06:07:04;;;;;;;58.38;36.50;;;;;;;3.32;100.00;103373.44;5073121;28;20111;-71
2022/01/23 06:09:29;;;;;;;57.10;37.10;;;;;;;3.32;100.00;103370.81;5069285;28;20047;-70
2022/01/23 06:11:56;;;;;;;56.20;36.60;;;;;;;3.31;100.00;103369.88;5073496;28;20030;-70
2022/01/23 06:14:21;;;;;;;57.10;37.33;;;;;;;3.29;100.00;103374.09;5073103;28;20048;-70
2022/01/23 06:16:47;;;;;;;59.22;37.97;;;;;;;3.28;100.00;103368.75;5072996;28;20051;-70
2022/01/23 06:19:12;;;;;;;55.53;36.60;;;;;;;3.30;100.00;103369.78;5073234;28;20106;-70
2022/01/23 06:21:37;;;;;;;57.22;37.35;;;;;;;3.30;100.00;103375.91;5072974;28;20147;-70
2022/01/23 06:26:50;;;;;;;56.35;37.17;;;;;;;3.34;100.00;103387.50;5071445;28;20125;-71
2022/01/23 06:29:17;;;;;;;57.92;37.85;;;;;;;3.30;100.00;103380.22;5072993;28;20025;-70
2022/01/23 06:31:46;;;;;;;58.72;37.53;;;;;;;3.32;100.00;103381.28;5072854;28;20021;-70
2022/01/23 06:34:12;;;;;;;59.28;37.38;;;;;;;3.30;100.00;103375.91;5072766;28;20071;-70
2022/01/23 06:36:37;;;;;;;57.63;38.05;;;;;;;3.31;100.00;103374.22;5072819;28;20020;-70
2022/01/23 06:39:06;;;;;;;61.88;39.55;;;;;;;3.31;100.00;103379.44;5072741;28;20104;-70
2022/01/23 06:41:31;;;;;;;59.08;37.78;;;;;;;3.30;100.00;103380.22;5069086;28;20107;-70
2022/01/23 06:43:57;;;;;;;60.47;39.17;;;;;;;3.29;100.00;103384.56;5072956;28;20025;-70
2022/01/23 06:46:23;;;;;;;57.72;38.30;;;;;;;3.29;100.00;103388.88;5073001;28;20021;-70
2022/01/23 06:48:48;;;;;;;58.22;38.15;;;;;;;3.29;100.00;103392.41;5072620;28;20170;-70
2022/01/23 06:51:14;;;;;;;58.83;37.88;;;;;;;3.31;100.00;103393.41;5072697;28;20024;-70
2022/01/23 06:53:39;;;;;;;61.38;39.63;;;;;;;3.31;100.00;103397.75;5072782;28;20077;-72
2022/01/23 06:56:04;;;;;;;59.33;38.75;;;;;;;3.28;100.00;103395.81;5072569;28;20028;-71
2022/01/23 06:58:30;;;;;;;59.65;38.58;;;;;;;3.28;100.00;103395.81;5072667;28;20114;-73
2022/01/23 07:00:55;;;;;;;59.13;37.40;;;;;;;3.30;100.00;103395.91;5072433;28;20032;-72
2022/01/23 07:03:20;;;;;;;58.10;37.97;;;;;;;3.30;100.00;103401.16;5072971;28;20075;-73
2022/01/23 07:05:46;;;;;;;59.33;37.88;;;;;;;3.29;100.00;103408.09;5072453;28;20387;-74
2022/01/23 07:08:11;;;;;;;58.85;37.25;;;;;;;3.30;100.00;103411.59;5072319;28;20056;-72
2022/01/23 07:10:37;;;;;;;57.58;37.50;;;;;;;3.30;100.00;103417.72;5072604;28;20024;-72
2022/01/23 07:13:02;;;;;;;57.72;37.00;;;;;;;3.29;100.00;103410.72;5072536;28;20353;-72
2022/01/23 07:15:27;;;;;;;61.28;39.50;;;;;;;3.33;100.00;103417.06;5072278;28;20032;-72
2022/01/23 07:17:53;;;;;;;60.65;39.47;;;;;;;3.34;100.00;103418.00;5072496;28;20020;-72
2022/01/23 07:20:18;;;;;;;58.08;38.97;;;;;;;3.31;100.00;103419.56;5072368;28;20066;-73
2022/01/23 07:22:44;;;;;;;61.35;38.83;;;;;;;3.31;100.00;103423.91;5071899;28;20511;-72
2022/01/23 07:25:09;;;;;;;61.22;39.63;;;;;;;3.33;100.00;103426.63;5072720;28;20029;-73
2022/01/23 07:27:48;;;;;;;61.45;38.92;;;;;;;3.30;100.00;103435.13;5072124;28;20051;-72
2022/01/23 07:32:51;;;;;;;58.42;37.65;;;;;;;3.29;100.00;103435.94;5072502;28;20033;-69
2022/01/23 07:35:17;;;;;;;62.47;38.60;;;;;;;3.32;100.00;103436.19;5070093;28;20020;-73
2022/01/23 07:37:42;;;;;;;63.72;40.65;;;;;;;3.32;100.00;103449.25;5065930;28;20464;-72
2022/01/23 07:40:08;;;;;;;60.72;36.20;;;;;;;3.31;100.00;103445.72;5075590;28;20078;-73
2022/01/23 07:42:34;;;;;;;60.17;39.38;;;;;;;3.35;100.00;103446.88;5072203;28;20026;-73
2022/01/23 07:45:00;;;;;;;61.78;38.92;;;;;;;3.34;100.00;103454.59;5067877;28;20044;-73
2022/01/23 07:47:25;;;;;;;57.72;38.03;;;;;;;3.31;100.00;103450.03;5062475;28;20025;-71
2022/01/23 07:49:51;;;;;;;62.97;39.65;;;;;;;3.31;100.00;103455.28;5072145;28;20111;-73
2022/01/23 07:52:17;;;;;;;59.15;38.92;;;;;;;3.30;100.00;103458.69;5070583;28;20029;-74
2022/01/23 07:54:43;;;;;;;58.35;39.55;;;;;;;3.34;100.00;103455.50;5073814;28;20025;-72
2022/01/23 07:57:08;;;;;;;61.38;39.42;;;;;;;3.32;100.00;103457.09;5066548;28;20098;-74
2022/01/23 07:59:36;;;;;;;60.38;39.33;;;;;;;3.31;100.00;103461.41;5069793;28;20024;-72
2022/01/23 08:02:02;;;;;;;62.17;39.33;;;;;;;3.35;100.00;103457.34;5077179;28;20067;-72
2022/01/23 08:04:28;;;;;;;59.55;38.33;;;;;;;3.38;100.00;103461.84;5068287;28;20037;-72
2022/01/23 08:07:08;;;;;;;59.60;38.00;;;;;;;3.38;100.00;103457.56;5068370;28;20021;-71
2022/01/23 08:09:34;;;;;;;61.45;39.67;;;;;;;3.39;100.00;103454.13;5073469;28;20032;-71
2022/01/23 08:11:59;;;;;;;58.80;37.05;;;;;;;3.37;100.00;103454.84;5073780;28;20028;-70
2022/01/23 08:14:24;;;;;;;62.28;41.33;;;;;;;3.40;100.00;103460.28;5080355;28;20016;-72
2022/01/23 08:16:50;;;;;;;64.07;41.85;;;;;;;3.40;100.00;103463.81;5074576;28;20433;-73
2022/01/23 08:19:15;;;;;;;64.75;40.88;;;;;;;3.45;100.00;103465.06;5078924;28;20044;-72
2022/01/23 08:21:40;;;;;;;61.35;40.90;;;;;;;3.44;100.00;103462.34;5081256;28;20117;-72
2022/01/23 08:24:06;;;;;;;63.63;39.85;;;;;;;3.45;100.00;103458.91;5075595;28;20078;-72
2022/01/23 08:26:31;;;;;;;62.38;39.38;;;;;;;3.48;100.00;103459.13;5076341;28;20470;-70
2022/01/23 08:28:57;;;;;;;62.75;40.40;;;;;;;3.49;100.00;103467.13;5075076;28;20257;-70
2022/01/23 08:31:22;;;;;;;60.67;39.97;;;;;;;3.49;100.00;103472.38;5079661;28;20073;-72
2022/01/23 08:33:48;;;;;;;61.72;38.80;;;;;;;3.53;100.00;103467.34;5080803;28;20055;-71
2022/01/23 08:36:13;;;;;;;63.53;40.38;;;;;;;3.58;100.00;103468.59;5072020;28;20052;-70
2022/01/23 08:38:38;;;;;;;60.88;39.75;;;;;;;3.62;100.00;103475.88;5072091;28;20035;-70
2022/01/23 08:43:46;;;;;;;63.17;40.13;;;;;;;3.63;100.00;103486.47;5075874;28;20039;-70
2022/01/23 08:46:12;;;;;;;58.95;38.85;;;;;;;3.64;100.00;103482.13;5075377;28;20061;-70
2022/01/23 08:48:37;;;;;;;62.17;40.42;;;;;;;3.64;100.00;103484.75;5072617;28;20449;-72
2022/01/23 08:51:03;;;;;;;65.90;41.83;;;;;;;3.67;100.00;103485.00;5072836;28;20020;-72
2022/01/23 08:53:28;;;;;;;62.38;41.10;;;;;;;3.65;100.00;103490.09;5076019;28;20390;-72
2022/01/23 08:55:54;;;;;;;63.00;42.42;;;;;;;3.65;100.00;103490.09;5078529;28;20032;-72
2022/01/23 08:58:19;;;;;;;65.07;43.05;;;;;;;3.68;100.00;103489.41;5073311;28;20039;-72
2022/01/23 09:00:44;;;;;;;64.88;43.83;;;;;;;3.73;100.00;103494.97;5078742;28;20451;-72
2022/01/23 09:03:10;;;;;;;62.45;41.70;;;;;;;3.77;100.00;103494.41;5074684;28;20469;-68
2022/01/23 09:05:35;;;;;;;64.78;41.95;;;;;;;3.78;100.00;103493.63;5074949;28;20032;-68
2022/01/23 09:08:00;;;;;;;61.92;40.95;;;;;;;3.83;100.00;103490.56;5073646;28;20054;-67
2022/01/23 09:10:28;;;;;;;64.03;40.65;;;;;;;3.90;100.00;103485.78;5073668;28;20170;-67
2022/01/23 09:13:08;;;;;;;63.53;41.53;;;;;;;3.93;100.00;103491.22;5074574;28;20021;-67
2022/01/23 09:15:34;;;;;;;62.92;41.65;;;;;;;3.99;100.00;103496.91;5074291;28;20043;-67
2022/01/23 09:17:59;;;;;;;64.90;42.72;;;;;;;4.05;100.00;103491.22;5074366;28;20017;-68
2022/01/23 09:20:24;;;;;;;63.40;42.45;;;;;;;4.11;100.00;103481.22;5074011;28;20033;-68
2022/01/23 09:22:51;;;;;;;61.47;39.88;;;;;;;4.12;100.00;103483.94;5074051;28;20510;-67
2022/01/23 09:25:16;;;;;;;65.05;40.92;;;;;;;4.12;100.00;103481.34;5074304;28;20116;-67
2022/01/23 09:27:42;;;;;;;59.08;41.45;;;;;;;4.10;100.00;103479.41;5073971;28;20021;-67
2022/01/23 09:30:17;;;;;;;61.83;41.45;;;;;;;4.16;100.00;103485.06;5074111;28;20020;-67
2022/01/23 09:32:44;;;;;;;60.90;40.17;;;;;;;4.19;100.00;103483.59;5070573;28;20024;-68
2022/01/23 09:35:10;;;;;;;58.00;38.78;;;;;;;4.20;100.00;103487.13;5069601;28;20029;-68
2022/01/23 09:37:36;;;;;;;60.45;41.60;;;;;;;4.24;100.00;103488.22;5073779;28;20025;-69
2022/01/23 09:40:05;;;;;;;60.42;41.50;;;;;;;4.31;100.00;103495.72;5074109;28;20055;-68
2022/01/23 09:42:35;;;;;;;57.35;38.63;;;;;;;4.33;100.00;103495.06;5073831;28;20048;-71
2022/01/23 09:45:07;;;;;;;58.15;38.83;;;;;;;4.40;100.00;103498.09;5073569;28;20067;-71
2022/01/23 09:47:33;;;;;;;59.30;40.65;;;;;;;4.45;100.00;103502.88;5073381;28;20029;-71
2022/01/23 09:50:01;;;;;;;58.95;40.20;;;;;;;4.46;100.00;103502.09;5074014;28;20027;-71
2022/01/23 09:52:32;;;;;;;59.40;40.67;;;;;;;4.47;100.00;103503.91;5073619;28;20048;-71
2022/01/23 09:55:01;;;;;;;60.22;40.38;;;;;;;4.52;100.00;103506.88;5073579;28;20032;-71
2022/01/23 09:57:30;;;;;;;61.45;40.40;;;;;;;4.51;100.00;103516.44;5073472;28;20033;-71
2022/01/23 09:59:58;;;;;;;61.47;39.92;;;;;;;4.58;100.00;103515.16;5073326;28;20036;-71
2022/01/23 10:02:24;;;;;;;57.92;40.70;;;;;;;4.64;100.00;103512.06;5073485;28;20032;-71
2022/01/23 10:04:51;;;;;;;58.72;40.35;;;;;;;4.66;100.00;103518.31;5073667;28;20028;-71
2022/01/23 10:07:17;;;;;;;56.03;39.25;;;;;;;4.67;100.00;103517.53;5073305;28;20027;-71
2022/01/23 10:09:43;;;;;;;60.53;40.90;;;;;;;4.66;100.00;103515.69;5073142;28;20029;-72
2022/01/23 10:12:11;;;;;;;59.53;39.95;;;;;;;4.70;100.00;103507.25;5073554;28;20032;-71
2022/01/23 10:14:37;;;;;;;61.72;41.78;;;;;;;4.77;100.00;103503.38;5073364;28;20374;-71
2022/01/23 10:17:05;;;;;;;59.30;40.05;;;;;;;4.81;100.00;103514.16;5072912;28;20103;-71
2022/01/23 10:19:32;;;;;;;56.60;39.00;;;;;;;4.83;100.00;103512.56;5073253;28;20104;-71
2022/01/23 10:21:57;;;;;;;58.00;39.22;;;;;;;4.91;100.00;103514.81;5073167;28;20025;-71
2022/01/23 10:24:23;;;;;;;57.85;40.25;;;;;;;4.94;100.00;103512.44;5072727;28;20395;-71
2022/01/23 10:26:55;;;;;;;61.28;41.53;;;;;;;5.00;100.00;103507.59;5073037;28;20115;-72
2022/01/23 10:29:29;;;;;;;55.22;38.10;;;;;;;5.02;100.00;103509.53;5073025;28;20052;-72
2022/01/23 10:32:06;;;;;;;57.88;39.50;;;;;;;5.09;100.00;103503.00;5072305;28;20115;-72
2022/01/23 10:35:02;;;;;;;57.10;38.88;;;;;;;5.15;100.00;103497.25;5072786;28;20024;-72
2022/01/23 10:37:35;;;;;;;58.10;39.67;;;;;;;5.17;100.00;103500.88;5071397;28;20423;-72
2022/01/23 10:40:09;;;;;;;55.58;38.03;;;;;;;5.15;100.00;103498.16;5072512;28;20032;-72
2022/01/23 10:47:56;;;;;;;55.58;37.00;;;;;;;5.10;100.00;103501.25;5069389;28;20037;-72
2022/01/23 10:50:23;;;;;;;57.05;39.30;;;;;;;5.12;100.00;103502.28;5072212;28;20025;-71
2022/01/23 10:52:51;;;;;;;54.28;36.50;;;;;;;5.18;100.00;103500.97;5072057;28;20486;-66
2022/01/23 10:55:25;;;;;;;54.70;37.13;;;;;;;5.19;100.00;103505.44;5068741;28;20024;-67
2022/01/23 10:57:53;;;;;;;52.03;35.53;;;;;;;5.19;100.00;103494.06;5069511;28;20048;-68
2022/01/23 11:00:25;;;;;;;53.05;35.28;;;;;;;5.28;100.00;103504.25;5068807;28;20056;-68
2022/01/23 11:02:51;;;;;;;52.70;35.05;;;;;;;5.38;100.00;103491.84;5069134;28;20078;-69
2022/01/23 11:05:18;;;;;;;52.80;35.67;;;;;;;5.40;100.00;103491.97;5068500;28;20417;-67
2022/01/23 11:07:45;;;;;;;53.75;35.42;;;;;;;5.36;100.00;103497.84;5072530;28;20858;-67
2022/01/23 11:10:12;;;;;;;51.58;35.67;;;;;;;5.34;100.00;103497.69;5072665;28;20433;-68
2022/01/23 11:17:56;;;;;;;53.40;36.55;;;;;;;5.42;100.00;103485.13;5069507;28;20098;-68
2022/01/23 11:20:42;;;;;;;50.22;34.03;;;;;;;5.50;100.00;103483.00;5072380;28;20104;-67
2022/01/23 11:23:27;;;;;;;52.08;34.60;;;;;;;5.55;100.00;103486.88;5072083;28;20106;-68
2022/01/23 11:25:52;;;;;;;49.90;33.83;;;;;;;5.62;100.00;103475.97;5072253;28;20016;-69
2022/01/23 11:28:40;;;;;;;50.42;34.92;;;;;;;5.70;100.00;103469.50;5072352;28;20042;-66
2022/01/23 11:31:08;;;;;;;51.85;35.60;;;;;;;5.83;100.00;103475.56;5070003;28;20111;-69
2022/01/23 11:33:34;;;;;;;50.30;34.10;;;;;;;5.78;100.00;103477.88;5072708;28;20031;-67
2022/01/23 11:36:02;;;;;;;51.90;35.30;;;;;;;5.73;100.00;103474.03;5072475;28;20367;-68
2022/01/23 11:38:28;;;;;;;49.85;33.70;;;;;;;5.77;100.00;103470.81;5072244;28;20039;-69
2022/01/23 11:54:42;;;;;;;48.88;33.08;;;;;;;5.84;100.00;103465.16;5074284;28;20043;-69
2022/01/23 11:57:42;;;;;;;49.15;33.45;;;;;;;5.93;100.00;103468.38;5075738;28;20029;-69
2022/01/23 12:00:29;;;;;;;47.67;32.75;;;;;;;5.98;100.00;103457.31;5073582;28;20028;-68
2022/01/23 12:03:17;;;;;;;50.72;33.92;;;;;;;6.07;100.00;103463.16;5072169;28;20087;-69
2022/01/23 12:05:45;;;;;;;47.47;32.42;;;;;;;6.04;100.00;103456.00;5074237;28;20020;-69
2022/01/23 12:08:35;;;;;;;48.53;32.33;;;;;;;6.12;100.00;103459.13;5075309;28;20017;-68
2022/01/23 12:16:24;;;;;;;46.58;31.08;;;;;;;6.03;100.00;103453.25;5029455;28;20485;-69
2022/01/23 12:17:05;;;;;;;48.28;31.63;;;;;;;6.05;100.00;103447.28;5025285;28;20041;-69
2022/01/23 12:19:49;;;;;;;47.25;31.13;;;;;;;6.15;100.00;103447.91;5026071;28;20029;-69
2022/01/23 12:22:25;;;;;;;50.20;32.88;;;;;;;6.10;100.00;103439.69;5033267;28;20025;-69
2022/01/23 12:24:54;;;;;;;49.30;33.30;;;;;;;6.11;100.00;103437.16;5016502;28;20505;-69
2022/01/23 12:27:24;;;;;;;46.13;31.25;;;;;;;6.24;100.00;103438.88;5013275;28;20038;-69
2022/01/23 12:29:49;;;;;;;47.28;31.73;;;;;;;6.25;100.00;103439.78;5013031;28;20124;-69
2022/01/23 12:32:33;;;;;;;47.92;33.30;;;;;;;6.31;100.00;103434.91;5013317;28;20116;-68
2022/01/23 12:35:02;;;;;;;46.88;31.83;;;;;;;6.33;100.00;103438.53;5013446;28;20022;-68
2022/01/23 12:37:58;;;;;;;50.70;32.95;;;;;;;6.35;100.00;103441.25;5009518;28;20398;-68
2022/01/23 12:40:26;;;;;;;48.25;32.50;;;;;;;6.24;100.00;103433.63;5012906;28;20034;-67
2022/01/23 12:43:09;;;;;;;45.20;30.23;;;;;;;6.32;100.00;103434.13;5012952;28;20021;-68
2022/01/23 12:46:08;;;;;;;44.83;30.42;;;;;;;6.29;100.00;103426.00;5006200;28;20056;-68
2022/01/23 12:48:37;;;;;;;43.28;28.63;;;;;;;6.12;100.00;103424.97;5005902;28;20056;-68
2022/01/23 12:51:05;;;;;;;42.95;28.85;;;;;;;6.14;100.00;103427.69;5024031;28;20485;-68
2022/01/23 12:53:45;;;;;;;45.35;29.13;;;;;;;6.15;100.00;103433.03;5034569;28;20033;-68
2022/01/23 12:56:13;;;;;;;42.90;27.77;;;;;;;6.07;100.00;103429.00;5035121;28;20029;-68
2022/01/23 12:58:41;;;;;;;43.63;28.85;;;;;;;6.13;100.00;103429.41;5034857;28;20120;-68
2022/01/23 13:01:18;;;;;;;43.97;30.00;;;;;;;6.13;100.00;103423.25;5034465;28;20060;-68
2022/01/23 13:03:51;;;;;;;43.53;28.33;;;;;;;6.14;100.00;103418.09;5034454;28;20086;-69
2022/01/23 13:06:16;;;;;;;43.55;28.30;;;;;;;6.16;100.00;103411.22;5034962;28;20025;-68
2022/01/23 13:08:50;;;;;;;42.65;28.40;;;;;;;6.19;100.00;103408.78;5034171;28;20041;-67
2022/01/23 13:11:50;;;;;;;44.22;29.27;;;;;;;6.30;100.00;103411.19;5034285;28;20032;-68
2022/01/23 13:14:07;;;;;;;44.55;29.83;;;;;;;6.29;100.00;103405.00;5031797;28;20126;-67
2022/01/23 13:16:39;;;;;;;43.22;29.60;;;;;;;6.31;100.00;103402.50;5034258;28;20063;-67
2022/01/23 13:19:46;;;;;;;43.70;29.10;;;;;;;6.33;100.00;103399.13;5034478;28;20112;-68
2022/01/23 13:30:20;;;;;;;41.67;28.42;;;;;;;6.43;100.00;103398.00;5074186;28;20496;-68
2022/01/23 13:32:48;;;;;;;42.53;28.38;;;;;;;6.44;100.00;103400.72;5074023;28;20078;-68
2022/01/23 13:35:17;;;;;;;42.63;29.10;;;;;;;6.42;100.00;103401.41;5073812;28;20070;-68
2022/01/23 13:37:47;;;;;;;44.78;29.92;;;;;;;6.39;100.00;103401.25;5073946;28;20486;-69
2022/01/23 13:40:24;;;;;;;42.30;29.02;;;;;;;6.43;100.00;103395.38;5073964;28;20029;-68
2022/01/23 13:59:28;;;;;;;43.70;29.27;;;;;;;6.15;100.00;103387.50;5071056;28;20034;-71
2022/01/23 14:04:27;;;;;;;43.78;29.17;;;;;;;6.17;100.00;103386.75;5073555;28;20061;-71
2022/01/23 14:06:53;;;;;;;42.28;29.83;;;;;;;6.13;100.00;103381.22;5072844;28;20071;-72
2022/01/23 14:09:18;;;;;;;43.15;29.98;;;;;;;6.15;100.00;103375.25;5073001;28;20107;-71
2022/01/23 14:11:45;;;;;;;43.97;30.23;;;;;;;6.16;100.00;103371.81;5073041;28;20169;-71
2022/01/23 14:14:16;;;;;;;43.90;29.88;;;;;;;6.17;100.00;103371.00;5073095;28;20036;-71
2022/01/23 14:16:44;;;;;;;44.25;30.10;;;;;;;6.18;100.00;103369.28;5073245;28;20025;-72
2022/01/23 14:19:16;;;;;;;45.00;31.35;;;;;;;6.22;100.00;103377.47;5072859;28;20482;-72
2022/01/23 14:21:43;;;;;;;45.25;32.17;;;;;;;6.23;100.00;103384.53;5072953;28;20467;-71
2022/01/23 14:24:09;;;;;;;45.92;32.35;;;;;;;6.24;100.00;103386.31;5073074;28;20044;-71
2022/01/23 14:26:34;;;;;;;45.42;30.38;;;;;;;6.23;100.00;103381.91;5072914;28;20020;-71
2022/01/23 14:29:05;;;;;;;47.20;32.78;;;;;;;6.22;100.00;103387.06;5072707;28;20056;-71
2022/01/23 14:31:40;;;;;;;44.13;29.92;;;;;;;6.23;100.00;103400.28;5069530;28;20126;-71
2022/01/23 14:34:23;;;;;;;45.90;30.98;;;;;;;6.21;100.00;103398.38;5072858;28;20021;-71
2022/01/23 14:36:56;;;;;;;45.13;30.85;;;;;;;6.18;100.00;103391.19;5072840;28;20073;-71
2022/01/23 14:39:23;;;;;;;45.20;31.70;;;;;;;6.13;100.00;103391.72;5073037;28;20020;-67
2022/01/23 14:41:49;;;;;;;44.80;29.70;;;;;;;6.13;100.00;103390.03;5072603;28;20016;-68
2022/01/23 14:44:18;;;;;;;46.10;31.33;;;;;;;6.13;100.00;103396.97;5072838;28;20024;-68
2022/01/23 14:46:49;;;;;;;44.95;31.40;;;;;;;6.11;100.00;103397.78;5072775;28;20102;-69