Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:17;;;;;;;23.00;15.73;;;9.70;99.90;;;;;;5050764;28;20306;-58
2023/04/17 00:03:45;;;;;;;28.77;16.30;;;9.60;99.90;;;;;;5072898;28;20213;-58
2023/04/17 00:06:13;;;;;;;29.33;15.80;;;9.70;99.90;;;;;;5076039;28;20282;-58
2023/04/17 00:08:40;;;;;;;23.73;16.10;;;9.70;99.90;;;;;;5073858;28;20768;-58
2023/04/17 00:11:06;;;;;;;25.77;15.00;;;9.70;99.90;;;;;;5076371;28;20204;-58
2023/04/17 00:13:35;;;;;;;21.33;14.90;;;9.70;99.90;;;;;;5060061;28;20195;-58
2023/04/17 00:16:02;;;;;;;26.83;15.53;;;9.80;99.90;;;;;;5058924;28;20194;-58
2023/04/17 00:18:29;;;;;;;25.10;15.87;;;9.80;99.90;;;;;;5075896;28;20263;-59
2023/04/17 00:20:56;;;;;;;25.40;16.07;;;9.80;99.90;;;;;;5074137;28;20294;-58
2023/04/17 00:23:24;;;;;;;23.57;15.53;;;9.80;99.90;;;;;;5058762;28;21249;-58
2023/04/17 00:25:51;;;;;;;21.67;15.03;;;9.80;99.90;;;;;;5074620;28;20326;-59
2023/04/17 00:28:18;;;;;;;24.90;16.00;;;9.90;99.90;;;;;;5077022;28;20208;-58
2023/04/17 00:30:45;;;;;;;26.97;14.87;;;9.80;99.90;;;;;;5073425;28;20201;-58
2023/04/17 00:33:12;;;;;;;25.07;15.63;;;9.90;99.90;;;;;;5054664;28;20210;-58
2023/04/17 00:35:39;;;;;;;22.80;14.53;;;9.90;99.90;;;;;;5054152;28;20275;-59
2023/04/17 00:38:08;;;;;;;24.40;15.90;;;9.80;99.90;;;;;;5073599;28;20329;-58
2023/04/17 00:40:35;;;;;;;27.00;15.43;;;9.80;99.90;;;;;;5057491;28;20213;-58
2023/04/17 00:43:03;;;;;;;21.43;14.10;;;9.60;99.90;;;;;;5075057;28;20264;-58
2023/04/17 00:45:30;;;;;;;25.07;14.30;;;9.70;99.90;;;;;;5074104;28;20234;-59
2023/04/17 00:47:59;;;;;;;23.17;14.30;;;9.70;99.90;;;;;;5077417;28;20649;-58
2023/04/17 00:50:29;;;;;;;19.57;14.83;;;9.70;99.90;;;;;;5069350;28;20210;-58
2023/04/17 00:52:57;;;;;;;22.27;14.67;;;9.70;99.90;;;;;;5072678;28;20298;-58
2023/04/17 00:55:26;;;;;;;26.93;14.43;;;9.70;99.90;;;;;;5071233;28;20210;-58
2023/04/17 00:57:54;;;;;;;19.93;13.87;;;9.70;99.90;;;;;;5074198;28;20717;-58
2023/04/17 01:00:21;;;;;;;20.80;13.30;;;9.80;99.90;;;;;;5076276;28;20188;-58
2023/04/17 01:02:48;;;;;;;19.60;13.67;;;9.70;99.90;;;;;;5059117;28;20238;-59
2023/04/17 01:05:15;;;;;;;21.43;14.20;;;9.70;99.90;;;;;;5056495;28;20206;-59
2023/04/17 01:07:43;;;;;;;21.30;13.90;;;9.70;99.90;;;;;;5076018;28;20206;-58
2023/04/17 01:10:10;;;;;;;23.90;15.27;;;9.60;99.90;;;;;;5075050;28;20629;-59
2023/04/17 01:12:37;;;;;;;21.60;14.53;;;9.70;99.90;;;;;;5076441;28;20206;-59
2023/04/17 01:15:04;;;;;;;21.37;14.57;;;9.60;99.90;;;;;;5058268;28;20650;-59
2023/04/17 01:17:31;;;;;;;22.33;14.37;;;9.60;99.90;;;;;;5077236;28;20192;-58
2023/04/17 01:19:58;;;;;;;23.53;15.07;;;9.60;99.90;;;;;;5074826;28;20200;-58
2023/04/17 01:22:25;;;;;;;24.17;14.97;;;9.50;99.90;;;;;;5076736;28;20202;-58
2023/04/17 01:24:52;;;;;;;25.03;14.50;;;9.60;99.90;;;;;;5075982;28;20602;-58
2023/04/17 01:27:21;;;;;;;21.23;14.37;;;9.60;99.90;;;;;;5077750;28;20190;-58
2023/04/17 01:29:48;;;;;;;20.53;14.00;;;9.60;99.90;;;;;;5074882;28;20230;-64
2023/04/17 01:32:16;;;;;;;23.77;15.00;;;9.60;99.90;;;;;;5059103;28;20636;-58
2023/04/17 01:34:43;;;;;;;25.30;14.60;;;9.60;99.90;;;;;;5057801;28;20261;-58
2023/04/17 01:37:10;;;;;;;24.27;13.53;;;9.60;99.90;;;;;;5072450;28;20735;-58
2023/04/17 01:39:37;;;;;;;23.03;14.63;;;9.60;99.90;;;;;;5075078;28;20285;-58
2023/04/17 01:42:04;;;;;;;22.87;14.90;;;9.60;99.90;;;;;;5056114;28;20293;-58
2023/04/17 01:44:31;;;;;;;23.70;14.53;;;9.50;99.90;;;;;;5074354;28;20310;-58
2023/04/17 01:46:58;;;;;;;23.63;14.13;;;9.50;99.90;;;;;;5071768;28;20230;-59
2023/04/17 01:49:25;;;;;;;23.80;15.13;;;9.40;99.90;;;;;;5072769;28;20631;-59
2023/04/17 01:51:51;;;;;;;19.80;13.73;;;9.50;99.90;;;;;;5057678;28;20223;-58
2023/04/17 01:54:20;;;;;;;22.60;14.63;;;9.50;99.90;;;;;;5055914;28;20307;-58
2023/04/17 01:56:46;;;;;;;23.70;14.90;;;9.50;99.90;;;;;;5073947;28;20226;-58
2023/04/17 01:59:13;;;;;;;24.97;15.17;;;9.50;99.90;;;;;;5056632;28;20256;-58
2023/04/17 02:01:40;;;;;;;23.77;14.40;;;9.50;99.90;;;;;;5073292;28;21845;-58
2023/04/17 02:04:07;;;;;;;30.27;16.63;;;9.50;99.90;;;;;;5055090;28;20203;-58
2023/04/17 02:06:35;;;;;;;27.87;15.27;;;9.50;99.90;;;;;;5074425;28;20199;-59
2023/04/17 02:09:02;;;;;;;24.37;16.00;;;9.50;99.90;;;;;;5054443;28;20345;-61
2023/04/17 02:11:29;;;;;;;26.23;15.80;;;9.60;99.90;;;;;;5057453;28;20256;-60
2023/04/17 02:13:56;;;;;;;26.03;16.87;;;9.40;99.90;;;;;;5073625;28;20202;-59
2023/04/17 02:16:23;;;;;;;25.23;15.53;;;9.40;99.90;;;;;;5076835;28;20195;-59
2023/04/17 02:18:50;;;;;;;29.70;15.33;;;9.40;99.90;;;;;;5041403;28;20831;-58
2023/04/17 02:21:17;;;;;;;22.97;15.30;;;9.40;99.90;;;;;;5075198;28;20213;-58
2023/04/17 02:23:44;;;;;;;20.77;14.33;;;9.40;99.90;;;;;;5071852;28;20222;-59
2023/04/17 02:26:11;;;;;;;29.30;17.00;;;9.50;99.90;;;;;;5075703;28;20605;-58
2023/04/17 02:28:38;;;;;;;23.63;15.27;;;9.40;99.90;;;;;;5071483;28;21159;-59
2023/04/17 02:31:07;;;;;;;25.23;15.27;;;9.40;99.90;;;;;;5062443;28;20238;-58
2023/04/17 02:33:35;;;;;;;27.57;15.80;;;9.40;99.90;;;;;;5072693;28;20198;-58
2023/04/17 02:36:06;;;;;;;25.93;15.47;;;9.20;99.90;;;;;;5072775;28;20211;-58
2023/04/17 02:38:33;;;;;;;25.37;15.57;;;9.20;99.90;;;;;;5072649;28;20297;-58
2023/04/17 02:40:59;;;;;;;26.37;15.63;;;9.30;99.90;;;;;;5072852;28;20421;-58
2023/04/17 02:43:26;;;;;;;24.50;14.47;;;9.40;99.90;;;;;;5074086;28;20228;-58
2023/04/17 02:45:54;;;;;;;22.43;15.27;;;9.40;99.90;;;;;;5050830;28;20558;-58
2023/04/17 02:48:21;;;;;;;22.03;14.33;;;9.40;99.90;;;;;;5053934;28;20329;-63
2023/04/17 02:50:47;;;;;;;26.07;15.90;;;9.50;99.90;;;;;;5054151;28;20972;-58
2023/04/17 02:53:14;;;;;;;26.83;15.57;;;9.30;99.90;;;;;;5053723;28;20200;-58
2023/04/17 02:55:41;;;;;;;25.87;15.93;;;9.20;99.90;;;;;;5050395;28;20269;-62
2023/04/17 02:58:08;;;;;;;27.40;16.00;;;9.20;99.90;;;;;;5056401;28;20222;-58
2023/04/17 03:00:34;;;;;;;20.97;14.37;;;9.30;99.90;;;;;;5055038;28;20202;-59
2023/04/17 03:03:02;;;;;;;29.97;16.13;;;9.20;99.90;;;;;;5057168;28;20610;-58
2023/04/17 03:05:29;;;;;;;27.53;15.67;;;9.20;99.90;;;;;;5055051;28;20301;-60
2023/04/17 03:07:59;;;;;;;25.83;15.97;;;9.20;99.90;;;;;;5057633;28;20199;-58
2023/04/17 03:10:26;;;;;;;26.27;15.97;;;9.20;99.90;;;;;;5054207;28;20203;-58
2023/04/17 03:12:53;;;;;;;26.10;15.50;;;9.30;99.90;;;;;;5056657;28;20260;-58
2023/04/17 03:15:20;;;;;;;29.07;16.67;;;9.30;99.90;;;;;;5057014;28;20249;-59
2023/04/17 03:17:47;;;;;;;26.17;15.70;;;9.30;99.90;;;;;;5056042;28;20315;-58
2023/04/17 03:20:17;;;;;;;25.03;14.90;;;9.40;99.90;;;;;;5055971;28;20213;-58
2023/04/17 03:22:44;;;;;;;22.13;14.43;;;9.40;99.90;;;;;;5040826;28;20199;-58
2023/04/17 03:25:11;;;;;;;22.77;14.73;;;9.30;99.90;;;;;;5055054;28;20301;-59
2023/04/17 03:27:38;;;;;;;27.77;15.13;;;9.20;99.90;;;;;;5059300;28;20231;-59
2023/04/17 03:30:05;;;;;;;27.23;14.97;;;9.20;99.90;;;;;;5057097;28;20313;-59
2023/04/17 03:32:32;;;;;;;23.63;14.23;;;9.30;99.90;;;;;;5063047;28;20846;-58
2023/04/17 03:34:59;;;;;;;22.53;13.60;;;9.20;99.90;;;;;;5054693;28;20272;-58
2023/04/17 03:37:26;;;;;;;22.90;14.00;;;9.20;99.90;;;;;;5052156;28;20223;-58
2023/04/17 03:39:54;;;;;;;21.90;13.90;;;9.20;99.90;;;;;;5055122;28;20290;-58
2023/04/17 03:42:21;;;;;;;22.23;14.13;;;9.20;99.90;;;;;;5055274;28;20515;-59
2023/04/17 03:44:48;;;;;;;22.57;13.77;;;9.10;99.90;;;;;;5063953;28;20269;-65
2023/04/17 03:47:15;;;;;;;22.07;14.30;;;9.10;99.90;;;;;;5075809;28;20271;-58
2023/04/17 03:49:41;;;;;;;22.20;14.03;;;9.10;99.90;;;;;;5059921;28;20306;-60
2023/04/17 03:52:08;;;;;;;20.00;13.70;;;9.20;99.90;;;;;;5058878;28;20195;-59
2023/04/17 03:54:35;;;;;;;24.80;14.93;;;9.30;99.90;;;;;;5057859;28;20196;-59
2023/04/17 03:57:02;;;;;;;20.27;13.53;;;9.20;99.90;;;;;;5077145;28;20195;-58
2023/04/17 03:59:30;;;;;;;21.47;14.13;;;9.20;99.90;;;;;;5063875;28;20207;-58
2023/04/17 04:01:57;;;;;;;22.67;13.80;;;9.10;99.90;;;;;;5059000;28;20214;-58
2023/04/17 04:04:24;;;;;;;23.07;14.37;;;9.10;99.90;;;;;;5075355;28;20213;-58
2023/04/17 04:06:56;;;;;;;22.07;13.87;;;9.00;99.90;;;;;;5041014;28;20217;-58
2023/04/17 04:09:26;;;;;;;23.73;14.63;;;9.00;99.90;;;;;;5058682;28;20791;-58
2023/04/17 04:11:53;;;;;;;21.27;13.83;;;9.10;99.90;;;;;;5074809;28;20286;-58
2023/04/17 04:14:20;;;;;;;22.83;14.33;;;9.00;99.90;;;;;;5059396;28;20195;-58
2023/04/17 04:16:47;;;;;;;21.00;12.50;;;8.90;99.90;;;;;;5077496;28;20223;-59
2023/04/17 04:19:14;;;;;;;23.70;14.83;;;9.00;99.90;;;;;;5058875;28;20326;-58
2023/04/17 04:21:42;;;;;;;24.00;14.13;;;8.90;99.90;;;;;;5055159;28;20233;-58
2023/04/17 04:24:12;;;;;;;21.90;13.93;;;8.90;99.90;;;;;;5073382;28;20199;-58
2023/04/17 04:26:39;;;;;;;25.43;14.93;;;8.90;99.90;;;;;;5077440;28;20718;-59
2023/04/17 04:29:08;;;;;;;24.00;14.53;;;9.00;99.90;;;;;;5074417;28;20306;-59
2023/04/17 04:31:36;;;;;;;25.60;15.40;;;9.00;99.90;;;;;;5076319;28;20654;-58
2023/04/17 04:34:04;;;;;;;25.17;15.50;;;9.10;99.90;;;;;;5072626;28;20293;-58
2023/04/17 04:36:34;;;;;;;22.63;14.53;;;8.90;99.90;;;;;;5071406;28;20682;-58
2023/04/17 04:39:04;;;;;;;24.17;14.53;;;8.90;99.90;;;;;;5073897;28;20542;-58
2023/04/17 04:41:32;;;;;;;23.30;13.47;;;8.90;99.90;;;;;;5058194;28;20199;-58
2023/04/17 04:44:00;;;;;;;24.60;16.20;;;8.90;99.90;;;;;;5072843;28;20234;-60
2023/04/17 04:46:27;;;;;;;26.07;15.93;;;8.80;99.90;;;;;;5075871;28;20795;-58
2023/04/17 04:48:54;;;;;;;25.50;15.03;;;8.90;99.90;;;;;;5075374;28;21706;-61
2023/04/17 04:51:21;;;;;;;28.77;16.33;;;8.90;99.90;;;;;;5058263;28;20213;-59
2023/04/17 04:53:48;;;;;;;28.17;16.53;;;8.90;99.90;;;;;;5068642;28;20269;-58
2023/04/17 04:56:15;;;;;;;29.20;16.67;;;8.90;99.90;;;;;;5072283;28;20198;-58
2023/04/17 04:58:41;;;;;;;29.73;16.57;;;8.90;99.90;;;;;;5073437;28;20196;-58
2023/04/17 05:01:08;;;;;;;24.87;15.80;;;8.90;99.90;;;;;;5076115;28;20372;-58
2023/04/17 05:03:36;;;;;;;28.70;17.70;;;9.00;99.90;;;;;;5073970;28;20230;-59
2023/04/17 05:06:03;;;;;;;33.00;16.63;;;9.00;99.90;;;;;;5074445;28;20767;-58
2023/04/17 05:08:30;;;;;;;25.00;15.17;;;9.10;99.90;;;;;;5055424;28;20200;-58
2023/04/17 05:10:57;;;;;;;27.67;16.50;;;9.10;99.90;;;;;;5072003;28;20303;-59
2023/04/17 05:13:24;;;;;;;27.00;17.40;;;9.10;99.90;;;;;;5075793;28;20196;-58
2023/04/17 05:15:51;;;;;;;24.10;16.07;;;9.10;99.90;;;;;;5073485;28;20606;-58
2023/04/17 05:18:18;;;;;;;24.57;17.23;;;9.00;99.90;;;;;;5060203;28;20258;-58
2023/04/17 05:20:45;;;;;;;25.37;17.07;;;9.00;99.90;;;;;;5053007;28;20222;-61
2023/04/17 05:23:12;;;;;;;25.87;17.07;;;9.00;99.90;;;;;;5072242;28;20690;-60
2023/04/17 05:25:39;;;;;;;28.97;18.27;;;9.10;99.90;;;;;;5070334;28;20290;-58
2023/04/17 05:28:06;;;;;;;28.20;18.40;;;9.00;99.90;;;;;;5075290;28;20231;-58
2023/04/17 05:30:34;;;;;;;27.90;17.37;;;9.00;99.90;;;;;;5071939;28;20908;-59
2023/04/17 05:33:01;;;;;;;31.07;18.53;;;8.90;99.90;;;;;;5075744;28;20271;-58
2023/04/17 05:35:28;;;;;;;27.60;17.63;;;8.80;99.90;;;;;;5069967;28;20204;-58
2023/04/17 05:37:54;;;;;;;29.83;18.63;;;8.80;99.90;;;;;;5072039;28;20293;-58
2023/04/17 05:40:22;;;;;;;28.63;17.47;;;8.80;99.90;;;;;;5055945;28;20337;-58
2023/04/17 05:42:49;;;;;;;26.37;16.83;;;8.80;99.90;;;;;;5074330;28;20234;-58
2023/04/17 05:45:17;;;;;;;26.33;16.47;;;8.80;99.90;;;;;;5071013;28;20777;-59
2023/04/17 05:47:44;;;;;;;27.50;17.27;;;8.80;99.90;;;;;;5074048;28;20237;-59
2023/04/17 05:50:11;;;;;;;28.00;17.37;;;8.70;99.90;;;;;;5071633;28;20288;-60
2023/04/17 05:52:43;;;;;;;31.70;17.80;;;8.80;99.90;;;;;;4859629;28;10000490;-59
2023/04/17 05:55:09;;;;;;;33.17;19.23;;;8.80;99.90;;;;;;5036372;28;20708;-58
2023/04/17 05:57:36;;;;;;;31.67;17.90;;;8.80;99.90;;;;;;5051565;28;20204;-58
2023/04/17 06:00:09;;;;;;;28.40;16.93;;;8.80;99.90;;;;;;5045330;28;20197;-58
2023/04/17 06:02:36;;;;;;;30.00;18.37;;;8.90;99.90;;;;;;5064951;28;20950;-58
2023/04/17 06:05:06;;;;;;;28.50;16.57;;;8.90;99.90;;;;;;5055666;28;20767;-59
2023/04/17 06:07:33;;;;;;;26.60;16.60;;;8.90;99.90;;;;;;5075003;28;20934;-59
2023/04/17 06:10:01;;;;;;;25.87;15.67;;;8.90;99.90;;;;;;5060076;28;20276;-60
2023/04/17 06:12:27;;;;;;;28.77;16.07;;;8.90;99.90;;;;;;5072755;28;20745;-66
2023/04/17 06:14:55;;;;;;;26.87;16.10;;;8.90;99.90;;;;;;5051070;28;20209;-61
2023/04/17 06:17:22;;;;;;;24.30;15.67;;;8.90;99.90;;;;;;5072359;28;20205;-60
2023/04/17 06:19:49;;;;;;;23.37;15.23;;;8.80;99.90;;;;;;5071436;28;21533;-61
2023/04/17 06:22:16;;;;;;;25.33;15.20;;;8.80;99.90;;;;;;5069898;28;20631;-61
2023/04/17 06:24:43;;;;;;;25.40;15.30;;;8.90;99.90;;;;;;5063410;28;20233;-60
2023/04/17 06:27:10;;;;;;;25.67;16.43;;;8.90;99.90;;;;;;5054892;28;20289;-60
2023/04/17 06:29:37;;;;;;;25.73;16.13;;;9.00;99.90;;;;;;5053478;28;20313;-59
2023/04/17 06:32:05;;;;;;;26.57;16.57;;;9.00;99.90;;;;;;5068153;28;20191;-62
2023/04/17 06:34:32;;;;;;;30.27;17.17;;;8.90;99.90;;;;;;5071464;28;20295;-61
2023/04/17 06:36:59;;;;;;;32.30;18.07;;;8.80;99.90;;;;;;5075177;28;20235;-59
2023/04/17 06:39:26;;;;;;;29.57;17.50;;;8.90;99.90;;;;;;5053458;28;20202;-59
2023/04/17 06:41:54;;;;;;;27.47;16.60;;;8.90;99.90;;;;;;5075077;28;20215;-60
2023/04/17 06:44:21;;;;;;;28.93;17.63;;;8.90;99.90;;;;;;5052956;28;20269;-61
2023/04/17 06:46:51;;;;;;;29.70;17.07;;;8.80;99.90;;;;;;5075647;28;20252;-61
2023/04/17 06:49:19;;;;;;;27.47;17.70;;;8.90;99.90;;;;;;5069300;28;20199;-61
2023/04/17 06:51:46;;;;;;;26.47;17.07;;;9.00;99.90;;;;;;5065788;28;20206;-59
2023/04/17 06:54:13;;;;;;;27.43;17.53;;;9.10;99.90;;;;;;5070099;28;20651;-59
2023/04/17 06:56:40;;;;;;;26.43;16.83;;;9.20;99.90;;;;;;5061527;28;20202;-62
2023/04/17 06:59:07;;;;;;;28.27;17.77;;;9.00;99.90;;;;;;5068575;28;22054;-66
2023/04/17 07:01:34;;;;;;;25.97;17.20;;;9.00;99.90;;;;;;5068491;28;20312;-64
2023/04/17 07:04:01;;;;;;;31.03;18.43;;;9.10;99.90;;;;;;5047909;28;20205;-63
2023/04/17 07:06:28;;;;;;;27.00;18.00;;;9.20;99.90;;;;;;5074438;28;20209;-61
2023/04/17 07:08:55;;;;;;;26.67;16.37;;;9.20;99.90;;;;;;5074861;28;20722;-61
2023/04/17 07:11:22;;;;;;;29.87;17.17;;;9.20;99.90;;;;;;5069985;28;20316;-61
2023/04/17 07:13:49;;;;;;;25.43;17.20;;;9.30;99.90;;;;;;5069264;28;20203;-60
2023/04/17 07:16:15;;;;;;;21.90;15.73;;;9.40;99.90;;;;;;5048315;28;20204;-59
2023/04/17 07:18:42;;;;;;;26.67;16.47;;;9.20;99.90;;;;;;5050489;28;20218;-60
2023/04/17 07:21:09;;;;;;;26.63;17.37;;;9.20;99.90;;;;;;5046721;28;20304;-58
2023/04/17 07:23:36;;;;;;;26.37;16.57;;;9.20;99.90;;;;;;5064929;28;20271;-60
2023/04/17 07:26:03;;;;;;;28.93;17.90;;;9.20;99.90;;;;;;5031262;28;20822;-59
2023/04/17 07:28:30;;;;;;;27.20;17.97;;;9.10;99.90;;;;;;5050788;28;20298;-59
2023/04/17 07:30:57;;;;;;;28.87;17.87;;;9.20;99.90;;;;;;5071297;28;20490;-58
2023/04/17 07:33:24;;;;;;;28.90;17.83;;;9.30;99.90;;;;;;5059380;28;20765;-59
2023/04/17 07:35:52;;;;;;;30.47;18.20;;;9.20;99.90;;;;;;5066520;28;20481;-58
2023/04/17 07:38:19;;;;;;;23.53;15.90;;;9.30;99.90;;;;;;5052139;28;20202;-61
2023/04/17 07:40:46;;;;;;;28.03;17.43;;;9.30;99.90;;;;;;5046935;28;20699;-59
2023/04/17 07:43:13;;;;;;;28.73;18.20;;;9.30;99.90;;;;;;5052439;28;20933;-59
2023/04/17 07:45:40;;;;;;;30.27;18.30;;;9.40;99.90;;;;;;5059484;28;20236;-58
2023/04/17 07:48:08;;;;;;;29.27;18.27;;;9.40;99.90;;;;;;5043515;28;21788;-59
2023/04/17 07:50:34;;;;;;;27.70;17.67;;;9.30;99.90;;;;;;5067243;28;20232;-59
2023/04/17 07:53:01;;;;;;;24.73;17.30;;;9.30;99.90;;;;;;5059195;28;20318;-59
2023/04/17 07:55:28;;;;;;;29.63;17.37;;;9.40;99.90;;;;;;5053268;28;20274;-59
2023/04/17 07:57:55;;;;;;;26.30;16.83;;;9.30;99.90;;;;;;5060046;28;20293;-59
2023/04/17 08:00:22;;;;;;;28.53;18.00;;;9.30;99.90;;;;;;5069613;28;20260;-59
2023/04/17 08:02:50;;;;;;;27.80;18.53;;;9.30;99.90;;;;;;5047151;28;20324;-59
2023/04/17 08:05:17;;;;;;;28.20;17.80;;;9.40;99.90;;;;;;5061783;28;20360;-59
2023/04/17 08:07:44;;;;;;;29.40;18.20;;;9.50;99.90;;;;;;5064957;28;20256;-59
2023/04/17 08:10:11;;;;;;;26.80;17.43;;;9.50;99.90;;;;;;5068349;28;20218;-59
2023/04/17 08:12:38;;;;;;;29.03;18.03;;;9.40;99.90;;;;;;5069705;28;20628;-59
2023/04/17 08:15:06;;;;;;;30.30;17.80;;;9.40;99.90;;;;;;5072244;28;20203;-59
2023/04/17 08:17:34;;;;;;;28.63;17.73;;;9.50;99.90;;;;;;5065436;28;20204;-59
2023/04/17 08:20:06;;;;;;;28.10;17.10;;;9.40;99.90;;;;;;5053640;28;20201;-59
2023/04/17 08:22:38;;;;;;;26.97;17.43;;;9.40;99.90;;;;;;5065632;28;20234;-62
2023/04/17 08:25:08;;;;;;;29.03;16.90;;;9.40;99.90;;;;;;5059781;28;20203;-59
2023/04/17 08:27:35;;;;;;;26.37;16.53;;;9.50;99.90;;;;;;5065845;28;20263;-60
2023/04/17 08:30:04;;;;;;;26.67;17.17;;;9.50;99.90;;;;;;5066967;28;20609;-59
2023/04/17 08:32:43;;;;;;;28.33;18.17;;;9.40;99.90;;;;;;5070182;28;20350;-59
2023/04/17 08:35:11;;;;;;;28.30;17.30;;;9.40;99.90;;;;;;5064557;28;20193;-59
2023/04/17 08:37:43;;;;;;;26.60;16.37;;;9.40;99.90;;;;;;5049676;28;20204;-59
2023/04/17 08:40:11;;;;;;;27.87;17.80;;;9.40;99.90;;;;;;5047733;28;20285;-59
2023/04/17 08:42:40;;;;;;;27.67;17.07;;;9.30;99.90;;;;;;5068151;28;20233;-59
2023/04/17 08:45:11;;;;;;;26.97;17.30;;;9.50;99.90;;;;;;5066020;28;20493;-59
2023/04/17 08:47:39;;;;;;;25.90;17.33;;;9.70;99.90;;;;;;5065888;28;20231;-60
2023/04/17 08:50:11;;;;;;;30.00;18.27;;;9.60;99.90;;;;;;5064317;28;21205;-60
2023/04/17 08:52:43;;;;;;;28.33;17.23;;;9.60;99.90;;;;;;5064146;28;20203;-61
2023/04/17 08:55:12;;;;;;;26.37;17.17;;;9.60;99.90;;;;;;5062227;28;20218;-61
2023/04/17 08:58:05;;;;;;;25.13;16.23;;;9.50;99.90;;;;;;5061907;28;20211;-60
2023/04/17 09:00:34;;;;;;;24.97;16.53;;;9.50;99.90;;;;;;5061583;28;20315;-61
2023/04/17 09:03:06;;;;;;;27.43;16.77;;;9.60;99.90;;;;;;5066058;28;20235;-58
2023/04/17 09:05:37;;;;;;;27.63;16.50;;;9.70;99.90;;;;;;5059305;28;20652;-58
2023/04/17 09:08:06;;;;;;;26.10;16.80;;;9.80;99.90;;;;;;5060351;28;20853;-58
2023/04/17 09:10:59;;;;;;;26.83;16.57;;;9.80;99.90;;;;;;5064644;28;20904;-58
2023/04/17 09:13:28;;;;;;;28.97;17.33;;;9.80;99.90;;;;;;5071474;28;20294;-61
2023/04/17 09:16:09;;;;;;;28.30;17.47;;;9.80;99.90;;;;;;5061620;28;20667;-62
2023/04/17 09:18:37;;;;;;;26.03;16.43;;;9.80;99.90;;;;;;5059424;28;20263;-62
2023/04/17 09:21:06;;;;;;;25.23;16.17;;;9.90;99.90;;;;;;5054478;28;20631;-61
2023/04/17 09:23:51;;;;;;;23.87;15.97;;;9.90;99.90;;;;;;5056312;28;20664;-61
2023/04/17 09:26:20;;;;;;;26.13;17.23;;;10.10;99.90;;;;;;5069330;28;20199;-61
2023/04/17 09:29:10;;;;;;;25.83;17.60;;;10.10;99.90;;;;;;5069823;28;20249;-61
2023/04/17 09:31:42;;;;;;;30.47;18.13;;;10.20;99.90;;;;;;5051746;28;20219;-61
2023/04/17 09:34:10;;;;;;;24.90;16.23;;;10.20;99.90;;;;;;5070211;28;20238;-59
2023/04/17 09:36:40;;;;;;;24.60;16.03;;;10.30;99.90;;;;;;5068691;28;20197;-61
2023/04/17 09:39:22;;;;;;;23.80;16.93;;;10.40;99.90;;;;;;5066867;28;20226;-61
2023/04/17 09:41:50;;;;;;;25.93;17.07;;;10.40;99.90;;;;;;5071971;28;20209;-61
2023/04/17 09:44:27;;;;;;;26.83;18.00;;;10.70;99.90;;;;;;5066697;28;20206;-61
2023/04/17 09:46:55;;;;;;;24.83;17.90;;;11.00;99.90;;;;;;5070072;28;20659;-60
2023/04/17 09:49:22;;;;;;;23.40;17.37;;;11.30;99.90;;;;;;5067094;28;20207;-59
2023/04/17 09:51:49;;;;;;;26.50;17.00;;;11.50;99.90;;;;;;5070088;28;20712;-59
2023/04/17 09:54:18;;;;;;;25.00;16.63;;;11.60;99.90;;;;;;5063675;28;20203;-59
2023/04/17 09:56:49;;;;;;;24.93;16.17;;;11.40;99.90;;;;;;5053575;28;20200;-61
2023/04/17 09:59:16;;;;;;;26.77;17.57;;;11.40;99.90;;;;;;5063938;28;20200;-59
2023/04/17 10:01:43;;;;;;;25.57;16.57;;;11.60;99.90;;;;;;5066594;28;20235;-59
2023/04/17 10:04:10;;;;;;;23.20;16.07;;;11.90;99.90;;;;;;5066078;28;20209;-59
2023/04/17 10:06:38;;;;;;;21.97;16.17;;;12.30;99.90;;;;;;5067918;28;21159;-59
2023/04/17 10:09:07;;;;;;;25.97;18.13;;;12.20;99.90;;;;;;5064542;28;20205;-61
2023/04/17 10:11:43;;;;;;;24.47;17.47;;;12.20;99.90;;;;;;5051290;28;20214;-59
2023/04/17 10:14:18;;;;;;;26.73;16.20;;;12.30;99.90;;;;;;5044177;28;20624;-58
2023/04/17 10:16:47;;;;;;;22.93;16.23;;;12.20;99.90;;;;;;5069507;28;20557;-59
2023/04/17 10:19:34;;;;;;;24.17;15.97;;;12.30;99.90;;;;;;5070377;28;20291;-58
2023/04/17 10:22:19;;;;;;;25.10;16.10;;;12.50;99.90;;;;;;5057055;28;20737;-61
2023/04/17 10:25:12;;;;;;;25.47;17.13;;;12.50;99.90;;;;;;5065747;28;20198;-58
2023/04/17 10:27:39;;;;;;;22.80;17.27;;;12.70;99.90;;;;;;5062068;28;20216;-61
2023/04/17 10:30:09;;;;;;;23.27;16.67;;;13.00;99.90;;;;;;5066279;28;20226;-61
2023/04/17 10:32:36;;;;;;;22.50;16.07;;;13.10;99.90;;;;;;5051993;28;21126;-61
2023/04/17 10:35:23;;;;;;;24.33;17.50;;;13.20;99.90;;;;;;5070201;28;20820;-58
2023/04/17 10:37:50;;;;;;;22.57;16.83;;;13.20;99.90;;;;;;5052340;28;20203;-59
2023/04/17 10:40:25;;;;;;;25.90;16.63;;;13.00;99.90;;;;;;5069283;28;20252;-60
2023/04/17 10:43:16;;;;;;;24.30;17.70;;;13.00;99.90;;;;;;5051411;28;20606;-60
2023/04/17 10:46:01;;;;;;;23.50;15.77;;;13.30;99.90;;;;;;5063953;28;20605;-59
2023/04/17 10:48:33;;;;;;;23.33;15.97;;;13.80;99.90;;;;;;5066187;28;20211;-59
2023/04/17 10:51:20;;;;;;;21.93;15.93;;;13.90;99.90;;;;;;5066798;28;20306;-59
2023/04/17 10:53:55;;;;;;;22.47;15.40;;;13.50;99.90;;;;;;5061587;28;20203;-59
2023/04/17 10:56:23;;;;;;;23.60;17.00;;;13.50;99.90;;;;;;5068773;28;20295;-59
2023/04/17 10:59:04;;;;;;;24.97;17.53;;;13.60;99.90;;;;;;5048591;28;20603;-59
2023/04/17 11:01:35;;;;;;;24.07;16.47;;;13.60;99.90;;;;;;5067537;28;21015;-59
2023/04/17 11:04:07;;;;;;;25.80;16.87;;;13.70;99.90;;;;;;5061571;28;20232;-59
2023/04/17 11:06:39;;;;;;;24.47;16.33;;;14.00;99.90;;;;;;5067668;28;20738;-59
2023/04/17 11:09:10;;;;;;;22.43;16.13;;;14.30;99.90;;;;;;5067312;28;20212;-59
2023/04/17 11:11:39;;;;;;;21.67;16.33;;;14.60;99.90;;;;;;5070769;28;20288;-59
2023/04/17 11:14:16;;;;;;;21.67;17.13;;;14.50;99.90;;;;;;5064261;28;20226;-59
2023/04/17 11:16:46;;;;;;;21.90;16.30;;;14.30;99.90;;;;;;5051512;28;20190;-59
2023/04/17 11:19:22;;;;;;;27.10;16.90;;;14.50;99.90;;;;;;5069663;28;20219;-59
2023/04/17 11:21:56;;;;;;;22.27;16.10;;;14.60;99.90;;;;;;5071676;28;20308;-59
2023/04/17 11:24:28;;;;;;;22.93;16.30;;;14.40;99.90;;;;;;5068353;28;20252;-59
2023/04/17 11:26:58;;;;;;;21.30;15.97;;;14.20;99.90;;;;;;5055414;28;20261;-59
2023/04/17 11:29:26;;;;;;;22.27;16.00;;;14.20;99.90;;;;;;5053362;28;20678;-58
2023/04/17 11:31:55;;;;;;;21.03;16.83;;;14.20;99.90;;;;;;5073502;28;20223;-59
2023/04/17 11:34:23;;;;;;;26.70;17.17;;;14.00;99.90;;;;;;5071879;28;20227;-61
2023/04/17 11:36:56;;;;;;;23.80;17.07;;;13.70;99.90;;;;;;5049210;28;20292;-60
2023/04/17 11:39:27;;;;;;;24.77;16.67;;;13.50;99.90;;;;;;5069672;28;20210;-59
2023/04/17 11:41:55;;;;;;;25.10;17.73;;;13.50;99.90;;;;;;5070292;28;20803;-59
2023/04/17 11:44:23;;;;;;;21.23;15.93;;;13.60;99.90;;;;;;5053238;28;20658;-59
2023/04/17 11:46:55;;;;;;;23.63;16.87;;;13.80;99.90;;;;;;5055672;28;20338;-59
2023/04/17 11:49:28;;;;;;;21.73;15.90;;;13.90;99.90;;;;;;5071911;28;20199;-59
2023/04/17 11:51:57;;;;;;;18.67;13.63;;;14.20;99.90;;;;;;5057853;28;20220;-58
2023/04/17 11:54:28;;;;;;;23.17;15.80;;;15.10;99.90;;;;;;5065630;28;20280;-59
2023/04/17 11:57:03;;;;;;;20.57;14.73;;;15.50;99.90;;;;;;5051417;28;20204;-58
2023/04/17 11:59:31;;;;;;;22.33;15.53;;;15.70;99.90;;;;;;5070250;28;20689;-58
2023/04/17 12:01:59;;;;;;;21.63;15.43;;;15.50;99.90;;;;;;5051235;28;20214;-59
2023/04/17 12:04:32;;;;;;;22.73;17.00;;;15.10;99.90;;;;;;5073624;28;20210;-61
2023/04/17 12:07:04;;;;;;;23.43;16.90;;;15.00;99.90;;;;;;5061529;28;20205;-61
2023/04/17 12:09:35;;;;;;;20.30;16.20;;;15.60;99.90;;;;;;5074400;28;20338;-61
2023/04/17 12:12:06;;;;;;;24.80;16.10;;;15.70;99.90;;;;;;5062502;28;20261;-62
2023/04/17 12:14:34;;;;;;;18.80;14.67;;;15.50;99.90;;;;;;5055517;28;20207;-61
2023/04/17 12:17:00;;;;;;;19.60;14.63;;;15.50;99.90;;;;;;5055597;28;20205;-61
2023/04/17 12:19:28;;;;;;;18.50;13.57;;;15.40;99.90;;;;;;5063276;28;20322;-61
2023/04/17 12:21:56;;;;;;;19.83;13.60;;;15.30;99.90;;;;;;5052748;28;20322;-61
2023/04/17 12:24:23;;;;;;;17.17;12.13;;;15.40;99.90;;;;;;5050765;28;20347;-61
2023/04/17 12:26:51;;;;;;;20.10;12.97;;;15.60;99.90;;;;;;5024777;28;20330;-61
2023/04/17 12:29:19;;;;;;;16.53;12.50;;;15.20;99.90;;;;;;5056526;28;20208;-61
2023/04/17 12:31:58;;;;;;;18.97;12.73;;;15.30;99.90;;;;;;5065389;28;20456;-61
2023/04/17 12:34:26;;;;;;;16.83;12.00;;;15.60;99.90;;;;;;5050035;28;20634;-61
2023/04/17 12:36:53;;;;;;;16.57;12.67;;;15.60;99.90;;;;;;5065642;28;20306;-61
2023/04/17 12:39:20;;;;;;;17.47;13.87;;;15.60;99.90;;;;;;5065099;28;20191;-61
2023/04/17 12:41:48;;;;;;;17.37;12.70;;;15.60;99.90;;;;;;5055073;28;20271;-60