Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:16;;;;;;;;;;;16.10;99.90;;;;;;5116358;27;20233;-76
2023/07/02 00:04:43;;;;;;;;;;;16.20;99.90;;;;;;5102919;27;19920;-76
2023/07/02 00:07:08;;;;;;;;;;;16.10;99.90;;;;;;5105675;28;19920;-77
2023/07/02 00:09:34;;;;;;;;;;;16.10;99.90;;;;;;5113366;27;19920;-76
2023/07/02 00:11:59;;;;;;;;;;;16.10;99.90;;;;;;5105550;27;19919;-76
2023/07/02 00:14:25;;;;;;;;;;;16.10;99.90;;;;;;5102542;27;20609;-75
2023/07/02 00:16:50;;;;;;;;;;;16.00;99.90;;;;;;5103087;28;19963;-76
2023/07/02 00:19:16;;;;;;;;;;;15.90;99.90;;;;;;5109191;28;19967;-75
2023/07/02 00:21:42;;;;;;;;;;;15.90;99.90;;;;;;5102321;27;19924;-75
2023/07/02 00:24:09;;;;;;;;;;;16.00;99.90;;;;;;5106471;27;20270;-76
2023/07/02 00:26:35;;;;;;;;;;;15.90;99.90;;;;;;5081650;28;19920;-76
2023/07/02 00:29:01;;;;;;;;;;;15.90;99.90;;;;;;5110288;27;19923;-76
2023/07/02 00:31:26;;;;;;;;;;;15.90;99.90;;;;;;5104702;27;19924;-76
2023/07/02 00:33:52;;;;;;;;;;;15.90;99.90;;;;;;5089082;28;19947;-76
2023/07/02 00:36:17;;;;;;;;;;;15.80;99.90;;;;;;5104864;27;20334;-77
2023/07/02 00:38:47;;;;;;;;;;;15.80;99.90;;;;;;5110819;28;19916;-76
2023/07/02 00:41:12;;;;;;;;;;;15.80;99.90;;;;;;5090615;28;19926;-77
2023/07/02 00:43:44;;;;;;;;;;;15.80;99.90;;;;;;5114748;27;20292;-76
2023/07/02 00:46:17;;;;;;;;;;;15.70;99.90;;;;;;5117876;28;19919;-76
2023/07/02 00:48:46;;;;;;;;;;;15.70;99.90;;;;;;5106441;28;19919;-76
2023/07/02 00:51:15;;;;;;;;;;;15.70;99.90;;;;;;5112932;27;19924;-76
2023/07/02 00:53:41;;;;;;;;;;;15.60;99.90;;;;;;5106287;27;19973;-74
2023/07/02 00:56:07;;;;;;;;;;;15.60;99.90;;;;;;5115444;27;21050;-76
2023/07/02 00:58:34;;;;;;;;;;;15.50;99.90;;;;;;5116508;27;20028;-75
2023/07/02 01:01:00;;;;;;;;;;;15.60;99.90;;;;;;5104981;28;20023;-76
2023/07/02 01:03:26;;;;;;;;;;;15.60;99.90;;;;;;5116364;27;19923;-76
2023/07/02 01:05:55;;;;;;;;;;;15.60;99.90;;;;;;5107428;28;19920;-76
2023/07/02 01:08:21;;;;;;;;;;;15.50;99.90;;;;;;5096321;28;19927;-75
2023/07/02 01:10:46;;;;;;;;;;;15.50;99.90;;;;;;5106635;27;19924;-76
2023/07/02 01:13:14;;;;;;;;;;;15.50;99.90;;;;;;5108146;28;19919;-75
2023/07/02 01:15:39;;;;;;;;;;;15.40;99.90;;;;;;5105483;27;19927;-77
2023/07/02 01:18:06;;;;;;;;;;;15.40;99.90;;;;;;5106121;28;19919;-76
2023/07/02 01:20:32;;;;;;;;;;;15.40;99.90;;;;;;5105576;28;19928;-76
2023/07/02 01:23:02;;;;;;;;;;;15.40;99.90;;;;;;5116898;27;19927;-76
2023/07/02 01:25:28;;;;;;;;;;;15.30;99.90;;;;;;5124494;27;19920;-76
2023/07/02 01:27:55;;;;;;;;;;;15.30;99.90;;;;;;5101900;28;20007;-75
2023/07/02 01:30:20;;;;;;;;;;;15.30;99.90;;;;;;5113013;28;19926;-76
2023/07/02 01:32:46;;;;;;;;;;;15.30;99.90;;;;;;5095287;28;20010;-76
2023/07/02 01:35:12;;;;;;;;;;;15.30;99.90;;;;;;5087002;28;19923;-76
2023/07/02 01:37:38;;;;;;;;;;;15.20;99.90;;;;;;5104331;28;19920;-76
2023/07/02 01:40:07;;;;;;;;;;;15.20;99.90;;;;;;5090542;28;19920;-75
2023/07/02 01:42:33;;;;;;;;;;;15.20;99.90;;;;;;5117847;28;19998;-76
2023/07/02 01:44:58;;;;;;;;;;;15.20;99.90;;;;;;5101482;28;20045;-76
2023/07/02 01:47:24;;;;;;;;;;;15.10;99.90;;;;;;5108688;28;19970;-75
2023/07/02 01:49:50;;;;;;;;;;;15.10;99.90;;;;;;5131711;28;19911;-76
2023/07/02 01:52:16;;;;;;;;;;;15.10;99.90;;;;;;5121817;28;19998;-75
2023/07/02 01:54:42;;;;;;;;;;;15.10;99.90;;;;;;5087948;28;19920;-77
2023/07/02 01:57:07;;;;;;;;;;;15.00;99.90;;;;;;5109552;28;19965;-75
2023/07/02 01:59:33;;;;;;;;;;;15.10;99.90;;;;;;5083039;28;19927;-75
2023/07/02 02:01:58;;;;;;;;;;;15.10;99.90;;;;;;5097100;28;19923;-76
2023/07/02 02:04:24;;;;;;;;;;;14.90;99.90;;;;;;5103773;28;19920;-76
2023/07/02 02:06:49;;;;;;;;;;;15.00;99.90;;;;;;5101775;28;19934;-76
2023/07/02 02:09:15;;;;;;;;;;;15.00;99.90;;;;;;5107567;28;19920;-76
2023/07/02 02:11:42;;;;;;;;;;;15.00;99.90;;;;;;5101163;28;19933;-75
2023/07/02 02:14:08;;;;;;;;;;;15.00;99.90;;;;;;5092913;28;19927;-76
2023/07/02 02:16:33;;;;;;;;;;;14.90;99.90;;;;;;5109191;28;19920;-76
2023/07/02 02:18:59;;;;;;;;;;;14.90;99.90;;;;;;5110728;28;19973;-76
2023/07/02 02:21:25;;;;;;;;;;;14.90;99.90;;;;;;5112235;27;19908;-76
2023/07/02 02:23:51;;;;;;;;;;;14.80;99.90;;;;;;5112761;27;19920;-75
2023/07/02 02:26:16;;;;;;;;;;;14.80;99.90;;;;;;5095864;27;20018;-76
2023/07/02 02:28:42;;;;;;;;;;;14.70;99.90;;;;;;5118616;28;19919;-76
2023/07/02 02:31:08;;;;;;;;;;;14.80;99.90;;;;;;5110248;27;19926;-76
2023/07/02 02:33:35;;;;;;;;;;;14.80;99.90;;;;;;5110570;27;19920;-75
2023/07/02 02:36:03;;;;;;;;;;;14.70;99.90;;;;;;5117149;27;19919;-76
2023/07/02 02:38:29;;;;;;;;;;;14.70;99.90;;;;;;5095680;28;20417;-76
2023/07/02 02:40:54;;;;;;;;;;;14.70;99.90;;;;;;5116793;27;19963;-76
2023/07/02 02:43:20;;;;;;;;;;;14.70;99.90;;;;;;5113985;27;19919;-76
2023/07/02 02:45:46;;;;;;;;;;;14.70;99.90;;;;;;5094149;28;20416;-76
2023/07/02 02:48:12;;;;;;;;;;;14.60;99.90;;;;;;5098930;28;20011;-76
2023/07/02 02:50:41;;;;;;;;;;;14.60;99.90;;;;;;5107941;28;19915;-75
2023/07/02 02:53:07;;;;;;;;;;;14.60;99.90;;;;;;5110504;28;19928;-76
2023/07/02 02:55:32;;;;;;;;;;;14.50;99.90;;;;;;5116712;27;19930;-75
2023/07/02 02:57:58;;;;;;;;;;;14.50;99.90;;;;;;5111190;28;19915;-76
2023/07/02 03:00:23;;;;;;;;;;;14.50;99.90;;;;;;5106258;28;19919;-75
2023/07/02 03:02:49;;;;;;;;;;;14.50;99.90;;;;;;5116328;27;19956;-76
2023/07/02 03:05:15;;;;;;;;;;;14.50;99.90;;;;;;5121820;28;19927;-76
2023/07/02 03:07:41;;;;;;;;;;;14.50;99.90;;;;;;5093851;28;20320;-76
2023/07/02 03:10:07;;;;;;;;;;;14.50;99.90;;;;;;5103846;28;19980;-76
2023/07/02 03:12:32;;;;;;;;;;;14.40;99.90;;;;;;5111080;27;19908;-77
2023/07/02 03:14:58;;;;;;;;;;;14.50;99.90;;;;;;5086942;28;19920;-76
2023/07/02 03:17:24;;;;;;;;;;;14.40;99.90;;;;;;5111968;28;19958;-76
2023/07/02 03:19:50;;;;;;;;;;;14.40;99.90;;;;;;5104825;28;19919;-75
2023/07/02 03:22:16;;;;;;;;;;;14.30;99.90;;;;;;5085928;28;20377;-76
2023/07/02 03:24:41;;;;;;;;;;;14.40;99.90;;;;;;5122750;27;20010;-76
2023/07/02 03:27:07;;;;;;;;;;;14.40;99.90;;;;;;5097001;28;19920;-76
2023/07/02 03:29:34;;;;;;;;;;;14.40;99.90;;;;;;5115655;27;20003;-76
2023/07/02 03:31:59;;;;;;;;;;;14.30;99.90;;;;;;5090610;28;19963;-75
2023/07/02 03:34:25;;;;;;;;;;;14.40;99.90;;;;;;5118747;27;19966;-75
2023/07/02 03:36:50;;;;;;;;;;;14.30;99.90;;;;;;5120361;28;20279;-76
2023/07/02 03:39:17;;;;;;;;;;;14.40;99.90;;;;;;5116747;28;19924;-76
2023/07/02 03:41:43;;;;;;;;;;;14.40;99.90;;;;;;5117577;28;19940;-76
2023/07/02 03:44:09;;;;;;;;;;;14.40;99.90;;;;;;5103301;27;20332;-75
2023/07/02 03:46:34;;;;;;;;;;;14.40;99.90;;;;;;5113575;27;19945;-76
2023/07/02 03:49:00;;;;;;;;;;;14.40;99.90;;;;;;5082206;27;19964;-75
2023/07/02 03:51:26;;;;;;;;;;;14.40;99.90;;;;;;5090462;28;19927;-76
2023/07/02 03:53:54;;;;;;;;;;;14.40;99.90;;;;;;5106895;28;19958;-76
2023/07/02 03:56:20;;;;;;;;;;;14.40;99.90;;;;;;5102625;28;19920;-76
2023/07/02 03:58:46;;;;;;;;;;;14.50;99.90;;;;;;5107877;28;19923;-75
2023/07/02 04:01:11;;;;;;;;;;;14.50;99.90;;;;;;5112060;28;20021;-75
2023/07/02 04:03:37;;;;;;;;;;;14.50;99.90;;;;;;5095042;28;20049;-75
2023/07/02 04:06:05;;;;;;;;;;;14.50;99.90;;;;;;5115777;27;19920;-76
2023/07/02 04:08:31;;;;;;;;;;;14.50;99.90;;;;;;5104692;28;19939;-76
2023/07/02 04:10:56;;;;;;;;;;;14.50;99.90;;;;;;5115079;28;19924;-76
2023/07/02 04:13:22;;;;;;;;;;;14.50;99.90;;;;;;5107583;28;19907;-75
2023/07/02 04:15:48;;;;;;;;;;;14.60;99.90;;;;;;5114805;28;19920;-76
2023/07/02 04:18:13;;;;;;;;;;;14.60;99.90;;;;;;5095839;28;19938;-76
2023/07/02 04:20:42;;;;;;;;;;;14.60;99.90;;;;;;5096282;28;19919;-77
2023/07/02 04:23:07;;;;;;;;;;;14.60;99.90;;;;;;5104523;27;20396;-75
2023/07/02 04:25:33;;;;;;;;;;;14.70;99.90;;;;;;5114577;28;19926;-75
2023/07/02 04:27:58;;;;;;;;;;;14.70;99.90;;;;;;5094869;28;19924;-75
2023/07/02 04:30:25;;;;;;;;;;;14.80;99.90;;;;;;5101770;27;20444;-75
2023/07/02 04:32:51;;;;;;;;;;;14.80;99.90;;;;;;5112773;27;19920;-76
2023/07/02 04:35:16;;;;;;;;;;;14.80;99.90;;;;;;5103209;28;19987;-75
2023/07/02 04:37:42;;;;;;;;;;;14.80;99.90;;;;;;5110083;27;19924;-76
2023/07/02 04:40:10;;;;;;;;;;;14.90;99.90;;;;;;5089065;28;19920;-75
2023/07/02 04:42:39;;;;;;;;;;;14.90;99.90;;;;;;5098000;27;20746;-76
2023/07/02 04:45:05;;;;;;;;;;;14.90;99.90;;;;;;5106841;28;19920;-76
2023/07/02 04:47:31;;;;;;;;;;;14.90;99.90;;;;;;5107684;27;19926;-76
2023/07/02 04:49:57;;;;;;;;;;;14.90;99.90;;;;;;5115124;28;19924;-75
2023/07/02 04:52:22;;;;;;;;;;;14.90;99.90;;;;;;5113675;27;19926;-75
2023/07/02 04:54:48;;;;;;;;;;;14.90;99.90;;;;;;5117610;27;19920;-75
2023/07/02 04:57:14;;;;;;;;;;;14.90;99.90;;;;;;5085316;28;19968;-76
2023/07/02 04:59:41;;;;;;;;;;;15.00;99.90;;;;;;5108604;28;19924;-76
2023/07/02 05:02:07;;;;;;;;;;;15.00;99.90;;;;;;5090322;28;19928;-76
2023/07/02 05:04:32;;;;;;;;;;;15.10;99.90;;;;;;5112461;28;19920;-75
2023/07/02 05:06:59;;;;;;;;;;;15.10;99.90;;;;;;5118018;28;19972;-76
2023/07/02 05:09:25;;;;;;;;;;;15.20;99.90;;;;;;5088304;28;19920;-75
2023/07/02 05:11:50;;;;;;;;;;;15.30;99.90;;;;;;5097204;28;19920;-76
2023/07/02 05:14:19;;;;;;;;;;;15.40;99.90;;;;;;5104719;27;19942;-76
2023/07/02 05:16:44;;;;;;;;;;;15.50;99.90;;;;;;5111209;28;20472;-75
2023/07/02 05:19:10;;;;;;;;;;;15.70;99.90;;;;;;5110532;28;20005;-77
2023/07/02 05:21:36;;;;;;;;;;;15.80;99.90;;;;;;5096467;28;19974;-77
2023/07/02 05:24:01;;;;;;;;;;;15.90;99.90;;;;;;5106780;27;20014;-75
2023/07/02 05:26:27;;;;;;;;;;;16.20;99.90;;;;;;5094820;28;19932;-76
2023/07/02 05:28:53;;;;;;;;;;;15.90;99.90;;;;;;5112465;27;19920;-76
2023/07/02 05:31:18;;;;;;;;;;;15.90;99.90;;;;;;5100424;28;19966;-76
2023/07/02 05:33:44;;;;;;;;;;;15.90;99.90;;;;;;5095072;28;19931;-76
2023/07/02 05:36:09;;;;;;;;;;;15.80;99.90;;;;;;5104592;28;19988;-75
2023/07/02 05:38:35;;;;;;;;;;;15.80;99.90;;;;;;5116796;28;19928;-76
2023/07/02 05:41:02;;;;;;;;;;;15.90;99.90;;;;;;5114336;28;19920;-77
2023/07/02 05:43:27;;;;;;;;;;;16.00;99.90;;;;;;5136379;28;19919;-76
2023/07/02 05:45:53;;;;;;;;;;;16.10;99.90;;;;;;5123533;28;19923;-77
2023/07/02 05:48:18;;;;;;;;;;;16.10;99.90;;;;;;5087196;28;19920;-76
2023/07/02 05:50:44;;;;;;;;;;;16.20;99.90;;;;;;5100300;27;20331;-75
2023/07/02 05:53:10;;;;;;;;;;;16.30;99.90;;;;;;5130770;27;20060;-76
2023/07/02 05:55:36;;;;;;;;;;;16.40;99.90;;;;;;5118771;27;20345;-76
2023/07/02 05:58:02;;;;;;;;;;;16.50;99.90;;;;;;5132223;27;19923;-75
2023/07/02 06:00:28;;;;;;;;;;;16.60;99.90;;;;;;5109189;28;19927;-75
2023/07/02 06:02:54;;;;;;;;;;;16.70;99.90;;;;;;5094639;27;19947;-75
2023/07/02 06:05:20;;;;;;;;;;;16.80;99.90;;;;;;5119314;27;20003;-75
2023/07/02 06:07:45;;;;;;;;;;;16.90;99.90;;;;;;5088901;27;19924;-76
2023/07/02 06:10:11;;;;;;;;;;;16.90;99.90;;;;;;5108006;27;20296;-75
2023/07/02 06:12:36;;;;;;;;;;;17.00;99.90;;;;;;5093261;28;19927;-76
2023/07/02 06:15:02;;;;;;;;;;;16.90;99.90;;;;;;5107909;27;19931;-75
2023/07/02 06:17:30;;;;;;;;;;;16.90;99.90;;;;;;5111186;28;19920;-74
2023/07/02 06:19:56;;;;;;;;;;;17.00;99.90;;;;;;5111074;27;19920;-76
2023/07/02 06:22:22;;;;;;;;;;;17.20;99.90;;;;;;5110709;28;19931;-75
2023/07/02 06:24:47;;;;;;;;;;;17.30;99.90;;;;;;5115609;28;19920;-76
2023/07/02 06:27:13;;;;;;;;;;;17.20;99.90;;;;;;5107257;28;20330;-76
2023/07/02 06:29:38;;;;;;;;;;;17.30;99.90;;;;;;5109466;27;19919;-75
2023/07/02 06:32:04;;;;;;;;;;;17.40;99.90;;;;;;5111342;28;19923;-75
2023/07/02 06:34:30;;;;;;;;;;;17.50;99.90;;;;;;5102691;28;19920;-77
2023/07/02 06:36:55;;;;;;;;;;;17.60;99.90;;;;;;5083106;28;19916;-76
2023/07/02 06:39:21;;;;;;;;;;;17.70;99.90;;;;;;5108993;27;19927;-76
2023/07/02 06:41:46;;;;;;;;;;;17.70;99.90;;;;;;5131472;27;19923;-76
2023/07/02 06:44:12;;;;;;;;;;;17.70;99.90;;;;;;5104933;27;19920;-76
2023/07/02 06:46:37;;;;;;;;;;;17.60;99.90;;;;;;5107357;27;19927;-76
2023/07/02 06:49:03;;;;;;;;;;;17.60;99.90;;;;;;5112479;27;19923;-78
2023/07/02 06:51:29;;;;;;;;;;;17.70;99.90;;;;;;5110246;27;20374;-76
2023/07/02 06:53:54;;;;;;;;;;;17.80;99.90;;;;;;5105481;27;20000;-77
2023/07/02 06:56:20;;;;;;;;;;;17.90;99.90;;;;;;5103360;27;19931;-76
2023/07/02 06:58:46;;;;;;;;;;;18.10;99.90;;;;;;5110597;27;20414;-77
2023/07/02 07:01:11;;;;;;;;;;;18.10;99.30;;;;;;5080943;28;19970;-77
2023/07/02 07:03:37;;;;;;;;;;;18.00;99.70;;;;;;5110767;28;19919;-76
2023/07/02 07:06:03;;;;;;;;;;;18.00;99.90;;;;;;5105464;28;19977;-76
2023/07/02 07:08:29;;;;;;;;;;;18.10;99.90;;;;;;5110007;28;19923;-78
2023/07/02 07:10:54;;;;;;;;;;;18.30;99.90;;;;;;5106021;27;20333;-77
2023/07/02 07:13:20;;;;;;;;;;;18.30;99.80;;;;;;5095817;28;19923;-76
2023/07/02 07:15:45;;;;;;;;;;;18.20;99.70;;;;;;5113726;27;19904;-76
2023/07/02 07:18:11;;;;;;;;;;;18.20;99.90;;;;;;5112107;28;19926;-77
2023/07/02 07:20:38;;;;;;;;;;;18.20;99.90;;;;;;5093093;28;20010;-76
2023/07/02 07:23:04;;;;;;;;;;;18.30;99.40;;;;;;5100725;27;19924;-76
2023/07/02 07:25:29;;;;;;;;;;;18.20;99.70;;;;;;5081289;28;19930;-77
2023/07/02 07:27:55;;;;;;;;;;;18.30;99.10;;;;;;5106948;27;19926;-77
2023/07/02 07:30:24;;;;;;;;;;;18.40;97.70;;;;;;5105634;28;19927;-74
2023/07/02 07:32:50;;;;;;;;;;;18.40;98.40;;;;;;5101485;27;19920;-78
2023/07/02 07:35:16;;;;;;;;;;;18.40;98.40;;;;;;5098989;28;20274;-76
2023/07/02 07:37:41;;;;;;;;;;;18.50;98.40;;;;;;5101983;27;19923;-77
2023/07/02 07:40:07;;;;;;;;;;;18.60;98.20;;;;;;5104923;28;20400;-77
2023/07/02 07:42:33;;;;;;;;;;;18.70;97.30;;;;;;5105840;28;19919;-76
2023/07/02 07:44:58;;;;;;;;;;;18.80;97.10;;;;;;5092175;28;19958;-75
2023/07/02 07:47:24;;;;;;;;;;;18.80;97.50;;;;;;5099116;28;19907;-77
2023/07/02 07:49:49;;;;;;;;;;;18.90;97.50;;;;;;5116139;27;19919;-78
2023/07/02 07:52:15;;;;;;;;;;;18.90;96.00;;;;;;5106336;28;20001;-77
2023/07/02 07:54:41;;;;;;;;;;;18.90;95.80;;;;;;5092180;28;20057;-78
2023/07/02 07:57:06;;;;;;;;;;;18.90;96.00;;;;;;5101196;28;19927;-77
2023/07/02 07:59:32;;;;;;;;;;;18.90;96.90;;;;;;5101982;28;19920;-77
2023/07/02 08:01:58;;;;;;;;;;;19.00;96.90;;;;;;5070636;28;21366;-77
2023/07/02 08:04:23;;;;;;;;;;;19.10;95.90;;;;;;5111767;27;19926;-77
2023/07/02 08:06:49;;;;;;;;;;;19.20;95.60;;;;;;5112250;27;20234;-77
2023/07/02 08:09:14;;;;;;;;;;;19.20;95.50;;;;;;5105001;27;19946;-77
2023/07/02 08:11:40;;;;;;;;;;;19.30;95.10;;;;;;5108519;28;20023;-75
2023/07/02 08:14:05;;;;;;;;;;;19.30;96.00;;;;;;5094207;28;19920;-75
2023/07/02 08:16:31;;;;;;;;;;;19.30;96.20;;;;;;5112796;27;20029;-75
2023/07/02 08:18:56;;;;;;;;;;;19.20;95.70;;;;;;5111843;27;19928;-75
2023/07/02 08:21:22;;;;;;;;;;;18.90;95.90;;;;;;5113318;27;19986;-77
2023/07/02 08:23:47;;;;;;;;;;;18.70;95.80;;;;;;5108405;27;19927;-75
2023/07/02 08:26:14;;;;;;;;;;;18.60;96.00;;;;;;5103368;28;19936;-74
2023/07/02 08:28:39;;;;;;;;;;;18.40;96.70;;;;;;5108370;28;20021;-75
2023/07/02 08:31:05;;;;;;;;;;;18.20;97.60;;;;;;5124574;27;19920;-76
2023/07/02 08:33:31;;;;;;;;;;;18.00;98.40;;;;;;5120507;27;19920;-77
2023/07/02 08:35:57;;;;;;;;;;;17.90;98.90;;;;;;5116476;27;19924;-76
2023/07/02 08:38:23;;;;;;;;;;;17.80;99.70;;;;;;5089517;28;19920;-77
2023/07/02 08:40:51;;;;;;;;;;;17.60;99.90;;;;;;5119324;27;20023;-76
2023/07/02 08:43:17;;;;;;;;;;;17.50;99.90;;;;;;5103576;28;20059;-76
2023/07/02 08:45:43;;;;;;;;;;;17.50;99.90;;;;;;5100054;28;19923;-75
2023/07/02 08:48:10;;;;;;;;;;;17.50;99.90;;;;;;5102446;27;19919;-76
2023/07/02 08:50:35;;;;;;;;;;;17.80;99.90;;;;;;5105933;27;19920;-76
2023/07/02 08:53:01;;;;;;;;;;;18.00;99.90;;;;;;5111122;27;19927;-76
2023/07/02 08:55:29;;;;;;;;;;;18.10;99.90;;;;;;5116998;27;19931;-77
2023/07/02 08:57:55;;;;;;;;;;;18.40;99.90;;;;;;5090259;28;20331;-75
2023/07/02 09:00:21;;;;;;;;;;;18.60;99.90;;;;;;5088934;28;19935;-77
2023/07/02 09:02:47;;;;;;;;;;;18.90;99.00;;;;;;5116350;28;19923;-76
2023/07/02 09:05:13;;;;;;;;;;;19.00;98.30;;;;;;5101019;28;19932;-78
2023/07/02 09:07:45;;;;;;;;;;;18.90;98.20;;;;;;5094144;28;19979;-75
2023/07/02 09:10:11;;;;;;;;;;;18.90;98.60;;;;;;5124963;27;19919;-76
2023/07/02 09:12:38;;;;;;;;;;;18.80;98.70;;;;;;5120925;27;19930;-75
2023/07/02 09:15:06;;;;;;;;;;;18.70;98.70;;;;;;5106311;27;19927;-76
2023/07/02 09:17:32;;;;;;;;;;;18.80;99.10;;;;;;5107018;27;19923;-78
2023/07/02 09:20:01;;;;;;;;;;;18.70;98.70;;;;;;5100144;28;19923;-78
2023/07/02 09:22:28;;;;;;;;;;;18.50;99.50;;;;;;5103630;27;20303;-77
2023/07/02 09:24:54;;;;;;;;;;;18.40;98.70;;;;;;5102874;28;19942;-78
2023/07/02 09:27:20;;;;;;;;;;;18.40;96.60;;;;;;5110951;27;20020;-76
2023/07/02 09:29:52;;;;;;;;;;;18.30;96.70;;;;;;5104319;27;19979;-77
2023/07/02 09:32:25;;;;;;;;;;;18.30;97.80;;;;;;5105497;28;19978;-77
2023/07/02 09:34:51;;;;;;;;;;;18.50;97.60;;;;;;5084502;28;19928;-76
2023/07/02 09:37:17;;;;;;;;;;;18.90;97.60;;;;;;5105181;27;20014;-79
2023/07/02 09:39:43;;;;;;;;;;;19.20;96.70;;;;;;5105081;28;19978;-77
2023/07/02 09:42:09;;;;;;;;;;;19.50;95.40;;;;;;5101939;28;19920;-77
2023/07/02 09:44:35;;;;;;;;;;;19.60;94.60;;;;;;5107007;28;19973;-75
2023/07/02 09:47:03;;;;;;;;;;;19.70;93.90;;;;;;5082175;28;19974;-76
2023/07/02 09:49:33;;;;;;;;;;;19.60;94.20;;;;;;5113708;28;20285;-77
2023/07/02 09:52:00;;;;;;;;;;;19.50;93.30;;;;;;5102600;28;19920;-78
2023/07/02 09:54:26;;;;;;;;;;;19.40;92.90;;;;;;5113624;28;19965;-77
2023/07/02 09:56:51;;;;;;;;;;;19.40;92.60;;;;;;5110029;28;19920;-76
2023/07/02 09:59:17;;;;;;;;;;;19.30;92.30;;;;;;5105350;28;19928;-77
2023/07/02 10:01:42;;;;;;;;;;;19.20;93.00;;;;;;5102333;28;19927;-77
2023/07/02 10:04:15;;;;;;;;;;;19.40;93.90;;;;;;5112472;28;19949;-77
2023/07/02 10:06:47;;;;;;;;;;;19.70;94.30;;;;;;5106758;28;20431;-77
2023/07/02 10:09:13;;;;;;;;;;;19.70;93.10;;;;;;5098770;28;20014;-76
2023/07/02 10:11:39;;;;;;;;;;;19.60;93.10;;;;;;5103429;28;20352;-76
2023/07/02 10:14:04;;;;;;;;;;;19.50;93.30;;;;;;5088271;28;19919;-76
2023/07/02 10:16:31;;;;;;;;;;;19.40;93.60;;;;;;5089460;28;19979;-76
2023/07/02 10:19:10;;;;;;;;;;;19.10;94.20;;;;;;5108503;28;19963;-77
2023/07/02 10:21:35;;;;;;;;;;;19.30;94.10;;;;;;5096840;28;19923;-75
2023/07/02 10:24:19;;;;;;;;;;;19.60;95.00;;;;;;5117162;28;19919;-75
2023/07/02 10:26:51;;;;;;;;;;;19.80;94.30;;;;;;5067891;28;19924;-76
2023/07/02 10:29:20;;;;;;;;;;;19.80;93.30;;;;;;5098653;28;19928;-77
2023/07/02 10:31:50;;;;;;;;;;;20.00;93.40;;;;;;5112150;28;19920;-77
2023/07/02 10:34:16;;;;;;;;;;;20.20;93.30;;;;;;5110026;28;19927;-77
2023/07/02 10:36:41;;;;;;;;;;;20.30;93.20;;;;;;5100197;28;20094;-77
2023/07/02 10:39:08;;;;;;;;;;;20.40;93.40;;;;;;5101269;28;19969;-76
2023/07/02 10:41:34;;;;;;;;;;;20.70;93.10;;;;;;5099591;28;19919;-78
2023/07/02 10:44:06;;;;;;;;;;;20.90;91.60;;;;;;5120333;28;20248;-76
2023/07/02 10:46:32;;;;;;;;;;;20.80;92.30;;;;;;5109693;28;20079;-76
2023/07/02 10:48:57;;;;;;;;;;;20.70;92.90;;;;;;5110099;28;19927;-78
2023/07/02 10:51:28;;;;;;;;;;;20.80;92.70;;;;;;5108306;28;19923;-77
2023/07/02 10:53:58;;;;;;;;;;;21.10;93.20;;;;;;5112493;28;19973;-79
2023/07/02 10:56:24;;;;;;;;;;;21.30;92.30;;;;;;5125709;28;20357;-78
2023/07/02 10:58:51;;;;;;;;;;;21.40;91.60;;;;;;5120422;28;19987;-78
2023/07/02 11:01:26;;;;;;;;;;;21.60;91.50;;;;;;5100236;28;20953;-77
2023/07/02 11:03:56;;;;;;;;;;;21.40;91.00;;;;;;5098928;28;19931;-78
2023/07/02 11:06:21;;;;;;;;;;;21.10;91.10;;;;;;5083245;28;19943;-77
2023/07/02 11:08:47;;;;;;;;;;;20.80;90.70;;;;;;5100155;28;19924;-77
2023/07/02 11:11:12;;;;;;;;;;;20.60;91.40;;;;;;5081760;28;19966;-76
2023/07/02 11:13:46;;;;;;;;;;;20.70;92.00;;;;;;5123918;27;19920;-78
2023/07/02 11:16:26;;;;;;;;;;;21.00;91.60;;;;;;5106561;28;19963;-79
2023/07/02 11:19:06;;;;;;;;;;;20.90;90.60;;;;;;5104125;28;20357;-78
2023/07/02 11:21:33;;;;;;;;;;;20.90;90.50;;;;;;5116417;28;19920;-79
2023/07/02 11:24:06;;;;;;;;;;;21.00;90.90;;;;;;5118656;28;19988;-77
2023/07/02 11:26:49;;;;;;;;;;;20.90;91.70;;;;;;5104930;28;19916;-78
2023/07/02 11:29:18;;;;;;;;;;;21.20;92.00;;;;;;5092112;28;19928;-79
2023/07/02 11:31:43;;;;;;;;;;;21.50;90.60;;;;;;5113038;28;19935;-79
2023/07/02 11:34:13;;;;;;;;;;;21.80;91.30;;;;;;5110843;28;19920;-78
2023/07/02 11:36:38;;;;;;;;;;;22.00;88.70;;;;;;5127238;28;20018;-78
2023/07/02 11:39:05;;;;;;;;;;;22.10;89.10;;;;;;5120065;28;20044;-79
2023/07/02 11:41:40;;;;;;;;;;;22.00;87.30;;;;;;5100760;28;19926;-77
2023/07/02 11:44:06;;;;;;;;;;;21.80;88.40;;;;;;5098168;28;19939;-78
2023/07/02 11:46:32;;;;;;;;;;;21.80;90.20;;;;;;5112908;27;19933;-78
2023/07/02 11:48:59;;;;;;;;;;;22.10;90.20;;;;;;5097774;28;19926;-78
2023/07/02 11:51:25;;;;;;;;;;;22.20;90.20;;;;;;5116919;28;19927;-77
2023/07/02 11:53:54;;;;;;;;;;;22.60;90.20;;;;;;5118668;28;19919;-77
2023/07/02 11:56:19;;;;;;;;;;;22.60;88.80;;;;;;5072333;28;19927;-78
2023/07/02 11:58:45;;;;;;;;;;;22.40;87.20;;;;;;5099623;28;19924;-77
2023/07/02 12:01:11;;;;;;;;;;;22.10;87.90;;;;;;5086317;28;19920;-77
2023/07/02 12:03:36;;;;;;;;;;;21.80;87.20;;;;;;5093265;28;20014;-78
2023/07/02 12:06:02;;;;;;;;;;;21.50;86.20;;;;;;5114037;27;19964;-78
2023/07/02 12:08:27;;;;;;;;;;;21.30;87.20;;;;;;5129755;27;19919;-78
2023/07/02 12:10:53;;;;;;;;;;;21.10;88.30;;;;;;5122333;27;19920;-79
2023/07/02 12:13:20;;;;;;;;;;;21.20;88.90;;;;;;5112170;28;20257;-78
2023/07/02 12:15:51;;;;;;;;;;;21.40;88.60;;;;;;5116305;27;19919;-77
2023/07/02 12:18:16;;;;;;;;;;;21.50;88.30;;;;;;5112466;28;19926;-78
2023/07/02 12:20:42;;;;;;;;;;;21.30;89.90;;;;;;5089635;28;19963;-77
2023/07/02 12:23:08;;;;;;;;;;;21.20;90.20;;;;;;5111975;27;19924;-79
2023/07/02 12:25:33;;;;;;;;;;;20.90;89.40;;;;;;5111045;28;19920;-76
2023/07/02 12:27:59;;;;;;;;;;;20.80;90.30;;;;;;5116065;28;19920;-77
2023/07/02 12:30:24;;;;;;;;;;;20.80;90.00;;;;;;5095020;28;19928;-78
2023/07/02 12:32:50;;;;;;;;;;;20.80;89.10;;;;;;5096827;28;19935;-78
2023/07/02 12:35:15;;;;;;;;;;;20.70;89.70;;;;;;5109812;27;19920;-77
2023/07/02 12:37:45;;;;;;;;;;;20.80;88.80;;;;;;5099745;27;20034;-77
2023/07/02 12:40:11;;;;;;;;;;;20.70;89.40;;;;;;5108787;27;20325;-78
2023/07/02 12:42:37;;;;;;;;;;;20.50;89.90;;;;;;5116357;27;20385;-77
2023/07/02 12:45:03;;;;;;;;;;;20.40;90.30;;;;;;5113562;27;19919;-79
2023/07/02 12:47:28;;;;;;;;;;;20.40;90.50;;;;;;5106444;28;19952;-76
2023/07/02 12:49:54;;;;;;;;;;;20.50;90.20;;;;;;5075377;27;19964;-78
2023/07/02 12:52:19;;;;;;;;;;;20.60;90.50;;;;;;5098330;28;19939;-77
2023/07/02 12:54:45;;;;;;;;;;;21.00;91.10;;;;;;5112612;27;19949;-77
2023/07/02 12:57:10;;;;;;;;;;;21.60;90.50;;;;;;5102624;28;19920;-78
2023/07/02 12:59:36;;;;;;;;;;;21.70;90.20;;;;;;5088622;27;19920;-77
2023/07/02 13:02:02;;;;;;;;;;;21.60;89.00;;;;;;5104351;28;20331;-78
2023/07/02 13:04:27;;;;;;;;;;;21.30;89.30;;;;;;5117900;27;19920;-79
2023/07/02 13:06:54;;;;;;;;;;;21.10;89.10;;;;;;5114322;27;19924;-78
2023/07/02 13:09:20;;;;;;;;;;;20.80;88.60;;;;;;5116066;27;19920;-77
2023/07/02 13:11:46;;;;;;;;;;;20.60;89.30;;;;;;5084186;28;19986;-78
2023/07/02 13:14:11;;;;;;;;;;;20.50;90.40;;;;;;5101358;27;19919;-79
2023/07/02 13:16:37;;;;;;;;;;;20.70;90.80;;;;;;5103721;28;21356;-78
2023/07/02 13:19:02;;;;;;;;;;;20.70;90.60;;;;;;5105397;27;19930;-78
2023/07/02 13:21:28;;;;;;;;;;;20.90;90.70;;;;;;5101301;28;19920;-76
2023/07/02 13:23:54;;;;;;;;;;;20.90;90.20;;;;;;5084512;28;19908;-78
2023/07/02 13:26:20;;;;;;;;;;;20.80;90.40;;;;;;5103171;28;19980;-78
2023/07/02 13:28:47;;;;;;;;;;;20.70;90.10;;;;;;5103164;28;19923;-79
2023/07/02 13:31:13;;;;;;;;;;;20.80;90.70;;;;;;5104228;28;19942;-78
2023/07/02 13:33:39;;;;;;;;;;;21.00;90.20;;;;;;5105649;28;19915;-76
2023/07/02 13:36:05;;;;;;;;;;;21.00;88.30;;;;;;5110781;28;19924;-78
2023/07/02 13:38:31;;;;;;;;;;;20.80;89.10;;;;;;5103184;28;19916;-78
2023/07/02 13:40:56;;;;;;;;;;;20.70;89.20;;;;;;5107808;28;19973;-78
2023/07/02 13:43:22;;;;;;;;;;;20.40;89.00;;;;;;5102937;28;19966;-79
2023/07/02 13:45:47;;;;;;;;;;;20.20;89.40;;;;;;5105349;28;19973;-79
2023/07/02 13:48:13;;;;;;;;;;;20.10;90.00;;;;;;5107837;28;19984;-77
2023/07/02 13:50:38;;;;;;;;;;;20.10;90.70;;;;;;5099371;28;19920;-78
2023/07/02 13:53:04;;;;;;;;;;;20.10;90.80;;;;;;5102074;28;19915;-80
2023/07/02 13:55:30;;;;;;;;;;;20.20;90.80;;;;;;5106599;28;19935;-80
2023/07/02 13:57:57;;;;;;;;;;;20.10;90.90;;;;;;5099931;28;19919;-78
2023/07/02 14:00:23;;;;;;;;;;;19.90;91.50;;;;;;5110762;28;19922;-76
2023/07/02 14:02:48;;;;;;;;;;;19.90;90.70;;;;;;5087649;28;19920;-78
2023/07/02 14:05:15;;;;;;;;;;;19.80;91.60;;;;;;5110364;28;19942;-77
2023/07/02 14:07:40;;;;;;;;;;;19.90;91.70;;;;;;5103616;28;20345;-79
2023/07/02 14:10:06;;;;;;;;;;;19.90;91.50;;;;;;5102130;28;19924;-79
2023/07/02 14:12:32;;;;;;;;;;;19.80;91.80;;;;;;5096848;28;19920;-79