Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:03:25;;;;;;;;;;;10.20;99.90;;;;;;8355423;28;20047;-70
2023/10/23 00:07:27;;;;;;;;;;;10.30;99.90;;;;;;8351713;28;19964;-70
2023/10/23 00:11:29;;;;;;;;;;;10.30;99.90;;;;;;8338468;28;20380;-70
2023/10/23 00:15:31;;;;;;;;;;;10.30;99.90;;;;;;8354405;28;20273;-70
2023/10/23 00:19:33;;;;;;;;;;;10.30;99.90;;;;;;8336365;28;19929;-70
2023/10/23 00:23:35;;;;;;;;;;;10.30;99.90;;;;;;8357888;28;19932;-70
2023/10/23 00:27:36;;;;;;;;;;;10.30;99.90;;;;;;8357906;28;19925;-70
2023/10/23 00:31:38;;;;;;;;;;;10.30;99.90;;;;;;8354475;28;19929;-70
2023/10/23 00:35:39;;;;;;;;;;;10.20;99.90;;;;;;8351580;28;19929;-70
2023/10/23 00:39:41;;;;;;;;;;;10.20;99.90;;;;;;8357121;28;19933;-70
2023/10/23 00:43:43;;;;;;;;;;;10.20;99.90;;;;;;8341203;28;20024;-70
2023/10/23 00:47:44;;;;;;;;;;;10.20;99.90;;;;;;8341588;28;19990;-71
2023/10/23 00:51:46;;;;;;;;;;;10.20;99.90;;;;;;8341035;28;19983;-70
2023/10/23 00:55:50;;;;;;;;;;;10.20;99.90;;;;;;8341983;28;19925;-70
2023/10/23 00:59:52;;;;;;;;;;;10.20;99.90;;;;;;8342615;28;19928;-70
2023/10/23 01:03:53;;;;;;;;;;;10.20;99.90;;;;;;8340216;28;20302;-70
2023/10/23 01:07:55;;;;;;;;;;;10.20;99.90;;;;;;8343056;28;19937;-70
2023/10/23 01:11:57;;;;;;;;;;;10.20;99.90;;;;;;8342067;28;19925;-70
2023/10/23 01:15:59;;;;;;;;;;;10.20;99.90;;;;;;8346268;28;19956;-70
2023/10/23 01:20:00;;;;;;;;;;;10.20;99.90;;;;;;8324995;28;19925;-70
2023/10/23 01:24:05;;;;;;;;;;;10.20;99.90;;;;;;8344516;28;19929;-70
2023/10/23 01:28:07;;;;;;;;;;;10.20;99.90;;;;;;8324704;28;19932;-70
2023/10/23 01:32:09;;;;;;;;;;;10.20;99.90;;;;;;8324535;28;19940;-70
2023/10/23 01:36:11;;;;;;;;;;;10.20;99.90;;;;;;8319020;28;20032;-70
2023/10/23 01:40:13;;;;;;;;;;;10.20;99.90;;;;;;8324590;28;20373;-70
2023/10/23 01:44:14;;;;;;;;;;;10.30;99.90;;;;;;8319924;28;20375;-70
2023/10/23 01:48:16;;;;;;;;;;;10.30;99.90;;;;;;8318796;28;20416;-70
2023/10/23 01:52:18;;;;;;;;;;;10.30;99.90;;;;;;8309736;28;19932;-70
2023/10/23 01:56:19;;;;;;;;;;;10.30;99.90;;;;;;8305275;28;19999;-70
2023/10/23 02:00:21;;;;;;;;;;;10.30;99.90;;;;;;8336832;28;21939;-70
2023/10/23 02:04:22;;;;;;;;;;;10.40;99.90;;;;;;8298243;28;19929;-70
2023/10/23 02:08:24;;;;;;;;;;;10.40;99.90;;;;;;8321107;28;20308;-70
2023/10/23 02:12:26;;;;;;;;;;;10.50;99.90;;;;;;8308498;28;20373;-70
2023/10/23 02:16:27;;;;;;;;;;;10.50;99.90;;;;;;8306917;28;20020;-70
2023/10/23 02:20:29;;;;;;;;;;;10.60;99.90;;;;;;8340247;28;19932;-70
2023/10/23 02:24:31;;;;;;;;;;;10.60;99.90;;;;;;8356357;28;20388;-70
2023/10/23 02:28:32;;;;;;;;;;;10.70;99.90;;;;;;8353958;28;19931;-70
2023/10/23 02:32:34;;;;;;;;;;;10.80;99.90;;;;;;8356855;28;20434;-71
2023/10/23 02:36:36;;;;;;;;;;;10.80;99.90;;;;;;8354795;28;19935;-70
2023/10/23 02:40:37;;;;;;;;;;;10.80;99.90;;;;;;8356499;28;19924;-70
2023/10/23 02:44:39;;;;;;;;;;;10.80;99.90;;;;;;8347763;28;19937;-70
2023/10/23 02:48:41;;;;;;;;;;;10.80;99.90;;;;;;8343919;28;19941;-70
2023/10/23 02:52:42;;;;;;;;;;;10.80;99.90;;;;;;8348027;28;19933;-70
2023/10/23 02:56:44;;;;;;;;;;;10.80;99.90;;;;;;8344746;28;20284;-71
2023/10/23 03:00:46;;;;;;;;;;;10.80;99.90;;;;;;8353142;28;19929;-71
2023/10/23 03:04:47;;;;;;;;;;;10.80;99.90;;;;;;8343171;28;19936;-70
2023/10/23 03:08:49;;;;;;;;;;;10.80;99.90;;;;;;8342533;28;20334;-70
2023/10/23 03:12:51;;;;;;;;;;;10.80;99.90;;;;;;8343282;28;20490;-71
2023/10/23 03:16:52;;;;;;;;;;;10.80;99.90;;;;;;8344517;28;20439;-70
2023/10/23 03:21:01;;;;;;;;;;;10.80;99.90;;;;;;8345222;28;19932;-70
2023/10/23 03:25:04;;;;;;;;;;;10.80;99.90;;;;;;8342564;28;19940;-70
2023/10/23 03:29:06;;;;;;;;;;;10.80;99.90;;;;;;8343032;28;19971;-70
2023/10/23 03:33:07;;;;;;;;;;;10.70;99.90;;;;;;8348410;28;19936;-70
2023/10/23 03:37:09;;;;;;;;;;;10.80;99.90;;;;;;8353809;28;20124;-70
2023/10/23 03:41:11;;;;;;;;;;;10.80;99.90;;;;;;8361440;28;19933;-70
2023/10/23 03:45:12;;;;;;;;;;;10.70;99.90;;;;;;8360838;28;19933;-71
2023/10/23 03:49:14;;;;;;;;;;;10.70;99.90;;;;;;8339678;28;19929;-70
2023/10/23 03:53:16;;;;;;;;;;;10.70;99.90;;;;;;8358271;28;19932;-70
2023/10/23 03:57:17;;;;;;;;;;;10.70;99.90;;;;;;8358293;28;19979;-70
2023/10/23 04:01:19;;;;;;;;;;;10.70;99.90;;;;;;8356565;28;19932;-70
2023/10/23 04:05:20;;;;;;;;;;;10.70;99.90;;;;;;8357209;28;19939;-70
2023/10/23 04:09:22;;;;;;;;;;;10.80;99.90;;;;;;8350270;28;20251;-70
2023/10/23 04:13:25;;;;;;;;;;;10.80;99.90;;;;;;8356883;28;19928;-71
2023/10/23 04:17:28;;;;;;;;;;;10.80;99.90;;;;;;8361725;28;19929;-71
2023/10/23 04:21:31;;;;;;;;;;;10.80;99.90;;;;;;8355178;28;19925;-71
2023/10/23 04:25:32;;;;;;;;;;;10.90;99.90;;;;;;8359051;28;20430;-70
2023/10/23 04:29:34;;;;;;;;;;;11.00;99.90;;;;;;8351946;28;19933;-70
2023/10/23 04:33:35;;;;;;;;;;;11.00;99.90;;;;;;8357506;28;19968;-71
2023/10/23 04:37:37;;;;;;;;;;;11.00;99.90;;;;;;8360055;28;20073;-70
2023/10/23 04:41:39;;;;;;;;;;;11.00;99.90;;;;;;8359766;28;19932;-70
2023/10/23 04:45:40;;;;;;;;;;;11.10;99.90;;;;;;8358244;28;19933;-70
2023/10/23 04:49:42;;;;;;;;;;;11.10;99.90;;;;;;8359313;28;20391;-70
2023/10/23 04:53:44;;;;;;;;;;;11.10;99.90;;;;;;8357090;28;19936;-70
2023/10/23 04:57:45;;;;;;;;;;;11.10;99.90;;;;;;8358145;28;20356;-70
2023/10/23 05:01:48;;;;;;;;;;;11.10;99.90;;;;;;8357526;28;19982;-70
2023/10/23 05:05:51;;;;;;;;;;;11.10;99.90;;;;;;8357070;28;19976;-70
2023/10/23 05:09:52;;;;;;;;;;;11.10;99.90;;;;;;8331468;28;20438;-70
2023/10/23 05:13:54;;;;;;;;;;;11.10;99.90;;;;;;8354384;28;19937;-70
2023/10/23 05:17:56;;;;;;;;;;;11.10;99.90;;;;;;8353724;28;19925;-70
2023/10/23 05:21:57;;;;;;;;;;;11.00;99.90;;;;;;8356732;28;19981;-70
2023/10/23 05:25:59;;;;;;;;;;;11.10;99.90;;;;;;8337551;28;20055;-70
2023/10/23 05:30:01;;;;;;;;;;;11.10;99.90;;;;;;8355584;28;19978;-70
2023/10/23 05:34:03;;;;;;;;;;;11.10;99.90;;;;;;8361093;28;19974;-70
2023/10/23 05:38:05;;;;;;;;;;;11.10;99.90;;;;;;8339420;28;19924;-70
2023/10/23 05:42:06;;;;;;;;;;;11.10;99.90;;;;;;8353658;28;19925;-70
2023/10/23 05:46:08;;;;;;;;;;;11.10;99.90;;;;;;8351739;28;19936;-70
2023/10/23 05:50:10;;;;;;;;;;;11.10;99.90;;;;;;8347149;28;20384;-71
2023/10/23 05:54:11;;;;;;;;;;;11.10;99.90;;;;;;8358163;28;19935;-70
2023/10/23 05:58:13;;;;;;;;;;;11.10;99.90;;;;;;8352410;28;19928;-70
2023/10/23 06:02:15;;;;;;;;;;;11.20;99.90;;;;;;8350426;28;19971;-70
2023/10/23 06:06:17;;;;;;;;;;;11.20;99.90;;;;;;8355126;28;19924;-71
2023/10/23 06:10:19;;;;;;;;;;;11.20;99.90;;;;;;8351613;28;21380;-71
2023/10/23 06:14:20;;;;;;;;;;;11.20;99.90;;;;;;8355814;28;19990;-71
2023/10/23 06:18:24;;;;;;;;;;;11.20;99.90;;;;;;8357617;28;19928;-71
2023/10/23 06:22:26;;;;;;;;;;;11.10;99.90;;;;;;8356104;28;19933;-71
2023/10/23 06:26:28;;;;;;;;;;;11.10;99.90;;;;;;8357368;28;20186;-71
2023/10/23 06:30:30;;;;;;;;;;;11.10;99.90;;;;;;8328186;28;19928;-71
2023/10/23 06:34:32;;;;;;;;;;;11.10;99.90;;;;;;8354375;28;20334;-71
2023/10/23 06:38:33;;;;;;;;;;;11.10;99.90;;;;;;8358090;28;19925;-71
2023/10/23 06:42:35;;;;;;;;;;;11.00;99.90;;;;;;8354372;28;19925;-71
2023/10/23 06:46:36;;;;;;;;;;;11.00;99.90;;;;;;8354786;28;19924;-70
2023/10/23 06:50:44;;;;;;;;;;;11.00;99.90;;;;;;8358282;28;19929;-71
2023/10/23 06:54:46;;;;;;;;;;;11.00;99.90;;;;;;8342061;28;19931;-71
2023/10/23 06:58:47;;;;;;;;;;;11.00;99.90;;;;;;8355911;28;19956;-71
2023/10/23 07:02:49;;;;;;;;;;;11.00;99.90;;;;;;8355524;28;19925;-71
2023/10/23 07:06:51;;;;;;;;;;;11.10;99.90;;;;;;8356850;28;19932;-70
2023/10/23 07:10:52;;;;;;;;;;;11.10;99.90;;;;;;8346920;28;19962;-71
2023/10/23 07:14:55;;;;;;;;;;;11.10;99.90;;;;;;8355605;28;19925;-71
2023/10/23 07:18:57;;;;;;;;;;;11.10;99.90;;;;;;8357033;28;19925;-71
2023/10/23 07:22:59;;;;;;;;;;;11.10;99.90;;;;;;8339235;28;19998;-71
2023/10/23 07:27:00;;;;;;;;;;;11.20;99.90;;;;;;8355430;28;20351;-71
2023/10/23 07:31:03;;;;;;;;;;;11.20;99.90;;;;;;8355995;28;20437;-71
2023/10/23 07:35:05;;;;;;;;;;;11.20;99.90;;;;;;8362730;28;19964;-71
2023/10/23 07:39:07;;;;;;;;;;;11.20;99.90;;;;;;8360713;28;19925;-71
2023/10/23 07:43:09;;;;;;;;;;;11.20;99.90;;;;;;8359885;28;19933;-71
2023/10/23 07:47:11;;;;;;;;;;;11.20;99.90;;;;;;8363811;28;19925;-71
2023/10/23 07:51:13;;;;;;;;;;;11.10;99.90;;;;;;8360801;28;19925;-71
2023/10/23 07:55:15;;;;;;;;;;;11.20;99.90;;;;;;8361384;28;19925;-71
2023/10/23 07:59:16;;;;;;;;;;;11.20;99.90;;;;;;8362484;28;19925;-71
2023/10/23 08:03:18;;;;;;;;;;;11.20;99.90;;;;;;8359364;28;19924;-71
2023/10/23 08:07:20;;;;;;;;;;;11.20;99.90;;;;;;8359761;28;19932;-71
2023/10/23 08:11:21;;;;;;;;;;;11.20;99.90;;;;;;8342147;28;19986;-71
2023/10/23 08:15:23;;;;;;;;;;;11.20;99.90;;;;;;8360313;28;19925;-71
2023/10/23 08:19:25;;;;;;;;;;;11.20;99.90;;;;;;8363126;28;19925;-71
2023/10/23 08:23:26;;;;;;;;;;;11.20;99.90;;;;;;8361751;28;19925;-72
2023/10/23 08:27:28;;;;;;;;;;;11.20;99.90;;;;;;8369054;28;19931;-71
2023/10/23 08:31:30;;;;;;;;;;;11.30;99.90;;;;;;8361358;28;19931;-71
2023/10/23 08:35:40;;;;;;;;;;;11.30;99.90;;;;;;8357105;28;19980;-71
2023/10/23 08:39:42;;;;;;;;;;;11.30;99.90;;;;;;8358149;28;19933;-71
2023/10/23 08:43:44;;;;;;;;;;;11.30;99.90;;;;;;8360001;28;19928;-71
2023/10/23 08:47:45;;;;;;;;;;;11.40;99.90;;;;;;8360672;28;19970;-71
2023/10/23 08:51:49;;;;;;;;;;;11.40;99.90;;;;;;8360811;28;19932;-71
2023/10/23 08:55:51;;;;;;;;;;;11.40;99.90;;;;;;8359753;28;19925;-71
2023/10/23 08:59:52;;;;;;;;;;;11.40;99.90;;;;;;8360388;28;20384;-71
2023/10/23 09:03:54;;;;;;;;;;;11.40;99.90;;;;;;8353969;28;19965;-71
2023/10/23 09:08:06;;;;;;;;;;;11.40;99.90;;;;;;8338889;28;20052;-71
2023/10/23 09:12:07;;;;;;;;;;;11.40;99.90;;;;;;8347407;28;19933;-71
2023/10/23 09:16:10;;;;;;;;;;;11.50;99.90;;;;;;8349206;28;19960;-71
2023/10/23 09:20:22;;;;;;;;;;;11.50;99.90;;;;;;8322763;28;19925;-71
2023/10/23 09:24:27;;;;;;;;;;;11.50;99.90;;;;;;8319944;28;20016;-71
2023/10/23 09:28:29;;;;;;;;;;;11.50;99.90;;;;;;8321490;28;19970;-71
2023/10/23 09:32:30;;;;;;;;;;;11.50;99.90;;;;;;8322501;28;20392;-71
2023/10/23 09:36:33;;;;;;;;;;;11.60;99.90;;;;;;8322519;28;19924;-71
2023/10/23 09:40:34;;;;;;;;;;;11.60;99.90;;;;;;8321847;28;19929;-71
2023/10/23 09:44:37;;;;;;;;;;;11.60;99.90;;;;;;8319882;28;19932;-71
2023/10/23 09:48:44;;;;;;;;;;;11.60;99.90;;;;;;8320717;28;19987;-71
2023/10/23 09:52:47;;;;;;;;;;;11.60;99.90;;;;;;8322153;28;19964;-71
2023/10/23 09:56:50;;;;;;;;;;;11.60;99.90;;;;;;8323312;28;19929;-71
2023/10/23 10:00:52;;;;;;;;;;;11.60;99.90;;;;;;8303783;28;19929;-71
2023/10/23 10:05:01;;;;;;;;;;;11.60;99.90;;;;;;8319097;28;19925;-71
2023/10/23 10:09:08;;;;;;;;;;;11.70;99.90;;;;;;8320583;28;19932;-70
2023/10/23 10:13:11;;;;;;;;;;;11.70;99.90;;;;;;8321607;28;20392;-71
2023/10/23 10:17:16;;;;;;;;;;;11.70;99.90;;;;;;8319118;28;19929;-71
2023/10/23 10:21:19;;;;;;;;;;;11.70;99.90;;;;;;8316310;28;20324;-71
2023/10/23 10:25:21;;;;;;;;;;;11.80;99.90;;;;;;8317276;28;19925;-70
2023/10/23 10:29:25;;;;;;;;;;;11.80;99.90;;;;;;8321291;28;19991;-71
2023/10/23 10:33:30;;;;;;;;;;;11.70;99.90;;;;;;8332815;28;19925;-71
2023/10/23 10:37:58;;;;;;;;;;;11.70;99.90;;;;;;8320867;28;19939;-71
2023/10/23 10:42:03;;;;;;;;;;;11.80;99.90;;;;;;8321518;28;20591;-71
2023/10/23 10:46:14;;;;;;;;;;;11.90;99.90;;;;;;8326660;28;20340;-71
2023/10/23 10:50:29;;;;;;;;;;;12.00;99.90;;;;;;8321024;28;19959;-71
2023/10/23 10:54:32;;;;;;;;;;;12.00;99.90;;;;;;8321268;28;19925;-71
2023/10/23 10:58:37;;;;;;;;;;;12.00;99.90;;;;;;8319568;28;19929;-71
2023/10/23 11:02:39;;;;;;;;;;;12.10;99.90;;;;;;8318905;28;19929;-71
2023/10/23 11:06:42;;;;;;;;;;;12.10;99.90;;;;;;8320365;28;19983;-71
2023/10/23 11:10:45;;;;;;;;;;;12.20;99.90;;;;;;8327378;28;19979;-71
2023/10/23 11:14:47;;;;;;;;;;;12.30;99.90;;;;;;8326488;28;19936;-72
2023/10/23 11:18:49;;;;;;;;;;;12.40;99.90;;;;;;8325190;28;19943;-71
2023/10/23 11:22:51;;;;;;;;;;;12.50;99.90;;;;;;8325311;28;19979;-71
2023/10/23 11:26:52;;;;;;;;;;;12.60;99.90;;;;;;8325211;28;20144;-71
2023/10/23 11:30:56;;;;;;;;;;;12.80;99.90;;;;;;8327405;28;20024;-71
2023/10/23 11:35:03;;;;;;;;;;;13.00;99.90;;;;;;8326870;28;19925;-72
2023/10/23 11:39:07;;;;;;;;;;;13.20;99.90;;;;;;8326079;28;19925;-71
2023/10/23 11:43:09;;;;;;;;;;;13.40;99.90;;;;;;8323031;28;19960;-71
2023/10/23 11:47:11;;;;;;;;;;;13.60;99.90;;;;;;8326237;28;19963;-71
2023/10/23 11:51:12;;;;;;;;;;;13.70;99.90;;;;;;8326811;28;19932;-71
2023/10/23 11:55:16;;;;;;;;;;;13.80;99.90;;;;;;8324447;28;20008;-71
2023/10/23 11:59:18;;;;;;;;;;;13.80;99.90;;;;;;8327030;28;19995;-72
2023/10/23 12:03:20;;;;;;;;;;;13.90;99.90;;;;;;8323661;28;19933;-71
2023/10/23 12:07:22;;;;;;;;;;;13.90;99.90;;;;;;8321888;28;19933;-72
2023/10/23 12:11:25;;;;;;;;;;;13.90;99.90;;;;;;8324489;28;20035;-71
2023/10/23 12:15:27;;;;;;;;;;;14.00;99.90;;;;;;8334246;28;19933;-71
2023/10/23 12:19:29;;;;;;;;;;;14.00;99.90;;;;;;8323989;28;20440;-71
2023/10/23 12:23:30;;;;;;;;;;;14.10;99.90;;;;;;8323484;28;19955;-72
2023/10/23 12:27:32;;;;;;;;;;;14.10;99.90;;;;;;8326052;28;20314;-71
2023/10/23 12:31:34;;;;;;;;;;;14.20;99.90;;;;;;8328133;28;20246;-71
2023/10/23 12:35:56;;;;;;;;;;;14.20;99.90;;;;;;8330546;28;20004;-71
2023/10/23 12:40:00;;;;;;;;;;;14.30;99.90;;;;;;8328428;28;19964;-71
2023/10/23 12:44:02;;;;;;;;;;;14.30;99.90;;;;;;8324970;28;20288;-71
2023/10/23 12:48:04;;;;;;;;;;;14.30;99.90;;;;;;8323166;28;19925;-71
2023/10/23 12:52:05;;;;;;;;;;;14.30;99.90;;;;;;8325732;28;19933;-72
2023/10/23 12:56:08;;;;;;;;;;;14.40;99.90;;;;;;8322946;28;19929;-71
2023/10/23 13:00:13;;;;;;;;;;;14.40;99.90;;;;;;8323528;28;19951;-71
2023/10/23 13:04:15;;;;;;;;;;;14.40;99.90;;;;;;8324305;28;19925;-71
2023/10/23 13:08:17;;;;;;;;;;;14.40;99.90;;;;;;8323384;28;19986;-71
2023/10/23 13:12:18;;;;;;;;;;;14.40;99.90;;;;;;8321941;28;19960;-72
2023/10/23 13:16:22;;;;;;;;;;;14.40;99.90;;;;;;8324680;28;20376;-72
2023/10/23 13:20:24;;;;;;;;;;;14.40;99.90;;;;;;8325856;28;19960;-71
2023/10/23 13:24:45;;;;;;;;;;;14.40;99.90;;;;;;8323090;28;19933;-72
2023/10/23 13:28:47;;;;;;;;;;;14.40;99.90;;;;;;8322436;28;19931;-71
2023/10/23 13:32:50;;;;;;;;;;;14.30;99.90;;;;;;8321328;28;19929;-71
2023/10/23 13:36:51;;;;;;;;;;;14.30;99.90;;;;;;8320648;28;20284;-71
2023/10/23 13:40:55;;;;;;;;;;;14.30;99.90;;;;;;8304187;28;19925;-71
2023/10/23 13:44:57;;;;;;;;;;;14.30;99.90;;;;;;8319133;28;19929;-71
2023/10/23 13:49:01;;;;;;;;;;;14.20;99.90;;;;;;8323994;28;19933;-71
2023/10/23 13:53:02;;;;;;;;;;;14.20;99.90;;;;;;8321487;28;19933;-72
2023/10/23 13:57:04;;;;;;;;;;;14.20;99.90;;;;;;8321125;28;19933;-71
2023/10/23 14:01:06;;;;;;;;;;;14.20;99.90;;;;;;8325089;28;20012;-71
2023/10/23 14:05:08;;;;;;;;;;;14.20;99.90;;;;;;8322744;28;19925;-71
2023/10/23 14:09:11;;;;;;;;;;;14.20;99.90;;;;;;8322010;28;19993;-71
2023/10/23 14:13:33;;;;;;;;;;;14.20;99.90;;;;;;8320954;28;19975;-71
2023/10/23 14:17:34;;;;;;;;;;;14.20;99.90;;;;;;8320596;28;20453;-71
2023/10/23 14:21:36;;;;;;;;;;;14.20;99.90;;;;;;8319650;28;19929;-71
2023/10/23 14:25:38;;;;;;;;;;;14.20;99.90;;;;;;8323501;28;20360;-72
2023/10/23 14:29:39;;;;;;;;;;;14.20;99.90;;;;;;8320673;28;19929;-71
2023/10/23 14:33:41;;;;;;;;;;;14.20;99.90;;;;;;8319058;28;19925;-71
2023/10/23 14:37:43;;;;;;;;;;;14.20;99.90;;;;;;8315451;28;19933;-71
2023/10/23 14:41:45;;;;;;;;;;;14.20;99.90;;;;;;8317294;28;19929;-71
2023/10/23 14:45:51;;;;;;;;;;;14.20;99.90;;;;;;8315262;28;19977;-71
2023/10/23 14:49:53;;;;;;;;;;;14.20;99.90;;;;;;8322472;28;20422;-71
2023/10/23 14:53:55;;;;;;;;;;;14.20;99.90;;;;;;8318683;28;19925;-72
2023/10/23 14:57:57;;;;;;;;;;;14.20;99.90;;;;;;8323260;28;20036;-71
2023/10/23 15:01:58;;;;;;;;;;;14.20;99.90;;;;;;8319913;28;19928;-72
2023/10/23 15:06:20;;;;;;;;;;;14.20;99.90;;;;;;8323699;28;19925;-71
2023/10/23 15:10:22;;;;;;;;;;;14.20;99.90;;;;;;8304200;28;19928;-72
2023/10/23 15:14:23;;;;;;;;;;;14.20;99.90;;;;;;8306373;28;21160;-71
2023/10/23 15:18:25;;;;;;;;;;;14.20;99.90;;;;;;8326199;28;19929;-71
2023/10/23 15:22:27;;;;;;;;;;;14.20;99.90;;;;;;8319822;28;20024;-71
2023/10/23 15:26:29;;;;;;;;;;;14.20;99.90;;;;;;8322081;28;19932;-71
2023/10/23 15:30:31;;;;;;;;;;;14.10;99.90;;;;;;8320350;28;20369;-72
2023/10/23 15:34:33;;;;;;;;;;;14.10;99.90;;;;;;8324754;28;19940;-71
2023/10/23 15:38:35;;;;;;;;;;;14.10;99.90;;;;;;8322916;28;19939;-72
2023/10/23 15:42:37;;;;;;;;;;;14.00;99.90;;;;;;8323028;28;19960;-71
2023/10/23 15:46:38;;;;;;;;;;;14.00;99.90;;;;;;8321429;28;19932;-72
2023/10/23 15:50:40;;;;;;;;;;;13.90;99.90;;;;;;8320399;28;22020;-71
2023/10/23 15:54:42;;;;;;;;;;;13.90;99.90;;;;;;8323368;28;19925;-72
2023/10/23 15:58:44;;;;;;;;;;;13.90;99.90;;;;;;8322502;28;20380;-71
2023/10/23 16:02:45;;;;;;;;;;;13.80;99.90;;;;;;8328887;28;19968;-72
2023/10/23 16:06:47;;;;;;;;;;;13.80;99.90;;;;;;8326934;28;21657;-72
2023/10/23 16:10:49;;;;;;;;;;;13.80;99.90;;;;;;8326254;28;20288;-71
2023/10/23 16:14:51;;;;;;;;;;;13.70;99.90;;;;;;8330688;28;19929;-71
2023/10/23 16:18:57;;;;;;;;;;;13.70;99.90;;;;;;8307813;28;19932;-71
2023/10/23 16:23:02;;;;;;;;;;;13.70;99.90;;;;;;8324950;28;19933;-71
2023/10/23 16:27:04;;;;;;;;;;;13.70;99.90;;;;;;8323548;28;19968;-70
2023/10/23 16:31:08;;;;;;;;;;;13.60;99.90;;;;;;8322821;28;19929;-70
2023/10/23 16:35:10;;;;;;;;;;;13.60;99.90;;;;;;8323928;28;19968;-70
2023/10/23 16:39:11;;;;;;;;;;;13.60;99.90;;;;;;8340322;28;20615;-70
2023/10/23 16:43:17;;;;;;;;;;;13.60;99.90;;;;;;8324310;28;19982;-71
2023/10/23 16:47:19;;;;;;;;;;;13.60;99.90;;;;;;8329121;28;20354;-70
2023/10/23 16:51:20;;;;;;;;;;;13.60;99.90;;;;;;8328436;28;19932;-70
2023/10/23 16:55:24;;;;;;;;;;;13.50;99.90;;;;;;8326675;28;20443;-70
2023/10/23 16:59:26;;;;;;;;;;;13.50;99.90;;;;;;8309205;28;19929;-70
2023/10/23 17:03:29;;;;;;;;;;;13.50;99.90;;;;;;8328507;28;19929;-69
2023/10/23 17:07:33;;;;;;;;;;;13.50;99.90;;;;;;8324796;28;20023;-70
2023/10/23 17:11:35;;;;;;;;;;;13.50;99.90;;;;;;8324686;28;19932;-70
2023/10/23 17:15:43;;;;;;;;;;;13.50;99.90;;;;;;8323334;28;20364;-70
2023/10/23 17:19:45;;;;;;;;;;;13.50;99.90;;;;;;8328920;28;19932;-70
2023/10/23 17:23:48;;;;;;;;;;;13.50;99.90;;;;;;8326387;28;20379;-69
2023/10/23 17:27:49;;;;;;;;;;;13.50;99.90;;;;;;8326584;28;19991;-70
2023/10/23 17:31:51;;;;;;;;;;;13.50;99.90;;;;;;8325915;28;20598;-70
2023/10/23 17:35:55;;;;;;;;;;;13.50;99.90;;;;;;8322950;28;20363;-70
2023/10/23 17:39:56;;;;;;;;;;;13.50;99.90;;;;;;8323967;28;19925;-70
2023/10/23 17:43:58;;;;;;;;;;;13.50;99.90;;;;;;8326959;28;20395;-69
2023/10/23 17:48:00;;;;;;;;;;;13.40;99.90;;;;;;8326404;28;19932;-69
2023/10/23 17:52:03;;;;;;;;;;;13.40;99.90;;;;;;8331544;28;19936;-70
2023/10/23 17:56:09;;;;;;;;;;;13.40;99.90;;;;;;8326487;28;19925;-70
2023/10/23 18:00:10;;;;;;;;;;;13.40;99.90;;;;;;8325025;28;19933;-70
2023/10/23 18:04:12;;;;;;;;;;;13.40;99.90;;;;;;8325729;28;19982;-70
2023/10/23 18:08:14;;;;;;;;;;;13.40;99.90;;;;;;8327839;28;20028;-70
2023/10/23 18:12:16;;;;;;;;;;;13.40;99.90;;;;;;8325155;28;19925;-70
2023/10/23 18:16:32;;;;;;;;;;;13.40;99.90;;;;;;8324853;28;19933;-71
2023/10/23 18:20:33;;;;;;;;;;;13.40;99.90;;;;;;8323679;28;20391;-70
2023/10/23 18:24:35;;;;;;;;;;;13.40;99.90;;;;;;8321824;28;20292;-70
2023/10/23 18:28:37;;;;;;;;;;;13.40;99.90;;;;;;8321456;28;20289;-70
2023/10/23 18:32:38;;;;;;;;;;;13.40;99.90;;;;;;8322084;28;20364;-70
2023/10/23 18:36:40;;;;;;;;;;;13.40;99.90;;;;;;8322651;28;19932;-70
2023/10/23 18:40:42;;;;;;;;;;;13.40;99.90;;;;;;8324072;28;19956;-70
2023/10/23 18:44:43;;;;;;;;;;;13.40;99.90;;;;;;8323034;28;20385;-70
2023/10/23 18:48:45;;;;;;;;;;;13.40;99.90;;;;;;8321887;28;19925;-70
2023/10/23 18:52:47;;;;;;;;;;;13.40;99.90;;;;;;8323543;28;19933;-70
2023/10/23 18:56:48;;;;;;;;;;;13.30;99.90;;;;;;8331614;28;20388;-70
2023/10/23 19:00:51;;;;;;;;;;;13.30;99.90;;;;;;8328044;28;20246;-71
2023/10/23 19:04:52;;;;;;;;;;;13.30;99.90;;;;;;8325392;28;19933;-71
2023/10/23 19:09:00;;;;;;;;;;;13.30;99.90;;;;;;8327489;28;19925;-70
2023/10/23 19:13:02;;;;;;;;;;;13.30;99.90;;;;;;8320687;28;19932;-70
2023/10/23 19:17:03;;;;;;;;;;;13.20;99.90;;;;;;8327557;28;19933;-70
2023/10/23 19:21:11;;;;;;;;;;;13.20;99.90;;;;;;8329684;28;20039;-71
2023/10/23 19:25:12;;;;;;;;;;;13.20;99.90;;;;;;8322666;28;20415;-70
2023/10/23 19:29:14;;;;;;;;;;;13.20;99.90;;;;;;8326948;28;19931;-70
2023/10/23 19:33:16;;;;;;;;;;;13.20;99.90;;;;;;8329192;28;19929;-70
2023/10/23 19:37:17;;;;;;;;;;;13.10;99.90;;;;;;8325292;28;19925;-70
2023/10/23 19:41:23;;;;;;;;;;;13.10;99.90;;;;;;8322655;28;19925;-70
2023/10/23 19:45:25;;;;;;;;;;;13.10;99.90;;;;;;8326801;28;20482;-70
2023/10/23 19:49:27;;;;;;;;;;;13.10;99.90;;;;;;8331832;28;20286;-70
2023/10/23 19:53:29;;;;;;;;;;;13.10;99.90;;;;;;8331769;28;20303;-70
2023/10/23 19:57:32;;;;;;;;;;;13.10;99.90;;;;;;8331145;28;20234;-70
2023/10/23 20:01:34;;;;;;;;;;;13.10;99.90;;;;;;8327466;28;19987;-70
2023/10/23 20:05:36;;;;;;;;;;;13.00;99.90;;;;;;8328498;28;19929;-70
2023/10/23 20:09:38;;;;;;;;;;;13.00;99.90;;;;;;8327320;28;19925;-70
2023/10/23 20:13:39;;;;;;;;;;;13.00;99.90;;;;;;8325770;28;20343;-70
2023/10/23 20:17:41;;;;;;;;;;;13.00;99.90;;;;;;8326222;28;19929;-70
2023/10/23 20:21:43;;;;;;;;;;;13.00;99.90;;;;;;8327237;28;20300;-70
2023/10/23 20:25:44;;;;;;;;;;;13.00;99.90;;;;;;8328330;28;19936;-70
2023/10/23 20:29:46;;;;;;;;;;;13.00;99.90;;;;;;8329177;28;19925;-69
2023/10/23 20:33:51;;;;;;;;;;;12.90;99.90;;;;;;8327569;28;20020;-70
2023/10/23 20:37:53;;;;;;;;;;;12.90;99.90;;;;;;8324590;28;19933;-70
2023/10/23 20:41:54;;;;;;;;;;;12.90;99.90;;;;;;8324758;28;19925;-70
2023/10/23 20:45:59;;;;;;;;;;;12.90;99.90;;;;;;8326832;28;19925;-70
2023/10/23 20:50:01;;;;;;;;;;;12.90;99.90;;;;;;8325666;28;19935;-70
2023/10/23 20:54:04;;;;;;;;;;;12.90;99.90;;;;;;8323721;28;19936;-69
2023/10/23 20:58:05;;;;;;;;;;;12.80;99.90;;;;;;8327445;28;20020;-69
2023/10/23 21:02:08;;;;;;;;;;;12.80;99.90;;;;;;8334380;28;20505;-69
2023/10/23 21:06:10;;;;;;;;;;;12.80;99.90;;;;;;8355041;28;19932;-69
2023/10/23 21:10:12;;;;;;;;;;;12.80;99.90;;;;;;8342247;28;19925;-69
2023/10/23 21:14:13;;;;;;;;;;;12.80;99.90;;;;;;8356571;28;20211;-70
2023/10/23 21:18:15;;;;;;;;;;;12.80;99.90;;;;;;8351740;28;20324;-70
2023/10/23 21:22:16;;;;;;;;;;;12.90;99.90;;;;;;8345739;28;19942;-69
2023/10/23 21:26:19;;;;;;;;;;;12.90;99.90;;;;;;8343916;28;20015;-69
2023/10/23 21:30:21;;;;;;;;;;;12.90;99.90;;;;;;8352645;28;19980;-70
2023/10/23 21:34:23;;;;;;;;;;;12.80;99.90;;;;;;8356091;28;19979;-70
2023/10/23 21:38:25;;;;;;;;;;;12.90;99.90;;;;;;8354218;28;19935;-69
2023/10/23 21:42:26;;;;;;;;;;;12.80;99.90;;;;;;8347048;28;19939;-70
2023/10/23 21:46:28;;;;;;;;;;;12.80;99.90;;;;;;8344901;28;19929;-70
2023/10/23 21:50:30;;;;;;;;;;;12.80;99.90;;;;;;8353141;28;19925;-70
2023/10/23 21:54:32;;;;;;;;;;;12.80;99.90;;;;;;8347871;28;20308;-69
2023/10/23 21:58:33;;;;;;;;;;;12.80;99.90;;;;;;8356901;28;19929;-70
2023/10/23 22:02:56;;;;;;;;;;;12.80;99.90;;;;;;8354494;28;21132;-70
2023/10/23 22:06:58;;;;;;;;;;;12.80;99.90;;;;;;8354077;28;19959;-70
2023/10/23 22:10:59;;;;;;;;;;;12.70;99.90;;;;;;8349946;28;19928;-70
2023/10/23 22:15:01;;;;;;;;;;;12.70;99.90;;;;;;8356956;28;19932;-69
2023/10/23 22:19:05;;;;;;;;;;;12.70;99.90;;;;;;8336783;28;20217;-69
2023/10/23 22:23:07;;;;;;;;;;;12.70;99.90;;;;;;8347332;28;19940;-70
2023/10/23 22:27:08;;;;;;;;;;;12.70;99.90;;;;;;8343252;28;19925;-69
2023/10/23 22:31:10;;;;;;;;;;;12.70;99.90;;;;;;8340108;28;20376;-70
2023/10/23 22:35:12;;;;;;;;;;;12.70;99.90;;;;;;8344925;28;19933;-70
2023/10/23 22:39:13;;;;;;;;;;;12.70;99.90;;;;;;8343673;28;19964;-70
2023/10/23 22:43:15;;;;;;;;;;;12.60;99.90;;;;;;8340486;28;19947;-70
2023/10/23 22:47:17;;;;;;;;;;;12.70;99.90;;;;;;8358648;28;19928;-70
2023/10/23 22:51:19;;;;;;;;;;;12.70;99.90;;;;;;8353940;28;19924;-70
2023/10/23 22:55:20;;;;;;;;;;;12.70;99.90;;;;;;8356439;28;19932;-70
2023/10/23 22:59:22;;;;;;;;;;;12.70;99.90;;;;;;8355073;28;19932;-70
2023/10/23 23:03:24;;;;;;;;;;;12.70;99.90;;;;;;8355575;28;19969;-69
2023/10/23 23:07:29;;;;;;;;;;;12.60;99.90;;;;;;8359924;28;19932;-70
2023/10/23 23:21:51;;;;;;;;;;;12.60;99.90;;;;;;8319769;28;21315;-70
2023/10/23 23:25:53;;;;;;;;;;;12.60;99.90;;;;;;8357216;28;20169;-70
2023/10/23 23:29:55;;;;;;;;;;;12.60;99.90;;;;;;8355914;28;20009;-70
2023/10/23 23:33:57;;;;;;;;;;;12.60;99.90;;;;;;8350746;28;19998;-70
2023/10/23 23:37:58;;;;;;;;;;;12.60;99.90;;;;;;8355520;28;19925;-70
2023/10/23 23:42:00;;;;;;;;;;;12.70;99.90;;;;;;8362499;28;19925;-70