Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/14 00:01:48;;;;;;;2.75;1.13;;;18.80;57.70;;;;;;4826463;29;20045;-68
2023/06/14 00:04:16;;;;;;;3.92;1.60;;;18.80;58.50;;;;;;4834189;29;20041;-68
2023/06/14 00:06:48;;;;;;;4.03;1.20;;;18.80;58.20;;;;;;4839356;29;20036;-68
2023/06/14 00:09:17;;;;;;;3.50;1.30;;;18.70;58.40;;;;;;4837009;29;20376;-68
2023/06/14 00:11:44;;;;;;;2.50;1.45;;;18.70;58.60;;;;;;4829018;29;20029;-67
2023/06/14 00:14:10;;;;;;;2.28;1.45;;;18.70;58.90;;;;;;4827723;29;20112;-67
2023/06/14 00:16:38;;;;;;;3.40;1.45;;;18.60;58.90;;;;;;4831433;29;20041;-67
2023/06/14 00:19:05;;;;;;;5.57;1.40;;;18.60;59.00;;;;;;4832155;29;20041;-67
2023/06/14 00:21:31;;;;;;;3.55;1.10;;;18.60;58.90;;;;;;4822019;29;20044;-67
2023/06/14 00:23:58;;;;;;;2.25;1.13;;;18.60;59.10;;;;;;4833175;29;20461;-67
2023/06/14 00:26:26;;;;;;;4.53;1.10;;;18.50;59.00;;;;;;4837873;29;20056;-67
2023/06/14 00:28:53;;;;;;;4.72;1.45;;;18.50;59.50;;;;;;4838486;29;20045;-67
2023/06/14 00:31:20;;;;;;;7.95;1.40;;;18.50;59.50;;;;;;4829152;29;20037;-67
2023/06/14 00:33:47;;;;;;;5.47;1.40;;;18.40;59.60;;;;;;4833576;29;20034;-68
2023/06/14 00:36:13;;;;;;;7.30;1.65;;;18.40;59.70;;;;;;4815991;29;20033;-67
2023/06/14 00:38:39;;;;;;;4.05;1.92;;;18.40;59.90;;;;;;4819620;29;20042;-68
2023/06/14 00:41:06;;;;;;;5.13;1.50;;;18.40;59.90;;;;;;4823258;29;20037;-68
2023/06/14 00:43:34;;;;;;;2.05;1.13;;;18.40;60.10;;;;;;4816263;29;20040;-67
2023/06/14 00:46:01;;;;;;;5.15;1.40;;;18.40;60.10;;;;;;4834096;29;20041;-68
2023/06/14 00:48:28;;;;;;;4.40;1.20;;;18.30;60.10;;;;;;4825382;29;20032;-68
2023/06/14 00:50:55;;;;;;;2.47;1.10;;;18.30;60.40;;;;;;4830818;29;20342;-68
2023/06/14 00:53:22;;;;;;;1.98;1.20;;;18.20;60.40;;;;;;4817496;29;20065;-67
2023/06/14 00:55:49;;;;;;;7.70;1.58;;;18.20;60.50;;;;;;4832784;29;20302;-68
2023/06/14 00:58:17;;;;;;;5.53;1.13;;;18.20;60.70;;;;;;4834965;29;20037;-68
2023/06/14 01:00:44;;;;;;;3.20;0.93;;;18.20;60.70;;;;;;4822645;29;20084;-68
2023/06/14 01:03:12;;;;;;;3.30;1.17;;;18.20;60.70;;;;;;4834287;29;20409;-67
2023/06/14 01:05:39;;;;;;;4.95;1.70;;;18.10;60.70;;;;;;4802426;29;20178;-68
2023/06/14 01:08:18;;;;;;;3.80;1.27;;;18.10;60.90;;;;;;4840555;29;20554;-67
2023/06/14 01:11:12;;;;;;;2.58;1.02;;;18.10;61.00;;;;;;4831731;29;20024;-68
2023/06/14 01:13:46;;;;;;;3.03;1.02;;;18.10;61.80;;;;;;4818437;29;20060;-67
2023/06/14 01:16:13;;;;;;;5.45;1.13;;;18.10;61.30;;;;;;4833251;29;20044;-67
2023/06/14 01:18:41;;;;;;;4.25;1.20;;;18.00;61.40;;;;;;4817842;29;20794;-67
2023/06/14 01:21:20;;;;;;;5.00;1.30;;;17.90;61.40;;;;;;4804688;29;20300;-67
2023/06/14 01:23:52;;;;;;;5.32;1.00;;;17.90;61.60;;;;;;4832255;29;20045;-67
2023/06/14 01:26:22;;;;;;;3.65;1.10;;;17.90;61.60;;;;;;4819703;29;21056;-67
2023/06/14 01:28:58;;;;;;;4.97;1.35;;;17.80;61.70;;;;;;4840375;29;20480;-67
2023/06/14 01:31:25;;;;;;;3.03;1.20;;;17.80;61.70;;;;;;4828612;29;20036;-68
2023/06/14 01:33:53;;;;;;;3.08;1.05;;;17.80;61.90;;;;;;4830103;29;20045;-67
2023/06/14 01:36:20;;;;;;;5.07;1.27;;;17.80;62.00;;;;;;4842076;29;20687;-67
2023/06/14 01:38:51;;;;;;;2.17;1.05;;;17.70;62.00;;;;;;4841707;29;20424;-67
2023/06/14 01:41:19;;;;;;;2.25;1.08;;;17.70;62.10;;;;;;4823755;29;20045;-67
2023/06/14 01:43:48;;;;;;;5.00;0.90;;;17.70;62.30;;;;;;4832343;29;20052;-67
2023/06/14 01:46:15;;;;;;;2.38;0.93;;;17.60;62.30;;;;;;4823450;29;20052;-67
2023/06/14 01:48:42;;;;;;;3.40;1.40;;;17.60;62.40;;;;;;4828538;29;20033;-68
2023/06/14 01:51:08;;;;;;;3.97;1.23;;;17.60;62.60;;;;;;4827935;29;20468;-67
2023/06/14 01:53:36;;;;;;;6.32;1.58;;;17.60;62.60;;;;;;4834508;29;20076;-68
2023/06/14 01:56:03;;;;;;;2.28;0.90;;;17.60;62.70;;;;;;4840805;29;20036;-67
2023/06/14 01:58:31;;;;;;;3.05;1.20;;;17.50;62.90;;;;;;4831643;29;20029;-67
2023/06/14 02:01:00;;;;;;;4.13;1.15;;;17.50;63.00;;;;;;4821770;29;21257;-67
2023/06/14 02:03:28;;;;;;;3.63;1.17;;;17.50;63.00;;;;;;4833659;29;20400;-68
2023/06/14 02:05:55;;;;;;;1.77;0.70;;;17.40;63.10;;;;;;4842379;29;20483;-67
2023/06/14 02:08:22;;;;;;;4.22;1.33;;;17.40;63.10;;;;;;4838927;29;20063;-68
2023/06/14 02:10:48;;;;;;;3.85;1.00;;;17.40;63.30;;;;;;4811204;29;20040;-67
2023/06/14 02:13:15;;;;;;;1.55;0.80;;;17.40;63.40;;;;;;4821650;29;20052;-68
2023/06/14 02:15:43;;;;;;;2.97;1.42;;;17.30;63.40;;;;;;4834613;29;20037;-68
2023/06/14 02:18:10;;;;;;;2.63;1.25;;;17.30;63.50;;;;;;4834691;29;20485;-68
2023/06/14 02:20:36;;;;;;;6.78;1.73;;;17.30;63.40;;;;;;4826074;29;20033;-67
2023/06/14 02:23:02;;;;;;;3.45;1.35;;;17.30;63.70;;;;;;4838609;29;20388;-67
2023/06/14 02:25:31;;;;;;;4.43;1.00;;;17.30;63.60;;;;;;4825871;29;20604;-67
2023/06/14 02:27:58;;;;;;;7.85;1.02;;;17.30;63.70;;;;;;4841844;29;20536;-67
2023/06/14 02:30:24;;;;;;;2.33;1.00;;;17.20;63.70;;;;;;4830296;29;20037;-67
2023/06/14 02:32:51;;;;;;;2.83;1.10;;;17.30;63.70;;;;;;4835390;29;20184;-68
2023/06/14 02:35:17;;;;;;;2.20;1.05;;;17.20;63.60;;;;;;4835807;29;20021;-67
2023/06/14 02:37:43;;;;;;;3.85;1.02;;;17.20;63.70;;;;;;4837634;29;20045;-67
2023/06/14 02:40:11;;;;;;;4.35;1.05;;;17.20;63.80;;;;;;4825862;29;20369;-67
2023/06/14 02:42:37;;;;;;;3.90;1.23;;;17.20;64.00;;;;;;4836601;29;20057;-68
2023/06/14 02:45:05;;;;;;;1.75;0.82;;;17.20;64.20;;;;;;4841813;29;20043;-67
2023/06/14 02:47:31;;;;;;;4.85;0.93;;;17.10;64.30;;;;;;4842985;29;20412;-67
2023/06/14 02:49:58;;;;;;;4.03;1.02;;;17.10;64.10;;;;;;4831790;29;20041;-67
2023/06/14 02:52:25;;;;;;;2.30;1.10;;;17.10;64.30;;;;;;4834297;29;20428;-67
2023/06/14 02:54:51;;;;;;;4.75;0.88;;;17.10;64.40;;;;;;4820395;29;20053;-68
2023/06/14 02:57:18;;;;;;;4.97;0.75;;;17.10;64.60;;;;;;4846305;29;20040;-68
2023/06/14 02:59:44;;;;;;;2.80;0.82;;;17.10;64.50;;;;;;4841510;29;20041;-67
2023/06/14 03:02:11;;;;;;;2.83;1.38;;;17.00;64.50;;;;;;4842992;29;20369;-68
2023/06/14 03:04:37;;;;;;;4.35;1.20;;;17.00;64.70;;;;;;4841521;29;20034;-68
2023/06/14 03:07:12;;;;;;;3.15;0.90;;;17.00;64.80;;;;;;4825488;29;20049;-68
2023/06/14 03:09:40;;;;;;;;;;;16.90;64.80;;;;;;4832381;29;20092;-67
2023/06/14 03:12:09;;;;;;;2.03;0.90;;;16.90;65.10;;;;;;4818341;29;19908;-67
2023/06/14 03:14:36;;;;;;;4.72;1.20;;;16.90;65.30;;;;;;4816487;29;20021;-67
2023/06/14 03:17:04;;;;;;;2.58;0.98;;;16.80;65.40;;;;;;4834170;29;20041;-67
2023/06/14 03:19:31;;;;;;;3.15;1.42;;;16.80;65.50;;;;;;4814195;29;20041;-68
2023/06/14 03:21:58;;;;;;;3.42;1.05;;;16.80;65.60;;;;;;4831300;29;20400;-67
2023/06/14 03:24:31;;;;;;;3.05;1.00;;;16.70;65.60;;;;;;4827344;29;20768;-68
2023/06/14 03:26:59;;;;;;;;;;;16.80;65.70;;;;;;4829365;29;20041;-68
2023/06/14 03:29:28;;;;;;;4.65;1.10;;;16.70;65.80;;;;;;4831850;29;19920;-67
2023/06/14 03:32:02;;;;;;;3.17;1.35;;;16.70;66.00;;;;;;4841096;29;20037;-67
2023/06/14 03:34:38;;;;;;;4.00;0.90;;;16.60;66.20;;;;;;4835167;29;20048;-67
2023/06/14 03:37:05;;;;;;;3.50;0.88;;;16.60;66.10;;;;;;4834358;29;20048;-67
2023/06/14 03:39:32;;;;;;;1.30;0.80;;;16.60;66.30;;;;;;4812023;29;22907;-67
2023/06/14 03:41:58;;;;;;;3.67;1.15;;;16.60;66.40;;;;;;4831744;29;20041;-68
2023/06/14 03:44:26;;;;;;;1.98;0.85;;;16.60;66.50;;;;;;4841568;29;20052;-68
2023/06/14 03:46:53;;;;;;;4.05;1.40;;;16.60;66.60;;;;;;4853039;29;20032;-68
2023/06/14 03:49:19;;;;;;;5.25;1.02;;;16.60;66.60;;;;;;4831922;29;20036;-67
2023/06/14 03:51:50;;;;;;;2.80;0.80;;;16.60;66.70;;;;;;4828398;29;20044;-68
2023/06/14 03:54:17;;;;;;;2.95;0.90;;;16.60;66.80;;;;;;4833672;29;20087;-68
2023/06/14 03:56:45;;;;;;;3.90;1.10;;;16.60;66.80;;;;;;4833454;29;20041;-67
2023/06/14 03:59:12;;;;;;;3.47;1.27;;;16.60;67.60;;;;;;4833389;29;20043;-68
2023/06/14 04:01:45;;;;;;;3.30;0.95;;;16.70;67.00;;;;;;4830656;29;20324;-68
2023/06/14 04:04:16;;;;;;;2.40;1.10;;;16.70;66.80;;;;;;4853815;29;20037;-67
2023/06/14 04:06:42;;;;;;;6.50;1.10;;;16.70;66.90;;;;;;4841466;29;20041;-68
2023/06/14 04:09:10;;;;;;;5.03;1.10;;;16.70;67.00;;;;;;4831680;29;20045;-67
2023/06/14 04:11:36;;;;;;;3.67;1.15;;;16.70;67.00;;;;;;4825554;29;20045;-68
2023/06/14 04:14:03;;;;;;;3.28;1.10;;;16.80;67.30;;;;;;4819002;29;20045;-68
2023/06/14 04:16:29;;;;;;;4.80;1.10;;;16.80;67.30;;;;;;4836189;29;20038;-68
2023/06/14 04:18:58;;;;;;;4.65;1.30;;;16.80;67.30;;;;;;4818640;29;20045;-67
2023/06/14 04:21:25;;;;;;;1.65;0.70;;;16.90;67.40;;;;;;4829019;29;20051;-67
2023/06/14 04:23:54;;;;;;;2.58;1.00;;;16.90;67.20;;;;;;4829328;29;20048;-67
2023/06/14 04:26:29;;;;;;;2.03;0.90;;;17.00;67.30;;;;;;4823494;29;20590;-67
2023/06/14 04:28:56;;;;;;;3.08;1.10;;;17.10;67.30;;;;;;4834684;29;20452;-68
2023/06/14 04:31:29;;;;;;;4.18;1.33;;;17.10;67.10;;;;;;4823427;29;20041;-67
2023/06/14 04:33:56;;;;;;;2.47;1.05;;;17.20;67.20;;;;;;4835030;29;20036;-68
2023/06/14 04:36:23;;;;;;;4.10;1.40;;;17.30;67.00;;;;;;4835003;29;20037;-68
2023/06/14 04:38:53;;;;;;;3.10;1.33;;;17.40;66.80;;;;;;4832855;29;21054;-68
2023/06/14 04:41:22;;;;;;;3.55;1.50;;;17.40;66.70;;;;;;4831340;29;20485;-68
2023/06/14 04:43:49;;;;;;;1.75;0.90;;;17.50;66.60;;;;;;4842078;29;20251;-68
2023/06/14 04:46:17;;;;;;;2.85;1.00;;;17.60;66.50;;;;;;4833985;29;20032;-68
2023/06/14 04:48:43;;;;;;;5.88;1.35;;;17.70;66.30;;;;;;4817710;29;20594;-69
2023/06/14 04:51:12;;;;;;;3.90;1.10;;;17.70;66.30;;;;;;4821834;29;20033;-68
2023/06/14 04:53:39;;;;;;;4.97;1.50;;;17.80;66.10;;;;;;4802743;29;20496;-67
2023/06/14 04:56:05;;;;;;;2.22;1.27;;;17.90;66.00;;;;;;4831913;29;20037;-68
2023/06/14 04:58:33;;;;;;;3.85;1.02;;;17.90;65.80;;;;;;4851260;29;20029;-68
2023/06/14 05:01:01;;;;;;;8.43;1.45;;;18.00;65.60;;;;;;4815315;29;20519;-68
2023/06/14 05:03:30;;;;;;;4.60;1.00;;;18.10;65.50;;;;;;4821089;29;20045;-68
2023/06/14 05:05:57;;;;;;;4.53;1.25;;;18.20;65.30;;;;;;4828700;29;20075;-68
2023/06/14 05:08:23;;;;;;;3.10;1.00;;;18.30;65.10;;;;;;4848507;29;20421;-68
2023/06/14 05:10:50;;;;;;;7.60;1.52;;;18.50;65.10;;;;;;4808875;29;20045;-69
2023/06/14 05:13:17;;;;;;;3.80;1.23;;;18.50;64.90;;;;;;4834955;29;20045;-68
2023/06/14 05:15:45;;;;;;;3.28;0.90;;;18.60;64.60;;;;;;4832399;29;20349;-69
2023/06/14 05:18:13;;;;;;;3.55;1.38;;;18.70;64.70;;;;;;4842072;29;20402;-69
2023/06/14 05:20:41;;;;;;;4.82;1.35;;;18.80;64.60;;;;;;4831347;29;21153;-69
2023/06/14 05:23:14;;;;;;;4.55;1.45;;;18.90;64.50;;;;;;4820176;29;21004;-70
2023/06/14 05:25:43;;;;;;;3.72;1.10;;;19.00;64.10;;;;;;4818031;29;20052;-69
2023/06/14 05:28:10;;;;;;;3.38;1.77;;;19.00;64.00;;;;;;4830754;29;20848;-69
2023/06/14 05:30:39;;;;;;;3.80;1.88;;;19.10;63.90;;;;;;4820793;29;20025;-68
2023/06/14 05:33:06;;;;;;;4.47;1.33;;;19.20;63.80;;;;;;4833838;29;20689;-69
2023/06/14 05:35:32;;;;;;;3.35;1.63;;;19.30;63.70;;;;;;4838687;29;20431;-69
2023/06/14 05:37:58;;;;;;;4.60;2.30;;;19.30;63.30;;;;;;4840096;29;20048;-69
2023/06/14 05:40:24;;;;;;;4.97;1.50;;;19.30;63.20;;;;;;4818218;29;20041;-68
2023/06/14 05:42:51;;;;;;;7.05;2.40;;;19.30;63.20;;;;;;4829809;29;20052;-68
2023/06/14 05:45:17;;;;;;;1.98;1.00;;;19.50;63.10;;;;;;4834858;29;20156;-68
2023/06/14 05:47:43;;;;;;;3.15;1.23;;;19.60;63.00;;;;;;4819475;29;20045;-68
2023/06/14 05:50:10;;;;;;;4.35;1.35;;;19.70;62.90;;;;;;4823271;29;20029;-68
2023/06/14 05:52:39;;;;;;;4.47;1.50;;;19.80;62.70;;;;;;4833512;29;20041;-68
2023/06/14 05:55:05;;;;;;;2.25;1.50;;;19.90;62.50;;;;;;4833393;29;20053;-68
2023/06/14 05:57:32;;;;;;;4.88;2.35;;;20.00;62.10;;;;;;4841821;29;20044;-68
2023/06/14 05:59:58;;;;;;;4.97;1.27;;;20.10;62.20;;;;;;4811291;29;20045;-68
2023/06/14 06:02:24;;;;;;;4.00;1.40;;;20.40;62.00;;;;;;4829250;29;20048;-68
2023/06/14 06:04:51;;;;;;;2.33;1.20;;;20.70;61.60;;;;;;4830834;29;20040;-68
2023/06/14 06:07:17;;;;;;;4.55;1.45;;;20.90;61.00;;;;;;4816452;29;20052;-68
2023/06/14 06:09:43;;;;;;;4.45;1.52;;;21.10;60.60;;;;;;4820824;29;21794;-68
2023/06/14 06:12:10;;;;;;;6.03;1.60;;;21.20;59.90;;;;;;4829551;29;20045;-69
2023/06/14 06:14:36;;;;;;;3.67;1.25;;;21.20;59.80;;;;;;4833842;29;20878;-68
2023/06/14 06:17:03;;;;;;;2.35;1.20;;;21.30;59.90;;;;;;4840321;29;20443;-68
2023/06/14 06:19:29;;;;;;;3.05;1.50;;;21.50;59.70;;;;;;4829719;29;20046;-68
2023/06/14 06:21:55;;;;;;;2.65;1.73;;;21.60;59.50;;;;;;4824131;29;20393;-68
2023/06/14 06:24:21;;;;;;;4.15;1.33;;;21.90;59.20;;;;;;4832727;29;20052;-66
2023/06/14 06:26:48;;;;;;;2.20;1.08;;;22.20;58.60;;;;;;4814086;29;20066;-68
2023/06/14 06:29:14;;;;;;;4.07;1.20;;;22.40;58.40;;;;;;4825926;29;20517;-68
2023/06/14 06:31:40;;;;;;;3.67;1.27;;;22.50;57.40;;;;;;4806250;29;20068;-69
2023/06/14 06:34:07;;;;;;;8.05;5.32;;;22.50;57.40;;;;;;4820301;29;21801;-69
2023/06/14 06:36:33;;;;;;;4.93;2.63;;;22.50;57.80;;;;;;4823474;29;20044;-69
2023/06/14 06:38:59;;;;;;;11.00;7.82;;;22.50;57.80;;;;;;4839033;29;20044;-68
2023/06/14 06:41:26;;;;;;;5.05;2.40;;;22.60;58.20;;;;;;4820375;29;20122;-68
2023/06/14 06:43:53;;;;;;;3.72;1.40;;;22.60;57.80;;;;;;4830955;29;20045;-68
2023/06/14 06:46:19;;;;;;;3.42;1.33;;;22.60;57.40;;;;;;4813531;29;20052;-68
2023/06/14 06:48:45;;;;;;;6.47;2.08;;;22.60;56.70;;;;;;4830503;29;20041;-68
2023/06/14 06:51:12;;;;;;;3.15;1.13;;;22.60;57.00;;;;;;4823981;29;20044;-69
2023/06/14 06:53:39;;;;;;;4.18;1.20;;;22.70;56.90;;;;;;4835880;29;20057;-68
2023/06/14 06:56:05;;;;;;;3.25;1.00;;;22.70;56.70;;;;;;4838819;29;20048;-68
2023/06/14 06:58:31;;;;;;;3.58;1.13;;;22.70;56.40;;;;;;4824128;29;20041;-68
2023/06/14 07:00:57;;;;;;;2.13;1.00;;;22.70;56.50;;;;;;4825982;29;20041;-68
2023/06/14 07:03:24;;;;;;;5.78;1.20;;;22.70;56.40;;;;;;4836482;29;20049;-68
2023/06/14 07:05:50;;;;;;;3.92;1.25;;;22.80;56.40;;;;;;4815798;29;20488;-68
2023/06/14 07:08:17;;;;;;;3.72;0.95;;;22.70;56.50;;;;;;4832402;29;20050;-68
2023/06/14 07:10:43;;;;;;;3.38;1.00;;;22.90;56.60;;;;;;4820968;29;20037;-68
2023/06/14 07:13:09;;;;;;;3.25;0.90;;;23.00;55.90;;;;;;4843891;29;21014;-68
2023/06/14 07:15:35;;;;;;;2.15;0.93;;;23.00;56.00;;;;;;4842381;29;20040;-68
2023/06/14 07:18:02;;;;;;;1.85;0.82;;;23.10;56.10;;;;;;4832846;29;20595;-68
2023/06/14 07:20:29;;;;;;;2.15;0.90;;;23.20;55.90;;;;;;4815589;29;20048;-67
2023/06/14 07:22:55;;;;;;;3.00;0.90;;;23.30;55.30;;;;;;4828945;29;20129;-67
2023/06/14 07:25:22;;;;;;;2.90;0.93;;;23.40;55.20;;;;;;4831800;29;20040;-68
2023/06/14 07:27:48;;;;;;;3.08;0.90;;;23.40;55.10;;;;;;4834674;29;20041;-68
2023/06/14 07:30:15;;;;;;;1.23;0.60;;;23.60;55.10;;;;;;4824671;29;20032;-68
2023/06/14 07:32:41;;;;;;;2.08;0.85;;;23.70;55.00;;;;;;4835900;29;20424;-68
2023/06/14 07:35:07;;;;;;;2.97;0.70;;;23.80;55.10;;;;;;4840089;29;20036;-68
2023/06/14 07:37:34;;;;;;;3.65;0.80;;;24.00;54.80;;;;;;4836545;29;20041;-68
2023/06/14 07:40:03;;;;;;;2.45;0.80;;;24.10;54.50;;;;;;4819460;29;20153;-68
2023/06/14 07:42:29;;;;;;;4.22;0.70;;;24.20;54.40;;;;;;4829962;29;20701;-68
2023/06/14 07:44:55;;;;;;;4.18;0.70;;;24.30;54.30;;;;;;4829232;29;20040;-67
2023/06/14 07:47:41;;;;;;;2.95;0.77;;;24.30;53.20;;;;;;4828957;29;20041;-68
2023/06/14 07:50:31;;;;;;;1.23;0.60;;;24.30;53.30;;;;;;4821100;29;20507;-68
2023/06/14 07:53:11;;;;;;;3.80;0.80;;;24.40;53.50;;;;;;4839903;29;20494;-67
2023/06/14 07:55:47;;;;;;;0.95;0.50;;;24.60;52.60;;;;;;4847502;29;20049;-68
2023/06/14 07:58:13;;;;;;;4.03;1.60;;;24.60;52.40;;;;;;4826468;29;20689;-67
2023/06/14 08:00:39;;;;;;;1.10;0.70;;;24.70;52.30;;;;;;4819688;29;20720;-67
2023/06/14 08:03:06;;;;;;;1.50;0.60;;;24.80;52.30;;;;;;4830121;29;20040;-67
2023/06/14 08:05:32;;;;;;;3.40;0.50;;;25.00;52.20;;;;;;4828933;29;20048;-68
2023/06/14 08:07:58;;;;;;;2.45;0.90;;;25.00;52.20;;;;;;4834300;29;20060;-68
2023/06/14 08:10:25;;;;;;;1.40;0.63;;;25.20;52.20;;;;;;4830156;29;20025;-67
2023/06/14 08:12:51;;;;;;;2.67;0.68;;;25.40;52.00;;;;;;4842739;29;20032;-68
2023/06/14 08:15:18;;;;;;;1.73;0.70;;;25.50;51.50;;;;;;4835875;29;20045;-67
2023/06/14 08:17:45;;;;;;;1.45;0.60;;;25.50;49.80;;;;;;4831596;29;20053;-67
2023/06/14 08:20:13;;;;;;;1.77;0.60;;;25.40;50.10;;;;;;4820342;29;20033;-68
2023/06/14 08:22:42;;;;;;;2.42;0.70;;;25.50;50.00;;;;;;4830963;29;20049;-67
2023/06/14 08:25:09;;;;;;;1.10;0.60;;;25.60;49.40;;;;;;4817035;29;20081;-67
2023/06/14 08:27:35;;;;;;;4.75;0.80;;;25.60;49.90;;;;;;4820303;29;20044;-67
2023/06/14 08:30:02;;;;;;;3.55;0.80;;;25.60;49.90;;;;;;4824738;29;20052;-67
2023/06/14 08:32:30;;;;;;;2.03;0.65;;;25.60;49.50;;;;;;4847984;29;20037;-68
2023/06/14 08:34:56;;;;;;;1.25;0.60;;;25.50;49.60;;;;;;4833963;29;20045;-67
2023/06/14 08:37:22;;;;;;;1.75;0.50;;;25.50;49.40;;;;;;4829866;29;20519;-67
2023/06/14 08:39:49;;;;;;;1.60;0.60;;;25.50;49.60;;;;;;4820830;29;20041;-80
2023/06/14 08:42:16;;;;;;;3.03;0.73;;;25.70;49.10;;;;;;4826206;29;20499;-70
2023/06/14 08:44:43;;;;;;;1.35;0.60;;;25.80;49.20;;;;;;4831799;29;20065;-67
2023/06/14 08:47:10;;;;;;;2.58;0.60;;;25.80;48.80;;;;;;4835830;29;20040;-67
2023/06/14 08:49:39;;;;;;;1.45;0.70;;;25.80;48.90;;;;;;4834089;29;20048;-68
2023/06/14 08:52:10;;;;;;;3.42;0.50;;;26.00;49.30;;;;;;4848072;29;20392;-67
2023/06/14 08:54:43;;;;;;;2.70;0.60;;;26.10;48.90;;;;;;4834621;29;20424;-67
2023/06/14 08:57:15;;;;;;;2.70;0.60;;;26.20;48.90;;;;;;4833778;29;20068;-67
2023/06/14 08:59:49;;;;;;;3.72;0.77;;;26.20;49.10;;;;;;4825264;29;20056;-67
2023/06/14 09:02:17;;;;;;;1.88;0.88;;;26.30;48.70;;;;;;4839985;29;20041;-67
2023/06/14 09:04:44;;;;;;;3.10;2.00;;;26.40;49.00;;;;;;4831573;29;20036;-67
2023/06/14 09:07:12;;;;;;;1.90;0.85;;;26.60;48.30;;;;;;4828680;29;20033;-67
2023/06/14 09:09:40;;;;;;;1.77;0.63;;;26.70;47.20;;;;;;4841430;29;20055;-67
2023/06/14 09:12:10;;;;;;;1.73;0.60;;;26.70;47.10;;;;;;4818645;29;20036;-67
2023/06/14 09:14:38;;;;;;;1.30;0.70;;;26.70;47.10;;;;;;4828766;29;20040;-68
2023/06/14 09:17:05;;;;;;;3.00;0.60;;;26.70;47.40;;;;;;4828752;29;20029;-67
2023/06/14 09:19:31;;;;;;;3.80;0.68;;;26.80;47.60;;;;;;4820921;29;20045;-67
2023/06/14 09:21:57;;;;;;;1.98;0.60;;;26.90;47.60;;;;;;4823783;29;20358;-68
2023/06/14 09:24:25;;;;;;;5.50;3.13;;;26.90;47.80;;;;;;4830656;29;20562;-67
2023/06/14 09:26:52;;;;;;;9.50;7.13;;;26.90;48.20;;;;;;4830599;29;20044;-68
2023/06/14 09:29:19;;;;;;;3.33;1.23;;;27.00;48.30;;;;;;4830690;29;20185;-68
2023/06/14 09:31:47;;;;;;;3.45;0.57;;;27.20;48.40;;;;;;4843908;29;20041;-66
2023/06/14 09:34:16;;;;;;;1.75;0.60;;;27.30;47.90;;;;;;4830742;29;20041;-67
2023/06/14 09:36:42;;;;;;;1.20;0.47;;;27.40;48.00;;;;;;4829959;29;20033;-67
2023/06/14 09:39:09;;;;;;;1.25;0.43;;;27.50;47.90;;;;;;4812524;29;20044;-67
2023/06/14 09:41:35;;;;;;;2.90;0.60;;;27.60;48.10;;;;;;4810713;29;20945;-67
2023/06/14 09:44:03;;;;;;;1.77;0.60;;;27.80;47.50;;;;;;4829887;29;20045;-67
2023/06/14 09:46:31;;;;;;;4.20;0.70;;;27.80;47.00;;;;;;4830929;29;20033;-67
2023/06/14 09:48:58;;;;;;;3.33;0.60;;;27.80;46.10;;;;;;4836556;29;20041;-68
2023/06/14 09:51:26;;;;;;;2.35;0.60;;;27.80;46.20;;;;;;4829121;29;20040;-69
2023/06/14 09:53:53;;;;;;;1.05;0.60;;;28.00;46.30;;;;;;4835447;29;20049;-67
2023/06/14 09:56:27;;;;;;;2.72;0.60;;;28.10;45.30;;;;;;4834112;29;20347;-67
2023/06/14 09:58:57;;;;;;;1.40;0.50;;;28.20;45.20;;;;;;4833105;29;20041;-67
2023/06/14 10:01:27;;;;;;;1.00;0.60;;;28.20;44.60;;;;;;4822101;29;20041;-67
2023/06/14 10:04:05;;;;;;;0.70;0.40;;;28.00;45.10;;;;;;4835968;29;20040;-68
2023/06/14 10:06:34;;;;;;;3.42;0.55;;;27.80;45.50;;;;;;4830645;29;20045;-67
2023/06/14 10:09:02;;;;;;;2.13;0.50;;;27.80;45.30;;;;;;4842951;29;20250;-68
2023/06/14 10:11:29;;;;;;;0.90;0.40;;;27.80;45.70;;;;;;4827583;29;20506;-68
2023/06/14 10:13:57;;;;;;;1.40;0.60;;;27.90;45.70;;;;;;4834452;29;20036;-67
2023/06/14 10:16:27;;;;;;;1.48;0.60;;;28.00;45.80;;;;;;4817728;29;20041;-67
2023/06/14 10:19:07;;;;;;;2.70;0.50;;;28.10;45.20;;;;;;4833646;29;20045;-67
2023/06/14 10:21:52;;;;;;;4.97;0.60;;;28.20;45.30;;;;;;4822331;29;20053;-67
2023/06/14 10:24:22;;;;;;;0.82;0.50;;;28.20;45.30;;;;;;4833575;29;20081;-68
2023/06/14 10:26:54;;;;;;;3.22;0.68;;;28.20;45.40;;;;;;4834646;29;20029;-67
2023/06/14 10:29:20;;;;;;;4.63;0.65;;;28.40;45.20;;;;;;4834110;29;20043;-67
2023/06/14 10:31:48;;;;;;;2.85;0.50;;;28.30;44.40;;;;;;4834553;29;20057;-67
2023/06/14 10:34:29;;;;;;;1.85;0.60;;;28.30;45.20;;;;;;4839423;29;20033;-67
2023/06/14 10:37:06;;;;;;;0.80;0.40;;;28.40;44.70;;;;;;4838088;29;20044;-68
2023/06/14 10:39:45;;;;;;;1.20;0.50;;;28.40;44.40;;;;;;4829266;29;20049;-67
2023/06/14 10:42:12;;;;;;;1.52;0.60;;;28.50;44.10;;;;;;4833821;29;20080;-67
2023/06/14 10:44:46;;;;;;;1.33;0.50;;;28.60;43.90;;;;;;4838563;29;20403;-66
2023/06/14 10:47:28;;;;;;;3.47;2.35;;;28.60;43.80;;;;;;4842368;29;20041;-66
2023/06/14 10:50:02;;;;;;;1.20;0.40;;;28.80;43.90;;;;;;4833818;29;20045;-68
2023/06/14 10:52:29;;;;;;;3.50;0.50;;;28.90;43.60;;;;;;4841131;29;20052;-66
2023/06/14 10:55:14;;;;;;;1.20;0.60;;;29.20;43.00;;;;;;4836144;29;20492;-65
2023/06/14 10:57:51;;;;;;;2.75;0.50;;;29.50;43.10;;;;;;4817776;29;20388;-65
2023/06/14 11:00:22;;;;;;;1.42;0.65;;;29.70;42.60;;;;;;4840723;29;20037;-68
2023/06/14 11:03:07;;;;;;;0.82;0.47;;;29.60;41.80;;;;;;4833563;29;20049;-68
2023/06/14 11:05:52;;;;;;;1.73;0.50;;;29.70;42.00;;;;;;4840274;29;20045;-66
2023/06/14 11:08:28;;;;;;;3.95;0.60;;;29.90;42.30;;;;;;4840763;29;20040;-66
2023/06/14 11:10:57;;;;;;;1.85;0.90;;;30.00;42.30;;;;;;4827820;29;21167;-66
2023/06/14 11:13:25;;;;;;;1.77;0.60;;;30.30;42.20;;;;;;4832226;29;20037;-68
2023/06/14 11:15:56;;;;;;;1.77;0.47;;;30.50;42.00;;;;;;4831834;29;20037;-68
2023/06/14 11:18:27;;;;;;;2.80;0.60;;;30.60;41.60;;;;;;4833253;29;20603;-68
2023/06/14 11:20:53;;;;;;;1.47;0.80;;;30.80;41.40;;;;;;4821376;29;20041;-68
2023/06/14 11:23:21;;;;;;;4.15;0.60;;;30.90;41.20;;;;;;4831461;29;20892;-68
2023/06/14 11:25:51;;;;;;;1.80;0.50;;;31.30;41.80;;;;;;4831728;29;20041;-68
2023/06/14 11:28:19;;;;;;;2.38;0.63;;;31.90;41.00;;;;;;4836113;29;20033;-68
2023/06/14 11:30:46;;;;;;;0.90;0.65;;;32.10;40.70;;;;;;4835486;29;20060;-66
2023/06/14 11:33:20;;;;;;;1.25;0.50;;;32.20;39.70;;;;;;4831187;29;20064;-65
2023/06/14 11:35:47;;;;;;;1.83;0.65;;;32.40;40.70;;;;;;4831051;29;20033;-65
2023/06/14 11:38:13;;;;;;;2.28;0.60;;;32.60;39.80;;;;;;4829207;29;20512;-66
2023/06/14 11:40:39;;;;;;;4.60;3.90;;;32.70;40.00;;;;;;4820237;29;20056;-66
2023/06/14 11:43:06;;;;;;;2.90;0.80;;;33.00;40.50;;;;;;4829475;29;20051;-66
2023/06/14 11:45:32;;;;;;;3.40;0.70;;;33.40;39.60;;;;;;4836001;29;21184;-66
2023/06/14 11:47:59;;;;;;;3.25;0.70;;;33.60;39.00;;;;;;4841777;29;20269;-66
2023/06/14 11:50:27;;;;;;;3.00;0.63;;;33.60;39.70;;;;;;4817754;29;20038;-67
2023/06/14 11:53:06;;;;;;;4.38;1.00;;;33.80;39.60;;;;;;4830012;29;20045;-67
2023/06/14 11:55:40;;;;;;;2.60;0.60;;;34.10;39.30;;;;;;4836442;29;20057;-67
2023/06/14 11:58:07;;;;;;;1.35;0.60;;;34.20;38.80;;;;;;4831688;29;20041;-67
2023/06/14 12:00:36;;;;;;;1.00;0.60;;;34.30;38.10;;;;;;4820453;29;21648;-67
2023/06/14 12:03:03;;;;;;;3.92;0.60;;;34.30;38.00;;;;;;4831923;29;20053;-67
2023/06/14 12:05:30;;;;;;;1.48;0.50;;;34.20;37.80;;;;;;4837029;29;20033;-67
2023/06/14 12:08:01;;;;;;;1.70;0.50;;;34.20;37.80;;;;;;4840355;29;20041;-66
2023/06/14 12:10:28;;;;;;;2.45;0.50;;;34.10;37.50;;;;;;4829280;29;20044;-67
2023/06/14 12:13:00;;;;;;;1.17;0.50;;;34.10;37.40;;;;;;4836667;29;20068;-67
2023/06/14 12:15:30;;;;;;;1.45;0.50;;;34.20;37.90;;;;;;4834091;29;20048;-66
2023/06/14 12:17:57;;;;;;;2.63;0.50;;;34.40;37.60;;;;;;4837185;29;20806;-67
2023/06/14 12:20:29;;;;;;;5.75;3.13;;;34.60;37.80;;;;;;4836581;29;20452;-67
2023/06/14 12:22:58;;;;;;;3.58;2.78;;;34.80;37.90;;;;;;4831110;29;21456;-67
2023/06/14 12:25:26;;;;;;;3.08;0.90;;;34.90;38.10;;;;;;4840411;29;20049;-67
2023/06/14 12:27:56;;;;;;;0.90;0.50;;;35.40;38.10;;;;;;4837851;29;20044;-66
2023/06/14 12:30:23;;;;;;;1.00;0.60;;;35.70;37.10;;;;;;4818889;29;20073;-67
2023/06/14 12:32:51;;;;;;;1.08;0.52;;;35.60;37.20;;;;;;4830684;29;20040;-67
2023/06/14 12:35:21;;;;;;;1.20;0.50;;;36.00;37.80;;;;;;4831378;29;21843;-67
2023/06/14 12:37:47;;;;;;;6.93;6.15;;;36.50;37.00;;;;;;4833759;29;20032;-67
2023/06/14 12:40:14;;;;;;;2.13;0.55;;;36.40;36.60;;;;;;4795142;29;20040;-67
2023/06/14 12:42:41;;;;;;;2.65;0.60;;;36.40;36.60;;;;;;4830266;29;21135;-67
2023/06/14 12:45:08;;;;;;;3.22;0.55;;;36.40;36.90;;;;;;4840016;29;20393;-67
2023/06/14 12:47:34;;;;;;;0.98;0.50;;;36.40;36.60;;;;;;4840858;29;20037;-67
2023/06/14 12:50:01;;;;;;;1.48;0.50;;;36.20;36.10;;;;;;4825269;29;20053;-67
2023/06/14 12:52:27;;;;;;;2.60;0.60;;;36.00;36.90;;;;;;4829323;29;20056;-67
2023/06/14 12:54:53;;;;;;;1.30;0.60;;;36.20;37.00;;;;;;4829645;29;20053;-67