Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:01:18;;;;;;;12.35;7.40;;;17.40;91.70;;;;;;5064835;28;20025;-75
2021/06/12 00:03:43;;;;;;;12.75;7.50;;;17.40;91.70;;;;;;5031420;28;20030;-75
2021/06/12 00:06:09;;;;;;;11.50;7.72;;;17.30;91.80;;;;;;5031040;28;20372;-75
2021/06/12 00:08:35;;;;;;;13.77;7.53;;;17.30;91.70;;;;;;5032485;28;20107;-75
2021/06/12 00:11:01;;;;;;;9.60;7.22;;;17.30;91.90;;;;;;5032356;28;20044;-75
2021/06/12 00:13:28;;;;;;;9.93;7.70;;;17.30;91.90;;;;;;5032444;28;20024;-75
2021/06/12 00:15:55;;;;;;;9.90;7.60;;;17.30;91.90;;;;;;5032258;28;20381;-75
2021/06/12 00:18:21;;;;;;;8.13;7.30;;;17.30;91.90;;;;;;5032337;28;20427;-75
2021/06/12 00:20:47;;;;;;;9.85;8.10;;;17.30;91.90;;;;;;5031314;28;20093;-75
2021/06/12 00:23:13;;;;;;;12.57;7.35;;;17.30;91.90;;;;;;5032262;28;20105;-74
2021/06/12 00:25:39;;;;;;;12.30;7.45;;;17.30;91.90;;;;;;5031035;28;20494;-74
2021/06/12 00:28:06;;;;;;;11.13;7.35;;;17.30;91.90;;;;;;5032182;28;20030;-74
2021/06/12 00:30:32;;;;;;;10.38;7.38;;;17.30;92.00;;;;;;5032054;28;20025;-75
2021/06/12 00:32:59;;;;;;;14.68;7.50;;;17.30;92.00;;;;;;5032173;28;20025;-75
2021/06/12 00:35:25;;;;;;;10.25;7.25;;;17.30;92.00;;;;;;5030803;28;20108;-74
2021/06/12 00:37:51;;;;;;;7.63;6.75;;;17.40;91.90;;;;;;5030606;28;20026;-74
2021/06/12 00:40:18;;;;;;;8.18;7.15;;;17.40;91.80;;;;;;5032123;28;20024;-74
2021/06/12 00:42:46;;;;;;;8.55;7.03;;;17.40;91.70;;;;;;5032119;28;20026;-75
2021/06/12 00:45:17;;;;;;;9.60;7.07;;;17.40;91.60;;;;;;5032104;28;20048;-74
2021/06/12 00:47:43;;;;;;;11.38;7.15;;;17.40;91.60;;;;;;5031944;28;20112;-75
2021/06/12 00:50:10;;;;;;;8.98;7.55;;;17.40;91.50;;;;;;5032176;28;20041;-75
2021/06/12 00:52:37;;;;;;;11.35;7.70;;;17.40;91.50;;;;;;5031701;28;20049;-75
2021/06/12 00:55:04;;;;;;;8.25;7.45;;;17.30;91.50;;;;;;5031904;28;20025;-75
2021/06/12 00:57:30;;;;;;;8.32;7.40;;;17.30;91.50;;;;;;5030525;28;20471;-75
2021/06/12 00:59:56;;;;;;;8.15;7.35;;;17.30;91.50;;;;;;5031621;28;20028;-76
2021/06/12 01:02:21;;;;;;;8.40;7.35;;;17.30;91.50;;;;;;5031687;28;20022;-75
2021/06/12 01:04:47;;;;;;;8.52;7.28;;;17.30;91.50;;;;;;5031918;28;20071;-75
2021/06/12 01:07:13;;;;;;;8.43;7.40;;;17.30;91.60;;;;;;5031628;28;20021;-75
2021/06/12 01:09:39;;;;;;;10.23;7.20;;;17.30;91.60;;;;;;5031924;28;20104;-75
2021/06/12 01:12:24;;;;;;;12.07;7.65;;;17.30;91.70;;;;;;5031727;28;20148;-75
2021/06/12 01:14:54;;;;;;;7.65;6.85;;;17.30;91.70;;;;;;5031670;28;20112;-75
2021/06/12 01:17:27;;;;;;;8.52;7.25;;;17.30;91.70;;;;;;5030455;28;20030;-75
2021/06/12 01:19:58;;;;;;;11.25;7.75;;;17.30;91.70;;;;;;5031638;28;20405;-75
2021/06/12 01:22:41;;;;;;;10.38;7.53;;;17.30;91.60;;;;;;5031494;28;20026;-74
2021/06/12 01:25:08;;;;;;;;;;;17.30;91.60;;;;;;5032026;28;20025;-74
2021/06/12 01:27:45;;;;;;;10.05;7.50;;;17.30;91.50;;;;;;5031526;28;19944;-74
2021/06/12 01:30:15;;;;;;;8.60;7.40;;;17.20;91.50;;;;;;5031744;28;20037;-74
2021/06/12 01:32:50;;;;;;;8.40;7.50;;;17.20;91.50;;;;;;5035257;28;20072;-74
2021/06/12 01:35:41;;;;;;;12.35;8.00;;;17.20;91.70;;;;;;5035545;28;20025;-74
2021/06/12 01:38:13;;;;;;;7.97;7.18;;;17.10;92.00;;;;;;5035506;28;20034;-74
2021/06/12 01:40:40;;;;;;;;;;;17.10;91.70;;;;;;5035872;28;20056;-75
2021/06/12 01:43:10;;;;;;;9.55;8.05;;;17.10;91.60;;;;;;5035558;28;20375;-75
2021/06/12 01:45:39;;;;;;;11.90;7.45;;;17.00;91.80;;;;;;5067687;28;20029;-75
2021/06/12 01:48:06;;;;;;;11.52;7.65;;;17.00;91.80;;;;;;5035175;28;20468;-75
2021/06/12 01:50:31;;;;;;;11.13;7.82;;;17.00;91.90;;;;;;5033919;28;20473;-74
2021/06/12 01:52:59;;;;;;;9.35;8.35;;;17.00;92.00;;;;;;5035076;28;20049;-74
2021/06/12 01:55:28;;;;;;;8.95;7.50;;;17.00;92.10;;;;;;5034880;28;20495;-75
2021/06/12 01:57:54;;;;;;;8.63;7.38;;;17.00;92.10;;;;;;5035054;28;20064;-74
2021/06/12 02:00:20;;;;;;;10.57;7.68;;;17.00;92.20;;;;;;5035021;28;20029;-74
2021/06/12 02:02:47;;;;;;;10.15;8.02;;;17.00;92.20;;;;;;5035069;28;20076;-74
2021/06/12 02:05:17;;;;;;;10.50;7.57;;;17.00;92.20;;;;;;5033677;28;20021;-74
2021/06/12 02:07:44;;;;;;;10.57;7.38;;;17.00;92.20;;;;;;5033511;28;20075;-74
2021/06/12 02:10:12;;;;;;;10.02;7.78;;;17.10;92.20;;;;;;5033540;28;20029;-73
2021/06/12 02:12:39;;;;;;;8.50;7.47;;;17.10;92.20;;;;;;5034845;28;20033;-75
2021/06/12 02:15:08;;;;;;;9.27;7.05;;;17.10;92.20;;;;;;5034917;28;20123;-74
2021/06/12 02:17:34;;;;;;;12.15;7.10;;;17.10;92.10;;;;;;5034682;28;20050;-74
2021/06/12 02:20:02;;;;;;;9.52;6.93;;;17.10;92.10;;;;;;5035152;28;20021;-74
2021/06/12 02:22:28;;;;;;;8.27;7.47;;;17.10;92.10;;;;;;5035536;28;20026;-73
2021/06/12 02:24:54;;;;;;;10.38;7.72;;;17.20;92.10;;;;;;5033778;28;20470;-74
2021/06/12 02:27:21;;;;;;;8.55;6.90;;;17.20;92.30;;;;;;5035152;28;20132;-74
2021/06/12 02:29:49;;;;;;;10.77;7.30;;;17.20;92.00;;;;;;5034852;28;20053;-75
2021/06/12 02:32:17;;;;;;;9.10;7.60;;;17.30;92.00;;;;;;5033468;28;20033;-74
2021/06/12 02:34:43;;;;;;;11.75;7.05;;;17.30;91.90;;;;;;5034472;28;20017;-75
2021/06/12 02:37:09;;;;;;;8.65;7.78;;;17.40;92.10;;;;;;5034435;28;20026;-75
2021/06/12 02:39:35;;;;;;;9.23;7.13;;;17.60;92.40;;;;;;5034316;28;20026;-75
2021/06/12 02:42:03;;;;;;;8.10;6.28;;;17.90;92.80;;;;;;5033589;28;20029;-75
2021/06/12 02:44:29;;;;;;;8.25;6.30;;;18.50;93.10;;;;;;5033845;28;20029;-75
2021/06/12 02:47:00;;;;;;;9.50;6.03;;;19.20;92.00;;;;;;5034410;28;20040;-75
2021/06/12 02:49:32;;;;;;;8.52;6.10;;;19.90;91.20;;;;;;5032826;28;20116;-75
2021/06/12 02:52:03;;;;;;;8.43;6.32;;;20.70;89.50;;;;;;5034222;28;20116;-75
2021/06/12 02:54:31;;;;;;;6.68;5.93;;;21.30;85.40;;;;;;5034050;28;20415;-75
2021/06/12 02:56:59;;;;;;;6.65;5.20;;;21.70;82.60;;;;;;5032628;28;20029;-75
2021/06/12 02:59:29;;;;;;;7.63;6.18;;;22.10;80.90;;;;;;5033743;28;20013;-75
2021/06/12 03:01:56;;;;;;;8.70;5.50;;;22.80;80.00;;;;;;5033853;28;20029;-75
2021/06/12 03:04:22;;;;;;;6.03;5.35;;;24.00;78.10;;;;;;5033842;28;20049;-75
2021/06/12 03:06:51;;;;;;;7.13;5.43;;;25.20;74.90;;;;;;5033747;28;20032;-75
2021/06/12 03:09:20;;;;;;;8.68;5.38;;;26.40;71.00;;;;;;5065569;28;20060;-76
2021/06/12 03:11:49;;;;;;;8.25;5.55;;;27.40;67.90;;;;;;5033622;28;20050;-75
2021/06/12 03:14:15;;;;;;;7.82;6.90;;;28.40;65.10;;;;;;5033559;28;20076;-76
2021/06/12 03:16:43;;;;;;;10.50;5.40;;;29.30;62.70;;;;;;5033737;28;20053;-79
2021/06/12 03:19:11;;;;;;;6.78;5.32;;;30.00;60.40;;;;;;5033948;28;20021;-79
2021/06/12 03:21:38;;;;;;;5.95;5.28;;;30.80;58.30;;;;;;5033768;28;20120;-79
2021/06/12 03:24:05;;;;;;;5.97;5.18;;;31.60;56.70;;;;;;5033652;28;20025;-80
2021/06/12 03:26:35;;;;;;;9.77;5.85;;;32.40;55.10;;;;;;5033764;28;20017;-75
2021/06/12 03:29:05;;;;;;;9.80;5.78;;;33.20;53.20;;;;;;5033072;28;20061;-75
2021/06/12 03:31:33;;;;;;;5.90;5.40;;;33.90;51.60;;;;;;5031983;28;20079;-75
2021/06/12 03:34:00;;;;;;;7.47;5.32;;;34.50;50.40;;;;;;5031942;28;20519;-75
2021/06/12 03:36:28;;;;;;;6.20;5.55;;;35.10;49.30;;;;;;5033045;28;20430;-76
2021/06/12 03:38:54;;;;;;;6.68;5.50;;;35.50;48.00;;;;;;5033020;28;20049;-76
2021/06/12 03:41:21;;;;;;;5.10;4.70;;;35.90;47.30;;;;;;5031909;28;20423;-76
2021/06/12 03:43:49;;;;;;;6.30;4.88;;;36.30;46.50;;;;;;5033077;28;20059;-80
2021/06/12 03:46:16;;;;;;;5.90;4.75;;;36.80;45.70;;;;;;5033290;28;20438;-80
2021/06/12 03:48:45;;;;;;;8.23;5.70;;;37.30;45.00;;;;;;5031861;28;20384;-80
2021/06/12 03:51:13;;;;;;;7.57;4.97;;;37.60;44.10;;;;;;5031376;28;20065;-79
2021/06/12 03:53:47;;;;;;;10.55;5.00;;;38.00;43.60;;;;;;5032530;28;20029;-79
2021/06/12 03:56:19;;;;;;;6.00;4.82;;;38.40;43.10;;;;;;5032916;28;20440;-79
2021/06/12 03:58:47;;;;;;;7.78;5.72;;;39.00;42.30;;;;;;5032977;28;20422;-79
2021/06/12 04:01:18;;;;;;;8.02;4.38;;;39.50;41.90;;;;;;5032580;28;20026;-80
2021/06/12 04:03:44;;;;;;;6.57;4.60;;;39.90;41.00;;;;;;5032739;28;20022;-80
2021/06/12 04:06:11;;;;;;;7.25;4.72;;;40.30;40.60;;;;;;5031715;28;20079;-80
2021/06/12 04:08:37;;;;;;;5.53;4.50;;;40.50;40.10;;;;;;5031813;28;20036;-80
2021/06/12 04:11:03;;;;;;;6.10;4.57;;;40.90;39.70;;;;;;5035749;28;20057;-80
2021/06/12 04:13:29;;;;;;;4.85;4.40;;;41.20;39.20;;;;;;5041409;28;20021;-80
2021/06/12 04:15:55;;;;;;;4.80;4.40;;;41.50;38.70;;;;;;5038410;28;20052;-79
2021/06/12 04:18:21;;;;;;;7.18;4.53;;;41.70;38.60;;;;;;5036296;28;20026;-79
2021/06/12 04:20:47;;;;;;;5.20;4.70;;;41.90;38.20;;;;;;5034264;28;20021;-79
2021/06/12 04:23:13;;;;;;;4.82;4.38;;;42.20;38.00;;;;;;5033652;28;20431;-79
2021/06/12 04:25:39;;;;;;;8.27;4.25;;;42.40;37.60;;;;;;5033670;28;20029;-79
2021/06/12 04:28:06;;;;;;;6.47;5.65;;;42.70;38.00;;;;;;5032077;28;20033;-80
2021/06/12 04:30:32;;;;;;;4.90;4.03;;;42.90;37.00;;;;;;5032309;28;20464;-80
2021/06/12 04:33:00;;;;;;;5.43;4.40;;;43.20;36.80;;;;;;5032015;28;20086;-79
2021/06/12 04:35:28;;;;;;;5.90;4.22;;;43.30;36.40;;;;;;5031947;28;20456;-81
2021/06/12 04:37:55;;;;;;;5.25;4.30;;;43.60;36.30;;;;;;5030909;28;20034;-80
2021/06/12 04:40:21;;;;;;;5.68;4.60;;;43.80;36.20;;;;;;5032610;28;20175;-80
2021/06/12 04:42:47;;;;;;;5.80;4.95;;;43.90;35.80;;;;;;5032502;28;20510;-81
2021/06/12 04:45:13;;;;;;;6.32;4.18;;;44.20;35.80;;;;;;5032528;28;20160;-80
2021/06/12 04:47:39;;;;;;;6.35;4.43;;;44.30;35.50;;;;;;5032388;28;20365;-80
2021/06/12 04:50:06;;;;;;;8.43;4.65;;;44.40;35.30;;;;;;5034904;28;20040;-80
2021/06/12 04:52:32;;;;;;;5.97;4.47;;;44.60;35.00;;;;;;5036977;28;20051;-80
2021/06/12 04:54:58;;;;;;;6.95;4.88;;;44.80;34.90;;;;;;5033693;28;20507;-81
2021/06/12 04:57:24;;;;;;;5.25;4.30;;;44.90;34.70;;;;;;5032245;28;20030;-81
2021/06/12 04:59:52;;;;;;;5.68;3.83;;;45.00;34.60;;;;;;5033507;28;20800;-81
2021/06/12 05:02:18;;;;;;;9.82;4.50;;;45.00;34.40;;;;;;5031878;28;20468;-80
2021/06/12 05:04:44;;;;;;;6.55;4.53;;;45.20;34.20;;;;;;5032292;28;20040;-80
2021/06/12 05:07:09;;;;;;;5.22;4.30;;;45.40;34.20;;;;;;5034764;28;20071;-79
2021/06/12 05:09:35;;;;;;;6.80;4.65;;;45.60;34.00;;;;;;5035627;28;20476;-80
2021/06/12 05:12:01;;;;;;;6.43;4.07;;;45.80;33.90;;;;;;5035374;28;20038;-81
2021/06/12 05:14:26;;;;;;;11.43;4.25;;;45.90;33.70;;;;;;5035640;28;20387;-80
2021/06/12 05:16:52;;;;;;;5.63;4.05;;;46.10;33.70;;;;;;5035727;28;20033;-81
2021/06/12 05:19:18;;;;;;;7.13;4.78;;;46.20;33.60;;;;;;5036068;28;20025;-80
2021/06/12 05:21:46;;;;;;;4.97;4.55;;;46.30;33.30;;;;;;5035954;28;20035;-80
2021/06/12 05:24:12;;;;;;;4.25;3.88;;;46.40;33.30;;;;;;5035904;28;20074;-79
2021/06/12 05:26:39;;;;;;;7.07;5.20;;;46.40;33.20;;;;;;5034299;28;20029;-78
2021/06/12 05:29:05;;;;;;;4.70;4.00;;;46.60;33.00;;;;;;5033188;28;20036;-79
2021/06/12 05:31:32;;;;;;;4.60;4.20;;;46.70;32.80;;;;;;5035018;28;20033;-76
2021/06/12 05:33:58;;;;;;;11.23;5.75;;;46.80;32.70;;;;;;5034864;28;20495;-76
2021/06/12 05:36:24;;;;;;;5.22;3.80;;;46.90;32.40;;;;;;5034760;28;20079;-76
2021/06/12 05:38:50;;;;;;;9.85;5.45;;;46.90;32.40;;;;;;5034774;28;20021;-76
2021/06/12 05:41:16;;;;;;;7.10;5.35;;;47.00;32.30;;;;;;5034770;28;20021;-76
2021/06/12 05:43:45;;;;;;;6.90;6.28;;;47.20;32.20;;;;;;5034563;28;20377;-75
2021/06/12 05:46:11;;;;;;;12.18;7.50;;;47.20;32.00;;;;;;5039193;28;20029;-76
2021/06/12 05:48:36;;;;;;;9.00;6.45;;;47.20;31.90;;;;;;5044232;28;20082;-81
2021/06/12 05:51:03;;;;;;;9.43;7.13;;;47.20;31.80;;;;;;5037384;28;20883;-79
2021/06/12 05:53:29;;;;;;;6.25;5.65;;;47.30;31.80;;;;;;5035267;28;20036;-80
2021/06/12 05:55:55;;;;;;;11.00;5.57;;;47.30;31.70;;;;;;5035119;28;20022;-82
2021/06/12 05:58:21;;;;;;;8.45;4.97;;;47.30;31.70;;;;;;5035093;28;20494;-81
2021/06/12 06:00:47;;;;;;;8.15;6.28;;;47.30;31.80;;;;;;5035546;28;20036;-80
2021/06/12 06:03:12;;;;;;;6.05;4.93;;;47.40;31.60;;;;;;5037147;28;20105;-80
2021/06/12 06:05:39;;;;;;;7.30;5.60;;;47.50;31.50;;;;;;5034327;28;20021;-82
2021/06/12 06:08:05;;;;;;;4.50;3.85;;;47.40;31.30;;;;;;5035202;28;20527;-81
2021/06/12 06:10:30;;;;;;;4.07;3.53;;;47.30;31.30;;;;;;5034794;28;20026;-82
2021/06/12 06:13:01;;;;;;;12.07;6.28;;;47.30;32.10;;;;;;5035173;28;20468;-81
2021/06/12 06:15:27;;;;;;;11.45;6.28;;;47.30;31.50;;;;;;5034737;28;20021;-76
2021/06/12 06:17:53;;;;;;;8.32;5.70;;;47.20;31.40;;;;;;5034170;28;20029;-75
2021/06/12 06:20:18;;;;;;;4.30;3.90;;;47.20;31.30;;;;;;5034163;28;20421;-74
2021/06/12 06:22:44;;;;;;;9.40;4.97;;;47.10;31.30;;;;;;5036801;28;20528;-79
2021/06/12 06:25:11;;;;;;;8.50;3.83;;;47.00;31.30;;;;;;5035643;28;20021;-80
2021/06/12 06:27:37;;;;;;;5.35;4.85;;;47.00;31.10;;;;;;5038259;28;20026;-80
2021/06/12 06:30:04;;;;;;;5.78;4.80;;;46.90;31.10;;;;;;5039088;28;20022;-80
2021/06/12 06:32:30;;;;;;;4.32;3.92;;;46.90;31.20;;;;;;5039895;28;20430;-81
2021/06/12 06:34:56;;;;;;;6.65;4.50;;;46.80;31.10;;;;;;5034267;28;20029;-75
2021/06/12 06:37:22;;;;;;;7.22;3.50;;;46.70;31.20;;;;;;5033627;28;20036;-75
2021/06/12 06:39:48;;;;;;;5.75;5.22;;;46.60;31.10;;;;;;5032422;28;20392;-75
2021/06/12 06:42:13;;;;;;;10.90;4.45;;;46.50;31.10;;;;;;5033366;28;20022;-75
2021/06/12 06:44:39;;;;;;;4.50;4.10;;;46.40;31.20;;;;;;5033791;28;20487;-76
2021/06/12 06:47:06;;;;;;;7.60;3.65;;;46.30;31.20;;;;;;5032434;28;20037;-75
2021/06/12 06:49:33;;;;;;;7.32;3.80;;;46.20;31.30;;;;;;5033868;28;20368;-81
2021/06/12 06:51:58;;;;;;;5.00;4.60;;;46.20;31.50;;;;;;5031979;28;20053;-80
2021/06/12 06:54:24;;;;;;;7.18;5.00;;;46.00;31.50;;;;;;5034511;28;20029;-81
2021/06/12 06:56:50;;;;;;;5.93;5.32;;;45.90;31.50;;;;;;5034138;28;20460;-81
2021/06/12 06:59:16;;;;;;;10.15;6.35;;;45.80;31.60;;;;;;5034432;28;20029;-81
2021/06/12 07:01:42;;;;;;;4.57;3.88;;;45.70;31.70;;;;;;5034391;28;20380;-84
2021/06/12 07:04:08;;;;;;;3.92;3.20;;;45.50;31.80;;;;;;5034603;28;20088;-81
2021/06/12 07:06:34;;;;;;;3.85;3.30;;;45.40;31.80;;;;;;5033330;28;20026;-76
2021/06/12 07:09:02;;;;;;;8.20;3.50;;;45.20;31.70;;;;;;5033103;28;20476;-75
2021/06/12 07:11:28;;;;;;;3.40;3.10;;;45.10;31.70;;;;;;5032848;28;20037;-76
2021/06/12 07:13:54;;;;;;;4.20;3.50;;;44.90;31.70;;;;;;5032807;28;20387;-75
2021/06/12 07:16:19;;;;;;;5.70;3.45;;;44.60;31.90;;;;;;5033009;28;20025;-76
2021/06/12 07:18:45;;;;;;;5.60;4.45;;;44.40;32.10;;;;;;5031328;28;20022;-76
2021/06/12 07:21:11;;;;;;;4.35;3.95;;;44.20;32.30;;;;;;5032839;28;20113;-76
2021/06/12 07:23:37;;;;;;;5.55;4.22;;;44.10;32.30;;;;;;5032360;28;20476;-76
2021/06/12 07:26:03;;;;;;;5.05;3.95;;;43.90;32.50;;;;;;5032674;28;20022;-76
2021/06/12 07:28:28;;;;;;;3.90;3.50;;;43.80;33.30;;;;;;5031864;28;20044;-75
2021/06/12 07:30:54;;;;;;;11.00;3.80;;;43.70;32.80;;;;;;5031891;28;20030;-75
2021/06/12 07:33:20;;;;;;;3.67;3.00;;;43.10;32.60;;;;;;5032431;28;20018;-76
2021/06/12 07:35:46;;;;;;;4.70;3.13;;;42.80;32.90;;;;;;5030935;28;20021;-75
2021/06/12 07:38:12;;;;;;;5.68;3.00;;;42.60;33.20;;;;;;5032022;28;20030;-82
2021/06/12 07:40:39;;;;;;;3.38;2.97;;;41.80;33.10;;;;;;5032790;28;20022;-84
2021/06/12 07:43:05;;;;;;;7.38;3.90;;;41.10;33.70;;;;;;5033624;28;20025;-77
2021/06/12 07:45:31;;;;;;;6.57;3.47;;;40.50;34.30;;;;;;5032141;28;20036;-84
2021/06/12 07:47:57;;;;;;;5.15;4.20;;;40.20;34.80;;;;;;5032629;28;20402;-82
2021/06/12 07:50:24;;;;;;;4.88;3.10;;;40.20;35.20;;;;;;5030454;28;20029;-77
2021/06/12 07:52:50;;;;;;;3.45;3.20;;;40.30;35.30;;;;;;5031725;28;20459;-78
2021/06/12 07:55:16;;;;;;;3.50;3.20;;;40.30;35.00;;;;;;5031901;28;20061;-77
2021/06/12 07:57:42;;;;;;;5.97;4.03;;;40.30;34.90;;;;;;5031780;28;20022;-78
2021/06/12 08:00:08;;;;;;;4.25;3.35;;;39.90;35.30;;;;;;5031725;28;20021;-79
2021/06/12 08:02:35;;;;;;;6.75;3.83;;;39.40;35.70;;;;;;5031745;28;20064;-78
2021/06/12 08:05:00;;;;;;;3.53;2.80;;;38.60;36.10;;;;;;5032491;28;20487;-78
2021/06/12 08:07:26;;;;;;;4.82;3.60;;;37.70;36.80;;;;;;5032692;28;20030;-77
2021/06/12 08:09:52;;;;;;;6.07;3.80;;;36.90;37.70;;;;;;5031889;28;20040;-79
2021/06/12 08:12:18;;;;;;;5.68;2.97;;;36.20;38.50;;;;;;5031145;28;20060;-77
2021/06/12 08:14:44;;;;;;;4.47;3.45;;;35.80;39.20;;;;;;5032023;28;20025;-77
2021/06/12 08:17:09;;;;;;;3.72;2.80;;;35.60;39.30;;;;;;5032932;28;20030;-81
2021/06/12 08:19:36;;;;;;;8.00;4.20;;;35.70;39.50;;;;;;5033652;28;20049;-80
2021/06/12 08:22:02;;;;;;;4.57;3.33;;;35.60;39.40;;;;;;5064976;28;20029;-81
2021/06/12 08:24:28;;;;;;;9.85;3.90;;;35.40;39.70;;;;;;5031762;28;20044;-80
2021/06/12 08:26:54;;;;;;;4.45;3.58;;;35.00;40.00;;;;;;5033169;28;20026;-80
2021/06/12 08:29:20;;;;;;;4.97;3.50;;;34.90;40.70;;;;;;5032453;28;20049;-81
2021/06/12 08:31:45;;;;;;;6.63;3.88;;;35.00;40.90;;;;;;5032476;28;20148;-78
2021/06/12 08:34:11;;;;;;;5.28;3.30;;;35.00;40.80;;;;;;5031560;28;20030;-78
2021/06/12 08:36:37;;;;;;;5.43;4.25;;;35.00;40.70;;;;;;5031581;28;20107;-82
2021/06/12 08:39:04;;;;;;;4.40;4.00;;;35.10;40.50;;;;;;5032046;28;20372;-81
2021/06/12 08:41:29;;;;;;;9.38;4.18;;;35.10;40.50;;;;;;5033489;28;20460;-81
2021/06/12 08:43:58;;;;;;;5.68;4.25;;;34.80;40.50;;;;;;5034719;28;20052;-80
2021/06/12 08:46:26;;;;;;;3.95;3.08;;;34.40;40.90;;;;;;5033534;28;20108;-77
2021/06/12 08:48:52;;;;;;;4.07;2.90;;;34.10;41.50;;;;;;5031525;28;20359;-78
2021/06/12 08:51:18;;;;;;;4.22;3.15;;;34.10;41.40;;;;;;5031522;28;20041;-78
2021/06/12 08:53:44;;;;;;;5.10;3.50;;;34.20;41.50;;;;;;5031216;28;20103;-78
2021/06/12 08:56:10;;;;;;;4.10;2.70;;;34.30;41.70;;;;;;5031677;28;20464;-79
2021/06/12 08:58:36;;;;;;;3.45;3.15;;;34.40;41.30;;;;;;5031354;28;20048;-77
2021/06/12 09:01:02;;;;;;;7.30;3.63;;;34.40;41.00;;;;;;5031271;28;20460;-78
2021/06/12 09:03:29;;;;;;;6.43;4.50;;;34.50;41.00;;;;;;5031478;28;20025;-78
2021/06/12 09:06:01;;;;;;;5.25;3.47;;;34.60;40.90;;;;;;5031387;28;20017;-78
2021/06/12 09:08:33;;;;;;;4.30;3.25;;;34.50;40.60;;;;;;5031769;28;20036;-77
2021/06/12 09:11:25;;;;;;;5.53;2.70;;;34.60;40.90;;;;;;5031778;28;20021;-78
2021/06/12 09:14:01;;;;;;;6.03;3.80;;;34.50;40.50;;;;;;5029617;28;20029;-77
2021/06/12 09:16:34;;;;;;;3.97;3.58;;;34.50;41.10;;;;;;5030985;28;20026;-78
2021/06/12 09:19:09;;;;;;;3.85;3.50;;;34.50;41.20;;;;;;5031236;28;20022;-77
2021/06/12 09:21:37;;;;;;;3.65;2.78;;;34.40;40.90;;;;;;5030889;28;20101;-79
2021/06/12 09:24:05;;;;;;;5.00;3.65;;;34.40;40.70;;;;;;5031461;28;20030;-78
2021/06/12 09:26:42;;;;;;;8.23;2.97;;;34.30;40.30;;;;;;5030964;28;20030;-77
2021/06/12 09:29:09;;;;;;;5.25;2.70;;;34.20;40.20;;;;;;5029585;28;20055;-78
2021/06/12 09:31:44;;;;;;;8.00;3.97;;;34.10;40.40;;;;;;5030978;28;20377;-77
2021/06/12 09:34:12;;;;;;;6.32;3.65;;;34.00;40.70;;;;;;5030805;28;20488;-78
2021/06/12 09:36:38;;;;;;;6.45;3.00;;;33.70;40.80;;;;;;5032008;28;20026;-81
2021/06/12 09:39:05;;;;;;;3.03;2.83;;;33.30;40.80;;;;;;5032151;28;20021;-83
2021/06/12 09:41:31;;;;;;;8.32;3.20;;;33.00;41.60;;;;;;5030171;28;20024;-81
2021/06/12 09:43:58;;;;;;;3.90;3.25;;;32.90;42.10;;;;;;5031347;28;20022;-81
2021/06/12 09:46:45;;;;;;;4.32;3.40;;;32.90;42.40;;;;;;5033382;28;20484;-81
2021/06/12 09:49:14;;;;;;;8.15;3.22;;;32.80;42.60;;;;;;5065613;28;20030;-82
2021/06/12 09:51:59;;;;;;;8.45;3.90;;;32.70;42.70;;;;;;5036798;28;20050;-82
2021/06/12 09:54:36;;;;;;;4.50;3.20;;;32.60;42.90;;;;;;5042012;28;20036;-81
2021/06/12 09:57:02;;;;;;;5.78;3.42;;;32.50;43.10;;;;;;5039742;28;20037;-81
2021/06/12 09:59:28;;;;;;;4.28;3.10;;;32.50;43.00;;;;;;5037884;28;20029;-82
2021/06/12 10:01:53;;;;;;;5.68;3.28;;;32.40;43.20;;;;;;5037832;28;20033;-82
2021/06/12 10:04:20;;;;;;;9.43;4.28;;;32.10;43.40;;;;;;5036670;28;20398;-83
2021/06/12 10:06:47;;;;;;;4.72;3.70;;;31.80;44.10;;;;;;5034647;28;20447;-82
2021/06/12 10:09:13;;;;;;;5.55;3.65;;;31.70;44.70;;;;;;5035328;28;20040;-82
2021/06/12 10:11:39;;;;;;;7.32;3.50;;;31.60;44.80;;;;;;5035780;28;20167;-82
2021/06/12 10:14:06;;;;;;;8.63;4.05;;;31.60;44.90;;;;;;5035198;28;20399;-83
2021/06/12 10:16:39;;;;;;;4.50;4.10;;;31.50;44.90;;;;;;5035273;28;20032;-83
2021/06/12 10:19:06;;;;;;;7.28;3.53;;;31.50;45.30;;;;;;5035007;28;20022;-83
2021/06/12 10:21:32;;;;;;;4.95;3.60;;;31.50;45.30;;;;;;5035295;28;20028;-82
2021/06/12 10:24:03;;;;;;;7.93;4.25;;;31.50;45.30;;;;;;5035020;28;20100;-82
2021/06/12 10:26:29;;;;;;;5.57;3.95;;;31.60;45.10;;;;;;5035025;28;20441;-83
2021/06/12 10:28:55;;;;;;;7.60;4.00;;;31.50;44.80;;;;;;5032782;28;20036;-82
2021/06/12 10:31:24;;;;;;;9.70;3.80;;;31.50;44.80;;;;;;5034905;28;20472;-82
2021/06/12 10:33:54;;;;;;;5.35;3.67;;;31.50;44.20;;;;;;5035227;28;20415;-82
2021/06/12 10:36:25;;;;;;;4.68;3.40;;;31.40;43.60;;;;;;5037236;28;20025;-82
2021/06/12 10:38:51;;;;;;;3.97;3.60;;;31.50;43.80;;;;;;5037005;28;20486;-82
2021/06/12 10:41:27;;;;;;;4.22;3.83;;;31.30;43.10;;;;;;5035580;28;20445;-83
2021/06/12 10:43:55;;;;;;;5.25;2.85;;;31.30;42.80;;;;;;5035221;28;20804;-84
2021/06/12 10:46:24;;;;;;;3.75;3.10;;;31.20;42.50;;;;;;5035024;28;20079;-84
2021/06/12 10:49:05;;;;;;;4.55;3.30;;;31.10;42.80;;;;;;5033656;28;20025;-82
2021/06/12 10:51:33;;;;;;;7.18;3.28;;;31.00;42.70;;;;;;5034636;28;20128;-83
2021/06/12 10:54:07;;;;;;;4.65;3.10;;;30.90;42.70;;;;;;5035939;28;20494;-81
2021/06/12 10:56:41;;;;;;;9.20;4.32;;;30.80;42.80;;;;;;5036625;28;20116;-84
2021/06/12 10:59:08;;;;;;;5.43;3.30;;;30.70;42.80;;;;;;5036138;28;20371;-82
2021/06/12 11:01:34;;;;;;;5.22;3.33;;;30.60;42.90;;;;;;5043254;28;20133;-81
2021/06/12 11:06:35;;;;;;;7.28;3.33;;;30.50;43.00;;;;;;5043124;28;20432;-82
2021/06/12 11:09:13;;;;;;;3.97;3.33;;;30.40;43.40;;;;;;5042822;28;20049;-80
2021/06/12 11:11:44;;;;;;;3.97;3.30;;;30.40;43.80;;;;;;5039317;28;20030;-83
2021/06/12 11:14:22;;;;;;;5.07;3.10;;;30.40;43.80;;;;;;5037508;28;20075;-82
2021/06/12 11:17:17;;;;;;;3.22;2.92;;;30.40;43.70;;;;;;5033811;28;20029;-82
2021/06/12 11:19:52;;;;;;;4.57;3.40;;;30.30;43.30;;;;;;5022033;28;20037;-82
2021/06/12 11:22:32;;;;;;;3.25;2.60;;;30.30;43.40;;;;;;5033852;28;20024;-82
2021/06/12 11:25:11;;;;;;;3.95;2.72;;;30.30;43.60;;;;;;5033105;28;20437;-83
2021/06/12 11:27:40;;;;;;;4.85;2.95;;;30.30;43.40;;;;;;5035769;28;20017;-82
2021/06/12 11:30:24;;;;;;;3.38;3.08;;;30.30;43.30;;;;;;5034142;28;20803;-83
2021/06/12 11:32:56;;;;;;;6.97;3.28;;;30.20;43.10;;;;;;5034591;28;20499;-82
2021/06/12 11:35:37;;;;;;;;;;;30.10;42.90;;;;;;5034780;28;20472;-82
2021/06/12 11:38:09;;;;;;;6.80;3.70;;;30.10;42.90;;;;;;5033915;28;20349;-83
2021/06/12 11:40:35;;;;;;;;;;;30.00;42.70;;;;;;5034671;28;20022;-82
2021/06/12 11:43:01;;;;;;;4.07;3.25;;;30.00;42.70;;;;;;5034115;28;19933;-83
2021/06/12 11:45:33;;;;;;;7.40;2.65;;;29.90;42.90;;;;;;5032593;28;20083;-83
2021/06/12 11:48:19;;;;;;;8.93;4.28;;;29.80;42.80;;;;;;5034314;28;20104;-82
2021/06/12 11:50:45;;;;;;;8.73;3.08;;;29.70;42.80;;;;;;5036678;28;20068;-82
2021/06/12 11:53:15;;;;;;;5.97;3.20;;;29.70;42.90;;;;;;5035210;28;20321;-82
2021/06/12 11:55:41;;;;;;;13.57;6.75;;;29.60;43.30;;;;;;5034520;28;20079;-82
2021/06/12 11:58:07;;;;;;;13.63;7.93;;;29.50;43.00;;;;;;5033525;28;20033;-81
2021/06/12 12:00:38;;;;;;;19.20;12.88;;;29.40;43.50;;;;;;5033176;28;20380;-82
2021/06/12 12:03:13;;;;;;;11.55;8.10;;;29.40;43.80;;;;;;5033060;28;20013;-82
2021/06/12 12:05:50;;;;;;;13.45;7.30;;;29.40;43.40;;;;;;5033206;28;20026;-81
2021/06/12 12:08:21;;;;;;;22.42;14.38;;;29.30;43.20;;;;;;5035434;28;20514;-81
2021/06/12 12:10:55;;;;;;;7.63;4.30;;;29.30;43.60;;;;;;5031133;28;20175;-76
2021/06/12 12:13:39;;;;;;;29.63;22.42;;;29.30;43.50;;;;;;5030810;28;20041;-77
2021/06/12 12:16:21;;;;;;;25.50;18.88;;;29.20;44.00;;;;;;5063962;28;20025;-78
2021/06/12 12:18:55;;;;;;;14.05;9.98;;;29.20;44.40;;;;;;5032041;28;20022;-79
2021/06/12 12:21:36;;;;;;;13.07;8.85;;;29.10;44.50;;;;;;5030685;28;20079;-77
2021/06/12 12:24:04;;;;;;;11.65;5.63;;;29.10;44.50;;;;;;5031492;28;20493;-77
2021/06/12 12:26:30;;;;;;;4.00;3.65;;;29.10;44.40;;;;;;5030488;28;20029;-77
2021/06/12 12:29:10;;;;;;;10.73;8.93;;;29.00;44.20;;;;;;5031879;28;20055;-76
2021/06/12 12:31:45;;;;;;;10.57;7.50;;;29.00;44.90;;;;;;5031852;28;20029;-77
2021/06/12 12:34:12;;;;;;;7.88;6.07;;;29.00;45.30;;;;;;5031957;28;20096;-77
2021/06/12 12:36:46;;;;;;;5.65;4.95;;;28.90;45.30;;;;;;5031268;28;20072;-76
2021/06/12 12:39:13;;;;;;;4.80;4.30;;;28.80;45.30;;;;;;5031740;28;20410;-81
2021/06/12 12:41:39;;;;;;;12.05;6.70;;;28.80;45.60;;;;;;5031782;28;20044;-81
2021/06/12 12:44:16;;;;;;;10.13;7.25;;;28.70;45.80;;;;;;5031887;28;20025;-81
2021/06/12 12:46:45;;;;;;;10.73;7.00;;;28.70;46.10;;;;;;5031467;28;20476;-78
2021/06/12 12:49:21;;;;;;;18.02;13.23;;;28.60;45.90;;;;;;5031514;28;20029;-78
2021/06/12 12:51:50;;;;;;;21.00;14.85;;;28.60;46.10;;;;;;5029989;28;20071;-79
2021/06/12 12:54:16;;;;;;;16.77;10.98;;;28.50;46.60;;;;;;5029889;28;20128;-78