Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/12 00:00:09;;;;;;;2.63;2.13;;;;;;;8.13;72.19;96315.78;5077236;28;20206;-60
2022/04/12 00:02:37;;;;;;;2.27;2.17;;;;;;;8.12;72.30;96323.81;5077299;28;20214;-61
2022/04/12 00:05:05;;;;;;;2.70;2.10;;;;;;;8.09;72.34;96313.56;5094642;28;20645;-60
2022/04/12 00:07:32;;;;;;;3.17;2.13;;;;;;;8.06;73.40;96324.38;5097023;28;20252;-60
2022/04/12 00:10:01;;;;;;;2.67;2.20;;;;;;;7.98;74.59;96309.25;5083152;28;20201;-61
2022/04/12 00:12:28;;;;;;;2.43;2.07;;;;;;;7.94;74.97;96327.09;5097022;28;20222;-60
2022/04/12 00:14:55;;;;;;;2.73;2.03;;;;;;;7.89;75.01;96318.81;5096576;28;20194;-60
2022/04/12 00:20:09;;;;;;;3.87;2.90;;;;;;;7.89;74.84;96324.06;5088753;28;20303;-60
2022/04/12 00:22:38;;;;;;;3.07;2.80;;;;;;;7.87;74.61;96323.34;5075342;28;20511;-61
2022/04/12 00:25:07;;;;;;;3.30;3.00;;;;;;;7.85;74.66;96320.03;5086242;28;20236;-61
2022/04/12 00:27:35;;;;;;;3.03;2.83;;;;;;;7.83;74.26;96318.50;5080296;28;20234;-61
2022/04/12 00:30:02;;;;;;;2.90;2.70;;;;;;;7.84;75.03;96314.88;5098222;28;20689;-61
2022/04/12 00:32:28;;;;;;;4.23;2.73;;;;;;;7.76;75.91;96310.28;5100237;28;20212;-61
2022/04/12 00:34:56;;;;;;;2.73;2.53;;;;;;;7.80;75.47;96314.31;5080497;28;20583;-60
2022/04/12 00:37:27;;;;;;;2.90;2.70;;;;;;;7.75;76.06;96311.28;5084308;28;20284;-61
2022/04/12 00:39:54;;;;;;;2.60;2.40;;;;;;;7.73;75.97;96310.56;5086994;28;20657;-60
2022/04/12 00:42:20;;;;;;;2.50;2.30;;;;;;;7.69;76.07;96309.16;5061911;28;20260;-61
2022/04/12 00:44:47;;;;;;;4.73;2.53;;;;;;;7.63;76.38;96312.31;5097331;28;20213;-60
2022/04/12 00:47:14;;;;;;;2.67;2.47;;;;;;;7.60;76.50;96309.97;5096101;28;20233;-61
2022/04/12 00:49:41;;;;;;;2.77;2.60;;;;;;;7.58;76.95;96306.63;5096567;28;20209;-60
2022/04/12 00:52:08;;;;;;;3.13;2.60;;;;;;;7.55;77.64;96316.56;5096269;28;20553;-61
2022/04/12 00:54:38;;;;;;;2.80;2.60;;;;;;;7.57;77.41;96314.66;5096017;28;20577;-60
2022/04/12 00:57:06;;;;;;;2.43;2.23;;;;;;;7.51;77.88;96308.94;5095834;28;20569;-60
2022/04/12 00:59:33;;;;;;;4.50;2.70;;;;;;;7.55;77.34;96311.31;5095916;28;20263;-59
2022/04/12 01:01:59;;;;;;;2.53;2.33;;;;;;;7.45;77.75;96313.91;5096100;28;20201;-60
2022/04/12 01:04:26;;;;;;;2.67;2.47;;;;;;;7.46;77.60;96310.31;5095921;28;20198;-61
2022/04/12 01:06:53;;;;;;;2.57;2.37;;;;;;;7.39;77.80;96310.03;5088907;28;20223;-60
2022/04/12 01:09:21;;;;;;;2.73;2.53;;;;;;;7.44;77.28;96302.56;5088134;28;20202;-61
2022/04/12 01:11:49;;;;;;;3.03;2.47;;;;;;;7.38;77.29;96312.78;5077860;28;20220;-59
2022/04/12 01:14:15;;;;;;;3.70;2.70;;;;;;;7.38;77.47;96307.50;5085215;28;20203;-61
2022/04/12 01:16:42;;;;;;;2.70;2.50;;;;;;;7.30;77.50;96310.78;5100066;28;20218;-60
2022/04/12 01:19:09;;;;;;;3.00;2.70;;;;;;;7.28;77.59;96312.75;5100195;28;20197;-60
2022/04/12 01:21:40;;;;;;;4.23;2.67;;;;;;;7.22;77.87;96307.16;5096068;28;20542;-60
2022/04/12 01:24:08;;;;;;;5.10;2.70;;;;;;;7.13;79.23;96308.78;5095570;28;20205;-61
2022/04/12 01:26:36;;;;;;;2.73;2.53;;;;;;;7.14;79.80;96315.72;5095513;28;20213;-62
2022/04/12 01:29:02;;;;;;;2.67;2.47;;;;;;;7.19;79.73;96302.19;5094688;28;20221;-60
2022/04/12 01:31:29;;;;;;;2.60;2.40;;;;;;;7.17;79.78;96309.34;5095981;28;20220;-61
2022/04/12 01:33:57;;;;;;;2.80;2.60;;;;;;;7.18;80.05;96311.03;5082753;28;20206;-60
2022/04/12 01:36:24;;;;;;;5.20;2.80;;;;;;;7.11;80.47;96302.00;5095646;28;20285;-60
2022/04/12 01:38:50;;;;;;;3.10;2.90;;;;;;;7.04;81.53;96304.31;5095516;28;20201;-61
2022/04/12 01:41:18;;;;;;;4.10;3.10;;;;;;;7.07;81.69;96300.56;5095839;28;20205;-61
2022/04/12 01:43:44;;;;;;;3.60;2.80;;;;;;;7.09;81.76;96306.53;5086950;28;20203;-61
2022/04/12 01:46:11;;;;;;;2.77;2.57;;;;;;;7.06;82.19;96309.41;5075683;28;20534;-60
2022/04/12 01:48:37;;;;;;;3.10;2.90;;;;;;;7.06;82.40;96312.03;5074753;28;20681;-61
2022/04/12 01:51:04;;;;;;;3.60;3.30;;;;;;;7.07;82.58;96318.97;5075152;28;20214;-60
2022/04/12 01:53:31;;;;;;;3.47;3.17;;;;;;;7.08;82.67;96316.22;5075241;28;20214;-60
2022/04/12 01:55:57;;;;;;;4.17;3.00;;;;;;;7.06;82.74;96307.63;5074775;28;20247;-60
2022/04/12 01:58:25;;;;;;;3.37;3.10;;;;;;;7.11;82.71;96315.13;5074194;28;20655;-61
2022/04/12 02:00:51;;;;;;;3.07;2.87;;;;;;;7.11;82.59;96309.88;5074835;28;20213;-59
2022/04/12 02:03:18;;;;;;;3.00;2.80;;;;;;;7.15;82.48;96306.88;5080756;28;20538;-61
2022/04/12 02:05:45;;;;;;;3.17;2.87;;;;;;;7.11;82.36;96299.34;5081744;28;20228;-60
2022/04/12 02:08:11;;;;;;;3.97;2.97;;;;;;;7.10;82.59;96309.03;5094839;28;20237;-60
2022/04/12 02:10:38;;;;;;;2.90;2.60;;;;;;;7.09;82.44;96307.38;5094645;28;20216;-61
2022/04/12 02:13:04;;;;;;;4.50;2.80;;;;;;;7.06;82.61;96301.53;5094725;28;20213;-60
2022/04/12 02:15:34;;;;;;;3.40;2.87;;;;;;;7.07;82.44;96303.22;5095087;28;20212;-61
2022/04/12 02:18:03;;;;;;;2.80;2.60;;;;;;;6.99;82.33;96302.06;5089568;28;20206;-61
2022/04/12 02:20:29;;;;;;;3.23;2.90;;;;;;;6.94;82.00;96303.41;5086473;28;20205;-60
2022/04/12 02:22:56;;;;;;;3.00;2.80;;;;;;;6.92;82.00;96311.41;5089561;28;20210;-60
2022/04/12 02:25:22;;;;;;;2.90;2.70;;;;;;;6.91;81.30;96301.88;5074733;28;20206;-60
2022/04/12 02:27:49;;;;;;;3.10;2.80;;;;;;;6.90;80.51;96302.00;5074683;28;20245;-60
2022/04/12 02:30:15;;;;;;;5.07;2.87;;;;;;;6.82;80.58;96305.28;5078465;28;20209;-60
2022/04/12 02:32:45;;;;;;;3.53;3.20;;;;;;;6.82;80.57;96299.19;5083569;28;20229;-60
2022/04/12 02:35:12;;;;;;;3.10;2.90;;;;;;;6.80;80.22;96301.91;5099165;28;20213;-60
2022/04/12 02:37:38;;;;;;;3.00;2.70;;;;;;;6.77;80.55;96299.56;5098733;28;20201;-61
2022/04/12 02:40:07;;;;;;;2.93;2.70;;;;;;;6.78;80.71;96293.34;5098669;28;20213;-60
2022/04/12 02:42:34;;;;;;;2.67;2.47;;;;;;;6.75;81.18;96298.03;5092049;28;20220;-60
2022/04/12 02:45:00;;;;;;;2.40;2.30;;;;;;;6.83;80.98;96296.44;5091178;28;20213;-60
2022/04/12 02:47:28;;;;;;;3.13;2.80;;;;;;;6.87;80.27;96292.56;5096081;28;20253;-61
2022/04/12 02:49:56;;;;;;;3.50;2.83;;;;;;;6.87;80.13;96297.81;5089463;28;20206;-61
2022/04/12 02:52:22;;;;;;;2.63;2.43;;;;;;;6.85;80.36;96293.66;5089879;28;20638;-59
2022/04/12 02:54:49;;;;;;;2.70;2.50;;;;;;;6.78;80.89;96303.84;5114734;28;20198;-61
2022/04/12 02:57:15;;;;;;;3.03;2.57;;;;;;;6.76;80.88;96299.69;5088448;28;20245;-60
2022/04/12 02:59:42;;;;;;;2.97;2.50;;;;;;;6.73;81.12;96298.13;5096936;28;20214;-61
2022/04/12 03:02:09;;;;;;;2.80;2.60;;;;;;;6.67;81.43;96306.53;5101131;28;20236;-60
2022/04/12 03:04:35;;;;;;;2.80;2.53;;;;;;;6.65;81.31;96297.97;5086737;28;20213;-60
2022/04/12 03:07:03;;;;;;;2.40;2.30;;;;;;;6.64;81.82;96291.03;5098234;28;20205;-61
2022/04/12 03:09:30;;;;;;;2.77;2.57;;;;;;;6.66;81.66;96289.09;5098796;28;20229;-59
2022/04/12 03:11:59;;;;;;;2.63;2.43;;;;;;;6.58;82.16;96293.34;5086704;28;20205;-60
2022/04/12 03:14:28;;;;;;;3.57;2.90;;;;;;;6.53;81.75;96293.72;5098814;28;20652;-60
2022/04/12 03:16:54;;;;;;;2.93;2.57;;;;;;;6.52;81.85;96294.66;5098430;28;20265;-60
2022/04/12 03:19:21;;;;;;;3.37;2.50;;;;;;;6.57;81.66;96299.56;5097964;28;20213;-59
2022/04/12 03:21:47;;;;;;;2.63;2.43;;;;;;;6.53;81.57;96295.50;5097711;28;20213;-60
2022/04/12 03:24:15;;;;;;;3.73;2.90;;;;;;;6.50;81.43;96307.09;5081131;28;20215;-60
2022/04/12 03:26:41;;;;;;;2.80;2.40;;;;;;;6.48;81.73;96295.91;5077829;28;20210;-61
2022/04/12 03:29:08;;;;;;;3.03;2.77;;;;;;;6.52;81.87;96299.94;5080621;28;20252;-60
2022/04/12 03:31:34;;;;;;;2.30;2.20;;;;;;;6.59;81.51;96295.81;5097882;28;20209;-61
2022/04/12 03:34:08;;;;;;;2.87;2.17;;;;;;;6.57;81.27;96294.28;5084535;28;20205;-61
2022/04/12 03:36:36;;;;;;;3.03;2.73;;;;;;;6.58;81.20;96291.56;5080207;28;20252;-61
2022/04/12 03:39:04;;;;;;;3.20;2.90;;;;;;;6.52;80.99;96297.28;5097717;28;20228;-60
2022/04/12 03:41:32;;;;;;;2.70;2.50;;;;;;;6.55;81.11;96296.22;5096557;28;20657;-61
2022/04/12 03:43:59;;;;;;;2.30;2.13;;;;;;;6.46;81.16;96297.81;5097696;28;20315;-60
2022/04/12 03:46:26;;;;;;;5.10;4.63;;;;;;;6.46;80.72;96292.56;5097661;28;20526;-60
2022/04/12 03:48:52;;;;;;;5.30;4.80;;;;;;;6.43;80.52;96301.53;5097032;28;20729;-60
2022/04/12 03:51:19;;;;;;;2.63;2.47;;;;;;;6.41;80.43;96300.81;5097393;28;20205;-60
2022/04/12 03:53:45;;;;;;;2.60;2.40;;;;;;;6.30;81.14;96298.25;5091914;28;20202;-60
2022/04/12 03:56:12;;;;;;;2.50;2.30;;;;;;;6.36;79.99;96296.91;5076659;28;20241;-61
2022/04/12 03:58:41;;;;;;;3.37;2.50;;;;;;;6.43;79.74;96290.19;5076724;28;20213;-61
2022/04/12 04:01:09;;;;;;;2.70;2.50;;;;;;;6.41;79.99;96295.56;5088162;28;20548;-61
2022/04/12 04:03:36;;;;;;;2.90;2.70;;;;;;;6.44;80.09;96297.97;5091075;28;20229;-60
2022/04/12 04:06:03;;;;;;;5.27;2.77;;;;;;;6.42;79.92;96296.38;5106786;28;20633;-60
2022/04/12 04:08:30;;;;;;;3.30;2.97;;;;;;;6.40;79.82;96295.69;5084994;28;20225;-60
2022/04/12 04:10:57;;;;;;;4.20;2.87;;;;;;;6.33;79.72;96286.66;5096487;28;20646;-60
2022/04/12 04:13:24;;;;;;;2.93;2.73;;;;;;;6.29;79.60;96290.47;5096553;28;20626;-61
2022/04/12 04:15:53;;;;;;;3.70;2.87;;;;;;;6.29;79.10;96286.06;5096774;28;20202;-61
2022/04/12 04:18:21;;;;;;;2.87;2.67;;;;;;;6.23;79.84;96291.84;5096850;28;20201;-59
2022/04/12 04:20:47;;;;;;;2.80;2.60;;;;;;;6.20;79.51;96286.81;5096696;28;20212;-61
2022/04/12 04:23:14;;;;;;;4.93;3.00;;;;;;;6.18;79.93;96291.38;5093132;28;20704;-60
2022/04/12 04:25:40;;;;;;;6.00;4.27;;;;;;;6.12;80.42;96299.75;5096090;28;20553;-60
2022/04/12 04:28:10;;;;;;;4.07;3.67;;;;;;;6.14;79.38;96291.72;5095962;28;20232;-61
2022/04/12 04:30:39;;;;;;;3.10;2.70;;;;;;;6.08;79.86;96297.47;5096423;28;20205;-60
2022/04/12 04:33:10;;;;;;;3.37;3.13;;;;;;;6.07;79.79;96295.81;5096457;28;20206;-60
2022/04/12 04:35:37;;;;;;;2.90;2.70;;;;;;;5.96;79.87;96296.66;5096441;28;20255;-60
2022/04/12 04:38:03;;;;;;;3.47;2.83;;;;;;;5.96;80.33;96301.91;5096723;28;20202;-60
2022/04/12 04:40:31;;;;;;;5.53;3.10;;;;;;;5.98;80.04;96308.75;5095979;28;20622;-60
2022/04/12 04:42:58;;;;;;;3.20;2.90;;;;;;;5.94;80.52;96312.56;5096718;28;20210;-60
2022/04/12 04:45:26;;;;;;;5.47;2.70;;;;;;;5.92;80.88;96308.38;5096494;28;20676;-60
2022/04/12 04:47:54;;;;;;;3.80;3.03;;;;;;;5.87;81.53;96306.13;5096280;28;20210;-61
2022/04/12 04:50:23;;;;;;;3.10;2.80;;;;;;;5.92;81.45;96296.09;5096180;28;20205;-60
2022/04/12 04:52:50;;;;;;;3.47;3.17;;;;;;;5.95;81.29;96293.22;5085100;28;20206;-60
2022/04/12 04:55:16;;;;;;;3.50;3.00;;;;;;;5.97;81.33;96296.56;5075815;28;20210;-61
2022/04/12 04:57:45;;;;;;;3.60;2.87;;;;;;;5.96;80.52;96300.13;5086147;28;20237;-61
2022/04/12 05:00:15;;;;;;;3.20;2.90;;;;;;;5.98;80.36;96298.25;5091255;28;20214;-60
2022/04/12 05:02:42;;;;;;;3.37;2.97;;;;;;;6.05;79.95;96303.81;5087612;28;20529;-60
2022/04/12 05:05:09;;;;;;;4.77;3.43;;;;;;;6.09;79.32;96304.41;5095507;28;20230;-61
2022/04/12 05:07:37;;;;;;;3.60;3.30;;;;;;;6.13;79.28;96303.22;5077698;28;20289;-61
2022/04/12 05:10:09;;;;;;;4.23;3.83;;;;;;;6.21;79.13;96303.41;5074288;28;20317;-60
2022/04/12 05:12:35;;;;;;;4.40;3.23;;;;;;;6.23;79.68;96299.72;5094927;28;20197;-60
2022/04/12 05:15:02;;;;;;;4.00;3.20;;;;;;;6.24;79.55;96305.78;5099153;28;20206;-60
2022/04/12 05:17:29;;;;;;;3.90;3.50;;;;;;;6.28;79.71;96308.03;5111068;28;20201;-60
2022/04/12 05:19:57;;;;;;;6.33;3.60;;;;;;;6.35;79.55;96303.09;5076486;28;20202;-61
2022/04/12 05:22:24;;;;;;;4.80;3.53;;;;;;;6.42;79.47;96306.91;5075975;28;20249;-61
2022/04/12 05:24:52;;;;;;;3.87;3.30;;;;;;;6.47;78.92;96305.56;5075839;28;20207;-60
2022/04/12 05:27:19;;;;;;;3.40;3.10;;;;;;;6.58;79.27;96302.06;5075289;28;20217;-60
2022/04/12 05:29:46;;;;;;;3.93;3.10;;;;;;;6.72;78.72;96293.88;5075073;28;20237;-59
2022/04/12 05:32:13;;;;;;;3.90;3.40;;;;;;;6.78;78.72;96298.59;5074879;28;20225;-61
2022/04/12 05:34:40;;;;;;;3.10;2.80;;;;;;;6.80;79.34;96301.13;5083743;28;20210;-60
2022/04/12 05:37:07;;;;;;;3.57;3.20;;;;;;;6.88;79.33;96298.66;5095125;28;20209;-61
2022/04/12 05:39:35;;;;;;;3.27;2.97;;;;;;;6.96;79.64;96298.84;5097273;28;20205;-61
2022/04/12 05:42:03;;;;;;;3.57;3.23;;;;;;;7.18;79.05;96306.59;5097566;28;20235;-62
2022/04/12 05:44:33;;;;;;;3.47;3.13;;;;;;;7.69;78.04;96308.31;5078746;28;20210;-59
2022/04/12 05:47:01;;;;;;;4.07;3.10;;;;;;;8.55;75.91;96305.88;5095152;28;20270;-61
2022/04/12 05:49:29;;;;;;;3.63;3.17;;;;;;;9.14;72.23;96308.28;5095140;28;20236;-61
2022/04/12 05:51:56;;;;;;;4.13;2.90;;;;;;;9.92;68.98;96304.38;5095286;28;20633;-61
2022/04/12 05:54:23;;;;;;;3.60;3.30;;;;;;;10.60;65.92;96316.22;5095321;28;20201;-60
2022/04/12 05:56:49;;;;;;;4.67;3.47;;;;;;;11.10;63.45;96313.00;5077606;28;20242;-59
2022/04/12 05:59:17;;;;;;;8.33;3.60;;;;;;;11.67;61.74;96311.53;5074282;28;20207;-60
2022/04/12 06:01:44;;;;;;;4.23;3.43;;;;;;;12.60;57.64;96311.41;5075297;28;20206;-61
2022/04/12 06:04:11;;;;;;;5.87;4.33;;;;;;;13.35;52.41;96306.81;5075132;28;20202;-61
2022/04/12 06:06:40;;;;;;;5.67;4.30;;;;;;;13.23;51.81;96310.78;5090186;28;20206;-62
2022/04/12 06:09:06;;;;;;;5.50;4.00;;;;;;;13.97;50.92;96307.78;5095113;28;20236;-60
2022/04/12 06:11:33;;;;;;;7.27;3.97;;;;;;;14.19;49.48;96317.69;5094872;28;20486;-60
2022/04/12 06:13:59;;;;;;;12.60;4.13;;;;;;;14.49;48.52;96313.38;5094563;28;20209;-60
2022/04/12 06:16:27;;;;;;;6.10;3.87;;;;;;;15.00;49.41;96311.06;5088893;28;20217;-61
2022/04/12 06:18:55;;;;;;;6.20;4.00;;;;;;;15.21;45.69;96314.72;5087442;28;20206;-61
2022/04/12 06:21:22;;;;;;;4.40;4.00;;;;;;;14.69;47.83;96319.94;5094791;28;20304;-61
2022/04/12 06:23:49;;;;;;;4.93;3.70;;;;;;;14.50;47.06;96319.53;5096763;28;20205;-62
2022/04/12 06:26:17;;;;;;;4.63;4.17;;;;;;;14.49;47.66;96326.69;5097639;28;20224;-59
2022/04/12 06:28:44;;;;;;;4.60;4.10;;;;;;;13.69;48.99;96328.66;5095353;28;20226;-61
2022/04/12 06:31:11;;;;;;;5.73;4.50;;;;;;;13.76;49.00;96321.66;5081702;28;20212;-61
2022/04/12 06:33:39;;;;;;;5.10;4.60;;;;;;;14.08;48.71;96325.19;5081897;28;20206;-60
2022/04/12 06:36:06;;;;;;;4.13;3.73;;;;;;;14.18;47.89;96331.97;5096875;28;20213;-61
2022/04/12 06:38:33;;;;;;;5.23;4.30;;;;;;;13.79;47.73;96323.97;5110508;28;20197;-60
2022/04/12 06:40:59;;;;;;;5.00;4.07;;;;;;;13.63;49.73;96324.03;5111028;28;20209;-62
2022/04/12 06:43:26;;;;;;;4.90;4.23;;;;;;;13.89;49.45;96324.59;5110334;28;20209;-61
2022/04/12 06:45:53;;;;;;;5.43;4.17;;;;;;;14.19;48.49;96327.47;5096710;28;20220;-62
2022/04/12 06:48:20;;;;;;;4.77;4.33;;;;;;;13.90;50.94;96323.59;5096233;28;20217;-61
2022/04/12 06:50:52;;;;;;;5.97;4.20;;;;;;;14.15;49.30;96326.16;5094363;28;20288;-61
2022/04/12 06:53:19;;;;;;;6.63;4.30;;;;;;;14.24;48.41;96330.47;5094414;28;20217;-61
2022/04/12 06:55:45;;;;;;;5.90;4.33;;;;;;;14.49;48.30;96317.91;5094020;28;20627;-59
2022/04/12 06:58:12;;;;;;;4.83;4.33;;;;;;;14.72;48.03;96319.56;5093612;28;20213;-62
2022/04/12 07:00:40;;;;;;;6.90;4.40;;;;;;;14.39;47.68;96312.78;5085754;28;20206;-60
2022/04/12 07:03:07;;;;;;;4.97;4.37;;;;;;;14.48;49.34;96322.38;5073984;28;20206;-61
2022/04/12 07:05:34;;;;;;;5.67;4.20;;;;;;;14.57;47.69;96318.66;5079212;28;20208;-60
2022/04/12 07:08:02;;;;;;;4.23;3.90;;;;;;;14.44;49.60;96327.22;5094171;28;20234;-61
2022/04/12 07:10:29;;;;;;;4.70;4.13;;;;;;;14.38;49.14;96317.25;5094032;28;20233;-61
2022/04/12 07:12:56;;;;;;;5.07;4.40;;;;;;;14.56;47.85;96319.66;5094204;28;20217;-61
2022/04/12 07:15:22;;;;;;;4.97;4.40;;;;;;;14.19;49.12;96319.50;5094709;28;20205;-61
2022/04/12 07:17:49;;;;;;;5.60;3.90;;;;;;;14.15;49.08;96321.69;5097688;28;20221;-61
2022/04/12 07:20:16;;;;;;;5.93;4.43;;;;;;;14.14;49.67;96324.50;5097590;28;20217;-61
2022/04/12 07:22:42;;;;;;;5.43;4.00;;;;;;;14.05;49.49;96320.22;5097770;28;20210;-61
2022/04/12 07:25:10;;;;;;;6.77;4.60;;;;;;;14.21;49.76;96320.97;5097651;28;20217;-61
2022/04/12 07:27:38;;;;;;;5.07;4.37;;;;;;;14.35;48.69;96324.75;5098071;28;20214;-59
2022/04/12 07:30:05;;;;;;;4.37;4.07;;;;;;;14.56;47.64;96324.19;5098455;28;20225;-60
2022/04/12 07:32:32;;;;;;;4.80;4.30;;;;;;;14.59;47.09;96319.34;5100214;28;20206;-61
2022/04/12 07:34:58;;;;;;;5.17;4.00;;;;;;;14.83;46.71;96316.50;5100342;28;20237;-63
2022/04/12 07:37:25;;;;;;;10.10;4.60;;;;;;;14.21;47.13;96325.47;5091623;28;20282;-60
2022/04/12 07:39:52;;;;;;;6.00;4.22;;;;;;;14.43;49.07;96314.09;5115799;28;20186;-62
2022/04/12 07:42:20;;;;;;;5.87;4.60;;;;;;;14.56;48.11;96319.66;5108395;28;20220;-61
2022/04/12 07:44:47;;;;;;;5.07;4.57;;;;;;;14.66;48.13;96320.28;5100559;28;20243;-60
2022/04/12 07:47:13;;;;;;;4.70;4.30;;;;;;;14.56;48.37;96322.31;5098273;28;20236;-61
2022/04/12 07:49:40;;;;;;;7.97;4.40;;;;;;;14.41;48.18;96319.59;5086877;28;20240;-60
2022/04/12 07:52:08;;;;;;;4.97;4.35;;;;;;;14.62;48.88;96321.63;5095698;28;20202;-62
2022/04/12 07:54:34;;;;;;;8.07;4.43;;;;;;;14.73;45.70;96317.75;5096518;28;20209;-60
2022/04/12 07:57:01;;;;;;;5.63;4.00;;;;;;;14.86;47.36;96323.31;5096858;28;20245;-61
2022/04/12 07:59:29;;;;;;;5.50;4.37;;;;;;;14.94;47.12;96324.09;5097454;28;20213;-61
2022/04/12 08:01:56;;;;;;;5.20;4.30;;;;;;;15.04;47.38;96320.34;5096876;28;20209;-61
2022/04/12 08:04:23;;;;;;;5.17;4.67;;;;;;;15.01;48.28;96323.38;5097050;28;20201;-60
2022/04/12 08:06:49;;;;;;;6.97;4.60;;;;;;;14.95;46.43;96319.56;5094490;28;20209;-61
2022/04/12 08:09:16;;;;;;;7.93;4.53;;;;;;;14.94;49.09;96321.44;5097229;28;20230;-60
2022/04/12 08:11:42;;;;;;;8.57;4.55;;;;;;;15.17;48.36;96307.25;5097335;28;20205;-61
2022/04/12 08:14:10;;;;;;;5.93;4.53;;;;;;;15.23;46.56;96319.88;5096952;28;20205;-59
2022/04/12 08:16:40;;;;;;;5.13;4.63;;;;;;;15.34;46.29;96314.09;5083188;28;20221;-61
2022/04/12 08:19:08;;;;;;;5.00;4.27;;;;;;;15.57;47.08;96314.91;5096750;28;20202;-62
2022/04/12 08:21:37;;;;;;;4.70;3.80;;;;;;;15.76;46.80;96308.22;5089659;28;20649;-61
2022/04/12 08:24:06;;;;;;;5.00;4.17;;;;;;;15.66;44.99;96308.47;5090607;28;20559;-61
2022/04/12 08:26:33;;;;;;;4.65;4.07;;;;;;;15.86;44.22;96312.28;5101399;28;20542;-62
2022/04/12 08:29:00;;;;;;;5.78;4.57;;;;;;;16.23;44.26;96305.16;5096111;28;20238;-60
2022/04/12 08:31:26;;;;;;;4.53;4.10;;;;;;;16.54;44.45;96303.09;5088667;28;20702;-61
2022/04/12 08:33:54;;;;;;;5.22;4.72;;;;;;;16.46;42.67;96305.88;5090792;28;20646;-61
2022/04/12 08:36:22;;;;;;;4.60;4.13;;;;;;;16.71;44.13;96304.53;5096384;28;20301;-61
2022/04/12 08:38:51;;;;;;;5.55;4.45;;;;;;;17.01;42.31;96301.72;5096462;28;20209;-62
2022/04/12 08:41:19;;;;;;;5.93;3.90;;;;;;;17.31;42.57;96305.94;5093725;28;20299;-62
2022/04/12 08:43:52;;;;;;;4.47;4.07;;;;;;;17.17;44.22;96309.50;5096297;28;20720;-61
2022/04/12 08:46:19;;;;;;;9.73;4.00;;;;;;;17.77;41.12;96312.50;5078001;28;20206;-60
2022/04/12 08:48:45;;;;;;;5.47;3.83;;;;;;;17.91;41.80;96300.00;5105972;28;20186;-61
2022/04/12 08:51:13;;;;;;;6.03;3.80;;;;;;;18.23;39.99;96304.72;5111174;28;20711;-61
2022/04/12 08:53:40;;;;;;;4.63;3.58;;;;;;;18.21;40.68;96306.75;5096759;28;20563;-61
2022/04/12 08:56:07;;;;;;;5.55;4.20;;;;;;;18.35;41.51;96302.31;5095391;28;20240;-61
2022/04/12 08:58:34;;;;;;;8.65;4.20;;;;;;;18.36;40.08;96306.63;5078425;28;20203;-60
2022/04/12 09:01:01;;;;;;;5.15;3.88;;;;;;;18.22;40.54;96299.56;5086887;28;20202;-61
2022/04/12 09:03:28;;;;;;;9.50;4.32;;;;;;;17.73;39.50;96289.81;5096500;28;20216;-60
2022/04/12 09:05:56;;;;;;;5.28;3.90;;;;;;;17.59;41.36;96292.59;5103884;28;20237;-62
2022/04/12 09:08:28;;;;;;;4.85;3.97;;;;;;;17.83;41.57;96297.50;5084016;28;20285;-61
2022/04/12 09:10:59;;;;;;;4.82;3.58;;;;;;;18.21;40.18;96300.59;5095981;28;20240;-61
2022/04/12 09:13:27;;;;;;;5.03;3.90;;;;;;;17.99;39.73;96304.38;5095765;28;20198;-61
2022/04/12 09:15:54;;;;;;;5.07;3.90;;;;;;;17.63;41.58;96299.22;5096315;28;20209;-61
2022/04/12 09:18:34;;;;;;;3.83;3.53;;;;;;;17.46;39.57;96298.66;5095819;28;20216;-61
2022/04/12 09:21:14;;;;;;;4.35;3.50;;;;;;;17.44;39.18;96295.34;5095543;28;20642;-60
2022/04/12 09:23:50;;;;;;;4.47;3.35;;;;;;;17.19;41.43;96289.56;5095612;28;20198;-62
2022/04/12 09:26:22;;;;;;;5.35;3.90;;;;;;;17.26;42.49;96292.31;5096065;28;20201;-61
2022/04/12 09:28:49;;;;;;;5.20;3.83;;;;;;;17.43;42.47;96299.00;5095557;28;20202;-60
2022/04/12 09:31:18;;;;;;;5.47;4.32;;;;;;;17.63;40.42;96289.34;5095616;28;20221;-62
2022/04/12 09:33:46;;;;;;;5.13;3.50;;;;;;;17.46;41.95;96287.97;5082431;28;20233;-61
2022/04/12 09:36:13;;;;;;;6.65;3.78;;;;;;;17.48;41.65;96285.06;5095383;28;20232;-61
2022/04/12 09:38:41;;;;;;;5.60;3.70;;;;;;;17.30;41.10;96285.56;5094565;28;20209;-60
2022/04/12 09:41:17;;;;;;;5.80;3.70;;;;;;;17.63;39.98;96284.00;5095025;28;20202;-60
2022/04/12 09:44:07;;;;;;;6.40;3.30;;;;;;;17.90;41.78;96279.63;5095454;28;20227;-60
2022/04/12 09:46:34;;;;;;;5.03;3.45;;;;;;;18.27;40.38;96273.03;5095654;28;20573;-60
2022/04/12 09:49:02;;;;;;;5.78;3.47;;;;;;;18.44;39.35;96281.53;5094972;28;20205;-59
2022/04/12 09:51:30;;;;;;;3.92;3.53;;;;;;;18.56;38.39;96291.50;5094707;28;20245;-58
2022/04/12 09:53:57;;;;;;;3.60;3.35;;;;;;;18.55;39.13;96289.84;5095180;28;20233;-57
2022/04/12 09:56:26;;;;;;;4.22;3.25;;;;;;;18.47;38.20;96292.66;5101957;28;20254;-57
2022/04/12 09:58:55;;;;;;;3.92;3.53;;;;;;;18.06;38.47;96286.53;5071102;28;20274;-57
2022/04/12 10:01:22;;;;;;;3.97;3.50;;;;;;;18.64;38.80;96287.81;5110540;28;20211;-58
2022/04/12 10:03:50;;;;;;;6.22;3.50;;;;;;;18.87;39.07;96289.13;5114932;28;20209;-57
2022/04/12 10:06:21;;;;;;;3.50;3.20;;;;;;;19.54;39.52;96280.13;5108801;28;20210;-58
2022/04/12 10:08:52;;;;;;;5.00;3.30;;;;;;;19.74;38.05;96282.75;5080571;28;20225;-58
2022/04/12 10:11:20;;;;;;;3.88;3.53;;;;;;;19.88;37.75;96274.47;5084050;28;20727;-59
2022/04/12 10:13:52;;;;;;;3.85;3.20;;;;;;;20.68;37.07;96267.81;5097549;28;20510;-59
2022/04/12 10:16:19;;;;;;;4.60;3.90;;;;;;;20.95;35.96;96271.16;5103259;28;20182;-60
2022/04/12 10:18:47;;;;;;;3.88;3.50;;;;;;;20.73;35.56;96256.41;5098576;28;20189;-58
2022/04/12 10:21:14;;;;;;;4.07;3.67;;;;;;;20.94;34.72;96263.34;5115572;28;20205;-60
2022/04/12 10:23:44;;;;;;;4.20;3.75;;;;;;;20.88;35.75;96256.13;5097801;28;20216;-60
2022/04/12 10:26:12;;;;;;;4.05;3.65;;;;;;;21.04;35.27;96250.25;5094427;28;20230;-60
2022/04/12 10:28:39;;;;;;;5.43;3.42;;;;;;;21.17;34.59;96251.00;5076934;28;20245;-60
2022/04/12 10:31:23;;;;;;;4.22;3.38;;;;;;;21.20;35.28;96250.56;5089372;28;20257;-64
2022/04/12 10:33:54;;;;;;;3.80;3.50;;;;;;;21.14;35.43;96245.22;5079061;28;20639;-59
2022/04/12 10:36:21;;;;;;;5.72;3.80;;;;;;;21.26;34.33;96241.59;5094025;28;20209;-61
2022/04/12 10:38:47;;;;;;;4.68;3.78;;;;;;;21.68;35.16;96236.50;5094394;28;20217;-60
2022/04/12 10:41:16;;;;;;;4.10;3.70;;;;;;;21.50;32.13;96234.59;5094155;28;20225;-60
2022/04/12 10:43:43;;;;;;;5.15;3.47;;;;;;;21.58;32.03;96228.91;5093773;28;20206;-59
2022/04/12 10:46:12;;;;;;;5.15;3.80;;;;;;;22.27;31.14;96225.09;5094898;28;20209;-62
2022/04/12 10:48:41;;;;;;;4.15;3.50;;;;;;;22.55;31.14;96225.34;5093890;28;20222;-61
2022/04/12 10:51:08;;;;;;;5.78;3.70;;;;;;;22.24;32.82;96223.66;5097464;28;20242;-63
2022/04/12 10:53:54;;;;;;;6.45;3.75;;;;;;;22.29;34.00;96220.28;5098552;28;20232;-60
2022/04/12 10:56:24;;;;;;;4.03;3.67;;;;;;;22.55;31.79;96222.63;5097526;28;20229;-61
2022/04/12 10:58:51;;;;;;;4.35;3.50;;;;;;;22.85;30.90;96216.47;5089758;28;20225;-61
2022/04/12 11:01:29;;;;;;;6.45;3.42;;;;;;;22.18;31.57;96215.66;5101288;28;20229;-61
2022/04/12 11:03:58;;;;;;;7.25;3.55;;;;;;;22.20;31.71;96221.66;5101009;28;20225;-62
2022/04/12 11:06:26;;;;;;;4.75;3.63;;;;;;;22.66;30.98;96219.19;5098278;28;20209;-60
2022/04/12 11:08:54;;;;;;;6.43;4.32;;;;;;;22.93;31.24;96210.72;5097907;28;20224;-60
2022/04/12 11:11:38;;;;;;;5.10;3.97;;;;;;;22.71;32.87;96207.72;5101161;28;20240;-60
2022/04/12 11:14:22;;;;;;;4.47;3.13;;;;;;;23.12;31.67;96201.50;5119273;28;20193;-61
2022/04/12 11:16:50;;;;;;;5.57;3.80;;;;;;;22.67;31.24;96204.66;5096211;28;20193;-60
2022/04/12 11:19:21;;;;;;;4.95;4.00;;;;;;;22.65;31.79;96204.03;5092688;28;20275;-60
2022/04/12 11:22:00;;;;;;;4.25;3.70;;;;;;;22.61;31.28;96202.03;5077682;28;20234;-60
2022/04/12 11:24:26;;;;;;;6.05;3.83;;;;;;;22.54;32.63;96204.81;5095219;28;20206;-60
2022/04/12 11:27:03;;;;;;;3.92;3.63;;;;;;;22.66;32.22;96213.78;5097771;28;20214;-60
2022/04/12 11:29:30;;;;;;;3.22;3.03;;;;;;;22.75;32.94;96201.66;5097658;28;20209;-60
2022/04/12 11:31:58;;;;;;;4.03;3.63;;;;;;;22.25;32.31;96194.84;5097743;28;20233;-59
2022/04/12 11:34:30;;;;;;;4.40;3.25;;;;;;;22.38;32.72;96191.16;5097095;28;20638;-60
2022/04/12 11:36:58;;;;;;;4.85;3.53;;;;;;;22.49;33.11;96198.47;5097540;28;20638;-60
2022/04/12 11:39:25;;;;;;;4.63;3.50;;;;;;;22.46;33.97;96191.66;5084531;28;20296;-59
2022/04/12 11:41:56;;;;;;;6.97;3.75;;;;;;;22.61;33.44;96194.78;5097798;28;20512;-60