Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:49;;;;;;;16.10;4.35;;;;;;;;;;5023527;28;20033;-77
2022/01/28 00:07:15;;;;;;;11.50;3.63;;;;;;;;;;5011076;28;20088;-80
2022/01/28 00:09:41;;;;;;;10.57;2.88;;;;;;;;;;5023213;28;20041;-79
2022/01/28 00:12:16;;;;;;;12.07;2.80;;;;;;;;;;5024971;28;20052;-79
2022/01/28 00:36:44;;;;;;;8.70;2.67;;;;;;;;;;5015252;28;20041;-78
2022/01/28 00:39:11;;;;;;;12.15;2.80;;;;;;;;;;5036048;28;20033;-75
2022/01/28 00:41:38;;;;;;;11.93;2.78;;;;;;;;;;5024912;28;20057;-79
2022/01/28 00:44:05;;;;;;;12.77;3.50;;;;;;;;;;5027071;28;20030;-74
2022/01/28 00:46:31;;;;;;;12.00;2.53;;;;;;;;;;5046603;28;20086;-74
2022/01/28 00:48:57;;;;;;;10.70;3.10;;;;;;;;;;5033398;28;20026;-79
2022/01/28 00:51:24;;;;;;;12.07;3.33;;;;;;;;;;5015894;28;20022;-74
2022/01/28 00:53:50;;;;;;;11.35;3.28;;;;;;;;;;5048551;28;20069;-79
2022/01/28 00:56:17;;;;;;;15.90;3.55;;;;;;;;;;5033165;28;20120;-74
2022/01/28 00:58:44;;;;;;;15.55;4.53;;;;;;;;;;5029962;28;20095;-78
2022/01/28 01:01:11;;;;;;;11.73;3.97;;;;;;;;;;5017856;28;20029;-75
2022/01/28 01:03:37;;;;;;;16.30;3.97;;;;;;;;;;5031671;28;20187;-75
2022/01/28 01:06:05;;;;;;;12.73;4.25;;;;;;;;;;5029116;28;20103;-78
2022/01/28 01:08:32;;;;;;;13.52;3.80;;;;;;;;;;5014358;28;20036;-75
2022/01/28 01:10:59;;;;;;;16.15;4.55;;;;;;;;;;5014305;28;20112;-78
2022/01/28 01:13:26;;;;;;;15.52;5.25;;;;;;;;;;5023632;28;20029;-79
2022/01/28 01:15:56;;;;;;;14.05;5.10;;;;;;;;;;5022324;28;20465;-78
2022/01/28 01:18:30;;;;;;;15.43;4.38;;;;;;;;;;5033144;28;20030;-75
2022/01/28 01:21:21;;;;;;;17.60;4.75;;;;;;;;;;5042792;28;20032;-74
2022/01/28 01:23:54;;;;;;;13.82;3.67;;;;;;;;;;5017050;28;20480;-74
2022/01/28 01:26:31;;;;;;;12.05;3.70;;;;;;;;;;5034250;28;20514;-73
2022/01/28 01:28:57;;;;;;;17.40;3.92;;;;;;;;;;5015727;28;20480;-79
2022/01/28 01:31:25;;;;;;;11.68;4.15;;;;;;;;;;5029013;28;20067;-79
2022/01/28 01:34:24;;;;;;;14.25;3.58;;;;;;;;;;5036755;28;20046;-78
2022/01/28 01:36:44;;;;;;;16.17;4.28;;;;;;;;;;4991292;28;20138;-75
2022/01/28 01:39:14;;;;;;;11.68;3.83;;;;;;;;;;5041522;28;20034;-75
2022/01/28 01:41:49;;;;;;;11.20;3.47;;;;;;;;;;5020965;28;20030;-78
2022/01/28 01:44:48;;;;;;;16.05;4.10;;;;;;;;;;5024738;28;20037;-75
2022/01/28 01:52:44;;;;;;;13.48;4.80;;;;;;;;;;5011812;28;20511;-78
2022/01/28 01:55:11;;;;;;;15.27;4.38;;;;;;;;;;5026516;28;20048;-73
2022/01/28 01:57:38;;;;;;;19.02;4.65;;;;;;;;;;5017123;28;20022;-73
2022/01/28 02:00:06;;;;;;;15.65;4.38;;;;;;;;;;5028396;28;20167;-73
2022/01/28 02:02:33;;;;;;;20.52;5.50;;;;;;;;;;5015312;28;20121;-79
2022/01/28 02:05:00;;;;;;;21.35;5.35;;;;;;;;;;5018783;28;20025;-79
2022/01/28 02:07:27;;;;;;;15.05;6.35;;;;;;;;;;5018515;28;20030;-80
2022/01/28 02:09:55;;;;;;;21.50;4.88;;;;;;;;;;5012830;28;20033;-80
2022/01/28 02:12:22;;;;;;;18.10;4.93;;;;;;;;;;5017396;28;20033;-80
2022/01/28 02:14:55;;;;;;;20.92;5.40;;;;;;;;;;5032853;28;20092;-79
2022/01/28 02:17:21;;;;;;;21.33;5.10;;;;;;;;;;5029953;28;20036;-80
2022/01/28 02:19:52;;;;;;;18.65;5.70;;;;;;;;;;5009827;28;20030;-79
2022/01/28 02:22:20;;;;;;;27.52;7.43;;;;;;;;;;5023235;28;20056;-80
2022/01/28 02:24:47;;;;;;;27.88;7.63;;;;;;;;;;5011910;28;20045;-80
2022/01/28 02:27:16;;;;;;;24.80;7.72;;;;;;;;;;5025529;28;20014;-80
2022/01/28 02:29:45;;;;;;;32.42;10.35;;;;;;;;;;5013199;28;20109;-79
2022/01/28 02:32:11;;;;;;;29.45;9.20;;;;;;;;;;5028729;28;20034;-80
2022/01/28 02:34:40;;;;;;;32.00;9.63;;;;;;;;;;5013399;28;20481;-81
2022/01/28 02:37:06;;;;;;;34.15;10.00;;;;;;;;;;5019966;28;20481;-79
2022/01/28 02:39:34;;;;;;;34.42;10.18;;;;;;;;;;5012290;28;20053;-79
2022/01/28 02:42:19;;;;;;;36.30;12.57;;;;;;;;;;5021176;28;20114;-79
2022/01/28 02:44:50;;;;;;;33.45;11.45;;;;;;;;;;5011779;28;20069;-80
2022/01/28 02:47:29;;;;;;;31.38;10.45;;;;;;;;;;5021086;28;20036;-79
2022/01/28 02:49:55;;;;;;;30.98;11.05;;;;;;;;;;5031695;28;20029;-79
2022/01/28 02:52:42;;;;;;;34.55;11.15;;;;;;;;;;5019983;28;20057;-79
2022/01/28 02:55:12;;;;;;;36.05;12.23;;;;;;;;;;5014314;28;20080;-79
2022/01/28 02:57:50;;;;;;;39.63;12.70;;;;;;;;;;5017938;28;20026;-80
2022/01/28 03:00:17;;;;;;;46.20;13.15;;;;;;;;;;5008908;28;20397;-79
2022/01/28 03:02:44;;;;;;;32.08;11.48;;;;;;;;;;5017064;28;20029;-79
2022/01/28 03:08:01;;;;;;;35.63;12.77;;;;;;;;;;5015523;28;20078;-80
2022/01/28 03:15:36;;;;;;;46.28;12.70;;;;;;;;;;5014423;28;20034;-75
2022/01/28 03:18:13;;;;;;;35.25;11.90;;;;;;;;;;5020933;28;20033;-75
2022/01/28 03:20:56;;;;;;;38.63;11.90;;;;;;;;;;5014342;28;20499;-75
2022/01/28 03:23:23;;;;;;;34.78;13.02;;;;;;;;;;5028804;28;20503;-76
2022/01/28 03:25:50;;;;;;;57.47;14.65;;;;;;;;;;5010765;28;20557;-76
2022/01/28 03:28:19;;;;;;;49.20;15.77;;;;;;;;;;5018679;28;20033;-75
2022/01/28 03:30:46;;;;;;;56.90;17.77;;;;;;;;;;5033932;28;20032;-76
2022/01/28 03:33:12;;;;;;;55.47;18.38;;;;;;;;;;5018770;28;20116;-81
2022/01/28 03:35:42;;;;;;;51.92;17.75;;;;;;;;;;5027419;28;20056;-81
2022/01/28 03:38:15;;;;;;;67.57;23.35;;;;;;;;;;5014365;28;20025;-80
2022/01/28 03:40:42;;;;;;;105.18;38.22;;;;;;;;;;5018699;28;20034;-80
2022/01/28 03:43:10;;;;;;;97.65;37.25;;;;;;;;;;5043548;28;20041;-80
2022/01/28 03:45:36;;;;;;;111.53;44.40;;;;;;;;;;5043924;28;20085;-81
2022/01/28 03:48:03;;;;;;;95.43;40.35;;;;;;;;;;5031246;28;20026;-80
2022/01/28 03:50:34;;;;;;;112.22;48.33;;;;;;;;;;5015501;28;20045;-80
2022/01/28 03:53:01;;;;;;;109.80;43.97;;;;;;;;;;5014239;28;20018;-80
2022/01/28 03:55:27;;;;;;;114.55;45.35;;;;;;;;;;5018221;28;20432;-79
2022/01/28 03:57:58;;;;;;;100.57;41.17;;;;;;;;;;5020540;28;20028;-80
2022/01/28 04:00:27;;;;;;;85.05;37.78;;;;;;;;;;5029616;28;20480;-80
2022/01/28 04:03:04;;;;;;;87.18;35.88;;;;;;;;;;5019300;28;20026;-80
2022/01/28 04:13:35;;;;;;;50.40;18.98;;;;;;;;;;5015124;28;20036;-82
2022/01/28 04:16:28;;;;;;;46.25;16.30;;;;;;;;;;5013776;28;20022;-81
2022/01/28 04:18:51;;;;;;;29.00;12.07;;;;;;;;;;5012715;28;20037;-81
2022/01/28 04:21:20;;;;;;;36.47;13.85;;;;;;;;;;5015562;28;20108;-81
2022/01/28 04:23:46;;;;;;;29.48;9.18;;;;;;;;;;5029572;28;20030;-81
2022/01/28 04:26:13;;;;;;;30.50;10.20;;;;;;;;;;5010994;28;20400;-81
2022/01/28 04:28:39;;;;;;;22.13;8.38;;;;;;;;;;5012936;28;20022;-81
2022/01/28 04:31:09;;;;;;;19.40;8.57;;;;;;;;;;5010024;28;20030;-82
2022/01/28 04:33:36;;;;;;;22.60;9.40;;;;;;;;;;5028685;28;20029;-81
2022/01/28 04:36:06;;;;;;;23.67;8.68;;;;;;;;;;5032160;28;20060;-82
2022/01/28 04:38:41;;;;;;;36.20;15.70;;;;;;;;;;5013502;28;20088;-76
2022/01/28 04:41:22;;;;;;;32.50;10.93;;;;;;;;;;5029469;28;20046;-76
2022/01/28 04:43:59;;;;;;;42.25;17.02;;;;;;;;;;5030537;28;20054;-76
2022/01/28 04:49:06;;;;;;;41.15;17.88;;;;;;;;;;5009205;28;20022;-76
2022/01/28 05:00:32;;;;;;;73.10;27.20;;;;;;;;;;5011348;28;20044;-75
2022/01/28 05:02:56;;;;;;;74.53;30.63;;;;;;;;;;5010815;28;20029;-75
2022/01/28 05:05:50;;;;;;;73.65;28.45;;;;;;;;;;5016217;28;20054;-75
2022/01/28 05:24:45;;;;;;;38.50;10.23;;;;;;;;;;5003994;28;20045;-75
2022/01/28 05:27:10;;;;;;;40.70;12.73;;;;;;;;;;5011458;28;20026;-75
2022/01/28 05:29:41;;;;;;;33.53;12.15;;;;;;;;;;5009764;28;20743;-76
2022/01/28 05:32:08;;;;;;;29.98;10.50;;;;;;;;;;5038703;28;20029;-76
2022/01/28 05:34:35;;;;;;;37.40;11.45;;;;;;;;;;5031744;28;20116;-76
2022/01/28 05:37:01;;;;;;;32.13;10.32;;;;;;;;;;5012724;28;20176;-76
2022/01/28 05:39:28;;;;;;;30.38;9.68;;;;;;;;;;4994512;28;20485;-77
2022/01/28 05:41:54;;;;;;;23.48;8.90;;;;;;;;;;5028309;28;20384;-76
2022/01/28 05:44:21;;;;;;;30.35;9.48;;;;;;;;;;5008202;28;20030;-77
2022/01/28 05:46:52;;;;;;;27.40;9.57;;;;;;;;;;5013756;28;20018;-77
2022/01/28 05:49:22;;;;;;;37.35;9.75;;;;;;;;;;5007143;28;20367;-77
2022/01/28 05:51:49;;;;;;;27.80;6.30;;;;;;;;;;5028737;28;20050;-77
2022/01/28 05:54:16;;;;;;;22.55;5.95;;;;;;;;;;5007896;28;20129;-77
2022/01/28 05:56:44;;;;;;;18.75;5.43;;;;;;;;;;4668344;28;10000050;-76
2022/01/28 05:59:12;;;;;;;18.35;4.30;;;;;;;;;;5013045;28;20068;-77
2022/01/28 06:01:40;;;;;;;17.98;4.60;;;;;;;;;;5044334;28;20048;-76
2022/01/28 06:04:07;;;;;;;13.82;5.50;;;;;;;;;;5009178;28;20030;-76
2022/01/28 06:06:40;;;;;;;22.25;6.75;;;;;;;;;;5022979;28;20045;-76
2022/01/28 06:09:06;;;;;;;21.45;7.10;;;;;;;;;;5024966;28;20508;-76
2022/01/28 06:11:46;;;;;;;29.95;8.05;;;;;;;;;;5031634;28;20025;-76
2022/01/28 06:14:13;;;;;;;23.20;6.05;;;;;;;;;;5040572;28;20133;-76
2022/01/28 06:16:40;;;;;;;18.02;5.30;;;;;;;;;;5027010;28;20041;-76
2022/01/28 06:19:08;;;;;;;17.75;5.28;;;;;;;;;;5027396;28;20038;-76
2022/01/28 06:21:34;;;;;;;19.23;5.45;;;;;;;;;;5025876;28;20032;-76
2022/01/28 06:24:01;;;;;;;23.10;5.82;;;;;;;;;;5011209;28;20064;-76
2022/01/28 06:26:27;;;;;;;22.17;6.18;;;;;;;;;;5025638;28;20357;-78
2022/01/28 06:29:06;;;;;;;16.63;5.15;;;;;;;;;;5033167;28;20033;-77
2022/01/28 06:31:34;;;;;;;18.13;5.95;;;;;;;;;;5010977;28;20451;-76
2022/01/28 06:34:00;;;;;;;23.95;7.05;;;;;;;;;;5018526;28;20034;-77
2022/01/28 06:36:42;;;;;;;17.80;6.95;;;;;;;;;;5034131;28;20128;-76
2022/01/28 06:39:08;;;;;;;28.00;7.95;;;;;;;;;;5025898;28;20036;-76
2022/01/28 06:41:35;;;;;;;28.65;9.00;;;;;;;;;;5014727;28;20113;-76
2022/01/28 06:44:03;;;;;;;20.25;8.30;;;;;;;;;;5008811;28;20033;-76
2022/01/28 06:46:31;;;;;;;23.77;8.35;;;;;;;;;;5012956;28;20022;-76
2022/01/28 06:48:57;;;;;;;22.92;7.85;;;;;;;;;;5033523;28;20032;-76
2022/01/28 06:51:24;;;;;;;20.33;8.48;;;;;;;;;;5032145;28;20017;-76
2022/01/28 06:53:50;;;;;;;20.33;8.23;;;;;;;;;;5017710;28;20026;-76
2022/01/28 06:56:20;;;;;;;21.75;8.95;;;;;;;;;;5029382;28;20194;-76
2022/01/28 06:58:46;;;;;;;20.73;7.78;;;;;;;;;;5017091;28;20022;-76
2022/01/28 07:01:13;;;;;;;18.67;7.85;;;;;;;;;;5025926;28;20084;-76
2022/01/28 07:03:39;;;;;;;24.70;8.65;;;;;;;;;;4669796;28;10000184;-76
2022/01/28 07:06:05;;;;;;;17.38;6.45;;;;;;;;;;5039238;28;20072;-76
2022/01/28 07:08:33;;;;;;;19.63;6.65;;;;;;;;;;5032463;28;20037;-76
2022/01/28 07:11:01;;;;;;;20.70;5.85;;;;;;;;;;5044166;28;20033;-76
2022/01/28 07:13:35;;;;;;;16.98;5.28;;;;;;;;;;5005266;28;20112;-76
2022/01/28 07:16:02;;;;;;;16.40;5.70;;;;;;;;;;5045999;28;20061;-76
2022/01/28 07:18:30;;;;;;;13.45;4.50;;;;;;;;;;5043979;28;20473;-76
2022/01/28 07:20:57;;;;;;;20.80;5.53;;;;;;;;;;5027251;28;20026;-76
2022/01/28 07:23:25;;;;;;;19.10;4.95;;;;;;;;;;5014424;28;20070;-77
2022/01/28 07:25:52;;;;;;;16.92;5.18;;;;;;;;;;5043772;28;20105;-76
2022/01/28 07:28:18;;;;;;;11.93;4.32;;;;;;;;;;5033293;28;20025;-77
2022/01/28 07:30:45;;;;;;;12.88;4.78;;;;;;;;;;5013619;28;20022;-76
2022/01/28 07:33:12;;;;;;;18.67;5.35;;;;;;;;;;5032665;28;20032;-77
2022/01/28 07:35:42;;;;;;;13.88;4.65;;;;;;;;;;5032220;28;20189;-76
2022/01/28 07:38:11;;;;;;;13.40;4.53;;;;;;;;;;5026520;28;20025;-76
2022/01/28 07:40:38;;;;;;;11.63;4.13;;;;;;;;;;5021025;28;20385;-76
2022/01/28 07:43:05;;;;;;;12.65;3.90;;;;;;;;;;5029786;28;20084;-76
2022/01/28 07:45:31;;;;;;;12.23;3.55;;;;;;;;;;5019094;28;20086;-77
2022/01/28 07:47:58;;;;;;;11.00;3.55;;;;;;;;;;5021503;28;20108;-77
2022/01/28 07:50:24;;;;;;;8.07;3.10;;;;;;;;;;4676416;28;9999738;-74
2022/01/28 07:52:55;;;;;;;12.57;4.28;;;;;;;;;;5023468;28;20790;-76
2022/01/28 07:55:21;;;;;;;11.02;4.07;;;;;;;;;;5043026;28;20024;-76
2022/01/28 07:57:47;;;;;;;12.15;4.30;;;;;;;;;;5010047;28;20037;-76
2022/01/28 08:00:15;;;;;;;15.75;3.45;;;;;;;;;;5013117;28;20034;-76
2022/01/28 08:02:43;;;;;;;13.73;3.72;;;;;;;;;;5004278;28;20052;-76
2022/01/28 08:05:12;;;;;;;8.52;3.42;;;;;;;;;;5007644;28;20025;-76
2022/01/28 08:07:39;;;;;;;9.82;3.58;;;;;;;;;;5015757;28;20514;-76
2022/01/28 08:10:10;;;;;;;9.35;3.60;;;;;;;;;;5011228;28;20045;-77
2022/01/28 08:12:51;;;;;;;11.68;3.92;;;;;;;;;;5010055;28;20083;-76
2022/01/28 08:15:20;;;;;;;8.68;2.75;;;;;;;;;;5026710;28;20029;-75
2022/01/28 08:17:49;;;;;;;12.50;3.17;;;;;;;;;;5029787;28;20029;-76
2022/01/28 08:20:16;;;;;;;7.03;2.80;;;;;;;;;;5013150;28;20030;-76
2022/01/28 08:22:48;;;;;;;10.70;3.40;;;;;;;;;;5011228;28;20396;-76
2022/01/28 08:25:15;;;;;;;9.73;2.70;;;;;;;;;;5019154;28;20026;-76
2022/01/28 08:27:43;;;;;;;9.07;2.25;;;;;;;;;;5026740;28;20041;-76
2022/01/28 08:30:09;;;;;;;9.18;2.47;;;;;;;;;;5038953;28;20520;-76
2022/01/28 08:32:37;;;;;;;10.25;2.53;;;;;;;;;;5013588;28;20497;-76
2022/01/28 08:35:04;;;;;;;9.90;2.67;;;;;;;;;;5012210;28;20404;-76
2022/01/28 08:37:30;;;;;;;7.30;2.67;;;;;;;;;;5009590;28;20104;-76
2022/01/28 08:39:57;;;;;;;7.00;2.03;;;;;;;;;;5032468;28;20026;-76
2022/01/28 08:42:23;;;;;;;7.03;2.65;;;;;;;;;;5026211;28;20392;-76
2022/01/28 08:44:52;;;;;;;12.95;4.53;;;;;;;;;;5015695;28;20141;-76
2022/01/28 08:47:19;;;;;;;144.82;67.68;;;;;;;;;;5023098;28;20025;-77
2022/01/28 08:49:46;;;;;;;156.57;74.10;;;;;;;;;;5020800;28;20021;-77
2022/01/28 08:52:13;;;;;;;148.65;72.38;;;;;;;;;;5013675;28;20412;-77
2022/01/28 08:54:39;;;;;;;144.50;69.20;;;;;;;;;;5022414;28;20025;-77
2022/01/28 08:57:10;;;;;;;132.70;65.43;;;;;;;;;;5045314;28;20175;-76
2022/01/28 08:59:39;;;;;;;137.95;62.00;;;;;;;;;;5025575;28;20033;-77
2022/01/28 09:02:08;;;;;;;126.15;59.88;;;;;;;;;;5028226;28;20037;-77
2022/01/28 09:04:34;;;;;;;126.88;57.08;;;;;;;;;;5020685;28;20052;-76
2022/01/28 09:07:00;;;;;;;124.22;57.13;;;;;;;;;;5026321;28;20049;-77
2022/01/28 09:09:28;;;;;;;124.03;57.40;;;;;;;;;;5043883;28;20030;-76
2022/01/28 09:12:08;;;;;;;121.30;54.20;;;;;;;;;;5012762;28;20014;-77
2022/01/28 09:14:37;;;;;;;118.35;54.55;;;;;;;;;;5012279;28;20033;-76
2022/01/28 09:17:04;;;;;;;121.15;55.13;;;;;;;;;;5011239;28;20025;-76
2022/01/28 09:19:30;;;;;;;120.38;54.90;;;;;;;;;;5013152;28;20029;-77
2022/01/28 09:21:57;;;;;;;111.05;52.38;;;;;;;;;;5013083;28;20643;-78
2022/01/28 09:24:23;;;;;;;116.40;50.38;;;;;;;;;;5028123;28;20041;-77
2022/01/28 09:26:52;;;;;;;129.18;56.22;;;;;;;;;;5029185;28;20057;-77
2022/01/28 09:29:21;;;;;;;118.13;57.03;;;;;;;;;;5044771;28;20113;-77
2022/01/28 09:31:48;;;;;;;127.97;58.55;;;;;;;;;;5013356;28;20030;-77
2022/01/28 09:34:15;;;;;;;121.35;55.22;;;;;;;;;;5011416;28;20061;-77
2022/01/28 09:36:41;;;;;;;127.15;58.30;;;;;;;;;;5011431;28;20037;-77
2022/01/28 09:39:07;;;;;;;132.25;58.67;;;;;;;;;;5027790;28;20052;-76
2022/01/28 09:41:36;;;;;;;115.20;55.72;;;;;;;;;;5013408;28;20029;-79
2022/01/28 09:44:02;;;;;;;119.57;56.85;;;;;;;;;;5020510;28;20029;-78
2022/01/28 09:46:34;;;;;;;127.53;55.13;;;;;;;;;;5028756;28;20046;-78
2022/01/28 09:49:01;;;;;;;112.93;52.65;;;;;;;;;;5028215;28;20031;-78
2022/01/28 09:51:30;;;;;;;126.07;55.00;;;;;;;;;;5028386;28;20037;-78
2022/01/28 09:53:56;;;;;;;125.38;56.53;;;;;;;;;;5025255;28;20026;-78
2022/01/28 10:01:14;;;;;;;122.57;52.75;;;;;;;;;;5046632;28;20031;-78
2022/01/28 10:03:42;;;;;;;110.75;51.20;;;;;;;;;;5072997;28;20048;-78
2022/01/28 10:06:08;;;;;;;109.60;51.13;;;;;;;;;;5071786;28;20144;-78
2022/01/28 10:08:37;;;;;;;113.25;50.60;;;;;;;;;;5079271;28;20081;-78
2022/01/28 10:11:10;;;;;;;104.43;49.55;;;;;;;;;;5075248;28;20028;-78
2022/01/28 10:13:54;;;;;;;102.38;47.83;;;;;;;;;;5085342;28;20044;-78
2022/01/28 10:16:23;;;;;;;99.93;45.08;;;;;;;;;;5071843;28;20486;-78
2022/01/28 10:18:59;;;;;;;99.72;44.25;;;;;;;;;;5085222;28;20036;-78
2022/01/28 10:21:28;;;;;;;102.43;45.00;;;;;;;;;;5058832;28;20032;-78
2022/01/28 10:24:01;;;;;;;99.28;42.47;;;;;;;;;;5057148;28;20157;-78
2022/01/28 10:26:31;;;;;;;90.82;40.08;;;;;;;;;;5074477;28;20020;-77
2022/01/28 10:28:58;;;;;;;84.80;38.40;;;;;;;;;;5071718;28;20163;-77
2022/01/28 10:31:35;;;;;;;83.95;39.67;;;;;;;;;;5071318;28;20429;-78
2022/01/28 10:34:21;;;;;;;87.30;38.40;;;;;;;;;;5063631;28;20047;-77
2022/01/28 10:36:51;;;;;;;92.88;41.05;;;;;;;;;;5070648;28;20036;-77
2022/01/28 10:39:20;;;;;;;89.72;40.58;;;;;;;;;;5049695;28;20102;-78
2022/01/28 10:41:54;;;;;;;88.15;39.47;;;;;;;;;;5075418;28;20043;-77
2022/01/28 10:44:20;;;;;;;90.72;39.90;;;;;;;;;;4712770;28;10000287;-77
2022/01/28 10:46:53;;;;;;;99.65;43.50;;;;;;;;;;5047665;28;20036;-77
2022/01/28 10:49:20;;;;;;;98.40;44.28;;;;;;;;;;5070001;28;20123;-77
2022/01/28 10:51:51;;;;;;;100.57;48.50;;;;;;;;;;5051548;28;20087;-77
2022/01/28 10:54:21;;;;;;;119.82;49.55;;;;;;;;;;5067817;28;20040;-77
2022/01/28 10:56:56;;;;;;;115.85;50.35;;;;;;;;;;4721527;28;9999717;-77
2022/01/28 10:59:23;;;;;;;113.60;50.13;;;;;;;;;;5084246;28;20041;-77
2022/01/28 11:01:50;;;;;;;115.60;51.85;;;;;;;;;;5056294;28;20034;-77
2022/01/28 11:04:18;;;;;;;112.25;50.38;;;;;;;;;;5046458;28;20042;-76
2022/01/28 11:06:45;;;;;;;109.28;49.83;;;;;;;;;;5026270;28;20586;-77
2022/01/28 11:09:12;;;;;;;107.80;49.90;;;;;;;;;;5026883;28;20447;-77
2022/01/28 11:11:39;;;;;;;113.55;50.35;;;;;;;;;;5026892;28;20148;-76
2022/01/28 11:14:06;;;;;;;117.72;52.45;;;;;;;;;;4689146;28;10000473;-76
2022/01/28 11:16:33;;;;;;;126.15;56.63;;;;;;;;;;5061331;28;20116;-76
2022/01/28 11:19:00;;;;;;;124.80;57.13;;;;;;;;;;5048762;28;20048;-77
2022/01/28 11:21:45;;;;;;;125.45;58.17;;;;;;;;;;5048386;28;20037;-77
2022/01/28 11:24:17;;;;;;;142.23;62.30;;;;;;;;;;4705423;28;10000057;-76
2022/01/28 11:26:43;;;;;;;148.32;66.15;;;;;;;;;;5069780;28;20375;-77
2022/01/28 11:29:18;;;;;;;151.10;67.57;;;;;;;;;;5052982;28;20037;-77
2022/01/28 11:31:47;;;;;;;161.35;70.28;;;;;;;;;;5052329;28;20051;-77
2022/01/28 11:34:17;;;;;;;161.25;72.10;;;;;;;;;;4698752;28;10000721;-76
2022/01/28 11:36:45;;;;;;;160.30;69.15;;;;;;;;;;5032468;28;20033;-77
2022/01/28 11:39:20;;;;;;;140.93;65.47;;;;;;;;;;5031876;28;20033;-76
2022/01/28 11:42:06;;;;;;;139.43;61.95;;;;;;;;;;5033869;28;20373;-76
2022/01/28 11:44:42;;;;;;;144.98;61.40;;;;;;;;;;5047315;28;20127;-76
2022/01/28 11:47:11;;;;;;;132.40;57.65;;;;;;;;;;5045224;28;20052;-76
2022/01/28 11:49:57;;;;;;;123.22;57.78;;;;;;;;;;5048217;28;20048;-76
2022/01/28 11:52:36;;;;;;;123.95;55.45;;;;;;;;;;5049778;28;20141;-76
2022/01/28 11:55:17;;;;;;;115.40;51.15;;;;;;;;;;5034605;28;20048;-76
2022/01/28 11:57:54;;;;;;;121.30;53.05;;;;;;;;;;5040618;28;20043;-76
2022/01/28 12:00:30;;;;;;;119.03;50.08;;;;;;;;;;5054028;28;20373;-76
2022/01/28 12:02:56;;;;;;;135.93;49.80;;;;;;;;;;5071560;28;20067;-76
2022/01/28 12:05:26;;;;;;;108.43;45.35;;;;;;;;;;5059307;28;20082;-76
2022/01/28 12:07:54;;;;;;;106.03;44.55;;;;;;;;;;5060692;28;20028;-76
2022/01/28 12:10:20;;;;;;;90.35;43.00;;;;;;;;;;5056889;28;20029;-75
2022/01/28 12:12:57;;;;;;;101.50;42.60;;;;;;;;;;5077251;28;20035;-76
2022/01/28 12:15:27;;;;;;;100.45;41.97;;;;;;;;;;5075134;28;20760;-76
2022/01/28 12:18:11;;;;;;;97.29;42.39;;;;;;;;;;4977175;28;10000587;-76
2022/01/28 12:20:43;;;;;;;76.45;37.40;;;;;;;;;;5068817;28;20232;-76
2022/01/28 12:23:10;;;;;;;110.35;46.30;;;;;;;;;;5079840;28;20112;-76
2022/01/28 12:25:36;;;;;;;134.18;56.72;;;;;;;;;;5074702;28;20364;-76
2022/01/28 12:28:22;;;;;;;140.10;65.20;;;;;;;;;;5058258;28;20037;-76
2022/01/28 12:30:59;;;;;;;180.25;75.93;;;;;;;;;;5054524;28;20490;-76
2022/01/28 12:33:27;;;;;;;189.57;83.55;;;;;;;;;;5057990;28;20425;-76
2022/01/28 12:36:00;;;;;;;180.07;81.68;;;;;;;;;;5061276;28;20041;-75
2022/01/28 12:38:31;;;;;;;181.32;79.35;;;;;;;;;;5058809;28;20495;-76
2022/01/28 12:41:07;;;;;;;176.07;81.25;;;;;;;;;;5070620;28;20033;-76
2022/01/28 12:43:33;;;;;;;189.05;83.10;;;;;;;;;;5053800;28;20075;-76
2022/01/28 12:46:06;;;;;;;182.30;83.22;;;;;;;;;;5055993;28;20033;-77
2022/01/28 12:48:36;;;;;;;179.23;84.10;;;;;;;;;;5060536;28;20051;-76
2022/01/28 12:51:04;;;;;;;187.05;83.88;;;;;;;;;;5054312;28;20078;-76
2022/01/28 12:53:32;;;;;;;177.77;81.28;;;;;;;;;;5055577;28;20037;-76
2022/01/28 12:55:59;;;;;;;181.75;81.18;;;;;;;;;;5074430;28;20748;-76
2022/01/28 12:58:44;;;;;;;180.23;83.20;;;;;;;;;;5055412;28;20032;-76
2022/01/28 13:01:11;;;;;;;171.07;79.22;;;;;;;;;;5067107;28;20080;-76
2022/01/28 13:03:51;;;;;;;180.50;80.28;;;;;;;;;;5052563;28;20064;-76
2022/01/28 13:09:21;;;;;;;170.60;75.10;;;;;;;;;;5045008;28;20567;-76
2022/01/28 13:11:49;;;;;;;158.30;74.35;;;;;;;;;;5053776;28;20415;-76
2022/01/28 13:14:20;;;;;;;188.20;79.57;;;;;;;;;;5053468;28;20044;-76
2022/01/28 13:16:50;;;;;;;166.18;76.70;;;;;;;;;;5056176;28;20125;-76
2022/01/28 13:19:17;;;;;;;166.18;74.15;;;;;;;;;;5051222;28;20045;-76
2022/01/28 13:21:44;;;;;;;163.77;73.03;;;;;;;;;;5052027;28;20543;-76
2022/01/28 13:24:11;;;;;;;166.15;72.93;;;;;;;;;;5060122;28;20040;-76
2022/01/28 13:26:54;;;;;;;159.57;72.00;;;;;;;;;;5052696;28;20075;-76
2022/01/28 13:29:34;;;;;;;185.35;75.70;;;;;;;;;;5053242;28;20029;-76
2022/01/28 13:32:03;;;;;;;185.35;83.55;;;;;;;;;;5048367;28;20033;-76
2022/01/28 13:34:45;;;;;;;190.77;86.18;;;;;;;;;;5066434;28;20400;-76
2022/01/28 13:37:11;;;;;;;208.05;92.43;;;;;;;;;;5051981;28;20396;-76
2022/01/28 13:39:42;;;;;;;198.43;86.05;;;;;;;;;;5051499;28;20095;-76
2022/01/28 13:42:13;;;;;;;200.82;94.72;;;;;;;;;;5049715;28;20067;-76
2022/01/28 13:44:43;;;;;;;203.88;92.93;;;;;;;;;;5048600;28;20361;-76
2022/01/28 13:47:10;;;;;;;206.45;92.72;;;;;;;;;;5049818;28;20045;-75
2022/01/28 13:49:39;;;;;;;194.02;85.30;;;;;;;;;;5050948;28;20055;-76
2022/01/28 13:52:32;;;;;;;200.75;86.28;;;;;;;;;;5051030;28;20415;-76
2022/01/28 13:54:58;;;;;;;210.05;95.15;;;;;;;;;;5046390;28;20037;-76
2022/01/28 13:57:29;;;;;;;208.45;90.53;;;;;;;;;;5066790;28;20041;-75
2022/01/28 14:00:01;;;;;;;193.35;89.65;;;;;;;;;;5065967;28;20033;-75
2022/01/28 14:02:27;;;;;;;213.30;94.05;;;;;;;;;;5046302;28;20048;-76
2022/01/28 14:04:54;;;;;;;218.27;94.95;;;;;;;;;;5051958;28;20526;-76
2022/01/28 14:07:22;;;;;;;211.60;95.47;;;;;;;;;;5054292;28;20037;-75
2022/01/28 14:09:56;;;;;;;218.18;97.55;;;;;;;;;;5054767;28;20372;-76
2022/01/28 14:12:24;;;;;;;226.52;99.57;;;;;;;;;;5061902;28;20076;-76
2022/01/28 14:14:52;;;;;;;229.05;103.03;;;;;;;;;;5041785;28;20060;-76
2022/01/28 14:17:19;;;;;;;218.35;97.03;;;;;;;;;;5053587;28;20499;-75
2022/01/28 14:19:46;;;;;;;215.85;95.43;;;;;;;;;;5057579;28;20059;-76
2022/01/28 14:22:13;;;;;;;215.43;94.75;;;;;;;;;;5049413;28;20076;-76
2022/01/28 14:24:40;;;;;;;220.63;93.60;;;;;;;;;;5046291;28;20033;-76
2022/01/28 14:27:35;;;;;;;195.02;90.93;;;;;;;;;;5054789;28;20560;-76
2022/01/28 14:32:43;;;;;;;184.35;83.97;;;;;;;;;;5055758;28;20048;-76
2022/01/28 14:35:09;;;;;;;184.00;82.13;;;;;;;;;;5052299;28;20032;-76
2022/01/28 14:37:38;;;;;;;175.15;80.32;;;;;;;;;;5049154;28;20033;-76
2022/01/28 14:40:09;;;;;;;168.45;74.97;;;;;;;;;;5045608;28;20034;-76
2022/01/28 14:42:35;;;;;;;169.98;78.03;;;;;;;;;;5066813;28;20119;-76
2022/01/28 14:45:02;;;;;;;162.98;73.90;;;;;;;;;;5037139;28;20613;-76
2022/01/28 14:47:29;;;;;;;166.07;72.13;;;;;;;;;;5065727;28;20037;-76
2022/01/28 14:49:55;;;;;;;157.65;69.95;;;;;;;;;;5046513;28;20667;-76
2022/01/28 14:52:27;;;;;;;160.45;67.25;;;;;;;;;;5062847;28;20029;-75
2022/01/28 14:54:53;;;;;;;155.25;70.45;;;;;;;;;;5047206;28;20048;-76
2022/01/28 14:57:22;;;;;;;148.15;65.97;;;;;;;;;;5047009;28;20055;-76
2022/01/28 14:59:49;;;;;;;160.40;67.10;;;;;;;;;;5046749;28;20048;-76
2022/01/28 15:02:22;;;;;;;155.98;67.40;;;;;;;;;;5069279;28;20036;-76
2022/01/28 15:04:49;;;;;;;157.43;65.75;;;;;;;;;;5061502;28;20327;-75
2022/01/28 15:07:17;;;;;;;162.25;68.38;;;;;;;;;;5054288;28;20033;-76
2022/01/28 15:09:44;;;;;;;159.10;67.28;;;;;;;;;;5053471;28;20518;-76
2022/01/28 15:12:11;;;;;;;153.88;66.43;;;;;;;;;;5060579;28;20033;-76
2022/01/28 15:14:38;;;;;;;161.82;67.25;;;;;;;;;;5057316;28;20036;-75
2022/01/28 15:17:08;;;;;;;155.70;63.58;;;;;;;;;;5066603;28;20035;-76
2022/01/28 15:19:34;;;;;;;150.32;63.85;;;;;;;;;;5066068;28;20032;-75
2022/01/28 15:22:01;;;;;;;169.95;68.07;;;;;;;;;;5061120;28;20479;-76
2022/01/28 15:24:28;;;;;;;155.30;65.32;;;;;;;;;;5072521;28;20047;-76
2022/01/28 15:26:56;;;;;;;158.93;65.68;;;;;;;;;;5061569;28;20078;-76
2022/01/28 15:35:03;;;;;;;159.40;64.63;;;;;;;;;;5083821;28;20047;-76
2022/01/28 15:37:30;;;;;;;164.32;67.82;;;;;;;;;;5056738;28;20037;-76
2022/01/28 15:39:56;;;;;;;158.90;67.88;;;;;;;;;;5058326;28;20037;-76
2022/01/28 15:42:23;;;;;;;169.43;70.40;;;;;;;;;;5077545;28;20036;-76
2022/01/28 15:44:51;;;;;;;143.88;65.03;;;;;;;;;;5057064;28;20448;-76
2022/01/28 15:47:18;;;;;;;154.07;66.53;;;;;;;;;;5041133;28;20108;-76
2022/01/28 15:49:52;;;;;;;135.05;60.42;;;;;;;;;;5066239;28;20162;-76
2022/01/28 15:52:19;;;;;;;159.07;67.57;;;;;;;;;;5069611;28;20040;-75
2022/01/28 15:54:45;;;;;;;141.75;59.95;;;;;;;;;;5055805;28;20032;-75
2022/01/28 15:57:12;;;;;;;150.35;56.55;;;;;;;;;;5055709;28;20039;-76
2022/01/28 15:59:38;;;;;;;126.05;52.35;;;;;;;;;;5073288;28;20425;-76
2022/01/28 16:02:05;;;;;;;128.35;51.42;;;;;;;;;;5061848;28;20045;-76