Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:41;;;;;;;32.63;28.17;;;18.50;97.70;;;;;;2041504;29;20035;-69
2021/06/08 00:01:41;;;;;;;35.33;29.67;;;18.50;97.80;;;;;;2040989;29;20027;-69
2021/06/08 00:02:42;;;;;;;32.80;28.25;;;18.40;97.80;;;;;;2040849;29;20040;-69
2021/06/08 00:03:43;;;;;;;37.15;30.67;;;18.50;97.80;;;;;;2040949;29;20588;-69
2021/06/08 00:04:44;;;;;;;36.08;29.85;;;18.40;97.90;;;;;;2040706;29;20479;-69
2021/06/08 00:05:44;;;;;;;33.40;28.83;;;18.40;97.90;;;;;;2047039;29;20065;-69
2021/06/08 00:06:45;;;;;;;35.95;29.75;;;18.40;97.80;;;;;;2042257;29;20024;-68
2021/06/08 00:07:47;;;;;;;38.80;30.77;;;18.40;97.80;;;;;;2032396;29;20531;-69
2021/06/08 00:08:47;;;;;;;38.22;31.25;;;18.30;97.90;;;;;;2032403;29;20682;-69
2021/06/08 00:09:48;;;;;;;35.97;29.77;;;18.30;97.90;;;;;;2040023;29;20075;-69
2021/06/08 00:10:49;;;;;;;34.03;29.00;;;18.30;98.00;;;;;;2039989;29;20027;-69
2021/06/08 00:11:49;;;;;;;34.90;29.45;;;18.30;98.00;;;;;;2040105;29;20034;-70
2021/06/08 00:12:50;;;;;;;32.90;28.63;;;18.30;98.10;;;;;;2039872;29;20039;-69
2021/06/08 00:13:51;;;;;;;36.47;29.45;;;18.30;98.00;;;;;;2039286;29;20015;-69
2021/06/08 00:14:51;;;;;;;35.63;28.88;;;18.30;97.90;;;;;;2032285;29;20028;-68
2021/06/08 00:15:52;;;;;;;33.15;27.88;;;18.20;97.90;;;;;;2040863;29;20024;-69
2021/06/08 00:16:53;;;;;;;34.50;27.38;;;18.30;97.90;;;;;;2032955;29;20364;-69
2021/06/08 00:17:53;;;;;;;38.42;31.95;;;18.20;97.90;;;;;;2032898;29;20121;-69
2021/06/08 00:18:54;;;;;;;35.65;30.02;;;18.20;98.00;;;;;;2040824;29;20023;-70
2021/06/08 00:19:54;;;;;;;35.13;30.23;;;18.20;97.80;;;;;;2041288;29;20485;-69
2021/06/08 00:20:55;;;;;;;39.00;31.67;;;18.20;97.90;;;;;;2041195;29;20022;-69
2021/06/08 00:21:56;;;;;;;48.90;37.95;;;18.20;97.90;;;;;;2041472;29;20023;-69
2021/06/08 00:22:56;;;;;;;43.97;34.30;;;18.20;98.00;;;;;;2041301;29;20554;-69
2021/06/08 00:23:57;;;;;;;36.53;30.77;;;18.20;97.90;;;;;;2048336;29;20081;-69
2021/06/08 00:24:58;;;;;;;36.90;30.77;;;18.20;97.90;;;;;;2024210;29;20059;-69
2021/06/08 00:25:58;;;;;;;34.03;28.27;;;18.20;97.90;;;;;;2022156;29;20028;-69
2021/06/08 00:26:59;;;;;;;37.63;31.27;;;18.20;97.90;;;;;;2040713;29;20041;-70
2021/06/08 00:28:03;;;;;;;37.72;30.42;;;18.10;97.90;;;;;;2040454;29;20024;-70
2021/06/08 00:29:04;;;;;;;36.17;30.13;;;18.10;97.90;;;;;;2040719;29;20463;-70
2021/06/08 00:30:05;;;;;;;38.35;31.30;;;18.10;98.00;;;;;;2040225;29;20024;-68
2021/06/08 00:31:06;;;;;;;35.10;29.95;;;18.10;98.00;;;;;;2040244;29;20038;-69
2021/06/08 00:32:07;;;;;;;35.45;28.63;;;18.10;98.10;;;;;;2040323;29;20038;-69
2021/06/08 00:33:07;;;;;;;34.83;28.80;;;18.10;98.10;;;;;;2040335;29;20035;-69
2021/06/08 00:34:08;;;;;;;36.90;31.27;;;18.10;98.10;;;;;;2039974;29;20714;-69
2021/06/08 00:35:09;;;;;;;35.25;29.27;;;18.10;98.20;;;;;;2038938;29;20035;-69
2021/06/08 00:36:11;;;;;;;47.35;36.60;;;18.10;98.20;;;;;;2039832;29;20031;-69
2021/06/08 00:37:11;;;;;;;39.40;33.10;;;18.10;98.20;;;;;;2034267;29;20054;-69
2021/06/08 00:38:12;;;;;;;49.45;37.83;;;18.10;98.20;;;;;;2047532;29;20031;-69
2021/06/08 00:39:13;;;;;;;48.75;37.15;;;18.10;98.00;;;;;;2039409;29;20035;-69
2021/06/08 00:40:14;;;;;;;40.67;32.58;;;18.10;98.10;;;;;;2037591;29;20027;-69
2021/06/08 00:41:15;;;;;;;39.83;31.92;;;18.10;98.00;;;;;;2040090;29;20091;-69
2021/06/08 00:42:25;;;;;;;38.78;31.33;;;18.10;98.10;;;;;;2040177;29;20190;-69
2021/06/08 00:43:25;;;;;;;45.30;35.90;;;18.00;98.10;;;;;;2040290;29;20542;-69
2021/06/08 00:44:26;;;;;;;41.83;33.70;;;18.00;98.20;;;;;;2039692;29;20063;-69
2021/06/08 00:45:27;;;;;;;39.10;31.20;;;18.00;98.30;;;;;;2039382;29;20110;-68
2021/06/08 00:46:28;;;;;;;39.45;30.90;;;18.00;98.30;;;;;;2031929;29;20071;-69
2021/06/08 00:47:30;;;;;;;36.00;29.27;;;18.00;98.20;;;;;;2039666;29;20019;-69
2021/06/08 00:48:31;;;;;;;34.47;27.95;;;17.90;98.30;;;;;;2047553;29;20035;-69
2021/06/08 00:49:32;;;;;;;35.38;29.02;;;17.90;98.30;;;;;;2039545;29;20031;-69
2021/06/08 00:50:35;;;;;;;32.85;27.83;;;17.90;98.30;;;;;;2039456;29;20051;-69
2021/06/08 00:51:37;;;;;;;36.67;29.25;;;17.90;98.40;;;;;;2040139;29;20059;-69
2021/06/08 00:52:38;;;;;;;37.63;29.25;;;17.90;98.50;;;;;;2031670;29;20137;-69
2021/06/08 00:53:38;;;;;;;36.63;28.70;;;17.90;98.50;;;;;;2031704;29;20481;-69
2021/06/08 00:54:39;;;;;;;36.80;30.65;;;17.90;98.60;;;;;;2039280;29;20028;-68
2021/06/08 00:55:40;;;;;;;37.40;31.05;;;17.80;98.70;;;;;;2040134;29;20555;-69
2021/06/08 00:56:42;;;;;;;36.88;30.52;;;17.80;98.70;;;;;;2040229;29;20036;-70
2021/06/08 00:57:43;;;;;;;37.05;30.17;;;17.80;98.70;;;;;;2040261;29;20671;-69
2021/06/08 00:58:47;;;;;;;36.33;29.63;;;17.80;98.70;;;;;;2040021;29;20035;-69
2021/06/08 00:59:48;;;;;;;36.70;28.65;;;17.80;98.80;;;;;;2040043;29;20024;-69
2021/06/08 01:00:48;;;;;;;38.67;32.05;;;17.80;98.80;;;;;;2040034;29;20051;-69
2021/06/08 01:01:49;;;;;;;36.60;30.05;;;17.80;98.90;;;;;;2039737;29;20693;-69
2021/06/08 01:02:50;;;;;;;36.72;29.83;;;17.70;98.90;;;;;;2039470;29;20061;-69
2021/06/08 01:03:50;;;;;;;42.67;33.55;;;17.70;98.90;;;;;;2040077;29;20059;-69
2021/06/08 01:04:51;;;;;;;40.05;32.55;;;17.70;99.10;;;;;;2038605;29;20024;-69
2021/06/08 01:05:51;;;;;;;40.72;31.90;;;17.70;99.00;;;;;;2039518;29;20071;-69
2021/06/08 01:06:52;;;;;;;37.25;30.30;;;17.70;99.00;;;;;;2040127;29;20367;-69
2021/06/08 01:07:53;;;;;;;37.10;30.15;;;17.70;99.00;;;;;;2039950;29;20024;-69
2021/06/08 01:08:57;;;;;;;36.08;29.55;;;17.70;98.90;;;;;;2032185;29;20028;-69
2021/06/08 01:09:58;;;;;;;36.05;29.58;;;17.60;98.90;;;;;;2040112;29;20024;-69
2021/06/08 01:10:59;;;;;;;35.83;29.05;;;17.60;98.90;;;;;;2040080;29;20053;-68
2021/06/08 01:12:00;;;;;;;36.65;30.15;;;17.60;98.90;;;;;;2040110;29;20036;-69
2021/06/08 01:13:00;;;;;;;38.65;29.95;;;17.60;98.80;;;;;;2039138;29;20027;-69
2021/06/08 01:14:01;;;;;;;38.88;29.38;;;17.60;98.90;;;;;;2039592;29;20059;-69
2021/06/08 01:15:03;;;;;;;34.30;27.60;;;17.60;98.90;;;;;;2030681;29;20149;-69
2021/06/08 01:16:04;;;;;;;33.95;28.25;;;17.60;98.90;;;;;;2031696;29;20029;-69
2021/06/08 01:17:05;;;;;;;35.83;29.13;;;17.60;98.90;;;;;;2039417;29;20578;-69
2021/06/08 01:18:06;;;;;;;36.30;29.40;;;17.60;98.90;;;;;;2039592;29;20032;-69
2021/06/08 01:19:07;;;;;;;36.40;28.63;;;17.50;98.90;;;;;;2040130;29;20174;-69
2021/06/08 01:20:08;;;;;;;37.72;29.20;;;17.60;99.00;;;;;;2039468;29;20024;-68
2021/06/08 01:21:10;;;;;;;36.33;29.38;;;17.60;99.00;;;;;;2039360;29;20034;-69
2021/06/08 01:22:11;;;;;;;37.50;30.08;;;17.60;99.00;;;;;;2039237;29;20560;-68
2021/06/08 01:23:11;;;;;;;37.80;29.95;;;17.60;99.00;;;;;;2039475;29;20060;-68
2021/06/08 01:24:12;;;;;;;36.10;29.67;;;17.50;99.10;;;;;;2039313;29;20104;-68
2021/06/08 01:25:13;;;;;;;35.47;28.85;;;17.50;99.00;;;;;;2038579;29;20055;-68
2021/06/08 01:26:14;;;;;;;39.03;30.63;;;17.50;99.10;;;;;;2039766;29;20039;-68
2021/06/08 01:27:15;;;;;;;38.95;31.23;;;17.50;99.00;;;;;;2039289;29;20071;-69
2021/06/08 01:28:16;;;;;;;42.10;32.88;;;17.50;99.10;;;;;;2040834;29;20432;-69
2021/06/08 01:29:18;;;;;;;39.67;31.77;;;17.50;99.20;;;;;;2037645;29;20468;-70
2021/06/08 01:30:22;;;;;;;42.00;32.50;;;17.40;99.30;;;;;;2032516;29;20500;-69
2021/06/08 01:31:26;;;;;;;41.80;31.55;;;17.50;99.40;;;;;;2040684;29;20028;-69
2021/06/08 01:32:30;;;;;;;44.42;34.38;;;17.40;99.30;;;;;;2040069;29;20028;-69
2021/06/08 01:33:31;;;;;;;47.63;34.40;;;17.40;99.20;;;;;;2039896;29;20040;-68
2021/06/08 01:34:33;;;;;;;42.85;33.58;;;17.40;99.60;;;;;;2040254;29;20024;-69
2021/06/08 01:35:36;;;;;;;42.33;33.78;;;17.40;99.30;;;;;;2040889;29;20024;-69
2021/06/08 01:36:40;;;;;;;45.25;34.15;;;17.40;99.10;;;;;;2042350;29;20090;-69
2021/06/08 01:37:44;;;;;;;43.25;33.13;;;17.40;99.00;;;;;;2041590;29;20042;-69
2021/06/08 01:38:46;;;;;;;43.78;33.60;;;17.30;98.90;;;;;;2041715;29;20034;-69
2021/06/08 01:39:47;;;;;;;41.20;32.08;;;17.30;99.00;;;;;;2041616;29;20662;-69
2021/06/08 01:40:51;;;;;;;43.17;32.85;;;17.40;98.90;;;;;;2041882;29;20030;-69
2021/06/08 01:41:52;;;;;;;41.97;32.72;;;17.40;98.80;;;;;;2041629;29;20418;-69
2021/06/08 01:42:53;;;;;;;43.72;32.67;;;17.40;98.80;;;;;;2041787;29;20024;-69
2021/06/08 01:43:54;;;;;;;42.10;32.38;;;17.40;98.80;;;;;;2042470;29;20048;-69
2021/06/08 01:44:55;;;;;;;42.33;32.10;;;17.40;98.70;;;;;;2041256;29;20024;-69
2021/06/08 01:45:55;;;;;;;39.78;30.35;;;17.40;98.70;;;;;;2049402;29;20043;-69
2021/06/08 01:46:56;;;;;;;40.00;30.05;;;17.40;98.70;;;;;;2042242;29;20082;-70
2021/06/08 01:47:57;;;;;;;35.40;28.50;;;17.40;98.60;;;;;;2042275;29;20024;-69
2021/06/08 01:48:57;;;;;;;37.72;30.33;;;17.30;98.60;;;;;;2033758;29;20028;-69
2021/06/08 01:49:58;;;;;;;39.03;30.60;;;17.30;98.60;;;;;;2041589;29;20475;-69
2021/06/08 01:51:05;;;;;;;40.97;30.67;;;17.30;98.60;;;;;;2042427;29;20023;-69
2021/06/08 01:52:06;;;;;;;41.35;31.35;;;17.30;98.60;;;;;;2041494;29;20035;-69
2021/06/08 01:53:35;;;;;;;38.80;31.00;;;17.30;98.60;;;;;;2041533;29;20393;-69
2021/06/08 01:54:57;;;;;;;44.13;33.13;;;17.30;98.60;;;;;;2038066;29;20373;-70
2021/06/08 01:56:21;;;;;;;40.03;30.80;;;17.30;98.70;;;;;;2042363;29;20070;-69
2021/06/08 01:57:39;;;;;;;40.15;30.95;;;17.20;98.60;;;;;;2042259;29;20024;-69
2021/06/08 01:59:10;;;;;;;37.75;29.45;;;17.20;98.70;;;;;;2036109;29;20020;-69
2021/06/08 02:00:17;;;;;;;39.20;29.77;;;17.20;98.80;;;;;;2037212;29;20031;-69
2021/06/08 02:01:22;;;;;;;37.22;29.60;;;17.20;98.90;;;;;;2041274;29;20403;-69
2021/06/08 02:02:35;;;;;;;38.03;28.92;;;17.20;99.00;;;;;;2041415;29;20027;-69
2021/06/08 02:03:46;;;;;;;41.30;29.85;;;17.10;99.00;;;;;;2041307;29;20099;-69
2021/06/08 02:04:55;;;;;;;42.55;31.38;;;17.10;99.20;;;;;;2040522;29;20028;-68
2021/06/08 02:06:26;;;;;;;43.08;32.70;;;17.20;99.20;;;;;;2041405;29;20118;-69
2021/06/08 02:07:51;;;;;;;38.78;30.67;;;17.10;99.30;;;;;;2036876;29;20092;-68
2021/06/08 02:09:04;;;;;;;38.53;29.20;;;17.10;99.30;;;;;;2040963;29;20123;-68
2021/06/08 02:10:26;;;;;;;39.90;30.88;;;17.10;99.40;;;;;;2034398;29;20024;-69
2021/06/08 02:11:48;;;;;;;40.38;30.95;;;17.10;99.50;;;;;;2032502;29;20052;-69
2021/06/08 02:12:58;;;;;;;44.00;33.15;;;17.10;99.60;;;;;;2035802;29;20802;-69
2021/06/08 02:14:17;;;;;;;45.55;32.08;;;17.10;99.60;;;;;;2042077;29;20452;-69
2021/06/08 02:15:19;;;;;;;41.80;31.05;;;17.00;99.60;;;;;;2041803;29;20094;-69
2021/06/08 02:16:34;;;;;;;43.78;32.30;;;17.00;99.70;;;;;;2046013;29;20114;-68
2021/06/08 02:17:49;;;;;;;41.10;30.75;;;17.00;99.70;;;;;;2040590;29;20046;-68
2021/06/08 02:18:51;;;;;;;38.97;30.13;;;17.10;99.70;;;;;;2040735;29;20059;-68
2021/06/08 02:19:57;;;;;;;36.08;28.58;;;17.10;99.80;;;;;;2040475;29;20074;-68
2021/06/08 02:21:01;;;;;;;42.40;32.25;;;17.10;99.90;;;;;;2040387;29;20046;-68
2021/06/08 02:22:05;;;;;;;39.88;31.55;;;17.10;99.80;;;;;;2040603;29;20046;-68
2021/06/08 02:23:11;;;;;;;40.67;29.80;;;17.00;99.80;;;;;;2040718;29;20028;-69
2021/06/08 02:24:19;;;;;;;39.15;30.40;;;17.10;99.80;;;;;;2041607;29;20039;-69
2021/06/08 02:25:23;;;;;;;38.70;30.08;;;17.10;99.90;;;;;;2041539;29;20031;-69
2021/06/08 02:26:25;;;;;;;36.75;28.42;;;17.10;99.90;;;;;;2041829;29;20027;-69
2021/06/08 02:27:27;;;;;;;36.72;28.52;;;17.10;99.80;;;;;;2041896;29;20477;-68
2021/06/08 02:28:31;;;;;;;39.33;29.27;;;17.10;99.80;;;;;;2041912;29;20472;-69
2021/06/08 02:29:33;;;;;;;35.72;28.45;;;17.10;99.80;;;;;;2041329;29;20471;-68
2021/06/08 02:30:36;;;;;;;35.75;29.02;;;17.00;99.80;;;;;;2048330;29;20038;-68
2021/06/08 02:31:42;;;;;;;37.05;29.02;;;17.10;99.80;;;;;;2040419;29;20074;-68
2021/06/08 02:32:43;;;;;;;39.42;29.50;;;17.10;99.80;;;;;;2035868;29;20060;-69
2021/06/08 02:33:47;;;;;;;38.58;30.33;;;17.00;99.70;;;;;;2041333;29;20060;-69
2021/06/08 02:34:48;;;;;;;39.28;30.67;;;17.10;99.80;;;;;;2040342;29;20024;-69
2021/06/08 02:35:49;;;;;;;41.22;30.30;;;17.00;99.90;;;;;;2048085;29;20090;-69
2021/06/08 02:36:52;;;;;;;39.38;30.10;;;17.00;99.90;;;;;;2048346;29;20549;-69
2021/06/08 02:37:54;;;;;;;36.85;28.55;;;17.00;99.90;;;;;;2041062;29;20542;-69
2021/06/08 02:38:56;;;;;;;40.80;29.92;;;17.00;99.90;;;;;;2041027;29;20075;-69
2021/06/08 02:39:58;;;;;;;41.75;31.27;;;17.10;99.90;;;;;;2033335;29;20024;-69
2021/06/08 02:41:00;;;;;;;40.03;31.13;;;17.10;99.90;;;;;;2041179;29;20036;-69
2021/06/08 02:42:02;;;;;;;39.13;30.77;;;17.10;99.90;;;;;;2041100;29;20027;-68
2021/06/08 02:43:03;;;;;;;38.60;29.90;;;17.10;99.90;;;;;;2040453;29;20107;-70
2021/06/08 02:44:04;;;;;;;38.72;29.50;;;17.10;99.90;;;;;;2040619;29;20035;-69
2021/06/08 02:45:06;;;;;;;37.53;29.13;;;17.10;99.80;;;;;;2039964;29;20048;-69
2021/06/08 02:46:08;;;;;;;43.25;32.22;;;17.10;99.60;;;;;;2041155;29;20024;-69
2021/06/08 02:47:10;;;;;;;43.42;30.75;;;17.20;99.50;;;;;;2041692;29;20046;-70
2021/06/08 02:48:13;;;;;;;42.08;31.75;;;17.20;99.40;;;;;;2040429;29;20083;-69
2021/06/08 02:49:21;;;;;;;41.05;29.15;;;17.20;99.30;;;;;;2040871;29;20036;-69
2021/06/08 02:50:23;;;;;;;37.28;28.70;;;17.20;99.20;;;;;;2041651;29;20023;-70
2021/06/08 02:51:25;;;;;;;37.03;28.60;;;17.30;99.20;;;;;;2040283;29;20168;-69
2021/06/08 02:52:29;;;;;;;34.17;26.45;;;17.30;99.10;;;;;;2040233;29;20065;-69
2021/06/08 02:53:30;;;;;;;35.97;27.08;;;17.30;99.00;;;;;;2040278;29;20483;-69
2021/06/08 02:54:31;;;;;;;37.20;28.17;;;17.30;98.80;;;;;;2040206;29;20027;-69
2021/06/08 02:55:33;;;;;;;32.70;26.42;;;17.40;98.80;;;;;;2040454;29;20111;-70
2021/06/08 02:56:34;;;;;;;37.35;28.17;;;17.40;98.80;;;;;;2041015;29;20036;-69
2021/06/08 02:57:37;;;;;;;39.45;29.83;;;17.40;98.70;;;;;;2040211;29;20039;-69
2021/06/08 02:58:38;;;;;;;35.20;27.63;;;17.40;98.50;;;;;;2040521;29;20043;-69
2021/06/08 02:59:40;;;;;;;43.20;32.83;;;17.40;98.60;;;;;;2032652;29;20024;-69
2021/06/08 03:00:41;;;;;;;40.40;31.90;;;17.40;98.40;;;;;;2024994;29;20025;-69
2021/06/08 03:01:47;;;;;;;37.60;29.73;;;17.30;98.40;;;;;;2016811;29;20045;-70
2021/06/08 03:02:52;;;;;;;38.00;29.60;;;17.30;98.40;;;;;;2025976;29;20111;-70
2021/06/08 03:03:57;;;;;;;39.33;28.33;;;17.40;98.40;;;;;;2041039;29;20032;-70
2021/06/08 03:05:16;;;;;;;38.80;28.10;;;17.30;98.30;;;;;;2047369;29;20027;-70
2021/06/08 03:06:22;;;;;;;39.97;28.88;;;17.40;98.40;;;;;;2045920;29;20527;-70
2021/06/08 03:07:24;;;;;;;37.97;28.85;;;17.40;98.40;;;;;;2041689;29;20114;-70
2021/06/08 03:08:38;;;;;;;37.92;28.45;;;17.40;98.40;;;;;;2041108;29;20499;-70
2021/06/08 03:09:57;;;;;;;37.92;27.58;;;17.40;98.30;;;;;;2032583;29;20028;-70
2021/06/08 03:11:02;;;;;;;36.30;27.92;;;17.50;98.20;;;;;;2019860;29;20037;-69
2021/06/08 03:12:13;;;;;;;34.40;26.60;;;17.50;98.10;;;;;;2033263;29;20083;-69
2021/06/08 03:13:16;;;;;;;31.88;25.50;;;17.50;98.10;;;;;;2040259;29;20024;-70
2021/06/08 03:14:20;;;;;;;31.85;25.35;;;17.50;97.90;;;;;;2039724;29;20040;-70
2021/06/08 03:15:25;;;;;;;32.85;26.92;;;17.50;97.90;;;;;;2031834;29;20013;-69
2021/06/08 03:16:30;;;;;;;33.30;26.48;;;17.50;97.90;;;;;;2040174;29;20204;-71
2021/06/08 03:17:34;;;;;;;33.70;26.17;;;17.50;97.90;;;;;;2040465;29;20057;-69
2021/06/08 03:18:37;;;;;;;32.78;25.70;;;17.60;97.80;;;;;;2045461;29;20030;-70
2021/06/08 03:19:39;;;;;;;35.50;26.45;;;17.60;97.80;;;;;;2048191;29;20419;-70
2021/06/08 03:20:51;;;;;;;40.67;30.05;;;17.60;97.80;;;;;;2048069;29;20035;-69
2021/06/08 03:21:56;;;;;;;37.88;28.20;;;17.60;97.40;;;;;;2039727;29;20028;-70
2021/06/08 03:23:01;;;;;;;34.97;27.17;;;17.60;97.40;;;;;;2040570;29;20027;-69
2021/06/08 03:24:05;;;;;;;36.60;28.60;;;17.70;97.40;;;;;;2039776;29;20032;-70
2021/06/08 03:25:07;;;;;;;33.22;26.42;;;17.70;97.40;;;;;;2034147;29;20127;-70
2021/06/08 03:26:09;;;;;;;39.95;30.42;;;17.70;97.40;;;;;;2042348;29;20032;-70
2021/06/08 03:27:11;;;;;;;32.67;26.13;;;17.70;97.20;;;;;;2040228;29;20028;-69
2021/06/08 03:28:13;;;;;;;43.35;32.45;;;17.70;97.50;;;;;;2026505;29;20035;-71
2021/06/08 03:29:15;;;;;;;42.45;31.50;;;17.70;96.90;;;;;;2032698;29;20035;-70
2021/06/08 03:30:18;;;;;;;44.45;33.50;;;17.70;96.80;;;;;;2040907;29;20028;-69
2021/06/08 03:31:20;;;;;;;39.90;31.08;;;17.70;96.70;;;;;;2032246;29;20055;-70
2021/06/08 03:32:22;;;;;;;40.65;30.50;;;17.70;96.80;;;;;;2032648;29;20428;-69
2021/06/08 03:33:24;;;;;;;44.42;33.38;;;17.70;96.90;;;;;;2039909;29;20036;-69
2021/06/08 03:34:25;;;;;;;40.38;30.80;;;17.70;96.70;;;;;;2032087;29;20047;-72
2021/06/08 03:35:28;;;;;;;38.67;29.20;;;17.70;96.60;;;;;;2032167;29;20036;-71
2021/06/08 03:36:30;;;;;;;36.40;28.55;;;17.70;96.60;;;;;;2040770;29;20031;-70
2021/06/08 03:37:32;;;;;;;40.78;30.67;;;17.70;96.60;;;;;;2040030;29;20107;-70
2021/06/08 03:38:33;;;;;;;36.10;28.30;;;17.70;96.60;;;;;;2039894;29;20051;-70
2021/06/08 03:39:36;;;;;;;35.28;26.45;;;17.70;96.70;;;;;;2040811;29;20055;-70
2021/06/08 03:40:38;;;;;;;37.17;28.10;;;17.80;96.70;;;;;;2039967;29;20028;-70
2021/06/08 03:41:39;;;;;;;30.90;25.30;;;17.80;96.60;;;;;;2040300;29;20027;-70
2021/06/08 03:42:41;;;;;;;36.75;27.73;;;17.80;96.60;;;;;;2048284;29;20034;-70
2021/06/08 03:43:42;;;;;;;32.53;24.95;;;17.80;96.40;;;;;;2048054;29;20090;-70
2021/06/08 03:44:43;;;;;;;32.83;25.20;;;17.90;96.50;;;;;;2046916;29;20138;-70
2021/06/08 03:45:48;;;;;;;34.72;26.27;;;17.90;96.40;;;;;;2039787;29;20046;-70
2021/06/08 03:46:50;;;;;;;38.95;28.77;;;17.90;96.30;;;;;;2040160;29;20380;-70
2021/06/08 03:47:55;;;;;;;36.45;27.67;;;17.90;96.10;;;;;;2040545;29;20483;-70
2021/06/08 03:48:57;;;;;;;38.42;30.15;;;17.90;96.10;;;;;;2040867;29;20139;-70
2021/06/08 03:49:58;;;;;;;38.72;28.75;;;17.90;96.00;;;;;;2040545;29;20063;-70
2021/06/08 03:51:00;;;;;;;41.95;30.40;;;17.90;96.10;;;;;;2040684;29;20063;-70
2021/06/08 03:52:01;;;;;;;35.47;28.48;;;17.90;96.00;;;;;;2047617;29;20046;-70
2021/06/08 03:53:03;;;;;;;39.13;30.52;;;17.90;96.10;;;;;;2040725;29;20058;-70
2021/06/08 03:54:04;;;;;;;39.05;30.52;;;17.90;95.80;;;;;;2033226;29;20079;-70
2021/06/08 03:55:06;;;;;;;42.78;31.95;;;17.90;95.70;;;;;;2031271;29;20139;-70
2021/06/08 03:56:11;;;;;;;40.17;29.95;;;17.90;95.70;;;;;;2024432;29;20092;-70
2021/06/08 03:57:12;;;;;;;42.03;32.00;;;17.90;95.80;;;;;;2025252;29;20043;-70
2021/06/08 03:58:14;;;;;;;46.00;32.75;;;17.90;95.70;;;;;;2032474;29;20575;-70
2021/06/08 03:59:18;;;;;;;39.03;30.52;;;17.90;95.50;;;;;;2026148;29;20104;-70
2021/06/08 04:00:22;;;;;;;36.92;27.55;;;17.90;95.70;;;;;;2035359;29;20024;-69
2021/06/08 04:01:24;;;;;;;37.55;27.88;;;17.90;95.80;;;;;;2043857;29;20443;-71
2021/06/08 04:02:25;;;;;;;44.22;32.58;;;17.90;95.80;;;;;;2043501;29;20037;-70
2021/06/08 04:03:28;;;;;;;45.88;33.45;;;17.90;95.60;;;;;;2043860;29;20048;-70
2021/06/08 04:04:30;;;;;;;39.40;30.52;;;17.90;95.60;;;;;;2034791;29;20028;-70
2021/06/08 04:05:31;;;;;;;45.35;33.00;;;17.90;95.70;;;;;;2032813;29;20039;-70
2021/06/08 04:06:33;;;;;;;44.67;32.85;;;17.90;95.90;;;;;;2041339;29;20027;-70
2021/06/08 04:07:34;;;;;;;45.72;33.58;;;17.90;95.70;;;;;;2041095;29;20486;-69
2021/06/08 04:08:35;;;;;;;42.53;31.33;;;17.80;95.50;;;;;;2041159;29;20038;-69
2021/06/08 04:09:35;;;;;;;37.60;28.60;;;17.80;95.60;;;;;;2040939;29;20024;-69
2021/06/08 04:10:38;;;;;;;35.35;26.88;;;17.80;95.60;;;;;;2040922;29;20475;-70
2021/06/08 04:11:42;;;;;;;37.20;27.67;;;17.90;95.70;;;;;;2040541;29;20110;-71
2021/06/08 04:12:43;;;;;;;36.63;27.05;;;18.00;95.60;;;;;;2046545;29;20023;-71
2021/06/08 04:13:44;;;;;;;31.70;25.55;;;18.00;95.40;;;;;;2041424;29;20036;-70
2021/06/08 04:14:45;;;;;;;40.65;30.17;;;18.10;95.40;;;;;;2039278;29;20047;-69
2021/06/08 04:15:48;;;;;;;42.65;31.17;;;18.10;95.20;;;;;;2032379;29;20016;-71
2021/06/08 04:16:49;;;;;;;42.03;31.25;;;18.10;95.10;;;;;;2040243;29;20090;-71
2021/06/08 04:17:51;;;;;;;39.08;29.45;;;18.10;94.80;;;;;;2032952;29;20032;-71
2021/06/08 04:18:52;;;;;;;43.22;31.20;;;18.10;94.80;;;;;;2032417;29;20043;-70
2021/06/08 04:19:53;;;;;;;39.08;31.17;;;18.10;94.70;;;;;;2039825;29;20055;-71
2021/06/08 04:20:54;;;;;;;45.80;32.80;;;18.10;94.80;;;;;;2040074;29;20027;-69
2021/06/08 04:21:55;;;;;;;44.90;32.42;;;18.10;94.80;;;;;;2039749;29;20410;-69
2021/06/08 04:22:59;;;;;;;38.90;30.30;;;18.10;94.90;;;;;;2040014;29;20102;-69
2021/06/08 04:24:03;;;;;;;40.58;30.58;;;18.10;94.80;;;;;;2047374;29;20039;-71
2021/06/08 04:25:06;;;;;;;39.05;29.88;;;18.10;94.60;;;;;;2039657;29;20404;-71
2021/06/08 04:26:07;;;;;;;39.47;28.27;;;18.20;94.70;;;;;;2033566;29;20076;-71
2021/06/08 04:27:07;;;;;;;31.63;25.77;;;18.20;94.70;;;;;;2038720;29;20051;-71
2021/06/08 04:28:08;;;;;;;43.13;30.75;;;18.30;94.50;;;;;;2039865;29;20383;-71
2021/06/08 04:29:09;;;;;;;38.83;28.77;;;18.30;94.30;;;;;;2040376;29;20099;-71
2021/06/08 04:30:11;;;;;;;39.75;29.00;;;18.40;94.40;;;;;;2031900;29;20032;-71
2021/06/08 04:31:12;;;;;;;47.08;32.47;;;18.40;93.90;;;;;;2024439;29;20421;-71
2021/06/08 04:32:13;;;;;;;46.10;32.72;;;18.40;93.40;;;;;;2024475;29;20039;-71
2021/06/08 04:33:14;;;;;;;43.03;32.25;;;18.40;93.50;;;;;;2032072;29;20035;-71
2021/06/08 04:34:19;;;;;;;41.85;31.30;;;18.40;93.30;;;;;;2039920;29;20570;-71
2021/06/08 04:35:20;;;;;;;43.55;32.08;;;18.40;93.30;;;;;;2039510;29;20031;-71
2021/06/08 04:36:21;;;;;;;41.83;30.85;;;18.40;93.50;;;;;;2040323;29;20059;-71
2021/06/08 04:37:22;;;;;;;46.95;33.00;;;18.40;93.40;;;;;;2039547;29;20111;-71
2021/06/08 04:38:23;;;;;;;44.05;32.83;;;18.40;93.40;;;;;;2032092;29;20028;-71
2021/06/08 04:39:23;;;;;;;45.22;33.00;;;18.40;93.10;;;;;;2031858;29;20028;-72
2021/06/08 04:40:24;;;;;;;42.60;31.50;;;18.40;93.30;;;;;;2039712;29;20031;-70
2021/06/08 04:41:25;;;;;;;44.20;31.17;;;18.40;93.20;;;;;;2023870;29;20088;-71
2021/06/08 04:42:26;;;;;;;42.47;31.17;;;18.30;93.40;;;;;;2023902;29;20020;-71
2021/06/08 04:43:27;;;;;;;45.22;31.50;;;18.40;93.30;;;;;;2039510;29;20479;-71
2021/06/08 04:44:28;;;;;;;43.08;31.38;;;18.40;93.30;;;;;;2039631;29;20103;-71
2021/06/08 04:45:28;;;;;;;42.80;31.58;;;18.50;93.20;;;;;;2036192;29;20071;-71
2021/06/08 04:46:29;;;;;;;44.88;32.00;;;18.50;93.20;;;;;;2039708;29;20079;-71
2021/06/08 04:47:30;;;;;;;45.05;32.35;;;18.40;93.30;;;;;;2047935;29;20647;-71
2021/06/08 04:48:32;;;;;;;42.85;31.25;;;18.40;93.20;;;;;;2040525;29;20472;-72
2021/06/08 04:49:32;;;;;;;35.05;26.77;;;18.40;93.30;;;;;;2040541;29;20027;-71
2021/06/08 04:50:33;;;;;;;34.03;26.73;;;18.50;93.40;;;;;;2040060;29;20509;-71
2021/06/08 04:51:34;;;;;;;41.50;31.65;;;18.60;93.20;;;;;;2040111;29;20547;-71
2021/06/08 04:52:35;;;;;;;45.15;30.83;;;18.60;92.70;;;;;;2040381;29;20047;-71
2021/06/08 04:53:36;;;;;;;46.80;31.83;;;18.60;92.70;;;;;;2039612;29;20031;-71
2021/06/08 04:54:38;;;;;;;44.20;31.95;;;18.60;92.50;;;;;;2038890;29;20404;-71
2021/06/08 04:55:38;;;;;;;43.15;32.28;;;18.60;92.40;;;;;;2040278;29;20032;-70
2021/06/08 04:56:39;;;;;;;47.05;31.58;;;18.50;92.60;;;;;;2040654;29;20483;-71
2021/06/08 04:57:40;;;;;;;43.33;31.80;;;18.40;92.70;;;;;;2031667;29;20066;-71
2021/06/08 04:58:42;;;;;;;40.83;30.00;;;18.40;92.90;;;;;;2031993;29;20773;-72
2021/06/08 04:59:51;;;;;;;36.97;28.42;;;18.50;93.00;;;;;;2039409;29;20078;-71
2021/06/08 05:01:08;;;;;;;39.30;29.67;;;18.60;92.90;;;;;;2032652;29;20407;-72
2021/06/08 05:02:39;;;;;;;42.42;30.30;;;18.70;92.60;;;;;;2039743;29;20495;-71
2021/06/08 05:03:47;;;;;;;49.75;30.65;;;18.70;92.30;;;;;;2037548;29;20046;-71
2021/06/08 05:04:48;;;;;;;42.15;30.23;;;18.70;92.30;;;;;;2030751;29;20072;-72
2021/06/08 05:05:52;;;;;;;36.35;28.13;;;18.70;92.10;;;;;;2031877;29;20432;-71
2021/06/08 05:06:56;;;;;;;37.55;26.30;;;18.80;92.20;;;;;;2039803;29;20035;-71
2021/06/08 05:08:10;;;;;;;30.70;23.90;;;18.90;92.10;;;;;;2031603;29;20124;-71
2021/06/08 05:09:14;;;;;;;43.33;30.77;;;19.00;92.10;;;;;;2033230;29;20028;-71
2021/06/08 05:10:18;;;;;;;38.45;28.83;;;19.00;91.70;;;;;;2039942;29;20027;-71
2021/06/08 05:11:36;;;;;;;43.85;30.88;;;19.00;91.60;;;;;;2045577;28;20160;-71
2021/06/08 05:12:40;;;;;;;40.97;28.38;;;19.10;91.40;;;;;;2031312;29;20039;-71
2021/06/08 05:13:46;;;;;;;39.38;29.30;;;19.00;91.30;;;;;;2036984;29;20028;-71
2021/06/08 05:14:58;;;;;;;37.10;26.98;;;19.00;90.70;;;;;;2048669;29;20730;-70
2021/06/08 05:16:00;;;;;;;38.55;27.98;;;19.10;90.80;;;;;;2041156;29;20038;-71
2021/06/08 05:17:02;;;;;;;41.55;29.35;;;19.20;90.80;;;;;;2033378;29;20036;-71
2021/06/08 05:18:07;;;;;;;45.30;30.30;;;19.20;90.60;;;;;;2041241;29;20040;-72
2021/06/08 05:19:11;;;;;;;39.30;29.10;;;19.10;90.40;;;;;;2040401;29;20839;-72
2021/06/08 05:20:13;;;;;;;41.10;29.77;;;19.10;90.60;;;;;;2033304;29;20124;-71
2021/06/08 05:21:17;;;;;;;44.47;30.73;;;19.20;90.30;;;;;;2048555;29;20031;-72
2021/06/08 05:22:20;;;;;;;41.70;29.15;;;19.10;90.20;;;;;;2041087;29;20031;-72