Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/21 00:02:19;;;;;;;18.98;6.50;;;;;;;16.82;46.81;102073.53;4918873;29;20459;-70
2024/02/21 00:04:45;;;;;;;18.73;6.15;;;;;;;16.83;47.28;102072.50;4919837;29;20450;-70
2024/02/21 00:07:10;;;;;;;19.60;7.60;;;;;;;16.83;47.31;102069.81;4902848;29;20043;-71
2024/02/21 00:09:35;;;;;;;18.20;6.32;;;;;;;16.82;46.62;102065.41;4936268;29;20040;-70
2024/02/21 00:12:01;;;;;;;17.73;6.18;;;;;;;16.85;47.52;102089.50;4938962;29;20063;-70
2024/02/21 00:14:26;;;;;;;19.23;6.38;;;;;;;16.84;47.66;102079.66;4937578;29;20495;-70
2024/02/21 00:16:52;;;;;;;22.45;6.18;;;;;;;16.88;47.28;102081.09;4937710;29;20040;-70
2024/02/21 00:19:17;;;;;;;14.35;5.43;;;;;;;16.89;46.80;102082.78;4953706;29;20491;-71
2024/02/21 00:21:42;;;;;;;20.05;6.65;;;;;;;16.92;47.61;102088.94;4938487;29;20466;-70
2024/02/21 00:24:08;;;;;;;20.48;5.88;;;;;;;16.91;46.97;102079.09;4921883;29;20035;-70
2024/02/21 00:26:33;;;;;;;18.00;6.35;;;;;;;16.91;46.72;102079.09;4937790;29;20036;-70
2024/02/21 00:28:58;;;;;;;19.20;6.28;;;;;;;16.89;46.58;102077.38;4937417;29;20067;-70
2024/02/21 00:31:24;;;;;;;22.95;7.40;;;;;;;16.88;46.87;102064.00;4938800;29;20040;-70
2024/02/21 00:33:50;;;;;;;11.50;4.95;;;;;;;16.86;46.98;102053.28;4938323;29;20048;-71
2024/02/21 00:36:16;;;;;;;15.00;7.22;;;;;;;16.85;46.70;102048.88;4937968;29;20032;-70
2024/02/21 00:38:41;;;;;;;15.25;5.85;;;;;;;16.85;47.06;102043.47;4940109;29;20498;-71
2024/02/21 00:41:06;;;;;;;16.23;5.78;;;;;;;16.83;46.88;102045.44;4953497;29;20043;-70
2024/02/21 00:43:32;;;;;;;17.95;6.10;;;;;;;16.86;47.74;102039.75;4937291;29;20384;-70
2024/02/21 00:45:57;;;;;;;15.63;6.47;;;;;;;16.86;46.69;102047.88;4937220;29;20055;-70
2024/02/21 00:48:22;;;;;;;15.25;5.50;;;;;;;16.88;47.22;102042.34;4938264;29;20071;-70
2024/02/21 00:50:48;;;;;;;20.33;6.38;;;;;;;16.87;46.28;102036.06;4936816;29;20380;-70
2024/02/21 00:53:13;;;;;;;16.25;6.57;;;;;;;16.84;46.76;102043.59;4937839;29;20419;-71
2024/02/21 00:55:40;;;;;;;21.58;5.88;;;;;;;16.84;47.65;102047.16;4939751;29;20027;-70
2024/02/21 00:58:05;;;;;;;16.75;5.70;;;;;;;16.86;47.11;102028.94;4939562;29;20032;-70
2024/02/21 01:00:30;;;;;;;15.02;5.60;;;;;;;16.82;47.59;102024.81;4939275;29;20451;-71
2024/02/21 01:02:56;;;;;;;18.38;6.43;;;;;;;16.83;46.87;102018.38;4935793;29;20238;-70
2024/02/21 01:05:22;;;;;;;12.95;7.35;;;;;;;16.84;46.72;102024.66;4936844;29;20048;-70
2024/02/21 01:07:47;;;;;;;21.13;6.13;;;;;;;16.68;46.78;101992.75;4936706;29;20503;-70
2024/02/21 01:10:13;;;;;;;14.57;5.45;;;;;;;16.83;46.48;102015.69;4936514;29;20083;-71
2024/02/21 01:12:38;;;;;;;19.17;5.65;;;;;;;16.84;47.38;102014.69;4936504;29;20035;-71
2024/02/21 01:15:04;;;;;;;16.40;6.15;;;;;;;16.82;47.62;102016.69;4937960;29;20038;-70
2024/02/21 01:17:30;;;;;;;16.95;5.75;;;;;;;16.86;47.61;102028.94;4936715;29;20043;-70
2024/02/21 01:19:55;;;;;;;19.95;5.60;;;;;;;16.84;46.75;102008.41;4936441;29;20040;-71
2024/02/21 01:22:20;;;;;;;21.77;5.88;;;;;;;16.85;46.95;102011.00;4936405;29;20503;-70
2024/02/21 01:24:46;;;;;;;12.45;5.53;;;;;;;16.84;47.51;102003.88;4951987;29;20526;-70
2024/02/21 01:27:11;;;;;;;13.05;5.90;;;;;;;16.88;47.52;102010.72;4936165;29;20031;-70
2024/02/21 01:29:36;;;;;;;21.52;6.85;;;;;;;16.84;47.11;101990.34;4937371;29;20032;-71
2024/02/21 01:32:02;;;;;;;15.38;4.97;;;;;;;16.87;47.15;101986.47;4936165;29;20439;-70
2024/02/21 01:34:27;;;;;;;15.27;5.35;;;;;;;16.82;46.58;101973.38;4951443;29;20052;-71
2024/02/21 01:36:53;;;;;;;13.93;5.32;;;;;;;16.89;47.01;101982.63;4937432;29;20028;-71
2024/02/21 01:39:18;;;;;;;11.80;5.45;;;;;;;16.92;47.70;101986.09;4937174;29;20035;-70
2024/02/21 01:41:43;;;;;;;19.17;6.68;;;;;;;16.88;46.78;101972.81;4935627;29;20039;-70
2024/02/21 01:44:09;;;;;;;13.77;6.28;;;;;;;16.89;47.07;101970.94;4937169;29;20035;-71
2024/02/21 01:46:34;;;;;;;17.13;5.68;;;;;;;16.89;46.85;101963.69;4934946;29;20027;-70
2024/02/21 01:49:00;;;;;;;16.35;5.75;;;;;;;16.91;46.84;101960.00;4901116;29;20036;-70
2024/02/21 01:51:26;;;;;;;14.80;5.50;;;;;;;16.88;47.40;101948.47;4916764;29;20036;-70
2024/02/21 01:53:53;;;;;;;17.85;5.35;;;;;;;16.86;47.45;101930.66;4916728;29;20032;-70
2024/02/21 01:56:18;;;;;;;18.08;5.05;;;;;;;16.87;46.87;101926.94;4916862;29;20500;-70
2024/02/21 01:58:44;;;;;;;16.70;5.45;;;;;;;16.85;47.06;101924.41;4916832;29;20067;-70
2024/02/21 02:01:10;;;;;;;18.67;5.57;;;;;;;16.83;47.42;101934.47;4916814;29;20377;-70
2024/02/21 02:03:35;;;;;;;12.20;4.95;;;;;;;16.82;47.25;101940.91;4900876;29;20385;-70
2024/02/21 02:06:01;;;;;;;11.95;4.93;;;;;;;16.80;46.89;101932.09;4916579;29;20035;-70
2024/02/21 02:08:27;;;;;;;16.60;5.28;;;;;;;16.81;47.19;101950.03;4916692;29;20028;-70
2024/02/21 02:10:52;;;;;;;16.58;4.75;;;;;;;16.85;47.58;101946.03;4917929;29;20417;-71
2024/02/21 02:13:17;;;;;;;20.08;5.03;;;;;;;16.83;47.56;101948.00;4916914;29;20028;-70
2024/02/21 02:15:47;;;;;;;11.02;5.32;;;;;;;16.80;47.81;101942.91;4923419;29;20456;-70
2024/02/21 02:18:13;;;;;;;16.92;4.95;;;;;;;16.82;47.87;101951.75;4922798;29;20076;-71
2024/02/21 02:20:39;;;;;;;16.48;5.13;;;;;;;16.82;47.38;101948.16;4906941;29;20027;-71
2024/02/21 02:23:10;;;;;;;20.73;5.70;;;;;;;16.83;47.07;101948.00;4922983;29;20024;-71
2024/02/21 02:25:36;;;;;;;16.50;5.55;;;;;;;16.83;47.19;101945.31;4922650;29;20020;-70
2024/02/21 02:28:06;;;;;;;11.68;3.97;;;;;;;16.79;47.07;101935.78;4924039;29;20163;-71
2024/02/21 02:30:36;;;;;;;13.20;4.85;;;;;;;16.80;47.15;101926.69;4906923;29;20480;-70
2024/02/21 02:33:02;;;;;;;15.68;4.47;;;;;;;16.78;47.41;101927.78;4922575;29;20044;-70
2024/02/21 02:35:27;;;;;;;10.15;4.72;;;;;;;16.77;46.78;101926.97;4922952;29;20084;-70
2024/02/21 02:37:53;;;;;;;24.27;5.15;;;;;;;16.77;47.19;101904.44;4923127;29;20032;-71
2024/02/21 02:40:18;;;;;;;23.13;6.45;;;;;;;16.80;46.89;101906.88;4922727;29;20036;-71
2024/02/21 02:42:44;;;;;;;14.73;5.03;;;;;;;16.79;46.65;101903.31;4922629;29;20028;-70
2024/02/21 02:45:10;;;;;;;10.05;4.07;;;;;;;16.79;46.87;101900.59;4907058;29;20496;-71
2024/02/21 02:47:35;;;;;;;10.40;4.30;;;;;;;16.77;47.80;101894.50;4922701;29;20032;-71
2024/02/21 02:50:01;;;;;;;14.23;4.60;;;;;;;16.78;47.62;101901.59;4906623;29;20033;-71
2024/02/21 02:52:26;;;;;;;13.27;5.40;;;;;;;16.78;48.04;101906.13;4922821;29;20436;-70
2024/02/21 02:54:55;;;;;;;13.98;4.90;;;;;;;16.81;46.97;101917.53;4922680;29;20492;-70
2024/02/21 02:57:20;;;;;;;8.35;3.97;;;;;;;16.77;46.72;101913.44;4922628;29;20036;-71
2024/02/21 02:59:50;;;;;;;14.80;4.22;;;;;;;16.76;47.12;101914.41;4906368;29;20107;-70
2024/02/21 03:02:15;;;;;;;14.02;4.53;;;;;;;16.74;47.56;101905.59;4906650;29;20051;-70
2024/02/21 03:04:40;;;;;;;15.27;4.63;;;;;;;16.75;47.97;101896.47;4906574;29;20066;-70
2024/02/21 03:07:06;;;;;;;9.80;3.63;;;;;;;16.77;47.40;101899.91;4922718;29;20036;-70
2024/02/21 03:09:31;;;;;;;16.92;4.95;;;;;;;16.79;47.52;101908.72;4906833;29;20058;-71
2024/02/21 03:12:02;;;;;;;9.30;4.25;;;;;;;16.79;46.90;101903.31;4906315;29;20036;-70
2024/02/21 03:14:32;;;;;;;17.17;4.28;;;;;;;16.80;46.46;101896.06;4922379;29;20036;-70
2024/02/21 03:17:00;;;;;;;17.95;5.25;;;;;;;16.81;46.75;101898.59;4922302;29;20058;-70
2024/02/21 03:19:26;;;;;;;10.95;4.25;;;;;;;16.80;47.15;101896.91;4906357;29;20129;-70
2024/02/21 03:21:52;;;;;;;15.00;4.97;;;;;;;16.82;46.78;101888.63;4922662;29;20028;-70
2024/02/21 03:24:18;;;;;;;13.50;4.47;;;;;;;16.81;47.68;101890.47;4906576;29;20038;-70
2024/02/21 03:26:44;;;;;;;14.73;4.32;;;;;;;16.78;46.52;101885.34;4918986;29;20035;-70
2024/02/21 03:29:11;;;;;;;14.02;4.10;;;;;;;16.83;47.79;101893.88;4920704;29;20059;-70
2024/02/21 03:31:36;;;;;;;10.20;4.03;;;;;;;16.79;47.48;101884.38;4919399;29;20127;-70
2024/02/21 03:34:02;;;;;;;14.38;4.38;;;;;;;16.79;48.07;101886.22;4903338;29;20047;-70
2024/02/21 03:36:27;;;;;;;13.30;4.22;;;;;;;16.75;47.11;101864.00;4919008;29;20378;-71
2024/02/21 03:38:54;;;;;;;18.35;4.20;;;;;;;16.77;46.97;101866.56;4903211;29;20036;-70
2024/02/21 03:41:19;;;;;;;12.07;4.20;;;;;;;16.78;47.50;101858.28;4918925;29;20036;-70
2024/02/21 03:43:45;;;;;;;14.68;4.78;;;;;;;16.77;46.53;101839.50;4903091;29;20079;-70
2024/02/21 03:46:10;;;;;;;12.80;5.00;;;;;;;16.75;47.25;101855.03;4903058;29;20052;-70
2024/02/21 03:48:36;;;;;;;14.23;4.43;;;;;;;16.69;47.50;101837.53;4903021;29;20118;-70
2024/02/21 03:51:01;;;;;;;7.72;4.03;;;;;;;16.71;47.16;101840.94;4902963;29;20055;-70
2024/02/21 03:53:26;;;;;;;11.15;4.55;;;;;;;16.71;47.14;101835.53;4903032;29;20115;-70
2024/02/21 03:55:52;;;;;;;14.30;4.68;;;;;;;16.70;46.90;101832.94;4920022;29;20060;-71
2024/02/21 03:58:17;;;;;;;10.35;4.55;;;;;;;16.66;47.66;101829.69;4919976;29;20036;-70
2024/02/21 04:00:42;;;;;;;9.10;4.28;;;;;;;16.67;47.23;101828.69;4918759;29;20412;-70
2024/02/21 04:03:08;;;;;;;15.32;4.15;;;;;;;16.66;47.44;101827.00;4919811;29;20452;-70
2024/02/21 04:05:33;;;;;;;17.25;4.03;;;;;;;16.62;47.43;101825.56;4918491;29;20040;-71
2024/02/21 04:07:58;;;;;;;11.50;4.00;;;;;;;16.62;47.45;101822.84;4902820;29;20033;-70
2024/02/21 04:10:24;;;;;;;10.98;4.15;;;;;;;16.62;47.09;101814.75;4920035;29;20051;-71
2024/02/21 04:12:50;;;;;;;13.27;3.75;;;;;;;16.56;47.54;101815.31;4918563;29;20037;-71
2024/02/21 04:15:16;;;;;;;8.77;3.65;;;;;;;16.52;47.27;101819.28;4918618;29;20127;-71
2024/02/21 04:17:41;;;;;;;11.43;5.30;;;;;;;16.49;47.37;101813.28;4919823;29;20028;-70
2024/02/21 04:20:14;;;;;;;12.43;4.70;;;;;;;16.45;46.69;101807.31;4919715;29;20033;-71
2024/02/21 04:22:39;;;;;;;11.65;4.22;;;;;;;16.42;47.01;101801.31;4918398;29;20043;-71
2024/02/21 04:25:05;;;;;;;11.60;3.97;;;;;;;16.43;46.85;101808.47;4902439;29;20040;-71
2024/02/21 04:27:30;;;;;;;13.07;3.90;;;;;;;16.41;47.24;101807.75;4918670;29;20033;-70
2024/02/21 04:29:56;;;;;;;17.23;4.72;;;;;;;16.43;46.66;101808.47;4917875;29;20047;-70
2024/02/21 04:32:21;;;;;;;17.17;4.32;;;;;;;16.41;47.12;101805.91;4902346;29;20032;-71
2024/02/21 04:34:47;;;;;;;12.68;4.47;;;;;;;16.41;47.42;101800.50;4918010;29;20040;-71
2024/02/21 04:37:12;;;;;;;7.10;3.28;;;;;;;16.39;46.99;101802.47;4902315;29;20040;-71
2024/02/21 04:39:37;;;;;;;19.38;4.35;;;;;;;16.35;47.62;101786.69;4902067;29;20531;-70
2024/02/21 04:42:03;;;;;;;15.95;5.00;;;;;;;16.33;47.40;101795.78;4918221;29;20037;-71
2024/02/21 04:44:28;;;;;;;13.63;4.90;;;;;;;16.37;47.60;101798.19;4917761;29;20040;-70
2024/02/21 04:46:54;;;;;;;12.43;3.97;;;;;;;16.36;47.27;101800.06;4918854;29;20040;-70
2024/02/21 04:49:19;;;;;;;13.05;4.82;;;;;;;16.37;47.17;101804.47;4917909;29;20033;-71
2024/02/21 04:51:44;;;;;;;16.35;4.32;;;;;;;16.35;47.67;101795.66;4917595;29;20036;-70
2024/02/21 04:54:10;;;;;;;16.20;4.57;;;;;;;16.36;47.17;101796.53;4919255;29;20448;-70
2024/02/21 04:56:35;;;;;;;12.43;5.38;;;;;;;16.31;47.29;101794.22;4918986;29;20041;-70
2024/02/21 04:59:00;;;;;;;12.13;4.05;;;;;;;16.27;46.91;101796.34;4918718;29;20548;-70
2024/02/21 05:01:25;;;;;;;13.35;4.85;;;;;;;16.27;47.70;101793.66;4917519;29;20115;-71
2024/02/21 05:03:51;;;;;;;12.73;4.35;;;;;;;16.27;47.93;101792.81;4917762;29;20517;-71
2024/02/21 05:06:16;;;;;;;14.25;3.83;;;;;;;16.27;46.87;101790.13;4918642;29;20036;-70
2024/02/21 05:08:42;;;;;;;9.00;3.97;;;;;;;16.27;47.06;101792.81;4918566;29;20032;-70
2024/02/21 05:11:07;;;;;;;8.32;4.07;;;;;;;16.31;47.81;101794.22;4917398;29;20067;-70
2024/02/21 05:13:33;;;;;;;10.73;3.33;;;;;;;16.31;48.09;101788.81;4901547;29;20508;-71
2024/02/21 05:16:01;;;;;;;10.23;3.95;;;;;;;16.29;48.01;101780.00;4917559;29;20111;-71
2024/02/21 05:18:26;;;;;;;15.57;3.95;;;;;;;16.31;46.50;101780.69;4918721;29;20036;-71
2024/02/21 05:20:52;;;;;;;16.20;3.90;;;;;;;16.30;46.91;101777.13;4917491;29;20063;-70
2024/02/21 05:23:17;;;;;;;5.63;3.22;;;;;;;16.29;47.98;101767.34;4918699;29;20040;-71
2024/02/21 05:25:43;;;;;;;9.18;4.47;;;;;;;16.28;47.06;101770.16;4920473;29;20042;-71
2024/02/21 05:28:08;;;;;;;7.32;3.47;;;;;;;16.29;47.05;101774.59;4903500;29;20467;-71
2024/02/21 05:30:33;;;;;;;8.95;3.42;;;;;;;16.25;47.31;101771.31;4920838;29;20028;-70
2024/02/21 05:32:59;;;;;;;14.77;3.88;;;;;;;16.28;47.79;101770.16;4901994;29;20397;-70
2024/02/21 05:35:28;;;;;;;7.00;3.22;;;;;;;16.29;47.96;101763.78;4899548;29;20056;-71
2024/02/21 05:37:53;;;;;;;7.93;4.10;;;;;;;16.31;46.59;101767.19;4898101;29;20497;-70
2024/02/21 05:40:19;;;;;;;6.90;3.63;;;;;;;16.31;47.43;101756.38;4882396;29;20039;-70
2024/02/21 05:42:44;;;;;;;12.25;3.33;;;;;;;16.31;47.50;101750.97;4898473;29;20519;-70
2024/02/21 05:45:09;;;;;;;10.38;2.97;;;;;;;16.30;47.36;101741.16;4882473;29;20501;-70
2024/02/21 05:47:35;;;;;;;11.20;2.80;;;;;;;16.29;47.86;101742.16;4898388;29;20030;-70
2024/02/21 05:50:00;;;;;;;9.50;3.10;;;;;;;16.31;47.09;101740.16;4897593;29;20033;-70
2024/02/21 05:52:25;;;;;;;9.02;3.28;;;;;;;16.35;46.97;101741.56;4899300;29;20044;-71
2024/02/21 05:54:51;;;;;;;10.95;3.67;;;;;;;16.36;47.45;101732.44;4898089;29;20144;-70
2024/02/21 05:57:17;;;;;;;9.23;3.58;;;;;;;16.39;47.25;101739.44;4897939;29;20036;-70
2024/02/21 05:59:43;;;;;;;7.53;3.58;;;;;;;16.41;46.87;101746.41;4882316;29;20558;-70
2024/02/21 06:02:09;;;;;;;8.23;3.28;;;;;;;16.41;47.65;101740.16;4898378;29;20064;-70
2024/02/21 06:04:34;;;;;;;10.80;3.35;;;;;;;16.37;47.18;101739.56;4897855;29;20515;-70
2024/02/21 06:07:00;;;;;;;9.02;3.15;;;;;;;16.33;47.83;101721.94;4897949;29;20040;-70
2024/02/21 06:09:25;;;;;;;7.75;3.13;;;;;;;16.37;47.00;101731.47;4898176;29;20464;-71
2024/02/21 06:11:51;;;;;;;13.77;4.97;;;;;;;16.35;47.47;101740.72;4898419;29;20032;-70
2024/02/21 06:14:16;;;;;;;7.82;2.63;;;;;;;16.31;47.10;101740.16;4898214;29;20043;-70
2024/02/21 06:16:43;;;;;;;9.65;3.15;;;;;;;16.31;46.99;101737.44;4899164;29;20043;-70
2024/02/21 06:19:09;;;;;;;12.85;4.00;;;;;;;16.28;47.71;101738.59;4882153;29;20389;-71
2024/02/21 06:21:34;;;;;;;11.10;4.30;;;;;;;16.26;48.05;101737.03;4897919;29;20035;-70
2024/02/21 06:23:59;;;;;;;11.73;3.65;;;;;;;16.25;47.44;101724.50;4882749;29;20064;-70
2024/02/21 06:26:25;;;;;;;10.00;2.95;;;;;;;16.21;47.65;101723.09;4898438;29;20040;-70
2024/02/21 06:28:50;;;;;;;6.03;2.50;;;;;;;16.22;47.77;101725.63;4899306;29;20070;-71
2024/02/21 06:31:16;;;;;;;6.60;2.72;;;;;;;16.19;48.13;101719.69;4897738;29;20037;-68
2024/02/21 06:33:41;;;;;;;10.48;3.03;;;;;;;16.21;47.82;101723.94;4886619;29;20123;-68
2024/02/21 06:36:07;;;;;;;12.50;2.92;;;;;;;16.24;47.50;101712.00;4915899;29;20130;-69
2024/02/21 06:38:33;;;;;;;7.55;3.53;;;;;;;16.27;47.81;101707.13;4900915;29;20036;-68
2024/02/21 06:41:00;;;;;;;7.05;3.22;;;;;;;16.28;48.62;101707.97;4900126;29;20048;-66
2024/02/21 06:43:25;;;;;;;9.57;3.28;;;;;;;16.26;47.80;101705.44;4915763;29;20040;-67
2024/02/21 06:45:51;;;;;;;11.05;3.03;;;;;;;16.26;47.34;101710.84;4915495;29;20036;-66
2024/02/21 06:48:18;;;;;;;8.68;3.00;;;;;;;16.21;47.38;101702.31;4915713;29;20036;-65
2024/02/21 06:50:43;;;;;;;17.00;2.92;;;;;;;16.21;47.03;101704.16;4915394;29;20448;-65
2024/02/21 06:53:08;;;;;;;11.82;2.65;;;;;;;16.22;47.27;101708.56;4915306;29;20116;-65
2024/02/21 06:55:34;;;;;;;6.38;3.00;;;;;;;16.21;47.74;101706.88;4915246;29;20062;-65
2024/02/21 06:57:59;;;;;;;7.97;2.78;;;;;;;16.19;48.08;101700.75;4915307;29;20040;-66
2024/02/21 07:00:25;;;;;;;7.68;2.20;;;;;;;16.18;47.27;101704.44;4915429;29;20028;-65
2024/02/21 07:02:51;;;;;;;9.50;2.63;;;;;;;16.16;46.89;101714.56;4902781;29;20036;-65
2024/02/21 07:05:16;;;;;;;10.80;3.33;;;;;;;16.17;47.85;101713.53;4920211;29;20119;-66
2024/02/21 07:07:41;;;;;;;7.75;3.78;;;;;;;16.14;47.21;101705.72;4920101;29;20074;-65
2024/02/21 07:10:07;;;;;;;12.50;3.35;;;;;;;16.14;47.72;101712.00;4918796;29;20032;-65
2024/02/21 07:12:33;;;;;;;13.10;3.40;;;;;;;16.15;47.07;101707.44;4903047;29;20044;-65
2024/02/21 07:14:58;;;;;;;9.02;2.88;;;;;;;16.15;47.52;101707.44;4903071;29;20032;-65
2024/02/21 07:17:24;;;;;;;10.32;2.83;;;;;;;16.12;47.62;101715.84;4902755;29;20085;-65
2024/02/21 07:19:49;;;;;;;6.50;2.95;;;;;;;16.13;47.01;101712.16;4918465;29;20441;-66
2024/02/21 07:22:14;;;;;;;9.52;2.60;;;;;;;16.10;47.77;101705.19;4902842;29;20119;-65
2024/02/21 07:24:40;;;;;;;11.32;4.28;;;;;;;16.09;47.20;101699.91;4902732;29;20038;-66
2024/02/21 07:27:05;;;;;;;3.83;3.17;;;;;;;16.07;47.88;101694.66;4902710;29;20039;-65
2024/02/21 07:29:31;;;;;;;8.98;2.40;;;;;;;16.11;48.17;101695.19;4918628;29;20103;-65
2024/02/21 07:31:56;;;;;;;12.27;3.67;;;;;;;16.08;46.98;101679.28;4918526;29;20044;-65
2024/02/21 07:34:22;;;;;;;9.18;3.63;;;;;;;16.05;46.90;101679.56;4917993;29;20048;-65
2024/02/21 07:36:48;;;;;;;17.88;4.57;;;;;;;16.10;47.90;101678.16;4902386;29;20513;-65
2024/02/21 07:39:13;;;;;;;16.13;2.67;;;;;;;16.07;47.63;101677.56;4919517;29;20056;-66
2024/02/21 07:41:40;;;;;;;6.03;3.17;;;;;;;16.09;47.04;101678.28;4902404;29;20028;-65
2024/02/21 07:44:05;;;;;;;8.93;2.90;;;;;;;16.02;47.98;101671.75;4918951;29;20515;-65
2024/02/21 07:46:30;;;;;;;9.27;2.53;;;;;;;16.04;46.92;101673.31;4919569;29;20040;-65
2024/02/21 07:48:56;;;;;;;5.38;2.53;;;;;;;16.05;46.98;101668.75;4918430;29;20036;-65
2024/02/21 07:51:21;;;;;;;7.85;2.65;;;;;;;16.02;47.54;101659.09;4918076;29;20043;-65
2024/02/21 07:53:47;;;;;;;10.98;4.57;;;;;;;16.06;47.98;101660.50;4918191;29;20051;-66
2024/02/21 07:56:13;;;;;;;10.10;3.60;;;;;;;16.06;48.10;101659.63;4918151;29;20083;-65
2024/02/21 07:58:39;;;;;;;5.50;2.55;;;;;;;16.11;48.25;101663.63;4918157;29;20040;-65
2024/02/21 08:01:04;;;;;;;9.05;2.00;;;;;;;16.18;47.93;101663.91;4902046;29;20047;-65
2024/02/21 08:03:30;;;;;;;7.60;3.08;;;;;;;16.17;47.56;101646.81;4919036;29;20040;-65
2024/02/21 08:05:55;;;;;;;8.85;2.97;;;;;;;16.21;46.77;101647.41;4902158;29;20066;-65
2024/02/21 08:08:21;;;;;;;7.10;2.60;;;;;;;16.23;46.98;101631.88;4919145;29;20496;-65
2024/02/21 08:10:48;;;;;;;15.35;4.57;;;;;;;16.22;47.12;101632.84;4919141;29;20038;-65
2024/02/21 08:13:13;;;;;;;11.43;2.95;;;;;;;16.17;47.56;101629.75;4901683;29;20127;-66
2024/02/21 08:15:41;;;;;;;8.30;2.83;;;;;;;16.20;47.29;101624.06;4918788;29;20111;-65
2024/02/21 08:18:07;;;;;;;7.47;2.55;;;;;;;16.20;47.58;101627.63;4902051;29;20058;-65
2024/02/21 08:20:32;;;;;;;11.85;3.55;;;;;;;16.16;47.84;101633.47;4917604;29;20451;-65
2024/02/21 08:22:57;;;;;;;10.48;3.22;;;;;;;16.13;47.14;101612.13;4919166;29;20032;-65
2024/02/21 08:25:23;;;;;;;10.27;2.83;;;;;;;16.10;47.53;101607.88;4918887;29;20048;-65
2024/02/21 08:27:48;;;;;;;7.45;2.45;;;;;;;16.08;47.39;101604.44;4917467;29;20060;-66
2024/02/21 08:30:14;;;;;;;10.13;2.92;;;;;;;16.04;46.84;101591.38;4901387;29;20092;-65
2024/02/21 08:32:39;;;;;;;9.93;3.20;;;;;;;16.04;47.70;101585.97;4918316;29;20040;-66
2024/02/21 08:35:05;;;;;;;11.55;3.15;;;;;;;16.09;48.03;101580.97;4916756;29;20411;-66
2024/02/21 08:37:30;;;;;;;8.40;2.92;;;;;;;16.10;47.15;101574.56;4917039;29;20063;-65
2024/02/21 08:39:56;;;;;;;5.82;2.97;;;;;;;16.14;47.05;101567.88;4917067;29;20047;-65
2024/02/21 08:42:21;;;;;;;6.70;3.17;;;;;;;16.14;47.93;101566.03;4901306;29;20111;-65
2024/02/21 08:44:46;;;;;;;10.32;2.50;;;;;;;16.17;47.08;101559.47;4918403;29;20140;-65
2024/02/21 08:47:12;;;;;;;9.15;3.55;;;;;;;16.17;46.80;101549.50;4916817;29;20040;-66
2024/02/21 08:49:37;;;;;;;6.43;2.60;;;;;;;16.22;46.75;101557.16;4916919;29;20032;-65
2024/02/21 08:52:03;;;;;;;9.25;2.72;;;;;;;16.19;47.26;101541.28;4917014;29;20056;-65
2024/02/21 08:54:28;;;;;;;7.85;3.80;;;;;;;16.22;47.92;101530.13;4916363;28;20044;-66
2024/02/21 08:56:54;;;;;;;9.88;2.28;;;;;;;16.28;47.44;101535.81;4901064;29;20087;-66
2024/02/21 08:59:20;;;;;;;8.15;2.45;;;;;;;16.31;46.77;101530.09;4916905;29;20024;-66
2024/02/21 09:01:46;;;;;;;10.75;3.05;;;;;;;16.37;46.72;101525.09;4918067;29;20027;-66
2024/02/21 09:04:11;;;;;;;11.77;3.17;;;;;;;16.38;47.41;101514.16;4901057;29;20034;-65
2024/02/21 09:06:39;;;;;;;10.73;3.25;;;;;;;16.44;47.21;101508.13;4917790;28;20469;-66
2024/02/21 09:09:04;;;;;;;5.45;2.47;;;;;;;16.49;47.03;101511.25;4900952;29;20046;-66
2024/02/21 09:11:30;;;;;;;11.40;2.28;;;;;;;16.51;46.57;101503.81;4916484;29;20060;-66
2024/02/21 09:13:55;;;;;;;8.45;2.72;;;;;;;16.53;47.14;101499.13;4900615;29;20043;-65
2024/02/21 09:16:21;;;;;;;10.23;3.50;;;;;;;16.54;47.30;101492.72;4917687;29;20028;-65
2024/02/21 09:18:46;;;;;;;12.25;3.22;;;;;;;16.55;46.20;101493.59;4916199;28;20404;-65
2024/02/21 09:21:12;;;;;;;10.35;2.25;;;;;;;16.52;46.54;101494.72;4916606;29;20076;-65
2024/02/21 09:23:37;;;;;;;9.45;2.72;;;;;;;16.57;46.15;101492.44;4915859;29;20072;-66
2024/02/21 09:26:04;;;;;;;12.88;2.40;;;;;;;16.58;46.42;101483.28;4900344;29;20400;-66
2024/02/21 09:28:30;;;;;;;8.55;2.60;;;;;;;16.62;46.79;101479.28;4916310;29;20028;-66
2024/02/21 09:30:55;;;;;;;10.82;3.33;;;;;;;16.67;46.50;101473.41;4916084;29;20095;-66
2024/02/21 09:33:20;;;;;;;6.28;2.55;;;;;;;16.69;46.99;101475.00;4916054;29;20087;-66
2024/02/21 09:35:47;;;;;;;11.25;3.00;;;;;;;16.77;46.86;101488.59;4917560;29;20024;-65
2024/02/21 09:38:12;;;;;;;8.90;2.30;;;;;;;16.83;46.33;101476.31;4915953;28;20106;-65
2024/02/21 09:40:38;;;;;;;5.70;2.22;;;;;;;16.84;46.19;101470.75;4916112;29;20115;-65
2024/02/21 09:43:06;;;;;;;5.95;2.42;;;;;;;16.89;46.31;101481.94;4916984;29;20496;-65
2024/02/21 09:45:32;;;;;;;8.15;2.42;;;;;;;16.94;46.11;101473.38;4917204;29;20032;-65
2024/02/21 09:48:16;;;;;;;6.43;2.55;;;;;;;16.97;46.28;101469.50;4916175;28;20028;-65
2024/02/21 09:50:43;;;;;;;8.43;3.05;;;;;;;17.02;46.29;101469.88;4917326;29;20033;-65
2024/02/21 09:53:11;;;;;;;9.38;2.92;;;;;;;17.03;46.07;101463.47;4916628;29;20032;-65
2024/02/21 09:55:39;;;;;;;3.50;1.90;;;;;;;17.05;46.34;101454.19;4917085;29;20035;-65
2024/02/21 09:58:05;;;;;;;5.60;2.35;;;;;;;17.10;46.76;101462.69;4918037;29;20036;-65
2024/02/21 10:00:31;;;;;;;14.68;2.92;;;;;;;17.14;46.32;101449.72;4916463;29;20024;-65
2024/02/21 10:02:56;;;;;;;9.95;2.50;;;;;;;17.19;46.24;101447.38;4915727;29;20115;-66
2024/02/21 10:05:21;;;;;;;6.43;1.92;;;;;;;17.22;45.35;101439.81;4899916;29;20500;-65
2024/02/21 10:07:49;;;;;;;6.20;2.25;;;;;;;17.28;46.16;101432.91;4915604;29;20028;-65
2024/02/21 10:10:16;;;;;;;11.23;3.10;;;;;;;17.40;45.23;101431.63;4915474;29;20095;-66
2024/02/21 10:12:49;;;;;;;8.00;2.80;;;;;;;17.42;45.69;101421.47;4915547;29;20028;-66
2024/02/21 10:15:20;;;;;;;5.10;2.33;;;;;;;17.45;46.02;101413.03;4899795;29;20040;-65
2024/02/21 10:17:45;;;;;;;15.88;2.38;;;;;;;17.50;45.76;101409.84;4915638;29;20389;-66
2024/02/21 10:20:11;;;;;;;7.95;2.05;;;;;;;17.52;45.19;101403.25;4916837;29;20039;-65
2024/02/21 10:22:39;;;;;;;4.97;2.05;;;;;;;17.55;44.95;101402.97;4899917;29;20092;-65
2024/02/21 10:25:14;;;;;;;13.50;2.92;;;;;;;17.54;45.42;101389.56;4899817;29;20036;-66
2024/02/21 10:27:39;;;;;;;9.40;3.00;;;;;;;17.60;45.33;101384.38;4915544;29;20096;-65
2024/02/21 10:30:13;;;;;;;8.93;2.53;;;;;;;17.66;45.24;101378.31;4899738;29;20040;-66
2024/02/21 10:32:54;;;;;;;8.35;3.08;;;;;;;17.79;45.08;101362.47;4899513;29;20048;-65
2024/02/21 10:35:27;;;;;;;5.32;2.00;;;;;;;17.89;45.06;101363.19;4917491;29;20044;-65
2024/02/21 10:37:55;;;;;;;5.15;2.15;;;;;;;18.01;44.85;101351.03;4920446;29;20067;-66
2024/02/21 10:40:25;;;;;;;6.82;2.33;;;;;;;18.10;44.68;101342.91;4903713;29;20028;-65
2024/02/21 10:42:57;;;;;;;4.07;2.25;;;;;;;18.13;45.02;101331.72;4919297;29;20033;-66
2024/02/21 10:45:23;;;;;;;5.93;2.20;;;;;;;18.17;44.65;101330.41;4903529;29;20039;-66
2024/02/21 10:47:52;;;;;;;6.72;2.30;;;;;;;18.21;44.64;101319.03;4919024;29;20036;-65
2024/02/21 10:50:18;;;;;;;6.10;2.28;;;;;;;18.27;44.64;101303.97;4935291;29;20526;-66
2024/02/21 10:52:58;;;;;;;10.05;3.45;;;;;;;18.32;44.74;101299.72;4937543;29;20043;-66
2024/02/21 10:55:30;;;;;;;9.38;2.65;;;;;;;18.37;45.00;101274.84;4938791;29;20511;-65
2024/02/21 10:57:56;;;;;;;8.15;3.03;;;;;;;18.42;44.85;101267.88;4937893;28;20032;-65
2024/02/21 11:00:24;;;;;;;11.38;3.15;;;;;;;18.47;44.34;101259.22;4937879;29;20114;-66
2024/02/21 11:02:49;;;;;;;10.60;2.75;;;;;;;18.51;44.14;101250.59;4939347;29;20056;-66
2024/02/21 11:05:15;;;;;;;8.77;2.90;;;;;;;18.56;44.36;101252.81;4937778;29;20027;-66
2024/02/21 11:07:41;;;;;;;8.77;3.42;;;;;;;18.61;44.29;101242.31;4937758;29;20472;-65
2024/02/21 11:10:23;;;;;;;14.65;2.92;;;;;;;18.59;44.40;101220.75;4937734;28;20543;-65
2024/02/21 11:12:48;;;;;;;6.20;2.37;;;;;;;18.63;44.22;101215.81;4938855;29;20119;-65
2024/02/21 11:15:13;;;;;;;12.07;2.80;;;;;;;18.60;44.08;101217.03;4938965;29;20123;-65