Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:01:23;;;;;;;4.60;1.88;;;;;;;13.32;76.45;101062.97;5014938;28;20017;-84
2022/06/21 00:03:49;;;;;;;5.05;1.55;;;;;;;13.29;76.51;101064.78;5031700;28;20048;-84
2022/06/21 00:06:23;;;;;;;5.45;1.75;;;;;;;13.29;76.86;101077.91;5014985;28;20440;-84
2022/06/21 00:08:49;;;;;;;6.70;1.73;;;;;;;13.28;76.84;101074.44;5014673;28;20079;-84
2022/06/21 00:11:22;;;;;;;8.77;2.03;;;;;;;13.24;77.09;101067.53;5014742;28;20034;-84
2022/06/21 00:13:48;;;;;;;6.70;2.47;;;;;;;13.20;76.95;101071.09;5031325;28;20026;-84
2022/06/21 00:16:14;;;;;;;9.32;2.20;;;;;;;13.18;76.97;101065.00;5031275;28;20079;-84
2022/06/21 00:18:40;;;;;;;8.75;2.38;;;;;;;13.14;77.53;101074.72;5030992;28;20013;-84
2022/06/21 00:21:14;;;;;;;9.50;2.10;;;;;;;13.13;77.45;101067.75;5014687;28;20029;-84
2022/06/21 00:23:39;;;;;;;7.18;2.05;;;;;;;13.11;76.82;101068.66;5014634;28;20030;-84
2022/06/21 00:26:05;;;;;;;6.05;2.28;;;;;;;13.17;76.38;101074.66;5014715;28;20060;-84
2022/06/21 00:28:30;;;;;;;8.43;2.03;;;;;;;13.12;77.58;101073.03;5014483;28;20063;-84
2022/06/21 00:30:56;;;;;;;14.27;2.60;;;;;;;13.06;77.57;101070.50;5014411;28;20124;-84
2022/06/21 00:33:23;;;;;;;10.43;2.47;;;;;;;13.06;77.59;101073.13;5014349;28;20423;-84
2022/06/21 00:35:51;;;;;;;5.13;2.20;;;;;;;13.09;77.58;101078.31;5030839;28;20022;-85
2022/06/21 00:38:26;;;;;;;5.68;2.25;;;;;;;13.05;76.90;101079.28;5014231;28;20017;-84
2022/06/21 00:40:52;;;;;;;6.13;1.90;;;;;;;13.05;77.23;101087.13;5014527;28;20116;-84
2022/06/21 00:43:27;;;;;;;8.07;2.20;;;;;;;13.04;77.64;101085.44;5014577;28;20124;-84
2022/06/21 00:45:52;;;;;;;6.55;2.22;;;;;;;13.03;77.71;101084.56;5014363;28;20486;-83
2022/06/21 00:48:35;;;;;;;6.70;2.08;;;;;;;13.02;78.17;101083.69;5031386;28;20074;-84
2022/06/21 00:51:21;;;;;;;7.60;2.03;;;;;;;13.00;78.33;101079.38;5018670;28;20501;-84
2022/06/21 00:53:49;;;;;;;11.55;2.70;;;;;;;13.00;77.75;101082.84;5018435;28;20036;-83
2022/06/21 00:56:21;;;;;;;6.93;2.25;;;;;;;13.02;77.79;101075.84;5018242;28;20041;-83
2022/06/21 00:58:46;;;;;;;6.57;2.10;;;;;;;13.00;77.71;101074.97;5018055;28;20060;-83
2022/06/21 01:01:20;;;;;;;6.82;1.90;;;;;;;12.98;77.85;101075.94;5018160;28;20038;-84
2022/06/21 01:03:51;;;;;;;5.05;2.42;;;;;;;12.99;78.58;101082.88;5018394;28;20056;-83
2022/06/21 01:06:31;;;;;;;6.45;2.00;;;;;;;13.01;77.29;101081.97;5018334;28;20029;-84
2022/06/21 01:09:03;;;;;;;7.97;2.03;;;;;;;12.99;77.43;101075.91;5034348;28;20029;-84
2022/06/21 01:11:34;;;;;;;6.93;1.98;;;;;;;12.98;78.29;101084.66;5018191;28;20033;-84
2022/06/21 01:14:00;;;;;;;8.27;2.10;;;;;;;12.98;77.67;101082.03;5018167;28;20471;-83
2022/06/21 01:16:27;;;;;;;6.57;2.20;;;;;;;12.97;77.70;101077.69;5018068;28;20025;-84
2022/06/21 01:18:52;;;;;;;10.32;2.83;;;;;;;12.95;78.20;101087.34;5017800;28;20112;-84
2022/06/21 01:21:18;;;;;;;6.97;2.00;;;;;;;12.94;77.92;101084.72;5017918;28;20128;-84
2022/06/21 01:24:23;;;;;;;5.22;1.90;;;;;;;12.91;77.32;101080.44;5017696;28;20090;-83
2022/06/21 01:26:55;;;;;;;11.10;2.53;;;;;;;12.87;77.23;101083.13;5034449;28;20096;-84
2022/06/21 01:29:25;;;;;;;7.57;2.10;;;;;;;12.86;77.21;101087.53;5017445;28;20053;-84
2022/06/21 01:31:51;;;;;;;6.28;2.10;;;;;;;12.83;77.50;101082.34;5017610;28;20041;-84
2022/06/21 01:34:20;;;;;;;6.35;2.78;;;;;;;12.82;77.83;101091.94;5034285;28;20025;-84
2022/06/21 01:36:47;;;;;;;7.10;2.25;;;;;;;12.80;77.57;101088.50;5034100;28;20017;-84
2022/06/21 01:39:21;;;;;;;9.80;2.42;;;;;;;12.80;78.30;101082.38;5017502;28;20083;-84
2022/06/21 01:42:12;;;;;;;7.70;2.67;;;;;;;12.80;77.47;101082.38;5017710;28;20026;-84
2022/06/21 01:44:42;;;;;;;5.15;2.05;;;;;;;12.78;77.85;101084.19;5022425;28;20037;-84
2022/06/21 01:47:15;;;;;;;7.32;2.30;;;;;;;12.76;77.92;101085.97;5017492;28;20025;-84
2022/06/21 01:49:49;;;;;;;10.60;2.42;;;;;;;12.72;77.63;101085.16;5017191;28;20119;-84
2022/06/21 01:52:18;;;;;;;10.93;2.42;;;;;;;12.67;77.59;101089.63;5033870;28;20025;-84
2022/06/21 01:54:49;;;;;;;9.05;3.58;;;;;;;12.66;77.75;101086.13;5038710;23;20033;-86
2022/06/21 01:57:14;;;;;;;7.50;2.58;;;;;;;12.64;77.55;101082.69;5036857;28;20167;-86
2022/06/21 01:59:46;;;;;;;7.47;2.47;;;;;;;12.64;77.74;101081.84;5053603;28;20119;-86
2022/06/21 02:02:15;;;;;;;5.30;1.90;;;;;;;12.62;77.58;101075.75;5037059;28;20493;-86
2022/06/21 02:04:44;;;;;;;6.22;2.65;;;;;;;12.62;78.34;101076.59;5053526;28;20021;-86
2022/06/21 02:07:16;;;;;;;8.63;2.10;;;;;;;12.59;77.94;101076.66;5036992;28;20025;-86
2022/06/21 02:09:46;;;;;;;8.07;1.90;;;;;;;12.57;77.18;101075.84;5036988;28;20307;-86
2022/06/21 02:12:13;;;;;;;5.60;2.28;;;;;;;12.54;77.57;101080.25;5036829;28;20033;-87
2022/06/21 02:14:41;;;;;;;7.55;2.50;;;;;;;12.51;76.95;101079.41;5037085;28;20112;-86
2022/06/21 02:17:23;;;;;;;9.40;2.45;;;;;;;12.48;78.27;101073.38;5035620;28;20027;-86
2022/06/21 02:20:10;;;;;;;6.95;1.95;;;;;;;12.43;78.19;101078.69;5036857;28;20103;-86
2022/06/21 02:22:36;;;;;;;8.20;2.20;;;;;;;12.41;78.40;101074.38;5036815;28;20028;-86
2022/06/21 02:25:03;;;;;;;6.22;2.10;;;;;;;12.39;78.34;101070.91;5036423;28;20037;-86
2022/06/21 02:27:31;;;;;;;7.75;2.63;;;;;;;12.40;77.76;101067.41;5036382;28;20037;-86
2022/06/21 02:29:58;;;;;;;7.63;2.42;;;;;;;12.36;77.83;101073.59;5036406;28;20071;-86
2022/06/21 02:32:28;;;;;;;7.55;2.38;;;;;;;12.28;77.54;101066.72;5053009;28;20021;-86
2022/06/21 02:35:00;;;;;;;7.15;2.08;;;;;;;12.27;78.16;101066.75;5036418;28;20144;-87
2022/06/21 02:37:27;;;;;;;11.75;2.53;;;;;;;12.28;78.24;101065.88;5036302;28;20024;-86
2022/06/21 02:39:54;;;;;;;6.63;2.17;;;;;;;12.25;77.98;101069.41;5036323;28;20394;-86
2022/06/21 02:42:29;;;;;;;9.07;2.42;;;;;;;12.25;78.16;101064.16;5036498;28;20032;-86
2022/06/21 02:45:20;;;;;;;6.18;1.98;;;;;;;12.24;77.66;101078.13;5036347;28;20033;-86
2022/06/21 02:47:47;;;;;;;7.78;2.38;;;;;;;12.21;77.36;101075.59;5024666;28;20037;-86
2022/06/21 02:50:37;;;;;;;6.20;2.42;;;;;;;12.17;78.27;101072.16;5036151;28;20024;-86
2022/06/21 02:53:15;;;;;;;7.80;2.28;;;;;;;12.17;78.47;101076.53;5053971;28;20025;-86
2022/06/21 02:55:59;;;;;;;5.70;2.33;;;;;;;12.13;78.58;101077.47;5036083;28;20122;-86
2022/06/21 02:58:39;;;;;;;10.65;2.65;;;;;;;12.12;78.01;101088.81;5035752;28;20113;-86
2022/06/21 03:01:12;;;;;;;10.07;2.80;;;;;;;12.13;78.42;101085.31;5036199;28;20111;-86
2022/06/21 03:03:37;;;;;;;6.13;2.80;;;;;;;12.12;77.44;101084.47;5035947;28;20546;-86
2022/06/21 03:06:06;;;;;;;9.63;2.60;;;;;;;12.06;77.45;101084.56;5035997;28;20108;-86
2022/06/21 03:08:32;;;;;;;6.95;2.10;;;;;;;12.06;77.54;101073.22;5035401;28;20033;-86
2022/06/21 03:10:58;;;;;;;5.07;2.40;;;;;;;12.04;78.64;101072.38;5035141;28;20017;-86
2022/06/21 03:13:31;;;;;;;10.57;2.75;;;;;;;12.03;78.72;101079.38;5035634;28;20025;-86
2022/06/21 03:16:09;;;;;;;6.45;2.20;;;;;;;12.03;79.05;101075.91;5052554;28;20384;-86
2022/06/21 03:18:43;;;;;;;6.40;2.38;;;;;;;12.03;78.56;101073.28;5035489;28;20475;-86
2022/06/21 03:21:11;;;;;;;9.82;2.35;;;;;;;12.07;78.24;101065.34;5035672;28;20483;-86
2022/06/21 03:23:36;;;;;;;10.65;2.45;;;;;;;12.07;78.56;101080.19;5035373;28;20072;-86
2022/06/21 03:26:05;;;;;;;4.80;2.20;;;;;;;12.05;77.95;101079.34;5035380;28;20100;-86
2022/06/21 03:28:39;;;;;;;8.00;2.30;;;;;;;12.03;77.79;101081.13;5035187;28;20032;-87
2022/06/21 03:31:10;;;;;;;5.05;2.25;;;;;;;12.02;77.81;101077.63;5035346;28;20386;-86
2022/06/21 03:33:38;;;;;;;4.72;2.00;;;;;;;12.05;78.00;101079.34;5034837;28;20025;-86
2022/06/21 03:36:07;;;;;;;7.85;2.13;;;;;;;12.04;78.14;101075.00;5035287;28;20044;-87
2022/06/21 03:38:33;;;;;;;5.93;1.98;;;;;;;12.04;78.21;101080.22;5035236;28;20016;-86
2022/06/21 03:43:47;;;;;;;6.03;2.42;;;;;;;12.05;78.05;101092.44;5052155;28;20398;-87
2022/06/21 03:46:22;;;;;;;8.52;2.95;;;;;;;12.05;78.61;101085.44;5035198;28;20508;-86
2022/06/21 03:48:57;;;;;;;8.30;2.60;;;;;;;12.02;78.10;101082.88;5034958;28;20198;-87
2022/06/21 03:51:30;;;;;;;6.50;1.85;;;;;;;12.06;77.79;101088.94;5034888;28;20029;-87
2022/06/21 03:54:09;;;;;;;6.50;2.10;;;;;;;12.05;78.26;101081.97;5034970;28;20025;-86
2022/06/21 03:56:41;;;;;;;9.38;1.98;;;;;;;12.07;78.37;101082.81;5034896;28;20024;-87
2022/06/21 03:59:22;;;;;;;6.38;2.25;;;;;;;12.08;77.99;101095.00;5034870;28;20017;-87
2022/06/21 04:02:28;;;;;;;5.88;2.13;;;;;;;12.07;78.28;101090.69;5035189;28;20028;-87
2022/06/21 04:05:02;;;;;;;6.68;1.70;;;;;;;12.07;78.72;101096.75;5035082;28;20549;-88
2022/06/21 04:07:34;;;;;;;6.07;2.03;;;;;;;12.08;78.81;101097.63;5034659;28;20029;-87
2022/06/21 04:10:16;;;;;;;9.52;2.63;;;;;;;12.07;79.10;101104.63;5035217;28;20025;-87
2022/06/21 04:12:55;;;;;;;6.38;2.05;;;;;;;12.09;78.80;101104.59;5034916;28;20047;-87
2022/06/21 04:15:56;;;;;;;8.38;2.35;;;;;;;12.09;78.42;101110.72;5034950;28;20025;-87
2022/06/21 04:18:30;;;;;;;6.13;2.50;;;;;;;12.11;77.92;101101.06;5029739;28;20032;-87
2022/06/21 04:21:10;;;;;;;3.70;2.20;;;;;;;12.14;77.91;101098.38;5034602;28;20489;-87
2022/06/21 04:23:47;;;;;;;4.22;1.92;;;;;;;12.16;77.98;101111.44;5033652;28;20354;-87
2022/06/21 04:26:31;;;;;;;6.90;1.63;;;;;;;12.17;77.92;101107.94;5034506;28;20029;-87
2022/06/21 04:29:10;;;;;;;6.82;2.08;;;;;;;12.20;78.80;101107.88;5051151;28;20039;-87
2022/06/21 04:31:49;;;;;;;6.35;2.42;;;;;;;12.23;79.06;101105.25;5034944;28;20040;-87
2022/06/21 04:34:25;;;;;;;7.65;2.08;;;;;;;12.26;79.09;101106.94;5034922;28;20013;-87
2022/06/21 04:36:55;;;;;;;5.03;1.83;;;;;;;12.30;78.28;101104.25;5034420;28;20033;-87
2022/06/21 04:39:25;;;;;;;5.18;1.60;;;;;;;12.34;78.53;101105.06;5034380;28;20063;-87
2022/06/21 04:42:04;;;;;;;4.82;1.75;;;;;;;12.37;78.59;101104.16;5034437;28;20111;-87
2022/06/21 04:44:45;;;;;;;8.00;1.85;;;;;;;12.39;78.10;101099.72;5034589;28;20449;-87
2022/06/21 04:47:28;;;;;;;5.38;1.75;;;;;;;12.41;79.18;101111.06;5034796;28;20402;-85
2022/06/21 04:49:58;;;;;;;7.20;1.92;;;;;;;12.41;78.54;101116.31;5035225;28;20490;-85
2022/06/21 04:52:29;;;;;;;9.65;2.00;;;;;;;12.40;78.48;101114.56;5034297;28;20029;-87
2022/06/21 04:54:55;;;;;;;4.28;1.75;;;;;;;12.43;78.12;101114.50;5034236;28;20029;-87
2022/06/21 04:57:24;;;;;;;5.30;1.65;;;;;;;12.46;78.24;101120.56;5050654;28;20367;-87
2022/06/21 04:59:51;;;;;;;2.83;1.65;;;;;;;12.48;78.97;101126.63;5034196;28;20390;-87
2022/06/21 05:02:46;;;;;;;3.72;1.83;;;;;;;12.52;78.99;101117.81;5034091;28;20036;-87
2022/06/21 05:05:13;;;;;;;;;;;;;;;12.55;78.19;101119.53;5034670;28;20025;-87
2022/06/21 05:07:48;;;;;;;6.15;1.88;;;;;;;12.57;77.97;101123.00;5050384;28;19917;-87
2022/06/21 05:10:17;;;;;;;;;;;;;;;12.61;78.71;101123.78;5034435;28;20025;-87
2022/06/21 05:12:44;;;;;;;7.97;1.40;;;;;;;12.61;78.84;101119.44;5050571;28;19912;-87
2022/06/21 05:15:17;;;;;;;4.18;1.92;;;;;;;12.63;79.03;101112.41;5034082;28;20025;-87
2022/06/21 05:17:47;;;;;;;5.18;1.48;;;;;;;12.65;78.43;101123.72;5033727;28;20063;-87
2022/06/21 05:20:18;;;;;;;9.45;2.00;;;;;;;12.64;77.82;101122.00;5034185;28;20035;-87
2022/06/21 05:22:47;;;;;;;7.18;1.88;;;;;;;12.66;78.35;101122.81;5033889;28;20021;-87
2022/06/21 05:25:30;;;;;;;5.82;1.88;;;;;;;12.65;77.92;101110.63;5033916;28;20029;-87
2022/06/21 05:28:11;;;;;;;3.92;1.33;;;;;;;12.70;78.80;101118.41;5033634;28;20052;-87
2022/06/21 05:30:50;;;;;;;7.70;1.73;;;;;;;12.74;78.32;101121.84;5033876;28;20059;-87
2022/06/21 05:33:32;;;;;;;4.90;1.45;;;;;;;12.77;78.64;101117.38;5033756;28;20432;-86
2022/06/21 05:35:58;;;;;;;5.40;1.65;;;;;;;12.81;78.54;101116.44;5037170;28;20036;-87
2022/06/21 05:38:26;;;;;;;7.20;1.90;;;;;;;12.85;78.20;101109.38;5037591;28;20067;-87
2022/06/21 05:41:02;;;;;;;4.72;1.80;;;;;;;12.90;78.70;101114.53;5037537;28;20033;-87
2022/06/21 05:43:47;;;;;;;8.30;2.10;;;;;;;12.90;78.23;101107.53;5037509;28;20029;-87
2022/06/21 05:46:18;;;;;;;5.57;1.75;;;;;;;12.91;78.02;101106.66;5038172;28;20393;-87
2022/06/21 05:48:44;;;;;;;9.82;2.35;;;;;;;12.93;78.48;101110.09;5036935;28;20046;-87
2022/06/21 05:51:16;;;;;;;5.55;1.92;;;;;;;12.95;78.54;101118.81;5037405;28;20121;-86
2022/06/21 05:53:47;;;;;;;8.55;1.85;;;;;;;12.97;78.03;101118.78;5037206;28;20049;-87
2022/06/21 05:56:15;;;;;;;5.53;2.10;;;;;;;12.98;78.63;101110.03;5037083;28;20032;-87
2022/06/21 05:58:47;;;;;;;5.03;1.67;;;;;;;13.01;78.16;101118.69;5036632;28;20021;-87
2022/06/21 06:01:21;;;;;;;9.23;2.03;;;;;;;13.05;78.99;101122.13;5037634;28;20033;-87
2022/06/21 06:03:53;;;;;;;3.92;1.80;;;;;;;13.07;79.04;101122.09;5037274;28;20025;-87
2022/06/21 06:06:20;;;;;;;6.95;2.10;;;;;;;13.11;78.54;101134.25;5037132;28;20029;-87
2022/06/21 06:09:19;;;;;;;12.77;2.42;;;;;;;13.16;78.71;101140.25;5036741;28;20029;-87
2022/06/21 06:12:19;;;;;;;8.95;2.30;;;;;;;13.20;79.18;101136.69;5031752;28;20036;-86
2022/06/21 06:14:52;;;;;;;5.18;1.90;;;;;;;13.23;78.89;101136.63;5037065;28;20025;-87
2022/06/21 06:17:25;;;;;;;10.13;2.20;;;;;;;13.27;78.72;101135.66;5036876;28;20028;-87
2022/06/21 06:20:10;;;;;;;6.60;1.92;;;;;;;13.32;78.61;101127.69;5053008;28;20053;-87
2022/06/21 06:22:54;;;;;;;4.85;1.73;;;;;;;13.37;78.93;101135.50;5053490;28;20032;-87
2022/06/21 06:25:22;;;;;;;5.65;2.00;;;;;;;13.41;78.87;101121.44;5036622;28;20053;-86
2022/06/21 06:27:53;;;;;;;7.85;1.75;;;;;;;13.43;78.22;101131.00;5054043;28;20023;-87
2022/06/21 06:30:32;;;;;;;5.30;2.08;;;;;;;13.50;78.18;101126.47;5053026;28;20024;-87
2022/06/21 06:33:26;;;;;;;9.23;2.40;;;;;;;13.53;78.53;101136.91;5036650;28;20033;-87
2022/06/21 06:35:54;;;;;;;9.82;1.92;;;;;;;13.55;78.12;101140.34;5036541;28;20125;-87
2022/06/21 06:38:20;;;;;;;7.38;2.40;;;;;;;13.57;77.93;101141.19;5035900;28;20017;-87
2022/06/21 06:40:53;;;;;;;5.40;1.67;;;;;;;13.63;78.00;101145.44;5036248;28;20025;-87
2022/06/21 06:43:32;;;;;;;7.03;1.83;;;;;;;13.67;77.60;101128.72;5036464;28;20048;-87
2022/06/21 06:45:58;;;;;;;7.18;1.95;;;;;;;13.73;78.31;101135.59;5035295;28;20060;-87
2022/06/21 06:48:31;;;;;;;5.57;1.63;;;;;;;13.77;78.29;101139.88;5035998;28;20052;-87
2022/06/21 06:51:18;;;;;;;7.47;1.90;;;;;;;13.83;77.51;101135.34;5036058;28;20118;-87
2022/06/21 06:53:47;;;;;;;5.93;1.98;;;;;;;13.86;77.80;101135.31;5035990;28;20025;-87
2022/06/21 06:56:25;;;;;;;4.65;2.25;;;;;;;13.90;77.26;101146.59;5035915;28;20043;-87
2022/06/21 06:59:04;;;;;;;8.02;2.00;;;;;;;13.94;76.99;101136.88;5035822;28;20110;-87
2022/06/21 07:01:40;;;;;;;6.40;1.95;;;;;;;13.97;76.79;101142.06;5036005;28;20028;-87
2022/06/21 07:04:10;;;;;;;5.63;1.92;;;;;;;14.02;76.63;101141.03;5035892;28;20033;-86
2022/06/21 07:06:47;;;;;;;7.30;1.90;;;;;;;14.11;76.61;101144.34;5035826;28;20017;-87
2022/06/21 07:09:51;;;;;;;6.72;1.92;;;;;;;14.20;75.93;101141.50;5036039;28;20540;-87
2022/06/21 07:12:19;;;;;;;9.18;2.10;;;;;;;14.24;75.80;101143.16;5048355;28;20033;-87
2022/06/21 07:14:46;;;;;;;6.30;1.40;;;;;;;14.27;75.59;101140.44;5035532;28;20605;-87
2022/06/21 07:17:39;;;;;;;4.25;1.42;;;;;;;14.25;75.44;101134.38;5035722;28;20025;-86
2022/06/21 07:20:17;;;;;;;3.60;1.80;;;;;;;14.28;75.69;101130.81;5052035;28;20059;-87
2022/06/21 07:22:43;;;;;;;8.45;1.33;;;;;;;14.30;75.18;101129.00;5035487;28;20020;-87
2022/06/21 07:25:22;;;;;;;5.53;1.98;;;;;;;14.32;75.59;101135.09;5035477;28;20032;-87
2022/06/21 07:27:53;;;;;;;7.45;1.80;;;;;;;14.28;75.06;101131.69;5035156;28;20059;-87
2022/06/21 07:30:22;;;;;;;6.75;1.70;;;;;;;14.28;75.10;101131.69;5035228;28;20032;-87
2022/06/21 07:32:53;;;;;;;4.82;1.65;;;;;;;14.28;75.56;101123.78;5035858;28;20112;-86
2022/06/21 07:35:24;;;;;;;4.32;1.50;;;;;;;14.32;75.54;101132.47;5035476;28;20033;-87
2022/06/21 07:37:54;;;;;;;8.30;1.65;;;;;;;14.34;75.33;101128.91;5051738;28;20025;-87
2022/06/21 07:40:46;;;;;;;5.68;1.70;;;;;;;14.36;74.78;101134.97;5035422;28;20033;-87
2022/06/21 07:43:19;;;;;;;3.75;1.50;;;;;;;14.40;74.54;101142.78;5051900;28;20445;-87
2022/06/21 07:45:53;;;;;;;7.43;1.80;;;;;;;14.43;74.40;101145.34;5035587;28;20067;-84
2022/06/21 07:48:23;;;;;;;3.95;1.73;;;;;;;14.51;74.40;101140.75;5035442;28;20123;-86
2022/06/21 07:50:54;;;;;;;5.30;1.50;;;;;;;14.54;74.47;101138.03;5034805;28;20052;-86
2022/06/21 07:53:43;;;;;;;4.28;1.50;;;;;;;14.58;73.63;101151.97;5035040;28;20056;-85
2022/06/21 07:56:15;;;;;;;6.25;1.73;;;;;;;14.64;73.27;101150.09;5052017;28;20037;-83
2022/06/21 07:58:47;;;;;;;3.50;1.58;;;;;;;14.70;73.11;101151.69;5035222;28;20025;-83
2022/06/21 08:07:13;;;;;;;3.38;1.60;;;;;;;14.80;72.19;101149.69;5052325;28;20036;-83
2022/06/21 08:09:59;;;;;;;3.13;1.63;;;;;;;14.83;71.83;101145.22;5034966;28;20029;-84
2022/06/21 08:12:24;;;;;;;3.15;1.35;;;;;;;14.87;71.95;101140.72;5050891;28;20452;-84
2022/06/21 08:14:50;;;;;;;8.75;2.50;;;;;;;14.89;71.65;101146.81;5034819;28;20556;-84
2022/06/21 08:17:25;;;;;;;5.20;1.48;;;;;;;14.92;71.12;101154.63;5034908;28;20404;-84
2022/06/21 08:19:52;;;;;;;3.85;1.40;;;;;;;14.95;69.87;101144.00;5051535;28;20048;-83
2022/06/21 08:22:42;;;;;;;5.57;1.70;;;;;;;14.98;70.01;101146.56;5034750;28;20021;-84
2022/06/21 08:25:48;;;;;;;5.60;1.85;;;;;;;15.02;70.05;101139.44;5034704;28;20028;-84
2022/06/21 08:28:22;;;;;;;4.78;1.20;;;;;;;15.07;69.60;101141.97;5011791;28;20041;-84
2022/06/21 08:30:54;;;;;;;5.07;1.60;;;;;;;15.10;69.35;101134.81;5051161;28;20029;-84
2022/06/21 08:33:35;;;;;;;3.35;1.40;;;;;;;15.15;69.24;101142.59;5035150;28;20024;-84
2022/06/21 08:36:10;;;;;;;3.22;1.17;;;;;;;15.19;69.45;101153.00;5051253;28;20371;-84
2022/06/21 08:38:36;;;;;;;;;;;;;;;15.24;69.57;101144.94;5051730;28;20120;-83
2022/06/21 08:45:40;;;;;;;5.57;1.60;;;;;;;15.36;70.16;101149.84;5052529;28;20133;-84
2022/06/21 08:48:07;;;;;;;3.95;1.35;;;;;;;15.44;68.70;101151.44;5029823;28;20028;-84
2022/06/21 08:50:53;;;;;;;3.47;1.17;;;;;;;15.53;68.21;101153.78;5051143;28;20025;-84
2022/06/21 08:53:27;;;;;;;2.35;1.42;;;;;;;15.59;67.67;101145.69;5034413;28;20112;-83
2022/06/21 08:56:02;;;;;;;4.82;1.30;;;;;;;15.64;68.51;101149.06;5051019;28;20033;-83
2022/06/21 08:58:33;;;;;;;3.22;1.15;;;;;;;15.71;67.32;101161.13;5051140;28;20033;-83
2022/06/21 09:01:29;;;;;;;4.75;1.27;;;;;;;15.76;66.74;101157.50;5050890;28;20027;-83
2022/06/21 09:04:14;;;;;;;2.78;0.98;;;;;;;15.81;65.79;101156.47;5037945;28;20120;-84
2022/06/21 09:06:53;;;;;;;;;;;;;;;15.86;66.44;101157.19;5051945;28;20035;-84
2022/06/21 09:09:18;;;;;;;3.85;1.42;;;;;;;15.89;67.15;101159.72;5051835;28;20210;-84
2022/06/21 09:11:50;;;;;;;3.38;1.23;;;;;;;15.96;66.60;101160.41;5055205;28;20021;-84
2022/06/21 09:14:18;;;;;;;5.35;1.10;;;;;;;16.01;66.75;101153.22;5055078;28;20036;-83
2022/06/21 09:16:59;;;;;;;5.20;1.40;;;;;;;16.07;66.49;101156.56;5054876;28;20036;-84
2022/06/21 09:19:36;;;;;;;4.80;1.02;;;;;;;16.17;66.65;101158.00;5054571;28;20017;-84
2022/06/21 09:22:13;;;;;;;4.22;1.58;;;;;;;16.31;64.94;101158.41;5038140;28;20025;-83
2022/06/21 09:24:51;;;;;;;6.18;1.63;;;;;;;16.43;64.39;101164.19;5054752;28;20021;-83
2022/06/21 09:27:46;;;;;;;3.85;1.40;;;;;;;16.49;64.32;101170.13;5054117;28;20170;-83
2022/06/21 09:30:17;;;;;;;3.90;1.30;;;;;;;16.49;63.25;101164.84;5035826;28;20044;-83
2022/06/21 09:33:03;;;;;;;3.33;1.27;;;;;;;16.45;63.90;101159.75;5054848;28;20028;-83
2022/06/21 09:35:57;;;;;;;3.63;1.45;;;;;;;16.45;63.83;101163.22;5054812;28;20046;-83
2022/06/21 09:38:22;;;;;;;2.90;1.02;;;;;;;16.49;63.38;101167.47;5037932;28;20417;-83
2022/06/21 09:41:05;;;;;;;2.50;1.10;;;;;;;16.66;62.69;101151.09;5054433;28;20116;-83
2022/06/21 09:43:39;;;;;;;1.83;1.10;;;;;;;16.87;62.78;101160.03;5037851;28;20032;-83
2022/06/21 09:46:34;;;;;;;2.50;1.52;;;;;;;17.07;62.83;101166.44;5054434;28;20036;-83
2022/06/21 09:49:16;;;;;;;3.20;1.05;;;;;;;17.13;61.01;101168.00;4985172;28;20036;-83
2022/06/21 09:52:03;;;;;;;7.03;1.98;;;;;;;17.01;59.71;101172.75;5037874;28;20029;-84
2022/06/21 09:54:37;;;;;;;2.10;1.20;;;;;;;16.90;59.21;101159.94;5054312;28;20203;-83
2022/06/21 09:57:10;;;;;;;3.05;1.15;;;;;;;16.88;59.26;101160.91;5038021;28;20021;-84
2022/06/21 09:59:41;;;;;;;2.60;0.90;;;;;;;16.90;59.48;101153.81;5054266;28;20029;-83
2022/06/21 10:02:18;;;;;;;4.20;1.10;;;;;;;16.95;59.56;101157.16;5037662;28;20028;-83
2022/06/21 10:04:52;;;;;;;3.70;1.50;;;;;;;17.01;59.75;101150.81;5037613;28;20429;-83
2022/06/21 10:07:17;;;;;;;4.50;1.48;;;;;;;17.12;60.40;101155.69;5054789;28;20021;-83
2022/06/21 10:10:15;;;;;;;2.53;0.98;;;;;;;17.26;59.65;101155.19;5054061;28;20395;-84
2022/06/21 10:13:19;;;;;;;7.28;1.05;;;;;;;17.37;59.44;101158.31;5048665;28;20486;-83
2022/06/21 10:16:07;;;;;;;2.45;1.20;;;;;;;17.41;59.72;101165.19;4977579;28;20026;-83
2022/06/21 10:18:58;;;;;;;2.28;1.02;;;;;;;17.36;59.87;101165.34;4984905;28;20031;-83
2022/06/21 10:22:01;;;;;;;5.00;1.30;;;;;;;17.28;59.05;101159.50;5040702;28;20040;-83
2022/06/21 10:24:54;;;;;;;3.42;1.10;;;;;;;17.27;61.49;101168.31;5054361;28;20071;-83
2022/06/21 10:27:36;;;;;;;5.60;1.20;;;;;;;17.27;59.67;101163.03;5053913;28;20536;-83
2022/06/21 10:30:25;;;;;;;3.40;1.20;;;;;;;17.31;59.98;101156.72;5037351;28;20528;-83
2022/06/21 10:33:14;;;;;;;2.75;1.08;;;;;;;17.34;58.06;101148.72;5053335;28;20029;-83
2022/06/21 10:35:45;;;;;;;4.40;1.20;;;;;;;17.46;56.61;101154.44;5046581;28;20033;-83
2022/06/21 10:38:38;;;;;;;2.60;1.00;;;;;;;17.58;57.24;101156.63;5036800;28;20379;-83
2022/06/21 10:41:16;;;;;;;3.85;1.00;;;;;;;17.71;58.03;101152.59;5036971;28;20048;-83
2022/06/21 10:44:00;;;;;;;3.60;1.15;;;;;;;17.80;56.85;101140.78;5053588;28;20060;-84
2022/06/21 10:46:38;;;;;;;2.45;1.15;;;;;;;17.86;55.54;101142.31;5036811;28;20028;-83
2022/06/21 10:49:31;;;;;;;2.85;0.98;;;;;;;17.91;55.55;101132.44;5036496;28;20032;-84
2022/06/21 10:52:44;;;;;;;3.38;0.90;;;;;;;17.90;53.62;101128.06;5053395;28;20025;-83
2022/06/21 10:55:45;;;;;;;3.05;1.00;;;;;;;17.96;53.50;101135.81;5041321;28;20044;-84
2022/06/21 10:58:33;;;;;;;4.75;1.00;;;;;;;18.06;54.11;101125.72;5022794;28;20040;-83
2022/06/21 11:01:39;;;;;;;1.35;0.80;;;;;;;18.16;55.09;101123.53;5036310;28;20021;-83
2022/06/21 11:04:22;;;;;;;2.28;1.25;;;;;;;18.31;55.55;101115.00;5049286;28;20036;-83
2022/06/21 11:06:54;;;;;;;3.45;1.17;;;;;;;18.41;55.63;101110.19;5053589;28;20032;-83
2022/06/21 11:09:24;;;;;;;3.80;1.00;;;;;;;18.50;55.82;101106.25;5036683;28;20075;-83
2022/06/21 11:12:52;;;;;;;7.00;1.27;;;;;;;18.56;55.12;101101.56;5052835;28;20028;-83
2022/06/21 11:15:24;;;;;;;4.45;1.23;;;;;;;18.65;54.58;101102.09;5053321;28;20020;-83
2022/06/21 11:18:05;;;;;;;2.28;0.90;;;;;;;18.74;54.65;101102.53;5036675;28;20021;-83
2022/06/21 11:20:40;;;;;;;1.58;1.05;;;;;;;18.90;54.73;101102.78;5053017;28;20055;-83
2022/06/21 11:23:12;;;;;;;;;;;;;;;19.01;53.83;101096.16;5036513;28;20032;-84
2022/06/21 11:25:47;;;;;;;3.28;1.10;;;;;;;19.10;53.74;101101.00;5053067;28;19942;-83
2022/06/21 11:28:37;;;;;;;3.05;1.15;;;;;;;19.17;52.98;101088.34;5036210;28;20033;-84
2022/06/21 11:31:26;;;;;;;5.35;0.90;;;;;;;19.25;52.94;101091.50;5052260;28;20025;-84
2022/06/21 11:34:34;;;;;;;2.65;1.23;;;;;;;19.33;52.28;101089.34;5035387;28;20029;-83
2022/06/21 11:37:26;;;;;;;2.25;0.95;;;;;;;19.40;52.18;101098.75;5052195;28;20037;-84
2022/06/21 11:40:29;;;;;;;3.08;0.95;;;;;;;19.42;52.15;101098.66;5036320;28;20407;-83
2022/06/21 11:42:57;;;;;;;1.95;0.90;;;;;;;19.38;52.60;101097.94;5052540;28;20079;-84
2022/06/21 11:45:40;;;;;;;4.97;1.20;;;;;;;19.28;51.39;101101.09;5035730;28;20021;-83
2022/06/21 11:48:15;;;;;;;2.42;1.00;;;;;;;19.12;51.69;101095.66;5052236;28;20542;-83
2022/06/21 11:50:59;;;;;;;1.83;1.10;;;;;;;19.07;51.56;101090.56;5052349;28;20564;-83
2022/06/21 11:53:35;;;;;;;2.65;1.00;;;;;;;19.12;52.90;101093.00;5052981;28;20028;-83
2022/06/21 11:56:21;;;;;;;1.65;0.80;;;;;;;19.18;51.86;101095.38;5052193;28;20116;-84
2022/06/21 11:58:52;;;;;;;2.22;1.00;;;;;;;19.27;52.41;101104.69;5035879;28;20031;-83
2022/06/21 12:01:48;;;;;;;4.18;1.02;;;;;;;19.39;51.46;101083.78;5035615;28;20124;-83
2022/06/21 12:04:39;;;;;;;2.42;1.02;;;;;;;19.61;50.88;101080.09;5032789;28;20028;-83
2022/06/21 12:07:21;;;;;;;2.13;1.15;;;;;;;19.71;51.01;101081.38;5015855;28;20029;-83
2022/06/21 12:09:56;;;;;;;2.17;1.08;;;;;;;19.85;50.67;101080.75;5000065;28;20099;-83
2022/06/21 12:12:52;;;;;;;4.15;1.23;;;;;;;19.98;51.03;101083.63;5028086;28;20063;-83
2022/06/21 12:15:30;;;;;;;2.70;1.20;;;;;;;20.13;50.98;101081.16;5043463;28;20036;-82
2022/06/21 12:18:04;;;;;;;2.95;0.80;;;;;;;20.32;50.35;101083.75;5051733;28;20033;-82
2022/06/21 12:20:48;;;;;;;5.97;1.02;;;;;;;20.47;49.12;101076.81;5035569;28;20052;-83
2022/06/21 12:23:14;;;;;;;3.38;1.67;;;;;;;20.63;49.20;101075.06;5051594;28;20025;-83