Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:10;;;;;;;;;;;;;;;-0.72;72.79;101095.41;4970431;28;20006;-91
2022/12/21 00:02:35;;;;;;;;;;;;;;;-0.68;72.65;101100.75;4965050;28;19918;-90
2022/12/21 00:05:00;;;;;;;;;;;;;;;-0.67;72.44;101099.97;4970272;28;19922;-91
2022/12/21 00:07:26;;;;;;;;;;;;;;;-0.88;72.36;101081.56;4970434;28;20381;-90
2022/12/21 00:09:53;;;;;;;;;;;;;;;-0.82;72.36;101102.63;4970864;28;19934;-93
2022/12/21 00:12:18;;;;;;;;;;;;;;;-0.81;72.65;101096.63;4963428;28;19926;-92
2022/12/21 00:14:44;;;;;;;;;;;;;;;-0.86;72.29;101096.38;4969032;28;20580;-93
2022/12/21 00:17:10;;;;;;;;;;;;;;;-0.77;72.43;101093.41;4971211;28;19961;-93
2022/12/21 00:19:36;;;;;;;;;;;;;;;-0.87;72.74;101083.34;4984732;28;19917;-93
2022/12/21 00:22:01;;;;;;;;;;;;;;;-0.76;72.69;101087.41;4989659;28;19969;-90
2022/12/21 00:24:27;;;;;;;;;;;;;;;-0.81;72.56;101094.06;4983996;28;20316;-91
2022/12/21 00:26:52;;;;;;;;;;;;;;;-0.83;72.47;101088.78;4970404;28;19925;-91
2022/12/21 00:29:18;;;;;;;;;;;;;;;-0.81;72.22;101086.28;4969986;28;19926;-91
2022/12/21 00:31:43;;;;;;;;;;;;;;;-1.05;72.74;101076.38;4969752;28;19918;-91
2022/12/21 00:34:12;;;;;;;;;;;;;;;-0.96;72.77;101070.78;4961167;28;20004;-90
2022/12/21 00:36:38;;;;;;;;;;;;;;;-1.00;72.56;101054.22;4971020;28;19973;-91
2022/12/21 00:39:04;;;;;;;;;;;;;;;-0.92;72.44;101060.66;4970363;28;20543;-91
2022/12/21 00:41:29;;;;;;;;;;;;;;;-0.94;71.83;101066.59;4963841;28;20026;-89
2022/12/21 00:43:55;;;;;;;;;;;;;;;-0.94;72.25;101058.84;4969608;28;19924;-89
2022/12/21 00:46:21;;;;;;;;;;;;;;;-0.88;71.75;101050.47;4973165;28;20008;-91
2022/12/21 00:48:47;;;;;;;;;;;;;;;-0.89;71.93;101052.19;4969741;28;19957;-91
2022/12/21 00:51:13;;;;;;;;;;;;;;;-1.19;72.55;101048.84;4970099;28;20423;-90
2022/12/21 00:53:39;;;;;;;;;;;;;;;-1.17;73.27;101052.41;4965083;28;19922;-91
2022/12/21 00:56:06;;;;;;;;;;;;;;;-1.26;73.32;101048.50;4968459;28;19925;-90
2022/12/21 00:58:32;;;;;;;;;;;;;;;-1.25;73.80;101044.22;4951744;28;19973;-89
2022/12/21 01:00:58;;;;;;;;;;;;;;;-1.18;73.99;101035.09;4968005;28;20437;-90
2022/12/21 01:03:24;;;;;;;;;;;;;;;-1.06;73.86;101037.44;4969536;28;20016;-89
2022/12/21 01:05:50;;;;;;;;;;;;;;;-1.03;73.44;101024.66;4965789;28;20390;-90
2022/12/21 01:08:16;;;;;;;;;;;;;;;-0.84;72.61;101027.41;4968699;28;19918;-90
2022/12/21 01:10:42;;;;;;;;;;;;;;;-0.99;72.40;101027.50;4969276;28;19921;-92
2022/12/21 01:13:07;;;;;;;;;;;;;;;-1.04;72.66;101039.28;4960367;28;19936;-91
2022/12/21 01:15:33;;;;;;;;;;;;;;;-1.00;72.85;101023.13;4968064;28;19961;-90
2022/12/21 01:17:58;;;;;;;;;;;;;;;-0.94;72.38;101023.44;4973957;28;19987;-91
2022/12/21 01:20:23;;;;;;;;;;;;;;;-0.97;72.20;101030.19;4981505;28;19917;-92
2022/12/21 01:22:49;;;;;;;;;;;;;;;-0.95;72.12;101016.47;4988578;28;19917;-93
2022/12/21 01:25:14;;;;;;;;;;;;;;;-1.05;72.08;101010.72;4969589;28;20009;-94
2022/12/21 01:27:39;;;;;;;;;;;;;;;-1.09;71.95;101014.88;4967799;28;19922;-92
2022/12/21 01:30:05;;;;;;;;;;;;;;;-1.20;72.21;101016.88;4951785;28;19976;-93
2022/12/21 01:32:30;;;;;;;;;;;;;;;-1.13;71.89;101019.00;4969277;28;19918;-92
2022/12/21 01:34:56;;;;;;;;;;;;;;;-1.26;72.26;101007.06;4966770;28;19940;-91
2022/12/21 01:37:22;;;;;;;;;;;;;;;-1.19;72.10;101004.81;4969171;28;19918;-92
2022/12/21 01:39:47;;;;;;;;;;;;;;;-1.12;71.71;101004.34;4965606;28;19928;-91
2022/12/21 01:42:13;;;;;;;;;;;;;;;-1.08;71.60;100998.53;4976586;28;19916;-92
2022/12/21 01:44:55;;;;;;;;;;;;;;;-1.15;71.51;101004.19;4969617;28;19926;-92
2022/12/21 01:47:23;;;;;;;;;;;;;;;-1.16;72.17;101012.75;4976631;28;19918;-91
2022/12/21 01:49:52;;;;;;;;;;;;;;;-1.26;72.03;100996.72;4968906;28;19991;-92
2022/12/21 01:52:18;;;;;;;;;;;;;;;-1.25;71.92;100987.28;4961344;28;19918;-92
2022/12/21 01:54:47;;;;;;;;;;;;;;;-1.40;72.12;100989.91;4967927;28;19914;-94
2022/12/21 01:57:13;;;;;;;;;;;;;;;-1.34;72.15;100992.84;4969183;28;19918;-93
2022/12/21 01:59:45;;;;;;;;;;;;;;;-1.28;72.28;100987.97;4967655;28;19914;-93
2022/12/21 02:02:16;;;;;;;;;;;;;;;-1.27;72.16;100983.69;4969103;28;19914;-94
2022/12/21 02:04:41;;;;;;;;;;;;;;;-1.33;72.02;100973.00;4964557;28;19918;-92
2022/12/21 02:07:07;;;;;;;;;;;;;;;-1.36;71.98;100965.97;4964990;28;19921;-93
2022/12/21 02:09:33;;;;;;;;;;;;;;;-1.40;71.85;100973.50;4986789;28;20488;-91
2022/12/21 02:12:00;;;;;;;;;;;;;;;-1.30;71.85;100973.16;4982597;28;19955;-91
2022/12/21 02:14:27;;;;;;;;;;;;;;;-1.28;72.02;100968.97;4970332;28;19921;-91
2022/12/21 02:17:02;;;;;;;;;;;;;;;-1.28;71.57;100974.16;4984746;28;20399;-90
2022/12/21 02:19:51;;;;;;;;;;;;;;;-1.47;72.31;100978.34;4983011;28;19927;-91
2022/12/21 02:22:28;;;;;;;;;;;;;;;-1.47;72.61;100978.34;4990501;28;19945;-91
2022/12/21 02:24:56;;;;;;;;;;;;;;;-1.49;72.63;100974.78;4992324;28;19921;-92
2022/12/21 02:27:37;;;;;;;;;;;;;;;-1.40;72.63;100966.63;4970548;28;20455;-91
2022/12/21 02:30:06;;;;;;;;;;;;;;;-1.38;73.34;100975.34;4987192;28;19914;-91
2022/12/21 02:32:50;;;;;;;;;;;;;;;-1.35;72.85;100959.97;4966583;28;20323;-90
2022/12/21 02:35:24;;;;;;;;;;;;;;;-1.35;73.12;100961.69;4971873;28;19977;-92
2022/12/21 02:37:52;;;;;;;;;;;;;;;-1.18;72.96;100967.75;4972393;28;19964;-91
2022/12/21 02:40:18;;;;;;;;;;;;;;;-1.32;73.13;100954.09;4964557;28;19918;-92
2022/12/21 02:45:41;;;;;;;;;;;;;;;-1.45;74.19;100962.91;4984458;28;20359;-92
2022/12/21 02:48:13;;;;;;;;;;;;;;;-1.56;74.42;100971.75;4982285;28;19924;-93
2022/12/21 02:50:41;;;;;;;;;;;;;;;-1.56;74.11;100964.00;4989798;28;20016;-92
2022/12/21 02:53:11;;;;;;;;;;;;;;;-1.65;74.53;100952.34;4989229;28;19917;-91
2022/12/21 02:55:36;;;;;;;;;;;;;;;-1.56;74.54;100953.66;4990796;28;20380;-90
2022/12/21 02:58:12;;;;;;;;;;;;;;;-1.64;74.51;100954.16;4991610;28;19921;-90
2022/12/21 03:00:42;;;;;;;;;;;;;;;-1.67;74.78;100953.97;4986312;28;19918;-91
2022/12/21 03:06:09;;;;;;;;;;;;;;;-1.64;74.56;100943.78;4990536;28;20749;-92
2022/12/21 03:08:40;;;;;;;;;;;;;;;-1.54;74.46;100944.28;4981519;28;19922;-94
2022/12/21 03:11:06;;;;;;;;;;;;;;;-1.59;74.54;100943.13;4970089;28;19969;-89
2022/12/21 03:13:35;;;;;;;;;;;;;;;-1.51;74.39;100942.75;4971279;28;19914;-90
2022/12/21 03:16:19;;;;;;;;;;;;;;;-1.47;73.52;100923.09;4971372;28;19922;-91
2022/12/21 03:18:48;;;;;;;;;;;;;;;-1.40;73.58;100920.03;4984889;28;20419;-91
2022/12/21 03:21:23;;;;;;;;;;;;;;;-1.39;73.37;100923.50;4972939;28;19921;-90
2022/12/21 03:24:07;;;;;;;;;;;;;;;-1.56;73.57;100918.34;4969921;28;19926;-91
2022/12/21 03:26:36;;;;;;;;;;;;;;;-1.60;74.13;100911.19;4976031;28;19918;-93
2022/12/21 03:29:02;;;;;;;;;;;;;;;-1.72;74.38;100916.59;4976105;28;19922;-94
2022/12/21 03:31:31;;;;;;;;;;;;;;;-1.77;74.74;100912.88;4971326;28;19919;-94
2022/12/21 03:34:01;;;;;;;;;;;;;;;-1.63;74.61;100909.31;4972824;28;20361;-95
2022/12/21 03:36:59;;;;;;;;;;;;;;;-1.59;73.50;100904.31;4984921;28;19913;-95
2022/12/21 03:39:27;;;;;;;;;;;;;;;-1.66;73.27;100905.69;4958131;28;19918;-93
2022/12/21 03:41:57;;;;;;;;;;;;;;;-1.58;73.25;100898.34;4973007;28;19922;-93
2022/12/21 03:44:27;;;;;;;;;;;;;;;-1.52;73.06;100899.53;4965739;28;19914;-95
2022/12/21 03:46:59;;;;;;;;;;;;;;;-1.45;72.78;100898.19;4972271;28;19918;-94
2022/12/21 03:49:30;;;;;;;;;;;;;;;-1.46;72.25;100899.88;4966818;28;20018;-93
2022/12/21 03:51:58;;;;;;;;;;;;;;;-1.32;71.77;100899.72;4989227;28;20404;-94
2022/12/21 03:54:43;;;;;;;;;;;;;;;-1.54;71.58;100903.75;4992654;28;19918;-96
2022/12/21 03:57:10;;;;;;;;;;;;;;;-1.52;71.60;100899.53;4985952;28;19928;-96
2022/12/21 03:59:48;;;;;;;;;;;;;;;-1.55;71.52;100899.38;4994615;28;19917;-96
2022/12/21 04:02:17;;;;;;;;;;;;;;;-1.67;71.54;100904.81;4983151;28;19921;-95
2022/12/21 04:05:08;;;;;;;;;;;;;;;-1.70;71.48;100907.25;4990049;28;19917;-90
2022/12/21 04:07:35;;;;;;;;;;;;;;;-1.75;72.12;100916.44;4982161;28;19961;-92
2022/12/21 04:10:04;;;;;;;;;;;;;;;-1.74;72.06;100917.34;4990682;28;19922;-92
2022/12/21 04:12:37;;;;;;;;;;;;;;;-1.73;71.23;100901.91;4993663;28;20016;-94
2022/12/21 04:15:13;;;;;;;;;;;;;;;-1.73;71.45;100903.56;4988358;28;19920;-92
2022/12/21 04:17:40;;;;;;;;;;;;;;;-1.72;71.37;100901.06;4985537;28;19917;-94
2022/12/21 04:20:08;;;;;;;;;;;;;;;-1.87;72.11;100911.50;4989222;28;20289;-92
2022/12/21 04:28:08;;;;;;;;;;;;;;;-1.94;74.50;100892.97;4975121;28;19925;-93
2022/12/21 04:30:38;;;;;;;;;;;;;;;-1.85;73.76;100903.81;4965117;28;19957;-94
2022/12/21 04:33:04;;;;;;;;;;;;;;;-1.95;74.49;100902.41;4981417;28;20012;-87
2022/12/21 04:35:29;;;;;;;;;;;;;;;-1.95;74.52;100899.81;4979985;28;20460;-93
2022/12/21 04:37:54;;;;;;;;;;;;;;;-2.01;74.35;100895.22;4969907;28;19988;-91
2022/12/21 04:40:20;;;;;;;;;;;;;;;-1.84;74.28;100882.31;4962606;28;19960;-95
2022/12/21 04:42:45;;;;;;;;;;;;;;;-1.68;73.62;100889.22;4970603;28;19918;-91
2022/12/21 04:45:10;;;;;;;;;;;;;;;-1.58;73.23;100888.88;4988631;28;20004;-92
2022/12/21 04:47:35;;;;;;;;;;;;;;;-1.64;72.83;100879.09;4974171;28;19922;-95
2022/12/21 04:50:03;;;;;;;;;;;;;;;-1.66;72.66;100882.41;4980362;28;20411;-95
2022/12/21 04:52:30;;;;;;;;;;;;;;;-1.82;73.33;100898.81;4979313;28;19926;-91
2022/12/21 04:54:55;;;;;;;;;;;;;;;-1.74;73.37;100879.41;4969413;28;19921;-95
2022/12/21 04:57:20;;;;;;;;;;;;;;;-1.70;73.01;100883.94;4964798;28;19914;-94
2022/12/21 04:59:46;;;;;;;;;;;;;;;-1.71;72.92;100879.56;4977320;28;20389;-92
2022/12/21 05:02:11;;;;;;;;;;;;;;;-1.65;72.42;100886.78;4961971;28;20016;-93
2022/12/21 05:04:36;;;;;;;;;;;;;;;-1.73;72.50;100885.47;4984211;28;19920;-91
2022/12/21 05:07:02;;;;;;;;;;;;;;;-1.73;72.23;100881.19;4968505;28;20013;-91
2022/12/21 05:09:27;;;;;;;;;;;;;;;-1.73;71.95;100875.13;4969409;28;19920;-91
2022/12/21 05:11:53;;;;;;;;;;;;;;;-1.78;72.04;100874.88;4971754;28;20028;-95
2022/12/21 05:14:18;;;;;;;;;;;;;;;-1.65;71.74;100874.72;4970965;28;19925;-96
2022/12/21 05:16:44;;;;;;;;;;;;;;;-1.84;71.43;100878.03;4971064;28;19977;-95
2022/12/21 05:19:10;;;;;;;;;;;;;;;-1.99;72.34;100878.09;4963047;28;19914;-95
2022/12/21 05:21:35;;;;;;;;;;;;;;;-1.99;72.04;100870.31;4960573;28;20012;-93
2022/12/21 05:24:00;;;;;;;;;;;;;;;-1.90;71.54;100874.22;4976327;28;20384;-89
2022/12/21 05:26:26;;;;;;;;;;;;;;;-1.98;72.49;100871.22;4989380;28;20339;-87
2022/12/21 05:28:51;;;;;;;;;;;;;;;-1.94;72.33;100869.69;4985162;28;20357;-86
2022/12/21 05:31:16;;;;;;;;;;;;;;;-1.95;71.96;100861.03;4985905;28;19975;-85
2022/12/21 05:33:42;;;;;;;;;;;;;;;-1.92;72.20;100863.78;4968728;28;19918;-89
2022/12/21 05:36:09;;;;;;;;;;;;;;;-1.89;71.62;100865.66;4959005;28;19914;-87
2022/12/21 05:38:34;;;;;;;;;;;;;;;-1.91;71.77;100862.09;4970040;28;20016;-88
2022/12/21 05:40:59;;;;;;;;;;;;;;;-1.96;72.02;100858.34;4988498;28;20353;-88
2022/12/21 05:43:25;;;;;;;;;;;;;;;-1.96;72.45;100853.19;4987297;28;19953;-89
2022/12/21 05:45:50;;;;;;;;;;;;;;;-1.93;72.67;100861.13;4986396;28;19975;-88
2022/12/21 05:48:16;;;;;;;;;;;;;;;-1.90;71.77;100858.69;4974773;28;20021;-90
2022/12/21 05:50:41;;;;;;;;;;;;;;;-1.82;71.79;100853.13;4968132;28;19925;-88
2022/12/21 05:53:07;;;;;;;;;;;;;;;-1.88;72.14;100857.09;4965812;28;19933;-88
2022/12/21 05:55:32;;;;;;;;;;;;;;;-1.80;72.17;100859.25;4974059;28;19929;-88
2022/12/21 05:57:58;;;;;;;;;;;;;;;-1.78;71.84;100856.75;4971582;28;20047;-86
2022/12/21 06:00:23;;;;;;;;;;;;;;;-1.74;72.16;100848.38;4973151;28;19918;-90
2022/12/21 06:02:48;;;;;;;;;;;;;;;-1.73;72.05;100844.97;4979277;28;19918;-90
2022/12/21 06:05:14;;;;;;;;;;;;;;;-1.76;72.13;100844.81;4981593;28;20016;-89
2022/12/21 06:07:39;;;;;;;;;;;;;;;-1.73;71.17;100841.47;4975710;28;20339;-85
2022/12/21 06:10:05;;;;;;;;;;;;;;;-1.86;72.16;100846.00;4978381;28;20304;-88
2022/12/21 06:12:30;;;;;;;;;;;;;;;-1.77;72.42;100844.72;4976518;28;20057;-89
2022/12/21 06:14:56;;;;;;;;;;;;;;;-1.86;72.70;100847.72;4973589;28;19918;-92
2022/12/21 06:17:21;;;;;;;;;;;;;;;-1.81;72.33;100838.50;4969094;28;20222;-90
2022/12/21 06:19:46;;;;;;;;;;;;;;;-1.66;72.07;100843.59;4975018;28;19925;-90
2022/12/21 06:22:11;;;;;;;;;;;;;;;-1.69;71.88;100841.72;4970199;28;19921;-89
2022/12/21 06:24:37;;;;;;;;;;;;;;;-1.66;72.48;100839.28;4974274;28;19922;-90
2022/12/21 06:27:02;;;;;;;;;;;;;;;-1.51;72.10;100839.22;4976818;28;19952;-92
2022/12/21 06:29:27;;;;;;;;;;;;;;;-1.49;71.86;100841.88;4967173;28;19926;-91
2022/12/21 06:31:53;;;;;;;;;;;;;;;-1.40;71.76;100841.50;4969092;28;19922;-91
2022/12/21 06:34:18;;;;;;;;;;;;;;;-1.35;71.99;100840.88;4959616;28;20304;-91
2022/12/21 06:36:43;;;;;;;;;;;;;;;-1.41;72.04;100837.97;4967113;28;19956;-93
2022/12/21 06:39:09;;;;;;;;;;;;;;;-1.29;72.13;100841.19;4958843;28;19918;-93
2022/12/21 06:41:34;;;;;;;;;;;;;;;-1.16;71.77;100841.81;4968056;28;19913;-90
2022/12/21 06:44:00;;;;;;;;;;;;;;;-1.05;72.05;100840.69;4965654;28;19918;-89
2022/12/21 06:46:25;;;;;;;;;;;;;;;-0.96;72.73;100838.56;4985632;28;19929;-91
2022/12/21 06:48:51;;;;;;;;;;;;;;;-0.92;73.15;100835.28;4986510;28;19913;-92
2022/12/21 06:51:18;;;;;;;;;;;;;;;-0.81;72.87;100832.34;4978684;28;19928;-92
2022/12/21 06:53:45;;;;;;;;;;;;;;;-0.97;72.86;100821.22;4987426;28;19918;-91
2022/12/21 06:56:12;;;;;;;;;;;;;;;-0.73;73.37;100818.03;4978533;28;19921;-90
2022/12/21 06:58:37;;;;;;;;;;;;;;;-0.51;72.70;100819.06;4986583;28;19922;-90
2022/12/21 07:01:13;;;;;;;;;;;;;;;-0.46;72.24;100813.31;4976581;28;19926;-87
2022/12/21 07:03:39;;;;;;;;;;;;;;;-0.49;72.78;100812.28;4987000;28;20015;-88
2022/12/21 07:06:04;;;;;;;;;;;;;;;-0.35;73.04;100807.75;4989997;28;19953;-89
2022/12/21 07:08:30;;;;;;;;;;;;;;;-0.01;72.43;100816.25;4991407;28;19952;-91
2022/12/21 07:10:56;;;;;;;;;;;;;;;-0.21;72.52;100801.50;4988026;28;19917;-89
2022/12/21 07:13:21;;;;;;;;;;;;;;;0.14;72.17;100795.31;4991019;28;19917;-91
2022/12/21 07:15:47;;;;;;;;;;;;;;;0.15;71.64;100794.47;4988157;28;19918;-91
2022/12/21 07:18:12;;;;;;;;;;;;;;;0.39;71.50;100787.69;4982122;28;19933;-91
2022/12/21 07:20:37;;;;;;;;;;;;;;;0.30;71.20;100807.25;4971568;28;20332;-91
2022/12/21 07:23:02;;;;;;;;;;;;;;;0.28;71.00;100795.00;4971684;28;19920;-90
2022/12/21 07:25:28;;;;;;;;;;;;;;;0.22;70.93;100805.13;4966403;28;19922;-95
2022/12/21 07:27:56;;;;;;;;;;;;;;;0.45;71.96;100806.13;4972390;28;20367;-90
2022/12/21 07:30:21;;;;;;;;;;;;;;;0.77;71.30;100812.72;4963674;28;20356;-92
2022/12/21 07:32:47;;;;;;;;;;;;;;;1.03;70.15;100816.41;4970732;28;19914;-92
2022/12/21 07:35:12;;;;;;;;;;;;;;;0.87;69.88;100812.28;4962369;28;19918;-94
2022/12/21 07:37:37;;;;;;;;;;;;;;;1.12;69.10;100799.44;4969119;28;19913;-90
2022/12/21 07:40:04;;;;;;;;;;;;;;;1.02;67.94;100808.56;4970982;28;20392;-90
2022/12/21 07:42:30;;;;;;;;;;;;;;;0.62;70.75;100804.28;4970717;28;19960;-90
2022/12/21 07:44:55;;;;;;;;;;;;;;;0.91;71.05;100802.03;4969995;28;20020;-89
2022/12/21 07:47:20;;;;;;;;;;;;;;;1.10;70.01;100795.88;4970226;28;20389;-90
2022/12/21 07:49:46;;;;;;;;;;;;;;;1.05;70.33;100787.88;4970207;28;19929;-91
2022/12/21 07:52:11;;;;;;;;;;;;;;;1.31;69.43;100798.47;4970001;28;19918;-89
2022/12/21 07:54:36;;;;;;;;;;;;;;;1.49;69.43;100794.00;4970325;28;19921;-90
2022/12/21 07:57:02;;;;;;;;;;;;;;;1.53;69.52;100790.69;4968232;28;20327;-91
2022/12/21 07:59:27;;;;;;;;;;;;;;;1.73;68.85;100791.47;4964389;28;20012;-92
2022/12/21 08:01:52;;;;;;;;;;;;;;;1.88;68.03;100795.47;4968951;28;19913;-91
2022/12/21 08:04:17;;;;;;;;;;;;;;;1.79;67.99;100789.09;4971241;28;20012;-92
2022/12/21 08:06:45;;;;;;;;;;;;;;;1.81;69.13;100793.44;4970476;28;20397;-91
2022/12/21 08:09:10;;;;;;;;;;;;;;;1.71;68.06;100797.44;4961934;28;20297;-90
2022/12/21 08:11:35;;;;;;;;;;;;;;;1.50;68.40;100793.19;4970478;28;19973;-89
2022/12/21 08:14:00;;;;;;;;;;;;;;;1.80;68.31;100792.56;4968936;28;20440;-96
2022/12/21 08:16:26;;;;;;;;;;;;;;;1.66;69.17;100791.16;4965527;28;19918;-93
2022/12/21 08:18:51;;;;;;;;;;;;;;;1.99;70.20;100790.66;4969727;28;20296;-92
2022/12/21 08:21:16;;;;;;;;;;;;;;;2.36;69.19;100798.09;4970596;28;20028;-91
2022/12/21 08:23:42;;;;;;;;;;;;;;;2.45;67.68;100798.44;4966397;28;19918;-92
2022/12/21 08:26:10;;;;;;;;;;;;;;;2.69;66.40;100801.00;4969967;28;20483;-89
2022/12/21 08:28:35;;;;;;;;;;;;;;;2.32;65.10;100796.25;4967186;28;20799;-90
2022/12/21 08:31:07;;;;;;;;;;;;;;;2.20;66.81;100793.19;4970552;28;19925;-92
2022/12/21 08:33:33;;;;;;;;;;;;;;;2.19;66.77;100791.41;4965181;28;20009;-93
2022/12/21 08:35:59;;;;;;;;;;;;;;;2.52;66.42;100794.34;4969185;28;19918;-93
2022/12/21 08:38:24;;;;;;;;;;;;;;;2.45;65.84;100784.53;4964111;28;19914;-93
2022/12/21 08:40:51;;;;;;;;;;;;;;;2.22;66.57;100787.19;4968334;28;19917;-91
2022/12/21 08:43:16;;;;;;;;;;;;;;;2.60;66.50;100779.84;4970680;28;20397;-90
2022/12/21 08:45:45;;;;;;;;;;;;;;;2.66;65.28;100777.47;4974828;28;19924;-94
2022/12/21 08:48:11;;;;;;;;;;;;;;;2.89;65.32;100774.75;4963770;28;20400;-92
2022/12/21 08:50:36;;;;;;;;;;;;;;;2.58;64.25;100773.72;4970737;28;20042;-93
2022/12/21 08:53:03;;;;;;;;;;;;;;;2.75;64.72;100753.44;4970869;28;19925;-94
2022/12/21 08:55:29;;;;;;;;;;;;;;;2.69;64.98;100750.63;4964902;28;20004;-95
2022/12/21 08:57:55;;;;;;;;;;;;;;;2.95;63.32;100743.69;4968943;28;19914;-96
2022/12/21 09:00:21;;;;;;;;;;;;;;;3.30;63.51;100738.69;4948245;28;19964;-93
2022/12/21 09:02:47;;;;;;;;;;;;;;;3.12;63.63;100730.28;4969348;28;19922;-94
2022/12/21 09:05:12;;;;;;;;;;;;;;;2.73;63.55;100733.38;4962874;28;19979;-95
2022/12/21 09:07:38;;;;;;;;;;;;;;;2.94;63.72;100723.66;4968951;28;19926;-94
2022/12/21 09:10:03;;;;;;;;;;;;;;;3.29;63.29;100718.69;4953322;28;21207;-94
2022/12/21 09:12:30;;;;;;;;;;;;;;;3.25;62.35;100716.81;4964105;28;19976;-96
2022/12/21 09:14:56;;;;;;;;;;;;;;;3.37;62.38;100716.31;4969750;28;19914;-94
2022/12/21 09:17:22;;;;;;;;;;;;;;;3.52;61.92;100708.03;4963988;28;19918;-95
2022/12/21 09:19:47;;;;;;;;;;;;;;;3.54;62.93;100701.16;4969380;28;20447;-96
2022/12/21 09:22:13;;;;;;;;;;;;;;;3.54;62.57;100696.81;4970074;28;19910;-94
2022/12/21 09:24:38;;;;;;;;;;;;;;;3.60;62.23;100688.28;4965789;28;19914;-95
2022/12/21 09:27:04;;;;;;;;;;;;;;;3.72;62.52;100678.22;4969259;28;20399;-96
2022/12/21 09:29:29;;;;;;;;;;;;;;;3.73;62.21;100676.47;4968140;28;20462;-95
2022/12/21 09:31:55;;;;;;;;;;;;;;;3.59;62.20;100673.47;4968898;28;19918;-96
2022/12/21 09:34:21;;;;;;;;;;;;;;;3.65;61.11;100670.16;4963215;28;20145;-96
2022/12/21 09:36:48;;;;;;;;;;;;;;;3.56;61.34;100670.78;4968664;28;19925;-96
2022/12/21 09:39:14;;;;;;;;;;;;;;;3.16;62.51;100662.63;4962163;28;20057;-94
2022/12/21 09:41:45;;;;;;;;;;;;;;;3.71;62.78;100671.22;4969097;28;20008;-93
2022/12/21 09:44:11;;;;;;;;;;;;;;;3.79;61.24;100661.00;4961589;28;19918;-96
2022/12/21 09:46:38;;;;;;;;;;;;;;;3.82;61.86;100657.59;4970086;28;19925;-93
2022/12/21 09:49:06;;;;;;;;;;;;;;;4.16;61.09;100651.53;4972061;28;19925;-95
2022/12/21 09:51:32;;;;;;;;;;;;;;;4.28;60.69;100645.78;4972539;28;19996;-91
2022/12/21 09:53:57;;;;;;;;;;;;;;;4.26;59.74;100648.34;4969660;28;20784;-90
2022/12/21 09:56:24;;;;;;;;;;;;;;;4.03;58.80;100644.22;4969615;28;20032;-90
2022/12/21 09:58:50;;;;;;;;;;;;;;;4.02;59.00;100640.72;4970212;28;19917;-91
2022/12/21 10:01:22;;;;;;;;;;;;;;;4.13;58.20;100643.63;4971128;28;20368;-92
2022/12/21 10:03:56;;;;;;;;;;;;;;;4.35;56.92;100639.84;4970530;28;19917;-93
2022/12/21 10:06:21;;;;;;;;;;;;;;;4.43;56.76;100633.09;4971145;28;19925;-92
2022/12/21 10:08:56;;;;;;;;;;;;;;;4.76;55.52;100624.28;4975219;28;20364;-91
2022/12/21 10:11:40;;;;;;;;;;;;;;;4.86;55.58;100622.75;4987743;28;20017;-94
2022/12/21 10:14:25;;;;;;;;;;;;;;;4.88;56.38;100625.41;5002350;28;19914;-90
2022/12/21 10:17:09;;;;;;;;;;;;;;;4.98;56.33;100616.94;4980992;28;19924;-93
2022/12/21 10:19:52;;;;;;;;;;;;;;;4.63;55.86;100622.22;4974589;28;19932;-89
2022/12/21 10:22:23;;;;;;;;;;;;;;;4.60;55.17;100619.53;4987000;28;19917;-91
2022/12/21 10:24:50;;;;;;;;;;;;;;;4.43;55.35;100622.66;4988015;28;19917;-89
2022/12/21 10:27:29;;;;;;;;;;;;;;;4.56;55.74;100608.13;4986975;28;19921;-89
2022/12/21 10:29:56;;;;;;;;;;;;;;;4.27;57.54;100597.84;4985329;28;20493;-90
2022/12/21 10:32:25;;;;;;;;;;;;;;;4.52;57.21;100594.97;4987426;28;19917;-89
2022/12/21 10:34:53;;;;;;;;;;;;;;;4.74;56.42;100594.63;4988271;28;20012;-90
2022/12/21 10:37:19;;;;;;;;;;;;;;;4.87;56.25;100582.72;4988602;28;19918;-94
2022/12/21 10:39:55;;;;;;;;;;;;;;;4.49;56.48;100587.91;4988902;28;19913;-94
2022/12/21 10:42:21;;;;;;;;;;;;;;;4.38;56.73;100582.44;4998932;28;19924;-95
2022/12/21 10:44:49;;;;;;;;;;;;;;;4.64;57.83;100574.34;4991503;28;19917;-94
2022/12/21 10:47:16;;;;;;;;;;;;;;;4.74;57.65;100576.34;4983771;28;19917;-94
2022/12/21 10:49:45;;;;;;;;;;;;;;;4.86;56.40;100567.84;5006189;28;19975;-95
2022/12/21 10:52:29;;;;;;;;;;;;;;;4.80;58.00;100571.25;4992868;28;20020;-95
2022/12/21 10:54:54;;;;;;;;;;;;;;;4.80;57.13;100563.41;5003256;28;20521;-94
2022/12/21 10:57:24;;;;;;;;;;;;;;;4.86;56.03;100562.63;4993329;28;20019;-92
2022/12/21 10:59:49;;;;;;;;;;;;;;;4.78;54.59;100538.06;4992634;28;19909;-95
2022/12/21 11:02:33;;;;;;;;;;;;;;;5.08;53.93;100561.38;4997715;28;19917;-92
2022/12/21 11:04:59;;;;;;;;;;;;;;;4.87;54.19;100558.31;4990108;28;19921;-95
2022/12/21 11:07:28;;;;;;;;;;;;;;;4.98;53.92;100539.38;4993892;28;19920;-93
2022/12/21 11:09:59;;;;;;;;;;;;;;;5.08;53.24;100537.84;4992323;28;19917;-96
2022/12/21 11:12:26;;;;;;;;;;;;;;;5.32;52.13;100539.19;5016008;28;20403;-94
2022/12/21 11:14:52;;;;;;;;;;;;;;;5.25;53.25;100524.22;4997660;28;19914;-95
2022/12/21 11:17:23;;;;;;;;;;;;;;;5.65;52.27;100530.19;4995924;28;19918;-91
2022/12/21 11:19:50;;;;;;;;;;;;;;;5.74;52.93;100525.13;4997265;28;19921;-94
2022/12/21 11:22:21;;;;;;;;;;;;;;;5.83;52.42;100517.44;4992783;28;19941;-93
2022/12/21 11:24:47;;;;;;;;;;;;;;;6.14;51.29;100519.75;4992554;28;19952;-93
2022/12/21 11:27:22;;;;;;;;;;;;;;;6.13;50.55;100521.47;5011417;28;19964;-93
2022/12/21 11:29:47;;;;;;;;;;;;;;;6.05;49.97;100517.84;4993593;28;19947;-94
2022/12/21 11:32:13;;;;;;;;;;;;;;;5.97;50.51;100511.59;4994993;28;19920;-95
2022/12/21 11:34:41;;;;;;;;;;;;;;;5.93;50.35;100513.22;4993184;28;19914;-92
2022/12/21 11:37:20;;;;;;;;;;;;;;;5.85;50.49;100505.25;4992595;28;19983;-94
2022/12/21 11:39:45;;;;;;;;;;;;;;;5.67;51.36;100500.59;4993188;28;19917;-93
2022/12/21 11:42:22;;;;;;;;;;;;;;;5.79;51.39;100493.78;4991900;28;19940;-94
2022/12/21 11:44:49;;;;;;;;;;;;;;;5.87;51.34;100502.66;5002146;23;20017;-94
2022/12/21 11:47:30;;;;;;;;;;;;;;;5.96;51.09;100486.22;4934668;29;19918;-94
2022/12/21 11:50:04;;;;;;;;;;;;;;;5.88;51.79;100491.34;4937486;29;19948;-95
2022/12/21 11:52:32;;;;;;;;;;;;;;;5.93;51.56;100489.66;4936696;29;19919;-94
2022/12/21 11:55:17;;;;;;;;;;;;;;;5.88;51.18;100480.88;4935670;29;19914;-94
2022/12/21 11:57:57;;;;;;;;;;;;;;;5.91;50.35;100475.66;4955880;29;19922;-94
2022/12/21 12:00:25;;;;;;;;;;;;;;;5.91;49.54;100484.41;4959275;29;19918;-95
2022/12/21 12:03:09;;;;;;;;;;;;;;;6.06;48.79;100485.56;5034962;23;19925;-95
2022/12/21 12:05:59;;;;;;;;;;;;;;;6.15;48.89;100482.19;5023558;28;20016;-90
2022/12/21 12:08:43;;;;;;;;;;;;;;;6.03;49.03;100475.91;5016214;28;19917;-94
2022/12/21 12:11:08;;;;;;;;;;;;;;;6.02;48.94;100468.88;5013588;28;19917;-94
2022/12/21 12:13:51;;;;;;;;;;;;;;;6.15;48.76;100469.09;5016513;28;19927;-94
2022/12/21 12:16:16;;;;;;;;;;;;;;;6.07;49.68;100462.00;5012683;28;19917;-92
2022/12/21 12:18:44;;;;;;;;;;;;;;;6.22;49.37;100463.09;5013085;28;19917;-92
2022/12/21 12:21:29;;;;;;;;;;;;;;;6.23;49.15;100467.47;5012953;28;19912;-93
2022/12/21 12:24:13;;;;;;;;;;;;;;;6.13;51.10;100465.56;5013835;28;20728;-94
2022/12/21 12:26:41;;;;;;;;;;;;;;;6.10;51.15;100469.00;5011910;28;19913;-93
2022/12/21 12:29:07;;;;;;;;;;;;;;;6.12;51.25;100469.94;5032073;28;19920;-93
2022/12/21 12:31:33;;;;;;;;;;;;;;;5.77;52.67;100466.72;5013321;28;19913;-93
2022/12/21 12:34:13;;;;;;;;;;;;;;;5.68;53.14;100464.81;5030136;28;19920;-95
2022/12/21 12:36:56;;;;;;;;;;;;;;;5.84;52.56;100471.19;5013476;28;19916;-94
2022/12/21 12:39:36;;;;;;;;;;;;;;;6.02;52.46;100468.03;5028602;28;19917;-95
2022/12/21 12:42:31;;;;;;;;;;;;;;;5.98;51.88;100471.44;5028978;28;20018;-91
2022/12/21 12:45:06;;;;;;;;;;;;;;;6.00;52.08;100470.63;5006613;28;19956;-91
2022/12/21 12:47:51;;;;;;;;;;;;;;;6.18;51.63;100464.78;5028413;28;19970;-94
2022/12/21 12:50:22;;;;;;;;;;;;;;;6.12;51.67;100459.47;5012274;28;20434;-91
2022/12/21 12:52:51;;;;;;;;;;;;;;;6.09;52.55;100460.28;5012494;28;19917;-94
2022/12/21 12:55:25;;;;;;;;;;;;;;;6.30;51.67;100455.34;5029487;28;19968;-93
2022/12/21 12:57:54;;;;;;;;;;;;;;;6.27;52.11;100454.44;5025809;28;19952;-94