Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:10;;;;;;;1.13;0.50;;;;;;;21.70;32.89;99536.44;4197151;28;20048;-64
2023/12/05 00:03:12;;;;;;;2.38;0.70;;;;;;;21.69;32.93;99531.25;4196891;28;20040;-64
2023/12/05 00:05:14;;;;;;;;;;;;;;;21.66;33.27;99536.91;4197390;28;20052;-63
2023/12/05 00:07:16;;;;;;;1.90;0.40;;;;;;;21.63;33.04;99527.34;4197084;28;19920;-64
2023/12/05 00:09:18;;;;;;;1.73;0.40;;;;;;;21.68;32.90;99530.38;4196709;28;20066;-63
2023/12/05 00:11:20;;;;;;;0.65;0.38;;;;;;;21.72;32.88;99530.09;4196876;28;20044;-64
2023/12/05 00:13:21;;;;;;;0.82;0.25;;;;;;;21.73;33.03;99529.09;4196810;28;20047;-64
2023/12/05 00:15:23;;;;;;;2.20;0.52;;;;;;;21.75;33.16;99537.78;4196896;28;20058;-64
2023/12/05 00:17:25;;;;;;;2.22;0.60;;;;;;;21.74;32.84;99538.78;4196969;28;20048;-64
2023/12/05 00:19:27;;;;;;;2.22;0.63;;;;;;;21.73;33.14;99529.09;4196507;28;20052;-64
2023/12/05 00:21:29;;;;;;;;;;;;;;;21.69;33.31;99536.59;4197232;28;20080;-64
2023/12/05 00:23:30;;;;;;;1.85;0.43;;;;;;;21.65;32.91;99543.25;4196966;28;19924;-63
2023/12/05 00:25:32;;;;;;;2.08;0.50;;;;;;;21.65;32.88;99529.88;4196825;28;20048;-64
2023/12/05 00:27:33;;;;;;;1.63;0.40;;;;;;;21.67;32.68;99530.56;4196846;28;20067;-64
2023/12/05 00:29:37;;;;;;;1.75;0.50;;;;;;;21.70;33.09;99540.94;4196771;28;20048;-64
2023/12/05 00:31:39;;;;;;;1.95;0.50;;;;;;;21.74;32.80;99530.75;4196550;28;20048;-64
2023/12/05 00:33:40;;;;;;;1.60;0.50;;;;;;;21.78;32.79;99537.50;4196453;28;20502;-64
2023/12/05 00:35:42;;;;;;;1.58;0.50;;;;;;;21.72;32.85;99519.38;4196583;28;20071;-64
2023/12/05 00:37:44;;;;;;;2.15;0.45;;;;;;;21.79;32.61;99536.50;4196688;28;20426;-64
2023/12/05 00:39:46;;;;;;;0.60;0.30;;;;;;;21.79;32.65;99536.50;4196647;28;20040;-65
2023/12/05 00:41:48;;;;;;;;;;;;;;;21.76;32.87;99534.94;4196987;28;20520;-64
2023/12/05 00:43:51;;;;;;;2.47;0.60;;;;;;;21.70;32.63;99539.13;4196546;28;19925;-64
2023/12/05 00:45:55;;;;;;;2.63;0.50;;;;;;;21.73;32.80;99537.97;4196317;28;20052;-64
2023/12/05 00:47:57;;;;;;;1.65;0.43;;;;;;;21.74;33.05;99546.81;4196147;28;20049;-63
2023/12/05 00:49:58;;;;;;;2.03;0.40;;;;;;;21.75;32.69;99543.16;4196774;28;20072;-63
2023/12/05 00:52:01;;;;;;;2.83;0.60;;;;;;;21.75;32.48;99541.31;4196325;28;20131;-64
2023/12/05 00:54:02;;;;;;;1.88;0.57;;;;;;;21.77;32.55;99538.50;4196655;28;20128;-64
2023/12/05 00:56:09;;;;;;;1.52;0.40;;;;;;;21.80;32.67;99539.00;4196477;28;20115;-64
2023/12/05 00:58:11;;;;;;;2.13;0.60;;;;;;;21.85;32.62;99544.72;4196315;28;20045;-64
2023/12/05 01:00:13;;;;;;;;;;;;;;;21.81;32.71;99546.06;4196295;28;20064;-64
2023/12/05 01:02:15;;;;;;;;;;;;;;;21.76;32.79;99536.81;4196450;28;19920;-64
2023/12/05 01:04:17;;;;;;;2.70;0.65;;;;;;;21.75;32.62;99540.47;4196542;28;20385;-63
2023/12/05 01:06:19;;;;;;;1.65;0.40;;;;;;;21.75;32.21;99543.16;4196369;28;20056;-63
2023/12/05 01:08:21;;;;;;;2.45;0.47;;;;;;;21.73;32.51;99553.19;4196373;28;20566;-64
2023/12/05 01:10:22;;;;;;;;;;;;;;;21.73;32.74;99545.97;4196927;28;20060;-64
2023/12/05 01:12:24;;;;;;;1.60;0.38;;;;;;;21.73;32.47;99554.00;4196519;28;20301;-64
2023/12/05 01:14:26;;;;;;;1.52;0.40;;;;;;;21.77;32.64;99557.22;4196513;28;20131;-64
2023/12/05 01:16:28;;;;;;;2.45;0.63;;;;;;;21.79;32.77;99553.38;4196569;28;20090;-63
2023/12/05 01:18:29;;;;;;;1.67;0.50;;;;;;;21.81;32.70;99545.19;4196227;28;20072;-63
2023/12/05 01:20:31;;;;;;;;;;;;;;;21.80;32.59;99554.22;4196882;28;20055;-64
2023/12/05 01:22:33;;;;;;;1.15;0.40;;;;;;;21.78;32.39;99554.38;4196118;28;19920;-65
2023/12/05 01:24:34;;;;;;;1.90;0.50;;;;;;;21.79;32.71;99558.75;4196624;28;20040;-64
2023/12/05 01:26:36;;;;;;;3.08;0.70;;;;;;;21.77;32.47;99549.19;4196165;28;20044;-63
2023/12/05 01:28:38;;;;;;;2.88;0.63;;;;;;;21.78;32.52;99558.91;4196263;28;20486;-63
2023/12/05 01:30:41;;;;;;;;;;;;;;;21.77;32.61;99562.56;4196627;28;20049;-62
2023/12/05 01:32:43;;;;;;;2.22;0.50;;;;;;;21.75;32.62;99562.75;4195867;28;19927;-64
2023/12/05 01:34:45;;;;;;;2.42;0.50;;;;;;;21.75;32.63;99559.19;4196288;28;20049;-63
2023/12/05 01:36:46;;;;;;;1.27;0.50;;;;;;;21.80;32.51;99559.56;4196097;28;20040;-64
2023/12/05 01:38:48;;;;;;;;;;;;;;;21.80;32.26;99564.91;4196502;28;20127;-63
2023/12/05 01:40:50;;;;;;;2.10;0.45;;;;;;;21.80;32.42;99560.44;4196051;28;19964;-64
2023/12/05 01:42:51;;;;;;;1.83;0.50;;;;;;;21.81;32.65;99567.47;4196048;28;20052;-63
2023/12/05 01:44:53;;;;;;;1.85;0.47;;;;;;;21.81;32.38;99574.63;4196152;28;20132;-63
2023/12/05 01:46:54;;;;;;;2.17;0.68;;;;;;;21.81;32.26;99571.97;4194928;28;20044;-64
2023/12/05 01:48:57;;;;;;;2.53;0.60;;;;;;;21.75;32.22;99565.41;4195994;28;20052;-63
2023/12/05 01:51:04;;;;;;;1.30;0.50;;;;;;;21.75;32.12;99572.59;4196008;28;20498;-64
2023/12/05 01:53:07;;;;;;;3.03;0.70;;;;;;;21.75;32.54;99575.25;4197575;28;20056;-63
2023/12/05 01:55:09;;;;;;;;;;;;;;;21.74;32.44;99569.06;4199700;28;20092;-63
2023/12/05 01:57:11;;;;;;;;;;;;;;;21.75;32.31;99578.78;4199599;28;20413;-63
2023/12/05 01:59:14;;;;;;;1.70;0.47;;;;;;;21.80;32.22;99586.31;4198981;28;19920;-63
2023/12/05 02:01:16;;;;;;;1.95;0.50;;;;;;;21.82;32.07;99589.69;4198765;28;20051;-63
2023/12/05 02:03:18;;;;;;;2.03;0.40;;;;;;;21.78;32.34;99575.78;4197699;28;20135;-63
2023/12/05 02:05:20;;;;;;;2.20;0.50;;;;;;;21.83;31.89;99586.03;4199028;28;20464;-63
2023/12/05 02:07:22;;;;;;;;;;;;;;;21.79;32.27;99598.06;4199411;28;20053;-63
2023/12/05 02:09:23;;;;;;;1.02;0.40;;;;;;;21.74;32.11;99590.50;4198701;28;19927;-64
2023/12/05 02:11:25;;;;;;;2.40;0.52;;;;;;;21.73;32.04;99596.84;4198873;28;20041;-63
2023/12/05 02:13:27;;;;;;;2.63;0.65;;;;;;;21.73;32.38;99596.84;4198885;28;20386;-64
2023/12/05 02:15:29;;;;;;;1.95;0.47;;;;;;;21.72;32.00;99600.50;4198563;28;20078;-63
2023/12/05 02:17:34;;;;;;;2.03;0.57;;;;;;;21.74;32.24;99600.34;4198760;28;20056;-63
2023/12/05 02:19:42;;;;;;;3.13;0.60;;;;;;;21.77;32.23;99600.88;4197577;28;20072;-63
2023/12/05 02:21:49;;;;;;;2.67;0.50;;;;;;;21.79;32.33;99606.91;4198628;28;20089;-64
2023/12/05 02:24:23;;;;;;;2.85;0.52;;;;;;;21.80;32.16;99615.78;4198917;28;20080;-63
2023/12/05 02:26:43;;;;;;;3.00;0.73;;;;;;;21.74;32.23;99605.69;4198538;28;20094;-64
2023/12/05 02:28:45;;;;;;;3.67;0.52;;;;;;;21.71;31.90;99601.50;4198542;28;20068;-63
2023/12/05 02:30:47;;;;;;;3.58;0.90;;;;;;;21.73;32.26;99614.72;4198224;28;20489;-63
2023/12/05 02:32:53;;;;;;;2.15;0.63;;;;;;;21.73;32.01;99612.06;4198425;28;20044;-64
2023/12/05 02:34:55;;;;;;;2.88;0.80;;;;;;;21.74;32.31;99627.97;4198342;28;20044;-63
2023/12/05 02:36:57;;;;;;;;;;;;;;;21.73;32.07;99620.91;4197601;28;20099;-64
2023/12/05 02:39:27;;;;;;;5.15;1.20;;;;;;;21.74;32.14;99621.75;4198298;28;19967;-63
2023/12/05 02:41:33;;;;;;;2.70;0.90;;;;;;;21.74;32.22;99632.44;4196265;28;20115;-64
2023/12/05 02:43:44;;;;;;;2.78;0.70;;;;;;;21.77;32.36;99648.22;4198181;28;20279;-64
2023/12/05 02:45:49;;;;;;;2.33;0.82;;;;;;;21.76;31.92;99623.25;4198007;28;20549;-63
2023/12/05 02:47:52;;;;;;;2.97;0.93;;;;;;;21.74;32.05;99632.44;4198428;28;20394;-63
2023/12/05 02:49:53;;;;;;;2.33;0.95;;;;;;;21.75;31.74;99640.34;4180319;28;20057;-63
2023/12/05 02:51:55;;;;;;;2.42;0.80;;;;;;;21.74;31.75;99635.13;4198404;28;20461;-63
2023/12/05 02:54:01;;;;;;;2.20;0.70;;;;;;;21.74;32.10;99635.13;4198195;28;20131;-64
2023/12/05 02:56:03;;;;;;;1.95;0.73;;;;;;;21.73;31.93;99630.78;4198190;28;20067;-64
2023/12/05 02:58:05;;;;;;;3.35;0.77;;;;;;;21.74;32.11;99644.00;4197666;28;20089;-63
2023/12/05 03:00:08;;;;;;;2.25;0.68;;;;;;;21.74;32.06;99629.78;4198363;28;20052;-64
2023/12/05 03:02:09;;;;;;;2.22;0.80;;;;;;;21.76;32.40;99638.50;4198183;28;20090;-64
2023/12/05 03:04:11;;;;;;;1.92;0.85;;;;;;;21.79;32.13;99633.69;4197866;28;20044;-64
2023/12/05 03:06:13;;;;;;;1.85;0.70;;;;;;;21.79;31.61;99631.00;4198040;28;20048;-64
2023/12/05 03:08:15;;;;;;;1.42;0.68;;;;;;;21.79;31.96;99630.19;4198036;28;20483;-64
2023/12/05 03:10:16;;;;;;;1.85;0.70;;;;;;;21.78;31.85;99628.50;4197635;28;20052;-64
2023/12/05 03:12:18;;;;;;;;;;;;;;;21.76;31.97;99646.53;4198160;28;20040;-64
2023/12/05 03:14:20;;;;;;;2.53;0.80;;;;;;;21.70;31.94;99623.88;4197684;28;19921;-63
2023/12/05 03:16:22;;;;;;;1.88;0.63;;;;;;;21.67;32.07;99626.88;4197678;28;20087;-64
2023/12/05 03:18:24;;;;;;;2.10;0.70;;;;;;;21.68;32.15;99631.25;4197791;28;20041;-63
2023/12/05 03:20:26;;;;;;;2.50;0.60;;;;;;;21.66;32.33;99623.34;4197640;28;20103;-63
2023/12/05 03:22:27;;;;;;;1.92;0.68;;;;;;;21.67;32.27;99626.88;4197503;28;20076;-63
2023/12/05 03:24:29;;;;;;;2.67;0.70;;;;;;;21.63;32.23;99622.81;4197717;28;20056;-64
2023/12/05 03:26:31;;;;;;;2.00;0.50;;;;;;;21.67;32.33;99627.72;4197673;28;20422;-63
2023/12/05 03:28:32;;;;;;;2.08;0.60;;;;;;;21.69;32.09;99632.94;4197157;28;20110;-63
2023/12/05 03:30:34;;;;;;;1.70;0.40;;;;;;;21.68;31.89;99631.25;4196370;28;20103;-63
2023/12/05 03:32:36;;;;;;;3.22;0.82;;;;;;;21.68;31.90;99628.56;4197371;28;20463;-63
2023/12/05 03:34:37;;;;;;;1.92;0.70;;;;;;;21.63;32.18;99636.19;4197421;28;20494;-63
2023/12/05 03:36:39;;;;;;;1.35;0.60;;;;;;;21.62;31.85;99621.16;4197402;28;20418;-63
2023/12/05 03:38:41;;;;;;;2.60;0.60;;;;;;;21.57;32.33;99631.47;4197279;28;20037;-63
2023/12/05 03:40:42;;;;;;;2.55;0.43;;;;;;;21.57;32.22;99623.44;4197251;28;20052;-64
2023/12/05 03:42:44;;;;;;;0.68;0.30;;;;;;;21.58;31.84;99636.69;4196959;28;20048;-63
2023/12/05 03:44:45;;;;;;;1.02;0.35;;;;;;;21.54;32.26;99630.75;4197157;28;20045;-62
2023/12/05 03:46:47;;;;;;;2.78;0.50;;;;;;;21.58;32.44;99625.13;4197176;28;20512;-63
2023/12/05 03:48:49;;;;;;;1.75;0.30;;;;;;;21.63;32.24;99641.53;4196123;28;20045;-63
2023/12/05 03:50:50;;;;;;;;;;;;;;;21.65;32.03;99647.59;4197663;28;20105;-63
2023/12/05 03:52:52;;;;;;;0.65;0.30;;;;;;;21.58;31.93;99625.13;4197328;28;19930;-63
2023/12/05 03:54:54;;;;;;;0.90;0.30;;;;;;;21.64;32.25;99646.75;4197186;28;20048;-64
2023/12/05 03:56:55;;;;;;;;;;;;;;;21.59;32.05;99657.06;4197289;28;20128;-63
2023/12/05 03:58:57;;;;;;;1.73;0.43;;;;;;;21.54;32.19;99660.19;4197032;28;19927;-64
2023/12/05 04:00:58;;;;;;;1.85;0.40;;;;;;;21.59;32.15;99666.94;4197059;28;20044;-64
2023/12/05 04:03:01;;;;;;;;;;;;;;;21.60;31.93;99658.75;4197612;28;20113;-63
2023/12/05 04:05:02;;;;;;;1.52;0.30;;;;;;;21.51;32.01;99646.28;4197232;28;19925;-63
2023/12/05 04:07:04;;;;;;;1.83;0.38;;;;;;;21.63;31.79;99668.31;4196940;28;20048;-63
2023/12/05 04:09:06;;;;;;;1.38;0.35;;;;;;;21.67;32.26;99677.72;4196914;28;20134;-64
2023/12/05 04:11:08;;;;;;;1.25;0.30;;;;;;;21.66;31.98;99679.53;4196555;28;20056;-64
2023/12/05 04:13:09;;;;;;;1.42;0.30;;;;;;;21.68;31.76;99682.09;4196911;28;20040;-66
2023/12/05 04:15:11;;;;;;;1.50;0.38;;;;;;;21.69;31.79;99687.28;4196435;28;20536;-64
2023/12/05 04:17:12;;;;;;;0.60;0.28;;;;;;;21.69;31.97;99694.47;4196995;28;20132;-64
2023/12/05 04:19:14;;;;;;;1.10;0.40;;;;;;;21.66;32.28;99698.28;4196960;28;20052;-63
2023/12/05 04:21:17;;;;;;;;;;;;;;;21.64;32.25;99702.09;4197297;28;20072;-63
2023/12/05 04:23:18;;;;;;;1.15;0.35;;;;;;;21.63;32.30;99706.63;4196852;28;19927;-63
2023/12/05 04:25:20;;;;;;;1.27;0.30;;;;;;;21.66;32.26;99703.63;4196387;28;20666;-66
2023/12/05 04:27:21;;;;;;;0.85;0.30;;;;;;;21.69;31.86;99711.38;4196792;28;20041;-64
2023/12/05 04:29:23;;;;;;;1.13;0.40;;;;;;;21.69;32.02;99711.38;4196646;28;20517;-63
2023/12/05 04:31:26;;;;;;;1.23;0.30;;;;;;;21.74;31.81;99718.09;4196817;28;20075;-66
2023/12/05 04:33:28;;;;;;;3.05;0.30;;;;;;;21.77;32.29;99723.16;4196824;28;20044;-64
2023/12/05 04:35:30;;;;;;;;;;;;;;;21.76;31.99;99714.25;4197282;28;20560;-63
2023/12/05 04:37:31;;;;;;;0.98;0.30;;;;;;;21.70;31.94;99718.41;4196573;28;20337;-64
2023/12/05 04:39:33;;;;;;;0.45;0.20;;;;;;;21.73;31.97;99727.13;4196306;28;20052;-63
2023/12/05 04:41:35;;;;;;;1.98;0.40;;;;;;;21.69;32.07;99714.03;4196790;28;20552;-64
2023/12/05 04:43:37;;;;;;;1.58;0.40;;;;;;;21.71;31.99;99729.94;4196523;28;20048;-63
2023/12/05 04:45:40;;;;;;;1.33;0.40;;;;;;;21.72;32.22;99731.63;4196575;28;20049;-63
2023/12/05 04:47:43;;;;;;;1.45;0.40;;;;;;;21.73;31.97;99735.16;4196370;28;20154;-64
2023/12/05 04:49:45;;;;;;;0.75;0.30;;;;;;;21.75;32.26;99734.00;4196450;28;20123;-64
2023/12/05 04:51:47;;;;;;;1.23;0.30;;;;;;;21.79;32.15;99742.59;4196594;28;20117;-63
2023/12/05 04:53:48;;;;;;;0.73;0.30;;;;;;;21.78;31.73;99741.72;4196222;28;20045;-64
2023/12/05 04:55:50;;;;;;;0.88;0.25;;;;;;;21.74;32.23;99734.13;4196083;28;20468;-63
2023/12/05 04:57:52;;;;;;;1.35;0.30;;;;;;;21.79;31.78;99747.94;4196451;28;20517;-64
2023/12/05 04:59:53;;;;;;;1.63;0.40;;;;;;;21.73;32.18;99740.50;4196534;28;20119;-64
2023/12/05 05:01:55;;;;;;;1.58;0.40;;;;;;;21.74;32.14;99739.50;4196487;28;20040;-63
2023/12/05 05:03:57;;;;;;;1.23;0.40;;;;;;;21.74;31.88;99752.88;4196591;28;20044;-64
2023/12/05 05:06:05;;;;;;;1.67;0.32;;;;;;;21.74;31.88;99745.72;4196348;28;20044;-64
2023/12/05 05:08:07;;;;;;;1.33;0.30;;;;;;;21.74;31.92;99760.91;4196385;28;20089;-64
2023/12/05 05:10:08;;;;;;;1.70;0.30;;;;;;;21.76;32.09;99759.75;4196010;28;20062;-64
2023/12/05 05:12:10;;;;;;;;;;;;;;;21.79;32.20;99764.81;4196871;28;20065;-64
2023/12/05 05:14:12;;;;;;;0.50;0.20;;;;;;;21.80;32.36;99760.31;4196361;28;20394;-64
2023/12/05 05:16:13;;;;;;;1.45;0.30;;;;;;;21.83;32.15;99768.03;4196475;28;20048;-63
2023/12/05 05:18:15;;;;;;;1.05;0.30;;;;;;;21.83;31.76;99768.03;4196457;28;20493;-64
2023/12/05 05:20:17;;;;;;;1.52;0.40;;;;;;;21.83;32.00;99770.72;4196321;28;20102;-64
2023/12/05 05:22:19;;;;;;;1.30;0.30;;;;;;;21.79;32.02;99769.34;4196142;28;20127;-63
2023/12/05 05:24:20;;;;;;;0.60;0.20;;;;;;;21.78;32.14;99783.72;4195955;28;20090;-62
2023/12/05 05:26:22;;;;;;;2.53;0.50;;;;;;;21.76;32.28;99785.69;4196364;28;20535;-64
2023/12/05 05:28:23;;;;;;;1.35;0.30;;;;;;;21.75;32.25;99784.00;4198392;28;20516;-64
2023/12/05 05:30:25;;;;;;;1.55;0.30;;;;;;;21.78;31.92;99775.69;4199479;28;20063;-64
2023/12/05 05:32:27;;;;;;;1.05;0.32;;;;;;;21.82;32.35;99799.34;4199422;28;20094;-64
2023/12/05 05:34:28;;;;;;;;;;;;;;;21.81;32.00;99805.66;4199700;28;20055;-64
2023/12/05 05:36:30;;;;;;;1.42;0.40;;;;;;;21.78;32.46;99795.25;4199376;28;19970;-64
2023/12/05 05:38:32;;;;;;;;;;;;;;;21.83;32.26;99802.84;4199524;28;20044;-64
2023/12/05 05:40:33;;;;;;;1.77;0.30;;;;;;;21.81;32.29;99810.16;4199531;28;20424;-64
2023/12/05 05:42:35;;;;;;;1.45;0.30;;;;;;;21.81;32.32;99803.00;4199203;28;20053;-64
2023/12/05 05:44:36;;;;;;;1.33;0.30;;;;;;;21.78;32.27;99816.66;4199253;28;20580;-64
2023/12/05 05:46:38;;;;;;;1.02;0.30;;;;;;;21.80;32.09;99821.84;4199222;28;20049;-64
2023/12/05 05:48:40;;;;;;;0.90;0.25;;;;;;;21.80;32.40;99821.84;4199361;28;20051;-64
2023/12/05 05:50:41;;;;;;;;;;;;;;;21.79;32.02;99823.72;4199532;28;20374;-64
2023/12/05 05:52:43;;;;;;;2.75;0.60;;;;;;;21.80;32.22;99838.78;4198538;28;19920;-63
2023/12/05 05:54:45;;;;;;;1.05;0.30;;;;;;;21.83;32.02;99827.75;4198172;28;20045;-63
2023/12/05 05:56:47;;;;;;;1.50;0.40;;;;;;;21.87;32.08;99839.00;4197806;28;20044;-64
2023/12/05 05:58:49;;;;;;;1.48;0.20;;;;;;;21.85;32.31;99836.50;4197581;28;20131;-64
2023/12/05 06:00:51;;;;;;;1.58;0.30;;;;;;;21.88;31.93;99837.19;4198822;28;20052;-64
2023/12/05 06:02:53;;;;;;;1.80;0.40;;;;;;;21.85;32.14;99841.84;4199132;28;20044;-64
2023/12/05 06:04:55;;;;;;;1.15;0.30;;;;;;;21.86;31.99;99848.06;4199037;28;20127;-64
2023/12/05 06:06:58;;;;;;;1.33;0.35;;;;;;;21.84;32.37;99853.53;4198653;28;20474;-65
2023/12/05 06:08:59;;;;;;;;;;;;;;;21.81;32.26;99853.00;4198323;28;20098;-65
2023/12/05 06:11:01;;;;;;;1.58;0.32;;;;;;;21.78;32.35;99855.97;4198729;28;20373;-65
2023/12/05 06:13:03;;;;;;;2.20;0.40;;;;;;;21.78;32.27;99856.81;4198725;28;20041;-64
2023/12/05 06:15:05;;;;;;;2.55;0.50;;;;;;;21.84;32.34;99858.88;4198915;28;20131;-64
2023/12/05 06:17:07;;;;;;;0.95;0.30;;;;;;;21.87;32.17;99863.09;4198845;28;20386;-65
2023/12/05 06:19:08;;;;;;;1.48;0.30;;;;;;;21.86;32.03;99858.75;4198762;28;20067;-65
2023/12/05 06:21:10;;;;;;;1.00;0.40;;;;;;;21.88;32.02;99869.31;4198514;28;20458;-64
2023/12/05 06:23:12;;;;;;;1.13;0.30;;;;;;;21.85;32.14;99863.25;4198710;28;20068;-64
2023/12/05 06:25:13;;;;;;;1.13;0.40;;;;;;;21.86;32.34;99878.34;4198514;28;20128;-64
2023/12/05 06:27:15;;;;;;;;;;;;;;;21.83;32.02;99869.75;4198992;28;20056;-64
2023/12/05 06:29:17;;;;;;;2.20;0.40;;;;;;;21.80;32.22;99884.28;4198553;28;20381;-65
2023/12/05 06:31:18;;;;;;;1.98;0.30;;;;;;;21.81;32.08;99880.63;4197184;28;20048;-64
2023/12/05 06:33:20;;;;;;;;;;;;;;;21.80;32.07;99889.63;4198906;28;20390;-64
2023/12/05 06:35:22;;;;;;;2.65;0.47;;;;;;;21.76;32.15;99896.25;4198378;28;19921;-64
2023/12/05 06:37:24;;;;;;;0.93;0.20;;;;;;;21.83;32.03;99901.88;4198089;28;20106;-65
2023/12/05 06:39:26;;;;;;;1.63;0.40;;;;;;;21.88;31.94;99896.09;4198082;28;20066;-64
2023/12/05 06:41:28;;;;;;;2.15;0.38;;;;;;;21.88;32.13;99896.09;4198475;28;20071;-65
2023/12/05 06:43:29;;;;;;;;;;;;;;;21.90;32.00;99904.81;4198786;28;20445;-65
2023/12/05 06:45:31;;;;;;;1.50;0.40;;;;;;;21.88;31.68;99912.16;4198235;28;20290;-65
2023/12/05 06:47:33;;;;;;;1.40;0.38;;;;;;;21.88;32.01;99910.28;4197042;28;20279;-65
2023/12/05 06:49:35;;;;;;;1.52;0.40;;;;;;;21.86;31.93;99913.13;4198172;28;20044;-64
2023/12/05 06:51:36;;;;;;;1.33;0.30;;;;;;;21.85;32.07;99916.78;4197793;28;20106;-64
2023/12/05 06:53:38;;;;;;;1.70;0.43;;;;;;;21.84;32.27;99927.66;4198231;28;20059;-65
2023/12/05 06:55:47;;;;;;;1.77;0.30;;;;;;;21.86;31.99;99928.34;4198184;28;20429;-65
2023/12/05 06:57:48;;;;;;;1.80;0.40;;;;;;;21.86;32.09;99936.38;4197992;28;20044;-65
2023/12/05 06:59:50;;;;;;;1.63;0.45;;;;;;;21.89;32.11;99929.91;4198351;28;20521;-64
2023/12/05 07:01:52;;;;;;;2.72;0.43;;;;;;;21.89;31.85;99928.03;4198109;28;20052;-64
2023/12/05 07:03:53;;;;;;;2.50;0.70;;;;;;;21.90;32.00;99940.44;4198063;28;20051;-64
2023/12/05 07:05:58;;;;;;;2.00;0.60;;;;;;;21.90;31.79;99943.13;4197849;28;20128;-64
2023/12/05 07:08:02;;;;;;;3.30;0.50;;;;;;;21.90;31.98;99944.97;4197851;28;20045;-64
2023/12/05 07:10:05;;;;;;;2.28;0.50;;;;;;;21.89;32.12;99954.81;4197765;28;20049;-64
2023/12/05 07:12:07;;;;;;;1.20;0.40;;;;;;;21.86;32.01;99955.13;4197724;28;20067;-64
2023/12/05 07:14:09;;;;;;;;;;;;;;;21.86;32.14;99958.63;4198210;28;20090;-64
2023/12/05 07:16:11;;;;;;;3.63;0.70;;;;;;;21.83;32.14;99964.28;4197580;28;19927;-64
2023/12/05 07:18:12;;;;;;;3.88;0.60;;;;;;;21.86;32.22;99979.22;4197827;28;20510;-63
2023/12/05 07:20:14;;;;;;;2.55;0.77;;;;;;;21.88;31.99;99973.72;4197469;28;20080;-64
2023/12/05 07:22:16;;;;;;;;;;;;;;;21.87;32.12;99975.53;4197955;28;20041;-65
2023/12/05 07:24:17;;;;;;;2.00;0.53;;;;;;;21.88;32.02;99979.91;4197361;28;19920;-63
2023/12/05 07:26:19;;;;;;;3.75;0.52;;;;;;;21.91;32.08;99984.09;4197337;28;20284;-64
2023/12/05 07:28:21;;;;;;;1.40;0.50;;;;;;;21.90;32.05;99994.00;4197332;28;20047;-64
2023/12/05 07:30:22;;;;;;;2.83;0.70;;;;;;;21.89;32.21;99988.78;4197676;28;20489;-64
2023/12/05 07:32:24;;;;;;;1.90;0.45;;;;;;;21.86;31.99;99996.13;4197154;28;20106;-65
2023/12/05 07:34:26;;;;;;;;;;;;;;;21.85;31.82;99996.25;4197542;28;20114;-63
2023/12/05 07:36:28;;;;;;;2.15;0.47;;;;;;;21.81;32.10;100002.88;4197528;28;19924;-64
2023/12/05 07:38:30;;;;;;;1.90;0.45;;;;;;;21.85;32.00;100004.28;4197491;28;20049;-64
2023/12/05 07:40:32;;;;;;;2.33;0.40;;;;;;;21.87;32.11;100010.31;4197673;28;20056;-63
2023/12/05 07:42:34;;;;;;;1.88;0.50;;;;;;;21.85;32.17;100013.16;4197493;28;20087;-64
2023/12/05 07:44:35;;;;;;;1.77;0.50;;;;;;;21.90;31.79;100015.41;4197187;28;20050;-63
2023/12/05 07:46:41;;;;;;;1.75;0.40;;;;;;;21.86;31.77;100014.03;4197404;28;20508;-63
2023/12/05 07:48:43;;;;;;;1.38;0.50;;;;;;;21.92;31.91;100026.81;4196850;28;20467;-64
2023/12/05 07:50:45;;;;;;;0.95;0.38;;;;;;;21.89;32.05;100023.59;4196273;28;20164;-64
2023/12/05 07:52:50;;;;;;;1.13;0.40;;;;;;;21.86;32.02;100030.09;4197311;28;20040;-65
2023/12/05 07:54:52;;;;;;;1.70;0.45;;;;;;;21.85;31.81;100029.22;4197177;28;20094;-64
2023/12/05 07:56:53;;;;;;;1.70;0.32;;;;;;;21.84;31.82;100032.06;4197204;28;20489;-65
2023/12/05 07:58:56;;;;;;;2.50;0.40;;;;;;;21.82;32.13;100037.56;4197089;28;20489;-64
2023/12/05 08:01:02;;;;;;;1.63;0.40;;;;;;;21.84;31.90;100038.22;4197180;28;20067;-65
2023/12/05 08:03:04;;;;;;;1.67;0.45;;;;;;;21.88;31.87;100041.47;4196687;28;20095;-65
2023/12/05 08:05:07;;;;;;;1.85;0.40;;;;;;;21.91;31.82;100041.19;4197213;28;20110;-64
2023/12/05 08:07:09;;;;;;;1.60;0.40;;;;;;;21.93;31.71;100046.38;4196846;28;20045;-64
2023/12/05 08:09:11;;;;;;;2.30;0.47;;;;;;;21.93;31.96;100052.56;4196956;28;20055;-65
2023/12/05 08:11:19;;;;;;;1.00;0.28;;;;;;;21.93;31.69;100049.06;4197027;28;20140;-64
2023/12/05 08:13:20;;;;;;;1.45;0.30;;;;;;;21.91;31.91;100051.91;4197013;28;20044;-65
2023/12/05 08:15:22;;;;;;;1.27;0.47;;;;;;;21.89;31.88;100058.38;4195632;28;20087;-65
2023/12/05 08:17:24;;;;;;;;;;;;;;;21.86;32.06;100063.03;4196858;28;20041;-65
2023/12/05 08:19:25;;;;;;;1.77;0.40;;;;;;;21.83;32.09;100062.47;4196970;28;20007;-64
2023/12/05 08:21:27;;;;;;;1.33;0.50;;;;;;;21.84;32.07;100072.19;4195824;28;20043;-64
2023/12/05 08:23:28;;;;;;;1.75;0.60;;;;;;;21.88;32.04;100070.09;4196801;28;20053;-64
2023/12/05 08:25:30;;;;;;;2.35;0.60;;;;;;;21.88;31.92;100072.75;4196943;28;20409;-64
2023/12/05 08:27:33;;;;;;;1.08;0.50;;;;;;;21.92;31.74;100079.50;4196694;28;20047;-64
2023/12/05 08:29:35;;;;;;;1.65;0.57;;;;;;;21.93;31.81;100084.72;4196640;28;20056;-65
2023/12/05 08:31:37;;;;;;;2.03;0.50;;;;;;;21.94;31.52;100075.69;4196567;28;20059;-64
2023/12/05 08:33:38;;;;;;;1.98;0.52;;;;;;;21.91;31.97;100078.66;4196904;28;20048;-64
2023/12/05 08:35:40;;;;;;;1.85;0.57;;;;;;;21.91;31.88;100081.34;4196837;28;20049;-65
2023/12/05 08:37:42;;;;;;;;;;;;;;;21.88;31.75;100084.31;4196886;28;20127;-64
2023/12/05 08:39:44;;;;;;;1.45;0.40;;;;;;;21.85;32.03;100087.28;4195359;28;20386;-64
2023/12/05 08:41:45;;;;;;;0.82;0.30;;;;;;;21.86;31.90;100089.81;4196675;28;20056;-64
2023/12/05 08:43:47;;;;;;;1.75;0.50;;;;;;;21.89;32.05;100087.84;4196491;28;20567;-64
2023/12/05 08:45:49;;;;;;;1.38;0.40;;;;;;;21.91;31.99;100089.38;4196440;28;20080;-64
2023/12/05 08:47:55;;;;;;;1.20;0.52;;;;;;;21.95;31.79;100097.97;4196303;28;20048;-64
2023/12/05 08:49:57;;;;;;;;;;;;;;;21.94;32.03;100096.28;4196787;28;20080;-64
2023/12/05 08:51:58;;;;;;;1.77;0.60;;;;;;;21.91;31.99;100105.44;4196488;28;19920;-64
2023/12/05 08:54:00;;;;;;;;;;;;;;;21.90;31.93;100113.63;4196962;28;20422;-64
2023/12/05 08:56:04;;;;;;;1.33;0.30;;;;;;;21.83;31.88;100108.81;4196651;28;19955;-65
2023/12/05 08:58:06;;;;;;;0.73;0.28;;;;;;;21.80;32.01;100116.28;4196454;28;20076;-64
2023/12/05 09:00:08;;;;;;;1.10;0.40;;;;;;;21.75;32.06;100116.75;4196629;28;20051;-64
2023/12/05 09:02:10;;;;;;;1.38;0.40;;;;;;;21.73;32.17;100115.19;4197738;28;20202;-64
2023/12/05 09:04:11;;;;;;;2.00;0.50;;;;;;;21.72;31.95;100125.03;4199720;28;20556;-65
2023/12/05 09:06:13;;;;;;;;;;;;;;;21.73;32.35;100123.22;4200247;28;20123;-64
2023/12/05 09:08:15;;;;;;;1.65;0.50;;;;;;;21.74;32.20;100124.88;4199766;28;19924;-64
2023/12/05 09:10:18;;;;;;;1.38;0.45;;;;;;;21.78;32.22;100131.66;4199925;28;20474;-65
2023/12/05 09:12:23;;;;;;;1.25;0.45;;;;;;;21.76;32.12;100122.94;4199541;28;20073;-65
2023/12/05 09:14:25;;;;;;;1.23;0.47;;;;;;;21.75;31.96;100130.13;4199714;28;20045;-65
2023/12/05 09:16:26;;;;;;;3.35;0.60;;;;;;;21.75;32.16;100131.94;4199454;28;20048;-65
2023/12/05 09:18:28;;;;;;;1.52;0.50;;;;;;;21.73;31.69;100140.13;4199694;28;20049;-65
2023/12/05 09:20:30;;;;;;;1.25;0.40;;;;;;;21.67;32.38;100141.50;4199791;28;20044;-65
2023/12/05 09:22:32;;;;;;;1.38;0.40;;;;;;;21.62;31.79;100134.91;4199590;28;20126;-65
2023/12/05 09:24:33;;;;;;;1.80;0.60;;;;;;;21.63;32.10;100144.59;4199554;28;20129;-65
2023/12/05 09:26:35;;;;;;;1.80;0.40;;;;;;;21.68;32.37;100145.06;4199380;28;20052;-65
2023/12/05 09:28:36;;;;;;;1.15;0.40;;;;;;;21.73;32.07;100160.69;4199417;28;20062;-65
2023/12/05 09:30:38;;;;;;;1.65;0.40;;;;;;;21.72;32.11;100150.97;4198981;28;20431;-65
2023/12/05 09:32:40;;;;;;;1.67;0.50;;;;;;;21.65;31.88;100143.50;4199211;28;20094;-65
2023/12/05 09:34:41;;;;;;;1.67;0.60;;;;;;;21.72;31.97;100159.84;4199253;28;20048;-64
2023/12/05 09:36:43;;;;;;;1.67;0.40;;;;;;;21.72;31.98;100161.69;4199242;28;20490;-65
2023/12/05 09:38:45;;;;;;;1.85;0.60;;;;;;;21.70;31.95;100167.16;4199448;28;20123;-64
2023/12/05 09:40:48;;;;;;;1.23;0.47;;;;;;;21.66;31.81;100165.75;4199425;28;20056;-64