Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/15 00:01:08;;;;;;;3.70;1.08;;;;;;;25.34;37.24;101972.81;4993271;28;20476;-64
2022/07/15 00:03:33;;;;;;;3.15;1.70;;;;;;;25.31;37.32;101979.53;4992262;28;20128;-64
2022/07/15 00:05:58;;;;;;;7.65;1.80;;;;;;;25.29;37.63;101969.81;4993311;28;20081;-65
2022/07/15 00:08:24;;;;;;;5.78;1.27;;;;;;;25.28;37.11;101973.59;4975677;28;20040;-64
2022/07/15 00:10:49;;;;;;;6.88;1.65;;;;;;;25.25;36.90;101974.00;4992152;28;20053;-64
2022/07/15 00:13:15;;;;;;;6.47;1.60;;;;;;;25.25;37.45;101957.53;4992974;28;20100;-64
2022/07/15 00:15:40;;;;;;;3.15;1.50;;;;;;;25.22;37.36;101957.91;4991728;28;20109;-63
2022/07/15 00:18:06;;;;;;;4.95;1.30;;;;;;;25.17;37.51;101960.41;4975515;28;20031;-63
2022/07/15 00:20:33;;;;;;;5.50;1.38;;;;;;;25.18;37.67;101965.69;4975499;28;20542;-63
2022/07/15 00:23:03;;;;;;;3.78;1.10;;;;;;;25.15;37.36;101966.13;4991831;28;20365;-63
2022/07/15 00:25:28;;;;;;;5.40;1.35;;;;;;;25.15;37.39;101965.25;4991601;28;20028;-63
2022/07/15 00:28:00;;;;;;;5.30;1.23;;;;;;;25.16;37.38;101966.94;4991855;28;20027;-64
2022/07/15 00:30:34;;;;;;;3.17;1.17;;;;;;;25.10;38.03;101963.09;4991780;28;20030;-63
2022/07/15 00:33:00;;;;;;;9.30;1.33;;;;;;;25.11;37.56;101964.78;4992782;28;20026;-64
2022/07/15 00:35:25;;;;;;;3.72;1.55;;;;;;;25.08;37.70;101962.44;4991497;28;20061;-63
2022/07/15 00:37:51;;;;;;;6.00;1.58;;;;;;;25.07;37.70;101970.88;4991593;28;20035;-63
2022/07/15 00:40:16;;;;;;;6.55;1.35;;;;;;;25.06;38.23;101969.16;4991624;28;20492;-63
2022/07/15 00:42:44;;;;;;;6.22;2.15;;;;;;;25.06;38.38;101971.91;4975324;28;20503;-63
2022/07/15 00:45:15;;;;;;;7.40;1.60;;;;;;;25.05;37.57;101967.47;4975682;28;20468;-64
2022/07/15 00:47:45;;;;;;;4.22;1.17;;;;;;;25.03;38.35;101964.06;4991418;28;20496;-63
2022/07/15 00:50:12;;;;;;;4.63;1.67;;;;;;;25.02;38.57;101967.84;4991468;28;20041;-63
2022/07/15 00:52:40;;;;;;;6.85;1.70;;;;;;;24.98;38.17;101964.66;4992710;28;20038;-63
2022/07/15 00:55:07;;;;;;;4.60;1.20;;;;;;;24.97;38.02;101964.84;4991504;28;20113;-63
2022/07/15 00:57:35;;;;;;;3.50;1.52;;;;;;;24.96;37.71;101966.75;4975385;28;20113;-63
2022/07/15 01:00:03;;;;;;;3.15;1.77;;;;;;;24.94;38.28;101959.75;4975098;28;20031;-64
2022/07/15 01:02:30;;;;;;;3.30;1.77;;;;;;;24.90;38.16;101954.66;4992522;28;20125;-63
2022/07/15 01:04:56;;;;;;;3.38;1.33;;;;;;;24.91;38.16;101969.22;4991457;28;20022;-63
2022/07/15 01:07:22;;;;;;;10.82;4.20;;;;;;;24.89;37.86;101961.22;4991637;28;20023;-63
2022/07/15 01:09:47;;;;;;;6.57;1.38;;;;;;;24.84;38.53;101955.47;4991413;28;20038;-63
2022/07/15 01:12:13;;;;;;;3.67;1.55;;;;;;;24.83;38.36;101964.72;4975163;28;20030;-63
2022/07/15 01:14:38;;;;;;;5.43;1.58;;;;;;;24.81;38.42;101961.34;4993080;28;20062;-63
2022/07/15 01:17:10;;;;;;;3.83;1.60;;;;;;;24.78;37.82;101961.69;4995850;28;20037;-63
2022/07/15 01:19:36;;;;;;;3.67;1.50;;;;;;;24.78;38.82;101961.69;4994825;28;20034;-63
2022/07/15 01:22:01;;;;;;;1.67;1.10;;;;;;;24.75;38.80;101964.81;4994458;28;20396;-63
2022/07/15 01:24:27;;;;;;;2.90;1.50;;;;;;;24.72;38.28;101956.97;4994605;28;20037;-63
2022/07/15 01:26:52;;;;;;;2.90;1.52;;;;;;;24.67;38.56;101959.47;4994579;28;20030;-63
2022/07/15 01:29:18;;;;;;;4.57;1.60;;;;;;;24.65;38.78;101961.53;4978582;28;20030;-63
2022/07/15 01:31:43;;;;;;;8.30;2.40;;;;;;;24.63;38.55;101963.63;4994651;28;20033;-63
2022/07/15 01:34:09;;;;;;;5.50;1.48;;;;;;;24.61;38.12;101965.72;4994403;28;20543;-64
2022/07/15 01:36:34;;;;;;;9.90;1.48;;;;;;;24.58;38.37;101971.56;4994186;28;20168;-63
2022/07/15 01:39:00;;;;;;;4.50;1.40;;;;;;;24.56;38.40;101976.41;4994322;28;20038;-63
2022/07/15 01:41:25;;;;;;;8.85;1.40;;;;;;;24.54;38.85;101973.00;4994331;28;20049;-64
2022/07/15 01:43:51;;;;;;;6.68;1.85;;;;;;;24.52;38.61;101986.03;4994357;28;20030;-63
2022/07/15 01:46:16;;;;;;;6.82;1.65;;;;;;;24.51;38.67;101978.84;4994270;28;20432;-63
2022/07/15 01:51:25;;;;;;;6.93;1.52;;;;;;;24.48;38.27;101976.53;4994353;28;20025;-63
2022/07/15 01:53:51;;;;;;;5.93;1.23;;;;;;;24.45;39.30;101981.53;4994090;28;20460;-63
2022/07/15 01:56:16;;;;;;;4.78;1.23;;;;;;;24.42;38.34;101980.03;4995222;28;20030;-63
2022/07/15 01:58:42;;;;;;;7.55;2.58;;;;;;;24.39;38.84;101980.41;4994062;28;20070;-63
2022/07/15 02:01:07;;;;;;;8.40;2.38;;;;;;;24.38;38.60;101980.59;4995187;28;20034;-63
2022/07/15 02:03:33;;;;;;;4.00;1.80;;;;;;;24.33;39.40;101970.22;4993975;28;20034;-63
2022/07/15 02:05:58;;;;;;;4.50;1.73;;;;;;;24.32;38.41;101971.22;4993711;28;20077;-63
2022/07/15 02:08:24;;;;;;;5.50;1.60;;;;;;;24.29;39.00;101977.94;4993923;28;20034;-63
2022/07/15 02:10:49;;;;;;;5.47;1.77;;;;;;;24.25;39.20;101978.53;4993772;28;20034;-63
2022/07/15 02:13:15;;;;;;;7.32;2.17;;;;;;;24.24;39.55;101985.03;4993638;28;20038;-63
2022/07/15 02:15:41;;;;;;;4.55;1.70;;;;;;;24.21;39.60;101980.78;4993644;28;20530;-63
2022/07/15 02:18:08;;;;;;;10.07;1.88;;;;;;;24.16;39.61;101983.25;4993682;28;20096;-63
2022/07/15 02:20:34;;;;;;;7.20;1.50;;;;;;;24.10;39.23;101978.53;4994822;28;20042;-63
2022/07/15 02:23:01;;;;;;;1.77;1.30;;;;;;;24.07;39.28;101975.28;4977552;28;20031;-63
2022/07/15 02:25:28;;;;;;;9.48;1.58;;;;;;;24.04;39.41;101975.66;5003776;28;20515;-63
2022/07/15 02:27:56;;;;;;;7.13;1.75;;;;;;;23.96;38.83;101975.75;5012908;28;20101;-62
2022/07/15 02:30:26;;;;;;;4.55;2.20;;;;;;;23.95;39.60;101985.03;5012938;28;20401;-63
2022/07/15 02:32:52;;;;;;;4.07;1.67;;;;;;;23.91;39.59;101989.16;5013036;28;20018;-63
2022/07/15 02:35:18;;;;;;;7.57;1.58;;;;;;;23.86;39.04;101991.63;5013843;28;20056;-63
2022/07/15 02:37:44;;;;;;;4.75;1.60;;;;;;;23.83;39.30;101989.25;5014009;28;20523;-63
2022/07/15 02:40:10;;;;;;;2.85;1.38;;;;;;;23.79;38.95;101991.50;4996712;28;20464;-63
2022/07/15 02:42:35;;;;;;;7.55;2.58;;;;;;;23.73;39.34;101993.09;5013825;28;20034;-63
2022/07/15 02:45:01;;;;;;;9.00;1.77;;;;;;;23.73;39.23;101993.09;5012631;28;20026;-63
2022/07/15 02:47:26;;;;;;;6.40;1.70;;;;;;;23.70;40.17;101993.47;4996199;28;20095;-63
2022/07/15 02:49:52;;;;;;;9.20;1.60;;;;;;;23.67;40.11;101998.50;5012413;28;20033;-63
2022/07/15 02:52:17;;;;;;;2.05;1.30;;;;;;;23.65;39.06;102000.56;5012493;28;20036;-63
2022/07/15 02:54:42;;;;;;;9.45;1.45;;;;;;;23.61;39.90;102011.03;5012537;28;20089;-63
2022/07/15 02:57:08;;;;;;;4.10;1.52;;;;;;;23.58;39.48;102005.06;4996011;28;20113;-63
2022/07/15 02:59:33;;;;;;;3.58;1.17;;;;;;;23.55;40.22;102000.84;5012422;28;20487;-63
2022/07/15 03:01:59;;;;;;;5.93;1.45;;;;;;;23.52;39.87;102012.13;5013431;28;20030;-63
2022/07/15 03:04:24;;;;;;;10.18;2.20;;;;;;;23.49;40.35;102012.50;5013571;28;20400;-63
2022/07/15 03:06:50;;;;;;;3.70;2.08;;;;;;;23.44;39.76;102014.94;5012197;28;20026;-63
2022/07/15 03:09:15;;;;;;;4.90;1.45;;;;;;;23.41;40.10;102020.78;5012368;28;20030;-63
2022/07/15 03:11:40;;;;;;;3.40;1.20;;;;;;;23.37;39.45;102024.88;5012065;28;20036;-63
2022/07/15 03:14:06;;;;;;;5.57;1.38;;;;;;;23.34;40.45;102029.88;5012304;28;20033;-63
2022/07/15 03:16:31;;;;;;;4.25;1.48;;;;;;;23.29;40.53;102027.69;5012395;28;20104;-63
2022/07/15 03:18:57;;;;;;;6.85;1.90;;;;;;;23.25;40.22;102025.50;5013625;28;20379;-63
2022/07/15 03:21:22;;;;;;;3.38;1.30;;;;;;;23.23;40.66;102033.88;5012027;28;20048;-63
2022/07/15 03:23:47;;;;;;;4.90;1.55;;;;;;;23.20;40.15;102029.63;5012037;28;20037;-63
2022/07/15 03:26:13;;;;;;;2.97;1.40;;;;;;;23.17;39.77;102034.63;5013137;28;20490;-63
2022/07/15 03:28:38;;;;;;;7.28;1.60;;;;;;;23.13;40.33;102033.28;5013163;28;20034;-63
2022/07/15 03:31:03;;;;;;;9.30;1.70;;;;;;;23.12;40.60;102037.03;5012114;28;20022;-63
2022/07/15 03:33:29;;;;;;;5.72;1.65;;;;;;;23.11;40.57;102043.56;5013270;28;20423;-63
2022/07/15 03:35:54;;;;;;;6.72;2.03;;;;;;;23.08;39.97;102047.50;5012924;28;20124;-63
2022/07/15 03:38:19;;;;;;;6.47;1.58;;;;;;;23.07;40.01;102048.53;5011705;28;20045;-63
2022/07/15 03:40:45;;;;;;;9.48;1.75;;;;;;;23.04;40.10;102042.56;5011783;28;20388;-63
2022/07/15 03:43:10;;;;;;;5.00;1.65;;;;;;;23.03;40.09;102047.16;5011672;28;20084;-63
2022/07/15 03:45:36;;;;;;;4.13;1.23;;;;;;;23.00;40.49;102052.16;5011578;28;20030;-63
2022/07/15 03:48:01;;;;;;;9.10;1.98;;;;;;;22.99;41.10;102058.66;5011643;28;20109;-63
2022/07/15 03:50:27;;;;;;;6.32;1.63;;;;;;;22.97;40.71;102061.59;5011545;28;20377;-63
2022/07/15 03:52:52;;;;;;;4.97;1.33;;;;;;;22.92;40.40;102049.50;5011645;28;20026;-63
2022/07/15 03:55:17;;;;;;;5.13;1.60;;;;;;;22.95;40.47;102057.28;5011662;28;20377;-63
2022/07/15 03:57:43;;;;;;;4.63;1.60;;;;;;;22.93;41.29;102051.16;5011434;28;20037;-63
2022/07/15 04:00:09;;;;;;;6.70;1.42;;;;;;;22.91;40.88;102050.50;5027930;28;20021;-63
2022/07/15 04:02:34;;;;;;;10.82;2.15;;;;;;;22.93;40.66;102048.44;5012918;28;20033;-63
2022/07/15 04:04:59;;;;;;;5.20;1.85;;;;;;;22.93;40.64;102059.38;5011438;28;20033;-63
2022/07/15 04:07:25;;;;;;;5.95;1.17;;;;;;;22.93;41.29;102053.91;5011388;28;20091;-63
2022/07/15 04:09:50;;;;;;;6.85;1.90;;;;;;;22.93;40.94;102059.38;5011485;28;20037;-63
2022/07/15 04:12:15;;;;;;;3.80;2.15;;;;;;;22.93;41.21;102062.09;5012633;28;20388;-63
2022/07/15 04:14:41;;;;;;;6.45;1.30;;;;;;;22.95;41.07;102062.75;5011770;28;20095;-63
2022/07/15 04:17:06;;;;;;;6.15;1.48;;;;;;;22.94;40.88;102061.09;5012598;28;20494;-63
2022/07/15 04:19:31;;;;;;;7.93;1.52;;;;;;;22.98;40.87;102062.41;5011338;28;20037;-63
2022/07/15 04:21:57;;;;;;;6.00;1.08;;;;;;;23.00;40.53;102065.84;4995203;28;20475;-63
2022/07/15 04:24:22;;;;;;;4.40;1.40;;;;;;;22.99;41.42;102064.13;5011489;28;20017;-63
2022/07/15 04:26:48;;;;;;;3.53;1.45;;;;;;;22.99;41.08;102058.66;4994699;28;20129;-63
2022/07/15 04:29:13;;;;;;;3.47;1.48;;;;;;;22.96;40.95;102056.28;5011153;28;20157;-63
2022/07/15 04:31:38;;;;;;;6.07;1.90;;;;;;;23.03;40.73;102068.22;5011151;28;20026;-63
2022/07/15 04:34:04;;;;;;;4.32;1.42;;;;;;;23.02;41.07;102063.75;5012399;28;20037;-63
2022/07/15 04:36:29;;;;;;;2.28;1.42;;;;;;;23.05;40.70;102066.13;5011174;28;20049;-63
2022/07/15 04:38:54;;;;;;;2.35;1.17;;;;;;;23.04;41.15;102064.44;5012604;28;20041;-63
2022/07/15 04:41:20;;;;;;;7.57;2.58;;;;;;;23.06;40.56;102065.94;5012444;28;20022;-63
2022/07/15 04:43:45;;;;;;;4.70;1.65;;;;;;;23.06;40.78;102071.41;5011671;28;20168;-63
2022/07/15 04:46:11;;;;;;;6.28;1.48;;;;;;;23.09;41.13;102071.06;5011057;28;20403;-63
2022/07/15 04:51:20;;;;;;;5.90;2.08;;;;;;;23.14;40.94;102070.53;5016132;28;20461;-63
2022/07/15 04:53:46;;;;;;;7.07;2.03;;;;;;;23.14;40.75;102063.16;5016045;28;20034;-63
2022/07/15 04:56:12;;;;;;;4.70;2.03;;;;;;;23.18;40.61;102071.84;5015899;28;20029;-63
2022/07/15 04:58:38;;;;;;;5.30;1.35;;;;;;;23.21;40.68;102074.22;5014805;28;20510;-63
2022/07/15 05:01:03;;;;;;;9.23;1.75;;;;;;;23.24;41.03;102075.75;5031160;28;20034;-63
2022/07/15 05:03:28;;;;;;;7.88;1.85;;;;;;;23.28;40.83;102077.97;5031185;28;20458;-63
2022/07/15 05:05:55;;;;;;;6.35;1.73;;;;;;;23.30;41.51;102075.03;5014461;28;20037;-63
2022/07/15 05:08:20;;;;;;;6.60;1.38;;;;;;;23.32;41.44;102071.06;5015756;28;20026;-63
2022/07/15 05:10:46;;;;;;;3.50;1.60;;;;;;;23.33;40.45;102066.47;5014423;28;20044;-63
2022/07/15 05:13:11;;;;;;;2.40;1.20;;;;;;;23.37;40.57;102070.50;5012933;28;20033;-63
2022/07/15 05:15:36;;;;;;;9.20;1.88;;;;;;;23.41;41.12;102069.16;5014317;28;20048;-63
2022/07/15 05:18:02;;;;;;;8.52;2.00;;;;;;;23.41;40.54;102067.28;5014633;28;20026;-63
2022/07/15 05:20:27;;;;;;;4.90;2.13;;;;;;;23.48;40.76;102072.88;4997710;28;20033;-63
2022/07/15 05:22:53;;;;;;;5.63;1.60;;;;;;;23.45;40.35;102071.34;4998104;28;20156;-63
2022/07/15 05:25:18;;;;;;;5.97;1.90;;;;;;;23.51;40.82;102075.22;5015417;28;20079;-63
2022/07/15 05:27:44;;;;;;;5.40;1.40;;;;;;;23.59;40.55;102073.28;5015333;28;20361;-63
2022/07/15 05:30:12;;;;;;;3.13;1.60;;;;;;;23.65;40.82;102071.69;4997697;28;20037;-63
2022/07/15 05:32:37;;;;;;;7.05;1.95;;;;;;;23.70;40.58;102074.75;5015375;28;20061;-63
2022/07/15 05:35:03;;;;;;;6.15;1.95;;;;;;;23.78;40.66;102080.16;5013957;28;20137;-63
2022/07/15 05:37:28;;;;;;;15.45;2.83;;;;;;;23.90;40.36;102075.09;5015092;28;20041;-63
2022/07/15 05:39:54;;;;;;;6.32;2.58;;;;;;;24.09;39.82;102075.41;5014679;28;20049;-63
2022/07/15 05:42:20;;;;;;;10.35;1.92;;;;;;;24.33;39.64;102071.56;5015031;28;20030;-63
2022/07/15 05:44:45;;;;;;;4.47;2.17;;;;;;;24.55;39.97;102070.59;5015213;28;20029;-63
2022/07/15 05:47:11;;;;;;;9.73;2.00;;;;;;;24.79;39.47;102062.09;5013739;28;20021;-64
2022/07/15 05:49:36;;;;;;;4.97;1.70;;;;;;;25.04;39.36;102070.00;5013765;28;20117;-63
2022/07/15 05:52:01;;;;;;;14.32;2.92;;;;;;;25.24;38.99;102068.28;5013559;28;20487;-63
2022/07/15 05:54:27;;;;;;;7.15;1.90;;;;;;;25.48;39.07;102076.19;5015278;28;20056;-63
2022/07/15 05:56:52;;;;;;;6.13;2.30;;;;;;;25.71;38.89;102073.25;5013137;28;20026;-63
2022/07/15 05:59:17;;;;;;;7.40;2.25;;;;;;;25.93;38.33;102067.50;4997131;28;20030;-63
2022/07/15 06:01:43;;;;;;;11.98;2.05;;;;;;;26.11;38.29;102068.88;5013447;28;20122;-65
2022/07/15 06:04:08;;;;;;;4.40;1.95;;;;;;;26.32;38.37;102068.84;4986417;28;20038;-63
2022/07/15 06:06:33;;;;;;;7.55;2.03;;;;;;;26.48;37.82;102076.78;4993757;28;20031;-64
2022/07/15 06:08:59;;;;;;;6.90;1.63;;;;;;;26.60;37.91;102080.66;4977431;28;20121;-63
2022/07/15 06:11:24;;;;;;;4.45;1.63;;;;;;;26.76;38.04;102079.44;4994909;28;20039;-64
2022/07/15 06:13:50;;;;;;;6.00;1.73;;;;;;;26.87;37.55;102070.63;4994738;28;20050;-64
2022/07/15 06:16:15;;;;;;;7.90;1.73;;;;;;;27.03;37.43;102076.63;4993629;28;20077;-64
2022/07/15 06:18:40;;;;;;;4.82;1.77;;;;;;;27.18;37.54;102073.69;4993502;28;20026;-65
2022/07/15 06:21:06;;;;;;;6.15;1.80;;;;;;;27.32;37.25;102069.06;4993401;28;20034;-64
2022/07/15 06:23:31;;;;;;;3.08;1.73;;;;;;;27.50;37.05;102077.63;4977244;28;20030;-64
2022/07/15 06:25:57;;;;;;;6.93;2.50;;;;;;;27.63;36.99;102078.47;4993278;28;20038;-64
2022/07/15 06:28:22;;;;;;;5.75;2.13;;;;;;;27.80;37.04;102076.16;4994482;28;20062;-64
2022/07/15 06:30:48;;;;;;;2.28;1.58;;;;;;;27.95;36.52;102074.00;4994457;28;20031;-64
2022/07/15 06:33:13;;;;;;;5.60;1.58;;;;;;;28.11;36.02;102070.84;4994394;28;20030;-64
2022/07/15 06:35:39;;;;;;;6.90;1.63;;;;;;;28.28;36.14;102077.59;4976983;28;20112;-65
2022/07/15 06:38:04;;;;;;;11.90;1.77;;;;;;;28.44;35.79;102075.44;4994199;28;20022;-64
2022/07/15 06:40:30;;;;;;;3.92;1.45;;;;;;;28.59;35.42;102073.25;4976897;28;20480;-66
2022/07/15 06:42:55;;;;;;;4.95;1.25;;;;;;;28.75;34.79;102072.84;4994242;28;20114;-66
2022/07/15 06:45:20;;;;;;;9.80;2.40;;;;;;;28.92;34.63;102084.22;4993047;28;20428;-66
2022/07/15 06:47:46;;;;;;;9.68;1.10;;;;;;;29.07;34.44;102077.34;4994109;28;20026;-66
2022/07/15 06:50:12;;;;;;;8.35;1.20;;;;;;;29.21;34.20;102084.47;4994088;28;20045;-66
2022/07/15 06:52:37;;;;;;;2.35;0.95;;;;;;;29.33;34.33;102079.97;4994151;28;20122;-66
2022/07/15 06:55:03;;;;;;;4.28;1.45;;;;;;;29.49;34.25;102083.25;4994043;28;20497;-66
2022/07/15 06:57:29;;;;;;;2.88;0.93;;;;;;;29.64;33.56;102081.88;4992721;28;20026;-66
2022/07/15 06:59:54;;;;;;;7.85;1.23;;;;;;;29.77;33.50;102080.91;4976445;28;20402;-66
2022/07/15 07:02:20;;;;;;;8.27;1.15;;;;;;;29.89;33.37;102079.16;4976541;28;20029;-66
2022/07/15 07:04:45;;;;;;;2.78;1.13;;;;;;;30.06;33.46;102074.75;4993886;28;20026;-66
2022/07/15 07:07:11;;;;;;;4.03;1.00;;;;;;;30.22;33.53;102076.91;4992628;28;20137;-66
2022/07/15 07:09:36;;;;;;;2.92;0.90;;;;;;;30.39;33.37;102082.72;4992582;28;20026;-66
2022/07/15 07:12:02;;;;;;;5.18;1.23;;;;;;;30.54;33.32;102080.44;4993375;28;20113;-66
2022/07/15 07:14:27;;;;;;;6.13;1.15;;;;;;;30.70;32.58;102078.97;4992494;28;20125;-66
2022/07/15 07:16:53;;;;;;;7.38;1.00;;;;;;;30.84;32.29;102077.72;4992476;28;20023;-66
2022/07/15 07:19:18;;;;;;;1.77;1.00;;;;;;;30.98;32.06;102079.28;4992490;28;20030;-65
2022/07/15 07:21:44;;;;;;;2.60;0.73;;;;;;;31.15;31.85;102080.31;4992342;28;20113;-66
2022/07/15 07:24:09;;;;;;;9.55;2.17;;;;;;;31.06;32.08;102077.03;4960330;28;20143;-66
2022/07/15 07:26:35;;;;;;;4.18;0.73;;;;;;;31.30;31.25;102077.09;4993343;28;20026;-66
2022/07/15 07:29:00;;;;;;;2.78;0.88;;;;;;;31.44;31.32;102076.66;4992207;28;20036;-66
2022/07/15 07:31:26;;;;;;;5.65;0.93;;;;;;;31.27;31.34;102077.59;4992190;28;20480;-66
2022/07/15 07:33:55;;;;;;;4.13;0.70;;;;;;;31.31;31.23;102079.66;4992175;28;20054;-66
2022/07/15 07:36:21;;;;;;;2.42;0.70;;;;;;;31.56;30.53;102074.81;4976448;28;20500;-66
2022/07/15 07:38:46;;;;;;;2.58;1.05;;;;;;;31.76;30.92;102079.19;4992152;28;20045;-66
2022/07/15 07:41:11;;;;;;;3.38;0.93;;;;;;;31.90;30.14;102066.78;4975817;28;20046;-66
2022/07/15 07:43:37;;;;;;;5.22;0.95;;;;;;;32.05;30.21;102061.66;4975870;28;20034;-66
2022/07/15 07:46:03;;;;;;;3.72;0.70;;;;;;;32.09;30.30;102068.38;4991979;28;20066;-66
2022/07/15 07:48:30;;;;;;;1.95;0.70;;;;;;;32.29;29.54;102066.09;4991757;28;20534;-67
2022/07/15 07:50:55;;;;;;;4.03;0.63;;;;;;;32.52;29.73;102068.00;4992029;28;20038;-66
2022/07/15 07:53:21;;;;;;;3.45;0.70;;;;;;;32.68;29.48;102054.22;4991986;28;20488;-65
2022/07/15 07:55:47;;;;;;;5.57;1.10;;;;;;;32.92;28.64;102076.34;4991852;28;20089;-65
2022/07/15 07:58:15;;;;;;;4.15;0.68;;;;;;;33.06;28.91;102072.22;4975769;28;20030;-67
2022/07/15 08:00:41;;;;;;;4.90;0.75;;;;;;;33.23;28.21;102076.72;4991904;28;20445;-65
2022/07/15 08:03:06;;;;;;;3.40;0.77;;;;;;;33.43;28.21;102076.25;4991775;28;20572;-66
2022/07/15 08:05:31;;;;;;;2.97;1.77;;;;;;;33.60;28.56;102073.53;4993098;28;20530;-65
2022/07/15 08:08:10;;;;;;;3.67;0.70;;;;;;;33.74;28.70;102077.66;4991951;28;20443;-66
2022/07/15 08:10:36;;;;;;;0.90;0.80;;;;;;;33.93;27.92;102074.38;4991808;28;20463;-66
2022/07/15 08:13:01;;;;;;;0.82;0.57;;;;;;;34.14;27.70;102077.53;4992899;28;20034;-67
2022/07/15 08:15:28;;;;;;;1.05;0.77;;;;;;;34.36;26.98;102075.63;4993203;28;20030;-66
2022/07/15 08:17:53;;;;;;;1.55;0.47;;;;;;;34.52;27.35;102071.94;4992119;28;20029;-66
2022/07/15 08:20:19;;;;;;;3.97;0.50;;;;;;;34.64;26.83;102078.28;4993094;28;20031;-66
2022/07/15 08:22:44;;;;;;;2.22;0.60;;;;;;;34.76;26.75;102076.16;4991681;28;20035;-67
2022/07/15 08:25:09;;;;;;;1.95;0.55;;;;;;;34.92;26.67;102080.84;4994595;28;20093;-65
2022/07/15 08:27:35;;;;;;;1.05;0.47;;;;;;;34.48;26.96;102090.25;4996853;28;20391;-66
2022/07/15 08:30:00;;;;;;;3.97;0.80;;;;;;;33.85;26.34;102085.94;4979281;28;20464;-66
2022/07/15 08:32:26;;;;;;;2.88;0.60;;;;;;;33.35;26.80;102085.00;4995825;28;20031;-66
2022/07/15 08:34:51;;;;;;;4.05;0.57;;;;;;;32.94;28.03;102088.06;4962771;28;20496;-66
2022/07/15 08:37:16;;;;;;;2.22;0.38;;;;;;;32.54;27.29;102083.34;4994287;28;20030;-64
2022/07/15 08:39:42;;;;;;;3.50;0.50;;;;;;;32.47;27.01;102076.22;4993958;28;20484;-66
2022/07/15 08:42:07;;;;;;;3.10;1.35;;;;;;;32.34;26.70;102077.28;4994063;28;20034;-66
2022/07/15 08:44:34;;;;;;;2.28;0.50;;;;;;;32.13;27.34;102084.28;4961934;28;20057;-66
2022/07/15 08:47:02;;;;;;;1.50;0.52;;;;;;;32.19;27.28;102085.28;4995116;28;20026;-66
2022/07/15 08:49:30;;;;;;;3.00;0.40;;;;;;;31.91;27.00;102087.88;4993892;28;20041;-65
2022/07/15 08:51:57;;;;;;;0.82;0.30;;;;;;;31.60;27.40;102086.28;4977706;28;20054;-66
2022/07/15 08:54:23;;;;;;;2.22;0.52;;;;;;;32.00;27.02;102080.88;4993877;28;20468;-65
2022/07/15 08:56:48;;;;;;;3.15;0.65;;;;;;;32.52;26.55;102082.72;4995046;28;20041;-66
2022/07/15 08:59:14;;;;;;;1.60;0.70;;;;;;;32.73;26.30;102079.31;4994987;28;20038;-65
2022/07/15 09:01:45;;;;;;;1.75;0.50;;;;;;;32.74;26.76;102077.38;4993726;28;20026;-65
2022/07/15 09:04:11;;;;;;;2.65;0.90;;;;;;;32.33;26.70;102086.69;4994868;28;20027;-66
2022/07/15 09:06:36;;;;;;;2.33;0.60;;;;;;;32.12;27.17;102092.88;4977404;28;20492;-65
2022/07/15 09:09:25;;;;;;;2.85;0.88;;;;;;;32.00;26.83;102087.28;4995044;28;20022;-66
2022/07/15 09:12:01;;;;;;;1.60;0.50;;;;;;;32.46;26.05;102080.91;4993693;28;20022;-66
2022/07/15 09:14:28;;;;;;;4.15;0.73;;;;;;;32.98;25.64;102073.44;4994794;28;20033;-66
2022/07/15 09:17:09;;;;;;;2.15;0.40;;;;;;;33.18;26.23;102073.00;4993516;28;20030;-66
2022/07/15 09:20:03;;;;;;;1.55;0.52;;;;;;;33.72;25.77;102072.38;4993396;28;20476;-66
2022/07/15 09:22:34;;;;;;;2.13;1.02;;;;;;;34.12;25.96;102068.56;4994636;28;20018;-66
2022/07/15 09:25:11;;;;;;;2.55;0.30;;;;;;;34.37;25.88;102068.94;4993253;28;20026;-65
2022/07/15 09:27:38;;;;;;;2.55;0.60;;;;;;;34.73;24.46;102065.53;4977128;28;20037;-66
2022/07/15 09:33:43;;;;;;;1.67;0.40;;;;;;;35.42;24.31;102057.44;4993768;28;20553;-65
2022/07/15 09:36:21;;;;;;;3.70;0.90;;;;;;;35.78;24.73;102062.25;4956129;28;1091283;-65
2022/07/15 09:38:49;;;;;;;2.25;0.50;;;;;;;35.06;24.56;102059.88;4994301;28;20090;-66
2022/07/15 09:41:34;;;;;;;4.63;1.02;;;;;;;34.76;24.71;102059.47;4994175;28;20551;-66
2022/07/15 09:44:01;;;;;;;1.70;0.50;;;;;;;34.40;24.66;102065.63;4995402;28;20026;-66
2022/07/15 09:46:41;;;;;;;2.75;0.52;;;;;;;34.69;25.00;102069.13;4995233;28;20030;-65
2022/07/15 09:49:07;;;;;;;1.17;0.47;;;;;;;34.36;25.63;102064.47;4995262;28;20218;-66
2022/07/15 09:51:42;;;;;;;3.30;0.57;;;;;;;34.12;24.68;102066.63;4977924;28;20129;-66
2022/07/15 09:54:11;;;;;;;2.70;1.20;;;;;;;34.37;24.49;102060.59;4994089;28;20030;-66
2022/07/15 09:56:36;;;;;;;4.18;0.57;;;;;;;34.65;24.37;102060.44;4994000;28;20026;-66
2022/07/15 09:59:02;;;;;;;1.90;0.60;;;;;;;34.51;24.30;102067.47;4977808;28;20041;-66
2022/07/15 10:01:28;;;;;;;0.73;0.47;;;;;;;34.97;24.07;102072.53;4993912;28;20041;-66
2022/07/15 10:03:54;;;;;;;2.67;0.45;;;;;;;35.40;24.08;102059.66;4993869;28;20030;-66
2022/07/15 10:06:20;;;;;;;1.10;0.57;;;;;;;35.88;23.13;102061.47;4993756;28;20455;-66
2022/07/15 10:08:47;;;;;;;5.80;2.42;;;;;;;36.44;23.20;102057.09;4977536;28;20037;-66
2022/07/15 10:11:12;;;;;;;67.57;64.60;;;;;;;37.15;23.07;102050.72;4994858;28;20431;-66
2022/07/15 10:13:44;;;;;;;39.47;37.72;;;;;;;38.07;21.56;102046.84;4993541;28;20085;-66
2022/07/15 10:16:34;;;;;;;1.05;0.95;;;;;;;39.17;20.52;102044.72;4977285;28;20034;-66
2022/07/15 10:19:26;;;;;;;1.65;0.52;;;;;;;40.54;20.05;102041.56;4994749;28;20023;-65
2022/07/15 10:22:18;;;;;;;1.38;0.70;;;;;;;41.12;20.38;102047.78;4977200;28;20118;-66
2022/07/15 10:25:05;;;;;;;0.93;0.88;;;;;;;40.83;20.29;102038.63;4993470;28;20496;-65
2022/07/15 10:27:43;;;;;;;3.88;0.82;;;;;;;40.54;20.50;102039.56;4994636;28;20480;-65
2022/07/15 10:30:09;;;;;;;1.90;0.88;;;;;;;40.43;20.44;102045.56;4994469;28;20026;-64
2022/07/15 10:33:10;;;;;;;1.95;0.80;;;;;;;40.20;20.42;102040.81;4993294;28;20463;-65
2022/07/15 10:35:41;;;;;;;1.27;1.10;;;;;;;40.25;20.12;102041.59;4993050;28;20050;-66
2022/07/15 10:38:29;;;;;;;1.85;0.70;;;;;;;40.35;20.34;102033.03;4994440;28;20030;-65
2022/07/15 10:41:10;;;;;;;2.63;1.15;;;;;;;40.42;20.71;102039.13;4976863;28;20057;-66
2022/07/15 10:44:10;;;;;;;2.60;0.98;;;;;;;39.47;21.05;102035.28;4994381;28;20026;-67
2022/07/15 10:46:36;;;;;;;4.63;1.67;;;;;;;39.69;20.22;102023.63;4985082;28;20066;-65
2022/07/15 10:49:01;;;;;;;1.98;1.05;;;;;;;38.58;21.12;102035.53;4992919;28;20064;-66
2022/07/15 10:51:35;;;;;;;2.22;0.40;;;;;;;37.99;21.48;102027.00;4992871;28;20041;-65
2022/07/15 10:54:05;;;;;;;1.50;1.40;;;;;;;38.57;20.87;102019.81;4994033;28;20424;-65
2022/07/15 10:56:30;;;;;;;2.40;1.88;;;;;;;38.89;20.43;102021.06;4992802;28;20433;-65
2022/07/15 10:59:11;;;;;;;2.03;1.20;;;;;;;39.08;20.57;102012.00;4994338;28;20069;-65
2022/07/15 11:01:38;;;;;;;4.47;1.67;;;;;;;39.29;19.82;102000.34;4994039;28;20400;-66
2022/07/15 11:04:22;;;;;;;1.55;0.82;;;;;;;39.49;19.57;102005.81;4976565;28;20385;-65
2022/07/15 11:07:12;;;;;;;5.78;1.10;;;;;;;39.81;20.16;102004.41;4992542;28;20096;-66
2022/07/15 11:09:54;;;;;;;3.05;1.85;;;;;;;39.98;19.91;102010.41;4992492;28;20097;-65
2022/07/15 11:12:32;;;;;;;;;;;;;;;39.22;20.34;102007.44;4993014;28;20030;-66
2022/07/15 11:15:00;;;;;;;3.10;0.52;;;;;;;39.01;20.20;102003.91;4993783;28;19917;-66
2022/07/15 11:17:28;;;;;;;1.98;0.57;;;;;;;38.04;20.57;102008.22;4993768;28;20474;-66
2022/07/15 11:19:58;;;;;;;3.58;0.68;;;;;;;38.19;20.95;102004.56;4993651;28;20105;-66
2022/07/15 11:22:27;;;;;;;4.22;0.75;;;;;;;38.74;19.73;101995.06;4993593;28;20396;-66
2022/07/15 11:24:53;;;;;;;1.90;0.70;;;;;;;39.02;20.28;101991.56;4992233;28;20034;-66
2022/07/15 11:27:20;;;;;;;6.88;0.90;;;;;;;39.49;19.97;101991.78;4975969;28;20078;-66
2022/07/15 11:30:02;;;;;;;1.85;0.70;;;;;;;39.92;19.70;101989.13;4992681;28;20018;-66
2022/07/15 11:32:28;;;;;;;0.60;0.60;;;;;;;40.32;19.50;101997.09;4992331;28;20026;-65
2022/07/15 11:34:56;;;;;;;2.05;0.40;;;;;;;40.66;19.75;101991.34;4992118;28;20058;-65