Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:04:28;;;;;;;17.52;11.00;;;;;;;8.52;100.00;100398.75;10420668;28;20063;-80
2024/02/05 00:09:31;;;;;;;13.77;9.82;;;;;;;8.24;100.00;100403.38;10435048;28;20063;-80
2024/02/05 00:14:36;;;;;;;18.48;11.60;;;;;;;8.12;100.00;100410.47;10452290;28;20053;-80
2024/02/05 00:19:40;;;;;;;12.98;9.55;;;;;;;8.21;100.00;100394.72;10421859;28;20084;-80
2024/02/05 00:24:44;;;;;;;12.00;7.63;;;;;;;7.99;100.00;100392.69;10431909;28;20127;-80
2024/02/05 00:29:48;;;;;;;18.25;11.00;;;;;;;8.23;100.00;100380.28;10450858;28;20160;-81
2024/02/05 00:34:51;;;;;;;12.15;7.60;;;;;;;8.13;100.00;100416.66;10452453;28;20053;-82
2024/02/05 00:39:54;;;;;;;14.55;10.02;;;;;;;8.23;100.00;100408.81;10454011;28;20064;-78
2024/02/05 00:44:59;;;;;;;13.82;8.93;;;;;;;8.28;100.00;100401.34;10433718;28;20051;-80
2024/02/05 00:50:04;;;;;;;11.60;8.00;;;;;;;8.07;100.00;100399.22;10450450;28;21159;-81
2024/02/05 00:55:08;;;;;;;12.50;8.23;;;;;;;8.33;100.00;100401.88;10458649;28;20055;-80
2024/02/05 01:00:14;;;;;;;17.45;8.35;;;;;;;8.24;100.00;100384.66;10462011;28;20059;-81
2024/02/05 01:05:17;;;;;;;10.23;8.68;;;;;;;8.09;100.00;100407.13;10462025;28;20053;-79
2024/02/05 01:10:21;;;;;;;15.05;8.25;;;;;;;8.31;100.00;100422.50;10467945;28;20079;-81
2024/02/05 01:15:25;;;;;;;23.17;11.02;;;;;;;8.15;100.00;100407.56;10466962;28;20235;-80
2024/02/05 01:20:28;;;;;;;17.10;8.52;;;;;;;7.95;100.00;100400.94;10479535;28;20057;-80
2024/02/05 01:25:31;;;;;;;16.40;9.02;;;;;;;8.19;100.00;100413.53;10436361;28;20057;-80
2024/02/05 01:30:35;;;;;;;20.05;9.90;;;;;;;8.05;100.00;100424.38;10429127;28;21225;-80
2024/02/05 01:35:39;;;;;;;17.92;9.35;;;;;;;8.31;100.00;100420.72;10437980;28;20049;-80
2024/02/05 01:40:42;;;;;;;17.45;9.68;;;;;;;7.92;100.00;100410.97;10437607;28;20053;-80
2024/02/05 01:45:46;;;;;;;16.80;7.72;;;;;;;8.03;100.00;100410.25;10429577;28;20044;-80
2024/02/05 01:50:51;;;;;;;19.35;9.80;;;;;;;8.08;100.00;100408.09;10433454;28;20098;-81
2024/02/05 01:55:54;;;;;;;20.30;10.75;;;;;;;7.97;100.00;100408.84;10428637;28;21258;-79
2024/02/05 02:00:59;;;;;;;18.20;10.40;;;;;;;8.21;100.00;100400.06;10443328;28;20488;-80
2024/02/05 02:06:03;;;;;;;24.30;10.52;;;;;;;8.24;100.00;100408.72;10436544;28;20127;-80
2024/02/05 02:11:07;;;;;;;21.10;8.70;;;;;;;8.07;100.00;100403.72;10449375;28;20045;-80
2024/02/05 02:16:16;;;;;;;14.50;8.27;;;;;;;7.73;100.00;100409.59;10430655;28;20056;-79
2024/02/05 02:21:21;;;;;;;23.67;9.25;;;;;;;8.22;100.00;100401.78;10436451;28;20080;-82
2024/02/05 02:26:26;;;;;;;21.08;8.02;;;;;;;7.87;100.00;100395.28;10427564;28;20040;-80
2024/02/05 02:31:32;;;;;;;29.63;9.80;;;;;;;8.10;100.00;100392.81;10435177;28;20049;-79
2024/02/05 02:36:38;;;;;;;22.27;8.30;;;;;;;7.77;100.00;100402.22;10449299;28;20055;-79
2024/02/05 02:41:50;;;;;;;33.42;11.95;;;;;;;8.07;100.00;100390.34;10459930;28;20112;-81
2024/02/05 02:58:38;;;;;;;21.42;7.50;;;;;;;8.05;100.00;100401.16;10411043;28;20049;-82
2024/02/05 03:03:43;;;;;;;41.83;10.35;;;;;;;8.12;100.00;100410.47;10444496;28;20084;-82
2024/02/05 03:08:47;;;;;;;38.05;11.18;;;;;;;8.25;100.00;100412.25;10458119;28;20057;-81
2024/02/05 03:14:00;;;;;;;32.08;7.88;;;;;;;8.19;100.00;100416.22;10458512;28;20089;-80
2024/02/05 03:19:05;;;;;;;36.05;9.85;;;;;;;8.24;100.00;100426.63;10417655;28;20045;-81
2024/02/05 03:24:08;;;;;;;25.20;8.15;;;;;;;8.12;100.00;100398.91;10455189;28;20049;-80
2024/02/05 03:29:14;;;;;;;36.58;8.68;;;;;;;8.21;100.00;100402.75;10446957;28;20105;-82
2024/02/05 03:34:19;;;;;;;29.65;7.18;;;;;;;8.48;100.00;100410.66;10428308;28;20049;-82
2024/02/05 03:39:23;;;;;;;29.58;7.57;;;;;;;8.45;100.00;100419.75;10432433;28;20048;-81
2024/02/05 03:44:28;;;;;;;30.10;7.78;;;;;;;8.64;100.00;100427.34;10427143;28;20072;-81
2024/02/05 03:49:31;;;;;;;37.75;9.73;;;;;;;8.63;100.00;100422.94;10446516;28;20774;-81
2024/02/05 03:54:38;;;;;;;26.92;6.97;;;;;;;8.41;100.00;100418.22;10449688;28;20069;-80
2024/02/05 03:59:48;;;;;;;25.92;6.88;;;;;;;8.57;100.00;100424.22;10447140;28;20049;-79
2024/02/05 04:04:52;;;;;;;23.95;7.25;;;;;;;8.43;100.00;100429.69;10447341;28;20123;-80
2024/02/05 04:09:58;;;;;;;32.65;7.53;;;;;;;8.38;100.00;100438.03;10432647;28;20052;-80
2024/02/05 04:15:03;;;;;;;25.08;6.90;;;;;;;8.30;100.00;100429.69;10416661;28;20060;-79
2024/02/05 04:20:07;;;;;;;32.70;7.53;;;;;;;8.41;100.00;100407.53;10437130;28;20052;-81
2024/02/05 04:25:10;;;;;;;29.33;6.57;;;;;;;8.49;100.00;100431.09;10452116;28;20061;-81
2024/02/05 04:30:16;;;;;;;32.28;7.93;;;;;;;8.58;100.00;100435.78;10444708;28;21216;-82
2024/02/05 04:35:19;;;;;;;20.88;6.60;;;;;;;8.47;100.00;100438.38;10452518;28;20186;-80
2024/02/05 04:40:22;;;;;;;33.72;7.38;;;;;;;8.27;100.00;100421.88;10419550;28;20064;-81
2024/02/05 04:45:27;;;;;;;29.40;7.28;;;;;;;8.47;100.00;100436.56;10459267;28;20044;-80
2024/02/05 04:50:30;;;;;;;24.95;6.38;;;;;;;8.36;100.00;100429.28;10440876;28;20049;-79
2024/02/05 04:55:33;;;;;;;32.58;7.28;;;;;;;8.44;100.00;100434.06;10431048;28;20056;-82
2024/02/05 05:00:38;;;;;;;23.73;6.20;;;;;;;8.33;100.00;100431.31;10435385;28;20045;-80
2024/02/05 05:05:42;;;;;;;27.27;5.82;;;;;;;8.32;100.00;100448.34;10454024;28;20053;-81
2024/02/05 05:10:45;;;;;;;22.95;6.07;;;;;;;8.24;100.00;100438.16;10409488;28;20433;-80
2024/02/05 05:15:49;;;;;;;23.17;5.40;;;;;;;8.39;100.00;100452.28;10434910;28;20049;-81
2024/02/05 05:20:52;;;;;;;26.42;7.38;;;;;;;8.44;100.00;100431.41;10433876;28;20978;-78
2024/02/05 05:25:56;;;;;;;30.50;7.90;;;;;;;8.32;100.00;100438.47;10435552;28;20049;-80
2024/02/05 05:31:00;;;;;;;32.63;6.55;;;;;;;8.36;100.00;100434.63;10443776;28;20053;-78
2024/02/05 05:36:04;;;;;;;28.63;6.25;;;;;;;8.14;100.00;100429.06;10451696;28;20045;-81
2024/02/05 05:41:07;;;;;;;32.25;6.13;;;;;;;8.42;100.00;100451.19;10450345;28;20544;-82
2024/02/05 05:46:12;;;;;;;25.42;6.78;;;;;;;8.26;100.00;100449.63;10437260;28;20098;-82
2024/02/05 05:51:15;;;;;;;22.73;5.43;;;;;;;8.29;100.00;100437.84;10410761;28;20630;-81
2024/02/05 05:56:18;;;;;;;29.05;7.68;;;;;;;8.44;100.00;100436.75;10422954;28;20063;-82
2024/02/05 06:01:23;;;;;;;37.70;7.88;;;;;;;8.18;100.00;100436.78;10434451;28;20141;-81
2024/02/05 06:06:27;;;;;;;32.20;6.90;;;;;;;8.30;100.00;100460.97;10422935;28;20044;-81
2024/02/05 06:11:30;;;;;;;33.88;7.82;;;;;;;7.98;100.00;100421.28;10429853;28;20393;-80
2024/02/05 06:16:34;;;;;;;38.00;8.15;;;;;;;8.14;100.00;100415.69;10441317;28;20052;-82
2024/02/05 06:21:37;;;;;;;38.40;8.25;;;;;;;7.84;100.00;100459.66;10432765;28;20053;-80
2024/02/05 06:26:40;;;;;;;30.15;8.00;;;;;;;8.16;100.00;100453.91;10432177;28;20478;-81
2024/02/05 06:31:45;;;;;;;31.83;7.60;;;;;;;8.43;100.00;100459.13;10444776;28;20063;-81
2024/02/05 06:36:48;;;;;;;35.58;11.35;;;;;;;8.25;100.00;100452.41;10448029;28;20516;-81
2024/02/05 06:41:51;;;;;;;25.42;6.90;;;;;;;7.85;100.00;100468.56;10422667;28;20044;-80
2024/02/05 06:46:55;;;;;;;30.90;8.07;;;;;;;8.11;100.00;100446.19;10450118;28;20059;-82
2024/02/05 06:51:59;;;;;;;34.97;7.25;;;;;;;8.10;100.00;100473.91;10456563;28;20044;-79
2024/02/05 06:57:02;;;;;;;28.67;7.30;;;;;;;7.98;100.00;100476.56;10420948;28;20042;-81
2024/02/05 07:02:08;;;;;;;31.02;8.00;;;;;;;8.22;100.00;100453.47;10454063;28;20040;-80
2024/02/05 07:07:12;;;;;;;28.00;7.40;;;;;;;8.34;100.00;100466.00;10461091;28;21175;-82
2024/02/05 07:12:15;;;;;;;29.23;8.93;;;;;;;8.01;100.00;100471.00;10441910;28;20716;-81
2024/02/05 07:17:30;;;;;;;35.83;7.55;;;;;;;8.29;100.00;100494.91;10430053;28;20060;-81
2024/02/05 07:22:34;;;;;;;31.15;7.10;;;;;;;8.05;100.00;100497.44;10437738;28;20049;-80
2024/02/05 07:27:37;;;;;;;28.63;7.30;;;;;;;8.14;100.00;100480.75;10442330;28;20044;-82
2024/02/05 07:32:42;;;;;;;22.33;6.35;;;;;;;8.29;100.00;100497.59;10476399;28;20052;-83
2024/02/05 07:37:45;;;;;;;23.67;6.75;;;;;;;8.12;100.00;100490.72;10472086;28;20094;-81
2024/02/05 07:42:48;;;;;;;25.98;6.85;;;;;;;8.14;100.00;100520.88;10472376;28;20122;-81
2024/02/05 07:47:53;;;;;;;36.70;7.40;;;;;;;8.05;100.00;100510.84;10463387;28;20053;-82
2024/02/05 07:52:56;;;;;;;19.50;6.47;;;;;;;8.33;100.00;100499.06;10454193;28;20087;-81
2024/02/05 07:58:00;;;;;;;23.05;5.90;;;;;;;8.29;100.00;100520.81;10428799;28;20055;-81
2024/02/05 08:03:04;;;;;;;34.45;8.35;;;;;;;8.33;100.00;100512.44;10454143;28;20144;-81
2024/02/05 08:08:07;;;;;;;40.95;6.72;;;;;;;8.53;100.00;100519.16;10447403;28;21220;-82
2024/02/05 08:13:10;;;;;;;25.50;6.72;;;;;;;8.33;100.00;100543.72;10459087;28;20049;-83
2024/02/05 08:18:15;;;;;;;32.13;6.80;;;;;;;8.44;100.00;100527.75;10433662;28;20049;-82
2024/02/05 08:23:18;;;;;;;24.27;6.95;;;;;;;8.53;100.00;100523.63;10438287;28;20045;-84
2024/02/05 08:28:21;;;;;;;23.55;5.18;;;;;;;8.48;100.00;100539.16;10447724;28;20136;-80
2024/02/05 08:33:27;;;;;;;27.58;6.78;;;;;;;8.32;100.00;100532.16;10469960;28;20053;-81
2024/02/05 08:38:30;;;;;;;21.88;6.50;;;;;;;8.65;100.00;100540.66;10436757;28;20056;-80
2024/02/05 08:43:33;;;;;;;27.63;6.10;;;;;;;8.49;100.00;100544.41;10427462;28;20041;-81
2024/02/05 08:48:37;;;;;;;25.75;6.82;;;;;;;8.40;100.00;100539.66;10440382;28;20048;-78
2024/02/05 08:53:40;;;;;;;24.17;6.10;;;;;;;8.28;100.00;100538.72;10456545;28;20041;-80
2024/02/05 08:58:43;;;;;;;25.45;6.82;;;;;;;8.49;100.00;100530.16;10439460;28;21344;-81
2024/02/05 09:03:48;;;;;;;40.83;7.38;;;;;;;8.51;100.00;100528.25;10447386;28;20049;-80
2024/02/05 09:08:51;;;;;;;26.48;6.75;;;;;;;8.01;100.00;100537.88;10425007;28;20069;-81
2024/02/05 09:13:54;;;;;;;26.67;7.25;;;;;;;8.55;100.00;100533.25;10454555;28;20037;-83
2024/02/05 09:18:58;;;;;;;30.30;7.10;;;;;;;8.41;100.00;100525.31;10460698;28;20055;-82
2024/02/05 09:24:01;;;;;;;26.75;6.35;;;;;;;8.14;100.00;100538.78;10465232;28;20083;-81
2024/02/05 09:29:04;;;;;;;25.23;7.05;;;;;;;8.50;100.00;100546.13;10445493;28;20048;-81
2024/02/05 09:34:09;;;;;;;23.13;7.43;;;;;;;8.60;99.88;100539.16;10444733;28;20845;-83
2024/02/05 09:39:12;;;;;;;25.17;5.35;;;;;;;8.45;100.00;100552.72;10462200;28;21200;-81
2024/02/05 09:44:16;;;;;;;22.42;6.50;;;;;;;8.51;100.00;100553.19;10467375;28;20049;-81
2024/02/05 09:49:21;;;;;;;36.45;9.13;;;;;;;8.80;100.00;100547.59;10464696;28;20048;-81
2024/02/05 09:54:24;;;;;;;21.02;7.07;;;;;;;8.25;100.00;100548.75;10442206;28;20727;-81
2024/02/05 09:59:28;;;;;;;29.42;9.05;;;;;;;8.03;100.00;100552.88;10453716;28;20800;-80
2024/02/05 10:04:34;;;;;;;31.52;9.40;;;;;;;8.55;100.00;100543.97;10459798;28;20055;-79
2024/02/05 10:09:38;;;;;;;20.35;6.75;;;;;;;8.16;100.00;100547.56;10468614;28;20044;-81
2024/02/05 10:14:42;;;;;;;33.85;9.98;;;;;;;8.04;100.00;100518.97;10448347;28;20051;-78
2024/02/05 10:19:46;;;;;;;27.63;8.35;;;;;;;8.43;100.00;100541.28;10450418;28;20041;-79
2024/02/05 10:24:50;;;;;;;23.83;6.43;;;;;;;8.29;100.00;100548.44;10450323;28;20052;-78
2024/02/05 10:30:00;;;;;;;26.58;10.15;;;;;;;8.40;100.00;100539.66;10456041;28;20068;-78
2024/02/05 10:35:09;;;;;;;;;;;;;;;8.47;100.00;100550.81;10460094;28;20929;-78
2024/02/05 10:40:12;;;;;;;32.58;9.77;;;;;;;8.43;99.76;100534.09;10447424;28;20538;-79
2024/02/05 10:45:16;;;;;;;26.55;8.70;;;;;;;8.52;99.21;100540.66;10465534;28;20484;-79
2024/02/05 10:50:21;;;;;;;26.63;8.13;;;;;;;8.70;96.21;100528.66;10449120;28;20835;-81
2024/02/05 10:55:25;;;;;;;27.08;10.88;;;;;;;8.87;95.52;100526.59;10456428;28;20048;-79
2024/02/05 11:00:28;;;;;;;29.23;6.85;;;;;;;8.59;96.28;100525.88;10458921;28;20052;-81
2024/02/05 11:05:33;;;;;;;23.80;8.32;;;;;;;8.53;95.77;100540.56;10467242;28;20051;-80
2024/02/05 11:10:43;;;;;;;21.13;8.70;;;;;;;8.59;96.67;100509.81;10479909;28;20282;-80
2024/02/05 11:15:49;;;;;;;23.25;9.10;;;;;;;8.67;95.80;100517.31;10435287;28;20431;-80
2024/02/05 11:20:57;;;;;;;26.75;9.48;;;;;;;8.60;95.13;100517.72;10446996;28;20055;-80
2024/02/05 11:26:00;;;;;;;30.55;11.65;;;;;;;9.03;92.13;100508.44;10450977;28;20084;-81
2024/02/05 11:31:03;;;;;;;31.40;10.80;;;;;;;8.60;92.62;100532.94;10440740;28;20045;-80
2024/02/05 11:36:12;;;;;;;28.23;8.23;;;;;;;8.81;92.34;100483.22;10450502;28;20131;-81
2024/02/05 11:41:22;;;;;;;33.30;8.60;;;;;;;9.00;91.37;100498.81;10435445;28;20567;-80
2024/02/05 11:46:25;;;;;;;27.70;10.13;;;;;;;9.13;89.99;100479.13;10463741;28;20056;-79
2024/02/05 11:51:29;;;;;;;28.65;8.73;;;;;;;8.91;93.56;100475.34;10447568;28;20059;-79
2024/02/05 11:56:35;;;;;;;23.77;9.43;;;;;;;9.06;92.41;100454.63;10456269;28;20462;-80
2024/02/05 12:01:42;;;;;;;28.73;10.93;;;;;;;9.18;91.14;100442.13;10473443;28;20079;-81
2024/02/05 12:06:48;;;;;;;23.30;7.50;;;;;;;8.83;94.73;100440.22;10469351;28;20045;-80
2024/02/05 12:11:52;;;;;;;27.83;7.57;;;;;;;9.49;87.99;100441.56;10439465;28;20053;-80
2024/02/05 12:16:55;;;;;;;21.08;5.32;;;;;;;9.31;89.18;100450.13;10436135;28;20052;-80
2024/02/05 12:21:59;;;;;;;30.52;7.80;;;;;;;8.95;92.72;100433.97;10452103;28;20041;-81
2024/02/05 12:27:02;;;;;;;22.00;6.38;;;;;;;8.59;92.60;100448.22;10423830;28;20057;-79
2024/02/05 12:32:06;;;;;;;28.05;7.68;;;;;;;9.09;89.97;100435.66;10412413;28;20060;-78
2024/02/05 12:37:11;;;;;;;14.88;4.63;;;;;;;9.03;88.18;100426.25;10414831;28;20048;-79
2024/02/05 12:42:14;;;;;;;21.17;6.03;;;;;;;9.08;89.74;100427.72;10447974;28;20080;-81
2024/02/05 12:47:18;;;;;;;24.38;6.50;;;;;;;9.14;88.98;100454.06;10464549;28;20044;-81
2024/02/05 12:52:22;;;;;;;24.90;6.40;;;;;;;8.90;89.75;100427.25;10439385;28;20056;-82
2024/02/05 12:57:25;;;;;;;24.73;7.55;;;;;;;9.23;88.55;100423.91;10455349;28;20640;-81
2024/02/05 13:02:29;;;;;;;26.27;5.90;;;;;;;8.74;90.67;100423.00;10434952;28;20051;-82
2024/02/05 13:07:34;;;;;;;23.85;5.85;;;;;;;9.25;89.71;100412.09;10452878;28;20056;-81
2024/02/05 13:12:37;;;;;;;25.20;6.63;;;;;;;9.02;89.00;100402.22;10450596;28;20061;-81
2024/02/05 13:17:44;;;;;;;19.08;4.63;;;;;;;9.40;87.16;100402.03;10452163;28;20083;-81
2024/02/05 13:22:48;;;;;;;16.67;6.20;;;;;;;8.97;88.37;100394.53;10415309;28;20042;-79
2024/02/05 13:27:52;;;;;;;23.08;6.55;;;;;;;8.85;89.76;100395.44;10423441;28;20059;-80
2024/02/05 13:32:55;;;;;;;21.30;5.70;;;;;;;9.26;88.13;100389.66;10426719;28;20045;-79
2024/02/05 13:38:00;;;;;;;23.15;6.55;;;;;;;8.82;90.64;100409.91;10443484;28;20051;-79
2024/02/05 13:43:08;;;;;;;34.65;8.90;;;;;;;8.58;91.75;100419.72;10428405;28;20059;-79
2024/02/05 13:48:11;;;;;;;14.43;4.95;;;;;;;8.80;91.97;100405.63;10440843;28;20053;-81
2024/02/05 13:53:15;;;;;;;23.60;5.90;;;;;;;9.54;86.34;100373.31;10439498;28;20052;-79
2024/02/05 13:58:18;;;;;;;11.63;4.32;;;;;;;9.11;88.81;100381.94;10421312;28;20049;-79
2024/02/05 14:03:21;;;;;;;25.08;6.93;;;;;;;9.46;87.31;100385.50;10432294;28;20049;-82
2024/02/05 14:08:26;;;;;;;32.25;7.47;;;;;;;9.34;88.55;100382.88;10443305;28;20049;-81
2024/02/05 14:13:29;;;;;;;28.45;6.65;;;;;;;9.25;88.03;100374.56;10423101;28;20049;-80
2024/02/05 14:25:20;;;;;;;31.10;8.77;;;;;;;9.40;87.83;100372.53;10423055;28;20041;-82
2024/02/05 14:30:23;;;;;;;19.65;6.20;;;;;;;9.05;89.35;100360.00;10421851;28;20053;-80
2024/02/05 14:35:26;;;;;;;20.58;6.82;;;;;;;8.95;91.04;100372.38;10430253;28;20060;-81
2024/02/05 14:40:32;;;;;;;27.48;9.73;;;;;;;9.49;87.54;100384.41;10414591;28;20079;-81
2024/02/05 14:45:35;;;;;;;20.83;6.95;;;;;;;8.88;90.68;100378.28;10430459;28;20053;-78
2024/02/05 14:50:39;;;;;;;29.50;6.88;;;;;;;8.98;89.80;100392.72;10415087;28;20049;-82
2024/02/05 14:55:44;;;;;;;22.55;6.50;;;;;;;9.23;88.78;100379.19;10414175;28;20045;-82
2024/02/05 15:00:47;;;;;;;21.90;7.80;;;;;;;9.22;88.71;100382.84;10414474;28;20049;-80
2024/02/05 15:05:50;;;;;;;18.10;5.88;;;;;;;8.71;91.15;100392.91;10418335;28;20041;-81
2024/02/05 15:10:55;;;;;;;19.98;6.85;;;;;;;9.18;89.09;100353.69;10409565;28;20041;-79
2024/02/05 15:15:58;;;;;;;20.88;6.85;;;;;;;8.78;91.30;100362.06;10413113;28;20112;-81
2024/02/05 15:21:01;;;;;;;22.42;6.40;;;;;;;8.60;91.54;100362.41;10424652;28;20597;-79
2024/02/05 15:26:06;;;;;;;18.30;6.28;;;;;;;8.90;89.67;100350.41;10427581;28;20052;-79
2024/02/05 15:31:10;;;;;;;24.77;7.00;;;;;;;8.90;90.58;100361.13;10422410;28;20090;-81
2024/02/05 15:36:15;;;;;;;26.17;6.18;;;;;;;8.75;91.37;100341.72;10415685;28;20048;-80
2024/02/05 15:41:19;;;;;;;23.05;6.50;;;;;;;8.65;91.27;100343.34;10420889;28;20040;-80
2024/02/05 15:46:22;;;;;;;23.25;5.55;;;;;;;8.47;91.26;100353.56;10446102;28;20057;-78
2024/02/05 15:51:25;;;;;;;20.63;7.03;;;;;;;8.80;90.49;100354.75;10435293;28;20057;-82
2024/02/05 15:56:29;;;;;;;24.13;6.93;;;;;;;8.69;91.28;100341.28;10420381;28;20052;-81
2024/02/05 16:01:45;;;;;;;25.67;6.18;;;;;;;8.52;92.04;100351.41;10449459;28;20118;-82
2024/02/05 16:06:49;;;;;;;17.10;5.55;;;;;;;8.41;92.17;100343.28;10423734;28;20051;-81
2024/02/05 16:11:53;;;;;;;22.23;6.43;;;;;;;8.40;91.70;100354.97;10439732;28;20044;-80
2024/02/05 16:16:56;;;;;;;24.08;7.95;;;;;;;8.70;89.55;100341.19;10437365;28;20057;-81
2024/02/05 16:22:00;;;;;;;26.77;6.35;;;;;;;8.82;88.31;100324.19;10417156;28;20055;-81
2024/02/05 16:27:05;;;;;;;13.20;5.93;;;;;;;8.33;91.03;100351.84;10411181;28;20064;-80
2024/02/05 16:32:08;;;;;;;13.73;4.40;;;;;;;8.30;91.75;100370.81;10415024;28;20044;-79
2024/02/05 16:37:11;;;;;;;22.58;8.15;;;;;;;8.57;90.65;100353.75;10412161;28;20056;-80
2024/02/05 16:42:16;;;;;;;23.92;7.00;;;;;;;8.53;91.04;100374.56;10410099;28;20663;-80
2024/02/05 16:47:19;;;;;;;22.42;6.93;;;;;;;8.44;91.27;100391.25;10409956;28;20049;-80
2024/02/05 16:52:22;;;;;;;15.63;6.95;;;;;;;8.43;91.64;100373.47;10410106;28;20052;-81
2024/02/05 16:57:26;;;;;;;24.80;7.78;;;;;;;8.28;91.49;100369.22;10423852;28;20044;-81
2024/02/05 17:02:29;;;;;;;23.48;7.75;;;;;;;8.33;91.58;100359.03;10422640;28;20048;-79
2024/02/05 17:07:32;;;;;;;24.67;7.93;;;;;;;8.17;92.58;100349.47;10424716;28;20045;-79
2024/02/05 17:12:36;;;;;;;20.15;6.28;;;;;;;8.24;92.38;100362.38;10405445;28;20597;-79
2024/02/05 17:17:40;;;;;;;19.75;8.50;;;;;;;8.09;93.91;100349.16;10438932;28;20040;-81
2024/02/05 17:22:43;;;;;;;14.93;5.65;;;;;;;7.91;93.62;100355.78;10409995;28;20049;-81
2024/02/05 17:27:48;;;;;;;24.52;6.68;;;;;;;7.98;92.95;100349.06;10421709;28;20055;-82
2024/02/05 17:32:51;;;;;;;26.17;7.78;;;;;;;8.16;91.17;100354.91;10427223;28;20051;-82
2024/02/05 17:37:54;;;;;;;17.65;6.40;;;;;;;7.98;92.07;100348.16;10421294;28;20048;-80
2024/02/05 17:42:59;;;;;;;16.00;7.78;;;;;;;8.12;91.67;100354.28;10418433;28;20055;-80
2024/02/05 17:48:02;;;;;;;18.02;6.43;;;;;;;8.05;91.34;100360.16;10419333;28;20041;-80
2024/02/05 17:53:06;;;;;;;22.88;6.35;;;;;;;8.26;89.36;100358.63;10439891;28;20067;-81
2024/02/05 17:58:10;;;;;;;17.80;5.60;;;;;;;7.93;90.82;100349.38;10448840;28;20559;-79
2024/02/05 18:03:14;;;;;;;17.35;7.10;;;;;;;7.89;91.65;100360.38;10435390;28;20045;-80
2024/02/05 18:08:17;;;;;;;28.15;6.25;;;;;;;7.97;90.59;100350.00;10419729;28;20567;-81
2024/02/05 18:13:21;;;;;;;19.60;7.40;;;;;;;7.99;91.25;100353.44;10415797;28;20592;-79
2024/02/05 18:18:25;;;;;;;14.38;5.05;;;;;;;7.59;93.99;100366.03;10417724;28;20580;-80
2024/02/05 18:23:29;;;;;;;26.58;7.53;;;;;;;7.92;91.93;100357.50;10419571;28;20052;-81
2024/02/05 18:28:35;;;;;;;11.45;4.82;;;;;;;7.75;91.39;100349.81;10431505;28;20053;-81
2024/02/05 18:33:39;;;;;;;32.95;6.75;;;;;;;7.91;91.11;100347.75;10442203;28;21210;-81
2024/02/05 18:38:42;;;;;;;30.80;7.97;;;;;;;7.61;93.10;100342.75;10417930;28;20049;-81
2024/02/05 18:43:47;;;;;;;26.88;7.72;;;;;;;7.89;91.01;100341.66;10417046;28;20045;-80
2024/02/05 18:48:51;;;;;;;22.05;7.60;;;;;;;7.87;91.28;100332.88;10412268;28;20060;-81
2024/02/05 18:53:54;;;;;;;24.30;8.32;;;;;;;7.67;92.12;100361.88;10445101;28;20053;-81
2024/02/05 18:58:58;;;;;;;20.52;8.55;;;;;;;7.52;92.50;100338.03;10421048;28;20041;-79
2024/02/05 19:04:02;;;;;;;28.75;9.35;;;;;;;7.46;93.88;100344.63;10429767;28;21640;-79
2024/02/05 19:09:05;;;;;;;17.63;7.13;;;;;;;7.35;95.02;100352.53;10419583;28;20130;-80
2024/02/05 19:14:09;;;;;;;28.95;7.63;;;;;;;7.68;93.13;100341.38;10433690;28;20067;-78
2024/02/05 19:19:12;;;;;;;29.02;9.70;;;;;;;7.29;95.74;100337.78;10432550;28;20053;-80
2024/02/05 19:24:15;;;;;;;25.80;9.10;;;;;;;7.05;95.04;100333.16;10427346;28;20075;-82
2024/02/05 19:29:19;;;;;;;24.83;8.90;;;;;;;7.24;95.17;100342.56;10443701;28;20052;-81
2024/02/05 19:34:23;;;;;;;25.42;9.95;;;;;;;7.48;93.43;100330.22;10477351;28;20098;-82
2024/02/05 19:39:26;;;;;;;22.92;8.52;;;;;;;7.30;93.54;100339.50;10446500;28;20111;-82
2024/02/05 19:44:31;;;;;;;24.80;8.95;;;;;;;7.46;92.68;100333.94;10432930;28;20052;-81
2024/02/05 19:49:34;;;;;;;30.30;10.93;;;;;;;7.45;93.94;100343.78;10429603;28;20071;-80
2024/02/05 19:54:37;;;;;;;19.88;8.82;;;;;;;7.50;92.19;100336.31;10424439;28;20045;-83
2024/02/05 19:59:41;;;;;;;20.88;8.27;;;;;;;7.12;95.50;100327.38;10416507;28;20045;-79
2024/02/05 20:04:44;;;;;;;24.40;9.40;;;;;;;7.35;94.45;100328.47;10421630;28;20048;-80
2024/02/05 20:09:48;;;;;;;19.95;8.55;;;;;;;6.91;96.44;100303.84;10428101;28;20526;-81
2024/02/05 20:14:52;;;;;;;29.48;10.10;;;;;;;7.36;95.67;100324.88;10416793;28;20057;-81
2024/02/05 20:19:55;;;;;;;33.58;12.98;;;;;;;7.28;97.19;100315.56;10417775;28;20073;-81
2024/02/05 20:24:58;;;;;;;16.55;8.45;;;;;;;6.83;99.65;100352.38;10421198;28;20055;-80
2024/02/05 20:30:03;;;;;;;30.70;12.65;;;;;;;6.90;100.00;100319.97;10425256;28;20064;-78
2024/02/05 20:35:07;;;;;;;22.27;8.05;;;;;;;6.37;100.00;100295.81;10428844;28;20141;-78
2024/02/05 20:40:11;;;;;;;21.20;8.10;;;;;;;6.74;100.00;100286.22;10430627;28;20049;-80
2024/02/05 20:45:18;;;;;;;18.95;5.95;;;;;;;6.79;100.00;100305.47;10420750;28;20162;-79
2024/02/05 20:50:22;;;;;;;19.05;9.10;;;;;;;6.90;100.00;100280.75;10421780;28;20052;-82
2024/02/05 20:55:26;;;;;;;12.80;7.05;;;;;;;6.98;100.00;100272.22;10434016;28;20049;-82
2024/02/05 21:00:30;;;;;;;21.27;8.65;;;;;;;6.82;100.00;100275.03;10429997;28;20080;-82
2024/02/05 21:05:34;;;;;;;13.65;7.72;;;;;;;6.66;100.00;100256.53;10415455;28;20717;-77
2024/02/05 21:10:37;;;;;;;14.57;7.40;;;;;;;6.63;100.00;100280.75;10416073;28;20816;-78
2024/02/05 21:15:42;;;;;;;30.77;10.13;;;;;;;6.82;100.00;100270.56;10418047;28;20128;-80
2024/02/05 21:20:45;;;;;;;25.80;9.00;;;;;;;6.55;100.00;100254.56;10416100;28;20057;-79
2024/02/05 21:25:47;;;;;;;24.17;8.38;;;;;;;6.66;100.00;100243.19;10411663;28;20044;-78
2024/02/05 21:30:52;;;;;;;12.73;7.57;;;;;;;6.38;100.00;100254.81;10441333;28;20036;-79
2024/02/05 21:35:55;;;;;;;17.40;9.32;;;;;;;6.74;100.00;100242.66;10441396;28;20072;-80
2024/02/05 21:40:58;;;;;;;21.05;9.20;;;;;;;6.53;100.00;100248.50;10433620;28;20620;-79
2024/02/05 21:46:02;;;;;;;24.70;8.82;;;;;;;6.23;100.00;100232.69;10436068;28;20045;-80
2024/02/05 21:51:06;;;;;;;15.80;7.13;;;;;;;6.39;100.00;100238.72;10436519;28;20554;-80
2024/02/05 21:56:09;;;;;;;23.60;10.27;;;;;;;6.33;100.00;100224.94;10442378;28;20923;-80
2024/02/05 22:01:14;;;;;;;16.73;7.72;;;;;;;6.11;100.00;100233.47;10442681;28;20056;-80
2024/02/05 22:06:17;;;;;;;24.10;9.43;;;;;;;6.07;100.00;100218.66;10427307;28;21152;-80
2024/02/05 22:11:20;;;;;;;31.38;16.45;;;;;;;5.90;100.00;100233.06;10446026;28;20125;-80
2024/02/05 22:16:24;;;;;;;25.50;15.70;;;;;;;5.89;100.00;100207.34;10443261;28;20055;-81
2024/02/05 22:21:27;;;;;;;21.52;10.88;;;;;;;5.82;100.00;100204.22;10424166;28;20049;-80
2024/02/05 22:26:30;;;;;;;25.63;12.50;;;;;;;5.65;100.00;100199.97;10432449;28;20055;-80
2024/02/05 22:31:35;;;;;;;31.05;16.77;;;;;;;5.53;100.00;100187.41;10439360;28;20067;-78
2024/02/05 22:36:38;;;;;;;35.42;14.52;;;;;;;5.66;100.00;100185.69;10441549;28;20197;-78
2024/02/05 22:41:41;;;;;;;24.45;15.30;;;;;;;5.52;100.00;100184.84;10439996;28;20060;-81
2024/02/05 22:46:45;;;;;;;31.52;19.08;;;;;;;5.74;100.00;100177.19;10445148;28;20057;-81
2024/02/05 22:51:48;;;;;;;28.40;14.18;;;;;;;6.07;100.00;100175.97;10420604;28;20044;-79
2024/02/05 22:56:51;;;;;;;17.60;11.48;;;;;;;5.99;100.00;100175.63;10426543;28;20064;-80
2024/02/05 23:01:56;;;;;;;23.92;15.63;;;;;;;6.23;100.00;100166.00;10432499;28;21169;-80
2024/02/05 23:06:59;;;;;;;24.48;12.52;;;;;;;6.13;100.00;100168.41;10431929;28;21248;-80
2024/02/05 23:12:02;;;;;;;20.08;10.95;;;;;;;5.83;100.00;100176.59;10434931;28;20045;-80
2024/02/05 23:17:06;;;;;;;22.17;15.43;;;;;;;6.13;100.00;100176.41;10427826;28;20048;-79
2024/02/05 23:22:09;;;;;;;19.92;12.20;;;;;;;6.16;100.00;100160.19;10420056;28;20420;-80
2024/02/05 23:27:12;;;;;;;13.63;8.43;;;;;;;5.70;100.00;100173.88;10420480;28;20083;-81