Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:02;;;;;;;3.40;3.10;;;18.80;55.20;;;;;;5055299;28;20436;-70
2023/06/13 00:03:29;;;;;;;3.90;3.50;;;18.70;55.00;;;;;;5055216;28;20369;-70
2023/06/13 00:05:55;;;;;;;4.30;3.33;;;18.70;55.20;;;;;;5054803;28;20432;-70
2023/06/13 00:08:24;;;;;;;3.90;3.17;;;18.60;55.50;;;;;;5055274;28;20405;-69
2023/06/13 00:10:50;;;;;;;4.57;3.10;;;18.60;55.30;;;;;;5055207;28;20843;-71
2023/06/13 00:13:17;;;;;;;2.77;2.57;;;18.60;55.10;;;;;;5055119;28;20409;-70
2023/06/13 00:16:03;;;;;;;3.13;2.67;;;18.50;55.00;;;;;;5054562;28;20425;-70
2023/06/13 00:18:29;;;;;;;3.70;3.10;;;18.50;55.00;;;;;;5055389;28;20894;-71
2023/06/13 00:20:55;;;;;;;3.67;3.37;;;18.40;54.80;;;;;;5054045;28;20424;-70
2023/06/13 00:23:22;;;;;;;4.73;3.20;;;18.40;55.30;;;;;;5055204;28;20950;-70
2023/06/13 00:25:48;;;;;;;3.10;2.80;;;18.30;55.30;;;;;;5054954;28;20183;-71
2023/06/13 00:28:13;;;;;;;5.27;2.80;;;18.30;55.20;;;;;;5055178;28;20439;-69
2023/06/13 00:30:39;;;;;;;3.60;3.17;;;18.20;55.00;;;;;;5055229;28;20181;-69
2023/06/13 00:33:05;;;;;;;6.27;3.47;;;18.20;55.00;;;;;;5036924;28;20175;-69
2023/06/13 00:35:31;;;;;;;4.10;3.27;;;18.20;55.00;;;;;;5054414;28;20194;-69
2023/06/13 00:37:57;;;;;;;3.73;3.00;;;18.10;55.00;;;;;;5054714;28;20467;-70
2023/06/13 00:40:25;;;;;;;4.43;3.33;;;18.10;55.00;;;;;;5054543;28;20747;-69
2023/06/13 00:42:52;;;;;;;2.70;2.50;;;18.00;55.00;;;;;;5053402;28;20199;-69
2023/06/13 00:45:26;;;;;;;4.00;2.87;;;18.00;55.00;;;;;;5054484;28;20429;-70
2023/06/13 00:47:55;;;;;;;5.10;3.43;;;17.90;55.00;;;;;;5054786;28;20789;-70
2023/06/13 00:50:26;;;;;;;3.90;3.53;;;17.90;55.30;;;;;;5054461;28;20406;-70
2023/06/13 00:52:54;;;;;;;3.77;2.60;;;17.80;55.70;;;;;;5036816;28;20467;-70
2023/06/13 00:55:21;;;;;;;2.97;2.73;;;17.80;55.70;;;;;;5054193;28;20850;-69
2023/06/13 00:57:48;;;;;;;3.83;3.30;;;17.70;55.70;;;;;;5054744;28;20433;-69
2023/06/13 01:00:14;;;;;;;3.23;2.93;;;17.70;55.90;;;;;;5054629;28;20463;-69
2023/06/13 01:02:44;;;;;;;2.77;2.57;;;17.70;56.20;;;;;;5053811;28;20453;-69
2023/06/13 01:05:11;;;;;;;3.80;2.60;;;17.70;56.30;;;;;;5018257;28;20445;-70
2023/06/13 01:07:39;;;;;;;3.73;3.20;;;17.70;56.20;;;;;;5016698;28;20422;-70
2023/06/13 01:10:09;;;;;;;4.67;3.67;;;17.70;56.70;;;;;;5034369;28;20406;-70
2023/06/13 01:12:45;;;;;;;3.87;3.17;;;17.70;56.80;;;;;;5034072;28;20464;-70
2023/06/13 01:15:16;;;;;;;3.90;2.87;;;17.70;57.00;;;;;;5033518;28;20434;-69
2023/06/13 01:17:49;;;;;;;5.53;3.13;;;17.80;56.80;;;;;;5034378;28;20426;-70
2023/06/13 01:20:16;;;;;;;3.20;2.90;;;17.80;57.20;;;;;;5034149;28;20537;-70
2023/06/13 01:22:48;;;;;;;4.53;3.50;;;17.80;58.60;;;;;;5034146;28;20450;-70
2023/06/13 01:25:37;;;;;;;3.83;3.40;;;17.90;58.10;;;;;;5017154;28;20472;-70
2023/06/13 01:28:06;;;;;;;3.50;2.97;;;17.90;57.50;;;;;;5011619;28;20517;-69
2023/06/13 01:30:32;;;;;;;4.27;3.90;;;17.90;56.80;;;;;;5014117;28;20490;-70
2023/06/13 01:32:58;;;;;;;3.47;2.77;;;17.80;56.40;;;;;;5014142;28;20404;-70
2023/06/13 01:35:26;;;;;;;7.70;3.80;;;17.80;57.30;;;;;;5013681;28;20518;-69
2023/06/13 01:37:51;;;;;;;4.13;3.83;;;17.80;58.50;;;;;;5029638;28;20601;-70
2023/06/13 01:40:17;;;;;;;3.83;3.53;;;17.80;58.40;;;;;;5033705;28;20434;-70
2023/06/13 01:42:43;;;;;;;4.20;3.80;;;17.70;60.40;;;;;;5033717;28;20206;-70
2023/06/13 01:45:09;;;;;;;4.70;3.00;;;17.70;60.90;;;;;;5015556;28;20229;-70
2023/06/13 01:47:45;;;;;;;7.03;5.60;;;17.60;60.30;;;;;;5033631;28;20172;-71
2023/06/13 01:50:32;;;;;;;8.73;7.33;;;17.60;59.70;;;;;;5015988;28;20919;-70
2023/06/13 01:53:10;;;;;;;12.33;7.57;;;17.60;59.40;;;;;;5033435;28;20406;-70
2023/06/13 01:55:42;;;;;;;7.13;6.10;;;17.50;59.20;;;;;;5032731;28;20434;-70
2023/06/13 01:58:21;;;;;;;6.13;5.10;;;17.40;59.90;;;;;;5033349;28;20757;-70
2023/06/13 02:00:50;;;;;;;5.83;3.70;;;17.30;59.50;;;;;;5033206;28;20406;-70
2023/06/13 02:03:16;;;;;;;4.20;3.60;;;17.20;60.00;;;;;;5033184;28;20450;-70
2023/06/13 02:05:42;;;;;;;4.50;3.40;;;17.20;61.30;;;;;;5031717;28;20442;-70
2023/06/13 02:08:07;;;;;;;4.00;3.10;;;17.10;62.40;;;;;;5033094;28;20903;-70
2023/06/13 02:10:33;;;;;;;3.70;2.83;;;17.00;62.00;;;;;;5031904;28;20172;-70
2023/06/13 02:12:58;;;;;;;5.53;4.00;;;17.00;63.00;;;;;;5033024;28;20176;-70
2023/06/13 02:15:24;;;;;;;3.50;3.10;;;16.90;64.10;;;;;;5032762;28;20195;-70
2023/06/13 02:17:49;;;;;;;5.20;3.60;;;16.80;65.00;;;;;;5033016;28;20187;-70
2023/06/13 02:20:17;;;;;;;3.30;3.00;;;16.80;67.00;;;;;;5033190;28;20547;-70
2023/06/13 02:22:43;;;;;;;3.23;2.93;;;16.70;68.80;;;;;;5032889;28;20203;-70
2023/06/13 02:25:09;;;;;;;3.77;3.37;;;16.70;70.10;;;;;;5032682;28;20776;-70
2023/06/13 02:27:35;;;;;;;3.50;3.20;;;16.60;71.40;;;;;;5033507;28;20168;-70
2023/06/13 02:30:01;;;;;;;5.67;3.27;;;16.50;72.10;;;;;;5052762;28;20229;-70
2023/06/13 02:32:29;;;;;;;4.00;3.07;;;16.50;74.70;;;;;;5052552;28;20417;-70
2023/06/13 02:34:54;;;;;;;3.50;2.93;;;16.50;77.10;;;;;;5052190;28;20475;-70
2023/06/13 02:37:20;;;;;;;5.10;3.80;;;16.40;78.40;;;;;;5052505;28;20881;-70
2023/06/13 02:39:45;;;;;;;14.97;9.93;;;16.30;80.60;;;;;;5052521;28;20171;-70
2023/06/13 02:42:11;;;;;;;11.60;7.80;;;16.30;84.20;;;;;;5052408;28;20171;-70
2023/06/13 02:44:36;;;;;;;9.00;7.00;;;16.20;86.60;;;;;;5052037;28;20183;-70
2023/06/13 02:47:02;;;;;;;4.50;4.10;;;16.20;89.80;;;;;;5052417;28;20163;-70
2023/06/13 02:49:28;;;;;;;4.83;3.73;;;16.20;90.60;;;;;;5052304;28;20694;-70
2023/06/13 02:51:53;;;;;;;4.17;2.80;;;16.10;93.10;;;;;;5034450;28;20166;-70
2023/06/13 02:54:19;;;;;;;7.13;3.60;;;16.10;96.00;;;;;;5051990;28;20170;-70
2023/06/13 02:56:45;;;;;;;4.67;3.37;;;16.00;99.10;;;;;;5052355;28;20198;-70
2023/06/13 02:59:10;;;;;;;9.60;6.17;;;15.90;99.90;;;;;;5052528;28;20261;-70
2023/06/13 03:01:36;;;;;;;8.50;5.30;;;15.90;99.90;;;;;;5052510;28;20409;-70
2023/06/13 03:04:02;;;;;;;4.90;4.20;;;15.80;99.90;;;;;;5033853;28;20198;-70
2023/06/13 03:06:30;;;;;;;15.40;10.53;;;15.80;99.90;;;;;;5033563;28;20655;-70
2023/06/13 03:08:58;;;;;;;13.63;9.60;;;15.70;99.90;;;;;;5052207;28;20429;-70
2023/06/13 03:11:24;;;;;;;20.20;13.20;;;15.70;99.90;;;;;;5052117;28;20456;-70
2023/06/13 03:13:49;;;;;;;13.10;8.63;;;15.60;99.90;;;;;;5051899;28;20409;-70
2023/06/13 03:16:17;;;;;;;6.13;5.30;;;15.60;99.90;;;;;;5051981;28;20437;-70
2023/06/13 03:18:43;;;;;;;6.30;4.23;;;15.60;99.90;;;;;;5051881;28;20167;-70
2023/06/13 03:21:08;;;;;;;5.63;3.73;;;15.50;99.90;;;;;;5051998;28;21044;-70
2023/06/13 03:23:34;;;;;;;3.93;3.60;;;15.50;99.90;;;;;;5051606;28;20205;-69
2023/06/13 03:26:01;;;;;;;7.10;4.10;;;15.50;99.90;;;;;;5051769;28;20203;-70
2023/06/13 03:28:27;;;;;;;4.33;3.57;;;15.50;99.90;;;;;;5038501;28;20273;-71
2023/06/13 03:30:54;;;;;;;5.33;3.43;;;15.50;99.90;;;;;;5051793;28;21061;-69
2023/06/13 03:33:20;;;;;;;4.73;3.80;;;15.50;99.90;;;;;;5051851;28;20292;-71
2023/06/13 03:35:46;;;;;;;5.07;3.17;;;15.40;99.90;;;;;;5051633;28;20451;-71
2023/06/13 03:38:12;;;;;;;4.70;3.60;;;15.40;99.90;;;;;;5051562;28;20252;-71
2023/06/13 03:40:37;;;;;;;7.97;4.77;;;15.50;99.90;;;;;;5051779;28;20182;-71
2023/06/13 03:43:03;;;;;;;4.17;3.17;;;15.40;99.90;;;;;;5051856;28;20441;-69
2023/06/13 03:45:29;;;;;;;4.37;3.03;;;15.50;99.90;;;;;;5051102;28;20187;-70
2023/06/13 03:47:54;;;;;;;3.83;3.40;;;15.50;99.90;;;;;;5050577;28;20167;-70
2023/06/13 03:50:20;;;;;;;4.30;3.63;;;15.50;99.90;;;;;;5051670;28;20167;-69
2023/06/13 03:52:46;;;;;;;5.67;3.97;;;15.50;99.90;;;;;;5051641;28;20281;-70
2023/06/13 03:55:13;;;;;;;4.30;3.10;;;15.50;99.90;;;;;;5051250;28;20511;-70
2023/06/13 03:57:39;;;;;;;9.60;6.40;;;15.50;99.90;;;;;;5051505;28;20171;-70
2023/06/13 04:00:07;;;;;;;22.03;14.53;;;15.50;99.90;;;;;;5051694;28;20902;-70
2023/06/13 04:02:33;;;;;;;10.80;9.67;;;15.50;99.90;;;;;;5051547;28;20475;-70
2023/06/13 04:05:00;;;;;;;7.63;6.07;;;15.60;99.90;;;;;;5051073;28;20429;-69
2023/06/13 04:07:26;;;;;;;6.93;5.10;;;15.60;99.90;;;;;;5051445;28;20174;-70
2023/06/13 04:09:51;;;;;;;5.10;4.60;;;15.60;99.90;;;;;;5051295;28;20398;-70
2023/06/13 04:12:17;;;;;;;3.67;3.30;;;15.60;99.90;;;;;;5051457;28;20187;-70
2023/06/13 04:14:43;;;;;;;5.40;3.90;;;15.70;99.90;;;;;;5051119;28;20191;-70
2023/06/13 04:17:09;;;;;;;3.80;3.40;;;15.70;99.90;;;;;;5044956;28;20171;-70
2023/06/13 04:19:35;;;;;;;3.87;3.47;;;15.80;99.90;;;;;;5035534;28;20160;-70
2023/06/13 04:22:01;;;;;;;3.63;3.33;;;15.80;99.90;;;;;;5034997;28;20417;-70
2023/06/13 04:24:27;;;;;;;3.63;3.33;;;15.90;99.90;;;;;;5034623;28;20510;-69
2023/06/13 04:26:53;;;;;;;3.50;3.07;;;15.90;99.90;;;;;;5034450;28;20418;-70
2023/06/13 04:29:20;;;;;;;5.20;3.73;;;16.00;99.90;;;;;;5035021;28;20188;-70
2023/06/13 04:31:46;;;;;;;5.03;4.10;;;16.00;99.90;;;;;;5035170;28;20175;-70
2023/06/13 04:34:13;;;;;;;4.33;3.33;;;16.10;99.90;;;;;;5035287;28;20414;-70
2023/06/13 04:36:41;;;;;;;5.03;3.40;;;16.20;99.90;;;;;;5034678;28;20402;-70
2023/06/13 04:39:07;;;;;;;5.20;4.00;;;16.20;99.90;;;;;;5016694;28;20414;-70
2023/06/13 04:41:43;;;;;;;4.30;3.87;;;16.30;99.90;;;;;;5017148;28;20437;-70
2023/06/13 04:44:09;;;;;;;4.50;4.20;;;16.40;99.90;;;;;;5034403;28;20545;-70
2023/06/13 04:46:36;;;;;;;5.07;3.47;;;16.50;99.90;;;;;;5034776;28;20409;-70
2023/06/13 04:49:02;;;;;;;4.10;3.40;;;16.60;99.90;;;;;;5034560;28;20406;-70
2023/06/13 04:51:28;;;;;;;6.27;3.50;;;16.70;99.90;;;;;;5034794;28;20536;-70
2023/06/13 04:53:56;;;;;;;4.07;3.70;;;16.70;99.90;;;;;;5034388;28;20846;-70
2023/06/13 04:56:23;;;;;;;10.70;7.00;;;16.80;99.90;;;;;;5034488;28;20188;-70
2023/06/13 04:58:48;;;;;;;10.77;8.30;;;16.90;99.90;;;;;;5034422;28;20422;-70
2023/06/13 05:01:15;;;;;;;5.77;4.27;;;17.00;99.90;;;;;;5034500;28;20910;-70
2023/06/13 05:03:41;;;;;;;5.87;3.77;;;17.00;99.90;;;;;;5033983;28;20249;-70
2023/06/13 05:06:07;;;;;;;5.37;4.50;;;17.20;99.90;;;;;;5034304;28;20426;-71
2023/06/13 05:08:34;;;;;;;5.87;3.30;;;17.30;99.90;;;;;;5034259;28;20567;-70
2023/06/13 05:11:00;;;;;;;5.03;3.63;;;17.30;99.90;;;;;;5034209;28;20437;-71
2023/06/13 05:13:26;;;;;;;3.93;3.57;;;17.40;99.90;;;;;;5016536;28;20450;-71
2023/06/13 05:15:51;;;;;;;6.50;4.20;;;17.40;99.90;;;;;;5034395;28;20196;-71
2023/06/13 05:18:17;;;;;;;4.80;3.70;;;17.50;99.90;;;;;;5034181;28;20222;-70
2023/06/13 05:20:43;;;;;;;6.07;3.83;;;17.60;99.90;;;;;;5034192;28;20168;-70
2023/06/13 05:23:10;;;;;;;6.23;3.90;;;17.80;99.90;;;;;;5033689;28;20485;-71
2023/06/13 05:25:36;;;;;;;9.40;4.33;;;17.90;99.90;;;;;;5033524;28;20437;-71
2023/06/13 05:28:03;;;;;;;6.50;4.40;;;18.00;99.90;;;;;;5037839;28;20428;-71
2023/06/13 05:30:28;;;;;;;9.37;4.43;;;18.20;99.90;;;;;;5053782;28;20959;-71
2023/06/13 05:32:54;;;;;;;7.93;4.30;;;18.30;99.90;;;;;;5053653;28;20505;-71
2023/06/13 05:35:20;;;;;;;7.77;4.40;;;18.50;99.90;;;;;;5053349;28;20223;-72
2023/06/13 05:37:46;;;;;;;7.33;3.90;;;18.60;99.90;;;;;;5053854;28;20175;-74
2023/06/13 05:40:12;;;;;;;5.93;3.93;;;18.70;99.90;;;;;;5054523;28;20167;-74
2023/06/13 05:42:38;;;;;;;5.93;3.87;;;18.80;99.90;;;;;;5054254;28;20540;-74
2023/06/13 05:45:05;;;;;;;3.93;3.53;;;19.00;99.90;;;;;;5053910;28;20526;-74
2023/06/13 05:47:31;;;;;;;5.53;4.10;;;19.10;99.90;;;;;;5035847;28;20178;-74
2023/06/13 05:49:57;;;;;;;4.47;3.70;;;19.30;99.90;;;;;;5036423;28;21087;-74
2023/06/13 05:52:23;;;;;;;4.73;4.33;;;19.30;99.90;;;;;;5054413;28;20190;-74
2023/06/13 05:54:49;;;;;;;10.60;4.20;;;19.50;99.90;;;;;;5053851;28;20475;-74
2023/06/13 05:57:15;;;;;;;4.80;4.30;;;19.70;99.90;;;;;;5053908;28;20171;-74
2023/06/13 05:59:40;;;;;;;6.30;4.57;;;19.90;99.90;;;;;;5054182;28;20175;-74
2023/06/13 06:02:09;;;;;;;4.47;3.83;;;20.20;99.90;;;;;;5054275;28;20428;-74
2023/06/13 06:04:35;;;;;;;6.23;4.77;;;20.80;99.90;;;;;;5052405;28;20695;-74
2023/06/13 06:07:00;;;;;;;5.43;4.17;;;21.40;99.90;;;;;;5053157;28;20414;-75
2023/06/13 06:09:26;;;;;;;7.23;3.60;;;22.20;99.50;;;;;;5035261;28;20421;-74
2023/06/13 06:11:52;;;;;;;3.93;3.63;;;23.20;93.80;;;;;;5051765;28;20174;-74
2023/06/13 06:14:17;;;;;;;6.77;4.23;;;24.10;86.40;;;;;;5052645;28;20171;-74
2023/06/13 06:16:43;;;;;;;4.83;3.33;;;24.90;78.70;;;;;;5052938;28;20813;-75
2023/06/13 06:19:09;;;;;;;5.60;3.73;;;25.50;72.60;;;;;;5052781;28;20171;-73
2023/06/13 06:21:34;;;;;;;5.03;4.23;;;26.20;67.70;;;;;;5052746;28;20173;-73
2023/06/13 06:24:01;;;;;;;3.67;3.43;;;26.90;60.40;;;;;;5052377;28;20475;-73
2023/06/13 06:26:26;;;;;;;4.60;4.10;;;27.70;59.30;;;;;;5052703;28;20202;-73
2023/06/13 06:28:52;;;;;;;6.00;3.90;;;28.00;54.80;;;;;;5052468;28;20490;-73
2023/06/13 06:31:18;;;;;;;4.23;3.60;;;28.80;53.80;;;;;;5034742;28;20173;-73
2023/06/13 06:33:44;;;;;;;3.73;3.27;;;29.20;49.50;;;;;;5034142;28;20940;-74
2023/06/13 06:36:09;;;;;;;4.47;4.07;;;29.50;47.70;;;;;;5052357;28;20191;-74
2023/06/13 06:38:35;;;;;;;6.17;4.50;;;29.70;46.30;;;;;;5052541;28;20163;-74
2023/06/13 06:41:01;;;;;;;4.20;3.80;;;30.30;44.20;;;;;;5051579;28;20524;-73
2023/06/13 06:43:26;;;;;;;4.00;3.60;;;30.70;43.60;;;;;;5035969;28;20206;-73
2023/06/13 06:45:52;;;;;;;3.87;3.57;;;31.00;42.50;;;;;;5052054;28;20556;-73
2023/06/13 06:48:17;;;;;;;4.80;4.40;;;31.50;42.60;;;;;;5052225;28;20169;-74
2023/06/13 06:50:43;;;;;;;4.13;3.73;;;31.90;41.70;;;;;;5052241;28;20651;-74
2023/06/13 06:53:08;;;;;;;4.83;4.43;;;32.40;39.70;;;;;;5052241;28;20606;-73
2023/06/13 06:55:34;;;;;;;4.70;3.83;;;32.40;38.20;;;;;;5051899;28;20191;-74
2023/06/13 06:57:59;;;;;;;5.20;4.80;;;32.80;37.70;;;;;;5050977;28;20167;-74
2023/06/13 07:00:25;;;;;;;3.97;3.67;;;32.70;36.40;;;;;;5052249;28;20163;-74
2023/06/13 07:02:51;;;;;;;4.50;4.10;;;33.10;36.50;;;;;;5051842;28;20195;-73
2023/06/13 07:05:17;;;;;;;4.80;4.40;;;33.40;36.50;;;;;;5051558;28;20175;-73
2023/06/13 07:07:44;;;;;;;4.37;3.97;;;33.70;34.90;;;;;;5052068;28;20425;-74
2023/06/13 07:10:10;;;;;;;4.97;4.47;;;34.10;33.60;;;;;;5052179;28;20163;-74
2023/06/13 07:12:36;;;;;;;4.53;4.07;;;34.10;34.20;;;;;;5052073;28;20898;-74
2023/06/13 07:15:02;;;;;;;4.33;3.93;;;34.70;33.70;;;;;;5051618;28;20425;-73
2023/06/13 07:17:29;;;;;;;4.60;4.20;;;35.50;34.00;;;;;;5052964;28;20444;-75
2023/06/13 07:19:54;;;;;;;7.43;4.90;;;36.50;33.50;;;;;;5052867;28;20436;-75
2023/06/13 07:22:20;;;;;;;4.70;4.40;;;37.20;32.10;;;;;;5051698;28;20444;-75
2023/06/13 07:24:45;;;;;;;3.77;3.47;;;37.50;30.00;;;;;;5051898;28;20209;-75
2023/06/13 07:27:11;;;;;;;4.50;4.10;;;37.90;29.00;;;;;;5051910;28;20175;-73
2023/06/13 07:29:36;;;;;;;4.80;4.40;;;37.80;29.10;;;;;;5069549;28;20178;-73
2023/06/13 07:32:02;;;;;;;4.90;4.53;;;38.20;29.00;;;;;;5071706;28;20596;-74
2023/06/13 07:34:28;;;;;;;4.47;4.07;;;38.00;27.50;;;;;;5071202;28;20178;-71
2023/06/13 07:36:54;;;;;;;4.20;3.90;;;38.40;28.40;;;;;;5071946;28;20491;-73
2023/06/13 07:39:20;;;;;;;4.87;4.47;;;39.00;28.40;;;;;;5071735;28;20200;-73
2023/06/13 07:41:48;;;;;;;4.40;4.00;;;39.70;28.20;;;;;;5071674;28;20404;-73
2023/06/13 07:44:14;;;;;;;4.03;3.73;;;39.30;26.40;;;;;;5071394;28;20471;-73
2023/06/13 07:46:40;;;;;;;4.63;4.07;;;39.90;27.00;;;;;;5071581;28;20375;-74
2023/06/13 07:49:05;;;;;;;6.43;5.73;;;40.60;27.20;;;;;;5071776;28;20162;-74
2023/06/13 07:51:31;;;;;;;6.60;4.83;;;41.30;27.10;;;;;;5072841;28;20171;-74
2023/06/13 07:53:57;;;;;;;4.50;4.10;;;41.90;25.80;;;;;;5075559;28;20638;-74
2023/06/13 07:56:22;;;;;;;4.30;3.90;;;42.20;24.50;;;;;;5075682;28;20646;-75
2023/06/13 07:58:48;;;;;;;4.30;3.90;;;42.40;24.60;;;;;;5075654;28;20613;-74
2023/06/13 08:01:13;;;;;;;4.03;3.73;;;42.90;25.20;;;;;;5075636;28;20177;-74
2023/06/13 08:03:39;;;;;;;4.47;4.07;;;43.10;24.20;;;;;;5075195;28;20208;-75
2023/06/13 08:06:04;;;;;;;5.27;4.33;;;43.80;24.10;;;;;;5057484;28;20193;-75
2023/06/13 08:08:30;;;;;;;5.00;4.00;;;43.90;23.40;;;;;;5075615;28;20197;-75
2023/06/13 08:10:56;;;;;;;5.17;4.40;;;44.30;24.00;;;;;;5075477;28;20224;-75
2023/06/13 08:13:22;;;;;;;4.67;4.27;;;44.40;22.50;;;;;;5075347;28;20201;-75
2023/06/13 08:15:48;;;;;;;4.20;3.90;;;43.70;21.80;;;;;;5074934;28;20182;-75
2023/06/13 08:18:14;;;;;;;5.17;4.50;;;43.10;22.30;;;;;;5075449;28;20389;-75
2023/06/13 08:20:40;;;;;;;5.13;4.73;;;43.00;22.40;;;;;;5075173;28;20173;-74
2023/06/13 08:23:06;;;;;;;4.57;4.27;;;43.10;22.10;;;;;;5075108;28;20919;-75
2023/06/13 08:25:31;;;;;;;5.40;5.00;;;43.40;23.00;;;;;;5075044;28;20190;-75
2023/06/13 08:27:57;;;;;;;5.10;4.47;;;43.70;23.40;;;;;;5075001;28;20257;-75
2023/06/13 08:30:23;;;;;;;4.87;4.57;;;44.20;23.00;;;;;;5074936;28;20165;-74
2023/06/13 08:32:52;;;;;;;4.20;3.80;;;43.90;22.60;;;;;;5057369;28;20391;-75
2023/06/13 08:35:20;;;;;;;4.73;3.77;;;43.90;21.90;;;;;;5074637;28;20193;-76
2023/06/13 08:37:46;;;;;;;4.27;3.97;;;44.90;22.40;;;;;;5074923;28;20457;-75
2023/06/13 08:40:12;;;;;;;4.40;4.10;;;45.40;21.60;;;;;;5075153;28;20920;-75
2023/06/13 08:42:39;;;;;;;4.97;4.57;;;46.10;21.80;;;;;;5074915;28;20167;-74
2023/06/13 08:45:07;;;;;;;4.20;3.90;;;47.20;22.00;;;;;;5074380;28;20466;-75
2023/06/13 08:47:33;;;;;;;4.47;4.07;;;47.70;21.30;;;;;;5074747;28;20454;-76
2023/06/13 08:50:00;;;;;;;4.33;4.10;;;48.60;21.30;;;;;;5056867;28;20412;-75
2023/06/13 08:52:29;;;;;;;4.47;4.10;;;49.40;20.50;;;;;;5075327;28;20471;-76
2023/06/13 08:54:58;;;;;;;4.97;4.03;;;50.00;20.00;;;;;;5056823;28;20776;-76
2023/06/13 08:57:27;;;;;;;4.20;3.87;;;50.10;20.00;;;;;;5075295;28;20430;-76
2023/06/13 08:59:53;;;;;;;4.30;3.90;;;50.10;18.70;;;;;;5074543;28;20487;-75
2023/06/13 09:02:20;;;;;;;5.17;4.00;;;49.40;19.40;;;;;;5074205;28;20871;-75
2023/06/13 09:04:47;;;;;;;3.87;3.67;;;49.60;19.70;;;;;;5073242;28;20417;-75
2023/06/13 09:07:14;;;;;;;4.50;4.20;;;50.20;19.60;;;;;;5074237;28;20393;-74
2023/06/13 09:09:42;;;;;;;4.10;3.80;;;50.60;19.30;;;;;;5074156;28;20385;-75
2023/06/13 09:12:11;;;;;;;5.00;4.70;;;51.30;18.90;;;;;;5074097;28;20404;-74
2023/06/13 09:14:38;;;;;;;4.77;4.47;;;50.60;17.60;;;;;;5055788;28;20423;-75
2023/06/13 09:17:04;;;;;;;4.70;4.40;;;50.40;17.50;;;;;;5047867;28;20405;-76
2023/06/13 09:19:30;;;;;;;4.40;4.10;;;49.20;17.50;;;;;;5042823;28;20776;-75
2023/06/13 09:21:56;;;;;;;4.20;3.90;;;48.00;18.10;;;;;;5043554;28;20169;-75
2023/06/13 09:24:24;;;;;;;4.13;3.83;;;48.10;19.00;;;;;;5049847;28;20449;-74
2023/06/13 09:26:50;;;;;;;3.90;3.60;;;48.80;19.30;;;;;;5035922;28;20163;-75
2023/06/13 09:29:16;;;;;;;4.77;4.47;;;49.70;19.60;;;;;;5039047;28;20525;-76
2023/06/13 09:31:41;;;;;;;4.67;4.37;;;50.80;19.00;;;;;;5034010;28;20489;-75
2023/06/13 09:34:07;;;;;;;5.23;4.73;;;51.80;18.30;;;;;;5033616;28;20912;-76
2023/06/13 09:36:37;;;;;;;4.20;3.90;;;51.50;17.00;;;;;;5033692;28;20537;-75
2023/06/13 09:39:04;;;;;;;4.23;3.93;;;50.30;17.00;;;;;;5033781;28;20195;-75
2023/06/13 09:41:31;;;;;;;5.03;4.67;;;49.60;17.40;;;;;;5033752;28;20421;-75
2023/06/13 09:44:01;;;;;;;4.17;3.87;;;49.10;17.70;;;;;;5033233;28;20428;-75
2023/06/13 09:46:28;;;;;;;4.63;4.20;;;48.90;18.20;;;;;;5033588;28;20455;-74
2023/06/13 09:48:53;;;;;;;4.17;3.87;;;49.10;18.00;;;;;;5022928;28;20507;-75
2023/06/13 09:51:21;;;;;;;4.20;3.90;;;48.40;17.90;;;;;;5013818;28;20494;-74
2023/06/13 09:53:47;;;;;;;4.90;4.50;;;49.00;18.20;;;;;;5013378;28;20172;-75
2023/06/13 09:56:13;;;;;;;5.17;4.77;;;49.80;18.40;;;;;;5013527;28;20974;-75
2023/06/13 09:58:39;;;;;;;7.47;5.47;;;50.80;18.60;;;;;;5013216;28;20168;-74
2023/06/13 10:01:11;;;;;;;4.67;4.30;;;51.80;18.00;;;;;;5013383;28;20259;-75
2023/06/13 10:03:37;;;;;;;6.40;5.73;;;51.90;17.80;;;;;;5013216;28;20887;-75
2023/06/13 10:06:03;;;;;;;5.20;4.70;;;51.80;17.90;;;;;;5013346;28;20518;-74
2023/06/13 10:08:31;;;;;;;5.00;4.60;;;51.20;17.10;;;;;;5013362;28;20191;-73
2023/06/13 10:10:59;;;;;;;5.43;5.03;;;51.90;17.40;;;;;;5013350;28;20164;-74
2023/06/13 10:13:29;;;;;;;6.70;6.10;;;52.10;18.00;;;;;;5013241;28;20526;-75
2023/06/13 10:15:58;;;;;;;4.80;4.40;;;52.80;17.40;;;;;;5012834;28;20477;-76
2023/06/13 10:18:37;;;;;;;5.30;4.90;;;53.70;17.40;;;;;;5013378;28;20514;-76
2023/06/13 10:21:03;;;;;;;4.30;4.07;;;54.70;17.40;;;;;;4995680;28;21111;-74
2023/06/13 10:23:32;;;;;;;4.50;4.30;;;55.50;17.50;;;;;;4995468;28;20472;-76
2023/06/13 10:26:04;;;;;;;5.33;4.83;;;55.80;16.30;;;;;;5012919;28;20422;-75
2023/06/13 10:28:46;;;;;;;5.23;4.90;;;56.40;16.90;;;;;;5021241;28;20425;-75
2023/06/13 10:31:17;;;;;;;5.17;4.80;;;55.90;15.50;;;;;;5032086;28;20744;-76
2023/06/13 10:34:02;;;;;;;4.97;4.67;;;55.70;15.70;;;;;;5041312;28;20470;-76
2023/06/13 10:36:41;;;;;;;5.00;4.70;;;55.40;15.60;;;;;;5051828;28;20431;-75
2023/06/13 10:39:30;;;;;;;5.50;5.20;;;54.40;15.10;;;;;;5051800;28;20401;-76
2023/06/13 10:42:12;;;;;;;4.50;4.30;;;55.10;16.30;;;;;;5051669;28;20432;-75
2023/06/13 10:44:58;;;;;;;5.23;4.93;;;55.50;16.00;;;;;;5051369;28;20507;-75
2023/06/13 10:47:23;;;;;;;5.33;4.97;;;56.40;16.10;;;;;;5051831;28;20458;-76
2023/06/13 10:49:51;;;;;;;5.10;4.80;;;57.10;15.80;;;;;;5052001;28;20404;-75
2023/06/13 10:52:19;;;;;;;4.80;4.60;;;57.00;15.40;;;;;;5051665;28;20163;-76
2023/06/13 10:54:52;;;;;;;5.13;4.77;;;55.50;14.70;;;;;;5051140;28;20425;-74
2023/06/13 10:57:18;;;;;;;4.90;4.70;;;54.30;15.70;;;;;;5051366;28;20807;-74
2023/06/13 10:59:46;;;;;;;4.93;4.63;;;53.90;15.60;;;;;;5051366;28;20401;-74
2023/06/13 11:02:16;;;;;;;4.50;4.20;;;53.40;15.30;;;;;;5051282;28;20194;-76
2023/06/13 11:04:52;;;;;;;4.70;4.40;;;52.90;16.00;;;;;;5050853;28;20449;-76
2023/06/13 11:07:21;;;;;;;6.83;4.83;;;53.50;16.20;;;;;;5051232;28;20408;-74
2023/06/13 11:10:11;;;;;;;5.20;4.90;;;54.50;16.20;;;;;;5051208;28;20404;-73
2023/06/13 11:12:37;;;;;;;5.03;4.73;;;55.60;15.80;;;;;;5050295;28;20925;-74
2023/06/13 11:15:04;;;;;;;4.87;4.63;;;56.30;15.20;;;;;;5050751;28;20412;-74
2023/06/13 11:17:30;;;;;;;4.60;4.30;;;56.70;15.00;;;;;;5050981;28;20403;-75
2023/06/13 11:19:56;;;;;;;5.57;5.13;;;56.60;14.90;;;;;;5050981;28;20409;-71
2023/06/13 11:22:22;;;;;;;5.03;4.63;;;57.10;15.10;;;;;;5051095;28;20642;-71
2023/06/13 11:24:49;;;;;;;5.13;4.93;;;57.70;14.80;;;;;;5050638;28;20571;-72
2023/06/13 11:27:16;;;;;;;5.03;4.63;;;58.40;15.00;;;;;;5050274;28;20423;-71
2023/06/13 11:29:45;;;;;;;6.60;6.20;;;58.80;14.80;;;;;;5014683;28;1066428;-73
2023/06/13 11:32:12;;;;;;;5.43;5.13;;;59.50;14.50;;;;;;5051898;28;20409;-71
2023/06/13 11:34:46;;;;;;;5.73;5.43;;;59.20;14.30;;;;;;5051352;28;20447;-72
2023/06/13 11:37:15;;;;;;;5.27;4.87;;;58.40;14.00;;;;;;5051861;28;20458;-71
2023/06/13 11:39:41;;;;;;;5.77;5.43;;;58.40;14.40;;;;;;5051746;28;20409;-72
2023/06/13 11:42:08;;;;;;;6.27;5.77;;;58.00;14.20;;;;;;5051651;28;20413;-72
2023/06/13 11:44:37;;;;;;;5.00;4.80;;;57.60;14.60;;;;;;5051335;28;20456;-72
2023/06/13 11:47:02;;;;;;;4.70;4.30;;;57.70;14.40;;;;;;5051684;28;20404;-73
2023/06/13 11:49:28;;;;;;;4.97;4.67;;;58.00;14.60;;;;;;5051792;28;20411;-74
2023/06/13 11:51:53;;;;;;;4.70;4.40;;;58.20;14.20;;;;;;5051814;28;20189;-75
2023/06/13 11:54:28;;;;;;;5.70;5.20;;;58.20;14.30;;;;;;5051261;28;20627;-76
2023/06/13 11:56:54;;;;;;;5.60;5.20;;;58.10;13.80;;;;;;5051633;28;20245;-76
2023/06/13 11:59:23;;;;;;;6.20;5.60;;;58.20;14.50;;;;;;5051567;28;20904;-75
2023/06/13 12:01:54;;;;;;;5.40;5.10;;;58.40;14.60;;;;;;5051630;28;20870;-76
2023/06/13 12:04:24;;;;;;;6.13;5.73;;;58.40;14.30;;;;;;5051088;28;20456;-74
2023/06/13 12:06:52;;;;;;;5.47;5.17;;;58.20;14.00;;;;;;5051605;28;20405;-74
2023/06/13 12:09:17;;;;;;;5.60;5.20;;;57.80;13.70;;;;;;5051414;28;20910;-74
2023/06/13 12:11:44;;;;;;;5.37;5.07;;;57.80;14.00;;;;;;5033591;28;20428;-74
2023/06/13 12:14:09;;;;;;;5.50;5.10;;;58.00;14.10;;;;;;5051027;28;20257;-75
2023/06/13 12:16:37;;;;;;;5.10;4.70;;;58.10;14.00;;;;;;5051598;28;20488;-76
2023/06/13 12:19:04;;;;;;;5.03;4.73;;;58.40;14.60;;;;;;5050707;28;20170;-76
2023/06/13 12:21:31;;;;;;;5.90;5.50;;;58.80;14.30;;;;;;5051613;28;20412;-76
2023/06/13 12:24:00;;;;;;;6.10;5.80;;;59.20;14.00;;;;;;5051029;28;20539;-76
2023/06/13 12:26:28;;;;;;;5.53;5.23;;;59.60;13.90;;;;;;5066805;28;20937;-75
2023/06/13 12:28:59;;;;;;;5.10;4.80;;;59.40;13.70;;;;;;5071146;28;20567;-75
2023/06/13 12:31:44;;;;;;;5.70;5.30;;;59.00;13.80;;;;;;5087011;28;21006;-75
2023/06/13 12:34:31;;;;;;;5.93;5.53;;;58.70;13.90;;;;;;5072379;28;20437;-75
2023/06/13 12:37:03;;;;;;;5.63;5.30;;;58.60;14.00;;;;;;5021008;28;20841;-74
2023/06/13 12:39:33;;;;;;;5.70;5.40;;;58.40;13.80;;;;;;5033638;28;20909;-74
2023/06/13 12:42:03;;;;;;;5.83;5.37;;;58.40;14.10;;;;;;5034739;28;20493;-76
2023/06/13 12:44:33;;;;;;;5.37;4.90;;;58.20;13.80;;;;;;5034365;28;20477;-76
2023/06/13 12:47:02;;;;;;;5.33;5.00;;;57.90;14.10;;;;;;5050058;28;20402;-77