Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:51;;;;;;;;;10.25;8.75;;;;;23.40;53.53;100621.91;5084187;27;45316;-86
2023/10/03 00:03:17;;;;;;;;;15.00;8.50;;;;;23.44;53.74;100617.84;5082345;27;45515;-83
2023/10/03 00:05:45;;;;;;;;;8.25;7.00;;;;;23.47;53.89;100628.38;5083255;27;45366;-81
2023/10/03 00:08:10;;;;;;;;;8.00;8.00;;;;;23.19;54.34;100591.69;5084670;27;45385;-83
2023/10/03 00:10:38;;;;;;;;;8.00;8.00;;;;;23.33;54.08;100625.47;5095731;27;44856;-84
2023/10/03 00:13:08;;;;;;;;;8.75;8.25;;;;;23.31;54.11;100627.47;5092447;27;45421;-80
2023/10/03 00:15:35;;;;;;;;;7.25;7.25;;;;;23.30;54.61;100637.47;5095890;27;45437;-81
2023/10/03 00:18:01;;;;;;;;;9.00;9.00;;;;;23.23;54.58;100623.75;5092618;27;45358;-82
2023/10/03 00:20:27;;;;;;;;;9.75;9.00;;;;;23.17;54.97;100618.97;5088627;27;45342;-81
2023/10/03 00:22:53;;;;;;;;;10.00;8.50;;;;;23.14;54.91;100621.19;5101623;27;45408;-81
2023/10/03 00:25:23;;;;;;;;;10.75;9.50;;;;;23.21;54.71;100643.94;5079147;27;46510;-79
2023/10/03 00:27:50;;;;;;;;;8.75;8.75;;;;;23.10;54.95;100619.81;5078726;27;45351;-81
2023/10/03 00:30:25;;;;;;;;;11.00;9.00;;;;;23.17;55.27;100647.97;5078492;27;45436;-81
2023/10/03 00:32:52;;;;;;;;;8.75;7.50;;;;;23.16;55.15;100641.69;5079612;27;45341;-80
2023/10/03 00:35:19;;;;;;;;;10.25;10.25;;;;;23.09;55.43;100629.81;5080550;27;45437;-81
2023/10/03 00:37:46;;;;;;;;;7.00;7.00;;;;;23.09;56.02;100640.69;5082805;27;45330;-82
2023/10/03 00:42:57;;;;;;;;;9.25;9.00;;;;;23.08;56.30;100654.41;5080948;27;45361;-81
2023/10/03 00:45:26;;;;;;;;;9.00;8.50;;;;;23.05;56.51;100654.72;5080395;28;46642;-81
2023/10/03 00:47:56;;;;;;;;;9.50;9.00;;;;;22.98;56.10;100650.97;5079861;27;45444;-81
2023/10/03 00:50:25;;;;;;;;;8.67;8.67;;;;;22.86;56.69;100637.72;5079813;27;45386;-81
2023/10/03 00:53:00;;;;;;;;;10.50;9.25;;;;;22.92;56.87;100653.34;5079807;27;45481;-84
2023/10/03 00:55:27;;;;;;;;;10.50;9.50;;;;;22.94;56.46;100664.03;5079600;27;46412;-82
2023/10/03 00:58:06;;;;;;;;;11.25;8.50;;;;;22.93;56.94;100668.59;5079438;27;45367;-81
2023/10/03 01:00:43;;;;;;;;;11.33;8.67;;;;;22.91;57.32;100659.75;5059426;28;45368;-82
2023/10/03 01:03:47;;;;;;;;;10.00;8.67;;;;;22.86;57.56;100664.00;5059214;28;45657;-81
2023/10/03 01:06:13;;;;;;;;;10.67;8.67;;;;;22.88;57.64;100665.53;4997353;28;46312;-85
2023/10/03 01:08:50;;;;;;;;;7.00;7.00;;;;;22.82;57.88;100655.31;5052772;28;45410;-84
2023/10/03 01:11:20;;;;;;;;;9.33;9.33;;;;;22.78;57.84;100653.91;5080015;27;45400;-82
2023/10/03 01:13:54;;;;;;;;;9.33;9.33;;;;;22.68;58.07;100642.38;5079411;27;45369;-83
2023/10/03 01:16:28;;;;;;;;;12.00;12.00;;;;;22.63;58.27;100631.16;5079480;27;45353;-81
2023/10/03 01:18:56;;;;;;;;;10.00;9.25;;;;;22.76;58.66;100657.81;5078698;27;45455;-84
2023/10/03 01:21:25;;;;;;;;;8.33;8.33;;;;;22.73;58.78;100653.56;5079513;27;45310;-84
2023/10/03 01:23:50;;;;;;;;;12.67;11.67;;;;;22.74;59.63;100663.41;5080024;27;45452;-83
2023/10/03 01:26:17;;;;;;;;;11.67;11.67;;;;;22.73;59.65;100661.69;5079273;27;45340;-81
2023/10/03 01:28:43;;;;;;;;;12.00;10.00;;;;;22.67;60.43;100659.66;5077801;27;45367;-80
2023/10/03 01:31:08;;;;;;;;;9.67;9.67;;;;;22.75;60.11;100677.81;5077640;28;45370;-83
2023/10/03 01:33:34;;;;;;;;;11.67;10.33;;;;;22.75;61.33;100678.66;5077415;27;45317;-81
2023/10/03 01:36:01;;;;;;;;;15.33;14.00;;;;;22.72;61.07;100676.28;5082015;27;46643;-82
2023/10/03 01:38:27;;;;;;;;;12.75;10.50;;;;;22.74;61.88;100676.94;5080441;28;45441;-84
2023/10/03 01:40:53;;;;;;;;;11.00;11.00;;;;;22.73;62.21;100682.53;5079495;28;45330;-82
2023/10/03 01:43:18;;;;;;;;;12.00;12.00;;;;;22.70;62.19;100678.28;5078549;28;45334;-83
2023/10/03 01:45:44;;;;;;;;;21.33;15.33;;;;;22.57;62.85;100667.91;5078081;27;46310;-85
2023/10/03 01:48:12;;;;;;;;;17.67;16.67;;;;;22.46;63.36;100643.78;5078866;28;49024;-84
2023/10/03 01:50:38;;;;;;;;;14.00;14.00;;;;;22.59;63.17;100674.00;5079601;28;45309;-85
2023/10/03 01:53:04;;;;;;;;;16.00;14.33;;;;;22.62;63.67;100687.22;5078654;27;45481;-84
2023/10/03 01:55:29;;;;;;;;;15.67;13.67;;;;;22.52;64.16;100669.38;5076128;28;46891;-81
2023/10/03 01:57:54;;;;;;;;;13.67;12.67;;;;;22.49;64.09;100669.72;5077484;28;56129;-85
2023/10/03 02:00:30;;;;;;;;;18.67;15.33;;;;;22.52;65.10;100683.78;5078847;28;51089;-83
2023/10/03 02:03:05;;;;;;;;;13.33;13.00;;;;;22.49;65.35;100692.25;5095176;27;45424;-86
2023/10/03 02:05:42;;;;;;;;;15.00;11.33;;;;;22.46;65.05;100681.72;5080033;28;46133;-85
2023/10/03 02:08:16;;;;;;;;;18.00;16.00;;;;;22.46;65.58;100687.16;5081644;28;45341;-83
2023/10/03 02:10:46;;;;;;;;;17.00;13.67;;;;;22.29;66.55;100669.94;5079890;27;45268;-85
2023/10/03 02:13:14;;;;;;;;;19.33;19.33;;;;;22.37;66.80;100694.38;5078870;27;45523;-82
2023/10/03 02:15:50;;;;;;;;;17.33;17.33;;;;;22.36;66.81;100703.50;5078418;27;46112;-88
2023/10/03 02:18:19;;;;;;;;;15.33;15.00;;;;;22.15;66.86;100662.41;5079758;27;45234;-85
2023/10/03 02:20:55;;;;;;;;;20.33;19.00;;;;;22.35;67.61;100687.41;5079255;27;45333;-84
2023/10/03 02:23:24;;;;;;;;;15.67;15.67;;;;;22.27;68.09;100677.38;5078106;27;45404;-83
2023/10/03 02:25:50;;;;;;;;;20.33;18.33;;;;;22.18;68.13;100672.91;5076999;28;47235;-84
2023/10/03 02:28:18;;;;;;;;;18.67;18.67;;;;;22.19;67.68;100690.88;5082059;27;45259;-82
2023/10/03 02:30:47;;;;;;;;;19.67;17.00;;;;;22.23;68.17;100703.06;5081622;27;45297;-86
2023/10/03 02:33:13;;;;;;;;;19.00;19.00;;;;;22.15;69.02;100686.78;5081251;27;45332;-82
2023/10/03 02:35:42;;;;;;;;;21.33;20.33;;;;;22.18;68.55;100702.72;5080301;27;46071;-85
2023/10/03 02:38:24;;;;;;;;;19.00;18.00;;;;;22.17;68.91;100703.72;5080923;27;45353;-82
2023/10/03 02:41:02;;;;;;;;;22.33;16.33;;;;;22.13;68.82;100693.34;5080695;27;45464;-81
2023/10/03 02:43:34;;;;;;;;;24.00;19.00;;;;;22.01;69.07;100680.06;5079003;28;45378;-81
2023/10/03 02:46:00;;;;;;;;;21.67;19.33;;;;;22.09;68.93;100681.97;5079820;28;45416;-83
2023/10/03 02:48:25;;;;;;;;;15.00;15.00;;;;;21.98;68.59;100655.13;5080385;27;45287;-84
2023/10/03 02:50:51;;;;;;;;;21.33;16.00;;;;;22.07;69.13;100692.13;5079767;28;45836;-84
2023/10/03 02:53:21;;;;;;;;;17.00;15.33;;;;;22.00;68.67;100691.88;5080997;28;45319;-84
2023/10/03 02:55:47;;;;;;;;;19.33;18.00;;;;;22.05;68.65;100699.53;5080583;28;45781;-82
2023/10/03 02:58:14;;;;;;;;;21.33;16.00;;;;;22.00;68.54;100696.44;5080439;27;45424;-83
2023/10/03 03:00:41;;;;;;;;;16.67;16.67;;;;;21.90;68.64;100679.44;5081046;28;45297;-83
2023/10/03 03:03:11;;;;;;;;;16.67;14.33;;;;;22.02;68.06;100695.28;5081070;27;45396;-82
2023/10/03 03:05:37;;;;;;;;;15.67;14.33;;;;;21.91;68.15;100692.81;5078397;28;46180;-81
2023/10/03 03:08:29;;;;;;;;;19.00;17.00;;;;;21.93;68.17;100706.19;5080432;28;45313;-80
2023/10/03 03:10:57;;;;;;;;;17.00;15.33;;;;;21.89;68.16;100716.50;5080807;28;45298;-80
2023/10/03 03:13:27;;;;;;;;;15.00;15.00;;;;;21.93;67.65;100714.31;5082955;27;45364;-80
2023/10/03 03:16:00;;;;;;;;;14.67;13.33;;;;;21.93;67.91;100711.63;5082028;28;46214;-80
2023/10/03 03:18:39;;;;;;;;;12.00;12.00;;;;;21.90;68.05;100717.34;5082512;27;45224;-81
2023/10/03 03:21:08;;;;;;;;;8.67;7.33;;;;;21.71;68.40;100702.97;5079890;28;45381;-81
2023/10/03 03:23:38;;;;;;;;;18.67;18.67;;;;;21.77;68.34;100706.91;5080662;27;45431;-81
2023/10/03 03:26:47;;;;;;;;;15.33;13.67;;;;;21.64;68.91;100684.81;5080295;27;47135;-81
2023/10/03 03:28:53;;;;;;;;;15.00;15.00;;;;;21.77;68.96;100713.19;5077327;28;45448;-83
2023/10/03 03:31:22;;;;;;;;;13.00;12.67;;;;;21.71;68.73;100708.38;5081794;28;45883;-85
2023/10/03 03:33:53;;;;;;;;;13.67;13.67;;;;;21.70;68.62;100719.34;5080118;28;45289;-83
2023/10/03 03:36:20;;;;;;;;;20.33;15.00;;;;;21.75;68.35;100723.31;5080144;27;45339;-81
2023/10/03 03:38:51;;;;;;;;;11.33;9.33;;;;;21.57;68.52;100699.94;5078487;28;45410;-81
2023/10/03 03:41:18;;;;;;;;;16.33;15.33;;;;;21.71;68.55;100727.31;5082577;27;45369;-81
2023/10/03 03:43:44;;;;;;;;;15.33;15.00;;;;;21.67;68.69;100720.53;5080282;27;45448;-82
2023/10/03 03:46:10;;;;;;;;;14.00;12.33;;;;;21.66;68.85;100724.25;5079212;28;45468;-82
2023/10/03 03:48:36;;;;;;;;;15.00;14.00;;;;;21.47;68.44;100700.00;5079450;27;45326;-80
2023/10/03 03:51:05;;;;;;;;;12.67;12.67;;;;;21.60;68.48;100724.84;5079076;27;45236;-82
2023/10/03 03:53:32;;;;;;;;;11.67;10.00;;;;;21.65;68.38;100743.34;5079285;27;45455;-83
2023/10/03 03:56:04;;;;;;;;;13.00;11.67;;;;;21.62;68.31;100743.66;5078779;27;45554;-81
2023/10/03 03:58:31;;;;;;;;;12.33;12.33;;;;;21.42;68.46;100707.75;5079071;28;45289;-81
2023/10/03 04:00:58;;;;;;;;;12.00;10.00;;;;;21.54;68.09;100736.28;5078702;27;45268;-81
2023/10/03 04:03:24;;;;;;;;;10.00;10.00;;;;;21.49;68.12;100738.63;5078628;28;45334;-82
2023/10/03 04:05:50;;;;;;;;;11.33;10.67;;;;;21.54;67.92;100746.28;5078696;27;45579;-81
2023/10/03 04:08:16;;;;;;;;;11.00;11.00;;;;;21.52;67.91;100757.25;5079360;28;45350;-84
2023/10/03 04:10:44;;;;;;;;;11.67;10.67;;;;;21.46;68.08;100757.84;5081764;27;45378;-81
2023/10/03 04:13:10;;;;;;;;;10.67;9.33;;;;;21.53;67.93;100760.81;5081246;28;45573;-83
2023/10/03 04:15:40;;;;;;;;;12.33;11.33;;;;;21.50;68.10;100759.25;5078255;28;45849;-81
2023/10/03 04:18:13;;;;;;;;;12.00;10.00;;;;;21.47;67.80;100752.28;5079156;28;45418;-81
2023/10/03 04:20:40;;;;;;;;;17.00;15.33;;;;;21.46;67.95;100768.66;5078686;27;45393;-82
2023/10/03 04:23:08;;;;;;;;;11.00;10.00;;;;;21.29;67.84;100742.44;5079067;27;45607;-81
2023/10/03 04:25:34;;;;;;;;;8.33;8.33;;;;;21.45;67.69;100769.66;5078196;28;46042;-82
2023/10/03 04:28:01;;;;;;;;;7.67;7.67;;;;;21.43;67.51;100771.69;5078305;27;45334;-83
2023/10/03 04:30:27;;;;;;;;;8.67;8.00;;;;;21.47;67.79;100784.75;5078650;28;45575;-84
2023/10/03 04:32:53;;;;;;;;;9.67;8.33;;;;;21.43;67.10;100777.09;5078780;27;45479;-81
2023/10/03 04:35:19;;;;;;;;;11.33;8.00;;;;;21.47;67.34;100778.47;5078190;27;45384;-82
2023/10/03 04:37:46;;;;;;;;;8.67;8.67;;;;;21.54;67.26;100792.28;5078522;27;45450;-84
2023/10/03 04:40:15;;;;;;;;;9.00;8.33;;;;;21.52;67.49;100789.72;5077738;27;45378;-82
2023/10/03 04:42:43;;;;;;;;;9.00;7.25;;;;;21.52;67.45;100795.13;5076688;28;45271;-82
2023/10/03 04:45:11;;;;;;;;;11.00;8.00;;;;;21.44;67.47;100782.34;5077149;27;46159;-83
2023/10/03 04:47:37;;;;;;;;;6.00;6.00;;;;;21.48;67.37;100799.13;5077501;27;45250;-82
2023/10/03 04:50:03;;;;;;;;;9.00;8.67;;;;;21.52;67.11;100794.28;5077118;27;45292;-81
2023/10/03 04:52:28;;;;;;;;;9.33;8.00;;;;;21.52;67.49;100794.28;5077957;27;45315;-81
2023/10/03 04:54:54;;;;;;;;;8.67;8.67;;;;;21.48;67.57;100791.00;5077647;27;50120;-81
2023/10/03 04:57:19;;;;;;;;;9.00;9.00;;;;;21.49;67.72;100806.25;5078149;27;45291;-82
2023/10/03 04:59:44;;;;;;;;;8.67;8.67;;;;;21.48;67.73;100813.53;5078161;27;45298;-82
2023/10/03 05:02:12;;;;;;;;;9.67;8.67;;;;;21.16;67.80;100757.13;5076498;28;60419;-82
2023/10/03 05:04:40;;;;;;;;;7.00;7.00;;;;;21.45;67.91;100799.44;5080002;27;46286;-83
2023/10/03 05:07:06;;;;;;;;;10.00;9.00;;;;;21.39;67.89;100789.22;5079698;28;45469;-87
2023/10/03 05:09:32;;;;;;;;;7.67;7.00;;;;;21.36;67.82;100795.81;5081900;28;45507;-89
2023/10/03 05:11:58;;;;;;;;;9.00;8.00;;;;;21.36;68.09;100790.38;5079504;28;45330;-85
2023/10/03 05:14:23;;;;;;;;;9.67;8.33;;;;;21.30;68.13;100790.13;5081075;28;47842;-84
2023/10/03 05:16:51;;;;;;;;;13.67;8.67;;;;;21.38;68.42;100814.59;5083043;28;45530;-81
2023/10/03 05:19:21;;;;;;;;;8.67;6.67;;;;;21.33;68.41;100809.59;5087820;27;45377;-88
2023/10/03 05:21:47;;;;;;;;;10.67;10.00;;;;;21.29;68.43;100815.47;5085215;28;45254;-88
2023/10/03 05:24:15;;;;;;;;;10.33;8.67;;;;;21.29;68.96;100821.72;5081668;28;47450;-89
2023/10/03 05:26:41;;;;;;;;;10.00;8.00;;;;;21.19;68.47;100794.69;5082982;27;45792;-84
2023/10/03 05:29:07;;;;;;;;;12.00;10.00;;;;;21.18;68.84;100798.41;5082672;28;45571;-85
2023/10/03 05:31:34;;;;;;;;;9.33;7.33;;;;;21.27;69.30;100823.75;5084508;27;45797;-88
2023/10/03 05:34:00;;;;;;;;;11.67;8.33;;;;;20.96;69.33;100782.53;5070967;27;46127;-86
2023/10/03 05:36:25;;;;;;;;;8.00;6.00;;;;;21.21;69.37;100841.38;5079100;28;45351;-83
2023/10/03 05:38:51;;;;;;;;;9.33;8.00;;;;;21.11;70.05;100828.91;5081517;27;45447;-84
2023/10/03 05:41:23;;;;;;;;;7.67;7.67;;;;;21.06;71.64;100842.84;5079816;27;45215;-86
2023/10/03 05:43:52;;;;;;;;;10.00;9.00;;;;;21.03;71.17;100843.16;5066648;27;46083;-82
2023/10/03 05:46:17;;;;;;;;;7.67;7.67;;;;;20.92;71.37;100836.06;5073864;28;45414;-85
2023/10/03 05:48:43;;;;;;;;;12.33;9.67;;;;;20.66;71.83;100790.91;5088232;27;45451;-87
2023/10/03 05:51:08;;;;;;;;;10.67;8.33;;;;;20.50;71.67;100781.56;5085268;27;45430;-86
2023/10/03 05:53:34;;;;;;;;;7.67;7.67;;;;;20.95;71.81;100848.44;5064514;28;46191;-85
2023/10/03 05:56:00;;;;;;;;;7.33;7.33;;;;;20.93;71.92;100847.72;5076692;28;45589;-85
2023/10/03 05:58:27;;;;;;;;;8.00;8.00;;;;;20.90;72.71;100845.31;5076059;27;46691;-85
2023/10/03 06:00:52;;;;;;;;;8.00;6.33;;;;;20.84;72.39;100860.28;5070949;28;45383;-84
2023/10/03 06:03:18;;;;;;;;;9.67;8.00;;;;;20.82;72.45;100874.94;5064364;28;46243;-88
2023/10/03 06:05:46;;;;;;;;;8.00;8.00;;;;;20.56;72.98;100840.41;5077695;27;45532;-89
2023/10/03 06:08:12;;;;;;;;;7.67;7.00;;;;;20.67;72.50;100852.06;5075673;27;45456;-84
2023/10/03 06:10:41;;;;;;;;;10.00;9.67;;;;;20.46;72.51;100807.16;5079713;28;45389;-85
2023/10/03 06:13:09;;;;;;;;;9.33;8.00;;;;;20.76;72.27;100834.97;5081447;27;46390;-88
2023/10/03 06:15:37;;;;;;;;;8.00;8.00;;;;;20.49;72.61;100800.63;5088675;28;45483;-82
2023/10/03 06:18:04;;;;;;;;;9.00;6.00;;;;;20.71;72.69;100856.19;5096014;27;45579;-85
2023/10/03 06:20:30;;;;;;;;;8.33;8.00;;;;;20.52;73.19;100827.34;5088935;27;45161;-85
2023/10/03 06:22:55;;;;;;;;;6.33;5.33;;;;;20.66;73.28;100855.75;5085035;27;45395;-88
2023/10/03 06:25:24;;;;;;;;;8.00;8.00;;;;;20.31;73.11;100814.84;5085494;27;45354;-88
2023/10/03 06:27:49;;;;;;;;;6.00;6.00;;;;;20.33;74.10;100817.38;5084177;27;45555;-85
2023/10/03 06:30:15;;;;;;;;;11.00;8.00;;;;;20.51;74.11;100850.81;5078962;28;45536;-84
2023/10/03 06:32:41;;;;;;;;;8.33;8.33;;;;;20.48;74.53;100859.19;5080572;27;45442;-84
2023/10/03 06:35:09;;;;;;;;;7.00;7.00;;;;;20.46;74.87;100863.91;5081699;27;45319;-84
2023/10/03 06:37:35;;;;;;;;;10.33;7.00;;;;;20.37;75.13;100845.81;5078530;28;45389;-86
2023/10/03 06:40:08;;;;;;;;;7.00;7.00;;;;;20.38;75.76;100858.31;5079826;28;45200;-88
2023/10/03 06:42:34;;;;;;;;;8.67;8.33;;;;;20.27;76.23;100844.94;5078648;28;46197;-89
2023/10/03 06:45:00;;;;;;;;;8.67;8.00;;;;;19.83;76.63;100765.38;5084877;28;45361;-86
2023/10/03 06:47:26;;;;;;;;;7.00;5.67;;;;;20.32;77.37;100859.75;5089339;27;44744;-85
2023/10/03 06:49:51;;;;;;;;;8.33;8.33;;;;;20.14;76.64;100829.03;5082244;28;45640;-87
2023/10/03 06:52:16;;;;;;;;;8.00;8.00;;;;;20.30;77.19;100866.25;5080352;28;45566;-86
2023/10/03 06:54:42;;;;;;;;;9.67;9.67;;;;;20.09;77.67;100841.25;5084673;27;45408;-86
2023/10/03 06:57:10;;;;;;;;;7.33;7.33;;;;;20.28;77.55;100874.50;5083403;27;45348;-86
2023/10/03 06:59:35;;;;;;;;;8.67;8.67;;;;;20.27;77.58;100880.91;5077940;28;46744;-84
2023/10/03 07:02:00;;;;;;;;;10.67;7.67;;;;;20.30;77.44;100893.28;5077702;28;46261;-85
2023/10/03 07:04:26;;;;;;;;;7.67;7.67;;;;;20.04;77.78;100861.41;5082967;27;45373;-86
2023/10/03 07:06:51;;;;;;;;;8.67;7.00;;;;;20.35;77.51;100904.53;5113984;27;56912;-87
2023/10/03 07:09:17;;;;;;;;;8.00;5.00;;;;;20.31;77.52;100908.47;5076380;27;45353;-85
2023/10/03 07:11:43;;;;;;;;;9.33;9.00;;;;;20.37;77.70;100928.69;5080780;28;45291;-83
2023/10/03 07:14:12;;;;;;;;;10.33;10.00;;;;;20.26;78.24;100924.28;5078908;28;45345;-85
2023/10/03 07:16:38;;;;;;;;;10.67;10.67;;;;;20.35;77.82;100945.03;5082392;27;45382;-84
2023/10/03 07:19:04;;;;;;;;;6.67;5.33;;;;;20.23;77.50;100932.66;5079052;27;45381;-84
2023/10/03 07:21:29;;;;;;;;;8.67;7.67;;;;;20.33;78.29;100944.34;5085580;27;46468;-85
2023/10/03 07:23:56;;;;;;;;;10.33;10.33;;;;;20.22;78.29;100948.00;5081846;27;45409;-87
2023/10/03 07:26:22;;;;;;;;;11.67;9.33;;;;;20.33;79.43;100958.69;5075310;27;45312;-87
2023/10/03 07:28:47;;;;;;;;;11.00;9.67;;;;;20.34;79.26;100964.94;5068553;28;45203;-86
2023/10/03 07:31:13;;;;;;;;;9.00;9.00;;;;;20.30;79.00;100963.50;5070375;28;45246;-90
2023/10/03 07:33:43;;;;;;;;;10.33;8.00;;;;;20.08;79.61;100934.91;5090049;28;44701;-86
2023/10/03 07:36:13;;;;;;;;;9.33;8.33;;;;;20.01;79.72;100945.41;5090617;27;45310;-86
2023/10/03 07:38:38;;;;;;;;;9.00;9.00;;;;;19.74;79.67;100904.69;5088997;27;45322;-83
2023/10/03 07:41:10;;;;;;;;;11.67;8.00;;;;;20.19;80.36;100952.84;5084777;27;45766;-85
2023/10/03 07:43:36;;;;;;;;;9.00;9.00;;;;;20.19;80.25;100939.34;5083228;27;45271;-87
2023/10/03 07:46:01;;;;;;;;;10.00;10.00;;;;;19.76;79.99;100862.22;5075924;28;45481;-88
2023/10/03 07:48:29;;;;;;;;;11.00;9.33;;;;;20.32;80.41;100964.25;5081456;28;45504;-88
2023/10/03 07:50:55;;;;;;;;;12.33;10.67;;;;;20.17;80.54;100949.41;5081293;27;45382;-87
2023/10/03 07:53:20;;;;;;;;;12.00;9.33;;;;;20.27;80.16;100945.72;5082056;27;45331;-89
2023/10/03 07:55:45;;;;;;;;;13.00;10.00;;;;;20.44;79.80;100965.81;5084730;28;61781;-87
2023/10/03 07:58:14;;;;;;;;;8.67;7.00;;;;;20.17;79.10;100941.31;5080685;28;45509;-84
2023/10/03 08:00:44;;;;;;;;;10.00;10.00;;;;;20.42;80.00;100985.88;5083854;27;46086;-83
2023/10/03 08:03:11;;;;;;;;;10.00;9.33;;;;;20.45;80.52;100999.97;5080973;27;45385;-88
2023/10/03 08:05:37;;;;;;;;;10.67;7.67;;;;;20.30;79.76;100975.16;5083376;27;46832;-85
2023/10/03 08:08:04;;;;;;;;;8.00;6.33;;;;;20.45;80.05;101005.38;5077590;27;45472;-87
2023/10/03 08:10:30;;;;;;;;;10.33;9.00;;;;;20.36;79.50;100989.13;5081472;27;46034;-85
2023/10/03 08:12:57;;;;;;;;;7.67;7.67;;;;;20.52;80.38;101016.47;5079897;27;45465;-85
2023/10/03 08:15:31;;;;;;;;;9.67;9.67;;;;;20.44;80.17;101019.84;5079078;27;45305;-85
2023/10/03 08:17:57;;;;;;;;;12.00;10.00;;;;;20.49;80.43;101051.88;5078703;28;45491;-81
2023/10/03 08:20:36;;;;;;;;;8.67;8.00;;;;;20.16;81.68;101032.25;5080105;28;46078;-83
2023/10/03 08:23:03;;;;;;;;;5.33;5.33;;;;;20.04;80.73;101045.00;5079366;28;45773;-85
2023/10/03 08:25:29;;;;;;;;;9.67;5.67;;;;;19.98;80.04;101096.84;5078982;27;45418;-84
2023/10/03 08:27:55;;;;;;;;;7.67;6.33;;;;;19.72;78.66;101103.66;5080360;27;45376;-84
2023/10/03 08:30:30;;;;;;;;;5.00;5.00;;;;;19.35;79.75;101081.66;5080185;27;46498;-82
2023/10/03 08:33:00;;;;;;;;;5.33;5.33;;;;;19.37;79.93;101114.72;5081438;27;45410;-82
2023/10/03 08:35:37;;;;;;;;;3.00;3.00;;;;;19.29;79.39;101128.88;5096450;27;45715;-82
2023/10/03 08:38:04;;;;;;;;;5.00;5.00;;;;;19.16;79.18;101128.19;5080400;27;45462;-80
2023/10/03 08:40:32;;;;;;;;;7.00;5.00;;;;;18.59;79.69;101064.63;5078919;27;45396;-82
2023/10/03 08:43:02;;;;;;;;;4.67;4.67;;;;;18.96;82.18;101115.50;5078245;27;45629;-85
2023/10/03 08:45:30;;;;;;;;;3.67;3.67;;;;;18.85;79.15;101086.75;5076498;28;45465;-83
2023/10/03 08:47:56;;;;;;;;;5.00;5.00;;;;;19.08;79.65;101138.75;5078047;28;45569;-84
2023/10/03 08:50:29;;;;;;;;;5.67;4.00;;;;;19.08;79.48;101153.09;5077804;27;45472;-83
2023/10/03 08:52:56;;;;;;;;;3.50;3.50;;;;;19.07;78.97;101156.78;5073795;27;45419;-82
2023/10/03 08:55:26;;;;;;;;;6.67;6.33;;;;;18.97;79.40;101149.56;5081736;27;45336;-82
2023/10/03 08:57:52;;;;;;;;;5.00;5.00;;;;;19.18;79.14;101157.72;5083424;27;45514;-84
2023/10/03 09:00:25;;;;;;;;;6.00;5.00;;;;;19.10;79.01;101150.25;5083536;27;46408;-81
2023/10/03 09:02:59;;;;;;;;;4.33;4.33;;;;;19.23;78.80;101172.53;5074149;28;45570;-82
2023/10/03 09:05:25;;;;;;;;;6.00;6.00;;;;;19.32;79.06;101196.03;5087842;27;45489;-83
2023/10/03 09:07:58;;;;;;;;;4.00;4.00;;;;;19.12;79.00;101164.47;5087384;27;45464;-86
2023/10/03 09:10:26;;;;;;;;;4.33;4.33;;;;;19.39;78.11;101199.94;5086252;27;47481;-85
2023/10/03 09:12:52;;;;;;;;;5.00;5.00;;;;;19.32;77.68;101165.53;5082379;27;45641;-85
2023/10/03 09:15:22;;;;;;;;;6.00;5.67;;;;;19.51;75.88;101213.38;5065185;28;45390;-84
2023/10/03 09:17:49;;;;;;;;;5.33;5.33;;;;;19.20;75.75;101164.69;5069524;28;44833;-84
2023/10/03 09:20:22;;;;;;;;;4.00;4.00;;;;;19.76;74.72;101210.34;5067607;27;46135;-84
2023/10/03 09:22:52;;;;;;;;;4.00;2.67;;;;;19.83;72.12;101208.88;5085056;28;45333;-86
2023/10/03 09:25:21;;;;;;;;;3.67;3.67;;;;;20.14;71.82;101223.28;5083038;27;45527;-86
2023/10/03 09:27:47;;;;;;;;;5.33;4.00;;;;;20.19;70.49;101202.16;5077046;27;45411;-83
2023/10/03 09:30:22;;;;;;;;;3.67;3.67;;;;;20.35;68.96;101220.56;5069825;28;47591;-84
2023/10/03 09:32:51;;;;;;;;;3.00;3.00;;;;;20.47;68.68;101233.06;5069934;28;45235;-85
2023/10/03 09:35:16;;;;;;;;;5.33;3.67;;;;;20.59;68.18;101245.50;5078376;28;45457;-85
2023/10/03 09:37:48;;;;;;;;;3.00;3.00;;;;;20.49;67.94;101232.91;5080861;27;45494;-87
2023/10/03 09:40:17;;;;;;;;;1.33;1.00;;;;;20.65;66.46;101272.94;5062725;27;46020;-85
2023/10/03 09:42:48;;;;;;;;;2.33;1.67;;;;;20.54;65.61;101263.06;5062323;28;45466;-82
2023/10/03 09:45:29;;;;;;;;;1.33;1.33;;;;;20.48;64.79;101269.03;5067220;28;45405;-85
2023/10/03 09:47:58;;;;;;;;;4.00;2.67;;;;;20.35;65.08;101273.75;5087780;28;44900;-83
2023/10/03 09:50:30;;;;;;;;;2.00;2.00;;;;;20.23;64.99;101264.84;5086707;28;47090;-84
2023/10/03 09:53:01;;;;;;;;;3.00;3.00;;;;;20.39;65.42;101292.25;5085667;28;45318;-85
2023/10/03 09:55:41;;;;;;;;;3.50;2.75;;;;;20.37;65.84;101301.47;5083765;27;45533;-83
2023/10/03 09:58:06;;;;;;;;;0.67;0.67;;;;;20.28;65.76;101312.06;5063667;28;45595;-84
2023/10/03 10:03:37;;;;;;;;;2.00;1.67;;;;;20.13;62.27;101293.63;5076236;27;45828;-85
2023/10/03 10:06:12;;;;;;;;;1.33;1.33;;;;;20.10;63.16;101318.19;5084206;28;45347;-82
2023/10/03 10:08:47;;;;;;;;;3.00;2.00;;;;;19.96;62.94;101313.97;5079159;27;45481;-81
2023/10/03 10:11:13;;;;;;;;;2.00;2.00;;;;;20.33;62.24;101325.22;5080076;27;46249;-84
2023/10/03 10:13:44;;;;;;;;;12.67;7.00;;;;;20.29;61.43;101297.59;5077167;27;45397;-81
2023/10/03 10:18:45;;;;;;;;;4.00;4.00;;;;;21.07;61.07;101325.09;5058187;28;45707;-82
2023/10/03 10:21:36;;;;;;;;;2.75;2.75;;;;;21.25;59.36;101328.03;5058613;28;45357;-81
2023/10/03 10:24:20;;;;;;;;;5.33;2.67;;;;;21.16;59.31;101337.78;5058520;28;45386;-84
2023/10/03 10:26:48;;;;;;;;;4.67;4.00;;;;;21.06;59.42;101340.44;5064996;28;45410;-83
2023/10/03 10:29:19;;;;;;;;;5.33;5.33;;;;;21.05;59.94;101338.75;5078001;27;45339;-80
2023/10/03 10:31:49;;;;;;;;;3.33;2.00;;;;;21.47;59.47;101349.47;5071313;28;45960;-85
2023/10/03 10:34:32;;;;;;;;;4.33;3.00;;;;;21.90;58.82;101342.88;5077548;28;45451;-81
2023/10/03 10:37:03;;;;;;;;;3.50;2.75;;;;;22.33;57.29;101346.03;5077830;27;45462;-81
2023/10/03 10:39:56;;;;;;;;;4.00;4.00;;;;;22.80;54.54;101359.69;5078805;27;45328;-83
2023/10/03 10:42:25;;;;;;;;;3.00;3.00;;;;;22.86;55.83;101356.41;5076968;28;45341;-80
2023/10/03 10:45:16;;;;;;;;;2.50;2.50;;;;;22.60;53.74;101361.56;5082860;27;45290;-85
2023/10/03 10:47:51;;;;;;;;;4.00;3.00;;;;;22.45;54.13;101386.53;5077346;28;45526;-82
2023/10/03 10:50:26;;;;;;;;;4.00;2.33;;;;;22.36;55.10;101394.53;5078678;28;45480;-84
2023/10/03 10:52:57;;;;;;;;;5.25;4.00;;;;;22.13;54.90;101370.56;5073176;28;45337;-83
2023/10/03 10:55:24;;;;;;;;;3.33;3.00;;;;;22.07;54.69;101402.66;5082776;27;45417;-83
2023/10/03 10:58:12;;;;;;;;;5.00;3.75;;;;;22.14;55.63;101402.09;5081469;27;45364;-81
2023/10/03 11:00:39;;;;;;;;;7.33;4.00;;;;;22.08;53.50;101398.09;5080422;27;45244;-83
2023/10/03 11:03:06;;;;;;;;;5.50;5.25;;;;;22.25;53.25;101404.66;5079116;28;47635;-82
2023/10/03 11:05:45;;;;;;;;;8.75;4.00;;;;;22.68;52.84;101409.66;5073417;28;45358;-85
2023/10/03 11:08:11;;;;;;;;;3.33;3.00;;;;;23.13;52.11;101395.44;5081700;28;45310;-83
2023/10/03 11:10:53;;;;;;;;;3.00;3.00;;;;;23.65;50.26;101417.53;5082107;28;45544;-85
2023/10/03 11:13:23;;;;;;;;;4.75;3.00;;;;;23.98;48.80;101414.22;5081809;27;45528;-82
2023/10/03 11:15:53;;;;;;;;;5.00;3.00;;;;;24.44;48.65;101420.47;5081528;27;45254;-82
2023/10/03 11:18:29;;;;;;;;;2.75;2.25;;;;;25.24;47.18;101413.94;5080800;28;45427;-83
2023/10/03 11:21:02;;;;;;;;;5.00;4.00;;;;;25.50;44.92;101424.81;5081622;27;45504;-84
2023/10/03 11:23:28;;;;;;;;;4.50;2.75;;;;;25.15;45.57;101397.75;5081047;27;45493;-84
2023/10/03 11:25:59;;;;;;;;;4.00;4.00;;;;;24.96;46.78;101437.72;5084423;27;45456;-81
2023/10/03 11:28:28;;;;;;;;;5.50;3.25;;;;;24.53;46.12;101414.09;5081859;28;45221;-82
2023/10/03 11:31:05;;;;;;;;;5.25;4.00;;;;;24.22;46.38;101404.59;5081297;27;45269;-85
2023/10/03 11:33:45;;;;;;;;;3.75;3.75;;;;;24.22;46.93;101432.66;5077776;28;46292;-84
2023/10/03 11:36:15;;;;;;;;;4.00;4.00;;;;;24.31;46.38;101463.50;5080730;28;45384;-85