Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:14;;;;;;;17.38;9.65;;;1.40;99.90;;;;;;4989746;28;20068;-71
2023/01/18 00:03:41;;;;;;;15.13;8.98;;;1.40;99.90;;;;;;5019180;28;20404;-71
2023/01/18 00:06:10;;;;;;;14.75;8.13;;;1.30;99.90;;;;;;5006248;28;20048;-71
2023/01/18 00:08:38;;;;;;;12.02;7.78;;;1.40;99.90;;;;;;4994514;28;20054;-71
2023/01/18 00:11:08;;;;;;;15.27;8.73;;;1.40;99.90;;;;;;5009944;28;20515;-71
2023/01/18 00:13:36;;;;;;;14.77;8.50;;;1.40;99.90;;;;;;5004503;28;20050;-71
2023/01/18 00:16:05;;;;;;;16.45;8.93;;;1.30;99.90;;;;;;5008481;28;20066;-71
2023/01/18 00:18:35;;;;;;;14.68;8.60;;;1.30;99.90;;;;;;5010229;28;20054;-71
2023/01/18 00:21:06;;;;;;;15.95;9.60;;;1.30;99.90;;;;;;5013758;28;20053;-72
2023/01/18 00:23:34;;;;;;;16.27;8.80;;;1.30;99.90;;;;;;5013524;28;20098;-70
2023/01/18 00:26:03;;;;;;;15.40;8.75;;;1.30;99.90;;;;;;5015094;28;20040;-70
2023/01/18 00:28:31;;;;;;;14.90;8.30;;;1.20;99.90;;;;;;5015293;28;20064;-71
2023/01/18 00:30:58;;;;;;;17.30;8.60;;;1.30;99.90;;;;;;5014485;28;20042;-71
2023/01/18 00:33:25;;;;;;;12.98;7.88;;;1.30;99.90;;;;;;5013597;28;20061;-71
2023/01/18 00:36:01;;;;;;;14.30;8.23;;;1.20;99.90;;;;;;5015194;28;20060;-73
2023/01/18 00:38:29;;;;;;;13.55;7.60;;;1.10;99.90;;;;;;5014719;28;20476;-71
2023/01/18 00:40:56;;;;;;;14.75;8.38;;;1.20;99.90;;;;;;5014054;28;20427;-72
2023/01/18 00:43:39;;;;;;;13.40;8.10;;;1.20;99.90;;;;;;5014552;28;20049;-71
2023/01/18 00:46:14;;;;;;;15.57;8.02;;;1.20;99.90;;;;;;5014485;28;20034;-70
2023/01/18 00:48:43;;;;;;;12.73;7.35;;;1.20;99.90;;;;;;5013504;28;20042;-72
2023/01/18 00:51:15;;;;;;;13.60;8.43;;;1.20;99.90;;;;;;5013496;28;20048;-72
2023/01/18 00:53:45;;;;;;;15.00;8.43;;;1.20;99.90;;;;;;5014828;28;20030;-71
2023/01/18 00:56:15;;;;;;;14.38;7.78;;;1.20;99.90;;;;;;5013278;28;20475;-72
2023/01/18 00:58:43;;;;;;;12.43;8.25;;;1.20;99.90;;;;;;5014748;28;20061;-70
2023/01/18 01:01:12;;;;;;;13.00;7.18;;;1.30;99.90;;;;;;5014382;28;20034;-71
2023/01/18 01:06:44;;;;;;;11.55;7.25;;;1.30;99.90;;;;;;5014272;28;20523;-70
2023/01/18 01:09:38;;;;;;;14.73;7.25;;;1.20;99.90;;;;;;5014477;28;20061;-69
2023/01/18 01:26:07;;;;;;;14.27;8.03;;;1.30;99.90;;;;;;5022471;28;20393;-70
2023/01/18 01:28:35;;;;;;;;;;;1.30;99.90;;;;;;5012064;28;20042;-70
2023/01/18 01:31:05;;;;;;;14.65;8.43;;;1.20;99.90;;;;;;5008337;28;20299;-71
2023/01/18 01:33:34;;;;;;;21.30;9.40;;;1.30;99.90;;;;;;4997347;28;20398;-70
2023/01/18 01:36:04;;;;;;;13.00;8.25;;;1.30;99.90;;;;;;5005084;28;20049;-71
2023/01/18 01:38:32;;;;;;;14.02;8.13;;;1.30;99.90;;;;;;5012776;28;20054;-71
2023/01/18 01:41:03;;;;;;;16.60;8.23;;;1.40;99.90;;;;;;5002304;28;20129;-71
2023/01/18 01:43:47;;;;;;;14.27;7.95;;;1.40;99.90;;;;;;5020886;28;20484;-71
2023/01/18 01:46:41;;;;;;;13.75;8.07;;;1.40;99.90;;;;;;5022986;28;20038;-70
2023/01/18 01:49:20;;;;;;;14.75;7.90;;;1.30;99.90;;;;;;5011167;28;20042;-71
2023/01/18 01:51:54;;;;;;;12.43;7.78;;;1.30;99.90;;;;;;4992334;28;20524;-71
2023/01/18 01:54:35;;;;;;;16.63;7.65;;;1.30;99.90;;;;;;5030128;28;20037;-70
2023/01/18 01:57:09;;;;;;;15.23;7.88;;;1.30;99.90;;;;;;5014693;28;20053;-71
2023/01/18 01:59:44;;;;;;;12.23;7.25;;;1.30;99.90;;;;;;5011681;28;20038;-70
2023/01/18 02:02:11;;;;;;;12.07;7.10;;;1.30;99.90;;;;;;5016093;28;20496;-71
2023/01/18 02:04:43;;;;;;;13.77;8.55;;;1.20;99.90;;;;;;5013291;28;20503;-71
2023/01/18 02:07:11;;;;;;;16.40;8.10;;;1.20;99.90;;;;;;5017359;28;20566;-71
2023/01/18 02:09:39;;;;;;;14.90;7.95;;;1.20;99.90;;;;;;5011650;28;20044;-70
2023/01/18 02:12:06;;;;;;;16.33;8.48;;;1.30;99.90;;;;;;5013580;28;20072;-70
2023/01/18 02:14:34;;;;;;;11.73;8.15;;;1.40;99.90;;;;;;5013211;28;20500;-71
2023/01/18 02:17:49;;;;;;;16.55;8.25;;;1.30;99.90;;;;;;5012650;28;20057;-71
2023/01/18 02:20:33;;;;;;;14.23;7.47;;;1.30;99.90;;;;;;5010323;28;20390;-71
2023/01/18 02:23:09;;;;;;;13.02;7.32;;;1.30;99.90;;;;;;5010945;28;20045;-71
2023/01/18 02:25:54;;;;;;;12.82;8.45;;;1.40;99.90;;;;;;5009241;28;20623;-70
2023/01/18 02:28:36;;;;;;;11.20;7.65;;;1.50;99.90;;;;;;5012990;28;20041;-71
2023/01/18 02:31:14;;;;;;;13.13;8.25;;;1.40;99.90;;;;;;5030207;28;20121;-71
2023/01/18 02:33:55;;;;;;;14.73;7.93;;;1.50;99.90;;;;;;5012753;28;20132;-71
2023/01/18 02:36:43;;;;;;;12.50;7.75;;;1.50;99.90;;;;;;5029959;28;20071;-71
2023/01/18 02:39:38;;;;;;;14.73;8.50;;;1.50;99.90;;;;;;5030548;28;20095;-71
2023/01/18 02:48:39;;;;;;;13.13;8.05;;;1.50;99.90;;;;;;4999682;28;20050;-71
2023/01/18 02:51:06;;;;;;;15.50;8.68;;;1.60;99.90;;;;;;5010094;28;20137;-70
2023/01/18 02:53:42;;;;;;;12.63;7.88;;;1.60;99.90;;;;;;5006252;28;20043;-71
2023/01/18 02:56:12;;;;;;;15.07;8.45;;;1.50;99.90;;;;;;4992287;28;20104;-71
2023/01/18 02:58:45;;;;;;;14.93;7.95;;;1.50;99.90;;;;;;5008064;28;20146;-71
2023/01/18 03:01:25;;;;;;;13.45;8.10;;;1.40;99.90;;;;;;5000539;28;20060;-71
2023/01/18 03:04:02;;;;;;;11.88;7.13;;;1.40;99.90;;;;;;5022786;28;20042;-71
2023/01/18 03:06:29;;;;;;;14.48;8.77;;;1.40;99.90;;;;;;5010552;28;20042;-70
2023/01/18 03:08:58;;;;;;;11.82;7.45;;;1.40;99.90;;;;;;5009288;28;20069;-70
2023/01/18 03:11:32;;;;;;;12.57;7.60;;;1.40;99.90;;;;;;5012273;28;20049;-70
2023/01/18 03:14:21;;;;;;;12.95;8.52;;;1.40;99.90;;;;;;5013972;28;20045;-71
2023/01/18 03:17:16;;;;;;;13.23;7.78;;;1.40;99.90;;;;;;5018656;28;20493;-70
2023/01/18 03:20:07;;;;;;;13.00;7.80;;;1.40;99.90;;;;;;5007151;28;20420;-70
2023/01/18 03:23:38;;;;;;;11.02;7.70;;;1.40;99.90;;;;;;4999355;28;20038;-70
2023/01/18 03:26:15;;;;;;;13.52;8.63;;;1.40;99.90;;;;;;5022431;28;20513;-70
2023/01/18 03:34:39;;;;;;;13.15;8.02;;;1.40;99.90;;;;;;5010657;28;20579;-70
2023/01/18 03:37:17;;;;;;;11.93;7.38;;;1.40;99.90;;;;;;5011021;28;20050;-70
2023/01/18 03:39:50;;;;;;;15.00;7.97;;;1.40;99.90;;;;;;5010742;28;20042;-71
2023/01/18 03:42:22;;;;;;;16.17;8.52;;;1.40;99.90;;;;;;5011670;28;20046;-70
2023/01/18 03:45:21;;;;;;;15.93;8.88;;;1.40;99.90;;;;;;5011551;28;20452;-70
2023/01/18 03:47:49;;;;;;;11.95;7.78;;;1.40;99.90;;;;;;5011041;28;20054;-70
2023/01/18 03:50:18;;;;;;;16.52;7.63;;;1.30;99.90;;;;;;5010433;28;20041;-71
2023/01/18 03:52:49;;;;;;;12.35;8.30;;;1.40;99.90;;;;;;5029779;28;20519;-70
2023/01/18 03:55:33;;;;;;;14.27;8.50;;;1.40;99.90;;;;;;5012512;28;20083;-70
2023/01/18 03:58:04;;;;;;;11.80;7.97;;;1.40;99.90;;;;;;5031035;28;20060;-70
2023/01/18 04:00:31;;;;;;;13.45;8.18;;;1.50;99.90;;;;;;5030083;28;20049;-71
2023/01/18 04:02:59;;;;;;;11.80;7.40;;;1.50;99.90;;;;;;5030223;28;20045;-72
2023/01/18 04:05:27;;;;;;;13.52;8.65;;;1.50;99.90;;;;;;5030104;28;20113;-70
2023/01/18 04:07:54;;;;;;;15.38;8.32;;;1.50;99.90;;;;;;5013917;28;20542;-70
2023/01/18 04:10:21;;;;;;;13.70;7.93;;;1.50;99.90;;;;;;5031759;28;20049;-70
2023/01/18 04:12:49;;;;;;;14.95;9.00;;;1.40;99.90;;;;;;5021889;28;20038;-70
2023/01/18 04:15:16;;;;;;;12.45;8.40;;;1.30;99.90;;;;;;5010430;28;20041;-71
2023/01/18 04:17:43;;;;;;;13.65;8.57;;;1.30;99.90;;;;;;4993661;28;20064;-71
2023/01/18 04:20:11;;;;;;;14.05;8.57;;;1.40;99.90;;;;;;5008353;28;20049;-71
2023/01/18 04:22:38;;;;;;;14.02;8.40;;;1.40;99.90;;;;;;5019128;28;20042;-71
2023/01/18 04:25:05;;;;;;;14.07;9.02;;;1.50;99.90;;;;;;5024739;28;20053;-71
2023/01/18 04:27:36;;;;;;;15.13;9.23;;;1.50;99.90;;;;;;5010288;28;20100;-71
2023/01/18 04:30:05;;;;;;;13.68;8.70;;;1.50;99.90;;;;;;5010460;28;20386;-71
2023/01/18 04:32:32;;;;;;;12.65;8.43;;;1.50;99.90;;;;;;4994301;28;20034;-71
2023/01/18 04:34:59;;;;;;;17.70;8.88;;;1.50;99.90;;;;;;5010824;28;20052;-71
2023/01/18 04:37:29;;;;;;;15.75;9.02;;;1.60;99.90;;;;;;5027338;28;20464;-71
2023/01/18 04:39:57;;;;;;;14.23;9.15;;;1.60;99.90;;;;;;5030474;28;20352;-71
2023/01/18 04:42:25;;;;;;;14.00;9.48;;;1.60;99.90;;;;;;5028983;28;20535;-71
2023/01/18 04:44:52;;;;;;;12.38;8.57;;;1.60;99.90;;;;;;5029615;28;20429;-71
2023/01/18 04:47:20;;;;;;;12.88;8.75;;;1.60;99.90;;;;;;5030580;28;20507;-71
2023/01/18 04:49:47;;;;;;;14.60;8.45;;;1.60;99.90;;;;;;5010904;28;20369;-70
2023/01/18 04:52:14;;;;;;;15.60;8.77;;;1.70;99.90;;;;;;5027030;28;20443;-71
2023/01/18 04:54:44;;;;;;;17.33;9.43;;;1.70;99.90;;;;;;5030309;28;20366;-70
2023/01/18 04:57:12;;;;;;;14.82;9.05;;;1.70;99.90;;;;;;5012941;28;20081;-71
2023/01/18 04:59:40;;;;;;;16.10;9.07;;;1.70;99.90;;;;;;5031163;28;20128;-70
2023/01/18 05:02:07;;;;;;;15.57;9.63;;;1.70;99.90;;;;;;5029372;28;20072;-70
2023/01/18 05:04:35;;;;;;;13.35;8.52;;;1.80;99.90;;;;;;5030892;28;20072;-71
2023/01/18 05:07:03;;;;;;;18.27;9.38;;;1.70;99.90;;;;;;5030326;28;20081;-69
2023/01/18 05:09:30;;;;;;;15.18;9.80;;;1.70;99.90;;;;;;5015960;28;20045;-71
2023/01/18 05:11:58;;;;;;;20.17;11.23;;;1.80;99.90;;;;;;4987589;28;20049;-71
2023/01/18 05:14:26;;;;;;;19.45;12.57;;;1.80;99.90;;;;;;5012260;28;20053;-70
2023/01/18 05:16:53;;;;;;;23.67;13.88;;;1.80;99.90;;;;;;5014154;28;20073;-71
2023/01/18 05:19:20;;;;;;;25.45;16.15;;;1.90;99.90;;;;;;5015761;28;20038;-71
2023/01/18 05:21:50;;;;;;;27.58;16.38;;;1.90;99.90;;;;;;5015445;28;20069;-71
2023/01/18 05:24:22;;;;;;;30.65;16.70;;;1.90;99.90;;;;;;5015286;28;20052;-69
2023/01/18 05:26:49;;;;;;;28.02;15.73;;;2.00;99.90;;;;;;5012550;28;20496;-71
2023/01/18 05:29:17;;;;;;;26.17;15.95;;;2.00;99.90;;;;;;5033047;28;20052;-70
2023/01/18 05:31:44;;;;;;;26.88;16.23;;;2.00;99.90;;;;;;5031379;28;20057;-68
2023/01/18 05:34:11;;;;;;;25.92;15.73;;;2.00;99.90;;;;;;5022196;28;20045;-70
2023/01/18 05:36:42;;;;;;;31.05;17.65;;;2.00;99.90;;;;;;5032689;28;20164;-72
2023/01/18 05:39:13;;;;;;;24.85;15.65;;;2.00;99.90;;;;;;5031316;28;20053;-70
2023/01/18 05:41:40;;;;;;;28.23;16.85;;;2.00;99.90;;;;;;5022308;28;20484;-70
2023/01/18 05:44:08;;;;;;;28.42;16.50;;;2.00;99.90;;;;;;5014206;28;20485;-71
2023/01/18 05:46:35;;;;;;;29.27;16.13;;;1.90;99.90;;;;;;5008640;28;20469;-70
2023/01/18 05:49:03;;;;;;;30.85;17.45;;;1.90;99.90;;;;;;5011390;28;20058;-70
2023/01/18 05:51:30;;;;;;;31.63;18.10;;;1.80;99.90;;;;;;5007129;28;20041;-70
2023/01/18 05:53:57;;;;;;;29.77;15.88;;;1.90;99.90;;;;;;5011559;28;20051;-70
2023/01/18 05:56:25;;;;;;;32.92;18.80;;;1.80;99.90;;;;;;5010775;28;20045;-71
2023/01/18 05:58:52;;;;;;;30.88;17.08;;;1.80;99.90;;;;;;4991423;28;20133;-71
2023/01/18 06:01:19;;;;;;;34.38;17.65;;;1.70;99.90;;;;;;5010887;28;20038;-70
2023/01/18 06:03:46;;;;;;;30.10;17.58;;;1.80;99.90;;;;;;5013276;28;20493;-71
2023/01/18 06:06:15;;;;;;;34.67;18.88;;;1.70;99.90;;;;;;5011129;28;20157;-71
2023/01/18 06:08:43;;;;;;;30.05;16.63;;;1.70;99.90;;;;;;5013249;28;20076;-71
2023/01/18 06:11:10;;;;;;;32.53;18.52;;;1.70;99.90;;;;;;5011444;28;20121;-71
2023/01/18 06:13:38;;;;;;;35.45;18.40;;;1.70;99.90;;;;;;5011290;28;20073;-71
2023/01/18 06:16:05;;;;;;;35.63;19.65;;;1.70;99.90;;;;;;5011583;28;20053;-71
2023/01/18 06:18:33;;;;;;;29.60;16.52;;;1.80;99.90;;;;;;5009748;28;20425;-72
2023/01/18 06:21:03;;;;;;;31.00;17.83;;;1.80;99.90;;;;;;5012732;28;20046;-71
2023/01/18 06:23:31;;;;;;;29.20;16.80;;;1.80;99.90;;;;;;5006924;28;20061;-71
2023/01/18 06:25:58;;;;;;;31.38;17.08;;;1.90;99.90;;;;;;5011408;28;20069;-71
2023/01/18 06:28:26;;;;;;;31.83;17.27;;;1.80;99.90;;;;;;5012872;28;20049;-70
2023/01/18 06:30:56;;;;;;;33.05;17.55;;;1.80;99.90;;;;;;4995271;28;20116;-70
2023/01/18 06:33:24;;;;;;;33.67;16.92;;;1.80;99.90;;;;;;5012848;28;20547;-72
2023/01/18 06:35:51;;;;;;;29.23;16.50;;;1.90;99.90;;;;;;5011145;28;20463;-72
2023/01/18 06:38:19;;;;;;;33.97;18.80;;;1.90;99.90;;;;;;5009426;28;20465;-70
2023/01/18 06:40:46;;;;;;;34.17;17.50;;;1.90;99.90;;;;;;5008516;28;20045;-71
2023/01/18 06:43:14;;;;;;;35.75;18.92;;;1.90;99.90;;;;;;5009403;28;20120;-72
2023/01/18 06:45:42;;;;;;;34.60;17.67;;;2.00;99.90;;;;;;4991901;28;20268;-72
2023/01/18 06:48:09;;;;;;;32.10;17.92;;;1.90;99.90;;;;;;5007119;28;20362;-71
2023/01/18 06:50:37;;;;;;;35.60;17.70;;;1.90;99.90;;;;;;5010325;28;20045;-72
2023/01/18 06:53:04;;;;;;;34.70;18.75;;;2.00;99.90;;;;;;5009621;28;20041;-71
2023/01/18 06:55:33;;;;;;;32.97;18.08;;;1.90;99.90;;;;;;5009539;28;20069;-71
2023/01/18 06:58:01;;;;;;;33.78;18.08;;;1.90;99.90;;;;;;5007904;28;20124;-72
2023/01/18 07:00:32;;;;;;;22.23;13.30;;;1.80;99.90;;;;;;5009783;28;20049;-73
2023/01/18 07:03:00;;;;;;;21.55;12.45;;;1.90;99.90;;;;;;5009313;28;20389;-72
2023/01/18 07:05:27;;;;;;;19.33;11.10;;;1.70;99.90;;;;;;5009249;28;20137;-73
2023/01/18 07:07:56;;;;;;;21.52;13.32;;;1.70;99.90;;;;;;5008711;28;20054;-70
2023/01/18 07:10:29;;;;;;;21.75;12.35;;;1.60;99.90;;;;;;5002478;28;20046;-71
2023/01/18 07:12:57;;;;;;;19.02;11.68;;;1.50;99.90;;;;;;5007412;28;20053;-71
2023/01/18 07:15:24;;;;;;;22.52;12.85;;;1.30;99.90;;;;;;5009733;28;20045;-69
2023/01/18 07:17:59;;;;;;;17.40;11.75;;;1.20;99.90;;;;;;5011382;28;20126;-70
2023/01/18 07:20:28;;;;;;;18.85;12.27;;;1.30;99.90;;;;;;5011259;28;20108;-71
2023/01/18 07:22:57;;;;;;;19.98;12.75;;;1.20;99.90;;;;;;4993721;28;20052;-70
2023/01/18 07:25:26;;;;;;;21.27;12.80;;;1.20;99.90;;;;;;4990542;28;20129;-71
2023/01/18 07:27:55;;;;;;;26.40;13.55;;;1.20;99.90;;;;;;5005667;28;20042;-72
2023/01/18 07:30:25;;;;;;;24.20;14.40;;;1.10;99.90;;;;;;5008997;28;20054;-71
2023/01/18 07:33:01;;;;;;;35.83;19.80;;;1.20;99.90;;;;;;5007703;28;20038;-72
2023/01/18 07:35:31;;;;;;;29.90;16.13;;;1.20;99.90;;;;;;4992360;28;20049;-71
2023/01/18 07:38:00;;;;;;;30.75;16.13;;;1.10;99.90;;;;;;5009219;28;20491;-71
2023/01/18 07:40:28;;;;;;;31.52;17.00;;;1.10;99.90;;;;;;5008862;28;20041;-72
2023/01/18 07:43:02;;;;;;;35.92;16.65;;;1.10;99.90;;;;;;5009278;28;20548;-72
2023/01/18 07:45:30;;;;;;;30.92;17.25;;;1.10;99.90;;;;;;5008776;28;20539;-72
2023/01/18 07:47:57;;;;;;;35.05;18.20;;;1.10;99.90;;;;;;5008031;28;20524;-72
2023/01/18 07:50:25;;;;;;;37.35;17.77;;;1.00;99.90;;;;;;4990647;28;20498;-71
2023/01/18 07:53:03;;;;;;;36.40;18.35;;;1.10;99.90;;;;;;5009153;28;20120;-72
2023/01/18 07:55:31;;;;;;;36.17;18.60;;;1.00;99.90;;;;;;5008277;28;20477;-71
2023/01/18 07:58:02;;;;;;;;;;;0.90;99.90;;;;;;5008170;28;20496;-71
2023/01/18 08:00:30;;;;;;;41.25;17.85;;;1.00;99.90;;;;;;4978245;28;19929;-71
2023/01/18 08:03:00;;;;;;;39.53;19.77;;;1.00;99.90;;;;;;5008232;28;20497;-71
2023/01/18 08:05:31;;;;;;;42.75;20.20;;;1.00;99.90;;;;;;5006943;28;20417;-68
2023/01/18 08:07:59;;;;;;;47.25;19.45;;;0.90;99.90;;;;;;5011759;28;20461;-70
2023/01/18 08:10:29;;;;;;;40.08;19.33;;;1.00;99.90;;;;;;5009317;28;20096;-71
2023/01/18 08:12:57;;;;;;;46.38;20.05;;;1.00;99.90;;;;;;4997175;28;20518;-71
2023/01/18 08:15:28;;;;;;;47.33;20.17;;;0.90;99.90;;;;;;5028123;28;20045;-70
2023/01/18 08:18:07;;;;;;;45.95;19.55;;;0.90;99.90;;;;;;5011017;28;20069;-71
2023/01/18 08:20:37;;;;;;;43.17;19.75;;;1.00;99.90;;;;;;5011401;28;20076;-71
2023/01/18 08:23:04;;;;;;;44.67;21.10;;;1.00;99.90;;;;;;5009525;28;20046;-70
2023/01/18 08:25:34;;;;;;;45.88;22.00;;;1.00;99.90;;;;;;5017092;28;20053;-71
2023/01/18 08:28:02;;;;;;;50.42;22.42;;;1.00;99.90;;;;;;5008180;28;20045;-70
2023/01/18 08:30:33;;;;;;;45.20;21.50;;;1.10;99.90;;;;;;5010446;28;20493;-71
2023/01/18 08:33:02;;;;;;;52.15;21.25;;;1.10;99.90;;;;;;5010215;28;20050;-71
2023/01/18 08:35:49;;;;;;;49.50;21.75;;;1.00;99.90;;;;;;5003473;28;20083;-71
2023/01/18 08:38:17;;;;;;;55.40;22.42;;;1.00;99.90;;;;;;5028387;28;20104;-70
2023/01/18 08:40:45;;;;;;;48.25;21.05;;;1.00;99.90;;;;;;5021533;28;20049;-71
2023/01/18 08:43:13;;;;;;;46.78;21.02;;;1.00;99.90;;;;;;5013359;28;20111;-71
2023/01/18 08:46:05;;;;;;;43.35;20.75;;;1.10;99.90;;;;;;5011398;28;20065;-73
2023/01/18 08:48:33;;;;;;;42.63;20.02;;;1.00;99.90;;;;;;5012701;28;20408;-71
2023/01/18 08:51:05;;;;;;;47.83;20.88;;;1.00;99.90;;;;;;5009244;28;20065;-72
2023/01/18 08:53:32;;;;;;;52.35;20.63;;;1.00;99.90;;;;;;5006616;28;20053;-72
2023/01/18 08:56:04;;;;;;;52.15;21.15;;;1.10;99.90;;;;;;5031885;28;20033;-72
2023/01/18 08:58:32;;;;;;;;;;;1.20;99.90;;;;;;5017135;28;20069;-72
2023/01/18 09:01:07;;;;;;;39.80;18.77;;;1.30;99.90;;;;;;5020532;28;20011;-71
2023/01/18 09:03:49;;;;;;;41.78;18.45;;;1.40;99.90;;;;;;5033444;28;20465;-71
2023/01/18 09:06:22;;;;;;;37.47;17.98;;;1.30;99.90;;;;;;5032025;28;20103;-71
2023/01/18 09:08:54;;;;;;;35.90;16.20;;;1.50;99.90;;;;;;5016079;28;20056;-71
2023/01/18 09:11:21;;;;;;;43.30;18.88;;;1.40;99.90;;;;;;5032063;28;20045;-71
2023/01/18 09:13:58;;;;;;;38.10;16.35;;;1.30;99.90;;;;;;5033396;28;20053;-71
2023/01/18 09:16:30;;;;;;;39.33;18.20;;;1.40;99.90;;;;;;5031152;28;20050;-71
2023/01/18 09:19:00;;;;;;;39.95;18.05;;;1.40;99.90;;;;;;4997269;28;20077;-71
2023/01/18 09:21:27;;;;;;;41.05;18.25;;;1.50;99.90;;;;;;5024015;28;20449;-71
2023/01/18 09:23:58;;;;;;;40.42;17.73;;;1.50;99.90;;;;;;5015592;28;20199;-72
2023/01/18 09:26:26;;;;;;;36.33;16.23;;;1.50;99.90;;;;;;5024068;28;20129;-72
2023/01/18 09:28:56;;;;;;;36.80;16.77;;;1.50;99.90;;;;;;5008117;28;20091;-71
2023/01/18 09:31:26;;;;;;;35.33;15.95;;;1.70;99.90;;;;;;5030423;28;20315;-72
2023/01/18 09:33:56;;;;;;;31.75;14.13;;;1.80;99.90;;;;;;5032304;28;20072;-72
2023/01/18 09:36:43;;;;;;;29.17;13.77;;;1.90;99.90;;;;;;5031240;28;20037;-72
2023/01/18 09:39:10;;;;;;;33.30;14.27;;;2.00;99.90;;;;;;5031784;28;20041;-71
2023/01/18 09:41:43;;;;;;;25.15;12.43;;;2.00;99.90;;;;;;5024259;28;20048;-72
2023/01/18 09:44:32;;;;;;;22.85;12.57;;;2.10;99.90;;;;;;5032998;28;20045;-71
2023/01/18 09:47:10;;;;;;;25.58;12.30;;;2.20;99.90;;;;;;5032007;28;20132;-71
2023/01/18 09:49:57;;;;;;;24.50;12.68;;;2.10;99.90;;;;;;4998103;28;20143;-72
2023/01/18 09:52:42;;;;;;;21.08;11.30;;;2.20;99.90;;;;;;5031089;28;20476;-72
2023/01/18 09:55:32;;;;;;;22.40;12.20;;;2.20;99.90;;;;;;5029893;28;20046;-72
2023/01/18 09:58:14;;;;;;;21.60;12.40;;;2.10;99.90;;;;;;5030372;28;20055;-72
2023/01/18 10:00:47;;;;;;;21.40;11.98;;;2.10;99.90;;;;;;5026090;28;20049;-71
2023/01/18 10:03:32;;;;;;;19.08;11.57;;;2.00;99.90;;;;;;5013885;28;20387;-71
2023/01/18 10:06:09;;;;;;;23.52;12.27;;;2.10;99.90;;;;;;5023154;28;20038;-70
2023/01/18 10:09:03;;;;;;;23.88;13.45;;;2.00;99.90;;;;;;5012189;28;20041;-71
2023/01/18 10:11:55;;;;;;;22.40;12.75;;;2.00;99.90;;;;;;5006404;28;20056;-71
2023/01/18 10:14:52;;;;;;;21.25;12.88;;;2.00;99.90;;;;;;5012120;28;20045;-71
2023/01/18 10:17:22;;;;;;;21.00;12.25;;;2.00;99.90;;;;;;5011890;28;20042;-72
2023/01/18 10:19:50;;;;;;;20.70;12.40;;;1.90;99.90;;;;;;5015611;28;20408;-71
2023/01/18 10:22:20;;;;;;;22.33;13.05;;;1.80;99.90;;;;;;5032123;28;20046;-71
2023/01/18 10:25:22;;;;;;;17.08;11.52;;;1.60;99.90;;;;;;5029037;28;20050;-71
2023/01/18 10:28:23;;;;;;;20.05;11.85;;;1.50;99.90;;;;;;5014638;28;20480;-71
2023/01/18 10:31:19;;;;;;;17.92;11.32;;;1.40;99.90;;;;;;5013535;28;20408;-71
2023/01/18 10:33:50;;;;;;;23.02;12.02;;;1.40;99.90;;;;;;5032220;28;20038;-72
2023/01/18 10:36:42;;;;;;;19.65;12.10;;;1.40;99.90;;;;;;5014325;28;20057;-72
2023/01/18 10:39:36;;;;;;;21.17;12.00;;;1.40;99.90;;;;;;5030884;28;20384;-71
2023/01/18 10:42:08;;;;;;;21.80;13.00;;;1.20;99.90;;;;;;5029942;28;20140;-72
2023/01/18 10:44:36;;;;;;;21.60;13.25;;;1.10;99.90;;;;;;5030479;28;20037;-71
2023/01/18 10:47:03;;;;;;;17.35;12.38;;;1.10;99.90;;;;;;5029565;28;20049;-72
2023/01/18 10:49:42;;;;;;;20.13;13.27;;;1.10;99.90;;;;;;5029340;28;20390;-71
2023/01/18 10:52:24;;;;;;;22.17;12.60;;;1.10;99.90;;;;;;5031399;28;20132;-71
2023/01/18 10:54:56;;;;;;;18.33;11.70;;;1.10;99.90;;;;;;5029572;28;20053;-71
2023/01/18 10:58:01;;;;;;;18.92;11.80;;;1.20;99.90;;;;;;5013512;28;20104;-72
2023/01/18 11:00:32;;;;;;;18.48;11.00;;;1.30;99.90;;;;;;5022731;28;20045;-72
2023/01/18 11:03:02;;;;;;;17.13;11.57;;;1.30;99.90;;;;;;4997281;28;20064;-72
2023/01/18 11:05:39;;;;;;;17.08;11.23;;;1.20;99.90;;;;;;5031374;28;20144;-72
2023/01/18 11:08:12;;;;;;;19.13;11.65;;;1.20;99.90;;;;;;5030656;28;20395;-71
2023/01/18 11:10:41;;;;;;;18.80;11.40;;;1.20;99.90;;;;;;5030653;28;20326;-72
2023/01/18 11:13:30;;;;;;;18.45;11.82;;;1.20;99.90;;;;;;5030528;28;20045;-72
2023/01/18 11:16:18;;;;;;;17.38;11.23;;;1.40;99.90;;;;;;5032018;28;20103;-70
2023/01/18 11:18:57;;;;;;;16.40;11.10;;;1.20;99.90;;;;;;5011974;28;20046;-71
2023/01/18 11:21:30;;;;;;;18.58;12.23;;;1.10;99.90;;;;;;5019822;28;20491;-66
2023/01/18 11:24:10;;;;;;;18.95;12.75;;;1.10;99.90;;;;;;5012538;28;20054;-71
2023/01/18 11:27:09;;;;;;;16.48;11.45;;;1.10;99.90;;;;;;5024028;28;20040;-72
2023/01/18 11:29:43;;;;;;;16.88;9.85;;;1.10;99.90;;;;;;5010512;28;20484;-71
2023/01/18 11:32:23;;;;;;;18.00;10.70;;;1.20;99.90;;;;;;5016400;28;20487;-71
2023/01/18 11:34:56;;;;;;;15.40;9.80;;;1.00;99.90;;;;;;5030381;28;20579;-71
2023/01/18 11:37:33;;;;;;;16.50;9.32;;;1.00;99.90;;;;;;5031492;28;20055;-71
2023/01/18 11:40:19;;;;;;;15.60;9.00;;;1.10;99.90;;;;;;5029939;28;20384;-70
2023/01/18 11:42:49;;;;;;;14.13;8.77;;;1.10;99.90;;;;;;5031700;28;20046;-71
2023/01/18 11:45:35;;;;;;;15.23;8.90;;;1.10;99.90;;;;;;5029980;28;20563;-71
2023/01/18 11:48:25;;;;;;;12.75;8.13;;;1.00;99.90;;;;;;5030442;28;20046;-72
2023/01/18 11:51:28;;;;;;;13.40;9.10;;;1.00;99.90;;;;;;5031622;28;20143;-72
2023/01/18 11:54:25;;;;;;;13.32;8.10;;;1.00;99.90;;;;;;5029317;28;20029;-72
2023/01/18 11:56:58;;;;;;;15.68;8.88;;;1.10;99.90;;;;;;5028618;28;20140;-72
2023/01/18 11:59:40;;;;;;;12.75;8.10;;;1.20;99.90;;;;;;5030210;28;20124;-71
2023/01/18 12:02:26;;;;;;;11.88;7.82;;;1.20;99.90;;;;;;5029220;28;20389;-71
2023/01/18 12:04:59;;;;;;;11.68;8.40;;;1.10;99.90;;;;;;5011253;28;20074;-71
2023/01/18 12:07:39;;;;;;;11.57;7.57;;;1.20;99.90;;;;;;5007530;28;20141;-70
2023/01/18 12:10:16;;;;;;;11.77;8.13;;;1.30;99.90;;;;;;5007058;28;20442;-71
2023/01/18 12:13:15;;;;;;;14.55;8.07;;;1.40;99.90;;;;;;4995151;28;20121;-71
2023/01/18 12:15:57;;;;;;;12.95;7.65;;;1.30;99.90;;;;;;5029384;28;20056;-70
2023/01/18 12:19:02;;;;;;;11.65;8.45;;;1.40;99.90;;;;;;4995066;28;20151;-70
2023/01/18 12:21:54;;;;;;;13.98;8.88;;;1.20;99.90;;;;;;4994594;28;20046;-70
2023/01/18 12:24:48;;;;;;;12.95;8.57;;;1.10;99.90;;;;;;5012233;28;20453;-71
2023/01/18 12:27:36;;;;;;;12.38;8.50;;;1.20;99.90;;;;;;5006570;28;20045;-70
2023/01/18 12:30:26;;;;;;;12.85;8.55;;;1.10;99.90;;;;;;5031521;28;20151;-71
2023/01/18 12:33:03;;;;;;;13.75;9.77;;;1.20;99.90;;;;;;5031182;28;20105;-71
2023/01/18 12:35:47;;;;;;;14.40;8.93;;;1.20;99.90;;;;;;5033525;28;20047;-71
2023/01/18 12:38:22;;;;;;;13.50;8.98;;;1.30;99.90;;;;;;5032275;28;20139;-70
2023/01/18 12:41:23;;;;;;;13.63;8.93;;;1.30;99.90;;;;;;5017221;28;20095;-71
2023/01/18 12:43:53;;;;;;;15.40;9.98;;;1.30;99.90;;;;;;5014905;28;20053;-71
2023/01/18 12:46:45;;;;;;;16.50;10.05;;;1.40;99.90;;;;;;5012514;28;20065;-70
2023/01/18 12:49:20;;;;;;;13.35;9.88;;;1.40;99.90;;;;;;5013629;28;20449;-71
2023/01/18 12:51:53;;;;;;;14.95;10.23;;;1.30;99.90;;;;;;5014387;28;20121;-71
2023/01/18 12:54:41;;;;;;;15.00;9.88;;;1.30;99.90;;;;;;5010297;28;20060;-70
2023/01/18 12:57:10;;;;;;;15.15;9.98;;;1.20;99.90;;;;;;4995367;28;20330;-71
2023/01/18 12:59:46;;;;;;;18.00;11.13;;;1.20;99.90;;;;;;4977890;28;20406;-71
2023/01/18 13:02:38;;;;;;;18.98;11.55;;;1.20;99.90;;;;;;5010027;28;20069;-71
2023/01/18 13:05:06;;;;;;;17.90;12.38;;;1.20;99.90;;;;;;5009642;28;20042;-71
2023/01/18 13:07:44;;;;;;;19.02;12.52;;;1.20;99.90;;;;;;5028740;28;20042;-71
2023/01/18 13:10:21;;;;;;;22.88;11.93;;;1.20;99.90;;;;;;5020184;28;20480;-70
2023/01/18 13:12:51;;;;;;;19.30;12.93;;;1.30;99.90;;;;;;5034112;28;20052;-71
2023/01/18 13:15:24;;;;;;;18.88;12.65;;;1.20;99.90;;;;;;5033129;28;20537;-72
2023/01/18 13:18:08;;;;;;;20.33;12.05;;;1.20;99.90;;;;;;4995354;28;20062;-70
2023/01/18 13:21:02;;;;;;;19.48;12.32;;;1.30;99.90;;;;;;5009150;28;20045;-71
2023/01/18 13:23:36;;;;;;;25.83;12.57;;;1.30;99.90;;;;;;5012890;28;20512;-71
2023/01/18 13:26:16;;;;;;;17.63;12.07;;;1.20;99.90;;;;;;5015365;28;20558;-70
2023/01/18 13:28:45;;;;;;;17.95;12.50;;;1.20;99.90;;;;;;5013740;28;20136;-70
2023/01/18 13:31:12;;;;;;;17.05;11.65;;;1.20;99.90;;;;;;5021414;28;20041;-70
2023/01/18 13:33:44;;;;;;;19.17;12.65;;;1.20;99.90;;;;;;5030879;28;20045;-71
2023/01/18 13:36:16;;;;;;;18.67;12.60;;;1.10;99.90;;;;;;5018514;28;20532;-70
2023/01/18 13:38:50;;;;;;;;;;;1.20;99.90;;;;;;5014884;28;20045;-71
2023/01/18 13:41:25;;;;;;;18.25;11.88;;;1.20;99.90;;;;;;5011382;28;19925;-71
2023/01/18 13:44:00;;;;;;;17.92;12.38;;;1.10;99.90;;;;;;5012752;28;20406;-71
2023/01/18 13:46:30;;;;;;;23.05;13.20;;;1.10;99.90;;;;;;5012365;28;20041;-70
2023/01/18 13:49:01;;;;;;;26.83;13.20;;;1.10;99.90;;;;;;4993141;28;20257;-70