Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:00:07;;;;;;;21.30;12.90;;;9.20;99.90;;;;;;4995466;28;20055;-64
2022/05/06 00:02:34;;;;;;;19.25;13.07;;;;;;;;;;4977605;28;20148;-64
2022/05/06 00:04:59;;;;;;;15.40;10.45;;;;;;;;;;4977965;28;20089;-64
2022/05/06 00:07:25;;;;;;;13.68;9.85;;;;;;;;;;4977583;28;20129;-64
2022/05/06 00:09:51;;;;;;;19.60;13.52;;;8.90;99.90;;;;;;4977601;28;20061;-62
2022/05/06 00:12:19;;;;;;;25.88;14.70;;;;;;;;;;4994319;28;20403;-62
2022/05/06 00:14:45;;;;;;;26.88;14.70;;;;;;;;;;4995051;28;20065;-62
2022/05/06 00:17:12;;;;;;;24.48;15.70;;;;;;;;;;4994768;28;20058;-62
2022/05/06 00:19:38;;;;;;;21.33;12.68;;;;;;;;;;4995473;28;20046;-62
2022/05/06 00:22:04;;;;;;;23.33;14.30;;;;;;;;;;4995131;28;20046;-62
2022/05/06 00:24:30;;;;;;;24.33;15.38;;;;;;;;;;4995302;28;20050;-62
2022/05/06 00:26:59;;;;;;;29.20;16.77;;;;;;;;;;4994589;28;20195;-62
2022/05/06 00:29:25;;;;;;;24.25;15.30;;;;;;;;;;4994745;28;20426;-62
2022/05/06 00:31:51;;;;;;;29.98;17.20;;;;;;;;;;4995199;28;20053;-62
2022/05/06 00:34:17;;;;;;;25.25;15.88;;;;;;;;;;4961586;28;20164;-62
2022/05/06 00:36:44;;;;;;;27.17;16.70;;;;;;;;;;4977525;28;20058;-62
2022/05/06 00:39:10;;;;;;;26.00;16.05;;;;;;;;;;4960841;28;20054;-62
2022/05/06 00:41:36;;;;;;;28.48;17.20;;;;;;;;;;4994536;28;20050;-62
2022/05/06 00:44:06;;;;;;;28.10;16.30;;;;;;;;;;4994821;28;20045;-62
2022/05/06 00:46:33;;;;;;;25.88;15.70;;;9.10;99.90;;;;;;4975625;28;20608;-62
2022/05/06 00:49:00;;;;;;;22.63;15.13;;;;;;;;;;4993010;28;20460;-62
2022/05/06 00:51:26;;;;;;;24.63;15.18;;;;;;;;;;4976916;28;20045;-62
2022/05/06 00:53:54;;;;;;;22.35;14.70;;;;;;;;;;4994643;28;20427;-62
2022/05/06 00:56:20;;;;;;;15.98;11.50;;;;;;;;;;4978368;28;20058;-62
2022/05/06 00:58:46;;;;;;;15.73;11.30;;;;;;;;;;4980861;28;20492;-62
2022/05/06 01:01:12;;;;;;;22.00;13.70;;;;;;;;;;5013687;28;20452;-62
2022/05/06 01:03:38;;;;;;;22.33;12.40;;;8.80;99.90;;;;;;4984415;28;20065;-62
2022/05/06 01:06:13;;;;;;;22.38;13.82;;;8.60;99.90;;;;;;4996923;28;20038;-62
2022/05/06 01:08:39;;;;;;;;;;;8.70;99.90;;;;;;4980002;28;20054;-62
2022/05/06 01:11:06;;;;;;;15.02;10.52;;;8.90;99.90;;;;;;4996665;28;19918;-62
2022/05/06 01:13:37;;;;;;;16.80;9.10;;;8.60;99.90;;;;;;4979161;28;20070;-62
2022/05/06 01:16:03;;;;;;;17.13;10.68;;;8.60;99.90;;;;;;4980287;28;20408;-62
2022/05/06 01:18:29;;;;;;;30.92;17.60;;;8.50;99.90;;;;;;4979256;28;20318;-62
2022/05/06 01:20:56;;;;;;;33.97;18.02;;;;;;;;;;4996603;28;20046;-62
2022/05/06 01:23:23;;;;;;;22.85;14.50;;;8.50;99.90;;;;;;4996520;28;20042;-62
2022/05/06 01:25:49;;;;;;;31.02;15.40;;;8.50;99.90;;;;;;4978844;28;20053;-62
2022/05/06 01:28:16;;;;;;;32.08;17.45;;;8.70;99.90;;;;;;4996223;28;20042;-62
2022/05/06 01:30:47;;;;;;;24.20;15.30;;;8.60;99.90;;;;;;4978871;28;20484;-62
2022/05/06 01:33:15;;;;;;;22.30;14.18;;;8.50;99.90;;;;;;4996205;28;20046;-62
2022/05/06 01:35:46;;;;;;;21.35;13.82;;;8.50;99.90;;;;;;4978702;28;20118;-62
2022/05/06 01:38:19;;;;;;;27.08;15.85;;;8.30;99.90;;;;;;4996249;28;20547;-62
2022/05/06 01:40:52;;;;;;;23.92;14.27;;;8.10;99.90;;;;;;4978672;28;20043;-62
2022/05/06 01:43:20;;;;;;;21.98;13.57;;;8.30;99.90;;;;;;4996163;28;20034;-62
2022/05/06 01:45:48;;;;;;;27.52;15.35;;;8.20;99.90;;;;;;5005795;28;20116;-62
2022/05/06 01:48:16;;;;;;;28.17;17.63;;;8.40;99.90;;;;;;5014217;28;20046;-62
2022/05/06 01:50:43;;;;;;;28.42;16.48;;;8.50;99.90;;;;;;5015356;28;20040;-62
2022/05/06 01:53:09;;;;;;;26.10;14.60;;;8.30;99.90;;;;;;4997973;28;20054;-62
2022/05/06 01:55:35;;;;;;;18.23;10.90;;;8.40;99.90;;;;;;4997980;28;20046;-62
2022/05/06 01:58:02;;;;;;;20.83;12.63;;;8.20;99.90;;;;;;4981530;28;20088;-62
2022/05/06 02:00:27;;;;;;;18.30;11.18;;;8.10;99.90;;;;;;5015287;28;20504;-62
2022/05/06 02:02:55;;;;;;;19.20;12.13;;;;;;;;;;5015226;28;20045;-62
2022/05/06 02:05:22;;;;;;;19.08;12.73;;;7.90;99.90;;;;;;5015623;28;20046;-62
2022/05/06 02:07:50;;;;;;;27.25;14.35;;;7.80;99.90;;;;;;5014709;28;20040;-62
2022/05/06 02:10:17;;;;;;;18.17;12.32;;;7.70;99.90;;;;;;5015181;28;20038;-62
2022/05/06 02:12:45;;;;;;;18.98;12.10;;;7.60;99.90;;;;;;5015133;28;20080;-62
2022/05/06 02:15:12;;;;;;;13.85;10.35;;;7.50;99.90;;;;;;4981217;28;20060;-62
2022/05/06 02:17:39;;;;;;;24.63;15.90;;;;;;;;;;5015108;28;20046;-62
2022/05/06 02:20:06;;;;;;;26.83;16.25;;;7.70;99.90;;;;;;5015013;28;20052;-62
2022/05/06 02:22:33;;;;;;;24.23;13.25;;;;;;;;;;5014703;28;20044;-62
2022/05/06 02:24:58;;;;;;;16.15;10.75;;;7.80;99.90;;;;;;5014721;28;20046;-62
2022/05/06 02:27:24;;;;;;;17.40;11.82;;;;;;;;;;5013501;28;20041;-62
2022/05/06 02:35:37;;;;;;;24.20;15.17;;;7.60;99.90;;;;;;5008436;28;20447;-62
2022/05/06 02:38:05;;;;;;;23.58;13.85;;;7.60;99.90;;;;;;5013711;28;20412;-62
2022/05/06 02:40:32;;;;;;;16.13;9.75;;;7.40;99.90;;;;;;5013753;28;20041;-62
2022/05/06 02:42:58;;;;;;;16.45;10.23;;;;;;;;;;4981353;28;20041;-62
2022/05/06 02:45:24;;;;;;;14.77;10.82;;;7.50;99.90;;;;;;5014352;28;20049;-62
2022/05/06 02:47:49;;;;;;;13.48;10.55;;;7.60;99.90;;;;;;4996809;28;20117;-62
2022/05/06 02:50:15;;;;;;;18.65;11.35;;;7.70;99.90;;;;;;5014327;28;20038;-62
2022/05/06 02:52:41;;;;;;;24.63;13.32;;;;;;;;;;4996874;28;20053;-62
2022/05/06 02:55:07;;;;;;;37.50;14.75;;;7.60;99.90;;;;;;4996666;28;20465;-62
2022/05/06 02:57:32;;;;;;;102.63;18.58;;;7.40;99.90;;;;;;4997115;28;20042;-62
2022/05/06 02:59:58;;;;;;;106.80;22.38;;;7.60;99.90;;;;;;5013700;28;20487;-62
2022/05/06 03:02:24;;;;;;;169.50;24.85;;;;;;;;;;5014275;28;20488;-62
2022/05/06 03:04:49;;;;;;;136.82;22.20;;;7.50;99.90;;;;;;5014343;28;20069;-62
2022/05/06 03:07:15;;;;;;;80.88;21.70;;;7.60;99.90;;;;;;5013176;28;20069;-62
2022/05/06 03:09:41;;;;;;;181.63;24.00;;;7.70;99.90;;;;;;5014450;28;20045;-62
2022/05/06 03:12:07;;;;;;;52.33;18.27;;;7.80;99.90;;;;;;4996801;28;20065;-64
2022/05/06 03:14:33;;;;;;;35.70;18.85;;;7.80;99.90;;;;;;4996355;28;20072;-64
2022/05/06 03:16:59;;;;;;;195.95;26.27;;;;;;;;;;4996450;28;20053;-64
2022/05/06 03:19:25;;;;;;;88.75;23.70;;;;;;;;;;5013339;28;20045;-64
2022/05/06 03:21:54;;;;;;;43.97;20.90;;;;;;;;;;5014178;28;20124;-64
2022/05/06 03:24:20;;;;;;;39.58;21.70;;;7.90;99.90;;;;;;5012987;28;20050;-64
2022/05/06 03:26:46;;;;;;;48.10;22.75;;;7.90;99.90;;;;;;4996514;28;20480;-64
2022/05/06 03:29:12;;;;;;;112.90;25.58;;;8.20;99.90;;;;;;4996451;28;20042;-64
2022/05/06 03:31:38;;;;;;;153.77;27.90;;;;;;;;;;5013474;28;20167;-64
2022/05/06 03:34:05;;;;;;;688.22;59.53;;;8.20;99.90;;;;;;5013821;28;20073;-64
2022/05/06 03:36:30;;;;;;;192.57;30.45;;;8.20;99.90;;;;;;5013103;28;20127;-64
2022/05/06 03:38:56;;;;;;;66.57;28.90;;;8.20;99.90;;;;;;5012470;28;20081;-64
2022/05/06 03:41:22;;;;;;;101.93;29.80;;;8.10;99.90;;;;;;5013696;28;20057;-64
2022/05/06 03:43:47;;;;;;;74.15;27.98;;;8.20;99.90;;;;;;4996339;28;20052;-64
2022/05/06 03:46:13;;;;;;;65.15;29.77;;;8.30;99.90;;;;;;5013549;28;20030;-64
2022/05/06 03:48:38;;;;;;;141.32;32.65;;;8.40;99.90;;;;;;4996255;28;20459;-64
2022/05/06 03:51:23;;;;;;;94.90;29.48;;;8.30;99.90;;;;;;5014069;28;20038;-64
2022/05/06 03:53:50;;;;;;;135.20;32.15;;;8.40;99.90;;;;;;4996566;28;20038;-64
2022/05/06 03:56:16;;;;;;;81.72;31.42;;;8.40;99.90;;;;;;5013873;28;20431;-64
2022/05/06 03:58:42;;;;;;;57.95;29.70;;;8.50;99.90;;;;;;5012636;28;20088;-64
2022/05/06 04:01:08;;;;;;;96.80;32.05;;;8.50;99.90;;;;;;5013288;28;20092;-64
2022/05/06 04:03:34;;;;;;;68.47;29.55;;;8.40;99.90;;;;;;5013878;28;20507;-64
2022/05/06 04:05:59;;;;;;;100.68;33.70;;;8.60;99.90;;;;;;4996225;28;20112;-64
2022/05/06 04:08:25;;;;;;;128.32;35.58;;;8.60;99.90;;;;;;5013616;28;20499;-64
2022/05/06 04:10:51;;;;;;;136.32;31.85;;;8.70;99.90;;;;;;5013788;28;20049;-64
2022/05/06 04:13:19;;;;;;;78.78;31.65;;;8.60;99.90;;;;;;5013169;28;20042;-64
2022/05/06 04:15:46;;;;;;;173.55;36.85;;;8.80;99.90;;;;;;5013028;28;20404;-64
2022/05/06 04:18:12;;;;;;;455.83;51.50;;;8.70;99.90;;;;;;5013411;28;20404;-64
2022/05/06 04:23:32;;;;;;;155.73;36.53;;;8.80;99.90;;;;;;5013346;28;20050;-64
2022/05/06 04:25:58;;;;;;;;;;;;;;;;;;5012621;28;20443;-64
2022/05/06 04:28:25;;;;;;;74.78;34.63;;;8.80;99.90;;;;;;5013582;28;19922;-64
2022/05/06 04:30:51;;;;;;;71.97;32.95;;;8.90;99.90;;;;;;4998022;28;20407;-64
2022/05/06 04:33:22;;;;;;;101.05;35.83;;;9.00;99.90;;;;;;5016306;28;20052;-64
2022/05/06 04:35:48;;;;;;;77.50;32.20;;;9.00;99.90;;;;;;5017357;28;20045;-64
2022/05/06 04:38:14;;;;;;;114.63;34.67;;;;;;;;;;5016603;28;20084;-64
2022/05/06 04:40:40;;;;;;;100.93;35.60;;;;;;;;;;5017633;28;20100;-64
2022/05/06 04:43:07;;;;;;;108.28;35.42;;;9.10;99.90;;;;;;5017749;28;20081;-64
2022/05/06 04:45:43;;;;;;;116.57;36.20;;;9.00;99.90;;;;;;5016920;28;20546;-64
2022/05/06 04:48:11;;;;;;;128.38;37.88;;;9.30;99.90;;;;;;4999396;28;20069;-64
2022/05/06 04:50:37;;;;;;;163.23;39.17;;;9.30;99.90;;;;;;5016816;28;20404;-64
2022/05/06 04:53:06;;;;;;;108.35;37.50;;;9.40;99.90;;;;;;5015337;28;20042;-64
2022/05/06 04:55:39;;;;;;;122.78;36.78;;;9.40;99.90;;;;;;4992200;28;20389;-64
2022/05/06 04:58:06;;;;;;;117.57;35.63;;;9.40;99.90;;;;;;5008786;28;20034;-65
2022/05/06 05:00:32;;;;;;;106.30;37.25;;;9.40;99.90;;;;;;5013354;28;20077;-64
2022/05/06 05:02:59;;;;;;;153.00;42.95;;;9.70;99.90;;;;;;5004801;28;20117;-64
2022/05/06 05:05:25;;;;;;;106.38;35.28;;;;;;;;;;4990391;28;20456;-64
2022/05/06 05:07:51;;;;;;;107.30;33.58;;;;;;;;;;4998933;28;20535;-64
2022/05/06 05:10:17;;;;;;;97.25;33.92;;;;;;;;;;4993578;28;20042;-64
2022/05/06 05:12:43;;;;;;;119.78;36.65;;;9.70;99.90;;;;;;5009509;28;20100;-64
2022/05/06 05:15:10;;;;;;;125.93;36.78;;;9.90;99.90;;;;;;4990420;28;20504;-64
2022/05/06 05:17:36;;;;;;;107.15;34.80;;;;;;;;;;5009811;28;20056;-64
2022/05/06 05:20:03;;;;;;;98.38;33.88;;;9.90;99.90;;;;;;5010056;28;20412;-64
2022/05/06 05:22:28;;;;;;;84.50;32.90;;;10.00;99.90;;;;;;4992844;28;20386;-64
2022/05/06 05:24:54;;;;;;;84.47;32.65;;;10.00;99.90;;;;;;4992367;28;20420;-64
2022/05/06 05:27:20;;;;;;;95.80;34.45;;;;;;;;;;5007953;28;20489;-64
2022/05/06 05:29:46;;;;;;;126.45;35.95;;;;;;;;;;5011148;28;20046;-64
2022/05/06 05:32:12;;;;;;;90.47;34.30;;;;;;;;;;5009691;28;20129;-64
2022/05/06 05:34:41;;;;;;;91.60;33.55;;;;;;;;;;5010371;28;20694;-64
2022/05/06 05:37:08;;;;;;;83.57;33.72;;;10.10;99.90;;;;;;5010762;28;20081;-64
2022/05/06 05:39:35;;;;;;;87.50;30.58;;;;;;;;;;5011035;28;20389;-65
2022/05/06 05:42:03;;;;;;;140.73;36.83;;;;;;;;;;4992388;28;20562;-64
2022/05/06 05:49:58;;;;;;;113.10;32.00;;;10.40;99.90;;;;;;5011523;28;20412;-64
2022/05/06 05:52:24;;;;;;;94.55;29.88;;;;;;;;;;5001490;28;20277;-66
2022/05/06 05:54:50;;;;;;;89.57;30.38;;;;;;;;;;4991903;28;20496;-65
2022/05/06 05:57:16;;;;;;;77.72;28.38;;;;;;;;;;4990795;28;20058;-65
2022/05/06 05:59:41;;;;;;;50.38;20.98;;;10.60;99.90;;;;;;4990416;28;20054;-65
2022/05/06 06:02:10;;;;;;;45.75;16.60;;;10.40;99.90;;;;;;4974171;28;20120;-65
2022/05/06 06:04:36;;;;;;;39.67;16.25;;;;;;;;;;4991478;28;20100;-65
2022/05/06 06:07:02;;;;;;;29.58;13.40;;;;;;;;;;4991477;28;20480;-65
2022/05/06 06:09:28;;;;;;;33.15;12.93;;;10.70;99.90;;;;;;4998677;28;20216;-64
2022/05/06 06:11:54;;;;;;;22.35;11.25;;;;;;;;;;5008744;28;20049;-65
2022/05/06 06:14:20;;;;;;;28.83;13.30;;;;;;;;;;4991882;28;20133;-65
2022/05/06 06:16:47;;;;;;;28.83;12.73;;;;;;;;;;5011591;28;20145;-65
2022/05/06 06:19:13;;;;;;;32.17;13.60;;;10.70;99.90;;;;;;4994543;28;20042;-64
2022/05/06 06:21:38;;;;;;;26.13;12.20;;;11.00;99.90;;;;;;5006088;28;20499;-64
2022/05/06 06:24:04;;;;;;;25.50;13.32;;;;;;;;;;4993221;28;20393;-65
2022/05/06 06:26:30;;;;;;;29.42;13.35;;;;;;;;;;5020061;28;20088;-66
2022/05/06 06:28:56;;;;;;;25.15;13.05;;;;;;;;;;4988373;28;20049;-66
2022/05/06 06:31:22;;;;;;;27.33;13.90;;;;;;;;;;4976920;28;20546;-65
2022/05/06 06:33:48;;;;;;;25.65;12.90;;;10.90;99.90;;;;;;4977766;28;20050;-64
2022/05/06 06:36:14;;;;;;;26.08;13.00;;;;;;;;;;4995505;28;20133;-65
2022/05/06 06:38:40;;;;;;;26.50;14.02;;;;;;;;;;4995003;28;20049;-64
2022/05/06 06:41:06;;;;;;;24.90;13.65;;;;;;;;;;4977396;28;20049;-65
2022/05/06 06:43:32;;;;;;;27.85;13.43;;;;;;;;;;4994779;28;20050;-66
2022/05/06 06:45:58;;;;;;;27.67;13.45;;;;;;;;;;4994846;28;20061;-65
2022/05/06 06:48:25;;;;;;;27.95;14.13;;;;;;;;;;4994842;28;20057;-65
2022/05/06 06:50:52;;;;;;;23.85;12.77;;;11.00;99.90;;;;;;4976226;28;20046;-65
2022/05/06 06:53:19;;;;;;;24.77;13.90;;;;;;;;;;4994414;28;20062;-65
2022/05/06 06:55:44;;;;;;;23.05;12.68;;;11.30;99.90;;;;;;4995226;28;20287;-65
2022/05/06 06:58:10;;;;;;;15.52;10.50;;;;;;;;;;4994454;28;20500;-65
2022/05/06 07:00:37;;;;;;;20.10;12.50;;;;;;;;;;4975706;28;20089;-65
2022/05/06 07:03:03;;;;;;;20.92;12.18;;;;;;;;;;4976695;28;20508;-63
2022/05/06 07:05:29;;;;;;;20.77;11.95;;;;;;;;;;4993823;28;20132;-63
2022/05/06 07:13:25;;;;;;;21.33;13.00;;;;;;;;;;4992944;28;20041;-64
2022/05/06 07:15:51;;;;;;;24.88;13.73;;;;;;;;;;4991505;28;21328;-63
2022/05/06 07:18:17;;;;;;;21.23;12.25;;;;;;;;;;4972807;28;20435;-63
2022/05/06 07:20:43;;;;;;;22.23;13.80;;;;;;;;;;4993816;28;21356;-63
2022/05/06 07:23:10;;;;;;;20.35;13.13;;;;;;;;;;4993933;28;20065;-63
2022/05/06 07:25:37;;;;;;;24.85;14.30;;;11.70;99.90;;;;;;4976587;28;20108;-62
2022/05/06 07:28:03;;;;;;;23.13;14.13;;;11.90;99.90;;;;;;4975951;28;20053;-63
2022/05/06 07:30:29;;;;;;;21.77;13.88;;;;;;;;;;4993178;28;20045;-63
2022/05/06 07:32:55;;;;;;;26.00;15.48;;;;;;;;;;4975853;28;20054;-63
2022/05/06 07:35:21;;;;;;;26.17;15.48;;;;;;;;;;4993824;28;20493;-62
2022/05/06 07:37:47;;;;;;;26.90;15.98;;;;;;;;;;4993527;28;20454;-62
2022/05/06 07:40:14;;;;;;;30.27;16.13;;;;;;;;;;4975501;28;20062;-63
2022/05/06 07:42:41;;;;;;;24.98;14.98;;;12.20;99.90;;;;;;4993711;28;20112;-63
2022/05/06 07:45:07;;;;;;;26.55;15.77;;;;;;;;;;4974280;28;20062;-63
2022/05/06 07:47:33;;;;;;;25.60;16.30;;;;;;;;;;4973315;28;20100;-64
2022/05/06 07:49:59;;;;;;;27.08;16.75;;;;;;;;;;4992239;28;20042;-64
2022/05/06 07:52:25;;;;;;;27.02;15.07;;;;;;;;;;4991365;28;20046;-65
2022/05/06 07:54:51;;;;;;;24.30;14.85;;;12.40;99.90;;;;;;4989482;28;20041;-64
2022/05/06 07:57:17;;;;;;;24.70;14.40;;;;;;;;;;4975725;28;20081;-63
2022/05/06 07:59:43;;;;;;;22.88;14.43;;;;;;;;;;4973542;28;20088;-64
2022/05/06 08:04:54;;;;;;;23.63;15.77;;;;;;;;;;4974151;28;20500;-64
2022/05/06 08:07:20;;;;;;;22.38;14.75;;;;;;;;;;4991964;28;20054;-65
2022/05/06 08:09:46;;;;;;;23.15;14.88;;;;;;;;;;4989874;28;20046;-65
2022/05/06 08:12:13;;;;;;;22.15;13.90;;;13.40;99.90;;;;;;4991347;28;20046;-65
2022/05/06 08:14:39;;;;;;;20.73;14.13;;;;;;;;;;4972428;28;20311;-65
2022/05/06 08:17:05;;;;;;;18.73;12.52;;;;;;;;;;4973500;28;20053;-65
2022/05/06 08:19:32;;;;;;;17.95;13.20;;;;;;;;;;4992472;28;20045;-65
2022/05/06 08:21:58;;;;;;;20.05;14.07;;;;;;;;;;4974489;28;20060;-66
2022/05/06 08:24:24;;;;;;;20.70;13.88;;;;;;;;;;4973743;28;20054;-64
2022/05/06 08:26:50;;;;;;;22.23;13.43;;;13.70;99.90;;;;;;4992230;28;20042;-64
2022/05/06 08:29:16;;;;;;;18.38;13.57;;;;;;;;;;4957888;28;20111;-65
2022/05/06 08:31:42;;;;;;;21.67;14.32;;;;;;;;;;4973859;28;20100;-64
2022/05/06 08:34:10;;;;;;;18.23;12.82;;;14.00;99.90;;;;;;4974919;28;20049;-65
2022/05/06 08:36:38;;;;;;;18.63;13.15;;;14.00;99.90;;;;;;4980674;28;20054;-65
2022/05/06 08:39:05;;;;;;;18.52;13.52;;;14.40;99.90;;;;;;4974230;28;20038;-65
2022/05/06 08:41:31;;;;;;;17.52;12.75;;;;;;;;;;4991660;28;20069;-65
2022/05/06 08:43:58;;;;;;;16.52;13.32;;;14.40;99.90;;;;;;4973805;28;20056;-64
2022/05/06 08:52:20;;;;;;;17.10;12.63;;;14.90;99.90;;;;;;4941814;28;20401;-64
2022/05/06 08:54:46;;;;;;;15.05;10.68;;;14.80;99.90;;;;;;4941466;28;20046;-65
2022/05/06 08:57:12;;;;;;;11.25;8.93;;;;;;;;;;4949752;28;20057;-64
2022/05/06 08:59:38;;;;;;;11.10;8.60;;;;;;;;;;4994207;28;20044;-64
2022/05/06 09:02:04;;;;;;;11.00;8.80;;;;;;;;;;4976918;28;20058;-65
2022/05/06 09:04:30;;;;;;;10.48;8.85;;;;;;;;;;4993408;28;20563;-65
2022/05/06 09:07:13;;;;;;;11.13;9.40;;;15.00;99.90;;;;;;4958915;28;20080;-65
2022/05/06 09:09:39;;;;;;;10.15;8.88;;;;;;;;;;4991493;28;20092;-64
2022/05/06 09:17:45;;;;;;;9.98;8.27;;;15.40;99.90;;;;;;4976359;28;20512;-66
2022/05/06 09:20:19;;;;;;;10.73;8.15;;;15.60;99.90;;;;;;4995253;28;20061;-65
2022/05/06 09:22:44;;;;;;;9.18;7.72;;;15.90;99.90;;;;;;4993478;28;20500;-65
2022/05/06 09:25:10;;;;;;;15.73;8.65;;;;;;;;;;4995486;28;20081;-65
2022/05/06 09:27:36;;;;;;;11.05;8.30;;;;;;;;;;4977670;28;20168;-65
2022/05/06 09:30:10;;;;;;;10.93;8.10;;;16.20;99.90;;;;;;4977478;28;20046;-65
2022/05/06 09:32:36;;;;;;;11.63;7.65;;;16.20;99.90;;;;;;4977178;28;20042;-65
2022/05/06 09:35:09;;;;;;;8.95;7.10;;;16.40;99.90;;;;;;4995438;28;20045;-66
2022/05/06 09:37:35;;;;;;;8.43;6.50;;;16.50;99.90;;;;;;4994881;28;20060;-65
2022/05/06 09:40:05;;;;;;;8.15;6.80;;;16.60;99.90;;;;;;4997181;28;20053;-65
2022/05/06 09:42:32;;;;;;;7.72;6.93;;;16.80;99.90;;;;;;4979085;28;20849;-66
2022/05/06 09:44:58;;;;;;;11.77;6.35;;;16.80;99.90;;;;;;4997307;28;20054;-66
2022/05/06 09:47:25;;;;;;;6.65;5.68;;;16.80;99.90;;;;;;4979736;28;20041;-65
2022/05/06 09:49:52;;;;;;;8.35;6.30;;;17.00;99.90;;;;;;4995052;28;20092;-68
2022/05/06 09:52:17;;;;;;;6.18;5.38;;;17.10;99.90;;;;;;4995154;28;20092;-65
2022/05/06 09:54:44;;;;;;;7.95;6.53;;;17.30;99.90;;;;;;4960767;28;20514;-65
2022/05/06 09:57:11;;;;;;;7.13;6.22;;;17.30;99.90;;;;;;4997104;28;20520;-65
2022/05/06 09:59:38;;;;;;;8.55;5.78;;;17.30;99.90;;;;;;4997251;28;20050;-65
2022/05/06 10:02:04;;;;;;;8.38;6.13;;;17.50;99.90;;;;;;4978064;28;20052;-66
2022/05/06 10:04:30;;;;;;;6.32;5.68;;;17.40;99.90;;;;;;4972440;28;20407;-66
2022/05/06 10:07:01;;;;;;;5.80;5.05;;;19.60;99.90;;;;;;4993316;28;20045;-66
2022/05/06 10:09:31;;;;;;;9.10;5.47;;;17.30;99.90;;;;;;4973882;28;20068;-66
2022/05/06 10:12:02;;;;;;;5.70;5.10;;;17.50;99.90;;;;;;4993164;28;20041;-66
2022/05/06 10:14:29;;;;;;;6.10;4.53;;;17.60;99.90;;;;;;4978149;28;20049;-67
2022/05/06 10:16:54;;;;;;;5.68;4.03;;;17.60;99.90;;;;;;4993615;28;20062;-66
2022/05/06 10:19:27;;;;;;;4.82;4.07;;;17.60;99.90;;;;;;4995946;28;20042;-66
2022/05/06 10:21:53;;;;;;;6.32;4.13;;;17.70;99.90;;;;;;4994943;28;20068;-66
2022/05/06 10:24:20;;;;;;;6.78;4.57;;;17.80;99.90;;;;;;4978851;28;20140;-66
2022/05/06 10:26:53;;;;;;;4.57;3.65;;;17.60;99.90;;;;;;4986401;28;20107;-65
2022/05/06 10:32:27;;;;;;;4.55;3.72;;;17.70;99.90;;;;;;4997440;28;20045;-65
2022/05/06 10:34:58;;;;;;;4.55;4.03;;;17.70;99.90;;;;;;4995508;28;20057;-66
2022/05/06 10:37:34;;;;;;;6.70;4.20;;;17.80;99.90;;;;;;4995098;28;20061;-65
2022/05/06 10:40:23;;;;;;;5.57;3.92;;;17.70;99.90;;;;;;4978334;28;20053;-66
2022/05/06 10:42:49;;;;;;;5.80;3.20;;;18.10;99.90;;;;;;4992135;28;20049;-66
2022/05/06 10:45:23;;;;;;;6.15;3.80;;;18.00;99.90;;;;;;4975787;28;20046;-66
2022/05/06 10:47:50;;;;;;;6.15;3.70;;;18.20;99.90;;;;;;4991973;28;20218;-65
2022/05/06 10:50:19;;;;;;;4.32;3.10;;;18.20;99.90;;;;;;4994123;28;20064;-66
2022/05/06 10:52:46;;;;;;;4.05;3.25;;;18.20;99.90;;;;;;4960423;28;20156;-64
2022/05/06 10:55:13;;;;;;;5.63;4.00;;;18.30;99.90;;;;;;4992395;28;20290;-65
2022/05/06 10:57:48;;;;;;;3.83;3.35;;;18.20;99.90;;;;;;4992406;28;20042;-66
2022/05/06 11:00:14;;;;;;;4.43;3.53;;;18.20;99.90;;;;;;4991925;28;20037;-67
2022/05/06 11:02:40;;;;;;;4.63;3.80;;;18.20;99.90;;;;;;4976192;28;20338;-68
2022/05/06 11:05:08;;;;;;;7.25;4.30;;;18.20;99.90;;;;;;4996237;28;20046;-64
2022/05/06 11:07:39;;;;;;;3.67;3.20;;;18.30;99.90;;;;;;4977670;28;20042;-64
2022/05/06 11:10:22;;;;;;;3.92;3.42;;;18.40;99.90;;;;;;4976975;28;20053;-63
2022/05/06 11:12:48;;;;;;;3.67;3.28;;;18.30;99.90;;;;;;4960190;28;20121;-65
2022/05/06 11:15:18;;;;;;;6.45;4.07;;;18.40;99.90;;;;;;4976962;28;20195;-64
2022/05/06 11:17:45;;;;;;;7.32;3.72;;;18.60;99.90;;;;;;4994647;28;20056;-64
2022/05/06 11:20:17;;;;;;;5.50;3.70;;;18.90;99.90;;;;;;4995438;28;20064;-63
2022/05/06 11:22:53;;;;;;;4.65;4.00;;;18.70;99.90;;;;;;4994130;28;20455;-64
2022/05/06 11:25:21;;;;;;;6.03;3.90;;;18.50;99.90;;;;;;4976411;28;21518;-64
2022/05/06 11:27:54;;;;;;;4.40;2.53;;;18.90;99.90;;;;;;4973947;28;20502;-63
2022/05/06 11:30:21;;;;;;;4.38;3.22;;;18.60;99.90;;;;;;4991899;28;20050;-62
2022/05/06 11:32:53;;;;;;;5.10;3.75;;;18.80;99.90;;;;;;4974949;28;20038;-62
2022/05/06 11:35:43;;;;;;;4.45;3.45;;;18.80;99.90;;;;;;4994506;28;20053;-64
2022/05/06 11:38:09;;;;;;;5.97;4.38;;;19.00;99.90;;;;;;4954175;28;20053;-64
2022/05/06 11:40:36;;;;;;;7.28;3.97;;;19.10;99.90;;;;;;4976842;28;20053;-64
2022/05/06 11:43:07;;;;;;;5.03;3.33;;;19.00;99.90;;;;;;4994186;28;20045;-63
2022/05/06 11:48:22;;;;;;;6.93;3.38;;;19.30;99.90;;;;;;4995448;28;20062;-64
2022/05/06 11:50:51;;;;;;;5.00;3.90;;;19.20;99.90;;;;;;4994910;28;20049;-62
2022/05/06 11:53:18;;;;;;;4.90;2.95;;;19.40;99.90;;;;;;4985153;28;20064;-63
2022/05/06 11:55:48;;;;;;;3.25;2.90;;;19.30;99.90;;;;;;4991789;28;20160;-63
2022/05/06 11:58:16;;;;;;;4.50;2.45;;;19.20;99.90;;;;;;4992889;28;20141;-62
2022/05/06 12:00:42;;;;;;;5.18;2.75;;;19.40;99.90;;;;;;4974990;28;20104;-64
2022/05/06 12:03:09;;;;;;;4.43;2.92;;;19.40;99.90;;;;;;4975665;28;20088;-64
2022/05/06 12:05:40;;;;;;;4.38;3.00;;;19.40;99.90;;;;;;4991771;28;20041;-64
2022/05/06 12:08:07;;;;;;;6.60;2.78;;;19.50;99.90;;;;;;4992617;28;20085;-64
2022/05/06 12:10:35;;;;;;;3.35;1.90;;;19.40;99.90;;;;;;4975856;28;20508;-64
2022/05/06 12:13:08;;;;;;;3.17;2.25;;;20.90;99.90;;;;;;4993304;28;20045;-64
2022/05/06 12:15:43;;;;;;;4.40;2.25;;;19.60;99.90;;;;;;4991445;28;20050;-64
2022/05/06 12:18:18;;;;;;;5.30;2.38;;;19.60;99.90;;;;;;4975489;28;20054;-63
2022/05/06 12:20:43;;;;;;;;;;;19.70;99.90;;;;;;4975652;28;20092;-64
2022/05/06 12:23:11;;;;;;;3.30;1.80;;;19.70;99.90;;;;;;4993370;28;20011;-64
2022/05/06 12:25:41;;;;;;;4.75;1.98;;;19.70;99.90;;;;;;4991180;28;20053;-64
2022/05/06 12:28:15;;;;;;;4.45;2.38;;;19.50;99.90;;;;;;4974951;28;20061;-64
2022/05/06 12:30:42;;;;;;;4.03;2.10;;;19.70;99.90;;;;;;4992177;28;20080;-64
2022/05/06 12:33:20;;;;;;;4.05;2.90;;;19.60;99.90;;;;;;4992879;28;20054;-64
2022/05/06 12:36:04;;;;;;;3.10;2.45;;;19.80;99.90;;;;;;4992743;28;20069;-64
2022/05/06 12:38:39;;;;;;;6.20;2.80;;;19.70;99.90;;;;;;4992982;28;20064;-64
2022/05/06 12:41:32;;;;;;;4.10;2.92;;;19.90;99.90;;;;;;4991989;28;20104;-62
2022/05/06 12:44:25;;;;;;;4.93;3.05;;;20.10;99.90;;;;;;4993398;28;20150;-63
2022/05/06 12:46:51;;;;;;;4.15;2.22;;;20.10;99.90;;;;;;4993157;28;20472;-62
2022/05/06 12:52:04;;;;;;;;;;;19.90;99.90;;;;;;4977552;28;20770;-62
2022/05/06 12:54:29;;;;;;;2.70;1.45;;;20.00;99.90;;;;;;4997153;28;20315;-64
2022/05/06 12:56:55;;;;;;;4.53;2.53;;;20.10;99.90;;;;;;4996110;28;20552;-64
2022/05/06 12:59:21;;;;;;;4.05;1.70;;;20.10;99.90;;;;;;4978880;28;20042;-63
2022/05/06 13:01:47;;;;;;;6.90;1.60;;;20.00;99.90;;;;;;4994002;28;20049;-63
2022/05/06 13:04:13;;;;;;;4.45;2.50;;;19.80;99.90;;;;;;4997299;28;20100;-65
2022/05/06 13:06:38;;;;;;;4.53;1.67;;;20.50;99.90;;;;;;4979648;28;20487;-65
2022/05/06 13:09:04;;;;;;;3.78;1.60;;;20.20;99.90;;;;;;4978534;28;20038;-66
2022/05/06 13:11:29;;;;;;;5.63;2.60;;;20.30;99.90;;;;;;4997425;28;20042;-65
2022/05/06 13:13:55;;;;;;;6.18;2.35;;;20.20;99.90;;;;;;4997309;28;20056;-65
2022/05/06 13:16:20;;;;;;;5.20;3.40;;;20.30;99.90;;;;;;4996686;28;20784;-66
2022/05/06 13:18:46;;;;;;;6.57;3.58;;;20.20;99.90;;;;;;4996633;28;20073;-65
2022/05/06 13:21:12;;;;;;;6.82;3.50;;;20.20;99.90;;;;;;4994042;28;20068;-67
2022/05/06 13:23:38;;;;;;;6.43;4.03;;;20.20;99.90;;;;;;4996720;28;20504;-65
2022/05/06 13:26:03;;;;;;;8.85;4.53;;;20.40;99.90;;;;;;4976841;28;20048;-66
2022/05/06 13:28:29;;;;;;;10.52;4.55;;;20.30;99.90;;;;;;4975821;28;20041;-65
2022/05/06 13:30:55;;;;;;;10.18;4.63;;;20.50;99.90;;;;;;4978037;28;20045;-66
2022/05/06 13:33:21;;;;;;;9.48;4.60;;;20.60;99.90;;;;;;4980463;28;20073;-65
2022/05/06 13:35:46;;;;;;;8.07;4.53;;;20.80;99.90;;;;;;4979736;28;20132;-63
2022/05/06 13:38:12;;;;;;;8.95;4.55;;;20.60;99.90;;;;;;4996105;28;20064;-64
2022/05/06 13:40:38;;;;;;;9.40;5.03;;;20.80;99.90;;;;;;4996904;28;20069;-65
2022/05/06 13:43:03;;;;;;;8.35;6.00;;;20.60;99.90;;;;;;4979574;28;20057;-63
2022/05/06 13:45:29;;;;;;;8.73;5.18;;;20.60;99.90;;;;;;4980657;28;20495;-63
2022/05/06 13:47:55;;;;;;;13.02;6.97;;;20.80;99.90;;;;;;4998300;28;20072;-66
2022/05/06 13:50:20;;;;;;;10.35;7.40;;;20.90;99.90;;;;;;4980632;28;20267;-66
2022/05/06 13:52:46;;;;;;;11.00;7.05;;;20.90;99.90;;;;;;4997610;28;20049;-67