Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:42;;;;;;;21.23;14.35;;;8.30;99.90;;;8.16;100.00;101585.09;5069222;28;20086;-75
2023/04/17 00:04:09;;;;;;;20.92;14.70;;;8.30;99.90;;;8.15;100.00;101579.84;5069547;28;20487;-74
2023/04/17 00:06:42;;;;;;;20.65;14.07;;;8.30;99.90;;;8.11;100.00;101582.06;5066153;28;20048;-73
2023/04/17 00:09:08;;;;;;;23.15;15.05;;;8.20;99.90;;;8.09;100.00;101583.25;5062429;28;20137;-73
2023/04/17 00:11:34;;;;;;;25.83;15.18;;;8.20;99.90;;;7.98;100.00;101577.22;5061123;28;20084;-74
2023/04/17 00:14:00;;;;;;;20.27;14.07;;;8.10;99.90;;;7.92;100.00;101575.19;5059008;28;20036;-74
2023/04/17 00:16:26;;;;;;;23.50;14.57;;;8.10;99.90;;;7.94;100.00;101578.59;5071703;28;20052;-72
2023/04/17 00:18:53;;;;;;;23.05;15.27;;;8.00;99.90;;;8.01;100.00;101590.44;5067897;28;20025;-75
2023/04/17 00:21:19;;;;;;;22.88;14.63;;;8.00;99.90;;;8.01;100.00;101587.72;5058899;28;20052;-75
2023/04/17 00:23:45;;;;;;;25.63;15.25;;;7.90;99.90;;;7.82;100.00;101577.25;5054307;28;20039;-75
2023/04/17 00:26:11;;;;;;;23.95;14.93;;;7.90;99.90;;;7.88;100.00;101582.84;5057736;28;20052;-73
2023/04/17 00:28:38;;;;;;;21.90;14.32;;;7.90;99.90;;;7.82;100.00;101582.69;5063422;28;20068;-74
2023/04/17 00:31:04;;;;;;;24.05;14.65;;;7.80;99.90;;;7.79;100.00;101581.19;5061472;28;20495;-74
2023/04/17 00:33:33;;;;;;;22.45;14.65;;;7.80;99.90;;;7.75;100.00;101572.53;5056667;28;20057;-73
2023/04/17 00:35:59;;;;;;;21.75;15.05;;;7.80;99.90;;;7.72;100.00;101577.50;5035327;28;20036;-74
2023/04/17 00:38:25;;;;;;;22.63;14.77;;;7.80;99.90;;;7.69;100.00;101578.69;5068550;28;20036;-73
2023/04/17 00:40:51;;;;;;;20.60;14.70;;;7.80;99.90;;;7.65;100.00;101579.19;5053167;28;20079;-73
2023/04/17 00:43:17;;;;;;;23.77;15.25;;;7.70;99.90;;;7.54;100.00;101567.69;5075287;28;20048;-73
2023/04/17 00:45:45;;;;;;;22.42;15.68;;;7.70;99.90;;;7.44;100.00;101569.78;5055579;28;20428;-73
2023/04/17 00:48:13;;;;;;;22.63;15.63;;;7.70;99.90;;;7.45;100.00;101580.44;5069746;28;20056;-73
2023/04/17 00:50:39;;;;;;;;;;;7.60;99.90;;;7.42;100.00;101579.94;5060214;28;20082;-73
2023/04/17 00:53:05;;;;;;;24.00;15.50;;;7.60;99.90;;;7.46;100.00;101581.31;5073101;28;19920;-73
2023/04/17 00:55:34;;;;;;;21.92;15.38;;;7.60;99.90;;;7.38;100.00;101586.72;5058589;28;20599;-73
2023/04/17 00:58:00;;;;;;;23.77;15.35;;;7.50;99.90;;;7.15;100.00;101555.72;5070066;28;20085;-74
2023/04/17 01:00:26;;;;;;;20.90;15.13;;;7.50;99.90;;;7.22;100.00;101577.59;5063730;28;20633;-73
2023/04/17 01:02:55;;;;;;;26.17;16.48;;;7.50;99.90;;;7.20;100.00;101574.22;5051549;28;20087;-73
2023/04/17 01:05:21;;;;;;;22.50;14.77;;;7.40;99.90;;;7.28;100.00;101582.34;5061724;28;20124;-73
2023/04/17 01:07:47;;;;;;;22.55;15.60;;;7.40;99.90;;;7.22;100.00;101580.31;5060976;28;20131;-73
2023/04/17 01:10:12;;;;;;;23.92;15.57;;;7.40;99.90;;;7.28;100.00;101576.91;5060309;28;20480;-72
2023/04/17 01:12:39;;;;;;;21.20;14.45;;;7.40;99.90;;;7.18;100.00;101576.25;5069911;28;20055;-72
2023/04/17 01:15:05;;;;;;;23.88;15.00;;;7.30;99.90;;;7.12;100.00;101571.50;5068861;28;20472;-72
2023/04/17 01:17:31;;;;;;;21.90;15.15;;;7.30;99.90;;;7.15;100.00;101587.44;5059259;28;20037;-73
2023/04/17 01:19:57;;;;;;;21.73;15.20;;;7.30;99.90;;;7.13;100.00;101589.47;5057633;28;20039;-73
2023/04/17 01:22:23;;;;;;;23.27;15.65;;;7.30;99.90;;;7.11;100.00;101586.94;5063283;28;20476;-75
2023/04/17 01:24:54;;;;;;;22.95;16.20;;;7.30;99.90;;;7.13;100.00;101584.03;5026264;28;20095;-73
2023/04/17 01:27:21;;;;;;;24.08;15.93;;;7.30;99.90;;;7.05;100.00;101584.91;5068421;28;20373;-73
2023/04/17 01:29:47;;;;;;;23.77;15.97;;;7.20;99.90;;;7.04;100.00;101581.34;5068597;28;20033;-73
2023/04/17 01:32:12;;;;;;;24.63;16.50;;;7.20;99.90;;;6.98;100.00;101587.47;5060000;28;20059;-73
2023/04/17 01:34:38;;;;;;;22.90;15.95;;;7.20;99.90;;;6.99;100.00;101594.59;5056678;28;20504;-73
2023/04/17 01:37:04;;;;;;;29.45;16.25;;;7.20;99.90;;;6.99;100.00;101589.16;5057476;28;20102;-73
2023/04/17 01:39:30;;;;;;;21.92;15.57;;;7.10;99.90;;;7.00;100.00;101587.28;5068140;28;20028;-73
2023/04/17 01:41:57;;;;;;;24.10;16.17;;;7.10;99.90;;;6.97;100.00;101591.19;5056085;28;20118;-73
2023/04/17 01:44:23;;;;;;;26.35;15.85;;;7.10;99.90;;;6.94;100.00;101583.41;5078227;28;20036;-73
2023/04/17 01:46:48;;;;;;;23.17;16.08;;;7.10;99.90;;;7.01;100.00;101587.13;5067459;28;20032;-73
2023/04/17 01:49:15;;;;;;;25.92;16.50;;;7.10;99.90;;;7.07;100.00;101588.31;5077563;28;20479;-73
2023/04/17 01:51:41;;;;;;;23.00;16.40;;;7.00;99.90;;;7.01;100.00;101587.13;5062036;28;20488;-73
2023/04/17 01:54:07;;;;;;;23.67;16.67;;;7.00;99.90;;;7.01;100.00;101587.13;5061339;28;20082;-73
2023/04/17 01:56:33;;;;;;;23.33;16.42;;;6.90;99.90;;;6.96;100.00;101589.50;5062214;28;20033;-73
2023/04/17 01:59:00;;;;;;;25.65;17.20;;;6.90;99.90;;;6.96;100.00;101588.63;5071043;28;20029;-73
2023/04/17 02:01:25;;;;;;;25.05;16.83;;;6.90;99.90;;;6.95;100.00;101595.94;5063335;28;20044;-73
2023/04/17 02:03:51;;;;;;;25.15;16.63;;;6.90;99.90;;;6.87;100.00;101585.94;5065060;28;20024;-73
2023/04/17 02:06:17;;;;;;;25.45;16.95;;;6.90;99.90;;;6.90;100.00;101592.91;5067963;28;20541;-73
2023/04/17 02:08:43;;;;;;;23.77;16.77;;;6.90;99.90;;;6.89;100.00;101599.31;5060047;28;20123;-73
2023/04/17 02:11:09;;;;;;;25.75;16.98;;;7.00;99.90;;;6.89;100.00;101602.03;5068630;28;20514;-73
2023/04/17 02:13:35;;;;;;;22.95;16.00;;;7.00;99.90;;;6.90;100.00;101596.44;5067532;28;20033;-72
2023/04/17 02:16:02;;;;;;;25.95;16.35;;;7.00;99.90;;;6.87;100.00;101604.06;5072471;28;20449;-73
2023/04/17 02:18:28;;;;;;;24.52;16.45;;;7.00;99.90;;;6.84;100.00;101602.56;5058252;28;20033;-73
2023/04/17 02:20:54;;;;;;;23.65;16.05;;;7.00;99.90;;;6.84;100.00;101601.69;5075977;28;20033;-73
2023/04/17 02:23:20;;;;;;;24.77;16.35;;;6.90;99.90;;;6.78;100.00;101602.38;5072292;28;20086;-72
2023/04/17 02:25:45;;;;;;;24.08;15.85;;;6.90;99.90;;;6.71;100.00;101597.63;5055161;28;20159;-73
2023/04/17 02:28:13;;;;;;;;;;;6.90;99.90;;;6.69;100.00;101598.78;5064530;28;20091;-73
2023/04/17 02:30:39;;;;;;;24.85;16.63;;;6.90;99.90;;;6.62;100.00;101594.06;5061277;28;19952;-73
2023/04/17 02:33:06;;;;;;;28.17;17.15;;;6.80;99.90;;;6.59;100.00;101602.53;5057067;28;20036;-73
2023/04/17 02:35:32;;;;;;;26.73;16.73;;;6.80;99.90;;;6.49;100.00;101599.09;5062259;28;20029;-74
2023/04/17 02:37:58;;;;;;;25.17;16.42;;;6.70;99.90;;;6.51;100.00;101599.81;5078430;28;20649;-73
2023/04/17 02:40:26;;;;;;;28.98;17.13;;;6.70;99.90;;;6.50;100.00;101599.97;5071841;28;21258;-74
2023/04/17 02:42:58;;;;;;;25.42;15.93;;;6.70;99.90;;;6.45;100.00;101597.72;5057442;28;20040;-74
2023/04/17 02:45:24;;;;;;;25.90;16.17;;;6.60;99.90;;;6.50;100.00;101605.38;5065265;28;20032;-73
2023/04/17 02:47:49;;;;;;;25.30;17.02;;;6.60;99.90;;;6.42;100.00;101604.34;5068012;28;20036;-73
2023/04/17 02:50:15;;;;;;;25.60;16.67;;;6.60;99.90;;;6.39;100.00;101599.28;5070816;28;20035;-74
2023/04/17 02:52:55;;;;;;;26.10;16.80;;;6.60;99.90;;;6.41;100.00;101605.38;5068567;28;20172;-73
2023/04/17 02:55:21;;;;;;;28.45;17.25;;;6.50;99.90;;;6.35;100.00;101597.88;5055768;28;20041;-73
2023/04/17 02:57:47;;;;;;;26.17;16.67;;;6.50;99.90;;;6.37;100.00;101600.44;5080943;28;20389;-74
2023/04/17 03:00:13;;;;;;;23.88;16.65;;;6.50;99.90;;;6.34;100.00;101604.31;5072488;28;20064;-73
2023/04/17 03:02:40;;;;;;;25.88;16.85;;;6.50;99.90;;;6.33;100.00;101606.19;5054385;28;20037;-73
2023/04/17 03:05:08;;;;;;;27.85;17.05;;;6.50;99.90;;;6.35;100.00;101607.88;5073930;28;20033;-73
2023/04/17 03:07:33;;;;;;;;;;;6.50;99.90;;;6.31;100.00;101588.38;5081351;28;20477;-73
2023/04/17 03:09:59;;;;;;;29.20;16.50;;;6.50;99.90;;;6.57;100.00;101591.00;5053799;28;19936;-73
2023/04/17 03:12:25;;;;;;;28.00;17.17;;;6.40;99.90;;;6.58;100.00;101597.25;5069408;28;20037;-73
2023/04/17 03:14:51;;;;;;;27.80;16.52;;;6.40;99.90;;;6.59;100.00;101609.78;5066851;28;20064;-73
2023/04/17 03:17:19;;;;;;;27.55;17.15;;;6.50;99.90;;;6.52;100.00;101608.78;5061766;28;20116;-73
2023/04/17 03:19:45;;;;;;;27.00;16.77;;;6.40;99.90;;;6.55;100.00;101617.44;5075307;28;20033;-73
2023/04/17 03:22:11;;;;;;;26.88;17.55;;;6.40;99.90;;;6.56;100.00;101620.97;5067538;28;20099;-73
2023/04/17 03:24:37;;;;;;;29.10;16.90;;;6.40;99.90;;;6.57;100.00;101622.66;5053398;28;20037;-73
2023/04/17 03:27:03;;;;;;;25.55;16.50;;;6.40;99.90;;;6.47;100.00;101617.38;5070732;28;20064;-73
2023/04/17 03:29:36;;;;;;;25.60;16.33;;;6.40;99.90;;;6.48;100.00;101628.09;5071497;28;20033;-74
2023/04/17 03:32:02;;;;;;;25.98;17.13;;;6.40;99.90;;;6.50;100.00;101632.50;5052840;28;20143;-74
2023/04/17 03:34:28;;;;;;;27.00;16.10;;;6.40;99.90;;;6.42;100.00;101636.03;5050938;28;20037;-73
2023/04/17 03:36:54;;;;;;;24.80;16.95;;;6.40;99.90;;;6.52;100.00;101633.16;5058158;28;20043;-72
2023/04/17 03:39:20;;;;;;;29.65;16.15;;;6.40;99.90;;;6.39;100.00;101634.50;5070292;28;20032;-73
2023/04/17 03:41:46;;;;;;;27.75;16.70;;;6.40;99.90;;;6.45;100.00;101635.69;5065405;28;20115;-73
2023/04/17 03:44:12;;;;;;;23.88;15.30;;;6.40;99.90;;;6.26;100.00;101609.72;5066939;28;20181;-73
2023/04/17 03:46:38;;;;;;;29.13;17.02;;;6.40;99.90;;;6.42;100.00;101645.03;5068854;28;20628;-76
2023/04/17 03:49:04;;;;;;;27.42;15.68;;;6.40;99.90;;;6.35;100.00;101643.97;5069927;28;20040;-75
2023/04/17 03:51:30;;;;;;;26.58;15.90;;;6.30;99.90;;;6.36;100.00;101632.09;5058072;28;20380;-75
2023/04/17 03:54:03;;;;;;;23.88;15.82;;;6.40;99.90;;;6.30;100.00;101628.22;5072363;28;20483;-75
2023/04/17 03:56:29;;;;;;;26.58;15.75;;;6.30;99.90;;;6.31;100.00;101634.47;5036274;28;20082;-75
2023/04/17 03:58:55;;;;;;;24.67;16.70;;;6.30;99.90;;;6.27;100.00;101638.50;5067404;28;20042;-75
2023/04/17 04:01:22;;;;;;;31.38;16.98;;;6.30;99.90;;;6.27;100.00;101633.97;5054543;28;20199;-75
2023/04/17 04:04:02;;;;;;;27.60;17.38;;;6.20;99.90;;;6.30;100.00;101627.34;5068653;28;20020;-75
2023/04/17 04:06:28;;;;;;;28.08;16.45;;;6.30;99.90;;;6.30;100.00;101643.59;5070377;28;20513;-75
2023/04/17 04:08:56;;;;;;;27.90;16.63;;;6.20;99.90;;;6.30;100.00;101640.91;5051181;28;20392;-75
2023/04/17 04:11:22;;;;;;;25.77;16.05;;;6.20;99.90;;;6.18;100.00;101633.06;5063511;28;20086;-76
2023/04/17 04:13:47;;;;;;;23.73;15.68;;;6.20;99.90;;;6.28;100.00;101646.50;5083096;28;20060;-75
2023/04/17 04:16:13;;;;;;;25.02;16.23;;;6.20;99.90;;;6.34;100.00;101647.69;5063622;28;20463;-75
2023/04/17 04:18:40;;;;;;;25.10;16.25;;;6.30;99.90;;;6.28;100.00;101641.06;5053677;28;20040;-75
2023/04/17 04:21:06;;;;;;;23.80;15.07;;;6.20;99.90;;;6.35;100.00;101652.09;5083861;28;20025;-75
2023/04/17 04:23:39;;;;;;;23.25;16.08;;;6.20;99.90;;;6.35;100.00;101651.25;5076969;28;20448;-76
2023/04/17 04:26:05;;;;;;;25.30;16.33;;;6.20;99.90;;;6.34;100.00;101647.69;5051774;28;20040;-75
2023/04/17 04:28:43;;;;;;;24.95;16.13;;;6.20;99.90;;;6.33;100.00;101652.28;5055035;28;20043;-75
2023/04/17 04:31:18;;;;;;;26.50;16.45;;;6.20;99.90;;;6.32;100.00;101653.28;5055703;28;20028;-75
2023/04/17 04:33:45;;;;;;;26.65;16.88;;;6.20;99.90;;;6.44;100.00;101656.53;5056171;28;20050;-75
2023/04/17 04:36:19;;;;;;;26.15;15.77;;;6.20;99.90;;;6.27;100.00;101633.09;5038538;28;20025;-75
2023/04/17 04:38:45;;;;;;;24.88;15.50;;;6.20;99.90;;;6.35;100.00;101659.38;5054167;28;20032;-75
2023/04/17 04:41:19;;;;;;;28.08;16.33;;;6.20;99.90;;;6.40;100.00;101657.88;5057031;28;20051;-75
2023/04/17 04:43:45;;;;;;;24.70;16.02;;;6.20;99.90;;;6.38;100.00;101650.91;5064145;28;20033;-75
2023/04/17 04:46:11;;;;;;;31.23;15.88;;;6.20;99.90;;;6.35;100.00;101665.63;5070011;28;20411;-75
2023/04/17 04:48:42;;;;;;;27.58;15.73;;;6.20;99.90;;;6.29;100.00;101658.16;5068490;28;20123;-75
2023/04/17 04:51:08;;;;;;;26.08;15.73;;;6.30;99.90;;;6.33;100.00;101665.81;5063461;28;20024;-75
2023/04/17 04:53:33;;;;;;;23.90;15.82;;;6.30;99.90;;;6.38;100.00;101657.22;5054477;28;20033;-75
2023/04/17 04:56:00;;;;;;;23.95;15.90;;;6.30;99.90;;;6.40;100.00;101663.31;5063278;28;20044;-75
2023/04/17 04:58:28;;;;;;;24.27;15.57;;;6.40;99.90;;;6.39;100.00;101666.16;5061920;28;20041;-75
2023/04/17 05:00:57;;;;;;;25.05;15.05;;;6.40;99.90;;;6.38;100.00;101681.59;5062364;28;20364;-76
2023/04/17 05:03:30;;;;;;;26.88;15.82;;;6.40;99.90;;;6.31;100.00;101680.53;5039403;28;20025;-78
2023/04/17 05:05:56;;;;;;;24.30;14.60;;;6.40;99.90;;;6.26;100.00;101674.75;5063195;28;20054;-79
2023/04/17 05:08:26;;;;;;;25.15;14.85;;;6.40;99.90;;;6.26;100.00;101674.75;5061605;28;20315;-78
2023/04/17 05:11:00;;;;;;;23.33;14.77;;;6.40;99.90;;;6.30;100.00;101684.25;5053596;28;20029;-78
2023/04/17 05:13:25;;;;;;;23.67;15.77;;;6.40;99.90;;;6.28;100.00;101689.00;5062041;28;20033;-77
2023/04/17 05:15:52;;;;;;;25.65;15.27;;;6.40;99.90;;;6.14;100.00;101672.34;5075224;28;20040;-77
2023/04/17 05:18:23;;;;;;;25.85;16.27;;;6.40;99.90;;;6.26;100.00;101691.03;5069022;28;20032;-76
2023/04/17 05:20:50;;;;;;;24.10;14.82;;;6.50;99.90;;;6.32;100.00;101701.22;5053544;28;20439;-77
2023/04/17 05:23:21;;;;;;;22.63;15.23;;;6.50;99.90;;;6.35;100.00;101700.03;5062040;28;20041;-77
2023/04/17 05:25:48;;;;;;;21.52;15.13;;;6.50;99.90;;;6.48;100.00;101706.72;5050572;28;20037;-77
2023/04/17 05:28:14;;;;;;;23.45;15.50;;;6.60;99.90;;;6.55;100.00;101716.88;5061200;28;20148;-79
2023/04/17 05:30:40;;;;;;;26.42;15.93;;;6.60;99.90;;;6.54;100.00;101707.06;5039538;28;20465;-76
2023/04/17 05:33:14;;;;;;;23.70;15.73;;;6.60;99.90;;;6.54;100.00;101707.06;5055041;28;20083;-75
2023/04/17 05:35:46;;;;;;;25.75;15.38;;;6.70;99.90;;;6.62;100.00;101712.50;5059979;28;20036;-76
2023/04/17 05:38:12;;;;;;;22.00;14.43;;;6.80;99.90;;;6.70;100.00;101715.25;5069339;28;20079;-76
2023/04/17 05:40:38;;;;;;;22.40;14.32;;;6.80;99.90;;;6.74;100.00;101716.63;5069553;28;20392;-76
2023/04/17 05:43:09;;;;;;;25.90;15.80;;;6.90;99.90;;;6.67;100.00;101726.44;5068655;28;20048;-76
2023/04/17 05:45:36;;;;;;;25.58;15.13;;;6.90;99.90;;;6.83;100.00;101725.63;5054356;28;20040;-76
2023/04/17 05:48:02;;;;;;;25.40;14.98;;;7.00;99.90;;;6.87;100.00;101731.56;5062541;28;20533;-76
2023/04/17 05:50:28;;;;;;;22.20;14.52;;;7.10;99.90;;;6.90;100.00;101721.22;5060817;28;20095;-76
2023/04/17 05:52:54;;;;;;;27.17;14.93;;;7.10;99.90;;;6.97;100.00;101724.13;5058848;28;20039;-76
2023/04/17 05:55:25;;;;;;;24.83;15.02;;;7.10;99.90;;;7.01;100.00;101732.78;5046826;28;20119;-76
2023/04/17 05:57:54;;;;;;;26.48;14.65;;;7.20;99.90;;;7.02;100.00;101732.63;5051278;28;20025;-76
2023/04/17 06:00:21;;;;;;;23.38;13.98;;;7.20;99.90;;;7.05;100.00;101735.00;5058701;28;20033;-76
2023/04/17 06:02:52;;;;;;;22.00;13.77;;;7.20;99.90;;;7.16;100.00;101733.81;5059841;28;20037;-75
2023/04/17 06:05:28;;;;;;;25.02;15.20;;;7.30;99.90;;;7.15;100.00;101733.97;5051766;28;20572;-76
2023/04/17 06:07:54;;;;;;;21.20;13.80;;;7.30;99.90;;;7.21;100.00;101733.34;5055319;28;20040;-76
2023/04/17 06:10:21;;;;;;;20.27;13.55;;;7.40;99.90;;;7.11;100.00;101733.50;5063330;28;20427;-76
2023/04/17 06:12:47;;;;;;;23.52;13.82;;;7.40;99.90;;;7.27;100.00;101743.50;5034147;28;20029;-77
2023/04/17 06:15:13;;;;;;;24.08;14.80;;;7.50;99.90;;;7.16;100.00;101731.13;5061514;28;20445;-76
2023/04/17 06:17:39;;;;;;;22.17;14.10;;;7.50;99.90;;;7.16;100.00;101727.53;5062150;28;20115;-76
2023/04/17 06:20:10;;;;;;;24.70;14.00;;;7.60;99.90;;;7.43;100.00;101750.00;5072070;28;20044;-75
2023/04/17 06:22:38;;;;;;;21.45;13.52;;;7.70;99.90;;;7.46;100.00;101750.47;5059586;28;20048;-76
2023/04/17 06:25:04;;;;;;;26.38;13.90;;;7.80;99.90;;;7.51;100.00;101749.13;5069314;28;20040;-76
2023/04/17 06:27:30;;;;;;;24.80;14.18;;;7.90;99.90;;;7.74;100.00;101741.97;5052191;28;20416;-76
2023/04/17 06:29:56;;;;;;;23.05;14.20;;;8.00;99.90;;;7.72;100.00;101718.75;5077625;28;20144;-76
2023/04/17 06:32:22;;;;;;;22.85;13.63;;;8.10;99.90;;;7.92;100.00;101751.81;5061883;28;20033;-76
2023/04/17 06:34:48;;;;;;;24.15;13.77;;;8.30;99.90;;;7.99;100.00;101746.56;5060079;28;20558;-77
2023/04/17 06:37:17;;;;;;;19.55;12.38;;;8.30;99.90;;;7.95;100.00;101748.75;5065942;28;20032;-77
2023/04/17 06:39:43;;;;;;;24.13;13.43;;;8.30;99.90;;;7.98;100.00;101750.28;5065417;28;20040;-77
2023/04/17 06:42:09;;;;;;;20.00;12.60;;;8.40;99.90;;;7.96;100.00;101741.47;5067747;28;20375;-77
2023/04/17 06:44:38;;;;;;;20.73;12.38;;;8.50;99.90;;;8.02;100.00;101752.47;5082530;28;20123;-77
2023/04/17 06:47:11;;;;;;;20.58;13.05;;;8.50;99.90;;;8.27;100.00;101763.28;5065825;28;20028;-77
2023/04/17 06:49:36;;;;;;;22.23;12.50;;;8.60;99.90;;;8.30;100.00;101753.94;5065719;28;20036;-77
2023/04/17 06:52:02;;;;;;;21.27;13.00;;;8.70;99.90;;;8.56;100.00;101761.84;5048526;28;20044;-77
2023/04/17 06:54:28;;;;;;;21.75;13.20;;;8.90;99.90;;;8.15;100.00;101768.25;5072079;28;20029;-77
2023/04/17 06:56:54;;;;;;;21.13;13.88;;;8.80;99.90;;;8.43;100.00;101762.38;5062580;28;20052;-77
2023/04/17 06:59:20;;;;;;;22.48;13.07;;;8.90;99.90;;;8.73;100.00;101765.34;5066504;28;20036;-78
2023/04/17 07:01:46;;;;;;;21.25;13.20;;;9.20;99.90;;;9.44;99.97;101756.28;5064310;28;20098;-77
2023/04/17 07:04:11;;;;;;;19.25;12.52;;;9.50;99.90;;;9.64;94.70;101744.84;5069025;28;20594;-77
2023/04/17 07:06:38;;;;;;;18.55;11.75;;;9.80;99.90;;;9.55;93.91;101751.41;5073122;28;20044;-77
2023/04/17 07:09:04;;;;;;;20.27;12.05;;;10.00;99.90;;;10.02;92.94;101757.63;5066547;28;20037;-77
2023/04/17 07:11:30;;;;;;;19.65;11.68;;;10.30;99.90;;;10.41;86.67;101750.22;5073469;28;20061;-78
2023/04/17 07:13:56;;;;;;;18.52;12.05;;;10.60;99.90;;;9.95;82.05;101745.75;5069675;28;20032;-77
2023/04/17 07:16:22;;;;;;;19.15;11.45;;;10.70;99.90;;;10.50;83.30;101755.41;5065003;28;20598;-77
2023/04/17 07:18:51;;;;;;;19.45;11.90;;;10.80;99.90;;;11.06;80.15;101750.41;5073767;28;20120;-77
2023/04/17 07:21:20;;;;;;;18.58;10.90;;;11.20;99.90;;;10.76;75.83;101745.03;5055310;28;20039;-78
2023/04/17 07:23:46;;;;;;;18.40;11.13;;;11.30;99.90;;;11.15;78.51;101751.16;5060153;28;20032;-78
2023/04/17 07:26:12;;;;;;;18.13;11.45;;;11.40;99.90;;;11.00;73.91;101746.56;5072467;28;20102;-75
2023/04/17 07:28:39;;;;;;;19.00;11.25;;;11.50;99.90;;;11.08;74.74;101751.91;5073479;28;20059;-78
2023/04/17 07:31:07;;;;;;;20.05;11.32;;;11.40;99.90;;;11.30;73.53;101753.81;5066272;28;20059;-77
2023/04/17 07:33:35;;;;;;;17.23;10.30;;;11.50;99.90;;;11.69;69.43;101747.03;5073654;28;20075;-79
2023/04/17 07:36:02;;;;;;;21.45;11.00;;;11.70;99.90;;;11.86;67.90;101747.56;5063099;28;20058;-77
2023/04/17 07:38:31;;;;;;;20.50;10.50;;;11.80;99.90;;;12.05;66.95;101745.22;5066476;28;20183;-78
2023/04/17 07:40:57;;;;;;;16.58;10.60;;;11.90;99.90;;;11.78;66.43;101743.09;5073492;28;20396;-78
2023/04/17 07:43:23;;;;;;;15.75;10.25;;;11.90;99.90;;;11.47;67.46;101741.56;5069230;28;20033;-77
2023/04/17 07:45:49;;;;;;;17.48;11.05;;;11.80;99.90;;;11.72;68.33;101754.81;5059265;28;20045;-77
2023/04/17 07:48:17;;;;;;;16.83;10.20;;;11.70;99.90;;;11.08;67.73;101745.59;5059839;28;20040;-77
2023/04/17 07:50:44;;;;;;;16.65;10.90;;;11.60;99.90;;;10.92;69.90;101747.53;5038934;28;20037;-76
2023/04/17 07:53:10;;;;;;;18.55;10.65;;;11.30;99.90;;;10.90;70.64;101767.88;5065046;28;20498;-77
2023/04/17 07:55:36;;;;;;;16.17;10.48;;;11.10;99.90;;;10.98;72.14;101764.16;5062308;28;20037;-76
2023/04/17 07:58:02;;;;;;;18.88;10.35;;;11.30;99.90;;;11.05;70.56;101735.06;5066498;28;20032;-78
2023/04/17 08:00:32;;;;;;;15.65;10.93;;;11.40;99.90;;;11.51;70.11;101764.72;5072903;28;20036;-76
2023/04/17 08:02:58;;;;;;;16.33;10.52;;;11.60;99.90;;;11.78;67.70;101759.50;5062349;28;20040;-76
2023/04/17 08:05:25;;;;;;;17.42;11.05;;;11.80;99.90;;;11.76;66.45;101747.91;5067374;28;20834;-77
2023/04/17 08:07:50;;;;;;;15.32;9.98;;;12.00;99.90;;;11.86;66.44;101749.47;5066020;28;20036;-77
2023/04/17 08:10:16;;;;;;;17.20;10.65;;;12.20;99.90;;;12.44;66.71;101762.91;5068539;28;20040;-78
2023/04/17 08:12:45;;;;;;;18.45;10.50;;;12.40;99.90;;;11.78;63.26;101748.56;5065786;28;20468;-77
2023/04/17 08:15:11;;;;;;;16.27;10.20;;;12.50;99.90;;;11.88;63.93;101761.06;5066672;28;20127;-75
2023/04/17 08:17:36;;;;;;;16.15;10.55;;;12.50;99.90;;;12.27;65.10;101759.66;5071763;28;20036;-78
2023/04/17 08:20:09;;;;;;;14.50;10.18;;;12.70;99.90;;;12.71;62.78;101757.56;5064938;28;20047;-77
2023/04/17 08:22:44;;;;;;;15.70;9.88;;;12.80;99.90;;;12.23;61.62;101742.81;5066592;28;20066;-78
2023/04/17 08:25:12;;;;;;;17.25;9.93;;;12.80;99.90;;;12.66;60.11;101743.66;5061596;28;20037;-77
2023/04/17 08:27:40;;;;;;;16.45;10.60;;;13.00;99.90;;;13.26;65.94;101775.03;5063445;28;20131;-78
2023/04/17 08:30:10;;;;;;;16.35;10.43;;;13.30;99.90;;;13.31;59.80;101750.59;5060485;28;20053;-78
2023/04/17 08:32:44;;;;;;;15.48;9.27;;;13.60;99.90;;;13.57;58.16;101744.34;5054946;28;20037;-77
2023/04/17 08:35:13;;;;;;;16.10;9.80;;;13.80;99.90;;;13.71;57.33;101755.28;5067290;28;20472;-76
2023/04/17 08:37:41;;;;;;;15.82;10.27;;;13.90;99.90;;;13.34;58.08;101755.66;5062893;28;20052;-77
2023/04/17 08:40:08;;;;;;;19.80;9.82;;;13.80;99.90;;;13.41;56.66;101751.03;5064301;28;20028;-77
2023/04/17 08:42:40;;;;;;;17.70;9.38;;;13.80;99.90;;;12.51;58.37;101755.59;5066435;28;20119;-76
2023/04/17 08:45:10;;;;;;;15.88;9.93;;;13.40;99.90;;;12.88;59.98;101770.91;5066686;28;20112;-77
2023/04/17 08:47:42;;;;;;;15.05;9.48;;;13.30;99.90;;;13.11;58.23;101761.53;5058971;28;20040;-77
2023/04/17 08:50:17;;;;;;;15.43;10.20;;;13.40;99.90;;;13.35;57.97;101760.94;5061619;28;20069;-78
2023/04/17 08:52:50;;;;;;;15.00;9.88;;;13.60;99.90;;;13.83;57.19;101756.38;5068779;28;20032;-76
2023/04/17 08:55:20;;;;;;;14.65;9.93;;;13.90;99.90;;;14.15;55.58;101756.53;5071615;28;20087;-78
2023/04/17 08:58:03;;;;;;;16.52;9.02;;;14.10;99.90;;;13.92;55.06;101754.22;5058461;28;20049;-78
2023/04/17 09:00:35;;;;;;;15.35;10.25;;;14.30;99.90;;;13.94;54.95;101750.22;5058770;28;20037;-77
2023/04/17 09:03:04;;;;;;;14.32;10.10;;;14.40;99.70;;;14.27;53.70;101753.13;5068855;28;20380;-77
2023/04/17 09:05:32;;;;;;;12.65;8.73;;;14.60;98.90;;;13.58;54.14;101753.41;5071073;28;20041;-76
2023/04/17 09:08:08;;;;;;;15.23;10.05;;;14.40;98.00;;;13.48;56.79;101770.25;5067666;28;20061;-76
2023/04/17 09:10:47;;;;;;;14.20;9.50;;;14.20;99.90;;;14.26;52.85;101751.44;5066563;28;20036;-77
2023/04/17 09:13:16;;;;;;;13.07;9.57;;;14.70;97.70;;;14.72;50.85;101742.25;5061070;28;20123;-77
2023/04/17 09:15:45;;;;;;;14.00;9.02;;;14.80;96.30;;;15.30;50.26;101747.84;5069806;28;20042;-76
2023/04/17 09:18:31;;;;;;;13.90;8.73;;;15.40;96.60;;;15.55;50.54;101756.13;5061971;28;20033;-77
2023/04/17 09:20:59;;;;;;;12.38;7.75;;;15.70;95.90;;;15.63;47.00;101733.84;5057129;28;20499;-77
2023/04/17 09:23:31;;;;;;;13.82;8.80;;;16.00;92.60;;;16.08;46.88;101729.22;5062344;28;20036;-77
2023/04/17 09:26:12;;;;;;;14.77;9.00;;;16.10;92.40;;;16.42;49.45;101742.66;5058853;28;20107;-76
2023/04/17 09:28:39;;;;;;;13.48;8.52;;;16.40;94.50;;;14.61;48.35;101740.16;5061005;28;20045;-77
2023/04/17 09:31:17;;;;;;;15.40;9.60;;;15.90;91.60;;;14.76;47.93;101743.50;5065201;28;20025;-77
2023/04/17 09:34:03;;;;;;;11.13;7.47;;;15.40;91.60;;;15.62;47.72;101729.41;5066809;28;20052;-75
2023/04/17 09:36:38;;;;;;;12.48;8.35;;;15.70;92.60;;;16.10;47.11;101741.72;5062337;28;20048;-77
2023/04/17 09:39:17;;;;;;;12.95;9.52;;;16.00;92.50;;;16.43;48.14;101750.66;5069575;28;20482;-78
2023/04/17 09:41:43;;;;;;;13.50;9.35;;;16.30;93.10;;;16.94;48.26;101753.22;5064593;28;20028;-78
2023/04/17 09:44:11;;;;;;;13.43;8.38;;;16.80;93.20;;;17.38;47.17;101751.13;5054868;28;20105;-78
2023/04/17 09:46:41;;;;;;;12.07;8.30;;;17.20;92.70;;;17.84;41.93;101720.25;5062811;28;20047;-79
2023/04/17 09:49:26;;;;;;;13.50;7.40;;;17.70;85.90;;;17.94;43.71;101737.03;5065647;28;20499;-78
2023/04/17 09:51:52;;;;;;;10.95;7.25;;;18.00;87.90;;;17.58;44.21;101740.84;5064062;28;20056;-78
2023/04/17 09:54:21;;;;;;;12.43;8.07;;;18.00;86.50;;;17.53;44.19;101730.56;5070094;28;20127;-76
2023/04/17 09:56:48;;;;;;;13.05;8.05;;;18.00;86.70;;;17.54;44.86;101733.06;5073521;28;20052;-77
2023/04/17 09:59:15;;;;;;;12.48;7.53;;;17.90;87.30;;;17.04;42.59;101723.22;5071313;28;20036;-77
2023/04/17 10:01:42;;;;;;;12.00;7.18;;;17.60;82.50;;;17.21;42.18;101722.53;5053075;28;20055;-77
2023/04/17 10:04:08;;;;;;;14.07;7.50;;;17.50;82.40;;;16.91;44.36;101737.16;5056527;28;20028;-77
2023/04/17 10:06:35;;;;;;;9.82;7.47;;;17.30;85.00;;;16.94;43.35;101734.78;5061724;28;20491;-76
2023/04/17 10:09:03;;;;;;;10.30;7.18;;;17.20;83.90;;;16.93;42.86;101726.72;5058311;28;20040;-77