Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:13;;;;;;;10.73;4.35;;;;;;;;;;5075132;27;20052;-74
2022/03/23 00:02:39;;;;;;;7.32;4.00;;;;;;;;;;5079123;27;20047;-74
2022/03/23 00:05:05;;;;;;;7.68;4.53;;;;;;;;;;5088484;27;21394;-74
2022/03/23 00:07:33;;;;;;;9.30;4.60;;;;;;;;;;5073634;27;20036;-74
2022/03/23 00:09:59;;;;;;;8.27;4.88;;;;;;;;;;5072978;27;22582;-74
2022/03/23 00:12:25;;;;;;;10.25;4.63;;;;;;;;;;5076871;27;20141;-74
2022/03/23 00:14:51;;;;;;;6.10;4.15;;;;;;;;;;5073474;27;20062;-74
2022/03/23 00:17:17;;;;;;;6.53;4.45;;;;;;;;;;5078266;27;20470;-74
2022/03/23 00:19:44;;;;;;;9.27;4.95;;;;;;;;;;5076830;28;20393;-75
2022/03/23 00:22:11;;;;;;;6.35;3.63;;;;;;;;;;5067400;28;20048;-74
2022/03/23 00:24:37;;;;;;;6.20;4.00;;;;;;;;;;5068024;28;20036;-74
2022/03/23 00:27:03;;;;;;;7.70;4.00;;;;;;;;;;5074396;28;20051;-74
2022/03/23 00:29:29;;;;;;;9.32;4.68;;;;;;;;;;5065576;28;20172;-74
2022/03/23 00:31:55;;;;;;;8.52;4.72;;;;;;;;;;5066480;28;20040;-74
2022/03/23 00:34:21;;;;;;;9.02;4.50;;;;;;;;;;5070205;28;21061;-74
2022/03/23 00:36:47;;;;;;;7.15;4.57;;;;;;;;;;5069470;28;20506;-75
2022/03/23 00:39:13;;;;;;;8.25;4.82;;;;;;;;;;5066336;28;20037;-75
2022/03/23 00:41:39;;;;;;;10.13;5.18;;;;;;;;;;5073779;28;20032;-74
2022/03/23 00:44:06;;;;;;;9.45;4.28;;;;;;;;;;5073280;28;20029;-74
2022/03/23 00:46:32;;;;;;;9.43;4.90;;;;;;;;;;5073427;28;20087;-74
2022/03/23 00:48:58;;;;;;;7.80;4.97;;;;;;;;;;5074655;28;20044;-74
2022/03/23 00:51:24;;;;;;;10.18;3.92;;;;;;;;;;5069240;28;20047;-74
2022/03/23 00:53:50;;;;;;;6.38;3.67;;;;;;;;;;5067586;28;20072;-74
2022/03/23 00:56:16;;;;;;;9.88;4.95;;;;;;;;;;5072888;28;20055;-74
2022/03/23 00:58:42;;;;;;;7.90;3.83;;;;;;;;;;5072468;28;20064;-74
2022/03/23 01:01:09;;;;;;;10.43;4.43;;;;;;;;;;5068914;28;20993;-75
2022/03/23 01:03:35;;;;;;;7.78;4.28;;;;;;;;;;5064173;28;20127;-74
2022/03/23 01:06:01;;;;;;;8.15;5.15;;;;;;;;;;5074520;28;20604;-74
2022/03/23 01:08:27;;;;;;;6.65;4.00;;;;;;;;;;5064036;28;20949;-74
2022/03/23 01:10:53;;;;;;;9.80;4.22;;;;;;;;;;5070661;28;20080;-74
2022/03/23 01:13:19;;;;;;;6.97;4.18;;;;;;;;;;5068551;28;20040;-74
2022/03/23 01:15:46;;;;;;;8.30;3.88;;;;;;;;;;5068221;28;20793;-74
2022/03/23 01:18:12;;;;;;;6.97;3.97;;;;;;;;;;5064913;28;20037;-74
2022/03/23 01:20:38;;;;;;;7.57;3.83;;;;;;;;;;5064561;28;20047;-74
2022/03/23 01:23:04;;;;;;;7.85;4.55;;;;;;;;;;5070404;28;20048;-74
2022/03/23 01:25:30;;;;;;;8.43;3.92;;;;;;;;;;5068493;28;20049;-74
2022/03/23 01:27:57;;;;;;;5.30;3.28;;;;;;;;;;5066734;28;20044;-74
2022/03/23 01:30:23;;;;;;;13.90;5.00;;;;;;;;;;5067286;28;20044;-74
2022/03/23 01:32:50;;;;;;;8.57;4.13;;;;;;;;;;5067175;28;20446;-74
2022/03/23 01:35:16;;;;;;;8.57;4.75;;;;;;;;;;5068828;28;20048;-74
2022/03/23 01:37:43;;;;;;;7.50;3.85;;;;;;;;;;5061906;28;20052;-75
2022/03/23 01:40:10;;;;;;;8.27;4.43;;;;;;;;;;5073011;28;20041;-74
2022/03/23 01:42:37;;;;;;;8.98;3.85;;;;;;;;;;5066678;28;20052;-74
2022/03/23 01:45:04;;;;;;;6.82;4.28;;;;;;;;;;5064863;28;20083;-74
2022/03/23 01:47:30;;;;;;;6.70;3.75;;;;;;;;;;5070518;28;20143;-74
2022/03/23 01:49:57;;;;;;;7.97;4.75;;;;;;;;;;5073633;28;20033;-75
2022/03/23 01:52:24;;;;;;;9.68;4.30;;;;;;;;;;5060276;28;20145;-74
2022/03/23 01:54:50;;;;;;;13.82;4.25;;;;;;;;;;5065548;28;20051;-74
2022/03/23 01:57:17;;;;;;;5.65;2.97;;;;;;;;;;5069489;28;20147;-74
2022/03/23 01:59:43;;;;;;;12.65;4.30;;;;;;;;;;5068843;28;20037;-74
2022/03/23 02:02:10;;;;;;;10.07;4.57;;;;;;;;;;5068621;28;20037;-73
2022/03/23 02:04:36;;;;;;;9.50;4.15;;;;;;;;;;5064560;28;20592;-74
2022/03/23 02:07:03;;;;;;;7.43;3.80;;;;;;;;;;5066477;28;20106;-74
2022/03/23 02:09:29;;;;;;;8.93;3.33;;;;;;;;;;5073759;28;20557;-74
2022/03/23 02:11:56;;;;;;;7.40;4.35;;;;;;;;;;5069836;28;20063;-74
2022/03/23 02:14:22;;;;;;;8.70;4.47;;;;;;;;;;5068859;28;20044;-75
2022/03/23 02:16:52;;;;;;;7.57;4.32;;;;;;;;;;5069233;28;20190;-74
2022/03/23 02:19:18;;;;;;;7.25;3.80;;;;;;;;;;5072012;28;20079;-75
2022/03/23 02:21:48;;;;;;;8.57;3.85;;;;;;;;;;5069110;28;20125;-74
2022/03/23 02:24:15;;;;;;;7.97;4.10;;;;;;;;;;5086915;27;20624;-75
2022/03/23 02:26:44;;;;;;;10.07;3.67;;;;;;;;;;5070712;27;20044;-74
2022/03/23 02:29:10;;;;;;;6.90;3.95;;;;;;;;;;5093923;27;20039;-74
2022/03/23 02:31:37;;;;;;;7.97;4.35;;;;;;;;;;5090168;27;20151;-74
2022/03/23 02:34:03;;;;;;;6.95;4.18;;;;;;;;;;5079378;28;20040;-75
2022/03/23 02:36:31;;;;;;;10.70;4.00;;;;;;;;;;5075085;28;20044;-74
2022/03/23 02:38:57;;;;;;;8.20;3.88;;;;;;;;;;5075743;28;20036;-74
2022/03/23 02:41:23;;;;;;;7.10;4.22;;;;;;;;;;5074642;28;20044;-74
2022/03/23 02:43:49;;;;;;;6.88;3.70;;;;;;;;;;5094549;27;20119;-74
2022/03/23 02:46:17;;;;;;;9.02;4.60;;;;;;;;;;5077842;27;20087;-73
2022/03/23 02:48:43;;;;;;;8.27;4.15;;;;;;;;;;5094519;27;20032;-73
2022/03/23 02:51:09;;;;;;;10.65;4.32;;;;;;;;;;5072277;28;21329;-73
2022/03/23 03:02:21;;;;;;;6.45;3.63;;;;;;;;;;5091469;27;20052;-73
2022/03/23 03:04:48;;;;;;;9.50;3.72;;;;;;;;;;5092510;27;20155;-74
2022/03/23 03:07:14;;;;;;;9.55;4.95;;;;;;;;;;5093214;27;20040;-72
2022/03/23 03:09:40;;;;;;;8.07;3.75;;;;;;;;;;5083016;27;20047;-73
2022/03/23 03:12:07;;;;;;;8.07;4.55;;;;;;;;;;5073845;27;20040;-73
2022/03/23 03:14:33;;;;;;;10.35;3.97;;;;;;;;;;5076321;27;20050;-73
2022/03/23 03:16:59;;;;;;;9.48;4.22;;;;;;;;;;5075166;27;20055;-73
2022/03/23 03:19:25;;;;;;;10.15;4.88;;;;;;;;;;5094049;27;20052;-74
2022/03/23 03:21:52;;;;;;;8.10;3.58;;;;;;;;;;5092182;27;20623;-73
2022/03/23 03:24:20;;;;;;;8.48;3.83;;;;;;;;;;5063684;27;20584;-74
2022/03/23 03:26:46;;;;;;;8.95;4.45;;;;;;;;;;5093282;27;20529;-74
2022/03/23 03:29:12;;;;;;;7.72;3.58;;;;;;;;;;5076481;28;20175;-73
2022/03/23 03:31:38;;;;;;;7.95;5.20;;;;;;;;;;5073818;28;20032;-73
2022/03/23 03:34:04;;;;;;;9.52;4.20;;;;;;;;;;5089524;27;20123;-74
2022/03/23 03:36:30;;;;;;;7.13;4.05;;;;;;;;;;5095390;27;20044;-73
2022/03/23 03:38:57;;;;;;;8.90;4.90;;;;;;;;;;5093100;27;20043;-73
2022/03/23 03:41:23;;;;;;;7.68;3.83;;;;;;;;;;5077509;28;20040;-74
2022/03/23 03:43:49;;;;;;;8.43;4.60;;;;;;;;;;5075380;28;20442;-73
2022/03/23 03:46:15;;;;;;;8.85;3.95;;;;;;;;;;5073607;27;20048;-73
2022/03/23 03:48:41;;;;;;;8.30;3.53;;;;;;;;;;5071722;28;20036;-74
2022/03/23 03:51:08;;;;;;;9.55;5.03;;;;;;;;;;5072902;28;20043;-74
2022/03/23 03:53:35;;;;;;;11.50;4.72;;;;;;;;;;5090891;27;20047;-73
2022/03/23 03:56:01;;;;;;;6.75;3.40;;;;;;;;;;5076755;27;20067;-73
2022/03/23 03:58:28;;;;;;;8.57;4.20;;;;;;;;;;5098331;27;20077;-73
2022/03/23 04:00:54;;;;;;;6.30;4.13;;;;;;;;;;5073345;27;20039;-73
2022/03/23 04:03:21;;;;;;;10.98;4.18;;;;;;;;;;5072574;27;20534;-74
2022/03/23 04:05:47;;;;;;;7.57;4.05;;;;;;;;;;5073062;27;20044;-74
2022/03/23 04:08:13;;;;;;;7.97;4.40;;;;;;;;;;5090007;27;20038;-74
2022/03/23 04:10:39;;;;;;;8.38;4.22;;;;;;;;;;5091451;27;20040;-74
2022/03/23 04:13:08;;;;;;;10.43;4.43;;;;;;;;;;5077474;27;20081;-73
2022/03/23 04:15:35;;;;;;;8.70;4.28;;;;;;;;;;5073952;27;20643;-74
2022/03/23 04:18:02;;;;;;;11.98;4.82;;;;;;;;;;5095628;27;20040;-73
2022/03/23 04:20:29;;;;;;;6.90;3.78;;;;;;;;;;5070436;27;20048;-74
2022/03/23 04:22:56;;;;;;;5.72;3.58;;;;;;;;;;5074290;27;20051;-73
2022/03/23 04:25:22;;;;;;;6.97;3.28;;;;;;;;;;5073027;27;20052;-73
2022/03/23 04:27:49;;;;;;;6.70;4.53;;;;;;;;;;5073279;27;20070;-73
2022/03/23 04:30:17;;;;;;;8.00;3.47;;;;;;;;;;5073985;27;20232;-74
2022/03/23 04:32:44;;;;;;;6.18;3.50;;;;;;;;;;5074087;27;20041;-73
2022/03/23 04:35:10;;;;;;;9.02;4.75;;;;;;;;;;5074953;27;20040;-73
2022/03/23 04:37:36;;;;;;;9.15;5.18;;;;;;;;;;5075626;27;20957;-73
2022/03/23 04:40:03;;;;;;;9.27;4.05;;;;;;;;;;5072834;28;20577;-73
2022/03/23 04:42:29;;;;;;;6.75;3.78;;;;;;;;;;5086657;27;20047;-74
2022/03/23 04:44:55;;;;;;;5.63;3.78;;;;;;;;;;5076546;27;20044;-73
2022/03/23 04:47:21;;;;;;;8.18;4.28;;;;;;;;;;5071534;27;20851;-73
2022/03/23 04:49:48;;;;;;;7.47;3.70;;;;;;;;;;5085850;27;20044;-73
2022/03/23 04:52:16;;;;;;;11.48;4.78;;;;;;;;;;5069741;27;20068;-74
2022/03/23 04:54:43;;;;;;;8.55;4.55;;;;;;;;;;5087013;27;20462;-73
2022/03/23 04:57:09;;;;;;;8.27;3.58;;;;;;;;;;5069403;28;20111;-73
2022/03/23 04:59:35;;;;;;;7.50;4.03;;;;;;;;;;5073084;28;20041;-73
2022/03/23 05:02:01;;;;;;;8.70;4.88;;;;;;;;;;5091713;27;20164;-73
2022/03/23 05:04:27;;;;;;;8.75;4.47;;;;;;;;;;5090040;27;20113;-73
2022/03/23 05:06:53;;;;;;;9.00;4.32;;;;;;;;;;5091580;27;20051;-73
2022/03/23 05:09:19;;;;;;;11.30;3.95;;;;;;;;;;5091992;27;20088;-73
2022/03/23 05:11:45;;;;;;;9.43;3.35;;;;;;;;;;5071058;28;20051;-74
2022/03/23 05:14:11;;;;;;;7.78;4.22;;;;;;;;;;5072199;28;20795;-73
2022/03/23 05:16:38;;;;;;;8.93;4.22;;;;;;;;;;5090259;27;20803;-74
2022/03/23 05:19:04;;;;;;;8.80;4.47;;;;;;;;;;5070004;28;20097;-74
2022/03/23 05:21:30;;;;;;;6.15;4.00;;;;;;;;;;5088852;27;20102;-73
2022/03/23 05:23:56;;;;;;;6.82;3.67;;;;;;;;;;5073469;27;20587;-73
2022/03/23 05:26:22;;;;;;;7.30;3.45;;;;;;;;;;5074272;27;20306;-74
2022/03/23 05:28:48;;;;;;;7.25;4.07;;;;;;;;;;5075708;28;20112;-73
2022/03/23 05:31:14;;;;;;;8.27;4.07;;;;;;;;;;5068891;27;20040;-73
2022/03/23 05:33:40;;;;;;;7.97;4.40;;;;;;;;;;5071981;27;20481;-73
2022/03/23 05:36:06;;;;;;;6.90;3.67;;;;;;;;;;5093525;27;20526;-73
2022/03/23 05:38:32;;;;;;;6.55;3.60;;;;;;;;;;5073111;27;20036;-74
2022/03/23 05:40:58;;;;;;;8.23;4.25;;;;;;;;;;5085028;27;20045;-73
2022/03/23 05:43:25;;;;;;;9.90;4.22;;;;;;;;;;5070398;27;20079;-74
2022/03/23 05:45:51;;;;;;;9.13;4.30;;;;;;;;;;5084778;27;20072;-73
2022/03/23 05:48:17;;;;;;;6.20;3.85;;;;;;;;;;5084880;27;20090;-73
2022/03/23 05:50:43;;;;;;;12.90;4.15;;;;;;;;;;5070660;27;20475;-74
2022/03/23 05:53:09;;;;;;;10.05;4.72;;;;;;;;;;5093866;27;20041;-73
2022/03/23 05:55:36;;;;;;;8.68;4.40;;;;;;;;;;5072082;27;20076;-73
2022/03/23 05:58:03;;;;;;;6.85;4.28;;;;;;;;;;5089889;27;20141;-73
2022/03/23 06:00:30;;;;;;;6.07;4.18;;;;;;;;;;5074566;27;20045;-74
2022/03/23 06:02:56;;;;;;;9.55;4.65;;;;;;;;;;5072709;27;20644;-74
2022/03/23 06:05:22;;;;;;;7.07;5.00;;;;;;;;;;5092454;27;20969;-73
2022/03/23 06:07:48;;;;;;;10.43;5.10;;;;;;;;;;5092931;27;20040;-74
2022/03/23 06:10:14;;;;;;;16.80;6.05;;;;;;;;;;5076190;28;20044;-73
2022/03/23 06:12:40;;;;;;;12.48;6.00;;;;;;;;;;5074858;28;20045;-73
2022/03/23 06:15:08;;;;;;;10.75;5.35;;;;;;;;;;5072503;28;20044;-74
2022/03/23 06:17:35;;;;;;;16.92;5.93;;;;;;;;;;5072544;28;20036;-76
2022/03/23 06:20:02;;;;;;;11.90;5.32;;;;;;;;;;5070762;28;20983;-77
2022/03/23 06:22:28;;;;;;;11.30;5.13;;;;;;;;;;5078077;28;20052;-74
2022/03/23 06:24:54;;;;;;;10.63;5.47;;;;;;;;;;5090229;27;20048;-74
2022/03/23 06:27:20;;;;;;;10.70;5.45;;;;;;;;;;5091870;27;20048;-73
2022/03/23 06:29:46;;;;;;;15.90;5.50;;;;;;;;;;5066047;28;20082;-73
2022/03/23 06:32:13;;;;;;;9.68;4.90;;;;;;;;;;5075019;28;20091;-74
2022/03/23 06:34:39;;;;;;;10.32;5.68;;;;;;;;;;5077632;28;20539;-74
2022/03/23 06:37:05;;;;;;;10.18;6.75;;;;;;;;;;5095785;27;20037;-74
2022/03/23 06:39:32;;;;;;;9.02;4.72;;;;;;;;;;5083140;27;20039;-73
2022/03/23 06:41:59;;;;;;;6.80;3.97;;;;;;;;;;5069226;28;20130;-74
2022/03/23 06:44:25;;;;;;;12.90;5.65;;;;;;;;;;5073474;28;20045;-73
2022/03/23 06:46:51;;;;;;;12.15;4.88;;;;;;;;;;5076070;27;20539;-72
2022/03/23 06:49:17;;;;;;;12.95;5.72;;;;;;;;;;5074456;28;20076;-71
2022/03/23 06:51:43;;;;;;;10.00;5.85;;;;;;;;;;5079630;27;20558;-74
2022/03/23 06:54:09;;;;;;;10.05;5.47;;;;;;;;;;5088027;27;20824;-75
2022/03/23 06:56:36;;;;;;;9.68;5.78;;;;;;;;;;5076369;27;20766;-74
2022/03/23 06:59:03;;;;;;;9.43;5.80;;;;;;;;;;5078147;27;20040;-74
2022/03/23 07:01:30;;;;;;;12.45;5.50;;;;;;;;;;5079843;27;20045;-74
2022/03/23 07:03:56;;;;;;;18.55;6.55;;;;;;;;;;5073988;27;20131;-75
2022/03/23 07:06:22;;;;;;;11.35;5.80;;;;;;;;;;5091025;27;20542;-74
2022/03/23 07:11:32;;;;;;;12.15;6.03;;;;;;;;;;5093033;27;20102;-73
2022/03/23 07:13:59;;;;;;;15.73;6.65;;;;;;;;;;5074756;28;20119;-74
2022/03/23 07:16:28;;;;;;;9.98;5.18;;;;;;;;;;5071126;27;20073;-75
2022/03/23 07:18:54;;;;;;;9.90;5.50;;;;;;;;;;5094529;27;20063;-75
2022/03/23 07:21:20;;;;;;;11.07;5.57;;;;;;;;;;5094503;27;20545;-75
2022/03/23 07:23:46;;;;;;;9.57;4.88;;;;;;;;;;5074700;27;20049;-74
2022/03/23 07:26:16;;;;;;;9.90;5.35;;;;;;;;;;5072613;27;20043;-74
2022/03/23 07:28:42;;;;;;;12.80;6.03;;;;;;;;;;5091558;27;20167;-74
2022/03/23 07:31:08;;;;;;;11.45;6.15;;;;;;;;;;5073544;27;20048;-74
2022/03/23 07:33:35;;;;;;;15.75;6.78;;;;;;;;;;5074120;27;20047;-73
2022/03/23 07:36:02;;;;;;;9.45;5.93;;;;;;;;;;5082884;27;20922;-74
2022/03/23 07:38:28;;;;;;;19.60;6.68;;;;;;;;;;5077195;27;20090;-74
2022/03/23 07:40:54;;;;;;;12.30;5.30;;;;;;;;;;5094599;27;20542;-72
2022/03/23 07:43:20;;;;;;;15.68;5.30;;;;;;;;;;5078289;27;20040;-76
2022/03/23 07:45:50;;;;;;;9.75;5.18;;;;;;;;;;5075215;27;20051;-73
2022/03/23 07:48:16;;;;;;;14.18;6.63;;;;;;;;;;5093856;27;20032;-75
2022/03/23 07:50:43;;;;;;;8.60;4.85;;;;;;;;;;5072766;27;20051;-74
2022/03/23 07:53:12;;;;;;;11.02;5.32;;;;;;;;;;5096112;27;20032;-76
2022/03/23 07:55:38;;;;;;;9.30;4.70;;;;;;;;;;5091905;27;20044;-75
2022/03/23 07:58:04;;;;;;;9.57;4.35;;;;;;;;;;5079252;27;20531;-73
2022/03/23 08:00:31;;;;;;;10.90;4.30;;;;;;;;;;5082987;27;20063;-73
2022/03/23 08:02:57;;;;;;;8.75;4.43;;;;;;;;;;5081102;27;20123;-74
2022/03/23 08:05:25;;;;;;;12.80;4.90;;;;;;;;;;5073996;27;20045;-73
2022/03/23 08:07:51;;;;;;;11.18;5.47;;;;;;;;;;5067474;28;20529;-73
2022/03/23 08:10:17;;;;;;;14.25;5.70;;;;;;;;;;5092218;27;20040;-73
2022/03/23 08:12:43;;;;;;;10.15;4.40;;;;;;;;;;5088565;27;20178;-73
2022/03/23 08:15:10;;;;;;;17.65;5.30;;;;;;;;;;5079906;28;20063;-73
2022/03/23 08:17:39;;;;;;;14.55;4.63;;;;;;;;;;5073010;28;20887;-73
2022/03/23 08:22:54;;;;;;;12.32;5.15;;;;;;;;;;5095314;27;20052;-73
2022/03/23 08:25:20;;;;;;;10.15;4.30;;;;;;;;;;5076881;27;20040;-73
2022/03/23 08:27:46;;;;;;;6.95;3.97;;;;;;;;;;5075204;27;20096;-73
2022/03/23 08:30:13;;;;;;;10.40;5.32;;;;;;;;;;5077070;27;20068;-73
2022/03/23 08:32:39;;;;;;;9.90;4.22;;;;;;;;;;5077079;27;20043;-73
2022/03/23 08:35:05;;;;;;;8.95;4.30;;;;;;;;;;5074035;27;20041;-74
2022/03/23 08:37:32;;;;;;;8.77;4.80;;;;;;;;;;5076124;28;20036;-74
2022/03/23 08:39:58;;;;;;;9.38;5.35;;;;;;;;;;5090735;27;20106;-74
2022/03/23 08:42:24;;;;;;;10.13;4.85;;;;;;;;;;5069831;27;20094;-74
2022/03/23 08:44:50;;;;;;;12.25;4.63;;;;;;;;;;5080288;27;20048;-74
2022/03/23 08:47:17;;;;;;;9.45;4.97;;;;;;;;;;5074615;27;20091;-74
2022/03/23 08:49:43;;;;;;;7.63;3.85;;;;;;;;;;5094691;27;20040;-74
2022/03/23 08:52:10;;;;;;;9.15;4.40;;;;;;;;;;5091848;27;20577;-74
2022/03/23 08:54:36;;;;;;;7.95;4.55;;;;;;;;;;5088898;27;20044;-74
2022/03/23 08:57:02;;;;;;;11.40;4.97;;;;;;;;;;5069377;28;20048;-73
2022/03/23 08:59:30;;;;;;;10.60;5.32;;;;;;;;;;5074696;28;20088;-74
2022/03/23 09:01:56;;;;;;;8.13;4.85;;;;;;;;;;5092215;27;20072;-73
2022/03/23 09:04:22;;;;;;;10.77;5.18;;;;;;;;;;5082259;27;20523;-74
2022/03/23 09:06:48;;;;;;;11.05;5.20;;;;;;;;;;5075455;28;20040;-74
2022/03/23 09:09:14;;;;;;;9.07;5.03;;;;;;;;;;5089651;27;20097;-74
2022/03/23 09:11:43;;;;;;;10.18;4.63;;;;;;;;;;5077602;28;20055;-73
2022/03/23 09:14:09;;;;;;;9.70;4.45;;;;;;;;;;5069588;28;20047;-74
2022/03/23 09:16:35;;;;;;;10.73;5.47;;;;;;;;;;5090168;27;20080;-74
2022/03/23 09:19:02;;;;;;;10.90;5.30;;;;;;;;;;5089559;27;20045;-74
2022/03/23 09:21:28;;;;;;;7.95;4.90;;;;;;;;;;5085815;27;20542;-74
2022/03/23 09:23:55;;;;;;;13.15;6.40;;;;;;;;;;5073977;27;20063;-74
2022/03/23 09:26:21;;;;;;;7.93;4.95;;;;;;;;;;5076456;27;20035;-73
2022/03/23 09:28:48;;;;;;;7.28;4.78;;;;;;;;;;5069406;28;20093;-74
2022/03/23 09:31:14;;;;;;;8.75;4.63;;;;;;;;;;5073548;28;20032;-74
2022/03/23 09:33:40;;;;;;;10.15;4.68;;;;;;;;;;5083158;27;20046;-74
2022/03/23 09:37:47;;;;;;;12.48;5.93;;;;;;;;;;5085938;27;20039;-73
2022/03/23 09:38:52;;;;;;;8.27;4.15;;;;;;;;;;5095509;27;20526;-73
2022/03/23 09:41:19;;;;;;;8.13;4.47;;;;;;;;;;5078281;28;20044;-74
2022/03/23 09:43:45;;;;;;;10.10;4.72;;;;;;;;;;5093046;27;20040;-74
2022/03/23 09:46:11;;;;;;;8.38;4.43;;;;;;;;;;5070331;28;20530;-73
2022/03/23 09:48:40;;;;;;;10.27;4.35;;;;;;;;;;5078805;28;20102;-73
2022/03/23 09:51:06;;;;;;;10.32;4.00;;;;;;;;;;5079002;28;20792;-74
2022/03/23 09:53:34;;;;;;;8.88;4.40;;;;;;;;;;5072868;28;20064;-73
2022/03/23 09:56:01;;;;;;;11.18;4.50;;;;;;;;;;5080936;28;20040;-74
2022/03/23 09:58:28;;;;;;;11.98;4.60;;;;;;;;;;5079713;28;20040;-73
2022/03/23 10:00:55;;;;;;;7.15;3.90;;;;;;;;;;5084872;27;20040;-74
2022/03/23 10:03:41;;;;;;;8.88;3.78;;;;;;;;;;5073475;28;20226;-74
2022/03/23 10:06:13;;;;;;;6.57;3.70;;;;;;;;;;5024248;27;20056;-74
2022/03/23 10:08:58;;;;;;;8.52;4.70;;;;;;;;;;5091755;27;20048;-74
2022/03/23 10:11:43;;;;;;;8.13;3.85;;;;;;;;;;5092187;27;20032;-74
2022/03/23 10:14:27;;;;;;;7.25;4.30;;;;;;;;;;5078488;28;20039;-74
2022/03/23 10:17:12;;;;;;;11.30;5.22;;;;;;;;;;5085571;27;20852;-74
2022/03/23 10:19:45;;;;;;;6.95;3.75;;;;;;;;;;5075966;27;20058;-74
2022/03/23 10:22:14;;;;;;;6.78;3.47;;;;;;;;;;5088307;27;20044;-74
2022/03/23 10:24:40;;;;;;;7.25;3.60;;;;;;;;;;5072858;28;20043;-73
2022/03/23 10:27:10;;;;;;;6.97;3.55;;;;;;;;;;5088945;27;20040;-74
2022/03/23 10:29:46;;;;;;;10.65;5.22;;;;;;;;;;5095777;27;20044;-74
2022/03/23 10:32:13;;;;;;;6.85;4.05;;;;;;;;;;5089847;27;20550;-74
2022/03/23 10:34:40;;;;;;;8.85;4.30;;;;;;;;;;5079591;28;20036;-73
2022/03/23 10:37:07;;;;;;;9.90;4.72;;;;;;;;;;5094068;27;20040;-73
2022/03/23 10:39:33;;;;;;;8.65;3.80;;;;;;;;;;5075761;28;20044;-73
2022/03/23 10:42:00;;;;;;;6.18;3.83;;;;;;;;;;5077523;27;20570;-73
2022/03/23 10:44:27;;;;;;;7.03;3.42;;;;;;;;;;5091689;27;20146;-73
2022/03/23 10:46:56;;;;;;;7.97;4.38;;;;;;;;;;5077087;27;20043;-74
2022/03/23 10:49:30;;;;;;;10.60;4.70;;;;;;;;;;5091829;27;20044;-74
2022/03/23 10:52:06;;;;;;;9.95;5.25;;;;;;;;;;5079867;28;20039;-74
2022/03/23 10:54:32;;;;;;;7.85;4.55;;;;;;;;;;5069000;28;20029;-74
2022/03/23 10:56:59;;;;;;;14.23;4.72;;;;;;;;;;5076607;28;20044;-73
2022/03/23 10:59:26;;;;;;;10.00;4.32;;;;;;;;;;5073478;28;20052;-74
2022/03/23 11:01:58;;;;;;;14.23;5.47;;;;;;;;;;5085502;27;20044;-74
2022/03/23 11:04:28;;;;;;;;;;;;;;;;;;5073747;28;20041;-74
2022/03/23 11:06:54;;;;;;;8.63;4.72;;;;;;;;;;5073071;27;19920;-73
2022/03/23 11:17:51;;;;;;;12.43;6.32;;;;;;;;;;5094353;27;20143;-73
2022/03/23 11:20:17;;;;;;;8.15;4.85;;;;;;;;;;5077003;27;20048;-74
2022/03/23 11:22:43;;;;;;;12.25;6.32;;;;;;;;;;5074705;27;20045;-74
2022/03/23 11:25:09;;;;;;;9.00;6.28;;;;;;;;;;5070911;27;20048;-74
2022/03/23 11:27:37;;;;;;;11.93;6.03;;;;;;;;;;5092489;27;20051;-73
2022/03/23 11:30:04;;;;;;;12.88;5.50;;;;;;;;;;5088760;27;20041;-74
2022/03/23 11:32:38;;;;;;;8.98;5.63;;;;;;;;;;5100550;27;20068;-74
2022/03/23 11:35:05;;;;;;;12.43;6.15;;;;;;;;;;5091725;27;20040;-74
2022/03/23 11:37:34;;;;;;;13.98;5.95;;;;;;;;;;5075264;27;20518;-74
2022/03/23 11:40:00;;;;;;;11.02;6.05;;;;;;;;;;5077543;27;20133;-74
2022/03/23 11:42:27;;;;;;;12.52;7.43;;;;;;;;;;5078260;27;20080;-74
2022/03/23 11:44:54;;;;;;;12.40;6.07;;;;;;;;;;5089863;27;20036;-74
2022/03/23 11:47:20;;;;;;;13.57;7.20;;;;;;;;;;5075528;27;20041;-74
2022/03/23 11:49:49;;;;;;;11.25;6.25;;;;;;;;;;5094722;27;20045;-74
2022/03/23 11:52:39;;;;;;;14.15;7.07;;;;;;;;;;5093165;27;20115;-74
2022/03/23 11:58:15;;;;;;;12.75;6.65;;;;;;;;;;5090349;27;20139;-74
2022/03/23 12:00:43;;;;;;;15.30;7.57;;;;;;;;;;5072693;27;20122;-74
2022/03/23 12:03:09;;;;;;;11.27;5.80;;;;;;;;;;5072593;27;20033;-74
2022/03/23 12:05:37;;;;;;;14.27;6.95;;;;;;;;;;5072225;27;20050;-74
2022/03/23 12:08:04;;;;;;;10.55;6.45;;;;;;;;;;5075182;27;20127;-74
2022/03/23 12:10:32;;;;;;;11.10;6.15;;;;;;;;;;5090182;27;20078;-75
2022/03/23 12:13:18;;;;;;;21.73;7.35;;;;;;;;;;5072853;27;20048;-74
2022/03/23 12:15:57;;;;;;;11.07;6.32;;;;;;;;;;5075408;28;20040;-74
2022/03/23 12:18:42;;;;;;;9.30;5.78;;;;;;;;;;5093170;27;20036;-74
2022/03/23 12:21:12;;;;;;;11.07;5.43;;;;;;;;;;5076304;27;20125;-75
2022/03/23 12:24:02;;;;;;;11.43;6.78;;;;;;;;;;5076990;27;20043;-74
2022/03/23 12:26:39;;;;;;;9.85;6.35;;;;;;;;;;5078081;27;20067;-74
2022/03/23 12:29:25;;;;;;;8.73;5.40;;;;;;;;;;5087349;27;20175;-74
2022/03/23 12:32:02;;;;;;;11.38;5.22;;;;;;;;;;5094850;27;20136;-74
2022/03/23 12:34:28;;;;;;;10.02;5.50;;;;;;;;;;5072424;27;20044;-75
2022/03/23 12:37:01;;;;;;;8.93;5.68;;;;;;;;;;5082586;27;20061;-74
2022/03/23 12:39:29;;;;;;;10.18;5.70;;;;;;;;;;5077322;27;20587;-74
2022/03/23 12:41:56;;;;;;;11.93;5.72;;;;;;;;;;5074969;28;20558;-74
2022/03/23 12:44:34;;;;;;;6.80;4.63;;;;;;;;;;5073609;28;20029;-74
2022/03/23 12:47:12;;;;;;;10.57;5.68;;;;;;;;;;5074294;28;20062;-75
2022/03/23 12:58:14;;;;;;;10.88;5.43;;;;;;;;;;5090677;27;20670;-74
2022/03/23 13:00:41;;;;;;;12.02;5.00;;;;;;;;;;5068698;27;20094;-74
2022/03/23 13:03:07;;;;;;;10.50;5.00;;;;;;;;;;5072790;27;20579;-74
2022/03/23 13:05:34;;;;;;;8.50;4.40;;;;;;;;;;5081338;27;20043;-74
2022/03/23 13:08:00;;;;;;;8.15;5.20;;;;;;;;;;5091287;27;20039;-74
2022/03/23 13:10:27;;;;;;;12.90;5.32;;;;;;;;;;5090491;27;20051;-74
2022/03/23 13:13:08;;;;;;;8.75;5.95;;;;;;;;;;5092978;27;20609;-74
2022/03/23 13:15:34;;;;;;;7.15;4.30;;;;;;;;;;5071152;28;20055;-74
2022/03/23 13:18:00;;;;;;;10.52;5.63;;;;;;;;;;5089099;27;20040;-74
2022/03/23 13:20:28;;;;;;;11.60;5.13;;;;;;;;;;5072462;27;20523;-74
2022/03/23 13:22:55;;;;;;;10.63;4.85;;;;;;;;;;5067727;28;20083;-74
2022/03/23 13:25:21;;;;;;;11.30;4.78;;;;;;;;;;5085644;27;20570;-74
2022/03/23 13:27:51;;;;;;;12.38;5.28;;;;;;;;;;5086924;27;20024;-75
2022/03/23 13:30:23;;;;;;;12.57;4.57;;;;;;;;;;5072561;28;20036;-74
2022/03/23 13:32:50;;;;;;;8.10;4.90;;;;;;;;;;5097004;27;20036;-74
2022/03/23 13:35:18;;;;;;;11.43;5.85;;;;;;;;;;5075403;27;20047;-74
2022/03/23 13:38:00;;;;;;;11.13;5.72;;;;;;;;;;5071830;27;20085;-74
2022/03/23 13:43:19;;;;;;;15.93;6.05;;;;;;;;;;5079230;28;20086;-75
2022/03/23 13:43:20;;;;;;;11.68;4.95;;;;;;;;;;5091934;27;20374;-75
2022/03/23 13:45:49;;;;;;;11.85;4.30;;;;;;;;;;5074014;27;20044;-74
2022/03/23 13:48:16;;;;;;;11.60;6.07;;;;;;;;;;5091690;27;20114;-75
2022/03/23 13:50:44;;;;;;;12.07;5.75;;;;;;;;;;5073762;27;20067;-75
2022/03/23 13:53:10;;;;;;;10.13;5.40;;;;;;;;;;5072829;28;20045;-74
2022/03/23 13:55:36;;;;;;;10.93;4.72;;;;;;;;;;5066008;27;20049;-74
2022/03/23 13:58:02;;;;;;;11.60;6.47;;;;;;;;;;5073275;27;20033;-75
2022/03/23 14:00:29;;;;;;;9.93;5.45;;;;;;;;;;5090627;27;20040;-74
2022/03/23 14:02:55;;;;;;;11.00;5.43;;;;;;;;;;5087279;27;20514;-74
2022/03/23 14:05:22;;;;;;;10.13;5.82;;;;;;;;;;5074861;27;20156;-74
2022/03/23 14:07:51;;;;;;;10.80;5.05;;;;;;;;;;5089678;27;20130;-73
2022/03/23 14:10:17;;;;;;;12.30;5.10;;;;;;;;;;5070249;27;20542;-74
2022/03/23 14:12:43;;;;;;;11.05;4.63;;;;;;;;;;5077822;27;20053;-74
2022/03/23 14:15:09;;;;;;;9.40;5.55;;;;;;;;;;5091287;27;20040;-74
2022/03/23 14:17:35;;;;;;;9.05;4.95;;;;;;;;;;5090053;27;20044;-74
2022/03/23 14:20:05;;;;;;;11.07;5.32;;;;;;;;;;5069360;27;20128;-74
2022/03/23 14:22:32;;;;;;;10.60;6.13;;;;;;;;;;5076340;27;20083;-74
2022/03/23 14:24:58;;;;;;;12.32;4.57;;;;;;;;;;5070977;28;20596;-74
2022/03/23 14:27:39;;;;;;;11.05;5.38;;;;;;;;;;5092770;27;20036;-74
2022/03/23 14:30:07;;;;;;;10.55;5.60;;;;;;;;;;5075602;27;20040;-74
2022/03/23 14:32:35;;;;;;;12.80;5.90;;;;;;;;;;5078729;27;20586;-74
2022/03/23 14:35:06;;;;;;;13.65;6.00;;;;;;;;;;5070539;27;20071;-73
2022/03/23 14:37:39;;;;;;;9.25;5.85;;;;;;;;;;5078039;27;20045;-74
2022/03/23 14:40:22;;;;;;;10.15;6.07;;;;;;;;;;5077970;27;20514;-74
2022/03/23 14:42:48;;;;;;;10.35;4.70;;;;;;;;;;5077682;28;20088;-74
2022/03/23 14:45:34;;;;;;;10.00;5.47;;;;;;;;;;5073951;28;20032;-74
2022/03/23 14:48:01;;;;;;;10.27;5.45;;;;;;;;;;5076053;27;20982;-74
2022/03/23 14:50:28;;;;;;;13.63;6.05;;;;;;;;;;5073556;27;20043;-74
2022/03/23 14:52:54;;;;;;;16.15;5.18;;;;;;;;;;5078786;27;20526;-74
2022/03/23 14:55:21;;;;;;;9.80;5.72;;;;;;;;;;5095976;27;20040;-74
2022/03/23 14:57:48;;;;;;;11.65;6.10;;;;;;;;;;5073591;27;20041;-74
2022/03/23 15:00:15;;;;;;;13.13;5.63;;;;;;;;;;5071819;27;20043;-74
2022/03/23 15:02:41;;;;;;;11.80;5.82;;;;;;;;;;5090218;27;20906;-74
2022/03/23 15:13:15;;;;;;;9.68;4.85;;;;;;;;;;5079110;28;20946;-74
2022/03/23 15:13:23;;;;;;;8.35;5.03;;;;;;;;;;5084140;27;20044;-74
2022/03/23 15:15:49;;;;;;;12.30;5.32;;;;;;;;;;5092032;27;20090;-74
2022/03/23 15:18:15;;;;;;;9.98;5.40;;;;;;;;;;5075816;28;20033;-74
2022/03/23 15:20:42;;;;;;;13.98;5.63;;;;;;;;;;5085579;27;20318;-74