Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/10 00:01:17;;;;;;;10.73;5.72;;;;;;;-2.73;100.00;103407.91;5073131;28;20025;-70
2024/01/10 00:03:45;;;;;;;10.55;5.50;;;;;;;-2.85;100.00;103410.03;5073631;28;20036;-70
2024/01/10 00:06:10;;;;;;;10.95;5.60;;;;;;;-2.80;100.00;103411.66;5072497;28;20024;-70
2024/01/10 00:08:36;;;;;;;12.25;5.78;;;;;;;-2.81;100.00;103420.47;5072240;28;20491;-70
2024/01/10 00:11:01;;;;;;;19.25;7.68;;;;;;;-2.87;100.00;103409.22;5073144;28;20034;-70
2024/01/10 00:13:27;;;;;;;19.83;8.65;;;;;;;-2.85;100.00;103399.50;5071782;28;20036;-70
2024/01/10 00:15:53;;;;;;;48.67;12.95;;;;;;;-2.86;100.00;103394.25;5072983;28;20119;-70
2024/01/10 00:18:19;;;;;;;40.55;12.38;;;;;;;-3.01;100.00;103392.97;5073583;28;20036;-69
2024/01/10 00:20:45;;;;;;;31.35;9.85;;;;;;;-2.97;100.00;103412.19;5056372;28;20029;-70
2024/01/10 00:23:11;;;;;;;25.38;8.05;;;;;;;-3.01;100.00;103419.31;5072635;28;20486;-70
2024/01/10 00:25:37;;;;;;;28.05;7.93;;;;;;;-3.01;100.00;103403.53;5075730;28;20101;-70
2024/01/10 00:28:02;;;;;;;45.28;10.35;;;;;;;-3.02;100.00;103408.81;5076500;28;20036;-70
2024/01/10 00:30:29;;;;;;;149.20;13.75;;;;;;;-3.15;100.00;103395.16;5078337;28;20108;-70
2024/01/10 00:32:55;;;;;;;150.95;12.75;;;;;;;-3.06;100.00;103405.41;5076316;28;20032;-70
2024/01/10 00:35:20;;;;;;;43.78;10.02;;;;;;;-3.24;100.00;103369.97;5075866;28;20049;-70
2024/01/10 00:37:45;;;;;;;246.65;17.33;;;;;;;-3.06;100.00;103397.50;5075736;28;20028;-70
2024/01/10 00:40:11;;;;;;;139.40;14.90;;;;;;;-3.25;100.00;103364.75;5074019;28;20397;-70
2024/01/10 00:42:36;;;;;;;291.48;18.73;;;;;;;-3.07;100.00;103387.91;5074496;28;20078;-69
2024/01/10 00:45:02;;;;;;;72.05;9.48;;;;;;;-3.09;100.00;103387.06;5074399;28;20024;-69
2024/01/10 00:47:27;;;;;;;275.10;16.85;;;;;;;-3.09;100.00;103389.72;5075447;28;20108;-69
2024/01/10 00:49:53;;;;;;;121.35;10.65;;;;;;;-3.08;100.00;103386.16;5075314;28;20548;-69
2024/01/10 00:52:19;;;;;;;125.47;11.85;;;;;;;-3.09;100.00;103387.06;5043099;28;20028;-69
2024/01/10 00:54:45;;;;;;;375.30;18.45;;;;;;;-3.05;100.00;103391.31;5042244;28;20055;-70
2024/01/10 00:57:11;;;;;;;361.88;17.90;;;;;;;-3.04;100.00;103379.06;5076045;28;20443;-69
2024/01/10 00:59:36;;;;;;;338.85;16.83;;;;;;;-3.14;100.00;103376.69;5075603;28;20063;-70
2024/01/10 01:02:02;;;;;;;181.65;10.98;;;;;;;-3.04;100.00;103389.59;5059079;28;20028;-70
2024/01/10 01:04:27;;;;;;;164.45;10.23;;;;;;;-3.10;100.00;103385.34;5077561;28;20025;-70
2024/01/10 01:06:53;;;;;;;451.38;14.93;;;;;;;-3.15;100.00;103385.47;5075250;28;20350;-70
2024/01/10 01:09:19;;;;;;;298.58;13.48;;;;;;;-3.07;100.00;103377.38;5076101;28;20032;-70
2024/01/10 01:11:44;;;;;;;229.63;11.55;;;;;;;-3.02;100.00;103374.56;5076305;28;20025;-70
2024/01/10 01:14:10;;;;;;;364.98;12.13;;;;;;;-3.09;100.00;103371.28;5058206;28;20513;-70
2024/01/10 01:16:35;;;;;;;442.20;15.13;;;;;;;-3.08;100.00;103370.34;5057630;28;20038;-69
2024/01/10 01:19:00;;;;;;;378.10;13.07;;;;;;;-3.20;100.00;103350.53;5058170;28;20115;-69
2024/01/10 01:21:27;;;;;;;327.67;12.95;;;;;;;-3.10;100.00;103359.03;5074537;28;20093;-69
2024/01/10 01:23:52;;;;;;;419.30;13.52;;;;;;;-3.09;100.00;103364.22;5075711;28;20025;-69
2024/01/10 01:26:18;;;;;;;317.23;14.27;;;;;;;-3.11;100.00;103358.16;5075073;28;20483;-69
2024/01/10 01:28:43;;;;;;;334.38;14.38;;;;;;;-3.16;100.00;103353.94;5058393;28;20033;-69
2024/01/10 01:31:08;;;;;;;364.17;15.40;;;;;;;-3.16;100.00;103375.00;5074824;28;20059;-70
2024/01/10 01:33:34;;;;;;;339.17;11.90;;;;;;;-3.20;100.00;103374.25;5058065;28;20056;-70
2024/01/10 01:36:00;;;;;;;356.35;13.23;;;;;;;-3.21;100.00;103380.44;5057059;28;20029;-69
2024/01/10 01:38:26;;;;;;;379.90;14.15;;;;;;;-3.20;100.00;103378.66;5073666;28;20064;-69
2024/01/10 01:40:52;;;;;;;295.80;11.23;;;;;;;-3.39;100.00;103357.28;5075526;28;20074;-69
2024/01/10 01:43:22;;;;;;;336.63;15.02;;;;;;;-3.25;100.00;103380.53;5075615;28;20481;-69
2024/01/10 01:45:51;;;;;;;294.30;12.75;;;;;;;-3.39;100.00;103363.38;5075926;28;20028;-70
2024/01/10 01:48:17;;;;;;;293.88;12.82;;;;;;;-3.28;100.00;103381.50;5075855;28;20588;-69
2024/01/10 01:50:42;;;;;;;332.00;13.05;;;;;;;-3.21;100.00;103387.44;5074302;28;20107;-69
2024/01/10 01:53:08;;;;;;;242.70;10.63;;;;;;;-3.19;100.00;103383.00;5072630;28;20162;-70
2024/01/10 01:55:34;;;;;;;316.33;11.40;;;;;;;-3.16;100.00;103396.06;5072411;28;20494;-69
2024/01/10 01:57:59;;;;;;;348.92;13.50;;;;;;;-3.14;100.00;103396.91;5073118;28;20021;-69
2024/01/10 02:00:25;;;;;;;356.48;11.82;;;;;;;-3.46;100.00;103346.06;5073869;28;20036;-69
2024/01/10 02:02:53;;;;;;;275.52;11.25;;;;;;;-3.19;100.00;103383.84;5074758;28;20380;-70
2024/01/10 02:05:18;;;;;;;383.05;14.05;;;;;;;-3.15;100.00;103393.38;5075143;28;20496;-69
2024/01/10 02:07:44;;;;;;;316.83;12.55;;;;;;;-3.16;100.00;103390.81;5057519;28;20032;-69
2024/01/10 02:10:09;;;;;;;189.45;10.75;;;;;;;-3.26;100.00;103373.56;5041166;28;20071;-70
2024/01/10 02:12:34;;;;;;;221.55;11.35;;;;;;;-3.34;100.00;103360.63;5074368;28;20040;-70
2024/01/10 02:15:03;;;;;;;312.85;11.90;;;;;;;-3.28;100.00;103368.31;5075080;28;20040;-70
2024/01/10 02:17:28;;;;;;;301.27;11.48;;;;;;;-3.19;100.00;103393.53;5041715;28;20163;-69
2024/01/10 02:20:10;;;;;;;349.77;11.57;;;;;;;-3.21;100.00;103392.69;5057272;28;20092;-70
2024/01/10 02:22:36;;;;;;;238.45;10.85;;;;;;;-3.24;100.00;103388.41;5074970;28;20085;-70
2024/01/10 02:25:03;;;;;;;586.28;16.90;;;;;;;-3.33;100.00;103367.63;5056948;28;20110;-70
2024/01/10 02:27:29;;;;;;;294.50;10.38;;;;;;;-3.37;100.00;103377.38;5074846;28;20032;-70
2024/01/10 02:29:55;;;;;;;297.75;10.43;;;;;;;-3.33;100.00;103391.31;5057151;28;20146;-69
2024/01/10 02:32:20;;;;;;;283.35;10.35;;;;;;;-3.34;100.00;103385.19;5073331;28;20169;-70
2024/01/10 02:34:45;;;;;;;266.33;10.68;;;;;;;-3.31;100.00;103386.88;5056954;28;20083;-70
2024/01/10 02:37:11;;;;;;;276.85;13.80;;;;;;;-3.32;100.00;103385.13;5055917;28;20044;-70
2024/01/10 02:39:36;;;;;;;294.58;12.23;;;;;;;-3.29;100.00;103385.03;5073339;28;20036;-70
2024/01/10 02:42:02;;;;;;;256.67;12.32;;;;;;;-3.33;100.00;103379.00;5074623;28;20383;-70
2024/01/10 02:44:28;;;;;;;190.02;10.40;;;;;;;-3.35;100.00;103378.19;5056550;28;20066;-70
2024/01/10 02:46:53;;;;;;;483.48;13.90;;;;;;;-3.36;100.00;103381.72;5072863;28;20025;-70
2024/01/10 02:49:20;;;;;;;253.75;10.40;;;;;;;-3.39;100.00;103373.91;5073415;28;20082;-69
2024/01/10 02:51:45;;;;;;;191.70;13.65;;;;;;;-3.53;100.00;103336.63;5072719;28;20024;-70
2024/01/10 02:54:11;;;;;;;208.05;11.07;;;;;;;-3.45;100.00;103353.03;5056983;28;20032;-70
2024/01/10 02:56:36;;;;;;;343.88;15.70;;;;;;;-3.34;100.00;103377.28;5055783;28;20036;-70
2024/01/10 02:59:02;;;;;;;181.43;12.38;;;;;;;-3.33;100.00;103380.78;5074216;28;20035;-70
2024/01/10 03:01:27;;;;;;;443.90;14.75;;;;;;;-3.59;100.00;103337.66;5055904;28;20032;-70
2024/01/10 03:03:53;;;;;;;297.90;14.13;;;;;;;-3.36;100.00;103372.97;5072098;28;20741;-69
2024/01/10 03:06:18;;;;;;;429.75;14.23;;;;;;;-3.36;100.00;103371.19;5070310;28;20039;-70
2024/01/10 03:08:43;;;;;;;131.55;13.00;;;;;;;-3.30;100.00;103372.78;5071172;28;20040;-70
2024/01/10 03:11:09;;;;;;;413.83;15.15;;;;;;;-3.33;100.00;103376.38;5073322;28;20034;-70
2024/01/10 03:13:34;;;;;;;355.48;13.13;;;;;;;-3.38;100.00;103365.13;5072824;28;20071;-70
2024/01/10 03:15:59;;;;;;;129.23;8.27;;;;;;;-3.27;100.00;103371.84;5056045;28;20553;-70
2024/01/10 03:18:25;;;;;;;64.07;7.25;;;;;;;-3.40;100.00;103342.41;5072564;28;20433;-70
2024/01/10 03:20:50;;;;;;;199.82;10.60;;;;;;;-3.25;100.00;103360.34;5071329;28;20525;-70
2024/01/10 03:23:15;;;;;;;170.75;11.52;;;;;;;-3.20;100.00;103370.75;5073817;28;20044;-70
2024/01/10 03:25:41;;;;;;;99.15;10.45;;;;;;;-3.21;100.00;103369.00;5072666;28;20495;-69
2024/01/10 03:28:06;;;;;;;171.30;13.25;;;;;;;-3.19;100.00;103361.94;5072754;28;20539;-70
2024/01/10 03:30:31;;;;;;;118.95;12.52;;;;;;;-3.15;100.00;103360.91;5055294;28;20033;-70
2024/01/10 03:32:57;;;;;;;196.77;13.43;;;;;;;-3.14;100.00;103354.75;5055615;28;20082;-69
2024/01/10 03:35:22;;;;;;;416.50;23.13;;;;;;;-3.13;100.00;103343.31;5038480;28;20113;-70
2024/01/10 03:37:47;;;;;;;386.48;17.25;;;;;;;-3.08;100.00;103357.19;5072282;28;20119;-68
2024/01/10 03:40:13;;;;;;;581.05;23.35;;;;;;;-3.05;100.00;103362.34;5072413;28;20093;-70
2024/01/10 03:42:38;;;;;;;319.88;16.67;;;;;;;-3.08;100.00;103363.34;5073744;28;20025;-70
2024/01/10 03:45:04;;;;;;;419.88;19.65;;;;;;;-3.01;100.00;103356.09;5055806;28;20506;-69
2024/01/10 03:47:30;;;;;;;274.30;13.95;;;;;;;-2.93;100.00;103348.81;5055251;28;20048;-69
2024/01/10 03:49:55;;;;;;;290.23;14.93;;;;;;;-2.98;100.00;103348.13;5073266;28;20023;-70
2024/01/10 03:52:20;;;;;;;387.98;18.20;;;;;;;-2.97;100.00;103344.56;5073197;28;20025;-69
2024/01/10 03:54:46;;;;;;;264.83;16.17;;;;;;;-2.99;100.00;103346.38;5072996;28;20036;-70
2024/01/10 03:57:12;;;;;;;190.27;11.63;;;;;;;-3.04;100.00;103350.06;5071907;28;20025;-70
2024/01/10 03:59:37;;;;;;;162.93;13.50;;;;;;;-3.05;100.00;103351.81;5071050;28;20054;-70
2024/01/10 04:02:03;;;;;;;272.15;14.43;;;;;;;-3.04;100.00;103337.75;5055233;28;20032;-70
2024/01/10 04:04:29;;;;;;;525.85;17.90;;;;;;;-3.08;100.00;103347.53;5056246;28;20048;-70
2024/01/10 04:06:54;;;;;;;435.00;14.77;;;;;;;-3.65;100.00;103265.94;5072057;28;20028;-70
2024/01/10 04:09:19;;;;;;;440.35;14.50;;;;;;;-3.11;100.00;103352.03;5038884;28;20546;-70
2024/01/10 04:11:45;;;;;;;480.98;16.98;;;;;;;-3.12;100.00;103345.88;5072045;28;20561;-70
2024/01/10 04:14:10;;;;;;;429.58;19.30;;;;;;;-3.06;100.00;103350.09;5073415;28;20569;-70
2024/01/10 04:16:36;;;;;;;242.40;15.23;;;;;;;-3.01;100.00;103352.59;5071395;28;20063;-70
2024/01/10 04:19:01;;;;;;;542.40;20.17;;;;;;;-3.08;100.00;103363.34;5071647;28;20044;-69
2024/01/10 04:21:26;;;;;;;423.88;15.25;;;;;;;-3.13;100.00;103364.38;5070254;28;20487;-70
2024/01/10 04:23:52;;;;;;;329.98;13.35;;;;;;;-3.11;100.00;103357.31;5070887;28;20075;-69
2024/01/10 04:26:17;;;;;;;329.23;16.65;;;;;;;-3.02;100.00;103349.09;5064394;28;20109;-70
2024/01/10 04:28:44;;;;;;;311.85;17.42;;;;;;;-2.95;100.00;103336.59;5071800;28;20529;-70
2024/01/10 04:31:09;;;;;;;309.13;16.38;;;;;;;-3.05;100.00;103300.91;5055458;28;20487;-69
2024/01/10 04:33:35;;;;;;;468.83;20.05;;;;;;;-2.96;100.00;103313.81;5054188;28;20087;-69
2024/01/10 04:36:00;;;;;;;243.30;13.80;;;;;;;-2.85;100.00;103336.25;5072986;28;20585;-69
2024/01/10 04:38:26;;;;;;;349.23;17.95;;;;;;;-2.89;100.00;103331.13;5053957;28;20043;-69
2024/01/10 04:40:52;;;;;;;493.38;18.00;;;;;;;-2.80;100.00;103341.38;5054887;28;20115;-69
2024/01/10 04:43:17;;;;;;;283.90;13.70;;;;;;;-2.82;100.00;103335.28;5071720;28;20086;-69
2024/01/10 04:45:43;;;;;;;244.05;16.58;;;;;;;-2.77;100.00;103329.88;5037888;28;20036;-71
2024/01/10 04:48:10;;;;;;;459.67;18.83;;;;;;;-2.89;100.00;103310.91;5071308;28;20111;-70
2024/01/10 04:50:35;;;;;;;296.90;14.32;;;;;;;-2.78;100.00;103323.75;5087893;28;20140;-69
2024/01/10 04:53:01;;;;;;;512.00;17.63;;;;;;;-2.83;100.00;103328.28;5071132;28;20506;-70
2024/01/10 04:55:27;;;;;;;563.05;20.63;;;;;;;-2.86;100.00;103325.75;5054496;28;20035;-69
2024/01/10 04:57:52;;;;;;;418.08;16.00;;;;;;;-2.86;100.00;103326.63;5072460;28;20119;-70
2024/01/10 05:00:18;;;;;;;326.00;16.13;;;;;;;-2.81;100.00;103325.59;5071311;28;20115;-71
2024/01/10 05:02:43;;;;;;;539.78;19.08;;;;;;;-2.97;100.00;103302.41;5066459;28;20024;-70
2024/01/10 05:05:09;;;;;;;299.50;14.27;;;;;;;-3.10;100.00;103272.09;5059722;28;20487;-71
2024/01/10 05:07:34;;;;;;;393.17;17.08;;;;;;;-2.96;100.00;103300.63;5060884;28;20494;-71
2024/01/10 05:09:59;;;;;;;352.83;18.38;;;;;;;-2.80;100.00;103328.19;5100753;28;20106;-71
2024/01/10 05:12:25;;;;;;;241.95;17.27;;;;;;;-2.84;100.00;103316.91;5087566;28;20406;-71
2024/01/10 05:14:50;;;;;;;323.10;14.57;;;;;;;-2.74;100.00;103322.72;5091678;28;20024;-71
2024/01/10 05:17:15;;;;;;;407.60;19.23;;;;;;;-2.76;100.00;103318.41;5096796;28;20373;-71
2024/01/10 05:19:41;;;;;;;317.17;18.45;;;;;;;-2.86;100.00;103295.00;5074800;28;20029;-70
2024/01/10 05:22:06;;;;;;;601.78;20.95;;;;;;;-2.73;100.00;103299.88;5059049;28;20052;-71
2024/01/10 05:24:32;;;;;;;333.40;18.65;;;;;;;-2.68;100.00;103296.19;5076687;28;20032;-70
2024/01/10 05:26:57;;;;;;;110.43;13.90;;;;;;;-2.62;100.00;103303.88;5066334;28;20132;-70
2024/01/10 05:29:23;;;;;;;352.92;17.15;;;;;;;-2.59;100.00;103308.16;5078973;28;20039;-70
2024/01/10 05:31:49;;;;;;;287.45;16.77;;;;;;;-2.62;100.00;103297.72;5095163;28;20056;-70
2024/01/10 05:34:14;;;;;;;334.35;15.63;;;;;;;-2.58;100.00;103299.38;5111927;28;20502;-71
2024/01/10 05:36:40;;;;;;;303.00;16.77;;;;;;;-2.49;100.00;103299.03;5058477;28;20039;-70
2024/01/10 05:39:05;;;;;;;386.65;20.10;;;;;;;-2.47;100.00;103299.84;5075587;28;20032;-70
2024/01/10 05:41:30;;;;;;;317.73;19.92;;;;;;;-2.45;100.00;103292.75;5077050;28;20111;-70
2024/01/10 05:43:56;;;;;;;430.58;20.92;;;;;;;-2.42;100.00;103289.13;5095423;28;20694;-70
2024/01/10 05:46:21;;;;;;;180.60;15.50;;;;;;;-2.41;100.00;103286.44;5084747;28;20360;-70
2024/01/10 05:48:47;;;;;;;413.17;21.67;;;;;;;-2.43;100.00;103271.59;5075243;28;20040;-70
2024/01/10 05:51:15;;;;;;;217.43;18.08;;;;;;;-2.39;100.00;103279.31;5087494;28;20024;-70
2024/01/10 05:53:40;;;;;;;180.50;16.40;;;;;;;-2.33;100.00;103290.59;5079835;28;20028;-69
2024/01/10 05:56:07;;;;;;;408.70;22.10;;;;;;;-2.43;100.00;103272.44;5094644;28;20039;-70
2024/01/10 05:58:32;;;;;;;450.10;22.83;;;;;;;-2.43;100.00;103267.19;5076528;28;20048;-70
2024/01/10 06:00:57;;;;;;;376.88;21.48;;;;;;;-2.25;100.00;103285.88;5057648;28;20036;-70
2024/01/10 06:03:24;;;;;;;293.67;19.65;;;;;;;-2.23;100.00;103286.69;5050119;28;20028;-70
2024/01/10 06:05:50;;;;;;;245.82;19.13;;;;;;;-2.49;100.00;103256.84;5076112;28;20083;-70
2024/01/10 06:08:15;;;;;;;184.82;17.85;;;;;;;-2.22;100.00;103291.06;5074512;28;20238;-70
2024/01/10 06:10:41;;;;;;;351.58;20.55;;;;;;;-2.27;100.00;103266.63;5074954;28;20487;-70
2024/01/10 06:13:07;;;;;;;372.48;20.95;;;;;;;-2.18;100.00;103271.59;5076374;28;20059;-70
2024/01/10 06:15:32;;;;;;;143.02;15.30;;;;;;;-2.23;100.00;103268.25;5074411;28;20059;-70
2024/01/10 06:17:58;;;;;;;277.40;17.98;;;;;;;-2.22;100.00;103270.84;5075222;28;20043;-70
2024/01/10 06:20:23;;;;;;;122.47;14.93;;;;;;;-2.32;100.00;103253.59;5074638;28;20494;-70
2024/01/10 06:22:49;;;;;;;279.27;18.80;;;;;;;-2.21;100.00;103263.78;5056922;28;20398;-70
2024/01/10 06:25:15;;;;;;;406.02;26.98;;;;;;;-2.18;100.00;103256.63;5075178;28;20036;-71
2024/01/10 06:27:40;;;;;;;374.80;25.70;;;;;;;-2.19;100.00;103260.16;5073828;28;20036;-70
2024/01/10 06:30:07;;;;;;;189.50;19.95;;;;;;;-2.14;100.00;103263.50;5074817;28;20036;-70
2024/01/10 06:32:33;;;;;;;278.35;21.55;;;;;;;-2.10;100.00;103258.97;5075491;28;20399;-69
2024/01/10 06:34:58;;;;;;;250.27;21.10;;;;;;;-2.08;100.00;103251.88;5073130;28;20053;-70
2024/01/10 06:37:24;;;;;;;412.98;25.05;;;;;;;-2.07;100.00;103247.44;5074708;28;20036;-70
2024/01/10 06:39:50;;;;;;;303.17;20.00;;;;;;;-2.08;100.00;103241.31;5073117;28;20032;-69
2024/01/10 06:42:15;;;;;;;306.30;17.67;;;;;;;-2.03;100.00;103243.78;5073491;28;20027;-69
2024/01/10 06:44:41;;;;;;;469.58;24.67;;;;;;;-2.10;100.00;103250.19;5056689;28;20482;-70
2024/01/10 06:47:07;;;;;;;832.20;35.47;;;;;;;-2.13;100.00;103259.06;5039506;28;20478;-70
2024/01/10 06:49:32;;;;;;;351.58;25.83;;;;;;;-2.08;100.00;103256.28;5072894;28;20453;-70
2024/01/10 06:52:00;;;;;;;439.83;24.52;;;;;;;-2.07;100.00;103261.50;5081857;28;20187;-70
2024/01/10 06:54:25;;;;;;;585.55;27.25;;;;;;;-2.06;100.00;103270.25;5075453;28;20028;-70
2024/01/10 06:56:50;;;;;;;492.88;25.95;;;;;;;-2.05;100.00;103269.34;5074753;28;20090;-70
2024/01/10 06:59:16;;;;;;;384.50;24.20;;;;;;;-2.03;100.00;103265.72;5073853;28;20048;-70
2024/01/10 07:01:41;;;;;;;329.55;22.55;;;;;;;-1.96;100.00;103269.00;5074054;28;20071;-69
2024/01/10 07:04:06;;;;;;;466.70;29.02;;;;;;;-1.92;100.00;103258.28;5074927;28;20445;-69
2024/01/10 07:06:33;;;;;;;514.97;29.90;;;;;;;-1.88;100.00;103258.19;5056789;28;20029;-70
2024/01/10 07:08:58;;;;;;;553.20;30.90;;;;;;;-1.98;100.00;103247.97;5056565;28;20044;-70
2024/01/10 07:11:24;;;;;;;502.50;29.13;;;;;;;-1.84;100.00;103267.69;5073775;28;20082;-69
2024/01/10 07:13:49;;;;;;;529.60;29.60;;;;;;;-1.82;100.00;103265.84;5074686;28;20035;-70
2024/01/10 07:16:15;;;;;;;557.38;29.38;;;;;;;-1.82;100.00;103260.56;5074099;28;20031;-69
2024/01/10 07:18:43;;;;;;;412.10;29.02;;;;;;;-1.79;100.00;103269.22;5073118;28;20499;-70
2024/01/10 07:21:09;;;;;;;560.20;31.67;;;;;;;-1.76;100.00;103274.38;5056793;28;20487;-71
2024/01/10 07:23:35;;;;;;;781.05;42.13;;;;;;;-1.62;100.00;103270.34;5056430;28;20025;-70
2024/01/10 07:26:01;;;;;;;901.95;48.85;;;;;;;-1.72;100.00;103232.94;5073268;28;20020;-69
2024/01/10 07:28:26;;;;;;;446.40;27.70;;;;;;;-1.46;100.00;103256.53;5072098;28;20059;-69
2024/01/10 07:30:52;;;;;;;403.63;23.33;;;;;;;-1.50;100.00;103246.97;5071296;28;20490;-70
2024/01/10 07:33:18;;;;;;;489.30;27.88;;;;;;;-1.48;100.00;103239.00;5055208;28;20162;-69
2024/01/10 07:35:44;;;;;;;504.92;29.30;;;;;;;-1.40;100.00;103254.53;5072054;28;20560;-70
2024/01/10 07:38:09;;;;;;;174.10;13.40;;;;;;;-1.35;100.00;103261.38;5055748;28;20343;-70
2024/01/10 07:40:35;;;;;;;405.45;28.63;;;;;;;-1.37;100.00;103251.78;5071634;28;20039;-70
2024/01/10 07:43:00;;;;;;;570.22;38.00;;;;;;;-1.47;100.00;103223.09;5079377;28;20127;-70
2024/01/10 07:45:26;;;;;;;626.20;40.95;;;;;;;-1.33;100.00;103251.59;5075409;28;20028;-70
2024/01/10 07:47:52;;;;;;;571.85;35.72;;;;;;;-1.51;100.00;103229.44;5056505;28;20501;-70
2024/01/10 07:50:19;;;;;;;266.25;27.98;;;;;;;-1.48;100.00;103218.75;5072125;28;20041;-70
2024/01/10 07:52:46;;;;;;;110.18;24.58;;;;;;;-1.49;100.00;103218.78;5072910;28;20044;-70
2024/01/10 07:55:11;;;;;;;505.15;38.88;;;;;;;-1.38;100.00;103247.44;5089449;28;20043;-70
2024/01/10 07:57:37;;;;;;;324.77;25.80;;;;;;;-1.40;100.00;103249.25;5055003;28;20032;-69
2024/01/10 08:00:08;;;;;;;171.48;23.15;;;;;;;-1.42;100.00;103255.47;5070902;28;20371;-69
2024/01/10 08:02:33;;;;;;;88.15;11.63;;;;;;;-1.49;100.00;103255.75;5053480;28;20025;-70
2024/01/10 08:05:05;;;;;;;173.48;19.90;;;;;;;-1.56;100.00;103236.66;5069885;28;20548;-70
2024/01/10 08:07:32;;;;;;;357.35;28.48;;;;;;;-1.60;100.00;103242.97;5086948;28;20032;-69
2024/01/10 08:09:59;;;;;;;214.32;24.10;;;;;;;-1.76;100.00;103212.81;5069519;28;20040;-70
2024/01/10 08:12:24;;;;;;;470.83;39.28;;;;;;;-1.62;100.00;103238.69;5052728;28;20036;-70
2024/01/10 08:14:51;;;;;;;786.53;55.25;;;;;;;-1.71;100.00;103224.94;5070043;28;20627;-70
2024/01/10 08:17:16;;;;;;;367.92;25.67;;;;;;;-1.67;100.00;103230.94;5054295;28;20044;-70
2024/01/10 08:19:42;;;;;;;668.42;41.38;;;;;;;-1.66;100.00;103233.53;5071163;28;20029;-69
2024/01/10 08:22:07;;;;;;;296.15;21.75;;;;;;;-1.66;100.00;103243.22;5073093;28;20027;-69
2024/01/10 08:24:33;;;;;;;244.95;17.15;;;;;;;-1.69;100.00;103244.22;5054205;28;20039;-69
2024/01/10 08:26:58;;;;;;;306.00;22.23;;;;;;;-1.71;100.00;103246.03;5055978;28;20024;-69
2024/01/10 08:29:30;;;;;;;449.13;30.17;;;;;;;-2.01;100.00;103197.09;5072124;28;20077;-70
2024/01/10 08:31:56;;;;;;;445.30;27.40;;;;;;;-1.84;100.00;103252.72;5072023;28;20498;-70
2024/01/10 08:34:21;;;;;;;482.10;29.70;;;;;;;-1.82;100.00;103257.91;5072810;28;20049;-70
2024/01/10 08:36:50;;;;;;;426.98;26.27;;;;;;;-1.90;100.00;103256.44;5054740;28;20406;-70
2024/01/10 08:39:16;;;;;;;707.63;41.55;;;;;;;-1.84;100.00;103251.88;5073679;28;20044;-69
2024/01/10 08:41:44;;;;;;;435.33;27.85;;;;;;;-1.90;100.00;103258.22;5082984;28;20029;-70
2024/01/10 08:44:09;;;;;;;411.15;25.60;;;;;;;-1.95;100.00;103261.03;5072809;28;20028;-69
2024/01/10 08:46:35;;;;;;;457.88;25.17;;;;;;;-2.10;100.00;103252.84;5074624;28;20032;-69
2024/01/10 08:49:00;;;;;;;173.27;12.23;;;;;;;-2.02;100.00;103258.66;5074399;28;20550;-69
2024/01/10 08:51:27;;;;;;;379.00;26.98;;;;;;;-2.15;100.00;103221.38;5057901;28;20707;-69
2024/01/10 08:53:53;;;;;;;332.25;21.50;;;;;;;-1.99;100.00;103245.38;5041934;28;20074;-69
2024/01/10 08:56:19;;;;;;;213.20;19.35;;;;;;;-1.91;100.00;103260.00;5075623;28;20491;-70
2024/01/10 08:58:45;;;;;;;247.18;18.48;;;;;;;-1.92;100.00;103242.47;5075020;28;20131;-70
2024/01/10 09:01:11;;;;;;;471.05;30.45;;;;;;;-1.92;100.00;103250.38;5058491;28;20055;-69
2024/01/10 09:03:37;;;;;;;394.17;26.83;;;;;;;-1.96;100.00;103251.38;5076070;28;20534;-70
2024/01/10 09:06:03;;;;;;;413.80;30.42;;;;;;;-1.98;100.00;103253.25;5076544;28;20025;-70
2024/01/10 09:08:29;;;;;;;342.55;21.33;;;;;;;-2.06;100.00;103235.97;5077945;28;20486;-70
2024/01/10 09:10:55;;;;;;;522.85;31.75;;;;;;;-1.91;100.00;103261.78;5076281;28;20073;-69
2024/01/10 09:13:20;;;;;;;415.73;25.30;;;;;;;-1.98;100.00;103241.84;5042658;28;20521;-69
2024/01/10 09:15:46;;;;;;;377.80;26.65;;;;;;;-1.93;100.00;103229.31;5074683;28;20109;-69
2024/01/10 09:18:11;;;;;;;493.88;27.60;;;;;;;-2.03;100.00;103217.38;5075450;28;20040;-69
2024/01/10 09:20:37;;;;;;;483.95;29.15;;;;;;;-1.79;100.00;103241.97;5057282;28;20048;-69
2024/01/10 09:23:03;;;;;;;377.40;26.42;;;;;;;-1.74;100.00;103245.31;5074490;28;20032;-69
2024/01/10 09:25:29;;;;;;;407.55;30.48;;;;;;;-1.72;100.00;103244.34;5075811;28;20020;-69
2024/01/10 09:27:55;;;;;;;490.45;32.22;;;;;;;-1.72;100.00;103246.97;5074790;28;20112;-69
2024/01/10 09:30:20;;;;;;;454.17;25.80;;;;;;;-1.88;100.00;103221.25;5058404;28;20063;-69
2024/01/10 09:32:46;;;;;;;706.67;34.42;;;;;;;-1.83;100.00;103256.22;5057872;28;20139;-70
2024/01/10 09:35:12;;;;;;;387.70;31.00;;;;;;;-1.92;100.00;103242.47;5058431;28;20025;-70
2024/01/10 09:37:37;;;;;;;702.65;34.95;;;;;;;-1.86;100.00;103256.31;5074434;28;20025;-70
2024/01/10 09:40:04;;;;;;;220.00;23.42;;;;;;;-1.75;100.00;103246.25;5083514;28;20040;-69
2024/01/10 09:42:31;;;;;;;461.63;29.15;;;;;;;-1.95;100.00;103207.41;5077825;28;20036;-69
2024/01/10 09:44:57;;;;;;;491.88;29.73;;;;;;;-1.88;100.00;103224.72;5076709;28;20020;-69
2024/01/10 09:47:23;;;;;;;345.08;25.75;;;;;;;-1.85;100.00;103231.66;5076083;28;20028;-69
2024/01/10 09:49:48;;;;;;;731.95;38.25;;;;;;;-2.07;100.00;103224.56;5075062;28;20028;-68
2024/01/10 09:52:27;;;;;;;579.53;33.22;;;;;;;-1.92;100.00;103242.47;5058812;28;20486;-69
2024/01/10 09:54:58;;;;;;;607.33;33.90;;;;;;;-1.83;100.00;103256.22;5058168;28;20404;-69
2024/01/10 09:57:25;;;;;;;743.88;34.45;;;;;;;-1.97;100.00;103254.94;5073791;28;20029;-69
2024/01/10 09:59:51;;;;;;;559.83;28.15;;;;;;;-1.94;100.00;103249.56;5074693;28;20102;-69
2024/01/10 10:02:18;;;;;;;721.60;32.13;;;;;;;-2.18;100.00;103216.19;5074617;28;20036;-70
2024/01/10 10:05:10;;;;;;;554.72;32.85;;;;;;;-1.92;100.00;103250.38;5075367;28;20036;-70
2024/01/10 10:07:48;;;;;;;504.40;28.30;;;;;;;-1.87;100.00;103254.63;5075062;28;20064;-70
2024/01/10 10:10:15;;;;;;;330.65;24.48;;;;;;;-2.07;100.00;103224.56;5073257;28;20038;-70
2024/01/10 10:12:54;;;;;;;352.10;24.50;;;;;;;-1.85;100.00;103250.13;5074320;28;20056;-69
2024/01/10 10:15:22;;;;;;;344.20;25.23;;;;;;;-1.79;100.00;103252.53;5074897;28;20029;-70
2024/01/10 10:17:49;;;;;;;405.13;28.25;;;;;;;-1.85;100.00;103244.84;5090866;28;20041;-69
2024/01/10 10:20:20;;;;;;;244.45;21.52;;;;;;;-1.91;100.00;103238.91;5090314;28;20028;-69
2024/01/10 10:23:07;;;;;;;379.98;25.15;;;;;;;-1.98;100.00;103218.94;5074016;28;20071;-69
2024/01/10 10:25:34;;;;;;;341.50;24.63;;;;;;;-1.79;100.00;103257.81;5074272;28;20025;-70
2024/01/10 10:28:01;;;;;;;396.00;29.20;;;;;;;-1.96;100.00;103235.56;5090989;28;20029;-70
2024/01/10 10:30:28;;;;;;;536.97;36.22;;;;;;;-2.01;100.00;103237.53;5074821;28;20033;-69
2024/01/10 10:32:54;;;;;;;346.10;27.10;;;;;;;-2.01;100.00;103236.66;5073322;28;20501;-70
2024/01/10 10:35:20;;;;;;;456.40;23.55;;;;;;;-1.94;100.00;103246.94;5076522;28;20040;-70
2024/01/10 10:37:51;;;;;;;402.83;26.23;;;;;;;-1.90;100.00;103243.25;5082080;28;20028;-70
2024/01/10 10:40:18;;;;;;;231.95;21.85;;;;;;;-1.90;100.00;103240.59;5075705;28;20097;-69
2024/01/10 10:42:49;;;;;;;311.48;24.35;;;;;;;-1.91;100.00;103240.69;5073108;28;20482;-69
2024/01/10 10:45:19;;;;;;;256.33;19.38;;;;;;;-1.90;100.00;103237.97;5073610;28;20081;-69
2024/01/10 10:47:49;;;;;;;346.25;26.27;;;;;;;-1.82;100.00;103234.16;5074306;28;20020;-69
2024/01/10 10:50:21;;;;;;;455.30;25.40;;;;;;;-1.83;100.00;103243.00;5075898;28;20028;-69