Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:06;;;;;;;30.80;14.07;;;6.50;99.90;;;;;;5067603;28;20121;-77
2022/01/27 00:03:44;;;;;;;22.55;13.60;;;6.60;99.90;;;;;;5067975;28;20132;-78
2022/01/27 00:06:11;;;;;;;34.58;14.80;;;6.60;99.90;;;;;;5068403;28;20040;-78
2022/01/27 00:08:45;;;;;;;26.27;14.38;;;6.60;99.90;;;;;;5069128;28;20055;-78
2022/01/27 00:11:15;;;;;;;26.92;14.07;;;6.60;99.90;;;;;;5068739;28;20607;-78
2022/01/27 00:13:59;;;;;;;31.13;14.68;;;6.60;99.90;;;;;;5067309;28;20590;-78
2022/01/27 00:16:28;;;;;;;31.75;14.50;;;6.60;99.90;;;;;;5067371;28;20055;-77
2022/01/27 00:18:55;;;;;;;27.00;13.10;;;6.60;99.90;;;;;;5067624;28;20127;-77
2022/01/27 00:21:23;;;;;;;25.08;13.65;;;6.60;99.90;;;;;;5050806;28;20548;-77
2022/01/27 00:23:49;;;;;;;36.25;15.70;;;6.60;99.90;;;;;;5066898;28;20049;-78
2022/01/27 00:26:16;;;;;;;28.40;13.45;;;6.60;99.90;;;;;;5066930;28;20053;-78
2022/01/27 00:28:43;;;;;;;27.67;14.65;;;6.60;99.90;;;;;;5050795;28;20131;-78
2022/01/27 00:31:09;;;;;;;24.55;14.82;;;6.60;99.90;;;;;;5050899;28;20129;-77
2022/01/27 00:33:35;;;;;;;28.00;15.88;;;6.60;99.90;;;;;;5067300;28;20044;-77
2022/01/27 00:36:00;;;;;;;30.33;13.55;;;6.60;99.90;;;;;;5067099;28;20106;-78
2022/01/27 00:38:26;;;;;;;28.92;15.32;;;6.60;99.90;;;;;;5067357;28;20048;-77
2022/01/27 00:40:52;;;;;;;27.13;15.45;;;6.60;99.90;;;;;;5067399;28;20091;-77
2022/01/27 00:43:18;;;;;;;28.50;14.60;;;6.60;99.90;;;;;;5067284;28;20037;-77
2022/01/27 00:45:44;;;;;;;32.08;15.00;;;6.60;99.90;;;;;;5067436;28;20040;-77
2022/01/27 00:48:10;;;;;;;32.13;16.35;;;6.60;99.90;;;;;;5068607;28;20162;-77
2022/01/27 00:50:37;;;;;;;43.55;18.88;;;6.50;99.90;;;;;;5053325;28;20040;-77
2022/01/27 00:53:16;;;;;;;32.60;16.52;;;6.50;99.90;;;;;;5072278;28;20049;-77
2022/01/27 00:55:42;;;;;;;28.38;15.25;;;6.50;99.90;;;;;;5072370;28;20410;-77
2022/01/27 00:58:28;;;;;;;30.23;14.23;;;6.50;99.90;;;;;;5071319;28;20040;-77
2022/01/27 01:01:00;;;;;;;31.25;13.23;;;6.50;99.90;;;;;;5071744;28;20109;-78
2022/01/27 01:03:32;;;;;;;27.73;13.55;;;6.50;99.90;;;;;;5065413;28;20040;-77
2022/01/27 01:16:35;;;;;;;28.70;15.23;;;6.40;99.90;;;;;;5090981;28;20054;-78
2022/01/27 01:19:12;;;;;;;36.67;15.98;;;6.40;99.90;;;;;;5088226;28;20044;-77
2022/01/27 01:30:05;;;;;;;29.77;14.45;;;6.30;99.90;;;;;;5071335;28;20048;-77
2022/01/27 01:34:59;;;;;;;29.05;15.38;;;6.20;99.90;;;;;;5071057;28;20101;-78
2022/01/27 01:37:24;;;;;;;26.42;15.98;;;6.20;99.90;;;;;;5067113;28;20055;-77
2022/01/27 01:39:50;;;;;;;28.80;14.75;;;6.20;99.90;;;;;;5091004;28;20036;-77
2022/01/27 01:42:16;;;;;;;29.45;17.13;;;6.20;99.90;;;;;;5091341;28;20134;-77
2022/01/27 01:44:41;;;;;;;31.38;15.13;;;6.20;99.90;;;;;;5092484;28;20517;-77
2022/01/27 01:47:07;;;;;;;35.65;17.08;;;6.10;99.90;;;;;;5092276;28;20051;-77
2022/01/27 01:49:33;;;;;;;28.42;15.82;;;6.10;99.90;;;;;;5092149;28;20407;-77
2022/01/27 01:52:06;;;;;;;31.77;16.42;;;6.10;99.90;;;;;;5090776;28;20173;-77
2022/01/27 01:54:32;;;;;;;30.05;15.48;;;6.10;99.90;;;;;;5091152;28;20438;-77
2022/01/27 01:56:57;;;;;;;28.00;15.05;;;6.10;99.90;;;;;;5074215;28;20130;-77
2022/01/27 01:59:23;;;;;;;30.10;15.70;;;6.20;99.90;;;;;;5090834;28;20118;-77
2022/01/27 02:01:49;;;;;;;24.67;11.25;;;6.20;99.90;;;;;;5090247;28;20044;-77
2022/01/27 02:04:15;;;;;;;31.02;17.02;;;6.20;99.90;;;;;;5090952;28;20044;-78
2022/01/27 02:06:51;;;;;;;31.48;16.13;;;6.10;99.90;;;;;;5090510;28;20048;-77
2022/01/27 02:09:26;;;;;;;35.05;17.35;;;6.10;99.90;;;;;;5090437;28;20044;-77
2022/01/27 02:20:08;;;;;;;33.83;17.25;;;6.20;99.90;;;;;;5070540;28;20114;-78
2022/01/27 02:22:33;;;;;;;35.35;19.25;;;6.10;99.90;;;;;;5070155;28;20052;-77
2022/01/27 02:24:59;;;;;;;30.83;17.15;;;6.10;99.90;;;;;;5069845;28;20414;-77
2022/01/27 02:27:25;;;;;;;33.20;19.55;;;6.10;99.90;;;;;;5069709;28;20074;-77
2022/01/27 02:29:51;;;;;;;36.15;19.13;;;6.10;99.90;;;;;;5052994;28;20045;-77
2022/01/27 02:32:19;;;;;;;33.40;17.80;;;6.10;99.90;;;;;;5070223;28;20051;-77
2022/01/27 02:34:45;;;;;;;30.63;18.48;;;6.10;99.90;;;;;;5071294;28;20048;-77
2022/01/27 02:37:11;;;;;;;32.05;18.50;;;6.10;99.90;;;;;;5069792;28;20052;-77
2022/01/27 02:39:37;;;;;;;28.05;15.52;;;6.20;99.90;;;;;;5069950;28;20135;-77
2022/01/27 02:42:30;;;;;;;33.67;19.20;;;6.20;99.90;;;;;;5070399;28;20040;-77
2022/01/27 02:45:12;;;;;;;34.15;18.15;;;6.20;99.90;;;;;;5069987;28;20448;-77
2022/01/27 02:47:38;;;;;;;31.80;16.85;;;6.20;99.90;;;;;;5069999;28;20071;-78
2022/01/27 02:50:06;;;;;;;33.30;18.58;;;6.30;99.90;;;;;;5069043;28;20510;-77
2022/01/27 02:52:31;;;;;;;32.20;18.73;;;6.20;99.90;;;;;;5069293;28;20052;-77
2022/01/27 02:54:57;;;;;;;31.30;18.07;;;6.30;99.90;;;;;;5069196;28;20412;-77
2022/01/27 02:57:24;;;;;;;35.65;17.90;;;6.30;99.90;;;;;;5069396;28;20411;-77
2022/01/27 02:59:50;;;;;;;37.75;18.25;;;6.30;99.90;;;;;;5069083;28;20124;-77
2022/01/27 03:02:16;;;;;;;27.60;17.05;;;6.30;99.90;;;;;;5070260;28;20529;-77
2022/01/27 03:04:42;;;;;;;42.33;19.00;;;6.20;99.90;;;;;;5069049;28;20082;-77
2022/01/27 03:07:08;;;;;;;32.28;18.30;;;6.30;99.90;;;;;;5068989;28;20036;-78
2022/01/27 03:09:34;;;;;;;34.58;19.30;;;6.30;99.90;;;;;;5052757;28;20454;-78
2022/01/27 03:12:10;;;;;;;36.78;20.15;;;6.30;99.90;;;;;;5067291;28;20055;-77
2022/01/27 03:14:37;;;;;;;29.85;18.75;;;6.30;99.90;;;;;;5069778;28;20044;-77
2022/01/27 03:17:04;;;;;;;33.25;18.65;;;6.30;99.90;;;;;;5068107;28;20097;-77
2022/01/27 03:19:30;;;;;;;37.90;21.40;;;6.20;99.90;;;;;;5068114;28;20047;-77
2022/01/27 03:21:56;;;;;;;35.83;20.55;;;6.20;99.90;;;;;;5068339;28;20059;-77
2022/01/27 03:24:24;;;;;;;40.70;21.83;;;6.20;99.90;;;;;;5067430;28;20080;-77
2022/01/27 03:26:50;;;;;;;37.92;18.48;;;6.20;99.90;;;;;;5051376;28;20132;-78
2022/01/27 03:29:17;;;;;;;37.22;20.35;;;6.20;99.90;;;;;;5068859;28;20621;-77
2022/01/27 03:31:44;;;;;;;37.90;20.08;;;6.30;99.90;;;;;;5051979;28;20398;-77
2022/01/27 03:34:10;;;;;;;38.35;20.45;;;6.20;99.90;;;;;;5051975;28;20044;-77
2022/01/27 03:36:36;;;;;;;36.55;19.73;;;6.20;99.90;;;;;;5068494;28;20457;-77
2022/01/27 03:39:03;;;;;;;35.10;18.98;;;6.30;99.90;;;;;;5069758;28;20258;-77
2022/01/27 03:41:32;;;;;;;33.38;19.50;;;6.30;99.90;;;;;;5069630;28;20045;-77
2022/01/27 03:43:58;;;;;;;39.63;21.58;;;6.30;99.90;;;;;;5069163;28;20570;-77
2022/01/27 03:46:24;;;;;;;36.45;21.90;;;6.30;99.90;;;;;;5051878;28;20545;-77
2022/01/27 03:48:49;;;;;;;33.70;18.73;;;6.30;99.90;;;;;;5067999;28;20044;-78
2022/01/27 03:51:15;;;;;;;42.58;22.23;;;6.30;99.90;;;;;;5068813;28;20040;-77
2022/01/27 03:53:41;;;;;;;43.55;21.45;;;6.40;99.90;;;;;;5068315;28;20111;-77
2022/01/27 03:56:07;;;;;;;34.42;19.77;;;6.40;99.90;;;;;;5068279;28;20556;-77
2022/01/27 03:58:34;;;;;;;29.25;17.63;;;6.30;99.90;;;;;;5067917;28;20049;-77
2022/01/27 04:01:02;;;;;;;33.63;19.73;;;6.40;99.90;;;;;;5069364;28;20040;-77
2022/01/27 04:03:31;;;;;;;38.00;20.00;;;6.40;99.90;;;;;;5068354;28;20044;-77
2022/01/27 04:06:03;;;;;;;36.97;17.15;;;6.40;99.90;;;;;;5067733;28;20064;-78
2022/01/27 04:08:29;;;;;;;35.78;18.98;;;6.40;99.90;;;;;;5050661;28;20040;-77
2022/01/27 04:10:55;;;;;;;31.90;17.73;;;6.40;99.90;;;;;;5074735;28;20048;-77
2022/01/27 04:13:20;;;;;;;36.28;18.52;;;6.40;99.90;;;;;;5070434;28;20472;-77
2022/01/27 04:15:46;;;;;;;32.42;19.35;;;6.40;99.90;;;;;;5088911;28;20044;-77
2022/01/27 04:18:12;;;;;;;37.63;19.25;;;6.40;99.90;;;;;;5087284;28;20421;-77
2022/01/27 04:20:40;;;;;;;41.88;20.63;;;6.40;99.90;;;;;;5087021;28;20036;-77
2022/01/27 04:23:06;;;;;;;35.45;18.77;;;6.40;99.90;;;;;;5087678;28;20044;-78
2022/01/27 04:25:32;;;;;;;28.88;17.45;;;6.40;99.90;;;;;;5088219;28;20051;-77
2022/01/27 04:28:03;;;;;;;34.28;18.35;;;6.50;99.90;;;;;;5070721;28;20055;-77
2022/01/27 04:30:29;;;;;;;35.97;18.95;;;6.50;99.90;;;;;;5087583;28;20510;-77
2022/01/27 04:32:58;;;;;;;37.95;17.80;;;6.50;99.90;;;;;;5089003;28;20091;-78
2022/01/27 04:35:27;;;;;;;40.38;17.90;;;6.50;99.90;;;;;;5087892;28;20131;-77
2022/01/27 04:38:13;;;;;;;37.15;18.92;;;6.50;99.90;;;;;;5070960;28;20047;-77
2022/01/27 04:41:10;;;;;;;35.20;19.08;;;6.50;99.90;;;;;;5087418;28;20050;-77
2022/01/27 04:43:44;;;;;;;29.60;16.27;;;6.50;99.90;;;;;;5071056;28;20047;-77
2022/01/27 04:48:40;;;;;;;41.75;19.83;;;6.40;99.90;;;;;;5087663;28;20502;-77
2022/01/27 04:51:08;;;;;;;41.97;21.10;;;6.40;99.90;;;;;;5070657;28;20204;-78
2022/01/27 04:53:41;;;;;;;44.38;19.98;;;6.30;99.90;;;;;;5088895;28;20036;-77
2022/01/27 04:56:10;;;;;;;46.03;19.58;;;6.30;99.90;;;;;;5088947;28;20663;-77
2022/01/27 04:58:36;;;;;;;47.22;20.58;;;6.30;99.90;;;;;;5089177;28;20474;-77
2022/01/27 05:01:04;;;;;;;43.63;21.30;;;6.30;99.90;;;;;;5070948;28;20040;-77
2022/01/27 05:03:37;;;;;;;44.70;21.90;;;6.20;99.90;;;;;;5070150;28;20044;-78
2022/01/27 05:06:03;;;;;;;46.40;20.42;;;6.20;99.90;;;;;;5087851;28;20076;-78
2022/01/27 05:08:29;;;;;;;52.17;24.85;;;6.20;99.90;;;;;;5088859;28;20078;-78
2022/01/27 05:11:11;;;;;;;54.22;21.70;;;6.10;99.90;;;;;;5079578;28;20585;-77
2022/01/27 05:13:47;;;;;;;54.63;24.27;;;6.10;99.90;;;;;;5050802;28;20490;-77
2022/01/27 05:16:12;;;;;;;52.13;24.20;;;6.00;99.90;;;;;;5050258;28;20139;-77
2022/01/27 05:18:38;;;;;;;52.85;23.73;;;6.00;99.90;;;;;;5067572;28;20152;-77
2022/01/27 05:21:04;;;;;;;56.65;22.58;;;5.90;99.90;;;;;;5050591;28;20053;-77
2022/01/27 05:23:30;;;;;;;58.83;23.02;;;5.90;99.90;;;;;;5067550;28;20048;-77
2022/01/27 05:25:55;;;;;;;53.28;22.52;;;5.90;99.90;;;;;;5066851;28;20499;-77
2022/01/27 05:28:21;;;;;;;58.58;24.15;;;5.90;99.90;;;;;;5066092;28;20063;-76
2022/01/27 05:30:47;;;;;;;63.28;25.40;;;5.90;99.90;;;;;;5066714;28;20127;-76
2022/01/27 05:33:12;;;;;;;56.30;24.27;;;5.90;99.90;;;;;;5066590;28;20040;-76
2022/01/27 05:35:38;;;;;;;53.28;23.08;;;6.00;99.90;;;;;;5067838;28;20072;-76
2022/01/27 05:38:04;;;;;;;45.10;20.45;;;5.90;99.90;;;;;;5053319;28;20045;-77
2022/01/27 05:40:29;;;;;;;55.55;24.35;;;5.90;99.90;;;;;;5069601;28;20040;-77
2022/01/27 05:42:55;;;;;;;52.58;22.40;;;5.90;99.90;;;;;;5071045;28;20450;-77
2022/01/27 05:45:21;;;;;;;59.13;23.15;;;6.00;99.90;;;;;;5053104;28;20687;-77
2022/01/27 05:47:47;;;;;;;59.72;24.58;;;6.00;99.90;;;;;;5072171;28;20063;-77
2022/01/27 05:50:12;;;;;;;59.13;24.27;;;5.90;99.90;;;;;;5070388;28;20040;-78
2022/01/27 05:52:38;;;;;;;59.47;24.75;;;6.00;99.90;;;;;;5053508;28;20385;-77
2022/01/27 05:55:05;;;;;;;62.35;25.25;;;6.00;99.90;;;;;;5070507;28;20054;-77
2022/01/27 05:57:31;;;;;;;65.97;26.48;;;6.00;99.90;;;;;;5071903;28;20040;-77
2022/01/27 05:59:57;;;;;;;70.22;26.58;;;6.00;99.90;;;;;;5069999;28;20049;-77
2022/01/27 06:02:23;;;;;;;61.88;24.77;;;6.00;99.90;;;;;;5070396;28;20087;-77
2022/01/27 06:04:49;;;;;;;52.28;22.48;;;6.00;99.90;;;;;;5069896;28;20067;-77
2022/01/27 06:07:15;;;;;;;61.45;24.77;;;6.00;99.90;;;;;;5070096;28;20044;-77
2022/01/27 06:09:41;;;;;;;44.33;20.42;;;6.00;99.90;;;;;;5070596;28;20774;-75
2022/01/27 06:12:07;;;;;;;46.95;19.95;;;6.00;99.90;;;;;;5071154;28;20059;-75
2022/01/27 06:14:32;;;;;;;55.17;23.20;;;6.10;99.90;;;;;;5089461;28;20075;-75
2022/01/27 06:16:58;;;;;;;56.08;23.10;;;6.00;99.90;;;;;;5073447;28;20466;-77
2022/01/27 06:19:27;;;;;;;48.45;21.30;;;6.10;99.90;;;;;;5073702;28;20040;-77
2022/01/27 06:21:52;;;;;;;41.08;18.67;;;6.10;99.90;;;;;;5090248;28;20044;-78
2022/01/27 06:24:18;;;;;;;50.45;22.13;;;6.20;99.90;;;;;;5089943;28;20568;-77
2022/01/27 06:26:44;;;;;;;52.35;22.45;;;6.20;99.90;;;;;;5089574;28;20083;-77
2022/01/27 06:29:11;;;;;;;43.25;18.85;;;6.20;99.90;;;;;;5091114;28;20581;-77
2022/01/27 06:31:37;;;;;;;43.00;19.98;;;6.20;99.90;;;;;;5089601;28;20131;-77
2022/01/27 06:34:02;;;;;;;41.15;18.15;;;6.30;99.90;;;;;;5090230;28;20058;-78
2022/01/27 06:36:28;;;;;;;39.08;17.50;;;6.30;99.90;;;;;;5089366;28;20040;-78
2022/01/27 06:38:54;;;;;;;40.65;18.80;;;6.30;99.90;;;;;;5089676;28;20036;-78
2022/01/27 06:41:19;;;;;;;47.17;18.45;;;6.30;99.90;;;;;;5090705;28;20055;-78
2022/01/27 06:43:45;;;;;;;44.00;18.13;;;6.30;99.90;;;;;;5089847;28;20074;-78
2022/01/27 06:46:11;;;;;;;34.88;15.82;;;6.30;99.90;;;;;;5089691;28;20044;-78
2022/01/27 06:48:36;;;;;;;35.35;18.30;;;6.30;99.90;;;;;;5089839;28;20060;-79
2022/01/27 06:51:04;;;;;;;39.70;17.67;;;6.40;99.90;;;;;;5089018;28;20502;-78
2022/01/27 06:53:30;;;;;;;34.28;15.65;;;6.40;99.90;;;;;;5090795;28;20083;-78
2022/01/27 06:55:56;;;;;;;40.00;18.70;;;6.40;99.90;;;;;;5089186;28;20117;-78
2022/01/27 06:58:22;;;;;;;39.30;18.15;;;6.40;99.90;;;;;;5089465;28;20114;-79
2022/01/27 07:00:47;;;;;;;46.47;19.70;;;6.40;99.90;;;;;;5088854;28;20909;-78
2022/01/27 07:03:13;;;;;;;41.67;19.63;;;6.40;99.90;;;;;;5089591;28;20088;-78
2022/01/27 07:05:40;;;;;;;50.15;20.35;;;6.40;99.90;;;;;;5088851;28;20067;-78
2022/01/27 07:08:06;;;;;;;50.17;20.23;;;6.50;99.90;;;;;;5072700;28;20149;-78
2022/01/27 07:10:32;;;;;;;45.33;19.33;;;6.50;99.90;;;;;;5085751;28;20128;-79
2022/01/27 07:12:58;;;;;;;41.70;18.67;;;6.50;99.90;;;;;;5068409;28;20123;-78
2022/01/27 07:15:23;;;;;;;45.92;20.05;;;6.50;99.90;;;;;;5051991;28;20037;-78
2022/01/27 07:17:49;;;;;;;37.92;17.27;;;6.50;99.90;;;;;;5052394;28;20055;-78
2022/01/27 07:20:16;;;;;;;;;;;6.50;99.90;;;;;;5069581;28;20533;-78
2022/01/27 07:22:42;;;;;;;;;;;6.50;99.90;;;;;;5069448;28;20325;-78
2022/01/27 07:25:07;;;;;;;;;;;6.60;99.90;;;;;;5053011;28;19978;-77
2022/01/27 07:27:33;;;;;;;;;;;6.60;99.90;;;;;;5069556;28;19920;-78
2022/01/27 07:29:59;;;;;;;;;;;6.60;99.90;;;;;;5069209;28;20386;-78
2022/01/27 07:32:25;;;;;;;;;;;6.60;99.90;;;;;;5070056;28;19931;-78
2022/01/27 07:34:50;;;;;;;;;;;6.60;99.90;;;;;;5070744;28;19928;-78
2022/01/27 07:37:16;;;;;;;;;;;6.60;99.90;;;;;;5068935;28;19924;-78
2022/01/27 07:39:41;;;;;;;;;;;6.70;99.90;;;;;;5052281;28;19986;-78
2022/01/27 07:42:07;;;;;;;;;;;6.70;99.90;;;;;;5052478;28;19925;-78
2022/01/27 07:44:33;;;;;;;;;;;6.70;99.90;;;;;;5069071;28;19924;-78
2022/01/27 07:46:58;;;;;;;;;;;6.80;99.90;;;;;;5069041;28;19924;-78
2022/01/27 07:49:24;;;;;;;;;;;6.80;99.90;;;;;;5069150;28;19924;-78
2022/01/27 07:51:49;;;;;;;;;;;6.80;99.90;;;;;;5069278;28;19960;-78
2022/01/27 07:54:15;;;;;;;;;;;6.80;99.90;;;;;;5069732;28;20305;-78
2022/01/27 07:56:41;;;;;;;;;;;6.80;99.90;;;;;;5068984;28;19920;-78
2022/01/27 07:59:06;;;;;;;;;;;6.80;99.90;;;;;;5068114;28;20027;-78
2022/01/27 08:01:32;;;;;;;;;;;6.90;99.90;;;;;;5069191;28;20352;-78
2022/01/27 08:03:57;;;;;;;;;;;6.90;99.90;;;;;;5068577;28;20424;-78
2022/01/27 08:06:23;;;;;;;;;;;6.90;99.90;;;;;;5069732;28;19924;-78
2022/01/27 08:08:50;;;;;;;30.85;13.52;;;6.90;99.90;;;;;;5067977;28;19927;-78
2022/01/27 08:11:16;;;;;;;43.85;19.98;;;7.00;99.90;;;;;;5077631;28;20494;-78
2022/01/27 08:13:42;;;;;;;42.28;18.27;;;7.10;99.90;;;;;;5086760;28;20806;-78
2022/01/27 08:16:08;;;;;;;41.65;18.77;;;7.10;99.90;;;;;;5086330;28;20425;-78
2022/01/27 08:18:34;;;;;;;38.70;17.58;;;7.20;99.90;;;;;;5087381;28;20943;-78
2022/01/27 08:20:59;;;;;;;40.27;18.60;;;7.20;99.90;;;;;;5086861;28;20767;-79
2022/01/27 08:23:25;;;;;;;41.53;18.10;;;7.20;99.90;;;;;;5086494;28;20480;-78
2022/01/27 08:26:01;;;;;;;38.50;16.20;;;7.20;99.90;;;;;;5068972;28;20770;-78
2022/01/27 08:28:32;;;;;;;34.92;14.45;;;7.30;99.90;;;;;;5086103;28;20488;-78
2022/01/27 08:30:59;;;;;;;37.53;15.13;;;7.30;99.90;;;;;;5068930;28;20576;-78
2022/01/27 08:33:28;;;;;;;37.05;13.82;;;7.30;99.90;;;;;;5085642;28;20402;-77
2022/01/27 08:35:55;;;;;;;34.80;13.77;;;7.40;99.90;;;;;;5087175;28;20464;-77
2022/01/27 08:38:20;;;;;;;39.33;15.88;;;7.40;99.90;;;;;;5069001;28;20402;-77
2022/01/27 08:40:46;;;;;;;34.13;13.30;;;7.50;99.90;;;;;;5085654;28;20412;-77
2022/01/27 08:43:12;;;;;;;33.97;12.53;;;7.50;99.90;;;;;;5087088;28;20408;-77
2022/01/27 08:45:39;;;;;;;29.83;11.70;;;7.50;99.90;;;;;;5086043;28;20520;-77
2022/01/27 08:48:06;;;;;;;31.90;11.53;;;7.60;99.90;;;;;;5069513;28;20413;-77
2022/01/27 08:50:32;;;;;;;28.45;10.35;;;7.60;99.90;;;;;;5086425;28;20412;-78
2022/01/27 08:52:57;;;;;;;29.88;10.93;;;7.60;99.90;;;;;;5086083;28;20402;-77
2022/01/27 08:55:23;;;;;;;35.87;11.43;;;7.60;99.90;;;;;;5086157;28;20406;-77
2022/01/27 08:57:49;;;;;;;26.65;9.70;;;7.70;99.90;;;;;;5087999;28;20481;-77
2022/01/27 09:00:16;;;;;;;30.48;11.07;;;7.70;99.90;;;;;;5069517;28;20957;-77
2022/01/27 09:02:41;;;;;;;31.80;10.60;;;7.70;99.90;;;;;;5069177;28;20394;-77
2022/01/27 09:05:08;;;;;;;28.43;10.13;;;7.70;99.90;;;;;;5069665;28;20436;-77
2022/01/27 09:07:34;;;;;;;28.90;9.53;;;7.80;99.90;;;;;;5087552;28;20402;-77
2022/01/27 09:10:00;;;;;;;30.10;9.70;;;7.70;99.90;;;;;;5086824;28;20786;-77
2022/01/27 09:12:26;;;;;;;31.83;10.23;;;7.70;99.90;;;;;;5070437;28;20410;-77
2022/01/27 09:14:51;;;;;;;32.10;10.05;;;7.80;99.90;;;;;;5069744;28;21336;-77
2022/01/27 09:17:17;;;;;;;30.33;8.65;;;7.80;99.90;;;;;;5069835;28;20940;-77
2022/01/27 09:19:45;;;;;;;30.93;10.10;;;7.80;99.90;;;;;;5070174;28;20414;-77
2022/01/27 09:22:14;;;;;;;29.05;8.80;;;7.80;99.90;;;;;;5071165;28;20403;-77
2022/01/27 09:24:51;;;;;;;29.70;8.90;;;7.80;99.90;;;;;;5052816;28;20439;-77
2022/01/27 09:27:18;;;;;;;28.13;8.77;;;7.90;99.90;;;;;;5070660;28;20418;-77
2022/01/27 09:29:47;;;;;;;32.78;9.45;;;7.90;99.90;;;;;;5069676;28;20412;-77
2022/01/27 09:32:14;;;;;;;32.70;9.33;;;7.90;99.90;;;;;;5052667;28;20512;-77
2022/01/27 09:34:40;;;;;;;28.45;8.13;;;7.90;99.90;;;;;;5053257;28;20429;-78
2022/01/27 09:37:06;;;;;;;30.15;8.77;;;7.90;99.90;;;;;;5068968;28;20530;-77
2022/01/27 09:39:33;;;;;;;33.20;8.15;;;8.00;99.90;;;;;;5069491;28;20400;-77
2022/01/27 09:42:00;;;;;;;27.20;8.70;;;8.00;99.90;;;;;;5069781;28;20448;-77
2022/01/27 09:44:29;;;;;;;29.48;7.68;;;8.00;99.90;;;;;;5069646;28;20758;-77
2022/01/27 09:47:02;;;;;;;29.67;7.93;;;8.10;99.90;;;;;;5052234;28;20905;-77
2022/01/27 09:52:17;;;;;;;28.38;7.63;;;8.10;99.90;;;;;;5040916;28;20438;-77
2022/01/27 09:54:45;;;;;;;25.00;7.03;;;8.10;99.90;;;;;;5068878;28;20400;-77
2022/01/27 09:57:14;;;;;;;27.42;7.40;;;8.20;99.90;;;;;;5069388;28;21034;-77
2022/01/27 09:59:42;;;;;;;26.48;7.07;;;8.20;99.90;;;;;;5069194;28;20465;-77
2022/01/27 10:02:09;;;;;;;28.08;7.47;;;8.20;99.90;;;;;;5068521;28;20408;-77
2022/01/27 10:04:45;;;;;;;25.25;7.00;;;8.30;99.90;;;;;;5068221;28;20397;-77
2022/01/27 10:07:14;;;;;;;36.85;7.65;;;8.30;99.90;;;;;;5068998;28;20412;-77
2022/01/27 10:09:40;;;;;;;22.40;6.07;;;8.40;99.90;;;;;;5069178;28;20473;-77
2022/01/27 10:12:06;;;;;;;25.20;7.00;;;8.50;99.90;;;;;;5085924;28;20846;-77
2022/01/27 10:14:38;;;;;;;23.95;6.57;;;8.50;99.90;;;;;;5072034;28;20760;-77
2022/01/27 10:17:09;;;;;;;24.13;5.82;;;8.60;99.90;;;;;;5089850;28;20434;-77
2022/01/27 10:19:38;;;;;;;25.65;6.35;;;8.60;99.90;;;;;;5089790;28;20460;-77
2022/01/27 10:22:06;;;;;;;24.35;5.93;;;8.60;99.90;;;;;;5088346;28;20410;-77
2022/01/27 10:24:34;;;;;;;22.83;5.65;;;8.70;99.90;;;;;;5088550;28;20406;-77
2022/01/27 10:27:32;;;;;;;21.48;5.70;;;8.70;99.90;;;;;;5071925;28;20818;-77
2022/01/27 10:32:41;;;;;;;26.45;6.10;;;8.70;99.90;;;;;;5089259;28;20502;-78
2022/01/27 10:35:08;;;;;;;22.75;5.55;;;8.70;99.90;;;;;;5088337;28;20421;-77
2022/01/27 10:37:52;;;;;;;23.70;5.50;;;8.70;99.90;;;;;;5088704;28;20433;-78
2022/01/27 10:40:27;;;;;;;28.25;6.47;;;8.70;99.90;;;;;;5071118;28;20418;-77
2022/01/27 10:43:12;;;;;;;23.30;5.80;;;8.70;99.90;;;;;;5088329;28;20421;-77
2022/01/27 10:45:58;;;;;;;25.88;5.93;;;8.70;99.90;;;;;;5089293;28;20513;-77
2022/01/27 10:48:27;;;;;;;27.98;6.25;;;8.70;99.90;;;;;;5071417;28;20420;-77
2022/01/27 10:51:08;;;;;;;26.60;6.15;;;8.70;99.90;;;;;;5088162;28;20402;-77
2022/01/27 10:54:06;;;;;;;25.17;6.70;;;8.80;99.90;;;;;;5088125;28;20452;-77
2022/01/27 10:56:38;;;;;;;25.75;5.95;;;8.80;99.90;;;;;;5071254;28;20430;-77
2022/01/27 10:59:15;;;;;;;27.52;6.22;;;8.90;99.90;;;;;;5088906;28;20437;-77
2022/01/27 11:01:43;;;;;;;25.65;6.35;;;8.90;99.90;;;;;;5087651;28;20406;-77
2022/01/27 11:04:11;;;;;;;26.70;6.60;;;8.90;99.90;;;;;;5089483;28;20524;-77
2022/01/27 11:06:52;;;;;;;26.02;6.18;;;8.90;99.90;;;;;;5087691;28;20424;-77
2022/01/27 11:09:19;;;;;;;29.42;6.93;;;9.00;99.90;;;;;;5089199;28;20406;-78
2022/01/27 11:11:45;;;;;;;26.73;6.03;;;9.10;99.90;;;;;;5072892;28;20408;-77
2022/01/27 11:14:11;;;;;;;26.20;6.60;;;9.20;99.90;;;;;;5067730;28;20407;-77
2022/01/27 11:16:40;;;;;;;29.48;6.38;;;9.30;99.90;;;;;;5051088;28;20454;-77
2022/01/27 11:21:41;;;;;;;25.95;6.30;;;9.10;99.90;;;;;;5067874;28;20497;-77
2022/01/27 11:24:33;;;;;;;28.33;6.13;;;9.10;99.90;;;;;;5050549;28;20415;-77
2022/01/27 11:27:01;;;;;;;27.20;5.70;;;9.00;99.90;;;;;;5066830;28;20602;-76
2022/01/27 11:29:29;;;;;;;26.35;5.72;;;9.00;99.90;;;;;;5050469;28;20418;-77
2022/01/27 11:32:16;;;;;;;22.60;5.78;;;9.00;99.90;;;;;;5068364;28;20465;-77
2022/01/27 11:34:45;;;;;;;25.67;6.07;;;9.00;99.90;;;;;;5066891;28;20470;-78
2022/01/27 11:37:10;;;;;;;23.88;5.38;;;9.00;99.90;;;;;;5066967;28;20428;-78
2022/01/27 11:39:47;;;;;;;30.02;6.03;;;9.00;99.90;;;;;;5067278;28;20414;-78
2022/01/27 11:42:13;;;;;;;27.08;5.93;;;9.10;99.90;;;;;;5049485;28;20775;-78
2022/01/27 11:44:42;;;;;;;28.33;6.30;;;9.10;99.90;;;;;;5066337;28;20408;-78
2022/01/27 11:47:09;;;;;;;29.02;6.05;;;9.10;99.90;;;;;;5067626;28;20426;-77
2022/01/27 11:52:36;;;;;;;31.83;5.97;;;9.20;99.90;;;;;;5067577;28;20770;-77
2022/01/27 11:55:24;;;;;;;28.00;5.57;;;9.20;99.90;;;;;;5065721;28;20469;-77
2022/01/27 11:57:54;;;;;;;28.10;5.88;;;9.20;99.90;;;;;;5049313;28;20415;-77
2022/01/27 12:00:22;;;;;;;28.95;5.65;;;9.20;99.90;;;;;;5067165;28;20491;-77
2022/01/27 12:03:02;;;;;;;30.90;6.10;;;9.10;99.90;;;;;;5065975;28;20418;-77
2022/01/27 12:05:30;;;;;;;27.63;6.07;;;9.20;99.90;;;;;;5049018;28;20411;-77
2022/01/27 12:08:17;;;;;;;28.25;6.13;;;9.20;99.90;;;;;;5067710;28;20769;-77
2022/01/27 12:11:05;;;;;;;33.70;7.00;;;9.20;99.90;;;;;;5071899;28;20444;-77
2022/01/27 12:13:48;;;;;;;31.90;6.38;;;9.20;99.90;;;;;;5068966;28;20406;-77
2022/01/27 12:18:59;;;;;;;29.00;6.03;;;9.30;99.90;;;;;;5086743;28;20418;-77
2022/01/27 12:21:31;;;;;;;33.53;6.00;;;9.30;99.90;;;;;;5085943;28;20402;-77
2022/01/27 12:24:17;;;;;;;33.75;6.78;;;9.30;99.90;;;;;;5086889;28;20428;-77
2022/01/27 12:26:56;;;;;;;29.95;5.45;;;9.40;99.90;;;;;;5086102;28;20916;-77
2022/01/27 12:29:28;;;;;;;27.70;5.50;;;9.30;99.90;;;;;;5085693;28;20467;-77
2022/01/27 12:31:59;;;;;;;30.70;5.93;;;9.30;99.90;;;;;;5085954;28;20987;-76
2022/01/27 12:34:26;;;;;;;28.50;6.00;;;9.30;99.90;;;;;;5085560;28;20426;-77
2022/01/27 12:37:00;;;;;;;28.23;6.05;;;9.20;99.90;;;;;;5085343;28;20434;-77
2022/01/27 12:39:29;;;;;;;32.13;6.20;;;9.20;99.90;;;;;;5087120;28;20402;-77
2022/01/27 12:41:55;;;;;;;38.03;6.78;;;9.20;99.90;;;;;;5085674;28;20471;-77
2022/01/27 12:44:22;;;;;;;32.88;6.10;;;9.30;99.90;;;;;;5087330;28;20429;-77
2022/01/27 12:47:06;;;;;;;31.92;5.70;;;9.30;99.90;;;;;;5091093;28;20437;-76
2022/01/27 12:49:37;;;;;;;31.63;6.53;;;9.30;99.90;;;;;;5090203;28;20933;-76
2022/01/27 12:52:07;;;;;;;29.83;5.75;;;9.30;99.90;;;;;;5072587;28;20410;-77
2022/01/27 12:54:33;;;;;;;31.77;5.95;;;9.20;99.90;;;;;;5089693;28;20402;-77
2022/01/27 12:56:59;;;;;;;30.58;6.40;;;9.20;99.90;;;;;;5089561;28;20980;-77
2022/01/27 12:59:30;;;;;;;32.35;6.20;;;9.20;99.90;;;;;;5090575;28;20389;-77
2022/01/27 13:02:01;;;;;;;30.38;6.15;;;9.20;99.90;;;;;;5090022;28;20414;-77
2022/01/27 13:04:27;;;;;;;33.25;6.30;;;9.20;99.90;;;;;;5089146;28;20492;-77
2022/01/27 13:06:55;;;;;;;29.48;5.93;;;9.10;99.90;;;;;;5089822;28;20787;-76
2022/01/27 13:09:21;;;;;;;31.92;6.13;;;9.20;99.90;;;;;;5090998;28;20779;-77
2022/01/27 13:11:49;;;;;;;30.00;5.80;;;9.20;99.90;;;;;;5075061;28;20383;-77
2022/01/27 13:14:15;;;;;;;26.10;5.47;;;9.20;99.90;;;;;;5069129;28;20407;-76
2022/01/27 13:16:51;;;;;;;29.67;5.97;;;9.30;99.90;;;;;;5069082;28;20423;-77
2022/01/27 13:19:26;;;;;;;33.30;5.90;;;9.40;99.90;;;;;;5069013;28;20498;-77
2022/01/27 13:22:04;;;;;;;30.17;6.03;;;9.40;99.90;;;;;;5069331;28;20868;-77
2022/01/27 13:24:33;;;;;;;30.05;6.20;;;9.40;99.90;;;;;;5069224;28;20422;-77
2022/01/27 13:27:08;;;;;;;29.43;5.10;;;9.40;99.90;;;;;;5070686;28;20469;-77
2022/01/27 13:29:42;;;;;;;30.33;5.55;;;9.30;99.90;;;;;;5069697;28;20446;-76
2022/01/27 13:32:09;;;;;;;33.53;6.45;;;9.30;99.90;;;;;;5069370;28;20408;-77
2022/01/27 13:34:39;;;;;;;34.97;6.68;;;9.30;99.90;;;;;;5069386;28;20400;-77
2022/01/27 13:37:05;;;;;;;29.58;5.38;;;9.30;99.90;;;;;;5070494;28;20435;-77
2022/01/27 13:42:17;;;;;;;29.60;6.10;;;9.20;99.90;;;;;;5070756;28;20969;-77