Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:00:58;;;;;;;6.35;3.20;;;14.80;96.50;;;;;;5093212;28;20024;-75
2021/09/21 00:03:24;;;;;;;5.72;2.90;;;14.80;96.40;;;;;;5092463;28;20055;-75
2021/09/21 00:05:50;;;;;;;4.85;2.97;;;14.80;96.30;;;;;;5093460;28;20020;-75
2021/09/21 00:08:15;;;;;;;3.95;3.13;;;14.70;96.20;;;;;;5092677;28;20112;-75
2021/09/21 00:10:41;;;;;;;4.88;2.90;;;14.70;96.50;;;;;;5075273;28;20028;-74
2021/09/21 00:13:06;;;;;;;4.38;2.70;;;14.70;96.60;;;;;;5091279;28;20427;-75
2021/09/21 00:15:32;;;;;;;6.13;2.92;;;14.60;96.50;;;;;;5092448;28;20024;-76
2021/09/21 00:17:58;;;;;;;5.15;2.80;;;14.60;96.50;;;;;;5092170;28;20020;-75
2021/09/21 00:20:23;;;;;;;3.35;3.05;;;14.60;96.60;;;;;;5091195;28;20198;-75
2021/09/21 00:22:49;;;;;;;4.88;2.63;;;14.60;96.40;;;;;;5091193;28;20078;-75
2021/09/21 00:25:15;;;;;;;6.00;2.88;;;14.60;96.60;;;;;;5090442;28;20060;-74
2021/09/21 00:27:42;;;;;;;7.22;3.40;;;14.60;96.60;;;;;;5092459;28;20139;-74
2021/09/21 00:30:09;;;;;;;4.68;2.50;;;14.60;96.60;;;;;;5092042;28;20081;-75
2021/09/21 00:32:34;;;;;;;6.97;2.75;;;14.60;96.60;;;;;;5091441;28;20038;-75
2021/09/21 00:35:00;;;;;;;4.93;2.97;;;14.70;96.40;;;;;;5091769;28;20114;-75
2021/09/21 00:37:26;;;;;;;5.13;3.00;;;14.60;96.40;;;;;;5090830;28;20534;-75
2021/09/21 00:39:52;;;;;;;3.70;2.90;;;14.60;96.30;;;;;;5091428;28;20032;-75
2021/09/21 00:42:29;;;;;;;3.13;2.50;;;14.60;96.50;;;;;;5092535;28;20036;-75
2021/09/21 00:44:57;;;;;;;3.97;3.58;;;14.50;96.50;;;;;;5092644;28;20031;-75
2021/09/21 00:47:23;;;;;;;4.18;2.63;;;14.50;96.50;;;;;;5092046;28;20028;-76
2021/09/21 00:49:49;;;;;;;4.88;3.05;;;14.50;96.40;;;;;;5090997;28;20031;-75
2021/09/21 00:52:14;;;;;;;2.67;2.47;;;14.50;96.50;;;;;;5090584;28;20039;-75
2021/09/21 00:54:40;;;;;;;4.00;2.53;;;14.50;96.80;;;;;;5092496;28;20020;-75
2021/09/21 00:57:06;;;;;;;3.72;2.90;;;14.40;96.90;;;;;;5090838;28;20461;-83
2021/09/21 00:59:32;;;;;;;4.93;2.53;;;14.50;96.90;;;;;;5092355;28;20032;-75
2021/09/21 01:01:58;;;;;;;4.22;3.08;;;14.50;96.90;;;;;;5092073;28;20028;-75
2021/09/21 01:04:23;;;;;;;6.18;3.33;;;14.50;96.70;;;;;;5090567;28;20118;-76
2021/09/21 01:06:49;;;;;;;3.35;2.55;;;14.50;96.90;;;;;;5091934;28;20141;-75
2021/09/21 01:09:20;;;;;;;2.78;2.58;;;14.40;97.00;;;;;;5090049;28;20047;-75
2021/09/21 01:11:47;;;;;;;2.53;2.33;;;14.40;97.00;;;;;;5092028;28;20028;-75
2021/09/21 01:14:13;;;;;;;7.07;3.40;;;14.30;97.10;;;;;;5091611;28;20289;-76
2021/09/21 01:16:39;;;;;;;4.75;2.60;;;14.30;97.20;;;;;;5090681;28;20063;-75
2021/09/21 01:19:04;;;;;;;3.47;2.80;;;14.30;97.40;;;;;;5090540;28;20426;-75
2021/09/21 01:21:30;;;;;;;4.18;3.65;;;14.30;97.20;;;;;;5089375;28;20311;-76
2021/09/21 01:23:56;;;;;;;4.88;3.72;;;14.30;97.30;;;;;;5091563;28;20048;-76
2021/09/21 01:26:24;;;;;;;3.72;2.67;;;14.30;96.90;;;;;;5089909;28;20032;-76
2021/09/21 01:28:50;;;;;;;3.85;2.72;;;14.30;97.10;;;;;;5090112;28;20461;-76
2021/09/21 01:31:16;;;;;;;3.72;3.15;;;14.30;97.10;;;;;;5089386;28;20028;-76
2021/09/21 01:33:50;;;;;;;4.47;3.30;;;14.30;97.00;;;;;;5090542;28;20020;-75
2021/09/21 01:36:21;;;;;;;7.25;2.67;;;14.20;97.30;;;;;;5089909;28;20031;-75
2021/09/21 01:38:47;;;;;;;5.68;2.97;;;14.20;97.40;;;;;;5091315;28;20406;-75
2021/09/21 01:41:13;;;;;;;3.53;2.75;;;14.20;97.60;;;;;;5089067;28;20108;-75
2021/09/21 01:43:42;;;;;;;4.30;2.72;;;14.30;97.10;;;;;;5090118;28;20024;-75
2021/09/21 01:46:09;;;;;;;2.75;2.47;;;14.20;97.60;;;;;;5091629;28;20450;-76
2021/09/21 01:48:35;;;;;;;2.65;2.45;;;14.20;97.10;;;;;;5090195;28;20093;-76
2021/09/21 01:51:03;;;;;;;2.97;2.67;;;14.20;97.20;;;;;;5091307;28;20024;-75
2021/09/21 02:01:16;;;;;;;4.38;2.63;;;14.20;97.10;;;;;;5071968;28;20112;-74
2021/09/21 02:03:42;;;;;;;3.50;2.67;;;14.10;97.00;;;;;;5071378;28;20021;-75
2021/09/21 02:06:10;;;;;;;3.30;3.00;;;14.10;97.00;;;;;;5069746;28;20024;-75
2021/09/21 02:08:35;;;;;;;3.53;2.78;;;14.10;96.90;;;;;;5069568;28;20029;-76
2021/09/21 02:11:01;;;;;;;3.40;2.72;;;14.20;97.20;;;;;;5069598;28;20362;-76
2021/09/21 02:13:27;;;;;;;7.18;2.42;;;14.10;97.10;;;;;;5070556;28;20029;-76
2021/09/21 02:15:53;;;;;;;6.70;2.25;;;14.10;97.00;;;;;;5069724;28;20472;-75
2021/09/21 02:18:19;;;;;;;3.55;2.85;;;14.10;97.20;;;;;;5070196;28;20470;-75
2021/09/21 02:20:45;;;;;;;4.50;2.50;;;14.10;97.20;;;;;;5069631;28;20044;-75
2021/09/21 02:23:11;;;;;;;4.60;2.58;;;14.10;97.20;;;;;;5069091;28;20067;-83
2021/09/21 02:25:37;;;;;;;5.97;3.00;;;14.10;97.10;;;;;;5068925;28;20067;-76
2021/09/21 02:28:02;;;;;;;2.90;2.38;;;14.10;97.10;;;;;;5069524;28;20024;-75
2021/09/21 02:30:28;;;;;;;5.00;2.70;;;14.10;97.20;;;;;;5069030;28;20112;-76
2021/09/21 02:32:54;;;;;;;4.70;2.60;;;14.10;97.20;;;;;;5069441;28;20413;-76
2021/09/21 02:35:20;;;;;;;3.40;3.00;;;14.00;97.10;;;;;;5068916;28;20031;-76
2021/09/21 02:37:47;;;;;;;5.32;2.83;;;14.00;96.70;;;;;;5070988;28;20215;-76
2021/09/21 02:40:13;;;;;;;4.45;2.70;;;14.00;96.90;;;;;;5068827;28;20111;-83
2021/09/21 02:42:40;;;;;;;4.88;2.60;;;14.00;96.80;;;;;;5069326;28;20032;-76
2021/09/21 02:45:07;;;;;;;3.60;2.80;;;14.00;96.70;;;;;;5069441;28;20367;-76
2021/09/21 02:47:34;;;;;;;4.07;2.22;;;14.00;96.80;;;;;;5068664;28;20028;-76
2021/09/21 02:50:00;;;;;;;3.50;3.17;;;13.90;97.20;;;;;;5070706;28;20040;-76
2021/09/21 02:52:26;;;;;;;5.50;2.60;;;13.80;97.20;;;;;;5071199;28;20028;-76
2021/09/21 02:54:52;;;;;;;4.35;2.60;;;13.90;97.20;;;;;;5074605;28;20024;-75
2021/09/21 02:57:18;;;;;;;9.23;2.95;;;13.80;97.20;;;;;;5072707;28;20097;-76
2021/09/21 02:59:44;;;;;;;7.18;2.40;;;13.80;97.30;;;;;;5073173;28;20070;-76
2021/09/21 03:02:09;;;;;;;5.18;3.20;;;13.80;97.40;;;;;;5072930;28;20025;-75
2021/09/21 03:04:39;;;;;;;5.95;2.70;;;13.70;97.60;;;;;;5073697;28;20099;-75
2021/09/21 03:07:11;;;;;;;4.88;2.72;;;13.70;97.50;;;;;;5073016;28;20056;-76
2021/09/21 03:17:27;;;;;;;4.50;2.92;;;13.60;97.80;;;;;;5074486;28;20036;-75
2021/09/21 03:19:56;;;;;;;5.53;2.63;;;13.50;97.70;;;;;;5074748;28;20111;-75
2021/09/21 03:22:24;;;;;;;3.10;2.72;;;13.40;97.80;;;;;;5073413;28;20099;-75
2021/09/21 03:24:51;;;;;;;6.95;3.35;;;13.50;97.70;;;;;;5072508;28;20052;-75
2021/09/21 03:27:18;;;;;;;8.52;2.88;;;13.50;97.60;;;;;;5072089;28;20020;-76
2021/09/21 03:29:44;;;;;;;4.65;2.58;;;13.50;97.80;;;;;;5072877;28;20033;-76
2021/09/21 03:32:10;;;;;;;4.55;3.53;;;13.50;97.80;;;;;;5072705;28;20086;-75
2021/09/21 03:34:38;;;;;;;4.05;2.97;;;13.50;97.80;;;;;;5072369;28;20035;-75
2021/09/21 03:37:08;;;;;;;5.97;2.92;;;13.30;97.90;;;;;;5072703;28;20350;-75
2021/09/21 03:39:35;;;;;;;3.83;3.03;;;13.30;97.70;;;;;;5071810;28;20473;-76
2021/09/21 03:42:02;;;;;;;4.35;3.20;;;13.10;97.90;;;;;;5072493;28;20035;-75
2021/09/21 03:44:27;;;;;;;5.32;2.63;;;13.20;98.20;;;;;;5073242;28;20021;-76
2021/09/21 03:46:54;;;;;;;3.47;2.67;;;13.20;98.20;;;;;;5073697;28;20111;-76
2021/09/21 03:49:20;;;;;;;5.43;2.97;;;13.00;98.20;;;;;;5071744;28;20548;-76
2021/09/21 03:51:46;;;;;;;5.45;3.50;;;13.00;98.20;;;;;;5074131;28;20021;-75
2021/09/21 03:54:12;;;;;;;11.27;3.72;;;13.00;98.50;;;;;;5072275;28;20136;-75
2021/09/21 03:56:39;;;;;;;4.20;3.25;;;12.80;98.50;;;;;;5073346;28;20107;-75
2021/09/21 03:59:06;;;;;;;2.85;2.63;;;12.70;98.90;;;;;;5073636;28;20039;-75
2021/09/21 04:01:33;;;;;;;4.55;3.13;;;12.80;98.50;;;;;;5071606;28;20466;-75
2021/09/21 04:03:59;;;;;;;3.85;2.80;;;12.80;98.50;;;;;;5071166;28;20044;-76
2021/09/21 04:06:25;;;;;;;5.65;3.22;;;12.60;98.70;;;;;;5071110;28;20394;-75
2021/09/21 04:08:52;;;;;;;6.68;3.08;;;12.60;98.80;;;;;;5071781;28;20028;-75
2021/09/21 04:11:18;;;;;;;5.30;3.08;;;12.50;98.70;;;;;;5071458;28;20139;-83
2021/09/21 04:13:43;;;;;;;3.55;3.05;;;12.70;98.50;;;;;;5071678;28;20111;-76
2021/09/21 04:16:10;;;;;;;6.70;3.15;;;12.50;98.50;;;;;;5071731;28;20400;-75
2021/09/21 04:18:35;;;;;;;3.83;3.03;;;12.60;98.50;;;;;;5070835;28;20032;-75
2021/09/21 04:21:01;;;;;;;6.50;2.67;;;12.60;98.40;;;;;;5055010;28;20488;-76
2021/09/21 04:23:28;;;;;;;10.60;3.95;;;12.60;98.40;;;;;;5071255;28;20089;-76
2021/09/21 04:25:54;;;;;;;4.00;3.58;;;12.50;98.60;;;;;;5072051;28;20032;-76
2021/09/21 04:28:20;;;;;;;6.18;3.70;;;12.20;98.80;;;;;;5070903;28;20027;-78
2021/09/21 04:30:51;;;;;;;4.18;3.45;;;12.10;99.20;;;;;;5071517;28;20024;-75
2021/09/21 04:33:17;;;;;;;7.22;3.40;;;12.20;99.20;;;;;;5071430;28;20024;-75
2021/09/21 04:35:43;;;;;;;5.38;3.13;;;12.20;99.30;;;;;;5071521;28;20380;-75
2021/09/21 04:38:10;;;;;;;5.70;3.50;;;12.10;99.30;;;;;;5071328;28;20454;-76
2021/09/21 04:40:36;;;;;;;7.22;3.55;;;12.10;99.20;;;;;;5072267;28;20041;-75
2021/09/21 04:43:02;;;;;;;6.78;3.28;;;12.00;99.10;;;;;;5070932;28;20028;-76
2021/09/21 04:45:28;;;;;;;6.82;3.13;;;12.00;99.20;;;;;;5072214;28;20028;-76
2021/09/21 04:47:54;;;;;;;5.88;3.40;;;11.90;99.40;;;;;;5071360;28;20024;-75
2021/09/21 04:50:20;;;;;;;4.82;3.95;;;11.80;99.40;;;;;;5070772;28;20464;-83
2021/09/21 04:52:45;;;;;;;7.80;3.40;;;11.80;99.50;;;;;;5072295;28;20059;-75
2021/09/21 04:55:11;;;;;;;4.32;3.10;;;11.70;99.60;;;;;;5071144;28;20037;-76
2021/09/21 04:57:37;;;;;;;9.80;3.30;;;11.60;99.90;;;;;;5072171;28;20124;-75
2021/09/21 05:00:05;;;;;;;4.20;3.53;;;11.60;99.90;;;;;;5072116;28;20045;-75
2021/09/21 05:02:31;;;;;;;4.90;3.22;;;11.60;99.90;;;;;;5070290;28;20032;-76
2021/09/21 05:04:57;;;;;;;4.78;3.25;;;11.60;99.90;;;;;;5070860;28;20032;-76
2021/09/21 05:07:22;;;;;;;5.43;4.07;;;11.50;99.90;;;;;;5071329;28;20025;-76
2021/09/21 05:09:48;;;;;;;4.88;3.15;;;11.50;99.90;;;;;;5070364;28;20143;-75
2021/09/21 05:12:13;;;;;;;4.93;3.38;;;11.60;99.90;;;;;;5070475;28;20081;-76
2021/09/21 05:14:39;;;;;;;4.78;3.20;;;11.70;99.90;;;;;;5069055;28;20025;-76
2021/09/21 05:17:05;;;;;;;4.25;3.72;;;11.50;99.90;;;;;;5071611;28;20034;-76
2021/09/21 05:19:31;;;;;;;5.68;3.83;;;11.60;99.90;;;;;;5071193;28;20426;-76
2021/09/21 05:21:56;;;;;;;8.27;4.38;;;11.60;99.90;;;;;;5070415;28;20024;-77
2021/09/21 05:24:22;;;;;;;4.55;3.50;;;11.60;99.90;;;;;;5070969;28;20508;-81
2021/09/21 05:26:48;;;;;;;5.10;3.45;;;11.50;99.90;;;;;;5070537;28;20078;-76
2021/09/21 05:29:13;;;;;;;5.07;3.60;;;11.50;99.90;;;;;;5070357;28;20493;-75
2021/09/21 05:31:39;;;;;;;7.20;3.67;;;11.60;99.90;;;;;;5069633;28;20024;-75
2021/09/21 05:34:05;;;;;;;7.18;4.10;;;11.50;99.90;;;;;;5070946;28;20032;-77
2021/09/21 05:36:31;;;;;;;8.55;4.10;;;11.60;99.90;;;;;;5070767;28;20446;-75
2021/09/21 05:38:57;;;;;;;5.35;3.67;;;11.50;99.90;;;;;;5071435;28;20029;-76
2021/09/21 05:41:23;;;;;;;5.88;3.40;;;11.50;99.90;;;;;;5070445;28;20036;-77
2021/09/21 05:43:49;;;;;;;6.50;3.58;;;11.60;99.70;;;;;;5068710;28;20058;-76
2021/09/21 05:46:14;;;;;;;4.57;3.92;;;11.60;99.80;;;;;;5071450;28;20028;-76
2021/09/21 05:48:40;;;;;;;9.07;3.70;;;11.50;99.90;;;;;;5069156;28;20032;-76
2021/09/21 05:51:06;;;;;;;13.02;3.67;;;11.50;99.90;;;;;;5069842;28;20032;-75
2021/09/21 05:53:31;;;;;;;3.72;3.13;;;11.60;99.90;;;;;;5069395;28;20476;-76
2021/09/21 05:55:58;;;;;;;5.28;4.60;;;11.70;99.90;;;;;;5069929;28;20450;-77
2021/09/21 05:58:24;;;;;;;7.18;3.58;;;11.70;99.70;;;;;;5071309;28;20381;-77
2021/09/21 06:00:49;;;;;;;5.00;3.38;;;11.70;99.60;;;;;;5070644;28;20174;-76
2021/09/21 06:03:15;;;;;;;4.20;3.60;;;11.80;99.90;;;;;;5069581;28;20037;-76
2021/09/21 06:05:41;;;;;;;8.00;3.15;;;11.90;99.80;;;;;;5069195;28;20017;-77
2021/09/21 06:08:07;;;;;;;8.23;3.30;;;12.00;99.60;;;;;;5071055;28;20074;-76
2021/09/21 06:10:35;;;;;;;8.15;3.47;;;12.10;99.00;;;;;;5070685;28;20502;-77
2021/09/21 06:13:01;;;;;;;11.52;3.65;;;12.10;98.80;;;;;;5069700;28;20100;-76
2021/09/21 06:15:27;;;;;;;8.07;3.30;;;12.00;98.90;;;;;;5070759;28;20059;-77
2021/09/21 06:17:52;;;;;;;8.88;3.03;;;12.20;98.90;;;;;;5070894;28;20562;-76
2021/09/21 06:20:19;;;;;;;7.07;4.07;;;12.30;98.90;;;;;;5071338;28;20029;-76
2021/09/21 06:22:46;;;;;;;6.68;3.72;;;12.30;98.60;;;;;;5069090;28;20032;-78
2021/09/21 06:25:14;;;;;;;8.88;3.97;;;12.40;98.60;;;;;;5071779;28;20458;-78
2021/09/21 06:27:40;;;;;;;9.13;3.63;;;12.50;98.30;;;;;;5068475;28;20029;-77
2021/09/21 06:30:10;;;;;;;8.52;4.13;;;12.40;98.20;;;;;;5081997;28;20062;-77
2021/09/21 06:32:36;;;;;;;9.55;4.90;;;12.30;98.20;;;;;;5068563;28;20055;-65
2021/09/21 06:35:02;;;;;;;5.78;3.67;;;12.60;99.90;;;;;;5070401;28;20025;-65
2021/09/21 06:37:28;;;;;;;3.72;2.88;;;13.60;99.90;;;;;;5069559;28;20100;-63
2021/09/21 06:39:54;;;;;;;5.18;3.08;;;14.00;99.90;;;;;;5071566;28;20154;-75
2021/09/21 06:42:20;;;;;;;5.15;3.10;;;14.90;99.10;;;;;;5087287;28;20036;-77
2021/09/21 06:44:45;;;;;;;6.07;3.40;;;14.30;95.90;;;;;;5087408;28;20024;-77
2021/09/21 06:47:11;;;;;;;6.72;3.38;;;14.20;95.90;;;;;;5089376;28;20115;-76
2021/09/21 06:49:36;;;;;;;8.07;3.00;;;14.40;95.40;;;;;;5090440;28;20043;-76
2021/09/21 06:52:03;;;;;;;5.40;3.20;;;14.40;95.60;;;;;;5075744;28;20169;-76
2021/09/21 06:54:28;;;;;;;7.75;3.90;;;14.70;95.30;;;;;;5068309;28;20108;-73
2021/09/21 06:56:54;;;;;;;3.15;2.80;;;14.80;95.30;;;;;;5070458;28;20110;-73
2021/09/21 06:59:20;;;;;;;3.65;2.63;;;14.80;95.40;;;;;;5068681;28;20432;-76
2021/09/21 07:01:45;;;;;;;6.45;3.42;;;14.50;95.30;;;;;;5076910;28;20110;-76
2021/09/21 07:04:12;;;;;;;4.90;2.90;;;14.60;95.40;;;;;;5086320;28;20508;-76
2021/09/21 07:06:38;;;;;;;5.55;2.67;;;14.60;95.00;;;;;;5087034;28;20400;-76
2021/09/21 07:09:04;;;;;;;3.22;2.55;;;14.90;95.00;;;;;;5087329;28;20063;-77
2021/09/21 07:11:30;;;;;;;4.85;2.55;;;15.30;94.80;;;;;;5089928;28;20031;-76
2021/09/21 07:13:56;;;;;;;5.28;2.67;;;15.60;94.20;;;;;;5106685;28;20524;-76
2021/09/21 07:16:21;;;;;;;4.95;2.75;;;15.70;93.60;;;;;;5109038;28;20023;-75
2021/09/21 07:18:47;;;;;;;4.25;2.65;;;15.90;93.60;;;;;;5092715;28;20608;-76
2021/09/21 07:21:13;;;;;;;6.57;3.13;;;16.30;93.20;;;;;;5089331;28;20166;-76
2021/09/21 07:23:39;;;;;;;3.30;2.50;;;16.30;93.10;;;;;;5103684;28;20119;-77
2021/09/21 07:26:08;;;;;;;14.18;4.65;;;16.60;93.70;;;;;;5110616;28;20605;-63
2021/09/21 07:28:35;;;;;;;13.20;5.35;;;16.60;95.60;;;;;;5092410;28;20028;-62
2021/09/21 07:31:01;;;;;;;13.50;4.47;;;17.30;98.60;;;;;;5090295;28;20115;-63
2021/09/21 07:33:27;;;;;;;5.03;2.90;;;17.80;99.00;;;;;;5090303;28;20070;-62
2021/09/21 07:35:52;;;;;;;6.07;2.70;;;17.90;95.80;;;;;;5085086;28;20024;-63
2021/09/21 07:38:19;;;;;;;7.00;3.67;;;18.10;92.40;;;;;;5078655;28;20043;-65
2021/09/21 07:40:46;;;;;;;7.68;3.50;;;18.20;95.70;;;;;;5091875;28;20028;-76
2021/09/21 07:43:11;;;;;;;7.82;3.42;;;18.10;91.20;;;;;;5092791;28;20028;-74
2021/09/21 07:45:38;;;;;;;5.03;3.00;;;18.10;91.40;;;;;;5075538;28;20025;-77
2021/09/21 07:48:04;;;;;;;6.68;4.25;;;18.30;90.80;;;;;;5072536;28;20025;-75
2021/09/21 07:50:30;;;;;;;14.48;4.32;;;18.60;95.60;;;;;;5072668;28;20447;-72
2021/09/21 07:52:56;;;;;;;5.80;3.80;;;18.60;96.20;;;;;;5071998;28;20030;-73
2021/09/21 07:55:23;;;;;;;7.20;3.00;;;18.60;93.50;;;;;;5073316;28;20041;-50
2021/09/21 07:57:49;;;;;;;10.57;3.70;;;18.70;94.60;;;;;;5072872;28;20100;-50
2021/09/21 08:00:17;;;;;;;10.95;3.53;;;19.20;96.50;;;;;;5079789;28;20024;-55
2021/09/21 08:02:43;;;;;;;11.80;4.15;;;19.60;96.10;;;;;;5092433;28;20507;-51
2021/09/21 08:05:10;;;;;;;10.02;3.40;;;19.60;94.20;;;;;;5093494;28;20099;-50
2021/09/21 08:07:36;;;;;;;7.95;3.08;;;19.80;94.20;;;;;;5092159;28;20032;-49
2021/09/21 08:10:04;;;;;;;5.82;3.65;;;20.10;94.30;;;;;;5091914;28;20520;-49
2021/09/21 08:12:31;;;;;;;4.78;2.20;;;20.20;93.70;;;;;;5091997;28;20024;-50
2021/09/21 08:14:57;;;;;;;7.15;2.92;;;20.30;93.30;;;;;;5083842;28;20177;-51
2021/09/21 08:17:25;;;;;;;5.80;2.65;;;20.70;92.80;;;;;;5072631;28;20391;-49
2021/09/21 08:19:52;;;;;;;5.78;2.60;;;20.90;91.40;;;;;;5072066;28;20234;-50
2021/09/21 08:22:18;;;;;;;10.32;2.70;;;21.10;91.40;;;;;;5072810;28;20033;-50
2021/09/21 08:24:45;;;;;;;4.00;1.77;;;21.10;90.50;;;;;;5071628;28;20471;-50
2021/09/21 08:27:12;;;;;;;13.40;3.88;;;21.20;90.50;;;;;;5071263;28;20024;-50
2021/09/21 08:29:37;;;;;;;6.55;2.55;;;21.10;90.80;;;;;;5072306;28;20054;-51
2021/09/21 08:32:03;;;;;;;6.45;2.60;;;21.30;90.60;;;;;;5072199;28;20144;-50
2021/09/21 08:34:30;;;;;;;12.13;2.85;;;21.30;87.50;;;;;;5072496;28;20052;-51
2021/09/21 08:36:56;;;;;;;9.48;2.70;;;21.30;89.10;;;;;;5071825;28;20060;-50
2021/09/21 08:39:22;;;;;;;8.27;3.53;;;21.50;89.00;;;;;;5072167;28;20025;-51
2021/09/21 08:41:49;;;;;;;4.32;2.20;;;21.40;89.40;;;;;;5070356;28;20046;-49
2021/09/21 08:44:15;;;;;;;4.88;1.98;;;21.30;85.90;;;;;;5072260;28;20414;-50
2021/09/21 08:46:41;;;;;;;11.63;3.30;;;21.50;86.40;;;;;;5071762;28;20028;-52
2021/09/21 08:49:06;;;;;;;6.57;2.00;;;21.60;86.40;;;;;;5070075;28;20123;-50
2021/09/21 08:51:33;;;;;;;7.00;2.45;;;21.60;86.70;;;;;;5070585;28;20025;-51
2021/09/21 08:54:00;;;;;;;4.10;2.10;;;21.80;88.40;;;;;;5072328;28;20413;-51
2021/09/21 08:56:25;;;;;;;7.03;2.47;;;22.30;87.20;;;;;;5072099;28;20074;-51
2021/09/21 08:59:04;;;;;;;4.80;2.50;;;22.20;85.30;;;;;;5090141;28;20066;-49
2021/09/21 09:01:41;;;;;;;3.53;2.20;;;22.40;86.20;;;;;;5090465;28;20028;-49
2021/09/21 09:04:07;;;;;;;2.78;1.92;;;22.30;85.50;;;;;;5090809;28;20104;-49
2021/09/21 09:06:47;;;;;;;5.05;2.08;;;22.60;86.00;;;;;;5092034;28;20375;-49
2021/09/21 09:09:21;;;;;;;2.25;1.42;;;22.70;83.40;;;;;;5091827;28;20036;-49
2021/09/21 09:11:53;;;;;;;5.88;2.60;;;22.70;83.80;;;;;;5089542;28;20461;-51
2021/09/21 09:14:30;;;;;;;6.90;1.80;;;22.90;85.10;;;;;;5092017;28;20117;-50
2021/09/21 09:17:05;;;;;;;5.97;2.30;;;22.90;81.40;;;;;;5090935;28;20435;-50
2021/09/21 09:19:35;;;;;;;2.53;1.67;;;22.90;80.70;;;;;;5090029;28;20032;-50
2021/09/21 09:22:11;;;;;;;3.90;1.83;;;23.10;82.90;;;;;;5091526;28;20032;-50
2021/09/21 09:24:55;;;;;;;4.10;2.17;;;23.20;82.80;;;;;;5090422;28;20048;-50
2021/09/21 09:27:49;;;;;;;5.65;1.80;;;23.20;83.50;;;;;;5090302;28;20028;-50
2021/09/21 09:30:25;;;;;;;3.03;1.42;;;23.40;79.70;;;;;;5091453;28;20075;-50
2021/09/21 09:32:57;;;;;;;9.55;2.28;;;23.60;81.50;;;;;;5090669;28;20055;-50
2021/09/21 09:35:22;;;;;;;3.67;2.10;;;23.50;78.70;;;;;;5090075;28;20024;-51
2021/09/21 09:37:48;;;;;;;12.35;2.85;;;23.70;81.20;;;;;;5091064;28;20047;-73
2021/09/21 09:40:14;;;;;;;7.47;2.15;;;24.10;80.20;;;;;;5090050;28;20366;-69
2021/09/21 09:42:41;;;;;;;8.80;1.83;;;24.10;78.40;;;;;;5089141;28;20128;-69
2021/09/21 09:45:08;;;;;;;4.72;2.13;;;23.70;78.70;;;;;;5090710;28;20024;-69
2021/09/21 09:47:45;;;;;;;5.32;2.38;;;24.10;77.30;;;;;;5090404;28;20028;-69
2021/09/21 09:50:11;;;;;;;4.78;2.47;;;24.40;75.50;;;;;;5090758;28;20024;-69
2021/09/21 09:52:37;;;;;;;6.15;2.38;;;24.30;74.50;;;;;;5091272;28;20445;-74
2021/09/21 09:55:03;;;;;;;6.63;2.22;;;23.80;75.80;;;;;;5091321;28;20084;-71
2021/09/21 09:57:30;;;;;;;2.72;2.30;;;24.10;76.80;;;;;;5091474;28;20028;-71
2021/09/21 09:59:56;;;;;;;6.28;2.33;;;24.10;76.10;;;;;;5088609;28;20122;-70
2021/09/21 10:02:22;;;;;;;4.65;2.50;;;24.20;77.30;;;;;;5090085;28;20107;-70
2021/09/21 10:04:49;;;;;;;3.63;2.50;;;24.90;76.10;;;;;;5088591;28;20441;-70
2021/09/21 10:07:14;;;;;;;6.03;2.55;;;24.70;73.80;;;;;;5089211;28;20122;-69
2021/09/21 10:09:41;;;;;;;9.63;2.42;;;24.70;75.80;;;;;;5088527;28;20165;-69
2021/09/21 10:12:08;;;;;;;5.43;2.92;;;25.10;77.00;;;;;;5088757;28;20091;-70
2021/09/21 10:14:34;;;;;;;5.68;2.17;;;25.50;75.10;;;;;;5090406;28;20016;-70
2021/09/21 10:17:05;;;;;;;5.40;1.80;;;25.70;73.90;;;;;;5089622;28;20119;-69
2021/09/21 10:19:32;;;;;;;13.05;2.92;;;25.80;72.80;;;;;;5088556;28;20028;-69
2021/09/21 10:21:58;;;;;;;4.20;2.40;;;26.10;71.20;;;;;;5088342;28;20766;-70
2021/09/21 10:24:34;;;;;;;4.20;1.80;;;25.80;71.20;;;;;;5088564;28;20080;-69
2021/09/21 10:27:03;;;;;;;5.53;2.58;;;25.60;73.70;;;;;;5089066;28;20213;-70
2021/09/21 10:29:29;;;;;;;5.80;2.05;;;25.60;74.10;;;;;;5090731;28;20485;-71
2021/09/21 10:31:58;;;;;;;5.40;1.85;;;25.90;73.50;;;;;;5090616;28;20105;-71
2021/09/21 10:34:25;;;;;;;4.75;1.65;;;25.40;72.90;;;;;;5088820;28;20028;-70
2021/09/21 10:36:59;;;;;;;4.57;1.67;;;25.50;71.20;;;;;;5087593;28;20028;-70
2021/09/21 10:39:25;;;;;;;7.65;2.00;;;26.00;70.30;;;;;;5090139;28;20078;-70
2021/09/21 10:41:56;;;;;;;3.00;1.70;;;26.30;72.70;;;;;;5089475;28;20024;-70
2021/09/21 10:44:23;;;;;;;4.00;1.88;;;26.00;70.10;;;;;;5088782;28;20042;-69
2021/09/21 10:46:53;;;;;;;15.73;2.53;;;25.90;67.90;;;;;;5088360;28;20027;-69
2021/09/21 10:49:50;;;;;;;8.02;2.03;;;26.10;67.90;;;;;;5088587;28;20123;-70
2021/09/21 10:52:24;;;;;;;5.28;2.60;;;26.70;68.20;;;;;;5084655;28;20395;-70
2021/09/21 10:54:56;;;;;;;6.18;2.78;;;27.10;69.70;;;;;;5088183;28;20376;-70
2021/09/21 10:57:40;;;;;;;10.88;2.95;;;27.10;67.50;;;;;;5090134;28;20099;-69
2021/09/21 11:00:16;;;;;;;6.82;1.83;;;26.30;66.40;;;;;;5089540;28;20038;-70
2021/09/21 11:02:46;;;;;;;3.05;1.83;;;25.70;67.50;;;;;;5089379;28;20028;-75
2021/09/21 11:05:17;;;;;;;2.60;1.60;;;25.00;66.40;;;;;;5088444;28;20036;-70
2021/09/21 11:08:12;;;;;;;6.30;2.00;;;24.20;67.40;;;;;;5088051;28;20024;-70
2021/09/21 11:10:43;;;;;;;5.38;3.10;;;23.20;68.30;;;;;;5079107;28;20484;-70
2021/09/21 11:13:11;;;;;;;5.50;2.88;;;23.10;70.50;;;;;;5069996;28;20097;-69
2021/09/21 11:15:37;;;;;;;3.60;2.30;;;23.00;72.10;;;;;;5087497;28;20031;-69
2021/09/21 11:18:11;;;;;;;3.50;2.40;;;22.80;73.10;;;;;;5090363;28;20047;-69
2021/09/21 11:20:55;;;;;;;2.28;1.85;;;22.50;74.90;;;;;;5078463;28;20120;-69
2021/09/21 11:23:23;;;;;;;2.53;2.10;;;22.30;70.90;;;;;;5091111;28;20031;-70
2021/09/21 11:25:50;;;;;;;3.47;2.20;;;22.00;72.70;;;;;;5092287;28;20059;-70
2021/09/21 11:28:16;;;;;;;6.57;2.95;;;21.80;73.40;;;;;;5090865;28;20043;-69
2021/09/21 11:30:45;;;;;;;4.35;2.22;;;21.70;74.10;;;;;;5090221;28;20047;-72
2021/09/21 11:33:22;;;;;;;3.85;2.17;;;21.60;76.20;;;;;;5092026;28;20047;-69
2021/09/21 11:35:52;;;;;;;2.60;2.10;;;21.50;76.50;;;;;;5090396;28;20377;-69
2021/09/21 11:38:18;;;;;;;4.50;2.25;;;21.50;77.50;;;;;;5090669;28;20024;-70
2021/09/21 11:40:45;;;;;;;24.10;3.42;;;21.50;75.10;;;;;;5091545;28;20032;-69
2021/09/21 11:43:12;;;;;;;7.78;2.50;;;21.20;77.00;;;;;;5090717;28;20030;-70
2021/09/21 11:45:43;;;;;;;3.70;2.10;;;21.20;76.40;;;;;;5092707;28;20042;-70
2021/09/21 11:48:10;;;;;;;8.13;3.10;;;21.10;75.20;;;;;;5090108;28;20083;-70
2021/09/21 11:50:37;;;;;;;18.58;3.67;;;21.10;77.30;;;;;;5087843;28;20445;-68
2021/09/21 11:53:08;;;;;;;2.65;1.85;;;21.10;76.20;;;;;;5091081;28;20024;-70
2021/09/21 11:55:36;;;;;;;3.13;1.67;;;20.80;77.70;;;;;;5087885;28;20346;-70
2021/09/21 11:58:04;;;;;;;5.47;2.10;;;20.80;79.60;;;;;;5091586;28;20038;-69
2021/09/21 12:00:31;;;;;;;4.45;2.17;;;20.90;77.20;;;;;;5090243;28;20070;-69
2021/09/21 12:03:05;;;;;;;6.00;1.80;;;21.30;77.30;;;;;;5091333;28;20050;-70
2021/09/21 12:05:32;;;;;;;4.40;1.95;;;21.80;75.60;;;;;;5092050;28;20043;-71
2021/09/21 12:08:05;;;;;;;5.72;1.50;;;22.70;73.60;;;;;;5089773;28;20015;-71
2021/09/21 12:10:31;;;;;;;4.68;2.00;;;22.90;73.70;;;;;;5090309;28;20470;-70
2021/09/21 12:13:10;;;;;;;3.33;1.58;;;23.70;71.40;;;;;;5091471;28;20042;-71
2021/09/21 12:15:38;;;;;;;5.45;1.67;;;23.50;69.80;;;;;;5089450;28;20099;-70
2021/09/21 12:18:08;;;;;;;5.38;1.90;;;24.00;71.00;;;;;;5090793;28;20113;-70
2021/09/21 12:20:33;;;;;;;3.67;1.67;;;24.10;66.40;;;;;;5088717;28;20039;-69
2021/09/21 12:23:01;;;;;;;2.63;2.05;;;23.50;67.80;;;;;;5090648;28;20019;-70
2021/09/21 12:25:32;;;;;;;2.15;1.70;;;23.50;69.30;;;;;;5088963;28;20056;-70
2021/09/21 12:28:04;;;;;;;3.88;1.77;;;23.30;70.30;;;;;;5087409;28;20034;-69
2021/09/21 12:30:31;;;;;;;2.40;1.27;;;23.10;69.50;;;;;;5090094;28;20024;-71
2021/09/21 12:33:13;;;;;;;7.45;2.83;;;23.20;69.10;;;;;;5088863;28;20601;-71
2021/09/21 12:35:43;;;;;;;5.45;1.80;;;22.90;69.70;;;;;;5089702;28;20020;-69
2021/09/21 12:38:20;;;;;;;3.80;3.40;;;22.80;72.10;;;;;;5092163;28;20118;-70
2021/09/21 12:40:52;;;;;;;5.05;1.98;;;22.80;71.60;;;;;;5090236;28;20032;-71
2021/09/21 12:43:20;;;;;;;1.75;1.30;;;22.70;71.50;;;;;;5090743;28;20024;-70
2021/09/21 12:45:48;;;;;;;4.32;2.00;;;22.50;71.60;;;;;;5089172;28;20090;-70
2021/09/21 12:48:14;;;;;;;4.35;2.22;;;22.20;70.70;;;;;;5089269;28;20371;-70
2021/09/21 12:50:41;;;;;;;5.25;1.70;;;22.30;72.30;;;;;;5091379;28;20122;-70
2021/09/21 12:53:16;;;;;;;7.97;2.20;;;21.90;70.40;;;;;;5094051;28;20173;-71
2021/09/21 12:55:43;;;;;;;3.78;2.33;;;22.00;72.70;;;;;;5090881;28;20024;-71
2021/09/21 12:58:10;;;;;;;4.22;2.20;;;22.00;72.70;;;;;;5105998;28;20464;-70
2021/09/21 13:00:38;;;;;;;2.45;1.33;;;21.90;71.10;;;;;;5088508;28;20055;-70
2021/09/21 13:03:05;;;;;;;3.65;1.75;;;21.90;71.90;;;;;;5089608;28;20044;-72