Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:39;;;;;;;9.30;3.92;;;;;;;16.38;100.00;101446.28;10548992;28;20047;-78
2024/02/11 00:06:04;;;;;;;9.20;2.88;;;;;;;16.41;100.00;101456.94;10559870;28;20044;-77
2024/02/11 00:11:28;;;;;;;11.68;3.38;;;;;;;16.48;100.00;101473.84;10543901;28;20052;-78
2024/02/11 00:16:50;;;;;;;8.15;3.30;;;;;;;16.45;100.00;101476.50;10552920;28;20048;-77
2024/02/11 00:22:14;;;;;;;7.13;3.13;;;;;;;16.28;100.00;101476.44;10545146;28;20051;-77
2024/02/11 00:27:38;;;;;;;10.38;4.10;;;;;;;16.13;100.00;101485.28;10546028;28;20241;-78
2024/02/11 00:33:00;;;;;;;13.20;6.53;;;;;;;16.16;100.00;101506.59;10554303;28;20040;-77
2024/02/11 00:38:24;;;;;;;14.98;7.35;;;;;;;15.98;100.00;101502.94;10557114;28;20396;-77
2024/02/11 00:43:50;;;;;;;11.50;4.80;;;;;;;15.94;100.00;101513.59;10558601;28;20491;-78
2024/02/11 00:49:12;;;;;;;10.77;3.47;;;;;;;16.05;100.00;101518.97;10550484;28;20043;-78
2024/02/11 00:54:37;;;;;;;9.88;4.13;;;;;;;16.01;100.00;101518.97;10562327;28;20055;-77
2024/02/11 01:00:00;;;;;;;9.02;3.33;;;;;;;15.99;100.00;101526.03;10565667;28;20138;-78
2024/02/11 01:05:23;;;;;;;7.88;3.85;;;;;;;16.20;100.00;101527.06;10541987;28;20047;-78
2024/02/11 01:10:48;;;;;;;10.93;3.90;;;;;;;16.14;100.00;101520.81;10578128;28;20101;-78
2024/02/11 01:16:10;;;;;;;12.30;5.32;;;;;;;16.05;100.00;101502.09;10563648;28;20053;-78
2024/02/11 01:21:33;;;;;;;10.38;3.50;;;;;;;16.27;100.00;101496.91;10538383;28;20043;-78
2024/02/11 01:26:57;;;;;;;13.95;4.15;;;;;;;16.02;100.00;101468.34;10564748;28;20044;-77
2024/02/11 01:32:19;;;;;;;8.30;3.85;;;;;;;15.78;100.00;101466.44;10564183;28;20043;-77
2024/02/11 01:37:42;;;;;;;7.68;5.00;;;;;;;15.74;100.00;101450.47;10556058;28;20051;-78
2024/02/11 01:43:09;;;;;;;11.40;4.55;;;;;;;15.83;100.00;101456.72;10562218;28;20438;-77
2024/02/11 01:48:33;;;;;;;9.38;4.00;;;;;;;15.70;100.00;101452.19;10557050;28;20047;-78
2024/02/11 01:53:55;;;;;;;11.25;5.20;;;;;;;15.97;100.00;101447.91;10563690;28;20052;-77
2024/02/11 01:59:20;;;;;;;10.15;4.75;;;;;;;15.95;100.00;101459.44;10554590;28;20678;-79
2024/02/11 02:04:44;;;;;;;28.27;16.38;;;;;;;15.79;100.00;101462.03;10555712;28;20124;-78
2024/02/11 02:10:09;;;;;;;11.20;6.88;;;;;;;15.88;100.00;101452.28;10561080;28;20489;-78
2024/02/11 02:15:33;;;;;;;10.65;4.10;;;;;;;16.09;100.00;101464.81;10574554;27;20136;-78
2024/02/11 02:20:55;;;;;;;9.68;3.85;;;;;;;16.14;100.00;101456.88;10571585;27;20055;-78
2024/02/11 02:26:19;;;;;;;11.27;3.70;;;;;;;16.09;100.00;101447.94;10570097;27;20044;-78
2024/02/11 02:31:42;;;;;;;9.65;3.35;;;;;;;16.05;100.00;101449.72;10567282;27;20043;-78
2024/02/11 02:37:06;;;;;;;9.30;4.03;;;;;;;15.88;100.00;101464.75;10566233;27;20062;-78
2024/02/11 02:42:30;;;;;;;15.43;11.18;;;;;;;15.73;100.00;101457.56;10603669;27;20075;-78
2024/02/11 02:47:53;;;;;;;20.20;15.00;;;;;;;15.49;100.00;101463.56;10586937;27;20050;-77
2024/02/11 02:53:16;;;;;;;12.95;5.55;;;;;;;15.54;100.00;101445.91;10602839;27;20123;-77
2024/02/11 02:58:40;;;;;;;14.80;3.80;;;;;;;15.59;100.00;101456.56;10588997;27;20568;-77
2024/02/11 03:04:03;;;;;;;12.32;3.90;;;;;;;15.61;100.00;101429.97;10598948;27;20085;-78
2024/02/11 03:09:25;;;;;;;10.98;3.88;;;;;;;15.70;100.00;101412.28;10568266;27;20483;-77
2024/02/11 03:14:50;;;;;;;10.95;4.20;;;;;;;15.94;100.00;101385.78;10578624;27;20851;-78
2024/02/11 03:20:15;;;;;;;13.82;4.05;;;;;;;16.22;100.00;101388.50;10587889;27;20433;-78
2024/02/11 03:25:38;;;;;;;8.68;3.40;;;;;;;16.52;100.00;101396.56;10587849;27;20139;-78
2024/02/11 03:31:02;;;;;;;10.88;3.47;;;;;;;16.73;100.00;101412.63;10574205;27;20062;-76
2024/02/11 03:36:26;;;;;;;11.45;4.75;;;;;;;17.02;100.00;101423.28;10539851;28;20071;-77
2024/02/11 03:41:48;;;;;;;12.52;4.22;;;;;;;16.81;100.00;101422.38;10597924;27;20043;-77
2024/02/11 03:47:12;;;;;;;12.23;3.65;;;;;;;16.70;100.00;101423.28;10581504;27;20054;-77
2024/02/11 03:52:35;;;;;;;9.85;4.32;;;;;;;16.92;100.00;101416.19;10582361;27;20047;-77
2024/02/11 03:58:01;;;;;;;9.15;4.25;;;;;;;16.97;100.00;101426.84;10560497;28;20650;-77
2024/02/11 04:03:26;;;;;;;15.77;5.22;;;;;;;16.92;100.00;101421.53;10570626;28;20563;-76
2024/02/11 04:08:50;;;;;;;11.40;4.47;;;;;;;16.92;100.00;101417.97;10556549;28;20165;-77
2024/02/11 04:14:15;;;;;;;13.35;4.70;;;;;;;17.09;100.00;101413.50;10586694;28;20047;-77
2024/02/11 04:19:39;;;;;;;6.70;3.25;;;;;;;17.11;100.00;101414.41;10580550;28;20050;-77
2024/02/11 04:25:07;;;;;;;11.27;3.83;;;;;;;17.20;100.00;101414.38;10558844;28;20051;-76
2024/02/11 04:30:30;;;;;;;14.15;4.15;;;;;;;17.09;100.00;101411.72;10592880;27;20051;-77
2024/02/11 04:35:54;;;;;;;7.60;3.38;;;;;;;17.24;100.00;101413.50;10583863;27;20093;-77
2024/02/11 04:41:17;;;;;;;16.58;4.60;;;;;;;17.30;100.00;101416.16;10577662;27;20039;-77
2024/02/11 04:46:41;;;;;;;13.38;3.90;;;;;;;17.18;100.00;101417.97;10587929;27;20144;-76
2024/02/11 04:52:07;;;;;;;10.02;4.05;;;;;;;17.23;100.00;101408.16;10578158;27;20138;-76
2024/02/11 04:57:32;;;;;;;12.70;4.10;;;;;;;17.24;100.00;101413.50;10568483;27;20062;-77
2024/02/11 05:02:56;;;;;;;13.88;3.88;;;;;;;17.19;100.00;101417.97;10592054;27;20043;-77
2024/02/11 05:08:20;;;;;;;11.50;3.88;;;;;;;17.27;100.00;101429.50;10567466;27;20124;-77
2024/02/11 05:13:44;;;;;;;13.05;3.47;;;;;;;17.35;100.00;101450.84;10586706;27;20726;-77
2024/02/11 05:19:08;;;;;;;7.60;3.15;;;;;;;17.46;100.00;101454.38;10579210;27;20055;-77
2024/02/11 05:24:32;;;;;;;11.50;3.80;;;;;;;17.37;100.00;101468.66;10572551;27;20146;-77
2024/02/11 05:29:56;;;;;;;11.77;4.20;;;;;;;17.59;100.00;101463.28;10567621;27;20039;-78
2024/02/11 05:35:19;;;;;;;11.20;2.90;;;;;;;17.73;100.00;101469.50;10578861;27;20057;-77
2024/02/11 05:40:45;;;;;;;10.48;3.65;;;;;;;17.99;100.00;101475.66;10576323;27;20073;-78
2024/02/11 05:46:08;;;;;;;15.02;4.00;;;;;;;18.13;100.00;101483.63;10580164;27;20047;-77
2024/02/11 05:51:31;;;;;;;15.50;3.85;;;;;;;18.27;100.00;101489.81;10597296;27;20063;-77
2024/02/11 05:56:55;;;;;;;10.52;3.10;;;;;;;18.39;100.00;101484.41;10571689;27;20044;-77
2024/02/11 06:02:17;;;;;;;14.98;3.60;;;;;;;18.51;100.00;101492.34;10568293;27;20082;-77
2024/02/11 06:07:40;;;;;;;10.68;3.20;;;;;;;18.59;100.00;101498.59;10588775;27;20040;-78
2024/02/11 06:13:07;;;;;;;15.32;4.22;;;;;;;18.79;100.00;101511.84;10572450;27;20123;-77
2024/02/11 06:18:30;;;;;;;9.15;3.30;;;;;;;18.93;100.00;101511.75;10604283;27;20491;-77
2024/02/11 06:23:52;;;;;;;8.80;4.15;;;;;;;18.97;100.00;101505.50;10609710;27;20068;-77
2024/02/11 06:29:18;;;;;;;14.75;3.83;;;;;;;19.21;100.00;101496.41;10601475;27;20046;-78
2024/02/11 06:34:41;;;;;;;10.57;3.25;;;;;;;19.23;100.00;101484.75;10610437;27;20183;-78
2024/02/11 06:40:05;;;;;;;12.50;3.63;;;;;;;19.26;100.00;101482.06;10577262;27;20051;-77
2024/02/11 06:45:29;;;;;;;9.43;3.20;;;;;;;19.46;100.00;101471.22;10594753;27;20047;-77
2024/02/11 06:50:52;;;;;;;12.90;3.55;;;;;;;19.47;100.00;101459.59;10613119;27;20066;-77
2024/02/11 06:56:14;;;;;;;11.50;3.92;;;;;;;19.79;100.00;101454.78;10597051;27;20129;-77
2024/02/11 07:01:40;;;;;;;13.32;4.07;;;;;;;19.88;100.00;101443.97;10602280;27;20042;-76
2024/02/11 07:07:03;;;;;;;13.77;4.32;;;;;;;20.07;100.00;101443.75;10612526;27;20043;-76
2024/02/11 07:12:26;;;;;;;9.82;4.00;;;;;;;20.22;100.00;101438.16;10615426;27;20138;-77
2024/02/11 07:17:50;;;;;;;7.97;3.45;;;;;;;20.67;98.39;101442.06;10572811;27;20050;-77
2024/02/11 07:23:13;;;;;;;13.00;3.88;;;;;;;21.27;93.35;101450.94;10591483;27;20058;-77
2024/02/11 07:28:37;;;;;;;6.78;3.17;;;;;;;21.64;84.08;101463.72;10598025;27;20050;-77
2024/02/11 07:34:02;;;;;;;17.80;5.20;;;;;;;21.23;85.17;101467.13;10589481;27;20043;-77
2024/02/11 07:39:24;;;;;;;12.77;4.07;;;;;;;20.90;91.42;101466.75;10613921;27;20103;-76
2024/02/11 07:44:47;;;;;;;8.25;3.08;;;;;;;20.66;92.55;101459.97;10596838;27;20049;-77
2024/02/11 07:50:14;;;;;;;11.05;3.47;;;;;;;20.76;94.38;101473.22;10620729;27;20503;-77
2024/02/11 07:55:36;;;;;;;12.57;3.47;;;;;;;21.14;89.82;101470.81;10639788;27;20149;-77
2024/02/11 08:00:59;;;;;;;8.90;3.35;;;;;;;21.38;88.79;101488.38;10600136;27;20100;-77
2024/02/11 08:06:23;;;;;;;10.07;3.70;;;;;;;21.33;90.54;101496.50;10596633;27;20043;-77
2024/02/11 08:11:45;;;;;;;9.52;3.65;;;;;;;21.32;92.12;101493.84;10596024;27;20051;-77
2024/02/11 08:17:08;;;;;;;13.38;3.25;;;;;;;20.90;91.61;101496.28;10567016;28;20074;-76
2024/02/11 08:22:32;;;;;;;12.65;3.47;;;;;;;21.19;91.14;101501.22;10581735;28;20093;-77
2024/02/11 08:27:55;;;;;;;9.75;3.10;;;;;;;21.70;88.99;101506.59;10580996;28;20105;-77
2024/02/11 08:33:18;;;;;;;12.88;3.15;;;;;;;21.64;83.37;101504.94;10566515;28;20062;-77
2024/02/11 08:38:42;;;;;;;8.55;3.47;;;;;;;21.40;81.01;101502.66;10566678;28;20567;-77
2024/02/11 08:44:06;;;;;;;11.05;3.03;;;;;;;21.49;83.05;101499.81;10580329;28;20484;-77
2024/02/11 08:49:29;;;;;;;10.50;3.55;;;;;;;21.57;79.50;101480.88;10566273;28;20071;-77
2024/02/11 08:54:53;;;;;;;9.32;3.30;;;;;;;21.72;77.97;101502.09;10579524;28;20048;-77
2024/02/11 09:00:16;;;;;;;17.20;3.97;;;;;;;21.69;74.57;101494.06;10572662;28;20043;-77
2024/02/11 09:05:39;;;;;;;8.00;3.03;;;;;;;21.74;71.12;101485.00;10565308;28;20134;-77
2024/02/11 09:11:06;;;;;;;11.70;2.78;;;;;;;21.67;72.12;101501.28;10565804;28;20666;-77
2024/02/11 09:16:28;;;;;;;10.93;3.37;;;;;;;21.60;71.13;101515.72;10564046;28;20105;-77
2024/02/11 09:21:50;;;;;;;10.15;2.78;;;;;;;21.20;74.60;101505.66;10565067;28;20055;-77
2024/02/11 09:27:15;;;;;;;14.45;3.88;;;;;;;20.93;82.76;101495.34;10579028;28;20065;-77
2024/02/11 09:32:38;;;;;;;13.00;4.28;;;;;;;20.81;82.80;101484.75;10578459;28;20395;-77
2024/02/11 09:38:00;;;;;;;12.88;3.25;;;;;;;20.75;81.34;101490.22;10578566;28;20048;-77
2024/02/11 09:43:27;;;;;;;10.80;3.78;;;;;;;20.78;82.72;101485.72;10578197;28;20047;-77
2024/02/11 09:48:53;;;;;;;12.65;3.70;;;;;;;20.70;83.42;101479.56;10578251;28;20051;-77
2024/02/11 09:54:18;;;;;;;11.05;3.28;;;;;;;20.59;82.21;101478.84;10577156;28;20047;-77
2024/02/11 09:59:42;;;;;;;11.30;2.80;;;;;;;20.37;84.38;101471.97;10563130;28;20096;-76
2024/02/11 10:05:09;;;;;;;8.32;3.40;;;;;;;20.69;84.26;101486.72;10516926;28;20051;-77
2024/02/11 10:10:32;;;;;;;13.02;3.42;;;;;;;20.73;82.94;101482.22;10528864;28;20052;-77
2024/02/11 10:15:57;;;;;;;13.05;4.43;;;;;;;20.56;81.04;101460.09;10588796;27;20055;-76
2024/02/11 10:21:20;;;;;;;7.85;3.17;;;;;;;20.88;79.01;101456.91;10543210;27;20277;-76
2024/02/11 10:26:46;;;;;;;14.07;2.55;;;;;;;21.02;80.16;101442.38;10532244;28;20052;-76
2024/02/11 10:32:13;;;;;;;14.35;3.60;;;;;;;21.17;82.18;101422.47;10521821;27;20044;-75
2024/02/11 10:37:41;;;;;;;13.55;3.10;;;;;;;20.73;86.76;101406.19;10527398;27;20052;-77
2024/02/11 10:43:05;;;;;;;19.95;4.28;;;;;;;20.47;90.32;101385.13;10547824;28;20093;-78
2024/02/11 10:48:30;;;;;;;14.07;3.35;;;;;;;20.65;92.28;101380.38;10543534;27;20404;-77
2024/02/11 10:53:57;;;;;;;12.38;3.42;;;;;;;20.52;91.85;101375.22;10509606;28;20059;-75
2024/02/11 10:59:28;;;;;;;12.73;3.60;;;;;;;20.45;91.43;101355.63;10552562;28;20566;-77
2024/02/11 11:04:55;;;;;;;9.82;3.40;;;;;;;20.54;91.94;101328.69;10518786;28;20473;-77
2024/02/11 11:10:18;;;;;;;13.07;3.72;;;;;;;20.60;92.30;101322.31;10525882;28;20056;-76
2024/02/11 11:15:44;;;;;;;12.93;4.50;;;;;;;20.60;87.16;101317.84;10574277;27;20074;-77
2024/02/11 11:21:08;;;;;;;9.45;3.50;;;;;;;20.47;83.08;101300.19;10566001;27;20123;-77
2024/02/11 11:26:31;;;;;;;13.30;3.55;;;;;;;20.39;79.49;101288.69;10560436;27;20164;-77
2024/02/11 11:31:58;;;;;;;10.32;3.50;;;;;;;20.28;84.52;101270.03;10589196;27;20043;-76
2024/02/11 11:37:24;;;;;;;12.03;3.27;;;;;;;20.58;79.17;101289.25;10578845;27;20058;-78
2024/02/11 11:42:47;;;;;;;9.15;3.00;;;;;;;21.13;71.11;101304.38;10569807;27;20047;-77
2024/02/11 11:48:09;;;;;;;12.93;3.83;;;;;;;21.35;69.89;101303.06;10590228;27;20107;-78
2024/02/11 11:53:33;;;;;;;11.85;3.65;;;;;;;21.33;70.67;101284.28;10586135;27;20058;-77
2024/02/11 11:59:04;;;;;;;7.63;3.08;;;;;;;21.02;72.79;101267.84;10576983;27;20066;-78
2024/02/11 12:04:27;;;;;;;10.40;3.58;;;;;;;21.08;68.98;101230.16;10610277;28;20043;-77
2024/02/11 12:09:53;;;;;;;11.48;3.72;;;;;;;20.99;69.30;101242.88;10584588;27;20051;-79
2024/02/11 12:15:17;;;;;;;11.05;2.78;;;;;;;20.89;64.20;101226.06;10581943;28;20488;-77
2024/02/11 12:20:42;;;;;;;11.75;3.70;;;;;;;20.74;64.25;101231.75;10546616;28;20051;-77
2024/02/11 12:26:07;;;;;;;13.07;3.50;;;;;;;20.44;66.51;101214.38;10547182;28;20048;-79
2024/02/11 12:31:29;;;;;;;11.02;2.78;;;;;;;20.27;65.33;101208.41;10502478;28;20055;-78
2024/02/11 12:36:59;;;;;;;10.45;3.80;;;;;;;20.11;68.43;101170.22;10516436;28;20052;-77
2024/02/11 12:42:23;;;;;;;10.07;3.17;;;;;;;20.03;72.44;101176.63;10522829;28;20139;-77
2024/02/11 12:47:45;;;;;;;12.93;3.00;;;;;;;19.86;79.16;101156.34;10521866;28;20048;-77
2024/02/11 12:53:08;;;;;;;11.75;3.47;;;;;;;19.79;78.54;101140.41;10518818;28;20510;-79
2024/02/11 12:58:32;;;;;;;8.93;3.67;;;;;;;19.77;75.61;101137.72;10541647;28;20083;-78
2024/02/11 13:03:55;;;;;;;9.50;3.25;;;;;;;19.85;78.60;101130.47;10565894;27;20077;-77
2024/02/11 13:09:17;;;;;;;10.13;3.13;;;;;;;19.82;78.42;101141.22;10531618;27;20134;-80
2024/02/11 13:14:42;;;;;;;18.13;4.20;;;;;;;19.61;74.40;101088.00;10567363;27;20542;-79
2024/02/11 13:20:08;;;;;;;14.80;4.28;;;;;;;19.55;75.49;101082.75;10590552;27;20051;-79
2024/02/11 13:25:30;;;;;;;22.10;5.32;;;;;;;19.46;78.40;101069.50;10600660;27;20074;-80
2024/02/11 13:30:56;;;;;;;19.23;3.85;;;;;;;19.49;82.69;101032.81;10596834;27;20047;-80
2024/02/11 13:36:18;;;;;;;11.80;3.33;;;;;;;19.54;81.04;101026.53;10571374;27;20140;-76
2024/02/11 13:41:40;;;;;;;15.02;3.55;;;;;;;19.55;83.52;101025.63;10602170;27;20058;-79
2024/02/11 13:47:06;;;;;;;27.83;4.82;;;;;;;19.51;87.43;101024.78;10603541;27;20044;-77
2024/02/11 13:52:28;;;;;;;16.92;3.70;;;;;;;19.56;86.58;101049.69;10589902;27;20509;-79
2024/02/11 13:57:51;;;;;;;14.88;3.67;;;;;;;19.62;85.41;101032.66;10600799;27;20099;-78
2024/02/11 14:03:15;;;;;;;10.77;3.63;;;;;;;19.57;86.88;101034.50;10589291;27;20458;-77
2024/02/11 14:08:38;;;;;;;12.98;3.22;;;;;;;19.47;92.40;101039.13;10590191;27;20047;-79
2024/02/11 14:14:00;;;;;;;12.65;3.88;;;;;;;19.35;85.83;101016.09;10603474;27;20095;-78
2024/02/11 14:19:24;;;;;;;11.38;3.40;;;;;;;19.21;89.75;101028.81;10604686;27;20055;-77
2024/02/11 14:24:47;;;;;;;14.38;3.60;;;;;;;19.12;96.10;101036.97;10589234;27;20487;-78
2024/02/11 14:30:10;;;;;;;18.92;4.95;;;;;;;19.03;100.00;101026.44;10554737;27;20051;-77
2024/02/11 14:35:38;;;;;;;10.95;3.33;;;;;;;19.04;100.00;101022.81;10586768;27;20058;-77
2024/02/11 14:41:00;;;;;;;16.73;4.78;;;;;;;19.05;100.00;101028.16;10603483;27;20055;-77
2024/02/11 14:46:23;;;;;;;13.15;3.95;;;;;;;19.05;100.00;101019.22;10588672;27;20047;-78
2024/02/11 14:51:48;;;;;;;12.60;3.10;;;;;;;19.10;100.00;101050.38;10579811;27;20039;-78
2024/02/11 14:57:11;;;;;;;12.35;3.35;;;;;;;19.13;100.00;101060.16;10602510;27;20061;-78
2024/02/11 15:02:33;;;;;;;6.78;2.95;;;;;;;19.00;100.00;101070.16;10587804;27;20509;-78
2024/02/11 15:07:58;;;;;;;11.55;3.47;;;;;;;19.03;100.00;101078.13;10587272;27;20130;-80
2024/02/11 15:13:21;;;;;;;9.55;2.90;;;;;;;18.94;100.00;101098.78;10586836;27;20062;-82
2024/02/11 15:18:43;;;;;;;8.88;2.75;;;;;;;19.00;100.00;101118.31;10587754;27;20063;-78
2024/02/11 15:24:08;;;;;;;11.70;3.35;;;;;;;18.92;100.00;101116.66;10599526;27;20054;-78
2024/02/11 15:29:30;;;;;;;11.32;3.88;;;;;;;18.74;100.00;101117.78;10585321;27;20439;-80
2024/02/11 15:34:53;;;;;;;19.08;4.32;;;;;;;18.98;100.00;101105.84;10588569;27;20100;-82
2024/02/11 15:40:17;;;;;;;9.57;3.42;;;;;;;18.82;100.00;101101.63;10586188;27;20047;-83
2024/02/11 15:45:41;;;;;;;8.93;3.58;;;;;;;18.91;100.00;101099.69;10601782;27;20047;-80
2024/02/11 15:51:05;;;;;;;10.70;4.60;;;;;;;18.74;100.00;101125.78;10572468;27;20054;-80
2024/02/11 15:56:30;;;;;;;5.63;2.65;;;;;;;18.71;100.00;101105.31;10589373;27;20096;-77
2024/02/11 16:01:52;;;;;;;9.85;3.03;;;;;;;18.74;100.00;101107.06;10586562;28;20498;-77
2024/02/11 16:07:15;;;;;;;8.82;3.35;;;;;;;18.79;100.00;101115.91;10593555;28;20556;-77
2024/02/11 16:12:40;;;;;;;9.95;3.08;;;;;;;18.78;100.00;101148.03;10595626;27;20461;-77
2024/02/11 16:18:03;;;;;;;8.13;3.53;;;;;;;18.75;100.00;101129.34;10558406;28;20056;-77
2024/02/11 16:23:26;;;;;;;6.28;2.33;;;;;;;18.59;100.00;101140.22;10527934;28;20536;-78
2024/02/11 16:28:50;;;;;;;6.18;2.35;;;;;;;18.60;100.00;101103.66;10523848;27;20537;-78
2024/02/11 16:34:13;;;;;;;8.80;2.38;;;;;;;18.51;99.78;101126.00;10537169;28;20048;-78
2024/02/11 16:39:36;;;;;;;8.65;2.90;;;;;;;18.54;96.03;101143.81;10560166;27;20035;-78
2024/02/11 16:45:00;;;;;;;10.40;3.00;;;;;;;18.68;92.64;101163.31;10547463;27;20047;-81
2024/02/11 16:50:26;;;;;;;9.53;2.83;;;;;;;18.70;90.61;101162.41;10527288;27;20408;-77
2024/02/11 16:55:48;;;;;;;13.38;2.97;;;;;;;18.41;94.41;101158.22;10564105;27;20048;-76
2024/02/11 17:01:12;;;;;;;10.52;2.40;;;;;;;18.50;91.46;101136.75;10522067;27;20036;-77
2024/02/11 17:06:35;;;;;;;9.07;2.55;;;;;;;18.58;86.37;101145.59;10550355;28;20047;-75
2024/02/11 17:11:57;;;;;;;6.47;2.40;;;;;;;18.61;88.33;101153.59;10560714;28;20090;-78
2024/02/11 17:17:21;;;;;;;10.32;2.67;;;;;;;18.64;88.13;101148.22;10563022;27;20051;-82
2024/02/11 17:22:44;;;;;;;6.40;2.60;;;;;;;18.58;90.29;101177.66;10521437;27;20085;-75
2024/02/11 17:28:09;;;;;;;9.85;2.25;;;;;;;18.48;86.08;101167.94;10538216;28;20075;-76
2024/02/11 17:33:36;;;;;;;16.30;3.22;;;;;;;18.42;88.18;101160.88;10551975;27;20134;-78
2024/02/11 17:38:58;;;;;;;6.25;2.40;;;;;;;18.39;88.18;101135.94;10557111;27;20047;-83
2024/02/11 17:44:21;;;;;;;7.13;2.63;;;;;;;18.45;74.47;101142.13;10531929;27;20124;-76
2024/02/11 17:49:46;;;;;;;7.30;2.60;;;;;;;18.45;66.95;101150.13;10515946;28;20044;-75
2024/02/11 17:55:10;;;;;;;7.57;3.30;;;;;;;18.35;70.63;101166.31;10557124;27;20133;-76
2024/02/11 18:00:34;;;;;;;10.15;3.65;;;;;;;18.46;76.56;101200.03;10562979;28;20050;-75
2024/02/11 18:06:00;;;;;;;9.25;4.55;;;;;;;18.39;85.18;101232.19;10565360;27;20617;-77
2024/02/11 18:11:22;;;;;;;12.52;4.55;;;;;;;18.49;89.23;101242.81;10564676;27;20142;-76
2024/02/11 18:16:46;;;;;;;10.32;4.00;;;;;;;18.37;92.63;101245.59;10546062;28;20048;-76
2024/02/11 18:22:11;;;;;;;10.82;3.40;;;;;;;18.28;98.13;101265.25;10564446;28;20047;-79
2024/02/11 18:27:34;;;;;;;10.30;3.85;;;;;;;18.30;98.20;101267.94;10580852;28;20071;-80
2024/02/11 18:32:57;;;;;;;15.98;4.15;;;;;;;18.25;100.00;101278.63;10531102;28;20116;-76
2024/02/11 18:38:21;;;;;;;10.68;3.50;;;;;;;18.23;100.00;101306.28;10559775;28;20051;-76
2024/02/11 18:43:44;;;;;;;11.05;3.75;;;;;;;18.24;98.03;101311.63;10577630;28;20397;-77
2024/02/11 18:49:06;;;;;;;10.75;3.47;;;;;;;18.15;98.65;101318.81;10588217;27;20484;-78
2024/02/11 18:54:30;;;;;;;10.05;3.42;;;;;;;18.19;100.00;101329.47;10576155;28;20035;-77
2024/02/11 18:59:53;;;;;;;7.75;3.50;;;;;;;18.16;100.00;101312.56;10535244;28;20036;-78
2024/02/11 19:05:16;;;;;;;6.82;3.03;;;;;;;18.12;97.38;101319.72;10569580;28;20108;-80
2024/02/11 19:10:41;;;;;;;6.72;3.17;;;;;;;17.96;96.20;101327.84;10564680;28;20082;-77
2024/02/11 19:16:04;;;;;;;11.02;3.08;;;;;;;17.96;94.82;101342.09;10592628;27;20053;-79
2024/02/11 19:21:27;;;;;;;10.65;3.25;;;;;;;17.99;96.42;101344.72;10580423;27;20129;-79
2024/02/11 19:26:52;;;;;;;8.82;3.72;;;;;;;17.93;98.46;101340.31;10544952;27;20491;-77
2024/02/11 19:32:14;;;;;;;11.90;4.10;;;;;;;17.99;100.00;101344.72;10583220;27;20232;-77
2024/02/11 19:37:37;;;;;;;5.40;3.20;;;;;;;17.87;100.00;101352.81;10572780;27;20121;-79
2024/02/11 19:43:02;;;;;;;11.20;5.15;;;;;;;17.80;100.00;101348.38;10595512;27;20566;-77
2024/02/11 19:48:25;;;;;;;14.05;4.50;;;;;;;17.73;100.00;101351.97;10581334;27;20043;-80
2024/02/11 19:53:47;;;;;;;10.32;4.38;;;;;;;17.58;100.00;101352.03;10602779;27;20053;-81
2024/02/11 19:59:13;;;;;;;14.07;4.18;;;;;;;17.53;100.00;101338.66;10600528;27;20112;-80
2024/02/11 20:04:36;;;;;;;7.50;3.35;;;;;;;17.38;100.00;101320.94;10603284;27;20066;-79
2024/02/11 20:09:59;;;;;;;11.18;3.80;;;;;;;17.78;100.00;101316.38;10588110;27;20107;-79
2024/02/11 20:15:23;;;;;;;11.13;3.70;;;;;;;17.96;96.57;101319.81;10579336;28;20047;-80
2024/02/11 20:20:51;;;;;;;7.53;3.75;;;;;;;18.01;95.52;101326.03;10586303;28;20050;-83
2024/02/11 20:26:16;;;;;;;10.80;4.70;;;;;;;18.02;96.58;101320.69;10588111;28;20051;-78
2024/02/11 20:31:42;;;;;;;11.15;4.03;;;;;;;17.87;98.80;101294.03;10582228;28;20047;-77
2024/02/11 20:37:05;;;;;;;10.45;5.40;;;;;;;18.07;99.54;101291.25;10595752;28;20082;-78
2024/02/11 20:42:28;;;;;;;13.00;4.95;;;;;;;17.85;100.00;101286.03;10568506;28;20138;-78
2024/02/11 20:47:54;;;;;;;13.13;4.80;;;;;;;17.73;100.00;101266.53;10601666;28;20047;-78
2024/02/11 20:53:16;;;;;;;12.00;5.30;;;;;;;17.49;100.00;101247.03;10591786;28;20125;-78
2024/02/11 20:58:39;;;;;;;11.95;4.93;;;;;;;17.57;100.00;101238.09;10589776;28;20047;-78
2024/02/11 21:04:05;;;;;;;9.50;4.53;;;;;;;17.74;100.00;101213.09;10597895;28;20070;-77
2024/02/11 21:09:27;;;;;;;12.70;4.85;;;;;;;17.95;100.00;101185.34;10599992;27;20081;-78
2024/02/11 21:14:51;;;;;;;11.13;5.18;;;;;;;17.99;100.00;101211.13;10601645;27;20051;-78
2024/02/11 21:20:17;;;;;;;12.20;5.18;;;;;;;18.09;98.82;101242.25;10584527;27;20047;-78
2024/02/11 21:25:40;;;;;;;6.53;4.40;;;;;;;18.28;97.69;101218.94;10615657;27;20498;-79
2024/02/11 21:31:03;;;;;;;14.13;5.68;;;;;;;18.15;98.86;101210.13;10621136;27;20050;-79
2024/02/11 21:36:27;;;;;;;12.70;5.25;;;;;;;17.82;100.00;101171.22;10579569;27;20054;-78
2024/02/11 21:41:51;;;;;;;17.80;6.45;;;;;;;17.70;100.00;101060.94;10602104;27;20046;-77
2024/02/11 21:47:13;;;;;;;13.80;6.55;;;;;;;17.79;100.00;100964.69;10595149;27;20133;-79
2024/02/11 21:52:38;;;;;;;11.98;5.68;;;;;;;17.85;100.00;100999.38;10609822;27;20057;-78
2024/02/11 21:58:01;;;;;;;15.05;6.63;;;;;;;17.84;100.00;101029.66;10550422;28;20051;-78
2024/02/11 22:03:23;;;;;;;14.52;6.80;;;;;;;17.97;100.00;101033.97;10568339;27;20050;-78
2024/02/11 22:08:47;;;;;;;12.45;7.13;;;;;;;18.02;100.00;101021.44;10592708;27;20112;-78
2024/02/11 22:14:10;;;;;;;15.07;7.50;;;;;;;18.00;100.00;101060.63;10590355;27;20096;-78
2024/02/11 22:19:33;;;;;;;13.23;7.18;;;;;;;18.08;100.00;101060.56;10562807;28;20046;-78
2024/02/11 22:24:58;;;;;;;14.25;6.50;;;;;;;18.11;100.00;101081.91;10582102;27;20042;-78
2024/02/11 22:30:21;;;;;;;16.05;6.97;;;;;;;18.15;100.00;101054.25;10579931;27;20047;-78
2024/02/11 22:35:43;;;;;;;11.25;7.03;;;;;;;18.17;100.00;101084.53;10572752;27;20138;-78
2024/02/11 22:41:08;;;;;;;14.38;8.18;;;;;;;18.23;100.00;101066.63;10595406;27;20505;-78
2024/02/11 22:46:31;;;;;;;11.38;6.43;;;;;;;18.16;100.00;101059.59;10596192;27;20510;-78
2024/02/11 22:51:54;;;;;;;13.45;6.43;;;;;;;18.39;87.90;101053.09;10576224;27;20137;-78
2024/02/11 22:57:18;;;;;;;11.80;6.40;;;;;;;18.40;93.35;101057.53;10580411;27;20070;-78
2024/02/11 23:02:41;;;;;;;12.75;8.50;;;;;;;18.42;94.75;101072.66;10587738;27;20043;-78
2024/02/11 23:08:04;;;;;;;15.07;8.18;;;;;;;18.44;93.75;101080.66;10571095;27;20051;-77
2024/02/11 23:13:29;;;;;;;15.57;8.77;;;;;;;18.48;91.62;101050.31;10575952;27;20034;-78
2024/02/11 23:18:52;;;;;;;15.07;8.07;;;;;;;18.54;90.75;101048.44;10616978;27;20095;-78
2024/02/11 23:24:15;;;;;;;18.25;9.93;;;;;;;18.49;86.18;101054.75;10634774;27;20123;-78
2024/02/11 23:29:39;;;;;;;12.63;9.85;;;;;;;18.47;90.22;101022.69;10605923;27;20051;-78
2024/02/11 23:35:03;;;;;;;15.32;11.38;;;;;;;18.35;97.00;101035.31;10608769;27;20045;-78
2024/02/11 23:40:25;;;;;;;13.60;9.40;;;;;;;18.39;92.04;101043.28;10612623;27;20709;-78
2024/02/11 23:45:50;;;;;;;19.13;11.85;;;;;;;18.33;94.09;101036.22;10619553;27;20139;-78
2024/02/11 23:51:12;;;;;;;16.95;9.70;;;;;;;18.26;93.94;101034.50;10589836;27;20056;-79
2024/02/11 23:56:37;;;;;;;17.90;13.75;;;;;;;18.27;100.00;101024.72;10604122;27;20126;-78
