Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/02 00:00:57;;;;;;;1999.90;999.90;;;;;;;;;;5135367;27;20386;-81
2022/08/02 00:03:25;;;;;;;1999.90;999.90;;;;;;;;;;5119138;27;20437;-81
2022/08/02 00:05:55;;;;;;;1999.90;999.90;;;;;;;;;;5140009;27;20404;-81
2022/08/02 00:08:23;;;;;;;1999.90;999.90;;;;;;;;;;5142902;27;21177;-80
2022/08/02 00:10:51;;;;;;;1999.90;999.90;;;;;;;;;;5167816;27;20402;-80
2022/08/02 00:13:19;;;;;;;1999.90;999.90;;;;;;;;;;5157483;27;20399;-80
2022/08/02 00:15:47;;;;;;;1999.90;999.90;;;;;;;;;;5141390;27;20642;-79
2022/08/02 00:18:15;;;;;;;1999.90;999.90;;;;;;;;;;5143337;27;20360;-80
2022/08/02 00:20:43;;;;;;;1999.90;999.90;;;;;;;;;;5149024;27;20379;-80
2022/08/02 00:23:12;;;;;;;1999.90;999.90;;;;;;;;;;5156447;27;20491;-81
2022/08/02 00:25:40;;;;;;;1999.90;999.90;;;;;;;;;;5134095;27;20406;-80
2022/08/02 00:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5119507;27;20404;-80
2022/08/02 00:30:55;;;;;;;1999.90;999.90;;;;;;;;;;5121666;27;20411;-81
2022/08/02 00:33:23;;;;;;;1999.90;999.90;;;;;;;;;;5125116;27;20978;-80
2022/08/02 00:36:11;;;;;;;1999.90;999.90;;;;;;;;;;5126896;27;20570;-80
2022/08/02 00:38:40;;;;;;;1999.90;999.90;;;;;;;;;;5130329;27;20384;-80
2022/08/02 00:41:12;;;;;;;1999.90;999.90;;;;;;;;;;5142941;27;20402;-82
2022/08/02 00:43:40;;;;;;;1999.90;999.90;;;;;;;;;;5139439;27;20429;-80
2022/08/02 00:46:08;;;;;;;1999.90;999.90;;;;;;;;;;5124753;27;20404;-82
2022/08/02 00:48:36;;;;;;;1999.90;999.90;;;;;;;;;;5116232;27;20402;-79
2022/08/02 00:51:09;;;;;;;1999.90;999.90;;;;;;;;;;5111845;27;20364;-80
2022/08/02 00:53:37;;;;;;;1999.90;999.90;;;;;;;;;;5107573;27;20451;-80
2022/08/02 00:56:07;;;;;;;1999.90;999.90;;;;;;;;;;5137259;27;20397;-80
2022/08/02 00:58:35;;;;;;;1999.90;999.90;;;;;;;;;;5129540;27;20880;-81
2022/08/02 01:01:03;;;;;;;1999.90;999.90;;;;;;;;;;5130340;27;20408;-81
2022/08/02 01:03:31;;;;;;;1999.90;999.90;;;;;;;;;;5120959;27;20404;-81
2022/08/02 01:05:59;;;;;;;1999.90;999.90;;;;;;;;;;5134478;27;20499;-79
2022/08/02 01:08:42;;;;;;;1999.90;999.90;;;;;;;;;;5121872;27;20427;-80
2022/08/02 01:11:12;;;;;;;1999.90;999.90;;;;;;;;;;5128365;27;20415;-81
2022/08/02 01:13:40;;;;;;;1999.90;999.90;;;;;;;;;;5123185;27;20393;-80
2022/08/02 01:16:11;;;;;;;1999.90;999.90;;;;;;;;;;5149261;27;20418;-80
2022/08/02 01:18:41;;;;;;;1999.90;999.90;;;;;;;;;;5129899;27;20390;-80
2022/08/02 01:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5126216;27;20512;-80
2022/08/02 01:23:54;;;;;;;1999.90;999.90;;;;;;;;;;5114911;27;20406;-80
2022/08/02 01:26:34;;;;;;;1999.90;999.90;;;;;;;;;;5124432;27;20961;-79
2022/08/02 01:29:09;;;;;;;1999.90;999.90;;;;;;;;;;5133936;27;20396;-80
2022/08/02 01:31:40;;;;;;;1999.90;999.90;;;;;;;;;;5156099;27;20885;-81
2022/08/02 01:34:12;;;;;;;1999.90;999.90;;;;;;;;;;5135809;27;20446;-79
2022/08/02 01:36:42;;;;;;;1999.90;999.90;;;;;;;;;;5127593;27;20406;-79
2022/08/02 01:39:13;;;;;;;1999.90;999.90;;;;;;;;;;5142004;27;20837;-80
2022/08/02 01:41:59;;;;;;;1999.90;999.90;;;;;;;;;;5132367;27;21822;-82
2022/08/02 01:44:30;;;;;;;1999.90;999.90;;;;;;;;;;5114468;27;20384;-80
2022/08/02 01:47:00;;;;;;;1999.90;999.90;;;;;;;;;;5152861;27;20508;-79
2022/08/02 01:49:30;;;;;;;1999.90;999.90;;;;;;;;;;5115920;27;20398;-80
2022/08/02 01:54:46;;;;;;;1999.90;999.90;;;;;;;;;;5141519;27;20399;-79
2022/08/02 01:57:15;;;;;;;1999.90;999.90;;;;;;;;;;5125412;27;20826;-79
2022/08/02 01:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5135687;27;20396;-79
2022/08/02 02:02:14;;;;;;;1999.90;999.90;;;;;;;;;;5161183;27;20383;-79
2022/08/02 02:04:43;;;;;;;1999.90;999.90;;;;;;;;;;5117067;27;20481;-79
2022/08/02 02:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5117615;27;20669;-79
2022/08/02 02:09:43;;;;;;;1999.90;999.90;;;;;;;;;;5129697;27;20709;-80
2022/08/02 02:12:18;;;;;;;1999.90;999.90;;;;;;;;;;5134171;27;20395;-82
2022/08/02 02:14:49;;;;;;;1999.90;999.90;;;;;;;;;;5121463;27;20429;-80
2022/08/02 02:17:20;;;;;;;1999.90;999.90;;;;;;;;;;5154861;27;20910;-79
2022/08/02 02:20:09;;;;;;;1999.90;999.90;;;;;;;;;;5135136;27;20392;-79
2022/08/02 02:22:37;;;;;;;1999.90;999.90;;;;;;;;;;5120921;27;21622;-80
2022/08/02 02:25:06;;;;;;;1999.90;999.90;;;;;;;;;;5131872;27;20408;-80
2022/08/02 02:27:36;;;;;;;1999.90;999.90;;;;;;;;;;5134455;27;20521;-78
2022/08/02 02:30:09;;;;;;;1999.90;999.90;;;;;;;;;;5133491;27;20397;-79
2022/08/02 02:32:37;;;;;;;1999.90;999.90;;;;;;;;;;5119658;27;20425;-81
2022/08/02 02:35:05;;;;;;;1999.90;999.90;;;;;;;;;;5132738;27;20544;-81
2022/08/02 02:37:33;;;;;;;1999.90;999.90;;;;;;;;;;5135060;27;20408;-80
2022/08/02 02:40:02;;;;;;;1999.90;999.90;;;;;;;;;;5155963;27;20393;-81
2022/08/02 02:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5135465;27;21214;-80
2022/08/02 02:44:59;;;;;;;1999.90;999.90;;;;;;;;;;5114933;27;20383;-78
2022/08/02 02:47:30;;;;;;;1999.90;999.90;;;;;;;;;;5115064;27;20843;-81
2022/08/02 02:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5132861;27;20400;-81
2022/08/02 02:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5135865;27;20421;-79
2022/08/02 02:55:06;;;;;;;1999.90;999.90;;;;;;;;;;5151501;27;20471;-79
2022/08/02 02:57:36;;;;;;;1999.90;999.90;;;;;;;;;;5118824;27;20398;-81
2022/08/02 03:00:06;;;;;;;1999.90;999.90;;;;;;;;;;5132227;27;20435;-80
2022/08/02 03:02:37;;;;;;;1999.90;999.90;;;;;;;;;;5121348;27;20415;-80
2022/08/02 03:05:06;;;;;;;1999.90;999.90;;;;;;;;;;5131199;27;20615;-81
2022/08/02 03:07:34;;;;;;;1999.90;999.90;;;;;;;;;;5154734;27;20401;-81
2022/08/02 03:10:03;;;;;;;1999.90;999.90;;;;;;;;;;5114540;27;20493;-81
2022/08/02 03:12:31;;;;;;;1999.90;999.90;;;;;;;;;;5134613;27;20828;-80
2022/08/02 03:15:00;;;;;;;1999.90;999.90;;;;;;;;;;5119863;27;20399;-80
2022/08/02 03:17:38;;;;;;;1999.90;999.90;;;;;;;;;;5130459;27;20406;-81
2022/08/02 03:20:08;;;;;;;1999.90;999.90;;;;;;;;;;5128194;27;20394;-80
2022/08/02 03:22:36;;;;;;;1999.90;999.90;;;;;;;;;;5135429;27;21228;-79
2022/08/02 03:25:05;;;;;;;1999.90;999.90;;;;;;;;;;5120528;27;20817;-79
2022/08/02 03:27:33;;;;;;;1999.90;999.90;;;;;;;;;;5122953;27;20435;-81
2022/08/02 03:30:00;;;;;;;1999.90;999.90;;;;;;;;;;5134443;27;21167;-81
2022/08/02 03:32:29;;;;;;;1999.90;999.90;;;;;;;;;;5142340;27;20386;-81
2022/08/02 03:34:58;;;;;;;1999.90;999.90;;;;;;;;;;5131396;27;20479;-81
2022/08/02 03:37:27;;;;;;;1999.90;999.90;;;;;;;;;;5122802;27;20394;-80
2022/08/02 03:39:55;;;;;;;1999.90;999.90;;;;;;;;;;5129341;27;20431;-79
2022/08/02 03:42:25;;;;;;;1999.90;999.90;;;;;;;;;;5128041;27;20451;-79
2022/08/02 03:44:53;;;;;;;1999.90;999.90;;;;;;;;;;5122203;27;20820;-81
2022/08/02 03:47:21;;;;;;;1999.90;999.90;;;;;;;;;;5114689;27;20410;-79
2022/08/02 03:49:50;;;;;;;1999.90;999.90;;;;;;;;;;5158552;27;20469;-81
2022/08/02 03:52:20;;;;;;;1999.90;999.90;;;;;;;;;;5110818;27;20444;-79
2022/08/02 03:54:48;;;;;;;1999.90;999.90;;;;;;;;;;5119663;27;20391;-81
2022/08/02 03:57:16;;;;;;;1999.90;999.90;;;;;;;;;;5113352;27;20427;-80
2022/08/02 03:59:45;;;;;;;1999.90;999.90;;;;;;;;;;5111823;27;20838;-81
2022/08/02 04:02:13;;;;;;;1999.90;999.90;;;;;;;;;;5142441;27;20744;-80
2022/08/02 04:04:41;;;;;;;1999.90;999.90;;;;;;;;;;5113903;27;20401;-80
2022/08/02 04:07:09;;;;;;;1999.90;999.90;;;;;;;;;;5119319;27;20419;-80
2022/08/02 04:09:39;;;;;;;1999.90;999.90;;;;;;;;;;5154057;27;20813;-80
2022/08/02 04:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5145788;27;20414;-79
2022/08/02 04:14:36;;;;;;;1999.90;999.90;;;;;;;;;;5127489;27;20520;-81
2022/08/02 04:17:06;;;;;;;1999.90;999.90;;;;;;;;;;5141668;27;20414;-79
2022/08/02 04:19:38;;;;;;;1999.90;999.90;;;;;;;;;;5132242;27;20405;-80
2022/08/02 04:22:07;;;;;;;1999.90;999.90;;;;;;;;;;5114800;27;20462;-80
2022/08/02 04:24:38;;;;;;;1999.90;999.90;;;;;;;;;;5137465;27;20488;-80
2022/08/02 04:27:08;;;;;;;1999.90;999.90;;;;;;;;;;5128803;27;20976;-80
2022/08/02 04:29:56;;;;;;;1999.90;999.90;;;;;;;;;;5147160;27;20842;-79
2022/08/02 04:32:25;;;;;;;1999.90;999.90;;;;;;;;;;5117498;27;20435;-81
2022/08/02 04:34:53;;;;;;;1999.90;999.90;;;;;;;;;;5134228;27;20449;-80
2022/08/02 04:37:41;;;;;;;1999.90;999.90;;;;;;;;;;5100574;27;20941;-79
2022/08/02 04:40:29;;;;;;;1999.90;999.90;;;;;;;;;;5115569;27;20795;-80
2022/08/02 04:42:58;;;;;;;1999.90;999.90;;;;;;;;;;5119184;27;20470;-82
2022/08/02 04:45:26;;;;;;;1999.90;999.90;;;;;;;;;;5133787;27;20417;-81
2022/08/02 04:47:54;;;;;;;1999.90;999.90;;;;;;;;;;5112538;27;20443;-80
2022/08/02 04:50:32;;;;;;;1999.90;999.90;;;;;;;;;;5151548;27;20941;-81
2022/08/02 04:53:00;;;;;;;1999.90;999.90;;;;;;;;;;5113410;27;20469;-80
2022/08/02 04:55:28;;;;;;;1999.90;999.90;;;;;;;;;;5120212;27;20481;-81
2022/08/02 04:57:58;;;;;;;1999.90;999.90;;;;;;;;;;5116492;27;20396;-80
2022/08/02 05:00:26;;;;;;;1999.90;999.90;;;;;;;;;;5117072;27;20480;-82
2022/08/02 05:02:55;;;;;;;1999.90;999.90;;;;;;;;;;5116804;27;20508;-80
2022/08/02 05:05:23;;;;;;;1999.90;999.90;;;;;;;;;;5128205;27;20807;-82
2022/08/02 05:07:51;;;;;;;1999.90;999.90;;;;;;;;;;5135943;27;20503;-81
2022/08/02 05:10:20;;;;;;;1999.90;999.90;;;;;;;;;;5139298;27;20750;-82
2022/08/02 05:12:47;;;;;;;1999.90;999.90;;;;;;;;;;5110759;27;20474;-82
2022/08/02 05:15:17;;;;;;;1999.90;999.90;;;;;;;;;;5119313;27;20493;-81
2022/08/02 05:17:46;;;;;;;1999.90;999.90;;;;;;;;;;5109980;27;20447;-81
2022/08/02 05:20:16;;;;;;;1999.90;999.90;;;;;;;;;;5136257;27;20382;-80
2022/08/02 05:22:44;;;;;;;1999.90;999.90;;;;;;;;;;5134970;27;20404;-80
2022/08/02 05:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5122539;27;21093;-81
2022/08/02 05:27:40;;;;;;;1999.90;999.90;;;;;;;;;;5130651;27;20394;-80
2022/08/02 05:30:08;;;;;;;1999.90;999.90;;;;;;;;;;5130478;27;20902;-79
2022/08/02 05:32:44;;;;;;;1999.90;999.90;;;;;;;;;;5117331;27;20427;-78
2022/08/02 05:35:12;;;;;;;1999.90;999.90;;;;;;;;;;5118006;27;20643;-80
2022/08/02 05:37:39;;;;;;;1999.90;999.90;;;;;;;;;;5148299;27;20413;-80
2022/08/02 05:40:10;;;;;;;1999.90;999.90;;;;;;;;;;5130642;27;20417;-81
2022/08/02 05:42:40;;;;;;;1999.90;999.90;;;;;;;;;;5129773;27;20499;-79
2022/08/02 05:45:08;;;;;;;1999.90;999.90;;;;;;;;;;5114634;27;20402;-79
2022/08/02 05:47:36;;;;;;;1999.90;999.90;;;;;;;;;;5121030;27;20490;-81
2022/08/02 05:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5124382;27;21240;-81
2022/08/02 05:52:40;;;;;;;1999.90;999.90;;;;;;;;;;5159960;27;20422;-81
2022/08/02 05:55:13;;;;;;;1999.90;999.90;;;;;;;;;;5157909;27;20386;-79
2022/08/02 05:57:46;;;;;;;1999.90;999.90;;;;;;;;;;5134227;27;20513;-80
2022/08/02 06:00:15;;;;;;;1999.90;999.90;;;;;;;;;;5137428;27;20402;-81
2022/08/02 06:03:00;;;;;;;1999.90;999.90;;;;;;;;;;5125451;27;20425;-80
2022/08/02 06:05:32;;;;;;;1999.90;999.90;;;;;;;;;;5153480;27;20474;-79
2022/08/02 06:08:07;;;;;;;1999.90;999.90;;;;;;;;;;5122900;27;20413;-80
2022/08/02 06:10:36;;;;;;;1999.90;999.90;;;;;;;;;;5137776;27;20382;-79
2022/08/02 06:13:08;;;;;;;1999.90;999.90;;;;;;;;;;5144421;27;20527;-80
2022/08/02 06:15:41;;;;;;;1999.90;999.90;;;;;;;;;;5124683;27;20385;-81
2022/08/02 06:18:21;;;;;;;1999.90;999.90;;;;;;;;;;5140039;27;20422;-80
2022/08/02 06:20:58;;;;;;;1999.90;999.90;;;;;;;;;;5140081;27;20394;-79
2022/08/02 06:23:46;;;;;;;1999.90;999.90;;;;;;;;;;5149262;27;20405;-80
2022/08/02 06:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5124639;27;20355;-80
2022/08/02 06:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5124471;27;20396;-78
2022/08/02 06:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5136100;27;20356;-79
2022/08/02 06:33:51;;;;;;;1999.90;999.90;;;;;;;;;;5144808;27;20390;-81
2022/08/02 06:36:26;;;;;;;1999.90;999.90;;;;;;;;;;5155920;27;20524;-80
2022/08/02 06:38:56;;;;;;;1999.90;999.90;;;;;;;;;;5138186;27;20384;-81
2022/08/02 06:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5118995;27;20384;-82
2022/08/02 06:43:54;;;;;;;1999.90;999.90;;;;;;;;;;5131445;27;20404;-82
2022/08/02 06:46:22;;;;;;;1999.90;999.90;;;;;;;;;;5134168;27;20403;-80
2022/08/02 06:49:10;;;;;;;1999.90;999.90;;;;;;;;;;5157303;27;20374;-82
2022/08/02 06:51:39;;;;;;;1999.90;999.90;;;;;;;;;;5138804;27;20500;-79
2022/08/02 06:54:07;;;;;;;1999.90;999.90;;;;;;;;;;5115535;27;20488;-78
2022/08/02 06:56:35;;;;;;;1999.90;999.90;;;;;;;;;;5156439;27;20963;-80
2022/08/02 06:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5144834;27;21696;-81
2022/08/02 07:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5138080;27;20478;-80
2022/08/02 07:04:05;;;;;;;1999.90;999.90;;;;;;;;;;5134784;27;20430;-82
2022/08/02 07:06:33;;;;;;;1999.90;999.90;;;;;;;;;;5135898;27;20470;-81
2022/08/02 07:09:03;;;;;;;1999.90;999.90;;;;;;;;;;5135064;27;20413;-80
2022/08/02 07:11:47;;;;;;;1999.90;999.90;;;;;;;;;;5157533;27;20398;-80
2022/08/02 07:14:15;;;;;;;1999.90;999.90;;;;;;;;;;5114624;27;20471;-79
2022/08/02 07:16:43;;;;;;;1999.90;999.90;;;;;;;;;;5153664;27;20429;-79
2022/08/02 07:19:11;;;;;;;1999.90;999.90;;;;;;;;;;5130382;27;20412;-80
2022/08/02 07:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5134194;27;20431;-79
2022/08/02 07:24:28;;;;;;;1999.90;999.90;;;;;;;;;;5135929;27;21057;-80
2022/08/02 07:26:57;;;;;;;1999.90;999.90;;;;;;;;;;5118836;27;20414;-79
2022/08/02 07:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5154006;27;20407;-81
2022/08/02 07:32:14;;;;;;;1999.90;999.90;;;;;;;;;;5158643;27;20881;-80
2022/08/02 07:34:42;;;;;;;1999.90;999.90;;;;;;;;;;5134010;27;20416;-80
2022/08/02 07:37:19;;;;;;;1999.90;999.90;;;;;;;;;;5110994;27;20352;-80
2022/08/02 07:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5137782;27;20370;-81
2022/08/02 07:42:41;;;;;;;1999.90;999.90;;;;;;;;;;5129565;27;20541;-81
2022/08/02 07:45:11;;;;;;;1999.90;999.90;;;;;;;;;;5137133;27;20400;-79
2022/08/02 07:47:39;;;;;;;1999.90;999.90;;;;;;;;;;5115112;27;20487;-79
2022/08/02 07:50:08;;;;;;;1999.90;999.90;;;;;;;;;;5135430;27;20406;-78
2022/08/02 07:52:37;;;;;;;1999.90;999.90;;;;;;;;;;5133417;27;20849;-81
2022/08/02 07:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5126213;27;20364;-79
2022/08/02 07:57:35;;;;;;;1999.90;999.90;;;;;;;;;;5110538;27;20384;-78
2022/08/02 08:00:03;;;;;;;1999.90;999.90;;;;;;;;;;5152172;27;20445;-80
2022/08/02 08:02:38;;;;;;;1999.90;999.90;;;;;;;;;;5126554;27;20544;-80
2022/08/02 08:05:06;;;;;;;1999.90;999.90;;;;;;;;;;5113388;27;20404;-80
2022/08/02 08:07:35;;;;;;;1999.90;999.90;;;;;;;;;;5109175;27;21074;-80
2022/08/02 08:10:04;;;;;;;1999.90;999.90;;;;;;;;;;5119404;27;20820;-81
2022/08/02 08:12:32;;;;;;;1999.90;999.90;;;;;;;;;;5148300;27;20906;-81
2022/08/02 08:15:01;;;;;;;1999.90;999.90;;;;;;;;;;5129798;27;20515;-81
2022/08/02 08:17:29;;;;;;;1999.90;999.90;;;;;;;;;;5130355;27;20407;-80
2022/08/02 08:19:57;;;;;;;1999.90;999.90;;;;;;;;;;5129154;27;20438;-80
2022/08/02 08:22:26;;;;;;;1999.90;999.90;;;;;;;;;;5108419;27;20383;-80
2022/08/02 08:24:54;;;;;;;1999.90;999.90;;;;;;;;;;5090432;27;20383;-79
2022/08/02 08:27:22;;;;;;;1999.90;999.90;;;;;;;;;;5154303;27;20350;-80
2022/08/02 08:29:50;;;;;;;1999.90;999.90;;;;;;;;;;5122403;27;20460;-80
2022/08/02 08:32:19;;;;;;;1999.90;999.90;;;;;;;;;;5137430;27;20379;-81
2022/08/02 08:34:50;;;;;;;1999.90;999.90;;;;;;;;;;5133901;27;21410;-80
2022/08/02 08:37:18;;;;;;;1999.90;999.90;;;;;;;;;;5138647;27;20420;-78
2022/08/02 08:39:46;;;;;;;1999.90;999.90;;;;;;;;;;5115303;27;20487;-79
2022/08/02 08:42:24;;;;;;;1999.90;999.90;;;;;;;;;;5151532;27;20398;-79
2022/08/02 08:44:52;;;;;;;1999.90;999.90;;;;;;;;;;5112472;27;20450;-79
2022/08/02 08:47:23;;;;;;;1999.90;999.90;;;;;;;;;;5132541;27;20471;-79
2022/08/02 08:49:52;;;;;;;1999.90;999.90;;;;;;;;;;5156038;27;20423;-79
2022/08/02 08:52:23;;;;;;;1999.90;999.90;;;;;;;;;;5141689;27;20388;-78
2022/08/02 08:54:51;;;;;;;1999.90;999.90;;;;;;;;;;5163385;27;20409;-79
2022/08/02 08:57:20;;;;;;;1999.90;999.90;;;;;;;;;;5140652;27;21119;-80
2022/08/02 08:59:48;;;;;;;1999.90;999.90;;;;;;;;;;5156622;27;20420;-81
2022/08/02 09:02:15;;;;;;;1999.90;999.90;;;;;;;;;;5127148;27;20477;-79
2022/08/02 09:04:51;;;;;;;1999.90;999.90;;;;;;;;;;5118318;27;20399;-81
2022/08/02 09:07:22;;;;;;;1999.90;999.90;;;;;;;;;;5136266;27;20490;-81
2022/08/02 09:09:50;;;;;;;1999.90;999.90;;;;;;;;;;5117105;27;20411;-79
2022/08/02 09:12:20;;;;;;;1999.90;999.90;;;;;;;;;;5119648;27;20402;-79
2022/08/02 09:14:49;;;;;;;1999.90;999.90;;;;;;;;;;5119799;27;20498;-79
2022/08/02 09:17:18;;;;;;;1999.90;999.90;;;;;;;;;;5131021;27;20400;-81
2022/08/02 09:20:05;;;;;;;1999.90;999.90;;;;;;;;;;5131141;27;20396;-77
2022/08/02 09:22:35;;;;;;;1999.90;999.90;;;;;;;;;;5118109;27;20379;-78
2022/08/02 09:25:03;;;;;;;1999.90;999.90;;;;;;;;;;5119157;27;20406;-78
2022/08/02 09:27:35;;;;;;;1999.90;999.90;;;;;;;;;;5137438;27;20482;-80
2022/08/02 09:30:05;;;;;;;1999.90;999.90;;;;;;;;;;5136465;27;21611;-78
2022/08/02 09:32:48;;;;;;;1999.90;999.90;;;;;;;;;;5121318;27;20413;-79
2022/08/02 09:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5117559;27;20449;-80
2022/08/02 09:38:20;;;;;;;1999.90;999.90;;;;;;;;;;5129863;27;21593;-79
2022/08/02 09:40:48;;;;;;;1999.90;999.90;;;;;;;;;;5137033;27;20431;-79
2022/08/02 09:43:16;;;;;;;1999.90;999.90;;;;;;;;;;5155236;27;20435;-80
2022/08/02 09:45:44;;;;;;;1999.90;999.90;;;;;;;;;;5138438;27;20387;-80
2022/08/02 09:48:12;;;;;;;1999.90;999.90;;;;;;;;;;5122501;27;20378;-79
2022/08/02 09:50:41;;;;;;;1999.90;999.90;;;;;;;;;;5131923;27;20460;-79
2022/08/02 09:53:11;;;;;;;1999.90;999.90;;;;;;;;;;5132226;27;20471;-81
2022/08/02 09:55:41;;;;;;;1999.90;999.90;;;;;;;;;;5135470;27;20435;-80
2022/08/02 09:58:19;;;;;;;1999.90;999.90;;;;;;;;;;5117420;27;20396;-80
2022/08/02 10:00:53;;;;;;;1999.90;999.90;;;;;;;;;;5134562;27;20408;-79
2022/08/02 10:03:21;;;;;;;1999.90;999.90;;;;;;;;;;5141635;27;20378;-81
2022/08/02 10:06:00;;;;;;;1999.90;999.90;;;;;;;;;;5113822;27;20384;-81
2022/08/02 10:08:29;;;;;;;1999.90;999.90;;;;;;;;;;5132387;27;20394;-79
2022/08/02 10:11:02;;;;;;;1999.90;999.90;;;;;;;;;;5135052;27;20462;-79
2022/08/02 10:13:31;;;;;;;1999.90;999.90;;;;;;;;;;5130938;27;20892;-79
2022/08/02 10:15:59;;;;;;;1999.90;999.90;;;;;;;;;;5130641;27;20410;-80
2022/08/02 10:18:27;;;;;;;1999.90;999.90;;;;;;;;;;5120548;27;20490;-80
2022/08/02 10:21:10;;;;;;;1999.90;999.90;;;;;;;;;;5112960;27;20396;-79
2022/08/02 10:23:39;;;;;;;1999.90;999.90;;;;;;;;;;5139859;27;20459;-82
2022/08/02 10:26:08;;;;;;;1999.90;999.90;;;;;;;;;;5143222;27;20484;-81
2022/08/02 10:28:37;;;;;;;1999.90;999.90;;;;;;;;;;5131634;27;20418;-79
2022/08/02 10:31:06;;;;;;;1999.90;999.90;;;;;;;;;;5117095;27;20866;-82
2022/08/02 10:33:35;;;;;;;1999.90;999.90;;;;;;;;;;5121818;27;20502;-81
2022/08/02 10:36:04;;;;;;;1999.90;999.90;;;;;;;;;;5135393;27;20396;-80
2022/08/02 10:38:34;;;;;;;1999.90;999.90;;;;;;;;;;5134643;27;20341;-83
2022/08/02 10:41:02;;;;;;;1999.90;999.90;;;;;;;;;;5136234;27;20434;-83
2022/08/02 10:43:47;;;;;;;1999.90;999.90;;;;;;;;;;5097410;27;20703;-82
2022/08/02 10:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5130072;27;20400;-85
2022/08/02 10:49:02;;;;;;;1999.90;999.90;;;;;;;;;;5137260;27;20739;-83
2022/08/02 10:51:55;;;;;;;1999.90;999.90;;;;;;;;;;5116774;27;20429;-84
2022/08/02 10:54:23;;;;;;;1999.90;999.90;;;;;;;;;;5132676;27;20382;-84
2022/08/02 10:56:52;;;;;;;1999.90;999.90;;;;;;;;;;5151303;27;20405;-84
2022/08/02 10:59:26;;;;;;;1999.90;999.90;;;;;;;;;;5121136;27;20471;-86
2022/08/02 11:02:00;;;;;;;1999.90;999.90;;;;;;;;;;5158397;27;21226;-84
2022/08/02 11:04:28;;;;;;;1999.90;999.90;;;;;;;;;;5136263;27;20380;-85
2022/08/02 11:07:14;;;;;;;1999.90;999.90;;;;;;;;;;5159639;27;20392;-84
2022/08/02 11:09:42;;;;;;;1999.90;999.90;;;;;;;;;;5133806;27;20407;-83
2022/08/02 11:12:11;;;;;;;1999.90;999.90;;;;;;;;;;5120054;27;20421;-85
2022/08/02 11:14:42;;;;;;;1999.90;999.90;;;;;;;;;;5122615;27;20384;-86
2022/08/02 11:17:12;;;;;;;1999.90;999.90;;;;;;;;;;5118919;27;20589;-84
2022/08/02 11:19:59;;;;;;;1999.90;999.90;;;;;;;;;;5122539;27;20349;-84
2022/08/02 11:22:27;;;;;;;1999.90;999.90;;;;;;;;;;5161722;27;20402;-85
2022/08/02 11:24:56;;;;;;;1999.90;999.90;;;;;;;;;;5160051;27;20404;-86
2022/08/02 11:27:24;;;;;;;1999.90;999.90;;;;;;;;;;5123912;27;20408;-83
2022/08/02 11:29:54;;;;;;;1999.90;999.90;;;;;;;;;;5116355;27;20415;-83
2022/08/02 11:32:23;;;;;;;1999.90;999.90;;;;;;;;;;5120318;27;20429;-84
2022/08/02 11:34:59;;;;;;;1999.90;999.90;;;;;;;;;;5116956;27;20415;-82
2022/08/02 11:37:28;;;;;;;1999.90;999.90;;;;;;;;;;5120780;27;20406;-83
2022/08/02 11:39:56;;;;;;;1999.90;999.90;;;;;;;;;;5140087;27;20428;-83
2022/08/02 11:42:31;;;;;;;1999.90;999.90;;;;;;;;;;5136660;27;20406;-83
2022/08/02 11:45:01;;;;;;;1999.90;999.90;;;;;;;;;;5122464;27;20386;-83
2022/08/02 11:47:30;;;;;;;1999.90;999.90;;;;;;;;;;5112326;27;20486;-84
2022/08/02 11:50:04;;;;;;;1999.90;999.90;;;;;;;;;;5132952;27;20849;-82
2022/08/02 11:52:33;;;;;;;1999.90;999.90;;;;;;;;;;5116019;27;21240;-84
2022/08/02 11:55:01;;;;;;;1999.90;999.90;;;;;;;;;;5111160;27;20399;-83
2022/08/02 11:57:29;;;;;;;1999.90;999.90;;;;;;;;;;5117225;27;20871;-84
2022/08/02 12:00:18;;;;;;;1999.90;999.90;;;;;;;;;;5134330;27;20395;-82
2022/08/02 12:02:47;;;;;;;1999.90;999.90;;;;;;;;;;5135127;27;20425;-84
2022/08/02 12:05:16;;;;;;;1999.90;999.90;;;;;;;;;;5121838;27;20384;-83
2022/08/02 12:07:47;;;;;;;1999.90;999.90;;;;;;;;;;5155800;27;21123;-84
2022/08/02 12:10:17;;;;;;;1999.90;999.90;;;;;;;;;;5121539;27;20466;-84
2022/08/02 12:12:50;;;;;;;1999.90;999.90;;;;;;;;;;5114418;27;20407;-86
2022/08/02 12:15:36;;;;;;;1999.90;999.90;;;;;;;;;;5138976;27;20385;-84
2022/08/02 12:20:53;;;;;;;1999.90;999.90;;;;;;;;;;5152150;27;21104;-83
2022/08/02 12:23:21;;;;;;;1999.90;999.90;;;;;;;;;;5118509;27;20419;-84
2022/08/02 12:25:59;;;;;;;1999.90;999.90;;;;;;;;;;5129756;27;20388;-84
2022/08/02 12:28:27;;;;;;;1999.90;999.90;;;;;;;;;;5132278;27;20396;-84
2022/08/02 12:30:58;;;;;;;1999.90;999.90;;;;;;;;;;5134636;27;20401;-83
2022/08/02 12:33:28;;;;;;;1999.90;999.90;;;;;;;;;;5159240;27;20382;-85
2022/08/02 12:35:56;;;;;;;1999.90;999.90;;;;;;;;;;5145749;27;20934;-84
2022/08/02 12:38:25;;;;;;;1999.90;999.90;;;;;;;;;;5120996;27;20431;-83
2022/08/02 12:40:53;;;;;;;1999.90;999.90;;;;;;;;;;5142804;27;20487;-83
2022/08/02 12:43:22;;;;;;;1999.90;999.90;;;;;;;;;;5115421;27;20428;-83
2022/08/02 12:45:51;;;;;;;1999.90;999.90;;;;;;;;;;5134425;27;20414;-84
2022/08/02 12:48:34;;;;;;;1999.90;999.90;;;;;;;;;;5137353;27;20392;-84
2022/08/02 12:51:24;;;;;;;1999.90;999.90;;;;;;;;;;5112422;27;20407;-85
2022/08/02 12:54:13;;;;;;;1999.90;999.90;;;;;;;;;;5155293;27;20499;-83
2022/08/02 12:56:44;;;;;;;1999.90;999.90;;;;;;;;;;5116555;27;20478;-83
2022/08/02 12:59:12;;;;;;;1999.90;999.90;;;;;;;;;;5130451;27;20627;-81
2022/08/02 13:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5141133;27;20441;-83
2022/08/02 13:04:10;;;;;;;1999.90;999.90;;;;;;;;;;5147335;27;20373;-82
2022/08/02 13:06:41;;;;;;;1999.90;999.90;;;;;;;;;;5127133;27;20410;-83
2022/08/02 13:09:13;;;;;;;1999.90;999.90;;;;;;;;;;5141156;27;20853;-85
2022/08/02 13:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5162484;27;20559;-83
2022/08/02 13:14:10;;;;;;;1999.90;999.90;;;;;;;;;;5117238;27;20491;-84
2022/08/02 13:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5121099;27;20799;-84
2022/08/02 13:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5129647;27;21180;-83
2022/08/02 13:21:36;;;;;;;1999.90;999.90;;;;;;;;;;5137287;27;20398;-83
2022/08/02 13:24:24;;;;;;;1999.90;999.90;;;;;;;;;;5156953;27;20403;-83
2022/08/02 13:27:12;;;;;;;1999.90;999.90;;;;;;;;;;5133749;27;20436;-83
2022/08/02 13:29:40;;;;;;;1999.90;999.90;;;;;;;;;;5153875;27;20496;-83
2022/08/02 13:32:08;;;;;;;1999.90;999.90;;;;;;;;;;5154503;27;20424;-84
2022/08/02 13:34:38;;;;;;;1999.90;999.90;;;;;;;;;;5142628;27;20906;-84
2022/08/02 13:37:08;;;;;;;1999.90;999.90;;;;;;;;;;5159466;27;20420;-83
2022/08/02 13:39:36;;;;;;;1999.90;999.90;;;;;;;;;;5133821;27;20398;-85
2022/08/02 13:42:04;;;;;;;1999.90;999.90;;;;;;;;;;5129622;27;20477;-85
2022/08/02 13:44:32;;;;;;;1999.90;999.90;;;;;;;;;;5131067;27;20453;-84
2022/08/02 13:47:01;;;;;;;1999.90;999.90;;;;;;;;;;5140138;27;20866;-83
2022/08/02 13:49:29;;;;;;;1999.90;999.90;;;;;;;;;;5124840;27;20424;-84
2022/08/02 13:52:18;;;;;;;1999.90;999.90;;;;;;;;;;5116596;27;20731;-84
2022/08/02 13:54:46;;;;;;;1999.90;999.90;;;;;;;;;;5136864;27;20521;-82
2022/08/02 13:57:15;;;;;;;1999.90;999.90;;;;;;;;;;5130067;27;20408;-83
2022/08/02 13:59:43;;;;;;;1999.90;999.90;;;;;;;;;;5158114;27;20413;-83
2022/08/02 14:02:24;;;;;;;1999.90;999.90;;;;;;;;;;5116152;27;20440;-84
2022/08/02 14:04:52;;;;;;;1999.90;999.90;;;;;;;;;;5111163;27;20430;-86
2022/08/02 14:07:21;;;;;;;1999.90;999.90;;;;;;;;;;5134360;27;20383;-83
2022/08/02 14:09:49;;;;;;;1999.90;999.90;;;;;;;;;;5118090;27;20782;-84