Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:39;;;;;;;1.07;0.70;;;15.30;43.50;;;;;;10390163;28;20737;-71
2023/10/26 00:06:42;;;;;;;0.67;0.50;;;15.30;43.50;;;;;;10387536;28;20221;-71
2023/10/26 00:11:45;;;;;;;1.27;0.60;;;15.30;43.60;;;;;;10393651;28;20616;-72
2023/10/26 00:16:50;;;;;;;1.00;0.80;;;15.30;43.90;;;;;;10396591;28;20232;-71
2023/10/26 00:21:53;;;;;;;0.70;0.60;;;15.30;43.70;;;;;;10390927;28;20607;-72
2023/10/26 00:26:56;;;;;;;0.60;0.60;;;15.30;43.90;;;;;;10388597;28;20263;-72
2023/10/26 00:32:01;;;;;;;0.63;0.63;;;15.20;43.90;;;;;;10394892;28;20241;-71
2023/10/26 00:37:04;;;;;;;1.70;0.83;;;15.20;44.00;;;;;;10390139;28;20312;-72
2023/10/26 00:42:08;;;;;;;1.93;0.77;;;15.20;44.10;;;;;;10389789;28;20243;-72
2023/10/26 00:47:15;;;;;;;0.83;0.70;;;15.20;43.90;;;;;;10389255;28;20237;-72
2023/10/26 00:52:18;;;;;;;0.70;0.70;;;15.20;43.80;;;;;;10390242;28;20229;-71
2023/10/26 00:57:24;;;;;;;0.70;0.70;;;15.20;43.70;;;;;;10394478;28;20229;-72
2023/10/26 01:02:30;;;;;;;0.83;0.67;;;15.20;43.60;;;;;;10389854;28;20230;-75
2023/10/26 01:07:33;;;;;;;0.70;0.70;;;15.20;43.50;;;;;;10385211;28;20233;-75
2023/10/26 01:12:37;;;;;;;1.20;0.63;;;15.20;43.70;;;;;;10389883;28;20730;-75
2023/10/26 01:17:41;;;;;;;1.27;0.70;;;15.20;43.70;;;;;;10398227;28;20221;-75
2023/10/26 01:22:46;;;;;;;0.83;0.60;;;15.00;43.40;;;;;;10401387;28;20299;-75
2023/10/26 01:27:49;;;;;;;0.60;0.60;;;15.00;43.50;;;;;;10398886;28;20312;-75
2023/10/26 01:32:52;;;;;;;0.73;0.60;;;15.00;43.60;;;;;;10398685;28;20261;-75
2023/10/26 01:37:57;;;;;;;1.33;0.70;;;14.90;43.60;;;;;;10394894;28;20309;-75
2023/10/26 01:43:00;;;;;;;0.83;0.70;;;14.90;43.50;;;;;;10391107;28;20235;-75
2023/10/26 01:48:04;;;;;;;0.60;0.60;;;14.90;43.60;;;;;;10392936;28;20229;-75
2023/10/26 01:53:09;;;;;;;0.60;0.60;;;14.80;43.60;;;;;;10393445;28;20230;-75
2023/10/26 01:58:12;;;;;;;0.60;0.60;;;14.80;43.60;;;;;;10401347;28;20243;-75
2023/10/26 02:03:18;;;;;;;0.87;0.60;;;14.80;43.80;;;;;;10396224;28;20238;-75
2023/10/26 02:08:23;;;;;;;0.60;0.60;;;14.80;43.80;;;;;;10391152;28;20265;-75
2023/10/26 02:13:26;;;;;;;0.70;0.60;;;14.80;43.80;;;;;;10394540;28;20236;-75
2023/10/26 02:18:29;;;;;;;1.57;0.90;;;14.80;43.60;;;;;;10389584;28;20723;-75
2023/10/26 02:23:34;;;;;;;0.90;0.80;;;14.80;43.60;;;;;;10393276;28;20230;-71
2023/10/26 02:28:37;;;;;;;1.00;1.00;;;14.80;43.70;;;;;;10400269;28;20226;-72
2023/10/26 02:33:40;;;;;;;0.63;0.63;;;14.90;43.60;;;;;;10391613;28;20229;-72
2023/10/26 02:38:45;;;;;;;0.60;0.60;;;14.90;43.50;;;;;;10393336;28;20642;-71
2023/10/26 02:43:48;;;;;;;0.70;0.70;;;14.90;43.30;;;;;;10395847;28;20324;-72
2023/10/26 02:48:52;;;;;;;1.50;0.70;;;14.80;43.10;;;;;;10387424;28;20698;-72
2023/10/26 02:53:57;;;;;;;1.00;0.63;;;14.80;43.20;;;;;;10385218;28;20244;-71
2023/10/26 02:59:00;;;;;;;0.60;0.60;;;14.80;43.00;;;;;;10397567;28;23091;-71
2023/10/26 03:04:04;;;;;;;0.80;0.70;;;14.80;43.00;;;;;;10396189;28;20344;-72
2023/10/26 03:09:09;;;;;;;0.70;0.70;;;14.80;42.90;;;;;;10397261;28;20279;-72
2023/10/26 03:14:12;;;;;;;0.97;0.70;;;14.80;42.80;;;;;;10394823;28;20230;-72
2023/10/26 03:19:15;;;;;;;0.60;0.60;;;14.80;42.80;;;;;;10385668;28;20762;-74
2023/10/26 03:24:20;;;;;;;0.70;0.67;;;14.70;42.60;;;;;;10391651;28;20270;-74
2023/10/26 03:29:23;;;;;;;0.60;0.60;;;14.70;42.60;;;;;;10392377;28;20308;-74
2023/10/26 03:34:26;;;;;;;0.63;0.60;;;14.70;42.60;;;;;;10391730;28;20239;-74
2023/10/26 03:39:32;;;;;;;0.93;0.60;;;14.60;42.70;;;;;;10389296;28;20230;-75
2023/10/26 03:44:35;;;;;;;0.97;0.60;;;14.60;42.50;;;;;;10392858;28;20221;-75
2023/10/26 03:49:38;;;;;;;0.70;0.70;;;14.60;42.60;;;;;;10385918;28;20266;-75
2023/10/26 03:54:42;;;;;;;0.60;0.60;;;14.60;42.70;;;;;;10393338;28;20229;-75
2023/10/26 03:59:46;;;;;;;0.60;0.60;;;14.50;42.50;;;;;;10391377;28;20313;-74
2023/10/26 04:04:50;;;;;;;2.30;0.80;;;14.50;42.60;;;;;;10394739;28;20583;-73
2023/10/26 04:09:57;;;;;;;1.47;1.20;;;14.50;42.50;;;;;;10386481;28;20224;-74
2023/10/26 04:15:01;;;;;;;1.00;1.00;;;14.50;42.40;;;;;;10396622;28;20315;-74
2023/10/26 04:20:07;;;;;;;0.87;0.60;;;14.50;42.60;;;;;;10392002;28;20317;-74
2023/10/26 04:25:12;;;;;;;0.70;0.70;;;14.50;42.50;;;;;;10391761;28;20329;-74
2023/10/26 04:30:15;;;;;;;0.60;0.60;;;14.50;42.40;;;;;;10390381;28;20229;-73
2023/10/26 04:35:19;;;;;;;0.60;0.60;;;14.50;42.60;;;;;;10388395;28;20222;-73
2023/10/26 04:40:23;;;;;;;1.10;0.70;;;14.40;42.60;;;;;;10394603;28;20237;-74
2023/10/26 04:45:26;;;;;;;1.43;0.70;;;14.40;42.50;;;;;;10392742;28;20227;-74
2023/10/26 04:50:30;;;;;;;0.50;0.50;;;14.40;42.60;;;;;;10393063;28;20665;-73
2023/10/26 04:55:36;;;;;;;1.27;1.10;;;14.40;42.40;;;;;;10387253;28;20758;-73
2023/10/26 05:00:39;;;;;;;0.80;0.70;;;14.30;42.40;;;;;;10390513;28;20324;-73
2023/10/26 05:05:42;;;;;;;1.37;0.67;;;14.30;42.50;;;;;;10393372;28;20939;-71
2023/10/26 05:10:47;;;;;;;2.00;0.80;;;14.30;42.60;;;;;;10390313;28;20735;-71
2023/10/26 05:15:50;;;;;;;3.13;1.20;;;14.20;42.60;;;;;;10388254;28;20313;-72
2023/10/26 05:20:55;;;;;;;2.83;1.90;;;14.20;42.70;;;;;;10389911;28;20232;-75
2023/10/26 05:25:59;;;;;;;1.27;1.17;;;14.20;42.70;;;;;;10391125;28;20236;-75
2023/10/26 05:31:03;;;;;;;3.90;3.17;;;14.20;42.70;;;;;;10382268;28;20605;-74
2023/10/26 05:36:07;;;;;;;3.37;2.70;;;14.10;42.60;;;;;;10389189;28;20226;-75
2023/10/26 05:41:12;;;;;;;1.80;1.30;;;14.10;42.80;;;;;;10388304;28;20245;-75
2023/10/26 05:46:17;;;;;;;2.30;2.10;;;14.10;42.90;;;;;;10393202;28;20320;-74
2023/10/26 05:51:21;;;;;;;1.50;1.40;;;14.00;42.90;;;;;;10395836;28;20234;-75
2023/10/26 05:56:25;;;;;;;1.60;1.43;;;14.00;43.10;;;;;;10387844;28;20230;-75
2023/10/26 06:01:28;;;;;;;2.03;1.00;;;14.00;43.10;;;;;;10391335;28;20576;-75
2023/10/26 06:06:32;;;;;;;2.10;1.57;;;13.90;43.30;;;;;;10394795;28;20234;-75
2023/10/26 06:11:37;;;;;;;0.97;0.87;;;14.00;44.10;;;;;;10398812;28;20740;-75
2023/10/26 06:16:40;;;;;;;2.10;0.80;;;14.00;43.40;;;;;;10392545;28;20232;-75
2023/10/26 06:21:44;;;;;;;1.00;0.83;;;14.00;43.40;;;;;;10393162;28;20226;-75
2023/10/26 06:26:48;;;;;;;0.70;0.70;;;14.00;43.40;;;;;;10389523;28;20590;-75
2023/10/26 06:31:51;;;;;;;1.00;1.00;;;14.00;43.40;;;;;;10387430;28;20229;-74
2023/10/26 06:36:54;;;;;;;0.90;0.90;;;14.10;43.60;;;;;;10382814;28;20256;-75
2023/10/26 06:41:59;;;;;;;0.83;0.73;;;14.10;43.60;;;;;;10382967;28;20650;-74
2023/10/26 06:47:02;;;;;;;1.80;0.80;;;14.20;43.60;;;;;;10380774;28;20230;-73
2023/10/26 06:52:06;;;;;;;1.13;0.70;;;14.20;43.60;;;;;;10382484;28;20234;-73
2023/10/26 06:57:11;;;;;;;1.47;1.00;;;14.20;43.60;;;;;;10390177;28;20226;-73
2023/10/26 07:02:14;;;;;;;1.73;1.00;;;14.20;43.60;;;;;;10392216;28;20233;-73
2023/10/26 07:07:17;;;;;;;1.40;1.30;;;14.20;43.60;;;;;;10395810;28;20222;-73
2023/10/26 07:12:24;;;;;;;1.23;1.10;;;14.20;44.30;;;;;;10392095;28;20233;-73
2023/10/26 07:17:28;;;;;;;0.80;0.80;;;14.20;43.60;;;;;;10391345;28;20275;-71
2023/10/26 07:22:33;;;;;;;1.13;0.90;;;14.30;43.70;;;;;;10397836;28;20237;-74
2023/10/26 07:27:38;;;;;;;0.83;0.83;;;14.30;43.80;;;;;;10393517;28;20226;-74
2023/10/26 07:32:42;;;;;;;1.27;0.80;;;14.40;43.80;;;;;;10396489;28;20600;-74
2023/10/26 07:37:45;;;;;;;1.20;0.90;;;14.40;43.80;;;;;;10386816;28;20229;-75
2023/10/26 07:43:10;;;;;;;1.27;1.10;;;14.50;43.90;;;;;;10390863;28;20232;-74
2023/10/26 07:48:13;;;;;;;1.07;1.07;;;14.50;43.90;;;;;;10390227;28;20656;-74
2023/10/26 07:53:16;;;;;;;1.10;1.00;;;14.50;43.90;;;;;;10393759;28;20233;-74
2023/10/26 07:58:21;;;;;;;2.40;0.90;;;14.60;44.00;;;;;;10389885;28;20317;-74
2023/10/26 08:03:25;;;;;;;1.87;0.90;;;14.60;44.10;;;;;;10379859;28;20605;-71
2023/10/26 08:08:28;;;;;;;1.07;0.97;;;14.60;44.00;;;;;;10382077;28;20281;-71
2023/10/26 08:13:33;;;;;;;0.80;0.80;;;14.70;44.10;;;;;;10373577;28;20231;-72
2023/10/26 08:18:37;;;;;;;1.10;0.87;;;14.70;44.50;;;;;;10376287;28;20241;-71
2023/10/26 08:23:40;;;;;;;1.07;1.00;;;14.80;44.20;;;;;;10376082;28;20229;-71
2023/10/26 08:28:45;;;;;;;0.80;0.80;;;14.90;44.30;;;;;;10375470;28;20217;-72
2023/10/26 08:33:48;;;;;;;1.93;1.00;;;15.00;45.10;;;;;;10374829;28;20230;-72
2023/10/26 08:38:51;;;;;;;1.20;1.10;;;15.10;44.40;;;;;;10376530;28;20237;-72
2023/10/26 08:43:56;;;;;;;1.20;0.90;;;15.20;44.50;;;;;;10377762;28;20237;-73
2023/10/26 08:49:01;;;;;;;1.20;1.10;;;15.30;44.60;;;;;;10380642;28;20664;-73
2023/10/26 08:54:05;;;;;;;2.07;1.40;;;15.30;44.60;;;;;;10383371;28;21660;-73
2023/10/26 08:59:10;;;;;;;1.87;1.30;;;15.30;44.60;;;;;;10378255;28;20226;-73
2023/10/26 09:04:14;;;;;;;2.30;1.60;;;15.40;44.70;;;;;;10379957;28;20603;-73
2023/10/26 09:09:18;;;;;;;2.00;1.27;;;15.50;44.80;;;;;;10386175;28;20636;-73
2023/10/26 09:14:24;;;;;;;1.63;1.53;;;15.60;44.90;;;;;;10387170;28;20259;-73
2023/10/26 09:19:38;;;;;;;1.50;1.40;;;15.60;44.90;;;;;;10386664;28;20235;-73
2023/10/26 09:24:42;;;;;;;1.17;0.90;;;15.70;45.10;;;;;;10387932;28;20891;-73
2023/10/26 09:29:47;;;;;;;0.90;0.90;;;15.80;45.00;;;;;;10385108;28;20229;-73
2023/10/26 09:34:51;;;;;;;1.20;1.10;;;15.90;45.10;;;;;;10397398;28;20239;-73
2023/10/26 09:39:55;;;;;;;1.10;1.00;;;15.90;45.10;;;;;;10399269;28;20226;-73
2023/10/26 09:45:20;;;;;;;1.60;0.90;;;16.00;45.20;;;;;;10400853;28;20209;-73
2023/10/26 09:50:24;;;;;;;0.70;0.70;;;16.10;44.80;;;;;;10399328;28;20229;-71
2023/10/26 09:55:28;;;;;;;0.87;0.87;;;16.10;44.80;;;;;;10399337;28;20308;-72
2023/10/26 10:00:34;;;;;;;0.93;0.73;;;16.20;44.80;;;;;;10396238;28;20593;-72
2023/10/26 10:05:38;;;;;;;2.67;1.40;;;16.20;44.60;;;;;;10387591;28;20925;-72
2023/10/26 10:11:15;;;;;;;1.10;1.10;;;16.20;44.40;;;;;;10378404;28;20228;-71
2023/10/26 10:16:52;;;;;;;0.80;0.80;;;16.30;44.70;;;;;;10376664;28;20218;-71
2023/10/26 10:21:56;;;;;;;0.80;0.80;;;16.30;44.70;;;;;;10378345;28;20229;-71
2023/10/26 10:27:09;;;;;;;1.27;0.90;;;16.30;44.20;;;;;;10376698;28;20221;-72
2023/10/26 10:32:51;;;;;;;1.30;1.17;;;16.20;44.50;;;;;;10371539;28;20798;-71
2023/10/26 10:38:22;;;;;;;1.37;1.20;;;16.10;45.00;;;;;;10378903;28;20309;-71
2023/10/26 10:43:31;;;;;;;1.30;1.20;;;16.10;45.30;;;;;;10374495;28;20738;-71
2023/10/26 10:48:36;;;;;;;1.30;1.20;;;16.00;45.20;;;;;;10375073;28;20239;-72
2023/10/26 10:53:39;;;;;;;2.20;1.90;;;16.00;45.20;;;;;;10380990;28;20241;-72
2023/10/26 10:58:43;;;;;;;1.87;1.40;;;16.00;45.20;;;;;;10376781;28;20243;-71
2023/10/26 11:03:47;;;;;;;1.13;1.10;;;15.90;45.10;;;;;;10377314;28;20229;-72
2023/10/26 11:08:51;;;;;;;1.63;0.77;;;15.90;45.10;;;;;;10385510;28;20232;-72
2023/10/26 11:14:17;;;;;;;1.67;0.87;;;15.80;45.00;;;;;;10388431;28;20271;-71
2023/10/26 11:19:21;;;;;;;0.70;0.70;;;15.80;45.70;;;;;;10384376;28;20229;-72
2023/10/26 11:24:31;;;;;;;1.40;1.10;;;15.70;45.50;;;;;;10385108;28;20257;-71
2023/10/26 11:29:34;;;;;;;0.97;0.90;;;15.70;46.40;;;;;;10385366;28;20222;-71
2023/10/26 11:34:38;;;;;;;1.30;0.77;;;15.60;45.70;;;;;;10382279;28;20230;-71
2023/10/26 11:39:49;;;;;;;1.37;1.27;;;15.60;45.80;;;;;;10388875;28;20237;-72
2023/10/26 11:44:57;;;;;;;1.73;1.57;;;15.50;46.60;;;;;;10389498;28;20233;-72
2023/10/26 11:50:02;;;;;;;1.90;1.63;;;15.50;46.70;;;;;;10389795;28;20233;-72
2023/10/26 11:55:06;;;;;;;1.20;1.10;;;15.50;46.70;;;;;;10386103;28;20316;-71
2023/10/26 12:00:11;;;;;;;1.10;0.90;;;15.50;46.20;;;;;;10387009;28;20275;-72
2023/10/26 12:05:17;;;;;;;1.13;1.00;;;15.60;47.00;;;;;;10386847;28;20233;-71
2023/10/26 12:10:23;;;;;;;3.27;2.20;;;15.60;47.40;;;;;;10386509;28;20232;-71
2023/10/26 12:15:26;;;;;;;1.63;1.10;;;15.70;47.10;;;;;;10383908;28;20368;-71
2023/10/26 12:20:31;;;;;;;1.50;0.90;;;15.70;46.60;;;;;;10387113;28;20226;-71
2023/10/26 12:25:34;;;;;;;1.10;1.00;;;15.60;47.00;;;;;;10384384;28;20334;-71
2023/10/26 12:30:38;;;;;;;1.60;0.93;;;15.60;46.60;;;;;;10388265;28;20241;-71
2023/10/26 12:35:42;;;;;;;0.80;0.80;;;15.70;46.80;;;;;;10383954;28;20711;-71
2023/10/26 12:40:46;;;;;;;2.97;2.60;;;15.70;47.00;;;;;;10385690;28;20217;-71
2023/10/26 12:45:49;;;;;;;1.90;1.50;;;15.70;46.70;;;;;;10384463;28;20730;-71
2023/10/26 12:50:53;;;;;;;1.03;1.00;;;15.70;46.70;;;;;;10383410;28;20240;-72
2023/10/26 12:55:57;;;;;;;1.77;1.20;;;15.80;46.90;;;;;;10384686;28;20233;-72
2023/10/26 13:01:00;;;;;;;1.57;1.47;;;15.80;46.60;;;;;;10383398;28;20251;-71
2023/10/26 13:06:05;;;;;;;1.37;1.27;;;15.80;46.70;;;;;;10384979;28;20228;-72
2023/10/26 13:11:09;;;;;;;1.60;1.50;;;15.90;47.10;;;;;;10390232;28;20834;-71
2023/10/26 13:16:12;;;;;;;1.13;1.03;;;16.00;46.80;;;;;;10395716;28;20268;-70
2023/10/26 13:21:17;;;;;;;0.83;0.80;;;16.10;46.70;;;;;;10389372;28;20339;-71
2023/10/26 13:26:20;;;;;;;2.27;2.07;;;16.10;47.00;;;;;;10384864;28;20305;-71
2023/10/26 13:31:23;;;;;;;2.63;1.90;;;16.20;46.70;;;;;;10389443;28;20237;-71
2023/10/26 13:36:28;;;;;;;1.60;1.40;;;16.30;46.80;;;;;;10393497;28;20257;-71
2023/10/26 13:41:31;;;;;;;0.87;0.87;;;16.40;47.20;;;;;;10384125;28;20268;-71
2023/10/26 13:46:35;;;;;;;1.20;0.90;;;16.50;46.80;;;;;;10390755;28;20229;-71
2023/10/26 13:51:39;;;;;;;0.90;0.87;;;16.60;47.00;;;;;;10393800;28;20229;-71
2023/10/26 13:56:42;;;;;;;1.70;0.80;;;16.70;47.50;;;;;;10391920;28;20232;-71
2023/10/26 14:01:45;;;;;;;0.97;0.90;;;16.90;47.10;;;;;;10392623;28;20241;-71
2023/10/26 14:06:50;;;;;;;1.17;1.13;;;16.90;46.70;;;;;;10393035;28;20217;-71
2023/10/26 14:11:53;;;;;;;1.17;1.10;;;17.00;46.60;;;;;;10392764;28;20233;-71
2023/10/26 14:16:56;;;;;;;2.40;1.50;;;17.00;46.10;;;;;;10388858;28;20309;-71
2023/10/26 14:22:03;;;;;;;2.03;1.83;;;17.00;46.10;;;;;;10392765;28;20324;-71
2023/10/26 14:27:06;;;;;;;1.80;1.70;;;17.00;46.10;;;;;;10390247;28;20220;-71
2023/10/26 14:32:09;;;;;;;1.67;1.57;;;16.90;46.00;;;;;;10392692;28;20240;-71
2023/10/26 14:37:14;;;;;;;1.30;1.20;;;16.90;46.00;;;;;;10392369;28;20226;-71
2023/10/26 14:42:17;;;;;;;1.43;1.10;;;16.90;46.60;;;;;;10388464;28;20248;-71
2023/10/26 14:47:20;;;;;;;1.40;1.07;;;16.90;46.40;;;;;;10390946;28;20249;-71
2023/10/26 14:52:25;;;;;;;1.03;0.97;;;16.90;46.20;;;;;;10389788;28;20234;-71
2023/10/26 14:57:28;;;;;;;0.93;0.93;;;16.90;46.30;;;;;;10388458;28;20233;-71
2023/10/26 15:02:31;;;;;;;1.57;1.20;;;16.90;46.00;;;;;;10391831;28;20279;-71
2023/10/26 15:07:36;;;;;;;1.27;1.17;;;16.90;46.00;;;;;;10388763;28;20234;-71
2023/10/26 15:12:39;;;;;;;1.10;1.10;;;17.00;46.10;;;;;;10390761;28;20221;-71
2023/10/26 15:17:42;;;;;;;1.57;1.40;;;16.90;46.00;;;;;;10389343;28;20887;-71
2023/10/26 15:22:47;;;;;;;1.40;1.30;;;17.00;46.10;;;;;;10385858;28;20300;-70
2023/10/26 15:27:50;;;;;;;1.23;1.10;;;17.00;46.30;;;;;;10383438;28;20304;-71
2023/10/26 15:32:54;;;;;;;1.20;1.10;;;17.00;46.10;;;;;;10385176;28;20792;-71
2023/10/26 15:37:59;;;;;;;1.00;1.00;;;17.00;46.10;;;;;;10384874;28;20236;-71
2023/10/26 15:43:02;;;;;;;1.37;1.10;;;17.10;46.20;;;;;;10383604;28;20241;-72
2023/10/26 15:48:07;;;;;;;1.50;1.40;;;17.10;46.20;;;;;;10383412;28;20320;-72
2023/10/26 15:53:13;;;;;;;4.20;3.57;;;17.10;46.20;;;;;;10384803;28;20241;-71
2023/10/26 15:58:16;;;;;;;2.10;1.90;;;17.20;46.30;;;;;;10380327;28;20751;-72
2023/10/26 16:03:19;;;;;;;1.63;1.53;;;17.20;46.30;;;;;;10387237;28;21064;-72
2023/10/26 16:08:23;;;;;;;1.80;1.70;;;17.20;46.20;;;;;;10389135;28;20329;-71
2023/10/26 16:13:27;;;;;;;2.40;2.20;;;17.10;46.20;;;;;;10393459;28;20229;-72
2023/10/26 16:18:30;;;;;;;2.07;1.97;;;17.10;45.70;;;;;;10389426;28;20263;-72
2023/10/26 16:23:34;;;;;;;2.57;2.37;;;17.00;46.00;;;;;;10389536;28;20612;-72
2023/10/26 16:28:38;;;;;;;2.50;2.30;;;16.90;46.00;;;;;;10388298;28;20221;-71
2023/10/26 16:33:41;;;;;;;2.43;2.23;;;16.90;46.00;;;;;;10392507;28;20237;-72
2023/10/26 16:38:45;;;;;;;2.53;2.10;;;16.80;45.90;;;;;;10389092;28;20321;-72
2023/10/26 16:43:49;;;;;;;3.20;2.60;;;16.90;46.00;;;;;;10393469;28;20225;-72
2023/10/26 16:48:52;;;;;;;9.50;8.60;;;16.80;45.90;;;;;;10390334;28;20322;-72
2023/10/26 16:53:57;;;;;;;13.17;12.17;;;16.80;45.90;;;;;;10391423;28;20276;-72
2023/10/26 16:59:00;;;;;;;6.57;6.07;;;16.70;45.80;;;;;;10389285;28;20731;-72
2023/10/26 17:04:04;;;;;;;6.50;6.00;;;16.60;45.70;;;;;;10389570;28;20234;-72
2023/10/26 17:09:08;;;;;;;4.17;3.87;;;16.50;46.00;;;;;;10384939;28;20226;-71
2023/10/26 17:14:12;;;;;;;5.37;4.87;;;16.50;46.60;;;;;;10390966;28;20264;-76
2023/10/26 17:19:15;;;;;;;5.73;4.50;;;16.50;46.30;;;;;;10389496;28;20230;-71
2023/10/26 17:24:20;;;;;;;4.93;4.53;;;16.50;46.30;;;;;;10385209;28;20236;-72
2023/10/26 17:29:23;;;;;;;4.67;4.27;;;16.50;46.50;;;;;;10390488;28;20226;-72
2023/10/26 17:34:27;;;;;;;6.90;5.10;;;16.50;46.30;;;;;;10392450;28;20225;-72
2023/10/26 17:39:31;;;;;;;5.07;4.53;;;16.60;46.30;;;;;;10391000;28;20232;-72
2023/10/26 17:44:35;;;;;;;5.93;5.43;;;16.50;46.40;;;;;;10391192;28;20237;-72
2023/10/26 17:49:38;;;;;;;7.37;6.77;;;16.60;46.30;;;;;;10388499;28;20301;-72
2023/10/26 17:54:43;;;;;;;7.43;6.83;;;16.60;46.40;;;;;;10393946;28;20233;-72
2023/10/26 17:59:46;;;;;;;5.33;4.93;;;16.60;46.60;;;;;;10398532;28;20284;-72
2023/10/26 18:04:49;;;;;;;5.93;5.40;;;16.60;46.30;;;;;;10397539;28;20230;-72
2023/10/26 18:09:53;;;;;;;4.90;4.37;;;16.60;46.40;;;;;;10399717;28;20233;-71
2023/10/26 18:14:57;;;;;;;5.10;4.70;;;16.60;46.80;;;;;;10395445;28;20360;-72
2023/10/26 18:20:00;;;;;;;5.23;4.10;;;16.50;46.40;;;;;;10395118;28;20257;-72
2023/10/26 18:25:05;;;;;;;4.63;4.23;;;16.50;46.40;;;;;;10393808;28;20229;-73
2023/10/26 18:30:10;;;;;;;4.30;3.90;;;16.50;46.70;;;;;;10394972;28;22006;-72
2023/10/26 18:35:13;;;;;;;3.90;3.60;;;16.50;46.50;;;;;;10399902;28;20307;-72
2023/10/26 18:40:17;;;;;;;4.23;3.90;;;16.50;46.50;;;;;;10395278;28;20231;-71
2023/10/26 18:45:21;;;;;;;3.50;3.30;;;16.50;46.60;;;;;;10397133;28;20694;-72
2023/10/26 18:50:24;;;;;;;3.43;3.20;;;16.50;46.50;;;;;;10391973;28;21021;-71
2023/10/26 18:55:34;;;;;;;4.07;3.67;;;16.50;46.30;;;;;;10394848;28;20229;-72
2023/10/26 19:00:38;;;;;;;5.47;5.07;;;16.60;47.10;;;;;;10392419;28;20226;-71
2023/10/26 19:05:41;;;;;;;6.10;5.50;;;16.50;46.40;;;;;;10393252;28;20248;-71
2023/10/26 19:10:46;;;;;;;3.73;3.43;;;16.50;46.70;;;;;;10379095;28;20348;-71
2023/10/26 19:15:50;;;;;;;4.60;3.93;;;16.40;47.00;;;;;;10379367;28;20217;-71
2023/10/26 19:20:53;;;;;;;3.80;3.50;;;16.30;46.80;;;;;;10381182;28;20248;-72
2023/10/26 19:25:58;;;;;;;3.60;3.40;;;16.20;46.80;;;;;;10380559;28;20236;-71
2023/10/26 19:31:03;;;;;;;3.47;3.27;;;16.20;47.50;;;;;;10377810;28;20222;-71
2023/10/26 19:36:08;;;;;;;3.20;3.00;;;16.20;47.20;;;;;;10370090;28;20233;-71
2023/10/26 19:41:15;;;;;;;3.23;2.97;;;16.20;47.50;;;;;;10369268;28;20245;-71
2023/10/26 19:46:18;;;;;;;3.30;3.10;;;16.20;48.00;;;;;;10371117;28;20230;-71
2023/10/26 19:51:21;;;;;;;3.27;3.07;;;16.20;47.40;;;;;;10366558;28;20248;-70
2023/10/26 19:56:27;;;;;;;4.23;3.93;;;16.20;47.30;;;;;;10367566;28;20234;-71
2023/10/26 20:01:30;;;;;;;4.13;3.67;;;16.30;47.50;;;;;;10370058;28;20264;-71
2023/10/26 20:06:33;;;;;;;3.33;3.13;;;16.20;47.10;;;;;;10371366;28;20230;-71
2023/10/26 20:11:38;;;;;;;3.40;3.10;;;16.20;47.20;;;;;;10367566;28;20731;-72
2023/10/26 20:16:41;;;;;;;3.10;2.90;;;16.10;47.40;;;;;;10369041;28;20229;-72
2023/10/26 20:21:44;;;;;;;3.50;3.30;;;16.00;47.20;;;;;;10367343;28;20719;-72
2023/10/26 20:26:50;;;;;;;4.37;2.70;;;16.00;47.50;;;;;;10369553;28;20257;-72
2023/10/26 20:31:54;;;;;;;3.20;3.00;;;16.00;47.90;;;;;;10366593;28;20234;-72
2023/10/26 20:36:58;;;;;;;4.63;4.23;;;16.00;47.60;;;;;;10366701;28;20241;-72
2023/10/26 20:42:04;;;;;;;3.97;3.40;;;16.00;47.40;;;;;;10370678;28;20232;-72
2023/10/26 20:47:07;;;;;;;5.60;5.10;;;16.00;47.40;;;;;;10363253;28;20245;-72
2023/10/26 20:52:12;;;;;;;6.40;5.90;;;15.90;47.10;;;;;;10369329;28;20229;-71
2023/10/26 20:57:16;;;;;;;4.40;4.00;;;15.90;47.40;;;;;;10375675;28;20899;-71
2023/10/26 21:02:20;;;;;;;5.63;4.93;;;15.80;47.50;;;;;;10373994;28;20710;-71
2023/10/26 21:07:23;;;;;;;2.97;2.73;;;15.80;47.40;;;;;;10376797;28;20234;-71
2023/10/26 21:12:28;;;;;;;3.30;3.00;;;15.70;47.30;;;;;;10377991;28;20263;-71
2023/10/26 21:17:33;;;;;;;3.13;2.83;;;15.70;47.70;;;;;;10374818;28;20225;-71
2023/10/26 21:22:37;;;;;;;2.97;2.30;;;15.60;47.60;;;;;;10374499;28;20299;-71
2023/10/26 21:27:41;;;;;;;2.10;1.80;;;15.60;47.80;;;;;;10380087;28;20226;-71
2023/10/26 21:32:44;;;;;;;2.67;1.90;;;15.50;48.00;;;;;;10384011;28;20229;-71
2023/10/26 21:37:47;;;;;;;4.17;1.80;;;15.50;47.80;;;;;;10382163;28;20229;-71
2023/10/26 21:42:52;;;;;;;3.03;2.40;;;15.50;47.90;;;;;;10382822;28;20233;-71
2023/10/26 21:47:55;;;;;;;7.10;3.73;;;15.60;48.20;;;;;;10382292;28;20236;-71
2023/10/26 21:52:59;;;;;;;5.80;4.07;;;15.60;47.80;;;;;;10383484;28;20275;-72
2023/10/26 21:58:03;;;;;;;4.57;3.53;;;15.60;47.70;;;;;;10384527;28;20724;-72
2023/10/26 22:03:07;;;;;;;3.17;2.33;;;15.60;48.10;;;;;;10383247;28;20237;-72
2023/10/26 22:08:10;;;;;;;2.23;1.70;;;15.70;48.00;;;;;;10380573;28;20304;-71
2023/10/26 22:13:15;;;;;;;2.00;1.80;;;15.70;47.80;;;;;;10385926;28;20233;-71
2023/10/26 22:18:18;;;;;;;1.70;1.53;;;15.80;47.90;;;;;;10381310;28;20224;-71
2023/10/26 22:23:22;;;;;;;3.17;1.70;;;15.80;47.70;;;;;;10382688;28;20304;-71
2023/10/26 22:28:27;;;;;;;2.80;1.93;;;15.80;47.50;;;;;;10385739;28;20234;-71
2023/10/26 22:33:35;;;;;;;2.50;1.87;;;15.90;47.70;;;;;;10386517;28;20328;-72
2023/10/26 22:38:38;;;;;;;3.30;1.90;;;15.90;47.50;;;;;;10381819;28;20235;-72
2023/10/26 22:43:43;;;;;;;4.03;2.30;;;15.90;47.40;;;;;;10386221;28;20229;-72
2023/10/26 22:48:46;;;;;;;1.93;1.73;;;15.90;47.40;;;;;;10386184;28;20931;-72
2023/10/26 22:53:50;;;;;;;2.50;1.60;;;15.80;47.30;;;;;;10385102;28;20221;-72
2023/10/26 22:58:54;;;;;;;2.13;1.70;;;15.80;47.20;;;;;;10382501;28;20236;-72
2023/10/26 23:03:57;;;;;;;2.37;1.90;;;15.80;47.40;;;;;;10385839;28;20228;-72
2023/10/26 23:09:01;;;;;;;3.63;2.00;;;15.80;47.10;;;;;;10383618;28;20230;-72
2023/10/26 23:14:06;;;;;;;3.17;1.70;;;15.70;47.10;;;;;;10384887;28;20225;-72
2023/10/26 23:19:11;;;;;;;1.43;1.30;;;15.60;47.40;;;;;;10384845;28;20233;-72
2023/10/26 23:24:14;;;;;;;2.50;1.67;;;15.60;47.70;;;;;;10383894;28;20228;-71
2023/10/26 23:29:19;;;;;;;2.40;1.50;;;15.70;47.50;;;;;;10385539;28;20225;-71
2023/10/26 23:34:22;;;;;;;1.50;1.33;;;15.70;47.60;;;;;;10384322;28;20404;-71
2023/10/26 23:39:25;;;;;;;2.13;1.50;;;15.70;47.50;;;;;;10384280;28;20222;-71
2023/10/26 23:44:30;;;;;;;3.87;1.67;;;15.70;47.30;;;;;;10382583;28;20233;-71
2023/10/26 23:49:33;;;;;;;2.47;1.50;;;15.70;47.40;;;;;;10383250;28;20226;-71
2023/10/26 23:54:37;;;;;;;2.37;1.53;;;15.70;47.30;;;;;;10379705;28;20744;-72
2023/10/26 23:59:42;;;;;;;2.73;1.57;;;15.80;47.20;;;;;;10380120;28;20712;-71
