Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/24 00:00:51;;;;;;;;;;;;;;;17.84;64.83;98909.38;5114355;28;19920;-61
2022/10/24 00:03:18;;;;;;;;;;;;;;;17.85;64.98;98900.38;5114448;28;19927;-61
2022/10/24 00:05:45;;;;;;;;;;;;;;;17.87;64.98;98903.72;5114273;28;19920;-60
2022/10/24 00:08:12;;;;;;;;;;;;;;;17.87;64.84;98895.72;5112563;28;19974;-61
2022/10/24 00:10:42;;;;;;;;;;;;;;;17.90;64.72;98883.97;5114154;28;20356;-60
2022/10/24 00:13:10;;;;;;;;;;;;;;;17.90;64.86;98887.44;5114129;28;20380;-63
2022/10/24 00:15:36;;;;;;;;;;;;;;;17.91;64.74;98882.97;5114150;28;19965;-60
2022/10/24 00:18:03;;;;;;;;;;;;;;;17.90;64.61;98884.78;5114095;28;20433;-65
2022/10/24 00:20:29;;;;;;;;;;;;;;;17.90;64.59;98876.78;5113960;28;19970;-61
2022/10/24 00:22:56;;;;;;;;;;;;;;;17.90;64.78;98878.63;5113807;28;20036;-60
2022/10/24 00:25:22;;;;;;;;;;;;;;;17.89;64.89;98866.28;5114070;28;20002;-60
2022/10/24 00:27:49;;;;;;;;;;;;;;;17.89;64.54;98868.94;5114043;28;19924;-60
2022/10/24 00:30:15;;;;;;;;;;;;;;;17.88;64.57;98861.97;5113652;28;19924;-63
2022/10/24 00:32:42;;;;;;;;;;;;;;;17.87;64.58;98863.78;5113668;28;19926;-60
2022/10/24 00:35:09;;;;;;;;;;;;;;;17.87;64.55;98860.31;5113742;28;20022;-59
2022/10/24 00:37:36;;;;;;;;;;;;;;;17.87;64.51;98865.63;5112655;28;19923;-61
2022/10/24 00:40:04;;;;;;;;;;;;;;;17.86;64.92;98862.13;5113697;28;19919;-60
2022/10/24 00:42:35;;;;;;;;;;;;;;;17.87;64.67;98852.31;5112466;28;19920;-59
2022/10/24 00:45:21;;;;;;;;;;;;;;;17.86;65.04;98856.78;5113536;28;19941;-60
2022/10/24 00:47:48;;;;;;;;;;;;;;;17.87;65.45;98849.66;5113474;28;19923;-62
2022/10/24 00:50:14;;;;;;;;;;;;;;;17.87;64.98;98850.47;5113253;28;19984;-62
2022/10/24 00:52:43;;;;;;;;;;;;;;;17.87;64.63;98845.16;5113552;28;19945;-60
2022/10/24 00:55:10;;;;;;;;;;;;;;;17.87;64.65;98852.31;5113294;28;20318;-63
2022/10/24 00:57:44;;;;;;;;;;;;;;;17.87;64.71;98855.78;5113348;28;19927;-58
2022/10/24 01:00:13;;;;;;;;;;;;;;;17.87;64.78;98854.97;5111801;28;19942;-60
2022/10/24 01:02:41;;;;;;;;;;;;;;;17.88;64.92;98838.84;5111698;28;19924;-62
2022/10/24 01:05:09;;;;;;;;;;;;;;;17.88;64.95;98832.69;5113247;28;20003;-60
2022/10/24 01:07:49;;;;;;;;;;;;;;;17.90;65.02;98828.06;5113104;28;20429;-60
2022/10/24 01:10:22;;;;;;;;;;;;;;;17.91;65.05;98827.88;5112932;28;19923;-61
2022/10/24 01:13:07;;;;;;;;;;;;;;;17.92;64.82;98818.91;5112931;28;19924;-60
2022/10/24 01:15:34;;;;;;;;;;;;;;;17.92;64.62;98821.56;5113217;28;19965;-61
2022/10/24 01:18:00;;;;;;;;;;;;;;;17.92;64.62;98824.22;5112949;28;19927;-60
2022/10/24 01:20:32;;;;;;;;;;;;;;;17.92;64.77;98818.06;5112763;28;19923;-62
2022/10/24 01:23:17;;;;;;;;;;;;;;;17.90;64.49;98809.41;5112815;28;19977;-60
2022/10/24 01:25:49;;;;;;;;;;;;;;;17.89;64.58;98821.03;5112953;28;20360;-58
2022/10/24 01:28:18;;;;;;;;;;;;;;;17.87;64.50;98812.38;5112444;28;20006;-59
2022/10/24 01:30:48;;;;;;;;;;;;;;;17.84;64.55;98814.34;5111427;28;19968;-61
2022/10/24 01:33:17;;;;;;;;;;;;;;;17.81;64.71;98804.03;5112708;28;19919;-60
2022/10/24 01:36:02;;;;;;;;;;;;;;;17.79;64.49;98803.34;5112709;28;19919;-60
2022/10/24 01:38:31;;;;;;;;;;;;;;;17.79;64.54;98799.88;5112617;28;19919;-59
2022/10/24 01:41:01;;;;;;;;;;;;;;;17.76;64.88;98794.84;5112575;28;19924;-60
2022/10/24 01:43:33;;;;;;;;;;;;;;;17.75;64.68;98798.53;5112465;28;19972;-61
2022/10/24 01:46:02;;;;;;;;;;;;;;;17.73;64.62;98780.03;5111183;28;20383;-60
2022/10/24 01:48:31;;;;;;;;;;;;;;;17.71;64.33;98774.88;5111814;28;19923;-60
2022/10/24 01:51:00;;;;;;;;;;;;;;;17.72;64.40;98767.72;5112644;28;19923;-60
2022/10/24 01:53:28;;;;;;;;;;;;;;;17.70;64.43;98775.03;5112417;28;19963;-60
2022/10/24 01:55:54;;;;;;;;;;;;;;;17.70;64.56;98775.88;5111140;28;19971;-60
2022/10/24 01:58:21;;;;;;;;;;;;;;;17.69;64.45;98768.03;5112061;28;19973;-60
2022/10/24 02:00:48;;;;;;;;;;;;;;;17.66;64.81;98771.00;5112165;28;19920;-62
2022/10/24 02:03:15;;;;;;;;;;;;;;;17.67;64.77;98772.66;5112224;28;20006;-60
2022/10/24 02:05:44;;;;;;;;;;;;;;;17.66;64.54;98760.38;5112184;28;19923;-63
2022/10/24 02:08:13;;;;;;;;;;;;;;;17.66;64.56;98765.69;5112092;28;19920;-61
2022/10/24 02:10:44;;;;;;;;;;;;;;;17.67;64.62;98754.03;5112134;28;19931;-62
2022/10/24 02:13:16;;;;;;;;;;;;;;;17.67;64.46;98752.22;5111968;28;19927;-61
2022/10/24 02:15:46;;;;;;;;;;;;;;;17.67;64.55;98746.06;5112299;28;19965;-60
2022/10/24 02:18:12;;;;;;;;;;;;;;;17.68;64.25;98734.44;5112060;28;19974;-61
2022/10/24 02:20:47;;;;;;;;;;;;;;;17.68;64.30;98726.47;5111944;28;20040;-60
2022/10/24 02:23:30;;;;;;;;;;;;;;;17.67;64.25;98722.09;5112068;28;20261;-60
2022/10/24 02:25:58;;;;;;;;;;;;;;;17.67;64.27;98714.97;5110989;28;20329;-61
2022/10/24 02:28:28;;;;;;;;;;;;;;;17.66;64.40;98721.28;5111664;28;20043;-60
2022/10/24 02:30:58;;;;;;;;;;;;;;;17.67;64.24;98727.44;5111873;28;19958;-61
2022/10/24 02:33:26;;;;;;;;;;;;;;;17.66;64.35;98729.28;5111726;28;20416;-60
2022/10/24 02:35:54;;;;;;;;;;;;;;;17.68;64.30;98707.84;5112072;28;19924;-61
2022/10/24 02:38:27;;;;;;;;;;;;;;;17.69;64.49;98714.81;5111628;28;20348;-61
2022/10/24 02:40:56;;;;;;;;;;;;;;;17.70;64.33;98705.84;5110834;28;19927;-60
2022/10/24 02:43:24;;;;;;;;;;;;;;;17.73;64.35;98702.84;5112107;28;19972;-61
2022/10/24 02:45:52;;;;;;;;;;;;;;;17.75;64.13;98700.84;5110453;28;20728;-63
2022/10/24 02:48:21;;;;;;;;;;;;;;;17.79;64.30;98706.72;5111430;28;20038;-60
2022/10/24 02:50:47;;;;;;;;;;;;;;;17.81;63.81;98710.88;5110296;28;20391;-60
2022/10/24 02:53:15;;;;;;;;;;;;;;;17.82;63.86;98701.91;5111865;28;19959;-60
2022/10/24 02:55:42;;;;;;;;;;;;;;;17.86;63.88;98709.56;5111777;28;19966;-61
2022/10/24 02:58:08;;;;;;;;;;;;;;;17.87;63.54;98712.03;5111515;28;19970;-60
2022/10/24 03:00:34;;;;;;;;;;;;;;;17.88;63.87;98705.75;5112183;28;19919;-60
2022/10/24 03:03:01;;;;;;;;;;;;;;;17.90;63.82;98702.94;5115664;28;19926;-60
2022/10/24 03:05:27;;;;;;;;;;;;;;;17.91;63.82;98712.56;5115412;28;19971;-60
2022/10/24 03:07:54;;;;;;;;;;;;;;;17.92;63.68;98711.56;5115538;28;19920;-60
2022/10/24 03:10:21;;;;;;;;;;;;;;;17.92;63.50;98712.41;5115202;28;19969;-59
2022/10/24 03:12:47;;;;;;;;;;;;;;;17.93;63.49;98711.41;5115530;28;20287;-62
2022/10/24 03:15:14;;;;;;;;;;;;;;;17.92;63.52;98714.22;5115264;28;19959;-59
2022/10/24 03:17:40;;;;;;;;;;;;;;;17.92;63.38;98706.25;5115282;28;19978;-61
2022/10/24 03:20:07;;;;;;;;;;;;;;;17.92;63.05;98711.56;5114897;28;19919;-59
2022/10/24 03:22:34;;;;;;;;;;;;;;;17.92;63.55;98712.41;5115202;28;20379;-60
2022/10/24 03:25:02;;;;;;;;;;;;;;;17.92;63.28;98711.56;5114984;28;19976;-58
2022/10/24 03:27:29;;;;;;;;;;;;;;;17.92;63.28;98711.56;5115183;27;19924;-60
2022/10/24 03:29:55;;;;;;;;;;;;;;;17.92;63.26;98708.91;5114728;27;19920;-59
2022/10/24 03:32:24;;;;;;;;;;;;;;;17.91;63.42;98716.03;5114924;28;20287;-60
2022/10/24 03:34:52;;;;;;;;;;;;;;;17.91;63.21;98712.56;5115181;28;19966;-61
2022/10/24 03:37:18;;;;;;;;;;;;;;;17.90;63.28;98716.25;5115488;28;19924;-60
2022/10/24 03:39:45;;;;;;;;;;;;;;;17.89;63.34;98711.88;5114562;28;19920;-60
2022/10/24 03:42:11;;;;;;;;;;;;;;;17.88;63.27;98718.22;5114687;28;20368;-59
2022/10/24 03:44:38;;;;;;;;;;;;;;;17.87;63.29;98713.88;5114643;28;19927;-60
2022/10/24 03:47:04;;;;;;;;;;;;;;;17.85;63.15;98719.38;5114613;28;20454;-62
2022/10/24 03:49:31;;;;;;;;;;;;;;;17.83;63.11;98713.38;5114277;28;19919;-59
2022/10/24 03:51:57;;;;;;;;;;;;;;;17.82;63.09;98714.34;5114728;28;20261;-57
2022/10/24 03:54:24;;;;;;;;;;;;;;;17.81;63.30;98715.34;5114777;28;19980;-61
2022/10/24 03:56:51;;;;;;;;;;;;;;;17.79;63.15;98712.03;5114599;28;19919;-60
2022/10/24 03:59:17;;;;;;;;;;;;;;;17.76;62.92;98713.16;5112942;28;19969;-60
2022/10/24 04:01:44;;;;;;;;;;;;;;;17.77;63.13;98717.50;5114448;28;19968;-59
2022/10/24 04:04:10;;;;;;;;;;;;;;;17.75;63.20;98708.84;5114524;28;19927;-62
2022/10/24 04:06:38;;;;;;;;;;;;;;;17.73;62.94;98715.31;5114437;28;19982;-57
2022/10/24 04:09:05;;;;;;;;;;;;;;;17.73;63.14;98704.69;5114227;28;19920;-60
2022/10/24 04:11:31;;;;;;;;;;;;;;;17.73;63.13;98707.34;5114102;28;19977;-60
2022/10/24 04:13:59;;;;;;;;;;;;;;;17.71;63.29;98704.81;5114098;28;20548;-59
2022/10/24 04:16:33;;;;;;;;;;;;;;;17.70;63.18;98705.84;5112942;28;19993;-61
2022/10/24 04:19:00;;;;;;;;;;;;;;;17.70;62.98;98721.81;5114074;28;19923;-59
2022/10/24 04:21:26;;;;;;;;;;;;;;;17.68;63.00;98718.47;5114007;28;20330;-62
2022/10/24 04:23:53;;;;;;;;;;;;;;;17.67;63.31;98722.94;5114075;28;19973;-61
2022/10/24 04:26:19;;;;;;;;;;;;;;;17.67;63.26;98727.44;5113852;28;19919;-61
2022/10/24 04:28:47;;;;;;;;;;;;;;;17.64;61.93;98735.75;5113565;28;20345;-60
2022/10/24 04:31:14;;;;;;;;;;;;;;;17.66;63.05;98733.75;5113695;28;20424;-60
2022/10/24 04:33:45;;;;;;;;;;;;;;;17.65;63.13;98732.09;5113799;28;20390;-59
2022/10/24 04:36:11;;;;;;;;;;;;;;;17.65;63.04;98729.44;5113823;28;19919;-60
2022/10/24 04:38:38;;;;;;;;;;;;;;;17.66;63.04;98729.28;5113489;28;20422;-60
2022/10/24 04:41:04;;;;;;;;;;;;;;;17.65;62.93;98730.25;5113605;28;20322;-60
2022/10/24 04:43:36;;;;;;;;;;;;;;;17.66;62.78;98725.78;5113820;28;19920;-61
2022/10/24 04:46:03;;;;;;;;;;;;;;;17.66;62.64;98729.28;5113594;28;19923;-60
2022/10/24 04:48:30;;;;;;;;;;;;;;;17.67;62.86;98730.09;5113513;28;19920;-58
2022/10/24 04:50:57;;;;;;;;;;;;;;;17.66;62.86;98731.94;5113231;28;19926;-59
2022/10/24 04:53:24;;;;;;;;;;;;;;;17.68;62.92;98726.47;5113430;28;19924;-59
2022/10/24 04:55:51;;;;;;;;;;;;;;;17.68;62.90;98719.28;5112098;28;19920;-60
2022/10/24 04:58:17;;;;;;;;;;;;;;;17.69;62.82;98723.63;5113249;28;19923;-63
2022/10/24 05:00:47;;;;;;;;;;;;;;;17.70;62.84;98719.13;5113217;28;20398;-61
2022/10/24 05:03:14;;;;;;;;;;;;;;;17.69;62.74;98712.16;5113544;28;19927;-63
2022/10/24 05:05:40;;;;;;;;;;;;;;;17.68;62.29;98721.94;5111926;28;19973;-61
2022/10/24 05:08:07;;;;;;;;;;;;;;;17.68;62.48;98723.81;5112894;28;20028;-60
2022/10/24 05:10:33;;;;;;;;;;;;;;;17.68;62.56;98721.13;5113134;28;19923;-63
2022/10/24 05:13:00;;;;;;;;;;;;;;;17.68;62.63;98726.47;5112993;28;19924;-61
2022/10/24 05:15:28;;;;;;;;;;;;;;;17.69;62.76;98734.25;5112447;28;19920;-61
2022/10/24 05:17:55;;;;;;;;;;;;;;;17.69;62.71;98730.78;5111264;28;19924;-58
2022/10/24 05:20:22;;;;;;;;;;;;;;;17.68;62.33;98731.78;5112575;28;19932;-61
2022/10/24 05:22:48;;;;;;;;;;;;;;;17.68;62.52;98737.91;5112636;28;19973;-60
2022/10/24 05:25:15;;;;;;;;;;;;;;;17.67;62.41;98720.28;5112453;28;19959;-61
2022/10/24 05:27:41;;;;;;;;;;;;;;;17.67;62.33;98730.09;5112778;28;19920;-56
2022/10/24 05:30:08;;;;;;;;;;;;;;;17.67;62.22;98730.09;5110241;27;19965;-62
2022/10/24 05:32:35;;;;;;;;;;;;;;;17.66;62.26;98733.75;5111794;28;19920;-60
2022/10/24 05:35:05;;;;;;;;;;;;;;;17.65;61.90;98726.78;5110787;28;19970;-60
2022/10/24 05:37:31;;;;;;;;;;;;;;;17.64;62.47;98731.25;5111727;27;19920;-60
2022/10/24 05:39:58;;;;;;;;;;;;;;;17.64;62.00;98731.25;5112341;28;19923;-58
2022/10/24 05:42:25;;;;;;;;;;;;;;;17.64;62.79;98725.94;5111926;28;19924;-62
2022/10/24 05:44:51;;;;;;;;;;;;;;;17.65;62.50;98737.41;5112565;27;19930;-60
2022/10/24 05:47:18;;;;;;;;;;;;;;;17.66;62.53;98736.41;5112527;28;19962;-59
2022/10/24 05:49:44;;;;;;;;;;;;;;;17.66;62.30;98731.09;5112217;28;20137;-59
2022/10/24 05:52:10;;;;;;;;;;;;;;;17.66;62.35;98733.75;5112515;28;20367;-61
2022/10/24 05:54:37;;;;;;;;;;;;;;;17.66;62.30;98729.28;5112510;28;19924;-61
2022/10/24 05:57:23;;;;;;;;;;;;;;;17.66;62.12;98723.94;5112417;28;20010;-59
2022/10/24 05:59:50;;;;;;;;;;;;;;;17.66;61.52;98729.28;5112158;28;19964;-60
2022/10/24 06:02:17;;;;;;;;;;;;;;;17.67;61.78;98732.75;5112203;28;19981;-61
2022/10/24 06:04:44;;;;;;;;;;;;;;;17.67;61.94;98744.25;5112018;28;19970;-60
2022/10/24 06:07:11;;;;;;;;;;;;;;;17.70;62.00;98745.75;5112467;28;19972;-61
2022/10/24 06:09:38;;;;;;;;;;;;;;;17.72;62.57;98749.09;5112039;28;19923;-60
2022/10/24 06:12:07;;;;;;;;;;;;;;;17.73;61.08;98744.59;5111670;28;19920;-62
2022/10/24 06:14:33;;;;;;;;;;;;;;;17.75;61.90;98748.75;5112012;28;19962;-60
2022/10/24 06:17:00;;;;;;;;;;;;;;;17.80;61.55;98751.78;5111810;28;19959;-61
2022/10/24 06:19:26;;;;;;;;;;;;;;;17.84;61.74;98758.44;5111824;28;19926;-60
2022/10/24 06:21:53;;;;;;;;;;;;;;;17.89;61.86;98762.47;5111966;28;19924;-62
2022/10/24 06:24:20;;;;;;;;;;;;;;;17.91;61.80;98766.63;5112173;28;19919;-60
2022/10/24 06:26:46;;;;;;;;;;;;;;;17.95;61.54;98760.00;5111828;28;20340;-60
2022/10/24 06:29:13;;;;;;;;;;;;;;;17.97;61.42;98760.69;5111895;28;19919;-60
2022/10/24 06:31:39;;;;;;;;;;;;;;;18.00;61.65;98767.50;5111677;28;20042;-63
2022/10/24 06:34:06;;;;;;;;;;;;;;;18.00;60.45;98756.88;5112183;28;19967;-60
2022/10/24 06:36:32;;;;;;;;;;;;;;;18.01;61.27;98765.69;5114083;28;19970;-59
2022/10/24 06:38:59;;;;;;;;;;;;;;;18.00;60.39;98759.53;5115999;28;20333;-61
2022/10/24 06:41:25;;;;;;;;;;;;;;;18.02;61.23;98757.53;5115625;28;20607;-60
2022/10/24 06:43:52;;;;;;;;;;;;;;;18.04;61.53;98758.22;5115689;28;19920;-61
2022/10/24 06:46:22;;;;;;;;;;;;;;;18.05;61.54;98759.88;5115860;28;20064;-59
2022/10/24 06:48:52;;;;;;;;;;;;;;;18.07;61.69;98768.56;5115886;28;19920;-61
2022/10/24 06:51:18;;;;;;;;;;;;;;;18.10;61.69;98767.44;5115824;28;19943;-59
2022/10/24 06:53:45;;;;;;;;;;;;;;;18.12;61.69;98769.94;5115745;28;19982;-59
2022/10/24 06:56:13;;;;;;;;;;;;;;;18.14;61.32;98776.75;5115463;28;19982;-62
2022/10/24 06:58:40;;;;;;;;;;;;;;;18.16;61.28;98779.28;5115350;28;20572;-58
2022/10/24 07:01:07;;;;;;;;;;;;;;;18.18;61.12;98786.09;5115866;28;19920;-61
2022/10/24 07:03:34;;;;;;;;;;;;;;;18.19;61.09;98774.44;5115243;28;20402;-61
2022/10/24 07:06:05;;;;;;;;;;;;;;;18.21;61.23;98780.44;5115504;28;20027;-61
2022/10/24 07:08:31;;;;;;;;;;;;;;;18.24;61.58;98779.28;5115304;28;19920;-60
2022/10/24 07:10:58;;;;;;;;;;;;;;;18.26;61.58;98779.09;5115261;28;19919;-60
2022/10/24 07:13:24;;;;;;;;;;;;;;;18.28;61.25;98780.63;5115289;28;19920;-63
2022/10/24 07:15:53;;;;;;;;;;;;;;;18.29;61.34;98774.31;5115548;28;20367;-62
2022/10/24 07:18:19;;;;;;;;;;;;;;;18.31;60.81;98780.31;5115340;28;20292;-60
2022/10/24 07:20:46;;;;;;;;;;;;;;;18.33;61.17;98788.97;5115478;28;19927;-62
2022/10/24 07:23:13;;;;;;;;;;;;;;;18.36;61.50;98785.16;5115261;28;20379;-61
2022/10/24 07:25:40;;;;;;;;;;;;;;;18.39;61.34;98794.66;5113882;28;19923;-60
2022/10/24 07:28:07;;;;;;;;;;;;;;;18.40;60.47;98791.81;5115071;28;19923;-61
2022/10/24 07:30:33;;;;;;;;;;;;;;;18.42;61.08;98800.47;5115049;28;19964;-63
2022/10/24 07:33:00;;;;;;;;;;;;;;;18.44;59.79;98806.50;5114181;28;20076;-59
2022/10/24 07:35:26;;;;;;;;;;;;;;;18.47;61.02;98802.66;5115123;28;19920;-59
2022/10/24 07:37:53;;;;;;;;;;;;;;;18.49;61.00;98804.16;5114937;28;19919;-61
2022/10/24 07:40:19;;;;;;;;;;;;;;;18.52;61.14;98803.00;5114610;28;19989;-59
2022/10/24 07:42:47;;;;;;;;;;;;;;;18.54;60.51;98789.53;5114693;28;19924;-57
2022/10/24 07:45:14;;;;;;;;;;;;;;;18.57;60.41;98797.16;5115078;28;20363;-61
2022/10/24 07:47:40;;;;;;;;;;;;;;;18.57;59.65;98795.34;5114407;28;19919;-60
2022/10/24 07:50:07;;;;;;;;;;;;;;;18.60;60.70;98789.72;5113221;28;20287;-61
2022/10/24 07:52:34;;;;;;;;;;;;;;;18.62;60.11;98792.22;5114732;28;19919;-61
2022/10/24 07:55:00;;;;;;;;;;;;;;;18.62;60.06;98789.53;5114560;28;19920;-60
2022/10/24 07:57:27;;;;;;;;;;;;;;;18.63;60.26;98788.53;5114417;28;19931;-58
2022/10/24 07:59:53;;;;;;;;;;;;;;;18.62;60.39;98790.38;5114360;28;19930;-62
2022/10/24 08:02:20;;;;;;;;;;;;;;;18.61;60.46;98788.69;5113175;28;19926;-60
2022/10/24 08:04:46;;;;;;;;;;;;;;;18.61;60.02;98790.53;5114576;28;19920;-60
2022/10/24 08:07:13;;;;;;;;;;;;;;;18.59;60.33;98782.72;5114333;28;19981;-61
2022/10/24 08:09:41;;;;;;;;;;;;;;;18.59;60.77;98773.88;5113998;28;19927;-62
2022/10/24 08:12:08;;;;;;;;;;;;;;;18.57;59.31;98784.69;5112854;28;19920;-61
2022/10/24 08:14:38;;;;;;;;;;;;;;;18.57;59.92;98781.19;5114447;28;19949;-60
2022/10/24 08:17:05;;;;;;;;;;;;;;;18.57;60.22;98791.84;5113071;28;19923;-62
2022/10/24 08:19:32;;;;;;;;;;;;;;;18.56;59.56;98779.53;5112695;28;19973;-60
2022/10/24 08:21:59;;;;;;;;;;;;;;;18.54;58.40;98782.34;5113924;28;20356;-61
2022/10/24 08:24:25;;;;;;;;;;;;;;;18.56;60.29;98784.84;5112678;28;20384;-60
2022/10/24 08:26:54;;;;;;;;;;;;;;;18.55;59.72;98797.38;5112936;28;19924;-61
2022/10/24 08:29:22;;;;;;;;;;;;;;;18.56;60.31;98792.84;5113727;28;20584;-60
2022/10/24 08:31:53;;;;;;;;;;;;;;;18.58;60.38;98794.34;5112725;28;19920;-61
2022/10/24 08:34:20;;;;;;;;;;;;;;;18.60;60.51;98791.53;5112718;28;20260;-60
2022/10/24 08:36:47;;;;;;;;;;;;;;;18.62;59.82;98795.69;5113761;28;19919;-60
2022/10/24 08:39:14;;;;;;;;;;;;;;;18.65;60.27;98793.72;5113483;28;19920;-60
2022/10/24 08:41:49;;;;;;;;;;;;;;;18.67;60.17;98792.53;5113726;28;19919;-61
2022/10/24 08:44:25;;;;;;;;;;;;;;;18.69;60.34;98793.19;5112529;28;19927;-60
2022/10/24 08:46:55;;;;;;;;;;;;;;;18.70;58.60;98800.22;5112662;28;19923;-60
2022/10/24 08:49:42;;;;;;;;;;;;;;;18.75;60.40;98797.06;5113143;28;19924;-60
2022/10/24 08:52:34;;;;;;;;;;;;;;;18.81;60.47;98800.91;5113587;28;19959;-61
2022/10/24 08:55:08;;;;;;;;;;;;;;;18.86;59.35;98804.75;5113505;28;19927;-59
2022/10/24 08:57:52;;;;;;;;;;;;;;;18.94;59.84;98790.56;5112944;28;20359;-60
2022/10/24 09:00:20;;;;;;;;;;;;;;;19.00;59.83;98811.22;5113070;28;20006;-60
2022/10/24 09:02:52;;;;;;;;;;;;;;;19.06;59.27;98795.63;5111895;28;19923;-61
2022/10/24 09:05:22;;;;;;;;;;;;;;;19.11;59.31;98794.09;5113247;28;19963;-61
2022/10/24 09:07:51;;;;;;;;;;;;;;;19.17;59.35;98805.94;5113099;28;19959;-60
2022/10/24 09:10:21;;;;;;;;;;;;;;;19.22;59.53;98808.13;5111814;28;19938;-60
2022/10/24 09:12:48;;;;;;;;;;;;;;;19.28;59.90;98807.44;5111808;28;19929;-60
2022/10/24 09:15:16;;;;;;;;;;;;;;;19.34;59.49;98801.44;5113232;28;19920;-60
2022/10/24 09:17:42;;;;;;;;;;;;;;;19.40;59.64;98805.28;5113169;28;19923;-60
2022/10/24 09:20:18;;;;;;;;;;;;;;;19.48;60.01;98817.78;5112742;28;19965;-60
2022/10/24 09:22:45;;;;;;;;;;;;;;;19.53;58.10;98815.41;5112877;28;19919;-60
2022/10/24 09:25:14;;;;;;;;;;;;;;;19.56;57.97;98820.44;5112796;28;19923;-61
2022/10/24 09:27:41;;;;;;;;;;;;;;;19.57;57.79;98824.75;5111617;28;19972;-60
2022/10/24 09:30:19;;;;;;;;;;;;;;;19.55;55.36;98824.06;5112457;28;19924;-60
2022/10/24 09:32:46;;;;;;;;;;;;;;;19.53;55.36;98826.09;5111425;28;19967;-61
2022/10/24 09:35:21;;;;;;;;;;;;;;;19.53;57.02;98826.94;5112555;28;19920;-58
2022/10/24 09:37:49;;;;;;;;;;;;;;;19.52;57.70;98825.25;5113027;28;19926;-60
2022/10/24 09:40:27;;;;;;;;;;;;;;;19.52;57.77;98824.44;5111104;28;20320;-57
2022/10/24 09:42:53;;;;;;;;;;;;;;;19.51;56.65;98826.25;5111313;28;19923;-60
2022/10/24 09:45:38;;;;;;;;;;;;;;;19.52;56.73;98835.13;5112483;28;19924;-63
2022/10/24 09:48:14;;;;;;;;;;;;;;;19.51;56.67;98841.47;5112706;28;19977;-61
2022/10/24 09:50:42;;;;;;;;;;;;;;;19.49;56.02;98841.63;5112320;28;19921;-60
2022/10/24 09:53:19;;;;;;;;;;;;;;;19.50;55.70;98834.44;5112374;28;19919;-62
2022/10/24 09:55:49;;;;;;;;;;;;;;;19.51;57.02;98833.47;5112395;28;19920;-61
2022/10/24 09:58:20;;;;;;;;;;;;;;;19.53;57.05;98826.09;5112596;28;19923;-60
2022/10/24 10:01:00;;;;;;;;;;;;;;;19.55;57.37;98856.09;5112331;28;19953;-61
2022/10/24 10:03:27;;;;;;;;;;;;;;;19.57;58.19;98838.09;5112296;28;19941;-60
2022/10/24 10:05:59;;;;;;;;;;;;;;;19.60;57.67;98858.28;5112218;28;19919;-58
2022/10/24 10:08:28;;;;;;;;;;;;;;;19.65;57.92;98851.44;5111730;28;19979;-61
2022/10/24 10:10:56;;;;;;;;;;;;;;;19.69;56.73;98838.59;5112257;28;19927;-59
2022/10/24 10:13:24;;;;;;;;;;;;;;;19.74;55.49;98841.56;5112093;28;20384;-59
2022/10/24 10:16:01;;;;;;;;;;;;;;;19.81;57.74;98844.38;5112087;28;19965;-60
2022/10/24 10:18:33;;;;;;;;;;;;;;;19.86;55.04;98851.91;5111772;28;19976;-60
2022/10/24 10:21:05;;;;;;;;;;;;;;;19.89;55.28;98864.94;5111888;28;19972;-60
2022/10/24 10:23:36;;;;;;;;;;;;;;;19.90;55.47;98862.09;5110940;28;20113;-62
2022/10/24 10:26:05;;;;;;;;;;;;;;;19.91;54.57;98855.72;5111012;28;20009;-61
2022/10/24 10:28:34;;;;;;;;;;;;;;;19.91;55.51;98850.41;5110694;28;20304;-60
2022/10/24 10:31:01;;;;;;;;;;;;;;;19.89;54.12;98847.03;5110530;28;19967;-63
2022/10/24 10:33:54;;;;;;;;;;;;;;;19.88;54.76;98850.72;5110729;28;19927;-60
2022/10/24 10:36:28;;;;;;;;;;;;;;;19.88;55.26;98864.09;5103094;28;20464;-62
2022/10/24 10:39:03;;;;;;;;;;;;;;;19.89;56.25;98857.72;5111806;28;20359;-59
2022/10/24 10:41:41;;;;;;;;;;;;;;;19.89;53.40;98867.59;5111918;28;19919;-61
2022/10/24 10:44:14;;;;;;;;;;;;;;;19.91;56.50;98852.22;5110499;28;19930;-61
2022/10/24 10:46:53;;;;;;;;;;;;;;;19.95;54.73;98863.41;5112044;28;20007;-60
2022/10/24 10:49:26;;;;;;;;;;;;;;;19.99;54.78;98870.94;5110383;28;19968;-60
2022/10/24 10:51:58;;;;;;;;;;;;;;;20.05;54.54;98866.75;5111813;28;19931;-61
2022/10/24 10:54:43;;;;;;;;;;;;;;;20.07;53.56;98869.25;5112010;28;19920;-61
2022/10/24 10:57:20;;;;;;;;;;;;;;;20.11;54.37;98871.38;5111949;28;19921;-61
2022/10/24 10:59:54;;;;;;;;;;;;;;;20.15;55.47;98878.06;5110361;28;19931;-60
2022/10/24 11:02:30;;;;;;;;;;;;;;;20.18;54.84;98872.38;5110515;28;19920;-60
2022/10/24 11:05:15;;;;;;;;;;;;;;;20.23;55.22;98866.53;5111404;28;19924;-60
2022/10/24 11:07:43;;;;;;;;;;;;;;;20.25;54.03;98879.69;5111720;28;19920;-60
2022/10/24 11:10:20;;;;;;;;;;;;;;;20.26;55.67;98881.38;5111324;28;19920;-60
2022/10/24 11:12:47;;;;;;;;;;;;;;;20.25;55.82;98880.53;5110278;28;20360;-60
2022/10/24 11:15:17;;;;;;;;;;;;;;;20.25;56.63;98882.38;5111593;28;19930;-60
2022/10/24 11:17:55;;;;;;;;;;;;;;;20.24;55.94;98870.88;5111842;28;19924;-61
2022/10/24 11:20:22;;;;;;;;;;;;;;;20.25;56.35;98883.22;5111337;28;19920;-60
2022/10/24 11:23:00;;;;;;;;;;;;;;;20.26;56.44;98890.22;5114124;28;20406;-61
2022/10/24 11:25:29;;;;;;;;;;;;;;;20.37;57.95;98898.88;5115238;28;19965;-60
2022/10/24 11:28:16;;;;;;;;;;;;;;;20.53;55.91;98892.63;5115125;28;19945;-60
2022/10/24 11:30:50;;;;;;;;;;;;;;;20.72;56.51;98898.56;5114781;28;19988;-60
2022/10/24 11:33:20;;;;;;;;;;;;;;;20.85;55.67;98898.00;5115053;28;19926;-61
2022/10/24 11:36:06;;;;;;;;;;;;;;;20.91;55.28;98908.84;5113580;28;19920;-60
2022/10/24 11:38:35;;;;;;;;;;;;;;;20.93;56.20;98901.47;5115024;28;19923;-62
2022/10/24 11:41:34;;;;;;;;;;;;;;;20.91;53.47;98902.66;5113748;28;19966;-60
2022/10/24 11:44:05;;;;;;;;;;;;;;;20.91;55.82;98908.84;5102234;28;19920;-60
2022/10/24 11:46:35;;;;;;;;;;;;;;;20.92;55.54;98915.03;5115080;28;20372;-60
2022/10/24 11:49:16;;;;;;;;;;;;;;;20.98;55.96;98916.16;5114562;28;19924;-60
2022/10/24 11:51:46;;;;;;;;;;;;;;;21.14;56.16;98926.78;5114605;28;19924;-63
2022/10/24 11:54:17;;;;;;;;;;;;;;;21.44;54.23;98907.31;5114765;28;19971;-63
2022/10/24 11:57:04;;;;;;;;;;;;;;;21.88;57.22;98911.16;5113383;28;19973;-60
2022/10/24 11:59:31;;;;;;;;;;;;;;;22.40;58.33;98924.69;5113180;28;19920;-61
2022/10/24 12:02:31;;;;;;;;;;;;;;;22.86;58.22;98914.75;5114663;28;19924;-60
2022/10/24 12:05:10;;;;;;;;;;;;;;;23.28;52.96;98913.16;5102028;28;19963;-59
2022/10/24 12:07:55;;;;;;;;;;;;;;;23.49;54.33;98914.19;5114374;28;20334;-59
2022/10/24 12:10:24;;;;;;;;;;;;;;;23.48;52.46;98909.84;5114119;28;19966;-59
2022/10/24 12:13:06;;;;;;;;;;;;;;;23.35;52.55;98921.28;5114246;28;20018;-59
2022/10/24 12:15:54;;;;;;;;;;;;;;;23.14;52.54;98906.00;5114150;28;19924;-62
2022/10/24 12:18:32;;;;;;;;;;;;;;;22.91;52.99;98912.34;5112801;28;19919;-60
2022/10/24 12:21:05;;;;;;;;;;;;;;;22.78;53.66;98918.38;5112867;28;20022;-62
2022/10/24 12:23:32;;;;;;;;;;;;;;;22.69;52.07;98925.69;5112772;28;19972;-61
2022/10/24 12:26:06;;;;;;;;;;;;;;;22.63;53.54;98926.47;5114292;28;19924;-63
2022/10/24 12:28:33;;;;;;;;;;;;;;;22.50;49.26;98930.59;5114053;28;19978;-63
2022/10/24 12:31:29;;;;;;;;;;;;;;;22.38;51.40;98929.41;5114004;28;19920;-59
2022/10/24 12:34:14;;;;;;;;;;;;;;;22.21;52.43;98924.22;5107395;28;19973;-60
2022/10/24 12:36:59;;;;;;;;;;;;;;;22.04;52.46;98925.41;5112450;28;20036;-61
2022/10/24 12:39:30;;;;;;;;;;;;;;;21.85;49.88;98924.91;5113843;28;19926;-61
2022/10/24 12:41:58;;;;;;;;;;;;;;;21.69;52.26;98932.06;5113689;28;19926;-60
2022/10/24 12:44:24;;;;;;;;;;;;;;;21.55;53.01;98940.88;5113692;28;19969;-61
2022/10/24 12:46:51;;;;;;;;;;;;;;;21.38;52.99;98957.06;5113472;28;20031;-58
2022/10/24 12:49:29;;;;;;;;;;;;;;;21.17;53.79;98947.00;5112245;28;19919;-61
2022/10/24 12:51:56;;;;;;;;;;;;;;;20.87;53.61;98954.81;5112338;28;19969;-60
2022/10/24 12:54:42;;;;;;;;;;;;;;;20.49;54.14;98963.50;5112305;28;19968;-59
2022/10/24 12:57:11;;;;;;;;;;;;;;;20.03;54.22;98971.09;5113398;28;19920;-60
2022/10/24 12:59:45;;;;;;;;;;;;;;;19.64;55.70;98956.56;5113183;28;19920;-61
2022/10/24 13:02:12;;;;;;;;;;;;;;;19.27;55.84;98942.69;5112132;28;19923;-60