Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:11;;;;;;;5.70;2.20;;;3.70;99.90;;;;;;6153239;23;20439;-85
2023/01/17 00:10:10;;;;;;;3.78;1.52;;;3.60;99.90;;;;;;6153868;23;20018;-85
2023/01/17 00:12:36;;;;;;;5.80;1.35;;;3.60;99.90;;;;;;6127630;23;20515;-85
2023/01/17 00:15:03;;;;;;;2.30;1.15;;;4.40;99.90;;;;;;6151643;23;20048;-83
2023/01/17 00:17:29;;;;;;;2.10;1.00;;;3.50;99.90;;;;;;6126879;23;20032;-84
2023/01/17 01:35:12;;;;;;;7.95;1.52;;;3.70;99.90;;;;;;6155628;23;20045;-84
2023/01/17 01:37:38;;;;;;;8.60;1.73;;;3.20;99.90;;;;;;6154981;23;20018;-84
2023/01/17 01:40:04;;;;;;;10.15;1.80;;;3.80;99.90;;;;;;6154370;23;20014;-83
2023/01/17 01:42:29;;;;;;;14.35;1.67;;;3.20;99.90;;;;;;6154161;23;20045;-83
2023/01/17 01:44:55;;;;;;;11.00;2.42;;;3.10;99.90;;;;;;6127689;23;20013;-83
2023/01/17 01:47:29;;;;;;;11.10;2.30;;;3.10;99.90;;;;;;6129853;23;20009;-83
2023/01/17 01:49:57;;;;;;;7.82;1.63;;;3.10;99.90;;;;;;6154554;23;20089;-83
2023/01/17 01:52:25;;;;;;;11.27;1.65;;;3.60;99.90;;;;;;6130365;23;20089;-83
2023/01/17 01:54:58;;;;;;;9.40;2.05;;;3.10;99.90;;;;;;6155167;23;20017;-83
2023/01/17 01:57:28;;;;;;;12.18;2.03;;;3.10;99.90;;;;;;6158333;23;20013;-84
2023/01/17 01:59:58;;;;;;;11.48;2.00;;;3.30;99.90;;;;;;6156525;23;20013;-84
2023/01/17 02:02:25;;;;;;;14.25;2.00;;;3.10;99.90;;;;;;6156410;23;20089;-84
2023/01/17 02:04:51;;;;;;;11.88;2.00;;;3.10;99.90;;;;;;6156974;23;20024;-84
2023/01/17 02:07:22;;;;;;;15.95;2.00;;;3.10;99.90;;;;;;6154964;23;20072;-83
2023/01/17 02:09:49;;;;;;;12.95;1.95;;;3.10;99.90;;;;;;6154962;23;20021;-83
2023/01/17 02:12:16;;;;;;;9.75;1.63;;;3.10;99.90;;;;;;6154805;23;20033;-83
2023/01/17 02:14:41;;;;;;;11.98;2.05;;;3.00;99.90;;;;;;6155135;23;20020;-84
2023/01/17 02:17:21;;;;;;;9.75;2.03;;;3.00;99.90;;;;;;6156048;23;20014;-84
2023/01/17 02:20:22;;;;;;;8.27;1.35;;;3.00;99.90;;;;;;6156786;23;20051;-83
2023/01/17 02:23:00;;;;;;;8.52;1.58;;;3.00;99.90;;;;;;6156623;23;20385;-84
2023/01/17 02:25:41;;;;;;;13.85;2.15;;;3.00;99.90;;;;;;6154970;23;20018;-84
2023/01/17 02:28:40;;;;;;;7.40;1.92;;;2.90;99.90;;;;;;6130075;23;20045;-83
2023/01/17 02:31:31;;;;;;;17.75;2.30;;;2.90;99.90;;;;;;6154734;23;20009;-84
2023/01/17 02:34:05;;;;;;;10.95;2.20;;;3.30;99.90;;;;;;6155242;23;20013;-84
2023/01/17 02:36:36;;;;;;;16.88;2.08;;;2.90;99.90;;;;;;6130019;23;20024;-84
2023/01/17 02:39:11;;;;;;;15.82;2.25;;;3.20;99.90;;;;;;6154633;23;20345;-85
2023/01/17 02:41:41;;;;;;;10.90;2.33;;;2.90;99.90;;;;;;6155697;23;20043;-84
2023/01/17 02:44:09;;;;;;;13.82;2.00;;;3.40;99.90;;;;;;6157054;23;20013;-84
2023/01/17 02:46:52;;;;;;;14.68;1.80;;;2.90;99.90;;;;;;6155850;23;20018;-84
2023/01/17 02:49:22;;;;;;;8.23;1.90;;;2.90;99.90;;;;;;6157206;23;20020;-84
2023/01/17 02:51:57;;;;;;;10.27;1.70;;;2.90;99.90;;;;;;6155141;23;20013;-85
2023/01/17 02:55:05;;;;;;;10.98;1.98;;;3.30;99.90;;;;;;6154661;23;20022;-84
2023/01/17 02:57:40;;;;;;;13.48;1.90;;;2.90;99.90;;;;;;6105618;23;20063;-84
2023/01/17 03:00:34;;;;;;;11.65;2.33;;;3.20;99.90;;;;;;6156783;23;20018;-84
2023/01/17 03:03:14;;;;;;;15.30;2.42;;;3.00;99.90;;;;;;6156590;23;20017;-85
2023/01/17 03:05:49;;;;;;;15.00;2.60;;;3.00;99.90;;;;;;6155264;23;20044;-83
2023/01/17 03:08:16;;;;;;;14.25;2.22;;;3.00;99.90;;;;;;6155287;23;20009;-85
2023/01/17 03:10:43;;;;;;;14.13;2.47;;;3.00;99.90;;;;;;6155117;23;20006;-83
2023/01/17 03:13:09;;;;;;;15.57;2.47;;;3.00;99.90;;;;;;6155201;23;20020;-84
2023/01/17 03:15:34;;;;;;;13.27;2.35;;;3.00;99.90;;;;;;6154349;23;20341;-84
2023/01/17 03:18:08;;;;;;;9.20;2.00;;;3.00;99.90;;;;;;6155157;23;20417;-84
2023/01/17 03:20:33;;;;;;;15.57;2.20;;;3.00;99.90;;;;;;6130176;23;20448;-84
2023/01/17 03:22:59;;;;;;;14.98;2.55;;;3.70;99.90;;;;;;6130148;23;20009;-84
2023/01/17 03:25:26;;;;;;;13.05;2.72;;;3.00;99.90;;;;;;6156174;23;20017;-84
2023/01/17 03:27:51;;;;;;;13.55;2.10;;;3.60;99.90;;;;;;6154611;23;20040;-84
2023/01/17 03:30:19;;;;;;;12.05;2.28;;;3.80;99.90;;;;;;6155675;23;20117;-84
2023/01/17 03:32:44;;;;;;;10.65;1.90;;;2.90;99.90;;;;;;6155228;23;20337;-85
2023/01/17 03:35:10;;;;;;;8.82;1.80;;;3.10;99.90;;;;;;6159058;23;20053;-85
2023/01/17 03:37:36;;;;;;;12.57;1.77;;;2.80;99.90;;;;;;6155978;23;20013;-85
2023/01/17 03:40:02;;;;;;;9.70;1.67;;;3.50;99.90;;;;;;6129883;23;20005;-85
2023/01/17 03:42:27;;;;;;;9.35;1.40;;;2.80;99.90;;;;;;6156630;23;20075;-85
2023/01/17 03:44:53;;;;;;;7.70;1.65;;;3.70;99.90;;;;;;6154727;23;20053;-85
2023/01/17 03:47:19;;;;;;;8.70;1.77;;;3.70;99.90;;;;;;6156381;23;20017;-85
2023/01/17 03:49:44;;;;;;;10.38;2.20;;;2.80;99.90;;;;;;6156722;23;20013;-85
2023/01/17 03:52:10;;;;;;;9.88;1.98;;;2.60;99.90;;;;;;6157642;23;20032;-83
2023/01/17 03:54:35;;;;;;;6.78;1.88;;;3.70;99.90;;;;;;6130498;23;20312;-84
2023/01/17 03:57:01;;;;;;;13.57;2.08;;;2.70;99.90;;;;;;6155100;23;20044;-85
2023/01/17 03:59:27;;;;;;;10.52;1.75;;;3.70;99.90;;;;;;6129976;23;20048;-84
2023/01/17 04:01:52;;;;;;;12.07;2.17;;;3.50;99.90;;;;;;6129221;23;20013;-85
2023/01/17 04:04:18;;;;;;;7.68;2.30;;;2.70;99.90;;;;;;6129924;23;20088;-85
2023/01/17 04:06:44;;;;;;;8.38;1.73;;;3.10;99.90;;;;;;6155670;23;20456;-85
2023/01/17 04:09:09;;;;;;;6.13;1.70;;;3.20;99.90;;;;;;6129283;23;20049;-85
2023/01/17 04:11:35;;;;;;;12.70;2.00;;;3.10;99.90;;;;;;6155591;23;20144;-86
2023/01/17 04:14:01;;;;;;;11.80;1.80;;;3.50;99.90;;;;;;6154312;23;20024;-85
2023/01/17 04:16:29;;;;;;;8.50;1.90;;;2.50;99.90;;;;;;6155656;23;20025;-85
2023/01/17 04:18:55;;;;;;;12.07;1.75;;;2.50;99.90;;;;;;6155438;23;20005;-85
2023/01/17 04:21:20;;;;;;;12.02;1.90;;;2.40;99.90;;;;;;6151643;23;20048;-86
2023/01/17 04:23:46;;;;;;;13.40;2.67;;;2.30;99.90;;;;;;6127033;23;20042;-86
2023/01/17 04:26:12;;;;;;;10.02;1.83;;;2.20;99.90;;;;;;6152460;23;20309;-85
2023/01/17 04:28:38;;;;;;;10.18;2.15;;;2.40;99.90;;;;;;6152413;23;20271;-85
2023/01/17 04:31:03;;;;;;;12.68;2.08;;;2.10;99.90;;;;;;6127408;23;20006;-85
2023/01/17 04:33:29;;;;;;;15.75;2.10;;;2.10;99.90;;;;;;6151535;23;20298;-85
2023/01/17 04:35:58;;;;;;;10.32;1.80;;;2.00;99.90;;;;;;6151779;23;20020;-85
2023/01/17 04:38:24;;;;;;;14.43;2.40;;;2.00;99.90;;;;;;6152469;23;20473;-85
2023/01/17 04:40:50;;;;;;;12.35;2.42;;;2.00;99.90;;;;;;6151606;23;20010;-85
2023/01/17 04:43:16;;;;;;;11.15;2.47;;;1.90;99.90;;;;;;6151724;23;20010;-85
2023/01/17 04:45:42;;;;;;;16.42;2.13;;;1.90;99.90;;;;;;6151127;23;20378;-85
2023/01/17 04:48:11;;;;;;;14.57;2.30;;;1.90;99.90;;;;;;6126885;23;20085;-85
2023/01/17 04:50:37;;;;;;;18.52;2.58;;;1.90;99.90;;;;;;6153776;23;20011;-85
2023/01/17 04:53:03;;;;;;;16.73;2.45;;;1.90;99.90;;;;;;6152013;23;20437;-84
2023/01/17 04:55:29;;;;;;;8.43;2.53;;;1.80;99.90;;;;;;6155112;23;20045;-86
2023/01/17 04:57:57;;;;;;;9.68;2.15;;;1.80;99.90;;;;;;6152221;23;20440;-85
2023/01/17 05:00:22;;;;;;;13.35;1.90;;;1.80;99.90;;;;;;6152892;23;20048;-85
2023/01/17 05:02:49;;;;;;;10.45;1.95;;;1.80;99.90;;;;;;6127718;23;20010;-87
2023/01/17 05:05:15;;;;;;;8.98;1.45;;;1.70;99.90;;;;;;6152629;23;20089;-85
2023/01/17 05:07:40;;;;;;;7.15;1.48;;;1.70;99.90;;;;;;6152249;23;20020;-85
2023/01/17 05:10:06;;;;;;;9.57;1.52;;;1.60;99.90;;;;;;6129203;23;20021;-85
2023/01/17 05:12:32;;;;;;;8.25;1.50;;;1.60;99.90;;;;;;6152436;23;20013;-84
2023/01/17 05:14:57;;;;;;;9.30;1.83;;;1.60;99.90;;;;;;6152661;23;20111;-85
2023/01/17 05:17:23;;;;;;;8.77;1.73;;;1.60;99.90;;;;;;6153961;23;20028;-85
2023/01/17 05:19:49;;;;;;;8.48;1.67;;;1.60;99.90;;;;;;6128010;23;20025;-84
2023/01/17 05:22:15;;;;;;;7.72;2.00;;;1.50;99.90;;;;;;6155449;23;20010;-84
2023/01/17 05:24:45;;;;;;;9.55;1.88;;;1.50;99.90;;;;;;6154489;23;20484;-85
2023/01/17 05:27:11;;;;;;;10.45;1.75;;;2.30;99.90;;;;;;6154969;23;20049;-85
2023/01/17 05:29:38;;;;;;;8.35;1.85;;;1.40;99.90;;;;;;6154895;23;20048;-85
2023/01/17 05:32:04;;;;;;;9.75;2.08;;;1.30;99.90;;;;;;6154904;23;20051;-83
2023/01/17 05:34:30;;;;;;;15.15;2.33;;;1.30;99.90;;;;;;6131003;23;20076;-85
2023/01/17 05:36:56;;;;;;;13.55;1.90;;;1.20;99.90;;;;;;6156769;23;20009;-85
2023/01/17 05:39:22;;;;;;;9.05;2.00;;;1.20;99.90;;;;;;6156489;23;20013;-85
2023/01/17 05:41:47;;;;;;;10.93;1.77;;;1.20;99.90;;;;;;6154994;23;20013;-85
2023/01/17 05:44:14;;;;;;;11.95;2.75;;;1.20;99.90;;;;;;6154911;23;20079;-85
2023/01/17 05:46:40;;;;;;;12.02;1.85;;;1.20;99.90;;;;;;6154986;23;20014;-85
2023/01/17 05:49:06;;;;;;;11.38;1.73;;;1.10;99.90;;;;;;6155634;23;20013;-86
2023/01/17 05:51:32;;;;;;;16.58;2.33;;;1.10;99.90;;;;;;6129436;23;20058;-85
2023/01/17 05:53:57;;;;;;;8.93;1.73;;;1.10;99.90;;;;;;6154191;23;20085;-86
2023/01/17 05:56:23;;;;;;;10.38;2.13;;;1.10;99.90;;;;;;6155432;23;20164;-86
2023/01/17 05:58:49;;;;;;;9.65;2.28;;;1.90;99.90;;;;;;6155029;23;20018;-84
2023/01/17 06:01:14;;;;;;;9.15;1.80;;;1.10;99.90;;;;;;6129384;23;20080;-84
2023/01/17 06:03:40;;;;;;;13.13;1.98;;;1.10;99.90;;;;;;6154065;23;20025;-86
2023/01/17 06:06:06;;;;;;;10.40;2.00;;;1.10;99.90;;;;;;6153640;23;20048;-85
2023/01/17 06:08:31;;;;;;;9.73;1.88;;;1.00;99.90;;;;;;6154953;23;20060;-85
2023/01/17 06:11:00;;;;;;;12.52;1.83;;;1.00;99.90;;;;;;6153942;23;20005;-85
2023/01/17 06:13:25;;;;;;;9.45;1.80;;;1.00;99.90;;;;;;6153125;23;20088;-86
2023/01/17 06:15:51;;;;;;;9.70;1.70;;;0.90;99.90;;;;;;6127907;23;20151;-85
2023/01/17 06:18:17;;;;;;;11.77;2.05;;;1.90;99.90;;;;;;6152672;23;20473;-85
2023/01/17 06:20:43;;;;;;;11.60;2.00;;;0.90;99.90;;;;;;6152301;23;20428;-85
2023/01/17 06:23:11;;;;;;;7.55;1.95;;;0.80;99.90;;;;;;6127921;23;20021;-86
2023/01/17 06:25:38;;;;;;;11.70;1.95;;;0.80;99.90;;;;;;6152613;23;20013;-85
2023/01/17 06:28:05;;;;;;;11.80;2.53;;;0.80;99.90;;;;;;6152800;23;20488;-86
2023/01/17 06:30:31;;;;;;;8.23;2.25;;;0.70;99.90;;;;;;6154275;23;20016;-86
2023/01/17 06:32:56;;;;;;;9.35;2.33;;;0.70;99.90;;;;;;6127837;23;20254;-85
2023/01/17 06:35:22;;;;;;;7.22;1.80;;;0.70;99.90;;;;;;6151917;23;20058;-85
2023/01/17 06:37:54;;;;;;;8.15;1.50;;;0.70;99.90;;;;;;6154401;23;20121;-85
2023/01/17 06:40:26;;;;;;;13.10;1.90;;;0.60;99.90;;;;;;6127683;23;20013;-86
2023/01/17 06:42:52;;;;;;;7.50;1.60;;;0.60;99.90;;;;;;6154905;23;20392;-86
2023/01/17 06:45:18;;;;;;;8.02;1.85;;;0.70;99.90;;;;;;6155250;23;20021;-85
2023/01/17 06:47:44;;;;;;;6.85;2.13;;;0.60;99.90;;;;;;6152888;23;20080;-85
2023/01/17 06:50:12;;;;;;;9.02;2.00;;;0.60;99.90;;;;;;6151758;23;20056;-85
2023/01/17 06:52:39;;;;;;;11.77;2.00;;;0.60;99.90;;;;;;6152490;23;20010;-85
2023/01/17 06:55:05;;;;;;;8.20;1.90;;;0.60;99.90;;;;;;6127847;23;20349;-86
2023/01/17 06:57:31;;;;;;;9.00;1.50;;;0.50;99.90;;;;;;6152314;23;20013;-85
2023/01/17 06:59:57;;;;;;;9.20;1.80;;;0.50;99.90;;;;;;6128084;23;20052;-85
2023/01/17 07:02:23;;;;;;;10.98;1.70;;;0.50;99.90;;;;;;6127792;23;20009;-85
2023/01/17 07:04:48;;;;;;;10.48;1.67;;;0.50;99.90;;;;;;6127004;23;20014;-86
2023/01/17 07:07:14;;;;;;;8.98;1.80;;;0.50;99.90;;;;;;6152287;23;20049;-86
2023/01/17 07:09:40;;;;;;;6.93;1.77;;;0.40;99.90;;;;;;6127639;23;20389;-86
2023/01/17 07:12:06;;;;;;;7.07;1.90;;;0.40;99.90;;;;;;6152324;23;20021;-85
2023/01/17 07:14:31;;;;;;;8.45;1.60;;;0.80;99.90;;;;;;6152651;23;20115;-85
2023/01/17 07:16:57;;;;;;;7.15;1.75;;;0.40;99.90;;;;;;6127384;23;20501;-85
2023/01/17 07:19:23;;;;;;;9.93;1.52;;;0.40;99.90;;;;;;6151429;23;20006;-86
2023/01/17 07:21:53;;;;;;;9.98;1.60;;;0.30;99.90;;;;;;6127669;23;20005;-85
2023/01/17 07:24:19;;;;;;;7.03;1.77;;;0.30;99.90;;;;;;6151767;23;20017;-85
2023/01/17 07:26:49;;;;;;;8.18;1.67;;;0.30;99.90;;;;;;6152613;23;20057;-85
2023/01/17 07:29:15;;;;;;;8.32;2.03;;;0.30;99.90;;;;;;6127831;23;20436;-86
2023/01/17 07:31:41;;;;;;;6.65;1.40;;;0.30;99.90;;;;;;6153364;23;20017;-86
2023/01/17 07:34:07;;;;;;;6.47;1.60;;;0.30;99.90;;;;;;6156071;23;20017;-86
2023/01/17 07:36:33;;;;;;;7.55;1.70;;;0.30;99.90;;;;;;6153898;23;20189;-86
2023/01/17 07:38:59;;;;;;;8.63;1.80;;;0.20;99.90;;;;;;6127451;23;20085;-85
2023/01/17 07:41:24;;;;;;;7.93;1.90;;;0.20;99.90;;;;;;6152037;23;20048;-85
2023/01/17 07:43:50;;;;;;;8.45;1.60;;;0.20;99.90;;;;;;6153613;23;20425;-86
2023/01/17 07:46:16;;;;;;;10.35;1.80;;;0.20;99.90;;;;;;6153317;23;20436;-86
2023/01/17 07:48:41;;;;;;;9.07;1.77;;;0.30;99.90;;;;;;6127458;23;20436;-86
2023/01/17 07:51:08;;;;;;;8.50;1.70;;;0.30;99.90;;;;;;6153827;23;20017;-86
2023/01/17 07:53:35;;;;;;;13.43;2.40;;;0.30;99.90;;;;;;6152072;23;20018;-85
2023/01/17 07:56:03;;;;;;;6.80;2.00;;;0.30;99.90;;;;;;6151845;23;20045;-86
2023/01/17 07:58:30;;;;;;;13.30;1.98;;;0.30;99.90;;;;;;6127370;23;20028;-86
2023/01/17 08:01:03;;;;;;;6.53;1.58;;;0.30;99.90;;;;;;6151328;23;20064;-85
2023/01/17 08:03:31;;;;;;;13.27;2.05;;;0.30;99.90;;;;;;6127136;23;20093;-85
2023/01/17 08:05:57;;;;;;;11.55;2.30;;;0.30;99.90;;;;;;6127355;23;20014;-85
2023/01/17 08:08:23;;;;;;;13.07;1.88;;;0.30;99.90;;;;;;6153654;23;20017;-86
2023/01/17 08:10:50;;;;;;;8.70;1.98;;;0.30;99.90;;;;;;6127476;23;20122;-86
2023/01/17 08:13:16;;;;;;;7.85;1.73;;;0.30;99.90;;;;;;6127600;23;20013;-85
2023/01/17 08:15:42;;;;;;;9.05;1.88;;;0.30;99.90;;;;;;6153240;23;20009;-86
2023/01/17 08:18:07;;;;;;;8.93;2.00;;;0.40;99.90;;;;;;6127904;23;20151;-86
2023/01/17 08:20:33;;;;;;;7.70;1.88;;;0.30;99.90;;;;;;6155681;23;20021;-86
2023/01/17 08:23:00;;;;;;;9.05;1.83;;;0.40;99.90;;;;;;6128380;23;20060;-86
2023/01/17 08:25:26;;;;;;;8.52;4.50;;;0.40;99.90;;;;;;6151868;23;20022;-86
2023/01/17 08:27:56;;;;;;;7.68;1.95;;;0.40;99.90;;;;;;6151730;23;20010;-86
2023/01/17 08:30:22;;;;;;;9.45;1.80;;;0.90;99.90;;;;;;6126887;23;20009;-85
2023/01/17 08:32:48;;;;;;;9.50;1.88;;;0.40;99.90;;;;;;6151984;23;20017;-86
2023/01/17 08:35:14;;;;;;;7.18;1.77;;;0.50;99.90;;;;;;6151603;23;20013;-86
2023/01/17 08:37:39;;;;;;;10.25;1.80;;;0.50;99.90;;;;;;6127101;23;20017;-86
2023/01/17 08:40:06;;;;;;;10.98;2.00;;;0.50;99.90;;;;;;6153026;23;20013;-86
2023/01/17 08:42:39;;;;;;;10.68;1.67;;;0.60;99.90;;;;;;6126863;23;20076;-86
2023/01/17 08:45:07;;;;;;;11.45;1.70;;;0.60;99.90;;;;;;6126448;23;20092;-86
2023/01/17 08:47:33;;;;;;;8.18;1.70;;;0.60;99.90;;;;;;6153360;23;20006;-86
2023/01/17 08:49:59;;;;;;;9.18;1.73;;;0.60;99.90;;;;;;6126914;23;20021;-86
2023/01/17 08:52:26;;;;;;;12.13;1.90;;;0.70;99.90;;;;;;6126885;23;20010;-86
2023/01/17 08:54:52;;;;;;;9.55;2.03;;;0.70;99.90;;;;;;6154316;23;20045;-86
2023/01/17 08:57:19;;;;;;;11.45;1.92;;;0.70;99.90;;;;;;6128652;23;20456;-86
2023/01/17 08:59:45;;;;;;;10.80;1.95;;;1.20;99.90;;;;;;6153861;23;20101;-85
2023/01/17 09:02:15;;;;;;;14.65;2.08;;;0.70;99.90;;;;;;6153522;23;20445;-86
2023/01/17 09:04:46;;;;;;;13.85;2.00;;;0.70;99.90;;;;;;6157516;23;20018;-85
2023/01/17 09:07:11;;;;;;;7.07;1.95;;;1.40;99.90;;;;;;6160085;23;20014;-86
2023/01/17 09:09:37;;;;;;;11.00;2.15;;;0.70;99.90;;;;;;6156165;23;20283;-86
2023/01/17 09:12:03;;;;;;;9.02;1.90;;;0.80;99.90;;;;;;6153783;23;20009;-86
2023/01/17 09:14:29;;;;;;;8.05;2.25;;;0.80;99.90;;;;;;6153742;23;20013;-86
2023/01/17 09:16:54;;;;;;;6.22;1.60;;;0.80;99.90;;;;;;6128956;23;20020;-86
2023/01/17 09:19:20;;;;;;;5.38;2.28;;;0.90;99.90;;;;;;6129110;23;20090;-86
2023/01/17 09:21:45;;;;;;;6.97;1.85;;;0.90;99.90;;;;;;6129675;23;20012;-86
2023/01/17 09:24:11;;;;;;;6.68;1.65;;;0.90;99.90;;;;;;6155518;23;20028;-86
2023/01/17 09:26:37;;;;;;;8.20;1.80;;;0.90;99.90;;;;;;6129146;23;20072;-86
2023/01/17 09:29:03;;;;;;;12.23;2.38;;;0.90;99.90;;;;;;6128555;23;20453;-85
2023/01/17 09:31:29;;;;;;;7.90;1.90;;;0.90;99.90;;;;;;6153434;23;20024;-86
2023/01/17 09:33:56;;;;;;;5.13;1.63;;;1.00;99.90;;;;;;6155660;23;20021;-85
2023/01/17 09:36:23;;;;;;;9.73;2.30;;;1.00;99.90;;;;;;6153629;23;20020;-86
2023/01/17 09:38:54;;;;;;;7.72;1.77;;;1.00;99.90;;;;;;6155226;23;20014;-85
2023/01/17 09:41:30;;;;;;;25.38;2.67;;;1.00;99.90;;;;;;6128533;23;20092;-86
2023/01/17 09:44:00;;;;;;;7.47;2.10;;;1.00;99.90;;;;;;6154748;23;20010;-86
2023/01/17 09:46:31;;;;;;;10.93;2.15;;;1.00;99.90;;;;;;6128848;23;20012;-85
2023/01/17 09:49:13;;;;;;;8.80;1.88;;;1.00;99.90;;;;;;6155235;23;20021;-85
2023/01/17 09:51:40;;;;;;;6.97;1.88;;;1.10;99.90;;;;;;6161057;23;20009;-86
2023/01/17 09:54:19;;;;;;;6.43;1.67;;;1.10;99.90;;;;;;6130627;23;20028;-85
2023/01/17 09:56:53;;;;;;;13.20;2.22;;;1.20;99.90;;;;;;6153379;23;20104;-85
2023/01/17 09:59:19;;;;;;;13.88;1.92;;;1.20;99.90;;;;;;6153273;23;20344;-85
2023/01/17 10:02:12;;;;;;;6.95;1.88;;;1.30;99.90;;;;;;6128497;23;20044;-85
2023/01/17 10:05:16;;;;;;;7.07;1.92;;;1.40;99.90;;;;;;6153467;23;20039;-85
2023/01/17 10:08:11;;;;;;;10.65;2.22;;;1.60;99.90;;;;;;6154145;23;20031;-85
2023/01/17 10:11:02;;;;;;;10.00;1.90;;;1.80;99.90;;;;;;6152761;23;20022;-85
2023/01/17 10:13:47;;;;;;;8.73;2.53;;;2.10;99.90;;;;;;6107771;23;20436;-85
2023/01/17 10:16:22;;;;;;;7.38;2.20;;;2.20;99.90;;;;;;6127807;23;20021;-85
2023/01/17 10:19:32;;;;;;;9.77;2.13;;;2.30;99.90;;;;;;6128160;23;20013;-86
2023/01/17 10:22:21;;;;;;;5.63;1.60;;;2.30;99.90;;;;;;6154796;23;20295;-86
2023/01/17 10:24:56;;;;;;;7.45;2.10;;;2.30;99.90;;;;;;6068575;23;20401;-86
2023/01/17 10:27:32;;;;;;;14.25;2.30;;;2.30;99.90;;;;;;6092290;23;20015;-85
2023/01/17 10:30:02;;;;;;;6.97;2.13;;;2.20;99.90;;;;;;6068978;23;20021;-85
2023/01/17 10:32:31;;;;;;;6.35;1.73;;;2.20;99.90;;;;;;6045285;23;20022;-85
2023/01/17 10:35:04;;;;;;;9.45;1.85;;;2.30;99.90;;;;;;6071117;23;20018;-86
2023/01/17 10:37:41;;;;;;;8.90;1.83;;;2.10;99.90;;;;;;6047973;23;20029;-85
2023/01/17 10:40:20;;;;;;;6.05;1.90;;;2.10;99.90;;;;;;6045309;23;20021;-85
2023/01/17 10:43:15;;;;;;;9.13;1.70;;;2.10;99.90;;;;;;6044946;23;20275;-86
2023/01/17 10:45:54;;;;;;;5.68;2.00;;;2.10;99.90;;;;;;6069075;23;20015;-86
2023/01/17 10:48:33;;;;;;;9.10;1.77;;;2.10;99.90;;;;;;6044991;23;20434;-86
2023/01/17 10:51:15;;;;;;;9.65;1.92;;;2.10;99.90;;;;;;6044753;23;20078;-86
2023/01/17 10:53:49;;;;;;;7.60;1.80;;;2.10;99.90;;;;;;6044649;23;20033;-85
2023/01/17 10:56:17;;;;;;;9.93;2.28;;;2.10;99.90;;;;;;6068223;23;20022;-85
2023/01/17 10:58:42;;;;;;;12.40;2.13;;;2.10;99.90;;;;;;6045012;23;20353;-85
2023/01/17 11:01:26;;;;;;;7.97;1.90;;;2.10;99.90;;;;;;6107074;23;20041;-86
2023/01/17 11:03:54;;;;;;;13.73;2.08;;;2.20;99.90;;;;;;6152617;23;20057;-85
2023/01/17 11:06:24;;;;;;;7.80;2.00;;;2.20;99.90;;;;;;6127897;23;20457;-85
2023/01/17 11:08:53;;;;;;;5.55;1.83;;;2.20;99.90;;;;;;6127935;23;20017;-85
2023/01/17 11:11:30;;;;;;;7.82;1.90;;;2.20;99.90;;;;;;6127894;23;20397;-87
2023/01/17 11:13:59;;;;;;;7.80;1.90;;;2.30;99.90;;;;;;6153210;23;20335;-86
2023/01/17 11:16:30;;;;;;;7.70;2.35;;;2.30;99.90;;;;;;6128293;23;20111;-87
2023/01/17 11:19:19;;;;;;;9.07;2.25;;;2.30;99.90;;;;;;6154477;23;20013;-86
2023/01/17 11:21:53;;;;;;;9.00;2.13;;;2.40;99.90;;;;;;6158266;23;20013;-85
2023/01/17 11:24:28;;;;;;;9.75;2.10;;;2.40;99.90;;;;;;6129327;23;20017;-86
2023/01/17 11:26:55;;;;;;;12.98;2.25;;;2.40;99.90;;;;;;6154049;23;20017;-85
2023/01/17 11:29:33;;;;;;;6.90;1.83;;;2.40;99.90;;;;;;6154236;23;20080;-85
2023/01/17 11:32:24;;;;;;;8.05;2.00;;;2.50;99.90;;;;;;6127739;23;20092;-86
2023/01/17 11:35:11;;;;;;;5.20;2.00;;;2.50;99.90;;;;;;6152063;23;20420;-85
2023/01/17 11:37:37;;;;;;;5.72;1.90;;;2.50;99.90;;;;;;6127658;23;20041;-85
2023/01/17 11:40:26;;;;;;;7.72;1.80;;;2.70;99.90;;;;;;6151574;23;20009;-86
2023/01/17 11:43:00;;;;;;;8.15;2.17;;;2.60;99.90;;;;;;6153877;23;20013;-86
2023/01/17 11:45:29;;;;;;;6.60;1.70;;;2.60;99.90;;;;;;6152345;23;20025;-85
2023/01/17 11:48:16;;;;;;;10.57;2.17;;;2.60;99.90;;;;;;6154118;23;20009;-86
2023/01/17 11:50:41;;;;;;;7.10;2.10;;;2.30;99.90;;;;;;6127528;23;20010;-86
2023/01/17 11:53:19;;;;;;;7.78;2.10;;;2.80;99.90;;;;;;6127121;23;20337;-86
2023/01/17 11:56:16;;;;;;;8.98;1.70;;;2.80;99.90;;;;;;6152086;23;20017;-86
2023/01/17 11:58:44;;;;;;;12.10;2.03;;;2.80;99.90;;;;;;6152506;23;20017;-86
2023/01/17 12:01:35;;;;;;;7.75;1.98;;;2.80;99.90;;;;;;6127459;23;20009;-86
2023/01/17 12:04:21;;;;;;;5.55;1.80;;;2.90;99.90;;;;;;6151917;23;20512;-86
2023/01/17 12:07:28;;;;;;;6.72;1.83;;;2.90;99.90;;;;;;6154883;23;20013;-85
2023/01/17 12:10:04;;;;;;;5.78;1.65;;;2.90;99.90;;;;;;6155209;23;20034;-86
2023/01/17 12:19:04;;;;;;;7.13;2.10;;;3.00;99.90;;;;;;6063262;23;20146;-86
2023/01/17 12:22:00;;;;;;;6.63;2.10;;;3.00;99.90;;;;;;6039410;23;20101;-86
2023/01/17 12:24:40;;;;;;;7.57;1.75;;;3.10;99.90;;;;;;6039060;23;20023;-85
2023/01/17 12:27:21;;;;;;;15.25;2.55;;;3.20;99.90;;;;;;6038990;23;20027;-86
2023/01/17 12:29:57;;;;;;;8.70;1.83;;;3.20;99.90;;;;;;6039169;23;20015;-86
2023/01/17 12:32:39;;;;;;;8.50;2.20;;;3.10;99.90;;;;;;6015412;23;20058;-86
2023/01/17 12:35:16;;;;;;;15.68;3.33;;;3.10;99.90;;;;;;6015506;23;20019;-85
2023/01/17 12:37:48;;;;;;;8.18;2.90;;;3.20;99.90;;;;;;6038531;23;20019;-85
2023/01/17 12:40:29;;;;;;;6.50;2.40;;;3.20;99.90;;;;;;6015390;23;20411;-86
2023/01/17 12:43:07;;;;;;;4.97;2.20;;;3.20;99.90;;;;;;6039023;23;20019;-86
2023/01/17 12:45:42;;;;;;;8.48;3.40;;;3.30;99.90;;;;;;6015374;23;20054;-86
2023/01/17 12:48:16;;;;;;;7.35;2.00;;;3.40;99.90;;;;;;6039238;23;20446;-86
2023/01/17 12:50:49;;;;;;;8.35;2.08;;;3.50;99.90;;;;;;6018661;23;20018;-86
2023/01/17 12:53:25;;;;;;;9.55;2.13;;;3.60;99.90;;;;;;6157779;23;20014;-85
2023/01/17 12:56:04;;;;;;;9.45;3.15;;;3.70;99.90;;;;;;6155297;23;20097;-86
2023/01/17 12:58:54;;;;;;;8.10;3.63;;;4.30;99.90;;;;;;6154341;23;20005;-86
2023/01/17 13:01:38;;;;;;;7.78;3.00;;;4.00;99.90;;;;;;6152001;23;20029;-86
2023/01/17 13:04:06;;;;;;;10.52;4.25;;;4.10;99.90;;;;;;6127493;23;20073;-86
2023/01/17 13:06:47;;;;;;;15.75;5.55;;;4.30;99.90;;;;;;6153227;23;20014;-86
2023/01/17 13:09:17;;;;;;;7.20;1.77;;;4.40;99.90;;;;;;6153701;23;20092;-86
2023/01/17 13:11:59;;;;;;;7.25;1.65;;;4.50;99.90;;;;;;6152108;23;20014;-86
2023/01/17 13:14:26;;;;;;;7.60;2.42;;;4.70;99.90;;;;;;6127201;23;20069;-85
2023/01/17 13:17:25;;;;;;;4.32;1.98;;;4.70;99.90;;;;;;6151579;23;20136;-86
2023/01/17 13:20:00;;;;;;;7.40;2.20;;;4.80;99.90;;;;;;6106861;23;20009;-86
2023/01/17 13:22:26;;;;;;;7.70;2.53;;;5.40;99.90;;;;;;6151884;23;20301;-86
2023/01/17 13:25:28;;;;;;;5.63;1.90;;;4.90;99.90;;;;;;6126566;23;20400;-86
2023/01/17 13:28:17;;;;;;;7.35;2.50;;;4.90;99.90;;;;;;6153054;23;20009;-86
2023/01/17 13:30:57;;;;;;;7.15;2.50;;;4.90;99.90;;;;;;6126826;23;20005;-86
2023/01/17 13:33:45;;;;;;;5.32;1.55;;;4.90;99.90;;;;;;6126891;23;20452;-85
2023/01/17 13:36:36;;;;;;;6.60;2.03;;;4.90;99.90;;;;;;6151545;23;20010;-86
2023/01/17 13:39:16;;;;;;;14.00;2.80;;;4.90;99.90;;;;;;6135294;23;20040;-86
2023/01/17 13:42:04;;;;;;;5.53;1.50;;;5.00;99.90;;;;;;6153435;23;20013;-86
2023/01/17 13:44:30;;;;;;;4.53;1.30;;;4.90;99.90;;;;;;6128513;23;20092;-86
2023/01/17 13:47:26;;;;;;;4.82;1.40;;;4.90;99.90;;;;;;6153918;23;20040;-86
2023/01/17 13:49:55;;;;;;;6.05;1.63;;;4.70;99.90;;;;;;6128534;23;20074;-86
2023/01/17 13:52:23;;;;;;;7.70;2.20;;;4.60;99.90;;;;;;6129445;23;20516;-86
2023/01/17 13:54:55;;;;;;;5.72;1.67;;;4.40;99.90;;;;;;6129017;23;20123;-86
2023/01/17 13:57:40;;;;;;;8.20;1.50;;;4.20;99.90;;;;;;6128942;23;20052;-87
2023/01/17 14:00:15;;;;;;;4.50;1.58;;;4.10;99.90;;;;;;6129021;23;20013;-87
2023/01/17 14:02:42;;;;;;;5.15;1.60;;;4.40;99.90;;;;;;6153949;23;20017;-86
2023/01/17 14:05:16;;;;;;;6.25;1.90;;;3.90;99.90;;;;;;6128526;23;20089;-86
2023/01/17 14:07:59;;;;;;;4.63;1.48;;;4.00;99.90;;;;;;6128734;23;20313;-87
2023/01/17 14:10:31;;;;;;;3.53;1.27;;;3.80;99.90;;;;;;6155323;23;20017;-86
2023/01/17 14:12:57;;;;;;;4.85;1.98;;;3.70;99.90;;;;;;6155305;23;20264;-86
2023/01/17 14:15:28;;;;;;;7.60;4.40;;;3.90;99.90;;;;;;6153266;23;20017;-86
2023/01/17 14:18:01;;;;;;;7.20;2.85;;;3.70;99.90;;;;;;6154210;23;20025;-86
2023/01/17 14:20:34;;;;;;;9.68;3.88;;;3.70;99.90;;;;;;6129077;23;20013;-86
2023/01/17 14:23:09;;;;;;;13.67;5.53;;;3.60;99.90;;;;;;6158380;23;20456;-87
2023/01/17 14:25:40;;;;;;;6.63;1.83;;;3.60;99.90;;;;;;6129819;23;20340;-86
2023/01/17 14:28:25;;;;;;;7.65;2.15;;;3.60;99.90;;;;;;6128789;23;20010;-86
2023/01/17 14:30:54;;;;;;;4.63;1.67;;;3.60;99.90;;;;;;6155308;23;20313;-86
2023/01/17 14:33:25;;;;;;;5.85;1.92;;;3.50;99.90;;;;;;6154317;23;20383;-86
2023/01/17 14:35:55;;;;;;;7.57;5.07;;;3.50;99.90;;;;;;6155192;23;20017;-86
2023/01/17 14:38:28;;;;;;;6.53;2.47;;;3.40;99.90;;;;;;6128194;23;20457;-86
2023/01/17 14:41:07;;;;;;;5.25;1.70;;;3.40;99.90;;;;;;6155197;23;20014;-87
2023/01/17 14:43:37;;;;;;;4.72;1.40;;;3.40;99.90;;;;;;6152970;23;20048;-87