Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:00:28;;;;;;;11.77;7.27;;;0.50;99.90;;;;;;5030645;28;20203;-64
2024/01/20 00:02:53;;;;;;;9.90;6.43;;;0.40;99.90;;;;;;5029891;28;20835;-64
2024/01/20 00:05:19;;;;;;;7.03;5.70;;;0.40;99.90;;;;;;5030631;28;20175;-64
2024/01/20 00:07:44;;;;;;;15.07;7.40;;;0.50;99.90;;;;;;5015193;28;20180;-64
2024/01/20 00:10:11;;;;;;;17.57;6.30;;;0.40;99.90;;;;;;5015488;28;20192;-65
2024/01/20 00:12:40;;;;;;;9.17;6.30;;;0.40;99.90;;;;;;5017229;28;20183;-65
2024/01/20 00:15:10;;;;;;;15.37;6.70;;;0.30;99.90;;;;;;5009562;28;21022;-65
2024/01/20 00:17:36;;;;;;;6.30;4.90;;;0.30;99.90;;;;;;5010879;28;20578;-64
2024/01/20 00:20:02;;;;;;;8.70;5.63;;;0.30;99.90;;;;;;5010668;28;20414;-65
2024/01/20 00:22:28;;;;;;;11.20;6.43;;;0.20;99.90;;;;;;5010844;28;20421;-65
2024/01/20 00:24:54;;;;;;;12.13;7.07;;;0.30;99.90;;;;;;5010714;28;20518;-65
2024/01/20 00:27:19;;;;;;;13.20;7.03;;;0.30;99.90;;;;;;5022391;28;20662;-64
2024/01/20 00:29:45;;;;;;;12.53;5.90;;;0.30;99.90;;;;;;5015364;28;20698;-64
2024/01/20 00:32:10;;;;;;;11.37;8.23;;;0.20;99.90;;;;;;5003242;28;20223;-65
2024/01/20 00:34:36;;;;;;;13.10;7.80;;;0.30;99.90;;;;;;5006787;28;20176;-65
2024/01/20 00:37:03;;;;;;;12.17;7.47;;;0.30;99.90;;;;;;5012403;28;20219;-64
2024/01/20 00:39:29;;;;;;;9.57;5.90;;;0.30;99.90;;;;;;5014230;28;20226;-65
2024/01/20 00:41:54;;;;;;;10.93;6.67;;;0.30;99.90;;;;;;5014088;28;20423;-65
2024/01/20 00:44:20;;;;;;;12.13;7.50;;;0.30;99.90;;;;;;5014691;28;20544;-65
2024/01/20 00:46:46;;;;;;;13.10;6.10;;;0.30;99.90;;;;;;5016643;28;20245;-65
2024/01/20 00:49:11;;;;;;;13.53;6.20;;;0.40;99.90;;;;;;5009526;28;20183;-64
2024/01/20 00:51:37;;;;;;;11.00;6.53;;;0.40;99.90;;;;;;5015016;28;20597;-65
2024/01/20 00:54:02;;;;;;;19.93;6.03;;;0.40;99.90;;;;;;5014081;28;20264;-65
2024/01/20 00:56:28;;;;;;;10.70;6.30;;;0.50;99.90;;;;;;5009701;28;20623;-65
2024/01/20 00:58:53;;;;;;;13.57;6.80;;;0.40;99.90;;;;;;5006478;28;20576;-65
2024/01/20 01:01:20;;;;;;;10.57;6.87;;;0.40;99.90;;;;;;5015125;28;20251;-65
2024/01/20 01:03:45;;;;;;;8.73;6.73;;;0.40;99.90;;;;;;5018492;28;20188;-65
2024/01/20 01:06:11;;;;;;;8.87;6.00;;;0.30;99.90;;;;;;5014384;28;20427;-65
2024/01/20 01:08:37;;;;;;;9.17;6.53;;;0.20;99.90;;;;;;5014067;28;20195;-65
2024/01/20 01:11:02;;;;;;;8.07;6.93;;;0.20;99.90;;;;;;5013893;28;20179;-65
2024/01/20 01:13:28;;;;;;;11.20;6.27;;;0.20;99.90;;;;;;5014035;28;20176;-63
2024/01/20 01:15:53;;;;;;;8.67;7.40;;;0.20;99.90;;;;;;5017234;28;20746;-65
2024/01/20 01:18:19;;;;;;;9.17;6.70;;;0.30;99.90;;;;;;5011804;28;20203;-64
2024/01/20 01:20:45;;;;;;;15.50;6.67;;;0.20;99.90;;;;;;5013822;28;20553;-64
2024/01/20 01:23:10;;;;;;;16.23;7.40;;;0.10;99.90;;;;;;5013452;28;20184;-66
2024/01/20 01:25:36;;;;;;;11.90;7.00;;;0.20;99.90;;;;;;5012690;28;20176;-65
2024/01/20 01:28:01;;;;;;;11.17;6.60;;;0.30;99.90;;;;;;5013336;28;20204;-64
2024/01/20 01:30:27;;;;;;;8.60;5.60;;;0.30;99.90;;;;;;5013744;28;20172;-64
2024/01/20 01:32:53;;;;;;;7.83;5.40;;;0.30;99.90;;;;;;5013146;28;20290;-65
2024/01/20 01:35:18;;;;;;;9.00;7.00;;;0.30;99.90;;;;;;5012783;28;20184;-64
2024/01/20 01:37:44;;;;;;;9.73;6.40;;;0.30;99.90;;;;;;5017486;28;20265;-65
2024/01/20 01:40:10;;;;;;;11.50;7.37;;;0.40;99.90;;;;;;5011783;28;20184;-66
2024/01/20 01:42:36;;;;;;;12.30;7.63;;;0.40;99.90;;;;;;5013616;28;20180;-65
2024/01/20 01:45:02;;;;;;;11.20;6.03;;;0.40;99.90;;;;;;5013995;28;20906;-64
2024/01/20 01:47:27;;;;;;;11.43;8.63;;;0.40;99.90;;;;;;5009205;28;20283;-65
2024/01/20 01:49:53;;;;;;;16.00;7.17;;;0.40;99.90;;;;;;5012611;28;20191;-64
2024/01/20 01:52:22;;;;;;;12.90;7.30;;;0.30;99.90;;;;;;5010136;28;20556;-64
2024/01/20 01:54:48;;;;;;;9.43;7.20;;;0.30;99.90;;;;;;5014112;28;20200;-65
2024/01/20 01:57:14;;;;;;;9.60;7.00;;;0.30;99.90;;;;;;5012642;28;20557;-66
2024/01/20 01:59:40;;;;;;;15.93;8.20;;;0.30;99.90;;;;;;5012102;28;20570;-66
2024/01/20 02:02:06;;;;;;;11.70;7.97;;;0.20;99.90;;;;;;5020211;28;20427;-65
2024/01/20 02:04:32;;;;;;;13.93;7.80;;;0.20;99.90;;;;;;5012671;28;20414;-64
2024/01/20 02:06:58;;;;;;;10.27;7.67;;;0.20;99.90;;;;;;5013495;28;20203;-65
2024/01/20 02:09:24;;;;;;;11.37;7.43;;;0.10;99.90;;;;;;5012590;28;20184;-65
2024/01/20 02:11:51;;;;;;;11.87;8.37;;;0.10;99.90;;;;;;5012886;28;20801;-66
2024/01/20 02:14:18;;;;;;;11.23;8.23;;;0.10;99.90;;;;;;5010955;28;20419;-66
2024/01/20 02:16:44;;;;;;;9.80;7.80;;;0.10;99.90;;;;;;5012642;28;20812;-66
2024/01/20 02:19:09;;;;;;;10.33;7.20;;;0.10;99.90;;;;;;5013278;28;20468;-65
2024/01/20 02:21:36;;;;;;;12.33;6.63;;;0.10;99.90;;;;;;5009626;28;20180;-65
2024/01/20 02:24:04;;;;;;;15.60;8.20;;;0.10;99.90;;;;;;5009756;28;20204;-64
2024/01/20 02:26:29;;;;;;;11.40;8.20;;;0.10;99.90;;;;;;5012573;28;20478;-65
2024/01/20 02:28:55;;;;;;;17.20;9.17;;;0.10;99.90;;;;;;5013277;28;20407;-65
2024/01/20 02:31:21;;;;;;;10.27;8.20;;;0.10;99.90;;;;;;5007814;28;20192;-66
2024/01/20 02:33:46;;;;;;;14.37;7.80;;;0.10;99.90;;;;;;5013026;28;20189;-66
2024/01/20 02:36:12;;;;;;;15.77;8.50;;;0.20;99.90;;;;;;5012081;28;20211;-65
2024/01/20 02:38:37;;;;;;;8.60;6.60;;;0.20;99.90;;;;;;5009974;28;20196;-63
2024/01/20 02:41:03;;;;;;;12.93;8.83;;;0.10;99.90;;;;;;5002361;28;20173;-67
2024/01/20 02:43:29;;;;;;;10.00;8.03;;;0.20;99.90;;;;;;5008234;28;20225;-65
2024/01/20 02:45:54;;;;;;;11.63;8.33;;;0.20;99.90;;;;;;5015635;28;20199;-65
2024/01/20 02:48:20;;;;;;;16.40;9.03;;;0.20;99.90;;;;;;5027242;28;20193;-65
2024/01/20 02:50:45;;;;;;;13.23;8.83;;;0.30;99.90;;;;;;5011811;28;20188;-65
2024/01/20 02:53:11;;;;;;;19.60;9.87;;;0.40;99.90;;;;;;5004930;28;20192;-65
2024/01/20 02:55:37;;;;;;;12.40;8.30;;;0.30;99.90;;;;;;5010424;28;20271;-65
2024/01/20 02:58:02;;;;;;;14.50;7.87;;;0.40;99.90;;;;;;5011439;28;20203;-64
2024/01/20 03:00:28;;;;;;;10.90;8.30;;;0.40;99.90;;;;;;5016837;28;20176;-65
2024/01/20 03:02:55;;;;;;;15.03;8.10;;;0.40;99.90;;;;;;5004421;28;20260;-64
2024/01/20 03:05:20;;;;;;;12.43;7.63;;;0.40;99.90;;;;;;5009766;28;20252;-64
2024/01/20 03:07:46;;;;;;;14.60;9.13;;;0.40;99.90;;;;;;5007940;28;20503;-66
2024/01/20 03:10:12;;;;;;;18.83;10.33;;;0.40;99.90;;;;;;5010221;28;20180;-65
2024/01/20 03:12:37;;;;;;;13.10;7.77;;;0.40;99.90;;;;;;5007163;28;20177;-65
2024/01/20 03:15:03;;;;;;;13.07;8.30;;;0.40;99.90;;;;;;5011295;28;20603;-65
2024/01/20 03:17:29;;;;;;;9.70;6.87;;;0.40;99.90;;;;;;5013548;28;20200;-65
2024/01/20 03:19:55;;;;;;;11.83;8.67;;;0.40;99.90;;;;;;5011364;28;20914;-63
2024/01/20 03:22:21;;;;;;;12.70;8.63;;;0.40;99.90;;;;;;5011192;28;20172;-64
2024/01/20 03:24:47;;;;;;;21.80;10.43;;;0.40;99.90;;;;;;5004118;28;20462;-63
2024/01/20 03:27:14;;;;;;;15.23;10.30;;;0.50;99.90;;;;;;5008850;28;20236;-64
2024/01/20 03:29:40;;;;;;;11.00;8.07;;;0.50;99.90;;;;;;5005925;28;20506;-65
2024/01/20 03:32:05;;;;;;;11.07;8.30;;;0.50;99.90;;;;;;5007765;28;20423;-65
2024/01/20 03:34:31;;;;;;;12.30;8.43;;;0.40;99.90;;;;;;5005152;28;20179;-66
2024/01/20 03:36:57;;;;;;;12.60;8.27;;;0.40;99.90;;;;;;5019306;28;20192;-63
2024/01/20 03:39:22;;;;;;;12.33;8.50;;;0.40;99.90;;;;;;5005340;28;20360;-65
2024/01/20 03:41:48;;;;;;;14.30;9.47;;;0.40;99.90;;;;;;5010474;28;20215;-64
2024/01/20 03:44:13;;;;;;;12.57;9.20;;;0.40;99.90;;;;;;5011092;28;20172;-66
2024/01/20 03:46:39;;;;;;;17.70;8.80;;;0.40;99.90;;;;;;5011049;28;20200;-64
2024/01/20 03:49:04;;;;;;;13.90;9.07;;;0.40;99.90;;;;;;5010985;28;20578;-66
2024/01/20 03:51:30;;;;;;;11.83;8.40;;;0.40;99.90;;;;;;5011073;28;20190;-66
2024/01/20 03:53:56;;;;;;;10.83;9.00;;;0.40;99.90;;;;;;5010848;28;20176;-67
2024/01/20 03:56:21;;;;;;;9.40;7.57;;;0.40;99.90;;;;;;5004579;28;20219;-66
2024/01/20 03:58:48;;;;;;;16.33;9.13;;;0.40;99.90;;;;;;5010810;28;20204;-63
2024/01/20 04:01:13;;;;;;;14.63;8.80;;;0.50;99.90;;;;;;5005279;28;20640;-64
2024/01/20 04:03:39;;;;;;;15.30;10.50;;;0.60;99.90;;;;;;5010937;28;20422;-65
2024/01/20 04:06:05;;;;;;;13.20;9.10;;;0.60;99.90;;;;;;5010679;28;20667;-65
2024/01/20 04:08:30;;;;;;;19.57;9.70;;;0.70;99.90;;;;;;5003049;28;20186;-65
2024/01/20 04:10:56;;;;;;;14.07;10.47;;;0.70;99.90;;;;;;5012654;28;20419;-65
2024/01/20 04:13:21;;;;;;;16.83;8.87;;;0.70;99.90;;;;;;5022998;28;20181;-63
2024/01/20 04:15:47;;;;;;;17.20;8.77;;;0.80;99.90;;;;;;5012840;28;20199;-65
2024/01/20 04:18:13;;;;;;;10.73;7.93;;;0.80;99.90;;;;;;5015895;28;20208;-65
2024/01/20 04:20:39;;;;;;;12.93;9.13;;;0.70;99.90;;;;;;5014752;28;20502;-65
2024/01/20 04:23:04;;;;;;;19.93;10.37;;;0.70;99.90;;;;;;5010804;28;20184;-65
2024/01/20 04:25:30;;;;;;;13.80;8.40;;;0.70;99.90;;;;;;5015993;28;20202;-65
2024/01/20 04:27:55;;;;;;;19.53;11.13;;;0.60;99.90;;;;;;5012873;28;20212;-64
2024/01/20 04:30:21;;;;;;;16.70;10.23;;;0.60;99.90;;;;;;5015259;28;20176;-65
2024/01/20 04:32:47;;;;;;;16.80;9.63;;;0.60;99.90;;;;;;5017695;28;20195;-65
2024/01/20 04:35:12;;;;;;;13.23;9.80;;;0.60;99.90;;;;;;5010074;28;20195;-65
2024/01/20 04:37:39;;;;;;;12.57;9.57;;;0.50;99.90;;;;;;5010941;28;20279;-64
2024/01/20 04:40:05;;;;;;;14.23;11.13;;;0.60;99.90;;;;;;5009068;28;20187;-64
2024/01/20 04:42:31;;;;;;;13.60;9.43;;;0.50;99.90;;;;;;5011985;28;20403;-65
2024/01/20 04:44:57;;;;;;;15.03;8.80;;;0.60;99.90;;;;;;5009771;28;20761;-65
2024/01/20 04:47:23;;;;;;;11.90;8.90;;;0.60;99.90;;;;;;5014759;28;20737;-65
2024/01/20 04:49:51;;;;;;;10.83;9.23;;;0.60;99.90;;;;;;5024348;28;20438;-65
2024/01/20 04:52:18;;;;;;;14.53;10.00;;;0.60;99.90;;;;;;5007490;28;20184;-65
2024/01/20 04:54:43;;;;;;;14.07;9.07;;;0.60;99.90;;;;;;5014105;28;20411;-65
2024/01/20 04:57:09;;;;;;;15.80;9.47;;;0.60;99.90;;;;;;5013551;28;20462;-65
2024/01/20 04:59:34;;;;;;;17.13;11.10;;;0.60;99.90;;;;;;5014000;28;20207;-64
2024/01/20 05:02:00;;;;;;;13.43;8.53;;;0.50;99.90;;;;;;5008439;28;20636;-65
2024/01/20 05:04:25;;;;;;;14.57;10.13;;;0.50;99.90;;;;;;5008703;28;20173;-64
2024/01/20 05:06:51;;;;;;;15.53;9.90;;;0.50;99.90;;;;;;5019209;28;20196;-65
2024/01/20 05:09:16;;;;;;;13.97;8.80;;;0.50;99.90;;;;;;5012154;28;20184;-64
2024/01/20 05:11:42;;;;;;;16.00;9.83;;;0.50;99.90;;;;;;5013654;28;20654;-65
2024/01/20 05:14:08;;;;;;;12.53;8.00;;;0.40;99.90;;;;;;5013665;28;20177;-65
2024/01/20 05:16:34;;;;;;;16.47;9.23;;;0.40;99.90;;;;;;5005866;28;20207;-65
2024/01/20 05:18:59;;;;;;;12.43;10.83;;;0.40;99.90;;;;;;5002873;28;20211;-65
2024/01/20 05:21:25;;;;;;;11.80;9.10;;;0.50;99.90;;;;;;5013096;28;20181;-65
2024/01/20 05:23:51;;;;;;;14.73;9.40;;;0.50;99.90;;;;;;5012916;28;20172;-65
2024/01/20 05:26:17;;;;;;;11.77;8.30;;;0.40;99.90;;;;;;5013216;28;20200;-65
2024/01/20 05:28:42;;;;;;;18.20;9.90;;;0.50;99.90;;;;;;5007479;28;20445;-65
2024/01/20 05:31:09;;;;;;;17.63;8.67;;;0.40;99.90;;;;;;5006981;28;20306;-65
2024/01/20 05:33:35;;;;;;;13.93;9.93;;;0.50;99.90;;;;;;5009622;28;20206;-65
2024/01/20 05:36:00;;;;;;;20.23;10.47;;;0.50;99.90;;;;;;5013286;28;20522;-65
2024/01/20 05:38:26;;;;;;;12.80;8.87;;;0.50;99.90;;;;;;5012709;28;20203;-65
2024/01/20 05:40:52;;;;;;;15.70;10.43;;;0.50;99.90;;;;;;5013195;28;20287;-66
2024/01/20 05:43:17;;;;;;;17.23;9.53;;;0.60;99.90;;;;;;5012926;28;20187;-65
2024/01/20 05:45:43;;;;;;;12.80;9.43;;;0.60;99.90;;;;;;5006533;28;20681;-66
2024/01/20 05:48:08;;;;;;;13.80;9.00;;;0.70;99.90;;;;;;5013016;28;20206;-66
2024/01/20 05:50:34;;;;;;;15.30;10.30;;;0.70;99.90;;;;;;5013292;28;20230;-67
2024/01/20 05:52:59;;;;;;;15.40;10.23;;;0.70;99.90;;;;;;5011302;28;20624;-64
2024/01/20 05:55:25;;;;;;;12.63;10.73;;;0.70;99.90;;;;;;5011224;28;20600;-63
2024/01/20 05:57:50;;;;;;;15.60;10.33;;;0.70;99.90;;;;;;5012693;28;20219;-63
2024/01/20 06:00:19;;;;;;;21.23;10.10;;;0.80;99.90;;;;;;5008476;28;20255;-65
2024/01/20 06:02:44;;;;;;;14.83;10.57;;;0.70;99.90;;;;;;5006510;28;20184;-65
2024/01/20 06:05:10;;;;;;;13.53;9.70;;;0.70;99.90;;;;;;5018589;28;20430;-65
2024/01/20 06:07:35;;;;;;;11.50;9.37;;;0.70;99.90;;;;;;5022367;28;20200;-65
2024/01/20 06:10:01;;;;;;;15.57;10.20;;;0.70;99.90;;;;;;5014416;28;20179;-64
2024/01/20 06:12:26;;;;;;;13.90;9.60;;;0.60;99.90;;;;;;5013525;28;20280;-64
2024/01/20 06:14:52;;;;;;;17.70;9.80;;;0.60;99.90;;;;;;5009304;28;20219;-64
2024/01/20 06:17:17;;;;;;;15.30;8.90;;;0.60;99.90;;;;;;5009397;28;20685;-65
2024/01/20 06:19:43;;;;;;;13.80;9.23;;;0.70;99.90;;;;;;5012352;28;20196;-65
2024/01/20 06:22:09;;;;;;;12.80;9.73;;;0.60;99.90;;;;;;5012233;28;20248;-64
2024/01/20 06:24:34;;;;;;;17.87;10.67;;;0.60;99.90;;;;;;5012334;28;20176;-65
2024/01/20 06:27:00;;;;;;;12.27;9.10;;;0.60;99.90;;;;;;5012279;28;20199;-65
2024/01/20 06:29:25;;;;;;;11.13;8.17;;;0.60;99.90;;;;;;5018123;28;20191;-65
2024/01/20 06:31:52;;;;;;;15.43;9.87;;;0.50;99.90;;;;;;5005444;28;20227;-65
2024/01/20 06:34:18;;;;;;;13.03;9.17;;;0.50;99.90;;;;;;5012153;28;20184;-65
2024/01/20 06:36:44;;;;;;;17.23;9.13;;;0.50;99.90;;;;;;5060239;23;20988;-61
2024/01/20 06:39:09;;;;;;;10.60;8.20;;;0.50;99.90;;;;;;5011068;28;20220;-61
2024/01/20 06:41:36;;;;;;;17.27;10.40;;;0.50;99.90;;;;;;5010732;28;20451;-61
2024/01/20 06:44:01;;;;;;;18.30;10.50;;;0.50;99.90;;;;;;5011178;28;20229;-62
2024/01/20 06:46:27;;;;;;;12.00;8.70;;;0.50;99.90;;;;;;5008749;28;20458;-62
2024/01/20 06:48:52;;;;;;;17.47;10.97;;;0.50;99.90;;;;;;5010894;28;20177;-62
2024/01/20 06:51:22;;;;;;;13.97;8.67;;;0.50;99.90;;;;;;5010462;28;20225;-62
2024/01/20 06:53:52;;;;;;;17.40;9.33;;;0.50;99.90;;;;;;5011071;28;20184;-60
2024/01/20 06:56:17;;;;;;;16.10;9.50;;;0.40;99.90;;;;;;5010497;28;20443;-61
2024/01/20 06:58:43;;;;;;;13.90;10.00;;;0.40;99.90;;;;;;5010834;28;20466;-61
2024/01/20 07:01:08;;;;;;;16.30;9.70;;;0.50;99.90;;;;;;5010763;28;20180;-62
2024/01/20 07:03:34;;;;;;;16.97;10.33;;;0.50;99.90;;;;;;5009139;28;20271;-62
2024/01/20 07:06:00;;;;;;;14.50;11.67;;;0.50;99.90;;;;;;5010417;28;20196;-60
2024/01/20 07:08:25;;;;;;;16.30;8.30;;;0.50;99.90;;;;;;5010192;28;20255;-62
2024/01/20 07:10:51;;;;;;;16.57;10.40;;;0.40;99.90;;;;;;5010580;28;20569;-61
2024/01/20 07:13:16;;;;;;;16.20;10.17;;;0.50;99.90;;;;;;5010571;28;20184;-62
2024/01/20 07:15:42;;;;;;;15.83;10.07;;;0.50;99.90;;;;;;5011219;28;20661;-61
2024/01/20 07:18:08;;;;;;;16.20;10.40;;;0.50;99.90;;;;;;5010397;28;20196;-62
2024/01/20 07:20:33;;;;;;;16.10;11.27;;;0.60;99.90;;;;;;5006964;28;20176;-61
2024/01/20 07:22:59;;;;;;;16.30;10.53;;;0.70;99.90;;;;;;5010669;28;20515;-62
2024/01/20 07:25:25;;;;;;;17.13;10.67;;;0.80;99.90;;;;;;5010336;28;20188;-60
2024/01/20 07:27:50;;;;;;;12.87;10.73;;;0.80;99.90;;;;;;5010466;28;20595;-61
2024/01/20 07:30:16;;;;;;;13.97;8.30;;;0.90;99.90;;;;;;5010402;28;20430;-60
2024/01/20 07:32:41;;;;;;;13.80;11.30;;;0.90;99.90;;;;;;5002333;28;20203;-60
2024/01/20 07:35:08;;;;;;;15.73;10.83;;;1.00;99.90;;;;;;5010343;28;20262;-62
2024/01/20 07:37:37;;;;;;;15.70;11.43;;;1.00;99.90;;;;;;5008222;28;20339;-61
2024/01/20 07:40:04;;;;;;;19.10;11.50;;;1.10;99.90;;;;;;5010703;28;20502;-62
2024/01/20 07:42:32;;;;;;;17.93;11.90;;;1.10;99.90;;;;;;5010231;28;20776;-61
2024/01/20 07:44:59;;;;;;;18.00;12.10;;;1.20;99.90;;;;;;5009982;28;20462;-60
2024/01/20 07:47:24;;;;;;;19.40;12.23;;;1.20;99.90;;;;;;5009743;28;20442;-61
2024/01/20 07:49:50;;;;;;;20.37;12.00;;;1.20;99.90;;;;;;5010033;28;20909;-62
2024/01/20 07:52:16;;;;;;;14.50;9.40;;;1.20;99.90;;;;;;5009985;28;20643;-62
2024/01/20 07:54:41;;;;;;;13.83;10.83;;;1.30;99.90;;;;;;5008189;28;20211;-61
2024/01/20 07:57:07;;;;;;;19.63;10.73;;;1.30;99.90;;;;;;5010039;28;20213;-62
2024/01/20 07:59:32;;;;;;;17.03;9.40;;;1.40;99.90;;;;;;4999310;28;20216;-62
2024/01/20 08:01:58;;;;;;;14.30;11.30;;;1.40;99.90;;;;;;5009952;28;20172;-61
2024/01/20 08:04:23;;;;;;;16.40;11.20;;;1.40;99.90;;;;;;5007973;28;20595;-62
2024/01/20 08:06:49;;;;;;;17.40;11.10;;;1.40;99.90;;;;;;5017032;28;20193;-62
2024/01/20 08:09:15;;;;;;;13.63;10.23;;;1.40;99.90;;;;;;5017459;28;20285;-62
2024/01/20 08:11:40;;;;;;;16.93;11.30;;;1.40;99.90;;;;;;5015939;28;20172;-62
2024/01/20 08:14:06;;;;;;;13.63;10.13;;;1.50;99.90;;;;;;5010023;28;20373;-60
2024/01/20 08:16:31;;;;;;;15.30;9.47;;;1.40;99.90;;;;;;5011438;28;20192;-59
2024/01/20 08:18:57;;;;;;;15.37;9.87;;;1.50;99.90;;;;;;5016268;28;20327;-61
2024/01/20 08:21:23;;;;;;;15.33;10.23;;;1.50;99.90;;;;;;5009705;28;20546;-61
2024/01/20 08:23:49;;;;;;;12.73;10.43;;;1.50;99.90;;;;;;5010130;28;20270;-61
2024/01/20 08:26:14;;;;;;;22.57;11.43;;;1.50;99.90;;;;;;5010078;28;21000;-60
2024/01/20 08:28:40;;;;;;;14.80;11.90;;;1.50;99.90;;;;;;5011432;28;20195;-62
2024/01/20 08:31:06;;;;;;;17.70;10.37;;;1.60;99.90;;;;;;5015385;28;20212;-61
2024/01/20 08:33:31;;;;;;;13.63;9.03;;;1.50;99.90;;;;;;5009489;28;20180;-61
2024/01/20 08:35:57;;;;;;;14.97;11.33;;;1.60;99.90;;;;;;5009844;28;20219;-60
2024/01/20 08:38:23;;;;;;;15.13;10.23;;;1.50;99.90;;;;;;5009832;28;20200;-61
2024/01/20 08:40:48;;;;;;;12.43;9.40;;;1.60;99.90;;;;;;5010782;28;20430;-61
2024/01/20 08:43:15;;;;;;;14.50;9.17;;;1.60;99.90;;;;;;5007836;28;20180;-60
2024/01/20 08:45:41;;;;;;;14.33;9.07;;;1.60;99.90;;;;;;5010638;28;20601;-60
2024/01/20 08:48:07;;;;;;;18.90;9.77;;;1.60;99.90;;;;;;5009495;28;20419;-61
2024/01/20 08:50:32;;;;;;;16.30;11.27;;;1.70;99.90;;;;;;5009557;28;20198;-61
2024/01/20 08:52:58;;;;;;;10.00;7.93;;;1.60;99.90;;;;;;5014931;28;20186;-61
2024/01/20 08:55:24;;;;;;;14.43;8.67;;;1.70;99.90;;;;;;5016439;28;20451;-61
2024/01/20 08:57:49;;;;;;;13.30;9.23;;;1.70;99.90;;;;;;5011199;28;20177;-61
2024/01/20 09:00:16;;;;;;;9.30;7.60;;;1.70;99.90;;;;;;5013671;28;20164;-61
2024/01/20 09:02:42;;;;;;;14.57;9.80;;;1.70;99.90;;;;;;5019142;28;20188;-61
2024/01/20 09:05:08;;;;;;;13.87;8.87;;;1.70;99.90;;;;;;5010925;28;20435;-61
2024/01/20 09:07:34;;;;;;;12.37;8.97;;;1.80;99.90;;;;;;5016923;28;20501;-61
2024/01/20 09:10:02;;;;;;;12.93;8.90;;;1.80;99.90;;;;;;5012646;28;20498;-61
2024/01/20 09:12:28;;;;;;;12.73;8.67;;;1.80;99.90;;;;;;5012707;28;20176;-62
2024/01/20 09:14:55;;;;;;;12.30;7.73;;;1.90;99.90;;;;;;5012908;28;20411;-61
2024/01/20 09:17:20;;;;;;;14.40;9.30;;;1.90;99.90;;;;;;5012449;28;20446;-61
2024/01/20 09:19:46;;;;;;;14.00;9.53;;;1.80;99.90;;;;;;5012371;28;20465;-61
2024/01/20 09:22:11;;;;;;;15.37;9.47;;;1.80;99.90;;;;;;5010899;28;20275;-60
2024/01/20 09:24:37;;;;;;;14.10;8.73;;;1.80;99.90;;;;;;5012626;28;20242;-61
2024/01/20 09:27:03;;;;;;;13.20;8.90;;;1.80;99.90;;;;;;5013600;28;20242;-61
2024/01/20 09:29:29;;;;;;;14.40;8.90;;;1.80;99.90;;;;;;5014753;28;20183;-60
2024/01/20 09:31:54;;;;;;;10.23;9.00;;;1.90;99.90;;;;;;5015239;28;20167;-62
2024/01/20 09:34:20;;;;;;;12.77;8.47;;;1.90;99.90;;;;;;5012727;28;20411;-61
2024/01/20 09:36:46;;;;;;;16.90;9.30;;;1.90;99.90;;;;;;5012372;28;20226;-61
2024/01/20 09:39:12;;;;;;;14.67;9.50;;;1.90;99.90;;;;;;5016473;28;20211;-61
2024/01/20 09:41:39;;;;;;;11.63;9.20;;;1.90;99.90;;;;;;5016499;28;20529;-62
2024/01/20 09:44:07;;;;;;;10.77;8.43;;;1.90;99.90;;;;;;5012335;28;20593;-62
2024/01/20 09:46:32;;;;;;;12.27;9.10;;;1.90;99.90;;;;;;5011985;28;20795;-62
2024/01/20 09:49:00;;;;;;;15.57;9.73;;;1.90;99.90;;;;;;5012350;28;20411;-62
2024/01/20 09:51:28;;;;;;;16.87;9.57;;;2.00;99.90;;;;;;5012442;28;20789;-62
2024/01/20 09:53:59;;;;;;;10.93;8.53;;;2.10;99.90;;;;;;5012469;28;20482;-61
2024/01/20 09:56:25;;;;;;;10.40;8.20;;;2.20;99.90;;;;;;5010354;28;20550;-62
2024/01/20 09:58:53;;;;;;;17.30;9.57;;;2.20;99.90;;;;;;5004093;28;20519;-61
2024/01/20 10:01:20;;;;;;;13.57;8.50;;;2.40;99.90;;;;;;5012032;28;20442;-61
2024/01/20 10:03:47;;;;;;;14.50;8.80;;;2.30;99.90;;;;;;5012007;28;20420;-63
2024/01/20 10:06:12;;;;;;;15.97;10.70;;;2.30;99.90;;;;;;5009436;28;20458;-62
2024/01/20 10:08:38;;;;;;;14.80;9.30;;;2.40;99.90;;;;;;5019237;28;20485;-62
2024/01/20 10:11:05;;;;;;;25.30;8.93;;;2.40;99.90;;;;;;5011725;28;20180;-62
2024/01/20 10:13:30;;;;;;;13.27;10.50;;;2.30;99.90;;;;;;5011500;28;20191;-62
2024/01/20 10:15:56;;;;;;;11.13;9.00;;;2.20;99.90;;;;;;5011787;28;20794;-62
2024/01/20 10:18:22;;;;;;;12.00;7.90;;;2.20;99.90;;;;;;5011488;28;20192;-62
2024/01/20 10:20:47;;;;;;;16.60;8.73;;;2.40;99.90;;;;;;5012193;28;20524;-62
2024/01/20 10:23:13;;;;;;;17.47;8.23;;;2.40;99.90;;;;;;5020730;28;20613;-62
2024/01/20 10:25:39;;;;;;;13.30;7.30;;;2.40;99.90;;;;;;5011390;28;20282;-62
2024/01/20 10:28:07;;;;;;;13.47;8.97;;;2.40;99.90;;;;;;5020006;28;20176;-62
2024/01/20 10:30:32;;;;;;;8.70;7.77;;;2.50;99.90;;;;;;5013626;28;20172;-64
2024/01/20 10:32:59;;;;;;;9.80;8.57;;;2.60;99.90;;;;;;5011609;28;20466;-63
2024/01/20 10:35:24;;;;;;;10.13;8.20;;;2.80;99.90;;;;;;5014400;28;20557;-64
2024/01/20 10:37:51;;;;;;;10.97;7.43;;;2.70;99.90;;;;;;5011233;28;20415;-64
2024/01/20 10:40:17;;;;;;;14.53;9.30;;;2.80;99.90;;;;;;5006473;28;20650;-66
2024/01/20 10:43:01;;;;;;;12.30;8.20;;;2.60;99.90;;;;;;5011040;28;20503;-66
2024/01/20 10:45:33;;;;;;;13.80;8.63;;;2.80;99.90;;;;;;5011118;28;20494;-64
2024/01/20 10:48:04;;;;;;;9.13;7.67;;;2.80;99.90;;;;;;5003839;28;20768;-64
2024/01/20 10:50:29;;;;;;;10.80;7.50;;;2.70;99.90;;;;;;5011042;28;20419;-66
2024/01/20 10:52:55;;;;;;;9.70;7.37;;;2.60;99.90;;;;;;5010936;28;20782;-65
2024/01/20 10:55:23;;;;;;;11.17;7.80;;;2.70;99.90;;;;;;5011194;28;20666;-66
2024/01/20 10:57:49;;;;;;;15.47;10.17;;;2.70;99.90;;;;;;5009381;28;20658;-67
2024/01/20 11:00:17;;;;;;;11.90;8.47;;;2.60;99.90;;;;;;5010994;28;21160;-65
2024/01/20 11:02:44;;;;;;;12.60;8.80;;;2.60;99.90;;;;;;5011086;28;20502;-63
2024/01/20 11:05:22;;;;;;;13.00;9.20;;;2.70;99.90;;;;;;5010786;28;20415;-61
2024/01/20 11:08:04;;;;;;;17.30;9.17;;;2.70;99.90;;;;;;5008124;28;20857;-63
2024/01/20 11:10:30;;;;;;;10.57;8.20;;;3.00;99.90;;;;;;5010273;28;20784;-63
2024/01/20 11:13:03;;;;;;;12.90;7.70;;;2.80;99.90;;;;;;5010444;28;20502;-61
2024/01/20 11:15:30;;;;;;;12.00;8.70;;;2.80;99.90;;;;;;5010598;28;20530;-61
2024/01/20 11:17:55;;;;;;;17.80;8.37;;;3.10;99.90;;;;;;5010373;28;20438;-66
2024/01/20 11:20:21;;;;;;;14.17;8.67;;;3.00;99.90;;;;;;5009938;28;20474;-62
2024/01/20 11:22:47;;;;;;;13.30;8.10;;;3.20;99.90;;;;;;5010753;28;20242;-61
2024/01/20 11:25:13;;;;;;;15.00;9.33;;;3.20;99.90;;;;;;5002124;28;20180;-61
2024/01/20 11:27:49;;;;;;;10.90;7.10;;;3.30;99.90;;;;;;5010348;28;20419;-61
2024/01/20 11:30:25;;;;;;;12.13;7.93;;;3.20;99.90;;;;;;5020202;28;20411;-61
2024/01/20 11:32:50;;;;;;;17.40;9.30;;;3.20;99.90;;;;;;5010587;28;20419;-61
2024/01/20 11:35:16;;;;;;;13.60;8.77;;;3.40;99.90;;;;;;5010595;28;20511;-61
2024/01/20 11:37:42;;;;;;;9.57;7.90;;;3.30;99.90;;;;;;5010522;28;20180;-60
2024/01/20 11:40:10;;;;;;;11.53;8.60;;;3.10;99.90;;;;;;5011165;28;20606;-61
2024/01/20 11:42:36;;;;;;;18.10;8.63;;;3.20;99.90;;;;;;5013263;28;20999;-60
2024/01/20 11:45:03;;;;;;;12.20;7.40;;;3.30;99.90;;;;;;5011387;28;20422;-60
2024/01/20 11:47:29;;;;;;;16.23;8.50;;;3.30;99.90;;;;;;5010898;28;20434;-61
2024/01/20 11:49:55;;;;;;;11.90;9.10;;;3.60;99.90;;;;;;5010080;28;20792;-61
2024/01/20 11:52:22;;;;;;;14.87;8.97;;;3.40;99.90;;;;;;5009916;28;20515;-61
2024/01/20 11:54:48;;;;;;;12.93;9.00;;;3.70;99.90;;;;;;5009916;28;20418;-61
2024/01/20 11:57:29;;;;;;;9.93;7.07;;;3.70;99.90;;;;;;5009989;28;20431;-61
2024/01/20 11:59:58;;;;;;;15.03;9.40;;;3.60;99.90;;;;;;5024635;28;20486;-60
2024/01/20 12:02:24;;;;;;;11.40;7.63;;;3.30;99.90;;;;;;5010040;28;20419;-61
2024/01/20 12:04:50;;;;;;;9.37;7.23;;;3.50;99.90;;;;;;5009802;28;20447;-61
2024/01/20 12:07:19;;;;;;;11.40;8.20;;;3.40;99.90;;;;;;5010548;28;20482;-61
2024/01/20 12:09:48;;;;;;;11.10;7.97;;;3.30;99.90;;;;;;5013752;28;20534;-61
2024/01/20 12:12:15;;;;;;;14.50;8.20;;;3.70;99.90;;;;;;5009667;28;20447;-61
2024/01/20 12:14:45;;;;;;;15.93;10.07;;;3.70;99.90;;;;;;5010861;28;20839;-61
2024/01/20 12:17:11;;;;;;;12.13;8.17;;;3.70;99.90;;;;;;5012446;28;20451;-61
2024/01/20 12:19:40;;;;;;;8.87;7.67;;;3.70;99.90;;;;;;5009756;28;20467;-61
2024/01/20 12:22:07;;;;;;;14.17;8.80;;;3.50;99.90;;;;;;5002954;28;20514;-61
2024/01/20 12:24:33;;;;;;;17.57;8.00;;;3.40;99.90;;;;;;5009790;28;20752;-63
2024/01/20 12:27:02;;;;;;;13.90;7.57;;;3.40;99.90;;;;;;5010903;28;20983;-62
2024/01/20 12:29:28;;;;;;;17.17;8.83;;;3.50;99.90;;;;;;5013926;28;20473;-61
2024/01/20 12:31:54;;;;;;;14.80;8.70;;;3.60;99.90;;;;;;5011701;28;20423;-61
2024/01/20 12:34:24;;;;;;;11.67;8.13;;;3.40;99.90;;;;;;5013688;28;20438;-61
2024/01/20 12:36:50;;;;;;;14.57;8.03;;;3.50;99.90;;;;;;5013552;28;20211;-61
2024/01/20 12:39:15;;;;;;;11.20;7.97;;;3.60;99.90;;;;;;5012974;28;20987;-61