Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/27 00:00:15;;;;;;;0.55;0.43;;;;;;;12.00;61.93;97875.63;3155227;28;20048;-86
2021/12/27 00:01:47;;;;;;;0.75;0.38;;;;;;;12.01;61.98;97868.50;3156687;28;20044;-85
2021/12/27 00:03:19;;;;;;;0.43;0.40;;;;;;;12.00;61.95;97872.16;3156281;28;20055;-85
2021/12/27 00:04:52;;;;;;;0.50;0.50;;;;;;;12.00;62.00;97872.16;3155616;28;20288;-85
2021/12/27 00:06:24;;;;;;;0.40;0.40;;;;;;;11.99;61.95;97863.34;3155367;28;20044;-85
2021/12/27 00:07:56;;;;;;;0.55;0.55;;;;;;;12.00;62.00;97872.16;3157151;28;20055;-85
2021/12/27 00:09:27;;;;;;;0.77;0.60;;;;;;;12.00;61.84;97872.16;3156211;28;20048;-86
2021/12/27 00:11:00;;;;;;;0.40;0.40;;;;;;;11.99;61.99;97878.47;3156245;28;20048;-86
2021/12/27 00:12:32;;;;;;;0.32;0.32;;;;;;;11.99;61.81;97870.50;3156586;28;20065;-84
2021/12/27 00:14:05;;;;;;;0.43;0.43;;;;;;;11.98;61.78;97872.34;3155369;28;20051;-85
2021/12/27 00:15:39;;;;;;;0.52;0.52;;;;;;;11.99;62.09;97875.81;3155484;28;20081;-86
2021/12/27 00:17:11;;;;;;;0.28;0.28;;;;;;;11.98;62.06;97874.16;3155960;28;21118;-85
2021/12/27 00:18:43;;;;;;;0.50;0.35;;;;;;;11.99;62.04;97878.47;3156533;28;20040;-86
2021/12/27 00:20:18;;;;;;;0.82;0.80;;;;;;;11.99;61.95;97874.00;3155723;28;20044;-86
2021/12/27 00:21:49;;;;;;;0.80;0.47;;;;;;;11.99;61.89;97875.81;3156597;28;20036;-86
2021/12/27 00:23:21;;;;;;;0.32;0.32;;;;;;;11.99;61.89;97875.81;3155389;28;20048;-83
2021/12/27 00:24:53;;;;;;;0.40;0.40;;;;;;;11.99;61.86;97875.81;3155421;28;20098;-86
2021/12/27 00:26:26;;;;;;;0.55;0.30;;;;;;;11.98;62.02;97877.66;3156588;28;20048;-86
2021/12/27 00:27:57;;;;;;;0.60;0.60;;;;;;;11.98;61.84;97879.47;3155920;28;20043;-86
2021/12/27 00:29:29;;;;;;;0.47;0.47;;;;;;;11.99;62.03;97875.81;3154820;28;20131;-85
2021/12/27 00:31:02;;;;;;;0.52;0.50;;;;;;;11.98;61.97;97876.81;3155152;28;20102;-82
2021/12/27 00:32:33;;;;;;;1.05;0.90;;;;;;;11.98;61.96;97868.84;3153897;28;20042;-85
2021/12/27 00:34:05;;;;;;;0.30;0.30;;;;;;;11.97;61.93;97865.38;3155579;28;20575;-84
2021/12/27 00:35:37;;;;;;;0.60;0.60;;;;;;;11.99;62.10;97867.84;3154519;28;20051;-85
2021/12/27 00:37:10;;;;;;;0.30;0.30;;;;;;;11.97;62.13;97862.69;3168449;28;20055;-85
2021/12/27 00:38:42;;;;;;;0.60;0.40;;;;;;;11.98;62.02;97867.03;3165012;28;20187;-86
2021/12/27 00:40:17;;;;;;;0.70;0.40;;;;;;;11.98;61.98;97868.84;3166299;28;20044;-84
2021/12/27 00:41:50;;;;;;;0.77;0.52;;;;;;;11.99;61.94;97862.53;3166874;28;20050;-86
2021/12/27 00:43:22;;;;;;;0.55;0.50;;;;;;;11.97;61.74;97861.88;3168623;28;20052;-86
2021/12/27 00:44:54;;;;;;;0.30;0.30;;;;;;;11.98;62.04;97853.75;3164352;28;20047;-86
2021/12/27 00:46:26;;;;;;;0.70;0.65;;;;;;;11.99;62.08;97862.53;3168427;28;20100;-86
2021/12/27 00:47:57;;;;;;;;;;;;;;;11.99;62.09;97855.38;3166780;28;20054;-85
2021/12/27 00:49:29;;;;;;;0.55;0.35;;;;;;;11.99;62.04;97857.22;3168868;28;20329;-85
2021/12/27 00:51:01;;;;;;;0.55;0.55;;;;;;;11.97;62.05;97857.38;3166061;28;20060;-85
2021/12/27 00:52:32;;;;;;;0.40;0.40;;;;;;;11.98;62.05;97853.75;3157959;28;20450;-86
2021/12/27 00:54:04;;;;;;;0.45;0.45;;;;;;;11.97;62.24;97860.03;3159013;28;20422;-84
2021/12/27 00:55:36;;;;;;;0.63;0.63;;;;;;;11.97;61.98;97860.03;3158927;28;20134;-86
2021/12/27 00:57:09;;;;;;;;;;;;;;;11.98;62.05;97855.56;3155820;28;20060;-85
2021/12/27 00:58:41;;;;;;;0.95;0.60;;;;;;;11.98;62.01;97859.06;3155590;28;19924;-86
2021/12/27 01:00:16;;;;;;;0.50;0.40;;;;;;;11.97;61.99;97870.69;3155021;28;20044;-86
2021/12/27 01:01:48;;;;;;;0.47;0.40;;;;;;;11.97;61.97;97865.38;3154552;28;20593;-86
2021/12/27 01:03:20;;;;;;;1.25;0.50;;;;;;;11.97;61.98;97868.03;3155660;28;20055;-86
2021/12/27 01:04:52;;;;;;;2.47;0.75;;;;;;;11.98;61.92;97866.19;3154593;28;20131;-85
2021/12/27 01:06:24;;;;;;;0.55;0.55;;;;;;;11.97;62.05;97865.38;3155137;28;20572;-85
2021/12/27 01:07:57;;;;;;;0.55;0.50;;;;;;;11.98;61.94;97863.53;3154368;28;20106;-86
2021/12/27 01:09:37;;;;;;;0.75;0.75;;;;;;;11.99;62.04;97865.19;3155949;28;20072;-86
2021/12/27 01:11:23;;;;;;;0.40;0.40;;;;;;;11.97;62.03;97861.88;3155444;28;20127;-85
2021/12/27 01:13:06;;;;;;;0.40;0.40;;;;;;;11.98;62.24;97863.53;3155348;28;20063;-85
2021/12/27 01:14:42;;;;;;;0.40;0.40;;;;;;;11.96;62.03;97861.06;3154338;28;20466;-86
2021/12/27 01:16:15;;;;;;;0.63;0.63;;;;;;;11.96;62.14;97871.69;3154583;28;20055;-86
2021/12/27 01:17:50;;;;;;;0.80;0.43;;;;;;;11.96;62.03;97865.56;3154310;28;20047;-86
2021/12/27 01:19:23;;;;;;;0.55;0.52;;;;;;;11.97;61.97;97872.50;3155465;28;20090;-86
2021/12/27 01:20:55;;;;;;;0.70;0.70;;;;;;;11.96;61.99;97871.69;3154227;28;20121;-85
2021/12/27 01:22:27;;;;;;;0.80;0.60;;;;;;;11.97;61.71;97873.34;3155612;28;20052;-86
2021/12/27 01:23:59;;;;;;;0.47;0.47;;;;;;;11.97;61.85;97875.16;3154705;28;20043;-84
2021/12/27 01:25:31;;;;;;;0.50;0.30;;;;;;;11.96;62.08;97865.56;3153807;28;20522;-85
2021/12/27 01:27:03;;;;;;;0.60;0.47;;;;;;;11.98;61.96;97879.47;3154848;28;20043;-86
2021/12/27 01:28:36;;;;;;;0.47;0.40;;;;;;;11.97;62.08;97867.19;3155448;28;20047;-86
2021/12/27 01:30:10;;;;;;;1.55;0.30;;;;;;;11.97;61.88;97869.84;3167169;28;20047;-84
2021/12/27 01:31:41;;;;;;;0.65;0.50;;;;;;;11.97;62.02;97867.19;3167368;28;20048;-86
2021/12/27 01:33:13;;;;;;;0.40;0.40;;;;;;;11.95;61.99;97870.06;3166523;28;20077;-86
2021/12/27 01:34:45;;;;;;;0.57;0.57;;;;;;;11.96;61.77;97870.88;3165947;28;20066;-86
2021/12/27 01:36:18;;;;;;;0.50;0.47;;;;;;;11.97;62.08;97869.84;3167862;28;20108;-85
2021/12/27 01:37:50;;;;;;;0.60;0.60;;;;;;;11.98;62.09;97876.81;3167825;28;20046;-85
2021/12/27 01:39:22;;;;;;;0.50;0.30;;;;;;;11.97;61.94;97877.81;3167327;28;20546;-85
2021/12/27 01:40:57;;;;;;;0.30;0.30;;;;;;;11.97;62.01;97870.69;3166174;28;20526;-86
2021/12/27 01:42:29;;;;;;;0.57;0.50;;;;;;;11.96;61.97;97874.34;3167048;28;20415;-86
2021/12/27 01:44:02;;;;;;;0.40;0.40;;;;;;;11.96;61.86;97881.50;3167550;28;20051;-86
2021/12/27 01:45:35;;;;;;;0.85;0.40;;;;;;;11.96;61.97;97886.81;3167704;28;20035;-85
2021/12/27 01:47:09;;;;;;;0.30;0.30;;;;;;;11.95;62.02;97888.66;3156511;28;20075;-85
2021/12/27 01:48:44;;;;;;;0.30;0.30;;;;;;;11.95;62.06;97874.50;3166153;28;20134;-86
2021/12/27 01:50:16;;;;;;;0.30;0.30;;;;;;;11.96;62.03;97881.50;3153482;28;20460;-85
2021/12/27 01:51:48;;;;;;;0.68;0.60;;;;;;;11.96;62.00;97886.81;3155177;28;20576;-86
2021/12/27 01:53:21;;;;;;;0.50;0.50;;;;;;;11.97;62.03;97885.81;3155183;28;20046;-86
2021/12/27 01:54:53;;;;;;;0.73;0.55;;;;;;;11.94;61.90;97888.81;3154317;28;20047;-84
2021/12/27 01:56:26;;;;;;;0.30;0.30;;;;;;;11.97;62.02;97894.59;3154686;28;20044;-86
2021/12/27 01:57:58;;;;;;;0.75;0.45;;;;;;;11.96;61.96;97892.97;3153421;28;20101;-84
2021/12/27 01:59:31;;;;;;;0.40;0.40;;;;;;;11.95;62.04;97890.47;3155731;28;20036;-85
2021/12/27 02:01:06;;;;;;;0.50;0.50;;;;;;;11.94;61.99;97888.81;3154900;28;20040;-86
2021/12/27 02:02:38;;;;;;;0.60;0.60;;;;;;;11.93;62.25;97893.31;3152923;28;20048;-85
2021/12/27 02:04:10;;;;;;;0.40;0.40;;;;;;;11.95;62.00;97907.25;3154612;28;20044;-85
2021/12/27 02:05:42;;;;;;;0.32;0.30;;;;;;;11.94;62.03;97904.75;3153801;28;20044;-85
2021/12/27 02:07:14;;;;;;;0.60;0.50;;;;;;;11.96;62.06;97905.41;3155188;28;20059;-86
2021/12/27 02:08:47;;;;;;;0.45;0.40;;;;;;;11.94;62.02;97904.75;3154446;28;20068;-86
2021/12/27 02:10:18;;;;;;;0.60;0.50;;;;;;;11.96;62.10;97905.41;3154043;28;20055;-86
2021/12/27 02:11:50;;;;;;;1.52;0.50;;;;;;;11.96;62.05;97905.41;3154156;28;20040;-86
2021/12/27 02:13:23;;;;;;;0.70;0.70;;;;;;;11.96;61.98;97913.41;3152823;28;20519;-86
2021/12/27 02:14:57;;;;;;;1.55;0.98;;;;;;;11.95;61.97;97909.06;3153694;28;22396;-86
2021/12/27 02:16:29;;;;;;;0.28;0.28;;;;;;;11.96;61.86;97918.72;3154911;28;20048;-84
2021/12/27 02:17:59;;;;;;;0.35;0.35;;;;;;;11.93;62.12;97913.75;3154259;28;20370;-85
2021/12/27 02:19:31;;;;;;;0.57;0.52;;;;;;;11.94;61.98;97921.53;3155193;28;20044;-85
2021/12/27 02:21:05;;;;;;;0.68;0.57;;;;;;;11.94;62.07;97916.22;3152825;28;20040;-85
2021/12/27 02:22:40;;;;;;;0.20;0.20;;;;;;;11.95;61.99;97911.72;3154843;28;20529;-86
2021/12/27 02:24:11;;;;;;;1.13;0.40;;;;;;;11.94;61.91;97913.56;3153811;28;20044;-85
2021/12/27 02:25:45;;;;;;;0.50;0.50;;;;;;;11.94;62.14;97908.25;3154480;28;20074;-86
2021/12/27 02:27:17;;;;;;;0.47;0.47;;;;;;;11.95;62.05;97915.22;3155127;28;20044;-85
2021/12/27 02:28:50;;;;;;;0.60;0.45;;;;;;;11.94;62.01;97908.25;3154141;28;20040;-85
2021/12/27 02:30:22;;;;;;;0.90;0.65;;;;;;;11.95;62.00;97917.03;3153156;28;20047;-86
2021/12/27 02:31:54;;;;;;;0.70;0.50;;;;;;;11.95;62.05;97909.06;3154756;28;20032;-85
2021/12/27 02:33:25;;;;;;;0.35;0.35;;;;;;;11.93;61.96;97914.56;3161974;28;20054;-86
2021/12/27 02:34:57;;;;;;;0.30;0.30;;;;;;;11.96;61.99;97913.41;3163823;28;20054;-85
2021/12/27 02:36:31;;;;;;;0.55;0.40;;;;;;;11.93;62.13;97914.56;3160258;28;20418;-86
2021/12/27 02:38:02;;;;;;;0.77;0.60;;;;;;;11.95;62.40;97917.88;3158063;28;20054;-85
2021/12/27 02:39:34;;;;;;;0.40;0.40;;;;;;;11.93;62.07;97906.59;3165570;28;20039;-84
2021/12/27 02:41:06;;;;;;;;;;;;;;;11.93;62.03;97909.25;3167864;28;20116;-86
2021/12/27 02:42:56;;;;;;;1.25;0.60;;;;;;;11.93;61.92;97922.53;3165667;28;20684;-85
2021/12/27 02:44:28;;;;;;;0.28;0.28;;;;;;;11.95;61.95;97919.69;3167171;28;20632;-84
2021/12/27 02:46:03;;;;;;;0.43;0.43;;;;;;;11.93;61.85;97913.75;3166460;28;20610;-86
2021/12/27 02:47:34;;;;;;;1.20;0.40;;;;;;;11.93;61.94;97909.25;3165521;28;20078;-85
2021/12/27 02:49:06;;;;;;;0.60;0.60;;;;;;;11.93;61.99;97909.25;3163939;28;20056;-85
2021/12/27 02:50:39;;;;;;;0.28;0.28;;;;;;;11.93;61.94;97908.44;3165229;28;20040;-85
2021/12/27 02:52:12;;;;;;;0.77;0.50;;;;;;;11.92;61.94;97904.94;3165229;28;20101;-86
2021/12/27 02:53:45;;;;;;;0.68;0.50;;;;;;;11.94;61.98;97907.41;3166064;28;20080;-86
2021/12/27 02:55:17;;;;;;;0.47;0.47;;;;;;;11.93;62.05;97903.94;3166379;28;20135;-86
2021/12/27 02:56:49;;;;;;;0.47;0.47;;;;;;;11.93;62.16;97897.81;3168913;28;20051;-86
2021/12/27 02:58:21;;;;;;;0.75;0.60;;;;;;;11.93;61.90;97897.81;3168795;28;20192;-86
2021/12/27 02:59:53;;;;;;;0.40;0.40;;;;;;;11.93;62.13;97903.94;3168601;28;20495;-86
2021/12/27 03:01:25;;;;;;;0.40;0.40;;;;;;;11.93;61.83;97897.81;3169491;28;20039;-86
2021/12/27 03:02:58;;;;;;;0.65;0.57;;;;;;;11.94;61.89;97902.09;3169763;28;20043;-85
2021/12/27 03:04:34;;;;;;;0.63;0.50;;;;;;;11.93;61.88;97903.13;3169470;28;20082;-83
2021/12/27 03:06:07;;;;;;;0.50;0.50;;;;;;;11.93;62.05;97908.44;3169173;28;20042;-86
2021/12/27 03:07:40;;;;;;;0.40;0.40;;;;;;;11.94;61.84;97902.09;3167449;28;20036;-86
2021/12/27 03:09:12;;;;;;;0.55;0.47;;;;;;;11.93;62.04;97900.47;3168233;28;20119;-85
2021/12/27 03:10:47;;;;;;;0.40;0.40;;;;;;;11.92;62.03;97896.97;3169338;28;20039;-83
2021/12/27 03:12:18;;;;;;;0.50;0.43;;;;;;;11.93;62.12;97901.28;3170364;28;20071;-86
2021/12/27 03:13:52;;;;;;;0.50;0.50;;;;;;;11.94;61.96;97894.13;3169092;28;20502;-85
2021/12/27 03:15:24;;;;;;;0.68;0.50;;;;;;;11.93;62.00;97889.84;3167964;28;20043;-86
2021/12/27 03:16:56;;;;;;;0.43;0.43;;;;;;;11.92;61.88;97891.63;3167844;28;20479;-85
2021/12/27 03:18:28;;;;;;;0.45;0.45;;;;;;;11.93;61.80;97889.84;3169530;28;20047;-85
2021/12/27 03:20:00;;;;;;;0.45;0.40;;;;;;;11.91;61.91;97890.00;3168994;28;20044;-86
2021/12/27 03:21:31;;;;;;;0.30;0.30;;;;;;;11.93;61.94;97897.81;3168716;28;20044;-86
2021/12/27 03:23:05;;;;;;;0.40;0.30;;;;;;;11.92;61.96;97890.81;3169393;28;20054;-85
2021/12/27 03:24:37;;;;;;;0.30;0.30;;;;;;;11.92;61.97;97896.97;3168387;28;20047;-84
2021/12/27 03:26:09;;;;;;;0.45;0.40;;;;;;;11.93;61.88;97898.63;3169802;28;20146;-84
2021/12/27 03:27:41;;;;;;;0.50;0.50;;;;;;;11.93;62.09;97892.50;3168998;28;20154;-86
2021/12/27 03:29:13;;;;;;;0.85;0.60;;;;;;;11.92;61.91;97899.63;3169868;28;20040;-85
2021/12/27 03:30:44;;;;;;;0.68;0.47;;;;;;;11.92;61.88;97894.28;3169271;28;20093;-85
2021/12/27 03:32:17;;;;;;;0.82;0.40;;;;;;;11.92;62.10;97888.16;3170228;28;20067;-85
2021/12/27 03:33:49;;;;;;;0.57;0.43;;;;;;;11.93;61.96;97889.84;3169423;28;20047;-86
2021/12/27 03:35:27;;;;;;;0.50;0.50;;;;;;;11.92;61.93;97882.84;3166892;28;20039;-86
2021/12/27 03:36:59;;;;;;;1.00;0.30;;;;;;;11.92;62.09;97885.50;3169516;28;20047;-86
2021/12/27 03:38:34;;;;;;;0.47;0.47;;;;;;;11.92;62.05;97874.88;3169556;28;20544;-85
2021/12/27 03:40:10;;;;;;;0.43;0.43;;;;;;;11.92;62.24;97883.66;3169656;28;20218;-86
2021/12/27 03:41:42;;;;;;;0.60;0.60;;;;;;;11.92;62.03;97880.19;3168740;28;20573;-85
2021/12/27 03:43:12;;;;;;;0.30;0.30;;;;;;;11.93;62.13;97881.88;3169464;28;20047;-85
2021/12/27 03:44:45;;;;;;;0.53;0.53;;;;;;;11.92;61.92;97882.84;3167209;28;20040;-86
2021/12/27 03:46:17;;;;;;;0.47;0.47;;;;;;;11.90;62.12;97877.72;3170414;28;20044;-85
2021/12/27 03:47:50;;;;;;;0.32;0.32;;;;;;;11.91;61.98;97883.88;3168325;28;20054;-85
2021/12/27 03:49:21;;;;;;;1.52;0.70;;;;;;;11.92;62.13;97886.31;3168916;28;20526;-85
2021/12/27 03:50:53;;;;;;;0.90;0.50;;;;;;;11.92;61.98;97880.19;3168128;28;20042;-86
2021/12/27 03:52:25;;;;;;;0.35;0.35;;;;;;;11.92;62.03;97877.53;3169365;28;20071;-86
2021/12/27 03:53:59;;;;;;;0.30;0.30;;;;;;;11.93;62.02;97887.19;3168913;28;20040;-83
2021/12/27 03:55:31;;;;;;;0.82;0.75;;;;;;;11.91;62.01;97886.53;3168023;28;20090;-86
2021/12/27 03:57:03;;;;;;;0.68;0.52;;;;;;;11.91;62.04;97890.00;3166762;28;20082;-85
2021/12/27 03:58:47;;;;;;;0.50;0.50;;;;;;;11.92;61.88;97882.84;3169148;28;20395;-86
2021/12/27 04:00:32;;;;;;;0.30;0.30;;;;;;;11.90;62.01;97877.72;3163209;28;20056;-86
2021/12/27 04:02:05;;;;;;;0.52;0.52;;;;;;;11.90;62.04;97875.06;3165127;28;20587;-86
2021/12/27 04:03:37;;;;;;;0.65;0.65;;;;;;;11.91;61.97;97879.38;3155614;28;20051;-85
2021/12/27 04:05:10;;;;;;;0.30;0.30;;;;;;;11.91;62.05;97881.22;3153934;28;20048;-86
2021/12/27 04:06:42;;;;;;;0.70;0.40;;;;;;;11.90;62.20;97876.91;3155864;28;20087;-86
2021/12/27 04:08:17;;;;;;;0.57;0.57;;;;;;;11.90;62.00;97877.72;3156368;28;20048;-86
2021/12/27 04:09:51;;;;;;;0.55;0.47;;;;;;;11.90;62.04;97880.38;3155898;28;20048;-85
2021/12/27 04:11:22;;;;;;;0.40;0.40;;;;;;;11.90;62.12;97875.06;3155733;28;20048;-85
2021/12/27 04:12:53;;;;;;;;;;;;;;;11.91;61.98;97875.91;3154712;28;20067;-85
2021/12/27 04:14:25;;;;;;;0.73;0.57;;;;;;;11.91;61.86;97873.25;3155398;28;19927;-86
2021/12/27 04:15:57;;;;;;;0.55;0.45;;;;;;;11.91;62.07;97878.56;3155658;28;20075;-86
2021/12/27 04:17:29;;;;;;;0.63;0.63;;;;;;;11.91;62.04;97870.56;3156008;28;20083;-86
2021/12/27 04:19:01;;;;;;;0.77;0.50;;;;;;;11.91;61.96;97874.06;3156573;28;20047;-85
2021/12/27 04:20:32;;;;;;;0.55;0.47;;;;;;;11.90;62.18;97872.41;3155519;28;20474;-85
2021/12/27 04:22:04;;;;;;;0.35;0.30;;;;;;;11.90;61.95;97866.28;3156079;28;20044;-85
2021/12/27 04:23:36;;;;;;;0.32;0.32;;;;;;;11.89;62.14;97869.91;3154262;28;20048;-85
2021/12/27 04:25:09;;;;;;;0.40;0.30;;;;;;;11.88;61.99;97866.44;3155159;28;20051;-85
2021/12/27 04:26:42;;;;;;;0.30;0.30;;;;;;;11.89;62.43;97860.13;3155837;28;20039;-85
2021/12/27 04:28:15;;;;;;;0.55;0.55;;;;;;;11.91;62.13;97870.56;3155751;28;20036;-86
2021/12/27 04:29:47;;;;;;;0.47;0.47;;;;;;;11.90;62.05;97861.78;3155466;28;20040;-86
2021/12/27 04:31:19;;;;;;;0.60;0.40;;;;;;;11.90;61.90;97860.97;3154336;28;20052;-86
2021/12/27 04:32:51;;;;;;;0.82;0.52;;;;;;;11.89;61.84;97862.78;3155658;28;20044;-84
2021/12/27 04:34:23;;;;;;;0.55;0.40;;;;;;;11.91;62.10;97859.94;3156207;28;20161;-85
2021/12/27 04:35:55;;;;;;;0.65;0.65;;;;;;;11.91;62.05;97865.25;3154466;28;20048;-86
2021/12/27 04:37:29;;;;;;;0.50;0.40;;;;;;;11.90;61.94;97868.94;3155512;28;20109;-87
2021/12/27 04:39:00;;;;;;;0.43;0.30;;;;;;;11.89;61.80;97856.63;3154655;28;20143;-86
2021/12/27 04:40:36;;;;;;;0.38;0.38;;;;;;;11.90;62.10;97863.63;3155387;28;20639;-86
2021/12/27 04:42:09;;;;;;;0.60;0.45;;;;;;;11.90;62.14;97860.97;3165437;28;20043;-85
2021/12/27 04:43:41;;;;;;;0.70;0.47;;;;;;;11.88;62.05;97863.78;3167258;28;20043;-85
2021/12/27 04:45:14;;;;;;;0.45;0.45;;;;;;;11.89;62.20;97859.28;3165296;28;20044;-86
2021/12/27 04:46:46;;;;;;;0.50;0.40;;;;;;;11.90;61.98;97866.28;3166779;28;20070;-86
2021/12/27 04:48:20;;;;;;;0.60;0.38;;;;;;;11.89;62.01;97864.59;3168068;28;20044;-86
2021/12/27 04:49:52;;;;;;;0.52;0.30;;;;;;;11.90;61.92;97866.28;3166936;28;20043;-86
2021/12/27 04:51:24;;;;;;;0.63;0.40;;;;;;;11.89;61.97;97859.28;3168881;28;20051;-85
2021/12/27 04:52:56;;;;;;;0.30;0.30;;;;;;;11.90;61.93;97866.28;3165670;28;20098;-85
2021/12/27 04:54:28;;;;;;;0.30;0.30;;;;;;;11.89;61.70;97864.59;3168848;28;20101;-85
2021/12/27 04:56:01;;;;;;;0.50;0.40;;;;;;;11.88;61.96;97862.97;3167617;28;20055;-85
2021/12/27 04:57:33;;;;;;;0.80;0.55;;;;;;;11.89;61.83;97867.25;3168016;28;20061;-85
2021/12/27 04:59:05;;;;;;;0.68;0.68;;;;;;;11.89;61.94;97867.25;3167337;28;20070;-86
2021/12/27 05:00:38;;;;;;;0.88;0.70;;;;;;;11.88;61.96;97871.75;3167650;28;20039;-85
2021/12/27 05:02:11;;;;;;;0.40;0.40;;;;;;;11.88;62.04;97878.91;3167326;28;20104;-86
2021/12/27 05:03:43;;;;;;;0.50;0.40;;;;;;;11.88;62.08;97885.03;3168273;28;20035;-85
2021/12/27 05:05:16;;;;;;;0.40;0.40;;;;;;;11.89;62.12;97886.69;3167362;28;20063;-86
2021/12/27 05:06:48;;;;;;;0.38;0.38;;;;;;;11.89;62.10;97885.88;3167680;28;20044;-86
2021/12/27 05:08:19;;;;;;;0.40;0.40;;;;;;;11.87;62.04;97888.72;3168189;28;20510;-85
2021/12/27 05:09:51;;;;;;;0.50;0.50;;;;;;;11.89;62.00;97885.88;3167954;28;20051;-85
2021/12/27 05:11:24;;;;;;;0.68;0.50;;;;;;;11.89;62.05;97891.19;3166903;28;20430;-84
2021/12/27 05:12:57;;;;;;;0.50;0.50;;;;;;;11.89;62.10;97891.19;3168580;28;20058;-86
2021/12/27 05:14:28;;;;;;;0.30;0.30;;;;;;;11.88;62.05;97886.88;3167826;28;20040;-85
2021/12/27 05:16:00;;;;;;;0.73;0.50;;;;;;;11.88;62.03;97890.34;3167409;28;20047;-86
2021/12/27 05:17:32;;;;;;;0.52;0.52;;;;;;;11.88;62.01;97901.00;3167843;28;20031;-86
2021/12/27 05:19:03;;;;;;;0.40;0.40;;;;;;;11.88;62.02;97897.50;3166652;28;20058;-86
2021/12/27 05:20:35;;;;;;;0.77;0.57;;;;;;;11.88;61.91;97900.16;3164729;28;20062;-85
2021/12/27 05:22:07;;;;;;;0.57;0.57;;;;;;;11.87;62.05;97895.84;3167946;28;20096;-86
2021/12/27 05:23:39;;;;;;;0.38;0.38;;;;;;;11.87;62.13;97899.34;3167868;28;20043;-85
2021/12/27 05:25:14;;;;;;;0.55;0.47;;;;;;;11.88;62.06;97901.00;3167066;28;20498;-85
2021/12/27 05:26:47;;;;;;;0.68;0.50;;;;;;;11.89;62.03;97901.81;3167099;28;20047;-86
2021/12/27 05:28:19;;;;;;;0.60;0.60;;;;;;;11.88;62.01;97913.47;3167097;28;20538;-86
2021/12/27 05:29:51;;;;;;;0.95;0.50;;;;;;;11.87;61.96;97909.97;3166119;28;20052;-85
2021/12/27 05:31:22;;;;;;;;;;;;;;;11.88;62.08;97908.13;3169122;28;20048;-85
2021/12/27 05:32:54;;;;;;;0.65;0.55;;;;;;;11.87;62.13;97899.34;3167667;28;19920;-86
2021/12/27 05:34:26;;;;;;;0.40;0.40;;;;;;;11.88;62.09;97910.81;3168027;28;20040;-84
2021/12/27 05:35:58;;;;;;;0.40;0.40;;;;;;;11.88;61.96;97911.63;3165000;28;20051;-86
2021/12/27 05:37:29;;;;;;;0.60;0.43;;;;;;;11.87;62.01;97909.97;3168741;28;20039;-85
2021/12/27 05:39:02;;;;;;;0.73;0.43;;;;;;;11.88;62.05;97919.59;3166433;28;20057;-86
2021/12/27 05:40:34;;;;;;;0.50;0.45;;;;;;;11.88;61.85;97910.81;3167982;28;20100;-85
2021/12/27 05:42:08;;;;;;;0.35;0.35;;;;;;;11.88;61.98;97913.47;3153953;28;20043;-85
2021/12/27 05:43:40;;;;;;;0.45;0.40;;;;;;;11.88;62.10;97913.47;3154858;28;20032;-86
2021/12/27 05:45:12;;;;;;;0.60;0.60;;;;;;;11.88;62.09;97921.44;3159515;28;20543;-86
2021/12/27 05:46:44;;;;;;;0.50;0.50;;;;;;;11.87;62.03;97911.78;3166419;28;20129;-86
2021/12/27 05:48:16;;;;;;;0.38;0.38;;;;;;;11.87;62.07;97922.41;3168222;28;20047;-84
2021/12/27 05:49:48;;;;;;;0.85;0.57;;;;;;;11.88;62.19;97921.44;3162960;28;20178;-86
2021/12/27 05:51:20;;;;;;;0.30;0.30;;;;;;;11.87;61.98;97919.75;3161572;28;20047;-86
2021/12/27 05:52:52;;;;;;;0.60;0.45;;;;;;;11.88;62.04;97921.44;3167480;28;20051;-86
2021/12/27 05:54:24;;;;;;;0.60;0.60;;;;;;;11.87;62.09;97920.59;3167556;28;20100;-86
2021/12/27 05:55:56;;;;;;;0.50;0.50;;;;;;;11.86;61.92;97918.94;3166127;28;20055;-86
2021/12/27 05:57:29;;;;;;;;;;;;;;;11.88;61.90;97916.13;3168105;28;20040;-86
2021/12/27 05:59:01;;;;;;;0.30;0.30;;;;;;;11.87;61.90;97923.25;3166413;28;20421;-86
2021/12/27 06:00:33;;;;;;;0.57;0.52;;;;;;;11.88;62.13;97924.09;3167242;28;20040;-86
2021/12/27 06:02:05;;;;;;;0.88;0.60;;;;;;;11.85;61.99;97918.13;3167794;28;20043;-86
2021/12/27 06:03:36;;;;;;;1.05;0.50;;;;;;;11.86;62.06;97921.59;3166280;28;20047;-86
2021/12/27 06:05:08;;;;;;;;;;;;;;;11.87;62.00;97922.41;3166979;28;20048;-85
2021/12/27 06:06:40;;;;;;;0.75;0.52;;;;;;;11.87;62.01;97919.75;3167143;28;19931;-86
2021/12/27 06:08:12;;;;;;;0.43;0.43;;;;;;;11.87;62.10;97925.91;3166155;28;20051;-86
2021/12/27 06:09:44;;;;;;;;;;;;;;;11.87;62.07;97919.75;3168212;28;20035;-86
2021/12/27 06:11:16;;;;;;;0.52;0.40;;;;;;;11.86;62.21;97926.91;3166560;28;19923;-85
2021/12/27 06:12:49;;;;;;;0.40;0.40;;;;;;;11.87;62.19;97927.72;3167404;28;20055;-85
2021/12/27 06:14:21;;;;;;;0.40;0.40;;;;;;;11.85;62.40;97926.09;3165955;28;20059;-86
2021/12/27 06:15:53;;;;;;;0.30;0.30;;;;;;;11.86;61.96;97929.56;3166732;28;20046;-85
2021/12/27 06:17:25;;;;;;;0.22;0.22;;;;;;;11.87;62.02;97930.38;3166290;28;20050;-85
2021/12/27 06:18:57;;;;;;;0.70;0.30;;;;;;;11.86;61.97;97924.25;3167323;28;20040;-85
2021/12/27 06:20:29;;;;;;;0.40;0.40;;;;;;;11.86;61.97;97926.91;3167603;28;20039;-84
2021/12/27 06:22:02;;;;;;;0.38;0.35;;;;;;;11.84;62.04;97924.41;3165941;28;20047;-86
2021/12/27 06:23:34;;;;;;;0.43;0.43;;;;;;;11.87;62.01;97925.06;3167889;28;20502;-85
2021/12/27 06:25:06;;;;;;;0.40;0.40;;;;;;;11.85;62.09;97923.44;3154459;28;20051;-85
2021/12/27 06:26:38;;;;;;;0.40;0.32;;;;;;;11.85;61.98;97923.44;3154910;28;20044;-86
2021/12/27 06:28:12;;;;;;;0.50;0.50;;;;;;;11.85;61.98;97927.88;3155431;28;20052;-86
2021/12/27 06:29:43;;;;;;;0.30;0.30;;;;;;;11.85;61.98;97931.41;3154126;28;20085;-86
2021/12/27 06:31:15;;;;;;;0.43;0.40;;;;;;;11.85;61.89;97935.84;3154493;28;20055;-84
2021/12/27 06:32:48;;;;;;;0.60;0.50;;;;;;;11.85;61.98;97942.03;3152253;28;20506;-85
2021/12/27 06:34:20;;;;;;;0.43;0.40;;;;;;;11.85;62.11;97943.84;3155267;28;20047;-85
2021/12/27 06:35:52;;;;;;;0.43;0.43;;;;;;;11.85;62.01;97944.69;3154239;28;20117;-85
2021/12/27 06:37:23;;;;;;;0.30;0.30;;;;;;;11.85;62.09;97944.69;3155520;28;20410;-86
2021/12/27 06:38:55;;;;;;;0.82;0.60;;;;;;;11.87;62.09;97956.94;3154486;28;20044;-86
2021/12/27 06:40:27;;;;;;;0.32;0.32;;;;;;;11.85;62.10;97950.00;3153479;28;20058;-86
2021/12/27 06:41:59;;;;;;;0.65;0.60;;;;;;;11.84;62.12;97948.31;3153266;28;20047;-86
2021/12/27 06:43:32;;;;;;;0.90;0.47;;;;;;;11.85;62.06;97952.66;3155464;28;20051;-85
2021/12/27 06:45:05;;;;;;;0.40;0.40;;;;;;;11.85;62.12;97952.66;3153314;28;20367;-86
2021/12/27 06:46:37;;;;;;;0.38;0.38;;;;;;;11.85;61.99;97955.31;3153808;28;20052;-86
2021/12/27 06:48:09;;;;;;;0.52;0.52;;;;;;;11.85;62.10;97957.97;3154216;28;20048;-85
2021/12/27 06:49:42;;;;;;;0.38;0.38;;;;;;;11.85;62.13;97957.13;3152950;28;20598;-86
2021/12/27 06:51:14;;;;;;;0.57;0.57;;;;;;;11.86;62.30;97958.78;3153832;28;20122;-86
2021/12/27 06:52:46;;;;;;;0.38;0.38;;;;;;;11.85;62.36;97965.94;3153881;28;20059;-86
2021/12/27 06:54:18;;;;;;;0.50;0.50;;;;;;;11.85;62.17;97965.94;3151863;28;21203;-85
2021/12/27 06:55:50;;;;;;;0.50;0.50;;;;;;;11.85;62.14;97960.63;3152683;28;20040;-86
2021/12/27 06:57:22;;;;;;;0.60;0.60;;;;;;;11.85;62.01;97965.94;3155119;28;20048;-86
2021/12/27 06:58:55;;;;;;;0.30;0.30;;;;;;;11.85;62.09;97968.59;3154651;28;20051;-84
2021/12/27 07:00:27;;;;;;;0.73;0.70;;;;;;;11.84;62.07;97972.25;3154271;28;20048;-83
2021/12/27 07:01:58;;;;;;;0.43;0.32;;;;;;;11.86;62.02;97966.75;3154312;28;20051;-85
2021/12/27 07:03:30;;;;;;;0.50;0.50;;;;;;;11.86;62.02;97972.06;3152707;28;20514;-86
2021/12/27 07:05:01;;;;;;;0.50;0.40;;;;;;;11.85;62.01;97973.06;3153344;28;20293;-86
2021/12/27 07:06:33;;;;;;;0.50;0.50;;;;;;;11.83;62.08;97970.56;3153867;28;20499;-86
2021/12/27 07:08:05;;;;;;;0.50;0.50;;;;;;;11.84;62.10;97969.59;3153996;28;20609;-85
2021/12/27 07:09:37;;;;;;;0.65;0.60;;;;;;;11.84;62.10;97972.25;3154561;28;20044;-86
2021/12/27 07:11:11;;;;;;;0.47;0.47;;;;;;;11.84;61.96;97974.91;3155248;28;20043;-85
2021/12/27 07:12:43;;;;;;;0.40;0.40;;;;;;;11.84;62.03;97974.91;3153787;28;20055;-85
2021/12/27 07:14:16;;;;;;;0.30;0.30;;;;;;;11.84;62.02;97972.25;3154198;28;20510;-85
2021/12/27 07:15:48;;;;;;;0.40;0.40;;;;;;;11.84;61.93;97977.56;3152005;28;20384;-84