Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:20;;;;;;;11.07;3.67;;;;;;;24.62;52.83;100013.28;38203372;23;20149;-76
2023/06/20 00:16:24;;;;;;;6.00;3.25;;;;;;;24.11;55.32;100013.63;38188046;23;20471;-76
2023/06/20 00:31:26;;;;;;;8.18;3.25;;;;;;;23.99;56.35;100012.19;38215456;23;20710;-75
2023/06/20 00:46:34;;;;;;;3.88;2.60;;;;;;;23.70;57.51;99999.75;38214812;23;20036;-76
2023/06/20 01:01:37;;;;;;;8.10;2.83;;;;;;;23.65;58.17;100002.53;38213412;23;20022;-75
2023/06/20 01:17:20;;;;;;;9.73;3.25;;;;;;;23.73;60.30;100020.16;38210510;23;20022;-75
2023/06/20 01:32:24;;;;;;;7.45;4.25;;;;;;;23.58;62.34;100020.47;38116725;23;20391;-75
2023/06/20 01:47:27;;;;;;;5.37;2.90;;;;;;;23.58;65.65;100022.50;38205216;23;20018;-74
2023/06/20 02:02:29;;;;;;;8.57;4.13;;;;;;;23.59;65.12;100032.31;38205669;23;20048;-74
2023/06/20 02:17:33;;;;;;;13.15;4.38;;;;;;;23.60;65.81;100033.81;38204568;23;20028;-76
2023/06/20 02:32:36;;;;;;;12.87;4.67;;;;;;;23.78;63.56;100044.31;38198633;23;20108;-76
2023/06/20 02:47:54;;;;;;;11.48;4.95;;;;;;;24.31;61.13;100039.50;38177876;23;20021;-76
2023/06/20 03:03:05;;;;;;;10.65;5.22;;;;;;;24.44;60.37;100050.75;38181693;23;20029;-77
2023/06/20 03:18:08;;;;;;;8.90;5.13;;;;;;;24.45;63.11;100060.59;38177622;23;20467;-76
2023/06/20 03:33:10;;;;;;;12.43;5.72;;;;;;;24.72;63.01;100064.41;38205581;23;20030;-77
2023/06/20 03:48:12;;;;;;;14.65;6.38;;;;;;;25.08;62.46;100071.44;38213821;23;20360;-76
2023/06/20 04:03:14;;;;;;;23.30;7.45;;;;;;;25.42;61.59;100088.53;38217336;23;20029;-78
2023/06/20 04:18:16;;;;;;;19.83;7.80;;;;;;;25.58;62.97;100089.63;38215287;23;20028;-76
2023/06/20 04:33:19;;;;;;;23.70;9.98;;;;;;;26.07;62.30;100112.56;38190761;23;20065;-77
2023/06/20 04:48:25;;;;;;;23.23;9.87;;;;;;;26.76;61.70;100120.19;38208510;23;20017;-77
2023/06/20 05:03:27;;;;;;;46.15;15.63;;;;;;;27.41;57.39;100127.22;38183305;23;20553;-77
2023/06/20 05:18:31;;;;;;;35.93;15.37;;;;;;;28.11;56.24;100127.63;38180690;23;20028;-76
2023/06/20 05:33:33;;;;;;;51.47;14.57;;;;;;;28.69;55.55;100132.22;38209990;23;20026;-78
2023/06/20 05:48:35;;;;;;;38.97;12.30;;;;;;;29.47;53.21;100135.13;38206367;23;20021;-75
2023/06/20 06:03:36;;;;;;;16.03;5.50;;;;;;;30.23;50.43;100124.34;38204465;23;20021;-78
2023/06/20 06:18:39;;;;;;;14.45;4.60;;;;;;;31.07;48.29;100135.72;38208438;23;20332;-77
2023/06/20 06:33:42;;;;;;;8.02;3.85;;;;;;;31.37;47.70;100141.34;38210042;23;20032;-79
2023/06/20 06:48:46;;;;;;;6.50;2.78;;;;;;;31.92;45.13;100142.69;38216347;23;20021;-84
2023/06/20 07:03:48;;;;;;;8.10;3.38;;;;;;;32.30;43.31;100136.97;38229572;23;20399;-86
2023/06/20 07:18:51;;;;;;;14.23;2.50;;;;;;;33.16;40.32;100151.38;38219631;23;20022;-78
2023/06/20 07:33:53;;;;;;;7.10;3.17;;;;;;;33.39;39.93;100146.31;38195639;23;20033;-76
2023/06/20 07:48:55;;;;;;;21.05;10.70;;;;;;;33.08;37.05;100133.81;38167273;23;20152;-76
2023/06/20 08:03:57;;;;;;;5.65;2.78;;;;;;;33.49;37.01;100127.47;38170354;23;20108;-80
2023/06/20 08:19:02;;;;;;;5.65;2.92;;;;;;;33.45;36.08;100141.19;38168989;23;20322;-79
2023/06/20 08:34:04;;;;;;;5.20;2.63;;;;;;;33.90;33.96;100133.59;38196774;23;20025;-77
2023/06/20 08:49:07;;;;;;;6.43;2.60;;;;;;;34.55;31.92;100131.06;38199971;23;20040;-75
2023/06/20 09:04:11;;;;;;;3.63;2.35;;;;;;;35.26;32.00;100118.84;38198206;23;20028;-78
2023/06/20 09:19:15;;;;;;;7.25;2.20;;;;;;;35.72;29.42;100115.19;38176275;23;20026;-77
2023/06/20 09:34:19;;;;;;;3.22;1.92;;;;;;;35.37;29.07;100112.66;38206174;23;20022;-79
2023/06/20 09:49:21;;;;;;;4.75;2.28;;;;;;;36.34;28.14;100115.44;38194845;23;20100;-76
2023/06/20 10:04:25;;;;;;;2.60;1.60;;;;;;;36.73;26.84;100111.13;38169382;23;20040;-73
2023/06/20 10:19:27;;;;;;;3.17;2.00;;;;;;;38.00;27.61;100109.66;38194345;23;20026;-76
2023/06/20 10:34:39;;;;;;;3.83;2.25;;;;;;;38.67;26.91;100110.28;38159563;23;20029;-77
2023/06/20 10:49:41;;;;;;;4.22;2.22;;;;;;;38.83;27.05;100094.22;38188957;23;20022;-78
2023/06/20 11:04:44;;;;;;;5.90;3.03;;;;;;;39.10;26.31;100096.56;38191597;23;20052;-78
2023/06/20 11:19:48;;;;;;;3.45;2.05;;;;;;;37.90;27.64;100080.69;38160465;23;20022;-77
2023/06/20 11:34:56;;;;;;;3.15;2.10;;;;;;;36.68;28.79;100066.94;38186540;23;20029;-77
2023/06/20 11:49:58;;;;;;;8.02;2.35;;;;;;;35.61;28.46;100054.44;38197276;23;20029;-79
2023/06/20 12:05:00;;;;;;;5.57;2.67;;;;;;;35.13;29.26;100063.59;38213976;23;20374;-79
2023/06/20 12:20:07;;;;;;;3.80;2.55;;;;;;;34.83;29.63;100053.59;38191948;23;20021;-77
2023/06/20 12:35:29;;;;;;;6.72;2.38;;;;;;;34.58;29.84;100043.84;38212861;23;20029;-87
2023/06/20 12:50:33;;;;;;;4.65;2.45;;;;;;;34.62;29.84;100033.63;38203272;23;20052;-78
2023/06/20 13:05:36;;;;;;;4.30;2.35;;;;;;;34.21;30.59;100027.69;38231684;23;20261;-77
2023/06/20 13:20:38;;;;;;;5.93;3.10;;;;;;;34.02;31.09;100036.00;38220949;23;20093;-82
2023/06/20 13:35:40;;;;;;;5.43;2.63;;;;;;;33.25;30.85;100027.00;38199097;23;20400;-81
2023/06/20 13:50:43;;;;;;;4.78;3.05;;;;;;;33.11;31.35;100020.19;38206448;23;20515;-79
2023/06/20 14:05:45;;;;;;;4.40;2.72;;;;;;;32.83;31.01;100001.75;38179478;23;20364;-78
2023/06/20 14:20:47;;;;;;;4.78;3.08;;;;;;;32.78;31.32;99997.84;38214448;23;20017;-79
2023/06/20 14:35:50;;;;;;;6.63;2.83;;;;;;;32.54;32.01;99996.53;38217748;23;20033;-81
2023/06/20 14:50:53;;;;;;;9.35;5.78;;;;;;;32.74;32.19;99994.69;38183572;23;20072;-80
2023/06/20 15:05:56;;;;;;;6.63;3.13;;;;;;;32.05;33.23;99990.88;38226478;23;20068;-84
2023/06/20 15:20:59;;;;;;;19.30;15.10;;;;;;;32.45;32.24;99985.19;38217452;23;20343;-81
2023/06/20 15:36:07;;;;;;;4.20;2.88;;;;;;;32.00;33.38;99986.97;38224146;23;20021;-81
2023/06/20 15:51:09;;;;;;;5.72;3.65;;;;;;;32.34;33.53;99988.47;38209256;23;20409;-81
2023/06/20 16:06:12;;;;;;;4.57;2.42;;;;;;;32.42;33.44;99989.13;38192932;23;20029;-80
2023/06/20 16:21:14;;;;;;;10.35;4.70;;;;;;;32.24;34.26;99987.59;38224307;23;20025;-78
2023/06/20 16:36:17;;;;;;;5.93;3.45;;;;;;;32.07;34.57;99997.41;38231219;23;20108;-77
2023/06/20 16:51:19;;;;;;;6.53;2.90;;;;;;;31.80;34.65;99999.25;38229182;23;20393;-78
2023/06/20 17:06:25;;;;;;;6.93;2.80;;;;;;;31.70;34.79;99987.13;38226678;23;20024;-80
2023/06/20 17:21:27;;;;;;;9.52;4.20;;;;;;;31.66;34.97;99987.53;38233436;23;20018;-80
2023/06/20 17:36:35;;;;;;;8.40;3.72;;;;;;;31.53;35.02;100002.53;38225916;23;20673;-88
2023/06/20 17:51:47;;;;;;;5.97;3.15;;;;;;;31.50;35.12;100009.28;38233964;23;20022;-80
2023/06/20 18:06:49;;;;;;;6.97;3.88;;;;;;;31.28;35.22;100015.72;38195114;23;20041;-83
2023/06/20 18:21:51;;;;;;;9.52;5.45;;;;;;;31.09;35.36;100032.91;38218855;23;20054;-83
2023/06/20 18:36:53;;;;;;;12.68;6.78;;;;;;;30.99;35.80;100039.66;38232355;23;20024;-87
2023/06/20 18:51:55;;;;;;;15.50;7.78;;;;;;;30.75;35.87;100027.72;38188971;23;20452;-82
2023/06/20 19:07:50;;;;;;;;;;;;;;;;;;;;;
2023/06/20 19:22:54;;;;;;;7.40;3.38;;;;;;;30.66;36.11;100014.28;38162697;23;20021;-84
2023/06/20 19:38:01;;;;;;;4.68;3.20;;;;;;;30.72;36.12;100006.41;38194710;23;20500;-87
2023/06/20 19:53:06;;;;;;;6.70;3.00;;;;;;;30.37;36.23;100010.13;38227341;23;20791;-83
2023/06/20 20:08:08;;;;;;;10.57;4.45;;;;;;;29.98;36.78;100009.34;38220814;23;20368;-84
2023/06/20 20:23:10;;;;;;;8.65;4.43;;;;;;;29.45;37.52;100009.84;38197115;23;20430;-83
2023/06/20 20:38:18;;;;;;;;;;;;;;;29.42;38.35;99994.19;38200123;23;20352;-82
2023/06/20 20:53:21;;;;;;;13.40;4.10;;;;;;;29.18;38.18;99986.94;38204844;23;19939;-85
2023/06/20 21:08:23;;;;;;;6.97;5.82;;;;;;;28.87;38.48;99998.47;38192511;23;20104;-81
2023/06/20 21:23:25;;;;;;;29.17;25.55;;;;;;;28.25;40.20;100007.63;38212083;23;20072;-79
2023/06/20 21:38:28;;;;;;;10.50;8.00;;;;;;;27.94;40.90;100021.22;38212379;23;20127;-78
2023/06/20 21:53:30;;;;;;;8.03;4.33;;;;;;;27.04;46.15;100060.53;38211663;23;20030;-78
2023/06/20 22:08:33;;;;;;;7.43;4.07;;;;;;;26.89;47.74;100065.84;38186561;23;20028;-78
2023/06/20 22:23:35;;;;;;;7.88;4.50;;;;;;;26.61;54.57;100111.59;38206557;23;20025;-78
2023/06/20 22:38:37;;;;;;;10.10;6.27;;;;;;;26.47;64.94;100093.31;38182166;23;20034;-79
2023/06/20 22:53:39;;;;;;;11.70;6.13;;;;;;;26.30;73.68;100101.16;38208368;23;20460;-78
2023/06/20 23:08:42;;;;;;;11.77;6.37;;;;;;;26.23;84.86;100069.09;38181535;23;20026;-77
2023/06/20 23:23:49;;;;;;;10.33;5.53;;;;;;;26.09;94.44;100046.03;38207114;23;20025;-77
2023/06/20 23:38:51;;;;;;;7.82;4.85;;;;;;;25.95;100.00;100030.56;38176505;23;20049;-79
2023/06/20 23:53:58;;;;;;;8.65;5.30;;;;;;;25.98;100.00;100003.72;38208960;23;20145;-79
