Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/21 00:00:16;;;;;;;29.40;23.50;;;19.70;99.90;;;;;;5074870;28;20644;-73
2022/07/21 00:02:43;;;;;;;22.83;20.17;;;19.70;99.90;;;;;;5076143;28;21156;-73
2022/07/21 00:05:09;;;;;;;24.90;22.23;;;19.80;99.90;;;;;;5076223;28;20634;-72
2022/07/21 00:07:35;;;;;;;23.83;21.67;;;19.60;99.90;;;;;;5076284;28;20926;-73
2022/07/21 00:10:02;;;;;;;24.57;22.17;;;19.70;99.90;;;;;;5076280;28;20581;-73
2022/07/21 00:12:28;;;;;;;24.27;21.97;;;19.70;99.90;;;;;;5075778;28;20577;-73
2022/07/21 00:14:55;;;;;;;22.37;20.50;;;19.80;99.90;;;;;;5075988;28;20566;-73
2022/07/21 00:17:21;;;;;;;22.47;20.50;;;19.70;99.90;;;;;;5075759;28;21188;-73
2022/07/21 00:19:47;;;;;;;22.70;20.60;;;19.70;99.90;;;;;;5076227;28;20611;-73
2022/07/21 00:22:14;;;;;;;25.97;21.93;;;19.60;99.90;;;;;;5076013;28;20595;-73
2022/07/21 00:24:40;;;;;;;24.00;21.70;;;19.60;99.90;;;;;;5075959;28;20618;-72
2022/07/21 00:27:06;;;;;;;25.60;20.60;;;19.60;99.90;;;;;;5075929;28;21120;-73
2022/07/21 00:29:32;;;;;;;24.67;22.03;;;19.60;99.90;;;;;;5074890;28;20648;-73
2022/07/21 00:32:00;;;;;;;24.30;21.93;;;19.60;99.90;;;;;;5075664;28;20593;-73
2022/07/21 00:34:26;;;;;;;22.60;20.50;;;19.60;99.90;;;;;;5075991;28;20618;-73
2022/07/21 00:36:52;;;;;;;23.00;20.90;;;19.60;99.90;;;;;;5075178;28;20622;-73
2022/07/21 00:39:19;;;;;;;23.70;21.40;;;19.60;99.90;;;;;;5075627;28;20599;-73
2022/07/21 00:41:45;;;;;;;23.90;21.73;;;19.50;99.90;;;;;;5074416;28;20628;-73
2022/07/21 00:44:23;;;;;;;24.77;22.30;;;19.50;99.90;;;;;;5075545;28;20566;-72
2022/07/21 00:46:50;;;;;;;26.40;23.60;;;19.50;99.90;;;;;;5075611;28;20628;-73
2022/07/21 00:49:17;;;;;;;25.00;22.47;;;19.40;99.90;;;;;;5075895;28;20617;-73
2022/07/21 00:51:45;;;;;;;26.07;23.20;;;19.40;99.90;;;;;;5075845;28;20647;-73
2022/07/21 00:54:14;;;;;;;25.20;22.90;;;19.40;99.90;;;;;;5075162;28;20581;-73
2022/07/21 00:56:40;;;;;;;30.83;24.10;;;19.40;99.90;;;;;;5073825;28;20657;-73
2022/07/21 00:59:07;;;;;;;25.80;23.60;;;19.30;99.90;;;;;;5074306;28;20566;-73
2022/07/21 01:01:33;;;;;;;28.13;25.13;;;19.30;99.90;;;;;;5075475;28;20581;-74
2022/07/21 01:04:00;;;;;;;25.97;23.53;;;19.30;99.90;;;;;;5057174;28;20622;-75
2022/07/21 01:06:26;;;;;;;26.53;23.93;;;19.30;99.90;;;;;;5075525;28;20578;-74
2022/07/21 01:08:54;;;;;;;25.97;23.47;;;19.30;99.90;;;;;;5075401;28;21168;-74
2022/07/21 01:11:21;;;;;;;26.17;23.80;;;19.30;99.90;;;;;;5075333;28;20586;-74
2022/07/21 01:13:48;;;;;;;26.07;23.47;;;19.30;99.90;;;;;;5074955;28;21112;-75
2022/07/21 01:16:14;;;;;;;26.03;23.73;;;19.40;99.90;;;;;;5075203;28;20589;-75
2022/07/21 01:18:41;;;;;;;25.70;22.80;;;19.40;99.90;;;;;;5075025;28;21101;-75
2022/07/21 01:21:31;;;;;;;25.63;22.33;;;19.40;99.90;;;;;;5074937;28;20606;-75
2022/07/21 01:23:58;;;;;;;25.03;22.63;;;19.40;99.90;;;;;;5074716;28;20638;-74
2022/07/21 01:26:25;;;;;;;26.10;23.60;;;19.40;99.90;;;;;;5075057;28;20586;-75
2022/07/21 01:28:52;;;;;;;25.63;23.20;;;19.50;99.90;;;;;;5075069;28;20571;-75
2022/07/21 01:31:18;;;;;;;25.67;23.27;;;19.50;99.90;;;;;;5073431;28;20982;-75
2022/07/21 01:33:45;;;;;;;25.30;22.60;;;19.50;99.90;;;;;;5074914;28;20618;-74
2022/07/21 01:36:11;;;;;;;25.67;23.17;;;19.50;99.90;;;;;;5072781;28;20626;-74
2022/07/21 01:41:29;;;;;;;23.60;21.60;;;19.50;99.90;;;;;;5074247;28;20632;-74
2022/07/21 01:43:57;;;;;;;23.77;21.27;;;19.60;99.90;;;;;;5074823;28;20589;-74
2022/07/21 01:46:24;;;;;;;26.90;22.73;;;19.50;99.90;;;;;;5075102;28;21058;-75
2022/07/21 01:48:51;;;;;;;24.13;21.80;;;19.50;99.90;;;;;;5074500;28;20612;-75
2022/07/21 01:51:17;;;;;;;25.60;23.03;;;19.50;99.90;;;;;;5074823;28;20610;-74
2022/07/21 01:53:44;;;;;;;25.70;23.37;;;19.60;99.90;;;;;;5074480;28;20578;-74
2022/07/21 01:56:11;;;;;;;26.10;23.30;;;19.60;99.90;;;;;;5074332;28;21085;-74
2022/07/21 01:58:37;;;;;;;25.50;23.00;;;19.50;99.90;;;;;;5074683;28;20618;-75
2022/07/21 02:01:04;;;;;;;24.40;21.90;;;19.50;99.90;;;;;;5074550;28;20579;-75
2022/07/21 02:03:30;;;;;;;24.10;22.00;;;19.50;99.90;;;;;;5074276;28;20626;-74
2022/07/21 02:06:04;;;;;;;25.20;22.70;;;19.60;99.90;;;;;;5073849;28;21016;-75
2022/07/21 02:08:31;;;;;;;23.57;21.33;;;19.60;99.90;;;;;;5074359;28;21001;-75
2022/07/21 02:10:58;;;;;;;24.90;22.37;;;19.60;99.90;;;;;;5074357;28;20614;-75
2022/07/21 02:13:25;;;;;;;21.80;19.70;;;19.60;99.90;;;;;;5074296;28;20575;-75
2022/07/21 02:15:51;;;;;;;25.30;22.90;;;19.60;99.90;;;;;;5074401;28;20613;-74
2022/07/21 02:18:18;;;;;;;26.10;23.60;;;19.60;99.90;;;;;;5072297;28;20661;-75
2022/07/21 02:20:47;;;;;;;25.20;22.90;;;19.60;99.90;;;;;;5072675;28;21116;-75
2022/07/21 02:23:14;;;;;;;25.77;23.23;;;19.60;99.90;;;;;;5074045;28;20618;-74
2022/07/21 02:25:41;;;;;;;28.03;22.63;;;19.70;99.90;;;;;;5073837;28;21184;-75
2022/07/21 02:28:08;;;;;;;26.83;24.20;;;19.60;99.90;;;;;;5072354;28;20629;-74
2022/07/21 02:30:35;;;;;;;25.47;22.93;;;19.70;99.90;;;;;;5074034;28;20582;-74
2022/07/21 02:33:01;;;;;;;25.00;22.80;;;19.60;99.90;;;;;;5073546;28;20629;-74
2022/07/21 02:35:28;;;;;;;25.83;23.50;;;19.60;99.90;;;;;;5073633;28;20606;-74
2022/07/21 02:37:54;;;;;;;26.33;23.73;;;19.60;99.90;;;;;;5073945;28;20653;-75
2022/07/21 02:40:21;;;;;;;26.70;24.07;;;19.60;99.90;;;;;;5073824;28;20589;-74
2022/07/21 02:42:47;;;;;;;24.73;22.20;;;19.70;99.90;;;;;;5073568;28;21169;-74
2022/07/21 02:45:14;;;;;;;26.60;24.07;;;19.70;99.90;;;;;;5073767;28;20582;-74
2022/07/21 02:48:02;;;;;;;25.57;23.07;;;19.70;99.90;;;;;;5073550;28;20585;-74
2022/07/21 02:50:31;;;;;;;31.83;25.10;;;19.70;99.90;;;;;;5073686;28;21123;-74
2022/07/21 02:53:01;;;;;;;27.90;25.30;;;19.70;99.90;;;;;;5072244;28;20679;-74
2022/07/21 02:55:28;;;;;;;28.20;25.43;;;19.60;99.90;;;;;;5073710;28;20632;-75
2022/07/21 02:58:08;;;;;;;27.50;25.03;;;19.60;99.90;;;;;;5073048;28;20630;-74
2022/07/21 03:00:39;;;;;;;28.43;25.60;;;19.60;99.90;;;;;;5073239;28;20622;-74
2022/07/21 03:03:07;;;;;;;29.67;26.67;;;19.50;99.90;;;;;;5073053;28;20579;-74
2022/07/21 03:05:34;;;;;;;29.50;26.50;;;19.50;99.90;;;;;;5072807;28;21026;-75
2022/07/21 03:08:01;;;;;;;28.70;25.87;;;19.60;99.90;;;;;;5072990;28;20917;-74
2022/07/21 03:10:28;;;;;;;29.00;26.10;;;19.60;99.90;;;;;;5073299;28;20581;-74
2022/07/21 03:12:54;;;;;;;30.23;27.13;;;19.60;99.90;;;;;;5073271;28;20574;-74
2022/07/21 03:15:21;;;;;;;29.10;26.40;;;19.50;99.90;;;;;;5073236;28;20636;-74
2022/07/21 03:17:47;;;;;;;29.30;26.57;;;19.50;99.90;;;;;;5073014;28;20722;-75
2022/07/21 03:20:14;;;;;;;30.60;27.63;;;19.50;99.90;;;;;;5072911;28;20590;-74
2022/07/21 03:22:40;;;;;;;30.77;28.07;;;19.50;99.90;;;;;;5071181;28;20671;-74
2022/07/21 03:25:07;;;;;;;31.43;28.43;;;19.50;99.90;;;;;;5072567;28;20771;-74
2022/07/21 03:27:36;;;;;;;32.37;29.40;;;19.40;99.90;;;;;;5072650;28;20581;-74
2022/07/21 03:30:06;;;;;;;30.50;27.43;;;19.40;99.90;;;;;;5071553;28;21151;-74
2022/07/21 03:32:33;;;;;;;31.70;28.40;;;19.50;99.90;;;;;;5072817;28;20634;-74
2022/07/21 03:34:59;;;;;;;32.30;29.27;;;19.40;99.90;;;;;;5071729;28;20617;-74
2022/07/21 03:37:26;;;;;;;29.70;26.70;;;19.40;99.90;;;;;;5073057;28;20633;-74
2022/07/21 03:39:53;;;;;;;31.60;28.60;;;19.30;99.90;;;;;;5072695;28;20593;-74
2022/07/21 03:42:19;;;;;;;32.60;29.33;;;19.30;99.90;;;;;;5073066;28;20636;-74
2022/07/21 03:44:46;;;;;;;31.37;28.57;;;19.30;99.90;;;;;;5072935;28;20978;-75
2022/07/21 03:47:12;;;;;;;32.90;29.40;;;19.30;99.90;;;;;;5072858;28;20614;-75
2022/07/21 03:49:39;;;;;;;33.53;29.70;;;19.20;99.90;;;;;;5072840;28;20579;-75
2022/07/21 03:52:05;;;;;;;32.90;29.37;;;19.20;99.90;;;;;;5072850;28;20585;-75
2022/07/21 03:54:31;;;;;;;30.67;27.70;;;19.10;99.90;;;;;;5072476;28;20965;-75
2022/07/21 03:56:58;;;;;;;33.87;30.53;;;19.20;99.90;;;;;;5072589;28;20578;-75
2022/07/21 03:59:24;;;;;;;35.40;30.07;;;19.20;99.90;;;;;;5072811;28;20686;-75
2022/07/21 04:01:51;;;;;;;32.03;28.83;;;19.30;99.90;;;;;;5071572;28;20945;-75
2022/07/21 04:04:17;;;;;;;35.07;31.57;;;19.20;99.90;;;;;;5054340;28;20638;-75
2022/07/21 04:06:44;;;;;;;33.13;29.83;;;19.30;99.90;;;;;;5072730;28;20570;-75
2022/07/21 04:09:10;;;;;;;32.90;29.67;;;19.30;99.90;;;;;;5072280;28;20603;-72
2022/07/21 04:11:37;;;;;;;33.87;29.63;;;19.30;99.90;;;;;;5071312;28;20610;-75
2022/07/21 04:14:03;;;;;;;33.47;29.23;;;19.30;99.90;;;;;;5075932;28;20597;-75
2022/07/21 04:16:30;;;;;;;32.80;29.53;;;19.20;99.90;;;;;;5075966;28;20585;-75
2022/07/21 04:18:56;;;;;;;31.73;28.73;;;19.20;99.90;;;;;;5074302;28;20668;-75
2022/07/21 04:21:23;;;;;;;33.23;29.70;;;19.20;99.90;;;;;;5074715;28;20606;-75
2022/07/21 04:23:49;;;;;;;34.73;31.30;;;19.20;99.90;;;;;;5075518;28;20669;-75
2022/07/21 04:26:16;;;;;;;30.50;27.47;;;19.20;99.90;;;;;;5075805;28;21125;-75
2022/07/21 04:28:42;;;;;;;33.53;30.17;;;19.20;99.90;;;;;;5074781;28;21172;-75
2022/07/21 04:31:09;;;;;;;32.67;29.40;;;19.20;99.90;;;;;;5076001;28;21171;-74
2022/07/21 04:33:35;;;;;;;35.30;31.13;;;19.10;99.90;;;;;;5075258;28;20592;-74
2022/07/21 04:36:02;;;;;;;32.80;29.40;;;19.10;99.90;;;;;;5075457;28;20945;-75
2022/07/21 04:38:28;;;;;;;33.30;30.17;;;19.20;99.90;;;;;;5075689;28;20714;-75
2022/07/21 04:40:54;;;;;;;34.73;31.03;;;19.30;99.90;;;;;;5075469;28;20592;-75
2022/07/21 04:43:21;;;;;;;32.50;29.50;;;19.30;99.90;;;;;;5075660;28;20582;-75
2022/07/21 04:45:47;;;;;;;31.67;28.47;;;19.30;99.90;;;;;;5075461;28;21136;-75
2022/07/21 04:48:14;;;;;;;34.53;31.03;;;19.30;99.90;;;;;;5075734;28;21017;-75
2022/07/21 04:50:40;;;;;;;34.40;30.90;;;19.20;99.90;;;;;;5075194;28;20575;-75
2022/07/21 04:53:08;;;;;;;34.13;30.53;;;19.20;99.90;;;;;;5075468;28;20591;-75
2022/07/21 04:55:34;;;;;;;33.27;30.10;;;19.20;99.90;;;;;;5075473;28;20622;-75
2022/07/21 04:58:01;;;;;;;33.50;30.40;;;19.30;99.90;;;;;;5075581;28;20654;-75
2022/07/21 05:00:28;;;;;;;32.97;29.67;;;19.20;99.90;;;;;;5075394;28;20898;-74
2022/07/21 05:02:55;;;;;;;32.47;29.53;;;19.20;99.90;;;;;;5073906;28;20618;-75
2022/07/21 05:05:23;;;;;;;34.70;31.37;;;19.20;99.90;;;;;;5075088;28;20656;-75
2022/07/21 05:07:49;;;;;;;32.77;29.37;;;19.30;99.90;;;;;;5075153;28;20605;-75
2022/07/21 05:10:18;;;;;;;34.00;30.80;;;19.30;99.90;;;;;;5074987;28;20619;-75
2022/07/21 05:12:45;;;;;;;33.13;29.50;;;19.40;99.90;;;;;;5074799;28;20623;-75
2022/07/21 05:15:12;;;;;;;30.37;27.47;;;19.50;99.90;;;;;;5075130;28;20629;-74
2022/07/21 05:17:40;;;;;;;26.77;24.27;;;19.60;99.90;;;;;;5075098;28;20662;-74
2022/07/21 05:20:08;;;;;;;27.60;24.73;;;19.80;99.90;;;;;;5075222;28;20675;-75
2022/07/21 05:22:34;;;;;;;26.40;23.53;;;19.90;99.90;;;;;;5073707;28;20606;-75
2022/07/21 05:25:01;;;;;;;28.33;25.40;;;19.90;99.90;;;;;;5074968;28;20630;-73
2022/07/21 05:27:27;;;;;;;28.73;25.90;;;19.80;99.90;;;;;;5075195;28;20579;-73
2022/07/21 05:29:54;;;;;;;27.30;24.37;;;19.80;99.90;;;;;;5074688;28;21070;-73
2022/07/21 05:32:21;;;;;;;31.63;28.23;;;20.00;99.90;;;;;;5075086;28;20634;-73
2022/07/21 05:34:47;;;;;;;29.10;26.40;;;19.70;99.90;;;;;;5074342;28;20578;-74
2022/07/21 05:37:14;;;;;;;31.23;28.20;;;19.70;99.90;;;;;;5074803;28;20579;-73
2022/07/21 05:39:40;;;;;;;29.13;26.23;;;19.60;99.90;;;;;;5074420;28;20884;-73
2022/07/21 05:42:06;;;;;;;28.30;25.63;;;19.90;99.90;;;;;;5074492;28;21014;-74
2022/07/21 05:44:33;;;;;;;28.87;26.30;;;20.00;99.90;;;;;;5073789;28;20916;-73
2022/07/21 05:46:59;;;;;;;29.00;26.10;;;19.90;99.90;;;;;;5073241;28;20617;-73
2022/07/21 05:49:26;;;;;;;28.50;24.63;;;20.10;99.90;;;;;;5074880;28;20578;-73
2022/07/21 05:51:52;;;;;;;27.20;24.70;;;20.20;99.90;;;;;;5074814;28;20630;-74
2022/07/21 05:54:19;;;;;;;29.60;26.60;;;20.30;99.90;;;;;;5075239;28;20967;-74
2022/07/21 05:56:45;;;;;;;28.97;26.20;;;20.50;99.90;;;;;;5077094;28;20614;-73
2022/07/21 05:59:12;;;;;;;26.50;23.70;;;20.50;99.90;;;;;;5076685;28;20626;-71
2022/07/21 06:01:38;;;;;;;28.33;25.67;;;20.60;99.90;;;;;;5077005;28;20567;-72
2022/07/21 06:04:05;;;;;;;27.43;25.00;;;20.60;99.90;;;;;;5076915;28;20651;-72
2022/07/21 06:06:31;;;;;;;26.30;23.70;;;20.80;99.90;;;;;;5077105;28;20590;-71
2022/07/21 06:08:58;;;;;;;26.57;24.17;;;20.70;99.90;;;;;;5077921;28;20583;-72
2022/07/21 06:11:24;;;;;;;27.50;24.93;;;20.70;99.90;;;;;;5076864;28;20618;-72
2022/07/21 06:13:51;;;;;;;26.23;24.00;;;20.60;99.90;;;;;;5077342;28;21183;-73
2022/07/21 06:16:17;;;;;;;27.93;25.33;;;20.70;99.90;;;;;;5075333;28;20619;-73
2022/07/21 06:18:44;;;;;;;25.17;22.50;;;20.80;99.90;;;;;;5074823;28;20629;-73
2022/07/21 06:21:10;;;;;;;24.67;22.10;;;20.90;99.90;;;;;;5074904;28;20574;-72
2022/07/21 06:23:37;;;;;;;23.67;21.50;;;20.90;99.90;;;;;;5076991;28;21035;-72
2022/07/21 06:26:03;;;;;;;23.93;21.63;;;21.00;99.90;;;;;;5074426;28;20676;-72
2022/07/21 06:28:30;;;;;;;23.30;21.40;;;20.90;99.90;;;;;;5073547;28;20575;-72
2022/07/21 06:30:57;;;;;;;23.37;21.07;;;21.20;99.90;;;;;;5073993;28;21233;-72
2022/07/21 06:33:23;;;;;;;22.47;20.57;;;21.20;99.90;;;;;;5073837;28;20667;-72
2022/07/21 06:35:50;;;;;;;22.90;20.50;;;21.20;99.90;;;;;;5072891;28;20591;-73
2022/07/21 06:38:16;;;;;;;22.73;20.60;;;21.20;99.90;;;;;;5073501;28;20645;-72
2022/07/21 06:40:43;;;;;;;24.27;21.67;;;21.30;99.90;;;;;;5073681;28;20571;-72
2022/07/21 06:43:10;;;;;;;22.53;19.80;;;21.40;99.90;;;;;;5073425;28;20675;-72
2022/07/21 06:45:36;;;;;;;23.50;21.10;;;21.40;99.90;;;;;;5073082;28;20587;-73
2022/07/21 06:48:05;;;;;;;21.63;19.53;;;21.50;99.90;;;;;;5073429;28;20687;-73
2022/07/21 06:50:31;;;;;;;22.00;19.63;;;21.50;99.90;;;;;;5074410;28;21159;-72
2022/07/21 06:52:58;;;;;;;22.43;20.43;;;21.70;99.90;;;;;;5075283;28;20578;-72
2022/07/21 06:55:25;;;;;;;22.70;20.60;;;21.40;99.90;;;;;;5073723;28;20618;-71
2022/07/21 06:57:51;;;;;;;21.87;19.53;;;21.50;99.90;;;;;;5072852;28;20651;-72
2022/07/21 07:00:18;;;;;;;20.57;18.57;;;21.60;99.90;;;;;;5073110;28;20590;-72
2022/07/21 07:02:44;;;;;;;21.47;19.57;;;21.50;99.90;;;;;;5073756;28;21024;-71
2022/07/21 07:05:11;;;;;;;24.10;21.70;;;21.60;99.90;;;;;;5076645;28;21233;-78
2022/07/21 07:07:38;;;;;;;23.97;19.57;;;21.30;99.90;;;;;;5078506;28;20582;-76
2022/07/21 07:10:05;;;;;;;21.80;19.73;;;21.30;99.90;;;;;;5078002;28;20664;-73
2022/07/21 07:12:32;;;;;;;20.67;19.00;;;21.40;99.90;;;;;;5076527;28;20575;-74
2022/07/21 07:14:58;;;;;;;18.27;16.70;;;21.50;99.90;;;;;;5088239;28;20615;-73
2022/07/21 07:17:25;;;;;;;16.57;15.30;;;21.80;99.90;;;;;;5079769;28;21025;-75
2022/07/21 07:19:52;;;;;;;16.83;15.13;;;21.90;99.90;;;;;;5083852;28;20575;-75
2022/07/21 07:22:18;;;;;;;16.17;14.60;;;22.00;99.90;;;;;;5083621;28;20716;-74
2022/07/21 07:24:44;;;;;;;15.90;14.60;;;22.00;99.90;;;;;;5082418;28;20635;-75
2022/07/21 07:27:11;;;;;;;15.77;14.33;;;22.20;99.90;;;;;;5080289;28;20578;-76
2022/07/21 07:29:37;;;;;;;16.67;14.93;;;22.60;99.90;;;;;;5082650;28;20603;-76
2022/07/21 07:32:04;;;;;;;14.73;13.60;;;22.50;99.90;;;;;;5075062;28;20587;-77
2022/07/21 07:34:30;;;;;;;16.03;14.60;;;22.50;99.90;;;;;;5077746;28;20575;-76
2022/07/21 07:36:57;;;;;;;16.00;14.40;;;22.30;99.90;;;;;;5080446;28;20945;-76
2022/07/21 07:39:23;;;;;;;13.83;12.30;;;22.40;99.90;;;;;;5077823;28;20662;-77
2022/07/21 07:41:50;;;;;;;14.17;12.97;;;22.50;99.90;;;;;;5076706;28;20575;-77
2022/07/21 07:44:16;;;;;;;13.90;12.70;;;22.40;99.90;;;;;;5078477;28;20591;-76
2022/07/21 07:46:43;;;;;;;14.77;13.37;;;22.50;99.90;;;;;;5081787;28;20577;-76
2022/07/21 07:49:09;;;;;;;13.77;12.30;;;22.50;99.90;;;;;;5086658;28;20591;-77
2022/07/21 07:51:36;;;;;;;14.30;13.13;;;22.50;99.90;;;;;;5085197;28;20693;-75
2022/07/21 07:54:03;;;;;;;14.93;13.53;;;22.70;99.90;;;;;;5088500;28;20962;-77
2022/07/21 07:56:30;;;;;;;14.73;13.33;;;22.90;99.90;;;;;;5089155;28;20626;-75
2022/07/21 07:58:57;;;;;;;13.90;12.70;;;23.00;99.90;;;;;;5086566;28;20626;-74
2022/07/21 08:01:23;;;;;;;12.60;11.40;;;22.90;99.90;;;;;;5088502;28;20646;-74
2022/07/21 08:03:50;;;;;;;12.67;11.73;;;23.10;99.90;;;;;;5084500;28;20562;-73
2022/07/21 08:06:17;;;;;;;13.60;12.20;;;23.50;99.90;;;;;;5092972;28;20656;-77
2022/07/21 08:08:43;;;;;;;14.67;13.27;;;23.00;99.90;;;;;;5087918;28;20610;-76
2022/07/21 08:11:11;;;;;;;14.00;12.70;;;23.00;99.90;;;;;;5087608;28;20760;-77
2022/07/21 08:13:38;;;;;;;14.03;12.83;;;23.10;99.90;;;;;;5090757;28;20601;-76
2022/07/21 08:16:05;;;;;;;12.80;11.53;;;23.10;99.90;;;;;;5091941;28;20566;-76
2022/07/21 08:18:31;;;;;;;13.80;12.50;;;23.10;99.90;;;;;;5090977;28;20636;-75
2022/07/21 08:20:57;;;;;;;13.80;12.50;;;23.30;99.90;;;;;;5082398;28;21196;-76
2022/07/21 08:23:24;;;;;;;12.80;11.60;;;23.00;99.90;;;;;;5090467;28;20645;-73
2022/07/21 08:25:50;;;;;;;11.40;10.37;;;23.30;99.90;;;;;;5085313;28;20574;-75
2022/07/21 08:28:17;;;;;;;11.43;10.03;;;23.30;99.90;;;;;;5093014;28;20603;-73
2022/07/21 08:30:44;;;;;;;11.40;10.40;;;23.60;99.90;;;;;;5089570;28;20621;-72
2022/07/21 08:33:10;;;;;;;9.93;9.13;;;23.70;99.90;;;;;;5087713;28;20622;-71
2022/07/21 08:35:37;;;;;;;9.60;8.77;;;23.70;99.90;;;;;;5088511;28;20575;-75
2022/07/21 08:38:07;;;;;;;10.63;9.73;;;24.00;99.90;;;;;;5073897;28;20634;-74
2022/07/21 08:40:39;;;;;;;10.67;9.47;;;24.40;99.90;;;;;;5086273;28;20571;-73
2022/07/21 08:43:08;;;;;;;9.60;8.70;;;24.70;99.90;;;;;;5085383;28;20661;-72
2022/07/21 08:45:36;;;;;;;10.03;9.20;;;24.60;99.90;;;;;;5090497;28;20614;-75
2022/07/21 08:48:03;;;;;;;10.10;9.30;;;24.40;99.90;;;;;;5084788;28;20662;-75
2022/07/21 08:50:36;;;;;;;9.40;8.27;;;24.70;99.90;;;;;;5086187;28;20574;-75
2022/07/21 08:53:03;;;;;;;8.60;7.77;;;24.70;99.90;;;;;;5081287;28;20578;-75
2022/07/21 08:55:32;;;;;;;8.33;7.63;;;24.70;99.90;;;;;;5080103;28;20665;-75
2022/07/21 08:57:59;;;;;;;8.27;7.50;;;24.40;99.90;;;;;;5079822;28;21164;-75
2022/07/21 09:00:26;;;;;;;7.50;6.90;;;24.30;99.90;;;;;;5086581;28;20583;-75
2022/07/21 09:03:21;;;;;;;10.83;8.97;;;24.40;99.90;;;;;;5082848;28;20618;-80
2022/07/21 09:06:11;;;;;;;9.30;8.50;;;24.30;99.90;;;;;;5081180;28;20641;-77
2022/07/21 09:08:44;;;;;;;8.20;7.70;;;24.40;99.90;;;;;;5085616;28;20654;-75
2022/07/21 09:11:17;;;;;;;9.40;8.50;;;24.70;99.90;;;;;;5077199;28;20625;-76
2022/07/21 09:13:46;;;;;;;8.90;8.20;;;24.50;99.90;;;;;;5076151;28;20622;-73
2022/07/21 09:16:13;;;;;;;8.67;7.80;;;24.60;99.90;;;;;;5076221;28;20768;-73
2022/07/21 09:18:50;;;;;;;8.30;7.70;;;24.60;99.90;;;;;;5076241;28;20653;-73
2022/07/21 09:21:18;;;;;;;8.40;6.60;;;24.70;99.90;;;;;;5079658;28;20618;-76
2022/07/21 09:23:44;;;;;;;7.60;7.00;;;24.40;99.90;;;;;;5077892;28;20610;-74
2022/07/21 09:26:11;;;;;;;7.70;6.60;;;24.30;99.90;;;;;;5078611;28;20640;-75
2022/07/21 09:28:40;;;;;;;8.37;7.63;;;24.40;99.90;;;;;;5081828;28;20571;-74
2022/07/21 09:31:12;;;;;;;8.17;7.57;;;24.40;99.90;;;;;;5075732;28;20622;-71
2022/07/21 09:33:41;;;;;;;7.60;7.10;;;24.80;99.90;;;;;;5074561;28;20668;-71
2022/07/21 09:36:10;;;;;;;7.80;7.10;;;25.30;99.90;;;;;;5074826;28;20586;-72
2022/07/21 09:38:58;;;;;;;7.17;6.67;;;25.30;99.90;;;;;;5074787;28;20999;-71
2022/07/21 09:41:25;;;;;;;7.77;7.17;;;25.50;99.90;;;;;;5074033;28;20615;-71
2022/07/21 09:43:57;;;;;;;8.43;7.63;;;26.00;99.90;;;;;;5074329;28;20586;-71
2022/07/21 09:46:28;;;;;;;7.50;7.00;;;25.80;99.90;;;;;;5074482;28;20591;-71
2022/07/21 09:49:01;;;;;;;6.47;5.97;;;25.40;99.90;;;;;;5074843;28;21180;-72
2022/07/21 09:51:34;;;;;;;8.10;6.50;;;24.90;99.90;;;;;;5073151;28;20578;-72
2022/07/21 09:54:06;;;;;;;6.67;6.07;;;24.90;99.90;;;;;;5073417;28;20638;-72
2022/07/21 09:56:35;;;;;;;6.67;6.07;;;24.70;99.90;;;;;;5074478;28;20811;-72
2022/07/21 09:59:04;;;;;;;6.60;6.10;;;24.90;99.90;;;;;;5074153;28;20656;-72
2022/07/21 10:01:31;;;;;;;7.10;6.67;;;25.10;99.90;;;;;;5074397;28;20593;-72
2022/07/21 10:03:59;;;;;;;6.47;6.07;;;25.30;99.90;;;;;;5073987;28;20579;-72
2022/07/21 10:06:31;;;;;;;7.30;6.50;;;25.50;99.90;;;;;;5073836;28;20622;-72
2022/07/21 10:08:59;;;;;;;6.83;6.27;;;26.10;99.90;;;;;;5074010;28;20628;-72
2022/07/21 10:11:26;;;;;;;5.93;5.53;;;26.40;99.90;;;;;;5073339;28;20575;-72
2022/07/21 10:13:53;;;;;;;6.60;6.10;;;26.40;99.90;;;;;;5074181;28;20578;-72
2022/07/21 10:16:20;;;;;;;6.07;5.57;;;26.60;99.90;;;;;;5075962;28;20582;-73
2022/07/21 10:19:12;;;;;;;6.30;5.80;;;26.20;99.90;;;;;;5074859;28;21261;-72
2022/07/21 10:21:59;;;;;;;10.10;5.60;;;26.40;99.90;;;;;;5073577;28;20591;-72
2022/07/21 10:24:28;;;;;;;5.90;5.50;;;26.30;99.90;;;;;;5074641;28;20641;-72
2022/07/21 10:27:02;;;;;;;6.83;6.23;;;26.40;99.90;;;;;;5073436;28;20575;-72
2022/07/21 10:29:47;;;;;;;6.37;5.87;;;26.90;99.90;;;;;;5073828;28;20583;-72
2022/07/21 10:32:15;;;;;;;5.77;5.27;;;26.10;99.90;;;;;;5073510;28;20629;-72
2022/07/21 10:34:45;;;;;;;6.80;6.00;;;26.20;99.90;;;;;;5073354;28;20615;-72
2022/07/21 10:37:40;;;;;;;6.40;5.80;;;26.60;99.90;;;;;;5073114;28;20920;-72
2022/07/21 10:40:27;;;;;;;6.33;5.73;;;26.20;99.90;;;;;;5072858;28;20661;-72
2022/07/21 10:42:59;;;;;;;6.23;5.83;;;26.10;99.90;;;;;;5069057;28;21047;-72
2022/07/21 10:45:39;;;;;;;5.40;5.00;;;26.10;99.90;;;;;;5073320;28;20713;-72
2022/07/21 10:48:27;;;;;;;6.50;5.90;;;25.50;99.90;;;;;;5073435;28;20625;-72
2022/07/21 10:50:58;;;;;;;6.23;5.83;;;25.60;99.90;;;;;;5073061;28;20687;-72
2022/07/21 10:53:24;;;;;;;6.03;5.53;;;25.30;99.90;;;;;;5073360;28;20675;-72
2022/07/21 10:55:55;;;;;;;6.43;6.03;;;25.40;99.90;;;;;;5072036;28;20633;-72
2022/07/21 10:58:37;;;;;;;6.17;5.57;;;25.50;99.90;;;;;;5073048;28;21006;-72
2022/07/21 11:01:38;;;;;;;6.70;6.30;;;26.10;99.90;;;;;;5073440;28;20571;-72
2022/07/21 11:04:16;;;;;;;6.40;5.70;;;26.40;99.90;;;;;;5049737;28;20708;-72
2022/07/21 11:06:44;;;;;;;6.53;5.93;;;26.60;99.90;;;;;;5073060;28;20596;-72
2022/07/21 11:09:20;;;;;;;8.20;5.90;;;26.60;99.90;;;;;;5072889;28;20626;-72
2022/07/21 11:11:46;;;;;;;6.27;5.80;;;26.70;99.90;;;;;;5073170;28;20679;-72
2022/07/21 11:14:15;;;;;;;6.00;5.60;;;26.70;99.90;;;;;;5072628;28;20598;-72
2022/07/21 11:16:41;;;;;;;5.73;5.33;;;26.80;99.90;;;;;;5071567;28;20618;-72
2022/07/21 11:19:31;;;;;;;5.53;5.27;;;26.50;99.90;;;;;;5072753;28;21250;-72
2022/07/21 11:22:01;;;;;;;6.57;6.00;;;26.70;99.90;;;;;;5075380;28;20618;-72
2022/07/21 11:24:28;;;;;;;5.03;4.83;;;26.50;99.90;;;;;;5077003;28;20986;-72
2022/07/21 11:27:02;;;;;;;6.17;5.67;;;27.10;99.90;;;;;;5075949;28;20571;-72
2022/07/21 11:29:30;;;;;;;6.90;6.50;;;27.40;99.90;;;;;;5076925;28;20574;-73
2022/07/21 11:31:58;;;;;;;6.00;5.60;;;28.00;99.90;;;;;;5076603;28;21121;-72
2022/07/21 11:34:25;;;;;;;8.67;6.13;;;27.80;99.90;;;;;;5076322;28;20622;-72
2022/07/21 11:37:00;;;;;;;6.60;6.23;;;27.40;99.90;;;;;;5076972;28;20578;-72
2022/07/21 11:39:27;;;;;;;7.13;6.33;;;27.90;99.90;;;;;;5076821;28;20636;-72
2022/07/21 11:41:54;;;;;;;8.10;7.27;;;27.60;99.90;;;;;;5076628;28;20575;-72
2022/07/21 11:44:25;;;;;;;8.10;7.50;;;28.10;99.90;;;;;;5075021;28;20679;-72
2022/07/21 11:46:57;;;;;;;6.67;6.17;;;28.90;99.90;;;;;;5076542;28;20586;-72
2022/07/21 11:49:24;;;;;;;7.33;6.83;;;29.20;99.90;;;;;;5076305;28;20629;-72
2022/07/21 11:51:59;;;;;;;7.27;6.77;;;28.40;99.90;;;;;;5076358;28;20582;-72
2022/07/21 11:54:32;;;;;;;6.70;6.30;;;28.30;99.90;;;;;;5076095;28;20577;-72
2022/07/21 11:57:01;;;;;;;9.30;7.17;;;28.10;99.90;;;;;;5076066;28;20943;-72
2022/07/21 11:59:28;;;;;;;6.97;6.60;;;27.50;99.90;;;;;;5076429;28;21230;-72
2022/07/21 12:01:59;;;;;;;7.10;6.70;;;27.50;99.90;;;;;;5074463;28;20614;-72
2022/07/21 12:04:53;;;;;;;8.03;6.70;;;27.50;99.90;;;;;;5076087;28;21055;-72
2022/07/21 12:07:44;;;;;;;7.63;7.13;;;27.80;99.90;;;;;;5074328;28;20996;-72
2022/07/21 12:10:23;;;;;;;6.57;6.17;;;27.40;99.90;;;;;;5075985;28;20586;-72
2022/07/21 12:12:50;;;;;;;7.20;6.60;;;27.10;99.90;;;;;;5076249;28;20618;-72
2022/07/21 12:15:28;;;;;;;7.53;6.93;;;27.00;99.90;;;;;;5076100;28;21033;-72
2022/07/21 12:17:58;;;;;;;7.60;7.30;;;27.90;99.90;;;;;;5075711;28;20626;-72
2022/07/21 12:20:30;;;;;;;8.10;7.50;;;28.40;99.90;;;;;;5074656;28;20662;-73
2022/07/21 12:22:58;;;;;;;8.27;7.67;;;29.50;99.90;;;;;;5076361;28;20570;-70
2022/07/21 12:25:39;;;;;;;7.60;7.20;;;29.30;99.90;;;;;;5076269;28;20630;-70
2022/07/21 12:28:07;;;;;;;7.63;7.07;;;29.60;99.90;;;;;;5076072;28;20578;-73
2022/07/21 12:30:45;;;;;;;7.97;7.47;;;27.80;99.90;;;;;;5076891;28;20632;-75
2022/07/21 12:33:39;;;;;;;7.80;7.30;;;28.00;99.90;;;;;;5076991;28;20968;-75
2022/07/21 12:36:08;;;;;;;9.57;8.77;;;27.90;99.90;;;;;;5076960;28;20721;-76
2022/07/21 12:38:38;;;;;;;7.83;7.30;;;27.70;99.90;;;;;;5079263;28;20710;-73
2022/07/21 12:41:04;;;;;;;6.80;6.50;;;27.20;99.90;;;;;;5080463;28;20720;-73
2022/07/21 12:43:31;;;;;;;7.20;6.90;;;27.40;99.90;;;;;;5081999;28;21232;-73