Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:01:08;;;;;;;3.97;2.15;;;8.10;99.90;;;;;;5094403;28;19961;-75
2022/11/18 00:03:35;;;;;;;5.10;2.20;;;8.00;99.90;;;;;;5090532;28;20036;-75
2022/11/18 00:06:00;;;;;;;3.97;2.17;;;8.00;99.90;;;;;;5092547;28;20052;-74
2022/11/18 00:08:27;;;;;;;10.13;2.10;;;8.00;99.90;;;;;;5087935;28;20070;-75
2022/11/18 00:10:52;;;;;;;3.00;1.92;;;7.90;99.90;;;;;;5091531;28;20032;-75
2022/11/18 00:16:09;;;;;;;5.35;2.30;;;7.90;99.90;;;;;;5093516;28;20050;-75
2022/11/18 00:18:35;;;;;;;3.22;2.00;;;7.90;99.90;;;;;;5091219;28;20426;-76
2022/11/18 00:21:02;;;;;;;5.53;2.05;;;7.90;99.90;;;;;;5092175;28;20020;-75
2022/11/18 00:23:28;;;;;;;5.55;2.33;;;7.90;99.90;;;;;;5088214;28;20032;-75
2022/11/18 00:25:53;;;;;;;2.33;1.93;;;7.90;99.90;;;;;;5090890;28;20069;-75
2022/11/18 00:28:19;;;;;;;4.53;1.80;;;7.90;99.90;;;;;;5093358;28;20441;-75
2022/11/18 00:30:45;;;;;;;4.73;2.10;;;7.90;99.90;;;;;;5089219;28;20016;-81
2022/11/18 00:33:11;;;;;;;2.97;1.80;;;7.80;99.90;;;;;;5087559;28;20036;-75
2022/11/18 00:35:36;;;;;;;3.20;1.90;;;7.80;99.90;;;;;;5093264;28;20028;-75
2022/11/18 00:38:02;;;;;;;4.68;1.83;;;7.80;99.90;;;;;;5092637;28;20066;-75
2022/11/18 00:40:27;;;;;;;6.43;1.97;;;7.80;99.90;;;;;;5091782;28;20020;-75
2022/11/18 00:42:55;;;;;;;2.25;2.00;;;7.80;99.90;;;;;;5090296;28;20221;-74
2022/11/18 00:45:21;;;;;;;3.53;2.15;;;7.80;99.90;;;;;;5094395;28;20059;-75
2022/11/18 00:47:47;;;;;;;5.53;2.03;;;7.70;99.90;;;;;;5094011;28;20028;-82
2022/11/18 00:50:13;;;;;;;9.37;2.30;;;7.70;99.90;;;;;;5095887;28;20174;-75
2022/11/18 00:52:38;;;;;;;11.05;2.65;;;7.70;99.90;;;;;;5094201;28;20051;-76
2022/11/18 00:55:04;;;;;;;4.57;2.07;;;7.70;99.90;;;;;;5095334;28;20063;-75
2022/11/18 00:57:30;;;;;;;5.13;2.03;;;7.60;99.90;;;;;;5095982;28;20078;-76
2022/11/18 00:59:56;;;;;;;3.17;2.10;;;7.60;99.90;;;;;;5094827;28;20445;-74
2022/11/18 01:02:21;;;;;;;6.30;2.03;;;7.60;99.90;;;;;;5093603;28;20330;-75
2022/11/18 01:04:47;;;;;;;3.97;2.17;;;7.50;99.90;;;;;;5095310;28;20149;-75
2022/11/18 01:07:13;;;;;;;3.47;1.93;;;7.50;99.90;;;;;;5090957;28;20020;-77
2022/11/18 01:09:38;;;;;;;4.43;2.00;;;7.50;99.90;;;;;;5095713;28;20464;-77
2022/11/18 01:14:48;;;;;;;9.68;2.30;;;7.50;99.90;;;;;;5094424;28;20458;-75
2022/11/18 01:17:14;;;;;;;9.00;2.37;;;7.50;99.90;;;;;;5095764;28;20051;-75
2022/11/18 01:19:40;;;;;;;5.13;2.28;;;7.50;99.90;;;;;;5083705;28;20021;-75
2022/11/18 01:22:05;;;;;;;2.90;2.00;;;7.50;99.90;;;;;;5087558;28;20031;-76
2022/11/18 01:24:32;;;;;;;4.80;1.97;;;7.40;99.90;;;;;;5092542;28;20027;-75
2022/11/18 01:26:59;;;;;;;7.47;2.17;;;7.40;99.90;;;;;;5093984;28;20040;-74
2022/11/18 01:29:25;;;;;;;2.78;1.80;;;7.50;99.90;;;;;;5095773;28;20046;-77
2022/11/18 01:31:51;;;;;;;14.37;2.70;;;7.40;99.90;;;;;;5095467;28;20028;-75
2022/11/18 01:34:16;;;;;;;6.43;2.70;;;7.40;99.90;;;;;;5089140;28;20142;-75
2022/11/18 01:36:43;;;;;;;5.47;2.00;;;7.40;99.90;;;;;;5089639;28;20028;-75
2022/11/18 01:39:09;;;;;;;2.90;2.08;;;7.40;99.90;;;;;;5093312;28;20208;-80
2022/11/18 01:41:35;;;;;;;6.37;2.27;;;7.40;99.90;;;;;;5093730;28;20361;-78
2022/11/18 01:44:03;;;;;;;3.80;2.03;;;7.40;99.90;;;;;;5087810;28;20031;-74
2022/11/18 01:46:31;;;;;;;4.47;2.13;;;7.50;99.90;;;;;;5086265;28;20369;-75
2022/11/18 01:49:09;;;;;;;6.40;2.47;;;7.50;99.90;;;;;;5094530;28;20330;-76
2022/11/18 01:51:45;;;;;;;8.18;2.72;;;7.50;99.90;;;;;;5086637;28;20687;-75
2022/11/18 01:54:32;;;;;;;4.38;2.33;;;7.50;99.90;;;;;;5090124;28;20116;-76
2022/11/18 01:57:02;;;;;;;3.15;2.05;;;7.50;99.90;;;;;;5093774;28;20060;-76
2022/11/18 01:59:32;;;;;;;8.45;2.58;;;7.50;99.90;;;;;;5088437;28;20024;-83
2022/11/18 02:01:59;;;;;;;9.20;2.50;;;7.50;99.90;;;;;;5094001;28;20028;-75
2022/11/18 02:04:26;;;;;;;5.78;2.88;;;7.50;99.90;;;;;;5093867;28;20477;-76
2022/11/18 02:06:53;;;;;;;7.28;2.63;;;7.50;99.90;;;;;;5090801;28;20338;-77
2022/11/18 02:09:20;;;;;;;5.10;2.28;;;7.50;99.90;;;;;;5095510;28;20042;-76
2022/11/18 02:11:49;;;;;;;5.13;1.75;;;7.50;99.90;;;;;;5092755;28;20095;-76
2022/11/18 02:14:18;;;;;;;5.85;2.20;;;7.50;99.90;;;;;;5092429;28;20081;-76
2022/11/18 02:17:08;;;;;;;2.30;1.98;;;7.50;99.90;;;;;;5093590;28;20039;-75
2022/11/18 02:19:46;;;;;;;5.15;2.47;;;7.50;99.90;;;;;;5093514;28;20016;-76
2022/11/18 02:22:33;;;;;;;7.32;2.70;;;7.40;99.90;;;;;;5088691;28;20020;-75
2022/11/18 02:25:10;;;;;;;7.60;2.55;;;7.40;99.90;;;;;;5092571;28;20024;-75
2022/11/18 02:28:10;;;;;;;6.90;2.92;;;7.40;99.90;;;;;;5090135;28;20082;-75
2022/11/18 02:31:19;;;;;;;8.40;2.75;;;7.40;99.90;;;;;;5090755;28;20028;-75
2022/11/18 02:34:13;;;;;;;8.75;2.58;;;7.40;99.90;;;;;;5092027;28;20040;-75
2022/11/18 02:37:18;;;;;;;6.70;3.22;;;7.40;99.90;;;;;;5093914;28;20445;-75
2022/11/18 02:39:53;;;;;;;4.47;2.40;;;7.40;99.90;;;;;;5089427;28;20105;-75
2022/11/18 02:42:21;;;;;;;8.30;2.35;;;7.40;99.90;;;;;;5087787;28;20505;-75
2022/11/18 02:44:51;;;;;;;3.20;2.22;;;7.40;99.90;;;;;;5093119;28;20039;-75
2022/11/18 02:47:19;;;;;;;6.95;2.78;;;7.40;99.90;;;;;;5092734;28;20365;-75
2022/11/18 02:49:50;;;;;;;6.57;2.80;;;7.40;99.90;;;;;;5094113;28;20176;-76
2022/11/18 02:52:17;;;;;;;4.72;2.58;;;7.30;99.90;;;;;;5090025;28;20024;-79
2022/11/18 02:54:45;;;;;;;10.82;2.60;;;7.30;99.90;;;;;;5093349;28;20040;-75
2022/11/18 02:57:12;;;;;;;4.80;2.85;;;7.30;99.90;;;;;;5091548;28;20020;-75
2022/11/18 02:59:38;;;;;;;11.45;3.28;;;7.30;99.90;;;;;;5092134;28;20039;-74
2022/11/18 03:02:04;;;;;;;6.70;3.22;;;7.30;99.90;;;;;;5094812;28;20039;-74
2022/11/18 03:04:31;;;;;;;6.57;2.87;;;7.30;99.90;;;;;;5091017;28;20044;-75
2022/11/18 03:07:33;;;;;;;6.55;3.08;;;7.20;99.90;;;;;;5091380;28;20418;-75
2022/11/18 03:10:00;;;;;;;7.03;2.58;;;7.20;99.90;;;;;;5092460;28;20024;-75
2022/11/18 03:12:56;;;;;;;5.90;3.03;;;7.30;99.90;;;;;;5090656;28;20028;-75
2022/11/18 03:15:56;;;;;;;13.23;3.22;;;7.30;99.90;;;;;;5086854;28;20020;-75
2022/11/18 03:18:41;;;;;;;5.40;2.92;;;7.20;99.90;;;;;;5089003;28;20061;-75
2022/11/18 03:21:38;;;;;;;6.88;3.63;;;7.20;99.90;;;;;;5085337;28;20033;-79
2022/11/18 03:24:15;;;;;;;10.00;3.15;;;7.20;99.90;;;;;;5085493;28;20036;-75
2022/11/18 03:26:49;;;;;;;5.97;3.47;;;7.20;99.90;;;;;;5090243;28;20024;-76
2022/11/18 03:29:22;;;;;;;4.38;2.55;;;7.20;99.90;;;;;;5085610;28;20016;-75
2022/11/18 03:31:50;;;;;;;7.13;3.13;;;7.20;99.90;;;;;;5092080;28;20047;-75
2022/11/18 03:34:21;;;;;;;8.40;3.05;;;7.20;99.90;;;;;;5083679;28;20099;-75
2022/11/18 03:36:51;;;;;;;7.32;3.60;;;7.10;99.90;;;;;;5087577;28;20351;-75
2022/11/18 03:39:20;;;;;;;10.88;3.55;;;7.10;99.90;;;;;;5092281;28;20023;-79
2022/11/18 03:42:11;;;;;;;5.80;3.28;;;7.10;99.90;;;;;;5091335;28;20028;-75
2022/11/18 03:44:41;;;;;;;15.55;4.13;;;7.10;99.90;;;;;;5085925;28;20028;-79
2022/11/18 03:47:13;;;;;;;8.10;3.00;;;7.00;99.90;;;;;;5090238;28;20319;-75
2022/11/18 03:49:48;;;;;;;8.00;3.30;;;7.00;99.90;;;;;;5091661;28;20122;-76
2022/11/18 03:52:21;;;;;;;9.02;3.70;;;7.00;99.90;;;;;;5088637;28;20029;-75
2022/11/18 03:54:51;;;;;;;9.65;3.80;;;7.00;99.90;;;;;;5092254;28;20036;-76
2022/11/18 03:58:00;;;;;;;11.10;3.70;;;7.00;99.90;;;;;;5086713;28;20324;-76
2022/11/18 04:00:31;;;;;;;10.48;3.58;;;7.00;99.90;;;;;;5083467;28;20326;-75
2022/11/18 04:02:57;;;;;;;7.85;3.45;;;7.00;99.90;;;;;;5088238;28;20070;-76
2022/11/18 04:05:50;;;;;;;7.67;3.77;;;6.90;99.90;;;;;;5090489;28;20040;-75
2022/11/18 04:08:23;;;;;;;8.68;3.58;;;7.00;99.90;;;;;;5091053;28;20647;-76
2022/11/18 04:14:07;;;;;;;8.57;3.70;;;7.00;99.90;;;;;;5088664;28;20031;-74
2022/11/18 04:16:43;;;;;;;9.90;3.53;;;7.00;99.90;;;;;;5090941;28;20027;-75
2022/11/18 04:19:09;;;;;;;5.95;3.40;;;7.00;99.90;;;;;;5092504;28;20024;-75
2022/11/18 04:21:34;;;;;;;7.80;3.20;;;7.00;99.90;;;;;;5092982;28;20330;-75
2022/11/18 04:24:00;;;;;;;11.83;3.77;;;7.00;99.90;;;;;;5096300;28;20318;-75
2022/11/18 04:26:26;;;;;;;12.27;3.90;;;6.90;99.90;;;;;;5094473;28;20326;-75
2022/11/18 04:28:51;;;;;;;9.20;3.83;;;6.90;99.90;;;;;;5094886;28;20039;-76
2022/11/18 04:31:17;;;;;;;11.13;4.20;;;6.90;99.90;;;;;;5096573;28;20034;-75
2022/11/18 04:33:42;;;;;;;6.22;3.53;;;6.90;99.90;;;;;;5096518;28;20020;-76
2022/11/18 04:36:08;;;;;;;10.97;3.90;;;6.90;99.90;;;;;;5103187;28;20077;-75
2022/11/18 04:38:34;;;;;;;13.13;4.23;;;6.80;99.90;;;;;;5095923;28;20035;-75
2022/11/18 04:40:59;;;;;;;10.55;4.47;;;6.80;99.90;;;;;;5095995;28;20059;-75
2022/11/18 04:43:25;;;;;;;10.07;4.10;;;6.80;99.90;;;;;;5096208;28;20382;-75
2022/11/18 04:45:51;;;;;;;9.83;3.80;;;6.80;99.90;;;;;;5097192;28;20111;-75
2022/11/18 04:48:18;;;;;;;9.70;4.20;;;6.80;99.90;;;;;;5074820;28;20040;-75
2022/11/18 04:50:43;;;;;;;;;;;6.90;99.90;;;;;;5096409;28;20024;-75
2022/11/18 04:53:09;;;;;;;10.33;3.77;;;6.80;99.90;;;;;;5094020;28;20290;-78
2022/11/18 04:55:35;;;;;;;11.67;3.73;;;6.80;99.90;;;;;;5096615;28;20103;-76
2022/11/18 04:58:01;;;;;;;8.70;3.50;;;6.80;99.90;;;;;;5092919;28;20051;-75
2022/11/18 05:00:27;;;;;;;11.25;4.38;;;6.80;99.90;;;;;;5093903;28;20407;-79
2022/11/18 05:02:52;;;;;;;12.43;4.33;;;6.80;99.90;;;;;;5089780;28;20040;-75
2022/11/18 05:05:18;;;;;;;11.83;4.63;;;6.80;99.90;;;;;;5095111;28;20103;-75
2022/11/18 05:07:44;;;;;;;10.47;4.00;;;6.80;99.90;;;;;;5093413;28;20304;-75
2022/11/18 05:10:10;;;;;;;12.93;3.87;;;6.90;99.90;;;;;;5086208;28;20296;-77
2022/11/18 05:12:47;;;;;;;9.80;4.40;;;6.90;99.90;;;;;;5093986;28;20419;-75
2022/11/18 05:15:13;;;;;;;8.05;4.28;;;6.90;99.90;;;;;;5088579;28;20114;-76
2022/11/18 05:17:39;;;;;;;6.68;3.97;;;6.90;99.90;;;;;;5089195;28;20032;-80
2022/11/18 05:20:05;;;;;;;9.23;4.72;;;6.90;99.90;;;;;;5094876;28;20024;-75
2022/11/18 05:22:31;;;;;;;11.40;4.40;;;6.90;99.90;;;;;;5088070;28;20383;-76
2022/11/18 05:24:57;;;;;;;11.07;4.87;;;6.90;99.90;;;;;;5093164;28;20043;-75
2022/11/18 05:27:22;;;;;;;9.10;3.53;;;6.90;99.90;;;;;;5090019;28;20028;-75
2022/11/18 05:29:48;;;;;;;7.82;4.20;;;6.90;99.90;;;;;;5095404;28;20034;-75
2022/11/18 05:32:14;;;;;;;6.95;4.05;;;7.00;99.90;;;;;;5093419;28;20095;-75
2022/11/18 05:34:40;;;;;;;7.50;3.63;;;7.00;99.90;;;;;;5090756;28;21579;-80
2022/11/18 05:37:06;;;;;;;;;;;7.00;99.90;;;;;;5096482;28;20327;-75
2022/11/18 05:39:32;;;;;;;8.93;4.00;;;7.00;99.90;;;;;;5095193;28;19908;-75
2022/11/18 05:44:43;;;;;;;9.20;4.35;;;7.10;99.90;;;;;;5096459;28;20051;-74
2022/11/18 05:47:09;;;;;;;6.43;4.00;;;7.20;99.90;;;;;;5094119;28;20430;-75
2022/11/18 05:49:35;;;;;;;11.15;4.43;;;7.20;99.90;;;;;;5092875;28;20024;-75
2022/11/18 05:52:00;;;;;;;12.43;4.27;;;7.30;99.90;;;;;;5094203;28;20043;-75
2022/11/18 05:54:27;;;;;;;10.75;3.85;;;7.30;99.90;;;;;;5093441;28;20031;-76
2022/11/18 05:56:53;;;;;;;13.00;4.10;;;7.30;99.90;;;;;;5090874;28;20415;-75
2022/11/18 05:59:19;;;;;;;8.77;4.43;;;7.30;99.90;;;;;;5082110;28;20024;-76
2022/11/18 06:01:56;;;;;;;17.50;4.37;;;7.30;99.90;;;;;;5090734;28;20115;-75
2022/11/18 06:04:42;;;;;;;10.23;4.40;;;7.40;99.90;;;;;;5092305;28;20391;-75
2022/11/18 06:07:27;;;;;;;8.60;3.97;;;7.40;99.90;;;;;;5093076;28;20039;-75
2022/11/18 06:09:58;;;;;;;7.68;4.35;;;7.40;99.90;;;;;;5074399;28;20028;-75
2022/11/18 06:12:29;;;;;;;11.65;4.22;;;7.50;99.90;;;;;;5090749;28;20407;-75
2022/11/18 06:15:01;;;;;;;7.40;3.67;;;7.50;99.90;;;;;;5090767;28;20036;-75
2022/11/18 06:17:59;;;;;;;8.75;3.47;;;7.50;99.90;;;;;;5086947;28;20032;-75
2022/11/18 06:20:25;;;;;;;8.18;4.35;;;7.50;99.90;;;;;;5092555;28;20016;-75
2022/11/18 06:22:53;;;;;;;11.98;4.38;;;7.60;99.90;;;;;;5092761;28;20437;-75
2022/11/18 06:25:19;;;;;;;6.20;3.58;;;7.60;99.90;;;;;;5091847;28;20036;-75
2022/11/18 06:27:47;;;;;;;9.50;4.05;;;7.60;99.90;;;;;;5090464;28;20374;-75
2022/11/18 06:30:13;;;;;;;8.20;3.70;;;7.60;99.90;;;;;;5091116;28;20423;-75
2022/11/18 06:32:39;;;;;;;5.85;3.28;;;7.60;99.90;;;;;;5091658;28;20446;-75
2022/11/18 06:35:05;;;;;;;9.95;3.92;;;7.60;99.90;;;;;;5091745;28;20024;-75
2022/11/18 06:37:31;;;;;;;9.00;4.00;;;7.60;99.90;;;;;;5093758;28;20028;-74
2022/11/18 06:39:56;;;;;;;9.98;3.80;;;7.60;99.90;;;;;;5095020;28;20115;-76
2022/11/18 06:45:07;;;;;;;7.65;3.65;;;7.70;99.90;;;;;;5090819;28;20040;-76
2022/11/18 06:47:32;;;;;;;12.40;3.65;;;7.70;99.90;;;;;;5092837;28;20048;-77
2022/11/18 06:49:58;;;;;;;171.57;73.37;;;7.70;99.90;;;;;;5091884;28;20060;-76
2022/11/18 06:52:23;;;;;;;19.27;12.52;;;7.70;99.90;;;;;;5091561;28;20035;-75
2022/11/18 06:54:49;;;;;;;23.73;17.50;;;7.70;99.90;;;;;;5088200;28;20039;-79
2022/11/18 06:57:15;;;;;;;12.33;8.30;;;7.70;99.90;;;;;;5094543;28;20036;-75
2022/11/18 06:59:40;;;;;;;17.83;11.82;;;7.80;99.90;;;;;;5093416;28;20362;-76
2022/11/18 07:02:06;;;;;;;32.80;13.97;;;7.70;99.90;;;;;;5094567;28;20065;-75
2022/11/18 07:04:33;;;;;;;19.20;14.90;;;7.80;99.90;;;;;;5088975;28;20115;-75
2022/11/18 07:06:59;;;;;;;;;;;7.80;99.90;;;;;;5094226;28;20164;-75
2022/11/18 07:09:25;;;;;;;10.07;7.70;;;7.80;99.90;;;;;;5088837;28;19915;-75
2022/11/18 07:11:50;;;;;;;14.57;5.87;;;7.70;99.90;;;;;;5091770;28;20088;-76
2022/11/18 07:14:16;;;;;;;8.73;4.47;;;7.80;99.90;;;;;;5091099;28;20067;-76
2022/11/18 07:16:42;;;;;;;12.57;4.70;;;7.80;99.90;;;;;;5091746;28;20028;-76
2022/11/18 07:19:12;;;;;;;48.67;22.87;;;7.70;99.90;;;;;;5092590;28;20027;-75
2022/11/18 07:21:38;;;;;;;16.10;9.45;;;7.80;99.90;;;;;;5093098;28;20020;-75
2022/11/18 07:24:06;;;;;;;14.63;7.05;;;7.70;99.90;;;;;;5090986;28;20073;-75
2022/11/18 07:26:32;;;;;;;14.50;8.55;;;7.80;99.90;;;;;;5092785;28;20136;-75
2022/11/18 07:28:57;;;;;;;8.88;5.13;;;7.80;99.90;;;;;;5088305;28;20024;-75
2022/11/18 07:31:23;;;;;;;10.57;6.07;;;7.80;99.90;;;;;;5087282;28;20028;-76
2022/11/18 07:33:49;;;;;;;14.13;5.90;;;7.90;99.90;;;;;;5094024;28;20024;-75
2022/11/18 07:36:21;;;;;;;10.10;5.00;;;7.90;99.90;;;;;;5093085;28;20055;-75
2022/11/18 07:38:47;;;;;;;10.30;4.65;;;7.90;99.90;;;;;;5092944;28;20099;-75
2022/11/18 07:41:25;;;;;;;11.20;8.13;;;8.00;99.90;;;;;;5092283;28;20034;-76
2022/11/18 07:43:52;;;;;;;11.45;5.78;;;8.00;99.90;;;;;;5094344;28;20078;-76
2022/11/18 07:46:23;;;;;;;20.38;10.95;;;8.00;99.90;;;;;;5092688;28;20407;-75
2022/11/18 07:48:51;;;;;;;15.88;7.20;;;8.00;99.90;;;;;;5092819;28;20032;-76
2022/11/18 07:51:19;;;;;;;18.42;8.00;;;8.10;99.90;;;;;;5090199;28;20085;-76
2022/11/18 07:53:45;;;;;;;22.90;12.35;;;8.10;99.90;;;;;;5084505;28;20020;-76
2022/11/18 07:56:12;;;;;;;11.20;5.32;;;8.10;99.90;;;;;;5091139;28;20450;-75
2022/11/18 07:58:38;;;;;;;19.88;7.88;;;8.20;99.90;;;;;;5089416;28;20412;-75
2022/11/18 08:01:27;;;;;;;27.03;12.43;;;8.10;99.90;;;;;;5092501;28;20020;-76
2022/11/18 08:03:53;;;;;;;13.43;5.88;;;8.10;99.90;;;;;;5092125;28;20101;-76
2022/11/18 08:06:19;;;;;;;54.05;24.25;;;8.20;99.90;;;;;;5092905;28;20032;-75
2022/11/18 08:08:46;;;;;;;44.97;17.20;;;8.20;99.90;;;;;;5091207;28;20031;-75
2022/11/18 08:11:14;;;;;;;17.63;8.43;;;8.20;99.90;;;;;;5093595;28;20105;-76
2022/11/18 08:13:40;;;;;;;19.90;10.07;;;8.20;99.90;;;;;;5093829;28;20111;-75
2022/11/18 08:16:15;;;;;;;15.83;5.50;;;8.20;99.90;;;;;;5092458;28;20115;-76
2022/11/18 08:18:41;;;;;;;7.88;4.05;;;8.20;99.90;;;;;;5094479;28;20317;-76
2022/11/18 08:21:07;;;;;;;9.82;4.65;;;8.30;99.90;;;;;;5092330;28;20028;-77
2022/11/18 08:23:33;;;;;;;18.87;8.83;;;8.30;99.90;;;;;;5086866;28;20049;-76
2022/11/18 08:26:08;;;;;;;15.80;7.10;;;8.30;99.90;;;;;;5093397;28;20024;-81
2022/11/18 08:28:34;;;;;;;17.00;5.32;;;8.30;99.90;;;;;;5091754;28;20021;-76
2022/11/18 08:31:00;;;;;;;12.13;3.70;;;8.40;99.90;;;;;;5091432;28;20043;-76
2022/11/18 08:33:25;;;;;;;13.37;4.07;;;8.40;99.90;;;;;;5082528;28;20020;-75
2022/11/18 08:35:51;;;;;;;8.53;3.67;;;8.40;99.90;;;;;;5083502;28;20039;-76
2022/11/18 08:38:17;;;;;;;9.63;3.50;;;8.40;99.90;;;;;;5097307;28;20036;-76
2022/11/18 08:40:46;;;;;;;11.27;3.50;;;8.50;99.90;;;;;;5093775;28;20028;-75
2022/11/18 08:43:13;;;;;;;26.52;20.70;;;8.50;99.90;;;;;;5085546;28;20036;-75
2022/11/18 08:45:39;;;;;;;16.17;8.73;;;8.50;99.90;;;;;;5091637;28;20021;-76
2022/11/18 08:48:05;;;;;;;21.67;13.50;;;8.50;99.90;;;;;;5092107;28;20043;-76
2022/11/18 08:50:31;;;;;;;20.07;12.93;;;8.60;99.90;;;;;;5090006;28;20040;-76
2022/11/18 08:52:56;;;;;;;36.25;23.60;;;8.60;99.90;;;;;;5095314;28;20036;-75
2022/11/18 08:55:22;;;;;;;20.60;11.17;;;8.70;99.90;;;;;;5091666;28;20035;-76
2022/11/18 08:57:48;;;;;;;19.83;10.43;;;8.70;99.90;;;;;;5088764;28;20035;-76
2022/11/18 09:00:15;;;;;;;34.67;15.20;;;8.70;99.90;;;;;;5092537;28;20132;-82
2022/11/18 09:02:40;;;;;;;40.78;18.55;;;8.80;99.90;;;;;;5088394;28;20070;-76
2022/11/18 09:05:06;;;;;;;41.50;19.40;;;8.90;99.90;;;;;;5084774;28;20036;-75
2022/11/18 09:07:32;;;;;;;53.20;23.60;;;9.00;99.90;;;;;;5096272;28;20318;-76
2022/11/18 09:09:58;;;;;;;17.20;8.53;;;9.10;99.90;;;;;;5075727;28;20039;-75
2022/11/18 09:12:23;;;;;;;43.57;21.53;;;9.10;99.90;;;;;;5095310;28;20304;-76
2022/11/18 09:14:49;;;;;;;36.55;16.23;;;9.20;99.90;;;;;;5095971;28;20030;-75
2022/11/18 09:17:15;;;;;;;18.63;6.97;;;9.20;99.90;;;;;;5092491;28;20046;-75
2022/11/18 09:19:41;;;;;;;69.38;30.13;;;9.20;99.90;;;;;;5091188;28;20114;-77
2022/11/18 09:22:07;;;;;;;12.80;7.33;;;9.20;99.90;;;;;;5095275;28;20024;-75
2022/11/18 09:24:34;;;;;;;13.32;8.95;;;9.30;99.90;;;;;;5094587;28;20032;-77
2022/11/18 09:27:04;;;;;;;11.13;6.85;;;9.30;99.90;;;;;;5088817;28;20036;-76
2022/11/18 09:29:30;;;;;;;14.65;12.02;;;9.30;99.90;;;;;;5089654;28;20032;-76
2022/11/18 09:31:56;;;;;;;10.77;6.18;;;9.30;99.90;;;;;;5093311;28;20028;-77
2022/11/18 09:34:22;;;;;;;29.70;10.20;;;9.30;99.90;;;;;;5095616;28;20107;-78
2022/11/18 09:36:48;;;;;;;18.63;5.83;;;9.40;99.90;;;;;;5094992;28;20088;-79
2022/11/18 09:39:14;;;;;;;33.40;21.90;;;9.50;99.90;;;;;;5093090;28;20024;-76
2022/11/18 09:42:04;;;;;;;18.77;9.40;;;9.40;99.90;;;;;;5096751;28;20032;-76
2022/11/18 09:44:53;;;;;;;25.20;8.38;;;9.50;99.90;;;;;;5094050;28;20033;-77
2022/11/18 09:47:34;;;;;;;18.67;11.15;;;9.50;99.90;;;;;;5094916;28;20047;-76
2022/11/18 09:50:08;;;;;;;16.65;9.38;;;9.50;99.90;;;;;;5096940;28;20035;-77
2022/11/18 09:53:15;;;;;;;27.23;13.25;;;9.50;99.90;;;;;;5092139;28;20031;-76
2022/11/18 09:55:41;;;;;;;57.03;28.38;;;9.60;99.90;;;;;;5071438;28;20028;-76
2022/11/18 09:58:17;;;;;;;33.13;21.57;;;9.60;99.90;;;;;;5089584;28;20039;-79
2022/11/18 10:00:44;;;;;;;12.23;7.43;;;9.50;99.90;;;;;;5093022;28;20035;-78
2022/11/18 10:03:14;;;;;;;;;;;9.40;99.90;;;;;;5094821;28;20483;-75
2022/11/18 10:05:57;;;;;;;37.00;27.30;;;9.40;99.90;;;;;;5090472;28;19912;-78
2022/11/18 10:08:40;;;;;;;19.90;13.93;;;9.30;99.90;;;;;;5093514;28;20020;-77
2022/11/18 10:11:24;;;;;;;18.35;13.15;;;9.30;99.90;;;;;;5086307;28;20020;-76
2022/11/18 10:14:13;;;;;;;20.45;9.32;;;9.30;99.90;;;;;;5089690;28;20390;-76
2022/11/18 10:16:52;;;;;;;12.25;5.22;;;9.40;99.90;;;;;;5069213;28;20036;-78
2022/11/18 10:19:37;;;;;;;22.00;12.07;;;9.50;99.90;;;;;;5089045;28;20043;-79
2022/11/18 10:22:28;;;;;;;39.78;22.00;;;9.50;99.90;;;;;;5090186;28;20024;-76
2022/11/18 10:24:57;;;;;;;15.75;6.82;;;9.70;99.90;;;;;;5089299;28;20050;-77
2022/11/18 10:27:36;;;;;;;18.42;6.32;;;9.70;99.90;;;;;;5093808;28;20035;-76
2022/11/18 10:30:14;;;;;;;19.98;8.43;;;9.70;99.90;;;;;;5089736;28;20036;-75
2022/11/18 10:32:58;;;;;;;23.85;10.95;;;9.80;99.90;;;;;;5091023;28;20055;-75
2022/11/18 10:35:37;;;;;;;9.68;5.75;;;9.80;99.90;;;;;;5092591;28;20023;-75
2022/11/18 10:38:03;;;;;;;17.17;5.93;;;9.90;99.90;;;;;;5091306;28;20300;-75
2022/11/18 10:40:30;;;;;;;18.07;8.53;;;9.90;99.90;;;;;;5091212;28;20153;-76
2022/11/18 10:42:56;;;;;;;294.90;113.53;;;9.90;99.90;;;;;;5091649;28;20427;-76
2022/11/18 10:45:22;;;;;;;44.17;22.50;;;9.90;99.90;;;;;;5094504;28;20032;-76
2022/11/18 10:48:08;;;;;;;95.13;45.07;;;9.90;99.90;;;;;;5092929;28;20148;-75
2022/11/18 10:50:37;;;;;;;388.95;145.23;;;9.90;99.90;;;;;;5091619;28;20074;-79
2022/11/18 10:53:05;;;;;;;231.15;100.97;;;9.90;99.90;;;;;;5091299;28;20056;-75
2022/11/18 10:55:31;;;;;;;37.15;19.85;;;9.90;99.90;;;;;;5090098;28;20034;-75
2022/11/18 10:58:07;;;;;;;15.15;7.47;;;9.90;99.90;;;;;;5090539;28;20032;-75
2022/11/18 11:00:51;;;;;;;70.28;32.00;;;10.00;99.90;;;;;;5093604;28;20084;-76
2022/11/18 11:03:25;;;;;;;26.98;11.57;;;10.00;99.90;;;;;;5089192;28;20431;-81
2022/11/18 11:06:29;;;;;;;71.22;34.38;;;10.10;99.90;;;;;;5088531;28;20072;-75
2022/11/18 11:08:58;;;;;;;65.18;30.80;;;10.10;99.90;;;;;;5091517;28;20020;-75
2022/11/18 11:11:34;;;;;;;36.63;19.70;;;10.30;99.90;;;;;;5089596;28;20020;-76
2022/11/18 11:14:36;;;;;;;26.30;14.60;;;10.40;99.90;;;;;;5089131;28;20032;-77
2022/11/18 11:17:17;;;;;;;27.80;15.73;;;10.40;99.90;;;;;;5084685;28;20056;-75
2022/11/18 11:20:09;;;;;;;38.85;17.15;;;10.50;99.90;;;;;;5086080;28;20028;-75
2022/11/18 11:22:35;;;;;;;23.50;11.82;;;10.50;99.90;;;;;;5091928;28;20059;-78
2022/11/18 11:25:01;;;;;;;27.93;11.57;;;10.50;99.90;;;;;;5092221;28;20347;-75
2022/11/18 11:27:26;;;;;;;12.02;5.90;;;10.50;99.90;;;;;;5090523;28;20394;-75
2022/11/18 11:30:03;;;;;;;43.63;17.40;;;10.50;99.90;;;;;;5090637;28;20028;-76
2022/11/18 11:32:38;;;;;;;22.55;12.40;;;10.50;99.90;;;;;;5092228;28;20024;-76
2022/11/18 11:35:21;;;;;;;19.63;7.90;;;10.60;99.90;;;;;;5094169;28;20058;-75
2022/11/18 11:37:55;;;;;;;27.35;12.88;;;10.60;99.90;;;;;;5087063;28;20027;-75
2022/11/18 11:40:32;;;;;;;16.85;9.25;;;10.50;99.90;;;;;;5090124;28;20031;-75
2022/11/18 11:43:16;;;;;;;4.93;3.40;;;10.60;99.90;;;;;;5089056;28;20314;-75
2022/11/18 11:46:13;;;;;;;15.95;9.40;;;10.60;99.90;;;;;;5089417;28;20051;-76
2022/11/18 11:48:59;;;;;;;10.45;5.60;;;10.60;99.90;;;;;;5090244;28;20055;-76
2022/11/18 11:51:34;;;;;;;13.23;5.80;;;10.60;99.90;;;;;;5088192;28;20059;-77
2022/11/18 11:54:28;;;;;;;9.82;4.47;;;10.50;99.90;;;;;;5087089;28;20422;-76
2022/11/18 11:57:25;;;;;;;12.80;6.38;;;10.50;99.90;;;;;;5087151;28;20027;-76
2022/11/18 11:59:56;;;;;;;9.15;4.43;;;10.40;99.90;;;;;;5092426;28;20130;-76
2022/11/18 12:02:31;;;;;;;9.35;4.07;;;10.40;99.90;;;;;;5090672;28;20020;-76
2022/11/18 12:05:20;;;;;;;8.73;5.75;;;10.40;99.90;;;;;;5092178;28;20032;-76
2022/11/18 12:07:58;;;;;;;7.68;3.72;;;10.40;99.90;;;;;;5090039;28;20063;-76
2022/11/18 12:10:34;;;;;;;9.48;4.65;;;10.40;99.90;;;;;;5093488;28;20119;-78
2022/11/18 12:13:26;;;;;;;7.60;4.38;;;10.40;99.90;;;;;;5088052;28;20047;-76
2022/11/18 12:16:21;;;;;;;12.65;4.22;;;10.40;99.90;;;;;;5092606;28;20023;-76
2022/11/18 12:19:11;;;;;;;9.35;4.05;;;10.30;99.90;;;;;;5091956;28;20319;-76
2022/11/18 12:21:46;;;;;;;9.27;3.97;;;10.30;99.90;;;;;;5089289;28;20089;-79
2022/11/18 12:24:31;;;;;;;6.00;4.15;;;10.30;99.90;;;;;;5088313;28;20587;-76
2022/11/18 12:27:08;;;;;;;12.93;5.75;;;10.40;99.90;;;;;;5085796;28;20111;-76
2022/11/18 12:29:39;;;;;;;18.63;7.72;;;10.30;99.90;;;;;;5090368;28;20062;-76
2022/11/18 12:32:26;;;;;;;17.02;6.30;;;10.30;99.90;;;;;;5087108;28;20035;-75
2022/11/18 12:35:11;;;;;;;9.73;4.35;;;10.20;99.90;;;;;;5089139;28;20444;-76
2022/11/18 12:37:44;;;;;;;18.67;7.00;;;10.10;99.90;;;;;;5089100;28;20348;-78
2022/11/18 12:40:40;;;;;;;10.55;4.70;;;10.00;99.90;;;;;;5086588;28;20020;-79
2022/11/18 12:46:01;;;;;;;11.77;4.63;;;9.90;99.90;;;;;;5089067;28;20345;-78
2022/11/18 12:48:40;;;;;;;11.40;5.07;;;9.90;99.90;;;;;;5094489;28;20102;-82
2022/11/18 12:51:17;;;;;;;12.48;4.65;;;9.90;99.90;;;;;;5094841;28;20119;-79
2022/11/18 12:53:52;;;;;;;;;;;9.80;99.90;;;;;;5095157;28;20024;-78
2022/11/18 12:56:32;;;;;;;13.10;5.30;;;9.80;99.90;;;;;;5096425;28;19915;-79
2022/11/18 12:59:00;;;;;;;14.05;5.85;;;9.80;99.90;;;;;;5097214;28;20103;-79
2022/11/18 13:01:28;;;;;;;11.90;5.68;;;9.90;99.90;;;;;;5077725;28;20054;-79
2022/11/18 13:04:15;;;;;;;10.57;6.03;;;9.90;99.90;;;;;;5081745;28;20055;-79
2022/11/18 13:06:42;;;;;;;11.30;5.43;;;9.90;99.90;;;;;;5080567;28;20024;-80
2022/11/18 13:09:34;;;;;;;;;;;9.90;99.90;;;;;;5083940;28;20103;-80
2022/11/18 13:12:07;;;;;;;11.25;5.90;;;9.90;99.90;;;;;;5089009;28;19966;-79
2022/11/18 13:20:21;;;;;;;12.93;5.70;;;10.00;99.90;;;;;;5082381;28;20031;-81
2022/11/18 13:25:43;;;;;;;15.93;9.07;;;10.00;99.90;;;;;;5084578;28;20497;-81
2022/11/18 13:28:16;;;;;;;20.33;9.90;;;10.00;99.90;;;;;;5085213;28;20118;-80
2022/11/18 13:31:26;;;;;;;24.00;9.68;;;9.90;99.90;;;;;;5087272;28;20115;-81
2022/11/18 13:33:52;;;;;;;16.77;9.15;;;9.90;99.90;;;;;;5087637;28;20032;-79
2022/11/18 13:36:20;;;;;;;20.30;10.10;;;10.00;99.90;;;;;;5093246;28;20043;-80
2022/11/18 13:39:04;;;;;;;22.60;10.43;;;10.00;99.90;;;;;;5088042;28;20035;-81
2022/11/18 13:41:32;;;;;;;18.10;10.90;;;10.00;99.90;;;;;;5079917;28;20033;-80