Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:02:14;;;;;;;10.57;4.53;;;;;;;8.28;76.23;101576.28;5089738;28;20048;-61
2022/01/23 00:04:41;;;;;;;6.03;4.35;;;;;;;8.28;76.04;101568.41;5091026;28;20459;-62
2022/01/23 00:07:11;;;;;;;7.50;4.15;;;;;;;8.27;76.27;101577.19;5090878;28;20097;-62
2022/01/23 00:09:39;;;;;;;7.25;4.82;;;;;;;8.26;76.33;101583.31;5090673;28;20048;-62
2022/01/23 00:12:12;;;;;;;8.93;5.20;;;;;;;8.26;76.22;101588.56;5089710;28;20082;-62
2022/01/23 00:17:25;;;;;;;9.35;5.45;;;;;;;8.25;76.21;101576.31;5091108;28;20481;-61
2022/01/23 00:19:57;;;;;;;13.10;5.47;;;;;;;8.23;76.22;101586.88;5089458;28;20458;-60
2022/01/23 00:22:51;;;;;;;7.53;5.38;;;;;;;8.22;76.10;101587.75;5093002;28;20097;-61
2022/01/23 00:30:50;;;;;;;6.93;5.13;;;;;;;8.24;76.22;101585.09;5097468;28;20056;-63
2022/01/23 00:33:17;;;;;;;10.45;6.25;;;;;;;8.23;76.33;101589.50;5097460;28;20593;-63
2022/01/23 00:35:46;;;;;;;7.47;5.45;;;;;;;8.23;76.22;101578.13;5096297;28;20055;-60
2022/01/23 00:38:14;;;;;;;9.25;5.85;;;;;;;8.24;76.00;101574.59;5096017;28;20056;-61
2022/01/23 00:40:42;;;;;;;8.40;5.95;;;;;;;8.23;76.20;101568.50;5096044;28;20052;-61
2022/01/23 00:43:28;;;;;;;11.82;6.50;;;;;;;8.24;76.19;101562.38;5096185;28;20051;-62
2022/01/23 00:48:51;;;;;;;10.60;6.50;;;;;;;8.23;76.37;101563.25;5097133;28;20052;-62
2022/01/23 00:51:18;;;;;;;13.32;6.85;;;;;;;8.23;76.37;101562.38;5097025;28;20047;-61
2022/01/23 00:53:45;;;;;;;10.07;7.05;;;;;;;8.22;76.41;101558.88;5097334;28;20048;-61
2022/01/23 00:56:11;;;;;;;11.25;7.45;;;;;;;8.22;76.14;101569.38;5097214;28;20048;-60
2022/01/23 00:58:38;;;;;;;10.77;7.78;;;;;;;8.22;76.41;101574.63;5096945;28;20051;-63
2022/01/23 01:01:04;;;;;;;11.73;8.05;;;;;;;8.22;76.54;101587.75;5096977;28;20048;-61
2022/01/23 01:03:32;;;;;;;14.32;8.00;;;;;;;8.23;76.38;101584.25;5097066;28;20048;-63
2022/01/23 01:06:00;;;;;;;9.75;7.60;;;;;;;8.24;76.48;101574.59;5097018;28;20048;-61
2022/01/23 01:08:26;;;;;;;11.98;7.05;;;;;;;8.25;76.51;101586.81;5097080;28;20044;-62
2022/01/23 01:11:11;;;;;;;12.30;7.45;;;;;;;8.27;76.42;101591.19;5096840;28;20044;-63
2022/01/23 01:16:38;;;;;;;10.32;6.93;;;;;;;8.31;76.36;101584.97;5096989;28;20052;-61
2022/01/23 01:30:35;;;;;;;11.48;6.97;;;;;;;8.31;76.53;101573.59;5096534;28;20454;-63
2022/01/23 01:35:36;;;;;;;13.02;7.10;;;;;;;8.30;76.40;101570.09;5092848;28;20557;-62
2022/01/23 01:38:03;;;;;;;10.80;7.03;;;;;;;8.30;76.54;101569.25;5093443;28;20052;-63
2022/01/23 01:40:31;;;;;;;8.90;6.13;;;;;;;8.31;76.18;101569.25;5092204;28;20060;-66
2022/01/23 01:42:58;;;;;;;10.30;6.57;;;;;;;8.31;76.41;101570.97;5092351;28;20040;-61
2022/01/23 01:45:29;;;;;;;8.18;6.00;;;;;;;8.30;76.33;101579.75;5092347;28;20052;-61
2022/01/23 01:47:59;;;;;;;12.98;7.40;;;;;;;8.31;75.92;101586.72;5093413;28;20052;-61
2022/01/23 01:50:26;;;;;;;12.93;7.45;;;;;;;8.33;76.41;101584.94;5091921;28;20089;-61
2022/01/23 01:52:53;;;;;;;13.35;7.47;;;;;;;8.33;76.47;101584.94;5093690;28;20048;-63
2022/01/23 01:55:35;;;;;;;11.45;7.38;;;;;;;8.33;76.27;101590.19;5093458;28;20060;-61
2022/01/23 01:58:03;;;;;;;10.55;7.45;;;;;;;8.34;76.04;101586.69;5093176;28;20503;-61
2022/01/23 02:08:27;;;;;;;14.00;7.78;;;;;;;8.33;76.15;101583.19;5061709;28;20077;-60
2022/01/23 02:11:01;;;;;;;10.55;8.43;;;;;;;8.34;76.04;101581.44;5092868;28;20052;-61
2022/01/23 02:13:35;;;;;;;15.20;9.45;;;;;;;8.34;76.11;101577.03;5091730;28;20052;-62
2022/01/23 02:55:09;;;;;;;14.48;8.48;;;;;;;8.25;76.68;101587.69;5092160;28;20048;-61
2022/01/23 03:00:15;;;;;;;11.90;8.05;;;;;;;8.26;76.21;101589.41;5092003;28;20056;-62
2022/01/23 03:02:48;;;;;;;12.05;8.00;;;;;;;8.28;76.54;101592.03;5090809;28;20098;-61
2022/01/23 03:05:33;;;;;;;;;;;;;;;8.27;75.80;101591.19;5091067;28;20044;-62
2022/01/23 03:10:58;;;;;;;10.50;7.20;;;;;;;8.32;76.47;101604.19;5091622;28;20102;-62
2022/01/23 03:13:51;;;;;;;10.40;8.02;;;;;;;8.32;76.29;101606.81;5091901;28;20542;-63
2022/01/23 03:24:47;;;;;;;10.43;6.90;;;;;;;8.32;76.15;101612.06;5091620;28;20454;-60
2022/01/23 03:29:54;;;;;;;9.43;6.63;;;;;;;8.30;76.22;101612.09;5091712;28;20055;-62
2022/01/23 03:34:47;;;;;;;9.23;6.50;;;;;;;8.30;75.99;101608.63;5091426;28;20055;-62
2022/01/23 03:37:14;;;;;;;10.35;6.00;;;;;;;8.30;76.21;101612.09;5091686;28;20078;-62
2022/01/23 03:39:40;;;;;;;13.43;6.82;;;;;;;8.29;76.40;101613.00;5091387;28;20129;-61
2022/01/23 03:42:07;;;;;;;7.95;6.10;;;;;;;8.30;76.46;101612.09;5091451;28;20101;-61
2022/01/23 03:44:39;;;;;;;8.05;6.00;;;;;;;8.32;76.29;101606.81;5091346;28;20044;-61
2022/01/23 03:47:32;;;;;;;6.37;5.70;;;;;;;8.31;76.10;101608.59;5090051;28;20048;-62
2022/01/23 03:49:58;;;;;;;6.63;5.40;;;;;;;8.33;75.98;101613.78;5090996;28;20575;-61
2022/01/23 03:52:26;;;;;;;8.80;5.53;;;;;;;8.32;75.83;101609.44;5091050;28;20385;-61
2022/01/23 03:54:54;;;;;;;8.80;5.82;;;;;;;8.30;75.70;101613.88;5091113;28;20052;-61
2022/01/23 03:57:20;;;;;;;6.72;5.68;;;;;;;8.28;75.62;101610.38;5090563;28;20062;-61
2022/01/23 03:59:47;;;;;;;8.27;5.57;;;;;;;8.28;75.77;101611.25;5091140;28;20052;-60
2022/01/23 04:02:14;;;;;;;9.68;5.60;;;;;;;8.27;75.80;101619.16;5091401;28;20446;-63
2022/01/23 04:04:42;;;;;;;5.90;5.13;;;;;;;8.25;75.80;101616.56;5090936;28;20055;-61
2022/01/23 04:07:17;;;;;;;7.55;5.38;;;;;;;8.21;75.03;101618.38;5091153;28;20055;-61
2022/01/23 04:09:44;;;;;;;6.57;4.93;;;;;;;8.21;75.17;101615.75;5090879;28;20044;-60
2022/01/23 04:12:25;;;;;;;6.80;4.70;;;;;;;8.19;75.36;101609.66;5089577;28;20485;-62
2022/01/23 04:15:01;;;;;;;5.53;4.65;;;;;;;8.17;75.31;101608.81;5091092;28;20104;-60
2022/01/23 04:20:21;;;;;;;6.65;5.03;;;;;;;8.13;75.33;101609.78;5090670;28;20052;-63
2022/01/23 04:33:53;;;;;;;10.23;6.18;;;;;;;8.01;75.11;101617.84;5090788;28;20059;-61
2022/01/23 05:00:51;;;;;;;14.57;10.10;;;;;;;7.68;75.92;101613.97;5090644;28;20051;-63
2022/01/23 05:06:01;;;;;;;14.50;10.10;;;;;;;7.69;76.05;101622.69;5090641;28;20381;-61
2022/01/23 05:08:30;;;;;;;15.25;10.18;;;;;;;7.71;75.81;101622.66;5090696;28;20484;-62
2022/01/23 05:10:59;;;;;;;18.50;10.90;;;;;;;7.72;76.01;101621.75;5094726;28;20558;-61
2022/01/23 05:13:30;;;;;;;16.45;10.98;;;;;;;7.71;75.77;101615.69;5092771;28;20474;-62
2022/01/23 05:15:57;;;;;;;18.45;11.73;;;;;;;7.73;76.22;101620.91;5093996;28;20051;-61
2022/01/23 05:18:24;;;;;;;19.35;11.85;;;;;;;7.73;75.62;101615.66;5092246;28;20066;-60
2022/01/23 05:21:01;;;;;;;19.42;12.13;;;;;;;7.72;75.74;101616.53;5093497;28;20089;-61
2022/01/23 05:23:28;;;;;;;18.13;12.02;;;;;;;7.70;75.69;101627.03;5093765;28;20493;-60
2022/01/23 05:25:55;;;;;;;18.45;11.52;;;;;;;7.68;76.10;101624.44;5094072;28;20393;-61
2022/01/23 05:28:21;;;;;;;20.02;11.82;;;;;;;7.68;75.90;101623.56;5094056;28;20044;-61
2022/01/23 05:30:48;;;;;;;16.55;10.32;;;;;;;7.67;76.02;101622.69;5093518;28;20052;-62
2022/01/23 05:33:15;;;;;;;15.68;10.20;;;;;;;7.68;76.24;101621.84;5093572;28;20603;-61
2022/01/23 05:35:41;;;;;;;17.27;10.30;;;;;;;7.69;76.41;101618.31;5093633;28;20492;-61
2022/01/23 05:38:08;;;;;;;18.95;11.23;;;;;;;7.69;76.36;101622.69;5093611;28;20063;-65
2022/01/23 05:40:34;;;;;;;16.05;10.82;;;;;;;7.69;76.27;101620.94;5093343;28;20048;-61
2022/01/23 05:43:01;;;;;;;18.73;10.60;;;;;;;7.71;76.52;101620.91;5093608;28;20048;-61
2022/01/23 05:45:28;;;;;;;14.23;10.25;;;;;;;7.73;76.55;101623.53;5093509;28;20097;-61
2022/01/23 05:47:54;;;;;;;22.70;10.85;;;;;;;7.73;76.41;101624.38;5093673;28;20089;-63
2022/01/23 05:50:21;;;;;;;16.40;10.05;;;;;;;7.74;76.47;101627.88;5093217;28;20051;-62
2022/01/23 05:52:47;;;;;;;17.40;10.27;;;;;;;7.74;76.54;101631.34;5093492;28;20052;-61
2022/01/23 05:55:15;;;;;;;17.20;10.70;;;;;;;7.75;76.29;101634.84;5093613;28;20048;-60
2022/01/23 05:57:41;;;;;;;18.77;10.50;;;;;;;7.74;76.38;101636.56;5093455;28;20438;-61
2022/01/23 06:00:09;;;;;;;20.10;10.65;;;;;;;7.76;76.43;101647.03;5092905;28;20124;-64
2022/01/23 06:02:35;;;;;;;16.30;11.30;;;;;;;7.76;76.56;101642.69;5093016;28;20048;-60
2022/01/23 06:05:02;;;;;;;14.45;9.85;;;;;;;7.76;76.36;101641.81;5092985;28;20389;-60
2022/01/23 06:07:29;;;;;;;17.45;11.13;;;;;;;7.75;76.20;101640.06;5092866;28;20101;-61
2022/01/23 06:09:55;;;;;;;15.55;10.25;;;;;;;7.73;76.29;101631.38;5092754;28;20105;-61
2022/01/23 06:12:23;;;;;;;14.98;9.95;;;;;;;7.74;76.54;101635.72;5092929;28;20056;-63
2022/01/23 06:14:50;;;;;;;14.77;9.18;;;;;;;7.73;76.36;101644.50;5092850;28;20060;-62
2022/01/23 06:17:16;;;;;;;14.43;8.65;;;;;;;7.73;76.37;101637.47;5092813;28;20052;-61
2022/01/23 06:19:43;;;;;;;15.48;9.75;;;;;;;7.74;76.41;101641.81;5091808;28;20078;-63
2022/01/23 06:22:09;;;;;;;14.32;9.18;;;;;;;7.75;76.29;101635.72;5091639;28;20052;-62
2022/01/23 06:24:44;;;;;;;17.48;10.50;;;;;;;7.75;76.58;101642.69;5092799;28;20044;-61
2022/01/23 06:27:10;;;;;;;13.20;8.98;;;;;;;7.74;76.16;101636.56;5092677;28;20484;-65
2022/01/23 06:29:38;;;;;;;13.73;9.18;;;;;;;7.72;76.28;101643.63;5092448;28;20090;-63
2022/01/23 06:32:05;;;;;;;13.23;9.07;;;;;;;7.71;76.28;101643.63;5092294;28;20060;-63
2022/01/23 06:34:52;;;;;;;12.73;9.02;;;;;;;7.65;75.91;101645.47;5092894;28;20048;-61
2022/01/23 06:37:42;;;;;;;11.77;7.38;;;;;;;7.71;76.43;101648.88;5090916;28;20052;-61
2022/01/23 06:40:09;;;;;;;11.10;8.18;;;;;;;7.69;76.79;101649.78;5092375;28;20060;-62
2022/01/23 06:42:42;;;;;;;11.80;8.68;;;;;;;7.72;76.77;101653.22;5092831;28;20044;-62
2022/01/23 06:45:09;;;;;;;11.77;7.47;;;;;;;7.72;76.42;101655.84;5092546;28;20036;-61
2022/01/23 06:47:36;;;;;;;10.45;7.82;;;;;;;7.73;76.68;101660.22;5092382;28;20093;-61
2022/01/23 06:50:04;;;;;;;17.10;8.85;;;;;;;7.74;76.75;101662.78;5091329;28;20573;-60
2022/01/23 06:52:31;;;;;;;13.60;9.65;;;;;;;7.77;76.60;101667.13;5091195;28;20048;-61
2022/01/23 06:54:57;;;;;;;14.05;9.98;;;;;;;7.78;76.33;101677.59;5092448;28;20074;-60
2022/01/23 06:57:24;;;;;;;12.38;9.15;;;;;;;7.80;76.05;101677.56;5091522;28;20052;-61
2022/01/23 06:59:50;;;;;;;17.38;11.10;;;;;;;7.79;76.39;101681.09;5092364;28;20048;-61
2022/01/23 07:02:17;;;;;;;14.63;10.38;;;;;;;7.80;76.35;101681.06;5092334;28;20109;-61
2022/01/23 07:04:44;;;;;;;13.48;10.68;;;;;;;7.80;76.36;101683.69;5092081;28;20446;-62
2022/01/23 07:07:11;;;;;;;15.02;10.00;;;;;;;7.80;76.52;101675.84;5092082;28;20048;-61
2022/01/23 07:09:38;;;;;;;13.63;9.82;;;;;;;7.80;76.19;101670.59;5090857;28;20059;-62
2022/01/23 07:12:05;;;;;;;14.77;10.32;;;;;;;7.80;75.88;101681.06;5092092;28;20451;-60
2022/01/23 07:14:32;;;;;;;13.73;9.95;;;;;;;7.79;75.88;101673.22;5092001;28;20055;-61
2022/01/23 07:16:58;;;;;;;15.05;10.52;;;;;;;7.76;75.63;101681.13;5092139;28;20105;-61
2022/01/23 07:19:25;;;;;;;15.68;9.50;;;;;;;7.72;75.96;101680.31;5091679;28;20044;-62
2022/01/23 07:21:52;;;;;;;14.13;8.73;;;;;;;7.71;75.89;101677.72;5092020;28;20056;-60
2022/01/23 07:24:19;;;;;;;12.77;9.48;;;;;;;7.69;76.40;101686.47;5092246;28;20059;-63
2022/01/23 07:26:46;;;;;;;12.23;9.15;;;;;;;7.69;76.12;101689.09;5091871;28;20484;-60
2022/01/23 07:29:12;;;;;;;13.32;9.00;;;;;;;7.71;76.04;101694.31;5089803;28;20052;-62
2022/01/23 07:34:10;;;;;;;13.77;8.70;;;;;;;7.72;75.79;101701.28;5091960;28;20080;-60
2022/01/23 07:36:38;;;;;;;13.98;9.05;;;;;;;7.71;75.60;101694.31;5091745;28;20101;-61
2022/01/23 07:39:05;;;;;;;10.02;8.20;;;;;;;7.70;75.19;101692.56;5091524;28;20069;-60
2022/01/23 07:41:31;;;;;;;14.38;9.07;;;;;;;7.69;75.23;101690.84;5091553;28;20056;-61
2022/01/23 07:43:58;;;;;;;16.08;8.57;;;;;;;7.67;75.00;101690.84;5091622;28;20056;-61
2022/01/23 07:46:25;;;;;;;10.82;7.68;;;;;;;7.64;75.16;101696.16;5092013;28;20052;-60
2022/01/23 07:48:52;;;;;;;9.98;7.55;;;;;;;7.62;75.00;101697.91;5091615;28;20047;-62
2022/01/23 07:51:18;;;;;;;11.75;7.82;;;;;;;7.59;75.06;101699.72;5091562;28;20097;-60
2022/01/23 07:53:45;;;;;;;10.80;8.15;;;;;;;7.56;74.79;101698.00;5091757;28;20047;-62
2022/01/23 07:56:12;;;;;;;12.30;9.25;;;;;;;7.52;74.90;101706.78;5091696;28;20067;-62
2022/01/23 07:58:39;;;;;;;12.02;8.50;;;;;;;7.48;75.15;101710.34;5091298;28;20446;-60
2022/01/23 08:01:05;;;;;;;12.98;8.93;;;;;;;7.44;75.33;101709.50;5091305;28;20048;-62
2022/01/23 08:03:32;;;;;;;15.73;9.02;;;;;;;7.41;75.99;101710.41;5091296;28;20048;-60
2022/01/23 08:05:59;;;;;;;14.55;9.85;;;;;;;7.42;75.82;101714.78;5091577;28;20052;-60
2022/01/23 08:08:26;;;;;;;13.60;8.65;;;;;;;7.41;76.46;101715.63;5091353;28;20074;-60
2022/01/23 08:10:52;;;;;;;11.05;7.93;;;;;;;7.42;76.39;101720.00;5091173;28;20044;-62
2022/01/23 08:13:20;;;;;;;11.15;8.00;;;;;;;7.45;76.67;101726.97;5091255;28;20051;-60
2022/01/23 08:15:46;;;;;;;11.38;8.20;;;;;;;7.49;76.85;101727.78;5091361;28;20105;-60
2022/01/23 08:18:15;;;;;;;11.05;7.90;;;;;;;7.52;77.12;101727.75;5091203;28;20151;-60
2022/01/23 08:20:43;;;;;;;12.57;7.93;;;;;;;7.58;76.71;101721.59;5091077;28;20067;-61
2022/01/23 08:23:09;;;;;;;11.60;7.68;;;;;;;7.61;77.07;101724.13;5091171;28;20097;-60
2022/01/23 08:25:36;;;;;;;10.77;7.40;;;;;;;7.65;77.02;101724.09;5091343;28;20118;-60
2022/01/23 08:28:03;;;;;;;11.43;7.68;;;;;;;7.69;77.00;101725.78;5091053;28;20044;-66
2022/01/23 08:30:30;;;;;;;11.15;6.75;;;;;;;7.72;77.14;101726.63;5090941;28;20053;-62
2022/01/23 08:32:56;;;;;;;12.23;6.75;;;;;;;7.75;76.87;101723.97;5091471;28;20078;-61
2022/01/23 08:35:23;;;;;;;12.10;7.22;;;;;;;7.79;77.08;101733.53;5091054;28;20485;-60
2022/01/23 08:37:52;;;;;;;11.18;6.70;;;;;;;7.84;77.07;101736.94;5091094;28;20055;-60
2022/01/23 08:40:34;;;;;;;9.18;6.68;;;;;;;7.88;77.01;101743.88;5090565;28;20044;-61
2022/01/23 08:43:01;;;;;;;8.82;5.88;;;;;;;7.93;76.94;101743.84;5091795;28;20044;-60
2022/01/23 08:45:27;;;;;;;8.02;5.82;;;;;;;7.96;77.16;101749.00;5095350;28;20044;-60
2022/01/23 08:47:54;;;;;;;10.55;5.97;;;;;;;8.01;77.36;101754.22;5095060;28;20055;-62
2022/01/23 08:50:20;;;;;;;9.43;5.47;;;;;;;8.04;76.75;101756.81;5094983;28;20416;-60
2022/01/23 08:52:47;;;;;;;9.93;5.78;;;;;;;8.07;76.76;101756.72;5094775;28;20087;-61
2022/01/23 08:55:14;;;;;;;9.25;5.28;;;;;;;8.12;77.21;101762.81;5094865;28;20244;-61
2022/01/23 08:57:40;;;;;;;7.63;5.47;;;;;;;8.17;76.92;101768.84;5094596;28;20435;-61
2022/01/23 09:00:25;;;;;;;8.23;6.05;;;;;;;8.22;76.97;101760.91;5094719;28;20476;-61
2022/01/23 09:02:51;;;;;;;11.63;5.63;;;;;;;8.26;77.06;101757.34;5094704;28;20105;-60
2022/01/23 09:05:18;;;;;;;7.97;6.05;;;;;;;8.31;76.94;101760.78;5094664;28;20055;-60
2022/01/23 09:07:45;;;;;;;7.70;5.80;;;;;;;8.35;76.61;101759.81;5094739;28;20044;-60
2022/01/23 09:10:12;;;;;;;6.75;5.55;;;;;;;8.40;76.61;101753.63;5094205;28;20116;-60
2022/01/23 09:15:06;;;;;;;10.27;6.18;;;;;;;8.44;76.44;101756.19;5094545;28;20059;-63
2022/01/23 09:17:33;;;;;;;8.93;5.85;;;;;;;8.48;76.24;101759.63;5093177;28;20487;-61
2022/01/23 09:20:00;;;;;;;10.15;5.60;;;;;;;8.50;76.32;101759.59;5094068;28;20044;-60
2022/01/23 09:22:29;;;;;;;9.70;6.30;;;;;;;8.50;76.00;101762.22;5094403;28;20105;-60
2022/01/23 09:24:58;;;;;;;10.02;5.57;;;;;;;8.50;76.08;101765.75;5092683;28;20492;-60
2022/01/23 09:27:25;;;;;;;8.20;6.40;;;;;;;8.51;76.12;101756.97;5093745;28;20645;-59
2022/01/23 09:29:53;;;;;;;9.30;5.55;;;;;;;8.53;76.43;101754.34;5092916;28;20105;-61
2022/01/23 09:32:22;;;;;;;8.77;6.70;;;;;;;8.54;76.08;101766.56;5093364;28;20050;-60
2022/01/23 09:34:51;;;;;;;9.10;5.85;;;;;;;8.55;76.24;101763.06;5092914;28;20059;-60
2022/01/23 09:37:19;;;;;;;8.63;5.70;;;;;;;8.56;76.29;101765.66;5092908;28;20127;-61
2022/01/23 09:39:49;;;;;;;7.15;5.35;;;;;;;8.57;76.25;101769.16;5092149;28;20496;-62
2022/01/23 09:42:27;;;;;;;6.45;4.65;;;;;;;8.57;75.62;101771.78;5093793;28;20048;-61
2022/01/23 09:45:00;;;;;;;8.38;4.78;;;;;;;8.62;76.45;101775.19;5092651;28;20056;-62
2022/01/23 09:47:27;;;;;;;6.97;4.75;;;;;;;8.67;76.63;101775.13;5092593;28;20040;-61
2022/01/23 09:49:55;;;;;;;6.40;4.70;;;;;;;8.70;76.83;101777.69;5092474;28;20068;-60
2022/01/23 09:52:29;;;;;;;8.77;4.85;;;;;;;8.75;76.90;101782.88;5093787;28;20075;-60
2022/01/23 09:54:59;;;;;;;7.07;5.00;;;;;;;8.81;76.69;101781.00;5091529;28;20109;-61
2022/01/23 09:57:30;;;;;;;8.57;4.90;;;;;;;8.88;76.56;101787.03;5093575;28;20048;-61
2022/01/23 09:59:58;;;;;;;6.90;4.38;;;;;;;8.94;76.71;101781.66;5091926;28;20504;-61
2022/01/23 10:02:27;;;;;;;8.77;5.35;;;;;;;9.00;76.69;101780.69;5092427;28;20052;-59
2022/01/23 10:05:00;;;;;;;7.43;4.78;;;;;;;9.07;76.48;101781.44;5092337;28;20549;-61
2022/01/23 10:07:28;;;;;;;6.15;5.28;;;;;;;9.11;76.27;101783.13;5093667;28;20056;-61
2022/01/23 10:10:07;;;;;;;5.28;4.45;;;;;;;9.17;76.43;101783.03;5091852;28;20051;-59
2022/01/23 10:12:37;;;;;;;8.13;5.03;;;;;;;9.21;75.84;101795.22;5093227;28;20073;-59
2022/01/23 10:15:04;;;;;;;7.90;5.00;;;;;;;9.24;75.54;101787.25;5092337;28;20098;-61
2022/01/23 10:17:31;;;;;;;5.90;4.65;;;;;;;9.27;75.51;101788.09;5093604;28;20060;-60
2022/01/23 10:19:57;;;;;;;5.50;4.28;;;;;;;9.27;75.38;101782.84;5092947;28;20093;-60
2022/01/23 10:22:25;;;;;;;7.28;3.95;;;;;;;9.28;75.14;101789.84;5093242;28;20140;-60
2022/01/23 10:24:51;;;;;;;6.63;4.47;;;;;;;9.29;75.23;101786.31;5091813;28;20044;-60
2022/01/23 10:27:21;;;;;;;6.60;4.72;;;;;;;9.31;75.36;101788.00;5092902;28;20098;-60
2022/01/23 10:29:47;;;;;;;6.82;4.63;;;;;;;9.32;75.61;101783.63;5093026;28;20389;-59
2022/01/23 10:32:21;;;;;;;6.75;4.07;;;;;;;9.33;74.66;101786.22;5093077;28;20101;-61
2022/01/23 10:34:50;;;;;;;11.48;4.72;;;;;;;9.36;74.69;101783.56;5092979;28;20044;-59
2022/01/23 10:37:31;;;;;;;6.07;4.47;;;;;;;9.38;73.86;101781.75;5092750;28;20044;-59
2022/01/23 10:40:11;;;;;;;6.50;4.80;;;;;;;9.41;74.56;101778.19;5091170;28;20135;-60
2022/01/23 10:51:20;;;;;;;5.45;3.70;;;;;;;9.49;73.65;101778.91;5058626;28;20496;-61
2022/01/23 10:54:16;;;;;;;5.32;4.07;;;;;;;9.46;73.05;101775.47;5092666;28;20052;-60
2022/01/23 10:57:08;;;;;;;4.47;3.55;;;;;;;9.47;73.07;101778.09;5091500;28;20052;-61
2022/01/23 10:59:47;;;;;;;4.47;3.58;;;;;;;9.49;73.10;101778.91;5092120;28;20059;-62
2022/01/23 11:02:21;;;;;;;6.55;3.88;;;;;;;9.52;73.87;101768.34;5091087;28;20056;-61
2022/01/23 11:05:04;;;;;;;5.00;3.65;;;;;;;9.54;73.54;101772.69;5092234;28;20070;-61
2022/01/23 11:07:32;;;;;;;4.88;3.58;;;;;;;9.57;74.50;101768.22;5092512;28;20048;-60
2022/01/23 11:10:04;;;;;;;5.45;3.67;;;;;;;9.58;74.29;101766.47;5090890;28;20113;-61
2022/01/23 11:18:02;;;;;;;6.18;3.33;;;;;;;9.67;73.64;101771.53;5090846;28;20488;-59
2022/01/23 11:20:31;;;;;;;4.20;3.63;;;;;;;9.68;73.22;101773.25;5090668;28;20048;-66
2022/01/23 11:23:02;;;;;;;4.60;3.72;;;;;;;9.69;73.35;101767.13;5091925;28;20047;-70
2022/01/23 11:25:28;;;;;;;4.45;3.20;;;;;;;9.72;74.26;101769.69;5091881;28;20094;-61
2022/01/23 11:28:02;;;;;;;4.80;3.20;;;;;;;9.72;72.42;101767.03;5091982;28;20430;-60
2022/01/23 11:30:56;;;;;;;5.43;3.30;;;;;;;9.71;71.70;101760.06;5092085;28;20044;-60
2022/01/23 11:33:23;;;;;;;4.00;3.10;;;;;;;9.78;73.96;101753.78;5090198;28;20044;-60
2022/01/23 11:35:49;;;;;;;3.60;2.92;;;;;;;9.80;73.80;101755.50;5091774;28;20052;-60
2022/01/23 11:38:19;;;;;;;4.00;3.00;;;;;;;9.80;73.51;101758.13;5090142;28;20060;-62
2022/01/23 11:54:45;;;;;;;3.95;2.80;;;;;;;9.93;73.09;101753.47;5091537;28;20048;-61
2022/01/23 11:57:34;;;;;;;5.10;3.25;;;;;;;9.91;70.77;101748.25;5090606;28;20048;-60
2022/01/23 12:00:07;;;;;;;4.63;3.30;;;;;;;9.93;72.25;101745.56;5089821;28;20093;-61
2022/01/23 12:02:39;;;;;;;3.90;3.00;;;;;;;9.92;72.86;101742.09;5091325;28;20133;-61
2022/01/23 12:05:16;;;;;;;4.40;3.22;;;;;;;9.89;72.12;101747.41;5090018;28;20530;-59
2022/01/23 12:08:15;;;;;;;5.65;2.83;;;;;;;9.88;71.72;101745.69;5090281;28;20056;-60
2022/01/23 12:11:24;;;;;;;4.00;2.97;;;;;;;9.90;72.25;101738.63;5089708;28;20052;-60
2022/01/23 12:17:05;;;;;;;4.43;2.28;;;;;;;9.99;72.91;101745.44;5091052;28;20047;-62
2022/01/23 12:19:43;;;;;;;1.85;1.20;;;;;;;9.98;70.64;101743.72;5089326;28;20101;-61
2022/01/23 12:22:25;;;;;;;1.42;1.20;;;;;;;9.98;70.09;101746.34;5091301;28;20420;-61
2022/01/23 12:24:54;;;;;;;2.22;1.98;;;;;;;9.99;71.85;101748.94;5091298;28;20044;-61
2022/01/23 12:27:26;;;;;;;2.25;1.85;;;;;;;9.97;71.11;101748.13;5089983;28;20044;-63
2022/01/23 12:30:22;;;;;;;1.70;1.60;;;;;;;9.89;70.19;101750.03;5090952;28;20102;-60
2022/01/23 12:33:14;;;;;;;3.30;1.48;;;;;;;9.87;69.97;101755.34;5091310;28;20051;-60
2022/01/23 12:35:44;;;;;;;1.20;1.10;;;;;;;9.88;71.06;101754.44;5087101;28;20052;-61
2022/01/23 12:38:13;;;;;;;1.48;1.02;;;;;;;9.85;71.51;101749.25;5088517;28;20051;-61
2022/01/23 12:40:47;;;;;;;1.10;0.80;;;;;;;9.78;69.79;101748.53;5088357;28;20036;-61
2022/01/23 12:43:18;;;;;;;0.95;0.80;;;;;;;9.74;69.68;101738.97;5088202;28;20577;-60
2022/01/23 12:45:56;;;;;;;0.75;0.60;;;;;;;9.69;69.24;101747.84;5089724;28;20047;-61
2022/01/23 12:48:26;;;;;;;;;;;;;;;9.67;68.67;101745.25;5088373;28;20051;-62
2022/01/23 12:50:59;;;;;;;0.70;0.65;;;;;;;9.66;70.75;101746.16;5090005;28;19920;-61
2022/01/23 12:53:45;;;;;;;1.25;0.90;;;;;;;9.59;69.33;101749.78;5090530;28;20040;-61
2022/01/23 12:56:18;;;;;;;0.98;0.90;;;;;;;9.56;69.77;101741.97;5089607;28;20419;-62
2022/01/23 12:58:54;;;;;;;1.00;0.90;;;;;;;9.52;69.44;101746.44;5088606;28;20056;-60
2022/01/23 13:01:24;;;;;;;1.75;1.20;;;;;;;9.51;71.03;101742.06;5087493;28;20097;-60
2022/01/23 13:03:56;;;;;;;2.13;1.10;;;;;;;9.50;71.63;101735.94;5089672;28;20043;-61
2022/01/23 13:06:29;;;;;;;1.20;1.02;;;;;;;9.47;70.36;101738.66;5089800;28;20044;-60
2022/01/23 13:09:20;;;;;;;1.33;1.23;;;;;;;9.47;70.15;101730.78;5087178;28;20131;-62
2022/01/23 13:14:46;;;;;;;2.38;1.67;;;;;;;9.55;71.44;101735.84;5088154;28;20136;-61
2022/01/23 13:17:43;;;;;;;2.67;1.75;;;;;;;9.58;72.03;101721.78;5089457;28;20090;-62
2022/01/23 13:26:26;;;;;;;2.33;1.45;;;;;;;9.60;71.36;101726.09;5090337;28;20041;-61
2022/01/23 13:29:19;;;;;;;2.75;2.08;;;;;;;9.52;70.89;101739.41;5090388;28;20048;-60
2022/01/23 13:31:15;;;;;;;3.38;1.90;;;;;;;9.48;70.90;101736.88;5093980;28;20051;-62
2022/01/23 13:33:42;;;;;;;2.25;1.85;;;;;;;9.46;71.33;101741.31;5093862;28;20095;-61
2022/01/23 13:36:11;;;;;;;2.25;1.77;;;;;;;9.43;71.16;101744.88;5094178;28;20040;-60
2022/01/23 13:38:39;;;;;;;1.70;1.60;;;;;;;9.42;71.34;101744.91;5094005;28;20557;-61
2022/01/23 13:41:22;;;;;;;3.25;1.58;;;;;;;9.38;69.64;101741.44;5093668;28;20048;-61
2022/01/23 13:52:43;;;;;;;1.50;1.35;;;;;;;9.35;70.58;101733.63;5070089;28;20057;-61
2022/01/23 13:58:25;;;;;;;2.15;1.73;;;;;;;9.29;71.12;101741.63;5093961;28;20112;-61
2022/01/23 14:00:42;;;;;;;2.53;1.90;;;;;;;9.26;70.93;101737.31;5093351;28;20059;-63
2022/01/23 14:03:09;;;;;;;2.42;1.98;;;;;;;9.23;71.08;101740.84;5093389;28;20044;-60
2022/01/23 14:05:35;;;;;;;2.03;1.83;;;;;;;9.23;71.07;101737.34;5093243;28;20044;-61
2022/01/23 14:08:03;;;;;;;3.33;2.38;;;;;;;9.21;71.22;101732.16;5093396;28;20048;-60
2022/01/23 14:10:33;;;;;;;3.58;2.60;;;;;;;9.19;70.81;101736.56;5093388;28;20561;-60
2022/01/23 14:13:07;;;;;;;5.40;2.47;;;;;;;9.17;70.40;101733.09;5092211;28;20047;-62
2022/01/23 14:15:34;;;;;;;4.72;2.20;;;;;;;9.19;71.66;101738.34;5093419;28;20093;-62
2022/01/23 14:18:13;;;;;;;3.03;2.17;;;;;;;9.18;71.45;101732.19;5091301;28;20040;-61
2022/01/23 14:20:56;;;;;;;2.75;2.30;;;;;;;9.21;71.71;101732.16;5091531;28;20507;-61
2022/01/23 14:23:22;;;;;;;2.67;1.92;;;;;;;9.25;72.00;101725.06;5090405;28;20105;-60
2022/01/23 14:25:50;;;;;;;2.72;2.10;;;;;;;9.27;71.73;101725.88;5093374;28;20148;-61
2022/01/23 14:28:24;;;;;;;2.55;2.03;;;;;;;9.25;70.41;101720.69;5091945;28;20044;-61
2022/01/23 14:30:58;;;;;;;4.03;2.30;;;;;;;9.29;70.66;101728.50;5092709;28;20063;-61
2022/01/23 14:33:34;;;;;;;2.63;2.30;;;;;;;9.31;71.18;101731.97;5092044;28;20052;-62
2022/01/23 14:36:27;;;;;;;2.45;2.25;;;;;;;9.31;70.43;101730.19;5092075;28;20105;-60
2022/01/23 14:39:01;;;;;;;2.42;1.65;;;;;;;9.31;69.66;101729.34;5093182;28;20450;-60
2022/01/23 14:41:30;;;;;;;2.83;1.98;;;;;;;9.32;70.92;101729.31;5091898;28;20052;-60
2022/01/23 14:43:57;;;;;;;3.28;2.55;;;;;;;9.32;71.47;101728.44;5093055;28;20044;-61
2022/01/23 14:46:24;;;;;;;4.30;2.28;;;;;;;9.32;71.19;101728.44;5092668;28;20114;-62
2022/01/23 14:48:58;;;;;;;3.00;2.17;;;;;;;9.31;71.38;101727.56;5092791;28;20063;-60
2022/01/23 14:51:27;;;;;;;3.60;2.20;;;;;;;9.32;71.51;101723.19;5092433;28;20120;-60
2022/01/23 14:53:53;;;;;;;2.55;2.15;;;;;;;9.33;71.46;101727.53;5092548;28;20044;-61
2022/01/23 14:56:20;;;;;;;4.47;2.40;;;;;;;9.33;71.20;101723.16;5092665;28;20109;-61
2022/01/23 14:58:49;;;;;;;3.35;2.30;;;;;;;9.34;71.21;101729.25;5091243;28;20130;-61