Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:22;;;;;;;;;;;5.60;99.90;;;;;;5009095;28;19909;-66
2021/03/12 00:02:48;;;;;;;;;;;5.60;99.90;;;;;;5008606;28;20409;-67
2021/03/12 00:05:14;;;;;;;;;;;5.60;99.90;;;;;;5009145;28;20011;-67
2021/03/12 00:07:39;;;;;;;;;;;5.60;99.90;;;;;;5006817;28;20240;-67
2021/03/12 00:10:12;;;;;;;;;;;5.60;99.90;;;;;;5007140;28;19909;-67
2021/03/12 00:12:38;;;;;;;;;;;5.70;99.90;;;;;;5006420;28;20022;-67
2021/03/12 00:15:05;;;;;;;;;;;5.70;99.90;;;;;;5008569;28;19987;-67
2021/03/12 00:17:31;;;;;;;;;;;5.80;99.90;;;;;;5008747;28;20418;-67
2021/03/12 00:19:56;;;;;;;;;;;5.80;99.90;;;;;;5008948;28;19909;-67
2021/03/12 00:22:22;;;;;;;;;;;5.80;99.90;;;;;;5007861;28;20306;-67
2021/03/12 00:24:47;;;;;;;;;;;5.80;99.90;;;;;;5008876;28;19910;-67
2021/03/12 00:27:13;;;;;;;;;;;5.80;99.90;;;;;;5008412;28;20521;-67
2021/03/12 00:29:38;;;;;;;;;;;5.80;99.90;;;;;;5008012;28;19917;-67
2021/03/12 00:32:04;;;;;;;;;;;5.90;99.90;;;;;;5007933;28;19913;-67
2021/03/12 00:34:29;;;;;;;;;;;6.00;99.90;;;;;;5008155;28;20000;-67
2021/03/12 00:36:55;;;;;;;;;;;6.00;99.90;;;;;;5008030;28;19909;-67
2021/03/12 00:39:20;;;;;;;;;;;6.10;99.90;;;;;;5008253;28;19914;-67
2021/03/12 00:41:46;;;;;;;;;;;6.00;99.90;;;;;;5007907;28;19909;-67
2021/03/12 00:44:11;;;;;;;;;;;6.20;99.90;;;;;;5007756;28;19956;-67
2021/03/12 00:46:37;;;;;;;;;;;6.20;99.90;;;;;;5008777;28;19910;-67
2021/03/12 00:49:02;;;;;;;;;;;6.20;99.90;;;;;;5008517;28;19909;-67
2021/03/12 00:51:28;;;;;;;;;;;6.20;99.90;;;;;;5007398;28;19960;-67
2021/03/12 00:53:53;;;;;;;;;;;6.20;99.90;;;;;;5008148;28;19982;-67
2021/03/12 00:56:19;;;;;;;;;;;6.40;99.90;;;;;;5006918;28;20344;-67
2021/03/12 00:58:44;;;;;;;;;;;6.30;99.90;;;;;;5007512;28;19964;-67
2021/03/12 01:01:10;;;;;;;;;;;6.40;99.90;;;;;;5007562;28;19921;-67
2021/03/12 01:03:35;;;;;;;;;;;6.30;99.90;;;;;;5008282;28;19960;-67
2021/03/12 01:06:01;;;;;;;;;;;6.30;99.90;;;;;;5007933;28;20350;-67
2021/03/12 01:08:26;;;;;;;;;;;6.10;99.90;;;;;;5010005;28;19910;-67
2021/03/12 01:10:52;;;;;;;;;;;6.10;99.90;;;;;;5011499;28;19978;-67
2021/03/12 01:13:17;;;;;;;;;;;6.10;99.90;;;;;;5011495;28;20339;-67
2021/03/12 01:15:43;;;;;;;;;;;6.10;99.90;;;;;;5012171;28;20019;-67
2021/03/12 01:18:10;;;;;;;;;;;6.10;99.90;;;;;;5012325;28;19916;-67
2021/03/12 01:20:38;;;;;;;;;;;6.20;99.90;;;;;;5011337;28;20367;-67
2021/03/12 01:23:03;;;;;;;;;;;6.10;99.90;;;;;;5011535;28;20035;-67
2021/03/12 01:25:35;;;;;;;;;;;6.20;99.90;;;;;;5012013;28;19949;-67
2021/03/12 01:28:04;;;;;;;;;;;6.30;99.90;;;;;;5009796;28;19932;-67
2021/03/12 01:30:36;;;;;;;;;;;6.30;99.90;;;;;;5011263;28;19916;-67
2021/03/12 01:33:02;;;;;;;;;;;6.40;99.90;;;;;;5011327;28;19956;-67
2021/03/12 01:35:28;;;;;;;;;;;6.30;99.90;;;;;;5012296;28;19984;-67
2021/03/12 01:37:53;;;;;;;;;;;6.30;99.90;;;;;;5012379;28;20029;-67
2021/03/12 01:40:20;;;;;;;;;;;6.20;99.90;;;;;;5012088;28;20327;-67
2021/03/12 01:42:46;;;;;;;;;;;6.20;99.90;;;;;;5010370;28;19970;-67
2021/03/12 01:45:17;;;;;;;;;;;6.10;99.90;;;;;;5011838;28;20414;-67
2021/03/12 01:47:43;;;;;;;;;;;5.90;99.90;;;;;;5012167;28;19956;-67
2021/03/12 01:50:09;;;;;;;;;;;5.90;99.90;;;;;;5012092;28;19973;-67
2021/03/12 01:52:35;;;;;;;;;;;5.80;99.90;;;;;;5010496;28;20036;-67
2021/03/12 01:55:00;;;;;;;;;;;5.60;99.90;;;;;;5011477;28;19925;-67
2021/03/12 01:57:26;;;;;;;;;;;5.60;99.90;;;;;;5011456;28;19963;-67
2021/03/12 01:59:52;;;;;;;;;;;5.50;99.90;;;;;;5011084;28;20004;-67
2021/03/12 02:02:17;;;;;;;;;;;5.40;99.90;;;;;;5010606;28;19918;-67
2021/03/12 02:04:43;;;;;;;;;;;5.40;99.90;;;;;;5011007;28;19953;-67
2021/03/12 02:07:08;;;;;;;;;;;5.40;99.90;;;;;;5011073;28;19962;-67
2021/03/12 02:09:35;;;;;;;;;;;5.50;99.90;;;;;;5010932;28;19952;-67
2021/03/12 02:12:14;;;;;;;;;;;5.40;99.90;;;;;;5010779;28;19948;-67
2021/03/12 02:14:42;;;;;;;;;;;5.30;99.90;;;;;;5009843;28;19940;-67
2021/03/12 02:17:10;;;;;;;;;;;5.30;99.90;;;;;;5011335;28;19916;-67
2021/03/12 02:19:36;;;;;;;;;;;;;;;;;;5010272;28;20252;-67
2021/03/12 02:22:03;;;;;;;;;;;5.40;99.90;;;;;;5010012;28;19964;-67
2021/03/12 02:24:48;;;;;;;;;;;5.30;99.90;;;;;;5011445;28;19914;-67
2021/03/12 02:27:14;;;;;;;;;;;5.30;99.90;;;;;;5010732;28;20299;-67
2021/03/12 02:29:45;;;;;;;;;;;5.20;99.90;;;;;;5010446;28;19980;-67
2021/03/12 02:32:12;;;;;;;;;;;5.20;99.90;;;;;;5010484;28;20251;-67
2021/03/12 02:34:39;;;;;;;;;;;5.30;99.90;;;;;;5010259;28;20406;-67
2021/03/12 02:37:06;;;;;;;;;;;5.40;99.90;;;;;;5010129;28;19917;-67
2021/03/12 02:39:32;;;;;;;;;;;5.40;99.90;;;;;;5010972;28;19955;-67
2021/03/12 02:41:58;;;;;;;;;;;5.50;99.90;;;;;;5010930;28;19918;-67
2021/03/12 02:44:25;;;;;;;;;;;5.60;99.90;;;;;;5017832;28;19918;-67
2021/03/12 02:46:55;;;;;;;;;;;5.60;99.90;;;;;;5028430;28;19909;-67
2021/03/12 02:49:21;;;;;;;;;;;5.60;99.90;;;;;;5028671;28;19909;-67
2021/03/12 02:51:46;;;;;;;;;;;5.70;99.90;;;;;;5029351;28;19913;-67
2021/03/12 02:54:12;;;;;;;;;;;5.70;99.90;;;;;;5029579;28;19913;-67
2021/03/12 02:56:38;;;;;;;;;;;5.80;99.90;;;;;;5027875;28;20338;-67
2021/03/12 02:59:04;;;;;;;;;;;5.80;99.90;;;;;;5029546;28;20003;-67
2021/03/12 03:01:30;;;;;;;;;;;5.90;99.90;;;;;;5029276;28;20004;-67
2021/03/12 03:03:56;;;;;;;;;;;5.90;99.90;;;;;;5029707;28;20012;-65
2021/03/12 03:06:22;;;;;;;;;;;6.00;99.90;;;;;;5029814;28;20011;-65
2021/03/12 03:08:48;;;;;;;;;;;6.00;99.90;;;;;;5029467;28;19925;-65
2021/03/12 03:11:15;;;;;;;;;;;5.90;99.90;;;;;;5005344;28;19956;-65
2021/03/12 03:13:42;;;;;;;;;;;5.80;99.90;;;;;;4999277;28;20358;-67
2021/03/12 03:16:11;;;;;;;;;;;5.70;99.90;;;;;;5004141;28;20008;-67
2021/03/12 03:18:38;;;;;;;;;;;5.60;99.90;;;;;;5042015;28;19948;-65
2021/03/12 03:21:06;;;;;;;;;;;5.60;99.90;;;;;;5009295;28;19929;-67
2021/03/12 03:23:39;;;;;;;;;;;5.50;99.90;;;;;;5009622;28;19920;-67
2021/03/12 03:26:05;;;;;;;;;;;5.40;99.90;;;;;;5009603;28;19974;-67
2021/03/12 03:28:34;;;;;;;;;;;5.40;99.90;;;;;;5016791;28;19913;-67
2021/03/12 03:31:00;;;;;;;;;;;5.40;99.90;;;;;;5019442;28;19909;-67
2021/03/12 03:33:26;;;;;;;;;;;5.40;99.90;;;;;;5028551;28;19982;-67
2021/03/12 03:35:51;;;;;;;;;;;5.40;99.90;;;;;;5029301;28;19917;-67
2021/03/12 03:38:17;;;;;;;;;;;5.40;99.90;;;;;;5028607;28;20263;-67
2021/03/12 03:40:43;;;;;;;;;;;5.50;99.90;;;;;;5028995;28;19909;-67
2021/03/12 03:43:08;;;;;;;;;;;5.50;99.90;;;;;;5029011;28;19917;-67
2021/03/12 03:45:34;;;;;;;;;;;5.60;99.90;;;;;;5028898;28;20401;-67
2021/03/12 03:48:00;;;;;;;;;;;5.50;99.90;;;;;;5027742;28;19909;-67
2021/03/12 03:50:26;;;;;;;;;;;5.40;99.90;;;;;;5027990;28;19909;-67
2021/03/12 03:52:51;;;;;;;;;;;5.40;99.90;;;;;;5028279;28;19948;-67
2021/03/12 03:55:21;;;;;;;;;;;5.40;99.90;;;;;;5029258;28;19987;-67
2021/03/12 03:57:47;;;;;;;;;;;5.40;99.90;;;;;;5028664;28;19944;-67
2021/03/12 04:00:13;;;;;;;;;;;5.30;99.90;;;;;;5029040;28;19917;-67
2021/03/12 04:02:39;;;;;;;;;;;5.30;99.90;;;;;;5028554;28;19952;-67
2021/03/12 04:05:06;;;;;;;;;;;5.30;99.90;;;;;;5028665;28;20396;-67
2021/03/12 04:07:31;;;;;;;;;;;5.20;99.90;;;;;;5028485;28;19913;-67
2021/03/12 04:09:57;;;;;;;;;;;5.10;99.90;;;;;;5029146;28;19916;-67
2021/03/12 04:12:23;;;;;;;;;;;5.10;99.90;;;;;;5028222;28;19915;-67
2021/03/12 04:14:49;;;;;;;;;;;5.00;99.90;;;;;;5026122;28;19921;-67
2021/03/12 04:17:15;;;;;;;;;;;5.10;99.90;;;;;;5028914;28;20012;-67
2021/03/12 04:19:41;;;;;;;;;;;5.10;99.90;;;;;;5028777;28;19909;-67
2021/03/12 04:22:07;;;;;;;;;;;5.10;99.90;;;;;;5028057;28;19913;-67
2021/03/12 04:24:33;;;;;;;;;;;5.20;99.90;;;;;;5029050;28;19909;-67
2021/03/12 04:26:58;;;;;;;;;;;5.20;99.90;;;;;;5025910;28;20386;-67
2021/03/12 04:29:24;;;;;;;;;;;5.30;99.90;;;;;;5008624;28;19936;-67
2021/03/12 04:31:49;;;;;;;;;;;5.30;99.90;;;;;;5008614;28;19913;-67
2021/03/12 04:34:15;;;;;;;;;;;5.40;99.90;;;;;;5009044;28;20306;-67
2021/03/12 04:36:41;;;;;;;;;;;5.50;99.90;;;;;;5008015;28;19968;-67
2021/03/12 04:39:07;;;;;;;;;;;5.50;99.90;;;;;;5008856;28;19910;-67
2021/03/12 04:41:33;;;;;;;;;;;5.60;99.90;;;;;;5007614;28;19917;-67
2021/03/12 04:43:59;;;;;;;;;;;5.60;99.90;;;;;;5007882;28;19960;-67
2021/03/12 04:46:25;;;;;;;;;;;5.60;99.90;;;;;;5009105;28;19960;-67
2021/03/12 04:48:50;;;;;;;;;;;5.60;99.90;;;;;;5008821;28;20016;-67
2021/03/12 04:51:16;;;;;;;;;;;5.60;99.90;;;;;;5008242;28;19914;-67
2021/03/12 04:53:42;;;;;;;;;;;5.60;99.90;;;;;;5008322;28;19913;-67
2021/03/12 04:56:08;;;;;;;;;;;5.60;99.90;;;;;;5008515;28;19982;-67
2021/03/12 04:58:36;;;;;;;;;;;5.60;99.90;;;;;;5008370;28;19913;-67
2021/03/12 05:01:04;;;;;;;;;;;5.60;99.90;;;;;;5007539;28;19913;-67
2021/03/12 05:03:30;;;;;;;;;;;5.50;99.90;;;;;;5008310;28;19917;-67
2021/03/12 05:05:56;;;;;;;;;;;5.40;99.90;;;;;;5008639;28;19909;-67
2021/03/12 05:08:22;;;;;;;;;;;5.40;99.90;;;;;;5008539;28;20454;-67
2021/03/12 05:10:56;;;;;;;;;;;5.30;99.90;;;;;;5007565;28;19960;-67
2021/03/12 05:13:21;;;;;;;;;;;5.20;99.90;;;;;;5007479;28;19960;-67
2021/03/12 05:15:47;;;;;;;;;;;5.20;99.90;;;;;;5007565;28;19953;-67
2021/03/12 05:18:12;;;;;;;;;;;5.20;99.90;;;;;;5007671;28;19914;-67
2021/03/12 05:20:37;;;;;;;;;;;5.20;99.90;;;;;;5007982;28;19910;-66
2021/03/12 05:23:03;;;;;;;;;;;5.20;99.90;;;;;;5007639;28;20012;-67
2021/03/12 05:25:28;;;;;;;;;;;5.30;99.90;;;;;;5008147;28;19920;-67
2021/03/12 05:27:54;;;;;;;;;;;5.30;99.90;;;;;;5007148;28;19917;-67
2021/03/12 05:30:19;;;;;;;;;;;5.30;99.90;;;;;;5009215;28;20438;-67
2021/03/12 05:32:45;;;;;;;;;;;5.30;99.90;;;;;;5007108;28;19920;-67
2021/03/12 05:35:11;;;;;;;;;;;5.20;99.90;;;;;;5007693;28;19918;-67
2021/03/12 05:37:36;;;;;;;;;;;5.20;99.90;;;;;;5007319;28;19913;-67
2021/03/12 05:40:02;;;;;;;;;;;5.10;99.90;;;;;;5008076;28;20366;-67
2021/03/12 05:42:27;;;;;;;;;;;5.10;99.90;;;;;;5006603;28;19909;-67
2021/03/12 05:44:56;;;;;;;;;;;5.10;99.90;;;;;;5007025;28;19913;-67
2021/03/12 05:47:22;;;;;;;;;;;5.10;99.90;;;;;;5008133;28;19913;-67
2021/03/12 05:49:48;;;;;;;;;;;5.20;99.90;;;;;;5008546;28;19920;-67
2021/03/12 05:52:14;;;;;;;;;;;5.20;99.90;;;;;;4998734;28;20017;-67
2021/03/12 05:54:39;;;;;;;;;;;5.40;99.90;;;;;;4995536;28;20349;-67
2021/03/12 05:57:05;;;;;;;;;;;5.60;99.90;;;;;;5001777;28;19925;-67
2021/03/12 05:59:32;;;;;;;;;;;6.00;99.90;;;;;;4996665;28;20295;-67
2021/03/12 06:01:58;;;;;;;;;;;6.20;99.90;;;;;;5002136;28;19956;-67
2021/03/12 06:04:23;;;;;;;;;;;6.10;99.90;;;;;;4993704;28;19918;-67
2021/03/12 06:06:49;;;;;;;;;;;6.00;99.90;;;;;;4998999;28;20023;-67
2021/03/12 06:09:14;;;;;;;;;;;5.90;99.90;;;;;;4993758;28;20023;-67
2021/03/12 06:11:40;;;;;;;;;;;5.80;99.90;;;;;;5004733;28;19918;-67
2021/03/12 06:14:05;;;;;;;;;;;5.80;99.90;;;;;;5006322;28;19928;-67
2021/03/12 06:16:31;;;;;;;;;;;6.00;99.90;;;;;;4995739;28;19967;-67
2021/03/12 06:19:17;;;;;;;;;;;6.20;99.90;;;;;;5001544;28;19918;-67
2021/03/12 06:21:49;;;;;;;;;;;6.60;99.90;;;;;;5007103;28;19969;-67
2021/03/12 06:24:28;;;;;;;;;;;7.70;99.90;;;;;;5005654;28;20020;-67
2021/03/12 06:26:53;;;;;;;;;;;8.80;99.90;;;;;;5005653;28;20370;-66
2021/03/12 06:29:30;;;;;;;;;;;10.10;99.90;;;;;;5000688;28;19914;-65
2021/03/12 06:31:55;;;;;;;;;;;11.10;99.90;;;;;;4990729;28;20239;-65
2021/03/12 06:34:21;;;;;;;;;;;12.20;99.90;;;;;;5007424;28;19913;-67
2021/03/12 06:36:46;;;;;;;;;;;13.00;99.90;;;;;;5010558;28;19921;-68
2021/03/12 06:39:12;;;;;;;;;;;12.40;99.90;;;;;;5009001;28;19983;-66
2021/03/12 06:41:38;;;;;;;;;;;11.60;99.90;;;;;;5009588;28;19913;-66
2021/03/12 06:44:22;;;;;;;;;;;11.30;99.90;;;;;;5009560;28;19920;-66
2021/03/12 06:46:48;;;;;;;;;;;12.30;99.90;;;;;;5005094;28;19921;-66
2021/03/12 06:49:13;;;;;;;;;;;12.70;99.90;;;;;;5010031;28;19914;-68
2021/03/12 06:51:54;;;;;;;;;;;12.00;99.90;;;;;;5008914;28;19914;-64
2021/03/12 06:54:20;;;;;;;;;;;11.30;99.90;;;;;;5009831;28;19969;-67
2021/03/12 06:56:46;;;;;;;;;;;10.30;99.90;;;;;;5007647;28;19956;-67
2021/03/12 06:59:11;;;;;;;;;;;9.70;99.90;;;;;;4999570;28;19918;-67
2021/03/12 07:01:37;;;;;;;;;;;9.50;99.90;;;;;;4998610;28;19917;-67
2021/03/12 07:04:12;;;;;;;;;;;9.60;99.90;;;;;;4987166;28;19925;-67
2021/03/12 07:06:44;;;;;;;;;;;9.70;99.90;;;;;;4994638;28;19941;-67
2021/03/12 07:09:09;;;;;;;;;;;10.20;99.90;;;;;;5000155;28;19914;-67
2021/03/12 07:11:35;;;;;;;;;;;15.50;99.90;;;;;;4987452;28;19975;-67
2021/03/12 07:14:00;;;;;;;;;;;16.20;99.90;;;;;;4989849;28;19914;-67
2021/03/12 07:16:26;;;;;;;;;;;18.80;98.90;;;;;;4997867;28;19914;-68
2021/03/12 07:18:53;;;;;;;;;;;21.70;71.50;;;;;;4995967;28;19914;-65
2021/03/12 07:21:20;;;;;;;;;;;23.80;63.60;;;;;;5000083;28;19909;-68
2021/03/12 07:23:49;;;;;;;;;;;24.80;53.20;;;;;;4995802;28;19985;-68
2021/03/12 07:26:16;;;;;;;;;;;26.40;52.00;;;;;;4993724;28;20256;-67
2021/03/12 07:28:42;;;;;;;;;;;27.80;44.60;;;;;;4994081;28;20004;-67
2021/03/12 07:31:11;;;;;;;;;;;29.20;37.80;;;;;;4995182;28;20324;-67
2021/03/12 07:33:39;;;;;;;;;;;30.20;38.70;;;;;;5000254;28;20383;-67
2021/03/12 07:36:06;;;;;;;;;;;29.90;40.90;;;;;;5001968;28;20247;-67
2021/03/12 07:38:32;;;;;;;;;;;26.80;43.30;;;;;;4997830;28;19924;-67
2021/03/12 07:40:58;;;;;;;;;;;24.30;45.70;;;;;;4995060;28;19922;-67
2021/03/12 07:43:24;;;;;;;;;;;24.50;47.10;;;;;;4994372;28;19936;-67
2021/03/12 07:45:50;;;;;;;;;;;27.50;43.80;;;;;;4996421;28;19940;-67
2021/03/12 07:48:15;;;;;;;;;;;29.80;41.50;;;;;;4990046;28;19933;-67
2021/03/12 07:50:41;;;;;;;;;;;31.20;38.60;;;;;;4992924;28;19961;-67
2021/03/12 07:53:07;;;;;;;;;;;33.10;31.80;;;;;;4992702;28;19910;-68
2021/03/12 07:55:35;;;;;;;;;;;34.20;33.90;;;;;;4989576;28;20122;-66
2021/03/12 07:58:11;;;;;;;;;;;35.60;23.90;;;;;;4996130;28;19921;-67
2021/03/12 08:00:51;;;;;;;;;;;35.60;22.60;;;;;;4996305;28;19913;-67
2021/03/12 08:03:30;;;;;;;;;;;35.60;22.50;;;;;;5007087;28;20370;-67
2021/03/12 08:05:55;;;;;;;;;;;36.10;21.70;;;;;;5010576;28;19917;-67
2021/03/12 08:08:21;;;;;;;;;;;;;;;;;;4998348;28;20466;-67
2021/03/12 08:11:07;;;;;;;;;;;37.60;22.90;;;;;;4999390;28;19914;-67
2021/03/12 08:13:33;;;;;;;;;;;38.10;23.10;;;;;;4988560;28;20048;-67
2021/03/12 08:16:07;;;;;;;;;;;38.50;22.50;;;;;;5004340;28;19981;-67
2021/03/12 08:18:32;;;;;;;;;;;38.40;19.90;;;;;;4994400;28;19913;-67
2021/03/12 08:20:58;;;;;;;;;;;36.80;20.20;;;;;;5003377;28;19992;-67
2021/03/12 08:23:33;;;;;;;;;;;33.60;21.70;;;;;;4989544;28;19933;-67
2021/03/12 08:25:59;;;;;;;;;;;29.40;23.90;;;;;;4991273;28;19917;-67
2021/03/12 08:28:26;;;;;;;;;;;29.10;24.80;;;;;;4994810;28;19914;-66
2021/03/12 08:30:53;;;;;;;;;;;26.10;32.10;;;;;;4992308;28;19914;-66
2021/03/12 08:33:21;;;;;;;;;;;22.80;38.80;;;;;;5000830;28;20055;-66
2021/03/12 08:35:48;;;;;;;;;;;26.20;34.40;;;;;;5001930;28;20395;-66
2021/03/12 08:38:24;;;;;;;;;;;24.80;38.50;;;;;;4993299;28;20607;-66
2021/03/12 08:40:57;;;;;;;;;;;26.60;38.10;;;;;;4994358;28;20009;-66
2021/03/12 08:43:26;;;;;;;;;;;26.90;26.70;;;;;;4993415;28;19932;-66
2021/03/12 08:46:10;;;;;;;;;;;25.50;31.30;;;;;;5006351;28;19917;-66
2021/03/12 08:48:36;;;;;;;;;;;24.30;33.20;;;;;;4993592;28;20028;-67
2021/03/12 08:51:03;;;;;;;;;;;25.10;32.70;;;;;;4993435;28;20028;-67
2021/03/12 08:53:29;;;;;;;;;;;27.00;29.10;;;;;;4995369;28;19925;-67
2021/03/12 08:55:56;;;;;;;;;;;25.70;30.20;;;;;;5003271;28;20270;-66
2021/03/12 08:58:27;;;;;;;;;;;24.20;32.00;;;;;;4998948;28;19976;-67
2021/03/12 09:00:56;;;;;;;;;;;21.20;34.70;;;;;;4993603;28;19925;-67
2021/03/12 09:03:22;;;;;;;;;;;22.90;42.30;;;;;;4991597;28;19922;-67
2021/03/12 09:05:52;;;;;;;;;;;21.70;52.00;;;;;;4994331;28;19957;-68
2021/03/12 09:08:21;;;;;;;;;;;23.80;34.70;;;;;;4990263;28;19914;-68
2021/03/12 09:10:46;;;;;;;;;;;26.80;28.60;;;;;;4996992;28;20515;-67
2021/03/12 09:13:13;;;;;;;;;;;23.40;31.80;;;;;;5003030;28;20016;-68
2021/03/12 09:15:38;;;;;;;;;;;23.10;37.50;;;;;;5000954;28;19931;-67
2021/03/12 09:18:04;;;;;;;;;;;25.70;29.40;;;;;;4999774;28;20406;-66
2021/03/12 09:20:29;;;;;;;;;;;25.00;32.00;;;;;;4996901;28;19937;-67
2021/03/12 09:22:56;;;;;;;;;;;28.90;26.90;;;;;;4996950;28;19917;-69
2021/03/12 09:25:24;;;;;;;;;;;30.70;34.80;;;;;;4999185;28;20036;-67
2021/03/12 09:28:00;;;;;;;;;;;26.50;36.80;;;;;;4997231;28;19917;-68
2021/03/12 09:30:52;;;;;;;;;;;23.00;36.20;;;;;;5000212;28;19921;-67
2021/03/12 09:33:36;;;;;;;;;;;22.70;36.00;;;;;;4998422;28;19921;-68
2021/03/12 09:36:03;;;;;;;;;;;20.10;40.60;;;;;;5002800;28;19921;-68
2021/03/12 09:38:38;;;;;;;;;;;21.00;39.70;;;;;;5000478;28;20003;-68
2021/03/12 09:41:22;;;;;;;;;;;21.70;37.20;;;;;;4998026;28;19928;-67
2021/03/12 09:44:06;;;;;;;;;;;20.70;38.40;;;;;;4999547;28;19999;-68
2021/03/12 09:46:33;;;;;;;;;;;19.20;41.10;;;;;;4996416;28;20339;-68
2021/03/12 09:48:59;;;;;;;;;;;19.80;41.90;;;;;;5001430;28;20325;-68
2021/03/12 09:51:25;;;;;;;;;;;19.30;43.00;;;;;;5003189;28;19928;-67
2021/03/12 09:53:51;;;;;;;;;;;18.30;45.30;;;;;;5000712;28;20607;-68
2021/03/12 09:56:23;;;;;;;;;;;23.40;43.70;;;;;;5005003;28;20013;-68
2021/03/12 09:58:49;;;;;;;;;;;25.80;33.60;;;;;;5006755;28;20063;-68
2021/03/12 10:01:18;;;;;;;;;;;22.40;32.90;;;;;;4996374;28;20004;-68
2021/03/12 10:03:44;;;;;;;;;;;19.80;34.50;;;;;;4996423;28;19925;-69
2021/03/12 10:06:11;;;;;;;;;;;19.50;37.20;;;;;;5006449;28;19909;-69
2021/03/12 10:08:55;;;;;;;;;;;23.80;30.90;;;;;;5010964;28;19992;-69
2021/03/12 10:11:20;;;;;;;;;;;27.30;25.70;;;;;;4990523;28;19913;-69
2021/03/12 10:13:46;;;;;;;;;;;26.80;27.10;;;;;;4990665;28;20024;-68
2021/03/12 10:16:12;;;;;;;;;;;24.30;29.10;;;;;;4994839;28;20359;-69
2021/03/12 10:18:37;;;;;;;;;;;22.00;29.40;;;;;;5011514;28;19910;-68
2021/03/12 10:21:09;;;;;;;;;;;24.60;28.30;;;;;;5011011;28;20607;-69
2021/03/12 10:23:35;;;;;;;;;;;27.70;31.80;;;;;;5011714;28;19967;-69
2021/03/12 10:26:03;;;;;;;;;;;27.30;27.40;;;;;;5040735;28;19921;-69
2021/03/12 10:28:29;;;;;;;;;;;27.40;27.00;;;;;;5030030;28;19992;-69
2021/03/12 10:30:56;;;;;;;;;;;26.40;26.90;;;;;;5009783;28;20395;-68
2021/03/12 10:33:26;;;;;;;;;;;23.70;29.00;;;;;;5010929;28;20004;-69
2021/03/12 10:35:52;;;;;;;;;;;22.20;29.40;;;;;;5011594;28;19909;-69
2021/03/12 10:38:22;;;;;;;;;;;23.50;30.70;;;;;;5009160;28;19909;-69
2021/03/12 10:40:47;;;;;;;;;;;24.70;27.60;;;;;;5009556;28;20377;-69
2021/03/12 10:43:13;;;;;;;;;;;24.60;27.30;;;;;;5009315;28;19917;-68
2021/03/12 10:45:43;;;;;;;;;;;25.30;28.70;;;;;;5010097;28;20255;-69
2021/03/12 10:48:09;;;;;;;;;;;25.30;28.30;;;;;;5011510;28;19913;-69
2021/03/12 10:50:35;;;;;;;;;;;24.30;27.90;;;;;;5010157;28;19916;-68
2021/03/12 10:53:05;;;;;;;;;;;23.10;29.10;;;;;;5011283;28;20342;-69
2021/03/12 10:55:31;;;;;;;;;;;22.20;30.30;;;;;;5010841;28;19918;-67
2021/03/12 10:57:59;;;;;;;;;;;20.20;32.80;;;;;;5010334;28;19992;-69
2021/03/12 11:00:25;;;;;;;;;;;18.90;40.40;;;;;;5009984;28;20276;-68
2021/03/12 11:02:55;;;;;;;;;;;18.80;39.10;;;;;;5010891;28;19965;-67
2021/03/12 11:05:24;;;;;;;;;;;18.50;38.70;;;;;;5010627;28;20000;-69
2021/03/12 11:07:51;;;;;;;;;;;18.30;38.70;;;;;;5009900;28;19909;-68
2021/03/12 11:10:17;;;;;;;;;;;18.70;38.20;;;;;;5010259;28;20294;-67
2021/03/12 11:12:44;;;;;;;;;;;19.20;33.40;;;;;;5008942;28;20005;-69
2021/03/12 11:15:10;;;;;;;;;;;18.90;33.70;;;;;;5009176;28;19917;-68
2021/03/12 11:17:37;;;;;;;;;;;18.30;33.80;;;;;;5010111;28;20004;-68
2021/03/12 11:20:06;;;;;;;;;;;18.90;34.50;;;;;;5009683;28;19983;-67
2021/03/12 11:22:31;;;;;;;;;;;19.60;33.90;;;;;;5008740;28;19963;-66
2021/03/12 11:24:57;;;;;;;;;;;19.70;32.40;;;;;;5009926;28;20374;-67
2021/03/12 11:27:23;;;;;;;;;;;19.70;31.30;;;;;;5007011;28;20367;-67
2021/03/12 11:29:50;;;;;;;;;;;19.90;31.10;;;;;;5008454;28;19964;-67
2021/03/12 11:32:16;;;;;;;;;;;20.40;30.40;;;;;;5007282;28;20004;-67
2021/03/12 11:34:41;;;;;;;;;;;20.30;29.40;;;;;;5008909;28;19996;-67
2021/03/12 11:37:08;;;;;;;;;;;20.20;29.90;;;;;;5008983;28;20346;-68
2021/03/12 11:39:33;;;;;;;;;;;20.50;29.80;;;;;;5009296;28;20007;-67
2021/03/12 11:41:59;;;;;;;;;;;20.70;29.30;;;;;;5008071;28;19914;-67
2021/03/12 11:44:24;;;;;;;;;;;20.40;28.80;;;;;;5009130;28;19909;-67
2021/03/12 11:46:50;;;;;;;;;;;20.10;29.10;;;;;;5009255;28;19913;-67
2021/03/12 11:49:15;;;;;;;;;;;19.70;29.10;;;;;;5009710;28;20465;-68
2021/03/12 11:51:41;;;;;;;;;;;19.30;29.40;;;;;;5008286;28;19966;-67
2021/03/12 11:54:07;;;;;;;;;;;19.10;30.50;;;;;;5008277;28;19961;-67
2021/03/12 11:56:33;;;;;;;;;;;18.30;30.10;;;;;;5009168;28;19925;-70
2021/03/12 11:58:59;;;;;;;;;;;17.40;31.40;;;;;;5008445;28;20275;-68
2021/03/12 12:01:24;;;;;;;;;;;16.70;31.80;;;;;;5007809;28;19928;-67
2021/03/12 12:03:50;;;;;;;;;;;16.00;32.50;;;;;;5009729;28;19914;-65
2021/03/12 12:06:15;;;;;;;;;;;15.40;34.00;;;;;;5010303;28;20429;-69
2021/03/12 12:08:41;;;;;;;;;;;15.20;35.30;;;;;;5009379;28;19910;-68
2021/03/12 12:11:06;;;;;;;;;;;15.50;35.10;;;;;;5008499;28;19960;-68
2021/03/12 12:13:32;;;;;;;;;;;15.70;35.30;;;;;;5009050;28;20236;-68
2021/03/12 12:15:57;;;;;;;;;;;15.80;34.70;;;;;;5008958;28;20714;-70
2021/03/12 12:18:23;;;;;;;;;;;16.00;34.40;;;;;;5009316;28;19910;-68
2021/03/12 12:20:48;;;;;;;;;;;16.50;33.30;;;;;;5006912;28;19913;-68
2021/03/12 12:23:17;;;;;;;;;;;17.00;33.10;;;;;;5008843;28;20236;-67
2021/03/12 12:25:42;;;;;;;;;;;17.50;32.70;;;;;;5010020;28;19921;-67
2021/03/12 12:28:10;;;;;;;;;;;17.90;32.30;;;;;;5006068;28;20594;-66
2021/03/12 12:30:35;;;;;;;;;;;18.00;32.20;;;;;;5008639;28;19987;-67
2021/03/12 12:33:01;;;;;;;;;;;18.10;31.40;;;;;;5008855;28;20362;-68
2021/03/12 12:35:26;;;;;;;;;;;18.00;30.50;;;;;;5008439;28;20013;-69
2021/03/12 12:37:52;;;;;;;;;;;18.00;30.40;;;;;;5008953;28;19913;-68
2021/03/12 12:40:18;;;;;;;;;;;18.00;29.20;;;;;;5008800;28;19918;-68
2021/03/12 12:42:44;;;;;;;;;;;17.90;29.80;;;;;;5007435;28;19936;-68
2021/03/12 12:45:10;;;;;;;;;;;17.70;30.20;;;;;;5008210;28;20459;-68
2021/03/12 12:47:35;;;;;;;;;;;17.50;30.60;;;;;;5008494;28;19913;-68
2021/03/12 12:50:01;;;;;;;;;;;17.30;31.40;;;;;;5008666;28;19949;-68
2021/03/12 12:52:26;;;;;;;;;;;16.90;31.80;;;;;;5007513;28;19995;-67
2021/03/12 12:54:52;;;;;;;;;;;17.00;31.50;;;;;;5008565;28;20001;-68
2021/03/12 12:57:18;;;;;;;;;;;17.00;31.40;;;;;;5006069;28;19920;-68
2021/03/12 12:59:43;;;;;;;;;;;16.60;31.10;;;;;;5007600;28;19914;-67
2021/03/12 13:02:09;;;;;;;;;;;16.30;31.90;;;;;;5007516;28;20347;-68
2021/03/12 13:04:34;;;;;;;;;;;15.90;31.80;;;;;;5010444;28;20058;-67
2021/03/12 13:07:00;;;;;;;;;;;15.70;31.90;;;;;;5012290;28;20355;-67
2021/03/12 13:09:26;;;;;;;;;;;15.50;32.50;;;;;;5012627;28;19910;-68
2021/03/12 13:11:51;;;;;;;;;;;15.30;37.90;;;;;;5011262;28;19916;-68
2021/03/12 13:14:17;;;;;;;;;;;15.00;40.00;;;;;;5011435;28;20382;-67
2021/03/12 13:16:42;;;;;;;;;;;14.90;41.60;;;;;;5009378;28;19921;-67
2021/03/12 13:19:08;;;;;;;;;;;14.80;42.00;;;;;;5012843;28;19917;-67
2021/03/12 13:21:33;;;;;;;;;;;14.70;42.40;;;;;;5013934;28;19913;-66
2021/03/12 13:23:59;;;;;;;;;;;14.80;42.00;;;;;;5014449;28;19910;-66
2021/03/12 13:26:24;;;;;;;;;;;15.00;41.60;;;;;;5011752;28;20267;-67
2021/03/12 13:28:50;;;;;;;;;;;15.10;41.50;;;;;;5012999;28;19920;-67
2021/03/12 13:31:15;;;;;;;;;;;15.20;40.50;;;;;;5012960;28;19917;-66
2021/03/12 13:33:41;;;;;;;;;;;15.30;40.10;;;;;;5012236;28;19932;-68
2021/03/12 13:36:06;;;;;;;;;;;15.30;39.90;;;;;;5012458;28;19971;-66
2021/03/12 13:38:32;;;;;;;;;;;15.20;39.30;;;;;;5012368;28;19914;-67
2021/03/12 13:40:58;;;;;;;;;;;15.10;39.10;;;;;;5011821;28;19909;-67
2021/03/12 13:43:26;;;;;;;;;;;15.10;37.70;;;;;;4999012;28;19914;-67
2021/03/12 13:45:52;;;;;;;;;;;15.10;37.00;;;;;;5012750;28;20367;-67
2021/03/12 13:48:17;;;;;;;;;;;15.00;36.70;;;;;;5013025;28;19921;-67
2021/03/12 13:50:43;;;;;;;;;;;14.80;36.90;;;;;;5011914;28;19920;-67
2021/03/12 13:53:09;;;;;;;;;;;14.60;37.30;;;;;;5012785;28;19954;-67
2021/03/12 13:55:34;;;;;;;;;;;14.40;38.00;;;;;;5013587;28;19967;-67
2021/03/12 13:58:00;;;;;;;;;;;14.00;39.50;;;;;;5014646;28;19991;-66
2021/03/12 14:00:26;;;;;;;;;;;13.60;55.50;;;;;;5007699;28;19910;-66
2021/03/12 14:02:51;;;;;;;;;;;13.50;57.00;;;;;;4995497;28;19928;-66
2021/03/12 14:05:17;;;;;;;;;;;13.40;56.30;;;;;;4995039;28;19910;-66
2021/03/12 14:07:43;;;;;;;;;;;13.60;55.50;;;;;;4995490;28;19961;-65
2021/03/12 14:10:09;;;;;;;;;;;13.70;55.60;;;;;;4995502;28;19910;-67
2021/03/12 14:12:35;;;;;;;;;;;13.60;55.50;;;;;;4993262;28;20027;-67
2021/03/12 14:15:00;;;;;;;;;;;13.60;55.40;;;;;;4994912;28;19914;-66
2021/03/12 14:17:26;;;;;;;;;;;13.60;55.20;;;;;;4993934;28;20348;-66
2021/03/12 14:19:52;;;;;;;;;;;13.70;54.80;;;;;;4994592;28;19936;-66
2021/03/12 14:22:17;;;;;;;;;;;13.70;54.80;;;;;;4994339;28;19910;-65