Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/24 00:00:28;;;;;;;7.47;4.50;;;19.40;57.80;;;;;;5071318;28;20039;-64
2021/09/24 00:02:55;;;;;;;10.32;4.60;;;19.40;57.80;;;;;;5070627;28;20374;-64
2021/09/24 00:05:22;;;;;;;11.07;4.88;;;19.30;58.20;;;;;;5053892;28;20035;-65
2021/09/24 00:07:48;;;;;;;8.88;4.45;;;19.30;57.90;;;;;;5052698;28;20111;-65
2021/09/24 00:10:16;;;;;;;8.80;4.47;;;19.30;58.00;;;;;;5053494;28;20081;-65
2021/09/24 00:12:42;;;;;;;7.72;4.68;;;19.30;58.30;;;;;;5071117;28;20029;-64
2021/09/24 00:15:11;;;;;;;7.90;4.85;;;19.30;58.30;;;;;;5070967;28;20078;-63
2021/09/24 00:17:37;;;;;;;6.20;5.10;;;19.30;59.20;;;;;;5052574;28;20078;-64
2021/09/24 00:20:05;;;;;;;9.57;5.32;;;19.20;58.90;;;;;;5070656;28;20021;-64
2021/09/24 00:22:31;;;;;;;10.20;4.90;;;19.10;59.10;;;;;;5052723;28;20031;-63
2021/09/24 00:24:56;;;;;;;9.38;5.03;;;19.10;59.00;;;;;;5052555;28;20385;-64
2021/09/24 00:27:22;;;;;;;7.68;5.20;;;19.10;59.10;;;;;;5062403;28;20449;-63
2021/09/24 00:29:48;;;;;;;9.52;5.45;;;19.10;59.30;;;;;;5073116;28;20027;-64
2021/09/24 00:32:14;;;;;;;8.98;5.05;;;19.10;59.30;;;;;;5091847;28;20526;-63
2021/09/24 00:34:39;;;;;;;8.70;5.10;;;19.00;59.30;;;;;;5056170;28;20055;-63
2021/09/24 00:37:05;;;;;;;7.63;5.18;;;19.00;59.60;;;;;;5090554;28;20397;-64
2021/09/24 00:39:31;;;;;;;6.45;4.78;;;19.00;59.60;;;;;;5072412;28;20082;-64
2021/09/24 00:41:57;;;;;;;11.50;5.68;;;19.00;59.50;;;;;;5091106;28;20425;-64
2021/09/24 00:44:39;;;;;;;9.07;5.50;;;18.90;59.50;;;;;;5091011;28;20024;-63
2021/09/24 00:47:05;;;;;;;7.82;5.30;;;18.90;59.70;;;;;;5090719;28;20030;-64
2021/09/24 00:49:31;;;;;;;9.60;5.35;;;18.90;59.70;;;;;;5091465;28;20024;-62
2021/09/24 00:51:58;;;;;;;8.57;5.35;;;18.90;59.70;;;;;;5090908;28;20107;-64
2021/09/24 00:54:23;;;;;;;10.02;5.43;;;18.80;59.60;;;;;;5091082;28;20031;-65
2021/09/24 00:56:52;;;;;;;9.48;4.85;;;18.80;59.60;;;;;;5090874;28;20035;-65
2021/09/24 00:59:18;;;;;;;6.25;4.97;;;18.80;59.60;;;;;;5072868;28;20020;-65
2021/09/24 01:01:44;;;;;;;7.10;5.05;;;18.80;59.60;;;;;;5090459;28;20046;-64
2021/09/24 01:04:10;;;;;;;7.43;5.13;;;18.80;59.80;;;;;;5091221;28;20466;-65
2021/09/24 01:06:37;;;;;;;7.80;5.10;;;18.70;59.30;;;;;;5089731;28;20385;-65
2021/09/24 01:09:03;;;;;;;8.07;5.15;;;18.70;59.40;;;;;;5090005;28;20021;-64
2021/09/24 01:11:29;;;;;;;7.90;5.13;;;18.70;59.80;;;;;;5090719;28;20073;-63
2021/09/24 01:13:54;;;;;;;9.85;4.82;;;18.70;59.60;;;;;;5090294;28;20032;-63
2021/09/24 01:16:20;;;;;;;9.02;5.28;;;18.70;59.50;;;;;;5091025;28;20035;-64
2021/09/24 01:18:46;;;;;;;7.53;5.07;;;18.70;59.20;;;;;;5072759;28;20038;-64
2021/09/24 01:21:12;;;;;;;6.53;4.85;;;18.70;59.10;;;;;;5091057;28;20429;-63
2021/09/24 01:23:38;;;;;;;7.47;4.72;;;18.80;59.00;;;;;;5090829;28;20031;-64
2021/09/24 01:26:04;;;;;;;6.85;4.93;;;18.70;59.10;;;;;;5090743;28;20111;-64
2021/09/24 01:28:31;;;;;;;7.57;5.07;;;18.70;59.30;;;;;;5072010;28;20048;-65
2021/09/24 01:30:56;;;;;;;7.28;4.70;;;18.70;59.00;;;;;;5070287;28;20055;-64
2021/09/24 01:33:22;;;;;;;6.28;4.88;;;18.70;58.90;;;;;;5070967;28;20028;-64
2021/09/24 01:35:48;;;;;;;6.47;4.78;;;18.70;58.90;;;;;;5070308;28;20105;-64
2021/09/24 01:38:13;;;;;;;6.75;5.07;;;18.70;59.00;;;;;;5053002;28;20123;-65
2021/09/24 01:40:39;;;;;;;6.85;4.78;;;18.80;59.00;;;;;;5052387;28;20056;-65
2021/09/24 01:43:05;;;;;;;8.65;4.57;;;18.90;58.70;;;;;;5071017;28;20100;-64
2021/09/24 01:45:31;;;;;;;10.85;4.45;;;18.90;58.60;;;;;;5070692;28;20032;-64
2021/09/24 01:47:56;;;;;;;11.77;4.88;;;18.90;58.50;;;;;;5052462;28;20069;-64
2021/09/24 01:50:22;;;;;;;9.55;5.10;;;19.00;58.50;;;;;;5070671;28;20397;-63
2021/09/24 01:52:48;;;;;;;9.15;4.82;;;19.00;58.30;;;;;;5070259;28;20039;-63
2021/09/24 01:55:14;;;;;;;6.70;4.78;;;19.00;58.20;;;;;;5070424;28;20036;-63
2021/09/24 01:57:40;;;;;;;6.35;4.90;;;19.00;58.30;;;;;;5072784;28;20526;-63
2021/09/24 02:00:10;;;;;;;6.60;5.07;;;19.00;58.20;;;;;;5056642;28;20040;-64
2021/09/24 02:02:36;;;;;;;6.25;4.32;;;19.00;58.20;;;;;;5040301;28;20042;-64
2021/09/24 02:05:02;;;;;;;10.52;5.03;;;19.00;58.30;;;;;;5074488;28;20407;-63
2021/09/24 02:07:28;;;;;;;7.82;4.65;;;19.00;58.20;;;;;;5056605;28;20435;-64
2021/09/24 02:09:53;;;;;;;9.95;5.07;;;19.00;58.30;;;;;;5073613;28;20025;-64
2021/09/24 02:12:19;;;;;;;8.65;5.20;;;19.00;58.30;;;;;;5074412;28;20054;-64
2021/09/24 02:14:45;;;;;;;7.10;4.70;;;19.00;58.50;;;;;;5055594;28;20082;-64
2021/09/24 02:17:11;;;;;;;10.85;4.97;;;18.90;58.70;;;;;;5074226;28;20384;-64
2021/09/24 02:19:37;;;;;;;7.68;4.88;;;18.90;58.80;;;;;;5074031;28;20025;-64
2021/09/24 02:22:03;;;;;;;9.38;5.00;;;18.90;58.50;;;;;;5073835;28;20437;-64
2021/09/24 02:24:29;;;;;;;9.10;5.93;;;18.90;58.70;;;;;;5074293;28;20318;-64
2021/09/24 02:26:55;;;;;;;7.03;4.65;;;18.90;59.50;;;;;;5073757;28;20063;-64
2021/09/24 02:29:22;;;;;;;7.68;4.78;;;18.90;59.00;;;;;;5074106;28;20017;-64
2021/09/24 02:31:47;;;;;;;10.25;6.20;;;18.80;58.90;;;;;;5073220;28;20028;-63
2021/09/24 02:34:13;;;;;;;7.95;4.65;;;18.80;58.90;;;;;;5073755;28;20110;-64
2021/09/24 02:36:39;;;;;;;7.20;4.60;;;18.80;59.00;;;;;;5055781;28;20028;-63
2021/09/24 02:39:07;;;;;;;10.65;4.85;;;18.80;59.10;;;;;;5073598;28;20093;-64
2021/09/24 02:41:33;;;;;;;5.60;4.43;;;18.80;59.10;;;;;;5056025;28;20074;-64
2021/09/24 02:43:58;;;;;;;7.85;4.70;;;18.70;59.00;;;;;;5073089;28;20029;-64
2021/09/24 02:46:24;;;;;;;10.68;5.30;;;18.70;59.10;;;;;;5074027;28;20036;-63
2021/09/24 02:48:50;;;;;;;9.63;5.25;;;18.70;59.50;;;;;;5073359;28;20056;-64
2021/09/24 02:51:16;;;;;;;9.68;5.03;;;18.70;59.40;;;;;;5073672;28;20462;-64
2021/09/24 02:54:00;;;;;;;7.65;5.10;;;18.70;59.30;;;;;;5039232;28;20086;-63
2021/09/24 02:56:26;;;;;;;8.65;5.15;;;18.60;59.80;;;;;;5055811;28;20124;-64
2021/09/24 02:58:52;;;;;;;7.00;5.25;;;18.60;59.70;;;;;;5073079;28;20108;-63
2021/09/24 03:01:17;;;;;;;7.22;5.43;;;18.60;59.90;;;;;;5073039;28;20021;-64
2021/09/24 03:03:44;;;;;;;9.15;5.25;;;18.60;59.80;;;;;;5073184;28;20035;-64
2021/09/24 03:06:10;;;;;;;9.10;5.38;;;18.60;60.10;;;;;;5073088;28;20025;-64
2021/09/24 03:08:35;;;;;;;10.70;5.40;;;18.50;60.00;;;;;;5073086;28;20494;-64
2021/09/24 03:11:01;;;;;;;8.20;5.28;;;18.60;60.00;;;;;;5038487;28;20029;-63
2021/09/24 03:13:27;;;;;;;9.15;5.20;;;18.50;60.00;;;;;;5073087;28;20462;-64
2021/09/24 03:15:54;;;;;;;8.80;5.28;;;18.50;60.10;;;;;;5054510;28;20135;-63
2021/09/24 03:18:20;;;;;;;6.68;5.32;;;18.50;60.20;;;;;;5073385;28;20046;-64
2021/09/24 03:20:46;;;;;;;8.25;5.85;;;18.50;60.40;;;;;;5054774;28;20035;-64
2021/09/24 03:23:12;;;;;;;8.55;5.38;;;18.50;60.50;;;;;;5055302;28;20103;-64
2021/09/24 03:25:39;;;;;;;8.88;5.95;;;18.50;60.30;;;;;;5055089;28;20092;-64
2021/09/24 03:28:04;;;;;;;8.65;6.32;;;18.50;60.30;;;;;;5072645;28;20048;-65
2021/09/24 03:30:30;;;;;;;8.52;5.75;;;18.40;60.50;;;;;;5073046;28;20529;-64
2021/09/24 03:32:56;;;;;;;8.13;5.53;;;18.50;60.50;;;;;;5054160;28;20058;-63
2021/09/24 03:35:22;;;;;;;8.38;5.60;;;18.40;60.40;;;;;;5072849;28;20120;-63
2021/09/24 03:37:48;;;;;;;8.45;5.18;;;18.40;60.40;;;;;;5072453;28;20162;-64
2021/09/24 03:40:14;;;;;;;9.15;6.05;;;18.40;60.40;;;;;;5072719;28;20035;-65
2021/09/24 03:42:40;;;;;;;10.23;6.60;;;18.40;60.90;;;;;;5072522;28;20056;-64
2021/09/24 03:45:06;;;;;;;7.88;5.80;;;18.40;60.70;;;;;;5072151;28;20036;-64
2021/09/24 03:47:32;;;;;;;6.53;5.57;;;18.40;60.50;;;;;;5072573;28;20107;-64
2021/09/24 03:49:57;;;;;;;11.18;6.03;;;18.40;60.60;;;;;;5071901;28;20539;-64
2021/09/24 03:52:23;;;;;;;9.45;5.75;;;18.40;60.70;;;;;;5072849;28;20060;-64
2021/09/24 03:54:49;;;;;;;8.40;5.68;;;18.40;60.90;;;;;;5072021;28;20055;-65
2021/09/24 03:57:14;;;;;;;13.35;5.72;;;18.40;60.70;;;;;;5072628;28;20039;-64
2021/09/24 03:59:40;;;;;;;8.15;6.05;;;18.50;60.60;;;;;;5072396;28;20137;-64
2021/09/24 04:02:06;;;;;;;7.00;5.43;;;18.50;60.50;;;;;;5071758;28;20403;-64
2021/09/24 04:04:31;;;;;;;8.15;6.07;;;18.60;60.30;;;;;;5072159;28;20040;-64
2021/09/24 04:06:57;;;;;;;9.68;5.63;;;18.60;60.20;;;;;;5071239;28;20481;-63
2021/09/24 04:09:23;;;;;;;10.15;6.07;;;18.60;60.10;;;;;;5071709;28;20473;-62
2021/09/24 04:11:49;;;;;;;11.60;5.90;;;18.60;60.20;;;;;;5053525;28;20025;-64
2021/09/24 04:14:14;;;;;;;10.95;5.57;;;18.60;60.30;;;;;;5071746;28;20033;-64
2021/09/24 04:16:40;;;;;;;8.10;5.78;;;18.70;60.10;;;;;;5071942;28;20033;-64
2021/09/24 04:19:05;;;;;;;10.73;5.45;;;18.70;60.00;;;;;;5052907;28;20038;-65
2021/09/24 04:21:31;;;;;;;9.00;6.07;;;18.70;60.10;;;;;;5053630;28;20074;-64
2021/09/24 04:23:57;;;;;;;7.18;5.63;;;18.70;60.00;;;;;;5071196;28;20091;-64
2021/09/24 04:26:22;;;;;;;10.00;5.25;;;18.80;60.00;;;;;;5071348;28;20105;-63
2021/09/24 04:28:48;;;;;;;8.13;5.65;;;18.70;59.90;;;;;;5054192;28;20025;-65
2021/09/24 04:31:14;;;;;;;7.13;5.57;;;18.80;59.80;;;;;;5071170;28;20021;-64
2021/09/24 04:33:40;;;;;;;7.85;5.25;;;18.80;59.60;;;;;;5053640;28;20033;-64
2021/09/24 04:36:06;;;;;;;9.75;5.80;;;18.80;59.50;;;;;;5071294;28;20097;-64
2021/09/24 04:38:31;;;;;;;9.48;5.65;;;18.90;59.60;;;;;;5071637;28;20109;-64
2021/09/24 04:40:57;;;;;;;12.00;5.70;;;18.80;59.40;;;;;;5071268;28;20445;-64
2021/09/24 04:43:23;;;;;;;8.27;5.78;;;18.80;59.40;;;;;;5071481;28;20032;-64
2021/09/24 04:45:48;;;;;;;8.20;5.30;;;18.80;59.50;;;;;;5071598;28;20544;-64
2021/09/24 04:48:14;;;;;;;7.90;5.75;;;18.90;59.40;;;;;;5052859;28;20379;-64
2021/09/24 04:50:40;;;;;;;12.50;5.68;;;18.90;59.20;;;;;;5053454;28;20021;-65
2021/09/24 04:53:05;;;;;;;9.07;6.15;;;18.90;59.10;;;;;;5052687;28;20497;-65
2021/09/24 04:55:32;;;;;;;7.45;5.75;;;18.90;59.10;;;;;;5071015;28;20085;-65
2021/09/24 04:57:57;;;;;;;7.45;5.63;;;18.90;59.00;;;;;;5070951;28;20028;-64
2021/09/24 05:00:23;;;;;;;7.93;6.00;;;19.00;59.10;;;;;;5071161;28;20457;-63
2021/09/24 05:02:49;;;;;;;8.65;5.75;;;19.00;58.90;;;;;;5071044;28;20409;-64
2021/09/24 05:05:15;;;;;;;6.78;5.68;;;18.90;58.90;;;;;;5052370;28;20060;-64
2021/09/24 05:07:40;;;;;;;8.05;6.03;;;19.00;59.00;;;;;;5071095;28;20021;-66
2021/09/24 05:10:08;;;;;;;10.77;5.63;;;19.00;58.90;;;;;;5052371;28;20339;-64
2021/09/24 05:12:34;;;;;;;9.40;5.68;;;18.90;58.90;;;;;;5071265;28;20031;-65
2021/09/24 05:15:18;;;;;;;9.55;5.72;;;18.90;59.00;;;;;;5052316;28;20029;-66
2021/09/24 05:17:44;;;;;;;9.20;6.00;;;18.90;59.30;;;;;;5052180;28;20116;-66
2021/09/24 05:20:10;;;;;;;9.25;5.63;;;18.90;58.90;;;;;;5072238;28;20442;-66
2021/09/24 05:25:21;;;;;;;;;;;19.00;59.00;;;;;;5071483;28;20039;-65
2021/09/24 05:27:47;;;;;;;9.27;5.95;;;19.00;58.80;;;;;;5070497;28;19962;-63
2021/09/24 05:30:14;;;;;;;8.07;5.63;;;19.00;58.70;;;;;;5069303;28;20167;-63
2021/09/24 05:32:39;;;;;;;11.35;6.10;;;19.00;58.80;;;;;;5072054;28;20020;-63
2021/09/24 05:35:06;;;;;;;7.93;6.10;;;19.10;58.80;;;;;;5055171;28;20024;-63
2021/09/24 05:37:32;;;;;;;9.95;6.28;;;19.10;58.70;;;;;;5073479;28;20032;-64
2021/09/24 05:39:58;;;;;;;9.05;6.60;;;19.10;58.80;;;;;;5055189;28;20031;-62
2021/09/24 05:42:23;;;;;;;13.07;5.90;;;19.10;58.60;;;;;;5073605;28;20471;-63
2021/09/24 05:44:49;;;;;;;12.60;5.70;;;19.10;58.60;;;;;;5055486;28;20032;-63
2021/09/24 05:47:15;;;;;;;13.38;6.28;;;19.10;58.60;;;;;;5072844;28;20280;-64
2021/09/24 05:52:25;;;;;;;;;;;19.20;58.40;;;;;;5073987;28;20102;-64
2021/09/24 05:54:50;;;;;;;13.05;6.15;;;19.20;58.90;;;;;;5073393;28;19908;-63
2021/09/24 05:57:16;;;;;;;15.18;5.95;;;19.20;58.40;;;;;;5054810;28;20135;-64
2021/09/24 05:59:42;;;;;;;22.13;7.00;;;19.20;58.70;;;;;;5055491;28;20048;-64
2021/09/24 06:02:07;;;;;;;49.95;9.15;;;19.20;58.50;;;;;;5054819;28;20032;-64
2021/09/24 06:04:33;;;;;;;37.63;7.43;;;19.20;58.40;;;;;;5073116;28;20025;-64
2021/09/24 06:06:59;;;;;;;37.03;8.13;;;19.30;58.10;;;;;;5072746;28;20055;-63
2021/09/24 06:09:24;;;;;;;25.67;7.30;;;19.30;58.00;;;;;;5073332;28;20308;-62
2021/09/24 06:11:50;;;;;;;21.50;6.70;;;19.30;58.20;;;;;;5073224;28;20025;-64
2021/09/24 06:14:16;;;;;;;56.67;9.07;;;19.30;58.10;;;;;;5072605;28;20374;-65
2021/09/24 06:16:42;;;;;;;42.40;8.68;;;19.40;58.00;;;;;;5055065;28;20028;-63
2021/09/24 06:19:10;;;;;;;17.27;6.53;;;19.30;57.90;;;;;;5054801;28;20454;-63
2021/09/24 06:21:36;;;;;;;35.45;8.50;;;19.30;57.90;;;;;;5073171;28;20032;-64
2021/09/24 06:24:02;;;;;;;34.83;9.15;;;19.30;58.30;;;;;;5072359;28;20024;-63
2021/09/24 06:26:28;;;;;;;19.53;6.77;;;19.30;58.20;;;;;;5029986;28;1194854;-64
2021/09/24 06:28:54;;;;;;;23.33;7.70;;;19.30;58.20;;;;;;5074138;28;20466;-63
2021/09/24 06:31:19;;;;;;;24.52;6.68;;;19.30;58.30;;;;;;5073531;28;20028;-64
2021/09/24 06:33:45;;;;;;;43.35;9.05;;;19.40;58.10;;;;;;5055883;28;20465;-63
2021/09/24 06:36:13;;;;;;;31.20;7.80;;;19.40;57.90;;;;;;5073338;28;20381;-64
2021/09/24 06:38:39;;;;;;;25.75;7.50;;;19.40;57.90;;;;;;5055972;28;20115;-64
2021/09/24 06:41:04;;;;;;;56.05;9.57;;;19.40;57.70;;;;;;5055330;28;20112;-64
2021/09/24 06:43:30;;;;;;;65.90;10.20;;;19.40;58.00;;;;;;5055167;28;20028;-64
2021/09/24 06:45:56;;;;;;;64.93;11.27;;;19.50;57.80;;;;;;5055525;28;20025;-64
2021/09/24 06:48:21;;;;;;;107.03;13.55;;;19.50;57.60;;;;;;5072526;28;20070;-64
2021/09/24 06:50:47;;;;;;;38.78;8.15;;;19.50;57.80;;;;;;5073122;28;20103;-63
2021/09/24 06:56:15;;;;;;;69.75;12.63;;;19.50;57.90;;;;;;5071753;28;20056;-64
2021/09/24 06:58:41;;;;;;;54.92;10.27;;;19.50;57.60;;;;;;5054503;28;20107;-64
2021/09/24 07:01:07;;;;;;;21.88;7.40;;;19.50;57.80;;;;;;5072135;28;20083;-64
2021/09/24 07:03:32;;;;;;;68.63;11.05;;;19.50;57.50;;;;;;5072641;28;20029;-62
2021/09/24 07:05:58;;;;;;;42.17;8.57;;;19.60;57.40;;;;;;5072742;28;20074;-64
2021/09/24 07:08:24;;;;;;;13.60;5.50;;;19.70;57.10;;;;;;5072885;28;20031;-65
2021/09/24 07:11:10;;;;;;;38.67;8.38;;;19.70;57.10;;;;;;5073329;28;20290;-63
2021/09/24 07:13:43;;;;;;;31.23;6.78;;;19.70;57.10;;;;;;5054153;28;20028;-64
2021/09/24 07:16:09;;;;;;;55.40;8.60;;;19.70;57.00;;;;;;5053536;28;20029;-66
2021/09/24 07:18:35;;;;;;;18.60;6.93;;;19.80;57.00;;;;;;5054412;28;20131;-64
2021/09/24 07:21:01;;;;;;;44.63;9.57;;;19.80;56.70;;;;;;5071843;28;20028;-63
2021/09/24 07:23:27;;;;;;;22.73;6.75;;;19.80;56.90;;;;;;5071176;28;20036;-64
2021/09/24 07:25:54;;;;;;;20.00;6.40;;;19.80;56.80;;;;;;5073307;28;20024;-64
2021/09/24 07:28:20;;;;;;;39.80;8.50;;;19.80;56.60;;;;;;5070973;28;20055;-64
2021/09/24 07:30:46;;;;;;;35.15;7.47;;;19.80;56.80;;;;;;5092652;28;20024;-64
2021/09/24 07:33:12;;;;;;;35.05;7.82;;;19.90;56.60;;;;;;5073410;28;20028;-65
2021/09/24 07:35:37;;;;;;;18.60;6.32;;;20.10;56.10;;;;;;5074479;28;20032;-63
2021/09/24 07:38:04;;;;;;;15.73;5.88;;;20.40;55.70;;;;;;5092513;28;20024;-64
2021/09/24 07:40:31;;;;;;;10.93;6.10;;;20.60;55.00;;;;;;5074104;28;20020;-64
2021/09/24 07:42:57;;;;;;;14.07;5.45;;;20.70;54.50;;;;;;5092726;28;20039;-68
2021/09/24 07:45:24;;;;;;;13.95;5.68;;;20.80;54.30;;;;;;5087696;28;20432;-64
2021/09/24 07:47:49;;;;;;;9.90;5.93;;;20.90;54.20;;;;;;5073459;28;20031;-64
2021/09/24 07:50:16;;;;;;;8.00;5.20;;;21.50;52.40;;;;;;5092758;28;20394;-63
2021/09/24 07:52:43;;;;;;;11.30;4.75;;;21.60;52.20;;;;;;5092422;28;20155;-62
2021/09/24 07:55:09;;;;;;;8.30;5.15;;;21.50;52.20;;;;;;5072472;28;20032;-62
2021/09/24 07:57:35;;;;;;;5.57;4.72;;;21.30;52.10;;;;;;5091996;28;20024;-64
2021/09/24 08:00:03;;;;;;;9.93;4.75;;;21.20;52.50;;;;;;5091159;28;20028;-63
2021/09/24 08:02:29;;;;;;;9.10;4.43;;;21.00;53.00;;;;;;5072826;28;20414;-63
2021/09/24 08:04:54;;;;;;;8.10;4.97;;;20.90;53.30;;;;;;5091945;28;20052;-63
2021/09/24 08:07:42;;;;;;;9.85;4.90;;;20.80;53.50;;;;;;5090374;28;20449;-66
2021/09/24 08:10:08;;;;;;;16.63;5.88;;;20.80;53.70;;;;;;5072308;28;20020;-63
2021/09/24 08:12:34;;;;;;;8.40;4.40;;;20.80;53.70;;;;;;5091119;28;20024;-64
2021/09/24 08:15:00;;;;;;;25.95;5.65;;;20.80;53.70;;;;;;5090296;28;20028;-65
2021/09/24 08:17:26;;;;;;;16.83;5.70;;;20.70;53.80;;;;;;5072687;28;20152;-63
2021/09/24 08:19:52;;;;;;;25.17;5.93;;;20.80;53.80;;;;;;5073092;28;20031;-64
2021/09/24 08:22:18;;;;;;;14.73;4.85;;;20.90;53.50;;;;;;5090916;28;20024;-64
2021/09/24 08:24:44;;;;;;;53.70;8.32;;;21.00;53.40;;;;;;5090652;28;20070;-65
2021/09/24 08:27:11;;;;;;;38.60;7.10;;;21.10;53.40;;;;;;5083477;28;20374;-64
2021/09/24 08:29:37;;;;;;;41.38;7.63;;;21.20;52.90;;;;;;5071010;28;20028;-65
2021/09/24 08:32:04;;;;;;;43.42;8.07;;;21.40;52.60;;;;;;5051648;28;20473;-65
2021/09/24 08:34:30;;;;;;;72.90;9.95;;;21.60;52.10;;;;;;5070890;28;20036;-64
2021/09/24 08:36:56;;;;;;;55.58;8.65;;;21.80;51.40;;;;;;5052902;28;20036;-66
2021/09/24 08:39:27;;;;;;;91.53;11.05;;;21.90;51.10;;;;;;5070136;28;20024;-66
2021/09/24 08:41:53;;;;;;;58.17;9.05;;;22.10;51.30;;;;;;5070371;28;20035;-64
2021/09/24 08:44:24;;;;;;;109.35;13.85;;;22.10;51.00;;;;;;5070375;28;20029;-66
2021/09/24 08:46:50;;;;;;;86.30;12.63;;;22.10;50.80;;;;;;5052560;28;20020;-65
2021/09/24 08:49:19;;;;;;;59.80;9.40;;;22.20;50.60;;;;;;5070402;28;20104;-64
2021/09/24 08:51:45;;;;;;;33.45;7.63;;;22.10;50.90;;;;;;5070193;28;20107;-65
2021/09/24 08:54:11;;;;;;;69.43;9.65;;;22.00;51.00;;;;;;5070004;28;20147;-65
2021/09/24 08:56:37;;;;;;;31.00;6.90;;;22.00;51.10;;;;;;5052672;28;20040;-65
2021/09/24 08:59:03;;;;;;;46.45;7.70;;;22.20;50.70;;;;;;5052148;28;20024;-64
2021/09/24 09:01:29;;;;;;;60.80;9.20;;;22.40;50.40;;;;;;5070635;28;20085;-64
2021/09/24 09:03:58;;;;;;;46.85;8.88;;;22.40;50.60;;;;;;5070092;28;20131;-65
2021/09/24 09:06:29;;;;;;;38.47;7.95;;;22.40;50.40;;;;;;5052455;28;20115;-65
2021/09/24 09:09:03;;;;;;;106.15;12.77;;;22.50;50.70;;;;;;5053172;28;20028;-65
2021/09/24 09:11:30;;;;;;;41.22;7.38;;;22.50;50.10;;;;;;5070782;28;20035;-63
2021/09/24 09:14:01;;;;;;;49.28;10.20;;;22.40;50.10;;;;;;5069926;28;20116;-64
2021/09/24 09:16:30;;;;;;;93.95;11.35;;;22.40;50.60;;;;;;5052474;28;20040;-64
2021/09/24 09:19:10;;;;;;;36.20;7.45;;;22.40;50.70;;;;;;5052105;28;20033;-64
2021/09/24 09:21:38;;;;;;;37.60;8.30;;;22.60;50.20;;;;;;5052566;28;20032;-64
2021/09/24 09:24:23;;;;;;;59.70;10.15;;;22.60;50.20;;;;;;5069650;28;20098;-65
2021/09/24 09:27:16;;;;;;;37.90;8.43;;;22.70;49.70;;;;;;5070154;28;20056;-65
2021/09/24 09:30:13;;;;;;;43.35;8.68;;;22.70;50.00;;;;;;5052889;28;20024;-67
2021/09/24 09:32:40;;;;;;;82.35;10.75;;;22.60;50.20;;;;;;5051600;28;20033;-67
2021/09/24 09:35:11;;;;;;;25.02;6.60;;;22.60;50.20;;;;;;5069246;28;20028;-64
2021/09/24 09:37:39;;;;;;;20.70;6.07;;;22.50;50.20;;;;;;5051410;28;20024;-67
2021/09/24 09:40:13;;;;;;;15.48;5.40;;;22.50;50.50;;;;;;5051472;28;20037;-64
2021/09/24 09:42:43;;;;;;;13.35;5.90;;;22.50;50.40;;;;;;5069937;28;20300;-67
2021/09/24 09:45:14;;;;;;;8.48;5.55;;;22.40;50.60;;;;;;5068741;28;20053;-65
2021/09/24 09:47:42;;;;;;;14.75;5.80;;;22.30;50.70;;;;;;5051956;28;20446;-65
2021/09/24 09:50:13;;;;;;;10.90;5.38;;;22.20;51.20;;;;;;5051483;28;20107;-66
2021/09/24 09:53:03;;;;;;;12.32;5.63;;;22.10;51.70;;;;;;5069919;28;20025;-66
2021/09/24 09:55:35;;;;;;;8.40;5.50;;;21.90;51.90;;;;;;5051489;28;20571;-64
2021/09/24 09:58:06;;;;;;;12.70;6.20;;;21.80;51.90;;;;;;5069484;28;20031;-65
2021/09/24 10:00:34;;;;;;;28.10;7.53;;;21.80;52.30;;;;;;5052198;28;20531;-66
2021/09/24 10:03:09;;;;;;;40.03;8.00;;;21.70;52.30;;;;;;5051248;28;20061;-64
2021/09/24 10:05:41;;;;;;;46.42;7.88;;;21.70;52.60;;;;;;5051785;28;20029;-64
2021/09/24 10:08:28;;;;;;;50.15;9.27;;;21.70;52.50;;;;;;5050669;28;20441;-65
2021/09/24 10:11:14;;;;;;;72.45;11.73;;;21.70;52.70;;;;;;5070069;28;20024;-64
2021/09/24 10:13:56;;;;;;;124.32;14.02;;;21.60;53.00;;;;;;5052100;28;20044;-65
2021/09/24 10:16:27;;;;;;;23.95;7.10;;;21.60;53.10;;;;;;5069384;28;20059;-65
2021/09/24 10:18:54;;;;;;;66.38;10.13;;;21.60;53.20;;;;;;5053808;28;20039;-64
2021/09/24 10:21:20;;;;;;;68.85;10.20;;;21.40;53.20;;;;;;5072701;28;20056;-63
2021/09/24 10:23:47;;;;;;;25.92;6.72;;;21.40;53.30;;;;;;5054639;28;20132;-65
2021/09/24 10:26:30;;;;;;;55.13;9.15;;;21.30;53.60;;;;;;5054246;28;20024;-64
2021/09/24 10:29:00;;;;;;;56.33;10.15;;;21.30;53.90;;;;;;5075061;28;20044;-64
2021/09/24 10:31:28;;;;;;;62.40;10.02;;;21.20;53.90;;;;;;5074641;28;20095;-64
2021/09/24 10:33:56;;;;;;;47.97;8.55;;;21.20;54.00;;;;;;5092599;28;20047;-64
2021/09/24 10:36:50;;;;;;;39.70;7.40;;;21.20;54.00;;;;;;5073862;28;20038;-66
2021/09/24 10:39:33;;;;;;;151.00;17.67;;;21.30;54.00;;;;;;5072590;28;20064;-66
2021/09/24 10:42:17;;;;;;;46.33;8.93;;;21.20;54.00;;;;;;5093067;28;20022;-64
2021/09/24 10:45:15;;;;;;;14.60;5.50;;;21.30;54.10;;;;;;5093420;28;20135;-64
2021/09/24 10:48:03;;;;;;;12.25;4.68;;;21.20;54.00;;;;;;5075329;28;20122;-63
2021/09/24 10:50:37;;;;;;;12.82;5.53;;;21.10;54.40;;;;;;5074534;28;20199;-66
2021/09/24 10:53:17;;;;;;;11.50;5.10;;;21.30;54.30;;;;;;5092098;28;20055;-66
2021/09/24 10:55:54;;;;;;;12.43;4.68;;;21.30;53.80;;;;;;5073956;28;20043;-67
2021/09/24 10:58:32;;;;;;;13.48;4.82;;;21.40;53.70;;;;;;5074325;28;20358;-66
2021/09/24 11:01:17;;;;;;;11.05;4.82;;;21.60;53.60;;;;;;5092439;28;20204;-65
2021/09/24 11:03:57;;;;;;;17.25;4.95;;;21.70;53.00;;;;;;5074663;28;20024;-66
2021/09/24 11:06:39;;;;;;;20.58;5.20;;;21.60;53.30;;;;;;5074738;28;20027;-64
2021/09/24 11:09:10;;;;;;;14.35;4.70;;;21.70;53.10;;;;;;5073006;28;20031;-65
2021/09/24 11:11:39;;;;;;;11.68;4.95;;;21.60;53.30;;;;;;5073353;28;20032;-66
2021/09/24 11:14:27;;;;;;;6.47;4.68;;;21.70;53.20;;;;;;5073164;28;20032;-66
2021/09/24 11:16:54;;;;;;;10.20;4.85;;;21.80;53.10;;;;;;5091232;28;20031;-66
2021/09/24 11:19:47;;;;;;;10.45;4.40;;;21.80;52.80;;;;;;5091512;28;20211;-67
2021/09/24 11:22:37;;;;;;;13.88;5.10;;;21.90;52.90;;;;;;5072837;28;20024;-65
2021/09/24 11:25:06;;;;;;;8.15;4.60;;;22.10;52.50;;;;;;5083604;28;20173;-65
2021/09/24 11:27:33;;;;;;;11.98;4.70;;;22.20;52.30;;;;;;5081336;28;20101;-65
2021/09/24 11:30:02;;;;;;;8.88;4.30;;;22.20;52.20;;;;;;5070739;28;20055;-65
2021/09/24 11:32:42;;;;;;;8.68;4.35;;;22.20;52.20;;;;;;5070804;28;20576;-64
2021/09/24 11:35:10;;;;;;;10.85;4.22;;;22.20;52.30;;;;;;5070512;28;20032;-65
2021/09/24 11:37:39;;;;;;;10.50;4.38;;;22.30;52.20;;;;;;5053621;28;20164;-66
2021/09/24 11:40:10;;;;;;;7.22;4.18;;;22.30;52.20;;;;;;5052884;28;20539;-65
2021/09/24 11:42:43;;;;;;;8.70;4.00;;;22.40;52.20;;;;;;5071540;28;20028;-68
2021/09/24 11:45:15;;;;;;;12.43;4.65;;;22.30;52.20;;;;;;5071071;28;20078;-67
2021/09/24 11:47:43;;;;;;;5.68;3.67;;;22.30;52.10;;;;;;5053712;28;20365;-65
2021/09/24 11:50:13;;;;;;;5.50;4.05;;;22.40;52.10;;;;;;5052776;28;20021;-67
2021/09/24 11:52:49;;;;;;;5.32;3.83;;;22.50;52.10;;;;;;5071180;28;20020;-67
2021/09/24 11:55:35;;;;;;;9.38;4.32;;;22.60;52.00;;;;;;5051419;28;20115;-67
2021/09/24 11:58:01;;;;;;;5.18;3.47;;;22.60;51.40;;;;;;5037042;28;20025;-65
2021/09/24 12:00:33;;;;;;;5.63;3.80;;;22.70;51.50;;;;;;5070404;28;20031;-65
2021/09/24 12:03:17;;;;;;;4.35;3.58;;;22.80;51.20;;;;;;5070530;28;20099;-66
2021/09/24 12:06:04;;;;;;;8.20;4.38;;;22.80;51.10;;;;;;5053064;28;20117;-65
2021/09/24 12:08:45;;;;;;;4.57;3.78;;;22.70;52.10;;;;;;5070001;28;20093;-65
2021/09/24 12:11:14;;;;;;;7.25;4.32;;;22.70;51.30;;;;;;5053017;28;20028;-65
2021/09/24 12:13:45;;;;;;;13.25;3.83;;;22.70;51.20;;;;;;5053093;28;20024;-68
2021/09/24 12:16:25;;;;;;;8.20;3.60;;;22.60;51.20;;;;;;5051350;28;20071;-64
2021/09/24 12:19:09;;;;;;;7.95;3.85;;;22.50;51.30;;;;;;5070373;28;20441;-65
2021/09/24 12:21:38;;;;;;;5.38;3.47;;;22.60;51.30;;;;;;5052082;28;20021;-67
2021/09/24 12:24:09;;;;;;;5.20;3.90;;;22.60;51.30;;;;;;5070371;28;20028;-65
2021/09/24 12:26:38;;;;;;;11.27;3.28;;;22.80;51.30;;;;;;5051420;28;20261;-66
2021/09/24 12:29:07;;;;;;;11.88;4.20;;;22.90;50.90;;;;;;5070001;28;20020;-67
2021/09/24 12:31:42;;;;;;;7.57;3.67;;;23.00;50.90;;;;;;5070707;28;20027;-65
2021/09/24 12:34:11;;;;;;;6.25;3.72;;;23.00;50.50;;;;;;5052304;28;20040;-64
2021/09/24 12:36:58;;;;;;;6.03;3.50;;;23.00;50.40;;;;;;5052149;28;20368;-65
2021/09/24 12:39:27;;;;;;;5.78;3.70;;;23.10;50.50;;;;;;5068962;28;20028;-65
2021/09/24 12:41:54;;;;;;;6.63;3.58;;;23.20;50.10;;;;;;5051861;28;20024;-66
2021/09/24 12:44:22;;;;;;;5.15;3.33;;;23.20;49.80;;;;;;5068751;28;20282;-64
2021/09/24 12:46:54;;;;;;;6.53;3.60;;;23.10;49.70;;;;;;5050705;28;20024;-66
2021/09/24 12:49:21;;;;;;;5.90;3.53;;;23.10;49.80;;;;;;5051947;28;20024;-66
2021/09/24 12:51:54;;;;;;;5.28;3.70;;;23.10;50.00;;;;;;5051406;28;20116;-67
2021/09/24 12:54:26;;;;;;;3.80;3.20;;;23.00;49.80;;;;;;5035892;28;20063;-65
2021/09/24 12:56:52;;;;;;;8.52;4.00;;;23.00;50.10;;;;;;5051153;28;20461;-64