Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:18;;;;;;;;;;;17.30;99.90;;;;;;5013982;28;19943;-24
2022/10/16 00:02:44;;;;;;;;;;;17.30;99.90;;;;;;5013796;28;19955;-25
2022/10/16 00:05:09;;;;;;;;;;;17.30;99.90;;;;;;5013919;28;19905;-25
2022/10/16 00:07:35;;;;;;;;;;;17.30;99.90;;;;;;5013968;28;20290;-26
2022/10/16 00:10:00;;;;;;;;;;;17.30;99.90;;;;;;5014236;28;19905;-25
2022/10/16 00:12:26;;;;;;;;;;;17.30;99.90;;;;;;5012295;28;19912;-25
2022/10/16 00:14:51;;;;;;;;;;;17.30;99.90;;;;;;5013681;28;19906;-26
2022/10/16 00:17:17;;;;;;;;;;;17.30;99.90;;;;;;5013655;28;19909;-25
2022/10/16 00:19:42;;;;;;;;;;;17.30;99.90;;;;;;5013701;28;19910;-25
2022/10/16 00:22:08;;;;;;;;;;;17.30;99.90;;;;;;5013518;28;19955;-25
2022/10/16 00:24:33;;;;;;;;;;;17.30;99.90;;;;;;5013048;28;19906;-26
2022/10/16 00:26:59;;;;;;;;;;;17.30;99.90;;;;;;5013559;28;19912;-25
2022/10/16 00:29:24;;;;;;;;;;;17.20;99.90;;;;;;5013160;28;19905;-25
2022/10/16 00:31:50;;;;;;;;;;;17.20;99.90;;;;;;5013393;28;19910;-26
2022/10/16 00:34:15;;;;;;;;;;;17.20;99.90;;;;;;5013078;28;20470;-26
2022/10/16 00:36:41;;;;;;;;;;;17.20;99.90;;;;;;5012810;28;20338;-26
2022/10/16 00:39:07;;;;;;;;;;;17.20;99.90;;;;;;5013089;28;19912;-25
2022/10/16 00:41:33;;;;;;;;;;;17.20;99.90;;;;;;5011884;28;19912;-25
2022/10/16 00:43:59;;;;;;;;;;;17.30;99.90;;;;;;5013089;28;19949;-26
2022/10/16 00:46:27;;;;;;;;;;;17.20;99.90;;;;;;5012992;28;20345;-25
2022/10/16 00:49:08;;;;;;;;;;;17.30;99.90;;;;;;5013043;28;19912;-25
2022/10/16 00:51:45;;;;;;;;;;;17.30;99.90;;;;;;5013009;28;19906;-25
2022/10/16 00:54:19;;;;;;;;;;;17.20;99.90;;;;;;5012734;28;20429;-25
2022/10/16 00:56:45;;;;;;;;;;;17.30;99.90;;;;;;5012967;28;19909;-26
2022/10/16 00:59:30;;;;;;;;;;;17.30;99.90;;;;;;5011499;28;20378;-26
2022/10/16 01:01:57;;;;;;;;;;;17.30;99.90;;;;;;5012934;28;19960;-25
2022/10/16 01:04:23;;;;;;;;;;;17.30;99.90;;;;;;5012561;28;20278;-26
2022/10/16 01:06:51;;;;;;;;;;;17.30;99.90;;;;;;5012847;28;19945;-25
2022/10/16 01:09:35;;;;;;;;;;;17.30;99.90;;;;;;5012770;28;19960;-26
2022/10/16 01:12:05;;;;;;;;;;;17.20;99.90;;;;;;5012667;28;19910;-25
2022/10/16 01:14:42;;;;;;;;;;;17.20;99.90;;;;;;5012835;28;20422;-25
2022/10/16 01:17:08;;;;;;;;;;;17.20;99.90;;;;;;5012864;28;19909;-26
2022/10/16 01:19:44;;;;;;;;;;;17.30;99.90;;;;;;5012708;28;20374;-26
2022/10/16 01:22:10;;;;;;;;;;;17.30;99.90;;;;;;5012536;28;19992;-25
2022/10/16 01:24:40;;;;;;;;;;;17.20;99.90;;;;;;5012315;28;20021;-40
2022/10/16 01:27:08;;;;;;;;;;;17.20;99.90;;;;;;5012201;28;19936;-25
2022/10/16 01:29:40;;;;;;;;;;;17.20;99.90;;;;;;5012273;28;19906;-25
2022/10/16 01:32:18;;;;;;;;;;;17.20;99.90;;;;;;5012263;28;19944;-25
2022/10/16 01:34:49;;;;;;;;;;;17.20;99.90;;;;;;5012060;28;19910;-25
2022/10/16 01:37:18;;;;;;;;;;;17.20;99.90;;;;;;5012141;28;19905;-25
2022/10/16 01:39:45;;;;;;;;;;;17.20;99.90;;;;;;5012140;28;20224;-25
2022/10/16 01:42:12;;;;;;;;;;;17.20;99.90;;;;;;5012040;28;19912;-25
2022/10/16 01:44:38;;;;;;;;;;;17.20;99.90;;;;;;5011830;28;19917;-25
2022/10/16 01:47:05;;;;;;;;;;;17.20;99.90;;;;;;5011952;28;20417;-25
2022/10/16 01:49:32;;;;;;;;;;;17.20;99.90;;;;;;5012394;28;19958;-25
2022/10/16 01:51:59;;;;;;;;;;;17.20;99.90;;;;;;5011879;28;20286;-25
2022/10/16 01:54:30;;;;;;;;;;;17.20;99.90;;;;;;5011662;28;20387;-25
2022/10/16 01:56:56;;;;;;;;;;;17.20;99.90;;;;;;5011824;28;20367;-25
2022/10/16 01:59:23;;;;;;;;;;;17.20;99.90;;;;;;5011934;28;19967;-25
2022/10/16 02:01:52;;;;;;;;;;;17.20;99.90;;;;;;5011878;28;19906;-25
2022/10/16 02:04:18;;;;;;;;;;;17.20;99.90;;;;;;5011549;28;19999;-25
2022/10/16 02:06:43;;;;;;;;;;;17.20;99.90;;;;;;5011684;28;19941;-25
2022/10/16 02:09:09;;;;;;;;;;;17.20;99.90;;;;;;5011748;28;20290;-25
2022/10/16 02:11:34;;;;;;;;;;;17.20;99.90;;;;;;5011742;28;19905;-25
2022/10/16 02:14:06;;;;;;;;;;;17.20;99.90;;;;;;5011515;28;20007;-25
2022/10/16 02:16:33;;;;;;;;;;;17.20;99.90;;;;;;5011693;28;19905;-25
2022/10/16 02:18:59;;;;;;;;;;;17.20;99.90;;;;;;5011666;28;19910;-25
2022/10/16 02:21:41;;;;;;;;;;;17.20;99.90;;;;;;5011565;28;19917;-25
2022/10/16 02:24:07;;;;;;;;;;;17.20;99.90;;;;;;5011531;28;19905;-25
2022/10/16 02:26:51;;;;;;;;;;;17.20;99.90;;;;;;5011342;28;19943;-25
2022/10/16 02:29:20;;;;;;;;;;;17.20;99.90;;;;;;5011573;28;19953;-25
2022/10/16 02:31:48;;;;;;;;;;;17.20;99.90;;;;;;5011431;28;19909;-25
2022/10/16 02:34:14;;;;;;;;;;;17.20;99.90;;;;;;5011242;28;20021;-25
2022/10/16 02:36:41;;;;;;;;;;;17.20;99.90;;;;;;5011408;28;19912;-25
2022/10/16 02:39:06;;;;;;;;;;;17.20;99.90;;;;;;5011463;28;19984;-25
2022/10/16 02:41:32;;;;;;;;;;;17.20;99.90;;;;;;5011456;28;20439;-25
2022/10/16 02:43:57;;;;;;;;;;;17.20;99.90;;;;;;5011275;28;20380;-25
2022/10/16 02:46:23;;;;;;;;;;;17.20;99.90;;;;;;5011238;28;19905;-25
2022/10/16 02:48:48;;;;;;;;;;;17.20;99.90;;;;;;5011449;28;19909;-25
2022/10/16 02:51:14;;;;;;;;;;;17.20;99.90;;;;;;5011381;28;20420;-24
2022/10/16 02:53:39;;;;;;;;;;;17.20;99.90;;;;;;5011085;28;19917;-25
2022/10/16 02:56:05;;;;;;;;;;;17.20;99.90;;;;;;5011228;28;19905;-25
2022/10/16 02:58:31;;;;;;;;;;;17.20;99.90;;;;;;5011314;28;19909;-26
2022/10/16 03:00:56;;;;;;;;;;;17.20;99.90;;;;;;5015039;28;19916;-25
2022/10/16 03:03:22;;;;;;;;;;;17.20;99.90;;;;;;5014866;28;20126;-25
2022/10/16 03:05:47;;;;;;;;;;;17.20;99.90;;;;;;5014899;28;19905;-25
2022/10/16 03:08:13;;;;;;;;;;;17.20;99.90;;;;;;5014988;28;19913;-24
2022/10/16 03:10:39;;;;;;;;;;;17.20;99.90;;;;;;5014981;28;19909;-25
2022/10/16 03:13:04;;;;;;;;;;;17.20;99.90;;;;;;5014593;28;19987;-25
2022/10/16 03:15:30;;;;;;;;;;;17.20;99.90;;;;;;5014589;28;20447;-25
2022/10/16 03:17:58;;;;;;;;;;;17.20;99.90;;;;;;5014729;28;19905;-25
2022/10/16 03:20:24;;;;;;;;;;;17.20;99.90;;;;;;5014729;28;20337;-25
2022/10/16 03:22:50;;;;;;;;;;;17.20;99.90;;;;;;5014441;28;19996;-25
2022/10/16 03:25:18;;;;;;;;;;;17.20;99.90;;;;;;5014456;28;19921;-25
2022/10/16 03:27:43;;;;;;;;;;;17.20;99.90;;;;;;5014588;28;19931;-25
2022/10/16 03:30:09;;;;;;;;;;;17.20;99.90;;;;;;5014507;28;19916;-26
2022/10/16 03:32:34;;;;;;;;;;;17.20;99.90;;;;;;5014185;28;19905;-25
2022/10/16 03:35:00;;;;;;;;;;;17.20;99.90;;;;;;5014349;28;20255;-25
2022/10/16 03:37:25;;;;;;;;;;;17.20;99.90;;;;;;5014385;28;19952;-25
2022/10/16 03:39:51;;;;;;;;;;;17.20;99.90;;;;;;5014380;28;20000;-25
2022/10/16 03:42:17;;;;;;;;;;;17.10;99.90;;;;;;5014757;28;19952;-25
2022/10/16 03:44:42;;;;;;;;;;;17.10;99.90;;;;;;5013960;28;20301;-25
2022/10/16 03:47:08;;;;;;;;;;;17.10;99.90;;;;;;5014239;28;19913;-25
2022/10/16 03:49:33;;;;;;;;;;;17.10;99.90;;;;;;5014083;28;19996;-24
2022/10/16 03:51:58;;;;;;;;;;;17.10;99.90;;;;;;5013206;28;19948;-25
2022/10/16 03:54:24;;;;;;;;;;;17.10;99.90;;;;;;5013824;28;19920;-25
2022/10/16 03:56:50;;;;;;;;;;;17.10;99.90;;;;;;5014542;28;20004;-25
2022/10/16 03:59:15;;;;;;;;;;;17.10;99.90;;;;;;5013865;28;19905;-25
2022/10/16 04:01:40;;;;;;;;;;;17.10;99.90;;;;;;5013912;28;19905;-25
2022/10/16 04:04:06;;;;;;;;;;;17.10;99.90;;;;;;5013828;28;19943;-25
2022/10/16 04:06:31;;;;;;;;;;;17.10;99.90;;;;;;5013785;28;20339;-25
2022/10/16 04:08:57;;;;;;;;;;;17.10;99.90;;;;;;5013791;28;19910;-25
2022/10/16 04:11:23;;;;;;;;;;;17.10;99.90;;;;;;5012543;28;19905;-24
2022/10/16 04:13:48;;;;;;;;;;;17.10;99.90;;;;;;5013291;28;19920;-25
2022/10/16 04:16:14;;;;;;;;;;;17.10;99.90;;;;;;5013588;28;19941;-24
2022/10/16 04:18:39;;;;;;;;;;;17.10;99.90;;;;;;5013654;28;19916;-25
2022/10/16 04:21:05;;;;;;;;;;;17.20;99.90;;;;;;5013709;28;19995;-25
2022/10/16 04:23:31;;;;;;;;;;;17.10;99.90;;;;;;5013339;28;20337;-25
2022/10/16 04:25:57;;;;;;;;;;;17.10;99.90;;;;;;5013338;28;19921;-24
2022/10/16 04:28:23;;;;;;;;;;;17.20;99.90;;;;;;5013359;28;19905;-25
2022/10/16 04:30:48;;;;;;;;;;;17.10;99.90;;;;;;5013479;28;19963;-25
2022/10/16 04:33:14;;;;;;;;;;;17.10;99.90;;;;;;5013169;28;19956;-25
2022/10/16 04:35:39;;;;;;;;;;;17.10;99.90;;;;;;5013385;28;19912;-25
2022/10/16 04:38:05;;;;;;;;;;;17.10;99.90;;;;;;5011846;28;20339;-25
2022/10/16 04:40:35;;;;;;;;;;;17.10;99.90;;;;;;5013228;28;19909;-25
2022/10/16 04:43:01;;;;;;;;;;;17.10;99.90;;;;;;5012835;28;19940;-25
2022/10/16 04:45:26;;;;;;;;;;;17.10;99.90;;;;;;5013116;28;19917;-24
2022/10/16 04:47:52;;;;;;;;;;;17.10;99.90;;;;;;5013098;28;19909;-24
2022/10/16 04:50:17;;;;;;;;;;;17.10;99.90;;;;;;5013095;28;19956;-25
2022/10/16 04:52:43;;;;;;;;;;;17.10;99.90;;;;;;5012683;28;19906;-25
2022/10/16 04:55:08;;;;;;;;;;;17.10;99.90;;;;;;5013388;28;20290;-25
2022/10/16 04:57:34;;;;;;;;;;;17.10;99.90;;;;;;5012748;28;20314;-25
2022/10/16 05:00:00;;;;;;;;;;;17.10;99.90;;;;;;5012851;28;19909;-25
2022/10/16 05:02:25;;;;;;;;;;;17.10;99.90;;;;;;5012753;28;19913;-24
2022/10/16 05:04:51;;;;;;;;;;;17.10;99.90;;;;;;5012932;28;20283;-25
2022/10/16 05:07:17;;;;;;;;;;;17.10;99.90;;;;;;5012825;28;19905;-24
2022/10/16 05:09:42;;;;;;;;;;;17.10;99.90;;;;;;5012694;28;19912;-25
2022/10/16 05:12:08;;;;;;;;;;;17.10;99.90;;;;;;5012579;28;19905;-25
2022/10/16 05:14:33;;;;;;;;;;;17.10;99.90;;;;;;5012344;28;20278;-25
2022/10/16 05:16:59;;;;;;;;;;;17.10;99.90;;;;;;5012720;28;19996;-25
2022/10/16 05:19:25;;;;;;;;;;;17.10;99.90;;;;;;5012496;28;20274;-25
2022/10/16 05:21:50;;;;;;;;;;;17.10;99.90;;;;;;5012051;28;19909;-26
2022/10/16 05:24:16;;;;;;;;;;;17.10;99.90;;;;;;5012211;28;19913;-25
2022/10/16 05:26:41;;;;;;;;;;;17.10;99.90;;;;;;5012179;28;20385;-25
2022/10/16 05:29:07;;;;;;;;;;;17.10;99.90;;;;;;5010989;28;19909;-25
2022/10/16 05:31:32;;;;;;;;;;;17.10;99.90;;;;;;5012318;28;20318;-24
2022/10/16 05:33:58;;;;;;;;;;;17.10;99.90;;;;;;5012122;28;19972;-25
2022/10/16 05:36:24;;;;;;;;;;;17.10;99.90;;;;;;5012141;28;20286;-25
2022/10/16 05:38:50;;;;;;;;;;;17.10;99.90;;;;;;5012165;28;19909;-25
2022/10/16 05:41:21;;;;;;;;;;;17.10;99.90;;;;;;5012067;28;19915;-25
2022/10/16 05:43:47;;;;;;;;;;;17.10;99.90;;;;;;5011968;28;19979;-24
2022/10/16 05:46:12;;;;;;;;;;;17.10;99.90;;;;;;5012257;28;20374;-25
2022/10/16 05:48:38;;;;;;;;;;;17.10;99.90;;;;;;5012024;28;20331;-25
2022/10/16 05:51:05;;;;;;;;;;;17.10;99.90;;;;;;5012024;28;19905;-25
2022/10/16 05:53:31;;;;;;;;;;;17.10;99.90;;;;;;5011732;28;19921;-25
2022/10/16 05:55:57;;;;;;;;;;;17.10;99.90;;;;;;5011794;28;19924;-25
2022/10/16 05:58:23;;;;;;;;;;;17.10;99.90;;;;;;5011890;28;19906;-25
2022/10/16 06:00:56;;;;;;;;;;;17.10;99.90;;;;;;5011921;28;19909;-25
2022/10/16 06:03:21;;;;;;;;;;;17.10;99.90;;;;;;5011658;28;20004;-25
2022/10/16 06:05:47;;;;;;;;;;;17.10;99.90;;;;;;5011751;28;19987;-25
2022/10/16 06:08:12;;;;;;;;;;;17.10;99.90;;;;;;5011606;28;19910;-25
2022/10/16 06:10:38;;;;;;;;;;;17.10;99.90;;;;;;5011839;28;19909;-25
2022/10/16 06:13:03;;;;;;;;;;;17.10;99.90;;;;;;5011491;28;19963;-25
2022/10/16 06:15:29;;;;;;;;;;;17.10;99.90;;;;;;5011678;28;20393;-25
2022/10/16 06:17:54;;;;;;;;;;;17.10;99.90;;;;;;5011973;28;19912;-24
2022/10/16 06:20:20;;;;;;;;;;;17.10;99.90;;;;;;5011610;28;19970;-25
2022/10/16 06:22:45;;;;;;;;;;;17.10;99.90;;;;;;5011413;28;19906;-25
2022/10/16 06:25:11;;;;;;;;;;;17.10;99.90;;;;;;5011364;28;20008;-24
2022/10/16 06:27:38;;;;;;;;;;;17.10;99.90;;;;;;5011602;28;20330;-24
2022/10/16 06:30:04;;;;;;;;;;;17.00;99.90;;;;;;5011608;28;20286;-25
2022/10/16 06:32:30;;;;;;;;;;;17.00;99.90;;;;;;5009985;28;19912;-25
2022/10/16 06:34:55;;;;;;;;;;;17.00;99.90;;;;;;5013786;28;19910;-26
2022/10/16 06:37:21;;;;;;;;;;;17.00;99.90;;;;;;5015508;28;19937;-24
2022/10/16 06:39:47;;;;;;;;;;;17.00;99.90;;;;;;5015419;28;20366;-25
2022/10/16 06:42:12;;;;;;;;;;;17.00;99.90;;;;;;5015783;28;19905;-26
2022/10/16 06:44:38;;;;;;;;;;;17.00;99.90;;;;;;5015082;28;19909;-25
2022/10/16 06:47:03;;;;;;;;;;;17.00;99.90;;;;;;5015401;28;20378;-24
2022/10/16 06:49:29;;;;;;;;;;;17.00;99.90;;;;;;5015167;28;19917;-25
2022/10/16 06:51:54;;;;;;;;;;;17.00;99.90;;;;;;5015282;28;19906;-25
2022/10/16 06:54:20;;;;;;;;;;;17.00;99.90;;;;;;5014905;28;19913;-25
2022/10/16 06:56:45;;;;;;;;;;;17.00;99.90;;;;;;5015168;28;19975;-25
2022/10/16 06:59:11;;;;;;;;;;;17.00;99.90;;;;;;5015085;28;19932;-25
2022/10/16 07:01:36;;;;;;;;;;;17.00;99.90;;;;;;5015134;28;19968;-25
2022/10/16 07:04:02;;;;;;;;;;;17.00;99.90;;;;;;5014805;28;19905;-25
2022/10/16 07:06:30;;;;;;;;;;;17.00;99.90;;;;;;5014946;28;19905;-25
2022/10/16 07:08:55;;;;;;;;;;;17.00;99.90;;;;;;5014704;28;19909;-25
2022/10/16 07:11:22;;;;;;;;;;;17.00;99.90;;;;;;5014897;28;20322;-25
2022/10/16 07:13:48;;;;;;;;;;;17.00;99.90;;;;;;5014608;28;20413;-25
2022/10/16 07:16:15;;;;;;;;;;;17.00;99.90;;;;;;5014718;28;20330;-25
2022/10/16 07:18:42;;;;;;;;;;;17.00;99.90;;;;;;5014724;28;19988;-25
2022/10/16 07:21:12;;;;;;;;;;;17.00;99.90;;;;;;5014644;28;19932;-25
2022/10/16 07:23:38;;;;;;;;;;;17.00;99.90;;;;;;5014392;28;19906;-25
2022/10/16 07:26:04;;;;;;;;;;;17.00;99.90;;;;;;5015190;28;19968;-24
2022/10/16 07:28:29;;;;;;;;;;;17.00;99.90;;;;;;5015218;28;19910;-25
2022/10/16 07:30:55;;;;;;;;;;;16.90;99.90;;;;;;5014938;28;20367;-25
2022/10/16 07:33:21;;;;;;;;;;;17.00;99.90;;;;;;5014852;28;20263;-25
2022/10/16 07:35:53;;;;;;;;;;;17.00;99.90;;;;;;5014784;28;19909;-25
2022/10/16 07:38:18;;;;;;;;;;;17.00;99.90;;;;;;5014714;28;19960;-25
2022/10/16 07:40:44;;;;;;;;;;;17.00;99.90;;;;;;5014627;28;20294;-25
2022/10/16 07:43:09;;;;;;;;;;;17.00;99.90;;;;;;5014245;28;19917;-25
2022/10/16 07:45:35;;;;;;;;;;;17.00;99.90;;;;;;5014332;28;20394;-25
2022/10/16 07:48:00;;;;;;;;;;;17.00;99.90;;;;;;5014496;28;20370;-24
2022/10/16 07:50:26;;;;;;;;;;;16.90;99.90;;;;;;5014253;28;19995;-25
2022/10/16 07:52:51;;;;;;;;;;;16.90;99.90;;;;;;5014099;28;19912;-25
2022/10/16 07:55:17;;;;;;;;;;;16.90;99.90;;;;;;5014202;28;19909;-25
2022/10/16 07:57:42;;;;;;;;;;;16.90;99.90;;;;;;5014326;28;19976;-24
2022/10/16 08:00:13;;;;;;;;;;;16.90;99.90;;;;;;5014319;28;19909;-26
2022/10/16 08:02:39;;;;;;;;;;;16.90;99.90;;;;;;5013637;28;19917;-25
2022/10/16 08:05:05;;;;;;;;;;;16.90;99.90;;;;;;5014792;28;20302;-25
2022/10/16 08:07:30;;;;;;;;;;;16.90;99.90;;;;;;5014105;28;19932;-25
2022/10/16 08:09:58;;;;;;;;;;;16.90;99.90;;;;;;5014169;28;19953;-25
2022/10/16 08:12:23;;;;;;;;;;;16.90;99.90;;;;;;5014253;28;19987;-25
2022/10/16 08:14:49;;;;;;;;;;;16.90;99.90;;;;;;5014038;28;20375;-25
2022/10/16 08:17:15;;;;;;;;;;;17.00;99.90;;;;;;5014267;28;19912;-25
2022/10/16 08:19:43;;;;;;;;;;;17.00;99.90;;;;;;5014165;28;19905;-25
2022/10/16 08:22:09;;;;;;;;;;;17.00;99.90;;;;;;5014071;28;19917;-25
2022/10/16 08:24:34;;;;;;;;;;;17.10;99.90;;;;;;5013743;28;19913;-26
2022/10/16 08:27:00;;;;;;;;;;;17.10;99.90;;;;;;5013829;28;19916;-25
2022/10/16 08:29:25;;;;;;;;;;;17.10;99.90;;;;;;5014035;28;20374;-25
2022/10/16 08:31:51;;;;;;;;;;;17.10;99.90;;;;;;5013632;28;19913;-25
2022/10/16 08:34:17;;;;;;;;;;;17.10;99.90;;;;;;4995670;28;20333;-25
2022/10/16 08:36:42;;;;;;;;;;;17.10;99.90;;;;;;5012389;28;19953;-25
2022/10/16 08:39:08;;;;;;;;;;;17.10;99.90;;;;;;5012139;28;19921;-25
2022/10/16 08:41:37;;;;;;;;;;;17.10;99.90;;;;;;5013631;28;19905;-25
2022/10/16 08:44:15;;;;;;;;;;;17.10;99.90;;;;;;5012289;28;19976;-25
2022/10/16 08:46:40;;;;;;;;;;;17.10;99.90;;;;;;5012070;28;19963;-25
2022/10/16 08:49:10;;;;;;;;;;;17.10;99.90;;;;;;5013427;28;19914;-25
2022/10/16 08:51:36;;;;;;;;;;;17.10;99.90;;;;;;5013430;28;20050;-25
2022/10/16 08:54:11;;;;;;;;;;;17.20;99.90;;;;;;5011690;28;19916;-25
2022/10/16 08:56:37;;;;;;;;;;;17.10;99.90;;;;;;5012525;28;19909;-25
2022/10/16 08:59:06;;;;;;;;;;;17.10;99.90;;;;;;5013208;28;20354;-25
2022/10/16 09:01:43;;;;;;;;;;;17.10;99.90;;;;;;5012932;28;20371;-25
2022/10/16 09:04:12;;;;;;;;;;;17.10;99.90;;;;;;5012761;28;19909;-25
2022/10/16 09:06:52;;;;;;;;;;;17.20;99.90;;;;;;5012969;28;20445;-26
2022/10/16 09:09:36;;;;;;;;;;;17.20;99.90;;;;;;5013131;28;20339;-26
2022/10/16 09:12:05;;;;;;;;;;;17.30;99.90;;;;;;5012733;28;19928;-26
2022/10/16 09:14:52;;;;;;;;;;;17.30;99.90;;;;;;5011150;28;19909;-25
2022/10/16 09:17:33;;;;;;;;;;;17.30;99.90;;;;;;5011362;28;19912;-25
2022/10/16 09:20:08;;;;;;;;;;;17.30;99.90;;;;;;5012487;28;19948;-25
2022/10/16 09:22:33;;;;;;;;;;;17.40;99.90;;;;;;5012551;28;19905;-25
2022/10/16 09:25:00;;;;;;;;;;;17.40;99.90;;;;;;5012348;28;19940;-25
2022/10/16 09:27:26;;;;;;;;;;;17.40;99.90;;;;;;5012898;28;19912;-25
2022/10/16 09:29:51;;;;;;;;;;;17.40;99.90;;;;;;5012901;28;20275;-25
2022/10/16 09:32:20;;;;;;;;;;;17.50;99.90;;;;;;5012492;28;20386;-26
2022/10/16 09:34:53;;;;;;;;;;;17.50;99.90;;;;;;5012142;28;20272;-25
2022/10/16 09:37:21;;;;;;;;;;;17.50;99.90;;;;;;5012463;28;19971;-25
2022/10/16 09:39:47;;;;;;;;;;;17.50;99.90;;;;;;5010895;28;20342;-25
2022/10/16 09:42:17;;;;;;;;;;;17.50;99.90;;;;;;5010895;28;19905;-25
2022/10/16 09:44:46;;;;;;;;;;;17.50;99.90;;;;;;5012041;28;20019;-25
2022/10/16 09:47:14;;;;;;;;;;;17.50;99.90;;;;;;5012057;28;20293;-25
2022/10/16 09:49:50;;;;;;;;;;;17.50;99.90;;;;;;5012254;28;19913;-25
2022/10/16 09:52:16;;;;;;;;;;;17.50;99.90;;;;;;5012080;28;19906;-25
2022/10/16 09:55:02;;;;;;;;;;;17.60;99.90;;;;;;5011724;28;19909;-25
2022/10/16 09:57:27;;;;;;;;;;;17.60;99.90;;;;;;5011523;28;19964;-25
2022/10/16 09:59:54;;;;;;;;;;;17.60;99.90;;;;;;5012009;28;19909;-25
2022/10/16 10:02:26;;;;;;;;;;;17.70;99.90;;;;;;5012259;28;20283;-24
2022/10/16 10:04:55;;;;;;;;;;;17.70;99.90;;;;;;5012081;28;19913;-25
2022/10/16 10:07:25;;;;;;;;;;;17.80;99.90;;;;;;5012248;28;19941;-25
2022/10/16 10:09:51;;;;;;;;;;;17.80;99.90;;;;;;5012309;28;20382;-26
2022/10/16 10:12:20;;;;;;;;;;;17.90;99.90;;;;;;5010843;28;19912;-24
2022/10/16 10:14:50;;;;;;;;;;;18.00;99.90;;;;;;5011658;28;20004;-25
2022/10/16 10:17:26;;;;;;;;;;;18.00;99.90;;;;;;5011849;28;20344;-25
2022/10/16 10:19:51;;;;;;;;;;;18.00;99.90;;;;;;5012030;28;19955;-25
2022/10/16 10:22:17;;;;;;;;;;;18.10;99.90;;;;;;5011816;28;19987;-25
2022/10/16 10:24:44;;;;;;;;;;;18.10;99.90;;;;;;5011351;28;19917;-25
2022/10/16 10:27:14;;;;;;;;;;;18.10;99.90;;;;;;5011757;28;19914;-25
2022/10/16 10:29:58;;;;;;;;;;;18.10;99.90;;;;;;5011922;28;20448;-25
2022/10/16 10:32:28;;;;;;;;;;;18.10;99.90;;;;;;5011656;28;19905;-25
2022/10/16 10:34:57;;;;;;;;;;;18.00;99.90;;;;;;5011407;28;19909;-25
2022/10/16 10:37:41;;;;;;;;;;;18.00;99.90;;;;;;5011750;28;20306;-25
2022/10/16 10:40:30;;;;;;;;;;;18.00;99.90;;;;;;5011789;28;19956;-25
2022/10/16 10:43:18;;;;;;;;;;;18.10;99.90;;;;;;5011773;28;19906;-25
2022/10/16 10:45:49;;;;;;;;;;;18.10;99.90;;;;;;5011803;28;20413;-25
2022/10/16 10:48:31;;;;;;;;;;;18.20;99.90;;;;;;5011932;28;19905;-25
2022/10/16 10:50:57;;;;;;;;;;;18.10;99.90;;;;;;5011877;28;19906;-25
2022/10/16 10:53:34;;;;;;;;;;;18.20;99.90;;;;;;5011331;28;19913;-24
2022/10/16 10:56:00;;;;;;;;;;;18.20;99.90;;;;;;5011328;28;20385;-26
2022/10/16 10:58:41;;;;;;;;;;;18.30;99.90;;;;;;5011351;28;19905;-25
2022/10/16 11:01:12;;;;;;;;;;;18.30;99.90;;;;;;5011418;28;19905;-25
2022/10/16 11:03:56;;;;;;;;;;;18.40;99.90;;;;;;5011391;28;19906;-25
2022/10/16 11:06:28;;;;;;;;;;;18.40;99.90;;;;;;5011122;28;19911;-25
2022/10/16 11:08:57;;;;;;;;;;;18.40;99.90;;;;;;5011295;28;19909;-25
2022/10/16 11:11:30;;;;;;;;;;;18.40;99.90;;;;;;5011299;28;20355;-25
2022/10/16 11:13:55;;;;;;;;;;;18.40;99.90;;;;;;5011160;28;20011;-25
2022/10/16 11:16:29;;;;;;;;;;;18.40;99.90;;;;;;5011319;28;20442;-25
2022/10/16 11:18:57;;;;;;;;;;;18.40;99.90;;;;;;5011260;28;20267;-25
2022/10/16 11:21:23;;;;;;;;;;;18.40;99.90;;;;;;5013974;28;19956;-25
2022/10/16 11:23:58;;;;;;;;;;;18.30;99.90;;;;;;5014635;28;19913;-25
2022/10/16 11:26:28;;;;;;;;;;;18.30;99.90;;;;;;5014560;28;19920;-25
2022/10/16 11:28:55;;;;;;;;;;;18.30;99.90;;;;;;5014539;28;19906;-25
2022/10/16 11:31:21;;;;;;;;;;;18.30;99.90;;;;;;5015016;28;20004;-25
2022/10/16 11:33:51;;;;;;;;;;;18.30;99.90;;;;;;5014744;28;20338;-25
2022/10/16 11:36:19;;;;;;;;;;;18.40;99.90;;;;;;5014556;28;19968;-24
2022/10/16 11:39:06;;;;;;;;;;;18.40;99.90;;;;;;5014506;28;19956;-25
2022/10/16 11:41:35;;;;;;;;;;;18.50;99.90;;;;;;5013190;28;19959;-26
2022/10/16 11:44:09;;;;;;;;;;;18.50;99.90;;;;;;5014268;28;19909;-25
2022/10/16 11:46:39;;;;;;;;;;;18.50;99.90;;;;;;5014497;28;19927;-25
2022/10/16 11:49:16;;;;;;;;;;;18.60;99.90;;;;;;5014652;28;20016;-25
2022/10/16 11:52:00;;;;;;;;;;;18.60;99.90;;;;;;5014478;28;19964;-25
2022/10/16 11:54:35;;;;;;;;;;;18.60;99.90;;;;;;5013954;28;19942;-25
2022/10/16 11:57:03;;;;;;;;;;;18.60;99.90;;;;;;5014185;28;19905;-26
2022/10/16 11:59:52;;;;;;;;;;;18.70;99.90;;;;;;5014179;28;19913;-25
2022/10/16 12:02:36;;;;;;;;;;;18.70;99.90;;;;;;5008581;28;20010;-24
2022/10/16 12:05:01;;;;;;;;;;;18.70;99.90;;;;;;5012597;28;19909;-25
2022/10/16 12:07:32;;;;;;;;;;;18.70;99.90;;;;;;5014207;28;19905;-26
2022/10/16 12:10:00;;;;;;;;;;;18.70;99.90;;;;;;5013935;28;19949;-25
2022/10/16 12:12:27;;;;;;;;;;;18.70;99.90;;;;;;5013735;28;19905;-25
2022/10/16 12:15:17;;;;;;;;;;;18.70;99.90;;;;;;5013903;28;19909;-25
2022/10/16 12:17:43;;;;;;;;;;;18.60;99.90;;;;;;5013887;28;19909;-25
2022/10/16 12:20:11;;;;;;;;;;;18.60;99.90;;;;;;5012390;28;19972;-25
2022/10/16 12:22:40;;;;;;;;;;;18.60;99.90;;;;;;5013400;28;19906;-25
2022/10/16 12:25:19;;;;;;;;;;;18.60;99.90;;;;;;5013412;28;20362;-25
2022/10/16 12:27:44;;;;;;;;;;;18.60;99.90;;;;;;5013543;28;19912;-25
2022/10/16 12:30:20;;;;;;;;;;;18.60;99.90;;;;;;5013775;28;19905;-25
2022/10/16 12:32:52;;;;;;;;;;;18.50;99.90;;;;;;5010926;28;19931;-24
2022/10/16 12:35:20;;;;;;;;;;;18.50;99.90;;;;;;5013317;28;20382;-25
2022/10/16 12:37:45;;;;;;;;;;;18.50;99.90;;;;;;5013315;28;19912;-25
2022/10/16 12:40:31;;;;;;;;;;;18.50;99.90;;;;;;5013093;28;19906;-25
2022/10/16 12:42:57;;;;;;;;;;;18.40;99.90;;;;;;5012905;28;20382;-25
2022/10/16 12:45:26;;;;;;;;;;;18.40;99.90;;;;;;5013361;28;19906;-26
2022/10/16 12:47:53;;;;;;;;;;;18.40;99.90;;;;;;5013280;28;20012;-25
2022/10/16 12:50:39;;;;;;;;;;;18.40;99.90;;;;;;5013188;28;19915;-26
2022/10/16 12:53:17;;;;;;;;;;;18.40;99.90;;;;;;5012969;28;19992;-25
2022/10/16 12:55:51;;;;;;;;;;;18.40;99.90;;;;;;5013077;28;19905;-25
2022/10/16 12:58:27;;;;;;;;;;;18.30;99.90;;;;;;5013016;28;19905;-25
2022/10/16 13:00:57;;;;;;;;;;;18.30;99.90;;;;;;5012941;28;19905;-24
2022/10/16 13:03:28;;;;;;;;;;;18.30;99.90;;;;;;5012952;28;20287;-25
2022/10/16 13:06:00;;;;;;;;;;;18.30;99.90;;;;;;5012957;28;19905;-25
2022/10/16 13:08:34;;;;;;;;;;;18.30;99.90;;;;;;5013001;28;19909;-25
2022/10/16 13:11:06;;;;;;;;;;;18.30;99.90;;;;;;5012770;28;20034;-25
2022/10/16 13:13:44;;;;;;;;;;;18.30;99.90;;;;;;5012427;28;20341;-24
2022/10/16 13:16:28;;;;;;;;;;;18.30;99.90;;;;;;5012687;28;19910;-24
2022/10/16 13:19:01;;;;;;;;;;;18.30;99.90;;;;;;5012713;28;19906;-25
2022/10/16 13:21:29;;;;;;;;;;;18.30;99.90;;;;;;5012687;28;20394;-25
2022/10/16 13:23:55;;;;;;;;;;;18.30;99.90;;;;;;5011225;28;19925;-24
2022/10/16 13:26:31;;;;;;;;;;;18.30;99.90;;;;;;5036204;22;19926;-23
2022/10/16 13:29:01;;;;;;;;;;;18.30;99.90;;;;;;5012695;28;20416;-23
2022/10/16 13:31:26;;;;;;;;;;;18.30;99.90;;;;;;5012573;28;20290;-23
2022/10/16 13:33:56;;;;;;;;;;;18.30;99.90;;;;;;5010826;28;19909;-22
2022/10/16 13:36:35;;;;;;;;;;;18.30;99.90;;;;;;5012612;28;19909;-23
2022/10/16 13:39:11;;;;;;;;;;;18.30;99.90;;;;;;5012423;28;19952;-22
2022/10/16 13:41:36;;;;;;;;;;;18.40;99.90;;;;;;5012301;28;19952;-22
2022/10/16 13:44:02;;;;;;;;;;;18.40;99.90;;;;;;5012004;28;19909;-22
2022/10/16 13:46:29;;;;;;;;;;;18.40;99.90;;;;;;5012286;28;19912;-23
2022/10/16 13:48:59;;;;;;;;;;;18.40;99.90;;;;;;5012109;28;20436;-23
2022/10/16 13:51:24;;;;;;;;;;;18.30;99.90;;;;;;5012174;28;19909;-22
2022/10/16 13:53:50;;;;;;;;;;;18.40;99.90;;;;;;5011968;28;19916;-22
2022/10/16 13:56:21;;;;;;;;;;;18.30;99.90;;;;;;5012895;28;20047;-22
2022/10/16 13:58:57;;;;;;;;;;;18.30;99.90;;;;;;5013901;28;19905;-22
2022/10/16 14:01:27;;;;;;;;;;;18.30;99.90;;;;;;5012498;28;19916;-22
2022/10/16 14:03:53;;;;;;;;;;;18.30;99.90;;;;;;5011907;28;19905;-22
2022/10/16 14:06:21;;;;;;;;;;;18.30;99.90;;;;;;5011955;28;20362;-22
2022/10/16 14:09:06;;;;;;;;;;;18.30;99.90;;;;;;5013565;28;19905;-22
2022/10/16 14:11:32;;;;;;;;;;;18.30;99.90;;;;;;5014982;28;19912;-22
2022/10/16 14:14:00;;;;;;;;;;;18.30;99.90;;;;;;5011838;28;20000;-22
2022/10/16 14:16:28;;;;;;;;;;;18.30;99.90;;;;;;5011801;28;19910;-22
2022/10/16 14:18:54;;;;;;;;;;;18.30;99.90;;;;;;5011820;28;19909;-22
2022/10/16 14:21:19;;;;;;;;;;;18.30;99.90;;;;;;5010291;28;19956;-22
2022/10/16 14:23:45;;;;;;;;;;;18.30;99.90;;;;;;5011505;28;19956;-22