Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:01:26;;;;;;;4.22;2.10;;;;;;;;;;6309866;22;20570;-60
2022/05/10 00:03:52;;;;;;;4.28;1.77;;;;;;;;;;6309679;22;20618;-61
2022/05/10 00:06:18;;;;;;;3.97;2.30;;;;;;;;;;6309506;22;20444;-60
2022/05/10 00:08:44;;;;;;;3.08;2.10;;;;;;;;;;6309485;22;20154;-61
2022/05/10 00:11:10;;;;;;;2.45;1.90;;;;;;;;;;6309896;22;20157;-57
2022/05/10 00:13:37;;;;;;;4.32;1.70;;;;;;;;;;6309540;22;20146;-59
2022/05/10 00:16:04;;;;;;;3.55;2.22;;;;;;;;;;6308799;22;20597;-59
2022/05/10 00:18:30;;;;;;;3.65;2.00;;;;;;;;;;6309378;22;20218;-59
2022/05/10 00:20:57;;;;;;;2.67;2.17;;;;;;;;;;6309283;22;20570;-59
2022/05/10 00:23:23;;;;;;;4.72;2.25;;;;;;;;;;6309839;22;20478;-59
2022/05/10 00:25:49;;;;;;;3.33;2.20;;;;;;;;;;6309210;22;20139;-59
2022/05/10 00:28:15;;;;;;;2.55;2.20;;;;;;;;;;6309419;22;20196;-58
2022/05/10 00:30:41;;;;;;;4.68;2.17;;;;;;;;;;6309319;22;20446;-58
2022/05/10 00:33:07;;;;;;;2.60;2.03;;;;;;;;;;6309422;22;20486;-58
2022/05/10 00:35:34;;;;;;;4.88;2.28;;;;;;;;;;6309133;22;20177;-58
2022/05/10 00:38:02;;;;;;;4.78;2.50;;;;;;;;;;6309275;22;20539;-57
2022/05/10 00:40:32;;;;;;;3.85;2.40;;;;;;;;;;6309300;22;20142;-58
2022/05/10 00:42:58;;;;;;;3.42;2.45;;;;;;;;;;6309263;22;20542;-59
2022/05/10 00:45:32;;;;;;;3.13;2.00;;;;;;;;;;6309439;22;20143;-58
2022/05/10 00:48:06;;;;;;;2.33;2.00;;;;;;;;;;6309394;22;20455;-58
2022/05/10 00:50:41;;;;;;;5.15;2.65;;;;;;;;;;6309291;22;20166;-58
2022/05/10 00:53:10;;;;;;;6.00;2.42;;;;;;;;;;6309076;22;20503;-57
2022/05/10 00:55:41;;;;;;;3.88;2.53;;;;;;;;;;6309453;22;20171;-60
2022/05/10 00:58:26;;;;;;;4.32;2.35;;;;;;;;;;6309314;22;20508;-59
2022/05/10 01:00:54;;;;;;;3.67;2.10;;;;;;;;;;6309006;22;20414;-59
2022/05/10 01:03:32;;;;;;;3.42;2.47;;;;;;;;;;6309113;22;20139;-59
2022/05/10 01:06:04;;;;;;;2.92;2.20;;;;;;;;;;6308914;22;20142;-59
2022/05/10 01:08:34;;;;;;;3.63;2.30;;;;;;;;;;6309200;22;20339;-60
2022/05/10 01:11:03;;;;;;;4.22;2.60;;;;;;;;;;6308803;22;20440;-59
2022/05/10 01:13:32;;;;;;;4.43;2.30;;;;;;;;;;6309016;22;20143;-60
2022/05/10 01:16:05;;;;;;;4.88;2.40;;;;;;;;;;6308878;22;20496;-60
2022/05/10 01:18:31;;;;;;;4.88;2.40;;;;;;;;;;6309635;22;20143;-60
2022/05/10 01:20:59;;;;;;;6.40;2.65;;;;;;;;;;6308763;22;20505;-60
2022/05/10 01:23:34;;;;;;;2.83;2.38;;;;;;;;;;6308968;22;20193;-59
2022/05/10 01:26:14;;;;;;;4.78;2.72;;;;;;;;;;6308987;22;20173;-62
2022/05/10 01:28:49;;;;;;;4.50;2.35;;;;;;;;;;6308981;22;20127;-60
2022/05/10 01:31:19;;;;;;;4.20;2.70;;;;;;;;;;6308661;22;20581;-60
2022/05/10 01:33:52;;;;;;;4.32;2.75;;;;;;;;;;6309083;22;20139;-59
2022/05/10 01:36:25;;;;;;;4.90;2.90;;;;;;;;;;6308514;22;20177;-59
2022/05/10 01:38:56;;;;;;;3.53;2.60;;;;;;;;;;6308765;22;20137;-60
2022/05/10 01:41:28;;;;;;;5.22;2.42;;;;;;;;;;6308428;22;20135;-59
2022/05/10 01:43:57;;;;;;;6.00;2.60;;;;;;;;;;6308616;22;20463;-59
2022/05/10 01:46:26;;;;;;;5.03;2.75;;;;;;;;;;6308612;22;20565;-60
2022/05/10 01:48:53;;;;;;;4.45;2.72;;;;;;;;;;6308684;22;20151;-58
2022/05/10 01:51:32;;;;;;;3.28;2.47;;;;;;;;;;6308847;22;20169;-59
2022/05/10 01:53:58;;;;;;;4.90;2.80;;;;;;;;;;6308750;22;20143;-59
2022/05/10 01:56:25;;;;;;;4.38;2.53;;;;;;;;;;6308598;22;20173;-59
2022/05/10 01:58:53;;;;;;;5.05;2.50;;;;;;;;;;6308731;22;20204;-58
2022/05/10 02:01:18;;;;;;;4.28;2.92;;;;;;;;;;6308350;22;20450;-58
2022/05/10 02:03:49;;;;;;;3.50;2.75;;;;;;;;;;6308628;22;20135;-58
2022/05/10 02:06:34;;;;;;;5.55;2.67;;;;;;;;;;6308606;22;20131;-58
2022/05/10 02:09:04;;;;;;;4.45;3.10;;;;;;;;;;6308804;22;20165;-60
2022/05/10 02:11:32;;;;;;;6.55;3.03;;;;;;;;;;6281431;22;20159;-59
2022/05/10 02:14:13;;;;;;;5.20;2.75;;;;;;;;;;6308540;22;20152;-58
2022/05/10 02:16:44;;;;;;;3.65;2.70;;;;;;;;;;6308564;22;20201;-59
2022/05/10 02:19:10;;;;;;;5.55;2.83;;;;;;;;;;6308818;22;20150;-58
2022/05/10 02:21:43;;;;;;;4.40;3.00;;;;;;;;;;6308250;22;20138;-59
2022/05/10 02:24:09;;;;;;;6.40;2.92;;;;;;;;;;6308168;22;20238;-59
2022/05/10 02:26:40;;;;;;;3.40;2.75;;;;;;;;;;6308252;22;20177;-59
2022/05/10 02:29:14;;;;;;;4.88;3.05;;;;;;;;;;6308706;22;20143;-59
2022/05/10 02:34:34;;;;;;;5.38;3.25;;;;;;;;;;6308271;22;20225;-59
2022/05/10 02:37:00;;;;;;;3.83;2.95;;;;;;;;;;6307860;22;20163;-59
2022/05/10 02:39:26;;;;;;;7.97;3.00;;;;;;;;;;6307816;22;20149;-59
2022/05/10 02:41:52;;;;;;;4.13;2.95;;;;;;;;;;6308066;22;20214;-59
2022/05/10 02:44:18;;;;;;;4.32;2.90;;;;;;;;;;6308184;22;20150;-59
2022/05/10 02:46:44;;;;;;;6.43;3.22;;;;;;;;;;6308722;22;20146;-58
2022/05/10 02:49:10;;;;;;;4.35;3.03;;;;;;;;;;6308799;22;20235;-56
2022/05/10 02:51:36;;;;;;;5.25;2.75;;;;;;;;;;6308993;22;20558;-58
2022/05/10 02:54:02;;;;;;;5.25;3.25;;;;;;;;;;6308628;22;20139;-58
2022/05/10 02:56:30;;;;;;;5.80;3.78;;;;;;;;;;6309012;22;20170;-58
2022/05/10 02:58:58;;;;;;;3.78;3.03;;;;;;;;;;6309349;22;20221;-58
2022/05/10 03:01:51;;;;;;;4.95;3.50;;;;;;;;;;6309400;22;20174;-59
2022/05/10 03:04:17;;;;;;;3.03;2.72;;;;;;;;;;6302758;22;20143;-58
2022/05/10 03:06:44;;;;;;;6.10;3.08;;;;;;;;;;6309522;22;20161;-58
2022/05/10 03:09:10;;;;;;;4.13;2.78;;;;;;;;;;6309934;22;20146;-59
2022/05/10 03:11:36;;;;;;;11.45;3.10;;;;;;;;;;6309516;22;20146;-59
2022/05/10 03:14:06;;;;;;;4.47;2.97;;;;;;;;;;6309668;22;20143;-58
2022/05/10 03:16:32;;;;;;;5.70;3.03;;;;;;;;;;6309127;22;20616;-59
2022/05/10 03:18:59;;;;;;;5.07;3.47;;;;;;;;;;6309937;22;20135;-59
2022/05/10 03:21:25;;;;;;;7.53;3.38;;;;;;;;;;6309035;22;20238;-59
2022/05/10 03:23:51;;;;;;;4.15;3.40;;;;;;;;;;6309872;22;20437;-59
2022/05/10 03:26:18;;;;;;;4.85;3.03;;;;;;;;;;6309498;22;20147;-59
2022/05/10 03:28:44;;;;;;;4.93;3.10;;;;;;;;;;6309424;22;20143;-59
2022/05/10 03:31:11;;;;;;;5.70;3.55;;;;;;;;;;6309103;22;20158;-61
2022/05/10 03:33:37;;;;;;;4.15;3.03;;;;;;;;;;6309582;22;20415;-60
2022/05/10 03:36:03;;;;;;;6.13;3.42;;;;;;;;;;6294877;22;20277;-60
2022/05/10 03:38:29;;;;;;;7.03;4.65;;;;;;;;;;6277846;22;20211;-60
2022/05/10 03:40:55;;;;;;;5.40;3.20;;;;;;;;;;6278854;22;20191;-61
2022/05/10 03:43:21;;;;;;;3.85;3.10;;;;;;;;;;6278246;22;20483;-61
2022/05/10 03:45:47;;;;;;;6.07;3.45;;;;;;;;;;6267011;22;20191;-61
2022/05/10 03:48:13;;;;;;;6.28;3.42;;;;;;;;;;6277829;22;20171;-60
2022/05/10 03:50:39;;;;;;;6.28;3.55;;;;;;;;;;6280051;22;20458;-60
2022/05/10 03:53:06;;;;;;;5.30;3.28;;;;;;;;;;6252370;22;20191;-60
2022/05/10 03:55:32;;;;;;;4.93;3.78;;;;;;;;;;6280484;22;20201;-60
2022/05/10 03:57:57;;;;;;;5.05;3.60;;;;;;;;;;6282024;22;20128;-59
2022/05/10 04:00:26;;;;;;;7.15;3.05;;;;;;;;;;6281844;22;20144;-58
2022/05/10 04:02:52;;;;;;;4.65;3.45;;;;;;;;;;6282873;22;20555;-60
2022/05/10 04:05:19;;;;;;;5.45;3.10;;;;;;;;;;6281512;22;20140;-58
2022/05/10 04:07:45;;;;;;;5.72;3.17;;;;;;;;;;6281765;22;20140;-60
2022/05/10 04:10:13;;;;;;;6.13;3.63;;;;;;;;;;6290363;22;20587;-60
2022/05/10 04:12:39;;;;;;;4.72;3.22;;;;;;;;;;6283785;22;20228;-59
2022/05/10 04:15:06;;;;;;;4.63;3.38;;;;;;;;;;6279605;22;20143;-60
2022/05/10 04:17:32;;;;;;;4.10;3.13;;;;;;;;;;6280154;22;20162;-60
2022/05/10 04:19:58;;;;;;;7.85;3.20;;;;;;;;;;6279907;22;20555;-60
2022/05/10 04:22:24;;;;;;;5.32;3.20;;;;;;;;;;6279486;22;20188;-60
2022/05/10 04:24:50;;;;;;;4.65;3.25;;;;;;;;;;6279654;22;20222;-60
2022/05/10 04:27:16;;;;;;;4.90;3.28;;;;;;;;;;6279551;22;20483;-60
2022/05/10 04:29:42;;;;;;;7.53;3.25;;;;;;;;;;6279497;22;20151;-60
2022/05/10 04:32:08;;;;;;;5.75;3.50;;;;;;;;;;6279117;22;20150;-60
2022/05/10 04:34:34;;;;;;;5.63;3.60;;;;;;;;;;6252960;22;20510;-59
2022/05/10 04:37:00;;;;;;;3.60;3.08;;;;;;;;;;6279484;22;20195;-60
2022/05/10 04:41:24;;;;;;;4.80;3.00;;;;;;;;;;6279257;22;20149;-60
2022/05/10 04:42:13;;;;;;;4.55;3.45;;;;;;;;;;6279111;22;20131;-59
2022/05/10 04:44:39;;;;;;;4.32;3.42;;;;;;;;;;6279624;22;20162;-60
2022/05/10 04:47:05;;;;;;;5.43;3.35;;;;;;;;;;6280005;22;20540;-59
2022/05/10 04:49:31;;;;;;;7.93;4.05;;;;;;;;;;6279195;22;20140;-60
2022/05/10 04:51:57;;;;;;;4.50;2.97;;;;;;;;;;6252184;22;20175;-60
2022/05/10 04:54:23;;;;;;;9.05;3.47;;;;;;;;;;6279003;22;20154;-60
2022/05/10 04:56:49;;;;;;;5.55;3.88;;;;;;;;;;6278437;22;20179;-60
2022/05/10 04:59:15;;;;;;;4.68;3.40;;;;;;;;;;6278650;22;20143;-60
2022/05/10 05:01:41;;;;;;;5.38;3.83;;;;;;;;;;6279338;22;20136;-60
2022/05/10 05:04:07;;;;;;;4.88;3.42;;;;;;;;;;6279614;22;20143;-59
2022/05/10 05:06:35;;;;;;;7.65;3.63;;;;;;;;;;6279116;22;20151;-59
2022/05/10 05:09:01;;;;;;;6.00;3.25;;;;;;;;;;6279551;22;20218;-60
2022/05/10 05:11:27;;;;;;;5.05;3.28;;;;;;;;;;6279638;22;20419;-60
2022/05/10 05:13:53;;;;;;;4.38;3.50;;;;;;;;;;6278990;22;20221;-60
2022/05/10 05:16:19;;;;;;;6.72;3.80;;;;;;;;;;6279481;22;20163;-61
2022/05/10 05:18:46;;;;;;;4.80;3.22;;;;;;;;;;6279052;22;20140;-60
2022/05/10 05:21:12;;;;;;;6.65;3.60;;;;;;;;;;6279713;22;20167;-60
2022/05/10 05:23:38;;;;;;;5.70;3.80;;;;;;;;;;6279529;22;20154;-60
2022/05/10 05:26:04;;;;;;;12.40;4.63;;;;;;;;;;6279870;22;20192;-60
2022/05/10 05:28:30;;;;;;;4.78;3.25;;;;;;;;;;6280134;22;20232;-60
2022/05/10 05:30:56;;;;;;;7.60;3.90;;;;;;;;;;6285166;22;20144;-60
2022/05/10 05:33:22;;;;;;;6.90;3.58;;;;;;;;;;6277867;22;20458;-60
2022/05/10 05:35:48;;;;;;;6.22;3.60;;;;;;;;;;6277692;22;20177;-60
2022/05/10 05:38:14;;;;;;;5.97;3.53;;;;;;;;;;6278036;22;20139;-60
2022/05/10 05:40:40;;;;;;;6.55;3.63;;;;;;;;;;6277678;22;20190;-60
2022/05/10 05:43:06;;;;;;;6.78;3.70;;;;;;;;;;6277561;22;20140;-60
2022/05/10 05:45:32;;;;;;;4.97;3.70;;;;;;;;;;6278398;22;20204;-61
2022/05/10 05:47:58;;;;;;;6.25;3.85;;;;;;;;;;6277681;22;20638;-58
2022/05/10 05:50:25;;;;;;;5.90;4.32;;;;;;;;;;6277613;22;20143;-59
2022/05/10 05:52:52;;;;;;;7.05;4.00;;;;;;;;;;6277585;22;20164;-60
2022/05/10 05:55:18;;;;;;;5.78;3.70;;;;;;;;;;6277311;22;20183;-59
2022/05/10 05:57:44;;;;;;;5.63;3.65;;;;;;;;;;6277754;22;20530;-57
2022/05/10 06:00:13;;;;;;;6.25;4.65;;;;;;;;;;6277239;22;20135;-58
2022/05/10 06:02:39;;;;;;;8.27;4.20;;;;;;;;;;6277855;22;20154;-59
2022/05/10 06:05:06;;;;;;;5.28;3.65;;;;;;;;;;6277401;22;20151;-60
2022/05/10 06:07:32;;;;;;;7.32;3.97;;;;;;;;;;6277463;22;20566;-60
2022/05/10 06:09:58;;;;;;;7.20;4.22;;;;;;;;;;6277270;22;20143;-60
2022/05/10 06:12:24;;;;;;;6.20;3.80;;;;;;;;;;6277122;22;20135;-60
2022/05/10 06:14:51;;;;;;;8.18;3.90;;;;;;;;;;6277048;22;20140;-60
2022/05/10 06:17:17;;;;;;;5.05;3.85;;;;;;;;;;6277482;22;20186;-60
2022/05/10 06:19:45;;;;;;;4.75;3.70;;;;;;;;;;6277374;22;20136;-60
2022/05/10 06:22:11;;;;;;;5.65;4.55;;;;;;;;;;6277468;22;20140;-60
2022/05/10 06:24:38;;;;;;;5.10;3.60;;;;;;;;;;6277199;22;20140;-60
2022/05/10 06:27:05;;;;;;;5.93;3.60;;;;;;;;;;6277278;22;20204;-60
2022/05/10 06:29:31;;;;;;;5.10;3.67;;;;;;;;;;6277551;22;20147;-60
2022/05/10 06:31:57;;;;;;;6.63;3.85;;;;;;;;;;6277367;22;20222;-60
2022/05/10 06:34:23;;;;;;;6.88;4.13;;;;;;;;;;6277404;22;20222;-59
2022/05/10 06:36:48;;;;;;;6.50;3.67;;;;;;;;;;6277372;22;20566;-61
2022/05/10 06:39:14;;;;;;;6.53;3.85;;;;;;;;;;6277161;22;20173;-61
2022/05/10 06:41:40;;;;;;;6.53;3.67;;;;;;;;;;6277075;22;20170;-61
2022/05/10 06:44:07;;;;;;;7.25;3.53;;;;;;;;;;6276998;22;20614;-62
2022/05/10 06:46:34;;;;;;;6.63;3.63;;;;;;;;;;6277139;22;20139;-62
2022/05/10 06:49:01;;;;;;;6.07;3.92;;;;;;;;;;6276894;22;20154;-62
2022/05/10 06:51:27;;;;;;;6.60;3.88;;;;;;;;;;6277203;22;20143;-61
2022/05/10 06:53:54;;;;;;;6.72;3.75;;;;;;;;;;6277144;22;20230;-61
2022/05/10 06:56:20;;;;;;;7.57;4.00;;;;;;;;;;6276741;22;20462;-60
2022/05/10 06:58:46;;;;;;;4.47;3.45;;;;;;;;;;6277007;22;20222;-61
2022/05/10 07:01:12;;;;;;;8.55;4.32;;;;;;;;;;6277138;22;20167;-60
2022/05/10 07:03:44;;;;;;;5.30;3.67;;;;;;;;;;6277277;22;20139;-60
2022/05/10 07:06:11;;;;;;;6.05;3.70;;;;;;;;;;6278528;22;20142;-60
2022/05/10 07:08:37;;;;;;;7.75;4.35;;;;;;;;;;6278505;22;20220;-61
2022/05/10 07:11:03;;;;;;;6.72;4.20;;;;;;;;;;6278547;22;20143;-60
2022/05/10 07:13:30;;;;;;;6.03;3.78;;;;;;;;;;6277548;22;20139;-60
2022/05/10 07:15:56;;;;;;;4.28;3.63;;;;;;;;;;6278111;22;20170;-60
2022/05/10 07:18:22;;;;;;;6.80;4.07;;;;;;;;;;6278761;22;20154;-62
2022/05/10 07:20:49;;;;;;;6.75;3.90;;;;;;;;;;6277884;22;20189;-61
2022/05/10 07:23:19;;;;;;;6.32;3.63;;;;;;;;;;6278751;22;20143;-62
2022/05/10 07:25:44;;;;;;;6.63;3.80;;;;;;;;;;6279718;22;20144;-61
2022/05/10 07:28:10;;;;;;;6.22;3.33;;;;;;;;;;6280239;22;20166;-60
2022/05/10 07:30:37;;;;;;;4.63;3.30;;;;;;;;;;6279849;22;20154;-60
2022/05/10 07:33:03;;;;;;;4.30;3.15;;;;;;;;;;6279124;22;20167;-59
2022/05/10 07:38:15;;;;;;;6.70;3.33;;;;;;;;;;6279797;22;20265;-61
2022/05/10 07:40:42;;;;;;;6.00;3.33;;;;;;;;;;6279163;22;20139;-63
2022/05/10 07:43:10;;;;;;;4.88;3.30;;;;;;;;;;6278797;22;20171;-61
2022/05/10 07:45:35;;;;;;;5.88;3.25;;;;;;;;;;6279057;22;20147;-61
2022/05/10 07:48:03;;;;;;;5.85;3.45;;;;;;;;;;6278591;22;20242;-61
2022/05/10 07:50:29;;;;;;;7.22;3.40;;;;;;;;;;6278873;22;20147;-62
2022/05/10 07:52:55;;;;;;;4.95;3.47;;;;;;;;;;6278585;22;20150;-61
2022/05/10 07:55:20;;;;;;;6.95;3.42;;;;;;;;;;6278323;22;20178;-60
2022/05/10 07:57:46;;;;;;;5.05;3.30;;;;;;;;;;6278758;22;20227;-60
2022/05/10 08:00:13;;;;;;;6.30;3.50;;;;;;;;;;6278718;22;20193;-62
2022/05/10 08:02:42;;;;;;;5.95;3.30;;;;;;;;;;6278782;22;20544;-60
2022/05/10 08:05:09;;;;;;;6.63;3.53;;;;;;;;;;6279049;22;20211;-61
2022/05/10 08:07:35;;;;;;;6.20;3.55;;;;;;;;;;6278540;22;20154;-61
2022/05/10 08:10:00;;;;;;;6.25;3.53;;;;;;;;;;6278468;22;20143;-61
2022/05/10 08:12:26;;;;;;;8.73;3.40;;;;;;;;;;6278482;22;20139;-61
2022/05/10 08:14:52;;;;;;;5.20;3.10;;;;;;;;;;6278276;22;20143;-61
2022/05/10 08:17:18;;;;;;;5.45;3.30;;;;;;;;;;6278279;22;20181;-60
2022/05/10 08:19:45;;;;;;;4.05;3.28;;;;;;;;;;6278809;22;20135;-61
2022/05/10 08:22:11;;;;;;;5.32;3.35;;;;;;;;;;6279521;22;20201;-60
2022/05/10 08:24:37;;;;;;;5.55;3.50;;;;;;;;;;6279660;22;20241;-61
2022/05/10 08:27:03;;;;;;;9.30;4.20;;;;;;;;;;6279146;22;20543;-61
2022/05/10 08:29:29;;;;;;;5.25;3.40;;;;;;;;;;6278926;22;20159;-60
2022/05/10 08:31:55;;;;;;;5.22;3.47;;;;;;;;;;6279214;22;20166;-60
2022/05/10 08:34:21;;;;;;;4.18;3.15;;;;;;;;;;6279543;22;20227;-60
2022/05/10 08:36:47;;;;;;;5.93;3.30;;;;;;;;;;6278666;22;20170;-61
2022/05/10 08:39:13;;;;;;;4.53;2.90;;;;;;;;;;6279279;22;20146;-59
2022/05/10 08:41:39;;;;;;;6.47;3.17;;;;;;;;;;6278901;22;20135;-60
2022/05/10 08:44:13;;;;;;;4.15;2.90;;;;;;;;;;6279544;22;20150;-62
2022/05/10 08:46:43;;;;;;;4.68;2.97;;;;;;;;;;6278847;22;20256;-60
2022/05/10 08:49:16;;;;;;;5.28;3.05;;;;;;;;;;6279203;22;20137;-61
2022/05/10 08:51:42;;;;;;;3.90;2.90;;;;;;;;;;6278882;22;20177;-61
2022/05/10 08:54:08;;;;;;;8.32;3.17;;;;;;;;;;6278619;22;20147;-62
2022/05/10 08:56:48;;;;;;;5.65;3.20;;;;;;;;;;6278555;22;20449;-61
2022/05/10 08:59:21;;;;;;;5.55;3.00;;;;;;;;;;6279091;22;20471;-60
2022/05/10 09:02:06;;;;;;;4.45;2.90;;;;;;;;;;6278974;22;20520;-61
2022/05/10 09:04:40;;;;;;;4.65;3.55;;;;;;;;;;6278499;22;20142;-62
2022/05/10 09:07:23;;;;;;;3.65;2.67;;;;;;;;;;6278209;22;20134;-61
2022/05/10 09:09:57;;;;;;;4.05;3.15;;;;;;;;;;6278339;22;20204;-60
2022/05/10 09:12:24;;;;;;;10.18;3.28;;;;;;;;;;6278012;22;20131;-61
2022/05/10 09:15:00;;;;;;;5.88;2.83;;;;;;;;;;6277957;22;20147;-61
2022/05/10 09:17:29;;;;;;;5.35;2.72;;;;;;;;;;6277841;22;20146;-61
2022/05/10 09:19:55;;;;;;;5.95;3.03;;;;;;;;;;6278030;22;20186;-62
2022/05/10 09:22:39;;;;;;;6.25;3.15;;;;;;;;;;6277855;22;20400;-61
2022/05/10 09:25:14;;;;;;;4.88;3.17;;;;;;;;;;6278171;22;20147;-61
2022/05/10 09:27:41;;;;;;;5.43;3.45;;;;;;;;;;6277749;22;20206;-60
2022/05/10 09:30:07;;;;;;;4.75;3.15;;;;;;;;;;6277728;22;20559;-60
2022/05/10 09:35:21;;;;;;;3.63;2.90;;;;;;;;;;6277787;22;20457;-61
2022/05/10 09:37:50;;;;;;;5.15;4.35;;;;;;;;;;6278126;22;20154;-60
2022/05/10 09:40:32;;;;;;;5.88;3.55;;;;;;;;;;6278168;22;20165;-60
2022/05/10 09:43:10;;;;;;;4.85;2.88;;;;;;;;;;6277880;22;20142;-60
2022/05/10 09:45:37;;;;;;;5.60;2.90;;;;;;;;;;6277932;22;20447;-61
2022/05/10 09:48:25;;;;;;;4.00;2.60;;;;;;;;;;6277789;22;20567;-61
2022/05/10 09:50:51;;;;;;;4.10;2.88;;;;;;;;;;6277389;22;20135;-59
2022/05/10 09:53:22;;;;;;;4.93;3.03;;;;;;;;;;6277753;22;20151;-60
2022/05/10 09:55:57;;;;;;;7.90;2.60;;;;;;;;;;6277410;22;20186;-61
2022/05/10 09:58:25;;;;;;;7.07;2.80;;;;;;;;;;6277985;22;20127;-60
2022/05/10 10:00:56;;;;;;;3.75;2.95;;;;;;;;;;6277416;22;20136;-61
2022/05/10 10:03:25;;;;;;;2.63;2.38;;;;;;;;;;6277896;22;20160;-60
2022/05/10 10:05:51;;;;;;;5.72;3.00;;;;;;;;;;6277668;22;20262;-61
2022/05/10 10:08:16;;;;;;;6.38;3.30;;;;;;;;;;6277550;22;20163;-61
2022/05/10 10:10:42;;;;;;;3.10;2.78;;;;;;;;;;6277366;22;20419;-61
2022/05/10 10:13:27;;;;;;;4.97;3.20;;;;;;;;;;6277493;22;20170;-60
2022/05/10 10:15:53;;;;;;;3.95;2.80;;;;;;;;;;6277301;22;20162;-60
2022/05/10 10:18:38;;;;;;;5.90;2.63;;;;;;;;;;6277171;22;20175;-60
2022/05/10 10:21:05;;;;;;;6.40;3.70;;;;;;;;;;6277120;22;20142;-61
2022/05/10 10:23:33;;;;;;;4.72;3.90;;;;;;;;;;6277813;22;20140;-61
2022/05/10 10:26:17;;;;;;;6.18;3.10;;;;;;;;;;6277048;22;20222;-61
2022/05/10 10:28:51;;;;;;;7.05;3.05;;;;;;;;;;6277306;22;20143;-60
2022/05/10 10:31:35;;;;;;;5.82;2.72;;;;;;;;;;6276843;22;20128;-61
2022/05/10 10:34:11;;;;;;;3.38;2.70;;;;;;;;;;6277053;22;20204;-63
2022/05/10 10:36:41;;;;;;;5.35;3.20;;;;;;;;;;6277268;22;20170;-61
2022/05/10 10:39:23;;;;;;;3.78;2.83;;;;;;;;;;6277470;22;20149;-61
2022/05/10 10:42:00;;;;;;;6.57;3.10;;;;;;;;;;6277290;22;20139;-61
2022/05/10 10:44:31;;;;;;;6.32;3.45;;;;;;;;;;6277489;22;20194;-61
2022/05/10 10:47:16;;;;;;;3.47;2.50;;;;;;;;;;6277127;22;20151;-59
2022/05/10 10:49:42;;;;;;;6.20;2.90;;;;;;;;;;6277354;22;20153;-59
2022/05/10 10:52:08;;;;;;;6.15;3.13;;;;;;;;;;6276806;22;20150;-61
2022/05/10 10:54:35;;;;;;;4.45;3.10;;;;;;;;;;6277412;22;20158;-60
2022/05/10 10:57:27;;;;;;;5.57;3.10;;;;;;;;;;6276864;22;20658;-59
2022/05/10 10:59:55;;;;;;;6.80;3.38;;;;;;;;;;6277255;22;20500;-59
2022/05/10 11:02:28;;;;;;;4.50;3.47;;;;;;;;;;6276675;22;20163;-61
2022/05/10 11:05:04;;;;;;;4.82;2.90;;;;;;;;;;6277447;22;20127;-61
2022/05/10 11:07:48;;;;;;;4.82;2.92;;;;;;;;;;6277127;22;20515;-61
2022/05/10 11:10:23;;;;;;;4.40;3.10;;;;;;;;;;6277272;22;20143;-61
2022/05/10 11:12:56;;;;;;;4.40;2.90;;;;;;;;;;6277523;22;20146;-60
2022/05/10 11:15:40;;;;;;;5.47;3.58;;;;;;;;;;6277137;22;20139;-59
2022/05/10 11:18:29;;;;;;;3.28;2.83;;;;;;;;;;6277407;22;20412;-60
2022/05/10 11:21:07;;;;;;;6.28;3.65;;;;;;;;;;6277187;22;20128;-61
2022/05/10 11:23:37;;;;;;;3.83;3.47;;;;;;;;;;6276829;22;20153;-60
2022/05/10 11:26:08;;;;;;;5.38;2.92;;;;;;;;;;6276782;22;20139;-61
2022/05/10 11:28:39;;;;;;;6.93;3.20;;;;;;;;;;6276556;22;20200;-60
2022/05/10 11:31:20;;;;;;;4.05;2.90;;;;;;;;;;6276658;22;20245;-60
2022/05/10 11:34:06;;;;;;;3.53;2.88;;;;;;;;;;6276590;22;20159;-60
2022/05/10 11:36:35;;;;;;;4.45;3.28;;;;;;;;;;6276728;22;20166;-61
2022/05/10 11:39:07;;;;;;;4.05;3.22;;;;;;;;;;6276612;22;20142;-60
2022/05/10 11:41:37;;;;;;;3.22;2.83;;;;;;;;;;6276953;22;20153;-62
2022/05/10 11:44:22;;;;;;;4.82;3.25;;;;;;;;;;6276627;22;20147;-63
2022/05/10 11:46:51;;;;;;;5.88;3.40;;;;;;;;;;6276770;22;20139;-62
2022/05/10 11:49:31;;;;;;;5.22;2.88;;;;;;;;;;6277159;22;20193;-62
2022/05/10 11:52:05;;;;;;;6.97;3.38;;;;;;;;;;6276543;22;20408;-62
2022/05/10 11:54:38;;;;;;;4.30;3.33;;;;;;;;;;6276741;22;20314;-62
2022/05/10 11:57:05;;;;;;;3.65;3.33;;;;;;;;;;6276358;22;20721;-63
2022/05/10 11:59:34;;;;;;;4.82;3.22;;;;;;;;;;6277054;22;20533;-62
2022/05/10 12:02:01;;;;;;;7.63;3.47;;;;;;;;;;6276946;22;20143;-62
2022/05/10 12:04:40;;;;;;;5.00;3.63;;;;;;;;;;6276657;22;20166;-62
2022/05/10 12:07:23;;;;;;;8.43;3.83;;;;;;;;;;6276509;22;20154;-62
2022/05/10 12:09:52;;;;;;;6.25;4.05;;;;;;;;;;6276925;22;20158;-62
2022/05/10 12:12:33;;;;;;;6.00;3.58;;;;;;;;;;6277456;22;20143;-62
2022/05/10 12:23:59;;;;;;;6.40;3.70;;;;;;;;;;6278711;22;20587;-62
2022/05/10 12:26:35;;;;;;;5.20;3.55;;;;;;;;;;6278330;22;20123;-62
2022/05/10 12:29:01;;;;;;;3.50;3.20;;;;;;;;;;6278491;22;20170;-62
2022/05/10 12:31:33;;;;;;;4.45;3.22;;;;;;;;;;6278208;22;20150;-62
2022/05/10 12:34:00;;;;;;;3.97;3.55;;;;;;;;;;6278167;22;20143;-62
2022/05/10 12:36:28;;;;;;;5.47;3.30;;;;;;;;;;6278007;22;20504;-62
2022/05/10 12:38:54;;;;;;;5.90;3.50;;;;;;;;;;6278160;22;20139;-62
2022/05/10 12:41:29;;;;;;;4.70;3.60;;;;;;;;;;6278262;22;20162;-62
2022/05/10 12:44:06;;;;;;;3.72;3.22;;;;;;;;;;6278093;22;20126;-62
2022/05/10 12:46:37;;;;;;;3.78;3.28;;;;;;;;;;6278516;22;20198;-62
2022/05/10 12:49:16;;;;;;;6.35;4.32;;;;;;;;;;6277929;22;20555;-62
2022/05/10 12:52:02;;;;;;;7.15;3.58;;;;;;;;;;6278339;22;20135;-62
2022/05/10 12:54:39;;;;;;;8.18;3.53;;;;;;;;;;6277931;22;20230;-62
2022/05/10 12:57:26;;;;;;;8.98;3.40;;;;;;;;;;6277928;22;20186;-61
2022/05/10 12:59:59;;;;;;;5.03;3.60;;;;;;;;;;6280421;22;20138;-62
2022/05/10 13:02:27;;;;;;;4.53;4.00;;;;;;;;;;6278787;22;20143;-61
2022/05/10 13:04:56;;;;;;;4.40;3.78;;;;;;;;;;6284152;22;20196;-62
2022/05/10 13:07:24;;;;;;;4.25;3.50;;;;;;;;;;6279177;22;20212;-62
2022/05/10 13:09:55;;;;;;;7.90;3.95;;;;;;;;;;6278184;22;20151;-62
2022/05/10 13:12:26;;;;;;;6.13;3.80;;;;;;;;;;6277911;22;20150;-62
2022/05/10 13:14:54;;;;;;;4.40;4.00;;;;;;;;;;6277690;22;20139;-61
2022/05/10 13:17:23;;;;;;;3.83;3.40;;;;;;;;;;6277679;22;20621;-61
2022/05/10 13:19:50;;;;;;;6.10;3.92;;;;;;;;;;6278024;22;20459;-61
2022/05/10 13:22:18;;;;;;;4.05;3.75;;;;;;;;;;6277925;22;20139;-61
2022/05/10 13:24:48;;;;;;;4.25;3.95;;;;;;;;;;6277992;22;20147;-61
2022/05/10 13:27:22;;;;;;;4.90;4.35;;;;;;;;;;6277668;22;20625;-61
2022/05/10 13:29:49;;;;;;;4.97;3.72;;;;;;;;;;6277976;22;20142;-60
2022/05/10 13:32:33;;;;;;;4.80;3.70;;;;;;;;;;6278234;22;20434;-60
2022/05/10 13:35:02;;;;;;;4.85;4.32;;;;;;;;;;6277483;22;20166;-61
2022/05/10 13:37:33;;;;;;;5.65;3.63;;;;;;;;;;6277428;22;20167;-61
2022/05/10 13:40:00;;;;;;;5.32;3.92;;;;;;;;;;6277923;22;20158;-61
2022/05/10 13:42:26;;;;;;;7.63;4.50;;;;;;;;;;6277546;22;20214;-61
2022/05/10 13:44:53;;;;;;;7.05;4.07;;;;;;;;;;6277364;22;20135;-61
2022/05/10 13:47:30;;;;;;;6.00;4.40;;;;;;;;;;6277593;22;20445;-61
2022/05/10 13:49:57;;;;;;;5.75;4.10;;;;;;;;;;6277452;22;20204;-61
2022/05/10 13:52:28;;;;;;;5.45;4.22;;;;;;;;;;6277928;22;20437;-61
2022/05/10 13:54:55;;;;;;;5.93;4.20;;;;;;;;;;6277221;22;20143;-61
2022/05/10 13:57:25;;;;;;;10.40;4.10;;;;;;;;;;6277081;22;20175;-61
2022/05/10 13:59:51;;;;;;;4.50;4.07;;;;;;;;;;6277876;22;20156;-60
2022/05/10 14:02:17;;;;;;;4.03;3.72;;;;;;;;;;6277433;22;20529;-61
2022/05/10 14:04:45;;;;;;;6.38;4.10;;;;;;;;;;6277323;22;20146;-60
2022/05/10 14:07:13;;;;;;;4.50;4.10;;;;;;;;;;6277581;22;20139;-59
2022/05/10 14:09:40;;;;;;;5.57;3.90;;;;;;;;;;6277441;22;20452;-61
2022/05/10 14:12:23;;;;;;;6.38;3.83;;;;;;;;;;6277235;22;20551;-60
2022/05/10 14:14:50;;;;;;;4.13;3.72;;;;;;;;;;6277740;22;20432;-61
2022/05/10 14:17:16;;;;;;;8.18;4.03;;;;;;;;;;6277263;22;20653;-61
2022/05/10 14:19:47;;;;;;;6.07;4.40;;;;;;;;;;6277186;22;20135;-61
2022/05/10 14:22:16;;;;;;;5.15;4.03;;;;;;;;;;6277219;22;20587;-61
2022/05/10 14:24:43;;;;;;;6.85;4.40;;;;;;;;;;6277678;22;20242;-60
2022/05/10 14:27:17;;;;;;;7.28;4.38;;;;;;;;;;6277369;22;20406;-60
2022/05/10 14:29:45;;;;;;;4.60;3.88;;;;;;;;;;6277551;22;20143;-60
2022/05/10 14:32:14;;;;;;;4.72;4.03;;;;;;;;;;6277269;22;20443;-60
2022/05/10 14:34:56;;;;;;;4.90;3.92;;;;;;;;;;6277005;22;20208;-61
2022/05/10 14:37:31;;;;;;;4.63;4.22;;;;;;;;;;6277203;22;20498;-61
2022/05/10 14:39:58;;;;;;;4.28;3.85;;;;;;;;;;6277415;22;20222;-60
2022/05/10 14:42:26;;;;;;;6.15;3.72;;;;;;;;;;6277154;22;20163;-61
2022/05/10 14:44:53;;;;;;;5.38;4.30;;;;;;;;;;6277189;22;20139;-61
2022/05/10 14:47:21;;;;;;;5.22;3.92;;;;;;;;;;6277371;22;20213;-61
2022/05/10 14:49:48;;;;;;;4.78;4.32;;;;;;;;;;6277297;22;20166;-60
2022/05/10 14:52:21;;;;;;;4.35;3.90;;;;;;;;;;6277438;22;20226;-61
2022/05/10 14:54:47;;;;;;;4.97;4.05;;;;;;;;;;6276905;22;20150;-61
2022/05/10 14:57:19;;;;;;;5.90;4.30;;;;;;;;;;6276874;22;20170;-61
2022/05/10 14:59:51;;;;;;;8.25;3.80;;;;;;;;;;6277291;22;20169;-60
2022/05/10 15:02:23;;;;;;;5.57;3.72;;;;;;;;;;6277523;22;20127;-61
2022/05/10 15:04:49;;;;;;;5.65;4.35;;;;;;;;;;6277179;22;20143;-60
2022/05/10 15:07:15;;;;;;;6.28;3.67;;;;;;;;;;6277112;22;20221;-61
2022/05/10 15:09:40;;;;;;;4.68;4.03;;;;;;;;;;6276972;22;20543;-62
2022/05/10 15:14:53;;;;;;;5.55;3.90;;;;;;;;;;6277198;22;20481;-61
2022/05/10 15:17:19;;;;;;;5.28;3.90;;;;;;;;;;6277264;22;20171;-61