Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:12;;;;;;;;;;;;;;;;;;5170136;28;19926;-57
2024/01/12 00:03:43;;;;;;;;;;;;;;;;;;5125188;29;20378;-57
2024/01/12 00:06:14;;;;;;;;;;;;;;;;;;5156692;28;19929;-57
2024/01/12 00:08:45;;;;;;;;;;;;;;;;;;5161026;28;19946;-57
2024/01/12 00:11:16;;;;;;;;;;;;;;;;;;5152274;28;19922;-57
2024/01/12 00:13:47;;;;;;;;;;;;;;;;;;5158640;28;20017;-57
2024/01/12 00:16:18;;;;;;;;;;;;;;;;;;5170839;28;19923;-57
2024/01/12 00:18:49;;;;;;;;;;;;;;;;;;5178698;28;19971;-57
2024/01/12 00:21:20;;;;;;;;;;;;;;;;;;5157762;28;19930;-57
2024/01/12 00:23:51;;;;;;;;;;;;;;;;;;5140325;28;19934;-57
2024/01/12 00:26:22;;;;;;;;;;;;;;;;;;5139993;28;19922;-57
2024/01/12 00:28:53;;;;;;;;;;;;;;;;;;5176790;28;19934;-57
2024/01/12 00:31:24;;;;;;;;;;;;;;;;;;5180111;28;19922;-58
2024/01/12 00:33:55;;;;;;;;;;;;;;;;;;5180213;28;20344;-56
2024/01/12 00:36:26;;;;;;;;;;;;;;;;;;5180429;28;19921;-57
2024/01/12 00:38:57;;;;;;;;;;;;;;;;;;5162116;28;19926;-57
2024/01/12 00:41:30;;;;;;;;;;;;;;;;;;5157419;28;19926;-56
2024/01/12 00:44:01;;;;;;;;;;;;;;;;;;5124092;29;19919;-59
2024/01/12 00:46:32;;;;;;;;;;;;;;;;;;5179116;28;19926;-57
2024/01/12 00:49:03;;;;;;;;;;;;;;;;;;5176456;28;19934;-58
2024/01/12 00:51:34;;;;;;;;;;;;;;;;;;5176669;28;20001;-57
2024/01/12 00:54:05;;;;;;;;;;;;;;;;;;5179734;28;19922;-56
2024/01/12 00:56:36;;;;;;;;;;;;;;;;;;5124288;28;20381;-56
2024/01/12 00:59:08;;;;;;;;;;;;;;;;;;5162007;28;19922;-56
2024/01/12 01:01:39;;;;;;;;;;;;;;;;;;5146637;28;19946;-56
2024/01/12 01:04:10;;;;;;;;;;;;;;;;;;5140048;28;20018;-55
2024/01/12 01:06:41;;;;;;;;;;;;;;;;;;5141055;28;19929;-56
2024/01/12 01:09:12;;;;;;;;;;;;;;;;;;5169883;28;19926;-56
2024/01/12 01:11:43;;;;;;;;;;;;;;;;;;5127627;28;19923;-56
2024/01/12 01:14:14;;;;;;;;;;;;;;;;;;5175827;28;19975;-56
2024/01/12 01:16:45;;;;;;;;;;;;;;;;;;5147207;28;19932;-56
2024/01/12 01:19:17;;;;;;;;;;;;;;;;;;5174549;28;20005;-56
2024/01/12 01:21:48;;;;;;;;;;;;;;;;;;5145257;28;19922;-56
2024/01/12 01:24:19;;;;;;;;;;;;;;;;;;5159709;28;20360;-57
2024/01/12 01:26:50;;;;;;;;;;;;;;;;;;5143443;28;19926;-57
2024/01/12 01:29:21;;;;;;;;;;;;;;;;;;5173156;28;20314;-56
2024/01/12 01:31:51;;;;;;;;;;;;;;;;;;5160052;28;19922;-56
2024/01/12 01:34:22;;;;;;;;;;;;;;;;;;5159461;28;19929;-56
2024/01/12 01:36:57;;;;;;;;;;;;;;;;;;5142057;28;20377;-56
2024/01/12 01:39:28;;;;;;;;;;;;;;;;;;5159808;28;20273;-57
2024/01/12 01:42:01;;;;;;;;;;;;;;;;;;5111518;28;19922;-57
2024/01/12 01:44:32;;;;;;;;;;;;;;;;;;5170435;28;20432;-57
2024/01/12 01:47:03;;;;;;;;;;;;;;;;;;5143773;28;20009;-57
2024/01/12 01:49:34;;;;;;;;;;;;;;;;;;5175959;28;20268;-57
2024/01/12 01:52:05;;;;;;;;;;;;;;;;;;5179411;28;19932;-56
2024/01/12 01:54:36;;;;;;;;;;;;;;;;;;5173007;28;19929;-56
2024/01/12 01:57:07;;;;;;;;;;;;;;;;;;5146055;28;19993;-57
2024/01/12 01:59:38;;;;;;;;;;;;;;;;;;5159568;28;20017;-57
2024/01/12 02:02:09;;;;;;;;;;;;;;;;;;5159691;28;20045;-57
2024/01/12 02:04:40;;;;;;;;;;;;;;;;;;5144271;28;20357;-57
2024/01/12 02:07:11;;;;;;;;;;;;;;;;;;5166616;28;19921;-56
2024/01/12 02:09:42;;;;;;;;;;;;;;;;;;5162984;28;19930;-56
2024/01/12 02:12:13;;;;;;;;;;;;;;;;;;5175394;28;19926;-57
2024/01/12 02:14:44;;;;;;;;;;;;;;;;;;5141459;28;19930;-56
2024/01/12 02:17:15;;;;;;;;;;;;;;;;;;5142478;28;19923;-56
2024/01/12 02:19:46;;;;;;;;;;;;;;;;;;5138943;28;19929;-58
2024/01/12 02:22:19;;;;;;;;;;;;;;;;;;5155058;28;19976;-58
2024/01/12 02:24:50;;;;;;;;;;;;;;;;;;5138867;28;19933;-57
2024/01/12 02:27:21;;;;;;;;;;;;;;;;;;5164394;28;19922;-59
2024/01/12 02:29:52;;;;;;;;;;;;;;;;;;5165418;28;19926;-59
2024/01/12 02:32:23;;;;;;;;;;;;;;;;;;5175422;28;20674;-59
2024/01/12 02:34:54;;;;;;;;;;;;;;;;;;5154819;28;19930;-59
2024/01/12 02:37:25;;;;;;;;;;;;;;;;;;5142906;28;19978;-59
2024/01/12 02:39:56;;;;;;;;;;;;;;;;;;5180982;28;19929;-59
2024/01/12 02:42:27;;;;;;;;;;;;;;;;;;5183023;28;20024;-56
2024/01/12 02:44:58;;;;;;;;;;;;;;;;;;5172732;28;19922;-56
2024/01/12 02:47:29;;;;;;;;;;;;;;;;;;5146798;28;20345;-57
2024/01/12 02:50:01;;;;;;;;;;;;;;;;;;5172037;28;19970;-57
2024/01/12 02:52:38;;;;;;;;;;;;;;;;;;5182986;28;20280;-57
2024/01/12 02:55:09;;;;;;;;;;;;;;;;;;5160511;28;20009;-57
2024/01/12 02:57:40;;;;;;;;;;;;;;;;;;5159511;28;19946;-57
2024/01/12 03:00:11;;;;;;;;;;;;;;;;;;5157024;28;19921;-57
2024/01/12 03:02:42;;;;;;;;;;;;;;;;;;5181055;28;19921;-58
2024/01/12 03:05:13;;;;;;;;;;;;;;;;;;5182591;28;20547;-56
2024/01/12 03:07:44;;;;;;;;;;;;;;;;;;5182608;28;19933;-56
2024/01/12 03:10:15;;;;;;;;;;;;;;;;;;5164294;28;19934;-56
2024/01/12 03:12:46;;;;;;;;;;;;;;;;;;5162342;28;19926;-57
2024/01/12 03:15:17;;;;;;;;;;;;;;;;;;5158438;28;19922;-57
2024/01/12 03:17:48;;;;;;;;;;;;;;;;;;5182629;28;20239;-56
2024/01/12 03:20:19;;;;;;;;;;;;;;;;;;5182268;28;19993;-56
2024/01/12 03:22:50;;;;;;;;;;;;;;;;;;5182635;28;19922;-56
2024/01/12 03:25:21;;;;;;;;;;;;;;;;;;5182573;28;19926;-56
2024/01/12 03:27:52;;;;;;;;;;;;;;;;;;5182424;28;19921;-59
2024/01/12 03:30:23;;;;;;;;;;;;;;;;;;5170391;28;19988;-56
2024/01/12 03:32:54;;;;;;;;;;;;;;;;;;5158780;28;19927;-56
2024/01/12 03:35:26;;;;;;;;;;;;;;;;;;5158217;28;20282;-56
2024/01/12 03:37:57;;;;;;;;;;;;;;;;;;5151346;28;19933;-56
2024/01/12 03:40:28;;;;;;;;;;;;;;;;;;5164872;28;20381;-56
2024/01/12 03:42:59;;;;;;;;;;;;;;;;;;5189756;28;20349;-59
2024/01/12 03:45:30;;;;;;;;;;;;;;;;;;5164318;28;19926;-60
2024/01/12 03:48:01;;;;;;;;;;;;;;;;;;5161367;28;19969;-58
2024/01/12 03:50:32;;;;;;;;;;;;;;;;;;5170095;28;19932;-58
2024/01/12 03:53:03;;;;;;;;;;;;;;;;;;5166665;28;19922;-58
2024/01/12 03:55:34;;;;;;;;;;;;;;;;;;5181685;28;19922;-58
2024/01/12 03:58:05;;;;;;;;;;;;;;;;;;5181780;28;20273;-58
2024/01/12 04:00:36;;;;;;;;;;;;;;;;;;5175144;28;20280;-58
2024/01/12 04:03:07;;;;;;;;;;;;;;;;;;5161854;28;20009;-59
2024/01/12 04:05:39;;;;;;;;;;;;;;;;;;5128868;28;20008;-58
2024/01/12 04:08:10;;;;;;;;;;;;;;;;;;5174525;28;19925;-58
2024/01/12 04:10:41;;;;;;;;;;;;;;;;;;5154474;28;19926;-60
2024/01/12 04:13:12;;;;;;;;;;;;;;;;;;5153266;28;19929;-58
2024/01/12 04:15:43;;;;;;;;;;;;;;;;;;5140663;28;19929;-58
2024/01/12 04:18:14;;;;;;;;;;;;;;;;;;5141382;28;19973;-57
2024/01/12 04:20:45;;;;;;;;;;;;;;;;;;5155849;28;20013;-56
2024/01/12 04:23:16;;;;;;;;;;;;;;;;;;5180591;28;19993;-57
2024/01/12 04:25:47;;;;;;;;;;;;;;;;;;5161147;28;19926;-57
2024/01/12 04:28:18;;;;;;;;;;;;;;;;;;5144573;28;20281;-56
2024/01/12 04:30:49;;;;;;;;;;;;;;;;;;5150721;28;20395;-56
2024/01/12 04:33:21;;;;;;;;;;;;;;;;;;5143242;28;20358;-56
2024/01/12 04:35:52;;;;;;;;;;;;;;;;;;5156948;28;19949;-58
2024/01/12 04:38:23;;;;;;;;;;;;;;;;;;5162754;28;19999;-59
2024/01/12 04:40:54;;;;;;;;;;;;;;;;;;5170739;28;19922;-58
2024/01/12 04:43:25;;;;;;;;;;;;;;;;;;5160400;28;19922;-59
2024/01/12 04:45:56;;;;;;;;;;;;;;;;;;5166316;28;20353;-59
2024/01/12 04:48:27;;;;;;;;;;;;;;;;;;5180608;28;19976;-61
2024/01/12 04:50:58;;;;;;;;;;;;;;;;;;5174784;28;20377;-60
2024/01/12 04:53:29;;;;;;;;;;;;;;;;;;5163617;28;19921;-61
2024/01/12 04:56:00;;;;;;;;;;;;;;;;;;5178528;28;20293;-56
2024/01/12 04:58:31;;;;;;;;;;;;;;;;;;5180316;28;19965;-58
2024/01/12 05:01:02;;;;;;;;;;;;;;;;;;5176355;28;20017;-57
2024/01/12 05:03:33;;;;;;;;;;;;;;;;;;5178593;28;19937;-57
2024/01/12 05:06:04;;;;;;;;;;;;;;;;;;5173426;28;19926;-57
2024/01/12 05:08:36;;;;;;;;;;;;;;;;;;5175491;28;19929;-57
2024/01/12 05:11:07;;;;;;;;;;;;;;;;;;5162096;28;19930;-57
2024/01/12 05:13:38;;;;;;;;;;;;;;;;;;5150044;28;19923;-58
2024/01/12 05:16:09;;;;;;;;;;;;;;;;;;5166072;28;19930;-60
2024/01/12 05:18:40;;;;;;;;;;;;;;;;;;5144052;28;19921;-60
2024/01/12 05:21:11;;;;;;;;;;;;;;;;;;5170121;28;19930;-60
2024/01/12 05:23:42;;;;;;;;;;;;;;;;;;5172800;28;19929;-56
2024/01/12 05:26:13;;;;;;;;;;;;;;;;;;5155418;28;19972;-56
2024/01/12 05:28:44;;;;;;;;;;;;;;;;;;5179991;28;19975;-56
2024/01/12 05:31:15;;;;;;;;;;;;;;;;;;5166892;28;19926;-55
2024/01/12 05:33:46;;;;;;;;;;;;;;;;;;5159997;28;19926;-56
2024/01/12 05:36:17;;;;;;;;;;;;;;;;;;5175847;28;19922;-56
2024/01/12 05:38:48;;;;;;;;;;;;;;;;;;5165278;28;19922;-55
2024/01/12 05:41:19;;;;;;;;;;;;;;;;;;5144400;28;19922;-56
2024/01/12 05:43:50;;;;;;;;;;;;;;;;;;5160178;28;20362;-56
2024/01/12 05:46:21;;;;;;;;;;;;;;;;;;5162184;28;19978;-55
2024/01/12 05:48:52;;;;;;;;;;;;;;;;;;5159688;28;19957;-56
2024/01/12 05:51:23;;;;;;;;;;;;;;;;;;5143409;28;20060;-56
2024/01/12 05:53:54;;;;;;;;;;;;;;;;;;5159173;28;19988;-57
2024/01/12 05:56:25;;;;;;;;;;;;;;;;;;5159766;28;20024;-56
2024/01/12 05:58:56;;;;;;;;;;;;;;;;;;5142898;28;19922;-56
2024/01/12 06:01:27;;;;;;;;;;;;;;;;;;5159377;28;19933;-56
2024/01/12 06:03:58;;;;;;;;;;;;;;;;;;5152047;28;19931;-56
2024/01/12 06:06:29;;;;;;;;;;;;;;;;;;5155211;28;19923;-57
2024/01/12 06:09:01;;;;;;;;;;;;;;;;;;5178426;28;20265;-57
2024/01/12 06:11:32;;;;;;;;;;;;;;;;;;5159110;28;19922;-55
2024/01/12 06:14:03;;;;;;;;;;;;;;;;;;5159165;28;19917;-56
2024/01/12 06:16:34;;;;;;;;;;;;;;;;;;5159394;28;19932;-56
2024/01/12 06:19:05;;;;;;;;;;;;;;;;;;5159169;28;19929;-56
2024/01/12 06:21:36;;;;;;;;;;;;;;;;;;5159449;28;19929;-56
2024/01/12 06:24:07;;;;;;;;;;;;;;;;;;5142619;28;19927;-55
2024/01/12 06:26:38;;;;;;;;;;;;;;;;;;5103803;29;19930;-58
2024/01/12 06:29:09;;;;;;;;;;;;;;;;;;5138939;28;19931;-55
2024/01/12 06:31:40;;;;;;;;;;;;;;;;;;5172245;28;20260;-56
2024/01/12 06:34:11;;;;;;;;;;;;;;;;;;5142951;28;19953;-56
2024/01/12 06:36:42;;;;;;;;;;;;;;;;;;5159335;28;20358;-56
2024/01/12 06:39:13;;;;;;;;;;;;;;;;;;5158856;28;19930;-56
2024/01/12 06:41:46;;;;;;;;;;;;;;;;;;5158748;28;19925;-55
2024/01/12 06:44:17;;;;;;;;;;;;;;;;;;5141274;28;20013;-56
2024/01/12 06:46:48;;;;;;;;;;;;;;;;;;5152470;28;20005;-56
2024/01/12 06:49:19;;;;;;;;;;;;;;;;;;5158669;28;19930;-57
2024/01/12 06:51:50;;;;;;;;;;;;;;;;;;5158585;28;20378;-56
2024/01/12 06:54:21;;;;;;;;;;;;;;;;;;5158841;28;20503;-56
2024/01/12 06:56:56;;;;;;;;;;;;;;;;;;5158144;28;19969;-56
2024/01/12 06:59:27;;;;;;;;;;;;;;;;;;5158475;28;19948;-56
2024/01/12 07:01:57;;;;;;;;;;;;;;;;;;5155454;28;20350;-56
2024/01/12 07:04:29;;;;;;;;;;;;;;;;;;5155263;28;19929;-56
2024/01/12 07:07:00;;;;;;;;;;;;;;;;;;5154000;28;19952;-56
2024/01/12 07:09:31;;;;;;;;;;;;;;;;;;5142471;28;19930;-59
2024/01/12 07:12:02;;;;;;;;;;;;;;;;;;5174695;28;19969;-59
2024/01/12 07:14:33;;;;;;;;;;;;;;;;;;5158809;28;19988;-58
2024/01/12 07:17:04;;;;;;;;;;;;;;;;;;5139127;28;20323;-58
2024/01/12 07:19:36;;;;;;;;;;;;;;;;;;5122676;29;19951;-59
2024/01/12 07:22:07;;;;;;;;;;;;;;;;;;5142240;28;20318;-58
2024/01/12 07:24:38;;;;;;;;;;;;;;;;;;5157994;28;19922;-58
2024/01/12 07:27:09;;;;;;;;;;;;;;;;;;5145985;28;19958;-59
2024/01/12 07:29:40;;;;;;;;;;;;;;;;;;5161935;28;19926;-60
2024/01/12 07:32:11;;;;;;;;;;;;;;;;;;5161996;28;20262;-56
2024/01/12 07:34:42;;;;;;;;;;;;;;;;;;5162320;28;19980;-57
2024/01/12 07:37:13;;;;;;;;;;;;;;;;;;5146647;28;19929;-57
2024/01/12 07:39:44;;;;;;;;;;;;;;;;;;5141667;28;20009;-57
2024/01/12 07:42:15;;;;;;;;;;;;;;;;;;5160678;28;19934;-57
2024/01/12 07:44:47;;;;;;;;;;;;;;;;;;5145506;28;19929;-57
2024/01/12 07:47:18;;;;;;;;;;;;;;;;;;5161260;28;19950;-57
2024/01/12 07:49:49;;;;;;;;;;;;;;;;;;5161440;28;19930;-57
2024/01/12 07:52:20;;;;;;;;;;;;;;;;;;5161290;28;19922;-57
2024/01/12 07:54:51;;;;;;;;;;;;;;;;;;5161612;28;19945;-57
2024/01/12 07:57:22;;;;;;;;;;;;;;;;;;5143355;28;19918;-57
2024/01/12 07:59:55;;;;;;;;;;;;;;;;;;5161760;28;19929;-57
2024/01/12 08:02:26;;;;;;;;;;;;;;;;;;5161295;28;19926;-58
2024/01/12 08:04:57;;;;;;;;;;;;;;;;;;5161586;28;19995;-57
2024/01/12 08:07:28;;;;;;;;;;;;;;;;;;5161199;28;19934;-57
2024/01/12 08:09:59;;;;;;;;;;;;;;;;;;5158195;28;19930;-56
2024/01/12 08:12:30;;;;;;;;;;;;;;;;;;5181217;28;19929;-56
2024/01/12 08:15:01;;;;;;;;;;;;;;;;;;5145579;28;19926;-57
2024/01/12 08:17:32;;;;;;;;;;;;;;;;;;5149159;28;19985;-56
2024/01/12 08:20:03;;;;;;;;;;;;;;;;;;5156613;28;20436;-55
2024/01/12 08:22:34;;;;;;;;;;;;;;;;;;5157016;28;19934;-57
2024/01/12 08:25:05;;;;;;;;;;;;;;;;;;5156336;28;19930;-57
2024/01/12 08:27:36;;;;;;;;;;;;;;;;;;5140332;28;19923;-56
2024/01/12 08:30:08;;;;;;;;;;;;;;;;;;5140098;28;19930;-56
2024/01/12 08:32:39;;;;;;;;;;;;;;;;;;5140113;28;19933;-57
2024/01/12 08:35:11;;;;;;;;;;;;;;;;;;5156508;28;19922;-57
2024/01/12 08:37:42;;;;;;;;;;;;;;;;;;5156451;28;19945;-57
2024/01/12 08:40:12;;;;;;;;;;;;;;;;;;5160170;28;19985;-57
2024/01/12 08:42:43;;;;;;;;;;;;;;;;;;5111382;28;20370;-58
2024/01/12 08:45:14;;;;;;;;;;;;;;;;;;5169953;28;20074;-59
2024/01/12 08:47:45;;;;;;;;;;;;;;;;;;5159100;28;20370;-57
2024/01/12 08:50:16;;;;;;;;;;;;;;;;;;5160331;28;19933;-57
2024/01/12 08:52:47;;;;;;;;;;;;;;;;;;5160165;28;19933;-56
2024/01/12 08:55:18;;;;;;;;;;;;;;;;;;5144203;28;19922;-56
2024/01/12 08:57:52;;;;;;;;;;;;;;;;;;5159838;28;19934;-58
2024/01/12 09:00:23;;;;;;;;;;;;;;;;;;5176316;28;19922;-57
2024/01/12 09:02:54;;;;;;;;;;;;;;;;;;5176290;28;19933;-57
2024/01/12 09:05:25;;;;;;;;;;;;;;;;;;5151852;28;19926;-57
2024/01/12 09:07:56;;;;;;;;;;;;;;;;;;5156114;28;19977;-56
2024/01/12 09:10:27;;;;;;;;;;;;;;;;;;5175462;28;19930;-56
2024/01/12 09:12:58;;;;;;;;;;;;;;;;;;5160372;28;19973;-57
2024/01/12 09:15:29;;;;;;;;;;;;;;;;;;5160242;28;20317;-57
2024/01/12 09:18:00;;;;;;;;;;;;;;;;;;5160045;28;20000;-57
2024/01/12 09:20:32;;;;;;;;;;;;;;;;;;5137437;28;19931;-57
2024/01/12 09:23:03;;;;;;;;;;;;;;;;;;5104102;29;19938;-57
2024/01/12 09:25:34;;;;;;;;;;;;;;;;;;5119643;29;19922;-57
2024/01/12 09:28:05;;;;;;;;;;;;;;;;;;5139705;28;19922;-57
2024/01/12 09:30:36;;;;;;;;;;;;;;;;;;5156061;28;20310;-57
2024/01/12 09:33:07;;;;;;;;;;;;;;;;;;5146623;28;19957;-60
2024/01/12 09:35:38;;;;;;;;;;;;;;;;;;5159789;28;19930;-60
2024/01/12 09:38:09;;;;;;;;;;;;;;;;;;5157912;28;19926;-59
2024/01/12 09:40:40;;;;;;;;;;;;;;;;;;5139413;28;20009;-59
2024/01/12 09:43:11;;;;;;;;;;;;;;;;;;5156075;28;20016;-60
2024/01/12 09:45:42;;;;;;;;;;;;;;;;;;5155566;28;19997;-60
2024/01/12 09:48:13;;;;;;;;;;;;;;;;;;5155834;28;20327;-61
2024/01/12 09:50:44;;;;;;;;;;;;;;;;;;5139265;28;19986;-61
2024/01/12 09:53:15;;;;;;;;;;;;;;;;;;5139250;28;20254;-60
2024/01/12 09:55:46;;;;;;;;;;;;;;;;;;5155253;28;19922;-62
2024/01/12 09:58:18;;;;;;;;;;;;;;;;;;5155706;28;19926;-62
2024/01/12 10:00:49;;;;;;;;;;;;;;;;;;5139487;28;20369;-62
2024/01/12 10:03:20;;;;;;;;;;;;;;;;;;5139368;28;19918;-62
2024/01/12 10:05:51;;;;;;;;;;;;;;;;;;5149888;28;19922;-62
2024/01/12 10:08:22;;;;;;;;;;;;;;;;;;5159512;28;20377;-61
2024/01/12 10:10:53;;;;;;;;;;;;;;;;;;5172003;28;19933;-60
2024/01/12 10:13:24;;;;;;;;;;;;;;;;;;5179842;28;19926;-61
2024/01/12 10:15:56;;;;;;;;;;;;;;;;;;5162959;28;19926;-60
2024/01/12 10:18:27;;;;;;;;;;;;;;;;;;5153772;28;20439;-60
2024/01/12 10:20:59;;;;;;;;;;;;;;;;;;5106631;29;19922;-62
2024/01/12 10:23:31;;;;;;;;;;;;;;;;;;5155200;28;19930;-61
2024/01/12 10:26:03;;;;;;;;;;;;;;;;;;5122818;29;19923;-61
2024/01/12 10:28:34;;;;;;;;;;;;;;;;;;5122963;29;20036;-61
2024/01/12 10:31:06;;;;;;;;;;;;;;;;;;5155167;28;20069;-59
2024/01/12 10:33:37;;;;;;;;;;;;;;;;;;5138976;28;19922;-59
2024/01/12 10:36:09;;;;;;;;;;;;;;;;;;5138921;28;19946;-61
2024/01/12 10:38:40;;;;;;;;;;;;;;;;;;5139182;28;19977;-59
2024/01/12 10:41:11;;;;;;;;;;;;;;;;;;5139093;28;20021;-60
2024/01/12 10:43:42;;;;;;;;;;;;;;;;;;5138800;28;19971;-59
2024/01/12 10:46:13;;;;;;;;;;;;;;;;;;5158676;28;20334;-61
2024/01/12 10:48:44;;;;;;;;;;;;;;;;;;5175794;28;20362;-60
2024/01/12 10:51:15;;;;;;;;;;;;;;;;;;5162555;28;19965;-61
2024/01/12 10:53:46;;;;;;;;;;;;;;;;;;5178754;28;19926;-62
2024/01/12 10:56:17;;;;;;;;;;;;;;;;;;5162723;28;19933;-60
2024/01/12 10:58:48;;;;;;;;;;;;;;;;;;5178711;28;19940;-61
2024/01/12 11:01:20;;;;;;;;;;;;;;;;;;5162490;28;19980;-60
2024/01/12 11:03:51;;;;;;;;;;;;;;;;;;5163006;28;20329;-60
2024/01/12 11:06:22;;;;;;;;;;;;;;;;;;5146358;28;19918;-61
2024/01/12 11:08:54;;;;;;;;;;;;;;;;;;5162513;28;19928;-60
2024/01/12 11:11:25;;;;;;;;;;;;;;;;;;5162366;28;19926;-60
2024/01/12 11:13:56;;;;;;;;;;;;;;;;;;5162428;28;19934;-60
2024/01/12 11:16:27;;;;;;;;;;;;;;;;;;5151050;28;19934;-60
2024/01/12 11:18:58;;;;;;;;;;;;;;;;;;5125138;29;19923;-61
2024/01/12 11:21:29;;;;;;;;;;;;;;;;;;5158464;28;19922;-60
2024/01/12 11:24:00;;;;;;;;;;;;;;;;;;5142455;28;19927;-62
2024/01/12 11:26:31;;;;;;;;;;;;;;;;;;5142007;28;19938;-59
2024/01/12 11:29:02;;;;;;;;;;;;;;;;;;5142271;28;19993;-61
2024/01/12 11:31:33;;;;;;;;;;;;;;;;;;5158155;28;19922;-61
2024/01/12 11:34:04;;;;;;;;;;;;;;;;;;5141999;28;19926;-61
2024/01/12 11:36:35;;;;;;;;;;;;;;;;;;5141810;28;20010;-62
2024/01/12 11:39:06;;;;;;;;;;;;;;;;;;5161237;28;19932;-61
2024/01/12 11:41:37;;;;;;;;;;;;;;;;;;5161827;28;19922;-62
2024/01/12 11:44:08;;;;;;;;;;;;;;;;;;5145663;28;19977;-62
2024/01/12 11:46:39;;;;;;;;;;;;;;;;;;5162012;28;19965;-60
2024/01/12 11:49:10;;;;;;;;;;;;;;;;;;5161918;28;20349;-57
2024/01/12 11:51:41;;;;;;;;;;;;;;;;;;5126403;28;19929;-58
2024/01/12 11:54:12;;;;;;;;;;;;;;;;;;5141281;28;19927;-59
2024/01/12 11:56:44;;;;;;;;;;;;;;;;;;5141422;28;19980;-59
2024/01/12 11:59:15;;;;;;;;;;;;;;;;;;5150939;28;19922;-58
2024/01/12 12:01:46;;;;;;;;;;;;;;;;;;5161052;28;19945;-58
2024/01/12 12:04:17;;;;;;;;;;;;;;;;;;5161355;28;19922;-58
2024/01/12 12:06:48;;;;;;;;;;;;;;;;;;5161599;28;19929;-56
2024/01/12 12:09:19;;;;;;;;;;;;;;;;;;5157116;28;19926;-58
2024/01/12 12:11:50;;;;;;;;;;;;;;;;;;5174574;28;19922;-57
2024/01/12 12:14:21;;;;;;;;;;;;;;;;;;5160434;28;19982;-58
2024/01/12 12:16:52;;;;;;;;;;;;;;;;;;5159815;28;20415;-57
2024/01/12 12:19:23;;;;;;;;;;;;;;;;;;5161073;28;20001;-58
2024/01/12 12:21:54;;;;;;;;;;;;;;;;;;5160955;28;20269;-58
2024/01/12 12:24:25;;;;;;;;;;;;;;;;;;5161230;28;19930;-60
2024/01/12 12:26:56;;;;;;;;;;;;;;;;;;5144552;28;20349;-59
2024/01/12 12:29:27;;;;;;;;;;;;;;;;;;5151984;28;19926;-57
2024/01/12 12:31:58;;;;;;;;;;;;;;;;;;5156926;28;20386;-57
2024/01/12 12:34:29;;;;;;;;;;;;;;;;;;5140377;28;20012;-57
2024/01/12 12:37:00;;;;;;;;;;;;;;;;;;5140653;28;19985;-57
2024/01/12 12:39:30;;;;;;;;;;;;;;;;;;5140467;28;19977;-58
2024/01/12 12:42:01;;;;;;;;;;;;;;;;;;5140166;28;19918;-57
2024/01/12 12:44:32;;;;;;;;;;;;;;;;;;5141278;28;20401;-57
2024/01/12 12:47:07;;;;;;;;;;;;;;;;;;5159895;28;19922;-57
2024/01/12 12:49:41;;;;;;;;;;;;;;;;;;5159962;28;20305;-57
2024/01/12 12:52:12;;;;;;;;;;;;;;;;;;5159498;28;19993;-57
2024/01/12 12:54:43;;;;;;;;;;;;;;;;;;5159686;28;20337;-56
2024/01/12 12:57:14;;;;;;;;;;;;;;;;;;5159992;28;19918;-56
2024/01/12 12:59:45;;;;;;;;;;;;;;;;;;5160521;28;19926;-57
2024/01/12 13:02:16;;;;;;;;;;;;;;;;;;5160466;28;19945;-57
2024/01/12 13:04:47;;;;;;;;;;;;;;;;;;5159672;28;19980;-57
2024/01/12 13:07:18;;;;;;;;;;;;;;;;;;5160173;28;20378;-58
2024/01/12 13:09:50;;;;;;;;;;;;;;;;;;5160040;28;20020;-57
2024/01/12 13:12:21;;;;;;;;;;;;;;;;;;5159246;28;19933;-58
2024/01/12 13:14:52;;;;;;;;;;;;;;;;;;5160088;28;20017;-57
2024/01/12 13:17:24;;;;;;;;;;;;;;;;;;5159867;28;19929;-57
2024/01/12 13:19:55;;;;;;;;;;;;;;;;;;5159912;28;19933;-56
2024/01/12 13:22:26;;;;;;;;;;;;;;;;;;5159689;28;19922;-58
2024/01/12 13:24:59;;;;;;;;;;;;;;;;;;5145847;28;19945;-58
2024/01/12 13:27:30;;;;;;;;;;;;;;;;;;5139753;28;19934;-56
2024/01/12 13:30:01;;;;;;;;;;;;;;;;;;5139836;28;19938;-57
2024/01/12 13:32:32;;;;;;;;;;;;;;;;;;5139632;28;20250;-57
2024/01/12 13:35:03;;;;;;;;;;;;;;;;;;5139600;28;19931;-56
2024/01/12 13:37:34;;;;;;;;;;;;;;;;;;5139712;28;20005;-57
2024/01/12 13:40:05;;;;;;;;;;;;;;;;;;5139525;28;20104;-57
2024/01/12 13:42:37;;;;;;;;;;;;;;;;;;5155839;28;19929;-57
2024/01/12 13:45:09;;;;;;;;;;;;;;;;;;5153741;28;19922;-58
2024/01/12 13:47:40;;;;;;;;;;;;;;;;;;5159420;28;19922;-56
2024/01/12 13:50:11;;;;;;;;;;;;;;;;;;5159528;28;19930;-59
2024/01/12 13:52:42;;;;;;;;;;;;;;;;;;5159384;28;20310;-57
2024/01/12 13:55:13;;;;;;;;;;;;;;;;;;5159403;28;20036;-58
2024/01/12 13:57:44;;;;;;;;;;;;;;;;;;5159500;28;19921;-59
2024/01/12 14:00:15;;;;;;;;;;;;;;;;;;5158406;28;19922;-57
2024/01/12 14:02:46;;;;;;;;;;;;;;;;;;5143225;28;20266;-57
2024/01/12 14:05:17;;;;;;;;;;;;;;;;;;5149820;28;19930;-57
2024/01/12 14:07:49;;;;;;;;;;;;;;;;;;5159325;28;20337;-58
2024/01/12 14:10:20;;;;;;;;;;;;;;;;;;5158957;28;19927;-58
2024/01/12 14:12:51;;;;;;;;;;;;;;;;;;5159386;28;19922;-58
2024/01/12 14:15:22;;;;;;;;;;;;;;;;;;5159140;28;19985;-57
2024/01/12 14:17:53;;;;;;;;;;;;;;;;;;5153369;28;20398;-58
2024/01/12 14:20:24;;;;;;;;;;;;;;;;;;5166390;28;20005;-56
2024/01/12 14:22:55;;;;;;;;;;;;;;;;;;5167947;28;19932;-57
2024/01/12 14:25:26;;;;;;;;;;;;;;;;;;5178950;28;19976;-59
2024/01/12 14:27:57;;;;;;;;;;;;;;;;;;5183412;28;19945;-57
2024/01/12 14:30:28;;;;;;;;;;;;;;;;;;5182178;28;19929;-57
2024/01/12 14:32:59;;;;;;;;;;;;;;;;;;5170306;28;19922;-57
2024/01/12 14:35:30;;;;;;;;;;;;;;;;;;5166233;28;19929;-57
2024/01/12 14:38:02;;;;;;;;;;;;;;;;;;5172753;28;20369;-57
2024/01/12 14:40:33;;;;;;;;;;;;;;;;;;5130155;28;20032;-57
2024/01/12 14:43:04;;;;;;;;;;;;;;;;;;5124525;28;20008;-57
2024/01/12 14:45:35;;;;;;;;;;;;;;;;;;5164342;28;19926;-57
2024/01/12 14:48:06;;;;;;;;;;;;;;;;;;5152330;28;19981;-57
2024/01/12 14:50:37;;;;;;;;;;;;;;;;;;5166350;28;20380;-58
2024/01/12 14:53:08;;;;;;;;;;;;;;;;;;5162776;28;19962;-57
2024/01/12 14:55:39;;;;;;;;;;;;;;;;;;5146172;28;19932;-57
2024/01/12 14:58:10;;;;;;;;;;;;;;;;;;5158235;28;19926;-57
2024/01/12 15:00:41;;;;;;;;;;;;;;;;;;5178749;28;19926;-57
2024/01/12 15:03:12;;;;;;;;;;;;;;;;;;5146070;28;19985;-57
2024/01/12 15:05:43;;;;;;;;;;;;;;;;;;5162529;28;19921;-57
2024/01/12 15:08:17;;;;;;;;;;;;;;;;;;5162299;28;19922;-57
2024/01/12 15:10:48;;;;;;;;;;;;;;;;;;5146062;28;19926;-57
2024/01/12 15:13:19;;;;;;;;;;;;;;;;;;5162142;28;19929;-56
2024/01/12 15:15:50;;;;;;;;;;;;;;;;;;5162672;28;19933;-59
2024/01/12 15:18:21;;;;;;;;;;;;;;;;;;5152544;28;20001;-58
2024/01/12 15:20:56;;;;;;;;;;;;;;;;;;5160735;28;20005;-58
2024/01/12 15:23:27;;;;;;;;;;;;;;;;;;5178417;28;19922;-58
2024/01/12 15:26:03;;;;;;;;;;;;;;;;;;5178328;28;19922;-58
2024/01/12 15:28:34;;;;;;;;;;;;;;;;;;5162318;28;20330;-57
2024/01/12 15:31:05;;;;;;;;;;;;;;;;;;5161847;28;20358;-57
2024/01/12 15:33:36;;;;;;;;;;;;;;;;;;5161727;28;20013;-57
2024/01/12 15:36:07;;;;;;;;;;;;;;;;;;5161140;28;19926;-57
2024/01/12 15:38:38;;;;;;;;;;;;;;;;;;5141911;28;19926;-57
2024/01/12 15:41:09;;;;;;;;;;;;;;;;;;5141663;28;19923;-57
2024/01/12 15:43:40;;;;;;;;;;;;;;;;;;5141579;28;19981;-57
2024/01/12 15:46:11;;;;;;;;;;;;;;;;;;5141911;28;19930;-57
2024/01/12 15:48:42;;;;;;;;;;;;;;;;;;5141354;28;19930;-58
2024/01/12 15:51:14;;;;;;;;;;;;;;;;;;5157838;28;20401;-58
2024/01/12 15:53:45;;;;;;;;;;;;;;;;;;5155781;28;19929;-57
2024/01/12 15:56:16;;;;;;;;;;;;;;;;;;5144909;28;20226;-57
2024/01/12 15:58:47;;;;;;;;;;;;;;;;;;5161503;28;19926;-57
2024/01/12 16:01:18;;;;;;;;;;;;;;;;;;5161412;28;19922;-58
2024/01/12 16:03:49;;;;;;;;;;;;;;;;;;5161245;28;20392;-57
2024/01/12 16:06:20;;;;;;;;;;;;;;;;;;5145487;28;19984;-58
2024/01/12 16:08:52;;;;;;;;;;;;;;;;;;5143943;28;19923;-57
2024/01/12 16:11:23;;;;;;;;;;;;;;;;;;5115240;29;19934;-57
2024/01/12 16:13:54;;;;;;;;;;;;;;;;;;5159567;28;19927;-57
2024/01/12 16:16:25;;;;;;;;;;;;;;;;;;5160354;28;19977;-57
2024/01/12 16:18:56;;;;;;;;;;;;;;;;;;5144014;28;19922;-57
2024/01/12 16:21:27;;;;;;;;;;;;;;;;;;5144253;28;19984;-57
2024/01/12 16:23:58;;;;;;;;;;;;;;;;;;5159736;28;19950;-56
2024/01/12 16:26:29;;;;;;;;;;;;;;;;;;5160330;28;19945;-57
2024/01/12 16:29:00;;;;;;;;;;;;;;;;;;5160113;28;19977;-57
2024/01/12 16:31:31;;;;;;;;;;;;;;;;;;5158848;28;20389;-57
2024/01/12 16:34:05;;;;;;;;;;;;;;;;;;5159767;28;19926;-57
2024/01/12 16:36:36;;;;;;;;;;;;;;;;;;5160361;28;20371;-57
2024/01/12 16:39:07;;;;;;;;;;;;;;;;;;5159426;28;19933;-57
2024/01/12 16:41:38;;;;;;;;;;;;;;;;;;5159936;28;19922;-57
2024/01/12 16:44:09;;;;;;;;;;;;;;;;;;5151286;28;20700;-57
2024/01/12 16:46:40;;;;;;;;;;;;;;;;;;5140447;28;20021;-57
2024/01/12 16:49:11;;;;;;;;;;;;;;;;;;5140335;28;19966;-57
2024/01/12 16:51:42;;;;;;;;;;;;;;;;;;5156682;28;19969;-56
2024/01/12 16:54:18;;;;;;;;;;;;;;;;;;5140727;28;19978;-58
2024/01/12 16:56:58;;;;;;;;;;;;;;;;;;5153813;28;20209;-57
2024/01/12 16:59:29;;;;;;;;;;;;;;;;;;5139985;28;20351;-56
2024/01/12 17:02:01;;;;;;;;;;;;;;;;;;5139953;28;19989;-57
2024/01/12 17:04:32;;;;;;;;;;;;;;;;;;5139973;28;19929;-57
2024/01/12 17:07:03;;;;;;;;;;;;;;;;;;5140577;28;20278;-58
2024/01/12 17:09:34;;;;;;;;;;;;;;;;;;5168222;28;19930;-57
2024/01/12 17:12:05;;;;;;;;;;;;;;;;;;5160299;28;20371;-57