Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:20;;;;;;;1.50;1.50;;;19.10;74.60;;;;;;5129266;27;43359;-72
2023/10/26 00:02:51;;;;;;;1.30;1.30;;;19.10;74.50;;;;;;5126634;27;46602;-72
2023/10/26 00:05:20;;;;;;;1.40;1.40;;;19.20;74.10;;;;;;5128494;27;43508;-72
2023/10/26 00:07:50;;;;;;;1.33;1.33;;;19.30;73.80;;;;;;5128089;27;43428;-70
2023/10/26 00:10:18;;;;;;;1.50;1.50;;;19.40;73.40;;;;;;5126944;27;43483;-70
2023/10/26 00:12:48;;;;;;;1.30;1.30;;;19.40;73.30;;;;;;5119306;27;43901;-70
2023/10/26 00:15:16;;;;;;;1.60;1.60;;;19.30;73.50;;;;;;5127629;27;43464;-71
2023/10/26 00:17:47;;;;;;;1.57;1.57;;;19.30;73.70;;;;;;5127292;27;43429;-70
2023/10/26 00:20:15;;;;;;;1.40;1.40;;;19.30;73.90;;;;;;5125685;27;44096;-70
2023/10/26 00:22:46;;;;;;;1.50;1.50;;;19.20;74.20;;;;;;5124895;27;45417;-70
2023/10/26 00:25:14;;;;;;;1.43;1.43;;;19.20;74.20;;;;;;5127423;27;43428;-70
2023/10/26 00:27:45;;;;;;;1.40;1.40;;;19.20;74.20;;;;;;5125899;27;43478;-70
2023/10/26 00:30:24;;;;;;;1.30;1.30;;;19.10;74.20;;;;;;5126031;27;43950;-70
2023/10/26 00:32:58;;;;;;;1.30;1.30;;;19.10;74.30;;;;;;5125628;27;45502;-70
2023/10/26 00:35:39;;;;;;;1.33;1.33;;;19.10;74.60;;;;;;5122078;27;44473;-70
2023/10/26 00:38:12;;;;;;;1.47;1.47;;;19.10;74.50;;;;;;5124104;27;43492;-70
2023/10/26 00:40:46;;;;;;;1.30;1.30;;;19.20;74.30;;;;;;5124232;27;43498;-70
2023/10/26 00:43:28;;;;;;;1.30;1.30;;;19.20;74.60;;;;;;5125907;27;43924;-70
2023/10/26 00:46:10;;;;;;;1.37;1.37;;;19.20;73.70;;;;;;5125273;27;43587;-70
2023/10/26 00:48:45;;;;;;;1.13;1.13;;;19.20;73.90;;;;;;5120255;27;43467;-75
2023/10/26 00:51:20;;;;;;;1.30;1.30;;;19.20;74.00;;;;;;5126128;27;44150;-77
2023/10/26 00:53:55;;;;;;;1.30;1.30;;;19.20;73.90;;;;;;5120259;27;45462;-78
2023/10/26 00:56:36;;;;;;;1.13;1.13;;;19.20;74.00;;;;;;5151113;27;43397;-70
2023/10/26 00:59:13;;;;;;;1.27;1.27;;;19.20;74.10;;;;;;5126224;27;43474;-70
2023/10/26 01:01:51;;;;;;;1.47;1.37;;;19.10;74.20;;;;;;5126658;27;43629;-70
2023/10/26 01:04:36;;;;;;;1.30;1.30;;;19.10;74.40;;;;;;5150280;27;45833;-70
2023/10/26 01:07:55;;;;;;;1.30;1.30;;;19.10;74.40;;;;;;5122797;27;43467;-69
2023/10/26 01:10:43;;;;;;;1.40;1.40;;;19.10;74.40;;;;;;5121681;27;43579;-69
2023/10/26 01:13:19;;;;;;;1.10;1.10;;;19.10;74.40;;;;;;5126239;27;43520;-69
2023/10/26 01:15:51;;;;;;;1.30;1.30;;;19.00;74.60;;;;;;5126934;27;43607;-69
2023/10/26 01:18:20;;;;;;;1.30;1.30;;;19.10;74.60;;;;;;5125842;27;44769;-69
2023/10/26 01:20:50;;;;;;;1.10;1.10;;;19.20;74.30;;;;;;5127543;27;43403;-69
2023/10/26 01:23:19;;;;;;;1.40;1.30;;;19.20;73.90;;;;;;5128343;27;43461;-69
2023/10/26 01:25:49;;;;;;;1.27;1.27;;;19.30;73.80;;;;;;5126553;27;45665;-70
2023/10/26 01:28:19;;;;;;;1.30;1.30;;;19.20;73.70;;;;;;5125731;27;44633;-69
2023/10/26 01:30:47;;;;;;;1.57;1.47;;;19.20;73.90;;;;;;5127845;27;43433;-69
2023/10/26 01:33:19;;;;;;;1.33;1.33;;;19.20;73.70;;;;;;5126863;27;43504;-69
2023/10/26 01:35:54;;;;;;;1.40;1.30;;;19.20;73.80;;;;;;5129704;27;44012;-69
2023/10/26 01:38:31;;;;;;;1.20;1.10;;;19.20;74.00;;;;;;5128482;27;43500;-69
2023/10/26 01:41:08;;;;;;;1.10;1.10;;;19.20;74.10;;;;;;5131347;27;43468;-70
2023/10/26 01:43:42;;;;;;;1.20;1.20;;;19.10;74.30;;;;;;5130949;27;43580;-70
2023/10/26 01:46:16;;;;;;;1.20;1.20;;;19.10;74.30;;;;;;5132433;27;43551;-70
2023/10/26 01:48:51;;;;;;;1.23;1.23;;;19.10;74.30;;;;;;5129051;27;44673;-70
2023/10/26 01:51:26;;;;;;;1.10;1.10;;;19.10;74.30;;;;;;5132093;27;43483;-70
2023/10/26 01:54:11;;;;;;;1.20;1.10;;;19.10;74.40;;;;;;5129457;27;43616;-70
2023/10/26 01:56:46;;;;;;;1.40;1.40;;;19.10;74.60;;;;;;5129432;27;43903;-70
2023/10/26 01:59:20;;;;;;;1.23;1.23;;;19.10;74.60;;;;;;5130966;27;44658;-70
2023/10/26 02:01:55;;;;;;;1.30;1.30;;;19.10;74.30;;;;;;5131055;27;43448;-70
2023/10/26 02:04:31;;;;;;;1.20;1.20;;;19.20;73.90;;;;;;5123931;27;43565;-70
2023/10/26 02:07:02;;;;;;;1.10;1.10;;;19.30;73.60;;;;;;5130769;27;45730;-70
2023/10/26 02:09:31;;;;;;;1.10;1.10;;;19.30;73.70;;;;;;5125985;27;45150;-70
2023/10/26 02:12:02;;;;;;;1.20;1.20;;;19.20;73.80;;;;;;5129608;27;43390;-70
2023/10/26 02:14:30;;;;;;;1.00;1.00;;;19.20;73.70;;;;;;5132157;27;43451;-70
2023/10/26 02:17:01;;;;;;;1.13;1.13;;;19.20;73.80;;;;;;5130027;27;45729;-70
2023/10/26 02:19:29;;;;;;;1.13;1.13;;;19.20;73.90;;;;;;5126890;27;44421;-70
2023/10/26 02:22:04;;;;;;;1.20;1.20;;;19.20;74.00;;;;;;5129373;27;43446;-70
2023/10/26 02:24:33;;;;;;;1.40;1.40;;;19.10;74.20;;;;;;5131498;27;43419;-70
2023/10/26 02:27:01;;;;;;;1.20;1.20;;;19.10;74.30;;;;;;5129163;27;46125;-68
2023/10/26 02:29:34;;;;;;;1.20;1.20;;;19.10;74.30;;;;;;5128957;27;43558;-68
2023/10/26 02:32:12;;;;;;;1.10;1.10;;;19.10;74.30;;;;;;5155708;27;43519;-68
2023/10/26 02:34:49;;;;;;;1.10;1.10;;;19.10;74.30;;;;;;5125434;27;43563;-68
2023/10/26 02:37:24;;;;;;;1.20;1.20;;;19.10;74.50;;;;;;5129335;27;44040;-67
2023/10/26 02:40:08;;;;;;;1.13;1.13;;;19.00;74.80;;;;;;5129118;27;43437;-68
2023/10/26 02:42:53;;;;;;;;;;;;;;;;;;;;;
2023/10/26 02:45:25;;;;;;;1.17;1.17;;;19.20;74.90;;;;;;5124418;27;43622;-68
2023/10/26 02:48:05;;;;;;;1.10;1.10;;;19.20;73.70;;;;;;5121680;27;45693;-68
2023/10/26 02:50:39;;;;;;;1.17;1.17;;;19.20;73.80;;;;;;5127475;27;43330;-66
2023/10/26 02:53:18;;;;;;;1.20;1.20;;;19.20;74.00;;;;;;5129955;27;43381;-68
2023/10/26 03:04:09;;;;;;;4.37;1.50;;;19.10;74.00;;;;;;5120247;27;44611;-68
2023/10/26 03:06:41;;;;;;;1.30;1.30;;;19.10;74.30;;;;;;5125504;27;43406;-68
2023/10/26 03:09:17;;;;;;;1.23;1.17;;;19.10;74.50;;;;;;5126217;27;43493;-68
2023/10/26 03:11:48;;;;;;;1.20;1.20;;;19.10;74.40;;;;;;5128356;27;45614;-68
2023/10/26 03:14:42;;;;;;;1.60;1.37;;;19.10;74.30;;;;;;5123414;27;45082;-69
2023/10/26 03:17:39;;;;;;;1.20;1.20;;;19.00;74.30;;;;;;5125629;27;43472;-71
2023/10/26 03:20:27;;;;;;;1.40;1.40;;;19.00;74.50;;;;;;5125999;27;43672;-70
2023/10/26 03:23:11;;;;;;;1.10;1.10;;;19.00;74.50;;;;;;5127566;27;43879;-70
2023/10/26 03:25:59;;;;;;;1.20;1.20;;;19.20;74.30;;;;;;5126717;27;43501;-70
2023/10/26 03:29:07;;;;;;;1.40;1.40;;;19.30;73.80;;;;;;5127790;27;43509;-70
2023/10/26 03:32:03;;;;;;;1.40;1.40;;;19.40;73.30;;;;;;5126449;27;43579;-69
2023/10/26 03:34:33;;;;;;;1.13;1.13;;;19.40;73.20;;;;;;5127405;27;46060;-69
2023/10/26 03:37:05;;;;;;;1.10;1.10;;;19.30;73.20;;;;;;5129494;27;43461;-70
2023/10/26 03:39:35;;;;;;;1.30;1.30;;;19.30;73.50;;;;;;5129167;27;43439;-70
2023/10/26 03:42:03;;;;;;;1.20;1.20;;;19.20;73.50;;;;;;5128123;27;43529;-70
2023/10/26 03:44:31;;;;;;;1.20;1.20;;;19.20;73.90;;;;;;5126773;27;45226;-71
2023/10/26 03:47:03;;;;;;;1.20;1.20;;;19.20;73.90;;;;;;5129058;27;43450;-69
2023/10/26 03:49:31;;;;;;;1.20;1.20;;;19.20;73.90;;;;;;5127016;27;43624;-71
2023/10/26 03:52:02;;;;;;;1.20;1.20;;;19.10;74.00;;;;;;5126999;27;43472;-70
2023/10/26 03:54:31;;;;;;;1.80;1.30;;;19.10;74.00;;;;;;5122938;27;46006;-71
2023/10/26 03:57:06;;;;;;;1.20;1.20;;;19.10;74.40;;;;;;5119140;27;46162;-73
2023/10/26 03:59:34;;;;;;;1.10;1.10;;;19.10;74.30;;;;;;5125841;27;43547;-76
2023/10/26 04:02:02;;;;;;;1.27;1.27;;;19.10;74.20;;;;;;5126319;27;44002;-70
2023/10/26 04:04:31;;;;;;;1.10;1.10;;;19.10;74.30;;;;;;5128456;27;45113;-70
2023/10/26 04:07:02;;;;;;;1.20;1.20;;;19.10;74.30;;;;;;5128493;27;43480;-70
2023/10/26 04:09:31;;;;;;;1.27;1.27;;;19.00;74.50;;;;;;5127072;27;43495;-70
2023/10/26 04:12:03;;;;;;;1.10;1.10;;;19.00;74.40;;;;;;5127470;27;43456;-70
2023/10/26 04:14:32;;;;;;;1.30;1.30;;;19.10;74.10;;;;;;5127154;27;43811;-70
2023/10/26 04:17:05;;;;;;;1.30;1.20;;;19.20;73.70;;;;;;5128208;27;43401;-70
2023/10/26 04:19:33;;;;;;;1.17;1.13;;;19.30;73.20;;;;;;5126454;27;44106;-70
2023/10/26 04:22:05;;;;;;;1.27;1.27;;;19.40;73.10;;;;;;5129087;27;43485;-70
2023/10/26 04:24:34;;;;;;;1.00;1.00;;;19.30;73.10;;;;;;5127959;27;43880;-70
2023/10/26 04:27:03;;;;;;;1.23;1.23;;;19.30;73.40;;;;;;5126286;27;43462;-72
2023/10/26 04:29:31;;;;;;;1.17;1.17;;;19.20;73.50;;;;;;5127889;27;43360;-71
2023/10/26 04:32:03;;;;;;;1.27;1.27;;;19.20;73.70;;;;;;5125497;27;43410;-71
2023/10/26 04:34:31;;;;;;;1.40;1.30;;;19.20;74.00;;;;;;5123698;27;45743;-72
2023/10/26 04:37:03;;;;;;;1.10;1.10;;;19.10;73.90;;;;;;5128798;27;43487;-71
2023/10/26 04:39:31;;;;;;;1.03;1.03;;;19.10;73.90;;;;;;5127654;27;43327;-72
2023/10/26 04:42:04;;;;;;;1.20;1.20;;;19.10;74.00;;;;;;5128053;27;43993;-72
2023/10/26 04:44:32;;;;;;;1.10;1.10;;;19.10;74.10;;;;;;5128217;27;43815;-72
2023/10/26 04:47:01;;;;;;;1.10;1.10;;;19.10;74.40;;;;;;5129417;27;43498;-70
2023/10/26 04:49:29;;;;;;;1.10;1.10;;;19.10;74.30;;;;;;5119970;27;43415;-70
2023/10/26 04:52:00;;;;;;;1.27;1.27;;;19.10;74.30;;;;;;5130119;27;44478;-70
2023/10/26 04:54:28;;;;;;;1.10;1.10;;;19.10;74.30;;;;;;5130758;27;43618;-70
2023/10/26 04:56:58;;;;;;;1.20;1.20;;;19.00;74.20;;;;;;5130592;27;43419;-70
2023/10/26 04:59:31;;;;;;;1.27;1.27;;;19.00;74.30;;;;;;5129672;27;43418;-70
2023/10/26 05:02:04;;;;;;;1.43;1.20;;;19.00;74.50;;;;;;5129372;27;43592;-70
2023/10/26 05:04:32;;;;;;;1.20;1.20;;;19.10;74.20;;;;;;5131298;27;43630;-70
2023/10/26 05:07:03;;;;;;;1.20;1.20;;;19.20;74.00;;;;;;5128685;27;44402;-68
2023/10/26 05:09:32;;;;;;;1.13;1.13;;;19.30;73.50;;;;;;5129774;27;43401;-70
2023/10/26 05:12:03;;;;;;;1.10;1.10;;;19.30;73.10;;;;;;5131325;27;44011;-71
2023/10/26 05:14:32;;;;;;;0.90;0.90;;;19.40;73.00;;;;;;5131577;27;43762;-70
2023/10/26 05:17:01;;;;;;;0.97;0.97;;;19.40;73.30;;;;;;5134093;27;43464;-70
2023/10/26 05:19:29;;;;;;;1.10;1.10;;;19.30;73.30;;;;;;5131479;27;43366;-70
2023/10/26 05:22:01;;;;;;;1.30;1.30;;;19.20;73.50;;;;;;5132726;27;43529;-70
2023/10/26 05:24:30;;;;;;;1.60;1.10;;;19.20;73.80;;;;;;5130259;27;43844;-70
2023/10/26 05:27:01;;;;;;;1.00;1.00;;;19.10;73.80;;;;;;5134640;27;44388;-70
2023/10/26 05:29:33;;;;;;;1.10;1.10;;;19.10;73.80;;;;;;5134265;27;43410;-69
2023/10/26 05:32:01;;;;;;;1.10;1.10;;;19.10;74.00;;;;;;5133133;27;43481;-70
2023/10/26 05:34:30;;;;;;;1.27;1.27;;;19.10;74.10;;;;;;5131807;27;43758;-70
2023/10/26 05:37:01;;;;;;;1.00;1.00;;;19.00;74.80;;;;;;5129816;27;43374;-70
2023/10/26 05:39:29;;;;;;;1.30;1.30;;;19.00;74.40;;;;;;5132997;27;43394;-70
2023/10/26 05:41:59;;;;;;;1.10;1.10;;;19.00;74.20;;;;;;5130907;27;43436;-70
2023/10/26 05:44:31;;;;;;;0.90;0.90;;;19.00;74.20;;;;;;5131347;27;43689;-70
2023/10/26 05:47:01;;;;;;;1.10;1.10;;;19.00;74.30;;;;;;5132527;27;43444;-70
2023/10/26 05:49:29;;;;;;;1.10;1.10;;;18.90;74.30;;;;;;5131301;27;43488;-70
2023/10/26 05:52:03;;;;;;;1.00;1.00;;;18.90;74.60;;;;;;5130885;27;43382;-70
2023/10/26 05:54:31;;;;;;;1.00;1.00;;;18.90;74.50;;;;;;5134787;27;43618;-70
2023/10/26 05:57:02;;;;;;;1.00;1.00;;;19.10;74.30;;;;;;5133380;27;43988;-69
2023/10/26 05:59:30;;;;;;;1.00;1.00;;;19.10;73.80;;;;;;5130786;27;43402;-68
2023/10/26 06:02:03;;;;;;;1.17;1.17;;;19.20;73.70;;;;;;5132158;27;43469;-68
2023/10/26 06:04:31;;;;;;;1.10;1.10;;;19.10;73.70;;;;;;5123047;27;45720;-68
2023/10/26 06:07:03;;;;;;;1.10;1.10;;;19.10;73.80;;;;;;5132175;27;43447;-68
2023/10/26 06:09:31;;;;;;;1.00;1.00;;;19.10;73.80;;;;;;5129141;27;43563;-67
2023/10/26 06:12:02;;;;;;;1.10;1.10;;;19.10;73.80;;;;;;5130520;27;43561;-68
2023/10/26 06:14:30;;;;;;;1.00;1.00;;;19.10;74.00;;;;;;5130003;27;43960;-67
2023/10/26 06:17:10;;;;;;;1.10;1.10;;;19.10;74.10;;;;;;5131385;27;43392;-68
2023/10/26 06:19:55;;;;;;;1.20;1.20;;;19.00;74.30;;;;;;5126585;27;43523;-68
2023/10/26 06:22:47;;;;;;;1.10;1.10;;;19.00;74.30;;;;;;5124780;27;43577;-67
2023/10/26 06:25:25;;;;;;;1.13;1.13;;;19.00;74.30;;;;;;5129846;27;47004;-67
2023/10/26 06:27:53;;;;;;;1.00;1.00;;;19.00;74.40;;;;;;5131425;27;43443;-68
2023/10/26 06:30:27;;;;;;;1.23;1.23;;;18.90;74.30;;;;;;5129267;27;44275;-67
2023/10/26 06:33:00;;;;;;;1.33;1.20;;;18.90;74.90;;;;;;5128609;27;44030;-68
2023/10/26 06:35:29;;;;;;;1.00;1.00;;;18.90;74.60;;;;;;5130676;27;43709;-68
2023/10/26 06:38:01;;;;;;;1.20;1.20;;;19.00;74.40;;;;;;5131701;27;43840;-68
2023/10/26 06:40:29;;;;;;;1.17;1.17;;;19.10;74.00;;;;;;5129877;27;43401;-68
2023/10/26 06:43:04;;;;;;;1.20;1.20;;;19.20;73.70;;;;;;5131618;27;43467;-68
2023/10/26 06:45:32;;;;;;;1.27;1.27;;;19.20;73.70;;;;;;5126350;27;43627;-68
2023/10/26 06:48:07;;;;;;;1.00;1.00;;;19.10;73.80;;;;;;5127045;27;44382;-72
2023/10/26 06:50:35;;;;;;;1.30;1.30;;;19.10;73.80;;;;;;5127071;27;43505;-72
2023/10/26 06:53:03;;;;;;;0.90;0.90;;;19.10;73.80;;;;;;5130576;27;43377;-72
2023/10/26 06:55:32;;;;;;;1.27;1.27;;;19.10;74.00;;;;;;5129942;27;43583;-72
2023/10/26 06:58:01;;;;;;;1.20;1.20;;;19.00;74.00;;;;;;5129570;27;43495;-71
2023/10/26 07:00:31;;;;;;;1.10;1.10;;;19.00;74.20;;;;;;5125785;27;43745;-72
2023/10/26 07:03:04;;;;;;;1.30;1.30;;;18.90;74.30;;;;;;5125986;27;43540;-71
2023/10/26 07:05:34;;;;;;;1.20;1.20;;;18.90;74.20;;;;;;5124912;27;45701;-72
2023/10/26 07:08:02;;;;;;;1.10;1.10;;;18.90;74.30;;;;;;5130951;27;43455;-67
2023/10/26 07:10:31;;;;;;;1.20;1.20;;;18.90;74.30;;;;;;5131378;27;43428;-68
2023/10/26 07:13:02;;;;;;;1.43;1.43;;;18.90;74.40;;;;;;5130279;27;43482;-68
2023/10/26 07:15:30;;;;;;;1.30;1.30;;;18.90;74.70;;;;;;5125917;27;43609;-67
2023/10/26 07:18:01;;;;;;;1.20;1.20;;;18.90;74.60;;;;;;5128054;27;43356;-68
2023/10/26 07:20:30;;;;;;;1.00;1.00;;;19.00;74.30;;;;;;5130936;27;43501;-67
2023/10/26 07:23:16;;;;;;;1.30;1.30;;;19.10;74.00;;;;;;5129607;27;43378;-68
2023/10/26 07:26:08;;;;;;;1.30;1.30;;;19.10;73.80;;;;;;5126992;27;45410;-68
2023/10/26 07:28:52;;;;;;;1.10;1.10;;;19.10;73.90;;;;;;5126728;27;43407;-68
2023/10/26 07:31:51;;;;;;;1.17;1.17;;;19.00;74.00;;;;;;5128783;27;43404;-67
2023/10/26 07:34:34;;;;;;;1.30;1.30;;;19.10;74.00;;;;;;5087885;27;43467;-68
2023/10/26 07:37:19;;;;;;;1.10;1.10;;;19.00;74.00;;;;;;5084711;27;45821;-68
2023/10/26 07:40:11;;;;;;;1.10;1.10;;;19.00;74.10;;;;;;5086495;28;44586;-69
2023/10/26 07:43:14;;;;;;;1.23;1.23;;;18.90;74.30;;;;;;5085464;27;43474;-68
2023/10/26 07:45:57;;;;;;;1.40;1.40;;;18.90;74.30;;;;;;5088485;27;43521;-68
2023/10/26 07:48:38;;;;;;;1.17;1.17;;;18.90;74.40;;;;;;5081568;28;43982;-67
2023/10/26 07:51:49;;;;;;;1.00;1.00;;;18.90;74.40;;;;;;5086912;28;44543;-68
2023/10/26 07:54:46;;;;;;;1.03;1.03;;;18.90;74.60;;;;;;5087689;28;43416;-68
2023/10/26 07:57:31;;;;;;;1.10;1.10;;;18.80;74.80;;;;;;5036946;28;43529;-72
2023/10/26 08:00:12;;;;;;;1.23;1.23;;;18.90;74.50;;;;;;5085818;28;43887;-71
2023/10/26 08:02:53;;;;;;;1.27;1.27;;;19.00;74.20;;;;;;5082887;28;44426;-71
2023/10/26 08:05:41;;;;;;;1.20;1.20;;;19.00;73.90;;;;;;5087772;27;43350;-72
2023/10/26 08:09:13;;;;;;;1.10;1.10;;;19.00;73.90;;;;;;5087846;28;43445;-72
2023/10/26 08:12:32;;;;;;;1.10;1.10;;;19.00;74.10;;;;;;5080872;28;45832;-71
2023/10/26 08:15:22;;;;;;;1.20;1.20;;;19.00;74.00;;;;;;5086704;28;43715;-72
2023/10/26 08:18:25;;;;;;;1.10;1.10;;;18.90;74.00;;;;;;5084853;28;44014;-68
2023/10/26 08:21:23;;;;;;;1.07;1.07;;;18.90;74.20;;;;;;5087039;28;43433;-68
2023/10/26 08:24:17;;;;;;;1.10;1.10;;;18.90;75.30;;;;;;5085030;28;45699;-68
2023/10/26 08:27:19;;;;;;;1.20;1.20;;;18.90;74.50;;;;;;5089505;27;44062;-68
2023/10/26 08:30:25;;;;;;;1.10;1.10;;;18.90;74.50;;;;;;5080607;28;43453;-68
2023/10/26 08:33:07;;;;;;;1.20;1.20;;;18.80;74.50;;;;;;5108104;27;43429;-68
2023/10/26 08:35:36;;;;;;;1.13;1.13;;;18.80;74.60;;;;;;5129928;27;43826;-68
2023/10/26 08:38:04;;;;;;;1.10;1.10;;;18.80;74.80;;;;;;5123519;27;43426;-68
2023/10/26 08:40:33;;;;;;;1.10;1.10;;;18.90;74.50;;;;;;5130159;27;43368;-68
2023/10/26 08:43:05;;;;;;;1.00;1.00;;;19.00;74.30;;;;;;5122873;27;43491;-67
2023/10/26 08:46:07;;;;;;;1.00;1.00;;;19.10;73.80;;;;;;5130148;27;43930;-68
2023/10/26 08:48:42;;;;;;;1.17;1.17;;;19.20;73.30;;;;;;5128203;27;43448;-67
2023/10/26 08:51:14;;;;;;;1.20;1.20;;;19.20;73.20;;;;;;5132411;27;43355;-67
2023/10/26 08:53:45;;;;;;;1.00;1.00;;;19.20;73.30;;;;;;5133992;27;43507;-66
2023/10/26 08:56:15;;;;;;;1.10;1.00;;;19.20;73.60;;;;;;5129486;27;43909;-66
2023/10/26 08:58:43;;;;;;;1.10;1.10;;;19.10;73.70;;;;;;5132921;27;43403;-66
2023/10/26 09:01:13;;;;;;;1.00;1.00;;;19.00;74.10;;;;;;5133652;27;43453;-69
2023/10/26 09:16:13;;;;;;;0.90;0.90;;;19.00;74.60;;;;;;5126160;27;43465;-71
2023/10/26 09:18:44;;;;;;;0.90;0.90;;;18.90;74.30;;;;;;5125805;27;43499;-71
2023/10/26 09:21:14;;;;;;;1.20;0.97;;;18.90;74.30;;;;;;5124764;27;43614;-70
2023/10/26 09:23:43;;;;;;;1.07;1.07;;;18.90;74.40;;;;;;5123219;27;43460;-71
2023/10/26 09:26:11;;;;;;;0.97;0.97;;;18.90;74.60;;;;;;5126044;27;43371;-68
2023/10/26 09:28:49;;;;;;;1.10;1.10;;;18.90;74.90;;;;;;5122848;27;43517;-68
2023/10/26 09:31:19;;;;;;;1.00;1.00;;;19.00;74.60;;;;;;5126165;27;43995;-67
2023/10/26 09:33:47;;;;;;;1.13;1.13;;;19.10;74.20;;;;;;5118763;27;43496;-67
2023/10/26 09:36:16;;;;;;;1.17;1.17;;;19.20;73.90;;;;;;5125630;27;43465;-67
2023/10/26 09:38:44;;;;;;;1.00;1.00;;;19.20;73.60;;;;;;5127017;27;43528;-67
2023/10/26 09:41:12;;;;;;;0.90;0.90;;;19.20;73.80;;;;;;5123814;27;45689;-67
2023/10/26 09:43:41;;;;;;;0.90;0.90;;;19.20;74.10;;;;;;5124805;27;43502;-67
2023/10/26 09:46:10;;;;;;;1.00;1.00;;;19.10;73.90;;;;;;5126969;27;43378;-68
2023/10/26 09:48:40;;;;;;;0.87;0.87;;;19.10;74.00;;;;;;5125029;27;44433;-67
2023/10/26 09:51:11;;;;;;;0.83;0.83;;;19.10;74.10;;;;;;5122147;27;43836;-67
2023/10/26 09:53:40;;;;;;;1.10;1.10;;;19.10;74.30;;;;;;5124591;27;43514;-68
2023/10/26 09:56:13;;;;;;;0.90;0.90;;;19.00;74.50;;;;;;5122390;27;43512;-69
2023/10/26 09:58:41;;;;;;;1.00;1.00;;;19.00;74.60;;;;;;5123985;27;43476;-68
2023/10/26 10:01:32;;;;;;;0.80;0.80;;;19.00;74.50;;;;;;5122837;27;45693;-68
2023/10/26 10:04:02;;;;;;;0.90;0.90;;;19.00;74.70;;;;;;5123702;27;44725;-68
2023/10/26 10:06:52;;;;;;;0.97;0.97;;;19.00;74.80;;;;;;5124543;27;43498;-68
2023/10/26 10:09:21;;;;;;;1.13;0.80;;;19.00;74.90;;;;;;5125435;27;44004;-68
2023/10/26 10:12:23;;;;;;;0.80;0.80;;;18.90;74.90;;;;;;5122598;27;44007;-68
2023/10/26 10:14:58;;;;;;;1.30;1.00;;;19.10;74.70;;;;;;5111273;27;43578;-68
2023/10/26 10:18:02;;;;;;;0.70;0.70;;;19.20;74.30;;;;;;5126362;27;43436;-68
2023/10/26 10:20:33;;;;;;;1.23;0.90;;;19.20;74.10;;;;;;5126426;27;43472;-68
2023/10/26 10:23:02;;;;;;;0.87;0.87;;;19.10;74.20;;;;;;5123030;27;43622;-68
2023/10/26 10:26:00;;;;;;;1.80;0.90;;;19.10;74.30;;;;;;5123329;27;43553;-68
2023/10/26 10:28:50;;;;;;;0.80;0.80;;;19.20;74.30;;;;;;5123689;27;43565;-68
2023/10/26 10:31:40;;;;;;;0.90;0.90;;;19.10;74.30;;;;;;5126103;27;44629;-67
2023/10/26 10:34:10;;;;;;;0.80;0.80;;;19.10;74.50;;;;;;5119885;27;43885;-68
2023/10/26 10:37:13;;;;;;;0.77;0.77;;;19.10;74.70;;;;;;5124991;27;43362;-69
2023/10/26 10:40:12;;;;;;;0.70;0.70;;;19.00;74.80;;;;;;5120914;27;43480;-69
2023/10/26 10:42:40;;;;;;;1.10;0.83;;;19.00;74.80;;;;;;5123005;27;44496;-69
2023/10/26 10:45:12;;;;;;;0.80;0.80;;;19.00;74.80;;;;;;5123482;27;43782;-69
2023/10/26 10:47:40;;;;;;;0.70;0.70;;;19.00;74.80;;;;;;5125855;27;43536;-69
2023/10/26 10:50:15;;;;;;;0.93;0.93;;;19.00;75.00;;;;;;5126337;27;43539;-69
2023/10/26 10:52:44;;;;;;;0.73;0.73;;;19.00;75.20;;;;;;5127012;27;43479;-71
2023/10/26 10:55:13;;;;;;;0.60;0.60;;;19.10;75.00;;;;;;5127357;27;43610;-71
2023/10/26 10:57:56;;;;;;;0.70;0.70;;;19.10;74.60;;;;;;5125281;27;43742;-71
2023/10/26 11:00:25;;;;;;;0.80;0.80;;;19.20;74.10;;;;;;5128642;27;43538;-71
2023/10/26 11:02:56;;;;;;;0.77;0.77;;;19.20;74.30;;;;;;5127086;27;44969;-71
2023/10/26 11:05:36;;;;;;;0.70;0.70;;;19.20;74.50;;;;;;5126069;27;44054;-70
2023/10/26 11:08:05;;;;;;;0.67;0.67;;;19.20;74.60;;;;;;5127932;27;43476;-70
2023/10/26 11:10:33;;;;;;;0.77;0.77;;;19.20;74.30;;;;;;5124220;27;43896;-70
2023/10/26 11:13:01;;;;;;;0.60;0.60;;;19.10;74.40;;;;;;5125666;27;43335;-70
2023/10/26 11:15:33;;;;;;;0.70;0.70;;;19.10;74.60;;;;;;5126488;27;43850;-70
2023/10/26 11:18:01;;;;;;;0.67;0.67;;;19.10;74.70;;;;;;5122875;27;45058;-71
2023/10/26 11:20:39;;;;;;;1.40;0.90;;;19.00;75.00;;;;;;5124661;27;43479;-70
2023/10/26 11:23:09;;;;;;;0.60;0.60;;;19.00;74.80;;;;;;5126145;27;43494;-70
2023/10/26 11:25:37;;;;;;;0.67;0.63;;;19.00;75.00;;;;;;5124392;27;43607;-70
2023/10/26 11:28:09;;;;;;;0.73;0.73;;;19.00;74.90;;;;;;5124926;27;43416;-70
2023/10/26 11:30:46;;;;;;;0.73;0.73;;;19.00;75.10;;;;;;5128174;27;43440;-70
2023/10/26 11:33:29;;;;;;;0.70;0.70;;;18.90;75.20;;;;;;5125745;27;43482;-70
2023/10/26 11:35:57;;;;;;;0.80;0.80;;;19.00;75.40;;;;;;5125534;27;43946;-70
2023/10/26 11:38:27;;;;;;;0.90;0.80;;;19.10;75.10;;;;;;5125811;27;43472;-70
2023/10/26 11:40:55;;;;;;;0.80;0.80;;;19.20;74.70;;;;;;5113201;27;43558;-69
2023/10/26 11:43:33;;;;;;;0.77;0.77;;;19.20;74.30;;;;;;5123852;27;43585;-69
2023/10/26 11:46:02;;;;;;;1.40;0.77;;;19.20;74.50;;;;;;5124343;27;43909;-69
2023/10/26 11:48:32;;;;;;;0.80;0.80;;;19.20;74.80;;;;;;5123695;27;43509;-69
2023/10/26 11:51:02;;;;;;;1.20;0.73;;;19.20;74.70;;;;;;5124831;27;43464;-69
2023/10/26 11:53:32;;;;;;;0.90;0.90;;;19.10;74.60;;;;;;5124343;27;43514;-69
2023/10/26 11:56:00;;;;;;;0.70;0.70;;;19.10;74.70;;;;;;5121806;27;43733;-70
2023/10/26 11:58:28;;;;;;;0.67;0.60;;;19.10;75.00;;;;;;5124625;27;43475;-69
2023/10/26 12:00:56;;;;;;;0.70;0.70;;;19.10;75.10;;;;;;5126004;27;43447;-69
2023/10/26 12:03:25;;;;;;;0.60;0.60;;;19.10;75.30;;;;;;5127512;27;43447;-69
2023/10/26 12:05:54;;;;;;;2.00;0.83;;;19.00;75.10;;;;;;5124256;27;43689;-70
2023/10/26 12:08:25;;;;;;;0.80;0.80;;;19.10;75.20;;;;;;5123691;27;43537;-70
2023/10/26 12:10:54;;;;;;;0.77;0.77;;;19.00;75.20;;;;;;5124288;27;43427;-70
2023/10/26 12:13:22;;;;;;;0.90;0.90;;;19.00;75.30;;;;;;5132003;27;43427;-70
2023/10/26 12:15:50;;;;;;;0.50;0.50;;;19.00;75.60;;;;;;5129965;27;43668;-70
2023/10/26 12:18:18;;;;;;;1.27;0.80;;;19.00;75.40;;;;;;5128789;27;45011;-70
2023/10/26 12:20:46;;;;;;;0.73;0.70;;;19.10;75.10;;;;;;5131593;27;43471;-71
2023/10/26 12:23:14;;;;;;;0.97;0.90;;;19.20;74.70;;;;;;5126974;27;43408;-70
2023/10/26 12:25:43;;;;;;;0.80;0.80;;;19.20;74.50;;;;;;5129561;27;45705;-70
2023/10/26 12:28:18;;;;;;;0.73;0.73;;;19.20;74.60;;;;;;5131530;27;44302;-70
2023/10/26 12:30:53;;;;;;;0.73;0.70;;;19.20;74.90;;;;;;5131496;27;43480;-70
2023/10/26 12:33:22;;;;;;;0.87;0.87;;;19.20;74.60;;;;;;5126491;27;43477;-70
2023/10/26 12:35:51;;;;;;;1.90;0.93;;;19.20;74.80;;;;;;5127124;27;43622;-70
2023/10/26 12:38:22;;;;;;;1.23;0.70;;;19.10;74.90;;;;;;5130262;27;44109;-70
2023/10/26 12:40:50;;;;;;;0.97;0.80;;;19.10;75.10;;;;;;5127916;27;43479;-70
2023/10/26 12:43:19;;;;;;;1.53;0.90;;;19.00;75.30;;;;;;5131497;27;43476;-70
2023/10/26 12:45:47;;;;;;;1.03;0.97;;;19.10;75.30;;;;;;5128984;27;43918;-70
2023/10/26 12:48:15;;;;;;;1.13;0.70;;;19.10;75.30;;;;;;5127914;27;43468;-70
2023/10/26 12:50:43;;;;;;;0.70;0.70;;;19.00;76.00;;;;;;5129776;27;43439;-70
2023/10/26 12:53:12;;;;;;;0.60;0.60;;;19.00;75.40;;;;;;5130572;27;43533;-70
2023/10/26 12:55:43;;;;;;;1.10;1.10;;;19.00;75.80;;;;;;5129725;27;44963;-68
2023/10/26 12:58:13;;;;;;;1.00;1.00;;;19.00;75.50;;;;;;5123937;27;43514;-70
2023/10/26 13:00:45;;;;;;;0.80;0.80;;;19.00;75.50;;;;;;5126829;27;43457;-70
2023/10/26 13:03:13;;;;;;;0.90;0.90;;;19.00;75.50;;;;;;5121562;27;43362;-71
2023/10/26 13:05:41;;;;;;;1.00;1.00;;;19.00;75.60;;;;;;5124270;27;43855;-70
2023/10/26 13:08:11;;;;;;;1.13;0.87;;;19.00;75.70;;;;;;5123493;27;43531;-70
2023/10/26 13:10:39;;;;;;;0.97;0.97;;;19.00;75.80;;;;;;5126328;27;43489;-70
2023/10/26 13:13:07;;;;;;;1.07;0.93;;;19.10;75.60;;;;;;5124265;27;43452;-70
2023/10/26 13:15:35;;;;;;;0.87;0.87;;;19.20;75.20;;;;;;5126820;27;43611;-70
2023/10/26 13:18:05;;;;;;;2.87;1.10;;;19.30;74.60;;;;;;5112708;27;44279;-70
2023/10/26 13:20:33;;;;;;;2.20;1.10;;;19.40;74.30;;;;;;5122405;27;44142;-70
2023/10/26 13:23:01;;;;;;;0.83;0.83;;;19.40;73.90;;;;;;5122025;27;43457;-70
2023/10/26 13:25:30;;;;;;;0.90;0.90;;;19.40;74.20;;;;;;5120778;27;43923;-70
2023/10/26 13:28:00;;;;;;;1.60;0.90;;;19.30;74.40;;;;;;5118991;27;44032;-71
2023/10/26 13:30:28;;;;;;;1.50;1.40;;;19.20;74.50;;;;;;5118670;27;44029;-70
2023/10/26 13:32:56;;;;;;;5.67;1.30;;;19.20;75.00;;;;;;5120986;27;43466;-70
2023/10/26 13:35:29;;;;;;;4.37;1.17;;;19.20;74.90;;;;;;5118814;27;43615;-70
2023/10/26 13:37:57;;;;;;;1.03;0.90;;;19.10;75.00;;;;;;5124429;27;44152;-71
2023/10/26 13:40:25;;;;;;;2.43;1.10;;;19.10;75.20;;;;;;5120918;27;43477;-70
2023/10/26 13:42:53;;;;;;;3.80;1.10;;;19.10;75.30;;;;;;5125438;27;44066;-71
2023/10/26 13:45:21;;;;;;;4.77;1.30;;;19.00;75.40;;;;;;5123695;27;44614;-71