Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:18;;;;;;;28.25;13.63;;;;;;;0.57;68.87;101969.88;5009966;28;20038;-70
2022/03/05 00:03:46;;;;;;;27.33;12.82;;;;;;;0.51;69.06;101964.53;5011847;28;20038;-71
2022/03/05 00:06:13;;;;;;;29.60;12.73;;;;;;;0.49;69.47;101973.97;5012013;28;20049;-72
2022/03/05 00:08:41;;;;;;;27.42;12.73;;;;;;;0.43;69.46;101972.09;5008781;28;20082;-71
2022/03/05 00:11:08;;;;;;;29.88;13.57;;;;;;;0.42;69.10;101959.94;5009769;28;20048;-71
2022/03/05 00:13:36;;;;;;;27.20;13.25;;;;;;;0.40;69.41;101972.88;5009301;28;20070;-71
2022/03/05 00:16:04;;;;;;;27.83;12.52;;;;;;;0.37;69.75;101970.19;5008833;28;20133;-71
2022/03/05 00:18:31;;;;;;;29.17;12.85;;;;;;;0.33;69.53;101970.91;5007804;28;20070;-70
2022/03/05 00:20:59;;;;;;;29.45;13.43;;;;;;;0.28;69.65;101973.38;5008215;28;20049;-70
2022/03/05 00:23:26;;;;;;;32.22;13.88;;;;;;;0.27;70.18;101975.94;5007951;28;20050;-72
2022/03/05 00:25:53;;;;;;;28.30;13.32;;;;;;;0.24;70.14;101974.13;5008835;28;20051;-69
2022/03/05 00:28:20;;;;;;;28.38;13.75;;;;;;;0.22;70.02;101975.78;5009423;28;20047;-70
2022/03/05 00:30:47;;;;;;;30.58;13.50;;;;;;;0.21;70.16;101976.63;5007440;28;20049;-69
2022/03/05 00:33:15;;;;;;;31.13;13.52;;;;;;;0.18;70.23;101973.06;5008763;28;20053;-70
2022/03/05 00:35:43;;;;;;;30.83;13.98;;;;;;;0.14;70.42;101977.28;5009574;28;20113;-73
2022/03/05 00:38:11;;;;;;;31.50;14.23;;;;;;;0.09;70.25;101979.72;5007470;28;20039;-74
2022/03/05 00:40:39;;;;;;;34.40;14.13;;;;;;;0.05;70.38;101972.66;5009620;28;20056;-73
2022/03/05 00:43:06;;;;;;;32.50;14.07;;;;;;;-147.05;100.00;58721.66;5006620;28;20046;-71
2022/03/05 00:45:33;;;;;;;32.03;13.80;;;;;;;-147.05;100.00;58721.66;5015723;28;20816;-71
2022/03/05 00:48:00;;;;;;;29.42;13.00;;;;;;;-147.05;100.00;58721.66;5014708;28;20049;-69
2022/03/05 00:50:27;;;;;;;30.90;13.27;;;;;;;-147.05;100.00;58721.66;5014499;28;20134;-70
2022/03/05 00:52:54;;;;;;;30.77;13.68;;;;;;;-147.05;100.00;58721.66;5013992;28;20049;-71
2022/03/05 00:55:22;;;;;;;31.65;14.15;;;;;;;-147.05;100.00;58721.66;5015566;28;20169;-69
2022/03/05 00:57:49;;;;;;;29.58;13.15;;;;;;;-147.05;100.00;58721.66;5009725;28;20529;-68
2022/03/05 01:00:16;;;;;;;29.95;13.45;;;;;;;-147.05;100.00;58721.66;5004270;28;20046;-68
2022/03/05 01:02:43;;;;;;;29.15;12.90;;;;;;;-147.05;100.00;58721.66;5015301;28;20034;-70
2022/03/05 01:05:11;;;;;;;31.42;12.60;;;;;;;-147.05;100.00;58721.66;5014733;28;20047;-69
2022/03/05 01:07:38;;;;;;;33.28;13.38;;;;;;;-147.05;100.00;58721.66;5015219;28;20128;-69
2022/03/05 01:10:06;;;;;;;30.27;13.68;;;;;;;-147.05;100.00;58721.66;5015501;28;20042;-68
2022/03/05 01:12:34;;;;;;;31.42;14.13;;;;;;;-147.05;100.00;58721.66;5015122;28;20042;-68
2022/03/05 01:15:04;;;;;;;31.05;13.75;;;;;;;-147.05;100.00;58721.66;5015884;28;20047;-68
2022/03/05 01:17:31;;;;;;;31.70;14.68;;;;;;;-147.05;100.00;58721.66;5014562;28;20059;-68
2022/03/05 01:19:58;;;;;;;30.98;13.82;;;;;;;-147.05;100.00;58721.66;5016006;28;20073;-69
2022/03/05 01:22:25;;;;;;;34.28;14.18;;;;;;;-147.05;100.00;58721.66;5013745;28;20061;-68
2022/03/05 01:24:52;;;;;;;32.05;15.07;;;;;;;-147.05;100.00;58721.66;5002629;28;20698;-68
2022/03/05 01:27:21;;;;;;;28.30;13.50;;;;;;;-147.05;100.00;58721.66;5011592;28;20882;-68
2022/03/05 01:29:48;;;;;;;32.08;13.00;;;;;;;-147.05;100.00;58721.66;4999352;28;20061;-68
2022/03/05 01:32:16;;;;;;;33.38;14.40;;;;;;;-147.05;100.00;58721.66;5015972;28;20593;-69
2022/03/05 01:34:43;;;;;;;31.73;13.90;;;;;;;-147.05;100.00;58721.66;5015773;28;20043;-69
2022/03/05 01:37:10;;;;;;;36.45;14.48;;;;;;;-147.05;100.00;58721.66;5015530;28;20145;-68
2022/03/05 01:39:38;;;;;;;35.78;14.43;;;;;;;-147.05;100.00;58721.66;5015740;28;20042;-69
2022/03/05 01:42:05;;;;;;;35.20;15.27;;;;;;;-147.05;100.00;58721.66;5016134;28;20042;-69
2022/03/05 01:44:32;;;;;;;33.28;14.35;;;;;;;-147.05;100.00;58721.66;5015111;28;20111;-69
2022/03/05 01:47:04;;;;;;;34.60;13.35;;;;;;;-147.05;100.00;58721.66;5016017;28;20034;-71
2022/03/05 01:49:32;;;;;;;33.63;15.65;;;;;;;-147.05;100.00;58721.66;5015491;28;20043;-71
2022/03/05 01:51:59;;;;;;;33.80;15.65;;;;;;;-147.05;100.00;58721.66;5015694;28;20047;-72
2022/03/05 01:54:26;;;;;;;33.05;14.93;;;;;;;-147.05;100.00;58721.66;5015299;28;20093;-70
2022/03/05 01:56:55;;;;;;;35.50;14.75;;;;;;;-147.05;100.00;58721.66;5006480;28;20615;-71
2022/03/05 01:59:22;;;;;;;35.50;14.73;;;;;;;-147.05;100.00;58721.66;5010446;28;20043;-71
2022/03/05 02:01:49;;;;;;;31.05;13.90;;;;;;;-147.05;100.00;58721.66;5014236;28;20053;-70
2022/03/05 02:04:17;;;;;;;39.65;16.23;;;;;;;-147.05;100.00;58721.66;5015478;28;20537;-71
2022/03/05 02:06:44;;;;;;;35.90;15.95;;;;;;;-147.05;100.00;58721.66;5013635;28;20135;-70
2022/03/05 02:09:11;;;;;;;35.95;15.65;;;;;;;-147.05;100.00;58721.66;5014700;28;20058;-69
2022/03/05 02:11:39;;;;;;;37.78;15.93;;;;;;;-147.05;100.00;58721.66;5013192;28;20042;-73
2022/03/05 02:14:07;;;;;;;35.65;14.85;;;;;;;-147.05;100.00;58721.66;5015357;28;20047;-73
2022/03/05 02:16:34;;;;;;;38.33;15.50;;;;;;;-147.05;100.00;58721.66;5018110;28;20613;-73
2022/03/05 02:19:04;;;;;;;31.88;14.73;;;;;;;-147.05;100.00;58721.66;5019098;28;20055;-74
2022/03/05 02:21:31;;;;;;;32.38;15.07;;;;;;;-147.05;100.00;58721.66;5018404;28;20049;-73
2022/03/05 02:23:58;;;;;;;35.15;15.48;;;;;;;-147.05;100.00;58721.66;5018134;28;20042;-73
2022/03/05 02:26:25;;;;;;;40.83;15.82;;;;;;;-147.05;100.00;58721.66;5016520;28;20042;-74
2022/03/05 02:28:52;;;;;;;35.33;15.82;;;;;;;-147.05;100.00;58721.66;5017559;28;20046;-74
2022/03/05 02:31:19;;;;;;;36.42;15.25;;;;;;;-147.05;100.00;58721.66;5017476;28;20047;-74
2022/03/05 02:33:46;;;;;;;34.38;15.02;;;;;;;-147.05;100.00;58721.66;5016965;28;20046;-72
2022/03/05 02:36:14;;;;;;;35.53;15.30;;;;;;;-147.05;100.00;58721.66;5017588;28;20093;-72
2022/03/05 02:38:41;;;;;;;36.55;16.60;;;;;;;-147.05;100.00;58721.66;5018636;28;20532;-73
2022/03/05 02:41:07;;;;;;;35.55;15.68;;;;;;;-147.05;100.00;58721.66;5015553;28;20554;-74
2022/03/05 02:43:34;;;;;;;37.80;15.15;;;;;;;-147.05;100.00;58721.66;5014632;28;20050;-69
2022/03/05 02:46:02;;;;;;;35.60;15.05;;;;;;;-147.05;100.00;58721.66;5017515;28;20597;-69
2022/03/05 02:48:29;;;;;;;38.30;15.40;;;;;;;-147.05;100.00;58721.66;5015636;28;20051;-70
2022/03/05 02:50:56;;;;;;;37.03;15.65;;;;;;;-147.05;100.00;58721.66;5015781;28;20065;-70
2022/03/05 02:53:23;;;;;;;40.15;15.98;;;;;;;-147.05;100.00;58721.66;5016654;28;20046;-71
2022/03/05 02:55:50;;;;;;;34.22;15.07;;;;;;;-147.05;100.00;58721.66;5016679;28;20556;-70
2022/03/05 02:58:17;;;;;;;37.95;16.38;;;;;;;-147.05;100.00;58721.66;5016651;28;20105;-70
2022/03/05 03:00:44;;;;;;;37.38;15.85;;;;;;;-147.05;100.00;58721.66;5013546;28;20039;-70
2022/03/05 03:03:13;;;;;;;33.00;14.88;;;;;;;-147.05;100.00;58721.66;5017643;28;20038;-69
2022/03/05 03:05:40;;;;;;;37.47;15.60;;;;;;;-147.05;100.00;58721.66;5017645;28;20057;-69
2022/03/05 03:08:07;;;;;;;37.83;15.77;;;;;;;-147.05;100.00;58721.66;5017353;28;20216;-71
2022/03/05 03:10:34;;;;;;;36.72;16.98;;;;;;;-147.05;100.00;58721.66;5017497;28;20136;-72
2022/03/05 03:13:01;;;;;;;32.47;15.20;;;;;;;-147.05;100.00;58721.66;5016263;28;20050;-72
2022/03/05 03:15:28;;;;;;;37.13;16.55;;;;;;;-147.05;100.00;58721.66;5015938;28;20042;-72
2022/03/05 03:17:55;;;;;;;43.10;17.15;;;;;;;-147.05;100.00;58721.66;5018049;28;20081;-72
2022/03/05 03:20:24;;;;;;;35.95;15.63;;;;;;;-147.05;100.00;58721.66;5017477;28;20051;-74
2022/03/05 03:22:52;;;;;;;36.85;16.08;;;;;;;-147.05;100.00;58721.66;5015630;28;21086;-72
2022/03/05 03:25:20;;;;;;;40.20;16.83;;;;;;;-147.05;100.00;58721.66;5017216;28;21487;-73
2022/03/05 03:27:48;;;;;;;36.05;15.38;;;;;;;-147.05;100.00;58721.66;5015560;28;20572;-73
2022/03/05 03:30:17;;;;;;;37.17;15.13;;;;;;;-147.05;100.00;58721.66;5018281;28;20046;-72
2022/03/05 03:32:45;;;;;;;39.90;16.67;;;;;;;-147.05;100.00;58721.66;5017814;28;20048;-72
2022/03/05 03:35:14;;;;;;;40.13;16.75;;;;;;;-147.05;100.00;58721.66;5017790;28;20046;-72
2022/03/05 03:37:42;;;;;;;44.97;16.58;;;;;;;-147.05;100.00;58721.66;5017389;28;20085;-72
2022/03/05 03:40:12;;;;;;;36.15;14.88;;;;;;;-147.05;100.00;58721.66;5017936;28;20716;-70
2022/03/05 03:42:40;;;;;;;38.13;16.30;;;;;;;-147.05;100.00;58721.66;5017322;28;20089;-71
2022/03/05 03:45:07;;;;;;;46.05;16.70;;;;;;;-147.05;100.00;58721.66;5017246;28;20042;-72
2022/03/05 03:47:35;;;;;;;40.92;16.20;;;;;;;-147.05;100.00;58721.66;5016768;28;20038;-70
2022/03/05 03:50:05;;;;;;;37.55;16.05;;;;;;;-147.05;100.00;58721.66;5015746;28;20161;-69
2022/03/05 03:52:32;;;;;;;38.33;15.02;;;;;;;-147.05;100.00;58721.66;5018259;28;20054;-69
2022/03/05 03:54:59;;;;;;;41.80;17.05;;;;;;;-147.05;100.00;58721.66;5017317;28;20077;-69
2022/03/05 03:57:26;;;;;;;37.53;15.75;;;;;;;-147.05;100.00;58721.66;5016420;28;20042;-68
2022/03/05 03:59:53;;;;;;;43.05;17.60;;;;;;;-147.05;100.00;58721.66;5016374;28;20513;-68
2022/03/05 04:02:22;;;;;;;41.15;16.60;;;;;;;-147.05;100.00;58721.66;5016657;28;20423;-68
2022/03/05 04:04:50;;;;;;;43.47;16.92;;;;;;;-147.05;100.00;58721.66;5017255;28;20050;-72
2022/03/05 04:10:04;;;;;;;46.00;17.75;;;;;;;-147.05;100.00;58721.66;5016182;28;20074;-72
2022/03/05 04:12:31;;;;;;;39.63;16.38;;;;;;;-147.05;100.00;58721.66;5019031;28;20057;-72
2022/03/05 04:14:58;;;;;;;41.72;17.17;;;;;;;-147.05;100.00;58721.66;5016115;28;20136;-72
2022/03/05 04:17:25;;;;;;;39.97;17.25;;;;;;;-147.05;100.00;58721.66;5002565;28;20078;-71
2022/03/05 04:19:52;;;;;;;39.35;16.70;;;;;;;-147.05;100.00;58721.66;5016578;28;20042;-71
2022/03/05 04:22:20;;;;;;;39.20;17.02;;;;;;;-147.05;100.00;58721.66;5012939;28;20042;-71
2022/03/05 04:24:47;;;;;;;40.92;17.08;;;;;;;-147.05;100.00;58721.66;5016715;28;20038;-73
2022/03/05 04:27:14;;;;;;;43.78;17.65;;;;;;;-147.05;100.00;58721.66;5013859;28;20853;-71
2022/03/05 04:29:42;;;;;;;44.22;16.90;;;;;;;-147.05;100.00;58721.66;5014193;28;20046;-71
2022/03/05 04:32:09;;;;;;;41.35;17.20;;;;;;;-147.05;100.00;58721.66;5002542;28;20050;-71
2022/03/05 04:34:36;;;;;;;41.88;17.95;;;;;;;-147.05;100.00;58721.66;5016544;28;20035;-71
2022/03/05 04:37:04;;;;;;;42.28;17.38;;;;;;;-147.05;100.00;58721.66;5014642;28;20050;-71
2022/03/05 04:39:31;;;;;;;44.05;17.40;;;;;;;-147.05;100.00;58721.66;5016422;28;20038;-72
2022/03/05 04:41:58;;;;;;;44.53;18.27;;;;;;;-147.05;100.00;58721.66;5016278;28;20794;-72
2022/03/05 04:44:25;;;;;;;45.72;18.08;;;;;;;-147.05;100.00;58721.66;5011480;28;20161;-71
2022/03/05 04:46:52;;;;;;;38.38;17.65;;;;;;;-147.05;100.00;58721.66;5016870;28;20070;-73
2022/03/05 04:49:22;;;;;;;44.15;17.75;;;;;;;-147.05;100.00;58721.66;5016029;28;20045;-74
2022/03/05 04:51:49;;;;;;;39.80;16.25;;;;;;;-147.05;100.00;58721.66;5001480;28;20041;-74
2022/03/05 04:54:17;;;;;;;40.88;16.80;;;;;;;-147.05;100.00;58721.66;5015767;28;20073;-71
2022/03/05 04:56:44;;;;;;;44.55;18.38;;;;;;;-147.05;100.00;58721.66;5015536;28;20085;-72
2022/03/05 04:59:11;;;;;;;43.97;18.38;;;;;;;-147.05;100.00;58721.66;5011036;28;20056;-68
2022/03/05 05:01:38;;;;;;;45.30;17.73;;;;;;;-147.05;100.00;58721.66;5015107;28;20045;-72
2022/03/05 05:04:05;;;;;;;44.58;18.50;;;;;;;-147.05;100.00;58721.66;5016022;28;20129;-70
2022/03/05 05:06:32;;;;;;;48.55;18.08;;;;;;;-147.05;100.00;58721.66;5014921;28;20043;-71
2022/03/05 05:09:01;;;;;;;43.30;17.70;;;;;;;-147.05;100.00;58721.66;5008833;28;20427;-71
2022/03/05 05:11:28;;;;;;;44.58;17.60;;;;;;;-147.05;100.00;58721.66;5015767;28;20052;-70
2022/03/05 05:13:55;;;;;;;41.53;17.02;;;;;;;-147.05;100.00;58721.66;5013988;28;20046;-70
2022/03/05 05:16:22;;;;;;;40.97;17.05;;;;;;;-147.05;100.00;58721.66;5014987;28;20866;-69
2022/03/05 05:21:35;;;;;;;47.03;18.88;;;;;;;-147.05;100.00;58721.66;5011703;28;20101;-72
2022/03/05 05:24:02;;;;;;;44.20;17.88;;;;;;;-147.05;100.00;58721.66;5016535;28;20065;-71
2022/03/05 05:26:29;;;;;;;42.25;17.48;;;;;;;-147.05;100.00;58721.66;5014096;28;20050;-70
2022/03/05 05:28:56;;;;;;;45.20;18.70;;;;;;;-147.05;100.00;58721.66;5015906;28;20046;-71
2022/03/05 05:31:24;;;;;;;47.50;18.20;;;;;;;-147.05;100.00;58721.66;5014509;28;20870;-71
2022/03/05 05:33:51;;;;;;;47.65;18.10;;;;;;;-147.05;100.00;58721.66;5015449;28;20082;-70
2022/03/05 05:36:18;;;;;;;46.05;17.98;;;;;;;-147.05;100.00;58721.66;5015044;28;20050;-72
2022/03/05 05:38:45;;;;;;;48.38;19.20;;;;;;;-147.05;100.00;58721.66;5014696;28;20069;-71
2022/03/05 05:41:12;;;;;;;48.95;16.48;;;;;;;-147.05;100.00;58721.66;5015719;28;20049;-71
2022/03/05 05:43:39;;;;;;;44.95;17.67;;;;;;;-147.05;100.00;58721.66;5014414;28;20074;-71
2022/03/05 05:46:06;;;;;;;45.78;17.85;;;;;;;-147.05;100.00;58721.66;4991229;28;20150;-72
2022/03/05 05:48:52;;;;;;;45.08;17.35;;;;;;;-147.05;100.00;58721.66;5015150;28;20806;-71
2022/03/05 05:51:19;;;;;;;44.08;17.70;;;;;;;-147.05;100.00;58721.66;5018746;28;20038;-71
2022/03/05 05:53:52;;;;;;;46.60;18.65;;;;;;;-147.05;100.00;58721.66;5012114;28;20523;-72
2022/03/05 05:56:19;;;;;;;50.05;18.67;;;;;;;-147.05;100.00;58721.66;5015811;28;20046;-71
2022/03/05 05:58:48;;;;;;;44.05;17.30;;;;;;;-147.05;100.00;58721.66;5016728;28;20047;-73
2022/03/05 06:01:17;;;;;;;47.28;17.60;;;;;;;-147.05;100.00;58721.66;5014557;28;20050;-70
2022/03/05 06:03:45;;;;;;;47.17;17.52;;;;;;;-147.05;100.00;58721.66;5017417;28;20109;-69
2022/03/05 06:06:12;;;;;;;43.17;17.38;;;;;;;-147.05;100.00;58721.66;5017186;28;20082;-70
2022/03/05 06:08:39;;;;;;;47.25;18.92;;;;;;;-147.05;100.00;58721.66;5017711;28;20526;-69
2022/03/05 06:11:06;;;;;;;53.42;18.48;;;;;;;-147.05;100.00;58721.66;5018400;28;20070;-69
2022/03/05 06:13:33;;;;;;;40.22;16.42;;;;;;;-147.05;100.00;58721.66;5017538;28;20117;-68
2022/03/05 06:16:00;;;;;;;41.92;17.85;;;;;;;-147.05;100.00;58721.66;5013154;28;20046;-69
2022/03/05 06:18:27;;;;;;;43.70;17.33;;;;;;;-147.05;100.00;58721.66;5013003;28;20054;-70
2022/03/05 06:20:55;;;;;;;45.38;17.45;;;;;;;-147.05;100.00;58721.66;5019676;28;20066;-69
2022/03/05 06:23:23;;;;;;;45.00;17.33;;;;;;;-147.05;100.00;58721.66;5015550;28;20042;-68
2022/03/05 06:25:51;;;;;;;45.88;17.25;;;;;;;-147.05;100.00;58721.66;5016901;28;20050;-68
2022/03/05 06:28:19;;;;;;;46.05;17.77;;;;;;;-147.05;100.00;58721.66;5013042;28;20101;-68
2022/03/05 06:30:45;;;;;;;43.78;17.60;;;;;;;-147.05;100.00;58721.66;5018762;28;20097;-69
2022/03/05 06:33:13;;;;;;;42.83;17.58;;;;;;;-147.05;100.00;58721.66;5015758;28;20042;-71
2022/03/05 06:35:40;;;;;;;42.67;17.38;;;;;;;-147.05;100.00;58721.66;5018294;28;20043;-68
2022/03/05 06:38:07;;;;;;;46.97;17.48;;;;;;;-147.05;100.00;58721.66;5014416;28;20046;-67
2022/03/05 06:40:34;;;;;;;40.50;16.33;;;;;;;-147.05;100.00;58721.66;5015184;28;20045;-69
2022/03/05 06:43:02;;;;;;;44.35;17.30;;;;;;;-147.05;100.00;58721.66;5016369;28;20053;-69
2022/03/05 06:45:29;;;;;;;43.92;17.45;;;;;;;-147.05;100.00;58721.66;5014488;28;20042;-68
2022/03/05 06:47:56;;;;;;;44.85;17.48;;;;;;;-147.05;100.00;58721.66;5018783;28;20933;-71
2022/03/05 06:50:23;;;;;;;46.50;16.23;;;;;;;-147.05;100.00;58721.66;5017376;28;20053;-71
2022/03/05 06:52:50;;;;;;;41.72;17.30;;;;;;;-147.05;100.00;58721.66;5012971;28;20114;-71
2022/03/05 06:55:24;;;;;;;44.30;17.13;;;;;;;-147.05;100.00;58721.66;5015169;28;20038;-71
2022/03/05 06:57:52;;;;;;;52.53;19.80;;;;;;;-147.05;100.00;58721.66;5014224;28;20054;-70
2022/03/05 07:00:20;;;;;;;46.80;17.27;;;;;;;-147.05;100.00;58721.66;5013726;28;20034;-71
2022/03/05 07:02:48;;;;;;;46.80;17.45;;;;;;;-147.05;100.00;58721.66;5010335;28;20043;-71
2022/03/05 07:05:16;;;;;;;44.83;17.98;;;;;;;-147.05;100.00;58721.66;5008517;28;20038;-72
2022/03/05 07:07:43;;;;;;;49.20;18.10;;;;;;;-147.05;100.00;58721.66;5005924;28;20089;-72
2022/03/05 07:10:10;;;;;;;47.33;17.88;;;;;;;-147.05;100.00;58721.66;5012847;28;20117;-71
2022/03/05 07:12:37;;;;;;;45.33;17.63;;;;;;;-147.05;100.00;58721.66;5014323;28;20051;-72
2022/03/05 07:15:06;;;;;;;45.47;17.85;;;;;;;-147.05;100.00;58721.66;5015944;28;20039;-73
2022/03/05 07:17:34;;;;;;;44.08;17.42;;;;;;;-147.05;100.00;58721.66;5007611;28;20054;-73
2022/03/05 07:20:01;;;;;;;43.35;17.55;;;;;;;-147.05;100.00;58721.66;5013041;28;20046;-73
2022/03/05 07:22:29;;;;;;;45.92;17.50;;;;;;;-147.05;100.00;58721.66;5014400;28;20050;-73
2022/03/05 07:24:56;;;;;;;45.63;17.20;;;;;;;-147.05;100.00;58721.66;5014251;28;20046;-73
2022/03/05 07:27:23;;;;;;;46.38;17.85;;;;;;;-147.05;100.00;58721.66;5013871;28;20723;-72
2022/03/05 07:29:50;;;;;;;44.40;16.52;;;;;;;-147.05;100.00;58721.66;5000156;28;20854;-73
2022/03/05 07:32:17;;;;;;;45.10;16.50;;;;;;;-147.05;100.00;58721.66;4997745;28;20045;-69
2022/03/05 07:34:44;;;;;;;47.63;17.63;;;;;;;-147.05;100.00;58721.66;5013547;28;20046;-75
2022/03/05 07:37:11;;;;;;;46.20;17.17;;;;;;;-147.05;100.00;58721.66;5012727;28;21084;-74
2022/03/05 07:39:38;;;;;;;46.50;18.02;;;;;;;-147.05;100.00;58721.66;5009201;28;20935;-73
2022/03/05 07:42:06;;;;;;;45.05;17.13;;;;;;;-147.05;100.00;58721.66;5001262;28;20909;-72
2022/03/05 07:44:35;;;;;;;40.20;15.88;;;;;;;-147.05;100.00;58721.66;4985839;28;20586;-71
2022/03/05 07:47:04;;;;;;;42.30;16.42;;;;;;;-147.05;100.00;58721.66;5011419;28;20047;-71
2022/03/05 07:49:31;;;;;;;39.30;16.48;;;;;;;-147.05;100.00;58721.66;5012837;28;20086;-72
2022/03/05 07:51:59;;;;;;;43.20;16.08;;;;;;;-147.05;100.00;58721.66;5013232;28;20929;-73
2022/03/05 07:54:27;;;;;;;42.00;17.52;;;;;;;-147.05;100.00;58721.66;5012827;28;20046;-73
2022/03/05 07:56:55;;;;;;;43.20;17.85;;;;;;;-147.05;100.00;58721.66;5010849;28;21189;-71
2022/03/05 07:59:22;;;;;;;42.75;17.00;;;;;;;-147.05;100.00;58721.66;5010480;28;20046;-73
2022/03/05 08:01:49;;;;;;;42.17;16.58;;;;;;;-147.05;100.00;58721.66;5009643;28;20129;-72
2022/03/05 08:04:17;;;;;;;49.30;17.63;;;;;;;-147.05;100.00;58721.66;5013548;28;20877;-73
2022/03/05 08:06:44;;;;;;;41.13;17.20;;;;;;;-147.05;100.00;58721.66;5012673;28;20042;-71
2022/03/05 08:09:11;;;;;;;44.28;17.58;;;;;;;-147.05;100.00;58721.66;5013656;28;20113;-72
2022/03/05 08:11:38;;;;;;;39.42;16.25;;;;;;;-147.05;100.00;58721.66;5007970;28;20050;-72
2022/03/05 08:14:05;;;;;;;42.53;16.38;;;;;;;-147.05;100.00;58721.66;5012835;28;20141;-72
2022/03/05 08:16:32;;;;;;;41.50;15.93;;;;;;;-147.05;100.00;58721.66;5013366;28;20137;-72
2022/03/05 08:19:00;;;;;;;44.55;17.25;;;;;;;-147.05;100.00;58721.66;5012299;28;20065;-72
2022/03/05 08:21:28;;;;;;;41.28;17.42;;;;;;;-147.05;100.00;58721.66;5011983;28;20639;-71
2022/03/05 08:23:56;;;;;;;40.22;15.45;;;;;;;-147.05;100.00;58721.66;5008146;28;20154;-72
2022/03/05 08:26:23;;;;;;;42.20;16.58;;;;;;;-147.05;100.00;58721.66;5006147;28;20046;-73
2022/03/05 08:28:51;;;;;;;40.60;16.08;;;;;;;-147.05;100.00;58721.66;5012467;28;20132;-72
2022/03/05 08:31:18;;;;;;;37.38;15.00;;;;;;;-147.05;100.00;58721.66;5012828;28;20042;-72
2022/03/05 08:33:45;;;;;;;39.00;15.45;;;;;;;-147.05;100.00;58721.66;5013020;28;20074;-71
2022/03/05 08:36:12;;;;;;;40.67;16.27;;;;;;;-147.05;100.00;58721.66;5012954;28;20104;-72
2022/03/05 08:38:40;;;;;;;40.13;17.13;;;;;;;-147.05;100.00;58721.66;5011856;28;20053;-72
2022/03/05 08:41:07;;;;;;;38.50;15.85;;;;;;;-147.05;100.00;58721.66;5013407;28;20126;-72
2022/03/05 08:43:35;;;;;;;40.63;17.08;;;;;;;-147.05;100.00;58721.66;5012700;28;20795;-72
2022/03/05 08:46:05;;;;;;;39.67;16.08;;;;;;;-147.05;100.00;58721.66;5012886;28;20105;-72
2022/03/05 08:48:32;;;;;;;41.70;16.58;;;;;;;-147.05;100.00;58721.66;5013413;28;20586;-74
2022/03/05 08:50:59;;;;;;;38.60;16.00;;;;;;;-147.05;100.00;58721.66;5011670;28;20057;-74
2022/03/05 08:53:26;;;;;;;38.78;16.13;;;;;;;-147.05;100.00;58721.66;5009183;28;20057;-72
2022/03/05 08:55:53;;;;;;;40.10;17.17;;;;;;;-147.05;100.00;58721.66;5013372;28;20042;-71
2022/03/05 08:58:21;;;;;;;40.45;16.48;;;;;;;-147.05;100.00;58721.66;5012758;28;20072;-72
2022/03/05 09:00:50;;;;;;;41.92;16.95;;;;;;;-147.05;100.00;58721.66;5012139;28;20604;-72
2022/03/05 09:03:17;;;;;;;46.67;17.48;;;;;;;-147.05;100.00;58721.66;5011785;28;20389;-72
2022/03/05 09:05:46;;;;;;;37.78;16.52;;;;;;;-147.05;100.00;58721.66;5012902;28;21101;-72
2022/03/05 09:08:14;;;;;;;36.08;14.93;;;;;;;-147.05;100.00;58721.66;5012057;28;20065;-73
2022/03/05 09:10:41;;;;;;;37.92;16.40;;;;;;;-147.05;100.00;58721.66;5012695;28;20050;-73
2022/03/05 09:13:08;;;;;;;41.58;17.02;;;;;;;-147.05;100.00;58721.66;5007437;28;20057;-71
2022/03/05 09:15:35;;;;;;;36.25;16.85;;;;;;;-147.05;100.00;58721.66;5012355;28;20486;-71
2022/03/05 09:18:03;;;;;;;40.92;16.42;;;;;;;-147.05;100.00;58721.66;5012658;28;20049;-72
2022/03/05 09:20:31;;;;;;;37.13;16.27;;;;;;;-147.05;100.00;58721.66;5012557;28;20718;-73
2022/03/05 09:22:58;;;;;;;39.47;16.25;;;;;;;-147.05;100.00;58721.66;5011398;28;20038;-71
2022/03/05 09:25:25;;;;;;;41.70;16.98;;;;;;;-147.05;100.00;58721.66;5005338;28;20058;-72
2022/03/05 09:27:52;;;;;;;36.53;16.23;;;;;;;-147.05;100.00;58721.66;5013197;28;20034;-71
2022/03/05 09:30:20;;;;;;;38.88;17.33;;;;;;;-147.05;100.00;58721.66;5010712;28;20576;-73
2022/03/05 09:32:48;;;;;;;38.97;16.33;;;;;;;-147.05;100.00;58721.66;5011156;28;20133;-73
2022/03/05 09:35:15;;;;;;;36.55;16.60;;;;;;;-147.05;100.00;58721.66;5012471;28;20533;-71
2022/03/05 09:37:42;;;;;;;37.60;16.98;;;;;;;-147.05;100.00;58721.66;5012600;28;20541;-71
2022/03/05 09:40:10;;;;;;;37.60;16.42;;;;;;;-147.05;100.00;58721.66;5011832;28;20598;-71
2022/03/05 09:42:45;;;;;;;37.70;16.52;;;;;;;-147.05;100.00;58721.66;5012028;28;20046;-71
2022/03/05 09:45:13;;;;;;;37.75;15.90;;;;;;;-147.05;100.00;58721.66;5011860;28;20164;-71
2022/03/05 09:47:42;;;;;;;35.30;16.77;;;;;;;-147.05;100.00;58721.66;5011286;28;20600;-72
2022/03/05 09:50:10;;;;;;;38.25;17.25;;;;;;;-147.05;100.00;58721.66;5010430;28;20042;-71
2022/03/05 09:52:38;;;;;;;38.53;16.95;;;;;;;-147.05;100.00;58721.66;5011462;28;20047;-72
2022/03/05 09:55:07;;;;;;;35.17;16.25;;;;;;;-147.05;100.00;58721.66;5012299;28;20046;-70
2022/03/05 09:57:34;;;;;;;51.88;30.30;;;;;;;-147.05;100.00;58721.66;5011192;28;20070;-71
2022/03/05 10:00:02;;;;;;;40.25;18.08;;;;;;;-147.05;100.00;58721.66;5011437;28;20048;-71
2022/03/05 10:02:30;;;;;;;37.42;16.38;;;;;;;-147.05;100.00;58721.66;5011295;28;21343;-70
2022/03/05 10:05:26;;;;;;;36.60;16.40;;;;;;;-147.05;100.00;58721.66;5006210;28;20046;-72
2022/03/05 10:08:15;;;;;;;34.72;15.75;;;;;;;-147.05;100.00;58721.66;5010190;28;20573;-71
2022/03/05 10:11:01;;;;;;;35.83;17.58;;;;;;;-147.05;100.00;58721.66;5007182;28;20050;-69
2022/03/05 10:13:31;;;;;;;38.47;17.08;;;;;;;-147.05;100.00;58721.66;5004172;28;20054;-70
2022/03/05 10:16:04;;;;;;;33.17;16.58;;;;;;;-147.05;100.00;58721.66;5011838;28;20042;-70
2022/03/05 10:18:36;;;;;;;36.75;17.33;;;;;;;-147.05;100.00;58721.66;5011456;28;20281;-69
2022/03/05 10:21:08;;;;;;;38.55;16.83;;;;;;;-147.05;100.00;58721.66;5012366;28;20522;-69
2022/03/05 10:23:42;;;;;;;32.45;15.95;;;;;;;-147.05;100.00;58721.66;5006792;28;20043;-70
2022/03/05 10:26:10;;;;;;;37.40;17.13;;;;;;;-147.05;100.00;58721.66;5002795;28;20047;-69
2022/03/05 10:28:38;;;;;;;34.83;16.70;;;;;;;-147.05;100.00;58721.66;5003234;28;20636;-70
2022/03/05 10:31:09;;;;;;;36.50;17.20;;;;;;;-147.05;100.00;58721.66;5001405;28;20042;-71
2022/03/05 10:33:37;;;;;;;38.00;17.27;;;;;;;-147.05;100.00;58721.66;5009492;28;20046;-69
2022/03/05 10:36:07;;;;;;;36.13;16.73;;;;;;;-147.05;100.00;58721.66;5007313;28;20819;-69
2022/03/05 10:38:55;;;;;;;36.42;16.38;;;;;;;-147.05;100.00;58721.66;5002286;28;20054;-68
2022/03/05 10:41:33;;;;;;;33.03;16.10;;;;;;;-147.05;100.00;58721.66;5010799;28;20034;-68
2022/03/05 10:44:18;;;;;;;34.00;16.15;;;;;;;-147.05;100.00;58721.66;5009390;28;20046;-68
2022/03/05 10:46:56;;;;;;;41.58;17.33;;;;;;;-147.05;100.00;58721.66;5006629;28;20278;-70
2022/03/05 10:49:26;;;;;;;35.25;16.70;;;;;;;-147.05;100.00;58721.66;5004004;28;20122;-70
2022/03/05 10:51:59;;;;;;;37.13;16.75;;;;;;;-147.05;100.00;58721.66;5005029;28;20039;-70
2022/03/05 10:54:31;;;;;;;40.95;20.80;;;;;;;-147.05;100.00;58721.66;5013608;28;20137;-70
2022/03/05 10:57:15;;;;;;;38.35;17.20;;;;;;;-147.05;100.00;58721.66;5012214;28;21204;-70
2022/03/05 10:59:46;;;;;;;;;;;;;;;-147.05;100.00;58721.66;5001376;28;20050;-70
2022/03/05 11:02:15;;;;;;;35.20;16.15;;;;;;;-147.05;100.00;58721.66;4999233;28;20744;-72
2022/03/05 11:04:43;;;;;;;38.08;17.15;;;;;;;-147.05;100.00;58721.66;5007391;28;20039;-71